Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:22;;;;;;;6.10;1.52;;;5.00;99.90;;;;;;5064616;28;19983;-73
2022/04/09 00:04:48;;;;;;;4.88;1.92;;;5.00;99.90;;;;;;5045267;28;20115;-73
2022/04/09 00:07:14;;;;;;;;;;;5.00;99.90;;;;;;5042230;28;20084;-73
2022/04/09 00:09:40;;;;;;;7.57;1.60;;;5.00;99.90;;;;;;5051347;28;19966;-73
2022/04/09 00:12:05;;;;;;;7.05;1.40;;;5.00;99.90;;;;;;5068913;28;20037;-73
2022/04/09 00:14:31;;;;;;;;;;;4.90;99.90;;;;;;5041865;28;20424;-73
2022/04/09 00:16:56;;;;;;;9.90;1.50;;;4.90;99.90;;;;;;5062102;28;19931;-73
2022/04/09 00:19:25;;;;;;;;;;;4.90;99.90;;;;;;5050021;28;20045;-73
2022/04/09 00:21:51;;;;;;;5.18;2.25;;;4.90;99.90;;;;;;5035744;28;19920;-73
2022/04/09 00:24:16;;;;;;;;;;;4.90;99.90;;;;;;5042788;28;20049;-73
2022/04/09 00:26:45;;;;;;;9.98;1.60;;;5.10;99.90;;;;;;5077807;28;19967;-73
2022/04/09 00:29:10;;;;;;;6.47;1.40;;;4.90;99.90;;;;;;5047195;28;20044;-73
2022/04/09 00:31:36;;;;;;;;;;;4.90;99.90;;;;;;5055371;28;20088;-73
2022/04/09 00:34:01;;;;;;;5.22;1.30;;;5.00;99.90;;;;;;5045904;28;19979;-74
2022/04/09 00:36:27;;;;;;;;;;;5.00;99.90;;;;;;5064771;28;20611;-74
2022/04/09 00:38:53;;;;;;;1.63;0.90;;;4.90;99.90;;;;;;5042158;28;20398;-74
2022/04/09 00:41:18;;;;;;;;;;;4.80;99.90;;;;;;5066528;28;20041;-74
2022/04/09 00:43:44;;;;;;;4.50;1.02;;;4.80;99.90;;;;;;5041288;28;20380;-74
2022/04/09 00:46:13;;;;;;;;;;;4.70;99.90;;;;;;5049798;28;20036;-73
2022/04/09 00:48:41;;;;;;;4.15;1.13;;;4.70;99.90;;;;;;5062448;28;19928;-74
2022/04/09 00:51:07;;;;;;;5.68;1.60;;;4.60;99.90;;;;;;5064488;28;20048;-74
2022/04/09 00:53:36;;;;;;;;;;;4.50;99.90;;;;;;5039019;28;20047;-74
2022/04/09 00:56:13;;;;;;;4.20;1.50;;;4.50;99.90;;;;;;5038372;28;19916;-73
2022/04/09 00:58:43;;;;;;;8.32;2.60;;;4.50;99.90;;;;;;5061673;28;20127;-74
2022/04/09 01:01:08;;;;;;;8.30;1.90;;;4.40;99.90;;;;;;5052731;28;20044;-74
2022/04/09 01:03:34;;;;;;;;;;;4.40;99.90;;;;;;5043816;28;20430;-74
2022/04/09 01:06:00;;;;;;;6.63;1.52;;;4.40;99.90;;;;;;5052187;28;19920;-73
2022/04/09 01:08:25;;;;;;;;;;;4.50;99.90;;;;;;5068102;28;20039;-74
2022/04/09 01:10:51;;;;;;;6.03;1.50;;;4.50;99.90;;;;;;5052405;28;19920;-73
2022/04/09 01:13:18;;;;;;;;;;;4.60;99.90;;;;;;5060773;28;20040;-74
2022/04/09 01:15:43;;;;;;;5.95;1.48;;;4.60;99.90;;;;;;5052762;28;19960;-74
2022/04/09 01:18:09;;;;;;;;;;;4.70;99.90;;;;;;5035118;28;20080;-74
2022/04/09 01:20:35;;;;;;;5.68;1.27;;;4.80;99.90;;;;;;5053317;28;19925;-74
2022/04/09 01:23:00;;;;;;;;;;;4.80;99.90;;;;;;5056827;28;20476;-74
2022/04/09 01:25:26;;;;;;;7.15;1.55;;;4.80;99.90;;;;;;5074505;28;19920;-74
2022/04/09 01:27:52;;;;;;;5.40;2.17;;;4.80;99.90;;;;;;5072822;28;20476;-74
2022/04/09 01:30:18;;;;;;;7.65;1.48;;;4.70;99.90;;;;;;5073031;28;20074;-73
2022/04/09 01:32:46;;;;;;;3.85;1.25;;;4.70;99.90;;;;;;5056504;28;20040;-74
2022/04/09 01:35:12;;;;;;;;;;;4.60;99.90;;;;;;5058515;28;20067;-74
2022/04/09 01:37:38;;;;;;;4.82;1.30;;;4.60;99.90;;;;;;5074251;28;20257;-74
2022/04/09 01:40:04;;;;;;;7.18;1.70;;;4.50;99.90;;;;;;5057988;28;20131;-73
2022/04/09 01:42:30;;;;;;;7.32;1.50;;;4.50;99.90;;;;;;5045853;28;20399;-74
2022/04/09 01:44:56;;;;;;;;;;;4.50;99.90;;;;;;5039946;28;20049;-73
2022/04/09 01:47:21;;;;;;;4.88;1.38;;;4.40;99.90;;;;;;5056370;28;19921;-73
2022/04/09 01:49:47;;;;;;;;;;;4.50;99.90;;;;;;5038872;28;20055;-73
2022/04/09 01:52:12;;;;;;;7.20;1.10;;;4.60;99.90;;;;;;5037986;28;19968;-74
2022/04/09 01:54:38;;;;;;;;;;;4.70;99.90;;;;;;5055271;28;20119;-74
2022/04/09 01:57:04;;;;;;;4.85;1.25;;;4.70;99.90;;;;;;5038314;28;20324;-74
2022/04/09 01:59:30;;;;;;;1.98;1.00;;;4.70;99.90;;;;;;5057631;28;20045;-73
2022/04/09 02:01:55;;;;;;;;;;;4.70;99.90;;;;;;5055574;28;20130;-74
2022/04/09 02:04:21;;;;;;;3.55;1.23;;;4.60;99.90;;;;;;5038855;28;19971;-73
2022/04/09 02:06:47;;;;;;;;;;;4.60;99.90;;;;;;5038568;28;20041;-73
2022/04/09 02:09:13;;;;;;;5.00;1.00;;;4.50;99.90;;;;;;5058041;28;19924;-73
2022/04/09 02:11:39;;;;;;;;;;;4.50;99.90;;;;;;5074334;28;20306;-73
2022/04/09 02:14:09;;;;;;;2.40;1.00;;;4.40;99.90;;;;;;5073953;28;19926;-73
2022/04/09 02:16:36;;;;;;;4.93;1.60;;;4.40;99.90;;;;;;5074996;28;20055;-73
2022/04/09 02:19:02;;;;;;;4.65;1.48;;;4.40;99.90;;;;;;5039560;28;20044;-73
2022/04/09 02:21:28;;;;;;;6.88;1.30;;;4.40;99.90;;;;;;5037277;28;20094;-73
2022/04/09 02:23:53;;;;;;;;;;;4.40;99.90;;;;;;5038344;28;20037;-73
2022/04/09 02:26:19;;;;;;;5.35;1.13;;;4.40;99.90;;;;;;5047900;28;19916;-73
2022/04/09 02:28:47;;;;;;;;;;;4.30;99.90;;;;;;5073136;28;20041;-73
2022/04/09 02:31:15;;;;;;;7.07;1.70;;;4.30;99.90;;;;;;5035845;28;19932;-73
2022/04/09 02:33:41;;;;;;;7.68;1.67;;;4.30;99.90;;;;;;5036687;28;20045;-73
2022/04/09 02:36:09;;;;;;;;;;;4.40;99.90;;;;;;5055659;28;20044;-73
2022/04/09 02:38:35;;;;;;;9.88;1.40;;;4.40;99.90;;;;;;5055174;28;19932;-73
2022/04/09 02:41:00;;;;;;;;;;;4.50;99.90;;;;;;5056441;28;20053;-73
2022/04/09 02:43:26;;;;;;;5.80;1.50;;;4.50;99.90;;;;;;5036644;28;20531;-73
2022/04/09 02:45:51;;;;;;;;;;;4.60;99.90;;;;;;5069465;28;20049;-73
2022/04/09 02:48:20;;;;;;;5.97;1.80;;;4.60;99.90;;;;;;5064700;28;19921;-73
2022/04/09 02:50:47;;;;;;;;;;;4.50;99.90;;;;;;5037030;28;20098;-73
2022/04/09 02:53:16;;;;;;;5.78;1.48;;;4.50;99.90;;;;;;5054081;28;19928;-73
2022/04/09 02:55:42;;;;;;;3.03;1.23;;;4.50;99.90;;;;;;5058179;28;20029;-73
2022/04/09 02:58:07;;;;;;;;;;;4.50;99.90;;;;;;5072937;28;20050;-73
2022/04/09 03:00:33;;;;;;;4.47;1.40;;;4.50;99.90;;;;;;5059503;28;19925;-73
2022/04/09 03:02:58;;;;;;;;;;;4.40;99.90;;;;;;5035208;28;20469;-73
2022/04/09 03:05:24;;;;;;;7.03;1.67;;;4.40;99.90;;;;;;5044633;28;20383;-73
2022/04/09 03:07:57;;;;;;;;;;;4.40;99.90;;;;;;5038915;28;20132;-73
2022/04/09 03:10:23;;;;;;;5.32;1.50;;;4.40;99.90;;;;;;5052076;28;20470;-73
2022/04/09 03:12:49;;;;;;;;;;;4.40;99.90;;;;;;5054326;28;20132;-74
2022/04/09 03:15:16;;;;;;;6.72;1.48;;;4.40;99.90;;;;;;5036205;28;20272;-74
2022/04/09 03:17:41;;;;;;;6.45;1.58;;;4.40;99.90;;;;;;5055460;28;20125;-74
2022/04/09 03:20:07;;;;;;;;;;;4.40;99.90;;;;;;5036390;28;20045;-74
2022/04/09 03:22:33;;;;;;;5.68;1.30;;;4.40;99.90;;;;;;5053991;28;19925;-74
2022/04/09 03:25:03;;;;;;;5.85;1.40;;;4.40;99.90;;;;;;5054381;28;20041;-74
2022/04/09 03:27:29;;;;;;;6.88;1.40;;;4.40;99.90;;;;;;5051508;28;20120;-73
2022/04/09 03:29:58;;;;;;;6.68;1.40;;;4.40;99.90;;;;;;5074314;28;20044;-73
2022/04/09 03:32:24;;;;;;;5.45;1.30;;;4.40;99.90;;;;;;5041233;28;20091;-74
2022/04/09 03:34:49;;;;;;;8.93;1.60;;;4.40;99.90;;;;;;5054611;28;20047;-74
2022/04/09 03:37:15;;;;;;;;;;;4.40;99.90;;;;;;5054565;28;20040;-74
2022/04/09 03:39:41;;;;;;;8.32;1.83;;;4.40;99.90;;;;;;5054071;28;19920;-73
2022/04/09 03:42:08;;;;;;;12.55;2.20;;;4.50;99.90;;;;;;5035554;28;20056;-73
2022/04/09 03:44:33;;;;;;;4.90;1.63;;;4.50;99.90;;;;;;5053063;28;20052;-73
2022/04/09 03:46:59;;;;;;;;;;;4.60;99.90;;;;;;5048408;28;20127;-73
2022/04/09 03:49:28;;;;;;;7.55;1.23;;;4.60;99.90;;;;;;5072677;28;19928;-73
2022/04/09 03:51:54;;;;;;;7.57;1.83;;;4.70;99.90;;;;;;5055319;28;20369;-73
2022/04/09 03:54:19;;;;;;;;;;;4.70;99.90;;;;;;5073228;28;20044;-73
2022/04/09 03:56:45;;;;;;;5.32;1.60;;;4.70;99.90;;;;;;5071952;28;20361;-73
2022/04/09 03:59:11;;;;;;;3.08;1.17;;;4.80;99.90;;;;;;5071677;28;20036;-74
2022/04/09 04:01:37;;;;;;;6.40;1.33;;;4.80;99.90;;;;;;5072482;28;20047;-73
2022/04/09 04:04:02;;;;;;;;;;;4.80;99.90;;;;;;5058281;28;20044;-74
2022/04/09 04:06:28;;;;;;;3.10;1.35;;;4.80;99.90;;;;;;5035468;28;19952;-74
2022/04/09 04:08:55;;;;;;;;;;;4.80;99.90;;;;;;5054226;28;20051;-73
2022/04/09 04:11:22;;;;;;;6.32;1.60;;;4.80;99.90;;;;;;5041279;28;19974;-73
2022/04/09 04:13:48;;;;;;;5.75;1.55;;;4.80;99.90;;;;;;5052133;28;20455;-74
2022/04/09 04:16:17;;;;;;;5.43;1.23;;;4.70;99.90;;;;;;5052016;28;20098;-74
2022/04/09 04:18:45;;;;;;;7.13;1.45;;;4.70;99.90;;;;;;5035278;28;20045;-74
2022/04/09 04:21:11;;;;;;;6.45;1.42;;;5.00;99.90;;;;;;5052734;28;20069;-73
2022/04/09 04:23:37;;;;;;;;;;;5.70;99.90;;;;;;5034650;28;20453;-73
2022/04/09 04:26:03;;;;;;;5.00;1.30;;;4.70;99.90;;;;;;5054340;28;19928;-74
2022/04/09 04:28:29;;;;;;;3.95;1.48;;;4.80;99.90;;;;;;5049757;28;20067;-73
2022/04/09 04:30:54;;;;;;;;;;;4.80;99.90;;;;;;5065854;28;20480;-73
2022/04/09 04:33:20;;;;;;;6.40;1.27;;;4.80;99.90;;;;;;5070515;28;19921;-73
2022/04/09 04:35:46;;;;;;;;;;;4.80;99.90;;;;;;5073119;28;20426;-73
2022/04/09 04:38:14;;;;;;;4.28;1.35;;;4.70;99.90;;;;;;5070856;28;19920;-73
2022/04/09 04:40:40;;;;;;;5.45;1.30;;;4.60;99.90;;;;;;5045170;28;20053;-73
2022/04/09 04:43:08;;;;;;;;;;;4.50;99.90;;;;;;5053046;28;20396;-74
2022/04/09 04:45:34;;;;;;;6.13;2.03;;;4.70;99.90;;;;;;5035240;28;19920;-74
2022/04/09 04:47:59;;;;;;;;;;;5.30;99.90;;;;;;5035230;28;20119;-75
2022/04/09 04:50:25;;;;;;;6.57;1.48;;;4.60;99.90;;;;;;5033846;28;20307;-74
2022/04/09 04:52:51;;;;;;;;;;;4.50;99.90;;;;;;5053646;28;20050;-74
2022/04/09 04:55:17;;;;;;;6.10;1.52;;;4.50;99.90;;;;;;5069950;28;19917;-74
2022/04/09 04:57:45;;;;;;;8.40;1.65;;;4.40;99.90;;;;;;5070747;28;20048;-74
2022/04/09 05:00:12;;;;;;;9.10;2.60;;;4.40;99.90;;;;;;5051150;28;20052;-74
2022/04/09 05:02:38;;;;;;;8.43;1.83;;;4.50;99.90;;;;;;5052136;28;20043;-74
2022/04/09 05:05:04;;;;;;;;;;;4.60;99.90;;;;;;5034452;28;20052;-74
2022/04/09 05:07:44;;;;;;;8.85;2.88;;;4.50;99.90;;;;;;5052079;28;19999;-74
2022/04/09 05:10:11;;;;;;;8.93;1.80;;;4.60;99.90;;;;;;5038801;28;20095;-74
2022/04/09 05:12:37;;;;;;;8.75;1.50;;;4.50;99.90;;;;;;5051100;28;20051;-74
2022/04/09 05:15:04;;;;;;;;;;;4.50;99.90;;;;;;5052367;28;20048;-74
2022/04/09 05:17:29;;;;;;;6.40;1.77;;;4.60;99.90;;;;;;5054196;28;19920;-74
2022/04/09 05:19:55;;;;;;;;;;;4.60;99.90;;;;;;5058169;28;20439;-74
2022/04/09 05:22:20;;;;;;;9.25;1.95;;;4.50;99.90;;;;;;5070075;28;19928;-74
2022/04/09 05:24:46;;;;;;;;;;;4.60;99.90;;;;;;5054534;28;20045;-74
2022/04/09 05:27:11;;;;;;;9.10;1.83;;;4.50;99.90;;;;;;5069395;28;20237;-74
2022/04/09 05:29:37;;;;;;;;;;;4.60;99.90;;;;;;5072403;28;20076;-74
2022/04/09 05:32:04;;;;;;;11.23;2.03;;;4.60;99.90;;;;;;5071507;28;19924;-74
2022/04/09 05:34:29;;;;;;;7.13;2.13;;;4.60;99.90;;;;;;5034114;28;20041;-74
2022/04/09 05:36:55;;;;;;;;;;;4.60;99.90;;;;;;5036267;28;20045;-74
2022/04/09 05:39:21;;;;;;;11.88;2.00;;;4.60;99.90;;;;;;5057040;28;20061;-74
2022/04/09 05:41:46;;;;;;;;;;;4.70;99.90;;;;;;5051634;28;20044;-74
2022/04/09 05:44:12;;;;;;;6.85;1.58;;;4.70;99.90;;;;;;5051961;28;19921;-74
2022/04/09 05:46:37;;;;;;;;;;;4.70;99.90;;;;;;5047492;28;20403;-74
2022/04/09 05:49:06;;;;;;;7.65;1.80;;;4.80;99.90;;;;;;5053881;28;19956;-74
2022/04/09 05:51:32;;;;;;;7.13;1.35;;;4.90;99.90;;;;;;5052644;28;20124;-74
2022/04/09 05:53:59;;;;;;;6.63;1.70;;;5.00;99.90;;;;;;5051637;28;20044;-74
2022/04/09 05:56:25;;;;;;;10.45;2.08;;;5.00;99.90;;;;;;5053712;28;20082;-74
2022/04/09 05:58:54;;;;;;;8.15;2.90;;;5.10;99.90;;;;;;5065375;28;20072;-74
2022/04/09 06:01:19;;;;;;;;;;;5.10;99.90;;;;;;5061895;28;20067;-74
2022/04/09 06:03:45;;;;;;;8.55;1.50;;;5.20;99.90;;;;;;5053641;28;19924;-74
2022/04/09 06:06:11;;;;;;;;;;;5.20;99.90;;;;;;5073292;28;20036;-74
2022/04/09 06:08:37;;;;;;;5.97;1.60;;;5.20;99.90;;;;;;5055150;28;19927;-74
2022/04/09 06:11:03;;;;;;;5.80;1.48;;;5.20;99.90;;;;;;5057493;28;20043;-74
2022/04/09 06:13:29;;;;;;;8.45;1.67;;;5.20;99.90;;;;;;5055178;28;20044;-74
2022/04/09 06:15:54;;;;;;;;;;;5.20;99.90;;;;;;5075200;28;20059;-74
2022/04/09 06:18:20;;;;;;;6.40;1.38;;;5.30;99.90;;;;;;5056827;28;19928;-73
2022/04/09 06:20:46;;;;;;;;;;;5.30;99.90;;;;;;5070718;28;20069;-73
2022/04/09 06:23:12;;;;;;;5.15;1.30;;;5.30;99.90;;;;;;5040943;28;19978;-72
2022/04/09 06:25:37;;;;;;;;;;;5.30;99.90;;;;;;5054320;28;20094;-73
2022/04/09 06:28:08;;;;;;;7.07;1.30;;;5.20;99.90;;;;;;5030120;28;20003;-74
2022/04/09 06:30:33;;;;;;;2.45;0.93;;;5.20;99.90;;;;;;5024160;28;20048;-73
2022/04/09 06:32:59;;;;;;;;;;;5.30;99.90;;;;;;5063439;28;20055;-73
2022/04/09 06:35:29;;;;;;;3.45;1.00;;;5.20;99.90;;;;;;5056243;28;19920;-73
2022/04/09 06:37:54;;;;;;;6.75;1.20;;;5.30;99.90;;;;;;5071484;28;20129;-73
2022/04/09 06:40:20;;;;;;;;;;;5.80;99.90;;;;;;5075066;28;20105;-73
2022/04/09 06:42:46;;;;;;;4.93;1.30;;;5.30;99.90;;;;;;5055751;28;19920;-73
2022/04/09 06:45:13;;;;;;;;;;;5.30;99.90;;;;;;5043246;28;20052;-73
2022/04/09 06:47:40;;;;;;;9.50;1.30;;;5.20;99.90;;;;;;5042461;28;20018;-73
2022/04/09 06:50:10;;;;;;;8.68;1.65;;;5.20;99.90;;;;;;5047931;28;20823;-72
2022/04/09 06:52:37;;;;;;;3.33;1.27;;;5.20;99.90;;;;;;5050940;28;20481;-74
2022/04/09 06:55:09;;;;;;;7.82;1.58;;;5.30;99.90;;;;;;5036704;28;20037;-74
2022/04/09 06:57:35;;;;;;;6.65;1.60;;;5.30;99.90;;;;;;5053005;28;20152;-74
2022/04/09 07:00:07;;;;;;;2.67;1.05;;;5.40;99.90;;;;;;5036344;28;20117;-73
2022/04/09 07:02:33;;;;;;;5.28;1.90;;;5.50;99.90;;;;;;5047024;28;20129;-74
2022/04/09 07:04:59;;;;;;;5.43;1.50;;;5.60;99.90;;;;;;5061909;28;20048;-74
2022/04/09 07:07:27;;;;;;;;;;;5.80;99.90;;;;;;5053062;28;20408;-73
2022/04/09 07:10:01;;;;;;;;;;;6.00;99.90;;;;;;5034593;28;19927;-73
2022/04/09 07:12:27;;;;;;;7.53;2.10;;;6.10;99.90;;;;;;5069137;28;19920;-72
2022/04/09 07:14:52;;;;;;;;;;;6.40;99.90;;;;;;5064196;28;20566;-73
2022/04/09 07:17:21;;;;;;;5.35;1.40;;;6.60;99.90;;;;;;5041627;28;19927;-72
2022/04/09 07:19:47;;;;;;;12.57;5.72;;;6.90;99.90;;;;;;5035288;28;20052;-72
2022/04/09 07:22:12;;;;;;;;;;;7.00;99.90;;;;;;5058002;28;20041;-73
2022/04/09 07:24:38;;;;;;;5.82;3.17;;;7.20;99.90;;;;;;5053970;28;19982;-72
2022/04/09 07:27:04;;;;;;;;;;;7.50;99.90;;;;;;5054169;28;20044;-72
2022/04/09 07:29:29;;;;;;;7.07;1.90;;;8.50;99.90;;;;;;5053657;28;19921;-72
2022/04/09 07:31:55;;;;;;;;;;;9.60;99.90;;;;;;5054537;28;20084;-73
2022/04/09 07:34:21;;;;;;;5.68;1.70;;;10.50;99.90;;;;;;5052940;28;19927;-73
2022/04/09 07:36:49;;;;;;;4.90;1.30;;;11.30;99.90;;;;;;5065215;28;20365;-73
2022/04/09 07:39:15;;;;;;;;;;;12.30;99.90;;;;;;5073382;28;20098;-72
2022/04/09 07:41:41;;;;;;;5.25;1.20;;;12.90;99.90;;;;;;5073980;28;19920;-72
2022/04/09 07:44:06;;;;;;;;;;;13.50;99.90;;;;;;5074116;28;20049;-73
2022/04/09 07:46:35;;;;;;;3.28;1.00;;;13.80;99.90;;;;;;5064699;28;19942;-73
2022/04/09 07:49:00;;;;;;;4.95;1.70;;;14.40;99.00;;;;;;5053404;28;20029;-76
2022/04/09 07:51:26;;;;;;;;;;;14.70;99.20;;;;;;5053645;28;20539;-78
2022/04/09 07:53:54;;;;;;;5.30;1.83;;;14.60;98.30;;;;;;5035487;28;19960;-74
2022/04/09 07:56:20;;;;;;;7.68;1.63;;;15.00;98.70;;;;;;5036405;28;20067;-76
2022/04/09 07:58:45;;;;;;;5.95;1.60;;;15.30;97.50;;;;;;5053336;28;20037;-74
2022/04/09 08:01:11;;;;;;;9.82;2.05;;;15.30;97.30;;;;;;5052547;28;20504;-77
2022/04/09 08:03:37;;;;;;;4.45;1.67;;;15.40;98.80;;;;;;5055256;28;20097;-75
2022/04/09 08:06:05;;;;;;;4.80;1.17;;;15.60;98.60;;;;;;5036486;28;20124;-77
2022/04/09 08:08:31;;;;;;;8.40;1.50;;;15.10;99.00;;;;;;5052346;28;20037;-75
2022/04/09 08:10:57;;;;;;;6.07;1.50;;;14.20;99.70;;;;;;5053845;28;20043;-76
2022/04/09 08:13:23;;;;;;;5.95;1.65;;;14.10;99.90;;;;;;5051402;28;20132;-78
2022/04/09 08:15:48;;;;;;;5.20;1.77;;;15.00;99.90;;;;;;5051095;28;20088;-69
2022/04/09 08:18:14;;;;;;;8.18;1.58;;;15.20;99.70;;;;;;5053030;28;20048;-75
2022/04/09 08:20:41;;;;;;;5.45;1.77;;;15.80;98.20;;;;;;5034569;28;20064;-75
2022/04/09 08:23:06;;;;;;;5.97;1.92;;;16.60;97.30;;;;;;5034720;28;20401;-78
2022/04/09 08:25:32;;;;;;;6.38;2.08;;;16.20;96.70;;;;;;5063983;28;20037;-77
2022/04/09 08:27:58;;;;;;;5.32;1.60;;;16.40;95.60;;;;;;5046794;28;20048;-74
2022/04/09 08:30:24;;;;;;;3.40;1.10;;;16.70;96.50;;;;;;5035161;28;20053;-72
2022/04/09 08:32:52;;;;;;;4.72;1.38;;;16.70;94.70;;;;;;5032802;28;20056;-69
2022/04/09 08:35:17;;;;;;;4.47;1.30;;;17.10;93.60;;;;;;5051258;28;20040;-75
2022/04/09 08:37:56;;;;;;;4.68;1.67;;;16.30;94.30;;;;;;5047811;28;20387;-73
2022/04/09 08:40:22;;;;;;;7.03;1.70;;;15.40;94.60;;;;;;5036865;28;20139;-77
2022/04/09 08:42:49;;;;;;;6.25;1.85;;;15.30;95.80;;;;;;5065666;28;20087;-74
2022/04/09 08:45:17;;;;;;;6.35;1.55;;;15.60;96.40;;;;;;5065786;28;20044;-72
2022/04/09 08:47:44;;;;;;;3.72;1.17;;;16.00;95.10;;;;;;5048388;28;20540;-73
2022/04/09 08:50:12;;;;;;;4.15;1.20;;;16.60;94.20;;;;;;5048227;28;20044;-72
2022/04/09 08:52:39;;;;;;;3.03;0.95;;;17.20;91.20;;;;;;5030342;28;20057;-75
2022/04/09 08:57:42;;;;;;;4.30;0.93;;;17.20;83.70;;;;;;5138012;22;20123;-74
2022/04/09 09:00:13;;;;;;;5.03;1.27;;;17.50;88.60;;;;;;5029167;28;20051;-72
2022/04/09 09:02:56;;;;;;;6.50;1.17;;;16.50;86.50;;;;;;5027707;28;20099;-72
2022/04/09 09:05:41;;;;;;;5.35;1.65;;;16.20;90.00;;;;;;5029580;28;20067;-72
2022/04/09 09:08:09;;;;;;;6.40;1.60;;;16.30;91.80;;;;;;5048441;28;20405;-71
2022/04/09 09:10:35;;;;;;;5.57;1.40;;;16.50;91.00;;;;;;5047547;28;20412;-72
2022/04/09 09:13:06;;;;;;;5.65;1.48;;;16.30;92.10;;;;;;5048436;28;20048;-71
2022/04/09 09:15:53;;;;;;;7.32;1.83;;;16.10;92.80;;;;;;5047094;28;20077;-72
2022/04/09 09:18:19;;;;;;;5.28;1.73;;;15.80;92.30;;;;;;5033032;28;20358;-71
2022/04/09 09:20:56;;;;;;;6.13;1.70;;;15.30;94.60;;;;;;5044785;28;20128;-72
2022/04/09 09:23:26;;;;;;;3.80;1.17;;;14.50;95.20;;;;;;5039573;28;20128;-73
2022/04/09 09:25:55;;;;;;;2.47;0.98;;;13.10;97.80;;;;;;5022189;28;20863;-71
2022/04/09 09:28:24;;;;;;;6.40;1.65;;;12.50;99.80;;;;;;5039131;28;20555;-72
2022/04/09 09:30:50;;;;;;;6.70;2.00;;;11.20;99.90;;;;;;5023946;28;20056;-71
2022/04/09 09:33:16;;;;;;;4.85;1.60;;;11.10;99.90;;;;;;5022265;28;20045;-72
2022/04/09 09:35:48;;;;;;;7.78;2.05;;;10.10;99.90;;;;;;5020129;28;20041;-71
2022/04/09 09:38:19;;;;;;;9.70;4.28;;;9.40;99.90;;;;;;5021047;28;20500;-71
2022/04/09 09:40:44;;;;;;;7.85;2.88;;;9.40;99.90;;;;;;5037143;28;20519;-70
2022/04/09 09:43:14;;;;;;;5.32;2.38;;;10.20;99.90;;;;;;5046291;28;20253;-71
2022/04/09 09:45:43;;;;;;;5.40;2.00;;;11.20;99.90;;;;;;5051435;28;20056;-71
2022/04/09 09:48:28;;;;;;;5.25;1.58;;;11.80;99.90;;;;;;5052071;28;20133;-71
2022/04/09 09:50:59;;;;;;;5.65;1.20;;;13.40;99.90;;;;;;5033291;28;20149;-71
2022/04/09 09:53:29;;;;;;;3.47;1.35;;;14.30;99.90;;;;;;5027260;28;20056;-71
2022/04/09 09:55:56;;;;;;;4.95;2.10;;;15.10;99.90;;;;;;5051311;28;20101;-71
2022/04/09 09:58:23;;;;;;;7.25;1.92;;;16.30;98.50;;;;;;5068645;28;20087;-72
2022/04/09 10:00:49;;;;;;;5.95;2.60;;;16.30;96.20;;;;;;5066369;28;20055;-72
2022/04/09 10:03:16;;;;;;;7.32;2.95;;;16.60;97.40;;;;;;5070096;28;20055;-71
2022/04/09 10:05:42;;;;;;;6.53;1.80;;;17.10;95.40;;;;;;5079353;28;20398;-71
2022/04/09 10:08:09;;;;;;;4.03;2.08;;;18.00;96.00;;;;;;5086179;28;20614;-71
2022/04/09 10:10:40;;;;;;;6.05;2.20;;;18.70;95.20;;;;;;5090291;28;20928;-71
2022/04/09 10:13:06;;;;;;;6.03;1.70;;;17.70;94.30;;;;;;5077496;28;20052;-70
2022/04/09 10:15:32;;;;;;;4.78;2.25;;;17.30;93.20;;;;;;5068735;28;20052;-71
2022/04/09 10:18:01;;;;;;;8.23;3.60;;;17.90;92.70;;;;;;5081162;28;20134;-70
2022/04/09 10:20:29;;;;;;;7.90;3.25;;;18.20;92.00;;;;;;5101207;28;20063;-71
2022/04/09 10:22:58;;;;;;;12.35;5.18;;;18.40;87.40;;;;;;5060063;28;20056;-71
2022/04/09 10:25:28;;;;;;;5.57;1.70;;;18.30;89.20;;;;;;5087370;28;20047;-72
2022/04/09 10:28:00;;;;;;;6.35;1.98;;;17.90;86.50;;;;;;5056239;28;20535;-72
2022/04/09 10:30:26;;;;;;;3.75;1.27;;;18.30;88.30;;;;;;5090761;28;20051;-72
2022/04/09 10:32:59;;;;;;;3.85;1.15;;;18.40;88.90;;;;;;5072979;28;20048;-73
2022/04/09 10:35:41;;;;;;;7.47;1.35;;;18.50;88.80;;;;;;5071979;28;20047;-73
2022/04/09 10:38:10;;;;;;;5.20;2.53;;;18.40;86.30;;;;;;5072391;28;20071;-73
2022/04/09 10:40:56;;;;;;;6.00;2.33;;;18.50;84.10;;;;;;5070951;28;20067;-72
2022/04/09 10:43:22;;;;;;;5.93;2.35;;;17.70;84.20;;;;;;5052203;28;20052;-72
2022/04/09 10:46:16;;;;;;;9.85;2.33;;;16.70;86.80;;;;;;5075901;28;20044;-72
2022/04/09 10:48:47;;;;;;;4.43;1.25;;;15.60;89.50;;;;;;5099008;28;20611;-71
2022/04/09 10:51:21;;;;;;;7.18;1.40;;;14.60;93.50;;;;;;5073161;28;20251;-76
2022/04/09 10:54:05;;;;;;;3.05;0.98;;;14.60;94.70;;;;;;5065379;28;20044;-74
2022/04/09 10:56:42;;;;;;;4.72;1.40;;;14.60;95.60;;;;;;5072927;28;20136;-73
2022/04/09 10:59:12;;;;;;;3.88;1.10;;;15.60;96.40;;;;;;5134546;22;20052;-76
2022/04/09 11:01:47;;;;;;;2.50;1.00;;;16.10;94.80;;;;;;5090294;28;20819;-75
2022/04/09 11:04:39;;;;;;;2.95;1.10;;;16.40;94.70;;;;;;5071924;28;20058;-74
2022/04/09 11:07:27;;;;;;;1.95;0.52;;;17.70;92.30;;;;;;5085628;28;20039;-73
2022/04/09 11:09:59;;;;;;;3.17;0.80;;;16.70;91.00;;;;;;5088949;28;20071;-74
2022/04/09 11:12:45;;;;;;;2.33;0.70;;;16.70;91.30;;;;;;5152304;22;20201;-72
2022/04/09 11:15:12;;;;;;;2.92;0.70;;;15.70;92.50;;;;;;5041489;28;20140;-74
2022/04/09 11:17:48;;;;;;;3.00;0.75;;;14.50;95.10;;;;;;5070073;28;20067;-74
2022/04/09 11:20:33;;;;;;;2.10;0.70;;;13.30;98.30;;;;;;5041324;28;20113;-72
2022/04/09 11:23:24;;;;;;;2.45;0.85;;;12.00;99.90;;;;;;5070465;28;20041;-71
2022/04/09 11:25:50;;;;;;;3.40;0.70;;;11.00;99.90;;;;;;5032734;28;20045;-75
2022/04/09 11:28:18;;;;;;;1.35;0.65;;;11.50;99.90;;;;;;5061687;28;20545;-71
2022/04/09 11:31:03;;;;;;;3.50;0.70;;;9.80;99.90;;;;;;5069811;28;20063;-73
2022/04/09 11:33:30;;;;;;;4.38;1.08;;;10.10;99.90;;;;;;5054775;28;20384;-71
2022/04/09 11:35:57;;;;;;;6.82;1.10;;;10.40;99.90;;;;;;5067120;28;20059;-74
2022/04/09 11:38:26;;;;;;;4.28;1.40;;;10.10;99.90;;;;;;5047002;28;20142;-76
2022/04/09 11:40:54;;;;;;;2.95;1.33;;;9.90;99.90;;;;;;5036749;28;20112;-76
2022/04/09 11:43:29;;;;;;;4.55;1.60;;;9.60;99.90;;;;;;5050036;28;20060;-77
2022/04/09 11:46:03;;;;;;;4.00;1.40;;;9.70;99.90;;;;;;5046279;28;20053;-74
2022/04/09 11:48:29;;;;;;;3.33;1.70;;;11.20;99.90;;;;;;5065976;28;20059;-73
2022/04/09 11:50:58;;;;;;;3.25;1.17;;;11.80;99.90;;;;;;5050669;28;20055;-74
2022/04/09 11:53:34;;;;;;;;;;;12.90;99.90;;;;;;5048710;28;20396;-84
2022/04/09 11:56:01;;;;;;;5.47;1.77;;;13.90;99.90;;;;;;5065133;28;19928;-77
2022/04/09 11:58:33;;;;;;;3.10;0.95;;;14.60;99.90;;;;;;5045680;28;20097;-75
2022/04/09 12:00:59;;;;;;;3.53;1.13;;;15.30;98.70;;;;;;5048850;28;20048;-74
2022/04/09 12:03:26;;;;;;;3.15;1.17;;;15.50;97.90;;;;;;5048615;28;20079;-72
2022/04/09 12:05:54;;;;;;;6.40;2.08;;;15.90;97.20;;;;;;5065994;28;20037;-75
2022/04/09 12:08:24;;;;;;;3.92;1.38;;;16.10;96.70;;;;;;5062986;28;20051;-75
2022/04/09 12:11:01;;;;;;;4.95;1.65;;;16.10;95.40;;;;;;5049923;28;20045;-77
2022/04/09 12:13:33;;;;;;;3.80;1.13;;;16.30;96.30;;;;;;5067309;28;20106;-82
2022/04/09 12:16:14;;;;;;;3.88;1.15;;;16.30;95.20;;;;;;5068596;28;20051;-78
2022/04/09 12:18:42;;;;;;;4.82;1.80;;;16.60;96.50;;;;;;5048652;28;20053;-78
2022/04/09 12:21:27;;;;;;;6.40;1.75;;;16.30;95.50;;;;;;5066575;28;20540;-76
2022/04/09 12:24:06;;;;;;;6.47;2.55;;;14.90;98.10;;;;;;5066715;28;20555;-79
2022/04/09 12:26:36;;;;;;;8.57;3.10;;;13.50;99.90;;;;;;5067254;28;20045;-83
2022/04/09 12:29:23;;;;;;;9.48;3.53;;;12.30;99.90;;;;;;5048840;28;20377;-79
2022/04/09 12:31:53;;;;;;;9.95;3.53;;;11.70;99.90;;;;;;5038040;28;20091;-75
2022/04/09 12:34:20;;;;;;;5.40;1.70;;;11.50;99.70;;;;;;5063140;28;20036;-78
2022/04/09 12:37:02;;;;;;;1.92;0.80;;;11.30;99.90;;;;;;5048951;28;20045;-78
2022/04/09 12:39:28;;;;;;;3.58;0.98;;;11.40;99.90;;;;;;5047249;28;20124;-78
2022/04/09 12:41:55;;;;;;;3.88;0.80;;;11.80;99.50;;;;;;5048892;28;20044;-78
2022/04/09 12:44:25;;;;;;;3.20;1.10;;;12.30;99.20;;;;;;5048223;28;20037;-78
2022/04/09 12:46:52;;;;;;;3.20;0.90;;;12.60;98.80;;;;;;5049052;28;20060;-78
2022/04/09 12:49:17;;;;;;;1.75;0.73;;;12.40;99.40;;;;;;5049117;28;20045;-75
2022/04/09 12:51:43;;;;;;;;;;;11.50;99.70;;;;;;5068653;28;20045;-77
2022/04/09 12:54:11;;;;;;;1.60;0.98;;;10.70;99.90;;;;;;5068134;28;19925;-76
2022/04/09 12:56:39;;;;;;;1.67;0.70;;;10.10;99.90;;;;;;5047479;28;20049;-71
2022/04/09 12:59:07;;;;;;;3.83;0.73;;;9.60;99.90;;;;;;5046674;28;20488;-73
2022/04/09 13:01:33;;;;;;;1.95;0.73;;;9.10;99.90;;;;;;5045045;28;20044;-72
2022/04/09 13:03:58;;;;;;;;;;;9.20;99.90;;;;;;5067911;28;20477;-73
2022/04/09 13:06:24;;;;;;;2.58;1.02;;;9.10;99.90;;;;;;5067912;28;19935;-75
2022/04/09 13:08:49;;;;;;;2.55;1.20;;;10.80;99.90;;;;;;5067817;28;20090;-73
2022/04/09 13:11:15;;;;;;;;;;;10.10;99.90;;;;;;5067588;28;20051;-72
2022/04/09 13:13:42;;;;;;;3.60;1.50;;;10.70;99.90;;;;;;5065586;28;20567;-78
2022/04/09 13:16:08;;;;;;;3.20;1.50;;;11.00;99.90;;;;;;5063851;28;20053;-76
2022/04/09 13:18:33;;;;;;;;;;;11.30;99.90;;;;;;5046021;28;20039;-75
2022/04/09 13:20:59;;;;;;;4.53;1.23;;;11.50;99.90;;;;;;5055049;28;20401;-78