Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:26;;;;;;;22.90;5.70;;;;;;;16.38;100.00;96391.53;4961138;28;20046;-71
2023/07/05 00:02:55;;;;;;;8.45;2.67;;;;;;;16.35;100.00;96395.09;4965344;28;20034;-70
2023/07/05 00:05:21;;;;;;;12.10;3.00;;;;;;;15.83;100.00;96396.06;4960900;28;20047;-70
2023/07/05 00:07:47;;;;;;;6.80;2.63;;;;;;;15.66;100.00;96387.50;4965861;28;20074;-73
2023/07/05 00:10:13;;;;;;;5.43;2.80;;;;;;;15.39;100.00;96387.28;4960508;28;20451;-71
2023/07/05 00:12:39;;;;;;;6.40;2.90;;;;;;;15.20;100.00;96374.84;4965876;28;20043;-71
2023/07/05 00:15:05;;;;;;;8.20;3.35;;;;;;;15.12;100.00;96369.75;4960091;28;20074;-70
2023/07/05 00:17:35;;;;;;;5.25;2.65;;;;;;;15.10;100.00;96379.22;4948056;28;20508;-71
2023/07/05 00:20:02;;;;;;;11.60;2.97;;;;;;;15.16;100.00;96371.31;4964695;28;20043;-73
2023/07/05 00:22:27;;;;;;;7.00;2.67;;;;;;;15.19;100.00;96378.75;4961674;28;20074;-73
2023/07/05 00:24:53;;;;;;;5.43;2.45;;;;;;;15.18;100.00;96382.72;4965573;28;20124;-73
2023/07/05 00:27:23;;;;;;;5.30;2.72;;;;;;;15.10;100.00;96379.22;4960270;28;20055;-71
2023/07/05 00:29:50;;;;;;;6.05;2.65;;;;;;;15.16;100.00;96379.59;4966254;28;20035;-70
2023/07/05 00:32:16;;;;;;;9.85;2.88;;;;;;;15.21;100.00;96370.09;4959609;28;20045;-71
2023/07/05 00:34:41;;;;;;;6.10;2.70;;;;;;;15.12;100.00;96353.22;4957720;28;20039;-71
2023/07/05 00:37:06;;;;;;;6.05;3.00;;;;;;;14.90;100.00;96345.84;4959921;28;20075;-71
2023/07/05 00:39:32;;;;;;;5.15;3.10;;;;;;;14.72;100.00;96342.44;4970642;28;20133;-71
2023/07/05 00:41:57;;;;;;;7.03;2.72;;;;;;;14.76;100.00;96334.16;4975363;28;20088;-71
2023/07/05 00:44:23;;;;;;;8.70;3.35;;;;;;;14.78;100.00;96335.28;4968834;28;20043;-71
2023/07/05 00:46:56;;;;;;;4.95;3.20;;;;;;;14.93;100.00;96337.97;4968519;28;20050;-70
2023/07/05 00:49:25;;;;;;;4.10;2.78;;;;;;;15.00;100.00;96332.41;4959388;28;20528;-71
2023/07/05 00:51:56;;;;;;;8.25;2.97;;;;;;;15.08;100.00;96320.91;4964898;28;20133;-71
2023/07/05 00:54:34;;;;;;;4.60;2.75;;;;;;;15.16;100.00;96318.91;4961182;28;20058;-70
2023/07/05 00:57:14;;;;;;;10.45;3.03;;;;;;;15.22;100.00;96311.75;4965992;28;20050;-71
2023/07/05 00:59:48;;;;;;;4.68;2.85;;;;;;;15.16;100.00;96313.41;4964472;28;20381;-70
2023/07/05 01:02:14;;;;;;;6.80;3.15;;;;;;;15.17;100.00;96309.44;4964831;28;20054;-71
2023/07/05 01:04:40;;;;;;;4.55;2.45;;;;;;;15.25;100.00;96307.38;4967978;28;20492;-71
2023/07/05 01:07:06;;;;;;;5.43;2.45;;;;;;;15.33;100.00;96308.13;4961531;28;20051;-71
2023/07/05 01:09:32;;;;;;;5.75;2.90;;;;;;;15.29;100.00;96311.69;4965130;28;20476;-70
2023/07/05 01:12:03;;;;;;;6.85;2.80;;;;;;;15.25;100.00;96302.69;4965563;28;20385;-70
2023/07/05 01:14:38;;;;;;;9.75;2.92;;;;;;;15.19;100.00;96301.53;4963017;28;20122;-69
2023/07/05 01:17:19;;;;;;;5.40;2.70;;;;;;;15.12;100.00;96304.34;4942643;28;20090;-72
2023/07/05 01:19:59;;;;;;;6.60;2.90;;;;;;;15.10;100.00;96299.22;4964499;28;20253;-70
2023/07/05 01:22:41;;;;;;;4.53;2.50;;;;;;;15.12;100.00;96284.25;4958706;28;20046;-69
2023/07/05 01:25:17;;;;;;;6.05;2.83;;;;;;;15.07;100.00;96286.28;4942797;28;20425;-71
2023/07/05 01:27:54;;;;;;;5.88;3.28;;;;;;;15.09;100.00;96289.41;4963785;28;20054;-71
2023/07/05 01:30:41;;;;;;;6.30;3.05;;;;;;;15.08;100.00;96281.53;4959545;28;20049;-71
2023/07/05 01:33:13;;;;;;;7.55;2.95;;;;;;;15.04;100.00;96280.78;4967424;23;20600;-70
2023/07/05 01:35:46;;;;;;;11.18;3.20;;;;;;;14.97;100.00;96275.31;4944791;28;20039;-71
2023/07/05 01:38:13;;;;;;;5.97;2.88;;;;;;;14.99;100.00;96273.72;4939707;28;20071;-70
2023/07/05 01:40:38;;;;;;;6.97;3.30;;;;;;;15.01;100.00;96259.53;4939494;28;20098;-71
2023/07/05 01:43:10;;;;;;;6.32;2.65;;;;;;;15.05;100.00;96268.53;4927166;28;20044;-64
2023/07/05 01:45:46;;;;;;;7.10;2.65;;;;;;;15.08;100.00;96271.28;4924920;29;20046;-69
2023/07/05 01:48:32;;;;;;;9.77;2.65;;;;;;;15.13;100.00;96274.81;4920323;29;20044;-70
2023/07/05 01:51:21;;;;;;;6.03;2.90;;;;;;;15.13;100.00;96275.59;4944218;28;20050;-70
2023/07/05 01:54:23;;;;;;;6.80;2.65;;;;;;;15.16;100.00;96276.72;4944802;28;20047;-70
2023/07/05 01:56:58;;;;;;;6.18;2.65;;;;;;;15.17;100.00;96281.84;4945056;28;20043;-71
2023/07/05 01:59:29;;;;;;;3.97;2.60;;;;;;;15.26;100.00;96284.91;4938452;28;20126;-69
2023/07/05 02:01:58;;;;;;;7.10;2.55;;;;;;;15.38;100.00;96286.41;4944263;28;20047;-72
2023/07/05 02:04:26;;;;;;;7.32;3.08;;;;;;;15.61;100.00;96279.47;4941356;28;20613;-69
2023/07/05 02:06:53;;;;;;;5.65;2.10;;;;;;;15.78;100.00;96284.06;4947048;28;20051;-71
2023/07/05 02:09:19;;;;;;;4.97;2.17;;;;;;;15.92;100.00;96277.59;4943854;28;20540;-68
2023/07/05 02:11:44;;;;;;;3.17;2.10;;;;;;;15.97;100.00;96273.59;4954293;28;20047;-66
2023/07/05 02:14:11;;;;;;;6.80;2.67;;;;;;;15.85;100.00;96272.16;4938092;28;20054;-71
2023/07/05 02:16:42;;;;;;;6.28;2.35;;;;;;;15.83;100.00;96269.81;4962021;28;20051;-69
2023/07/05 02:19:08;;;;;;;8.20;2.63;;;;;;;15.89;100.00;96264.59;4914015;28;20047;-69
2023/07/05 02:21:34;;;;;;;4.47;2.45;;;;;;;15.92;100.00;96268.50;4949468;28;20476;-70
2023/07/05 02:23:59;;;;;;;11.02;2.67;;;;;;;15.97;100.00;96268.06;4948166;28;20408;-70
2023/07/05 02:26:24;;;;;;;9.35;2.88;;;;;;;16.01;100.00;96264.06;4942505;28;20051;-71
2023/07/05 02:28:50;;;;;;;4.60;2.40;;;;;;;16.03;100.00;96272.72;4950629;28;20050;-70
2023/07/05 02:31:16;;;;;;;4.43;2.30;;;;;;;16.01;100.00;96282.63;4948650;28;20107;-71
2023/07/05 02:33:44;;;;;;;4.10;2.60;;;;;;;16.00;100.00;96292.88;4946786;28;20054;-70
2023/07/05 02:36:12;;;;;;;7.60;3.42;;;;;;;16.08;100.00;96317.66;4940255;28;20130;-69
2023/07/05 02:38:38;;;;;;;8.43;2.60;;;;;;;15.86;100.00;96349.06;4941992;29;20485;-68
2023/07/05 02:41:04;;;;;;;6.18;2.60;;;;;;;15.86;100.00;96371.16;4939674;28;20385;-63
2023/07/05 02:43:30;;;;;;;4.80;2.83;;;;;;;15.73;100.00;96374.81;4943064;28;20044;-70
2023/07/05 02:45:55;;;;;;;6.70;3.10;;;;;;;15.64;100.00;96370.53;4944269;28;20509;-71
2023/07/05 02:48:20;;;;;;;5.35;2.83;;;;;;;15.89;100.00;96374.28;4938944;28;20144;-72
2023/07/05 02:50:46;;;;;;;5.18;2.70;;;;;;;15.96;100.00;96371.47;4943227;28;20071;-70
2023/07/05 02:53:11;;;;;;;6.18;2.55;;;;;;;15.97;100.00;96371.06;4939331;28;20142;-72
2023/07/05 02:55:36;;;;;;;9.50;3.30;;;;;;;16.08;100.00;96372.91;4947759;28;20392;-70
2023/07/05 02:58:02;;;;;;;9.45;3.10;;;;;;;16.14;100.00;96377.56;4951878;28;20051;-67
2023/07/05 03:00:29;;;;;;;7.97;2.85;;;;;;;16.22;100.00;96389.31;4956214;29;20071;-70
2023/07/05 03:02:56;;;;;;;6.35;2.75;;;;;;;16.16;100.00;96407.56;4963872;28;20051;-69
2023/07/05 03:05:22;;;;;;;6.07;2.78;;;;;;;16.15;100.00;96408.75;4944188;28;20035;-69
2023/07/05 03:07:47;;;;;;;7.30;2.80;;;;;;;16.21;100.00;96394.06;4949456;28;20039;-70
2023/07/05 03:10:13;;;;;;;4.25;2.83;;;;;;;16.21;100.00;96385.00;4948534;28;20051;-70
2023/07/05 03:12:39;;;;;;;9.98;3.42;;;;;;;16.27;100.00;96379.81;4948629;28;20047;-68
2023/07/05 03:15:05;;;;;;;8.80;3.50;;;;;;;16.28;100.00;96382.16;4941905;28;20078;-67
2023/07/05 03:17:31;;;;;;;7.47;3.08;;;;;;;16.36;100.00;96393.91;4962236;28;20134;-71
2023/07/05 03:19:57;;;;;;;9.35;3.28;;;;;;;16.40;100.00;96392.69;4947735;28;20126;-71
2023/07/05 03:22:23;;;;;;;9.23;3.50;;;;;;;16.42;100.00;96400.56;4943420;28;20047;-71
2023/07/05 03:24:51;;;;;;;5.30;2.80;;;;;;;16.38;100.00;96389.53;4946950;28;20114;-71
2023/07/05 03:27:17;;;;;;;8.98;3.35;;;;;;;16.36;100.00;96408.50;4942109;28;20066;-70
2023/07/05 03:29:42;;;;;;;7.68;3.42;;;;;;;16.32;100.00;96415.28;4948269;28;20492;-69
2023/07/05 03:32:08;;;;;;;4.25;3.10;;;;;;;16.27;100.00;96419.28;4939943;28;20055;-67
2023/07/05 03:34:33;;;;;;;6.75;3.63;;;;;;;16.22;100.00;96428.81;4953633;28;20504;-71
2023/07/05 03:36:59;;;;;;;7.68;3.47;;;;;;;16.26;100.00;96434.31;4946680;28;20448;-69
2023/07/05 03:39:24;;;;;;;10.00;3.95;;;;;;;16.33;100.00;96414.88;4942940;28;20050;-72
2023/07/05 03:41:49;;;;;;;8.27;3.75;;;;;;;16.24;100.00;96418.13;4946643;28;20051;-70
2023/07/05 03:44:15;;;;;;;7.38;3.67;;;;;;;16.25;100.00;96416.91;4940862;28;20043;-71
2023/07/05 03:46:42;;;;;;;7.97;3.45;;;;;;;16.31;100.00;96403.44;4946617;28;20102;-71
2023/07/05 03:49:08;;;;;;;7.53;3.80;;;;;;;16.32;100.00;96410.53;4942357;28;20053;-71
2023/07/05 03:51:34;;;;;;;7.72;3.97;;;;;;;16.38;100.00;96408.09;4946395;28;20039;-70
2023/07/05 03:53:59;;;;;;;11.18;3.60;;;;;;;16.40;100.00;96405.72;4946536;28;20042;-71
2023/07/05 03:56:30;;;;;;;5.80;3.30;;;;;;;16.42;100.00;96412.41;4941968;28;20045;-71
2023/07/05 03:58:55;;;;;;;9.88;3.78;;;;;;;16.42;100.00;96419.91;4947453;28;20104;-70
2023/07/05 04:01:25;;;;;;;9.20;3.55;;;;;;;16.38;100.00;96431.00;4941530;28;20146;-72
2023/07/05 04:03:56;;;;;;;10.50;5.07;;;;;;;16.42;100.00;96431.75;4945841;28;20043;-70
2023/07/05 04:06:24;;;;;;;8.57;4.05;;;;;;;16.44;100.00;96445.16;4938683;28;20566;-69
2023/07/05 04:08:49;;;;;;;7.57;3.53;;;;;;;16.37;100.00;96448.00;4945838;29;20050;-70
2023/07/05 04:11:15;;;;;;;8.32;3.97;;;;;;;16.29;100.00;96454.78;4938650;28;20510;-71
2023/07/05 04:13:43;;;;;;;6.00;3.38;;;;;;;16.20;100.00;96447.75;4944022;28;20047;-70
2023/07/05 04:16:14;;;;;;;10.90;3.97;;;;;;;16.23;100.00;96444.19;4941998;28;20051;-69
2023/07/05 04:18:41;;;;;;;9.30;3.78;;;;;;;16.10;100.00;96436.81;4946151;28;20039;-68
2023/07/05 04:21:07;;;;;;;11.88;4.03;;;;;;;16.13;100.00;96434.00;4940660;28;20100;-68
2023/07/05 04:23:33;;;;;;;6.10;3.15;;;;;;;15.96;100.00;96432.22;4945424;28;20051;-68
2023/07/05 04:26:17;;;;;;;7.82;3.88;;;;;;;15.69;100.00;96424.53;4946438;28;20128;-70
2023/07/05 04:28:44;;;;;;;10.40;4.13;;;;;;;15.65;100.00;96427.31;4949686;28;20059;-67
2023/07/05 04:31:12;;;;;;;9.45;4.03;;;;;;;15.59;100.00;96439.19;4950285;28;20039;-65
2023/07/05 04:33:38;;;;;;;9.95;4.68;;;;;;;15.57;100.00;96441.56;4945654;28;20047;-65
2023/07/05 04:36:04;;;;;;;10.57;4.05;;;;;;;15.52;100.00;96439.25;4937528;28;20110;-70
2023/07/05 04:38:29;;;;;;;9.23;4.05;;;;;;;15.57;100.00;96442.34;4944305;28;20492;-65
2023/07/05 04:40:57;;;;;;;8.63;3.80;;;;;;;15.59;100.00;96437.25;4945163;28;20058;-66
2023/07/05 04:43:23;;;;;;;10.77;5.03;;;;;;;15.48;100.00;96426.28;4940390;28;20532;-65
2023/07/05 04:45:50;;;;;;;11.20;4.75;;;;;;;15.54;100.00;96434.09;4945891;28;20050;-65
2023/07/05 04:48:16;;;;;;;10.43;4.90;;;;;;;15.61;100.00;96434.03;4940846;28;20045;-66
2023/07/05 04:50:43;;;;;;;8.82;4.72;;;;;;;15.64;100.00;96434.03;4945527;28;20126;-64
2023/07/05 04:53:09;;;;;;;9.02;5.20;;;;;;;15.61;100.00;96445.91;4940901;28;20604;-66
2023/07/05 04:55:34;;;;;;;7.82;4.65;;;;;;;15.72;100.00;96447.75;4945020;28;20047;-65
2023/07/05 04:58:03;;;;;;;7.93;4.18;;;;;;;15.87;100.00;96460.31;4945543;28;20083;-67
2023/07/05 05:00:29;;;;;;;5.73;4.00;;;;;;;16.20;100.00;96474.59;4944530;28;20035;-65
2023/07/05 05:02:54;;;;;;;14.43;4.63;;;;;;;16.45;100.00;96466.06;4945089;28;20066;-65
2023/07/05 05:05:19;;;;;;;9.75;4.63;;;;;;;16.40;100.00;96463.75;4941117;28;20062;-65
2023/07/05 05:07:45;;;;;;;10.60;4.50;;;;;;;16.46;100.00;96462.13;4946752;28;20047;-65
2023/07/05 05:10:10;;;;;;;15.43;11.57;;;;;;;16.39;100.00;96462.97;4940214;28;20134;-67
2023/07/05 05:12:36;;;;;;;7.15;4.45;;;;;;;16.23;100.00;96468.28;4945865;28;20043;-69
2023/07/05 05:15:02;;;;;;;7.70;4.40;;;;;;;16.12;100.00;96468.38;4942864;28;20496;-71
2023/07/05 05:17:27;;;;;;;8.13;5.13;;;;;;;16.28;100.00;96483.59;4942806;28;20043;-67
2023/07/05 05:19:52;;;;;;;12.82;6.38;;;;;;;16.51;100.00;96472.75;4943316;28;20518;-68
2023/07/05 05:22:18;;;;;;;12.60;5.05;;;;;;;16.65;100.00;96482.06;4937789;28;20047;-68
2023/07/05 05:24:43;;;;;;;7.10;3.55;;;;;;;16.84;100.00;96483.47;4945544;28;20050;-68
2023/07/05 05:27:09;;;;;;;7.28;3.67;;;;;;;16.90;100.00;96495.63;4940511;28;20452;-68
2023/07/05 05:29:34;;;;;;;7.82;4.00;;;;;;;16.80;100.00;96497.31;4945433;28;20050;-67
2023/07/05 05:31:59;;;;;;;10.10;4.03;;;;;;;16.84;100.00;96481.47;4944322;28;20043;-68
2023/07/05 05:34:26;;;;;;;7.30;3.70;;;;;;;16.97;100.00;96495.56;4940689;28;20039;-68
2023/07/05 05:36:52;;;;;;;7.20;3.80;;;;;;;17.12;100.00;96483.09;4941311;28;20066;-68
2023/07/05 05:39:18;;;;;;;5.93;3.90;;;;;;;16.62;100.00;96478.94;4940125;28;20059;-69
2023/07/05 05:41:44;;;;;;;7.03;3.53;;;;;;;16.79;100.00;96470.84;4943148;28;20134;-69
2023/07/05 05:44:09;;;;;;;7.75;4.70;;;;;;;16.99;100.00;96482.84;4940621;28;20039;-69
2023/07/05 05:46:34;;;;;;;7.25;4.22;;;;;;;16.93;100.00;96478.22;4944714;28;20039;-67
2023/07/05 05:49:00;;;;;;;9.82;7.40;;;;;;;17.18;100.00;96489.75;4944774;28;20039;-68
2023/07/05 05:51:26;;;;;;;7.75;4.65;;;;;;;17.43;100.00;96496.13;4939507;28;20043;-70
2023/07/05 05:53:51;;;;;;;10.63;3.17;;;;;;;17.63;100.00;96505.34;4944859;28;20114;-69
2023/07/05 05:56:17;;;;;;;6.25;3.10;;;;;;;17.47;100.00;96530.13;4939926;28;20532;-68
2023/07/05 05:58:42;;;;;;;8.27;4.03;;;;;;;17.24;100.00;96480.97;4943983;28;20055;-68
2023/07/05 06:01:07;;;;;;;11.93;10.57;;;;;;;17.18;100.00;96486.97;4939300;28;20563;-67
2023/07/05 06:03:33;;;;;;;12.88;9.85;;;;;;;17.26;100.00;96473.81;4936276;28;20051;-69
2023/07/05 06:05:59;;;;;;;7.63;4.70;;;;;;;17.39;100.00;96474.84;4938845;29;20489;-68
2023/07/05 06:08:27;;;;;;;6.63;2.78;;;;;;;17.39;100.00;96474.84;4920918;29;20184;-69
2023/07/05 06:11:02;;;;;;;8.23;3.00;;;;;;;17.40;100.00;96481.16;4924901;29;20056;-68
2023/07/05 06:13:28;;;;;;;6.47;2.63;;;;;;;17.48;100.00;96474.28;4922848;29;20096;-66
2023/07/05 06:15:58;;;;;;;9.30;2.97;;;;;;;17.44;100.00;96481.09;4925482;29;20154;-68
2023/07/05 06:18:25;;;;;;;;;;;;;;;17.50;100.00;96476.66;4923771;29;20040;-68
2023/07/05 06:20:50;;;;;;;6.07;2.38;;;;;;;17.98;100.00;96472.78;4943302;29;20438;-69
2023/07/05 06:23:17;;;;;;;4.93;2.80;;;;;;;19.81;100.00;96483.06;4927991;29;20046;-67
2023/07/05 06:25:48;;;;;;;5.07;2.05;;;;;;;22.11;100.00;96492.59;4925735;29;20040;-67
2023/07/05 06:28:17;;;;;;;5.70;2.47;;;;;;;22.74;100.00;96479.72;4919562;29;20083;-67
2023/07/05 06:30:44;;;;;;;4.72;1.70;;;;;;;23.26;99.83;96494.25;4939257;28;20047;-68
2023/07/05 06:33:10;;;;;;;5.22;2.00;;;;;;;24.58;86.16;96495.88;4922836;29;20107;-66
2023/07/05 06:35:36;;;;;;;3.80;1.75;;;;;;;25.21;76.79;96507.53;4927078;29;20050;-66
2023/07/05 06:38:01;;;;;;;4.20;1.70;;;;;;;25.62;73.79;96510.88;4931011;28;20039;-69
2023/07/05 06:40:27;;;;;;;3.25;1.70;;;;;;;26.39;71.68;96506.06;4935799;28;20043;-65
2023/07/05 06:42:52;;;;;;;5.20;1.55;;;;;;;26.86;62.21;96513.69;4942815;28;20035;-68
2023/07/05 06:45:18;;;;;;;4.13;1.50;;;;;;;27.22;62.24;96511.03;4939892;28;20043;-68
2023/07/05 06:47:45;;;;;;;4.00;1.52;;;;;;;27.36;60.07;96513.13;4958406;28;20386;-68
2023/07/05 06:50:11;;;;;;;3.95;1.65;;;;;;;27.27;60.74;96513.22;4957791;28;20043;-68
2023/07/05 06:52:37;;;;;;;3.72;1.70;;;;;;;27.74;60.08;96521.94;4941812;28;20054;-68
2023/07/05 06:55:02;;;;;;;3.40;1.42;;;;;;;27.81;62.12;96527.19;4942030;28;20496;-69
2023/07/05 06:57:28;;;;;;;4.07;1.40;;;;;;;28.34;55.92;96533.91;4955791;28;20428;-69
2023/07/05 06:59:53;;;;;;;4.57;1.45;;;;;;;28.83;54.16;96532.28;4944271;28;20043;-68
2023/07/05 07:02:19;;;;;;;7.18;1.65;;;;;;;28.82;56.44;96524.31;4938637;28;20050;-66
2023/07/05 07:04:44;;;;;;;2.72;1.30;;;;;;;28.61;54.37;96529.94;4943142;28;20047;-68
2023/07/05 07:07:11;;;;;;;5.90;1.40;;;;;;;27.22;60.66;96522.28;4939023;28;20035;-67
2023/07/05 07:09:36;;;;;;;4.28;1.90;;;;;;;25.65;67.13;96511.97;4943864;28;20134;-68
2023/07/05 07:12:03;;;;;;;6.97;1.83;;;;;;;25.44;70.17;96513.72;4941846;28;20135;-72
2023/07/05 07:14:28;;;;;;;4.43;1.50;;;;;;;25.21;72.30;96501.94;4948531;28;20081;-67
2023/07/05 07:16:55;;;;;;;3.10;1.60;;;;;;;26.07;65.83;96509.19;4946225;28;20063;-67
2023/07/05 07:19:20;;;;;;;5.05;1.85;;;;;;;26.30;63.41;96509.69;4938253;28;20516;-69
2023/07/05 07:21:46;;;;;;;2.17;1.27;;;;;;;26.08;63.21;96512.78;4941837;29;20081;-68
2023/07/05 07:24:12;;;;;;;5.57;1.70;;;;;;;26.57;65.26;96513.56;4936735;28;20090;-66
2023/07/05 07:26:38;;;;;;;2.92;1.40;;;;;;;27.92;59.45;96512.56;4942994;28;20502;-66
2023/07/05 07:29:04;;;;;;;3.72;1.30;;;;;;;28.77;55.37;96517.34;4939794;28;20441;-71
2023/07/05 07:31:32;;;;;;;4.15;1.30;;;;;;;29.84;51.03;96520.56;4941475;28;20126;-66
2023/07/05 07:34:00;;;;;;;7.50;1.55;;;;;;;28.95;53.88;96510.63;4942893;28;20484;-67
2023/07/05 07:36:28;;;;;;;3.38;1.50;;;;;;;28.88;49.30;96523.13;4939130;28;20035;-68
2023/07/05 07:38:54;;;;;;;4.60;1.40;;;;;;;28.39;52.18;96519.13;4939262;28;20394;-70
2023/07/05 07:41:22;;;;;;;2.83;1.60;;;;;;;28.62;51.84;96525.09;4931587;28;20114;-66
2023/07/05 07:43:52;;;;;;;7.32;1.80;;;;;;;28.61;52.66;96521.50;4946287;28;20092;-67
2023/07/05 07:46:20;;;;;;;3.70;1.58;;;;;;;28.38;51.89;96521.16;4942641;28;20146;-67
2023/07/05 07:48:48;;;;;;;3.88;1.98;;;;;;;29.35;49.63;96520.31;4946086;28;20043;-68
2023/07/05 07:51:14;;;;;;;7.32;1.58;;;;;;;30.30;46.38;96530.88;4941244;28;20051;-65
2023/07/05 07:53:39;;;;;;;6.28;1.52;;;;;;;30.33;47.47;96524.22;4946767;28;20469;-68
2023/07/05 07:56:15;;;;;;;8.73;1.67;;;;;;;30.40;43.75;96531.50;4940446;28;20094;-69
2023/07/05 07:58:42;;;;;;;3.80;2.20;;;;;;;27.16;51.89;96518.63;4946174;28;20062;-66
2023/07/05 08:01:11;;;;;;;4.82;2.03;;;;;;;26.25;57.24;96511.13;4941568;28;20035;-67
2023/07/05 08:03:37;;;;;;;9.38;6.20;;;;;;;25.84;59.94;96518.28;4946298;28;20130;-67
2023/07/05 08:06:03;;;;;;;5.32;2.08;;;;;;;26.20;60.09;96520.19;4944864;28;20551;-72
2023/07/05 08:08:28;;;;;;;6.22;2.15;;;;;;;26.07;60.12;96528.03;4944507;28;20046;-68
2023/07/05 08:10:53;;;;;;;4.72;2.13;;;;;;;25.51;63.43;96516.97;4945046;28;20043;-67
2023/07/05 08:13:19;;;;;;;7.88;2.25;;;;;;;24.83;66.56;96517.22;4941597;28;20043;-67
2023/07/05 08:15:44;;;;;;;7.47;2.42;;;;;;;24.20;70.39;96514.59;4944906;28;20043;-68
2023/07/05 08:18:09;;;;;;;3.35;2.40;;;;;;;23.52;73.60;96511.63;4941409;28;20046;-67
2023/07/05 08:20:35;;;;;;;5.72;2.40;;;;;;;23.29;75.32;96518.50;4945312;28;20055;-67
2023/07/05 08:23:00;;;;;;;6.18;2.53;;;;;;;23.38;76.78;96517.78;4945654;28;20130;-67
2023/07/05 08:25:26;;;;;;;6.10;2.78;;;;;;;23.27;78.12;96526.56;4941049;28;20043;-67
2023/07/05 08:27:51;;;;;;;8.70;3.35;;;;;;;23.11;80.59;96527.53;4946115;28;20055;-67
2023/07/05 08:30:16;;;;;;;5.60;2.28;;;;;;;22.93;81.62;96524.56;4940616;28;20098;-67
2023/07/05 08:32:42;;;;;;;4.32;1.90;;;;;;;22.79;82.71;96523.06;4945450;28;20400;-68
2023/07/05 08:35:08;;;;;;;5.00;2.35;;;;;;;22.67;92.87;96528.22;4941317;28;20129;-68
2023/07/05 08:37:33;;;;;;;7.03;2.53;;;;;;;22.15;93.27;96530.31;4946002;28;20051;-69
2023/07/05 08:39:58;;;;;;;7.68;4.15;;;;;;;22.38;93.85;96524.84;4951840;28;20035;-68
2023/07/05 08:42:46;;;;;;;9.57;6.22;;;;;;;22.50;88.62;96543.56;4955039;28;20524;-68
2023/07/05 08:45:45;;;;;;;5.63;2.65;;;;;;;21.74;86.25;96553.53;4940916;28;20039;-68
2023/07/05 08:48:15;;;;;;;6.13;3.10;;;;;;;21.82;88.50;96562.44;4908884;28;20075;-66
2023/07/05 08:50:47;;;;;;;4.00;2.53;;;;;;;21.44;91.15;96557.56;4946379;28;20492;-67
2023/07/05 08:53:18;;;;;;;7.70;2.78;;;;;;;21.14;100.00;96582.66;4919179;29;20071;-68
2023/07/05 08:55:55;;;;;;;7.28;2.75;;;;;;;20.81;100.00;96593.88;4945982;28;20047;-68
2023/07/05 08:58:25;;;;;;;3.20;1.02;;;;;;;19.58;100.00;96610.97;4940803;28;20043;-68
2023/07/05 09:00:56;;;;;;;2.88;0.88;;;;;;;18.66;100.00;96615.81;4946659;28;20073;-68
2023/07/05 09:03:24;;;;;;;1.85;0.90;;;;;;;18.13;100.00;96609.13;4941405;28;20732;-68
2023/07/05 09:06:18;;;;;;;2.67;1.10;;;;;;;17.78;100.00;96602.88;4946401;28;20134;-68
2023/07/05 09:09:13;;;;;;;5.18;1.40;;;;;;;17.75;100.00;96598.16;4946270;28;20059;-68
2023/07/05 09:11:52;;;;;;;2.55;0.80;;;;;;;17.83;100.00;96591.31;4902419;28;20057;-68
2023/07/05 09:14:26;;;;;;;3.28;0.90;;;;;;;17.68;100.00;96601.03;4939003;28;20105;-68
2023/07/05 09:16:54;;;;;;;2.97;1.00;;;;;;;17.77;100.00;96593.78;4945665;28;20420;-68
2023/07/05 09:19:41;;;;;;;3.85;1.10;;;;;;;17.83;100.00;96594.09;4941228;28;20130;-68
2023/07/05 09:22:11;;;;;;;1.88;0.90;;;;;;;18.28;100.00;96590.31;4943529;28;20043;-71
2023/07/05 09:24:39;;;;;;;2.53;0.93;;;;;;;18.51;100.00;96593.09;4952260;28;20043;-67
2023/07/05 09:27:30;;;;;;;4.85;1.67;;;;;;;18.33;100.00;96587.84;4940411;28;20043;-71
2023/07/05 09:30:09;;;;;;;3.33;0.80;;;;;;;18.42;100.00;96586.50;4945478;28;20078;-69
2023/07/05 09:32:41;;;;;;;2.85;1.02;;;;;;;18.91;100.00;96581.34;4959628;28;20082;-71
2023/07/05 09:35:18;;;;;;;2.67;0.90;;;;;;;19.57;100.00;96581.63;4955049;28;20039;-69
2023/07/05 09:38:09;;;;;;;2.95;0.80;;;;;;;19.82;100.00;96576.31;4943436;29;20054;-69
2023/07/05 09:40:47;;;;;;;2.42;0.85;;;;;;;21.21;100.00;96584.44;4936575;28;20126;-70
2023/07/05 09:43:19;;;;;;;1.83;0.77;;;;;;;21.52;100.00;96593.16;4939332;28;20035;-70
2023/07/05 09:45:45;;;;;;;4.53;1.10;;;;;;;21.27;100.00;96587.50;4945195;28;20663;-69
2023/07/05 09:48:12;;;;;;;2.00;1.00;;;;;;;21.06;100.00;96586.06;4940443;28;20126;-70
2023/07/05 09:50:49;;;;;;;2.45;1.08;;;;;;;20.97;98.80;96601.38;4944161;28;20125;-69
2023/07/05 09:53:35;;;;;;;4.35;0.93;;;;;;;20.75;100.00;96609.53;4936296;28;20130;-70
2023/07/05 09:56:12;;;;;;;2.13;0.70;;;;;;;20.32;98.76;96593.84;4944907;28;20555;-70
2023/07/05 09:58:39;;;;;;;2.55;1.00;;;;;;;20.71;97.55;96596.94;4944737;28;20039;-70
2023/07/05 10:01:10;;;;;;;2.45;1.27;;;;;;;20.72;95.61;96595.69;4940329;28;20046;-67
2023/07/05 10:03:38;;;;;;;2.63;1.40;;;;;;;21.06;94.03;96592.41;4944586;28;20039;-70
2023/07/05 10:06:11;;;;;;;2.05;1.10;;;;;;;21.44;92.61;96591.00;4944327;28;20047;-67
2023/07/05 10:08:45;;;;;;;3.28;1.08;;;;;;;21.59;91.52;96586.59;4956977;28;20055;-66
2023/07/05 10:11:24;;;;;;;1.00;0.70;;;;;;;21.28;96.99;96589.81;4945021;28;20050;-70
2023/07/05 10:14:10;;;;;;;2.28;1.00;;;;;;;21.78;91.09;96593.22;4948983;28;20378;-68
2023/07/05 10:16:57;;;;;;;3.10;1.20;;;;;;;21.73;91.28;96586.19;4947643;28;20039;-70
2023/07/05 10:19:31;;;;;;;2.50;0.90;;;;;;;21.86;88.81;96582.63;4939655;28;20072;-68
2023/07/05 10:22:09;;;;;;;6.15;3.80;;;;;;;21.99;89.11;96589.00;4944705;28;20122;-70
2023/07/05 10:24:47;;;;;;;9.57;1.63;;;;;;;22.38;86.23;96583.44;4944497;28;20050;-69
2023/07/05 10:27:30;;;;;;;2.42;1.17;;;;;;;22.55;81.02;96590.44;4939247;28;20051;-70
2023/07/05 10:30:03;;;;;;;1.83;0.93;;;;;;;22.73;78.77;96589.84;4945413;28;20050;-69
2023/07/05 10:32:32;;;;;;;1.50;0.90;;;;;;;22.71;76.93;96600.69;4941958;28;20106;-68
2023/07/05 10:34:59;;;;;;;2.45;0.90;;;;;;;22.49;77.94;96601.41;4950343;28;20046;-67
2023/07/05 10:37:37;;;;;;;9.93;1.83;;;;;;;22.87;75.51;96592.16;4954714;28;20039;-68
2023/07/05 10:40:08;;;;;;;10.35;1.85;;;;;;;22.59;73.26;96595.91;4948957;28;20050;-66
2023/07/05 10:42:36;;;;;;;20.40;2.63;;;;;;;22.38;74.05;96598.16;4951352;28;20416;-68
2023/07/05 10:45:03;;;;;;;10.73;1.77;;;;;;;22.08;73.89;96614.22;4950097;28;20050;-66
2023/07/05 10:47:30;;;;;;;9.52;2.22;;;;;;;21.99;74.97;96599.38;4944622;28;20048;-68
2023/07/05 10:50:04;;;;;;;13.77;2.20;;;;;;;22.07;74.16;96612.63;4944258;28;20051;-69
2023/07/05 10:52:33;;;;;;;3.00;1.10;;;;;;;21.69;74.78;96612.59;4943823;28;20138;-68
2023/07/05 10:55:10;;;;;;;9.52;1.45;;;;;;;21.61;74.92;96612.03;4944573;28;20054;-68
2023/07/05 10:57:46;;;;;;;9.93;1.88;;;;;;;21.66;75.90;96613.47;4947324;28;20075;-68
2023/07/05 11:00:28;;;;;;;13.05;4.55;;;;;;;21.86;74.21;96618.84;4950953;28;20419;-69
2023/07/05 11:03:03;;;;;;;4.47;1.63;;;;;;;22.23;72.57;96620.13;4943617;28;20078;-68
2023/07/05 11:05:38;;;;;;;3.03;1.00;;;;;;;21.83;73.87;96623.31;4941960;28;20057;-68
2023/07/05 11:08:04;;;;;;;5.30;1.25;;;;;;;22.24;72.46;96634.88;4940167;28;20392;-66
2023/07/05 11:10:38;;;;;;;4.93;1.30;;;;;;;22.82;68.70;96640.19;4943785;28;20047;-69
2023/07/05 11:13:05;;;;;;;2.63;0.95;;;;;;;23.16;67.36;96641.47;4941553;28;20592;-67
2023/07/05 11:15:31;;;;;;;5.53;1.10;;;;;;;22.94;65.02;96641.41;4947502;28;20384;-68
2023/07/05 11:17:57;;;;;;;2.25;1.27;;;;;;;22.57;68.29;96654.19;4939566;28;20039;-68
2023/07/05 11:20:34;;;;;;;2.85;1.02;;;;;;;22.49;68.45;96653.63;4942144;28;20530;-69
2023/07/05 11:23:00;;;;;;;14.82;1.75;;;;;;;22.88;67.38;96652.34;4947101;28;20042;-69
2023/07/05 11:25:56;;;;;;;26.15;3.10;;;;;;;22.83;67.01;96643.75;4940189;28;20107;-68
2023/07/05 11:28:42;;;;;;;9.30;1.70;;;;;;;22.49;67.46;96648.84;4942261;28;20538;-68
2023/07/05 11:31:09;;;;;;;13.75;1.55;;;;;;;22.25;68.50;96648.34;4941228;28;20567;-67
2023/07/05 11:33:35;;;;;;;16.35;2.10;;;;;;;22.29;66.67;96639.91;4945755;28;20073;-70
2023/07/05 11:36:08;;;;;;;2.22;1.23;;;;;;;22.20;66.54;96645.34;4947411;28;20574;-68