Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:29;;;;;;;0.75;0.57;;;10.70;99.90;;;;;;4968612;28;20031;-95
2023/03/30 00:03:57;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;4973384;28;20052;-96
2023/03/30 00:06:23;;;;;;;1.15;0.68;;;10.60;99.90;;;;;;4957194;29;20055;-96
2023/03/30 00:08:56;;;;;;;1.95;0.73;;;10.60;99.90;;;;;;4969830;28;20050;-95
2023/03/30 00:11:22;;;;;;;2.08;0.60;;;10.60;99.90;;;;;;4961133;29;20023;-96
2023/03/30 00:13:51;;;;;;;0.70;0.57;;;10.60;99.90;;;;;;4960156;28;20050;-96
2023/03/30 00:16:18;;;;;;;1.63;0.60;;;10.60;99.90;;;;;;4957458;28;20035;-96
2023/03/30 00:18:44;;;;;;;0.90;0.73;;;10.60;99.90;;;;;;4958298;29;20027;-95
2023/03/30 00:21:10;;;;;;;0.93;0.82;;;10.50;99.90;;;;;;4957487;29;20392;-95
2023/03/30 00:23:37;;;;;;;1.65;0.80;;;10.60;99.90;;;;;;4957709;29;20067;-95
2023/03/30 00:26:03;;;;;;;1.30;0.80;;;10.50;99.90;;;;;;4958106;29;20023;-95
2023/03/30 00:28:33;;;;;;;2.13;0.90;;;10.50;99.90;;;;;;4943218;29;20111;-95
2023/03/30 00:30:59;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;4957928;29;20027;-96
2023/03/30 00:33:25;;;;;;;1.10;0.90;;;10.50;99.90;;;;;;4957839;29;20469;-96
2023/03/30 00:35:56;;;;;;;0.73;0.70;;;10.50;99.90;;;;;;4957798;29;20039;-94
2023/03/30 00:38:22;;;;;;;2.80;0.80;;;10.50;99.90;;;;;;4958458;29;20045;-95
2023/03/30 00:40:53;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;4959054;28;20042;-96
2023/03/30 00:43:19;;;;;;;1.15;0.50;;;10.50;99.90;;;;;;4961436;28;20047;-96
2023/03/30 00:45:44;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;4961019;28;20034;-96
2023/03/30 00:48:17;;;;;;;0.95;0.60;;;10.50;99.90;;;;;;4976753;28;20033;-95
2023/03/30 00:51:00;;;;;;;0.63;0.50;;;10.50;99.90;;;;;;4960020;28;20494;-94
2023/03/30 00:53:57;;;;;;;1.15;0.55;;;10.40;99.90;;;;;;4959755;28;20089;-94
2023/03/30 00:56:27;;;;;;;0.77;0.60;;;10.40;99.90;;;;;;4974630;28;20042;-95
2023/03/30 00:58:53;;;;;;;;;;;10.40;99.90;;;;;;4975829;28;20110;-95
2023/03/30 01:01:29;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;4976595;28;19961;-94
2023/03/30 01:03:58;;;;;;;1.20;0.50;;;10.30;99.90;;;;;;4961701;28;20026;-95
2023/03/30 01:06:28;;;;;;;1.20;0.60;;;10.30;99.90;;;;;;4975999;28;20047;-95
2023/03/30 01:08:55;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;4959344;28;20119;-94
2023/03/30 01:11:21;;;;;;;1.45;0.70;;;10.20;99.90;;;;;;4959210;28;20078;-96
2023/03/30 01:13:52;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;4959506;28;20046;-95
2023/03/30 01:16:26;;;;;;;;;;;10.20;99.90;;;;;;4975613;28;20039;-95
2023/03/30 01:19:06;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;4974986;28;19906;-94
2023/03/30 01:22:17;;;;;;;2.25;0.65;;;10.20;99.90;;;;;;4959235;28;20037;-95
2023/03/30 01:24:54;;;;;;;0.63;0.50;;;10.20;99.90;;;;;;4940970;29;20027;-94
2023/03/30 01:28:11;;;;;;;1.48;0.50;;;10.10;99.90;;;;;;4955377;28;20027;-94
2023/03/30 01:31:03;;;;;;;3.13;0.90;;;10.10;99.90;;;;;;4916626;29;20055;-94
2023/03/30 01:33:52;;;;;;;5.25;1.67;;;10.10;99.90;;;;;;4916767;29;20130;-94
2023/03/30 01:37:02;;;;;;;6.55;1.05;;;10.10;99.90;;;;;;4911059;29;20093;-95
2023/03/30 01:39:47;;;;;;;8.00;1.23;;;10.20;99.90;;;;;;4910815;29;20091;-94
2023/03/30 01:42:57;;;;;;;7.10;1.30;;;10.10;99.90;;;;;;4900225;29;20071;-95
2023/03/30 01:45:45;;;;;;;3.63;0.83;;;10.20;99.90;;;;;;4878832;29;20044;-94
2023/03/30 01:48:44;;;;;;;6.75;1.20;;;10.20;99.90;;;;;;4880081;29;20120;-96
2023/03/30 01:51:34;;;;;;;3.65;1.05;;;10.20;99.90;;;;;;4853920;29;20033;-95
2023/03/30 01:54:09;;;;;;;4.97;1.20;;;10.20;99.90;;;;;;4871724;29;20059;-96
2023/03/30 01:56:47;;;;;;;3.22;0.90;;;10.20;99.90;;;;;;4885998;29;20306;-96
2023/03/30 01:59:39;;;;;;;4.85;0.90;;;10.20;99.90;;;;;;4890017;29;20057;-96
2023/03/30 02:02:08;;;;;;;5.32;0.68;;;10.20;99.90;;;;;;4936631;29;20044;-96
2023/03/30 02:04:40;;;;;;;3.75;1.17;;;10.10;99.90;;;;;;4938277;29;20020;-96
2023/03/30 02:07:14;;;;;;;5.85;1.48;;;10.10;99.90;;;;;;4921921;29;20035;-96
2023/03/30 02:09:41;;;;;;;4.35;1.45;;;10.10;99.90;;;;;;4932479;29;20062;-96
2023/03/30 02:12:10;;;;;;;2.35;0.85;;;10.10;99.90;;;;;;4974720;29;20039;-96
2023/03/30 02:14:38;;;;;;;1.90;0.73;;;10.10;99.90;;;;;;4972864;29;20105;-95
2023/03/30 02:17:14;;;;;;;5.53;0.80;;;10.10;99.90;;;;;;5030638;28;20030;-95
2023/03/30 02:19:40;;;;;;;5.93;1.00;;;10.10;99.90;;;;;;5005034;28;20028;-93
2023/03/30 02:22:07;;;;;;;3.40;0.80;;;10.10;99.90;;;;;;5020718;28;20093;-93
2023/03/30 02:24:34;;;;;;;2.67;1.05;;;10.10;99.90;;;;;;5021816;28;20041;-95
2023/03/30 02:27:02;;;;;;;7.03;0.88;;;10.10;99.90;;;;;;5038221;28;20024;-96
2023/03/30 02:29:28;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;5016636;28;20042;-96
2023/03/30 02:31:57;;;;;;;4.38;1.10;;;10.10;99.90;;;;;;5017565;28;20037;-96
2023/03/30 02:34:53;;;;;;;6.53;1.00;;;10.10;99.90;;;;;;5018860;28;20086;-95
2023/03/30 02:37:55;;;;;;;4.50;0.90;;;10.10;99.90;;;;;;5035834;28;20032;-95
2023/03/30 02:40:21;;;;;;;2.85;0.85;;;10.00;99.90;;;;;;5038687;28;20097;-95
2023/03/30 02:43:31;;;;;;;4.10;0.60;;;10.00;99.90;;;;;;5038914;28;20041;-95
2023/03/30 02:46:06;;;;;;;3.72;1.15;;;10.00;99.90;;;;;;5033994;28;20022;-95
2023/03/30 02:48:56;;;;;;;4.55;0.73;;;10.00;99.90;;;;;;5030771;28;20040;-93
2023/03/30 02:51:37;;;;;;;4.85;0.75;;;10.00;99.90;;;;;;5039407;28;20057;-92
2023/03/30 02:54:30;;;;;;;6.30;0.80;;;10.00;99.90;;;;;;5039084;28;20037;-94
2023/03/30 02:57:06;;;;;;;3.47;0.77;;;10.00;99.90;;;;;;4986282;28;20480;-94
2023/03/30 02:59:51;;;;;;;1.80;0.40;;;9.90;99.90;;;;;;5001751;28;20076;-94
2023/03/30 03:02:22;;;;;;;4.78;0.70;;;10.00;99.90;;;;;;5001094;28;20037;-95
2023/03/30 03:04:51;;;;;;;2.05;0.70;;;9.90;99.90;;;;;;5000897;28;20080;-95
2023/03/30 03:07:19;;;;;;;5.03;0.90;;;9.90;99.90;;;;;;5001249;28;20053;-96
2023/03/30 03:09:44;;;;;;;5.43;0.70;;;9.90;99.90;;;;;;5001634;28;20510;-96
2023/03/30 03:12:10;;;;;;;4.82;0.73;;;9.90;99.90;;;;;;5002130;28;20089;-95
2023/03/30 03:14:37;;;;;;;2.97;0.52;;;9.90;99.90;;;;;;5017914;28;20071;-95
2023/03/30 03:17:04;;;;;;;4.75;0.65;;;9.90;99.90;;;;;;5001271;28;20030;-95
2023/03/30 03:19:30;;;;;;;2.42;0.57;;;9.90;99.90;;;;;;5000350;28;20018;-95
2023/03/30 03:21:56;;;;;;;2.90;0.45;;;9.90;99.90;;;;;;5000202;28;20065;-94
2023/03/30 03:24:22;;;;;;;3.17;0.82;;;9.80;99.90;;;;;;4999774;28;20455;-95
2023/03/30 03:26:48;;;;;;;3.90;1.05;;;9.80;99.90;;;;;;4999633;28;20097;-95
2023/03/30 03:29:13;;;;;;;0.90;0.40;;;9.80;99.90;;;;;;4999456;28;20029;-95
2023/03/30 03:31:39;;;;;;;0.98;0.20;;;9.80;99.90;;;;;;5015918;28;20080;-94
2023/03/30 03:34:05;;;;;;;1.10;0.30;;;9.80;99.90;;;;;;4999394;28;20029;-95
2023/03/30 03:36:31;;;;;;;2.40;0.50;;;9.80;99.90;;;;;;4998965;28;20037;-94
2023/03/30 03:38:57;;;;;;;0.95;0.30;;;9.70;99.90;;;;;;4999401;28;20030;-95
2023/03/30 03:41:22;;;;;;;2.55;0.40;;;9.70;99.90;;;;;;4999156;28;20141;-95
2023/03/30 03:43:48;;;;;;;0.52;0.20;;;9.70;99.90;;;;;;5000166;28;20032;-95
2023/03/30 03:46:14;;;;;;;0.28;0.13;;;9.60;99.90;;;;;;5000223;28;20113;-95
2023/03/30 03:48:41;;;;;;;1.65;0.30;;;9.60;99.90;;;;;;5017158;28;20045;-95
2023/03/30 03:51:08;;;;;;;1.98;0.30;;;9.60;99.90;;;;;;4998067;28;20507;-96
2023/03/30 03:53:33;;;;;;;3.08;0.63;;;9.60;99.90;;;;;;4999101;28;20030;-95
2023/03/30 03:55:59;;;;;;;1.95;0.60;;;9.60;99.90;;;;;;4998961;28;20042;-95
2023/03/30 03:58:25;;;;;;;3.30;0.35;;;9.60;99.90;;;;;;4999521;28;20121;-95
2023/03/30 04:00:51;;;;;;;3.05;0.50;;;9.50;99.90;;;;;;4999211;28;20041;-94
2023/03/30 04:03:16;;;;;;;3.47;0.63;;;9.60;99.90;;;;;;4999721;28;20621;-95
2023/03/30 04:05:42;;;;;;;1.73;0.40;;;9.60;99.90;;;;;;4999464;28;20037;-95
2023/03/30 04:08:09;;;;;;;4.95;1.13;;;9.60;99.90;;;;;;4999359;28;20472;-94
2023/03/30 04:10:37;;;;;;;1.20;0.80;;;9.60;99.90;;;;;;4999227;28;20030;-95
2023/03/30 04:13:03;;;;;;;2.05;0.60;;;9.60;99.90;;;;;;5000077;28;20026;-96
2023/03/30 04:15:28;;;;;;;1.85;0.60;;;9.60;99.90;;;;;;4999523;28;20072;-95
2023/03/30 04:17:57;;;;;;;3.10;0.40;;;9.50;99.90;;;;;;4999119;28;20100;-95
2023/03/30 04:20:24;;;;;;;1.45;0.50;;;9.50;99.90;;;;;;5016054;28;20034;-94
2023/03/30 04:22:52;;;;;;;2.47;0.57;;;9.50;99.90;;;;;;5001461;28;20034;-94
2023/03/30 04:25:20;;;;;;;2.42;0.60;;;9.50;99.90;;;;;;4999902;28;20026;-94
2023/03/30 04:27:49;;;;;;;3.85;0.60;;;9.50;99.90;;;;;;5000033;28;20028;-95
2023/03/30 04:30:15;;;;;;;1.13;0.47;;;9.50;99.90;;;;;;5004936;28;20582;-95
2023/03/30 04:32:40;;;;;;;1.42;0.57;;;9.40;99.90;;;;;;5002544;28;20022;-95
2023/03/30 04:35:07;;;;;;;1.40;0.28;;;9.40;99.90;;;;;;5026306;28;20101;-95
2023/03/30 04:37:34;;;;;;;1.05;0.38;;;9.40;99.90;;;;;;5034489;28;20049;-96
2023/03/30 04:40:01;;;;;;;1.35;0.15;;;9.40;99.90;;;;;;5033141;28;20086;-96
2023/03/30 04:42:29;;;;;;;4.10;0.60;;;9.40;99.90;;;;;;5015135;28;20030;-96
2023/03/30 04:45:01;;;;;;;2.78;0.60;;;9.40;99.90;;;;;;5015399;28;20080;-95
2023/03/30 04:47:28;;;;;;;3.05;1.00;;;9.40;99.90;;;;;;5015302;28;20034;-95
2023/03/30 04:49:54;;;;;;;2.47;0.43;;;9.30;99.90;;;;;;5008705;28;20030;-94
2023/03/30 04:52:19;;;;;;;2.63;0.90;;;9.30;99.90;;;;;;5011968;28;20394;-94
2023/03/30 04:54:46;;;;;;;3.10;1.02;;;9.30;99.90;;;;;;5012860;28;20475;-94
2023/03/30 04:57:12;;;;;;;3.95;0.77;;;9.30;99.90;;;;;;5009417;28;20044;-96
2023/03/30 04:59:39;;;;;;;7.43;1.40;;;9.20;99.90;;;;;;5007574;28;20013;-96
2023/03/30 05:02:05;;;;;;;4.38;1.33;;;9.20;99.90;;;;;;5007090;28;20131;-94
2023/03/30 05:04:31;;;;;;;6.82;1.70;;;9.20;99.90;;;;;;5002195;28;20026;-94
2023/03/30 05:06:56;;;;;;;7.05;1.30;;;9.10;99.90;;;;;;5002890;28;20507;-95
2023/03/30 05:09:23;;;;;;;2.10;0.80;;;9.10;99.90;;;;;;5003531;28;20057;-94
2023/03/30 05:11:49;;;;;;;1.75;0.80;;;9.10;99.90;;;;;;5011927;28;20054;-94
2023/03/30 05:14:15;;;;;;;2.80;1.05;;;9.10;99.90;;;;;;5020448;28;20029;-93
2023/03/30 05:16:41;;;;;;;6.57;1.90;;;9.00;99.90;;;;;;5001444;28;20471;-96
2023/03/30 05:19:07;;;;;;;4.93;2.03;;;9.00;99.90;;;;;;5000743;28;20054;-96
2023/03/30 05:21:32;;;;;;;6.30;2.00;;;9.00;99.90;;;;;;5000181;28;20049;-95
2023/03/30 05:23:58;;;;;;;6.07;2.40;;;9.00;99.90;;;;;;4999365;28;20029;-94
2023/03/30 05:26:25;;;;;;;4.50;2.25;;;9.00;99.90;;;;;;5017562;28;20033;-94
2023/03/30 05:28:51;;;;;;;4.00;1.73;;;9.00;99.90;;;;;;5003334;28;20482;-95
2023/03/30 05:31:19;;;;;;;8.75;2.40;;;9.00;99.90;;;;;;5016760;28;20054;-95
2023/03/30 05:33:45;;;;;;;5.00;1.70;;;9.00;99.90;;;;;;5001187;28;20030;-95
2023/03/30 05:36:11;;;;;;;5.95;2.85;;;9.00;99.90;;;;;;5001286;28;20109;-95
2023/03/30 05:38:37;;;;;;;8.52;2.30;;;9.00;99.90;;;;;;5001918;28;20033;-95
2023/03/30 05:41:06;;;;;;;4.88;2.15;;;9.00;99.90;;;;;;5000412;28;20037;-94
2023/03/30 05:43:35;;;;;;;4.63;1.92;;;9.00;99.90;;;;;;4998753;28;20041;-94
2023/03/30 05:46:02;;;;;;;3.70;1.83;;;9.00;99.90;;;;;;5014091;28;20041;-92
2023/03/30 05:48:28;;;;;;;5.03;1.80;;;9.00;99.90;;;;;;4997425;28;20018;-93
2023/03/30 05:50:54;;;;;;;4.05;2.17;;;9.00;99.90;;;;;;5006296;28;20060;-93
2023/03/30 05:53:20;;;;;;;4.22;1.90;;;9.00;99.90;;;;;;5007838;28;20061;-92
2023/03/30 05:55:47;;;;;;;3.42;2.25;;;9.00;99.90;;;;;;5004326;28;20088;-93
2023/03/30 05:58:14;;;;;;;3.67;1.65;;;9.00;99.90;;;;;;5001439;28;20026;-92
2023/03/30 06:00:40;;;;;;;8.07;2.08;;;9.00;99.90;;;;;;5014826;28;20033;-93
2023/03/30 06:03:10;;;;;;;4.28;1.90;;;8.90;99.90;;;;;;5014191;28;20527;-93
2023/03/30 06:05:42;;;;;;;5.25;2.03;;;8.90;99.90;;;;;;4997356;28;20056;-92
2023/03/30 06:08:09;;;;;;;6.10;2.72;;;8.90;99.90;;;;;;4995644;28;20129;-93
2023/03/30 06:10:35;;;;;;;3.85;2.20;;;8.90;99.90;;;;;;4996538;28;20026;-93
2023/03/30 06:13:01;;;;;;;4.18;2.38;;;8.80;99.90;;;;;;4996261;28;20084;-94
2023/03/30 06:15:28;;;;;;;6.03;2.80;;;8.80;99.90;;;;;;4995616;28;20034;-93
2023/03/30 06:17:57;;;;;;;5.75;3.08;;;8.80;99.90;;;;;;4996989;28;20026;-93
2023/03/30 06:20:24;;;;;;;9.35;3.35;;;8.80;99.90;;;;;;4996290;28;20025;-93
2023/03/30 06:22:51;;;;;;;7.63;3.00;;;8.80;99.90;;;;;;4993763;28;20398;-94
2023/03/30 06:25:22;;;;;;;4.95;2.83;;;8.80;99.90;;;;;;4996549;28;20050;-94
2023/03/30 06:27:51;;;;;;;6.25;2.72;;;8.80;99.90;;;;;;4996597;28;20034;-95
2023/03/30 06:30:20;;;;;;;7.35;2.90;;;8.70;99.90;;;;;;4996961;28;20371;-94
2023/03/30 06:32:46;;;;;;;4.22;1.90;;;8.80;99.90;;;;;;4998102;28;20391;-94
2023/03/30 06:35:15;;;;;;;5.13;1.75;;;8.80;99.90;;;;;;5003023;28;20030;-94
2023/03/30 06:37:41;;;;;;;4.72;1.30;;;8.70;99.90;;;;;;5017369;28;20026;-93
2023/03/30 06:40:14;;;;;;;4.13;1.40;;;8.70;99.90;;;;;;4996750;28;20022;-93
2023/03/30 06:42:41;;;;;;;4.97;0.90;;;8.80;99.90;;;;;;4997178;28;20080;-94
2023/03/30 06:45:07;;;;;;;3.33;1.17;;;8.70;99.90;;;;;;5015184;28;20422;-95
2023/03/30 06:47:33;;;;;;;4.57;1.00;;;8.80;99.90;;;;;;4980997;28;20031;-95
2023/03/30 06:49:58;;;;;;;4.15;1.10;;;8.80;99.90;;;;;;4976877;28;20041;-93
2023/03/30 06:52:24;;;;;;;8.77;1.67;;;8.80;99.90;;;;;;4977372;28;20033;-94
2023/03/30 06:54:50;;;;;;;5.30;0.90;;;8.80;99.90;;;;;;4977087;28;20125;-95
2023/03/30 06:57:15;;;;;;;8.07;1.15;;;8.80;99.90;;;;;;4976898;28;20030;-96
2023/03/30 06:59:41;;;;;;;9.15;1.20;;;8.90;99.90;;;;;;4982452;28;20026;-95
2023/03/30 07:02:12;;;;;;;10.32;1.65;;;8.90;99.90;;;;;;4981360;28;20058;-95
2023/03/30 07:04:38;;;;;;;9.18;2.22;;;8.90;99.90;;;;;;4978199;28;20057;-95
2023/03/30 07:07:04;;;;;;;12.05;1.60;;;9.00;99.90;;;;;;4977018;28;20031;-95
2023/03/30 07:09:29;;;;;;;9.57;1.20;;;9.00;99.90;;;;;;4977154;28;20069;-95
2023/03/30 07:11:55;;;;;;;12.52;1.70;;;9.00;99.90;;;;;;4977206;28;20507;-95
2023/03/30 07:14:21;;;;;;;15.57;2.03;;;9.10;99.90;;;;;;4977613;28;20026;-95
2023/03/30 07:16:47;;;;;;;11.93;1.77;;;9.10;99.90;;;;;;4977256;28;20042;-94
2023/03/30 07:19:15;;;;;;;9.98;1.60;;;9.20;99.90;;;;;;4961410;28;20492;-94
2023/03/30 07:21:40;;;;;;;13.68;1.77;;;9.20;99.90;;;;;;4977506;28;20033;-95
2023/03/30 07:24:07;;;;;;;9.43;2.15;;;9.20;99.90;;;;;;4980801;28;20037;-95
2023/03/30 07:26:33;;;;;;;19.08;2.90;;;9.30;99.90;;;;;;4990105;28;20082;-95
2023/03/30 07:28:59;;;;;;;20.45;3.05;;;9.30;99.90;;;;;;5000318;28;20056;-95
2023/03/30 07:31:26;;;;;;;15.85;2.00;;;9.30;99.90;;;;;;5018273;28;20116;-93
2023/03/30 07:33:51;;;;;;;15.75;1.80;;;9.40;99.90;;;;;;5000368;28;20056;-94
2023/03/30 07:36:18;;;;;;;17.33;2.45;;;9.50;99.90;;;;;;4999663;28;20057;-94
2023/03/30 07:38:44;;;;;;;20.55;2.03;;;9.50;99.90;;;;;;5000320;28;20084;-93
2023/03/30 07:41:13;;;;;;;27.52;4.00;;;9.50;99.90;;;;;;5018203;28;20026;-94
2023/03/30 07:43:39;;;;;;;20.20;2.85;;;9.60;99.90;;;;;;5000199;28;20065;-94
2023/03/30 07:46:08;;;;;;;17.27;2.08;;;9.70;99.90;;;;;;4999630;28;20038;-93
2023/03/30 07:48:35;;;;;;;20.85;2.58;;;9.80;99.90;;;;;;5011779;28;20026;-93
2023/03/30 07:51:11;;;;;;;9.20;2.60;;;9.90;99.90;;;;;;5009990;28;20402;-93
2023/03/30 07:53:37;;;;;;;25.20;3.50;;;10.00;99.90;;;;;;4995339;28;20034;-92
2023/03/30 07:56:03;;;;;;;15.88;2.30;;;10.10;99.90;;;;;;5009600;28;20042;-92
2023/03/30 07:58:30;;;;;;;17.25;2.75;;;10.10;99.90;;;;;;5007921;28;20029;-93
2023/03/30 08:00:56;;;;;;;26.58;3.50;;;10.20;99.90;;;;;;5026716;28;20036;-93
2023/03/30 08:03:23;;;;;;;15.27;2.85;;;10.20;99.90;;;;;;5008067;28;20076;-93
2023/03/30 08:05:59;;;;;;;17.45;3.72;;;10.30;99.90;;;;;;5027210;28;20102;-92
2023/03/30 08:08:26;;;;;;;13.50;3.22;;;10.30;99.90;;;;;;5007414;28;20041;-92
2023/03/30 08:10:54;;;;;;;19.70;4.63;;;10.40;99.90;;;;;;4995203;28;20027;-91
2023/03/30 08:13:20;;;;;;;24.02;5.30;;;10.40;99.90;;;;;;4992762;28;20037;-92
2023/03/30 08:15:46;;;;;;;21.63;3.58;;;10.50;99.90;;;;;;4983215;28;20031;-92
2023/03/30 08:18:12;;;;;;;20.42;3.80;;;10.50;99.90;;;;;;4982885;28;20061;-92
2023/03/30 08:20:40;;;;;;;17.63;2.67;;;10.60;99.90;;;;;;4980017;28;20118;-93
2023/03/30 08:23:06;;;;;;;20.08;3.38;;;10.60;99.90;;;;;;4980724;28;20506;-92
2023/03/30 08:25:32;;;;;;;26.38;3.97;;;10.70;99.90;;;;;;4980715;28;20035;-93
2023/03/30 08:27:58;;;;;;;18.83;3.40;;;10.70;99.90;;;;;;4978714;28;20066;-92
2023/03/30 08:30:24;;;;;;;19.98;2.80;;;10.70;99.90;;;;;;4978640;28;20087;-93
2023/03/30 08:32:52;;;;;;;21.33;3.25;;;10.70;99.90;;;;;;4978684;28;20026;-92
2023/03/30 08:35:20;;;;;;;15.32;2.65;;;10.70;99.90;;;;;;4977778;28;20034;-92
2023/03/30 08:37:46;;;;;;;21.63;2.20;;;10.70;99.90;;;;;;4977169;28;20034;-92
2023/03/30 08:40:14;;;;;;;9.15;1.70;;;10.60;99.90;;;;;;4978211;28;20552;-92
2023/03/30 08:43:02;;;;;;;11.32;2.05;;;10.60;99.90;;;;;;4961128;28;20041;-91
2023/03/30 08:45:39;;;;;;;18.50;2.08;;;10.60;99.90;;;;;;4977230;28;20110;-92
2023/03/30 08:48:16;;;;;;;17.15;2.22;;;10.60;99.90;;;;;;4977079;28;20027;-93
2023/03/30 08:50:46;;;;;;;17.10;2.30;;;10.70;99.90;;;;;;4977506;28;20098;-92
2023/03/30 08:53:12;;;;;;;13.90;2.40;;;10.80;99.90;;;;;;4961164;28;20504;-92
2023/03/30 08:55:46;;;;;;;15.38;2.80;;;10.80;99.90;;;;;;4976296;28;20070;-94
2023/03/30 08:58:40;;;;;;;21.60;2.40;;;10.80;99.90;;;;;;4977009;28;20054;-92
2023/03/30 09:01:24;;;;;;;21.13;2.92;;;10.80;99.90;;;;;;4960433;28;20536;-93
2023/03/30 09:04:15;;;;;;;18.38;2.83;;;10.80;99.90;;;;;;4960625;28;20041;-93
2023/03/30 09:06:54;;;;;;;12.82;1.95;;;10.80;99.90;;;;;;4977257;28;20027;-93
2023/03/30 09:09:30;;;;;;;20.02;2.33;;;10.80;99.90;;;;;;4976325;28;20043;-93
2023/03/30 09:12:15;;;;;;;9.02;2.13;;;10.80;99.90;;;;;;4975978;28;20479;-93
2023/03/30 09:14:45;;;;;;;10.27;1.60;;;10.90;99.90;;;;;;4975663;28;20046;-94
2023/03/30 09:17:38;;;;;;;11.52;1.70;;;10.90;99.90;;;;;;4959714;28;20038;-93
2023/03/30 09:20:23;;;;;;;13.18;1.90;;;10.90;99.90;;;;;;4978315;28;20038;-94
2023/03/30 09:22:50;;;;;;;11.70;2.30;;;10.90;99.90;;;;;;4976518;28;20038;-94
2023/03/30 09:25:17;;;;;;;9.88;2.42;;;10.90;99.90;;;;;;4976849;28;20547;-94
2023/03/30 09:27:51;;;;;;;11.75;1.92;;;10.90;99.90;;;;;;4968628;28;20027;-93
2023/03/30 09:30:24;;;;;;;11.13;1.27;;;10.90;99.90;;;;;;4971360;28;20468;-94
2023/03/30 09:33:28;;;;;;;12.88;1.80;;;10.80;99.90;;;;;;4975854;28;20019;-94
2023/03/30 09:36:04;;;;;;;10.15;1.42;;;10.90;99.90;;;;;;4971685;28;20031;-93
2023/03/30 09:38:31;;;;;;;6.50;1.17;;;10.80;99.90;;;;;;4975337;28;20019;-93
2023/03/30 09:41:18;;;;;;;7.18;1.17;;;10.80;99.90;;;;;;4974972;28;20031;-94
2023/03/30 09:43:47;;;;;;;4.95;1.30;;;10.80;99.90;;;;;;4958390;28;20018;-94
2023/03/30 09:46:15;;;;;;;7.75;1.30;;;10.80;99.90;;;;;;4959003;28;20089;-94
2023/03/30 09:48:48;;;;;;;5.18;1.30;;;10.80;99.90;;;;;;4974270;28;20108;-94
2023/03/30 09:51:26;;;;;;;7.35;1.63;;;10.80;99.90;;;;;;4973594;28;20053;-93
2023/03/30 09:53:59;;;;;;;5.95;1.40;;;10.70;99.90;;;;;;4975713;28;20022;-94
2023/03/30 09:56:44;;;;;;;13.90;2.25;;;10.70;99.90;;;;;;4975749;28;20030;-95
2023/03/30 09:59:30;;;;;;;6.28;1.80;;;10.70;99.90;;;;;;4970143;28;20031;-95
2023/03/30 10:02:17;;;;;;;8.27;1.98;;;10.70;99.90;;;;;;4973187;28;20090;-93
2023/03/30 10:04:52;;;;;;;9.38;1.52;;;10.70;99.90;;;;;;4973576;28;20042;-94
2023/03/30 10:07:36;;;;;;;6.18;1.17;;;10.70;99.90;;;;;;4958059;28;20020;-95
2023/03/30 10:10:25;;;;;;;6.07;1.30;;;10.70;99.90;;;;;;4971119;28;20059;-95
2023/03/30 10:13:01;;;;;;;3.38;1.20;;;10.70;99.90;;;;;;4955470;28;20541;-93
2023/03/30 10:15:30;;;;;;;11.77;1.42;;;10.70;99.90;;;;;;4973946;28;20042;-96
2023/03/30 10:18:00;;;;;;;6.38;1.52;;;10.70;99.90;;;;;;4977292;28;20090;-95
2023/03/30 10:20:35;;;;;;;11.93;1.40;;;10.80;99.90;;;;;;4974885;28;20026;-95
2023/03/30 10:23:13;;;;;;;9.38;2.25;;;10.90;99.90;;;;;;4974369;28;20034;-93
2023/03/30 10:25:41;;;;;;;13.32;1.58;;;11.00;99.90;;;;;;4974127;28;20046;-93
2023/03/30 10:28:29;;;;;;;9.25;1.60;;;11.10;99.90;;;;;;4974351;28;20085;-96
2023/03/30 10:31:13;;;;;;;8.27;1.70;;;11.10;99.90;;;;;;4975125;28;20480;-94
2023/03/30 10:33:41;;;;;;;8.93;2.20;;;11.20;99.90;;;;;;4974920;28;20113;-95
2023/03/30 10:36:08;;;;;;;7.47;1.35;;;11.30;99.90;;;;;;4972118;28;20110;-94
2023/03/30 10:38:34;;;;;;;8.70;1.90;;;11.50;99.90;;;;;;4974672;28;20022;-94
2023/03/30 10:41:07;;;;;;;5.28;1.23;;;11.70;99.90;;;;;;4979459;28;20030;-93
2023/03/30 10:43:34;;;;;;;8.75;1.73;;;11.80;99.90;;;;;;4976642;28;20070;-95
2023/03/30 10:46:16;;;;;;;7.85;1.40;;;12.00;99.90;;;;;;4978675;28;20035;-94
2023/03/30 10:49:15;;;;;;;15.00;1.95;;;12.00;99.90;;;;;;4974132;28;20042;-94
2023/03/30 10:52:02;;;;;;;15.50;1.95;;;12.00;99.90;;;;;;4974847;28;20150;-94
2023/03/30 10:55:02;;;;;;;9.93;2.22;;;12.00;99.90;;;;;;4974064;28;20089;-95
2023/03/30 10:57:41;;;;;;;13.70;1.70;;;11.90;99.90;;;;;;4973426;28;20038;-95
2023/03/30 11:00:20;;;;;;;11.18;2.10;;;11.90;99.90;;;;;;4976477;28;20051;-95
2023/03/30 11:03:08;;;;;;;12.13;1.80;;;11.80;99.90;;;;;;4980789;28;20046;-94
2023/03/30 11:05:42;;;;;;;13.93;2.17;;;11.80;99.90;;;;;;4986536;28;20026;-96
2023/03/30 11:08:41;;;;;;;7.95;1.67;;;11.80;99.90;;;;;;4995293;28;20103;-95
2023/03/30 11:11:35;;;;;;;8.38;1.35;;;11.80;99.90;;;;;;5014083;28;20048;-96
2023/03/30 11:14:06;;;;;;;12.55;1.67;;;11.90;99.90;;;;;;5014991;28;20038;-95
2023/03/30 11:17:00;;;;;;;12.43;2.15;;;11.90;99.90;;;;;;5012266;28;20116;-95
2023/03/30 11:19:41;;;;;;;11.73;1.83;;;11.90;99.90;;;;;;5019876;28;20022;-96
2023/03/30 11:22:37;;;;;;;9.07;1.65;;;11.90;99.90;;;;;;5017029;28;20065;-96
2023/03/30 11:25:16;;;;;;;8.63;1.70;;;12.00;99.90;;;;;;5014834;28;20297;-96
2023/03/30 11:28:08;;;;;;;10.38;1.92;;;12.00;99.90;;;;;;5025927;28;20025;-96
2023/03/30 11:30:35;;;;;;;13.25;2.17;;;12.10;99.90;;;;;;5021348;28;20037;-96
2023/03/30 11:33:06;;;;;;;11.32;1.70;;;12.10;99.90;;;;;;5007532;28;20033;-96
2023/03/30 11:36:04;;;;;;;7.70;1.88;;;12.20;99.90;;;;;;5009642;28;20041;-96
2023/03/30 11:38:46;;;;;;;9.90;1.67;;;12.20;99.90;;;;;;4986043;28;20053;-96
2023/03/30 11:41:48;;;;;;;6.32;1.08;;;12.40;99.90;;;;;;5002692;28;20022;-95
2023/03/30 11:44:16;;;;;;;5.55;1.27;;;12.60;99.90;;;;;;4987339;28;20483;-95
2023/03/30 11:47:00;;;;;;;6.85;1.40;;;12.90;99.90;;;;;;5008854;28;20017;-95
2023/03/30 11:49:53;;;;;;;8.02;1.80;;;13.10;99.90;;;;;;5028563;28;20014;-95
2023/03/30 11:52:36;;;;;;;7.13;1.60;;;13.20;99.90;;;;;;4942184;29;20028;-95
2023/03/30 11:55:43;;;;;;;6.88;1.30;;;13.10;99.90;;;;;;4957452;29;20035;-94
2023/03/30 11:58:17;;;;;;;7.30;1.35;;;13.10;99.90;;;;;;4912231;29;20047;-94
2023/03/30 12:01:08;;;;;;;7.43;1.13;;;13.00;99.90;;;;;;4904252;29;20036;-95
2023/03/30 12:03:45;;;;;;;10.00;1.42;;;12.90;99.90;;;;;;4918210;29;20093;-95
2023/03/30 12:06:17;;;;;;;5.40;1.92;;;12.90;99.90;;;;;;4902028;29;20028;-93
2023/03/30 12:09:04;;;;;;;8.07;1.75;;;12.90;99.90;;;;;;4896481;29;20072;-93
2023/03/30 12:11:45;;;;;;;7.95;1.27;;;12.90;99.90;;;;;;4899021;29;20052;-93
2023/03/30 12:14:52;;;;;;;7.78;1.60;;;13.00;99.90;;;;;;4900550;29;20037;-93
2023/03/30 12:17:29;;;;;;;7.75;1.00;;;13.10;99.90;;;;;;4890924;29;20577;-94
2023/03/30 12:20:04;;;;;;;6.05;1.42;;;13.20;99.90;;;;;;4889654;29;20060;-92
2023/03/30 12:22:38;;;;;;;4.18;0.82;;;13.30;99.90;;;;;;4892547;29;20392;-91
2023/03/30 12:25:22;;;;;;;7.85;1.33;;;13.40;99.90;;;;;;4869766;29;20036;-95
2023/03/30 12:28:08;;;;;;;3.45;1.05;;;13.40;99.90;;;;;;4877626;29;20032;-94
2023/03/30 12:30:56;;;;;;;8.57;1.40;;;13.40;99.90;;;;;;4948346;29;20031;-93
2023/03/30 12:33:27;;;;;;;10.93;2.00;;;13.20;99.90;;;;;;4975661;28;20106;-93
2023/03/30 12:35:58;;;;;;;7.35;1.50;;;13.10;99.90;;;;;;4957771;28;20041;-94
2023/03/30 12:38:37;;;;;;;5.40;1.73;;;13.10;99.90;;;;;;4960199;28;20138;-94
2023/03/30 12:41:13;;;;;;;9.95;3.08;;;13.00;99.90;;;;;;4975435;28;20484;-93
2023/03/30 12:43:54;;;;;;;11.85;3.45;;;12.90;99.90;;;;;;4977008;28;20030;-93
2023/03/30 12:46:34;;;;;;;5.70;1.70;;;12.80;99.90;;;;;;4975360;28;20049;-93
2023/03/30 12:49:25;;;;;;;13.70;3.95;;;12.90;99.90;;;;;;4959843;28;20027;-94
2023/03/30 12:52:08;;;;;;;17.95;9.82;;;12.90;99.90;;;;;;4975044;28;20022;-93
2023/03/30 12:54:57;;;;;;;16.52;8.10;;;13.30;99.90;;;;;;4960218;28;20034;-94
2023/03/30 12:57:31;;;;;;;8.68;2.83;;;13.80;99.90;;;;;;4959933;28;20075;-93
2023/03/30 13:00:31;;;;;;;7.38;1.48;;;14.30;99.90;;;;;;4959560;28;20030;-94
2023/03/30 13:03:06;;;;;;;8.17;2.33;;;14.60;99.90;;;;;;4958941;28;20457;-94
2023/03/30 13:05:37;;;;;;;8.52;3.35;;;14.70;99.90;;;;;;4975135;28;20110;-94
2023/03/30 13:08:15;;;;;;;6.32;1.98;;;14.60;99.90;;;;;;4961681;28;20392;-93
2023/03/30 13:10:43;;;;;;;12.15;5.25;;;14.80;99.90;;;;;;5013003;28;20026;-92
2023/03/30 13:13:43;;;;;;;13.82;3.28;;;14.80;99.90;;;;;;4998111;28;20026;-94
2023/03/30 13:16:09;;;;;;;8.88;3.20;;;14.80;99.90;;;;;;5015212;28;20036;-93
2023/03/30 13:19:00;;;;;;;9.63;3.80;;;14.90;99.90;;;;;;4998455;28;20041;-93
2023/03/30 13:21:25;;;;;;;7.60;2.40;;;15.00;99.90;;;;;;5016801;28;20048;-92