Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:58;;;;;;;1.77;1.40;;;15.10;59.00;;;;;;4981263;28;20018;-73
2022/05/24 00:03:24;;;;;;;0.70;0.50;;;15.10;59.10;;;;;;4985668;28;20033;-72
2022/05/24 00:05:50;;;;;;;0.95;0.70;;;15.10;59.20;;;;;;4963112;28;20557;-74
2022/05/24 00:08:16;;;;;;;0.75;0.70;;;15.00;59.00;;;;;;4968212;28;20437;-74
2022/05/24 00:10:47;;;;;;;1.23;0.90;;;15.10;59.30;;;;;;4972628;28;20038;-75
2022/05/24 00:13:13;;;;;;;0.52;0.50;;;15.00;59.10;;;;;;4984596;28;20046;-75
2022/05/24 00:15:39;;;;;;;2.20;0.50;;;15.00;59.20;;;;;;4964157;28;20035;-75
2022/05/24 00:18:12;;;;;;;0.70;0.70;;;15.00;59.30;;;;;;4987491;28;20587;-74
2022/05/24 00:20:51;;;;;;;0.50;0.50;;;15.00;59.40;;;;;;4969536;28;20109;-74
2022/05/24 00:23:19;;;;;;;0.75;0.50;;;15.00;59.50;;;;;;4987417;28;20034;-74
2022/05/24 00:25:47;;;;;;;0.50;0.50;;;15.00;59.40;;;;;;4969449;28;20039;-74
2022/05/24 00:28:15;;;;;;;0.73;0.65;;;14.90;59.30;;;;;;4989437;28;20057;-74
2022/05/24 00:30:42;;;;;;;3.50;0.68;;;15.00;59.50;;;;;;4996592;28;20030;-74
2022/05/24 00:33:08;;;;;;;1.08;0.80;;;14.90;59.40;;;;;;4986666;28;20061;-74
2022/05/24 00:35:35;;;;;;;0.85;0.75;;;14.90;59.40;;;;;;4990007;28;20482;-74
2022/05/24 00:38:01;;;;;;;0.75;0.60;;;14.90;59.40;;;;;;4989620;28;20136;-73
2022/05/24 00:40:41;;;;;;;1.65;0.93;;;14.90;59.50;;;;;;4989679;28;20081;-73
2022/05/24 00:43:32;;;;;;;0.98;0.77;;;14.90;59.60;;;;;;4983458;28;20129;-73
2022/05/24 00:46:08;;;;;;;1.77;0.80;;;14.90;59.60;;;;;;4987736;28;20076;-73
2022/05/24 00:48:43;;;;;;;0.82;0.80;;;14.90;59.60;;;;;;4983122;28;20050;-73
2022/05/24 00:51:10;;;;;;;1.20;0.60;;;14.90;59.60;;;;;;4983348;28;20474;-71
2022/05/24 00:53:42;;;;;;;1.17;0.68;;;14.90;59.60;;;;;;4984959;28;20133;-74
2022/05/24 00:56:13;;;;;;;1.33;1.23;;;14.90;59.70;;;;;;4970682;28;20061;-74
2022/05/24 00:58:51;;;;;;;1.20;0.90;;;14.80;59.40;;;;;;4984363;28;20284;-73
2022/05/24 01:01:39;;;;;;;1.35;0.80;;;14.90;59.70;;;;;;4987676;28;20062;-72
2022/05/24 01:04:07;;;;;;;1.75;1.00;;;14.80;59.70;;;;;;4987517;28;20513;-73
2022/05/24 01:06:33;;;;;;;1.98;0.93;;;14.80;59.50;;;;;;4969185;28;20026;-73
2022/05/24 01:09:03;;;;;;;2.00;0.95;;;14.80;59.60;;;;;;4987117;28;20026;-74
2022/05/24 01:11:32;;;;;;;1.02;0.93;;;14.80;59.60;;;;;;4987238;28;20081;-75
2022/05/24 01:14:01;;;;;;;0.98;0.70;;;14.80;59.70;;;;;;4985382;28;20129;-75
2022/05/24 01:16:26;;;;;;;1.08;0.98;;;14.80;59.80;;;;;;4987049;28;20031;-75
2022/05/24 01:18:53;;;;;;;2.72;1.05;;;14.70;59.60;;;;;;4963087;28;20364;-75
2022/05/24 01:21:20;;;;;;;1.27;0.80;;;14.70;59.60;;;;;;4969616;28;20128;-75
2022/05/24 01:23:55;;;;;;;1.65;0.70;;;14.70;59.70;;;;;;4965562;28;20533;-75
2022/05/24 01:26:50;;;;;;;2.97;0.80;;;14.70;59.80;;;;;;4985467;28;20216;-75
2022/05/24 01:29:18;;;;;;;1.00;0.90;;;14.70;59.90;;;;;;4979715;28;20026;-75
2022/05/24 01:37:14;;;;;;;0.90;0.70;;;14.70;59.80;;;;;;4984828;28;20068;-75
2022/05/24 01:39:43;;;;;;;1.50;0.80;;;14.60;59.60;;;;;;4986142;28;20037;-73
2022/05/24 01:42:11;;;;;;;2.92;0.82;;;14.70;59.90;;;;;;4979328;28;20034;-73
2022/05/24 01:44:46;;;;;;;1.55;0.70;;;14.60;59.70;;;;;;4983547;28;20026;-73
2022/05/24 01:47:12;;;;;;;2.00;0.73;;;14.70;59.90;;;;;;4987396;28;20214;-74
2022/05/24 01:49:44;;;;;;;1.58;0.70;;;14.60;59.80;;;;;;4966457;28;20578;-74
2022/05/24 01:52:19;;;;;;;1.20;0.70;;;14.60;59.70;;;;;;4987840;28;20112;-74
2022/05/24 01:54:50;;;;;;;0.70;0.52;;;14.60;59.70;;;;;;4987773;28;20049;-74
2022/05/24 01:57:35;;;;;;;1.85;0.75;;;14.60;59.70;;;;;;4978635;28;20100;-74
2022/05/24 02:00:05;;;;;;;1.13;1.10;;;14.60;59.80;;;;;;4988830;28;20576;-74
2022/05/24 02:02:42;;;;;;;0.57;0.50;;;14.60;59.70;;;;;;4984823;28;20034;-74
2022/05/24 02:05:08;;;;;;;0.43;0.43;;;14.60;59.70;;;;;;4969642;28;20323;-74
2022/05/24 02:07:34;;;;;;;1.33;0.47;;;14.60;59.70;;;;;;4986776;28;20084;-73
2022/05/24 02:10:01;;;;;;;0.90;0.60;;;14.60;59.70;;;;;;4975846;28;20117;-74
2022/05/24 02:12:35;;;;;;;1.17;0.60;;;14.60;59.80;;;;;;4976892;28;20030;-74
2022/05/24 02:15:10;;;;;;;1.98;0.65;;;14.60;60.00;;;;;;4987296;28;20115;-74
2022/05/24 02:17:42;;;;;;;1.05;0.95;;;14.60;60.00;;;;;;4986914;28;20023;-74
2022/05/24 02:20:11;;;;;;;1.75;0.60;;;14.60;59.90;;;;;;4985570;28;20117;-74
2022/05/24 02:22:38;;;;;;;0.82;0.40;;;14.50;59.80;;;;;;4970931;28;20072;-74
2022/05/24 02:25:28;;;;;;;0.85;0.38;;;14.50;59.80;;;;;;4985408;28;20034;-73
2022/05/24 02:27:55;;;;;;;0.60;0.40;;;14.50;59.90;;;;;;4978423;28;20172;-73
2022/05/24 02:30:26;;;;;;;0.73;0.43;;;14.50;59.90;;;;;;4988020;28;20117;-73
2022/05/24 02:32:52;;;;;;;0.85;0.60;;;14.50;60.00;;;;;;4985530;28;20050;-73
2022/05/24 02:35:18;;;;;;;0.75;0.40;;;14.40;59.90;;;;;;4986836;28;20041;-73
2022/05/24 02:37:44;;;;;;;0.93;0.40;;;14.40;59.90;;;;;;4969998;28;20045;-73
2022/05/24 02:42:56;;;;;;;0.30;0.30;;;14.40;60.00;;;;;;4986612;28;20044;-73
2022/05/24 02:45:22;;;;;;;1.08;0.50;;;14.40;60.00;;;;;;4968664;28;20034;-73
2022/05/24 02:47:48;;;;;;;0.63;0.40;;;14.40;60.10;;;;;;4986618;28;20515;-73
2022/05/24 02:50:15;;;;;;;0.45;0.35;;;14.40;60.10;;;;;;4984496;28;20030;-73
2022/05/24 02:52:42;;;;;;;0.65;0.32;;;14.40;60.20;;;;;;4986031;28;20030;-73
2022/05/24 02:55:11;;;;;;;1.35;0.75;;;14.40;60.20;;;;;;4985601;28;20042;-73
2022/05/24 02:57:40;;;;;;;1.85;0.45;;;14.40;60.30;;;;;;4988550;28;20038;-73
2022/05/24 03:00:11;;;;;;;0.57;0.45;;;14.40;60.30;;;;;;4989738;28;20034;-73
2022/05/24 03:02:39;;;;;;;0.43;0.43;;;14.40;60.30;;;;;;4994219;28;20030;-74
2022/05/24 03:05:07;;;;;;;1.33;0.50;;;14.40;60.90;;;;;;4976152;28;20033;-73
2022/05/24 03:10:18;;;;;;;0.60;0.40;;;14.40;60.40;;;;;;4998245;28;20033;-73
2022/05/24 03:15:29;;;;;;;1.85;0.47;;;14.40;60.40;;;;;;4990597;28;20039;-73
2022/05/24 03:17:55;;;;;;;0.47;0.40;;;14.40;60.40;;;;;;4992418;28;20026;-73
2022/05/24 03:20:20;;;;;;;1.00;0.60;;;14.30;60.30;;;;;;4990964;28;20057;-73
2022/05/24 03:22:47;;;;;;;1.60;0.40;;;14.30;60.30;;;;;;4974360;28;20053;-73
2022/05/24 03:25:16;;;;;;;0.57;0.40;;;14.30;60.40;;;;;;4973607;28;20415;-73
2022/05/24 03:27:42;;;;;;;0.80;0.40;;;14.30;60.40;;;;;;4957539;28;20125;-73
2022/05/24 03:30:09;;;;;;;0.93;0.40;;;14.30;60.40;;;;;;4991033;28;20037;-73
2022/05/24 03:32:34;;;;;;;0.50;0.50;;;14.30;60.50;;;;;;4985751;28;20045;-73
2022/05/24 03:35:06;;;;;;;2.20;1.08;;;14.30;60.50;;;;;;4972713;28;20042;-73
2022/05/24 03:37:31;;;;;;;1.58;0.43;;;14.30;60.70;;;;;;4992451;28;20041;-73
2022/05/24 03:39:57;;;;;;;1.77;0.75;;;14.30;60.60;;;;;;4988158;28;20023;-73
2022/05/24 03:42:23;;;;;;;1.67;0.50;;;14.30;60.70;;;;;;4990552;28;20441;-73
2022/05/24 03:44:49;;;;;;;0.95;0.70;;;14.20;60.50;;;;;;4990447;28;20398;-73
2022/05/24 03:47:16;;;;;;;1.15;0.60;;;14.30;60.80;;;;;;4990337;28;20117;-73
2022/05/24 03:49:42;;;;;;;0.40;0.40;;;14.30;60.90;;;;;;4987549;28;20066;-73
2022/05/24 03:52:08;;;;;;;0.40;0.40;;;14.20;60.70;;;;;;4973065;28;20493;-73
2022/05/24 03:54:34;;;;;;;0.77;0.50;;;14.20;60.70;;;;;;4964545;28;20390;-73
2022/05/24 03:59:45;;;;;;;0.68;0.68;;;14.20;60.80;;;;;;4992253;28;20069;-73
2022/05/24 04:02:11;;;;;;;0.55;0.55;;;14.20;60.80;;;;;;4987839;28;20053;-74
2022/05/24 04:04:37;;;;;;;1.58;0.77;;;14.20;60.90;;;;;;4989668;28;20038;-73
2022/05/24 04:07:03;;;;;;;0.57;0.57;;;14.20;60.90;;;;;;4983521;28;20605;-74
2022/05/24 04:09:33;;;;;;;1.33;0.50;;;14.20;60.90;;;;;;4969832;28;20034;-74
2022/05/24 04:11:58;;;;;;;0.90;0.55;;;14.10;60.80;;;;;;4989848;28;20031;-73
2022/05/24 04:14:25;;;;;;;1.80;0.50;;;14.20;61.00;;;;;;4990103;28;20052;-74
2022/05/24 04:16:52;;;;;;;0.88;0.60;;;14.10;60.80;;;;;;4969716;28;20266;-73
2022/05/24 04:19:18;;;;;;;0.95;0.45;;;14.10;60.90;;;;;;4971384;28;20061;-73
2022/05/24 04:21:44;;;;;;;2.33;0.50;;;14.10;60.90;;;;;;4989154;28;20030;-73
2022/05/24 04:24:10;;;;;;;1.08;0.80;;;14.10;61.00;;;;;;4971557;28;20387;-74
2022/05/24 04:26:36;;;;;;;1.38;0.57;;;14.10;61.00;;;;;;4989551;28;20109;-74
2022/05/24 04:29:03;;;;;;;1.63;0.60;;;14.10;61.00;;;;;;4992119;28;20038;-73
2022/05/24 04:31:28;;;;;;;0.80;0.50;;;14.10;61.10;;;;;;4982222;28;20023;-73
2022/05/24 04:33:54;;;;;;;1.25;0.70;;;14.10;61.20;;;;;;4998910;28;20038;-73
2022/05/24 04:36:20;;;;;;;1.73;0.68;;;14.10;61.20;;;;;;4982731;28;20022;-74
2022/05/24 04:38:46;;;;;;;0.93;0.70;;;14.10;61.30;;;;;;4987825;28;20023;-74
2022/05/24 04:43:56;;;;;;;1.35;0.60;;;14.00;61.20;;;;;;4986141;28;20097;-74
2022/05/24 04:46:22;;;;;;;0.95;0.75;;;14.10;61.40;;;;;;4970404;28;20047;-75
2022/05/24 04:48:48;;;;;;;1.85;1.50;;;14.00;61.30;;;;;;4976119;28;20440;-75
2022/05/24 04:51:14;;;;;;;0.93;0.60;;;14.00;61.30;;;;;;4986774;28;20045;-74
2022/05/24 04:53:40;;;;;;;0.65;0.55;;;14.10;61.50;;;;;;4980414;28;20165;-74
2022/05/24 04:56:06;;;;;;;2.67;0.93;;;14.10;61.50;;;;;;4984572;28;20565;-74
2022/05/24 04:58:32;;;;;;;1.60;0.60;;;14.10;61.60;;;;;;4987254;28;20036;-74
2022/05/24 05:00:58;;;;;;;0.90;0.50;;;14.10;61.50;;;;;;4964466;28;20238;-74
2022/05/24 05:03:24;;;;;;;1.52;0.73;;;14.10;61.60;;;;;;4994641;28;20356;-74
2022/05/24 05:05:52;;;;;;;0.85;0.47;;;14.10;61.60;;;;;;4978913;28;20066;-74
2022/05/24 05:08:19;;;;;;;3.58;0.60;;;14.10;61.60;;;;;;4972086;28;20606;-74
2022/05/24 05:10:45;;;;;;;1.67;0.57;;;14.10;61.60;;;;;;4981136;28;20026;-74
2022/05/24 05:13:15;;;;;;;0.90;0.80;;;14.20;61.80;;;;;;4982698;28;20050;-74
2022/05/24 05:15:41;;;;;;;0.60;0.50;;;14.10;61.60;;;;;;4983337;28;20552;-75
2022/05/24 05:18:12;;;;;;;1.42;0.80;;;14.10;61.60;;;;;;4985009;28;20050;-74
2022/05/24 05:20:40;;;;;;;0.98;0.70;;;14.20;61.70;;;;;;4984608;28;20031;-73
2022/05/24 05:23:07;;;;;;;1.60;0.57;;;14.20;61.70;;;;;;4965283;28;20615;-73
2022/05/24 05:25:33;;;;;;;1.15;0.50;;;14.20;61.90;;;;;;4985735;28;20042;-74
2022/05/24 05:27:59;;;;;;;1.10;0.88;;;14.30;62.10;;;;;;4992800;28;20568;-74
2022/05/24 05:33:09;;;;;;;1.10;0.60;;;14.40;62.20;;;;;;4983850;28;20077;-73
2022/05/24 05:35:36;;;;;;;0.75;0.50;;;14.40;62.20;;;;;;4985503;28;20034;-74
2022/05/24 05:38:02;;;;;;;0.73;0.57;;;14.50;62.30;;;;;;4983921;28;20031;-73
2022/05/24 05:40:28;;;;;;;0.80;0.50;;;14.50;62.20;;;;;;4974642;28;20038;-75
2022/05/24 05:42:54;;;;;;;0.65;0.50;;;14.50;62.20;;;;;;4975499;28;20034;-73
2022/05/24 05:45:20;;;;;;;1.85;0.40;;;14.50;62.10;;;;;;4972156;28;20109;-73
2022/05/24 05:47:46;;;;;;;0.75;0.50;;;14.50;62.10;;;;;;4983986;28;20088;-74
2022/05/24 05:50:11;;;;;;;0.90;0.60;;;14.60;62.20;;;;;;4965671;28;20035;-73
2022/05/24 05:52:37;;;;;;;1.17;0.80;;;14.60;62.10;;;;;;4979557;28;20666;-74
2022/05/24 05:55:03;;;;;;;0.65;0.40;;;14.60;62.00;;;;;;4982057;28;20860;-74
2022/05/24 05:57:29;;;;;;;0.63;0.50;;;14.60;61.90;;;;;;4949174;28;20042;-74
2022/05/24 05:59:55;;;;;;;1.63;0.50;;;14.70;62.10;;;;;;4983378;28;20065;-74
2022/05/24 06:02:21;;;;;;;0.30;0.30;;;14.70;62.00;;;;;;4981757;28;20034;-76
2022/05/24 06:04:47;;;;;;;0.60;0.60;;;14.70;61.90;;;;;;4983278;28;20447;-75
2022/05/24 06:07:12;;;;;;;0.90;0.40;;;14.70;61.90;;;;;;4983061;28;20041;-74
2022/05/24 06:09:38;;;;;;;1.95;0.60;;;14.70;61.80;;;;;;4972626;28;20036;-74
2022/05/24 06:12:05;;;;;;;0.73;0.52;;;14.80;61.90;;;;;;4981090;28;20030;-77
2022/05/24 06:14:31;;;;;;;0.63;0.50;;;14.80;61.90;;;;;;4966308;28;20038;-75
2022/05/24 06:16:56;;;;;;;4.50;1.88;;;14.80;61.80;;;;;;4980942;28;20346;-76
2022/05/24 06:19:22;;;;;;;0.60;0.60;;;14.80;61.80;;;;;;4965384;28;20038;-76
2022/05/24 06:21:48;;;;;;;0.85;0.55;;;14.90;61.90;;;;;;4964994;28;20429;-76
2022/05/24 06:24:14;;;;;;;1.80;0.60;;;14.90;61.80;;;;;;4983890;28;20039;-75
2022/05/24 06:26:40;;;;;;;0.60;0.52;;;14.90;61.70;;;;;;4982932;28;20096;-76
2022/05/24 06:29:07;;;;;;;0.60;0.60;;;14.90;61.70;;;;;;4974715;28;20049;-75
2022/05/24 06:31:33;;;;;;;0.80;0.60;;;15.00;61.80;;;;;;4982878;28;20043;-77
2022/05/24 06:33:59;;;;;;;0.75;0.70;;;15.00;61.70;;;;;;4981973;28;20578;-76
2022/05/24 06:36:24;;;;;;;0.98;0.60;;;15.10;61.80;;;;;;4950075;28;20095;-76
2022/05/24 06:38:50;;;;;;;0.77;0.60;;;15.10;61.60;;;;;;4965852;28;20045;-76
2022/05/24 06:41:17;;;;;;;0.80;0.60;;;15.30;61.90;;;;;;4982410;28;20034;-76
2022/05/24 06:43:42;;;;;;;1.27;0.65;;;15.30;61.70;;;;;;4984202;28;20035;-76
2022/05/24 06:46:09;;;;;;;0.70;0.50;;;15.30;61.60;;;;;;4965849;28;20069;-80
2022/05/24 06:48:40;;;;;;;0.82;0.47;;;15.50;61.70;;;;;;4979879;28;20183;-76
2022/05/24 06:51:15;;;;;;;0.80;0.70;;;15.70;62.30;;;;;;4967942;28;20108;-76
2022/05/24 06:53:43;;;;;;;1.70;0.55;;;15.80;61.60;;;;;;4978942;28;20081;-76
2022/05/24 06:56:10;;;;;;;1.27;0.68;;;16.00;61.60;;;;;;4965149;28;20085;-76
2022/05/24 06:58:37;;;;;;;0.90;0.60;;;16.30;61.70;;;;;;4969639;28;20038;-77
2022/05/24 07:03:50;;;;;;;4.45;1.45;;;17.60;61.70;;;;;;4980861;28;20038;-76
2022/05/24 07:06:17;;;;;;;0.77;0.55;;;18.50;60.60;;;;;;4978598;28;20085;-77
2022/05/24 07:08:44;;;;;;;1.73;0.68;;;18.80;60.10;;;;;;4985074;28;20042;-74
2022/05/24 07:11:10;;;;;;;0.85;0.60;;;18.90;59.70;;;;;;4975468;28;20163;-77
2022/05/24 07:13:38;;;;;;;3.13;1.67;;;18.90;59.60;;;;;;4969359;28;20042;-77
2022/05/24 07:16:04;;;;;;;0.75;0.57;;;18.90;59.70;;;;;;4980357;28;20034;-74
2022/05/24 07:18:30;;;;;;;0.73;0.63;;;18.80;59.70;;;;;;4983326;28;20414;-75
2022/05/24 07:20:56;;;;;;;1.60;0.60;;;18.80;59.80;;;;;;4967871;28;20031;-75
2022/05/24 07:23:24;;;;;;;0.55;0.43;;;18.70;59.60;;;;;;4959506;28;20039;-75
2022/05/24 07:25:51;;;;;;;0.93;0.50;;;18.70;59.70;;;;;;4976988;28;20402;-76
2022/05/24 07:28:18;;;;;;;0.95;0.70;;;18.80;59.80;;;;;;4971927;28;20026;-76
2022/05/24 07:30:46;;;;;;;1.20;0.50;;;18.80;59.80;;;;;;4961189;28;20038;-75
2022/05/24 07:33:12;;;;;;;2.70;0.50;;;18.80;59.60;;;;;;4984732;28;20096;-75
2022/05/24 07:35:40;;;;;;;1.75;0.88;;;18.90;59.70;;;;;;4991196;28;20710;-76
2022/05/24 07:38:08;;;;;;;0.98;0.57;;;19.10;59.90;;;;;;4988688;28;20026;-76
2022/05/24 07:46:08;;;;;;;2.13;0.50;;;20.70;58.60;;;;;;4980540;28;20393;-76
2022/05/24 07:48:35;;;;;;;1.05;0.60;;;21.00;58.40;;;;;;4959541;28;20116;-75
2022/05/24 07:51:02;;;;;;;1.05;0.50;;;21.10;58.20;;;;;;4985743;28;20104;-75
2022/05/24 07:53:28;;;;;;;0.77;0.75;;;21.20;58.10;;;;;;4961364;28;20155;-75
2022/05/24 07:55:55;;;;;;;0.55;0.55;;;21.30;58.10;;;;;;4984267;28;20042;-74
2022/05/24 07:58:21;;;;;;;1.33;0.60;;;21.30;57.90;;;;;;4992087;28;20029;-75
2022/05/24 08:00:47;;;;;;;2.35;0.75;;;21.20;57.80;;;;;;4957558;28;20497;-75
2022/05/24 08:03:13;;;;;;;0.70;0.40;;;21.20;57.90;;;;;;4985547;28;20148;-75
2022/05/24 08:05:39;;;;;;;1.30;0.60;;;21.10;57.80;;;;;;4986142;28;20541;-77
2022/05/24 08:08:06;;;;;;;1.35;0.52;;;21.00;57.70;;;;;;4979796;28;20027;-75
2022/05/24 08:10:34;;;;;;;0.90;0.40;;;21.00;57.70;;;;;;4986335;28;20019;-79
2022/05/24 08:13:07;;;;;;;0.93;0.60;;;21.00;57.70;;;;;;4984890;28;20062;-76
2022/05/24 08:15:33;;;;;;;0.77;0.50;;;21.00;57.50;;;;;;4958853;28;20354;-76
2022/05/24 08:17:59;;;;;;;0.90;0.70;;;21.10;57.60;;;;;;4978674;28;20038;-77
2022/05/24 08:20:26;;;;;;;1.55;0.40;;;21.20;57.50;;;;;;4985633;28;20509;-81
2022/05/24 08:22:52;;;;;;;1.95;0.80;;;21.30;57.30;;;;;;4982966;28;20249;-76
2022/05/24 08:25:18;;;;;;;1.58;0.40;;;21.40;57.10;;;;;;4984114;28;20383;-75
2022/05/24 08:27:44;;;;;;;2.75;1.17;;;21.50;57.00;;;;;;4984399;28;20041;-74
2022/05/24 08:30:13;;;;;;;0.73;0.50;;;21.70;57.00;;;;;;4986027;28;20046;-75
2022/05/24 08:32:40;;;;;;;2.40;0.40;;;21.90;56.90;;;;;;4985750;28;20117;-76
2022/05/24 08:35:07;;;;;;;1.05;0.45;;;22.20;57.00;;;;;;4985733;28;20045;-75
2022/05/24 08:37:33;;;;;;;0.95;0.43;;;22.40;56.80;;;;;;4965939;28;20230;-77
2022/05/24 08:39:59;;;;;;;3.70;1.13;;;22.70;56.70;;;;;;4985704;28;20038;-76
2022/05/24 08:43:03;;;;;;;0.88;0.30;;;22.90;56.50;;;;;;4977178;28;20030;-77
2022/05/24 08:48:52;;;;;;;1.27;0.38;;;23.40;56.20;;;;;;4949783;28;20070;-77
2022/05/24 08:51:26;;;;;;;1.15;0.40;;;23.70;56.10;;;;;;4963372;28;20038;-77
2022/05/24 08:53:55;;;;;;;1.52;0.40;;;23.90;55.90;;;;;;4964106;28;20073;-87
2022/05/24 08:56:33;;;;;;;0.88;0.40;;;24.20;55.90;;;;;;4964432;28;20026;-79
2022/05/24 08:59:08;;;;;;;0.47;0.30;;;24.50;55.50;;;;;;4984537;28;20066;-75
2022/05/24 09:01:35;;;;;;;0.63;0.30;;;24.70;55.20;;;;;;4968338;28;20056;-76
2022/05/24 09:04:08;;;;;;;1.67;0.57;;;24.90;55.10;;;;;;4979781;28;20034;-78
2022/05/24 09:06:38;;;;;;;1.48;0.47;;;25.10;54.70;;;;;;4965564;28;20041;-76
2022/05/24 09:09:41;;;;;;;0.90;0.30;;;25.20;54.30;;;;;;4966893;28;20027;-77
2022/05/24 09:12:12;;;;;;;;;;;25.10;54.00;;;;;;4968474;28;20050;-79
2022/05/24 09:15:02;;;;;;;2.05;0.68;;;25.10;54.70;;;;;;4982698;28;19922;-75
2022/05/24 09:18:08;;;;;;;0.40;0.35;;;25.00;54.80;;;;;;4969793;28;20106;-78
2022/05/24 09:20:38;;;;;;;1.27;0.60;;;25.00;54.50;;;;;;4982644;28;20147;-75
2022/05/24 09:23:04;;;;;;;1.52;0.73;;;25.10;54.60;;;;;;4966930;28;20031;-75
2022/05/24 09:25:30;;;;;;;1.92;0.50;;;25.30;54.40;;;;;;4967067;28;20038;-76
2022/05/24 09:27:56;;;;;;;0.60;0.50;;;25.60;53.80;;;;;;4982712;28;20043;-76
2022/05/24 09:30:25;;;;;;;0.82;0.60;;;25.70;53.50;;;;;;4967025;28;20039;-73
2022/05/24 09:32:51;;;;;;;1.70;0.63;;;26.00;53.10;;;;;;4962830;28;20030;-76
2022/05/24 09:35:17;;;;;;;1.00;0.50;;;26.20;52.80;;;;;;4966767;28;20081;-76
2022/05/24 09:37:59;;;;;;;0.80;0.52;;;26.40;52.40;;;;;;4967986;28;20497;-74
2022/05/24 09:40:25;;;;;;;0.75;0.40;;;26.60;51.80;;;;;;4957923;28;20052;-77
2022/05/24 09:42:51;;;;;;;2.08;0.50;;;26.60;51.70;;;;;;4964985;28;20035;-77
2022/05/24 09:45:17;;;;;;;2.60;0.73;;;26.60;51.60;;;;;;4977725;28;20031;-77
2022/05/24 09:47:43;;;;;;;0.43;0.30;;;26.60;51.50;;;;;;4983512;28;20089;-77
2022/05/24 09:50:18;;;;;;;1.90;0.70;;;26.50;51.40;;;;;;4983425;28;20061;-76
2022/05/24 09:53:09;;;;;;;0.73;0.60;;;26.50;51.30;;;;;;4981863;28;20038;-80
2022/05/24 09:55:36;;;;;;;0.80;0.60;;;26.50;51.30;;;;;;4968147;28;20236;-78
2022/05/24 09:58:15;;;;;;;1.77;0.68;;;26.40;51.50;;;;;;4985619;28;20049;-77
2022/05/24 10:01:08;;;;;;;0.80;0.73;;;26.20;51.40;;;;;;4974033;28;20490;-79
2022/05/24 10:03:39;;;;;;;0.95;0.65;;;26.00;51.60;;;;;;4965106;28;20058;-77
2022/05/24 10:06:14;;;;;;;1.23;0.70;;;25.70;52.20;;;;;;4983749;28;20038;-78
2022/05/24 10:08:47;;;;;;;0.95;0.70;;;25.40;52.50;;;;;;4978613;28;20735;-76
2022/05/24 10:11:37;;;;;;;1.58;0.73;;;25.10;52.90;;;;;;4968413;28;20126;-78
2022/05/24 10:14:06;;;;;;;1.63;0.90;;;24.80;52.90;;;;;;4980679;28;20050;-81
2022/05/24 10:16:38;;;;;;;1.25;0.95;;;24.60;53.00;;;;;;4976600;28;20030;-77
2022/05/24 10:19:30;;;;;;;2.67;1.20;;;24.50;53.20;;;;;;4983256;28;20565;-76
2022/05/24 10:22:15;;;;;;;1.65;0.82;;;24.50;53.50;;;;;;4984905;28;20362;-76
2022/05/24 10:24:50;;;;;;;1.45;1.10;;;24.70;53.60;;;;;;4978527;28;20034;-75
2022/05/24 10:27:17;;;;;;;0.98;0.80;;;25.10;53.30;;;;;;4978698;28;20122;-75
2022/05/24 10:29:42;;;;;;;1.70;1.05;;;25.60;52.90;;;;;;4979170;28;20019;-76
2022/05/24 10:39:05;;;;;;;2.10;1.05;;;26.70;50.80;;;;;;4952966;28;20117;-76
2022/05/24 10:41:36;;;;;;;1.77;0.75;;;26.60;50.70;;;;;;4982023;28;20039;-76
2022/05/24 10:44:22;;;;;;;1.38;0.70;;;26.60;51.00;;;;;;4984323;28;20073;-78
2022/05/24 10:47:07;;;;;;;1.23;0.90;;;26.50;50.80;;;;;;4975562;28;20050;-78
2022/05/24 10:49:56;;;;;;;1.45;0.77;;;26.40;50.80;;;;;;4985583;28;20041;-78
2022/05/24 10:52:38;;;;;;;1.02;0.60;;;26.60;50.90;;;;;;4980168;28;20145;-79
2022/05/24 10:55:18;;;;;;;0.70;0.50;;;26.80;50.70;;;;;;4979205;28;20043;-78
2022/05/24 10:58:11;;;;;;;0.90;0.68;;;27.00;50.40;;;;;;4986599;28;20038;-78
2022/05/24 11:00:46;;;;;;;2.50;0.85;;;27.40;50.00;;;;;;4967882;28;20062;-77
2022/05/24 11:03:19;;;;;;;2.28;0.50;;;27.60;49.60;;;;;;4993148;28;20034;-77
2022/05/24 11:05:54;;;;;;;1.33;0.73;;;27.90;49.20;;;;;;4991802;28;20064;-78
2022/05/24 11:08:46;;;;;;;1.73;0.80;;;28.20;48.80;;;;;;4976303;28;20185;-80
2022/05/24 11:11:15;;;;;;;1.60;0.95;;;28.50;48.10;;;;;;4978422;28;20030;-79
2022/05/24 11:13:51;;;;;;;1.15;0.60;;;28.80;47.90;;;;;;4987561;28;20689;-79
2022/05/24 11:16:24;;;;;;;0.95;0.55;;;29.00;47.50;;;;;;4963652;28;20031;-80
2022/05/24 11:18:50;;;;;;;0.70;0.60;;;29.20;47.10;;;;;;4989637;28;20026;-79
2022/05/24 11:21:25;;;;;;;1.23;0.68;;;29.40;47.10;;;;;;5006058;28;20090;-78
2022/05/24 11:24:19;;;;;;;0.90;0.52;;;29.50;46.70;;;;;;5005542;28;20035;-79
2022/05/24 11:26:54;;;;;;;1.45;0.90;;;29.50;46.60;;;;;;4977830;28;20469;-78
2022/05/24 11:29:25;;;;;;;1.65;0.68;;;29.60;46.60;;;;;;4954538;28;20030;-78
2022/05/24 11:31:59;;;;;;;0.97;0.50;;;29.60;46.60;;;;;;4985662;28;20041;-81
2022/05/24 11:34:30;;;;;;;1.63;0.65;;;29.50;46.70;;;;;;4968178;28;20046;-78
2022/05/24 11:37:04;;;;;;;2.50;0.70;;;29.40;46.70;;;;;;4984536;28;20031;-78
2022/05/24 11:39:37;;;;;;;2.38;0.57;;;29.40;46.60;;;;;;4983643;28;20038;-79
2022/05/24 11:42:36;;;;;;;2.65;0.80;;;29.60;46.50;;;;;;4988201;28;20057;-79
2022/05/24 11:45:28;;;;;;;0.98;0.80;;;29.90;45.90;;;;;;4981205;28;20030;-80
2022/05/24 11:47:54;;;;;;;1.70;0.60;;;30.10;45.40;;;;;;4967115;28;20054;-78
2022/05/24 11:50:32;;;;;;;2.67;0.70;;;30.30;45.50;;;;;;4970248;28;20088;-78
2022/05/24 11:53:21;;;;;;;0.82;0.52;;;30.60;45.10;;;;;;4985864;28;20578;-81
2022/05/24 11:55:55;;;;;;;0.73;0.40;;;30.90;44.70;;;;;;4974374;28;20576;-79
2022/05/24 11:58:22;;;;;;;0.60;0.40;;;31.10;44.60;;;;;;4968504;28;20089;-79
2022/05/24 12:01:17;;;;;;;0.82;0.50;;;31.20;44.30;;;;;;4968945;28;20034;-80
2022/05/24 12:10:01;;;;;;;8.98;1.55;;;31.20;43.90;;;;;;4984645;28;20132;-74
2022/05/24 12:12:35;;;;;;;2.05;0.35;;;31.30;43.70;;;;;;4985476;28;20042;-74
2022/05/24 12:15:21;;;;;;;2.42;0.40;;;31.30;43.60;;;;;;4986610;28;20129;-74
2022/05/24 12:18:00;;;;;;;3.25;1.13;;;31.20;43.40;;;;;;4977613;28;20026;-74
2022/05/24 12:20:48;;;;;;;0.43;0.35;;;31.20;43.70;;;;;;4985904;28;20049;-74
2022/05/24 12:23:30;;;;;;;1.27;0.50;;;31.00;43.70;;;;;;4984774;28;20057;-74
2022/05/24 12:26:12;;;;;;;0.95;0.30;;;31.10;44.00;;;;;;4984128;28;20323;-74
2022/05/24 12:28:38;;;;;;;0.60;0.50;;;31.00;44.00;;;;;;4981317;28;20038;-74
2022/05/24 12:31:13;;;;;;;1.38;0.30;;;31.00;44.10;;;;;;4980576;28;20422;-74
2022/05/24 12:34:09;;;;;;;2.72;0.77;;;30.90;43.80;;;;;;4978067;28;20145;-73
2022/05/24 12:36:45;;;;;;;0.50;0.38;;;30.70;43.90;;;;;;4985446;28;20045;-73
2022/05/24 12:39:16;;;;;;;1.42;0.30;;;30.70;43.90;;;;;;4980112;28;20120;-76
2022/05/24 12:41:45;;;;;;;0.95;0.47;;;30.70;43.70;;;;;;4980437;28;20041;-75
2022/05/24 12:44:18;;;;;;;1.80;0.50;;;30.70;43.50;;;;;;4985003;28;20026;-74
2022/05/24 12:47:07;;;;;;;1.75;0.57;;;30.50;43.50;;;;;;4984840;28;20066;-74
2022/05/24 12:49:36;;;;;;;1.17;0.32;;;30.40;43.60;;;;;;4961537;28;20345;-75
2022/05/24 12:52:11;;;;;;;0.47;0.20;;;30.50;43.90;;;;;;4983842;28;20029;-75
2022/05/24 12:54:43;;;;;;;1.10;0.40;;;30.80;43.70;;;;;;4967310;28;20520;-73
2022/05/24 12:57:29;;;;;;;0.93;0.57;;;31.10;43.50;;;;;;4961839;28;20495;-73
2022/05/24 13:00:01;;;;;;;0.98;0.70;;;31.40;43.10;;;;;;4967366;28;20466;-73
2022/05/24 13:02:39;;;;;;;1.20;0.57;;;31.70;42.90;;;;;;4984341;28;20041;-73
2022/05/24 13:05:06;;;;;;;2.22;0.40;;;32.00;42.40;;;;;;4983468;28;20046;-73
2022/05/24 13:07:44;;;;;;;3.95;0.93;;;32.20;42.50;;;;;;4981323;28;20375;-73
2022/05/24 13:10:22;;;;;;;4.90;0.40;;;32.30;42.00;;;;;;4984204;28;20030;-73
2022/05/24 13:12:57;;;;;;;0.65;0.30;;;32.30;42.40;;;;;;4981650;28;20065;-73
2022/05/24 13:15:30;;;;;;;1.25;0.55;;;32.30;41.90;;;;;;4979877;28;20433;-74
2022/05/24 13:18:02;;;;;;;1.02;0.30;;;32.30;42.20;;;;;;4983803;28;20036;-74
2022/05/24 13:20:43;;;;;;;2.70;0.50;;;32.30;42.20;;;;;;4972051;28;20038;-74
2022/05/24 13:23:15;;;;;;;0.88;0.25;;;32.40;41.90;;;;;;4981589;28;20538;-74
2022/05/24 13:26:01;;;;;;;3.50;0.70;;;32.50;41.80;;;;;;4958540;28;20034;-75
2022/05/24 13:28:38;;;;;;;0.93;0.32;;;32.50;41.70;;;;;;4984342;28;20121;-74
2022/05/24 13:34:00;;;;;;;1.42;0.32;;;32.50;41.50;;;;;;4985083;28;20221;-75
2022/05/24 13:36:31;;;;;;;1.20;0.45;;;32.50;41.70;;;;;;4965169;28;20026;-75
2022/05/24 13:39:03;;;;;;;1.70;0.40;;;32.70;41.40;;;;;;4984073;28;20413;-75
2022/05/24 13:41:34;;;;;;;3.13;0.40;;;32.90;41.00;;;;;;4983859;28;20030;-73
2022/05/24 13:44:20;;;;;;;0.45;0.40;;;32.90;41.10;;;;;;4983744;28;20046;-73
2022/05/24 13:47:24;;;;;;;1.88;0.50;;;32.80;40.90;;;;;;4972635;28;20053;-73
2022/05/24 13:49:50;;;;;;;1.65;0.30;;;32.60;41.20;;;;;;4965961;28;20041;-73
2022/05/24 13:52:28;;;;;;;0.82;0.38;;;32.30;41.50;;;;;;4972470;28;20113;-73
2022/05/24 13:55:12;;;;;;;0.93;0.40;;;32.20;41.70;;;;;;4956855;28;20053;-73
2022/05/24 13:57:56;;;;;;;1.40;0.40;;;32.10;41.90;;;;;;4994095;28;20034;-73