Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:08;;;;;;;7.80;5.60;;;;;;;18.35;50.69;101953.56;5044710;27;123852;-65
2023/05/13 00:04:35;;;;;;;8.73;5.85;;;;;;;18.33;50.42;101950.13;5049512;27;124000;-66
2023/05/13 00:07:02;;;;;;;9.38;5.93;;;;;;;18.33;50.56;101947.44;5045409;27;114776;-65
2023/05/13 00:09:30;;;;;;;9.70;6.00;;;;;;;18.33;50.55;101944.75;5043003;27;114253;-65
2023/05/13 00:11:57;;;;;;;6.60;5.72;;;;;;;18.32;50.43;101948.38;5046434;27;124852;-65
2023/05/13 00:14:24;;;;;;;9.70;5.47;;;;;;;18.32;50.53;101943.03;5041304;27;123907;-65
2023/05/13 00:16:51;;;;;;;10.63;6.25;;;;;;;18.32;50.48;101948.38;5045159;27;114088;-65
2023/05/13 00:19:19;;;;;;;8.02;5.53;;;;;;;18.30;50.17;101944.94;5050391;27;113911;-65
2023/05/13 00:21:46;;;;;;;8.60;5.70;;;;;;;18.28;50.33;101941.50;5044279;27;123968;-65
2023/05/13 00:24:14;;;;;;;7.93;5.60;;;;;;;18.26;50.17;101940.72;5044581;27;124120;-65
2023/05/13 00:26:41;;;;;;;8.18;5.78;;;;;;;18.25;50.09;101947.03;5046692;27;115144;-65
2023/05/13 00:29:08;;;;;;;6.32;5.30;;;;;;;18.22;50.07;101936.50;5045034;27;115179;-65
2023/05/13 00:31:36;;;;;;;8.60;6.05;;;;;;;18.20;50.25;101943.78;5047606;27;124299;-66
2023/05/13 00:34:04;;;;;;;8.80;5.93;;;;;;;18.18;49.91;101940.31;5051063;27;123919;-66
2023/05/13 00:36:31;;;;;;;10.43;6.07;;;;;;;18.17;50.00;101949.31;5048600;27;114585;-65
2023/05/13 00:38:59;;;;;;;9.27;5.50;;;;;;;18.16;49.72;101942.22;5036609;27;112911;-65
2023/05/13 00:41:26;;;;;;;9.75;5.80;;;;;;;18.13;49.69;101942.41;5050775;27;124857;-66
2023/05/13 00:43:57;;;;;;;9.43;5.30;;;;;;;18.12;49.63;101946.03;5049676;27;124253;-65
2023/05/13 00:46:24;;;;;;;8.48;4.88;;;;;;;18.10;49.31;101943.44;5048381;27;114701;-65
2023/05/13 00:48:52;;;;;;;6.63;5.50;;;;;;;18.08;49.44;101951.59;5051341;27;114048;-66
2023/05/13 00:51:19;;;;;;;7.90;5.30;;;;;;;18.06;49.44;101953.50;5051835;27;123188;-65
2023/05/13 00:53:46;;;;;;;9.10;5.55;;;;;;;18.06;49.44;101953.50;5047068;27;123847;-66
2023/05/13 00:56:23;;;;;;;7.57;5.47;;;;;;;18.05;49.36;101951.75;5048087;27;114306;-65
2023/05/13 00:58:50;;;;;;;8.77;5.63;;;;;;;18.05;49.35;101956.25;5049334;27;112788;-66
2023/05/13 01:01:27;;;;;;;6.40;5.22;;;;;;;18.02;49.28;101957.28;5047939;27;124158;-65
2023/05/13 01:04:16;;;;;;;6.80;5.80;;;;;;;18.00;49.34;101951.16;5051205;27;122359;-66
2023/05/13 01:06:59;;;;;;;7.20;5.60;;;;;;;17.97;49.16;101954.03;5046672;27;114647;-65
2023/05/13 01:09:44;;;;;;;7.93;5.68;;;;;;;17.93;49.19;101947.09;5051706;27;113032;-64
2023/05/13 01:12:18;;;;;;;8.35;5.80;;;;;;;17.91;49.19;101943.66;5047778;27;123028;-64
2023/05/13 01:14:58;;;;;;;12.10;5.68;;;;;;;17.87;48.90;101947.47;5065898;27;123348;-64
2023/05/13 01:17:43;;;;;;;7.68;5.80;;;;;;;17.83;49.20;101943.22;5047579;27;115115;-65
2023/05/13 01:20:11;;;;;;;9.27;5.97;;;;;;;17.79;49.06;101945.19;5051846;27;114026;-64
2023/05/13 01:22:42;;;;;;;10.90;5.65;;;;;;;17.75;49.12;101942.81;5031564;27;123216;-65
2023/05/13 01:25:09;;;;;;;11.88;5.78;;;;;;;17.72;49.08;101938.47;5050278;27;123225;-65
2023/05/13 01:27:37;;;;;;;9.45;5.93;;;;;;;17.68;49.17;101948.50;5052270;27;113558;-65
2023/05/13 01:30:05;;;;;;;8.32;5.72;;;;;;;17.63;49.00;101939.88;5050396;27;114083;-65
2023/05/13 01:32:34;;;;;;;9.57;6.25;;;;;;;17.58;49.00;101947.31;5050896;27;123263;-65
2023/05/13 01:35:02;;;;;;;9.25;6.10;;;;;;;17.54;49.10;101940.41;5051801;27;123134;-66
2023/05/13 01:37:31;;;;;;;9.18;5.72;;;;;;;17.47;49.17;101941.69;5052191;27;114069;-66
2023/05/13 01:39:59;;;;;;;9.13;6.05;;;;;;;17.42;49.27;101951.78;5049747;27;112583;-66
2023/05/13 01:42:29;;;;;;;8.73;6.05;;;;;;;17.37;49.44;101951.22;5048671;27;123223;-65
2023/05/13 01:44:57;;;;;;;9.13;6.00;;;;;;;17.31;49.40;101945.25;5042936;27;123459;-65
2023/05/13 01:47:24;;;;;;;7.30;5.60;;;;;;;17.26;49.48;101954.47;5051300;27;113347;-65
2023/05/13 01:49:51;;;;;;;9.20;5.97;;;;;;;17.21;49.36;101948.50;5050311;27;113269;-65
2023/05/13 01:52:19;;;;;;;6.80;5.47;;;;;;;17.16;49.58;101951.44;5044281;27;124679;-66
2023/05/13 01:54:47;;;;;;;7.72;6.38;;;;;;;17.10;49.78;101949.97;5050086;27;123215;-65
2023/05/13 01:57:14;;;;;;;8.77;6.07;;;;;;;17.06;49.77;101955.56;5048648;27;114012;-65
2023/05/13 01:59:42;;;;;;;7.40;5.80;;;;;;;17.01;49.64;101947.81;5050018;27;114400;-65
2023/05/13 02:02:09;;;;;;;9.02;5.97;;;;;;;16.96;49.70;101954.34;5047622;27;124083;-65
2023/05/13 02:04:36;;;;;;;8.60;5.93;;;;;;;16.91;49.85;101954.59;5047545;27;122944;-65
2023/05/13 02:07:04;;;;;;;7.30;5.72;;;;;;;16.87;49.73;101951.19;5051108;27;114512;-65
2023/05/13 02:09:32;;;;;;;9.23;5.68;;;;;;;16.82;49.91;101947.94;5050853;27;114161;-65
2023/05/13 02:11:59;;;;;;;13.25;6.40;;;;;;;16.79;49.93;101948.06;5045804;27;124676;-65
2023/05/13 02:14:28;;;;;;;8.45;6.20;;;;;;;16.74;49.97;101944.75;5033240;27;122925;-65
2023/05/13 02:16:55;;;;;;;8.35;6.65;;;;;;;16.69;49.99;101944.16;5047109;27;113348;-64
2023/05/13 02:19:23;;;;;;;8.60;6.57;;;;;;;16.60;50.15;101940.16;5048389;27;113661;-65
2023/05/13 02:21:50;;;;;;;8.32;6.30;;;;;;;16.57;50.38;101947.47;5033711;27;123643;-65
2023/05/13 02:24:18;;;;;;;9.80;7.07;;;;;;;16.49;50.34;101945.19;5047292;27;124329;-64
2023/05/13 02:26:45;;;;;;;9.68;6.50;;;;;;;16.43;50.44;101946.38;5049920;27;113113;-64
2023/05/13 02:29:12;;;;;;;9.32;7.07;;;;;;;16.37;50.55;101952.06;5046058;27;113127;-64
2023/05/13 02:31:42;;;;;;;10.45;7.07;;;;;;;16.32;50.65;101954.09;5049844;27;123872;-65
2023/05/13 02:34:09;;;;;;;11.13;6.78;;;;;;;16.27;50.75;101956.13;5049816;27;123581;-65
2023/05/13 02:36:37;;;;;;;8.35;6.53;;;;;;;16.24;50.78;101950.97;5047992;27;113271;-64
2023/05/13 02:39:05;;;;;;;10.50;7.10;;;;;;;16.18;50.88;101956.59;5049827;27;112933;-66
2023/05/13 02:41:33;;;;;;;10.40;6.85;;;;;;;16.13;50.97;101955.03;5050353;27;123037;-64
2023/05/13 02:44:01;;;;;;;7.95;6.57;;;;;;;16.10;50.96;101949.81;5046494;27;123080;-64
2023/05/13 02:46:28;;;;;;;9.77;6.90;;;;;;;16.07;51.04;101950.00;5037507;27;113410;-65
2023/05/13 02:48:56;;;;;;;8.02;6.65;;;;;;;16.01;51.35;101950.31;5048938;27;114106;-64
2023/05/13 02:51:23;;;;;;;10.15;6.68;;;;;;;15.96;51.19;101941.66;5050475;27;123132;-64
2023/05/13 02:53:50;;;;;;;7.68;6.43;;;;;;;15.92;51.22;101940.09;5049354;27;123075;-65
2023/05/13 02:56:19;;;;;;;8.10;6.65;;;;;;;15.88;51.36;101943.81;5059896;27;114176;-65
2023/05/13 02:58:46;;;;;;;8.32;6.53;;;;;;;15.81;51.49;101943.28;5049137;27;115212;-64
2023/05/13 03:01:14;;;;;;;10.60;6.57;;;;;;;15.75;51.43;101944.44;5045109;27;124321;-64
2023/05/13 03:03:41;;;;;;;9.48;7.10;;;;;;;15.69;51.59;101944.72;5048954;27;123420;-64
2023/05/13 03:06:08;;;;;;;10.10;6.95;;;;;;;15.63;51.78;101939.66;5046794;27;114395;-64
2023/05/13 03:08:36;;;;;;;10.23;7.25;;;;;;;15.58;51.79;101942.56;5047249;27;114732;-65
2023/05/13 03:11:03;;;;;;;9.98;7.40;;;;;;;15.54;51.75;101940.13;5048325;27;123037;-64
2023/05/13 03:13:32;;;;;;;9.77;7.10;;;;;;;15.51;51.88;101941.13;5049901;27;123154;-65
2023/05/13 03:15:59;;;;;;;8.60;6.63;;;;;;;15.50;51.94;101935.84;5048198;27;114567;-64
2023/05/13 03:18:30;;;;;;;9.32;7.15;;;;;;;15.49;52.00;101932.34;5034255;27;113155;-64
2023/05/13 03:20:58;;;;;;;9.35;7.05;;;;;;;15.47;52.02;101936.03;5049650;27;122955;-64
2023/05/13 03:23:26;;;;;;;11.50;7.40;;;;;;;15.46;52.21;101942.28;5048808;27;124464;-65
2023/05/13 03:25:55;;;;;;;8.57;6.68;;;;;;;15.43;52.50;101945.13;5048881;27;113968;-64
2023/05/13 03:28:23;;;;;;;8.68;6.90;;;;;;;15.42;52.33;101946.06;5048521;27;112946;-64
2023/05/13 03:30:50;;;;;;;9.45;7.55;;;;;;;15.38;52.21;101946.19;5048011;27;124794;-64
2023/05/13 03:33:20;;;;;;;8.48;7.03;;;;;;;15.37;52.33;101949.81;5045005;27;123092;-64
2023/05/13 03:35:48;;;;;;;14.43;7.38;;;;;;;15.36;52.48;101948.06;5033836;27;114134;-65
2023/05/13 03:38:19;;;;;;;10.43;7.20;;;;;;;15.33;52.28;101948.22;5047173;27;113282;-65
2023/05/13 03:40:48;;;;;;;9.68;7.53;;;;;;;15.31;52.53;101946.56;5045917;27;124368;-64
2023/05/13 03:43:16;;;;;;;10.98;7.32;;;;;;;15.28;52.35;101950.25;5045153;27;123188;-65
2023/05/13 03:45:49;;;;;;;9.32;7.20;;;;;;;15.26;52.36;101945.94;5046852;27;115290;-65
2023/05/13 03:48:19;;;;;;;8.60;7.45;;;;;;;15.22;52.49;101949.66;5047663;27;113809;-64
2023/05/13 03:50:47;;;;;;;9.30;7.18;;;;;;;15.18;52.69;101944.47;5046421;27;123849;-65
2023/05/13 03:53:16;;;;;;;12.80;7.63;;;;;;;15.16;52.58;101953.47;5046842;27;124886;-65
2023/05/13 03:55:45;;;;;;;11.77;8.20;;;;;;;15.13;52.73;101956.31;5048749;27;113412;-65
2023/05/13 03:58:14;;;;;;;9.60;7.50;;;;;;;15.09;52.77;101950.25;5048213;27;112596;-64
2023/05/13 04:00:45;;;;;;;10.00;7.60;;;;;;;15.06;52.78;101950.38;5044186;27;123154;-65
2023/05/13 04:03:15;;;;;;;9.25;7.47;;;;;;;15.03;52.90;101954.97;5046534;27;123939;-64
2023/05/13 04:05:45;;;;;;;10.10;7.80;;;;;;;14.97;52.99;101957.00;5049519;27;113605;-65
2023/05/13 04:08:12;;;;;;;12.18;7.82;;;;;;;14.96;53.15;101949.94;5049161;27;113465;-64
2023/05/13 04:10:40;;;;;;;9.45;8.27;;;;;;;14.95;53.30;101958.84;5063802;27;123660;-64
2023/05/13 04:13:12;;;;;;;10.43;8.07;;;;;;;14.93;53.38;101960.72;5045551;27;124609;-64
2023/05/13 04:15:39;;;;;;;12.65;8.35;;;;;;;14.92;53.36;101959.00;5044708;27;114201;-64
2023/05/13 04:18:06;;;;;;;10.35;8.13;;;;;;;14.93;53.18;101960.72;5047791;27;114259;-64
2023/05/13 04:20:37;;;;;;;10.85;8.00;;;;;;;14.92;53.38;101964.34;5048443;27;123181;-65
2023/05/13 04:23:05;;;;;;;10.43;8.23;;;;;;;14.92;53.59;101959.00;5050635;27;122939;-65
2023/05/13 04:25:34;;;;;;;13.98;8.20;;;;;;;14.91;53.59;101957.25;5030128;27;114006;-64
2023/05/13 04:28:04;;;;;;;12.20;8.75;;;;;;;14.90;53.76;101960.88;5046708;27;114232;-64
2023/05/13 04:30:35;;;;;;;12.35;8.50;;;;;;;14.91;53.77;101967.94;5049288;27;123573;-65
2023/05/13 04:33:03;;;;;;;13.23;8.80;;;;;;;14.89;53.84;101968.94;5049161;27;123630;-65
2023/05/13 04:35:31;;;;;;;10.60;8.15;;;;;;;14.88;53.93;101962.75;5047271;27;114225;-65
2023/05/13 04:38:01;;;;;;;13.65;8.68;;;;;;;14.88;53.96;101962.75;5063264;27;114212;-65
2023/05/13 04:40:29;;;;;;;12.35;8.77;;;;;;;14.89;54.13;101967.16;5049528;27;123325;-64
2023/05/13 04:43:00;;;;;;;10.25;8.80;;;;;;;14.89;54.03;101961.81;5048476;27;123321;-64
2023/05/13 04:45:31;;;;;;;13.90;9.00;;;;;;;14.89;54.18;101964.47;5047538;27;113342;-65
2023/05/13 04:48:00;;;;;;;11.43;8.40;;;;;;;14.88;54.14;101973.44;5049207;27;113416;-67
2023/05/13 04:50:27;;;;;;;14.02;8.73;;;;;;;14.85;54.35;101962.88;5048084;27;123996;-65
2023/05/13 04:52:55;;;;;;;12.02;8.93;;;;;;;14.84;54.42;101971.81;5045662;27;123974;-64
2023/05/13 04:55:23;;;;;;;13.40;8.93;;;;;;;14.83;54.44;101970.09;5049602;27;114643;-65
2023/05/13 04:57:53;;;;;;;12.98;9.27;;;;;;;14.84;54.54;101977.16;5049741;27;113039;-64
2023/05/13 05:00:20;;;;;;;12.60;9.15;;;;;;;14.86;54.61;101985.97;5047179;27;123195;-65
2023/05/13 05:02:50;;;;;;;13.23;9.18;;;;;;;14.87;54.64;101977.03;5048329;27;122869;-64
2023/05/13 05:05:17;;;;;;;12.20;8.55;;;;;;;14.89;54.69;101985.81;5047083;27;114308;-64
2023/05/13 05:07:45;;;;;;;11.52;8.75;;;;;;;14.90;54.93;101981.34;5047920;27;113608;-65
2023/05/13 05:10:15;;;;;;;12.20;8.27;;;;;;;14.92;54.80;101985.69;5047524;27;123406;-65
2023/05/13 05:12:48;;;;;;;12.07;8.98;;;;;;;14.95;54.78;101985.53;5047806;27;123298;-64
2023/05/13 05:15:15;;;;;;;19.23;9.50;;;;;;;14.97;54.97;101989.03;5045141;27;113556;-64
2023/05/13 05:17:45;;;;;;;12.30;9.18;;;;;;;15.01;55.12;101988.88;5049053;27;113671;-63
2023/05/13 05:20:13;;;;;;;16.38;10.18;;;;;;;15.05;55.04;101990.44;5048424;27;123892;-64
2023/05/13 05:22:41;;;;;;;13.43;9.48;;;;;;;15.09;55.10;101997.41;5050268;27;123826;-64
2023/05/13 05:25:10;;;;;;;10.65;9.45;;;;;;;15.13;55.27;101999.00;5049989;27;114316;-65
2023/05/13 05:27:37;;;;;;;13.48;9.55;;;;;;;15.18;55.22;102007.63;5041079;27;114384;-65
2023/05/13 05:30:07;;;;;;;13.10;9.20;;;;;;;15.23;55.15;101999.44;5051680;27;123302;-65
2023/05/13 05:32:36;;;;;;;12.00;8.95;;;;;;;15.27;55.17;102001.88;5051580;27;123134;-65
2023/05/13 05:35:05;;;;;;;11.00;8.63;;;;;;;15.31;55.19;102003.50;5051132;27;113405;-65
2023/05/13 05:37:32;;;;;;;12.27;8.55;;;;;;;15.35;55.31;101997.06;5052400;27;112933;-65
2023/05/13 05:39:59;;;;;;;10.77;9.23;;;;;;;15.38;55.41;102014.72;5051630;27;123857;-66
2023/05/13 05:42:28;;;;;;;11.15;8.82;;;;;;;15.40;55.25;102006.66;5046882;27;124731;-66
2023/05/13 05:44:55;;;;;;;12.63;9.50;;;;;;;15.41;55.47;102000.38;5048581;27;113978;-66
2023/05/13 05:47:22;;;;;;;11.05;9.20;;;;;;;15.44;55.36;102002.91;5052157;27;113382;-66
2023/05/13 05:49:50;;;;;;;15.23;9.15;;;;;;;15.47;55.57;102008.13;5051658;27;123162;-66
2023/05/13 05:52:18;;;;;;;11.98;9.07;;;;;;;15.51;55.60;102009.69;5048341;27;125412;-66
2023/05/13 05:54:45;;;;;;;11.13;9.38;;;;;;;15.57;55.62;102009.41;5051305;27;114123;-66
2023/05/13 05:57:14;;;;;;;13.00;9.95;;;;;;;15.62;55.68;102002.03;5051466;27;113589;-67
2023/05/13 05:59:41;;;;;;;14.85;9.77;;;;;;;15.69;55.82;102008.81;5048256;27;123744;-65
2023/05/13 06:02:08;;;;;;;13.38;9.65;;;;;;;15.75;55.70;102005.03;5047186;27;124588;-65
2023/05/13 06:04:36;;;;;;;14.48;9.52;;;;;;;15.83;55.94;102007.31;5050688;27;113659;-65
2023/05/13 06:07:03;;;;;;;12.65;9.75;;;;;;;15.91;55.77;102018.50;5050713;27;112905;-65
2023/05/13 06:09:32;;;;;;;13.73;9.23;;;;;;;16.01;55.85;102009.09;5050366;27;123722;-66
2023/05/13 06:12:00;;;;;;;13.18;10.23;;;;;;;16.11;55.73;102010.38;5050881;27;125244;-66
2023/05/13 06:14:30;;;;;;;12.18;9.20;;;;;;;16.21;55.78;102020.59;5044259;27;114195;-64
2023/05/13 06:16:57;;;;;;;13.05;9.75;;;;;;;16.31;55.40;102021.84;5050998;27;114824;-65
2023/05/13 06:19:24;;;;;;;11.82;9.27;;;;;;;16.39;55.45;102011.66;5046634;27;125356;-65
2023/05/13 06:21:51;;;;;;;10.77;9.18;;;;;;;16.45;55.25;102024.72;5048961;27;123648;-65
2023/05/13 06:24:18;;;;;;;13.00;9.48;;;;;;;16.57;55.36;102017.00;5050622;27;113847;-64
2023/05/13 06:26:46;;;;;;;11.57;10.00;;;;;;;16.67;55.48;102019.13;5050181;27;114042;-65
2023/05/13 06:29:13;;;;;;;11.50;9.40;;;;;;;16.78;55.20;102029.25;5050129;27;124255;-65
2023/05/13 06:31:41;;;;;;;13.32;9.52;;;;;;;16.92;55.25;102023.22;5048248;27;123857;-66
2023/05/13 06:34:15;;;;;;;10.07;8.75;;;;;;;17.05;55.16;102018.09;5034325;27;113365;-66
2023/05/13 06:36:42;;;;;;;13.18;9.45;;;;;;;17.16;54.91;102021.06;5032649;27;113089;-66
2023/05/13 06:39:11;;;;;;;11.90;8.85;;;;;;;17.28;54.85;102020.38;5047997;27;124089;-66
2023/05/13 06:41:39;;;;;;;11.60;8.75;;;;;;;17.43;54.74;102017.81;5033185;27;123302;-66
2023/05/13 06:44:12;;;;;;;12.35;9.40;;;;;;;17.59;54.83;102025.84;5051355;27;114969;-66
2023/05/13 06:46:43;;;;;;;13.60;9.48;;;;;;;17.76;54.69;102030.25;5049876;27;113669;-64
2023/05/13 06:49:11;;;;;;;11.88;9.63;;;;;;;17.92;54.75;102031.16;5049727;27;124221;-65
2023/05/13 06:51:38;;;;;;;11.23;9.40;;;;;;;18.09;54.40;102028.38;5041997;27;124167;-66
2023/05/13 06:54:05;;;;;;;13.60;9.30;;;;;;;18.25;53.91;102028.38;5048477;27;114286;-66
2023/05/13 06:56:33;;;;;;;13.90;9.63;;;;;;;18.42;53.88;102030.06;5052147;27;113923;-67
2023/05/13 06:59:00;;;;;;;11.05;9.68;;;;;;;18.61;53.96;102035.19;5049048;27;123914;-67
2023/05/13 07:01:28;;;;;;;13.93;10.02;;;;;;;18.76;53.93;102028.03;5047811;27;123645;-66
2023/05/13 07:03:55;;;;;;;11.05;9.60;;;;;;;18.91;53.78;102033.44;5050232;27;115144;-67
2023/05/13 07:06:22;;;;;;;11.93;9.05;;;;;;;19.05;53.21;102028.09;5048790;27;114859;-67
2023/05/13 07:08:50;;;;;;;10.70;9.02;;;;;;;19.17;53.04;102037.19;5048488;27;124485;-66
2023/05/13 07:11:17;;;;;;;13.52;9.25;;;;;;;19.29;52.89;102036.44;5034015;27;123147;-67
2023/05/13 07:13:44;;;;;;;9.95;8.70;;;;;;;19.44;52.51;102039.97;5045174;27;114140;-65
2023/05/13 07:16:13;;;;;;;10.90;8.82;;;;;;;19.58;52.42;102041.78;5044643;27;113790;-65
2023/05/13 07:18:40;;;;;;;13.15;8.88;;;;;;;19.73;52.33;102042.66;5047971;27;126652;-65
2023/05/13 07:21:08;;;;;;;12.23;9.77;;;;;;;19.88;52.19;102033.59;5046218;27;123285;-65
2023/05/13 07:23:35;;;;;;;12.93;9.27;;;;;;;20.05;52.26;102034.31;5046140;27;114684;-66
2023/05/13 07:26:02;;;;;;;13.88;9.45;;;;;;;20.19;52.11;102036.94;5047594;27;114372;-66
2023/05/13 07:28:30;;;;;;;11.48;9.38;;;;;;;20.32;51.93;102027.06;5049376;27;124737;-65
2023/05/13 07:30:57;;;;;;;13.88;9.48;;;;;;;20.45;51.10;102028.94;5047000;27;124354;-65
2023/05/13 07:33:25;;;;;;;12.13;9.77;;;;;;;20.54;51.13;102026.47;5046382;27;114281;-66
2023/05/13 07:35:52;;;;;;;12.50;9.20;;;;;;;20.64;51.20;102032.13;5044916;27;114589;-66
2023/05/13 07:38:20;;;;;;;11.57;8.80;;;;;;;20.72;50.78;102029.78;5043924;27;124818;-67
2023/05/13 07:40:47;;;;;;;10.57;8.57;;;;;;;20.83;50.59;102025.47;5045269;27;123938;-67
2023/05/13 07:43:22;;;;;;;11.75;9.23;;;;;;;20.92;50.36;102030.22;5043310;27;113756;-68
2023/05/13 07:45:50;;;;;;;;;;;;;;;21.01;51.02;102034.97;5045707;27;114299;-67
2023/05/13 07:48:18;;;;;;;12.52;8.75;;;;;;;21.13;50.68;102027.84;5045293;27;125114;-67
2023/05/13 07:50:45;;;;;;;11.68;8.60;;;;;;;21.22;50.70;102031.72;5049841;27;122949;-68
2023/05/13 07:53:12;;;;;;;13.70;9.00;;;;;;;21.32;50.30;102030.06;5044571;27;115814;-67
2023/05/13 07:55:42;;;;;;;12.27;9.40;;;;;;;21.42;49.79;102033.84;5047848;27;115616;-68
2023/05/13 07:58:09;;;;;;;13.98;9.27;;;;;;;21.51;49.55;102033.22;5047467;27;123575;-67
2023/05/13 08:00:36;;;;;;;11.93;9.45;;;;;;;21.58;49.68;102034.47;5047885;27;123864;-67
2023/05/13 08:03:04;;;;;;;10.30;8.70;;;;;;;21.66;49.40;102035.75;5048483;27;115203;-66
2023/05/13 08:05:31;;;;;;;12.82;9.00;;;;;;;21.73;49.37;102032.50;5046803;27;113417;-66
2023/05/13 08:07:58;;;;;;;12.27;8.80;;;;;;;21.83;49.35;102032.69;5045472;27;124655;-66
2023/05/13 08:10:26;;;;;;;14.45;9.50;;;;;;;21.92;49.42;102040.06;5046179;27;123843;-66
2023/05/13 08:12:56;;;;;;;11.32;9.60;;;;;;;22.01;49.34;102037.69;5042433;27;114923;-67
2023/05/13 08:15:24;;;;;;;12.15;9.07;;;;;;;22.11;48.93;102046.81;5047318;27;114540;-67
2023/05/13 08:17:52;;;;;;;11.23;8.95;;;;;;;22.19;48.57;102044.41;5044959;27;124182;-67
2023/05/13 08:20:21;;;;;;;14.43;9.45;;;;;;;22.25;48.39;102035.00;5048824;27;124222;-67
2023/05/13 08:22:50;;;;;;;11.93;9.27;;;;;;;22.31;48.65;102038.09;5050482;27;114866;-67
2023/05/13 08:25:18;;;;;;;11.50;9.30;;;;;;;22.39;48.20;102044.75;5047138;27;114123;-67
2023/05/13 08:27:45;;;;;;;11.90;9.30;;;;;;;22.47;48.03;102043.22;5047749;27;124114;-66
2023/05/13 08:30:13;;;;;;;16.77;9.05;;;;;;;22.55;47.75;102040.78;5046234;27;124298;-66
2023/05/13 08:32:41;;;;;;;11.20;8.38;;;;;;;22.63;47.70;102037.47;5040572;27;114553;-66
2023/05/13 08:35:08;;;;;;;10.90;8.80;;;;;;;22.71;47.68;102035.03;5038259;27;115503;-66
2023/05/13 08:37:36;;;;;;;10.25;8.65;;;;;;;22.78;47.91;102029.19;5048557;27;124514;-67
2023/05/13 08:40:04;;;;;;;9.80;8.32;;;;;;;22.85;47.81;102027.69;5046508;27;124626;-67
2023/05/13 08:42:32;;;;;;;13.70;9.15;;;;;;;22.93;47.72;102033.38;5034931;27;115166;-66
2023/05/13 08:45:04;;;;;;;12.05;8.10;;;;;;;22.99;46.77;102030.19;5044972;27;113725;-66
2023/05/13 08:48:00;;;;;;;11.98;8.82;;;;;;;23.07;46.50;102027.75;5046142;27;124102;-66
2023/05/13 08:50:29;;;;;;;13.32;8.60;;;;;;;23.17;46.75;102029.72;5049929;27;123556;-66
2023/05/13 08:52:58;;;;;;;10.13;7.45;;;;;;;23.24;45.57;102030.97;5032452;27;114167;-66
2023/05/13 08:55:26;;;;;;;11.07;8.20;;;;;;;23.27;45.32;102030.72;5033762;22;114654;-72
2023/05/13 08:57:53;;;;;;;13.93;8.60;;;;;;;23.32;45.42;102036.63;5026238;27;123879;-72
2023/05/13 09:00:20;;;;;;;10.57;8.07;;;;;;;23.38;45.63;102028.03;5013542;28;125289;-72
2023/05/13 09:02:51;;;;;;;12.07;8.50;;;;;;;23.45;45.30;102029.25;5012551;27;114604;-72
2023/05/13 09:05:19;;;;;;;12.77;8.48;;;;;;;23.52;46.06;102029.59;5014494;28;113469;-71
2023/05/13 09:07:47;;;;;;;8.90;7.97;;;;;;;23.63;45.49;102020.59;5008197;28;125140;-72
2023/05/13 09:10:16;;;;;;;9.60;7.95;;;;;;;23.72;45.90;102030.69;5011792;28;124665;-72
2023/05/13 09:12:54;;;;;;;9.65;7.55;;;;;;;23.81;45.79;102024.53;4993764;28;113242;-71
2023/05/13 09:15:23;;;;;;;10.02;7.75;;;;;;;23.90;44.93;102023.78;5018062;28;114170;-72
2023/05/13 09:17:57;;;;;;;12.38;7.80;;;;;;;23.97;44.78;102023.25;5018017;28;124277;-72
2023/05/13 09:20:25;;;;;;;11.48;8.50;;;;;;;24.03;45.41;102030.88;5006431;28;124574;-72
2023/05/13 09:22:57;;;;;;;10.10;7.63;;;;;;;24.14;45.55;102025.41;4992888;28;114583;-72
2023/05/13 09:25:25;;;;;;;13.82;8.15;;;;;;;24.24;44.74;102015.53;5019094;28;114075;-72
2023/05/13 09:27:57;;;;;;;8.13;7.30;;;;;;;24.35;44.47;102013.75;4994916;28;123868;-72
2023/05/13 09:30:50;;;;;;;9.98;7.38;;;;;;;24.45;44.42;102022.84;5008026;28;123972;-72
2023/05/13 09:33:20;;;;;;;9.93;7.50;;;;;;;24.54;44.33;102022.03;5010145;28;115043;-72
2023/05/13 09:35:51;;;;;;;10.55;6.90;;;;;;;24.60;43.98;102021.53;5010269;28;116628;-72
2023/05/13 09:38:26;;;;;;;10.45;6.95;;;;;;;24.66;43.64;102010.16;5019655;28;124397;-72
2023/05/13 09:40:53;;;;;;;11.40;7.15;;;;;;;24.74;43.42;102012.22;5008111;28;123715;-72
2023/05/13 09:43:22;;;;;;;7.63;6.63;;;;;;;24.84;42.78;102012.25;5010567;28;114179;-72
2023/05/13 09:45:54;;;;;;;8.77;6.05;;;;;;;24.90;42.81;102011.72;4984339;28;113519;-71
2023/05/13 09:48:24;;;;;;;5.65;4.88;;;;;;;24.96;41.29;102010.31;5019530;28;124688;-71
2023/05/13 09:50:52;;;;;;;8.57;5.20;;;;;;;24.97;40.95;102002.06;5015626;28;123803;-71
2023/05/13 09:53:20;;;;;;;7.40;5.32;;;;;;;24.96;40.91;102010.31;5020759;28;115065;-71
2023/05/13 09:55:48;;;;;;;8.82;5.57;;;;;;;24.98;40.74;102014.63;5016478;28;114337;-71
2023/05/13 09:58:16;;;;;;;7.55;5.88;;;;;;;25.01;41.12;102008.91;5009199;28;124115;-72
2023/05/13 10:00:43;;;;;;;8.80;6.15;;;;;;;25.05;41.14;102004.09;5006635;28;123845;-72
2023/05/13 10:03:11;;;;;;;6.28;4.70;;;;;;;25.11;40.97;101997.25;5002577;28;115052;-73
2023/05/13 10:05:39;;;;;;;6.78;5.50;;;;;;;25.17;40.96;102002.16;5020915;28;114254;-72
2023/05/13 10:08:09;;;;;;;6.82;4.47;;;;;;;25.24;40.71;102008.75;5014184;28;124517;-72
2023/05/13 10:10:37;;;;;;;5.70;5.10;;;;;;;25.30;40.64;101996.50;5008953;28;124388;-72
2023/05/13 10:13:09;;;;;;;8.38;5.70;;;;;;;25.34;40.57;101993.41;5011293;28;114291;-72
2023/05/13 10:15:54;;;;;;;8.25;5.85;;;;;;;25.35;40.39;101995.09;5010975;28;113732;-72
2023/05/13 10:18:22;;;;;;;8.45;5.70;;;;;;;25.38;40.41;101989.41;5010744;28;124129;-72
2023/05/13 10:20:51;;;;;;;10.00;5.47;;;;;;;25.43;40.46;101980.88;5010506;28;124330;-72
2023/05/13 10:23:22;;;;;;;7.32;5.50;;;;;;;25.50;40.37;101981.16;5020486;28;115743;-71
2023/05/13 10:25:50;;;;;;;11.88;5.68;;;;;;;25.56;40.25;101986.03;5011406;28;115310;-72
2023/05/13 10:28:18;;;;;;;7.43;5.53;;;;;;;25.60;39.85;101976.63;4992387;28;123811;-72
2023/05/13 10:30:48;;;;;;;7.78;5.20;;;;;;;25.65;39.96;101982.47;5010668;28;123830;-72
2023/05/13 10:33:16;;;;;;;8.85;5.70;;;;;;;25.72;40.06;101980.91;5010601;28;114056;-72
2023/05/13 10:35:58;;;;;;;8.68;5.13;;;;;;;25.78;39.28;101985.78;5010256;28;114240;-72
2023/05/13 10:38:37;;;;;;;12.43;5.55;;;;;;;25.80;38.85;101983.78;5005675;28;124661;-72
2023/05/13 10:41:27;;;;;;;6.50;5.03;;;;;;;25.78;38.50;101985.78;5009157;28;124097;-72
2023/05/13 10:43:58;;;;;;;6.75;4.65;;;;;;;25.78;38.25;101985.78;4988619;28;114005;-72
2023/05/13 10:46:25;;;;;;;7.57;4.82;;;;;;;25.79;39.09;101982.06;5008134;28;114178;-72
2023/05/13 10:48:58;;;;;;;6.05;4.40;;;;;;;25.82;38.72;101976.38;4992903;28;123786;-72
2023/05/13 10:51:27;;;;;;;8.10;5.00;;;;;;;25.88;38.32;101979.50;5020437;28;124205;-72
2023/05/13 10:53:56;;;;;;;7.18;5.03;;;;;;;25.91;38.40;101979.22;4996785;28;114101;-71
2023/05/13 10:56:27;;;;;;;6.88;4.93;;;;;;;25.95;38.33;101976.09;5009756;28;115033;-71
2023/05/13 10:59:02;;;;;;;7.53;4.78;;;;;;;25.98;37.33;101974.97;5018238;28;123897;-72
2023/05/13 11:01:42;;;;;;;6.82;4.95;;;;;;;25.96;37.72;101988.69;5013599;28;123917;-71
2023/05/13 11:04:18;;;;;;;6.00;4.60;;;;;;;25.96;37.88;101979.69;5007675;28;113335;-71
2023/05/13 11:06:47;;;;;;;5.95;4.57;;;;;;;25.98;38.11;101966.84;5009924;28;113818;-71
2023/05/13 11:09:29;;;;;;;7.47;5.00;;;;;;;26.04;37.68;101974.41;5001852;28;123819;-70
2023/05/13 11:11:58;;;;;;;5.88;5.18;;;;;;;26.13;38.15;101967.28;4986537;28;123815;-70
2023/05/13 11:14:26;;;;;;;5.68;4.88;;;;;;;26.21;37.77;101970.97;5004019;28;115665;-70
2023/05/13 11:17:07;;;;;;;6.32;4.70;;;;;;;26.27;38.17;101972.25;5011070;28;114922;-71
2023/05/13 11:19:36;;;;;;;5.45;4.47;;;;;;;26.33;36.77;101965.38;5008848;28;124003;-70
2023/05/13 11:22:07;;;;;;;4.85;4.28;;;;;;;26.35;35.94;101961.53;5009589;28;123836;-70