Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:18;;;;;;;41.77;27.33;;;-0.40;99.90;;;;;;6246355;28;20041;-82
2022/12/15 00:42:19;;;;;;;44.43;27.80;;;-0.40;99.90;;;;;;6229023;28;20334;-81
2022/12/15 00:46:53;;;;;;;45.27;26.20;;;-0.40;99.90;;;;;;6228758;28;20508;-81
2022/12/15 00:48:44;;;;;;;42.80;26.57;;;-0.40;99.90;;;;;;6232574;28;20053;-81
2022/12/15 01:21:44;;;;;;;47.13;26.13;;;-0.40;99.90;;;;;;6199026;28;20039;-80
2022/12/15 01:24:46;;;;;;;42.77;24.73;;;-0.40;99.90;;;;;;6218180;28;20050;-80
2022/12/15 01:27:48;;;;;;;45.03;25.97;;;-0.40;99.90;;;;;;6223699;28;20053;-82
2022/12/15 01:30:51;;;;;;;45.03;25.80;;;-0.40;99.90;;;;;;6224063;28;20061;-80
2022/12/15 01:33:54;;;;;;;43.13;27.00;;;-0.30;99.90;;;;;;6223295;28;20046;-81
2022/12/15 01:36:57;;;;;;;42.10;26.00;;;-0.40;99.90;;;;;;6223611;28;20050;-80
2022/12/15 01:43:19;;;;;;;45.47;24.60;;;-0.40;99.90;;;;;;6223776;28;20050;-80
2022/12/15 01:46:23;;;;;;;42.17;26.20;;;-0.40;99.90;;;;;;6224073;28;20049;-81
2022/12/15 01:49:28;;;;;;;45.57;28.37;;;-0.40;99.90;;;;;;6222591;28;20438;-80
2022/12/15 01:52:31;;;;;;;45.43;27.70;;;-0.40;99.90;;;;;;6217050;28;20042;-80
2022/12/15 01:55:33;;;;;;;42.77;24.83;;;-0.40;99.90;;;;;;6225196;28;20072;-79
2022/12/15 01:58:36;;;;;;;41.47;26.77;;;-0.40;99.90;;;;;;6223232;28;20046;-79
2022/12/15 02:01:38;;;;;;;41.57;24.67;;;-0.40;99.90;;;;;;6223603;28;20042;-81
2022/12/15 02:04:40;;;;;;;40.80;24.60;;;-0.40;99.90;;;;;;6224766;28;20057;-81
2022/12/15 02:07:43;;;;;;;55.10;27.43;;;-0.40;99.90;;;;;;6228060;28;20099;-82
2022/12/15 02:11:07;;;;;;;44.70;27.47;;;-0.40;99.90;;;;;;6228180;28;20054;-78
2022/12/15 02:14:10;;;;;;;51.80;28.83;;;-0.40;99.90;;;;;;6227291;28;20048;-78
2022/12/15 02:17:24;;;;;;;43.87;26.80;;;-0.40;99.90;;;;;;6227278;28;20058;-80
2022/12/15 02:20:37;;;;;;;41.60;25.13;;;-0.40;99.90;;;;;;6228228;28;20057;-80
2022/12/15 02:24:18;;;;;;;41.27;24.70;;;-0.40;99.90;;;;;;6225206;28;20089;-80
2022/12/15 02:27:47;;;;;;;40.87;24.23;;;-0.40;99.90;;;;;;6203386;28;20054;-79
2022/12/15 02:34:14;;;;;;;43.07;25.37;;;-0.50;99.90;;;;;;6203868;28;20461;-80
2022/12/15 02:37:19;;;;;;;47.45;26.10;;;-0.40;99.90;;;;;;6203533;28;20397;-79
2022/12/15 02:40:21;;;;;;;39.97;25.90;;;-0.40;99.90;;;;;;6207218;28;20050;-80
2022/12/15 02:43:22;;;;;;;43.63;25.60;;;-0.40;99.90;;;;;;6207456;28;20489;-80
2022/12/15 02:46:33;;;;;;;47.37;29.30;;;-0.40;99.90;;;;;;6207560;28;20061;-79
2022/12/15 02:49:45;;;;;;;41.87;26.43;;;-0.40;99.90;;;;;;6205118;28;20046;-82
2022/12/15 02:52:57;;;;;;;43.97;23.90;;;-0.40;99.90;;;;;;6203964;28;20050;-81
2022/12/15 02:56:06;;;;;;;46.47;27.53;;;-0.40;99.90;;;;;;6204319;28;20050;-80
2022/12/15 02:59:13;;;;;;;45.73;28.13;;;-0.40;99.90;;;;;;6203661;28;20057;-80
2022/12/15 03:02:16;;;;;;;36.37;25.13;;;-0.40;99.90;;;;;;6260094;22;20054;-81
2022/12/15 03:05:20;;;;;;;42.60;26.20;;;-0.40;99.90;;;;;;6269014;28;20498;-83
2022/12/15 03:08:22;;;;;;;39.30;26.10;;;-0.40;99.90;;;;;;6281740;28;20052;-82
2022/12/15 03:11:24;;;;;;;48.33;26.80;;;-0.30;99.90;;;;;;6283323;28;20049;-82
2022/12/15 03:14:26;;;;;;;36.47;25.10;;;-0.30;99.90;;;;;;6283362;28;20434;-82
2022/12/15 03:17:29;;;;;;;42.60;25.27;;;-0.30;99.90;;;;;;6283454;28;20044;-82
2022/12/15 03:20:31;;;;;;;39.90;25.30;;;-0.30;99.90;;;;;;6261474;28;20049;-81
2022/12/15 03:23:33;;;;;;;41.17;25.40;;;-0.30;99.90;;;;;;6263189;28;20045;-83
2022/12/15 03:26:35;;;;;;;44.90;26.50;;;-0.30;99.90;;;;;;6262160;28;20041;-83
2022/12/15 03:29:36;;;;;;;47.77;27.43;;;-0.30;99.90;;;;;;6262651;28;20079;-82
2022/12/15 03:32:39;;;;;;;49.77;25.73;;;-0.30;99.90;;;;;;6262323;28;20049;-83
2022/12/15 03:35:41;;;;;;;39.33;24.13;;;-0.30;99.90;;;;;;6263164;28;20049;-82
2022/12/15 03:38:43;;;;;;;42.90;25.57;;;-0.30;99.90;;;;;;6260908;28;20079;-82
2022/12/15 03:41:44;;;;;;;41.23;25.20;;;-0.30;99.90;;;;;;6261789;28;20065;-81
2022/12/15 03:44:46;;;;;;;44.00;25.00;;;-0.30;99.90;;;;;;6261771;28;20052;-83
2022/12/15 03:47:49;;;;;;;45.70;27.90;;;-0.40;99.90;;;;;;6260967;28;20049;-82
2022/12/15 03:50:51;;;;;;;46.93;27.03;;;-0.40;99.90;;;;;;6260727;28;20095;-82
2022/12/15 03:53:53;;;;;;;47.43;27.87;;;-0.40;99.90;;;;;;6259575;28;20364;-83
2022/12/15 03:56:55;;;;;;;41.67;28.00;;;-0.40;99.90;;;;;;6262367;28;20534;-82
2022/12/15 03:59:56;;;;;;;53.27;25.53;;;-0.40;99.90;;;;;;6261520;28;20052;-84
2022/12/15 04:03:00;;;;;;;45.23;27.53;;;-0.40;99.90;;;;;;6262625;28;20041;-82
2022/12/15 04:06:01;;;;;;;43.63;25.00;;;-0.40;99.90;;;;;;6261379;28;20057;-81
2022/12/15 04:09:03;;;;;;;40.87;25.03;;;-0.40;99.90;;;;;;6260974;28;20049;-82
2022/12/15 04:12:05;;;;;;;51.40;28.33;;;-0.50;99.90;;;;;;6262509;28;20137;-83
2022/12/15 04:15:09;;;;;;;41.60;25.23;;;-0.50;99.90;;;;;;6264215;28;20060;-82
2022/12/15 04:18:12;;;;;;;44.03;26.80;;;-0.50;99.90;;;;;;6262502;28;20083;-82
2022/12/15 04:21:14;;;;;;;47.80;25.97;;;-0.50;99.90;;;;;;6262699;28;20045;-82
2022/12/15 05:34:17;;;;;;;53.43;27.87;;;-0.50;99.90;;;;;;6258076;28;20132;-81
2022/12/15 05:37:18;;;;;;;51.87;27.13;;;-0.50;99.90;;;;;;6258196;28;20041;-83
2022/12/15 05:40:22;;;;;;;39.43;21.73;;;-0.50;99.90;;;;;;6257558;28;20053;-82
2022/12/15 05:43:23;;;;;;;42.03;25.43;;;-0.50;99.90;;;;;;6260886;28;20369;-80
2022/12/15 05:46:25;;;;;;;46.33;27.63;;;-0.50;99.90;;;;;;6262119;28;20060;-79
2022/12/15 05:49:27;;;;;;;48.80;28.03;;;-0.50;99.90;;;;;;6261161;28;20045;-81
2022/12/15 05:52:28;;;;;;;43.80;26.87;;;-0.50;99.90;;;;;;6261546;28;20041;-80
2022/12/15 05:55:31;;;;;;;42.77;25.03;;;-0.50;99.90;;;;;;6261983;28;20337;-79
2022/12/15 05:58:33;;;;;;;45.73;27.23;;;-0.40;99.90;;;;;;6262341;28;20045;-80
2022/12/15 06:01:35;;;;;;;48.27;27.97;;;-0.50;99.90;;;;;;6263440;28;20495;-81
2022/12/15 06:04:37;;;;;;;52.53;27.77;;;-0.50;99.90;;;;;;6263172;28;20052;-82
2022/12/15 06:07:38;;;;;;;45.23;27.27;;;-0.50;99.90;;;;;;6263324;28;20057;-80
2022/12/15 06:10:41;;;;;;;45.67;27.23;;;-0.50;99.90;;;;;;6263141;28;20051;-79
2022/12/15 06:13:44;;;;;;;52.27;29.00;;;-0.40;99.90;;;;;;6264313;28;20049;-82
2022/12/15 06:16:46;;;;;;;49.83;27.73;;;-0.40;99.90;;;;;;6261917;28;20045;-79
2022/12/15 06:19:48;;;;;;;56.80;28.63;;;-0.40;99.90;;;;;;6261570;28;20056;-81
2022/12/15 06:22:49;;;;;;;51.70;25.87;;;-0.40;99.90;;;;;;6259425;28;20071;-82
2022/12/15 06:25:53;;;;;;;48.37;27.10;;;-0.40;99.90;;;;;;6259130;28;20051;-79
2022/12/15 06:28:57;;;;;;;53.23;31.47;;;-0.40;99.90;;;;;;6254369;28;20533;-83
2022/12/15 06:31:59;;;;;;;55.57;27.67;;;-0.40;99.90;;;;;;6263401;28;20050;-79
2022/12/15 06:35:00;;;;;;;48.77;29.60;;;-0.40;99.90;;;;;;6266892;28;20046;-82
2022/12/15 06:38:02;;;;;;;51.43;26.93;;;-0.40;99.90;;;;;;6249897;28;20064;-83
2022/12/15 06:41:06;;;;;;;48.97;27.50;;;-0.40;99.90;;;;;;6233861;28;20056;-80
2022/12/15 06:44:12;;;;;;;54.57;30.83;;;-0.30;99.90;;;;;;6235269;28;20052;-81
2022/12/15 06:47:13;;;;;;;45.47;26.83;;;-0.30;99.90;;;;;;6258846;28;20053;-82
2022/12/15 06:50:15;;;;;;;48.33;29.53;;;-0.30;99.90;;;;;;6257359;28;20621;-83
2022/12/15 06:53:19;;;;;;;52.17;28.77;;;-0.30;99.90;;;;;;6259978;28;20061;-84
2022/12/15 06:56:24;;;;;;;48.23;29.10;;;-0.30;99.90;;;;;;6262859;28;20055;-84
2022/12/15 06:59:25;;;;;;;50.20;28.23;;;-0.40;99.90;;;;;;6261284;28;20499;-82
2022/12/15 07:02:28;;;;;;;54.73;27.70;;;-0.30;99.90;;;;;;6269851;28;20025;-84
2022/12/15 07:05:30;;;;;;;40.10;23.47;;;-0.30;99.90;;;;;;6268907;28;20045;-81
2022/12/15 07:08:32;;;;;;;53.20;26.30;;;-0.40;99.90;;;;;;6262707;28;20045;-84
2022/12/15 07:11:35;;;;;;;58.47;27.97;;;-0.40;99.90;;;;;;6262397;28;20049;-82
2022/12/15 07:14:37;;;;;;;51.83;26.97;;;-0.40;99.90;;;;;;6260811;28;20427;-82
2022/12/15 07:17:39;;;;;;;54.67;31.13;;;-0.40;99.90;;;;;;6259824;28;20464;-82
2022/12/15 07:20:40;;;;;;;53.87;26.60;;;-0.40;99.90;;;;;;6260576;28;20423;-81
2022/12/15 07:23:42;;;;;;;49.27;28.53;;;-0.40;99.90;;;;;;6260980;28;20049;-83
2022/12/15 07:26:45;;;;;;;55.33;29.60;;;-0.40;99.90;;;;;;6261657;28;20051;-82
2022/12/15 07:29:47;;;;;;;50.93;28.83;;;-0.50;99.90;;;;;;6260634;28;20423;-80
2022/12/15 07:32:48;;;;;;;54.47;30.97;;;-0.50;99.90;;;;;;6260919;28;20415;-83
2022/12/15 07:35:54;;;;;;;57.03;30.57;;;-0.50;99.90;;;;;;6264913;28;20046;-80
2022/12/15 07:39:00;;;;;;;44.50;24.33;;;-0.50;99.90;;;;;;6263179;28;20045;-83
2022/12/15 07:42:03;;;;;;;52.67;28.47;;;-0.50;99.90;;;;;;6262578;28;20056;-81
2022/12/15 07:45:06;;;;;;;56.30;34.33;;;-0.50;99.90;;;;;;6262040;28;20521;-83
2022/12/15 07:48:08;;;;;;;50.53;29.87;;;-0.50;99.90;;;;;;6261898;28;20054;-82
2022/12/15 07:51:10;;;;;;;57.77;30.73;;;-0.40;99.90;;;;;;6262821;28;20053;-83
2022/12/15 07:54:13;;;;;;;45.27;29.67;;;-0.30;99.90;;;;;;6264023;28;20041;-82
2022/12/15 07:57:16;;;;;;;46.57;30.10;;;-0.30;99.90;;;;;;6262625;28;20052;-84
2022/12/15 08:00:19;;;;;;;55.80;29.53;;;-0.30;99.90;;;;;;6262981;28;20404;-82
2022/12/15 08:03:21;;;;;;;54.87;32.67;;;-0.20;99.90;;;;;;6267683;28;20049;-81
2022/12/15 08:06:23;;;;;;;53.10;29.30;;;-0.20;99.90;;;;;;6261861;28;20110;-83
2022/12/15 08:09:25;;;;;;;57.53;32.03;;;-0.10;99.90;;;;;;6281757;28;20049;-83
2022/12/15 08:12:28;;;;;;;51.07;29.93;;;0.00;99.90;;;;;;6289002;28;20051;-83
2022/12/15 08:15:30;;;;;;;51.53;26.93;;;0.00;99.90;;;;;;6288000;28;20076;-83
2022/12/15 08:18:32;;;;;;;64.50;31.93;;;0.00;99.90;;;;;;6287633;28;20055;-80
2022/12/15 08:21:34;;;;;;;59.80;32.57;;;0.00;99.90;;;;;;6286888;28;20061;-80
2022/12/15 08:24:35;;;;;;;48.60;30.00;;;0.10;99.90;;;;;;6259943;28;20065;-81
2022/12/15 08:27:39;;;;;;;56.20;30.03;;;0.10;99.90;;;;;;6233257;28;20046;-80
2022/12/15 08:30:41;;;;;;;54.53;28.90;;;0.10;99.90;;;;;;6185143;28;20061;-79
2022/12/15 08:33:43;;;;;;;49.63;30.13;;;0.20;99.90;;;;;;6249476;28;20376;-79
2022/12/15 08:36:45;;;;;;;45.23;27.13;;;0.20;99.90;;;;;;6254170;28;20132;-79
2022/12/15 08:39:47;;;;;;;49.73;27.13;;;0.20;99.90;;;;;;6244271;28;20056;-80
2022/12/15 08:42:50;;;;;;;54.93;30.00;;;0.20;99.90;;;;;;6252170;28;20064;-80
2022/12/15 08:45:52;;;;;;;55.03;30.37;;;0.20;99.90;;;;;;6242523;28;20129;-80
2022/12/15 08:48:54;;;;;;;46.00;29.40;;;0.30;99.90;;;;;;6230735;28;20046;-80
2022/12/15 08:51:56;;;;;;;45.93;30.93;;;0.30;99.90;;;;;;6231391;28;20069;-80
2022/12/15 08:54:57;;;;;;;51.83;30.80;;;0.30;99.90;;;;;;6240626;28;20914;-80
2022/12/15 08:58:00;;;;;;;48.20;27.90;;;0.30;99.90;;;;;;6281578;28;20044;-81
2022/12/15 09:01:04;;;;;;;65.47;36.80;;;0.40;99.90;;;;;;6295418;22;20052;-83
2022/12/15 09:04:06;;;;;;;79.90;44.50;;;0.40;99.90;;;;;;6255210;28;20053;-81
2022/12/15 09:07:08;;;;;;;295.33;160.17;;;0.50;99.90;;;;;;6254709;28;20045;-80
2022/12/15 09:10:09;;;;;;;68.77;39.30;;;0.40;99.90;;;;;;6252442;28;20406;-81
2022/12/15 09:13:12;;;;;;;69.67;50.23;;;0.50;99.90;;;;;;6255418;28;20045;-83
2022/12/15 09:16:17;;;;;;;54.60;34.30;;;0.50;99.90;;;;;;6258561;28;20056;-78
2022/12/15 09:19:20;;;;;;;54.77;35.17;;;0.40;99.90;;;;;;6256015;28;20050;-81
2022/12/15 09:22:22;;;;;;;44.20;27.63;;;0.30;99.90;;;;;;6251899;28;20129;-79
2022/12/15 09:25:24;;;;;;;50.77;30.97;;;0.30;99.90;;;;;;6252835;28;20061;-81
2022/12/15 09:28:28;;;;;;;44.63;27.37;;;0.30;99.90;;;;;;6253985;28;20049;-79
2022/12/15 09:31:31;;;;;;;43.57;26.00;;;0.30;99.90;;;;;;6252959;28;20048;-82
2022/12/15 09:34:33;;;;;;;44.53;28.60;;;0.40;99.90;;;;;;6231278;28;20060;-81
2022/12/15 09:37:35;;;;;;;51.50;31.63;;;0.40;99.90;;;;;;6242025;28;20073;-80
2022/12/15 09:40:37;;;;;;;51.90;29.27;;;0.50;99.90;;;;;;6253142;28;20499;-82
2022/12/15 09:43:46;;;;;;;52.27;29.90;;;0.60;99.90;;;;;;6252071;28;20056;-80
2022/12/15 09:46:55;;;;;;;44.47;24.13;;;0.60;99.90;;;;;;6254212;28;20049;-82
2022/12/15 09:50:01;;;;;;;49.13;28.87;;;0.60;99.90;;;;;;6252764;28;20155;-80
2022/12/15 09:53:08;;;;;;;52.73;31.57;;;0.60;99.90;;;;;;6253230;28;20454;-82
2022/12/15 09:56:17;;;;;;;43.60;27.90;;;0.50;99.90;;;;;;6252127;28;20049;-81
2022/12/15 09:59:31;;;;;;;54.33;30.23;;;0.60;99.90;;;;;;6250356;28;20049;-81
2022/12/15 10:02:55;;;;;;;39.90;26.27;;;0.70;99.90;;;;;;6250676;28;20048;-80
2022/12/15 10:06:05;;;;;;;67.30;27.90;;;0.80;99.90;;;;;;6252589;28;20049;-79
2022/12/15 10:09:17;;;;;;;53.08;31.52;;;0.90;99.90;;;;;;6254629;28;20128;-79
2022/12/15 10:12:25;;;;;;;47.50;32.58;;;0.90;99.90;;;;;;6255383;28;20067;-81
2022/12/15 10:15:34;;;;;;;37.80;25.33;;;0.90;99.90;;;;;;6260854;28;20041;-79
2022/12/15 10:18:46;;;;;;;50.50;28.33;;;0.80;99.90;;;;;;6255110;28;20052;-79
2022/12/15 10:21:48;;;;;;;45.15;29.27;;;0.80;99.90;;;;;;6253902;28;20049;-79
2022/12/15 10:24:50;;;;;;;53.92;32.05;;;0.80;99.90;;;;;;6252850;28;20535;-79
2022/12/15 10:28:06;;;;;;;49.47;31.20;;;0.80;99.90;;;;;;6257630;28;20049;-80
2022/12/15 10:31:19;;;;;;;46.85;28.63;;;0.90;99.90;;;;;;6235596;28;20050;-80
2022/12/15 10:34:26;;;;;;;92.80;49.07;;;0.90;99.90;;;;;;6231154;28;20057;-79
2022/12/15 10:37:28;;;;;;;52.60;31.23;;;1.00;99.90;;;;;;6234742;28;20565;-79
2022/12/15 10:40:46;;;;;;;47.80;28.97;;;1.00;99.90;;;;;;6234073;28;20045;-81
2022/12/15 10:43:49;;;;;;;47.55;26.60;;;1.10;99.90;;;;;;6233476;28;20046;-79
2022/12/15 10:46:56;;;;;;;50.23;29.10;;;1.20;99.90;;;;;;6232248;28;20053;-80
2022/12/15 10:50:20;;;;;;;35.03;21.35;;;1.30;99.90;;;;;;6226095;28;20077;-81
2022/12/15 10:53:40;;;;;;;42.28;26.27;;;1.30;99.90;;;;;;6208368;28;20518;-81
2022/12/15 10:56:48;;;;;;;51.10;28.83;;;1.30;99.90;;;;;;6209152;28;20053;-79
2022/12/15 10:59:51;;;;;;;46.33;26.20;;;1.30;99.90;;;;;;6208176;28;20065;-79
2022/12/15 11:02:54;;;;;;;49.60;27.65;;;1.20;99.90;;;;;;6206701;28;20051;-79
2022/12/15 11:05:57;;;;;;;50.05;30.15;;;1.30;99.90;;;;;;6207224;28;20368;-78
2022/12/15 11:09:19;;;;;;;45.17;27.27;;;1.30;99.90;;;;;;6206577;28;20054;-79
2022/12/15 11:15:45;;;;;;;49.55;30.13;;;1.30;99.90;;;;;;6231998;28;20042;-78
2022/12/15 11:18:53;;;;;;;56.47;32.67;;;1.20;99.90;;;;;;6229558;28;20049;-81
2022/12/15 11:21:59;;;;;;;45.88;31.70;;;1.20;99.90;;;;;;6231118;28;20066;-81
2022/12/15 11:25:09;;;;;;;49.13;30.30;;;1.20;99.90;;;;;;6230469;28;20059;-79
2022/12/15 11:28:15;;;;;;;56.10;35.65;;;1.30;99.90;;;;;;6229939;28;20060;-79
2022/12/15 11:31:25;;;;;;;56.47;34.88;;;1.30;99.90;;;;;;6233178;28;20056;-79
2022/12/15 11:34:36;;;;;;;54.15;30.65;;;1.30;99.90;;;;;;6228371;28;20038;-80
2022/12/15 11:37:40;;;;;;;48.70;28.88;;;1.20;99.90;;;;;;6228727;28;20050;-80
2022/12/15 11:40:43;;;;;;;53.65;33.55;;;1.20;99.90;;;;;;6229184;28;20046;-81
2022/12/15 11:44:01;;;;;;;59.58;32.13;;;1.10;99.90;;;;;;6230375;28;20050;-80
2022/12/15 11:47:09;;;;;;;;;;;1.00;99.90;;;;;;6231491;28;20050;-78
2022/12/15 11:50:26;;;;;;;52.20;30.67;;;1.00;99.90;;;;;;6229980;28;19928;-79
2022/12/15 11:53:56;;;;;;;48.97;25.58;;;1.00;99.90;;;;;;6242379;28;20049;-80
2022/12/15 11:57:07;;;;;;;49.25;29.45;;;1.00;99.90;;;;;;6256117;28;20292;-79
2022/12/15 12:00:12;;;;;;;49.60;27.40;;;1.00;99.90;;;;;;6254316;28;20049;-81
2022/12/15 12:03:31;;;;;;;79.13;41.10;;;1.00;99.90;;;;;;6254317;28;20053;-79
2022/12/15 12:06:43;;;;;;;55.03;31.33;;;1.10;99.90;;;;;;6255379;28;20050;-79
2022/12/15 12:09:53;;;;;;;43.90;25.90;;;1.10;99.90;;;;;;6254404;28;20064;-82
2022/12/15 12:13:03;;;;;;;48.90;26.75;;;1.10;99.90;;;;;;6254270;28;20049;-79
2022/12/15 12:16:18;;;;;;;55.55;30.42;;;1.10;99.90;;;;;;6228600;28;20530;-82
2022/12/15 12:19:24;;;;;;;40.63;24.52;;;1.10;99.90;;;;;;6227542;28;20050;-80
2022/12/15 12:22:34;;;;;;;49.50;29.73;;;1.10;99.90;;;;;;6244377;28;20045;-81
2022/12/15 12:25:44;;;;;;;54.60;31.40;;;1.10;99.90;;;;;;6251189;28;20050;-81
2022/12/15 12:28:49;;;;;;;56.00;30.92;;;1.10;99.90;;;;;;6251842;28;20064;-80
2022/12/15 12:32:03;;;;;;;61.08;28.88;;;1.10;99.90;;;;;;6250280;28;20056;-78
2022/12/15 12:35:13;;;;;;;27.63;15.02;;;1.10;99.90;;;;;;6247672;28;20708;-79
2022/12/15 12:38:20;;;;;;;55.50;23.92;;;1.10;99.90;;;;;;6229588;28;20392;-78
2022/12/15 12:41:30;;;;;;;41.70;24.85;;;1.10;99.90;;;;;;6224612;28;20411;-79
2022/12/15 12:44:35;;;;;;;49.70;29.70;;;1.20;99.90;;;;;;6224651;28;20046;-78
2022/12/15 12:47:42;;;;;;;43.57;26.63;;;1.20;99.90;;;;;;6226760;28;20078;-79
2022/12/15 12:50:44;;;;;;;42.90;25.10;;;1.20;99.90;;;;;;6225414;28;20137;-78
2022/12/15 12:53:47;;;;;;;81.53;61.75;;;1.20;99.90;;;;;;6228111;28;20052;-81
2022/12/15 12:56:49;;;;;;;59.63;36.43;;;1.30;99.90;;;;;;6225142;28;20053;-79
2022/12/15 12:59:57;;;;;;;38.70;27.48;;;1.30;99.90;;;;;;6225446;28;20054;-79
2022/12/15 13:03:17;;;;;;;53.70;29.52;;;1.30;99.90;;;;;;6202343;28;20054;-79
2022/12/15 13:07:03;;;;;;;41.28;25.35;;;1.40;99.90;;;;;;6227560;28;20086;-80
2022/12/15 13:10:18;;;;;;;43.95;24.27;;;1.50;99.90;;;;;;6224979;28;20048;-79
2022/12/15 13:13:40;;;;;;;40.70;26.48;;;1.50;99.90;;;;;;6247052;28;20049;-79
2022/12/15 13:16:44;;;;;;;40.20;25.48;;;1.50;99.90;;;;;;6250567;28;20541;-79
2022/12/15 13:20:27;;;;;;;47.67;27.67;;;1.50;99.90;;;;;;6251150;28;20475;-82
2022/12/15 13:23:40;;;;;;;38.92;24.15;;;1.50;99.90;;;;;;6253491;28;20056;-80
2022/12/15 13:26:45;;;;;;;58.92;32.08;;;1.50;99.90;;;;;;6253594;28;20049;-82
2022/12/15 13:29:58;;;;;;;48.67;27.35;;;1.50;99.90;;;;;;6247834;28;20078;-79
2022/12/15 13:33:16;;;;;;;44.97;26.77;;;1.60;99.90;;;;;;6249511;28;20099;-80
2022/12/15 13:36:45;;;;;;;48.28;25.90;;;1.60;99.90;;;;;;6247531;28;20053;-79
2022/12/15 13:39:57;;;;;;;33.92;19.52;;;1.70;99.90;;;;;;6225853;28;20523;-79
2022/12/15 13:43:08;;;;;;;40.85;24.90;;;1.80;99.90;;;;;;6241374;28;20053;-80
2022/12/15 13:46:15;;;;;;;43.70;24.92;;;1.80;99.90;;;;;;6227052;28;20056;-80
2022/12/15 13:49:24;;;;;;;47.38;28.20;;;1.80;99.90;;;;;;6226626;28;20511;-81
2022/12/15 13:52:37;;;;;;;45.67;27.08;;;1.90;99.90;;;;;;6224753;28;20132;-81
2022/12/15 13:55:46;;;;;;;38.08;21.98;;;2.00;99.90;;;;;;6227462;28;20143;-81
2022/12/15 13:58:57;;;;;;;43.13;27.13;;;2.10;99.90;;;;;;6224000;28;20133;-81
2022/12/15 14:02:00;;;;;;;42.60;25.33;;;2.40;99.90;;;;;;6228607;28;20080;-81
2022/12/15 14:05:11;;;;;;;39.00;23.65;;;2.40;99.90;;;;;;6228917;28;20054;-80
2022/12/15 14:08:15;;;;;;;45.22;29.42;;;2.50;99.90;;;;;;6227601;28;20053;-80
2022/12/15 14:11:23;;;;;;;51.92;33.58;;;2.50;99.90;;;;;;6234697;28;20042;-79
2022/12/15 14:14:28;;;;;;;42.25;30.98;;;2.50;99.90;;;;;;6253150;28;20046;-79
2022/12/15 14:17:35;;;;;;;53.67;37.88;;;2.20;99.90;;;;;;6251002;28;20060;-81
2022/12/15 14:20:40;;;;;;;51.25;30.33;;;2.10;99.90;;;;;;6252667;28;20049;-80
2022/12/15 14:23:43;;;;;;;47.78;32.40;;;1.90;99.90;;;;;;6252656;28;20057;-81
2022/12/15 14:26:45;;;;;;;47.00;29.23;;;1.70;99.90;;;;;;6254078;28;20053;-80
2022/12/15 14:29:48;;;;;;;52.35;34.38;;;1.50;99.90;;;;;;6252420;28;20057;-80
2022/12/15 14:32:54;;;;;;;57.97;35.83;;;1.30;99.90;;;;;;6253531;28;20061;-81
2022/12/15 14:35:58;;;;;;;53.03;36.10;;;1.10;99.90;;;;;;6253176;28;20411;-80
2022/12/15 14:39:02;;;;;;;71.20;44.25;;;1.00;99.90;;;;;;6251036;28;20041;-81
2022/12/15 14:42:06;;;;;;;64.22;39.40;;;0.80;99.90;;;;;;6251439;28;20051;-82
2022/12/15 14:45:18;;;;;;;51.63;34.50;;;0.70;99.90;;;;;;6250201;28;20057;-80
2022/12/15 14:48:27;;;;;;;54.75;30.98;;;0.70;99.90;;;;;;6248704;28;20076;-81
2022/12/15 14:51:31;;;;;;;60.40;36.03;;;0.60;99.90;;;;;;6256357;28;20549;-79
2022/12/15 14:54:36;;;;;;;57.47;33.13;;;0.50;99.90;;;;;;6255173;28;20037;-79
2022/12/15 14:57:43;;;;;;;56.30;32.67;;;0.50;99.90;;;;;;6256878;28;20056;-80
2022/12/15 15:00:52;;;;;;;36.97;22.33;;;0.40;99.90;;;;;;6254152;28;20060;-81
2022/12/15 15:03:58;;;;;;;59.40;36.13;;;0.30;99.90;;;;;;6253942;28;20303;-82
2022/12/15 15:07:02;;;;;;;54.10;30.20;;;0.30;99.90;;;;;;6248153;28;20053;-82
2022/12/15 15:10:20;;;;;;;59.53;29.93;;;0.20;99.90;;;;;;6252109;28;20042;-79
2022/12/15 15:13:26;;;;;;;49.40;28.33;;;0.10;99.90;;;;;;6250557;28;20056;-80
2022/12/15 15:16:29;;;;;;;63.83;34.43;;;0.00;99.90;;;;;;6252048;28;20045;-79
2022/12/15 15:19:33;;;;;;;55.03;30.37;;;0.00;99.90;;;;;;6253335;28;20054;-82
2022/12/15 15:22:39;;;;;;;58.60;33.60;;;0.00;99.90;;;;;;6255171;28;20051;-81
2022/12/15 15:25:49;;;;;;;44.17;26.67;;;-0.10;99.90;;;;;;6255243;28;20046;-79
2022/12/15 15:28:55;;;;;;;54.90;33.57;;;-0.10;99.90;;;;;;6258062;28;20525;-83
2022/12/15 15:32:07;;;;;;;79.37;41.17;;;-0.20;99.90;;;;;;6254077;28;20495;-80
2022/12/15 15:35:12;;;;;;;53.50;34.27;;;-0.20;99.90;;;;;;6254260;28;20042;-80
2022/12/15 15:38:21;;;;;;;59.13;35.27;;;-0.30;99.90;;;;;;6250449;28;20033;-80
2022/12/15 15:41:28;;;;;;;65.73;38.27;;;-0.30;99.90;;;;;;6254720;28;20056;-79
2022/12/15 15:44:33;;;;;;;57.87;34.77;;;-0.40;99.90;;;;;;6254346;28;20116;-82
2022/12/15 15:47:36;;;;;;;65.37;37.10;;;-0.40;99.90;;;;;;6255759;28;20053;-83
2022/12/15 15:50:38;;;;;;;55.07;32.33;;;-0.50;99.90;;;;;;6262884;28;20049;-79
2022/12/15 15:53:40;;;;;;;62.60;34.10;;;-0.50;99.90;;;;;;6257882;28;20056;-80
2022/12/15 15:56:42;;;;;;;71.47;36.00;;;-0.60;99.90;;;;;;6259898;28;20095;-81
2022/12/15 15:59:45;;;;;;;59.57;34.07;;;-0.70;99.90;;;;;;6262168;28;20061;-82
2022/12/15 16:02:49;;;;;;;66.43;36.03;;;-0.80;99.90;;;;;;6248977;28;20528;-81
2022/12/15 16:05:51;;;;;;;65.53;34.50;;;-0.80;99.90;;;;;;6233228;28;20048;-82
2022/12/15 16:08:54;;;;;;;66.80;34.20;;;-0.90;99.90;;;;;;6229889;28;20050;-82
2022/12/15 16:11:57;;;;;;;67.77;37.40;;;-1.00;99.90;;;;;;6238837;28;20056;-81
2022/12/15 16:14:59;;;;;;;73.87;39.80;;;-1.00;99.90;;;;;;6256582;28;20056;-81
2022/12/15 16:18:02;;;;;;;72.47;40.37;;;-1.10;99.90;;;;;;6254823;28;20061;-80
2022/12/15 16:21:04;;;;;;;72.17;37.77;;;-1.10;99.90;;;;;;6260856;28;20053;-81
2022/12/15 16:24:11;;;;;;;63.70;36.20;;;-1.10;99.90;;;;;;6260256;28;20521;-81
2022/12/15 16:27:15;;;;;;;70.67;36.00;;;-1.10;99.90;;;;;;6260932;28;20052;-81
2022/12/15 16:30:19;;;;;;;62.03;36.00;;;-1.10;99.90;;;;;;6254583;28;20045;-81
2022/12/15 16:33:22;;;;;;;66.17;36.23;;;-1.10;99.90;;;;;;6264220;28;20046;-83
2022/12/15 16:36:24;;;;;;;53.83;30.37;;;-1.10;99.90;;;;;;6258204;28;20048;-80
2022/12/15 16:39:28;;;;;;;60.37;34.00;;;-1.20;99.90;;;;;;6238029;28;20081;-79
2022/12/15 16:42:30;;;;;;;66.63;34.13;;;-1.20;99.90;;;;;;6237111;28;20041;-80
2022/12/15 16:45:31;;;;;;;66.70;37.73;;;-1.20;99.90;;;;;;6233016;28;20045;-80
2022/12/15 16:48:34;;;;;;;61.23;30.57;;;-1.30;99.90;;;;;;6230389;28;20060;-80
2022/12/15 16:51:39;;;;;;;58.60;31.03;;;-1.30;99.90;;;;;;6230335;28;20053;-79
2022/12/15 16:54:41;;;;;;;69.17;37.23;;;-1.30;99.90;;;;;;6230822;28;20142;-79
2022/12/15 16:57:43;;;;;;;70.77;36.43;;;-1.30;99.90;;;;;;6230016;28;20057;-80
2022/12/15 17:00:45;;;;;;;60.27;33.00;;;-1.40;99.90;;;;;;6231554;28;20049;-79
2022/12/15 17:03:48;;;;;;;64.40;36.37;;;-1.40;99.90;;;;;;6229748;28;20050;-80
2022/12/15 17:06:52;;;;;;;62.57;35.63;;;-1.40;99.90;;;;;;6238367;28;20041;-79
2022/12/15 17:09:54;;;;;;;64.63;34.10;;;-1.40;99.90;;;;;;6252304;28;20045;-79
2022/12/15 17:13:02;;;;;;;60.40;32.87;;;-1.40;99.90;;;;;;6248240;28;20054;-80
2022/12/15 17:16:05;;;;;;;45.90;27.20;;;-1.40;99.90;;;;;;6254218;28;20053;-80
2022/12/15 17:19:08;;;;;;;58.67;33.33;;;-1.40;99.90;;;;;;6254929;28;20072;-79
2022/12/15 17:22:13;;;;;;;58.80;33.43;;;-1.30;99.90;;;;;;6254604;28;20045;-80
2022/12/15 17:25:21;;;;;;;61.70;33.27;;;-1.30;99.90;;;;;;6254663;28;20049;-80
2022/12/15 17:28:26;;;;;;;66.97;35.17;;;-1.30;99.90;;;;;;6254289;28;20562;-78
2022/12/15 17:31:28;;;;;;;65.20;34.60;;;-1.30;99.90;;;;;;6254047;28;20046;-80
2022/12/15 17:34:33;;;;;;;51.70;29.70;;;-1.10;99.90;;;;;;6260893;28;20046;-80
2022/12/15 17:37:35;;;;;;;59.57;32.33;;;-1.10;99.90;;;;;;6260611;28;20124;-80
2022/12/15 17:40:37;;;;;;;61.67;31.30;;;-1.10;99.90;;;;;;6253140;28;20049;-81
2022/12/15 17:43:39;;;;;;;58.40;33.60;;;-1.10;99.90;;;;;;6252891;28;20041;-79
2022/12/15 17:46:40;;;;;;;63.87;35.40;;;-1.10;99.90;;;;;;6254267;28;20049;-80
2022/12/15 17:49:45;;;;;;;58.63;30.60;;;-1.10;99.90;;;;;;6253510;28;20491;-79
2022/12/15 17:52:48;;;;;;;59.70;31.43;;;-1.00;99.90;;;;;;6254640;28;20076;-80
2022/12/15 17:55:52;;;;;;;56.67;30.23;;;-1.00;99.90;;;;;;6253967;28;20041;-80
2022/12/15 17:58:53;;;;;;;58.90;33.47;;;-1.00;99.90;;;;;;6262982;28;20040;-82
2022/12/15 18:01:55;;;;;;;58.00;35.23;;;-0.90;99.90;;;;;;6263534;28;20589;-82
2022/12/15 18:04:58;;;;;;;70.40;39.67;;;-0.90;99.90;;;;;;6264899;28;20049;-79
2022/12/15 18:08:06;;;;;;;92.83;52.37;;;-0.90;99.90;;;;;;6257938;28;20045;-81
2022/12/15 18:11:14;;;;;;;61.35;34.53;;;-0.80;99.90;;;;;;6249635;28;20056;-80
2022/12/15 18:14:18;;;;;;;81.67;42.87;;;-0.80;99.90;;;;;;6258484;28;20052;-80