Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:43;;;;;;;86.20;34.72;;;;;;;0.37;100.00;103754.19;5029991;28;20064;-37
2023/01/25 00:04:08;;;;;;;88.63;33.45;;;;;;;0.33;100.00;103747.28;5030164;28;20029;-37
2023/01/25 00:06:34;;;;;;;87.85;34.22;;;;;;;0.34;100.00;103741.03;5031267;28;20030;-37
2023/01/25 00:08:59;;;;;;;88.85;35.58;;;;;;;0.29;100.00;103740.31;5031360;28;20029;-38
2023/01/25 00:11:24;;;;;;;96.75;37.25;;;;;;;0.29;100.00;103750.91;5032843;28;20116;-38
2023/01/25 00:13:52;;;;;;;90.45;36.38;;;;;;;0.29;100.00;103740.31;5033429;28;20025;-38
2023/01/25 00:16:18;;;;;;;90.88;35.30;;;;;;;0.29;100.00;103735.00;5032727;28;20124;-38
2023/01/25 00:18:43;;;;;;;94.22;37.13;;;;;;;0.28;100.00;103735.94;5036998;28;20053;-38
2023/01/25 00:21:19;;;;;;;90.68;35.20;;;;;;;0.29;100.00;103732.34;5034358;28;20049;-38
2023/01/25 00:23:45;;;;;;;93.78;35.95;;;;;;;0.38;100.00;103730.31;5037338;28;20029;-38
2023/01/25 00:26:10;;;;;;;92.68;35.45;;;;;;;0.34;100.00;103723.41;5036760;28;20022;-38
2023/01/25 00:28:35;;;;;;;100.97;37.05;;;;;;;0.26;100.00;103720.06;5024031;28;20021;-38
2023/01/25 00:31:02;;;;;;;97.40;37.25;;;;;;;0.31;100.00;103717.28;5035749;28;20049;-38
2023/01/25 00:33:34;;;;;;;91.03;36.20;;;;;;;0.27;100.00;103710.38;5038154;28;20029;-37
2023/01/25 00:36:00;;;;;;;97.55;37.17;;;;;;;0.29;100.00;103714.72;5036340;28;20044;-38
2023/01/25 00:38:29;;;;;;;93.82;35.50;;;;;;;0.42;100.00;103710.78;5031769;28;20116;-38
2023/01/25 00:40:57;;;;;;;94.70;36.63;;;;;;;0.47;100.00;103713.28;5034350;28;20128;-38
2023/01/25 00:43:22;;;;;;;92.03;36.22;;;;;;;0.38;100.00;103705.63;5033861;28;20033;-38
2023/01/25 00:45:47;;;;;;;89.70;36.47;;;;;;;0.26;100.00;103703.31;5020289;28;20037;-37
2023/01/25 00:48:12;;;;;;;95.40;35.85;;;;;;;0.22;100.00;103703.41;5014017;28;20026;-38
2023/01/25 00:50:38;;;;;;;90.63;34.22;;;;;;;0.32;100.00;103709.31;5018945;28;20065;-38
2023/01/25 00:53:03;;;;;;;91.10;36.28;;;;;;;0.29;100.00;103704.13;5014107;28;20071;-38
2023/01/25 00:55:28;;;;;;;92.63;36.40;;;;;;;0.27;100.00;103707.72;5024989;28;20436;-37
2023/01/25 00:57:54;;;;;;;97.93;36.85;;;;;;;0.25;100.00;103706.91;5031014;28;20420;-38
2023/01/25 01:00:19;;;;;;;95.75;34.15;;;;;;;0.11;100.00;103705.50;5018328;28;20053;-38
2023/01/25 01:02:45;;;;;;;93.72;36.60;;;;;;;0.02;100.00;103708.41;5032494;28;20040;-38
2023/01/25 01:05:10;;;;;;;92.70;36.53;;;;;;;0.01;100.00;103708.47;5033225;28;20032;-38
2023/01/25 01:07:35;;;;;;;89.80;34.90;;;;;;;0.10;100.00;103703.75;5033396;28;20025;-38
2023/01/25 01:10:01;;;;;;;90.88;35.92;;;;;;;0.33;100.00;103704.88;5032378;28;20121;-38
2023/01/25 01:12:26;;;;;;;95.18;35.58;;;;;;;0.27;100.00;103702.44;5032674;28;20053;-39
2023/01/25 01:14:51;;;;;;;93.30;36.70;;;;;;;0.21;100.00;103701.69;5032706;28;20026;-38
2023/01/25 01:17:17;;;;;;;87.13;35.10;;;;;;;0.18;100.00;103703.53;5033022;28;20029;-38
2023/01/25 01:19:42;;;;;;;92.80;35.15;;;;;;;0.18;100.00;103701.75;5031711;28;20104;-38
2023/01/25 01:22:07;;;;;;;92.78;36.92;;;;;;;0.17;100.00;103713.25;5032019;28;20071;-39
2023/01/25 01:24:33;;;;;;;93.95;36.08;;;;;;;0.19;100.00;103706.16;5032595;28;20018;-38
2023/01/25 01:26:58;;;;;;;88.15;34.83;;;;;;;0.24;100.00;103710.44;5019500;28;20038;-39
2023/01/25 01:29:23;;;;;;;91.30;34.85;;;;;;;0.21;100.00;103699.03;5013439;28;20025;-37
2023/01/25 01:31:51;;;;;;;89.88;33.17;;;;;;;0.05;100.00;103700.38;5029412;28;20059;-38
2023/01/25 01:34:16;;;;;;;90.05;35.05;;;;;;;0.10;100.00;103693.16;5022723;28;20034;-39
2023/01/25 01:36:42;;;;;;;89.43;34.65;;;;;;;-0.02;100.00;103689.09;5032062;28;20037;-38
2023/01/25 01:39:07;;;;;;;88.57;34.10;;;;;;;-0.16;100.00;103695.66;5032954;28;20025;-38
2023/01/25 01:41:33;;;;;;;87.78;34.22;;;;;;;-0.24;100.00;103698.53;5031380;28;20038;-38
2023/01/25 01:43:58;;;;;;;96.10;34.00;;;;;;;-0.15;100.00;103702.72;5032710;28;20025;-38
2023/01/25 01:46:29;;;;;;;93.10;35.10;;;;;;;-0.07;100.00;103703.38;5022838;28;20041;-38
2023/01/25 01:49:00;;;;;;;90.60;35.30;;;;;;;-0.08;100.00;103712.22;5013307;28;20060;-39
2023/01/25 01:51:59;;;;;;;89.38;35.03;;;;;;;-0.12;100.00;103707.94;5032030;28;20025;-39
2023/01/25 01:54:37;;;;;;;88.75;32.88;;;;;;;0.09;100.00;103696.72;5031308;28;20045;-38
2023/01/25 01:57:09;;;;;;;87.53;34.10;;;;;;;0.06;100.00;103688.88;5032029;28;20029;-36
2023/01/25 02:00:04;;;;;;;89.93;35.55;;;;;;;0.10;100.00;103687.88;5030985;28;20034;-37
2023/01/25 02:02:29;;;;;;;89.53;34.10;;;;;;;0.10;100.00;103693.16;5010912;28;20042;-39
2023/01/25 02:04:58;;;;;;;90.97;36.03;;;;;;;0.03;100.00;103691.63;5031325;28;20060;-37
2023/01/25 02:07:34;;;;;;;91.40;34.35;;;;;;;0.07;100.00;103692.38;5034338;28;20353;-37
2023/01/25 02:10:00;;;;;;;86.28;34.03;;;;;;;0.08;100.00;103689.72;5020889;28;20034;-37
2023/01/25 02:12:25;;;;;;;88.97;33.28;;;;;;;0.09;100.00;103691.44;5017428;28;20044;-39
2023/01/25 02:14:52;;;;;;;92.47;34.42;;;;;;;0.11;100.00;103684.31;5022451;28;20463;-37
2023/01/25 02:17:27;;;;;;;88.75;33.67;;;;;;;0.06;100.00;103680.94;5025344;28;20496;-37
2023/01/25 02:19:59;;;;;;;87.85;33.58;;;;;;;-0.01;100.00;103671.44;5025218;28;20033;-37
2023/01/25 02:22:35;;;;;;;87.63;34.13;;;;;;;0.03;100.00;103675.72;5019104;28;20030;-37
2023/01/25 02:25:05;;;;;;;81.40;32.17;;;;;;;0.06;100.00;103677.44;5020939;28;20033;-38
2023/01/25 02:27:32;;;;;;;84.60;31.17;;;;;;;0.05;100.00;103671.22;5033732;28;20033;-37
2023/01/25 02:29:57;;;;;;;90.43;33.35;;;;;;;0.16;100.00;103677.13;5029627;28;20021;-37
2023/01/25 02:32:23;;;;;;;87.10;32.92;;;;;;;0.19;100.00;103663.78;5043708;28;20133;-36
2023/01/25 02:34:48;;;;;;;90.00;32.22;;;;;;;0.14;100.00;103663.03;5022708;28;20030;-39
2023/01/25 02:37:14;;;;;;;86.38;34.17;;;;;;;0.11;100.00;103657.84;5034185;28;20017;-37
2023/01/25 02:39:41;;;;;;;89.20;33.78;;;;;;;0.10;100.00;103656.09;5037140;28;20026;-37
2023/01/25 02:42:06;;;;;;;88.80;33.55;;;;;;;0.09;100.00;103654.38;5028641;28;20029;-37
2023/01/25 02:44:32;;;;;;;90.45;34.42;;;;;;;0.09;100.00;103659.66;5017191;28;20030;-37
2023/01/25 02:46:57;;;;;;;89.53;35.03;;;;;;;0.06;100.00;103657.09;5026481;28;20037;-36
2023/01/25 02:49:23;;;;;;;90.43;34.03;;;;;;;-0.01;100.00;103650.25;5036295;28;20456;-36
2023/01/25 02:51:54;;;;;;;82.43;32.90;;;;;;;-0.06;100.00;103654.81;5038270;28;20056;-37
2023/01/25 02:54:21;;;;;;;91.38;34.03;;;;;;;-0.07;100.00;103642.50;5032040;28;20072;-39
2023/01/25 02:56:47;;;;;;;84.57;32.85;;;;;;;-0.14;100.00;103646.22;5018709;28;20542;-37
2023/01/25 02:59:13;;;;;;;86.00;33.17;;;;;;;-0.07;100.00;103640.69;5017959;28;20057;-37
2023/01/25 03:01:40;;;;;;;91.65;35.03;;;;;;;-0.06;100.00;103638.91;5021768;28;20030;-37
2023/01/25 03:04:06;;;;;;;81.90;32.13;;;;;;;-0.04;100.00;103634.44;5030346;28;20025;-37
2023/01/25 03:06:32;;;;;;;91.72;35.47;;;;;;;-0.10;100.00;103639.94;5019814;28;20207;-37
2023/01/25 03:08:57;;;;;;;84.40;33.10;;;;;;;-0.12;100.00;103639.09;5029962;28;20021;-37
2023/01/25 03:11:23;;;;;;;97.78;35.47;;;;;;;-0.09;100.00;103637.22;5028968;28;20460;-37
2023/01/25 03:13:48;;;;;;;84.88;32.88;;;;;;;-0.32;100.00;103635.22;5031870;28;20482;-38
2023/01/25 03:16:13;;;;;;;88.05;33.42;;;;;;;-0.34;100.00;103628.22;5016127;28;20088;-38
2023/01/25 03:18:39;;;;;;;89.55;33.63;;;;;;;-0.34;100.00;103629.13;5030863;28;20029;-38
2023/01/25 03:21:18;;;;;;;93.15;33.67;;;;;;;-0.31;100.00;103626.38;5013283;28;20030;-38
2023/01/25 03:23:45;;;;;;;94.20;34.35;;;;;;;-0.20;100.00;103625.22;5012420;28;20069;-38
2023/01/25 03:26:12;;;;;;;92.55;35.65;;;;;;;-0.34;100.00;103631.78;5015441;28;20025;-38
2023/01/25 03:28:39;;;;;;;97.63;35.60;;;;;;;-0.30;100.00;103622.81;5031200;28;20481;-38
2023/01/25 03:31:06;;;;;;;96.07;32.92;;;;;;;-0.25;100.00;103628.84;5021505;28;20046;-38
2023/01/25 03:33:32;;;;;;;90.82;35.63;;;;;;;-0.19;100.00;103627.81;5031745;28;20034;-38
2023/01/25 03:35:57;;;;;;;98.55;35.35;;;;;;;-0.16;100.00;103629.50;5029808;28;20545;-38
2023/01/25 03:38:23;;;;;;;96.05;34.97;;;;;;;-0.15;100.00;103626.81;5031345;28;20369;-38
2023/01/25 03:40:48;;;;;;;96.43;35.40;;;;;;;-0.13;100.00;103624.09;5032091;28;20087;-38
2023/01/25 03:43:14;;;;;;;88.20;33.80;;;;;;;-0.13;100.00;103622.34;5030996;28;20491;-37
2023/01/25 03:45:40;;;;;;;88.10;33.58;;;;;;;-0.15;100.00;103624.16;5015463;28;20030;-37
2023/01/25 03:48:05;;;;;;;93.32;34.17;;;;;;;-0.14;100.00;103620.59;5013909;28;20040;-37
2023/01/25 03:50:31;;;;;;;99.07;35.42;;;;;;;-0.12;100.00;103617.94;5026535;28;20440;-37
2023/01/25 03:53:01;;;;;;;94.57;35.03;;;;;;;-0.14;100.00;103614.44;5018407;28;20113;-38
2023/01/25 03:55:27;;;;;;;90.63;35.05;;;;;;;-0.20;100.00;103609.34;5012050;28;20093;-36
2023/01/25 03:57:52;;;;;;;94.15;34.63;;;;;;;-0.27;100.00;103604.19;5028162;28;20025;-39
2023/01/25 04:00:18;;;;;;;91.30;35.53;;;;;;;-0.29;100.00;103608.69;5029804;28;20029;-39
2023/01/25 04:02:45;;;;;;;93.13;35.40;;;;;;;-0.28;100.00;103606.91;5019302;28;20080;-38
2023/01/25 04:05:10;;;;;;;97.93;35.80;;;;;;;-0.33;100.00;103606.16;5013781;28;20058;-38
2023/01/25 04:07:36;;;;;;;98.30;36.55;;;;;;;-0.16;100.00;103595.94;5028236;28;20071;-38
2023/01/25 04:10:02;;;;;;;89.50;33.60;;;;;;;-0.14;100.00;103598.56;5035294;28;20033;-38
2023/01/25 04:12:28;;;;;;;92.57;33.85;;;;;;;-0.14;100.00;103587.97;5035097;28;20171;-37
2023/01/25 04:14:53;;;;;;;95.85;33.95;;;;;;;-0.15;100.00;103588.91;5025825;28;20439;-37
2023/01/25 04:17:18;;;;;;;93.72;35.83;;;;;;;-0.25;100.00;103585.66;5026895;28;20029;-36
2023/01/25 04:19:44;;;;;;;96.63;36.70;;;;;;;-0.27;100.00;103585.66;5034007;28;20116;-38
2023/01/25 04:22:09;;;;;;;92.60;34.83;;;;;;;-0.24;100.00;103577.69;5035038;28;20022;-37
2023/01/25 04:24:34;;;;;;;100.07;35.42;;;;;;;-0.27;100.00;103572.44;5035530;28;20029;-38
2023/01/25 04:27:00;;;;;;;95.75;36.10;;;;;;;-0.22;100.00;103572.31;5025326;28;20033;-38
2023/01/25 04:29:25;;;;;;;93.93;35.30;;;;;;;-0.22;100.00;103567.88;5015799;28;20036;-38
2023/01/25 04:31:50;;;;;;;95.50;34.40;;;;;;;-0.24;100.00;103567.09;5021185;28;20096;-38
2023/01/25 04:34:16;;;;;;;98.85;36.67;;;;;;;-0.24;100.00;103574.13;5033060;28;20054;-38
2023/01/25 04:36:41;;;;;;;87.85;32.55;;;;;;;-0.13;100.00;103568.53;5015614;28;20548;-37
2023/01/25 04:39:06;;;;;;;98.78;34.88;;;;;;;-0.05;100.00;103574.47;5016209;28;20124;-38
2023/01/25 04:41:32;;;;;;;100.63;36.45;;;;;;;-0.02;100.00;103571.75;5014000;28;20069;-38
2023/01/25 04:43:57;;;;;;;100.78;36.25;;;;;;;-0.05;100.00;103572.69;5031366;28;20044;-38
2023/01/25 04:46:22;;;;;;;100.13;36.65;;;;;;;-0.18;100.00;103568.69;5033147;28;20094;-38
2023/01/25 04:48:48;;;;;;;100.70;38.00;;;;;;;-0.24;100.00;103563.53;5033327;28;20025;-37
2023/01/25 04:51:13;;;;;;;103.78;37.95;;;;;;;-0.31;100.00;103569.94;5030885;28;20514;-40
2023/01/25 04:53:39;;;;;;;109.82;40.97;;;;;;;-0.44;100.00;103558.84;5027936;28;20488;-37
2023/01/25 04:56:05;;;;;;;115.18;40.90;;;;;;;-0.43;100.00;103565.00;5032909;28;20044;-38
2023/01/25 04:58:30;;;;;;;116.07;39.78;;;;;;;-0.52;100.00;103563.50;5033299;28;20111;-37
2023/01/25 05:01:02;;;;;;;120.70;41.30;;;;;;;-0.51;100.00;103566.06;5025747;28;20030;-39
2023/01/25 05:03:27;;;;;;;120.97;42.53;;;;;;;-0.45;100.00;103559.75;5025646;28;20105;-38
2023/01/25 05:05:53;;;;;;;124.03;43.13;;;;;;;-0.38;100.00;103569.25;5031407;28;20180;-38
2023/01/25 05:08:18;;;;;;;118.50;40.17;;;;;;;-0.32;100.00;103562.91;5034545;28;20558;-38
2023/01/25 05:10:44;;;;;;;126.20;42.88;;;;;;;-0.38;100.00;103563.94;5033393;28;20452;-36
2023/01/25 05:13:09;;;;;;;122.90;41.00;;;;;;;-0.39;100.00;103570.16;5032722;28;20060;-37
2023/01/25 05:15:35;;;;;;;130.13;44.08;;;;;;;-0.35;100.00;103569.16;5021668;28;20491;-37
2023/01/25 05:18:01;;;;;;;124.03;42.45;;;;;;;-0.35;100.00;103573.59;5012353;28;20025;-38
2023/01/25 05:20:27;;;;;;;121.22;41.45;;;;;;;-0.36;100.00;103575.38;5024321;28;20033;-39
2023/01/25 05:22:52;;;;;;;125.47;41.92;;;;;;;-0.39;100.00;103566.66;5029797;28;20550;-37
2023/01/25 05:28:05;;;;;;;118.82;40.92;;;;;;;-0.55;100.00;103564.44;5031878;28;20159;-38
2023/01/25 05:30:31;;;;;;;111.63;39.10;;;;;;;-0.67;100.00;103555.06;5031765;28;20048;-39
2023/01/25 05:32:56;;;;;;;116.85;40.50;;;;;;;-0.55;100.00;103558.28;5029822;28;20025;-37
2023/01/25 05:35:21;;;;;;;123.15;41.05;;;;;;;-0.55;100.00;103553.84;5018541;28;20038;-38
2023/01/25 05:37:47;;;;;;;130.55;43.58;;;;;;;-0.50;100.00;103548.41;5025421;28;20041;-38
2023/01/25 05:40:12;;;;;;;119.85;39.92;;;;;;;-0.49;100.00;103544.88;5029829;28;20033;-38
2023/01/25 05:42:38;;;;;;;127.93;41.85;;;;;;;-0.45;100.00;103552.69;5030898;28;20048;-38
2023/01/25 05:45:04;;;;;;;123.20;40.47;;;;;;;-0.42;100.00;103551.75;5029912;28;20025;-38
2023/01/25 05:47:29;;;;;;;118.38;42.70;;;;;;;-0.35;100.00;103542.69;5024735;28;20171;-38
2023/01/25 05:49:54;;;;;;;129.93;42.53;;;;;;;-0.33;100.00;103551.47;5023968;28;20030;-37
2023/01/25 05:52:20;;;;;;;122.68;41.83;;;;;;;-0.29;100.00;103547.81;5020904;28;20033;-39
2023/01/25 05:54:45;;;;;;;124.60;42.50;;;;;;;-0.27;100.00;103548.63;5044041;28;20107;-36
2023/01/25 05:57:12;;;;;;;125.13;41.92;;;;;;;-0.28;100.00;103557.50;5023790;28;20112;-37
2023/01/25 05:59:37;;;;;;;131.80;44.70;;;;;;;-0.28;100.00;103557.50;5028732;28;20046;-37
2023/01/25 06:02:03;;;;;;;119.95;42.00;;;;;;;-0.34;100.00;103562.97;5030985;28;20178;-36
2023/01/25 06:04:28;;;;;;;122.63;41.15;;;;;;;-0.33;100.00;103561.19;5031274;28;20014;-37
2023/01/25 06:06:54;;;;;;;125.72;42.38;;;;;;;-0.31;100.00;103560.22;5029177;28;20029;-37
2023/01/25 06:09:19;;;;;;;125.28;45.00;;;;;;;-0.33;100.00;103561.19;5018123;28;20025;-38
2023/01/25 06:11:44;;;;;;;118.55;41.00;;;;;;;-0.46;100.00;103558.00;5034340;28;20511;-36
2023/01/25 06:14:10;;;;;;;121.30;41.90;;;;;;;-0.53;100.00;103559.09;5016082;28;20120;-37
2023/01/25 06:16:35;;;;;;;123.65;41.90;;;;;;;-0.61;100.00;103566.38;5016238;28;20089;-37
2023/01/25 06:19:00;;;;;;;121.65;42.15;;;;;;;-0.62;100.00;103562.88;5024206;28;20052;-37
2023/01/25 06:21:26;;;;;;;125.18;41.75;;;;;;;-0.55;100.00;103553.00;5027005;28;20525;-38
2023/01/25 06:23:51;;;;;;;128.32;43.03;;;;;;;-0.52;100.00;103556.41;5024416;28;20030;-38
2023/01/25 06:26:16;;;;;;;123.35;40.60;;;;;;;-0.50;100.00;103554.59;5031934;28;20040;-37
2023/01/25 06:28:42;;;;;;;123.20;42.22;;;;;;;-0.47;100.00;103554.50;5015103;28;20503;-37
2023/01/25 06:31:16;;;;;;;122.50;42.83;;;;;;;-0.50;100.00;103548.41;5031317;28;20416;-37
2023/01/25 06:33:42;;;;;;;120.25;40.58;;;;;;;-0.47;100.00;103543.94;5041811;28;20025;-37
2023/01/25 06:36:12;;;;;;;122.25;42.08;;;;;;;-0.48;100.00;103541.31;5034956;28;20032;-38
2023/01/25 06:38:38;;;;;;;123.55;41.88;;;;;;;-0.48;100.00;103549.25;5017068;28;20033;-37
2023/01/25 06:41:05;;;;;;;123.80;43.35;;;;;;;-0.48;100.00;103546.59;5034089;28;20031;-38
2023/01/25 06:43:32;;;;;;;120.88;41.35;;;;;;;-0.41;100.00;103545.53;5032595;28;20055;-38
2023/01/25 06:46:02;;;;;;;121.25;41.75;;;;;;;-0.39;100.00;103549.00;5031745;28;20030;-38
2023/01/25 06:48:28;;;;;;;133.65;42.88;;;;;;;-0.40;100.00;103538.44;5031967;28;20022;-37
2023/01/25 06:51:05;;;;;;;114.78;41.22;;;;;;;-0.41;100.00;103540.22;5024927;28;20369;-37
2023/01/25 06:53:32;;;;;;;117.70;42.42;;;;;;;-0.40;100.00;103539.31;5031879;28;20392;-38
2023/01/25 06:56:00;;;;;;;120.72;41.50;;;;;;;-0.38;100.00;103532.19;5031590;28;20299;-38
2023/01/25 06:58:26;;;;;;;119.70;42.35;;;;;;;-0.32;100.00;103531.16;5032654;28;20030;-38
2023/01/25 07:00:51;;;;;;;116.72;41.85;;;;;;;-0.39;100.00;103541.06;5032949;28;20033;-38
2023/01/25 07:03:17;;;;;;;123.50;42.30;;;;;;;-0.39;100.00;103541.06;5031951;28;20079;-37
2023/01/25 07:05:42;;;;;;;121.95;42.70;;;;;;;-0.35;100.00;103534.75;5024985;28;20026;-38
2023/01/25 07:08:07;;;;;;;122.53;42.42;;;;;;;-0.34;100.00;103535.63;5026482;28;20026;-38
2023/01/25 07:10:32;;;;;;;115.57;40.05;;;;;;;-0.36;100.00;103534.81;5022694;28;20041;-38
2023/01/25 07:12:58;;;;;;;110.97;38.65;;;;;;;-0.38;100.00;103526.03;5012140;28;20052;-38
2023/01/25 07:15:23;;;;;;;126.40;41.05;;;;;;;-0.37;100.00;103531.31;5014064;28;20388;-39
2023/01/25 07:17:48;;;;;;;119.45;41.63;;;;;;;-0.41;100.00;103532.28;5010653;28;20385;-37
2023/01/25 07:20:14;;;;;;;120.07;42.17;;;;;;;-0.41;100.00;103532.28;5023885;28;20036;-38
2023/01/25 07:22:39;;;;;;;121.05;42.00;;;;;;;-0.37;100.00;103536.59;5032141;28;20121;-39
2023/01/25 07:25:05;;;;;;;125.28;44.08;;;;;;;-0.49;100.00;103529.00;5031575;28;20017;-39
2023/01/25 07:27:34;;;;;;;120.15;43.10;;;;;;;-0.48;100.00;103525.44;5031500;28;20045;-37
2023/01/25 07:29:59;;;;;;;119.38;38.85;;;;;;;-0.42;100.00;103517.34;5026945;28;20036;-38
2023/01/25 07:32:25;;;;;;;112.15;40.15;;;;;;;-0.35;100.00;103521.53;5027183;28;20128;-37
2023/01/25 07:34:50;;;;;;;112.22;38.72;;;;;;;-0.35;100.00;103521.53;5023483;28;20043;-38
2023/01/25 07:37:16;;;;;;;116.55;40.67;;;;;;;-0.34;100.00;103512.69;5027979;28;20025;-39
2023/01/25 07:39:47;;;;;;;122.28;41.60;;;;;;;-0.26;100.00;103508.03;5027058;28;20121;-38
2023/01/25 07:42:12;;;;;;;116.38;41.00;;;;;;;-0.27;100.00;103506.28;5021881;28;20113;-37
2023/01/25 07:44:37;;;;;;;120.97;40.88;;;;;;;-0.30;100.00;103502.88;5034978;28;20047;-38
2023/01/25 07:47:03;;;;;;;122.38;41.38;;;;;;;-0.25;100.00;103503.59;5033688;28;20033;-40
2023/01/25 07:49:28;;;;;;;122.47;41.22;;;;;;;-0.23;100.00;103500.00;5031827;28;20073;-37
2023/01/25 07:51:53;;;;;;;113.57;39.75;;;;;;;-0.23;100.00;103493.84;5015639;28;20029;-37
2023/01/25 07:54:19;;;;;;;120.25;40.45;;;;;;;-0.20;100.00;103492.88;5030669;28;20021;-38
2023/01/25 07:56:44;;;;;;;119.47;41.55;;;;;;;-0.23;100.00;103494.69;5019065;28;20030;-39
2023/01/25 07:59:10;;;;;;;122.03;41.10;;;;;;;-0.25;100.00;103488.59;5014480;28;20018;-38
2023/01/25 08:01:35;;;;;;;127.93;41.65;;;;;;;-0.24;100.00;103492.97;5022985;28;20141;-38
2023/01/25 08:04:02;;;;;;;117.05;41.17;;;;;;;-0.29;100.00;103494.91;5029464;28;20104;-37
2023/01/25 08:06:33;;;;;;;122.53;40.88;;;;;;;-0.33;100.00;103490.59;5027528;28;20025;-37
2023/01/25 08:08:59;;;;;;;113.65;40.28;;;;;;;-0.25;100.00;103500.94;5031627;28;20081;-37
2023/01/25 08:11:27;;;;;;;114.78;41.20;;;;;;;-0.25;100.00;103491.22;5017731;28;20034;-39
2023/01/25 08:13:52;;;;;;;116.68;40.95;;;;;;;-0.25;100.00;103499.16;5033498;28;20034;-39
2023/01/25 08:16:19;;;;;;;120.25;42.58;;;;;;;-0.23;100.00;103494.69;5026180;28;20120;-39
2023/01/25 08:18:50;;;;;;;122.13;41.85;;;;;;;-0.29;100.00;103500.19;5031213;28;20117;-37
2023/01/25 08:21:15;;;;;;;124.47;43.50;;;;;;;-0.39;100.00;103501.38;5025971;28;20037;-38
2023/01/25 08:23:41;;;;;;;120.70;41.13;;;;;;;-0.43;100.00;103491.78;5011891;28;20034;-38
2023/01/25 08:26:08;;;;;;;123.35;42.30;;;;;;;-0.40;100.00;103499.63;5025072;28;20529;-37
2023/01/25 08:28:34;;;;;;;128.85;42.42;;;;;;;-0.35;100.00;103483.63;5028655;28;20302;-39
2023/01/25 08:31:11;;;;;;;127.63;44.05;;;;;;;-0.34;100.00;103491.53;5019450;28;20034;-36
2023/01/25 08:33:37;;;;;;;124.47;42.20;;;;;;;-0.37;100.00;103494.25;5025345;28;20535;-39
2023/01/25 08:36:03;;;;;;;116.75;38.85;;;;;;;-0.34;100.00;103490.63;5029819;28;20025;-38
2023/01/25 08:38:29;;;;;;;121.05;41.20;;;;;;;-0.25;100.00;103493.00;5021311;28;20201;-39
2023/01/25 08:40:55;;;;;;;121.85;39.92;;;;;;;-0.16;100.00;103491.84;5017415;28;20116;-39
2023/01/25 08:43:20;;;;;;;114.50;39.80;;;;;;;-0.11;100.00;103487.28;5011301;28;20034;-37
2023/01/25 08:45:47;;;;;;;119.30;42.95;;;;;;;-0.18;100.00;103491.06;5021927;28;20030;-36
2023/01/25 08:48:14;;;;;;;125.20;42.50;;;;;;;-0.16;100.00;103489.22;5030441;28;20092;-39
2023/01/25 08:50:45;;;;;;;126.70;41.10;;;;;;;-0.20;100.00;103491.09;5031028;28;20041;-37
2023/01/25 08:53:10;;;;;;;120.20;41.47;;;;;;;-0.18;100.00;103489.28;5032283;28;20025;-37
2023/01/25 08:55:36;;;;;;;116.32;40.25;;;;;;;-0.20;100.00;103492.88;5034536;28;20140;-38
2023/01/25 08:58:01;;;;;;;111.57;41.03;;;;;;;-0.22;100.00;103487.63;5034651;28;20025;-39
2023/01/25 09:00:26;;;;;;;120.28;42.05;;;;;;;-0.12;100.00;103486.44;5032931;28;20309;-38
2023/01/25 09:02:52;;;;;;;111.80;41.42;;;;;;;-0.11;100.00;103482.00;5033360;28;20077;-38
2023/01/25 09:05:17;;;;;;;118.40;41.95;;;;;;;-0.14;100.00;103482.09;5032692;28;20044;-37
2023/01/25 09:07:42;;;;;;;111.15;40.97;;;;;;;-0.10;100.00;103479.31;5034535;28;20362;-38
2023/01/25 09:10:08;;;;;;;106.88;39.95;;;;;;;-0.09;100.00;103475.75;5034025;28;20030;-37
2023/01/25 09:12:34;;;;;;;112.45;39.35;;;;;;;-0.11;100.00;103476.69;5032526;28;20112;-39
2023/01/25 09:15:00;;;;;;;113.43;38.97;;;;;;;-0.16;100.00;103474.19;5032189;28;20068;-38
2023/01/25 09:17:25;;;;;;;115.10;41.90;;;;;;;-0.13;100.00;103467.94;5035113;28;20082;-38
2023/01/25 09:19:51;;;;;;;105.65;40.25;;;;;;;-0.09;100.00;103467.78;5034948;28;20231;-38
2023/01/25 09:22:16;;;;;;;106.28;38.88;;;;;;;-0.04;100.00;103457.06;5029308;28;20040;-37
2023/01/25 09:24:42;;;;;;;101.70;38.22;;;;;;;-0.05;100.00;103460.66;5023453;28;20044;-37
2023/01/25 09:27:07;;;;;;;100.57;38.90;;;;;;;-0.05;100.00;103458.00;5032155;28;20429;-37
2023/01/25 09:29:32;;;;;;;108.00;37.92;;;;;;;-0.10;100.00;103446.69;5034025;28;20041;-38
2023/01/25 09:31:58;;;;;;;105.43;38.78;;;;;;;0.07;100.00;103441.69;5032674;28;20049;-39
2023/01/25 09:34:23;;;;;;;96.50;36.90;;;;;;;0.11;100.00;103448.66;5034305;28;20021;-38
2023/01/25 09:36:49;;;;;;;104.82;38.97;;;;;;;0.08;100.00;103446.09;5034382;28;20033;-38
2023/01/25 09:39:14;;;;;;;113.03;40.65;;;;;;;0.03;100.00;103448.03;5033632;28;20196;-39
2023/01/25 09:42:19;;;;;;;105.57;38.13;;;;;;;0.05;100.00;103446.16;5031264;28;20083;-37
2023/01/25 09:44:48;;;;;;;109.03;38.78;;;;;;;0.06;100.00;103439.13;5016013;28;20041;-38
2023/01/25 09:47:25;;;;;;;110.47;38.72;;;;;;;0.11;100.00;103434.53;5020999;28;20041;-38
2023/01/25 09:49:51;;;;;;;111.63;41.05;;;;;;;0.09;100.00;103426.63;5014595;28;20042;-38
2023/01/25 09:52:25;;;;;;;123.03;42.53;;;;;;;0.11;100.00;103423.94;5034558;28;20030;-37
2023/01/25 09:54:50;;;;;;;113.15;40.88;;;;;;;0.05;100.00;103419.69;5034226;28;20370;-38
2023/01/25 09:57:29;;;;;;;117.05;41.63;;;;;;;0.09;100.00;103416.03;5034837;28;20036;-37
2023/01/25 09:59:55;;;;;;;124.18;40.70;;;;;;;0.20;100.00;103413.91;5005031;28;20030;-40
2023/01/25 10:02:39;;;;;;;119.40;42.20;;;;;;;0.21;100.00;103407.69;5026660;28;20026;-39
2023/01/25 10:05:10;;;;;;;110.55;41.20;;;;;;;0.04;100.00;103406.53;5030655;28;20029;-38
2023/01/25 10:07:41;;;;;;;112.65;40.50;;;;;;;0.01;100.00;103407.50;5032117;28;20075;-39
2023/01/25 10:10:13;;;;;;;110.68;41.70;;;;;;;-0.03;100.00;103401.44;5033291;28;20026;-37
2023/01/25 10:12:39;;;;;;;112.30;41.17;;;;;;;-0.06;100.00;103390.94;5027168;28;20037;-37
2023/01/25 10:15:20;;;;;;;115.82;39.70;;;;;;;0.02;100.00;103390.69;5030845;28;20025;-38
2023/01/25 10:18:08;;;;;;;106.53;37.67;;;;;;;0.04;100.00;103380.03;5033159;28;20029;-38
2023/01/25 10:20:43;;;;;;;117.35;40.25;;;;;;;0.01;100.00;103378.38;5021461;28;20041;-38
2023/01/25 10:23:47;;;;;;;119.03;40.58;;;;;;;0.01;100.00;103380.16;5030546;28;20041;-38
2023/01/25 10:26:21;;;;;;;111.30;39.92;;;;;;;0.04;100.00;103380.03;5005843;28;20141;-40
2023/01/25 10:28:52;;;;;;;110.45;37.42;;;;;;;-0.01;100.00;103372.25;5032893;28;20481;-38
2023/01/25 10:31:31;;;;;;;105.20;38.15;;;;;;;0.03;100.00;103373.91;5032311;28;20045;-38
2023/01/25 10:33:58;;;;;;;107.05;39.28;;;;;;;0.02;100.00;103371.28;5031248;28;20033;-39
2023/01/25 10:36:28;;;;;;;104.78;36.40;;;;;;;0.11;100.00;103366.56;5030928;28;20116;-39
2023/01/25 10:38:58;;;;;;;106.35;38.00;;;;;;;0.27;100.00;103366.03;5012015;28;20065;-38
2023/01/25 10:41:35;;;;;;;108.97;38.55;;;;;;;0.18;100.00;103362.75;5026237;28;20033;-37
2023/01/25 10:46:49;;;;;;;101.18;35.05;;;;;;;0.06;100.00;103357.03;5031497;28;20048;-38
2023/01/25 10:49:27;;;;;;;99.72;35.33;;;;;;;0.10;100.00;103348.91;5032780;28;20124;-39
2023/01/25 10:51:52;;;;;;;102.93;36.88;;;;;;;0.22;100.00;103350.28;5029610;28;20064;-37
2023/01/25 10:54:21;;;;;;;106.15;36.72;;;;;;;0.30;100.00;103344.72;5029629;28;20120;-37
2023/01/25 10:56:46;;;;;;;;;;;;;;;0.30;100.00;103339.44;5035592;28;20033;-36
2023/01/25 10:59:24;;;;;;;102.95;34.47;;;;;;;0.21;100.00;103325.59;5031903;28;19909;-39
2023/01/25 11:01:49;;;;;;;;;;;;;;;0.17;100.00;103323.97;5029232;28;20037;-38
2023/01/25 11:04:30;;;;;;;103.15;35.25;;;;;;;0.13;100.00;103319.72;5020292;28;19919;-38
2023/01/25 11:06:56;;;;;;;100.45;34.13;;;;;;;0.21;100.00;103315.00;5015110;28;20030;-37