Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:55;;;;;;;11.75;10.40;;;;;;;3.56;80.95;97971.72;4992623;28;20062;-65
2022/04/01 00:03:21;;;;;;;12.93;10.70;;;;;;;3.49;80.66;97970.34;4993050;28;20050;-65
2022/04/01 00:05:46;;;;;;;13.60;10.95;;;;;;;3.42;81.30;97966.38;4993492;28;20042;-64
2022/04/01 00:08:12;;;;;;;15.50;13.48;;;;;;;3.36;81.37;97971.88;4991515;28;20057;-64
2022/04/01 00:10:37;;;;;;;12.75;11.20;;;;;;;3.41;81.89;97972.50;4992885;28;20034;-65
2022/04/01 00:13:03;;;;;;;13.02;11.73;;;;;;;3.49;81.71;97969.50;5002651;28;20072;-65
2022/04/01 00:15:29;;;;;;;11.68;10.48;;;;;;;3.54;81.27;97972.72;5012648;28;20042;-65
2022/04/01 00:17:56;;;;;;;12.35;11.15;;;;;;;3.49;81.33;97975.56;5012399;28;20037;-64
2022/04/01 00:20:21;;;;;;;14.40;11.90;;;;;;;3.44;80.53;97972.34;5012222;28;20037;-64
2022/04/01 00:22:47;;;;;;;12.20;10.88;;;;;;;3.39;81.56;97979.53;5012541;28;20386;-66
2022/04/01 00:25:14;;;;;;;10.50;9.40;;;;;;;3.37;81.06;97976.16;5012517;28;20061;-64
2022/04/01 00:27:39;;;;;;;13.13;11.75;;;;;;;3.33;81.21;97975.50;5012144;28;20037;-66
2022/04/01 00:30:05;;;;;;;11.52;9.63;;;;;;;3.34;81.64;97971.13;5010729;28;20508;-66
2022/04/01 00:32:31;;;;;;;14.73;12.07;;;;;;;3.39;81.05;97976.94;5012004;28;20045;-66
2022/04/01 00:34:57;;;;;;;11.20;10.00;;;;;;;3.30;81.47;97974.78;5011075;28;20128;-65
2022/04/01 00:37:22;;;;;;;13.20;11.82;;;;;;;3.27;80.87;97969.72;5012487;28;20045;-65
2022/04/01 00:39:48;;;;;;;13.40;12.07;;;;;;;3.18;81.12;97973.63;5009805;28;20474;-63
2022/04/01 00:42:13;;;;;;;10.52;8.85;;;;;;;3.18;81.94;97978.84;5011661;28;20030;-65
2022/04/01 00:44:40;;;;;;;9.20;8.23;;;;;;;3.18;81.46;97982.28;5012176;28;20041;-65
2022/04/01 00:47:09;;;;;;;10.25;9.25;;;;;;;3.17;81.61;97983.19;5012020;28;20037;-65
2022/04/01 00:49:35;;;;;;;11.30;9.75;;;;;;;3.16;81.54;97983.28;5012432;28;20409;-65
2022/04/01 00:52:04;;;;;;;11.27;9.63;;;;;;;3.11;81.63;97982.66;5011434;28;20046;-65
2022/04/01 00:54:30;;;;;;;13.32;11.93;;;;;;;3.10;81.80;97989.63;5011822;28;20127;-66
2022/04/01 00:56:56;;;;;;;17.80;12.10;;;;;;;2.97;81.51;97984.13;5011522;28;20494;-66
2022/04/01 00:59:22;;;;;;;23.23;16.55;;;;;;;2.94;82.01;97988.66;5011104;28;20049;-67
2022/04/01 01:01:49;;;;;;;19.08;15.80;;;;;;;2.93;82.24;97986.97;5000338;28;20038;-67
2022/04/01 01:04:16;;;;;;;23.63;16.13;;;;;;;2.86;82.02;97991.63;5011497;28;20541;-66
2022/04/01 01:06:44;;;;;;;25.83;16.95;;;;;;;2.81;82.42;97993.59;5011303;28;20068;-66
2022/04/01 01:09:11;;;;;;;29.88;20.08;;;;;;;2.77;82.40;97998.09;5011880;28;20036;-65
2022/04/01 01:11:37;;;;;;;24.15;16.33;;;;;;;2.76;83.35;97992.97;5010792;28;20056;-68
2022/04/01 01:14:11;;;;;;;27.48;19.05;;;;;;;2.85;83.12;97999.50;5009697;28;20481;-66
2022/04/01 01:16:40;;;;;;;18.73;14.68;;;;;;;2.88;82.69;97994.13;5011320;28;20117;-66
2022/04/01 01:19:10;;;;;;;29.35;20.77;;;;;;;2.91;82.65;97996.63;5011257;28;20045;-66
2022/04/01 01:21:36;;;;;;;27.15;21.13;;;;;;;2.94;83.22;97991.25;5011366;28;20064;-65
2022/04/01 01:24:15;;;;;;;29.83;21.40;;;;;;;2.92;82.83;97990.50;5011002;28;20073;-66
2022/04/01 01:26:41;;;;;;;31.98;22.45;;;;;;;2.90;82.47;97994.91;5011654;28;20044;-65
2022/04/01 01:29:07;;;;;;;32.05;23.27;;;;;;;2.84;82.53;97996.06;5011314;28;20034;-67
2022/04/01 01:31:33;;;;;;;36.33;25.13;;;;;;;2.86;83.32;97996.00;5010396;28;20099;-65
2022/04/01 01:33:59;;;;;;;43.00;27.35;;;;;;;2.88;83.35;97988.94;5011382;28;20521;-65
2022/04/01 01:36:26;;;;;;;38.85;26.08;;;;;;;2.85;82.16;97991.69;5011060;28;20050;-65
2022/04/01 01:38:51;;;;;;;33.97;24.80;;;;;;;2.76;83.35;98000.78;5009680;28;20034;-65
2022/04/01 01:41:17;;;;;;;36.65;26.80;;;;;;;2.74;83.19;97990.44;5010193;28;20040;-65
2022/04/01 01:43:42;;;;;;;61.75;34.38;;;;;;;2.64;82.98;97989.19;5010986;28;20037;-66
2022/04/01 01:46:08;;;;;;;35.03;25.55;;;;;;;2.62;83.87;97993.59;5011697;28;20120;-65
2022/04/01 01:48:34;;;;;;;39.35;28.63;;;;;;;2.64;83.95;97991.78;5011682;28;20064;-62
2022/04/01 01:56:27;;;;;;;51.35;33.83;;;;;;;2.70;84.18;97994.09;5010913;28;20172;-66
2022/04/01 01:58:54;;;;;;;58.42;36.78;;;;;;;2.68;84.78;97992.47;5009739;28;20120;-65
2022/04/01 02:01:20;;;;;;;37.55;26.15;;;;;;;2.64;84.85;97986.59;5009953;28;20049;-65
2022/04/01 02:03:45;;;;;;;34.92;26.45;;;;;;;2.62;84.99;97983.19;5010541;28;20038;-65
2022/04/01 02:06:10;;;;;;;60.72;35.13;;;;;;;2.64;83.94;97989.19;5011021;28;20050;-65
2022/04/01 02:08:36;;;;;;;50.05;33.88;;;;;;;2.62;84.05;97980.59;5010797;28;20041;-66
2022/04/01 02:11:02;;;;;;;47.38;32.40;;;;;;;2.55;84.50;97985.22;5010105;28;20046;-63
2022/04/01 02:13:27;;;;;;;32.03;24.65;;;;;;;2.60;85.08;97987.63;5010647;28;20040;-65
2022/04/01 02:15:56;;;;;;;32.92;25.67;;;;;;;2.62;84.56;97995.38;5010623;28;20034;-66
2022/04/01 02:18:21;;;;;;;30.48;24.42;;;;;;;2.58;84.24;97997.25;5010265;28;20113;-67
2022/04/01 02:20:48;;;;;;;32.40;23.88;;;;;;;2.56;84.08;97997.34;5010085;28;20493;-68
2022/04/01 02:23:14;;;;;;;28.63;22.17;;;;;;;2.63;84.54;97995.28;5009889;28;20042;-64
2022/04/01 02:25:42;;;;;;;27.58;21.27;;;;;;;2.71;84.18;98006.19;5009259;28;20438;-65
2022/04/01 02:28:08;;;;;;;28.27;23.40;;;;;;;2.67;83.67;98002.03;5010033;28;20088;-66
2022/04/01 02:30:34;;;;;;;30.48;23.30;;;;;;;2.70;83.90;98001.06;5009695;28;20042;-66
2022/04/01 02:32:59;;;;;;;27.75;23.30;;;;;;;2.67;83.77;98004.66;5009616;28;20041;-66
2022/04/01 02:35:25;;;;;;;25.67;21.27;;;;;;;2.73;83.77;98011.31;5009732;28;20482;-66
2022/04/01 02:37:50;;;;;;;26.90;20.63;;;;;;;2.79;83.31;98008.44;5007220;28;20065;-65
2022/04/01 02:40:15;;;;;;;27.25;22.02;;;;;;;2.82;83.67;98012.66;5009777;28;20593;-65
2022/04/01 02:42:41;;;;;;;26.45;21.95;;;;;;;2.81;83.72;98009.22;5009964;28;20116;-64
2022/04/01 02:45:07;;;;;;;26.38;20.63;;;;;;;2.76;82.75;98013.78;5009848;28;20038;-65
2022/04/01 02:47:33;;;;;;;22.90;19.77;;;;;;;2.79;83.81;98011.88;5009814;28;20033;-64
2022/04/01 02:50:00;;;;;;;23.85;19.95;;;;;;;2.82;83.95;98015.25;5009850;28;20033;-65
2022/04/01 02:52:26;;;;;;;20.80;18.00;;;;;;;2.78;83.09;98020.63;5009050;28;20049;-64
2022/04/01 02:54:52;;;;;;;24.02;19.90;;;;;;;2.79;84.31;98026.66;5003319;28;20531;-66
2022/04/01 02:57:18;;;;;;;20.85;17.50;;;;;;;2.73;83.89;98021.72;5015577;28;20120;-66
2022/04/01 02:59:44;;;;;;;21.42;18.42;;;;;;;2.66;83.02;98015.09;5012467;28;20121;-65
2022/04/01 03:02:09;;;;;;;26.15;19.90;;;;;;;2.65;84.31;98019.47;5009206;28;20045;-64
2022/04/01 03:04:35;;;;;;;25.48;19.67;;;;;;;2.63;83.81;98029.09;5007630;28;20045;-65
2022/04/01 03:07:01;;;;;;;24.17;19.20;;;;;;;2.63;84.17;98028.25;5009531;28;20041;-65
2022/04/01 03:09:26;;;;;;;23.60;19.42;;;;;;;2.66;85.09;98030.72;5010151;28;20066;-65
2022/04/01 03:11:52;;;;;;;26.05;19.73;;;;;;;2.63;85.17;98036.06;5020778;28;20112;-65
2022/04/01 03:14:17;;;;;;;26.27;20.25;;;;;;;2.60;85.06;98036.22;5030197;28;20709;-64
2022/04/01 03:16:43;;;;;;;28.52;20.65;;;;;;;2.65;85.77;98034.25;5033322;28;20037;-63
2022/04/01 03:19:09;;;;;;;24.88;20.50;;;;;;;2.67;85.29;98040.22;5032467;28;20045;-65
2022/04/01 03:21:39;;;;;;;27.35;19.02;;;;;;;2.73;85.85;98043.41;5032789;28;20552;-65
2022/04/01 03:24:05;;;;;;;22.55;18.33;;;;;;;2.78;85.35;98040.56;5033201;28;20037;-66
2022/04/01 03:26:31;;;;;;;23.63;18.40;;;;;;;2.69;84.54;98041.00;5033142;28;20065;-66
2022/04/01 03:28:59;;;;;;;25.25;20.38;;;;;;;2.58;84.99;98054.47;5033206;28;20065;-64
2022/04/01 03:31:25;;;;;;;23.63;19.40;;;;;;;2.46;85.45;98049.81;5032516;28;20041;-65
2022/04/01 03:33:51;;;;;;;24.20;20.50;;;;;;;2.45;85.88;98055.94;5037694;28;20045;-64
2022/04/01 03:36:17;;;;;;;24.92;20.67;;;;;;;2.49;85.93;98057.50;5034313;28;20127;-64
2022/04/01 03:38:42;;;;;;;25.55;21.70;;;;;;;2.40;84.96;98055.31;5027271;28;20034;-63
2022/04/01 03:41:08;;;;;;;24.92;22.15;;;;;;;2.40;86.10;98063.09;5032072;28;20159;-65
2022/04/01 03:43:34;;;;;;;27.75;22.98;;;;;;;2.31;85.26;98062.63;5033495;28;20481;-65
2022/04/01 03:46:12;;;;;;;23.77;20.83;;;;;;;2.21;86.11;98065.66;5033183;28;20116;-65
2022/04/01 03:48:48;;;;;;;27.67;23.05;;;;;;;2.19;86.98;98073.53;5032958;28;20417;-65
2022/04/01 03:51:24;;;;;;;32.40;24.00;;;;;;;2.15;85.94;98071.97;5032156;28;20481;-63
2022/04/01 03:53:55;;;;;;;26.05;22.15;;;;;;;2.20;86.41;98075.22;5032696;28;20045;-63
2022/04/01 03:56:35;;;;;;;27.10;24.05;;;;;;;2.15;86.25;98080.59;5032888;28;20116;-64
2022/04/01 03:59:05;;;;;;;29.73;24.15;;;;;;;2.13;85.55;98082.44;5032461;28;20044;-64
2022/04/01 04:01:32;;;;;;;29.10;25.30;;;;;;;2.12;85.50;98088.53;5032119;28;20381;-65
2022/04/01 04:03:58;;;;;;;32.55;25.70;;;;;;;2.12;86.16;98093.75;5032812;28;20045;-67
2022/04/01 04:06:24;;;;;;;25.90;23.15;;;;;;;2.12;85.22;98091.16;5032507;28;20038;-65
2022/04/01 04:08:55;;;;;;;28.13;23.42;;;;;;;2.08;85.28;98086.97;5032444;28;20110;-65
2022/04/01 04:11:24;;;;;;;26.08;23.27;;;;;;;2.13;84.67;98097.19;5031889;28;20037;-64
2022/04/01 04:13:52;;;;;;;35.30;23.80;;;;;;;2.04;84.50;98100.16;5032159;28;20439;-66
2022/04/01 04:16:19;;;;;;;28.70;21.80;;;;;;;2.05;84.73;98104.47;5032221;28;20388;-66
2022/04/01 04:18:51;;;;;;;29.10;25.58;;;;;;;2.03;84.92;98108.88;5032160;28;20108;-65
2022/04/01 04:21:29;;;;;;;27.50;24.52;;;;;;;1.99;85.58;98107.31;5030645;28;20403;-64
2022/04/01 04:24:01;;;;;;;26.02;22.60;;;;;;;2.02;84.51;98113.25;5020885;28;20038;-64
2022/04/01 04:26:37;;;;;;;22.05;19.10;;;;;;;1.96;83.75;98116.06;5012167;28;20034;-66
2022/04/01 04:29:11;;;;;;;20.45;18.23;;;;;;;1.92;84.50;98110.19;5010623;28;20437;-65
2022/04/01 04:31:38;;;;;;;21.65;17.60;;;;;;;1.87;83.85;98117.31;5010006;28;20049;-66
2022/04/01 04:34:10;;;;;;;20.30;18.23;;;;;;;1.83;84.16;98123.53;5012026;28;20038;-66
2022/04/01 04:36:38;;;;;;;19.02;16.77;;;;;;;1.84;84.00;98126.97;5008825;28;20034;-65
2022/04/01 04:39:14;;;;;;;25.48;19.33;;;;;;;1.80;84.10;98131.47;5011794;28;20037;-66
2022/04/01 04:41:40;;;;;;;23.02;19.33;;;;;;;1.73;84.08;98132.59;5011362;28;20034;-67
2022/04/01 04:44:06;;;;;;;21.80;18.38;;;;;;;1.77;84.16;98135.91;5011670;28;20033;-66
2022/04/01 04:46:34;;;;;;;18.98;15.25;;;;;;;1.73;83.48;98139.56;5011368;28;20046;-64
2022/04/01 04:49:01;;;;;;;23.38;19.10;;;;;;;1.74;84.67;98138.66;5011710;28;20498;-66
2022/04/01 04:51:29;;;;;;;20.52;17.63;;;;;;;1.72;83.45;98154.28;5010516;28;20040;-66
2022/04/01 04:54:01;;;;;;;19.83;16.40;;;;;;;1.64;83.96;98148.56;5011949;28;20035;-66
2022/04/01 04:56:26;;;;;;;25.17;16.98;;;;;;;1.65;84.01;98160.63;5010796;28;20544;-65
2022/04/01 04:58:54;;;;;;;22.65;16.63;;;;;;;1.66;83.40;98155.38;5011893;28;20029;-66
2022/04/01 05:01:55;;;;;;;23.33;15.90;;;;;;;1.63;82.90;98168.50;5010919;28;20599;-66
2022/04/01 05:04:26;;;;;;;22.17;17.95;;;;;;;1.63;83.21;98180.66;5007152;28;20530;-66
2022/04/01 05:07:33;;;;;;;20.15;16.52;;;;;;;1.70;82.61;98175.16;5011370;28;20053;-65
2022/04/01 05:09:58;;;;;;;20.58;17.55;;;;;;;1.65;83.10;98177.06;5010114;28;20116;-66
2022/04/01 05:12:36;;;;;;;23.42;16.42;;;;;;;1.62;81.74;98182.38;5011144;28;20068;-65
2022/04/01 05:15:10;;;;;;;17.55;15.63;;;;;;;1.59;82.23;98187.69;5011194;28;20033;-65
2022/04/01 05:17:37;;;;;;;18.27;15.05;;;;;;;1.62;83.13;98187.56;5011146;28;20037;-67
2022/04/01 05:20:11;;;;;;;26.60;16.17;;;;;;;1.65;82.35;98192.66;5011189;28;20100;-65
2022/04/01 05:22:50;;;;;;;21.42;14.45;;;;;;;1.62;81.77;98197.94;5011040;28;20042;-65
2022/04/01 05:25:18;;;;;;;22.42;15.55;;;;;;;1.55;81.03;98206.91;5012519;28;20121;-65
2022/04/01 05:27:51;;;;;;;19.08;13.57;;;;;;;1.53;82.21;98207.84;5010840;28;20090;-65
2022/04/01 05:30:17;;;;;;;18.77;14.30;;;;;;;1.58;82.19;98216.34;5018105;28;20030;-64
2022/04/01 05:33:06;;;;;;;20.38;17.05;;;;;;;1.59;81.74;98218.00;5009401;28;20041;-65
2022/04/01 05:35:38;;;;;;;21.33;16.73;;;;;;;1.46;80.83;98220.25;5011196;28;20581;-65
2022/04/01 05:38:04;;;;;;;21.40;16.25;;;;;;;1.44;81.71;98230.66;5011323;28;20498;-67
2022/04/01 05:40:31;;;;;;;19.48;15.02;;;;;;;1.46;81.05;98226.28;5010855;28;20034;-65
2022/04/01 05:42:59;;;;;;;16.50;13.55;;;;;;;1.48;81.50;98234.00;5010066;28;20044;-66
2022/04/01 05:45:28;;;;;;;18.95;14.45;;;;;;;1.40;81.00;98233.44;5010627;28;20068;-66
2022/04/01 05:47:54;;;;;;;16.65;12.70;;;;;;;1.47;81.45;98238.34;5010626;28;20038;-66
2022/04/01 05:50:20;;;;;;;17.65;14.25;;;;;;;1.47;81.86;98238.34;5010385;28;20659;-65
2022/04/01 05:52:47;;;;;;;19.83;15.77;;;;;;;1.45;82.75;98245.38;5010200;28;20037;-65
2022/04/01 05:55:20;;;;;;;18.75;14.18;;;;;;;1.42;81.68;98247.22;5010488;28;20030;-65
2022/04/01 05:57:45;;;;;;;17.77;14.30;;;;;;;1.46;81.99;98254.84;5010349;28;20029;-65
2022/04/01 06:00:14;;;;;;;16.88;13.40;;;;;;;1.46;80.80;98249.63;5010578;28;20041;-63
2022/04/01 06:03:07;;;;;;;20.25;15.38;;;;;;;1.39;81.86;98252.53;5010091;28;20053;-65
2022/04/01 06:05:39;;;;;;;16.77;13.73;;;;;;;1.29;81.45;98255.44;5010366;28;20393;-64
2022/04/01 06:08:28;;;;;;;17.67;13.57;;;;;;;1.27;82.18;98264.19;5010570;28;20053;-66
2022/04/01 06:11:14;;;;;;;16.65;13.15;;;;;;;1.29;82.64;98268.44;5010207;28;20034;-65
2022/04/01 06:14:02;;;;;;;17.52;13.70;;;;;;;1.34;82.19;98272.63;5010993;28;20114;-65
2022/04/01 06:16:47;;;;;;;18.92;12.85;;;;;;;1.32;82.32;98275.25;5010437;28;20074;-65
2022/04/01 06:19:24;;;;;;;16.60;13.10;;;;;;;1.26;82.29;98278.94;5010475;28;20084;-65
2022/04/01 06:22:03;;;;;;;22.77;14.07;;;;;;;1.29;82.26;98285.75;5009474;28;20048;-65
2022/04/01 06:24:47;;;;;;;18.65;14.00;;;;;;;1.28;82.09;98282.31;5010308;28;20049;-65
2022/04/01 06:27:21;;;;;;;15.15;12.02;;;;;;;1.37;82.38;98295.88;5008371;28;20124;-64
2022/04/01 06:29:59;;;;;;;17.27;13.55;;;;;;;1.29;81.88;98288.34;5009880;28;20034;-66
2022/04/01 06:32:37;;;;;;;14.90;11.93;;;;;;;1.23;81.63;98294.63;5009027;28;20115;-66
2022/04/01 06:35:15;;;;;;;15.73;13.00;;;;;;;1.20;82.71;98299.06;5009744;28;20045;-64
2022/04/01 06:37:45;;;;;;;16.65;12.77;;;;;;;1.19;82.04;98310.34;5006000;28;20173;-65
2022/04/01 06:40:12;;;;;;;15.07;11.35;;;;;;;1.18;82.15;98308.63;5009518;28;20394;-65
2022/04/01 06:42:39;;;;;;;12.77;11.05;;;;;;;1.10;81.40;98303.72;5009553;28;20057;-65
2022/04/01 06:45:10;;;;;;;15.75;12.40;;;;;;;1.09;81.58;98316.78;5008272;28;20049;-65
2022/04/01 06:47:36;;;;;;;14.63;11.95;;;;;;;1.14;82.72;98323.50;5009762;28;20054;-67
2022/04/01 06:50:02;;;;;;;16.15;12.23;;;;;;;1.14;81.35;98327.84;5009481;28;20394;-64
2022/04/01 06:52:27;;;;;;;15.02;10.88;;;;;;;1.21;82.08;98331.91;5009384;28;20127;-66
2022/04/01 06:54:54;;;;;;;14.32;11.73;;;;;;;1.22;81.99;98339.63;5009881;28;20072;-65
2022/04/01 06:57:20;;;;;;;14.25;10.90;;;;;;;1.22;81.89;98342.22;5009992;28;20041;-65
2022/04/01 06:59:46;;;;;;;17.52;12.48;;;;;;;1.25;81.40;98351.66;5010248;28;20041;-64
2022/04/01 07:02:11;;;;;;;18.77;14.07;;;;;;;1.21;81.08;98350.94;5009974;28;20057;-63
2022/04/01 07:04:37;;;;;;;15.98;10.75;;;;;;;1.13;80.44;98359.88;5012884;28;20033;-63
2022/04/01 07:07:03;;;;;;;13.63;10.38;;;;;;;1.10;81.44;98354.78;5013049;28;20512;-65
2022/04/01 07:09:29;;;;;;;13.43;11.02;;;;;;;1.14;80.79;98366.78;5012335;28;20498;-64
2022/04/01 07:11:56;;;;;;;12.75;10.10;;;;;;;1.18;81.48;98363.16;5017581;28;20088;-65
2022/04/01 07:14:22;;;;;;;11.60;9.73;;;;;;;1.20;80.21;98361.34;5022083;28;20042;-66
2022/04/01 07:16:47;;;;;;;13.25;10.25;;;;;;;1.20;81.20;98369.97;5028217;28;20100;-65
2022/04/01 07:19:12;;;;;;;15.23;10.00;;;;;;;1.19;80.79;98373.50;5011479;28;20030;-64
2022/04/01 07:21:37;;;;;;;13.68;10.32;;;;;;;1.16;80.74;98372.75;5011397;28;20481;-65
2022/04/01 07:24:04;;;;;;;11.43;9.75;;;;;;;1.16;80.81;98383.16;5021148;28;20033;-64
2022/04/01 07:26:29;;;;;;;12.30;10.52;;;;;;;1.06;80.60;98380.84;5029297;28;20120;-64
2022/04/01 07:28:55;;;;;;;10.32;8.65;;;;;;;1.00;82.00;98387.97;5019617;28;20121;-64
2022/04/01 07:34:06;;;;;;;11.00;9.65;;;;;;;1.04;82.36;98395.63;5009599;28;20040;-65
2022/04/01 07:36:33;;;;;;;12.30;9.48;;;;;;;1.05;81.78;98399.91;5004881;28;20042;-65
2022/04/01 07:38:58;;;;;;;11.10;8.27;;;;;;;1.04;80.65;98398.22;5010332;28;20053;-66
2022/04/01 07:41:24;;;;;;;11.77;9.43;;;;;;;0.99;80.92;98400.13;5009025;28;20069;-69
2022/04/01 07:43:50;;;;;;;9.38;7.68;;;;;;;1.06;81.09;98396.41;5014052;28;20052;-66
2022/04/01 07:46:16;;;;;;;9.63;8.13;;;;;;;1.10;79.98;98404.09;5002253;28;20502;-65
2022/04/01 07:48:41;;;;;;;9.95;8.07;;;;;;;1.13;80.23;98415.22;5008663;28;20065;-65
2022/04/01 07:51:07;;;;;;;10.95;8.80;;;;;;;1.13;79.02;98419.56;5004368;28;20474;-65
2022/04/01 07:53:32;;;;;;;10.95;8.35;;;;;;;1.10;78.71;98420.50;5008889;28;20981;-66
2022/04/01 07:55:58;;;;;;;8.98;7.45;;;;;;;1.12;79.50;98418.72;5007234;28;20057;-66
2022/04/01 07:58:23;;;;;;;10.32;7.70;;;;;;;1.06;78.36;98421.53;5009619;28;20132;-67
2022/04/01 08:00:48;;;;;;;8.80;7.53;;;;;;;1.08;79.04;98437.88;5005925;28;20038;-66
2022/04/01 08:03:14;;;;;;;10.43;7.63;;;;;;;1.01;78.34;98426.00;5007326;28;20053;-65
2022/04/01 08:05:39;;;;;;;13.75;8.02;;;;;;;1.06;79.58;98426.72;5012294;28;20065;-66
2022/04/01 08:08:04;;;;;;;10.10;7.78;;;;;;;1.02;78.85;98436.34;5008814;28;20050;-66
2022/04/01 08:10:30;;;;;;;11.70;8.20;;;;;;;1.02;78.43;98436.34;5008644;28;20046;-66
2022/04/01 08:12:55;;;;;;;11.70;8.10;;;;;;;1.07;78.50;98439.63;5005989;28;20038;-65
2022/04/01 08:15:21;;;;;;;10.60;7.93;;;;;;;1.16;79.03;98448.03;5010236;28;20046;-67
2022/04/01 08:17:46;;;;;;;8.95;7.80;;;;;;;1.23;79.44;98458.16;5011970;28;20104;-67
2022/04/01 08:20:12;;;;;;;8.88;7.15;;;;;;;1.28;79.17;98458.00;5012900;28;20567;-66
2022/04/01 08:22:39;;;;;;;9.35;7.32;;;;;;;1.33;78.54;98461.31;5011709;28;20481;-65
2022/04/01 08:25:05;;;;;;;9.45;8.00;;;;;;;1.23;78.47;98462.47;5012794;28;20087;-66
2022/04/01 08:27:30;;;;;;;10.35;7.95;;;;;;;1.18;78.06;98472.16;5012494;28;20528;-66
2022/04/01 08:29:59;;;;;;;11.18;7.50;;;;;;;1.13;79.25;98472.31;5012599;28;20029;-65
2022/04/01 08:32:29;;;;;;;10.68;8.40;;;;;;;1.07;79.24;98475.97;5011487;28;20041;-64
2022/04/01 08:34:55;;;;;;;10.35;7.43;;;;;;;1.12;79.89;98482.75;5011004;28;20041;-65
2022/04/01 08:37:20;;;;;;;11.77;8.32;;;;;;;1.06;79.00;98496.78;5012027;28;20034;-66
2022/04/01 08:39:47;;;;;;;9.82;7.50;;;;;;;1.05;79.87;98493.31;5000529;28;20038;-65
2022/04/01 08:42:13;;;;;;;9.77;8.02;;;;;;;1.07;79.46;98494.13;4993931;28;20184;-65
2022/04/01 08:44:41;;;;;;;11.20;8.48;;;;;;;1.15;79.75;98500.81;4987548;28;20125;-66
2022/04/01 08:47:08;;;;;;;10.07;7.22;;;;;;;1.10;78.53;98495.78;4999966;28;20555;-65
2022/04/01 08:49:34;;;;;;;9.93;7.72;;;;;;;1.13;78.22;98508.66;5006722;28;20044;-65
2022/04/01 08:52:00;;;;;;;13.02;6.75;;;;;;;1.14;78.51;98512.97;5005500;28;20125;-66
2022/04/01 08:54:25;;;;;;;8.63;6.78;;;;;;;1.17;78.47;98504.22;5011765;28;20386;-65
2022/04/01 08:56:50;;;;;;;9.13;7.63;;;;;;;1.14;78.01;98517.31;5017725;28;20037;-65
2022/04/01 08:59:16;;;;;;;10.13;7.90;;;;;;;1.25;78.64;98515.19;5013767;28;20034;-65
2022/04/01 09:01:43;;;;;;;10.88;8.50;;;;;;;1.18;77.70;98509.38;5005882;28;20041;-65
2022/04/01 09:04:22;;;;;;;7.55;6.50;;;;;;;1.22;78.62;98520.50;5006264;28;20054;-65
2022/04/01 09:06:49;;;;;;;9.73;7.47;;;;;;;1.22;78.40;98515.31;5005968;28;20581;-67
2022/04/01 09:09:34;;;;;;;10.65;9.07;;;;;;;1.22;77.51;98528.28;5006434;28;20525;-67
2022/04/01 09:12:14;;;;;;;8.50;6.53;;;;;;;1.16;77.90;98528.50;5005240;28;20042;-67
2022/04/01 09:14:41;;;;;;;12.77;9.57;;;;;;;1.10;76.33;98541.66;4998188;28;20057;-66
2022/04/01 09:17:10;;;;;;;13.43;7.97;;;;;;;0.90;77.07;98543.09;4990885;28;20042;-65
2022/04/01 09:19:38;;;;;;;10.93;8.18;;;;;;;0.77;76.53;98545.22;4987942;28;20045;-65
2022/04/01 09:22:19;;;;;;;10.38;8.38;;;;;;;0.83;78.26;98549.38;5003890;28;20488;-66
2022/04/01 09:25:15;;;;;;;11.80;8.48;;;;;;;0.84;77.26;98548.50;5006143;28;20053;-65
2022/04/01 09:27:49;;;;;;;10.20;7.90;;;;;;;0.82;76.87;98555.47;5005828;28;20030;-65
2022/04/01 09:30:23;;;;;;;14.25;8.25;;;;;;;0.91;77.73;98556.91;5005568;28;20034;-66
2022/04/01 09:32:51;;;;;;;11.20;8.68;;;;;;;0.84;76.85;98557.13;5005415;28;20076;-64
2022/04/01 09:35:18;;;;;;;9.63;7.70;;;;;;;0.84;77.46;98559.72;5005168;28;20042;-65
2022/04/01 09:37:46;;;;;;;15.13;9.05;;;;;;;0.82;76.69;98563.25;5005209;28;20041;-64
2022/04/01 09:40:20;;;;;;;10.15;8.35;;;;;;;0.81;76.80;98562.41;5005719;28;20563;-64
2022/04/01 09:42:51;;;;;;;24.35;8.55;;;;;;;0.79;76.83;98569.38;4997293;28;20426;-65
2022/04/01 09:45:19;;;;;;;9.50;8.00;;;;;;;0.89;77.68;98572.53;4988261;28;20041;-66
2022/04/01 09:47:55;;;;;;;8.35;7.18;;;;;;;0.80;76.12;98580.59;4985338;28;20101;-65
2022/04/01 09:50:27;;;;;;;8.93;7.57;;;;;;;0.81;76.93;98580.56;4985593;28;20057;-66
2022/04/01 09:52:52;;;;;;;11.48;8.38;;;;;;;0.87;76.64;98589.91;4993965;28;20046;-66
2022/04/01 09:55:18;;;;;;;12.63;9.32;;;;;;;0.91;77.71;98593.25;5005296;28;20076;-67
2022/04/01 09:57:44;;;;;;;10.57;8.30;;;;;;;0.87;76.94;98595.09;5004433;28;20103;-65
2022/04/01 10:00:11;;;;;;;11.20;7.97;;;;;;;0.89;75.99;98595.91;5005307;28;20532;-66
2022/04/01 10:02:37;;;;;;;11.20;9.18;;;;;;;0.72;75.96;98598.13;5004346;28;20049;-67
2022/04/01 10:05:03;;;;;;;13.23;10.52;;;;;;;0.67;76.98;98606.03;5004965;28;20049;-66
2022/04/01 10:07:32;;;;;;;11.15;8.15;;;;;;;0.65;76.28;98602.63;5004509;28;20143;-67
2022/04/01 10:09:58;;;;;;;11.75;9.05;;;;;;;0.67;77.11;98607.78;5005239;28;20044;-68
2022/04/01 10:12:26;;;;;;;11.38;8.10;;;;;;;0.70;75.86;98607.69;5004258;28;20038;-66
2022/04/01 10:14:56;;;;;;;9.85;7.80;;;;;;;0.67;76.82;98618.16;5005390;28;20123;-67
2022/04/01 10:17:23;;;;;;;11.93;8.18;;;;;;;0.66;76.29;98611.25;5005104;28;20045;-66
2022/04/01 10:19:49;;;;;;;30.55;8.40;;;;;;;0.63;75.52;98614.78;5002885;28;20045;-67
2022/04/01 10:22:16;;;;;;;10.65;8.13;;;;;;;0.64;75.98;98606.97;5004592;28;20092;-67
2022/04/01 10:25:00;;;;;;;10.00;5.85;;;;;;;0.74;75.53;98611.88;5006103;28;20029;-66
2022/04/01 10:27:37;;;;;;;9.32;7.43;;;;;;;0.91;76.06;98609.69;5005708;28;20069;-66
2022/04/01 10:30:04;;;;;;;11.18;7.18;;;;;;;0.97;75.67;98619.88;5005883;28;20034;-66
2022/04/01 10:32:38;;;;;;;10.23;7.03;;;;;;;0.94;75.02;98614.78;5004997;28;20034;-66
2022/04/01 10:35:06;;;;;;;9.95;8.02;;;;;;;0.89;74.95;98627.03;5004856;28;20037;-67
2022/04/01 10:37:33;;;;;;;10.65;7.45;;;;;;;0.83;74.86;98616.81;5001012;28;20038;-67
2022/04/01 10:40:08;;;;;;;17.48;8.10;;;;;;;0.91;74.58;98620.06;5002851;28;20037;-67
2022/04/01 10:42:36;;;;;;;10.38;7.47;;;;;;;0.84;74.25;98619.38;4995124;28;20046;-67
2022/04/01 10:45:05;;;;;;;8.48;6.72;;;;;;;0.85;74.57;98620.22;5017007;28;20088;-66
2022/04/01 10:53:48;;;;;;;10.48;6.63;;;;;;;0.68;72.25;98635.41;4985515;28;20040;-65
2022/04/01 10:56:29;;;;;;;15.65;6.32;;;;;;;0.73;73.02;98630.94;4984344;28;20042;-66
2022/04/01 10:59:09;;;;;;;10.50;7.57;;;;;;;0.86;73.34;98632.28;4984216;28;20141;-67
2022/04/01 11:02:02;;;;;;;10.20;7.65;;;;;;;0.89;74.59;98636.53;4984463;28;20041;-64
2022/04/01 11:04:30;;;;;;;11.45;7.63;;;;;;;0.97;73.56;98629.41;5007661;28;20049;-68
2022/04/01 11:07:07;;;;;;;14.13;7.72;;;;;;;0.95;72.89;98646.75;5017934;28;20053;-69
2022/04/01 11:09:39;;;;;;;9.13;6.57;;;;;;;0.76;72.60;98636.03;5024660;28;20049;-66
2022/04/01 11:14:57;;;;;;;8.95;6.60;;;;;;;0.90;71.87;98643.44;5024504;28;20891;-67
2022/04/01 11:17:52;;;;;;;13.40;7.45;;;;;;;0.99;72.38;98650.97;5007393;28;20056;-66
2022/04/01 11:20:21;;;;;;;8.18;6.40;;;;;;;0.97;71.66;98644.97;5000503;28;20041;-66
2022/04/01 11:22:52;;;;;;;13.75;7.35;;;;;;;1.04;72.52;98649.94;5003269;28;20121;-65
2022/04/01 11:25:27;;;;;;;10.13;7.10;;;;;;;1.05;71.02;98651.63;5004444;28;20038;-66
2022/04/01 11:27:58;;;;;;;11.00;7.82;;;;;;;0.92;70.57;98647.69;5001413;28;20494;-67
2022/04/01 11:30:26;;;;;;;10.48;7.65;;;;;;;0.99;71.61;98653.56;5005806;28;20044;-66
2022/04/01 11:32:56;;;;;;;10.20;8.05;;;;;;;0.99;71.38;98646.63;5028180;28;20037;-67
2022/04/01 11:35:35;;;;;;;15.15;8.32;;;;;;;1.02;70.40;98651.72;5028009;28;20102;-65
2022/04/01 11:38:00;;;;;;;13.57;9.23;;;;;;;1.12;71.73;98654.91;5018006;28;20128;-66
2022/04/01 11:40:28;;;;;;;25.08;11.05;;;;;;;1.19;70.93;98660.78;5006718;28;20405;-67
2022/04/01 11:43:02;;;;;;;10.80;8.57;;;;;;;1.19;70.35;98674.59;5007732;28;20073;-67
2022/04/01 11:45:30;;;;;;;15.63;11.55;;;;;;;1.08;69.83;98674.03;5010600;28;20067;-66
2022/04/01 11:47:56;;;;;;;9.70;7.20;;;;;;;1.11;69.25;98667.91;5011365;28;20532;-65
2022/04/01 11:50:23;;;;;;;29.70;19.25;;;;;;;1.13;71.10;98673.91;5010649;28;20105;-65
2022/04/01 11:52:52;;;;;;;10.40;6.93;;;;;;;1.15;69.45;98674.72;5009554;28;20103;-66
2022/04/01 11:55:20;;;;;;;9.90;7.47;;;;;;;1.05;69.11;98674.13;5009825;28;20048;-65