Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:15;;;;;;;36.22;8.48;;;12.70;74.80;;;;;;5046315;28;20041;-55
2023/03/29 00:04:41;;;;;;;43.28;8.27;;;12.60;74.90;;;;;;5029941;28;20071;-55
2023/03/29 00:07:07;;;;;;;33.10;7.22;;;12.60;75.00;;;;;;5046296;28;20029;-55
2023/03/29 00:09:32;;;;;;;47.85;7.55;;;12.60;75.10;;;;;;5047761;28;20033;-55
2023/03/29 00:11:59;;;;;;;37.75;8.13;;;12.50;75.10;;;;;;5046962;28;20311;-55
2023/03/29 00:14:25;;;;;;;43.00;7.68;;;12.60;75.10;;;;;;5029386;28;20089;-55
2023/03/29 00:16:51;;;;;;;32.92;6.82;;;12.50;75.20;;;;;;5046871;28;20091;-55
2023/03/29 00:19:16;;;;;;;19.88;6.55;;;12.40;75.30;;;;;;5046770;28;20033;-55
2023/03/29 00:21:42;;;;;;;33.17;5.13;;;12.50;75.50;;;;;;5045969;28;20049;-55
2023/03/29 00:24:08;;;;;;;27.60;5.57;;;12.50;75.60;;;;;;5046057;28;20025;-55
2023/03/29 00:26:33;;;;;;;28.30;5.00;;;12.40;75.60;;;;;;5029424;28;20033;-55
2023/03/29 00:28:59;;;;;;;21.50;5.00;;;12.50;75.60;;;;;;5047276;28;20480;-55
2023/03/29 00:31:25;;;;;;;22.35;5.53;;;12.40;75.60;;;;;;5045817;28;20189;-55
2023/03/29 00:33:51;;;;;;;30.45;6.05;;;12.40;75.60;;;;;;5045912;28;20024;-55
2023/03/29 00:36:16;;;;;;;21.77;5.22;;;12.50;76.30;;;;;;5045808;28;20171;-55
2023/03/29 00:38:42;;;;;;;22.85;5.43;;;12.40;75.60;;;;;;5029202;28;20033;-55
2023/03/29 00:41:08;;;;;;;24.52;4.82;;;12.40;75.60;;;;;;5046992;28;20040;-55
2023/03/29 00:43:52;;;;;;;25.17;4.80;;;12.40;75.70;;;;;;5046887;28;20075;-55
2023/03/29 00:46:18;;;;;;;15.75;4.47;;;12.30;75.80;;;;;;5046824;28;20032;-55
2023/03/29 00:48:43;;;;;;;13.20;4.15;;;12.30;75.70;;;;;;5045652;28;20014;-55
2023/03/29 00:51:09;;;;;;;21.80;4.32;;;12.30;75.80;;;;;;5045264;28;20195;-55
2023/03/29 00:53:37;;;;;;;16.58;5.10;;;12.20;75.70;;;;;;5045283;28;20029;-55
2023/03/29 00:56:13;;;;;;;18.30;5.20;;;12.30;75.60;;;;;;5028555;28;20036;-55
2023/03/29 00:58:47;;;;;;;;;;;12.20;75.70;;;;;;5029084;28;20028;-55
2023/03/29 01:01:18;;;;;;;19.35;5.30;;;12.20;75.80;;;;;;5046684;28;19920;-55
2023/03/29 01:03:58;;;;;;;18.60;5.53;;;12.20;75.80;;;;;;5045445;28;20093;-55
2023/03/29 01:06:24;;;;;;;12.48;4.20;;;12.20;75.80;;;;;;5045075;28;20090;-55
2023/03/29 01:08:54;;;;;;;19.13;4.32;;;12.20;75.80;;;;;;5045272;28;20017;-55
2023/03/29 01:11:32;;;;;;;14.95;4.00;;;12.10;75.80;;;;;;5028411;28;20029;-55
2023/03/29 01:14:02;;;;;;;15.23;4.93;;;12.20;75.80;;;;;;5028705;28;20076;-55
2023/03/29 01:16:29;;;;;;;15.77;4.35;;;12.20;75.90;;;;;;5045010;28;20060;-55
2023/03/29 01:18:57;;;;;;;14.70;3.70;;;12.10;75.70;;;;;;5044969;28;20045;-55
2023/03/29 01:21:46;;;;;;;13.55;3.97;;;12.10;76.30;;;;;;5044810;28;20105;-55
2023/03/29 01:24:31;;;;;;;11.70;3.53;;;12.10;75.60;;;;;;5044744;28;20505;-55
2023/03/29 01:27:04;;;;;;;9.98;3.60;;;12.10;75.50;;;;;;5046029;28;20045;-55
2023/03/29 01:29:34;;;;;;;10.65;3.55;;;12.10;75.50;;;;;;5044898;28;20025;-55
2023/03/29 01:32:03;;;;;;;11.27;3.70;;;12.10;75.60;;;;;;5044689;28;20034;-55
2023/03/29 01:34:34;;;;;;;15.30;3.80;;;12.00;75.40;;;;;;5044742;28;20085;-55
2023/03/29 01:37:06;;;;;;;13.05;4.22;;;12.00;75.50;;;;;;5044570;28;20157;-55
2023/03/29 01:39:33;;;;;;;11.18;4.28;;;12.00;75.60;;;;;;5044685;28;20036;-54
2023/03/29 01:42:08;;;;;;;12.43;4.15;;;12.00;75.70;;;;;;5044331;28;20060;-55
2023/03/29 01:44:37;;;;;;;13.30;4.10;;;12.00;75.60;;;;;;5045495;28;20028;-55
2023/03/29 01:47:17;;;;;;;9.70;3.80;;;12.00;75.70;;;;;;5028362;28;20097;-55
2023/03/29 01:50:05;;;;;;;14.20;4.60;;;11.90;75.70;;;;;;5044428;28;20018;-55
2023/03/29 01:52:38;;;;;;;8.93;3.90;;;12.00;75.80;;;;;;5045249;28;20038;-55
2023/03/29 01:55:13;;;;;;;7.55;3.20;;;11.90;75.70;;;;;;5044330;28;20022;-55
2023/03/29 01:57:39;;;;;;;9.07;3.30;;;11.90;75.80;;;;;;5044252;28;20034;-55
2023/03/29 02:00:08;;;;;;;9.90;3.90;;;11.90;75.90;;;;;;5044250;28;20029;-55
2023/03/29 02:02:34;;;;;;;11.85;4.03;;;12.00;76.00;;;;;;5044145;28;20045;-55
2023/03/29 02:05:00;;;;;;;7.97;3.67;;;11.90;75.90;;;;;;5044186;28;20044;-55
2023/03/29 02:07:29;;;;;;;8.93;3.58;;;11.90;75.80;;;;;;5044259;28;20029;-55
2023/03/29 02:09:56;;;;;;;10.15;4.10;;;11.90;75.90;;;;;;5044240;28;20029;-55
2023/03/29 02:12:21;;;;;;;10.32;3.40;;;11.90;76.00;;;;;;5044156;28;20151;-55
2023/03/29 02:14:47;;;;;;;10.13;3.03;;;11.90;76.10;;;;;;5045431;28;20101;-55
2023/03/29 02:17:20;;;;;;;10.65;3.60;;;11.90;76.20;;;;;;5045460;28;20029;-55
2023/03/29 02:19:49;;;;;;;6.70;3.13;;;11.80;76.20;;;;;;5027541;28;20454;-55
2023/03/29 02:22:15;;;;;;;8.45;4.53;;;11.80;76.20;;;;;;5043865;28;20042;-54
2023/03/29 02:24:41;;;;;;;7.28;4.72;;;11.80;76.30;;;;;;5044023;28;20028;-55
2023/03/29 02:27:06;;;;;;;7.93;4.30;;;11.80;76.40;;;;;;5043805;28;20112;-55
2023/03/29 02:29:32;;;;;;;6.28;4.47;;;11.80;76.50;;;;;;5045114;28;20040;-55
2023/03/29 02:32:03;;;;;;;7.70;4.13;;;11.80;76.50;;;;;;5043940;28;20064;-55
2023/03/29 02:34:32;;;;;;;6.32;4.03;;;11.80;76.50;;;;;;5043976;28;20048;-55
2023/03/29 02:36:59;;;;;;;9.55;4.20;;;11.80;77.30;;;;;;5046773;28;20046;-55
2023/03/29 02:39:28;;;;;;;8.50;4.35;;;11.80;76.70;;;;;;5048142;28;20474;-55
2023/03/29 02:41:54;;;;;;;7.55;4.18;;;11.80;76.80;;;;;;5048259;28;20048;-54
2023/03/29 02:44:21;;;;;;;5.32;3.92;;;11.80;76.80;;;;;;5048171;28;20450;-55
2023/03/29 02:46:49;;;;;;;7.90;3.85;;;11.70;76.70;;;;;;5047791;28;20441;-55
2023/03/29 02:49:15;;;;;;;10.38;3.97;;;11.70;76.70;;;;;;5049093;28;20022;-55
2023/03/29 02:51:40;;;;;;;5.60;3.13;;;11.70;76.70;;;;;;5047667;28;20052;-55
2023/03/29 02:54:17;;;;;;;7.35;3.28;;;11.70;76.70;;;;;;5047569;28;20056;-55
2023/03/29 02:56:54;;;;;;;4.82;2.78;;;11.70;76.80;;;;;;5047696;28;20087;-55
2023/03/29 02:59:21;;;;;;;7.38;4.03;;;11.70;77.20;;;;;;5047705;28;20108;-55
2023/03/29 03:01:47;;;;;;;4.03;2.72;;;11.70;77.70;;;;;;5047253;28;20048;-55
2023/03/29 03:04:12;;;;;;;6.82;3.33;;;11.70;77.80;;;;;;5048782;28;20013;-55
2023/03/29 03:06:38;;;;;;;8.95;3.85;;;11.70;77.80;;;;;;5048841;28;20026;-55
2023/03/29 03:09:04;;;;;;;5.78;3.55;;;11.70;77.90;;;;;;5047190;28;20081;-55
2023/03/29 03:11:31;;;;;;;11.15;3.72;;;11.70;78.00;;;;;;5047480;28;20045;-55
2023/03/29 03:13:56;;;;;;;4.80;3.08;;;11.70;78.10;;;;;;5047243;28;20044;-55
2023/03/29 03:16:22;;;;;;;5.53;3.25;;;11.80;78.20;;;;;;5047262;28;20034;-55
2023/03/29 03:18:50;;;;;;;6.95;2.97;;;11.70;78.20;;;;;;5047181;28;20041;-55
2023/03/29 03:21:16;;;;;;;4.43;3.05;;;11.80;78.40;;;;;;5048292;28;20033;-55
2023/03/29 03:23:42;;;;;;;10.65;3.05;;;11.80;78.40;;;;;;5046955;28;20085;-55
2023/03/29 03:26:08;;;;;;;7.30;3.05;;;11.80;78.40;;;;;;5030541;28;20056;-55
2023/03/29 03:28:34;;;;;;;8.10;3.05;;;11.80;78.30;;;;;;5048306;28;20022;-55
2023/03/29 03:30:59;;;;;;;8.32;3.20;;;11.80;78.20;;;;;;5046957;28;20097;-55
2023/03/29 03:33:26;;;;;;;8.18;3.15;;;11.80;78.20;;;;;;5030301;28;20028;-55
2023/03/29 03:35:55;;;;;;;10.23;3.28;;;11.80;78.20;;;;;;5046781;28;20381;-55
2023/03/29 03:38:22;;;;;;;10.45;3.30;;;11.80;78.20;;;;;;5046877;28;20076;-55
2023/03/29 03:40:54;;;;;;;9.27;4.05;;;11.80;78.20;;;;;;5046730;28;20124;-55
2023/03/29 03:43:20;;;;;;;11.73;4.28;;;11.70;78.10;;;;;;5048376;28;20060;-54
2023/03/29 03:45:46;;;;;;;8.02;4.13;;;11.70;78.20;;;;;;5029959;28;20030;-55
2023/03/29 03:48:11;;;;;;;20.88;5.63;;;11.70;78.20;;;;;;5046778;28;20036;-55
2023/03/29 03:50:37;;;;;;;28.88;5.38;;;11.70;78.20;;;;;;5046525;28;20156;-55
2023/03/29 03:53:02;;;;;;;21.88;5.13;;;11.70;78.30;;;;;;5048095;28;20064;-55
2023/03/29 03:55:28;;;;;;;22.55;5.18;;;11.70;78.40;;;;;;5046545;28;20311;-55
2023/03/29 03:57:56;;;;;;;28.30;4.75;;;11.70;78.60;;;;;;5047855;28;20053;-55
2023/03/29 04:00:22;;;;;;;30.02;5.85;;;11.70;78.70;;;;;;5047530;28;20105;-55
2023/03/29 04:02:48;;;;;;;25.33;4.88;;;11.70;78.70;;;;;;5046030;28;20037;-55
2023/03/29 04:05:14;;;;;;;13.75;4.72;;;11.70;78.70;;;;;;5047482;28;20037;-55
2023/03/29 04:07:40;;;;;;;23.55;4.80;;;11.70;78.70;;;;;;5047484;28;20029;-55
2023/03/29 04:10:07;;;;;;;17.75;5.53;;;11.70;78.70;;;;;;5047631;28;20026;-55
2023/03/29 04:12:33;;;;;;;30.20;5.68;;;11.70;78.80;;;;;;5046024;28;20092;-55
2023/03/29 04:15:00;;;;;;;29.48;5.93;;;11.70;78.80;;;;;;5046235;28;20037;-55
2023/03/29 04:17:26;;;;;;;26.52;6.63;;;11.70;78.70;;;;;;5029754;28;20041;-54
2023/03/29 04:19:51;;;;;;;30.00;7.18;;;11.70;79.40;;;;;;5046005;28;20022;-55
2023/03/29 04:22:17;;;;;;;20.77;6.45;;;11.70;78.90;;;;;;5029312;28;20032;-55
2023/03/29 04:24:42;;;;;;;24.45;7.38;;;11.70;78.90;;;;;;5029425;28;20116;-55
2023/03/29 04:27:08;;;;;;;21.50;6.03;;;11.70;78.90;;;;;;5045993;28;20482;-55
2023/03/29 04:29:33;;;;;;;25.75;6.88;;;11.60;78.90;;;;;;5045830;28;20025;-55
2023/03/29 04:31:59;;;;;;;29.27;10.13;;;11.70;79.00;;;;;;5045691;28;20040;-55
2023/03/29 04:34:25;;;;;;;34.03;11.10;;;11.60;78.90;;;;;;5046996;28;20033;-55
2023/03/29 04:36:50;;;;;;;58.60;19.30;;;11.60;79.00;;;;;;5028948;28;20099;-55
2023/03/29 04:39:18;;;;;;;52.28;15.88;;;11.60;79.10;;;;;;5047072;28;20393;-55
2023/03/29 04:41:44;;;;;;;41.95;14.60;;;11.60;79.30;;;;;;5045609;28;20037;-55
2023/03/29 04:44:10;;;;;;;27.10;9.35;;;11.60;79.50;;;;;;5046914;28;20072;-55
2023/03/29 04:46:37;;;;;;;34.38;10.88;;;11.60;79.10;;;;;;5045514;28;20089;-55
2023/03/29 04:49:04;;;;;;;38.03;11.20;;;11.60;79.30;;;;;;5045504;28;20032;-55
2023/03/29 04:51:30;;;;;;;43.17;12.77;;;11.60;79.10;;;;;;5045209;28;20044;-55
2023/03/29 04:53:56;;;;;;;27.88;9.90;;;11.60;79.40;;;;;;5045763;28;20053;-55
2023/03/29 04:56:22;;;;;;;42.58;12.82;;;11.60;79.50;;;;;;5045563;28;20032;-55
2023/03/29 04:58:48;;;;;;;43.15;12.43;;;11.60;79.30;;;;;;5045889;28;20025;-55
2023/03/29 05:01:13;;;;;;;35.38;12.40;;;11.60;79.20;;;;;;5045476;28;20452;-55
2023/03/29 05:03:39;;;;;;;30.55;11.30;;;11.60;79.10;;;;;;5045081;28;20112;-55
2023/03/29 05:06:06;;;;;;;26.15;10.73;;;11.60;79.10;;;;;;5045134;28;20049;-55
2023/03/29 05:08:33;;;;;;;36.53;11.38;;;11.60;79.00;;;;;;5045230;28;20022;-55
2023/03/29 05:10:59;;;;;;;25.00;9.98;;;11.60;78.90;;;;;;5044948;28;20030;-55
2023/03/29 05:13:24;;;;;;;33.10;10.23;;;11.60;78.80;;;;;;5044938;28;20041;-55
2023/03/29 05:15:50;;;;;;;22.55;8.20;;;11.60;78.80;;;;;;5044858;28;20072;-55
2023/03/29 05:18:16;;;;;;;29.30;9.30;;;11.60;78.80;;;;;;5046118;28;20048;-55
2023/03/29 05:20:41;;;;;;;25.92;9.07;;;11.50;78.80;;;;;;5044767;28;20025;-55
2023/03/29 05:23:07;;;;;;;24.75;7.75;;;11.50;78.80;;;;;;5046085;28;20025;-55
2023/03/29 05:25:33;;;;;;;26.65;8.20;;;11.50;78.70;;;;;;5045887;28;20044;-55
2023/03/29 05:27:58;;;;;;;28.83;7.70;;;11.50;78.70;;;;;;5044933;28;20031;-55
2023/03/29 05:30:24;;;;;;;20.02;7.80;;;11.50;78.70;;;;;;5028029;28;20013;-55
2023/03/29 05:32:50;;;;;;;21.20;7.82;;;11.50;78.80;;;;;;5044649;28;20101;-55
2023/03/29 05:35:15;;;;;;;20.67;8.05;;;11.50;78.70;;;;;;5044421;28;20040;-55
2023/03/29 05:37:41;;;;;;;22.65;7.70;;;11.50;78.70;;;;;;5044345;28;20052;-55
2023/03/29 05:40:08;;;;;;;18.25;7.05;;;11.50;78.60;;;;;;5045898;28;20029;-55
2023/03/29 05:42:35;;;;;;;16.83;6.50;;;11.50;78.60;;;;;;5028048;28;20030;-55
2023/03/29 05:45:01;;;;;;;15.60;6.47;;;11.50;78.50;;;;;;5044536;28;20026;-54
2023/03/29 05:47:28;;;;;;;18.17;7.82;;;11.40;78.40;;;;;;5044433;28;20029;-55
2023/03/29 05:49:53;;;;;;;25.02;7.35;;;11.40;78.20;;;;;;5044224;28;20077;-55
2023/03/29 05:52:19;;;;;;;21.80;7.05;;;11.40;78.10;;;;;;5044319;28;20121;-55
2023/03/29 05:54:44;;;;;;;15.63;6.70;;;11.40;78.10;;;;;;5045776;28;20440;-55
2023/03/29 05:57:10;;;;;;;19.98;6.60;;;11.50;78.80;;;;;;5045513;28;20025;-55
2023/03/29 05:59:37;;;;;;;14.82;6.18;;;11.40;77.90;;;;;;5044499;28;20113;-55
2023/03/29 06:02:03;;;;;;;10.85;6.30;;;11.40;77.80;;;;;;5044442;28;20041;-55
2023/03/29 06:04:29;;;;;;;18.38;6.32;;;11.50;77.90;;;;;;5044151;28;20030;-55
2023/03/29 06:06:55;;;;;;;18.73;6.40;;;11.40;78.50;;;;;;5027525;28;20026;-55
2023/03/29 06:09:21;;;;;;;17.90;5.90;;;11.40;77.70;;;;;;5044922;28;20085;-55
2023/03/29 06:11:47;;;;;;;15.75;6.00;;;11.50;77.80;;;;;;5042561;28;20374;-55
2023/03/29 06:14:12;;;;;;;15.27;5.85;;;11.40;77.70;;;;;;5043466;28;20032;-54
2023/03/29 06:16:39;;;;;;;12.77;5.10;;;11.50;77.70;;;;;;5026931;28;20029;-55
2023/03/29 06:19:05;;;;;;;16.75;5.07;;;11.50;78.30;;;;;;5043463;28;20041;-55
2023/03/29 06:21:31;;;;;;;13.82;4.90;;;11.50;77.60;;;;;;5043003;28;20037;-55
2023/03/29 06:23:57;;;;;;;9.23;5.18;;;11.50;77.50;;;;;;5043077;28;20083;-55
2023/03/29 06:26:23;;;;;;;17.83;5.45;;;11.50;77.60;;;;;;5044627;28;20080;-55
2023/03/29 06:28:49;;;;;;;15.20;5.47;;;11.50;77.80;;;;;;5044419;28;20029;-55
2023/03/29 06:31:15;;;;;;;12.40;4.75;;;11.50;77.70;;;;;;5044615;28;20060;-55
2023/03/29 06:33:42;;;;;;;12.27;4.85;;;11.50;77.60;;;;;;5043260;28;20040;-55
2023/03/29 06:36:08;;;;;;;19.48;4.82;;;11.60;77.50;;;;;;5044456;28;20048;-55
2023/03/29 06:38:34;;;;;;;13.25;4.55;;;11.60;77.30;;;;;;5043122;28;20038;-55
2023/03/29 06:41:04;;;;;;;15.10;4.80;;;11.60;77.20;;;;;;5044461;28;20033;-55
2023/03/29 06:43:31;;;;;;;19.90;4.85;;;11.60;77.10;;;;;;5043303;28;20475;-55
2023/03/29 06:45:57;;;;;;;12.38;5.13;;;11.60;77.70;;;;;;5042653;28;20014;-55
2023/03/29 06:48:23;;;;;;;14.13;3.78;;;11.60;77.60;;;;;;5049671;28;20018;-55
2023/03/29 06:50:49;;;;;;;12.20;4.30;;;11.60;77.00;;;;;;5043079;28;20079;-55
2023/03/29 06:53:14;;;;;;;8.18;3.67;;;11.70;77.00;;;;;;5026571;28;20501;-55
2023/03/29 06:55:40;;;;;;;11.98;4.25;;;11.70;76.90;;;;;;5041746;28;20120;-55
2023/03/29 06:58:08;;;;;;;13.52;4.38;;;11.70;77.50;;;;;;5044179;28;20067;-55
2023/03/29 07:00:36;;;;;;;10.85;4.35;;;11.70;77.50;;;;;;5043014;28;20029;-55
2023/03/29 07:03:05;;;;;;;15.35;4.25;;;11.70;76.80;;;;;;5042935;28;20048;-55
2023/03/29 07:05:30;;;;;;;9.85;4.10;;;11.70;76.80;;;;;;5044192;28;20135;-55
2023/03/29 07:07:59;;;;;;;15.75;4.38;;;11.70;76.80;;;;;;5043160;28;20049;-55
2023/03/29 07:10:31;;;;;;;21.55;5.47;;;11.70;76.70;;;;;;5042613;28;20101;-55
2023/03/29 07:12:57;;;;;;;13.85;4.38;;;11.80;76.80;;;;;;5048568;28;20037;-55
2023/03/29 07:15:23;;;;;;;19.95;4.28;;;11.80;76.70;;;;;;5049546;28;20024;-55
2023/03/29 07:17:48;;;;;;;14.80;3.95;;;11.80;76.80;;;;;;5062916;28;20234;-55
2023/03/29 07:20:14;;;;;;;12.75;3.47;;;11.80;76.60;;;;;;5051953;28;20474;-55
2023/03/29 07:22:40;;;;;;;17.55;3.97;;;11.90;76.60;;;;;;5057324;28;20108;-55
2023/03/29 07:25:09;;;;;;;19.33;4.75;;;11.90;76.60;;;;;;5050732;28;20084;-55
2023/03/29 07:27:39;;;;;;;20.15;4.35;;;11.90;76.70;;;;;;5042428;28;20032;-55
2023/03/29 07:30:09;;;;;;;22.70;4.15;;;11.90;76.60;;;;;;5047896;28;20064;-55
2023/03/29 07:32:35;;;;;;;15.65;4.75;;;11.90;76.70;;;;;;5046100;28;20093;-55
2023/03/29 07:35:04;;;;;;;13.88;4.22;;;12.00;76.70;;;;;;5046233;28;20033;-55
2023/03/29 07:37:29;;;;;;;18.80;4.22;;;12.00;76.70;;;;;;5046170;28;20029;-55
2023/03/29 07:39:55;;;;;;;44.42;6.72;;;12.00;77.00;;;;;;5047562;28;20231;-55
2023/03/29 07:42:21;;;;;;;23.92;5.32;;;12.00;77.20;;;;;;5045953;28;20037;-55
2023/03/29 07:44:47;;;;;;;33.17;4.85;;;12.00;77.60;;;;;;5047330;28;20029;-55
2023/03/29 07:47:14;;;;;;;23.20;5.95;;;12.10;77.70;;;;;;5029535;28;20075;-55
2023/03/29 07:49:41;;;;;;;24.25;5.03;;;12.10;77.70;;;;;;5046039;28;20029;-55
2023/03/29 07:52:06;;;;;;;46.13;6.28;;;12.10;77.40;;;;;;5055796;28;20036;-55
2023/03/29 07:54:33;;;;;;;33.17;5.60;;;12.10;77.30;;;;;;5053809;28;20029;-54
2023/03/29 07:56:59;;;;;;;37.55;6.03;;;12.10;77.20;;;;;;5047242;28;20408;-55
2023/03/29 07:59:24;;;;;;;39.15;6.50;;;12.20;77.20;;;;;;5047878;28;20033;-55
2023/03/29 08:01:50;;;;;;;28.42;5.93;;;12.20;77.30;;;;;;5046740;28;20025;-55
2023/03/29 08:04:16;;;;;;;41.28;5.85;;;12.20;77.30;;;;;;5058010;28;20037;-55
2023/03/29 08:06:42;;;;;;;44.50;6.65;;;12.20;77.20;;;;;;5062292;28;20032;-55
2023/03/29 08:09:07;;;;;;;32.28;5.85;;;12.20;77.20;;;;;;5059669;28;20038;-55
2023/03/29 08:11:33;;;;;;;35.20;5.97;;;12.30;77.30;;;;;;5050190;28;20024;-55
2023/03/29 08:13:59;;;;;;;37.75;5.50;;;12.30;77.30;;;;;;5040229;28;20036;-55
2023/03/29 08:16:25;;;;;;;38.30;6.50;;;12.30;77.30;;;;;;5024551;28;20021;-55
2023/03/29 08:18:50;;;;;;;41.13;6.50;;;12.30;77.30;;;;;;5043651;28;20026;-55
2023/03/29 08:21:16;;;;;;;49.55;7.50;;;12.30;77.40;;;;;;5078797;28;20067;-53
2023/03/29 08:23:42;;;;;;;54.42;6.40;;;12.40;77.60;;;;;;5044641;28;20334;-55
2023/03/29 08:26:08;;;;;;;34.38;6.13;;;12.40;77.70;;;;;;5042887;28;20033;-55
2023/03/29 08:28:33;;;;;;;42.00;6.22;;;12.40;77.90;;;;;;5032804;28;20052;-55
2023/03/29 08:30:59;;;;;;;52.42;7.00;;;12.50;77.80;;;;;;5056376;28;20029;-55
2023/03/29 08:33:25;;;;;;;50.55;7.75;;;12.50;77.80;;;;;;5042718;28;20109;-55
2023/03/29 08:35:51;;;;;;;51.65;7.35;;;12.50;77.90;;;;;;5040446;28;20037;-55
2023/03/29 08:38:16;;;;;;;41.67;6.00;;;12.50;77.90;;;;;;5042253;28;20030;-55
2023/03/29 08:40:42;;;;;;;42.58;6.82;;;12.50;77.70;;;;;;5043869;28;20108;-55
2023/03/29 08:43:29;;;;;;;40.67;5.88;;;12.60;77.80;;;;;;5060240;28;20033;-55
2023/03/29 08:46:14;;;;;;;50.92;6.60;;;12.60;77.90;;;;;;5028255;28;20112;-55
2023/03/29 08:48:44;;;;;;;30.50;6.35;;;12.60;78.00;;;;;;5038954;28;20046;-55
2023/03/29 08:51:20;;;;;;;48.10;7.35;;;12.60;78.00;;;;;;5039072;28;20025;-54
2023/03/29 08:53:49;;;;;;;58.58;8.18;;;12.70;78.00;;;;;;5045134;28;20049;-55
2023/03/29 08:56:17;;;;;;;51.10;7.05;;;12.80;78.20;;;;;;5041403;28;20033;-54
2023/03/29 08:58:43;;;;;;;48.85;7.38;;;12.80;78.20;;;;;;5035125;28;20034;-55
2023/03/29 09:01:10;;;;;;;80.95;9.63;;;12.80;78.00;;;;;;5044811;28;20040;-53
2023/03/29 09:03:46;;;;;;;63.25;6.75;;;12.80;78.10;;;;;;5043289;28;20048;-56
2023/03/29 09:06:12;;;;;;;44.55;6.85;;;12.90;78.10;;;;;;5042537;28;20036;-55
2023/03/29 09:08:45;;;;;;;48.15;7.40;;;12.90;78.00;;;;;;5041339;28;20125;-55
2023/03/29 09:11:22;;;;;;;71.10;10.13;;;13.00;78.00;;;;;;5027993;28;20044;-54
2023/03/29 09:13:55;;;;;;;78.43;10.98;;;13.00;77.90;;;;;;5061328;28;20049;-55
2023/03/29 09:16:52;;;;;;;51.15;7.13;;;13.00;78.00;;;;;;5024706;28;20054;-55
2023/03/29 09:19:35;;;;;;;76.53;9.55;;;13.00;77.80;;;;;;5040123;28;20513;-55
2023/03/29 09:22:04;;;;;;;92.13;11.05;;;13.10;77.70;;;;;;5022716;28;20034;-55
2023/03/29 09:24:48;;;;;;;67.82;10.35;;;13.10;77.70;;;;;;5039959;28;20053;-54
2023/03/29 09:27:15;;;;;;;67.70;8.95;;;13.10;77.70;;;;;;5037204;28;20036;-55
2023/03/29 09:30:24;;;;;;;60.15;7.40;;;13.10;77.60;;;;;;5040453;28;20057;-54
2023/03/29 09:32:59;;;;;;;50.70;8.13;;;13.20;77.60;;;;;;5037387;28;20535;-55
2023/03/29 09:35:37;;;;;;;59.70;9.02;;;13.20;77.60;;;;;;5042144;28;20108;-55
2023/03/29 09:38:02;;;;;;;62.17;8.15;;;13.20;77.50;;;;;;5039741;28;20044;-55
2023/03/29 09:40:45;;;;;;;64.68;8.80;;;13.20;77.40;;;;;;5022499;28;20569;-55
2023/03/29 09:43:32;;;;;;;59.72;7.38;;;13.20;77.30;;;;;;5040073;28;20498;-55
2023/03/29 09:45:59;;;;;;;58.72;7.25;;;13.30;77.30;;;;;;5022553;28;20101;-55
2023/03/29 09:48:25;;;;;;;44.42;6.45;;;13.30;77.20;;;;;;5042697;28;20040;-55
2023/03/29 09:50:51;;;;;;;41.78;6.38;;;13.30;77.30;;;;;;5036464;28;20018;-54
2023/03/29 09:53:17;;;;;;;53.45;7.95;;;13.30;77.20;;;;;;5031644;28;20037;-54
2023/03/29 09:55:43;;;;;;;57.88;8.10;;;13.40;77.20;;;;;;5024304;28;20061;-54
2023/03/29 09:58:20;;;;;;;89.10;11.30;;;13.40;77.20;;;;;;5039158;28;20045;-55
2023/03/29 10:00:45;;;;;;;121.68;13.70;;;13.50;77.30;;;;;;5040530;28;20260;-55
2023/03/29 10:03:24;;;;;;;101.47;13.27;;;13.50;77.30;;;;;;5049842;28;20029;-55
2023/03/29 10:05:52;;;;;;;99.05;11.68;;;13.50;77.30;;;;;;5038712;28;20049;-55
2023/03/29 10:08:28;;;;;;;127.05;15.38;;;13.60;77.20;;;;;;5037789;28;20116;-55
2023/03/29 10:10:58;;;;;;;88.93;10.57;;;13.50;77.10;;;;;;5042538;28;20025;-55
2023/03/29 10:13:28;;;;;;;63.35;9.50;;;13.60;77.20;;;;;;5042688;28;20025;-55
2023/03/29 10:16:07;;;;;;;72.65;8.68;;;13.60;77.00;;;;;;5029873;28;20026;-54
2023/03/29 10:18:38;;;;;;;74.97;9.70;;;13.70;77.00;;;;;;5073963;28;20061;-55
2023/03/29 10:21:04;;;;;;;93.00;11.10;;;13.70;77.00;;;;;;5047090;28;20041;-55
2023/03/29 10:23:34;;;;;;;120.85;15.50;;;13.70;77.00;;;;;;5044159;28;20033;-55
2023/03/29 10:26:03;;;;;;;227.95;23.38;;;13.80;77.00;;;;;;5037771;28;20077;-55
2023/03/29 10:28:29;;;;;;;385.30;42.50;;;13.90;77.10;;;;;;5066898;28;20032;-55
2023/03/29 10:30:56;;;;;;;101.10;13.35;;;13.90;77.20;;;;;;5040071;28;20035;-55
2023/03/29 10:33:23;;;;;;;99.80;13.48;;;13.90;76.80;;;;;;5039621;28;20033;-55
2023/03/29 10:35:48;;;;;;;104.47;13.45;;;14.00;77.00;;;;;;5021735;28;20052;-55
2023/03/29 10:38:16;;;;;;;147.98;15.30;;;14.00;77.30;;;;;;5046343;28;20029;-55
2023/03/29 10:40:46;;;;;;;157.45;15.77;;;14.00;77.70;;;;;;5059052;28;20030;-55
2023/03/29 10:43:18;;;;;;;108.22;12.35;;;14.10;78.20;;;;;;5058308;28;20037;-55
2023/03/29 10:45:50;;;;;;;85.78;11.23;;;14.10;77.90;;;;;;5024762;28;20022;-55
2023/03/29 10:48:16;;;;;;;97.10;11.98;;;14.10;77.60;;;;;;5041184;28;20052;-55
2023/03/29 10:50:42;;;;;;;90.22;11.98;;;14.20;77.60;;;;;;5040508;28;20060;-55
2023/03/29 10:53:25;;;;;;;91.43;12.27;;;14.20;77.50;;;;;;5056486;28;20029;-55
2023/03/29 10:56:21;;;;;;;99.43;11.63;;;14.30;77.60;;;;;;5040186;28;20029;-55
2023/03/29 10:59:27;;;;;;;132.52;14.70;;;14.30;77.50;;;;;;5029763;28;20064;-55
2023/03/29 11:02:08;;;;;;;95.25;14.73;;;14.40;77.50;;;;;;5060759;28;20389;-55
2023/03/29 11:04:36;;;;;;;133.20;15.43;;;14.40;77.50;;;;;;5047914;28;20156;-55
2023/03/29 11:07:27;;;;;;;119.70;14.98;;;14.50;77.70;;;;;;5080181;28;20465;-55
2023/03/29 11:10:02;;;;;;;148.63;16.60;;;14.40;77.60;;;;;;5047159;28;20049;-55
2023/03/29 11:12:35;;;;;;;85.35;11.38;;;14.50;77.60;;;;;;5078652;28;20160;-55
2023/03/29 11:15:16;;;;;;;75.75;11.20;;;14.50;77.40;;;;;;5062115;28;20029;-55
2023/03/29 11:18:06;;;;;;;80.68;12.13;;;14.60;77.30;;;;;;5046358;28;20030;-55
2023/03/29 11:20:43;;;;;;;101.90;14.25;;;14.60;77.20;;;;;;5047471;28;20454;-55
2023/03/29 11:23:22;;;;;;;87.97;11.95;;;14.70;77.20;;;;;;5062297;28;20101;-55
2023/03/29 11:25:59;;;;;;;91.18;11.90;;;14.70;77.10;;;;;;5079549;28;20021;-55
2023/03/29 11:28:47;;;;;;;91.28;12.15;;;14.80;77.10;;;;;;5047436;28;20044;-55
2023/03/29 11:31:32;;;;;;;104.35;13.38;;;14.80;77.00;;;;;;5078809;28;20029;-55
2023/03/29 11:34:36;;;;;;;106.68;15.25;;;14.90;76.90;;;;;;5046542;28;20029;-55
2023/03/29 11:37:13;;;;;;;94.50;14.23;;;14.90;76.80;;;;;;5035263;28;20045;-53
2023/03/29 11:39:41;;;;;;;83.15;12.82;;;15.00;76.70;;;;;;5044349;28;20029;-55
2023/03/29 11:42:35;;;;;;;84.85;11.52;;;15.10;76.20;;;;;;5031833;28;20117;-55
2023/03/29 11:45:01;;;;;;;89.47;10.68;;;15.10;75.40;;;;;;5026065;28;20153;-55
2023/03/29 11:47:31;;;;;;;83.20;11.40;;;15.20;75.10;;;;;;5009548;28;20022;-56
2023/03/29 11:50:06;;;;;;;79.93;10.32;;;15.30;74.80;;;;;;5038893;28;20033;-55
2023/03/29 11:53:07;;;;;;;85.82;10.15;;;15.30;74.50;;;;;;5027988;28;20095;-55
2023/03/29 11:55:34;;;;;;;67.03;9.90;;;15.40;74.30;;;;;;5057158;28;20073;-55
2023/03/29 11:58:12;;;;;;;84.68;9.40;;;15.40;74.30;;;;;;5043472;28;20057;-54
2023/03/29 12:01:06;;;;;;;79.90;10.25;;;15.50;74.10;;;;;;5025391;28;20033;-55
2023/03/29 12:03:58;;;;;;;76.18;9.82;;;15.50;73.90;;;;;;5068410;28;20041;-55
2023/03/29 12:06:42;;;;;;;72.68;9.13;;;15.60;74.00;;;;;;5025476;28;20021;-54
2023/03/29 12:09:33;;;;;;;72.43;9.73;;;15.60;74.00;;;;;;5031607;28;20033;-54
2023/03/29 12:12:25;;;;;;;84.47;10.73;;;15.70;74.10;;;;;;5028966;28;20034;-55
2023/03/29 12:14:57;;;;;;;67.75;10.30;;;15.70;74.00;;;;;;5045496;28;20033;-54
2023/03/29 12:17:27;;;;;;;71.40;10.27;;;15.80;74.20;;;;;;5044348;28;20040;-55
2023/03/29 12:19:58;;;;;;;77.78;10.13;;;15.80;73.90;;;;;;5045187;28;20033;-55
2023/03/29 12:22:23;;;;;;;72.45;10.30;;;15.90;73.80;;;;;;5042141;28;20053;-55
2023/03/29 12:24:49;;;;;;;75.03;10.30;;;15.90;73.80;;;;;;5044994;28;20060;-56
2023/03/29 12:27:21;;;;;;;73.43;10.65;;;15.90;73.80;;;;;;5042693;28;20049;-55
2023/03/29 12:30:12;;;;;;;109.72;13.02;;;15.90;73.80;;;;;;5043720;28;20072;-55
2023/03/29 12:32:53;;;;;;;82.20;12.25;;;16.00;74.00;;;;;;5076808;28;20217;-55
2023/03/29 12:35:39;;;;;;;92.95;13.23;;;16.00;74.00;;;;;;5059309;28;20033;-55
2023/03/29 12:38:08;;;;;;;98.68;13.27;;;16.00;73.90;;;;;;5041069;28;20050;-55
2023/03/29 12:40:45;;;;;;;111.18;13.35;;;16.10;74.00;;;;;;5037364;28;20049;-55
2023/03/29 12:43:36;;;;;;;106.50;13.55;;;16.10;74.00;;;;;;5035401;28;20106;-55
2023/03/29 12:46:25;;;;;;;87.32;13.45;;;16.20;73.90;;;;;;5068233;28;20084;-55
2023/03/29 12:49:04;;;;;;;125.25;15.65;;;16.20;73.80;;;;;;5031928;28;20021;-55
2023/03/29 12:51:31;;;;;;;119.03;15.13;;;16.30;73.80;;;;;;5067659;28;20556;-55