Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:13;;;;;;;14.70;8.77;;;2.40;99.90;;;;;;5055540;28;20552;-76
2022/03/15 00:03:39;;;;;;;13.13;9.13;;;2.30;99.90;;;;;;5055538;28;20181;-76
2022/03/15 00:06:05;;;;;;;15.37;9.53;;;2.30;99.90;;;;;;5072441;28;20186;-75
2022/03/15 00:08:31;;;;;;;11.97;8.53;;;2.30;99.90;;;;;;5055197;28;20292;-75
2022/03/15 00:11:14;;;;;;;12.03;7.87;;;2.20;99.90;;;;;;5073240;28;20215;-75
2022/03/15 00:13:41;;;;;;;13.40;8.37;;;2.10;99.90;;;;;;5055955;28;20239;-75
2022/03/15 00:16:08;;;;;;;12.37;7.80;;;2.20;99.90;;;;;;5071953;28;20204;-75
2022/03/15 00:18:35;;;;;;;23.53;13.93;;;2.20;99.90;;;;;;5073629;28;20165;-76
2022/03/15 00:21:04;;;;;;;17.20;10.77;;;2.20;99.90;;;;;;5075818;28;20196;-76
2022/03/15 00:23:31;;;;;;;14.03;8.73;;;2.20;99.90;;;;;;5075712;28;20179;-76
2022/03/15 00:25:59;;;;;;;10.57;7.63;;;2.20;99.90;;;;;;5075808;28;20188;-75
2022/03/15 00:28:25;;;;;;;12.37;8.80;;;2.10;99.90;;;;;;5094215;28;20228;-76
2022/03/15 00:30:56;;;;;;;11.20;8.57;;;2.10;99.90;;;;;;5075813;28;20184;-76
2022/03/15 00:33:25;;;;;;;13.83;9.73;;;2.20;99.90;;;;;;5075545;28;20173;-76
2022/03/15 00:35:54;;;;;;;13.47;8.30;;;2.30;99.90;;;;;;5093451;28;20205;-76
2022/03/15 00:38:19;;;;;;;13.63;7.87;;;2.30;99.90;;;;;;5076517;28;20197;-76
2022/03/15 00:40:45;;;;;;;21.20;15.03;;;2.30;99.90;;;;;;5075262;28;20310;-76
2022/03/15 00:43:11;;;;;;;35.80;24.20;;;2.20;99.90;;;;;;5076830;28;20205;-77
2022/03/15 00:45:37;;;;;;;14.67;10.63;;;2.10;99.90;;;;;;5075364;28;20185;-75
2022/03/15 00:48:03;;;;;;;19.97;13.20;;;2.00;99.90;;;;;;5075617;28;20212;-75
2022/03/15 00:50:55;;;;;;;15.43;9.83;;;2.00;99.90;;;;;;5093988;28;20181;-75
2022/03/15 00:53:53;;;;;;;16.27;9.50;;;2.00;99.90;;;;;;5075698;28;20173;-76
2022/03/15 00:56:33;;;;;;;12.00;8.37;;;2.00;99.90;;;;;;5075158;28;20200;-75
2022/03/15 00:59:50;;;;;;;11.40;8.73;;;2.10;99.90;;;;;;5075685;28;20349;-75
2022/03/15 01:02:42;;;;;;;16.03;12.10;;;2.20;99.90;;;;;;5075104;28;20215;-75
2022/03/15 01:05:08;;;;;;;14.57;10.80;;;2.20;99.90;;;;;;5074999;28;20166;-75
2022/03/15 01:07:34;;;;;;;12.57;8.47;;;2.30;99.90;;;;;;5093070;28;20208;-76
2022/03/15 01:09:59;;;;;;;13.70;8.17;;;2.30;99.90;;;;;;5074964;28;20294;-76
2022/03/15 01:12:26;;;;;;;11.63;7.60;;;2.20;99.90;;;;;;5070452;28;20185;-76
2022/03/15 01:14:58;;;;;;;16.57;9.87;;;2.10;99.90;;;;;;5058534;28;20237;-76
2022/03/15 01:17:24;;;;;;;17.10;9.83;;;2.00;99.90;;;;;;5096729;28;20287;-77
2022/03/15 01:19:56;;;;;;;21.57;13.77;;;2.10;99.90;;;;;;5097664;28;20208;-76
2022/03/15 01:22:21;;;;;;;17.60;11.83;;;2.00;99.90;;;;;;5066367;28;20174;-76
2022/03/15 01:24:47;;;;;;;10.97;7.83;;;2.00;99.90;;;;;;5059130;28;20181;-75
2022/03/15 01:27:13;;;;;;;10.57;7.07;;;2.00;99.90;;;;;;5078787;28;20193;-75
2022/03/15 01:29:38;;;;;;;12.67;7.77;;;1.80;99.90;;;;;;5096634;28;20173;-75
2022/03/15 01:32:04;;;;;;;9.33;7.60;;;1.90;99.90;;;;;;5096198;28;20181;-75
2022/03/15 01:34:29;;;;;;;10.33;7.70;;;2.00;99.90;;;;;;5077791;28;20210;-75
2022/03/15 01:36:55;;;;;;;10.40;7.83;;;2.00;99.90;;;;;;5078770;28;20230;-75
2022/03/15 01:39:21;;;;;;;12.23;7.90;;;1.90;99.90;;;;;;5096656;28;20184;-75
2022/03/15 01:41:46;;;;;;;8.33;7.23;;;1.90;99.90;;;;;;5096486;28;20180;-75
2022/03/15 01:44:17;;;;;;;8.97;7.27;;;2.00;99.90;;;;;;5077895;28;20181;-75
2022/03/15 01:46:42;;;;;;;13.20;9.07;;;2.00;99.90;;;;;;5096243;28;20189;-75
2022/03/15 01:49:08;;;;;;;15.40;9.57;;;2.00;99.90;;;;;;5096233;28;20196;-75
2022/03/15 01:51:34;;;;;;;11.13;8.80;;;2.00;99.90;;;;;;5077790;28;20203;-75
2022/03/15 01:53:59;;;;;;;11.17;7.93;;;2.10;99.90;;;;;;5077806;28;20271;-74
2022/03/15 01:56:25;;;;;;;12.07;7.80;;;2.10;99.90;;;;;;5077654;28;20222;-75
2022/03/15 01:58:51;;;;;;;13.57;8.13;;;2.10;99.90;;;;;;5077661;28;20188;-75
2022/03/15 02:01:17;;;;;;;12.07;7.87;;;2.10;99.90;;;;;;5078143;28;20173;-75
2022/03/15 02:03:43;;;;;;;8.33;6.80;;;2.10;99.90;;;;;;5095656;28;20547;-75
2022/03/15 02:06:09;;;;;;;12.57;6.83;;;2.10;99.90;;;;;;5077267;28;20204;-75
2022/03/15 02:08:35;;;;;;;14.07;8.20;;;2.10;99.90;;;;;;5077428;28;20560;-75
2022/03/15 02:11:01;;;;;;;9.60;7.03;;;2.10;99.90;;;;;;5077392;28;20177;-75
2022/03/15 02:13:28;;;;;;;9.50;6.93;;;1.90;99.90;;;;;;5065608;28;20212;-74
2022/03/15 02:15:54;;;;;;;12.10;7.40;;;1.90;99.90;;;;;;5075345;28;20209;-75
2022/03/15 02:18:21;;;;;;;11.63;7.90;;;1.90;99.90;;;;;;5057491;28;20262;-75
2022/03/15 02:21:08;;;;;;;8.03;6.93;;;2.00;99.90;;;;;;5075084;28;20602;-75
2022/03/15 02:23:44;;;;;;;10.20;7.70;;;2.00;99.90;;;;;;5057189;28;20192;-75
2022/03/15 02:27:17;;;;;;;12.67;7.87;;;2.10;99.90;;;;;;5057012;28;20165;-75
2022/03/15 02:29:42;;;;;;;11.37;7.03;;;2.20;99.90;;;;;;5057035;28;20256;-75
2022/03/15 02:32:09;;;;;;;10.30;7.97;;;2.20;99.90;;;;;;5057348;28;20276;-75
2022/03/15 02:35:13;;;;;;;10.13;7.73;;;2.20;99.90;;;;;;5057170;28;20603;-76
2022/03/15 02:37:39;;;;;;;9.03;7.23;;;2.10;99.90;;;;;;5057770;28;20347;-76
2022/03/15 02:40:06;;;;;;;9.87;6.93;;;2.10;99.90;;;;;;5075946;28;20663;-77
2022/03/15 02:42:31;;;;;;;9.73;7.33;;;2.00;99.90;;;;;;5058432;28;20178;-77
2022/03/15 02:44:57;;;;;;;10.47;7.13;;;2.10;99.90;;;;;;5058761;28;20177;-77
2022/03/15 02:47:23;;;;;;;10.33;6.63;;;2.10;99.90;;;;;;5057945;28;20197;-77
2022/03/15 02:49:48;;;;;;;10.17;7.63;;;2.10;99.90;;;;;;5058073;28;20729;-77
2022/03/15 02:52:14;;;;;;;15.90;8.67;;;2.10;99.90;;;;;;5075807;28;20174;-77
2022/03/15 02:54:41;;;;;;;16.10;8.57;;;2.10;99.90;;;;;;5075411;28;20192;-77
2022/03/15 02:57:09;;;;;;;16.27;9.87;;;2.00;99.90;;;;;;5075913;28;20204;-77
2022/03/15 02:59:35;;;;;;;17.87;9.10;;;2.00;99.90;;;;;;5075980;28;20193;-77
2022/03/15 03:02:01;;;;;;;12.97;8.60;;;2.00;99.90;;;;;;5058132;28;20178;-77
2022/03/15 03:04:27;;;;;;;15.97;8.70;;;1.90;99.90;;;;;;5057461;28;20231;-77
2022/03/15 03:06:54;;;;;;;14.60;9.07;;;1.70;99.90;;;;;;5057178;28;20263;-77
2022/03/15 03:09:20;;;;;;;13.73;7.87;;;1.80;99.90;;;;;;5058684;28;20177;-77
2022/03/15 03:11:46;;;;;;;12.80;7.50;;;1.90;99.90;;;;;;5057681;28;20189;-77
2022/03/15 03:14:19;;;;;;;13.47;8.37;;;1.80;99.90;;;;;;5057503;28;20255;-77
2022/03/15 03:16:45;;;;;;;14.40;8.23;;;1.80;99.90;;;;;;5058384;28;20282;-76
2022/03/15 03:19:10;;;;;;;18.07;8.40;;;1.80;99.90;;;;;;5056449;28;20177;-77
2022/03/15 03:21:37;;;;;;;13.50;8.30;;;1.90;99.90;;;;;;5056485;28;20169;-77
2022/03/15 03:24:07;;;;;;;17.27;8.83;;;1.70;99.90;;;;;;5056362;28;20233;-77
2022/03/15 03:26:37;;;;;;;12.67;8.30;;;1.40;99.90;;;;;;5074458;28;20190;-77
2022/03/15 03:29:10;;;;;;;15.83;8.77;;;1.50;99.90;;;;;;5056785;28;20173;-77
2022/03/15 03:31:40;;;;;;;18.10;9.90;;;1.60;99.90;;;;;;5056574;28;20180;-77
2022/03/15 03:34:07;;;;;;;17.60;9.90;;;1.50;99.90;;;;;;5075094;28;20182;-77
2022/03/15 03:36:34;;;;;;;18.80;10.17;;;1.50;99.90;;;;;;5073846;28;20205;-77
2022/03/15 03:39:00;;;;;;;17.73;10.53;;;1.50;99.90;;;;;;5056401;28;20184;-77
2022/03/15 03:41:25;;;;;;;21.17;11.23;;;1.60;99.90;;;;;;5057004;28;20169;-77
2022/03/15 03:43:51;;;;;;;16.97;9.03;;;1.70;99.90;;;;;;5074493;28;20180;-77
2022/03/15 03:46:17;;;;;;;15.30;9.87;;;1.50;99.90;;;;;;5056612;28;20182;-77
2022/03/15 03:48:44;;;;;;;14.20;9.10;;;1.60;99.90;;;;;;5057226;28;20173;-77
2022/03/15 03:51:13;;;;;;;13.67;8.33;;;1.70;99.90;;;;;;5056149;28;20178;-77
2022/03/15 03:53:39;;;;;;;13.30;9.47;;;1.70;99.90;;;;;;5056839;28;20335;-77
2022/03/15 03:56:05;;;;;;;14.33;9.87;;;1.70;99.90;;;;;;5056159;28;20268;-77
2022/03/15 03:58:30;;;;;;;13.47;9.17;;;1.70;99.90;;;;;;5074439;28;20277;-76
2022/03/15 04:00:56;;;;;;;13.20;8.93;;;1.70;99.90;;;;;;5056327;28;20180;-76
2022/03/15 04:03:24;;;;;;;14.10;10.00;;;1.70;99.90;;;;;;5056037;28;20189;-76
2022/03/15 04:05:51;;;;;;;15.33;9.90;;;1.80;99.90;;;;;;5074072;28;20174;-76
2022/03/15 04:08:17;;;;;;;18.30;10.20;;;1.80;99.90;;;;;;5056374;28;20205;-76
2022/03/15 04:10:46;;;;;;;12.30;9.27;;;1.70;99.90;;;;;;5057428;28;20234;-76
2022/03/15 04:13:15;;;;;;;19.37;9.40;;;1.50;99.90;;;;;;5056233;28;20181;-76
2022/03/15 04:15:40;;;;;;;12.83;9.33;;;1.70;99.90;;;;;;5056207;28;20208;-76
2022/03/15 04:18:06;;;;;;;15.67;10.37;;;1.70;99.90;;;;;;5056956;28;20247;-76
2022/03/15 04:20:32;;;;;;;13.93;9.67;;;1.70;99.90;;;;;;5074390;28;20260;-76
2022/03/15 04:22:58;;;;;;;17.23;9.90;;;1.80;99.90;;;;;;5056097;28;20209;-77
2022/03/15 04:25:25;;;;;;;18.63;10.47;;;1.80;99.90;;;;;;5056086;28;20264;-77
2022/03/15 04:27:54;;;;;;;15.80;9.67;;;1.70;99.90;;;;;;5055991;28;20201;-76
2022/03/15 04:30:20;;;;;;;11.73;8.93;;;1.80;99.90;;;;;;5074537;28;20173;-77
2022/03/15 04:32:46;;;;;;;11.90;8.63;;;1.80;99.90;;;;;;5057131;28;20178;-77
2022/03/15 04:35:11;;;;;;;16.30;10.40;;;1.80;99.90;;;;;;5056313;28;20220;-77
2022/03/15 04:37:37;;;;;;;13.30;8.80;;;1.80;99.90;;;;;;5056156;28;20193;-76
2022/03/15 04:40:04;;;;;;;13.13;8.50;;;1.80;99.90;;;;;;5056006;28;20244;-76
2022/03/15 04:42:29;;;;;;;12.33;8.37;;;1.80;99.90;;;;;;5073898;28;20165;-77
2022/03/15 04:44:55;;;;;;;10.43;8.00;;;1.80;99.90;;;;;;5057040;28;20181;-77
2022/03/15 04:47:21;;;;;;;14.17;9.00;;;1.80;99.90;;;;;;5056227;28;20258;-76
2022/03/15 04:49:47;;;;;;;15.93;9.53;;;1.90;99.90;;;;;;5059644;28;20173;-76
2022/03/15 04:52:13;;;;;;;11.67;8.97;;;1.90;99.90;;;;;;5059839;28;20185;-76
2022/03/15 04:54:38;;;;;;;14.93;9.93;;;2.00;99.90;;;;;;5059284;28;20174;-76
2022/03/15 04:57:04;;;;;;;18.03;11.27;;;2.10;99.90;;;;;;5077788;28;20204;-76
2022/03/15 04:59:30;;;;;;;15.37;10.13;;;2.00;99.90;;;;;;5059125;28;20279;-76
2022/03/15 05:01:55;;;;;;;13.97;9.03;;;1.90;99.90;;;;;;5076885;28;20170;-76
2022/03/15 05:04:21;;;;;;;11.03;7.97;;;1.80;99.90;;;;;;5059242;28;20211;-76
2022/03/15 05:06:46;;;;;;;12.00;8.43;;;1.90;99.90;;;;;;5059149;28;20281;-76
2022/03/15 05:09:12;;;;;;;13.27;8.90;;;1.90;99.90;;;;;;5076986;28;20169;-76
2022/03/15 05:11:44;;;;;;;17.13;11.07;;;1.80;99.90;;;;;;5059451;28;20185;-76
2022/03/15 05:14:09;;;;;;;14.93;9.70;;;1.80;99.90;;;;;;5059196;28;20174;-76
2022/03/15 05:16:35;;;;;;;13.40;8.47;;;1.80;99.90;;;;;;5059233;28;20210;-76
2022/03/15 05:19:00;;;;;;;12.80;8.47;;;1.60;99.90;;;;;;5059225;28;20299;-76
2022/03/15 05:21:26;;;;;;;12.13;8.53;;;1.60;99.90;;;;;;5058984;28;20165;-76
2022/03/15 05:23:53;;;;;;;13.20;8.17;;;1.60;99.90;;;;;;5077108;28;20181;-76
2022/03/15 05:26:20;;;;;;;10.83;8.60;;;1.70;99.90;;;;;;5058694;28;20191;-76
2022/03/15 05:28:49;;;;;;;13.07;8.00;;;1.80;99.90;;;;;;5058723;28;20274;-76
2022/03/15 05:31:19;;;;;;;13.57;9.67;;;1.80;99.90;;;;;;5076722;28;20177;-76
2022/03/15 05:33:46;;;;;;;14.07;9.17;;;1.80;99.90;;;;;;5059241;28;20266;-76
2022/03/15 05:36:12;;;;;;;17.87;9.27;;;1.80;99.90;;;;;;5058112;28;20213;-76
2022/03/15 05:38:38;;;;;;;14.73;8.93;;;1.80;99.90;;;;;;5058390;28;20583;-76
2022/03/15 05:41:05;;;;;;;12.60;8.73;;;1.80;99.90;;;;;;5058517;28;20203;-76
2022/03/15 05:43:31;;;;;;;12.43;8.90;;;1.90;99.90;;;;;;5059078;28;20227;-76
2022/03/15 05:45:56;;;;;;;12.50;9.47;;;1.90;99.90;;;;;;5058508;28;20178;-76
2022/03/15 05:48:22;;;;;;;14.93;8.90;;;2.00;99.90;;;;;;5058616;28;20266;-76
2022/03/15 05:50:48;;;;;;;14.67;10.10;;;1.90;99.90;;;;;;5076194;28;20174;-76
2022/03/15 05:53:13;;;;;;;14.73;9.17;;;1.80;99.90;;;;;;5059267;28;20176;-76
2022/03/15 05:55:40;;;;;;;12.90;9.13;;;1.80;99.90;;;;;;5076094;28;20201;-76
2022/03/15 05:58:07;;;;;;;14.97;9.50;;;1.90;99.90;;;;;;5057806;28;20189;-76
2022/03/15 06:00:32;;;;;;;16.17;10.33;;;2.00;99.90;;;;;;5057884;28;20174;-76
2022/03/15 06:02:58;;;;;;;14.90;10.17;;;2.00;99.90;;;;;;5058243;28;20174;-77
2022/03/15 06:05:24;;;;;;;17.47;11.10;;;1.80;99.90;;;;;;5058213;28;20177;-77
2022/03/15 06:07:51;;;;;;;18.70;11.47;;;1.90;99.90;;;;;;5058229;28;20213;-76
2022/03/15 06:10:21;;;;;;;18.63;12.10;;;1.90;99.90;;;;;;5058042;28;20260;-77
2022/03/15 06:12:47;;;;;;;18.10;12.90;;;2.00;99.90;;;;;;5058796;28;20189;-77
2022/03/15 06:15:13;;;;;;;17.17;11.50;;;2.10;99.90;;;;;;5075505;28;20206;-77
2022/03/15 06:17:56;;;;;;;16.67;11.33;;;2.20;99.90;;;;;;5058309;28;20212;-77
2022/03/15 06:20:23;;;;;;;22.87;15.63;;;2.20;99.90;;;;;;5076401;28;20188;-77
2022/03/15 06:22:49;;;;;;;19.43;13.77;;;1.90;99.90;;;;;;5058319;28;20178;-77
2022/03/15 06:25:16;;;;;;;20.27;12.50;;;2.00;99.90;;;;;;5057734;28;20268;-77
2022/03/15 06:27:43;;;;;;;18.63;11.60;;;2.10;99.90;;;;;;5057816;28;20240;-76
2022/03/15 06:33:47;;;;;;;12.97;9.40;;;2.30;99.90;;;;;;5074856;28;20651;-75
2022/03/15 06:36:13;;;;;;;13.47;9.80;;;2.50;99.90;;;;;;5056828;28;20288;-75
2022/03/15 06:38:40;;;;;;;15.10;10.13;;;2.50;99.90;;;;;;5074957;28;20166;-75
2022/03/15 06:41:07;;;;;;;14.80;10.00;;;2.50;99.90;;;;;;5056778;28;20178;-75
2022/03/15 06:43:34;;;;;;;16.40;10.77;;;2.60;99.90;;;;;;5056762;28;20268;-75
2022/03/15 06:46:00;;;;;;;21.43;11.30;;;2.70;99.90;;;;;;5056717;28;20183;-75
2022/03/15 06:48:25;;;;;;;20.60;12.13;;;2.80;99.90;;;;;;5056798;28;20197;-75
2022/03/15 06:50:52;;;;;;;19.17;13.43;;;2.90;99.90;;;;;;5057013;28;20177;-75
2022/03/15 06:53:18;;;;;;;16.13;10.30;;;2.90;99.90;;;;;;5056610;28;20182;-79
2022/03/15 06:55:44;;;;;;;15.73;11.23;;;2.90;99.90;;;;;;5056434;28;20219;-75
2022/03/15 06:58:10;;;;;;;14.90;10.70;;;2.90;99.90;;;;;;5074208;28;20189;-75
2022/03/15 07:03:57;;;;;;;44.43;28.03;;;3.00;99.90;;;;;;5074335;28;20305;-75
2022/03/15 07:06:23;;;;;;;35.97;19.60;;;3.10;99.90;;;;;;5056118;28;20284;-75
2022/03/15 07:08:48;;;;;;;22.37;14.47;;;3.20;99.90;;;;;;5074202;28;20165;-75
2022/03/15 07:11:14;;;;;;;15.27;11.33;;;3.20;99.90;;;;;;5056399;28;20177;-75
2022/03/15 07:13:39;;;;;;;24.67;16.63;;;3.10;99.90;;;;;;5056227;28;20184;-75
2022/03/15 07:16:06;;;;;;;21.40;15.23;;;3.20;99.90;;;;;;5056033;28;20213;-75
2022/03/15 07:18:32;;;;;;;19.47;13.40;;;3.30;99.90;;;;;;5056472;28;20201;-75
2022/03/15 07:20:57;;;;;;;21.27;13.87;;;3.30;99.90;;;;;;5056462;28;20587;-75
2022/03/15 07:23:23;;;;;;;22.27;16.13;;;3.50;99.90;;;;;;5056513;28;20205;-74
2022/03/15 07:25:49;;;;;;;16.90;11.40;;;3.70;99.90;;;;;;5056027;28;20185;-76
2022/03/15 07:28:14;;;;;;;20.90;11.97;;;3.70;99.90;;;;;;5056298;28;20205;-76
2022/03/15 07:30:40;;;;;;;24.13;13.27;;;3.70;99.90;;;;;;5056175;28;20185;-76
2022/03/15 07:33:05;;;;;;;15.57;10.37;;;3.80;99.90;;;;;;5055985;28;20185;-76
2022/03/15 07:35:31;;;;;;;19.27;11.43;;;3.90;99.90;;;;;;5055880;28;20216;-76
2022/03/15 07:37:59;;;;;;;17.60;10.37;;;3.80;99.90;;;;;;5056236;28;20577;-76
2022/03/15 07:40:39;;;;;;;18.33;11.13;;;3.70;99.90;;;;;;5055961;28;20197;-78
2022/03/15 07:43:05;;;;;;;17.17;11.20;;;3.80;99.90;;;;;;5073793;28;20156;-77
2022/03/15 07:45:53;;;;;;;14.40;10.57;;;3.80;99.90;;;;;;5055882;28;20719;-77
2022/03/15 07:48:20;;;;;;;13.53;10.70;;;3.80;99.90;;;;;;5055726;28;20200;-76
2022/03/15 07:50:46;;;;;;;14.43;10.83;;;3.90;99.90;;;;;;5073659;28;20281;-76
2022/03/15 07:53:36;;;;;;;19.50;12.77;;;4.00;99.90;;;;;;5079478;28;20180;-77
2022/03/15 07:56:02;;;;;;;23.07;14.93;;;4.30;99.90;;;;;;5075565;28;20298;-76
2022/03/15 07:58:29;;;;;;;42.00;22.33;;;4.60;99.90;;;;;;5075957;28;20225;-76
2022/03/15 08:00:56;;;;;;;41.53;20.87;;;4.60;99.90;;;;;;5075723;28;20203;-76
2022/03/15 08:03:23;;;;;;;25.10;16.87;;;4.80;99.90;;;;;;5076073;28;20173;-76
2022/03/15 08:05:49;;;;;;;29.23;18.00;;;4.90;99.90;;;;;;5075878;28;20173;-76
2022/03/15 08:08:15;;;;;;;32.17;21.33;;;5.00;99.90;;;;;;5093501;28;20203;-76
2022/03/15 08:10:43;;;;;;;30.70;20.13;;;5.10;99.90;;;;;;5093272;28;20201;-76
2022/03/15 08:13:09;;;;;;;22.30;14.93;;;5.10;99.90;;;;;;5075465;28;20194;-76
2022/03/15 08:15:51;;;;;;;25.93;15.10;;;5.00;99.90;;;;;;5093921;28;20246;-76
2022/03/15 08:18:21;;;;;;;22.03;15.33;;;5.20;99.90;;;;;;5094051;28;20208;-76
2022/03/15 08:21:07;;;;;;;20.57;14.60;;;5.40;99.90;;;;;;5075442;28;20168;-76
2022/03/15 08:23:34;;;;;;;19.53;14.33;;;5.50;99.90;;;;;;5080650;28;20164;-76
2022/03/15 08:25:59;;;;;;;21.67;16.73;;;5.60;99.90;;;;;;5097682;28;20165;-76
2022/03/15 08:28:26;;;;;;;21.00;14.60;;;5.90;99.90;;;;;;5079602;28;20209;-76
2022/03/15 08:30:53;;;;;;;22.63;16.23;;;5.90;99.90;;;;;;5098282;28;20208;-76
2022/03/15 08:33:20;;;;;;;31.77;19.15;;;5.80;99.90;;;;;;5097412;28;20236;-76
2022/03/15 08:35:46;;;;;;;20.00;14.38;;;5.80;99.90;;;;;;5078175;28;20620;-76
2022/03/15 08:38:12;;;;;;;24.88;17.63;;;5.90;99.90;;;;;;5077440;28;20192;-76
2022/03/15 08:40:38;;;;;;;24.98;18.63;;;6.10;99.90;;;;;;5079430;28;20207;-78
2022/03/15 08:43:04;;;;;;;25.98;18.42;;;6.20;99.90;;;;;;5079270;28;20177;-81
2022/03/15 08:45:30;;;;;;;23.40;18.38;;;6.30;99.90;;;;;;5079981;28;20183;-76
2022/03/15 08:47:57;;;;;;;27.38;17.50;;;6.40;99.90;;;;;;5098158;28;20208;-78
2022/03/15 08:50:22;;;;;;;21.83;15.18;;;6.40;99.90;;;;;;5079573;28;20184;-78
2022/03/15 08:52:48;;;;;;;15.82;12.55;;;6.50;99.90;;;;;;5079369;28;20554;-76
2022/03/15 08:55:15;;;;;;;17.48;12.27;;;6.80;99.90;;;;;;5079493;28;20201;-76
2022/03/15 08:57:41;;;;;;;15.35;11.75;;;6.90;99.90;;;;;;5097790;28;20258;-76
2022/03/15 09:00:09;;;;;;;14.43;10.93;;;7.00;99.90;;;;;;5079954;28;20596;-78
2022/03/15 09:02:35;;;;;;;11.27;9.75;;;7.30;99.90;;;;;;5079622;28;20224;-76
2022/03/15 09:05:01;;;;;;;12.57;9.98;;;7.60;99.90;;;;;;5078667;28;20188;-75
2022/03/15 09:07:28;;;;;;;13.60;9.55;;;7.70;99.90;;;;;;5078736;28;20686;-75
2022/03/15 09:09:54;;;;;;;12.27;10.02;;;7.70;99.90;;;;;;5078507;28;20196;-75
2022/03/15 09:12:20;;;;;;;11.75;10.02;;;7.80;99.90;;;;;;5078466;28;20240;-75
2022/03/15 09:14:46;;;;;;;11.02;9.60;;;8.10;99.90;;;;;;5078466;28;20602;-75
2022/03/15 09:17:12;;;;;;;12.77;8.93;;;8.20;99.90;;;;;;5096342;28;20208;-75
2022/03/15 09:19:40;;;;;;;12.88;9.15;;;8.20;99.90;;;;;;5078481;28;20177;-75
2022/03/15 09:22:07;;;;;;;11.73;9.07;;;8.00;99.90;;;;;;5079005;28;20222;-75
2022/03/15 09:24:35;;;;;;;12.48;9.18;;;8.30;99.90;;;;;;5078253;28;20180;-75
2022/03/15 09:27:02;;;;;;;16.10;12.07;;;8.30;99.90;;;;;;5078423;28;20201;-75
2022/03/15 09:29:28;;;;;;;11.45;9.73;;;8.20;99.90;;;;;;5078094;28;20226;-75
2022/03/15 09:31:53;;;;;;;11.43;9.05;;;7.90;99.90;;;;;;5078362;28;20169;-75
2022/03/15 09:34:22;;;;;;;14.52;8.73;;;7.80;99.90;;;;;;5077345;28;20185;-75
2022/03/15 09:36:49;;;;;;;9.57;7.57;;;7.90;99.90;;;;;;5077786;28;20219;-75
2022/03/15 09:39:14;;;;;;;8.63;7.32;;;8.10;99.90;;;;;;5077990;28;20237;-75
2022/03/15 09:41:41;;;;;;;9.95;7.50;;;8.30;99.90;;;;;;5096038;28;20248;-75
2022/03/15 09:44:09;;;;;;;12.73;8.60;;;8.30;99.90;;;;;;5077826;28;20173;-75
2022/03/15 09:46:50;;;;;;;12.18;8.15;;;8.50;99.90;;;;;;5078084;28;20730;-75
2022/03/15 09:49:18;;;;;;;10.98;8.68;;;8.30;99.90;;;;;;5077694;28;20177;-75
2022/03/15 09:51:44;;;;;;;12.05;8.85;;;8.30;99.90;;;;;;5095916;28;20157;-75
2022/03/15 09:54:12;;;;;;;9.73;8.73;;;8.40;99.90;;;;;;5077800;28;20294;-75
2022/03/15 09:56:40;;;;;;;14.30;11.50;;;8.60;99.90;;;;;;5095638;28;20288;-75
2022/03/15 09:59:18;;;;;;;18.27;14.00;;;8.60;99.90;;;;;;5077767;28;20260;-75
2022/03/15 10:01:45;;;;;;;12.65;10.50;;;8.70;99.90;;;;;;5077763;28;20168;-75
2022/03/15 10:04:14;;;;;;;13.77;10.82;;;8.60;99.90;;;;;;5077823;28;20276;-75
2022/03/15 10:06:39;;;;;;;12.18;9.80;;;8.70;99.90;;;;;;5077428;28;20208;-75
2022/03/15 10:09:06;;;;;;;13.43;10.15;;;8.70;99.90;;;;;;5095426;28;20681;-75
2022/03/15 10:11:32;;;;;;;13.50;10.55;;;8.70;99.90;;;;;;5077400;28;20189;-75
2022/03/15 10:13:58;;;;;;;12.02;9.65;;;8.70;99.90;;;;;;5095392;28;20169;-75
2022/03/15 10:16:36;;;;;;;9.43;8.43;;;8.60;99.90;;;;;;5077533;28;20200;-75
2022/03/15 10:19:02;;;;;;;11.73;9.23;;;8.60;99.90;;;;;;5077605;28;20197;-75
2022/03/15 10:21:47;;;;;;;12.30;9.45;;;8.60;99.90;;;;;;5077716;28;20173;-75
2022/03/15 10:24:18;;;;;;;11.07;9.00;;;8.60;99.90;;;;;;5077134;28;20169;-75
2022/03/15 10:26:47;;;;;;;12.82;8.68;;;8.70;99.90;;;;;;5077398;28;20205;-75
2022/03/15 10:29:14;;;;;;;10.65;8.73;;;8.80;99.90;;;;;;5076855;28;20214;-75
2022/03/15 10:31:41;;;;;;;10.18;7.78;;;8.90;99.90;;;;;;5095181;28;20169;-75
2022/03/15 10:34:08;;;;;;;10.57;8.15;;;8.90;99.90;;;;;;5076894;28;20648;-76
2022/03/15 10:36:41;;;;;;;10.30;7.45;;;8.90;99.90;;;;;;5076748;28;20250;-75
2022/03/15 10:39:08;;;;;;;8.35;7.15;;;8.90;99.90;;;;;;5076853;28;20202;-76
2022/03/15 10:41:46;;;;;;;11.27;7.57;;;8.80;99.90;;;;;;5076786;28;20212;-76
2022/03/15 10:44:38;;;;;;;11.85;6.60;;;8.70;99.90;;;;;;5094640;28;20180;-76
2022/03/15 10:47:12;;;;;;;8.48;7.00;;;8.80;99.90;;;;;;5084002;28;20676;-76
2022/03/15 10:49:51;;;;;;;9.90;7.03;;;9.00;99.90;;;;;;5076734;28;20169;-76
2022/03/15 10:52:40;;;;;;;10.13;6.97;;;9.10;99.90;;;;;;5076549;28;20165;-77
2022/03/15 10:55:14;;;;;;;9.38;7.13;;;9.10;99.90;;;;;;5094413;28;20154;-75
2022/03/15 10:57:43;;;;;;;9.88;7.20;;;9.20;99.90;;;;;;5076526;28;20193;-75
2022/03/15 11:00:09;;;;;;;12.43;8.02;;;9.40;99.90;;;;;;5101182;28;20177;-76
2022/03/15 11:02:35;;;;;;;9.15;6.18;;;9.60;99.90;;;;;;5093296;28;20168;-76
2022/03/15 11:05:03;;;;;;;7.65;5.40;;;9.70;99.90;;;;;;5094206;28;20161;-76
2022/03/15 11:07:42;;;;;;;6.57;5.20;;;9.80;99.00;;;;;;5075924;28;20212;-77
2022/03/15 11:10:13;;;;;;;5.45;4.90;;;9.80;97.60;;;;;;5076952;28;20192;-76
2022/03/15 11:13:06;;;;;;;5.20;4.15;;;9.70;96.00;;;;;;5077031;28;20176;-76
2022/03/15 11:15:41;;;;;;;6.43;4.50;;;9.50;94.40;;;;;;5076388;28;20197;-76
2022/03/15 11:18:08;;;;;;;8.05;5.53;;;9.40;95.20;;;;;;5076165;28;20196;-75
2022/03/15 11:20:36;;;;;;;5.53;4.60;;;9.30;95.50;;;;;;5076702;28;20172;-76
2022/03/15 11:23:07;;;;;;;6.90;5.43;;;9.20;95.00;;;;;;5094233;28;20157;-76
2022/03/15 11:26:04;;;;;;;9.40;5.30;;;9.20;95.50;;;;;;5076220;28;20176;-76
2022/03/15 11:28:32;;;;;;;9.68;4.85;;;9.10;95.70;;;;;;5092707;28;20208;-76
2022/03/15 11:30:59;;;;;;;6.25;4.32;;;9.00;95.30;;;;;;5094467;28;20177;-78
2022/03/15 11:33:27;;;;;;;5.78;5.00;;;9.00;94.70;;;;;;5076290;28;20181;-76
2022/03/15 11:35:52;;;;;;;6.53;4.70;;;9.00;94.60;;;;;;5075797;28;20218;-76
2022/03/15 11:38:19;;;;;;;6.28;5.20;;;9.00;94.90;;;;;;5075410;28;20200;-76
2022/03/15 11:40:46;;;;;;;7.78;4.80;;;8.90;94.80;;;;;;5076241;28;20173;-76
2022/03/15 11:43:54;;;;;;;6.40;4.80;;;9.00;95.40;;;;;;5093622;28;20164;-76
2022/03/15 11:46:35;;;;;;;9.50;5.55;;;9.10;95.90;;;;;;5080579;28;20189;-77
2022/03/15 11:49:29;;;;;;;8.73;5.70;;;9.20;94.40;;;;;;5075792;28;20195;-76
2022/03/15 11:52:18;;;;;;;7.78;4.90;;;9.20;94.80;;;;;;5094520;28;20157;-76
2022/03/15 11:55:02;;;;;;;7.80;5.18;;;9.40;94.90;;;;;;5075627;28;20173;-75
2022/03/15 11:57:52;;;;;;;6.38;5.00;;;9.40;94.60;;;;;;5075184;28;20204;-75
2022/03/15 12:00:34;;;;;;;7.25;5.80;;;9.50;93.90;;;;;;5062637;28;20277;-75
2022/03/15 12:03:06;;;;;;;6.85;5.35;;;9.50;94.10;;;;;;5075139;28;20229;-76
2022/03/15 12:05:45;;;;;;;6.00;5.30;;;9.50;94.40;;;;;;5092908;28;20218;-76
2022/03/15 12:08:21;;;;;;;7.95;5.82;;;9.50;94.20;;;;;;5074716;28;20262;-77
2022/03/15 12:10:55;;;;;;;7.85;5.38;;;9.40;94.40;;;;;;5093679;28;20148;-77
2022/03/15 12:13:45;;;;;;;7.32;6.07;;;9.50;94.60;;;;;;5075826;28;20178;-77
2022/03/15 12:16:25;;;;;;;10.75;7.50;;;9.50;94.70;;;;;;5075903;28;20224;-79
2022/03/15 12:19:06;;;;;;;7.88;5.80;;;9.40;95.20;;;;;;5075566;28;20165;-77
2022/03/15 12:21:45;;;;;;;18.00;13.25;;;9.20;96.20;;;;;;5093488;28;20149;-77
2022/03/15 12:24:16;;;;;;;15.90;11.95;;;9.10;96.30;;;;;;5075950;28;20214;-77
2022/03/15 12:26:46;;;;;;;13.07;9.45;;;9.20;96.80;;;;;;5075769;28;20197;-77
2022/03/15 12:29:13;;;;;;;12.25;8.15;;;9.30;96.90;;;;;;5075151;28;20259;-77
2022/03/15 12:31:45;;;;;;;12.90;7.90;;;9.50;96.40;;;;;;5076667;28;20176;-77
2022/03/15 12:36:59;;;;;;;13.43;9.63;;;9.60;95.40;;;;;;4904682;29;20226;-77
2022/03/15 12:39:28;;;;;;;14.43;10.45;;;9.60;95.20;;;;;;4898048;29;20176;-76
2022/03/15 12:42:15;;;;;;;8.52;7.18;;;9.50;95.50;;;;;;4906653;29;20209;-76
2022/03/15 12:44:48;;;;;;;12.23;7.50;;;9.50;95.50;;;;;;4896334;29;20628;-76
2022/03/15 12:47:21;;;;;;;13.77;8.00;;;9.50;95.80;;;;;;4908788;29;20228;-76
2022/03/15 12:50:09;;;;;;;11.20;8.27;;;9.50;96.30;;;;;;4899720;29;20172;-77
2022/03/15 12:52:42;;;;;;;13.38;9.70;;;9.40;96.40;;;;;;4907141;29;20273;-77
2022/03/15 12:55:28;;;;;;;10.43;7.97;;;9.50;97.20;;;;;;4908767;29;20202;-77
2022/03/15 12:58:00;;;;;;;12.75;7.43;;;9.50;98.50;;;;;;4907697;29;20675;-75
2022/03/15 13:00:28;;;;;;;9.15;7.95;;;9.50;98.70;;;;;;4915736;29;20175;-75
2022/03/15 13:02:56;;;;;;;14.73;9.10;;;9.40;98.80;;;;;;4916875;29;20226;-76
2022/03/15 13:05:22;;;;;;;12.18;8.25;;;9.30;99.90;;;;;;4916725;29;20211;-75
2022/03/15 13:07:56;;;;;;;10.65;8.32;;;9.20;99.90;;;;;;4916708;29;20206;-75