Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:32;;;;;;;6.10;1.42;;;14.30;99.50;;;;;;5044242;28;20059;-73
2022/06/25 00:03:59;;;;;;;4.38;1.17;;;14.40;99.50;;;;;;5046167;28;20080;-72
2022/06/25 00:06:27;;;;;;;2.75;1.08;;;14.50;99.30;;;;;;5009711;28;20026;-71
2022/06/25 00:08:55;;;;;;;4.50;1.23;;;14.60;99.00;;;;;;5008569;28;20589;-72
2022/06/25 00:14:11;;;;;;;3.08;1.25;;;14.80;98.80;;;;;;5018452;28;20634;-72
2022/06/25 00:16:39;;;;;;;4.07;1.88;;;14.90;98.50;;;;;;5049765;28;20051;-70
2022/06/25 00:19:06;;;;;;;4.45;1.38;;;15.00;98.30;;;;;;5050185;28;20024;-71
2022/06/25 00:21:33;;;;;;;2.35;1.20;;;15.10;98.10;;;;;;5049932;28;20082;-71
2022/06/25 00:24:01;;;;;;;2.22;1.25;;;15.20;98.00;;;;;;5046435;28;20022;-73
2022/06/25 00:26:28;;;;;;;4.55;1.70;;;15.30;98.00;;;;;;5030069;28;20017;-74
2022/06/25 00:28:56;;;;;;;3.97;1.58;;;15.30;97.90;;;;;;5035966;28;20024;-71
2022/06/25 00:31:23;;;;;;;1.95;1.02;;;15.30;97.50;;;;;;5050764;28;20032;-71
2022/06/25 00:33:51;;;;;;;2.15;1.02;;;15.50;97.50;;;;;;5049288;28;20478;-70
2022/06/25 00:36:18;;;;;;;3.25;1.10;;;15.60;97.70;;;;;;5040427;28;20029;-75
2022/06/25 00:38:45;;;;;;;4.30;1.33;;;15.70;97.50;;;;;;5050205;28;20024;-74
2022/06/25 00:41:16;;;;;;;4.75;1.65;;;15.80;97.20;;;;;;5049471;28;20182;-74
2022/06/25 00:43:43;;;;;;;6.60;1.67;;;15.80;97.30;;;;;;5050664;28;20031;-74
2022/06/25 00:46:10;;;;;;;3.63;1.42;;;15.90;97.30;;;;;;5051471;28;20501;-73
2022/06/25 00:48:38;;;;;;;3.67;1.55;;;15.90;96.90;;;;;;5051974;28;20025;-73
2022/06/25 00:51:18;;;;;;;2.90;1.00;;;16.00;97.00;;;;;;5066797;28;20037;-73
2022/06/25 00:53:46;;;;;;;3.55;1.52;;;16.10;96.80;;;;;;5057681;28;20543;-73
2022/06/25 00:56:15;;;;;;;1.98;1.10;;;16.30;96.80;;;;;;5051867;28;20082;-74
2022/06/25 00:58:45;;;;;;;3.30;1.30;;;16.30;96.20;;;;;;5051812;28;20013;-73
2022/06/25 01:01:15;;;;;;;2.85;1.20;;;16.30;95.80;;;;;;5051451;28;20013;-75
2022/06/25 01:03:42;;;;;;;1.40;0.90;;;16.40;95.90;;;;;;5051563;28;20108;-73
2022/06/25 01:06:10;;;;;;;5.50;2.03;;;16.50;95.80;;;;;;5050793;28;20021;-74
2022/06/25 01:08:39;;;;;;;2.40;1.45;;;16.50;95.50;;;;;;5067616;28;20029;-73
2022/06/25 01:11:07;;;;;;;3.60;1.23;;;16.60;95.50;;;;;;5051941;28;20037;-74
2022/06/25 01:13:35;;;;;;;2.65;1.60;;;16.70;95.50;;;;;;5051749;28;20032;-74
2022/06/25 01:16:03;;;;;;;1.52;0.95;;;16.80;95.40;;;;;;5051380;28;20079;-74
2022/06/25 01:18:30;;;;;;;3.88;1.15;;;17.00;95.20;;;;;;5051903;28;20512;-73
2022/06/25 01:20:59;;;;;;;6.53;1.30;;;17.10;95.30;;;;;;5050400;28;20485;-73
2022/06/25 01:23:26;;;;;;;2.67;1.33;;;17.20;95.30;;;;;;5051662;28;20109;-74
2022/06/25 01:25:54;;;;;;;2.67;0.93;;;17.30;95.00;;;;;;5051522;28;20029;-73
2022/06/25 01:28:21;;;;;;;6.25;1.10;;;17.30;94.80;;;;;;5051165;28;20033;-73
2022/06/25 01:30:49;;;;;;;5.07;1.45;;;17.40;94.70;;;;;;5050025;28;20033;-73
2022/06/25 01:33:16;;;;;;;2.33;1.00;;;17.50;94.40;;;;;;5051457;28;20028;-73
2022/06/25 01:35:43;;;;;;;2.47;1.23;;;17.50;94.30;;;;;;5050965;28;20039;-73
2022/06/25 01:38:11;;;;;;;1.85;0.90;;;17.60;94.30;;;;;;5049914;28;20032;-73
2022/06/25 01:40:38;;;;;;;3.17;1.33;;;17.70;94.20;;;;;;5050738;28;20628;-73
2022/06/25 01:43:06;;;;;;;5.03;1.70;;;17.80;94.00;;;;;;5042942;28;20037;-73
2022/06/25 01:45:37;;;;;;;2.03;1.38;;;17.90;93.90;;;;;;5049611;28;20028;-73
2022/06/25 01:48:07;;;;;;;6.68;1.33;;;18.00;93.80;;;;;;5053882;28;20035;-74
2022/06/25 01:50:35;;;;;;;2.45;1.20;;;18.20;93.80;;;;;;5055545;28;20159;-73
2022/06/25 01:53:03;;;;;;;2.65;1.00;;;18.30;93.20;;;;;;5055389;28;20087;-74
2022/06/25 01:55:32;;;;;;;6.20;1.00;;;18.40;93.20;;;;;;5055121;28;20519;-73
2022/06/25 01:57:59;;;;;;;2.15;1.00;;;18.60;93.10;;;;;;5053883;28;20040;-74
2022/06/25 02:00:29;;;;;;;2.42;1.00;;;18.70;92.70;;;;;;5055073;28;20052;-74
2022/06/25 02:02:57;;;;;;;5.13;1.23;;;18.90;92.20;;;;;;5053906;28;20014;-74
2022/06/25 02:08:15;;;;;;;4.18;1.38;;;19.10;92.10;;;;;;5055285;28;20068;-73
2022/06/25 02:10:43;;;;;;;3.42;1.20;;;19.30;91.80;;;;;;5054525;28;20033;-72
2022/06/25 02:13:11;;;;;;;4.13;1.38;;;19.30;91.70;;;;;;5055180;28;20112;-72
2022/06/25 02:15:38;;;;;;;3.00;1.15;;;19.40;91.90;;;;;;5054727;28;20071;-73
2022/06/25 02:18:06;;;;;;;3.00;1.30;;;19.40;92.10;;;;;;5053887;28;20121;-72
2022/06/25 02:20:33;;;;;;;2.67;1.70;;;19.60;92.20;;;;;;5054491;28;20428;-72
2022/06/25 02:23:01;;;;;;;4.70;1.80;;;19.60;91.70;;;;;;5054835;28;20033;-73
2022/06/25 02:25:28;;;;;;;4.18;1.55;;;19.50;91.40;;;;;;5054111;28;20112;-73
2022/06/25 02:27:56;;;;;;;5.78;1.58;;;19.50;91.40;;;;;;5070254;28;20457;-72
2022/06/25 02:30:23;;;;;;;3.83;1.50;;;19.60;91.70;;;;;;5054137;28;20057;-72
2022/06/25 02:32:51;;;;;;;4.47;1.85;;;19.70;91.80;;;;;;5054523;28;20044;-72
2022/06/25 02:35:19;;;;;;;6.22;1.58;;;19.90;91.10;;;;;;5054284;28;20017;-73
2022/06/25 02:37:46;;;;;;;7.90;1.90;;;20.20;91.00;;;;;;5054296;28;20461;-72
2022/06/25 02:40:13;;;;;;;4.78;1.40;;;20.50;90.50;;;;;;5052529;28;20067;-73
2022/06/25 02:42:41;;;;;;;2.35;1.23;;;20.70;90.00;;;;;;5069158;28;20027;-73
2022/06/25 02:45:10;;;;;;;4.25;0.95;;;20.90;90.00;;;;;;5053409;28;20029;-73
2022/06/25 02:47:38;;;;;;;2.85;1.00;;;21.20;89.40;;;;;;5054377;28;20032;-74
2022/06/25 02:50:07;;;;;;;4.43;2.13;;;21.30;86.30;;;;;;5053941;28;20040;-74
2022/06/25 02:52:35;;;;;;;2.03;1.02;;;21.00;86.30;;;;;;5052859;28;20021;-74
2022/06/25 02:55:02;;;;;;;3.90;0.93;;;20.80;86.90;;;;;;5028987;28;20045;-74
2022/06/25 03:00:15;;;;;;;3.65;1.05;;;20.50;88.10;;;;;;5033032;28;20596;-75
2022/06/25 03:02:43;;;;;;;5.32;1.25;;;20.70;88.60;;;;;;5042492;28;20068;-74
2022/06/25 03:05:11;;;;;;;4.57;1.02;;;20.80;87.80;;;;;;5052872;28;20438;-75
2022/06/25 03:07:38;;;;;;;2.97;0.98;;;21.00;87.30;;;;;;5054413;28;20425;-74
2022/06/25 03:10:06;;;;;;;2.10;0.90;;;21.30;86.10;;;;;;5053383;28;20119;-74
2022/06/25 03:12:34;;;;;;;1.40;0.98;;;21.60;84.70;;;;;;5053983;28;20460;-74
2022/06/25 03:15:03;;;;;;;1.92;0.75;;;22.00;84.10;;;;;;5069162;28;20024;-75
2022/06/25 03:17:30;;;;;;;2.65;1.10;;;22.40;83.90;;;;;;5052360;28;20119;-75
2022/06/25 03:19:58;;;;;;;1.70;0.82;;;22.70;81.10;;;;;;5053028;28;20025;-74
2022/06/25 03:22:25;;;;;;;2.05;0.60;;;23.20;81.00;;;;;;5051502;28;20021;-74
2022/06/25 03:24:53;;;;;;;2.80;0.65;;;23.40;79.20;;;;;;5052075;28;20025;-75
2022/06/25 03:27:20;;;;;;;2.65;0.70;;;23.60;78.40;;;;;;5034965;28;20434;-74
2022/06/25 03:29:47;;;;;;;2.25;0.63;;;23.70;78.30;;;;;;5053439;28;20021;-75
2022/06/25 03:32:18;;;;;;;1.90;0.70;;;23.80;77.30;;;;;;5053344;28;20566;-75
2022/06/25 03:34:45;;;;;;;1.63;0.75;;;24.10;77.00;;;;;;5069656;28;20466;-74
2022/06/25 03:37:13;;;;;;;3.47;0.90;;;24.30;76.00;;;;;;5052977;28;20025;-73
2022/06/25 03:39:40;;;;;;;2.22;0.70;;;24.60;75.20;;;;;;5050168;28;20504;-74
2022/06/25 03:42:08;;;;;;;3.03;0.60;;;25.00;74.30;;;;;;5053695;28;20039;-73
2022/06/25 03:44:35;;;;;;;3.05;0.73;;;25.20;73.70;;;;;;5053943;28;20025;-74
2022/06/25 03:47:04;;;;;;;1.90;0.82;;;25.20;72.70;;;;;;5068001;28;20018;-75
2022/06/25 03:49:31;;;;;;;2.15;0.82;;;25.40;72.30;;;;;;5051574;28;20531;-76
2022/06/25 03:51:58;;;;;;;1.30;0.68;;;25.60;72.10;;;;;;5052905;28;20099;-76
2022/06/25 03:54:26;;;;;;;3.20;0.73;;;25.60;71.10;;;;;;5053028;28;20508;-75
2022/06/25 03:56:53;;;;;;;2.65;0.70;;;25.70;71.00;;;;;;5051687;28;20079;-75
2022/06/25 03:59:20;;;;;;;1.10;0.50;;;26.00;71.10;;;;;;5053193;28;20339;-75
2022/06/25 04:01:47;;;;;;;1.75;0.47;;;26.20;69.80;;;;;;5051202;28;20025;-75
2022/06/25 04:04:15;;;;;;;2.08;0.70;;;26.40;69.60;;;;;;5052881;28;20465;-74
2022/06/25 04:06:42;;;;;;;1.67;0.55;;;26.20;68.40;;;;;;5052246;28;20339;-77
2022/06/25 04:09:10;;;;;;;2.47;0.80;;;25.70;70.50;;;;;;5052014;28;20017;-77
2022/06/25 04:11:37;;;;;;;1.00;0.52;;;24.90;70.00;;;;;;5050141;28;20057;-76
2022/06/25 04:14:06;;;;;;;0.85;0.50;;;24.10;71.10;;;;;;5052207;28;20504;-74
2022/06/25 04:16:34;;;;;;;3.70;0.95;;;23.30;72.90;;;;;;5042926;28;20049;-74
2022/06/25 04:19:01;;;;;;;1.63;0.57;;;22.80;74.70;;;;;;5028542;28;20017;-73
2022/06/25 04:21:28;;;;;;;1.80;0.70;;;22.40;75.60;;;;;;5046967;28;20048;-75
2022/06/25 04:23:55;;;;;;;3.58;0.82;;;22.00;75.20;;;;;;5041171;28;20020;-74
2022/06/25 04:26:23;;;;;;;1.23;0.60;;;21.60;76.80;;;;;;5050629;28;20028;-74
2022/06/25 04:29:05;;;;;;;0.75;0.50;;;21.30;77.20;;;;;;5031879;28;20022;-74
2022/06/25 04:31:34;;;;;;;2.08;0.85;;;21.20;78.30;;;;;;5046732;28;20140;-74
2022/06/25 04:34:02;;;;;;;1.30;0.60;;;21.00;78.80;;;;;;5046745;28;20048;-71
2022/06/25 04:36:30;;;;;;;4.15;0.88;;;20.80;78.80;;;;;;5043094;28;20036;-72
2022/06/25 04:38:57;;;;;;;1.10;1.00;;;20.70;79.40;;;;;;5039644;28;20029;-70
2022/06/25 04:41:25;;;;;;;2.28;0.85;;;20.60;79.70;;;;;;5051032;28;20025;-76
2022/06/25 04:43:53;;;;;;;2.42;0.80;;;20.50;80.10;;;;;;5050511;28;20025;-74
2022/06/25 04:46:20;;;;;;;1.88;0.85;;;20.40;80.50;;;;;;5051866;28;20056;-72
2022/06/25 04:48:47;;;;;;;1.20;0.50;;;20.40;81.30;;;;;;5044663;28;20035;-71
2022/06/25 04:51:15;;;;;;;4.70;0.95;;;20.30;81.40;;;;;;5050158;28;20029;-71
2022/06/25 04:53:57;;;;;;;2.88;0.70;;;20.30;81.90;;;;;;5049850;28;20025;-71
2022/06/25 04:56:29;;;;;;;2.40;0.90;;;20.30;82.20;;;;;;5049677;28;20021;-71
2022/06/25 04:58:56;;;;;;;;;;;20.30;81.90;;;;;;5017120;28;20390;-70
2022/06/25 05:01:24;;;;;;;1.52;0.70;;;20.30;82.00;;;;;;5050598;28;20357;-69
2022/06/25 05:03:51;;;;;;;2.50;0.85;;;20.30;82.10;;;;;;5051384;28;20105;-73
2022/06/25 05:06:20;;;;;;;1.73;0.80;;;20.20;82.70;;;;;;5051198;28;20021;-73
2022/06/25 05:08:51;;;;;;;2.90;0.80;;;20.20;82.90;;;;;;5044751;28;20615;-75
2022/06/25 05:11:18;;;;;;;1.38;0.63;;;20.20;82.90;;;;;;5051153;28;20037;-77
2022/06/25 05:13:46;;;;;;;2.10;1.08;;;20.20;83.20;;;;;;5052610;28;20100;-77
2022/06/25 05:16:13;;;;;;;3.15;0.85;;;20.20;82.80;;;;;;5052356;28;20064;-75
2022/06/25 05:18:41;;;;;;;1.52;0.70;;;20.20;82.90;;;;;;5032881;28;20028;-77
2022/06/25 05:21:08;;;;;;;1.95;0.60;;;20.20;82.70;;;;;;5038209;28;20028;-75
2022/06/25 05:23:35;;;;;;;2.47;0.70;;;20.30;82.60;;;;;;5037426;28;20026;-75
2022/06/25 05:26:03;;;;;;;0.90;0.65;;;20.30;82.50;;;;;;5037540;28;20512;-77
2022/06/25 05:28:31;;;;;;;2.05;0.50;;;20.40;82.50;;;;;;5040279;28;20017;-78
2022/06/25 05:30:58;;;;;;;1.58;0.70;;;20.40;82.60;;;;;;5045682;28;20036;-78
2022/06/25 05:33:25;;;;;;;2.45;0.55;;;20.50;81.60;;;;;;5057131;28;20071;-78
2022/06/25 05:35:53;;;;;;;1.65;0.50;;;20.50;81.80;;;;;;5059231;28;20032;-78
2022/06/25 05:38:20;;;;;;;2.05;0.50;;;20.70;81.60;;;;;;5041373;28;20508;-79
2022/06/25 05:40:47;;;;;;;3.25;0.50;;;20.90;81.30;;;;;;5037573;28;20041;-79
2022/06/25 05:43:15;;;;;;;0.95;0.40;;;21.00;80.90;;;;;;5037162;28;20053;-74
2022/06/25 05:45:45;;;;;;;1.02;0.40;;;21.10;80.70;;;;;;5038738;28;20026;-74
2022/06/25 05:48:12;;;;;;;0.73;0.30;;;21.10;80.00;;;;;;5034857;28;20029;-76
2022/06/25 05:50:39;;;;;;;3.70;0.70;;;20.90;79.90;;;;;;5037893;28;20028;-75
2022/06/25 05:53:07;;;;;;;2.33;0.50;;;20.70;79.60;;;;;;5034655;28;20031;-76
2022/06/25 05:55:34;;;;;;;1.92;0.50;;;20.40;79.90;;;;;;5034722;28;20045;-74
2022/06/25 05:58:01;;;;;;;0.95;0.40;;;20.10;80.80;;;;;;5036001;28;20509;-77
2022/06/25 06:00:29;;;;;;;2.20;0.73;;;19.90;82.40;;;;;;5035777;28;20018;-75
2022/06/25 06:02:56;;;;;;;2.25;0.50;;;19.70;81.70;;;;;;5034117;28;20024;-75
2022/06/25 06:05:23;;;;;;;0.75;0.40;;;19.50;82.40;;;;;;5044090;28;20032;-77
2022/06/25 06:07:51;;;;;;;1.25;0.60;;;19.40;82.30;;;;;;5040656;28;20410;-75
2022/06/25 06:10:18;;;;;;;1.48;0.70;;;19.30;83.20;;;;;;5052986;28;20053;-77
2022/06/25 06:12:46;;;;;;;0.68;0.68;;;19.20;83.80;;;;;;5055987;28;20021;-78
2022/06/25 06:15:14;;;;;;;1.20;1.00;;;19.20;84.50;;;;;;5055160;28;20499;-76
2022/06/25 06:17:41;;;;;;;1.20;0.52;;;19.00;83.70;;;;;;5043322;28;20040;-79
2022/06/25 06:20:09;;;;;;;1.50;0.70;;;18.90;83.90;;;;;;5036996;28;20150;-76
2022/06/25 06:22:36;;;;;;;3.55;0.68;;;18.80;84.20;;;;;;5055271;28;20384;-78
2022/06/25 06:25:04;;;;;;;2.20;0.75;;;18.70;84.20;;;;;;5050479;28;20033;-73
2022/06/25 06:27:32;;;;;;;1.58;0.80;;;18.60;84.20;;;;;;5035209;28;20028;-76
2022/06/25 06:29:59;;;;;;;1.90;0.60;;;18.50;84.60;;;;;;5047940;28;20528;-73
2022/06/25 06:32:26;;;;;;;0.88;0.55;;;18.40;84.20;;;;;;5053883;28;20062;-75
2022/06/25 06:34:54;;;;;;;1.90;0.80;;;18.40;84.60;;;;;;5051926;28;20074;-75
2022/06/25 06:37:21;;;;;;;1.45;0.80;;;18.20;84.90;;;;;;5034531;28;20025;-76
2022/06/25 06:39:48;;;;;;;1.23;0.63;;;18.20;84.70;;;;;;5038051;28;20025;-75
2022/06/25 06:42:16;;;;;;;2.35;0.90;;;18.10;84.90;;;;;;5033003;28;20136;-71
2022/06/25 06:44:43;;;;;;;1.98;0.90;;;18.00;84.70;;;;;;5032268;28;20480;-72
2022/06/25 06:47:10;;;;;;;3.20;0.80;;;17.90;85.20;;;;;;5032808;28;20029;-72
2022/06/25 06:49:38;;;;;;;0.80;0.73;;;17.80;85.30;;;;;;5033779;28;20497;-79
2022/06/25 06:52:06;;;;;;;1.67;1.38;;;17.70;85.60;;;;;;5049734;28;20045;-70
2022/06/25 06:54:33;;;;;;;2.50;1.50;;;17.70;86.00;;;;;;5032324;28;20596;-69
2022/06/25 06:57:01;;;;;;;3.10;1.30;;;17.60;86.70;;;;;;5032186;28;20029;-69
2022/06/25 06:59:28;;;;;;;2.05;1.10;;;17.60;86.80;;;;;;5032576;28;20021;-71
2022/06/25 07:01:58;;;;;;;3.65;1.30;;;17.40;87.80;;;;;;5032846;28;20029;-75
2022/06/25 07:04:25;;;;;;;3.60;1.77;;;17.40;88.00;;;;;;5048262;28;20486;-72
2022/06/25 07:06:53;;;;;;;4.65;1.30;;;17.30;88.00;;;;;;5033341;28;20061;-81
2022/06/25 07:09:20;;;;;;;4.70;1.42;;;17.10;88.50;;;;;;5031693;28;20017;-72
2022/06/25 07:11:47;;;;;;;2.60;1.30;;;17.10;88.70;;;;;;5031986;28;20029;-71
2022/06/25 07:14:15;;;;;;;3.63;1.77;;;17.00;89.00;;;;;;5054762;28;20025;-70
2022/06/25 07:16:42;;;;;;;12.02;9.07;;;16.90;89.10;;;;;;5035498;28;20025;-70
2022/06/25 07:19:12;;;;;;;11.93;9.70;;;16.90;90.20;;;;;;5031291;28;20032;-73
2022/06/25 07:21:40;;;;;;;14.30;12.07;;;16.80;90.40;;;;;;5033601;28;20036;-77
2022/06/25 07:24:09;;;;;;;13.73;12.02;;;16.70;90.90;;;;;;5033745;28;20026;-77
2022/06/25 07:26:38;;;;;;;11.38;9.90;;;16.60;91.00;;;;;;5045892;28;20091;-76
2022/06/25 07:29:09;;;;;;;12.90;9.07;;;16.50;91.50;;;;;;5038641;28;20036;-83
2022/06/25 07:31:36;;;;;;;12.20;9.95;;;16.40;91.70;;;;;;5047349;28;20040;-74
2022/06/25 07:34:04;;;;;;;14.68;12.10;;;16.30;91.90;;;;;;5033091;28;20475;-78
2022/06/25 07:36:31;;;;;;;13.48;10.18;;;16.20;92.30;;;;;;5033322;28;20108;-77
2022/06/25 07:39:00;;;;;;;14.38;12.82;;;16.20;92.60;;;;;;5035136;28;20478;-75
2022/06/25 07:41:29;;;;;;;16.42;11.27;;;16.00;92.80;;;;;;5042849;28;20040;-79
2022/06/25 07:43:57;;;;;;;13.32;10.38;;;15.90;93.10;;;;;;5051825;28;20077;-78
2022/06/25 07:46:24;;;;;;;11.48;9.65;;;15.90;93.60;;;;;;5037384;28;20552;-81
2022/06/25 07:48:51;;;;;;;15.10;9.40;;;15.80;93.80;;;;;;5035899;28;20029;-75
2022/06/25 07:54:04;;;;;;;13.40;8.77;;;15.60;94.40;;;;;;5032351;28;20410;-78
2022/06/25 07:56:32;;;;;;;11.73;9.50;;;15.60;94.60;;;;;;5033756;28;20072;-76
2022/06/25 07:59:02;;;;;;;11.25;9.60;;;15.40;94.70;;;;;;5031620;28;20021;-82
2022/06/25 08:01:32;;;;;;;14.80;10.38;;;15.40;94.90;;;;;;5049214;28;20017;-81
2022/06/25 08:04:00;;;;;;;21.15;15.48;;;15.30;95.10;;;;;;5050844;28;20075;-78
2022/06/25 08:06:27;;;;;;;28.73;22.58;;;15.20;95.30;;;;;;5035522;28;20355;-78
2022/06/25 08:08:55;;;;;;;37.45;28.90;;;15.10;95.50;;;;;;5033455;28;20030;-79
2022/06/25 08:11:23;;;;;;;26.75;19.63;;;15.00;95.80;;;;;;5033299;28;20037;-78
2022/06/25 08:13:50;;;;;;;23.85;15.95;;;15.00;95.90;;;;;;5053216;28;21197;-78
2022/06/25 08:16:25;;;;;;;19.45;15.40;;;15.00;96.10;;;;;;5044437;28;20478;-80
2022/06/25 08:18:58;;;;;;;21.88;14.20;;;15.00;96.20;;;;;;5035600;28;20100;-78
2022/06/25 08:21:25;;;;;;;12.05;9.00;;;14.90;96.10;;;;;;5049915;28;20025;-81
2022/06/25 08:23:53;;;;;;;11.02;7.82;;;14.90;95.90;;;;;;5051771;28;20021;-78
2022/06/25 08:26:23;;;;;;;8.15;6.63;;;14.90;96.00;;;;;;5043021;28;20025;-80
2022/06/25 08:28:51;;;;;;;11.52;8.82;;;14.80;95.80;;;;;;5035772;28;20033;-81
2022/06/25 08:31:18;;;;;;;10.95;7.10;;;14.80;96.10;;;;;;5034414;28;20026;-80
2022/06/25 08:33:47;;;;;;;10.50;6.32;;;14.80;96.20;;;;;;5035147;28;20041;-79
2022/06/25 08:36:14;;;;;;;11.02;8.05;;;14.80;96.40;;;;;;5044855;28;20025;-79
2022/06/25 08:38:42;;;;;;;19.98;16.30;;;14.70;96.40;;;;;;5044282;28;20025;-81
2022/06/25 08:41:09;;;;;;;24.70;16.10;;;14.60;95.70;;;;;;5050442;28;20116;-78
2022/06/25 08:43:37;;;;;;;16.92;13.25;;;14.60;95.40;;;;;;5054080;28;20537;-79
2022/06/25 08:46:07;;;;;;;25.05;15.50;;;14.70;95.30;;;;;;5040311;28;20033;-81
2022/06/25 08:48:37;;;;;;;19.02;12.23;;;14.70;95.20;;;;;;5039617;28;20032;-81
2022/06/25 08:51:09;;;;;;;10.57;6.28;;;14.70;95.30;;;;;;5043563;28;20049;-79
2022/06/25 08:53:37;;;;;;;9.07;5.80;;;14.70;95.30;;;;;;5067968;28;20116;-81
2022/06/25 08:56:05;;;;;;;10.88;6.10;;;14.70;95.30;;;;;;5040354;28;20065;-77
2022/06/25 08:58:34;;;;;;;8.23;5.95;;;14.70;95.00;;;;;;5034272;28;20045;-78
2022/06/25 09:01:02;;;;;;;6.20;4.28;;;14.70;95.20;;;;;;5070913;28;20025;-80
2022/06/25 09:03:30;;;;;;;7.20;4.65;;;14.70;95.20;;;;;;5052280;28;20025;-79
2022/06/25 09:06:13;;;;;;;7.30;4.55;;;14.70;95.30;;;;;;5039631;28;20029;-79
2022/06/25 09:08:42;;;;;;;6.88;5.15;;;14.70;95.50;;;;;;5044572;28;20025;-80
2022/06/25 09:11:11;;;;;;;10.60;5.03;;;14.60;95.40;;;;;;5051134;28;20037;-79
2022/06/25 09:13:39;;;;;;;7.82;4.82;;;14.60;95.60;;;;;;5051544;28;20082;-82
2022/06/25 09:16:30;;;;;;;6.57;4.45;;;14.60;95.80;;;;;;5055181;28;20099;-78
2022/06/25 09:19:02;;;;;;;9.23;5.40;;;14.50;95.90;;;;;;5049302;28;20021;-79
2022/06/25 09:21:41;;;;;;;9.50;4.63;;;14.40;96.10;;;;;;5050137;28;20558;-80
2022/06/25 09:24:17;;;;;;;6.68;4.90;;;14.30;96.20;;;;;;5065898;28;20083;-79
2022/06/25 09:26:52;;;;;;;7.13;5.05;;;14.30;96.50;;;;;;5050079;28;20033;-78
2022/06/25 09:29:20;;;;;;;8.77;5.72;;;14.20;96.70;;;;;;5050539;28;20029;-76
2022/06/25 09:31:47;;;;;;;9.18;4.82;;;14.10;96.90;;;;;;5041624;28;20558;-72
2022/06/25 09:34:15;;;;;;;7.32;4.72;;;14.10;97.10;;;;;;5070138;28;20033;-74
2022/06/25 09:36:42;;;;;;;10.25;6.28;;;14.00;97.00;;;;;;5063252;28;20035;-72
2022/06/25 09:39:09;;;;;;;9.82;5.65;;;13.90;97.20;;;;;;5049315;28;20094;-73
2022/06/25 09:41:57;;;;;;;7.80;5.53;;;13.90;97.50;;;;;;5051323;28;20163;-70
2022/06/25 09:44:26;;;;;;;8.52;5.95;;;13.90;97.70;;;;;;5044544;28;20033;-71
2022/06/25 09:46:58;;;;;;;10.00;6.65;;;13.80;97.80;;;;;;5034962;28;20029;-72
2022/06/25 09:49:26;;;;;;;11.75;8.00;;;13.70;98.00;;;;;;5051226;28;20050;-72
2022/06/25 09:52:03;;;;;;;12.65;10.38;;;13.60;98.30;;;;;;5052777;28;20084;-70
2022/06/25 09:54:31;;;;;;;14.63;12.13;;;13.60;98.50;;;;;;5031403;28;20057;-73
2022/06/25 09:57:01;;;;;;;14.07;10.48;;;13.50;98.60;;;;;;5031203;28;20021;-71
2022/06/25 09:59:32;;;;;;;15.55;11.25;;;13.50;98.60;;;;;;5030886;28;20025;-69
2022/06/25 10:02:04;;;;;;;13.70;10.70;;;13.40;98.80;;;;;;5031337;28;20021;-74
2022/06/25 10:04:32;;;;;;;15.52;12.02;;;13.40;99.00;;;;;;5040792;28;20151;-70
2022/06/25 10:07:02;;;;;;;15.73;11.35;;;13.30;99.30;;;;;;5031179;28;20021;-75
2022/06/25 10:09:31;;;;;;;16.30;12.07;;;13.20;99.40;;;;;;5036774;28;20036;-73
2022/06/25 10:12:00;;;;;;;14.70;10.40;;;13.20;99.50;;;;;;5053555;28;20033;-77
2022/06/25 10:14:28;;;;;;;17.58;10.55;;;13.10;99.70;;;;;;5038120;28;20026;-77
2022/06/25 10:16:57;;;;;;;13.02;10.88;;;13.10;99.90;;;;;;5034131;28;20048;-77
2022/06/25 10:19:26;;;;;;;17.10;10.98;;;13.10;99.90;;;;;;5033215;28;20029;-78
2022/06/25 10:21:54;;;;;;;15.50;11.32;;;13.10;99.90;;;;;;5037361;28;20025;-76
2022/06/25 10:24:22;;;;;;;16.85;11.45;;;13.10;99.90;;;;;;5047400;28;20028;-77
2022/06/25 10:26:50;;;;;;;12.90;10.50;;;13.00;99.90;;;;;;5048662;28;20107;-78
2022/06/25 10:29:31;;;;;;;15.05;11.27;;;13.00;99.90;;;;;;5054387;28;20025;-78
2022/06/25 10:32:18;;;;;;;23.05;16.67;;;13.00;99.90;;;;;;5054070;28;20075;-73
2022/06/25 10:34:56;;;;;;;19.20;14.50;;;12.90;99.90;;;;;;5039924;28;20127;-76
2022/06/25 10:37:27;;;;;;;19.60;16.13;;;12.90;99.90;;;;;;5050422;28;20035;-74
2022/06/25 10:39:56;;;;;;;19.73;14.02;;;12.80;99.90;;;;;;5069304;28;20062;-75
2022/06/25 10:45:16;;;;;;;18.27;14.20;;;12.80;99.90;;;;;;5033318;28;20831;-76
2022/06/25 10:47:53;;;;;;;20.48;15.63;;;12.70;99.90;;;;;;5033669;28;20029;-76
2022/06/25 10:50:23;;;;;;;21.80;15.93;;;12.70;99.90;;;;;;5036063;28;20018;-76
2022/06/25 10:53:05;;;;;;;18.95;15.63;;;12.70;99.90;;;;;;5035191;28;20048;-76
2022/06/25 10:55:58;;;;;;;20.10;14.55;;;12.60;99.90;;;;;;5032995;28;20053;-74
2022/06/25 10:58:46;;;;;;;17.70;12.25;;;12.60;99.90;;;;;;5033572;28;20498;-75
2022/06/25 11:01:23;;;;;;;20.33;14.10;;;12.50;99.90;;;;;;5033859;28;20029;-76
2022/06/25 11:03:56;;;;;;;16.67;12.98;;;12.50;99.90;;;;;;5038072;28;20033;-74
2022/06/25 11:06:34;;;;;;;18.77;13.18;;;12.40;99.90;;;;;;5048761;28;20130;-76
2022/06/25 11:09:12;;;;;;;16.40;12.10;;;12.40;99.90;;;;;;5052231;28;20448;-74
2022/06/25 11:11:40;;;;;;;14.55;10.55;;;12.40;99.90;;;;;;5032722;28;20037;-74
2022/06/25 11:14:24;;;;;;;13.80;10.13;;;12.40;99.90;;;;;;5041569;28;20544;-77
2022/06/25 11:16:53;;;;;;;14.30;10.00;;;12.30;99.90;;;;;;5044788;28;20111;-73
2022/06/25 11:19:22;;;;;;;14.38;11.07;;;12.20;99.90;;;;;;5045279;28;20035;-77
2022/06/25 11:21:52;;;;;;;17.65;13.40;;;12.20;99.90;;;;;;5037783;28;20031;-74
2022/06/25 11:24:24;;;;;;;19.90;14.00;;;12.10;99.90;;;;;;5046281;28;20029;-74
2022/06/25 11:29:46;;;;;;;18.60;12.57;;;12.10;99.90;;;;;;5034329;28;20044;-72
2022/06/25 11:32:14;;;;;;;;;;;12.00;99.90;;;;;;5041374;28;20040;-73
2022/06/25 11:34:42;;;;;;;16.75;12.00;;;12.00;99.90;;;;;;5042190;28;19905;-74
2022/06/25 11:37:12;;;;;;;13.85;11.32;;;12.00;99.90;;;;;;5038226;28;20021;-74
2022/06/25 11:39:41;;;;;;;20.15;14.63;;;11.90;99.90;;;;;;5040681;28;20099;-76
2022/06/25 11:42:10;;;;;;;21.00;15.95;;;11.90;99.90;;;;;;5029909;28;20029;-75
2022/06/25 11:44:50;;;;;;;17.38;11.90;;;11.90;99.90;;;;;;5032057;28;20021;-75
2022/06/25 11:47:26;;;;;;;17.55;11.30;;;11.90;99.90;;;;;;5043692;28;20036;-74
2022/06/25 11:49:54;;;;;;;20.85;12.73;;;11.90;99.90;;;;;;5066051;28;20365;-72
2022/06/25 11:52:24;;;;;;;17.13;12.70;;;11.80;99.90;;;;;;5042085;28;20033;-76
2022/06/25 11:54:55;;;;;;;17.10;11.52;;;11.90;99.90;;;;;;5036667;28;20072;-74
2022/06/25 11:57:27;;;;;;;17.95;12.98;;;11.80;99.90;;;;;;5037139;28;20021;-73
2022/06/25 11:59:56;;;;;;;19.00;13.80;;;11.80;99.90;;;;;;5031244;28;20061;-72
2022/06/25 12:02:24;;;;;;;23.55;13.07;;;11.90;99.90;;;;;;5029648;28;20030;-81
2022/06/25 12:05:00;;;;;;;16.90;11.43;;;11.90;99.90;;;;;;5044516;28;20466;-77
2022/06/25 12:07:29;;;;;;;19.27;14.00;;;11.80;99.90;;;;;;5031781;28;20079;-79
2022/06/25 12:10:00;;;;;;;21.05;13.93;;;11.70;99.90;;;;;;5046792;28;20044;-78
2022/06/25 12:12:28;;;;;;;18.10;13.93;;;11.70;99.90;;;;;;5049122;28;20033;-79
2022/06/25 12:14:59;;;;;;;18.00;12.50;;;11.70;99.90;;;;;;5027519;28;20033;-78
2022/06/25 12:17:33;;;;;;;18.60;13.55;;;11.70;99.90;;;;;;5032099;28;20025;-77
2022/06/25 12:20:06;;;;;;;17.95;12.85;;;11.60;99.90;;;;;;5065065;28;20052;-81
2022/06/25 12:22:46;;;;;;;17.02;12.60;;;11.60;99.90;;;;;;5054738;28;20024;-80
2022/06/25 12:25:24;;;;;;;16.27;12.27;;;11.50;99.90;;;;;;5036337;28;20033;-81
2022/06/25 12:27:52;;;;;;;16.20;12.73;;;11.50;99.90;;;;;;5031223;28;20424;-82
2022/06/25 12:30:30;;;;;;;18.67;13.57;;;11.50;99.90;;;;;;5031268;28;20497;-81
2022/06/25 12:33:14;;;;;;;16.50;12.85;;;11.50;99.90;;;;;;5029629;28;20086;-82
2022/06/25 12:35:43;;;;;;;15.40;11.68;;;11.50;99.90;;;;;;5031666;28;20456;-82
2022/06/25 12:38:13;;;;;;;16.85;12.75;;;11.50;99.90;;;;;;5032032;28;20047;-82
2022/06/25 12:40:43;;;;;;;15.75;11.32;;;11.50;99.90;;;;;;5032285;28;20028;-79
2022/06/25 12:43:14;;;;;;;17.73;12.15;;;11.50;99.90;;;;;;5034939;28;20164;-78
2022/06/25 12:45:47;;;;;;;15.00;10.95;;;11.50;99.90;;;;;;5031543;28;20160;-82
2022/06/25 12:48:29;;;;;;;17.08;11.93;;;11.40;99.90;;;;;;5031359;28;20021;-76
2022/06/25 12:51:07;;;;;;;;;;;11.40;99.90;;;;;;5031609;28;20078;-78
2022/06/25 12:53:34;;;;;;;18.33;14.18;;;11.30;99.90;;;;;;5047471;28;19906;-79
2022/06/25 12:56:02;;;;;;;18.88;13.07;;;11.30;99.90;;;;;;5030567;28;20052;-77
2022/06/25 12:58:41;;;;;;;19.75;13.40;;;11.30;99.90;;;;;;5031079;28;20026;-78
2022/06/25 13:01:29;;;;;;;16.60;12.52;;;11.20;99.90;;;;;;5032013;28;20094;-78
2022/06/25 13:03:57;;;;;;;19.30;12.60;;;11.20;99.90;;;;;;5032613;28;20557;-78
2022/06/25 13:06:25;;;;;;;22.88;14.60;;;11.20;99.90;;;;;;5048356;28;20091;-78
2022/06/25 13:08:52;;;;;;;19.80;14.10;;;11.10;99.90;;;;;;5031158;28;20513;-78