Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:59;;;;;;;6.57;4.13;;;20.60;66.40;;;;;;5045382;28;20045;-68
2022/06/23 00:03:36;;;;;;;5.63;3.33;;;20.60;66.50;;;;;;5044024;28;20056;-68
2022/06/23 00:06:19;;;;;;;6.18;3.22;;;20.50;66.60;;;;;;5047748;28;20123;-72
2022/06/23 00:08:47;;;;;;;6.97;3.57;;;20.50;67.10;;;;;;5049713;28;20163;-68
2022/06/23 00:11:22;;;;;;;6.75;3.60;;;20.40;67.40;;;;;;5050491;28;20044;-71
2022/06/23 00:13:50;;;;;;;8.68;3.47;;;20.40;67.10;;;;;;5066078;28;20049;-70
2022/06/23 00:16:24;;;;;;;7.72;3.15;;;20.40;67.00;;;;;;5045235;28;20162;-71
2022/06/23 00:18:52;;;;;;;10.40;3.90;;;20.40;66.80;;;;;;5046366;28;20104;-69
2022/06/23 00:21:25;;;;;;;7.10;3.38;;;20.40;66.60;;;;;;5048703;28;20045;-69
2022/06/23 00:23:55;;;;;;;5.25;2.95;;;20.40;66.30;;;;;;5050176;28;20503;-71
2022/06/23 00:26:27;;;;;;;5.93;3.33;;;20.40;66.20;;;;;;5049376;28;20049;-71
2022/06/23 00:29:00;;;;;;;5.10;2.97;;;20.50;65.90;;;;;;5050426;28;20048;-70
2022/06/23 00:31:33;;;;;;;5.10;3.10;;;20.40;65.90;;;;;;5040924;28;20092;-70
2022/06/23 00:34:02;;;;;;;6.13;2.90;;;20.50;66.00;;;;;;5054505;28;20059;-69
2022/06/23 00:36:36;;;;;;;5.03;2.90;;;20.40;66.10;;;;;;5052820;28;20127;-70
2022/06/23 00:39:04;;;;;;;5.75;3.47;;;20.30;66.20;;;;;;5055230;28;20510;-69
2022/06/23 00:41:35;;;;;;;3.92;2.80;;;20.30;66.30;;;;;;5050939;28;20112;-71
2022/06/23 00:44:07;;;;;;;7.07;3.60;;;20.30;66.30;;;;;;5048109;28;20086;-69
2022/06/23 00:46:41;;;;;;;8.18;3.17;;;20.20;66.60;;;;;;5045933;28;20048;-71
2022/06/23 00:49:15;;;;;;;4.07;2.47;;;20.10;66.90;;;;;;5048417;28;20041;-68
2022/06/23 00:51:46;;;;;;;5.35;3.10;;;20.10;67.10;;;;;;5048648;28;20424;-71
2022/06/23 00:54:20;;;;;;;6.07;3.10;;;20.00;67.30;;;;;;5045423;28;20061;-69
2022/06/23 00:56:55;;;;;;;6.07;3.13;;;19.90;67.20;;;;;;5048367;28;20056;-70
2022/06/23 00:59:29;;;;;;;5.53;3.03;;;19.90;67.10;;;;;;5049893;28;20131;-68
2022/06/23 01:01:59;;;;;;;6.43;3.20;;;19.90;67.10;;;;;;5048559;28;20132;-71
2022/06/23 01:04:35;;;;;;;5.03;2.80;;;19.80;67.20;;;;;;5055894;28;20136;-72
2022/06/23 01:07:08;;;;;;;5.97;3.13;;;19.80;67.20;;;;;;5058835;28;20056;-71
2022/06/23 01:09:39;;;;;;;4.38;2.83;;;19.70;67.60;;;;;;5058885;28;20124;-70
2022/06/23 01:12:16;;;;;;;6.18;2.72;;;19.70;67.70;;;;;;5056263;28;20051;-70
2022/06/23 01:14:49;;;;;;;6.85;3.38;;;19.70;67.90;;;;;;5050926;28;20056;-70
2022/06/23 01:17:20;;;;;;;6.60;3.00;;;19.60;68.10;;;;;;5058137;28;20530;-71
2022/06/23 01:20:11;;;;;;;6.43;3.03;;;19.60;68.20;;;;;;5050043;28;20417;-68
2022/06/23 01:22:54;;;;;;;4.85;2.65;;;19.60;68.30;;;;;;5036308;28;20059;-70
2022/06/23 01:25:42;;;;;;;4.85;3.08;;;19.60;68.40;;;;;;5047956;28;20052;-69
2022/06/23 01:28:15;;;;;;;5.60;2.72;;;19.60;68.30;;;;;;5049499;28;20136;-70
2022/06/23 01:30:49;;;;;;;6.63;3.40;;;19.60;68.00;;;;;;5050592;28;20786;-69
2022/06/23 01:33:21;;;;;;;4.55;3.00;;;19.60;67.80;;;;;;5053958;28;20048;-70
2022/06/23 01:35:58;;;;;;;4.72;2.90;;;19.60;67.70;;;;;;5055495;28;20546;-71
2022/06/23 01:38:30;;;;;;;5.22;2.88;;;19.60;67.50;;;;;;5048926;28;20040;-71
2022/06/23 01:41:00;;;;;;;6.03;2.97;;;19.60;67.40;;;;;;5045564;28;20059;-71
2022/06/23 01:43:37;;;;;;;8.35;3.15;;;19.50;67.40;;;;;;5047664;28;20045;-70
2022/06/23 01:46:09;;;;;;;5.03;2.85;;;19.50;67.50;;;;;;5045179;28;20041;-70
2022/06/23 01:48:52;;;;;;;6.65;2.75;;;19.50;67.70;;;;;;5043211;28;20040;-72
2022/06/23 01:51:24;;;;;;;4.75;3.28;;;19.40;67.90;;;;;;5048742;28;20072;-69
2022/06/23 01:53:53;;;;;;;4.63;3.05;;;19.40;67.90;;;;;;5043817;28;20405;-70
2022/06/23 01:56:32;;;;;;;7.40;3.30;;;19.30;67.90;;;;;;5051510;28;20050;-70
2022/06/23 01:59:16;;;;;;;6.03;2.80;;;19.30;68.00;;;;;;5054590;28;20044;-70
2022/06/23 02:01:50;;;;;;;5.43;2.83;;;19.30;67.90;;;;;;5048662;28;20134;-72
2022/06/23 02:04:23;;;;;;;5.15;3.15;;;19.30;68.10;;;;;;5048319;28;20135;-68
2022/06/23 02:06:54;;;;;;;5.25;2.88;;;19.20;68.20;;;;;;5044959;28;20061;-70
2022/06/23 02:09:30;;;;;;;8.68;2.55;;;19.10;68.50;;;;;;5055559;28;20435;-70
2022/06/23 02:11:58;;;;;;;8.63;2.92;;;19.10;68.60;;;;;;5049888;28;20523;-71
2022/06/23 02:14:50;;;;;;;5.30;2.80;;;19.10;68.70;;;;;;5057814;28;20571;-67
2022/06/23 02:17:29;;;;;;;4.57;2.67;;;19.00;68.60;;;;;;5059443;28;20068;-71
2022/06/23 02:19:59;;;;;;;4.30;2.90;;;19.10;68.20;;;;;;5056075;28;20458;-68
2022/06/23 02:22:32;;;;;;;6.50;3.50;;;19.10;68.00;;;;;;5044665;28;20455;-71
2022/06/23 02:25:10;;;;;;;7.15;3.00;;;19.10;67.90;;;;;;5054330;28;20953;-68
2022/06/23 02:27:42;;;;;;;6.57;2.90;;;19.10;68.10;;;;;;5057036;28;20045;-69
2022/06/23 02:30:17;;;;;;;7.00;2.70;;;19.00;68.30;;;;;;5053263;28;20966;-68
2022/06/23 02:32:56;;;;;;;6.18;3.08;;;19.00;68.50;;;;;;5044376;28;20056;-70
2022/06/23 02:35:31;;;;;;;5.30;2.87;;;18.90;68.60;;;;;;5055943;28;20072;-71
2022/06/23 02:38:03;;;;;;;5.38;3.78;;;18.90;68.70;;;;;;5056841;28;20462;-72
2022/06/23 02:40:40;;;;;;;5.47;2.95;;;18.80;68.80;;;;;;5055941;28;20041;-69
2022/06/23 02:43:25;;;;;;;9.07;3.35;;;18.80;68.60;;;;;;5055596;28;20045;-68
2022/06/23 02:46:27;;;;;;;4.82;2.65;;;18.80;68.60;;;;;;5053948;28;20068;-70
2022/06/23 02:49:22;;;;;;;4.38;2.55;;;18.70;68.60;;;;;;5055066;28;20697;-73
2022/06/23 02:52:18;;;;;;;4.88;2.80;;;18.70;68.70;;;;;;5054888;28;20059;-70
2022/06/23 02:55:33;;;;;;;5.90;2.95;;;18.70;68.70;;;;;;5053409;28;20053;-69
2022/06/23 02:58:05;;;;;;;8.50;3.85;;;18.60;69.00;;;;;;4988939;28;20551;-69
2022/06/23 03:00:39;;;;;;;4.38;2.75;;;18.60;69.40;;;;;;4989159;28;20047;-71
2022/06/23 03:03:12;;;;;;;5.90;2.90;;;18.60;69.60;;;;;;5033482;28;20098;-69
2022/06/23 03:05:48;;;;;;;3.97;2.72;;;18.50;69.60;;;;;;5056768;28;20102;-70
2022/06/23 03:08:26;;;;;;;5.07;2.45;;;18.50;69.60;;;;;;5055957;28;20128;-70
2022/06/23 03:10:58;;;;;;;7.57;2.65;;;18.50;69.40;;;;;;5055588;28;20055;-69
2022/06/23 03:13:35;;;;;;;5.57;2.90;;;18.50;69.50;;;;;;5056680;28;20128;-69
2022/06/23 03:16:09;;;;;;;5.07;3.30;;;18.50;69.50;;;;;;5057677;28;20392;-72
2022/06/23 03:18:50;;;;;;;4.93;2.65;;;18.40;69.70;;;;;;5057657;28;20075;-71
2022/06/23 03:21:23;;;;;;;5.28;2.88;;;18.40;69.50;;;;;;5057524;28;20047;-70
2022/06/23 03:23:56;;;;;;;6.53;2.95;;;18.40;69.40;;;;;;5054336;28;20052;-70
2022/06/23 03:26:28;;;;;;;4.80;2.80;;;18.40;69.50;;;;;;5055827;28;20506;-68
2022/06/23 03:29:00;;;;;;;6.30;2.95;;;18.40;69.70;;;;;;5054709;28;20580;-71
2022/06/23 03:31:31;;;;;;;6.88;2.75;;;18.30;69.90;;;;;;5058665;28;20044;-71
2022/06/23 03:34:04;;;;;;;5.57;2.90;;;18.30;70.10;;;;;;5056218;28;20063;-68
2022/06/23 03:36:39;;;;;;;5.50;2.53;;;18.30;70.30;;;;;;5057703;28;20571;-68
2022/06/23 03:42:10;;;;;;;6.22;2.88;;;18.20;70.40;;;;;;5059445;28;20444;-71
2022/06/23 03:44:48;;;;;;;6.05;2.67;;;18.20;70.30;;;;;;5057258;28;20052;-68
2022/06/23 03:47:22;;;;;;;6.75;3.25;;;18.10;70.40;;;;;;5059574;28;20124;-71
2022/06/23 03:49:54;;;;;;;5.88;2.95;;;18.20;70.20;;;;;;5058622;28;20143;-70
2022/06/23 03:52:30;;;;;;;6.15;3.05;;;18.20;70.20;;;;;;5060603;28;20049;-71
2022/06/23 03:55:00;;;;;;;6.75;3.40;;;18.20;70.20;;;;;;5051629;28;20049;-69
2022/06/23 03:57:32;;;;;;;9.45;3.03;;;18.10;70.30;;;;;;5058836;28;20040;-72
2022/06/23 04:00:22;;;;;;;4.85;2.58;;;18.10;70.50;;;;;;5058093;28;20049;-69
2022/06/23 04:02:59;;;;;;;9.48;3.00;;;18.10;70.80;;;;;;5058099;28;20041;-70
2022/06/23 04:05:44;;;;;;;4.90;2.58;;;18.10;70.80;;;;;;5058684;28;20055;-71
2022/06/23 04:08:14;;;;;;;5.32;2.90;;;18.10;70.80;;;;;;5058405;28;20534;-69
2022/06/23 04:10:45;;;;;;;8.65;3.47;;;18.10;70.80;;;;;;5058100;28;20046;-72
2022/06/23 04:13:19;;;;;;;6.72;2.97;;;18.10;70.70;;;;;;5058735;28;20044;-71
2022/06/23 04:15:49;;;;;;;5.70;3.00;;;18.20;70.80;;;;;;5059064;28;20519;-71
2022/06/23 04:18:20;;;;;;;6.93;3.28;;;18.10;70.80;;;;;;5058212;28;20392;-71
2022/06/23 04:20:54;;;;;;;6.78;3.35;;;18.10;70.70;;;;;;5057106;28;20488;-69
2022/06/23 04:23:26;;;;;;;6.75;3.60;;;18.20;70.50;;;;;;5056708;28;20136;-68
2022/06/23 04:26:00;;;;;;;7.93;3.08;;;18.20;70.80;;;;;;5054433;28;20127;-70
2022/06/23 04:28:34;;;;;;;5.63;3.08;;;18.20;70.70;;;;;;5057208;28;20103;-71
2022/06/23 04:31:04;;;;;;;5.93;2.67;;;18.20;70.60;;;;;;5058064;28;20069;-71
2022/06/23 04:33:35;;;;;;;5.45;3.20;;;18.20;70.40;;;;;;5059040;28;20541;-70
2022/06/23 04:36:05;;;;;;;5.68;3.08;;;18.30;70.20;;;;;;5054844;28;20072;-69
2022/06/23 04:38:37;;;;;;;8.00;3.20;;;18.30;69.90;;;;;;5057081;28;20045;-69
2022/06/23 04:41:11;;;;;;;6.00;3.13;;;18.30;70.10;;;;;;5055470;28;20740;-72
2022/06/23 04:43:42;;;;;;;6.07;2.70;;;18.30;70.10;;;;;;5053923;28;20717;-71
2022/06/23 04:46:13;;;;;;;6.38;3.00;;;18.30;70.30;;;;;;5051227;28;20528;-71
2022/06/23 04:48:50;;;;;;;7.78;3.50;;;18.30;70.50;;;;;;5056514;28;20473;-70
2022/06/23 04:51:26;;;;;;;7.82;2.92;;;18.30;70.50;;;;;;5054598;28;20048;-68
2022/06/23 04:53:58;;;;;;;5.70;2.60;;;18.40;70.20;;;;;;5053462;28;20132;-71
2022/06/23 04:56:41;;;;;;;6.00;3.38;;;18.40;70.10;;;;;;5056293;28;20520;-70
2022/06/23 04:59:34;;;;;;;5.28;2.63;;;18.50;70.10;;;;;;5052266;28;20052;-70
2022/06/23 05:02:18;;;;;;;6.22;3.10;;;18.50;69.90;;;;;;5048293;28;20055;-70
2022/06/23 05:04:51;;;;;;;6.13;2.70;;;18.50;69.90;;;;;;5056438;28;20488;-69
2022/06/23 05:07:24;;;;;;;7.22;2.90;;;18.50;69.80;;;;;;5058492;28;20063;-71
2022/06/23 05:09:52;;;;;;;5.60;2.90;;;18.50;69.60;;;;;;5055102;28;20044;-71
2022/06/23 05:12:25;;;;;;;6.40;2.90;;;18.50;69.50;;;;;;5057136;28;20063;-71
2022/06/23 05:14:58;;;;;;;6.00;2.63;;;18.60;69.40;;;;;;5055706;28;20124;-72
2022/06/23 05:17:27;;;;;;;3.65;2.35;;;18.60;69.50;;;;;;5055947;28;20063;-70
2022/06/23 05:19:58;;;;;;;4.10;2.20;;;18.60;69.50;;;;;;5054952;28;20130;-72
2022/06/23 05:22:31;;;;;;;6.15;2.78;;;18.60;69.60;;;;;;5058945;28;20463;-71
2022/06/23 05:25:07;;;;;;;7.93;2.67;;;18.60;69.40;;;;;;5056912;28;20071;-72
2022/06/23 05:27:35;;;;;;;5.70;2.97;;;18.60;69.40;;;;;;5052969;28;20120;-71
2022/06/23 05:30:27;;;;;;;8.07;2.80;;;18.60;69.60;;;;;;5054405;28;20048;-71
2022/06/23 05:32:58;;;;;;;7.03;2.88;;;18.60;69.80;;;;;;5056510;28;20068;-71
2022/06/23 05:35:30;;;;;;;6.13;2.45;;;18.60;69.80;;;;;;5052219;28;20106;-71
2022/06/23 05:38:03;;;;;;;6.70;2.55;;;18.70;69.60;;;;;;5052310;28;20508;-72
2022/06/23 05:40:33;;;;;;;6.22;2.95;;;18.70;69.40;;;;;;5055788;28;20052;-69
2022/06/23 05:43:02;;;;;;;4.57;2.50;;;18.80;69.30;;;;;;5055021;28;20056;-70
2022/06/23 05:45:32;;;;;;;5.32;2.35;;;18.80;69.20;;;;;;5057104;28;20037;-68
2022/06/23 05:48:00;;;;;;;4.80;2.80;;;18.90;69.30;;;;;;5056843;28;20037;-71
2022/06/23 05:50:36;;;;;;;5.97;2.50;;;18.90;69.00;;;;;;5056047;28;20045;-69
2022/06/23 05:53:08;;;;;;;7.78;2.60;;;18.90;68.80;;;;;;5052837;28;20136;-70
2022/06/23 05:55:43;;;;;;;4.78;2.35;;;19.00;68.70;;;;;;5055250;28;20113;-72
2022/06/23 05:58:17;;;;;;;4.35;2.40;;;19.00;68.70;;;;;;5055853;28;20072;-70
2022/06/23 06:00:49;;;;;;;4.70;3.00;;;19.00;68.80;;;;;;5051411;28;20064;-71
2022/06/23 06:03:22;;;;;;;4.82;2.67;;;19.10;68.60;;;;;;5057352;28;20044;-68
2022/06/23 06:05:54;;;;;;;6.97;2.92;;;19.10;69.00;;;;;;5071181;28;20055;-69
2022/06/23 06:08:26;;;;;;;4.93;2.25;;;19.10;69.10;;;;;;5047724;28;20048;-69
2022/06/23 06:10:54;;;;;;;6.88;2.58;;;19.20;68.90;;;;;;5045878;28;20045;-70
2022/06/23 06:13:25;;;;;;;4.90;2.30;;;19.20;68.70;;;;;;5052863;28;20041;-69
2022/06/23 06:15:55;;;;;;;5.97;2.60;;;19.20;68.50;;;;;;5045713;28;20149;-72
2022/06/23 06:18:28;;;;;;;5.25;2.72;;;19.30;68.40;;;;;;5044635;28;20063;-70
2022/06/23 06:20:58;;;;;;;4.18;2.45;;;19.40;68.40;;;;;;5042179;28;20055;-69
2022/06/23 06:23:33;;;;;;;7.22;3.13;;;19.40;68.50;;;;;;5047311;28;20044;-71
2022/06/23 06:26:01;;;;;;;7.30;3.00;;;19.60;68.50;;;;;;5041808;28;20609;-72
2022/06/23 06:28:31;;;;;;;9.52;3.40;;;19.60;68.30;;;;;;5045684;28;20485;-68
2022/06/23 06:31:04;;;;;;;8.18;4.20;;;19.70;68.20;;;;;;5042562;28;20040;-70
2022/06/23 06:33:39;;;;;;;6.85;3.53;;;19.80;67.40;;;;;;5041441;28;20069;-71
2022/06/23 06:36:24;;;;;;;5.57;3.55;;;19.90;67.70;;;;;;5039994;28;20044;-69
2022/06/23 06:38:52;;;;;;;6.78;3.78;;;20.00;68.30;;;;;;5043533;28;20119;-69
2022/06/23 06:41:19;;;;;;;8.48;3.60;;;20.10;67.80;;;;;;5048167;28;20074;-72
2022/06/23 06:43:46;;;;;;;5.95;2.90;;;20.20;67.70;;;;;;5044551;28;20077;-72
2022/06/23 06:46:13;;;;;;;7.30;3.58;;;20.40;67.70;;;;;;5040505;28;20053;-68
2022/06/23 06:48:43;;;;;;;8.00;4.20;;;20.50;66.80;;;;;;5041233;28;20124;-71
2022/06/23 06:51:17;;;;;;;8.25;4.45;;;20.60;66.50;;;;;;5048015;28;20416;-71
2022/06/23 06:53:49;;;;;;;7.03;3.55;;;20.70;66.10;;;;;;5046526;28;20483;-72
2022/06/23 06:56:23;;;;;;;7.25;3.65;;;20.90;66.20;;;;;;5056134;28;20052;-72
2022/06/23 06:58:58;;;;;;;7.10;3.17;;;21.10;66.60;;;;;;5054452;28;20135;-70
2022/06/23 07:01:26;;;;;;;10.40;3.58;;;21.20;66.80;;;;;;5047530;28;20574;-72
2022/06/23 07:03:55;;;;;;;8.32;4.00;;;21.40;65.80;;;;;;5049086;28;20132;-71
2022/06/23 07:06:31;;;;;;;6.95;2.95;;;21.50;65.90;;;;;;5050057;28;20056;-71
2022/06/23 07:09:07;;;;;;;7.32;3.05;;;21.60;65.80;;;;;;5043524;28;20049;-70
2022/06/23 07:11:44;;;;;;;7.65;3.15;;;21.70;65.20;;;;;;5049794;28;20072;-71
2022/06/23 07:14:17;;;;;;;10.02;3.17;;;22.00;65.60;;;;;;5049733;28;20048;-71
2022/06/23 07:16:50;;;;;;;6.93;3.03;;;22.10;65.60;;;;;;5044676;28;20524;-71
2022/06/23 07:19:26;;;;;;;6.25;3.15;;;22.30;65.10;;;;;;5044996;28;20057;-73
2022/06/23 07:22:00;;;;;;;5.57;2.80;;;22.40;64.70;;;;;;5042282;28;20488;-69
2022/06/23 07:24:33;;;;;;;5.25;2.70;;;22.60;64.60;;;;;;5045889;28;20061;-69
2022/06/23 07:27:09;;;;;;;5.10;2.60;;;22.80;64.20;;;;;;5047527;28;20043;-69
2022/06/23 07:29:40;;;;;;;6.95;3.03;;;23.00;63.50;;;;;;5044158;28;20077;-69
2022/06/23 07:32:30;;;;;;;5.50;2.85;;;23.20;63.20;;;;;;5048708;28;20052;-69
2022/06/23 07:35:07;;;;;;;4.50;2.67;;;23.30;63.20;;;;;;5043368;28;20051;-72
2022/06/23 07:37:44;;;;;;;7.13;2.78;;;23.50;62.50;;;;;;5046044;28;20118;-71
2022/06/23 07:40:12;;;;;;;6.00;2.50;;;23.60;62.60;;;;;;5050358;28;20841;-68
2022/06/23 07:42:56;;;;;;;4.40;2.80;;;23.80;61.80;;;;;;5048865;28;20056;-69
2022/06/23 07:45:28;;;;;;;5.55;2.35;;;24.00;62.00;;;;;;5053122;28;20420;-70
2022/06/23 07:47:55;;;;;;;6.18;2.85;;;24.10;61.70;;;;;;5052241;28;20036;-68
2022/06/23 07:50:22;;;;;;;3.97;2.80;;;24.20;60.80;;;;;;5050260;28;20405;-73
2022/06/23 07:52:50;;;;;;;4.47;2.65;;;24.30;60.20;;;;;;5048939;28;20041;-70
2022/06/23 07:55:21;;;;;;;6.40;2.40;;;24.40;59.90;;;;;;5050246;28;20041;-73
2022/06/23 07:57:48;;;;;;;4.10;2.33;;;24.60;57.70;;;;;;5048768;28;20047;-71
2022/06/23 08:00:18;;;;;;;5.22;2.72;;;24.70;59.20;;;;;;5047546;28;20080;-71
2022/06/23 08:02:52;;;;;;;7.30;2.90;;;24.80;59.50;;;;;;5053172;28;20071;-68
2022/06/23 08:05:24;;;;;;;4.65;2.75;;;24.90;57.60;;;;;;5046374;28;20061;-72
2022/06/23 08:07:51;;;;;;;3.97;2.60;;;25.10;57.00;;;;;;5052593;28;20548;-71
2022/06/23 08:10:22;;;;;;;3.63;2.13;;;25.10;56.60;;;;;;5051750;28;20523;-72
2022/06/23 08:12:55;;;;;;;5.22;2.70;;;25.20;57.20;;;;;;5051119;28;20037;-71
2022/06/23 08:18:20;;;;;;;6.32;2.70;;;25.60;56.60;;;;;;5047598;28;20100;-71
2022/06/23 08:20:53;;;;;;;5.45;2.55;;;25.60;56.20;;;;;;5049919;28;20048;-70
2022/06/23 08:23:22;;;;;;;4.53;2.20;;;25.80;54.60;;;;;;5046475;28;20118;-71
2022/06/23 08:25:49;;;;;;;;;;;25.90;55.60;;;;;;5049956;28;20520;-70
2022/06/23 08:28:17;;;;;;;7.47;2.70;;;26.00;54.90;;;;;;5045991;28;20603;-69
2022/06/23 08:30:46;;;;;;;6.25;2.53;;;26.00;53.70;;;;;;5044443;28;20048;-71
2022/06/23 08:33:14;;;;;;;4.55;2.78;;;26.10;55.30;;;;;;5048291;28;20083;-70
2022/06/23 08:35:43;;;;;;;5.18;2.78;;;26.20;53.70;;;;;;5045611;28;20509;-73
2022/06/23 08:38:15;;;;;;;3.67;2.53;;;26.30;54.30;;;;;;5053016;28;20524;-71
2022/06/23 08:40:55;;;;;;;7.10;2.85;;;26.40;53.80;;;;;;5048958;28;20052;-71
2022/06/23 08:43:30;;;;;;;4.45;2.20;;;26.50;52.60;;;;;;5048550;28;20519;-71
2022/06/23 08:46:06;;;;;;;4.68;2.40;;;26.60;52.20;;;;;;5048585;28;20051;-69
2022/06/23 08:48:41;;;;;;;5.22;2.40;;;26.60;51.80;;;;;;5052381;28;20113;-69
2022/06/23 08:51:18;;;;;;;4.00;2.20;;;26.60;52.00;;;;;;5050115;28;20833;-71
2022/06/23 08:53:58;;;;;;;3.42;2.15;;;26.70;52.00;;;;;;5051654;28;20052;-71
2022/06/23 08:56:30;;;;;;;4.22;2.40;;;26.80;51.90;;;;;;5048675;28;20064;-71
2022/06/23 08:59:05;;;;;;;2.92;2.22;;;26.90;52.30;;;;;;5045323;28;20050;-69
2022/06/23 09:01:42;;;;;;;5.80;2.50;;;27.00;51.10;;;;;;5049381;28;20037;-68
2022/06/23 09:04:17;;;;;;;4.65;2.10;;;27.10;52.60;;;;;;5048438;28;20032;-72
2022/06/23 09:06:53;;;;;;;6.03;2.33;;;27.20;51.60;;;;;;5047286;28;20053;-70
2022/06/23 09:09:27;;;;;;;4.78;2.53;;;27.30;50.80;;;;;;5047048;28;20049;-70
2022/06/23 09:12:04;;;;;;;5.03;2.60;;;27.50;51.20;;;;;;5046035;28;20044;-71
2022/06/23 09:15:13;;;;;;;6.03;2.83;;;27.50;50.10;;;;;;5042894;28;20049;-68
2022/06/23 09:18:01;;;;;;;6.57;2.55;;;27.60;50.70;;;;;;5044547;28;20151;-70
2022/06/23 09:20:48;;;;;;;3.97;2.40;;;27.60;49.50;;;;;;5044595;28;20064;-69
2022/06/23 09:23:33;;;;;;;6.22;2.55;;;27.70;49.30;;;;;;5046063;28;20460;-70
2022/06/23 09:26:06;;;;;;;4.80;2.20;;;27.70;49.40;;;;;;5046307;28;20059;-70
2022/06/23 09:28:50;;;;;;;3.65;2.17;;;27.70;49.50;;;;;;5043440;28;20055;-70
2022/06/23 09:31:23;;;;;;;3.40;2.17;;;27.80;49.60;;;;;;5046711;28;20076;-67
2022/06/23 09:34:08;;;;;;;3.08;2.00;;;27.90;48.90;;;;;;5051539;28;20048;-71
2022/06/23 09:36:58;;;;;;;5.20;2.38;;;28.00;48.50;;;;;;5049211;28;20049;-71
2022/06/23 09:39:52;;;;;;;5.82;2.47;;;28.00;48.30;;;;;;5045410;28;20136;-71
2022/06/23 09:42:43;;;;;;;4.75;2.67;;;28.00;48.20;;;;;;5042993;28;20040;-71
2022/06/23 09:45:38;;;;;;;2.60;1.98;;;28.10;48.10;;;;;;5043677;28;20041;-71
2022/06/23 09:48:27;;;;;;;4.55;2.80;;;28.10;48.50;;;;;;5042914;28;20051;-70
2022/06/23 09:51:19;;;;;;;4.72;2.83;;;28.20;47.50;;;;;;5041089;28;20126;-69
2022/06/23 09:54:15;;;;;;;5.05;2.65;;;28.20;47.40;;;;;;5043482;28;20056;-71
2022/06/23 09:57:03;;;;;;;4.63;2.90;;;28.20;47.50;;;;;;5042916;28;20116;-71
2022/06/23 09:59:50;;;;;;;6.82;3.33;;;28.30;47.00;;;;;;5042356;28;20585;-71
2022/06/23 10:02:29;;;;;;;5.97;3.13;;;28.30;46.70;;;;;;5048569;28;20114;-73
2022/06/23 10:05:10;;;;;;;4.32;2.53;;;28.20;46.80;;;;;;5042718;28;20041;-72
2022/06/23 10:08:05;;;;;;;8.00;3.28;;;28.20;46.60;;;;;;5047595;28;20059;-71
2022/06/23 10:10:57;;;;;;;5.18;3.17;;;28.30;46.60;;;;;;5043616;28;20053;-69
2022/06/23 10:14:00;;;;;;;7.70;3.60;;;28.30;46.70;;;;;;5046448;28;20053;-71
2022/06/23 10:16:47;;;;;;;4.28;2.78;;;28.30;46.40;;;;;;5045368;28;20048;-72
2022/06/23 10:19:34;;;;;;;5.25;2.80;;;28.40;46.60;;;;;;5046700;28;20044;-72
2022/06/23 10:22:24;;;;;;;5.38;2.88;;;28.40;46.10;;;;;;5046054;28;20053;-72
2022/06/23 10:25:14;;;;;;;7.88;2.60;;;28.40;46.10;;;;;;5038849;28;20056;-71
2022/06/23 10:28:03;;;;;;;6.57;2.72;;;28.40;46.10;;;;;;5046933;28;20068;-69
2022/06/23 10:30:39;;;;;;;5.18;2.90;;;28.50;46.00;;;;;;5046364;28;20400;-71
2022/06/23 10:33:21;;;;;;;5.43;2.53;;;28.50;45.90;;;;;;5049734;28;20414;-70
2022/06/23 10:36:00;;;;;;;4.72;2.38;;;28.40;45.90;;;;;;5046024;28;20124;-70
2022/06/23 10:38:49;;;;;;;5.40;2.55;;;28.50;46.40;;;;;;5049894;28;20596;-69
2022/06/23 10:41:46;;;;;;;4.85;2.78;;;28.60;45.90;;;;;;5045590;28;20049;-72
2022/06/23 10:44:37;;;;;;;3.67;2.17;;;28.60;45.80;;;;;;5042218;28;20041;-72
2022/06/23 10:47:19;;;;;;;4.63;2.70;;;28.60;45.70;;;;;;5036667;28;20132;-68
2022/06/23 10:50:14;;;;;;;5.13;2.60;;;28.60;45.60;;;;;;5044576;28;20508;-72
2022/06/23 10:52:58;;;;;;;7.75;2.80;;;28.60;45.80;;;;;;5045599;28;20048;-69
2022/06/23 10:55:44;;;;;;;9.98;3.08;;;28.60;45.80;;;;;;5050199;28;20042;-68
2022/06/23 10:58:51;;;;;;;5.35;3.17;;;28.60;45.50;;;;;;5056566;28;20044;-70
2022/06/23 11:01:40;;;;;;;4.82;2.80;;;28.70;45.50;;;;;;5049346;28;20051;-72
2022/06/23 11:04:38;;;;;;;7.47;2.80;;;28.80;45.30;;;;;;5047972;28;20385;-72
2022/06/23 11:07:23;;;;;;;5.07;2.60;;;28.80;45.20;;;;;;5020257;28;20048;-71
2022/06/23 11:10:17;;;;;;;5.50;2.75;;;28.80;45.00;;;;;;5046792;28;20144;-72
2022/06/23 11:12:56;;;;;;;5.80;2.85;;;28.80;45.00;;;;;;5043976;28;20175;-69
2022/06/23 11:15:33;;;;;;;4.55;2.25;;;28.80;45.00;;;;;;5049087;28;20503;-69
2022/06/23 11:18:19;;;;;;;5.22;3.00;;;28.70;45.40;;;;;;5035979;28;20543;-70
2022/06/23 11:20:58;;;;;;;4.68;2.60;;;28.80;45.40;;;;;;5048874;28;20045;-69
2022/06/23 11:23:35;;;;;;;5.90;3.03;;;28.80;45.10;;;;;;5055973;28;20123;-70
2022/06/23 11:26:10;;;;;;;6.43;3.20;;;28.80;45.60;;;;;;5057745;28;20055;-70
2022/06/23 11:28:52;;;;;;;10.48;4.13;;;29.00;44.70;;;;;;5057680;28;20091;-74
2022/06/23 11:31:34;;;;;;;10.80;3.63;;;29.10;45.00;;;;;;5058464;28;20040;-72
2022/06/23 11:34:13;;;;;;;7.90;3.60;;;29.20;44.90;;;;;;5059214;28;20056;-71
2022/06/23 11:37:00;;;;;;;6.07;3.28;;;29.30;44.70;;;;;;5058388;28;20056;-71
2022/06/23 11:39:54;;;;;;;7.97;3.78;;;29.30;44.70;;;;;;5060048;28;20056;-70
2022/06/23 11:42:50;;;;;;;4.40;2.90;;;29.20;44.60;;;;;;5058189;28;20048;-70
2022/06/23 11:45:33;;;;;;;6.38;3.20;;;29.10;45.20;;;;;;5058742;28;20123;-69
2022/06/23 11:48:13;;;;;;;6.82;3.45;;;29.10;44.70;;;;;;5046548;28;20037;-73
2022/06/23 11:50:47;;;;;;;6.35;3.55;;;29.10;44.40;;;;;;5046346;28;20401;-70
2022/06/23 11:53:28;;;;;;;6.20;2.97;;;29.10;44.30;;;;;;5050413;28;23648;-70
2022/06/23 11:55:59;;;;;;;7.32;3.58;;;29.10;44.20;;;;;;5048697;28;20048;-71
2022/06/23 11:58:52;;;;;;;5.93;3.25;;;29.10;44.20;;;;;;5073718;28;20055;-69
2022/06/23 12:01:21;;;;;;;5.88;3.58;;;29.00;44.20;;;;;;5050067;28;20130;-70
2022/06/23 12:04:17;;;;;;;5.47;3.15;;;29.10;44.60;;;;;;5059199;28;20151;-70
2022/06/23 12:07:00;;;;;;;6.32;2.88;;;29.20;44.60;;;;;;5057993;28;20069;-68
2022/06/23 12:09:31;;;;;;;4.70;3.10;;;29.30;44.20;;;;;;5060754;28;20059;-70
2022/06/23 12:12:00;;;;;;;5.20;3.05;;;29.30;44.20;;;;;;5058159;28;20048;-70
2022/06/23 12:14:28;;;;;;;6.22;3.10;;;29.30;44.10;;;;;;5054391;28;20163;-71
2022/06/23 12:16:59;;;;;;;5.35;2.83;;;29.30;44.30;;;;;;5057110;28;20060;-69
2022/06/23 12:19:35;;;;;;;6.20;2.83;;;29.30;44.40;;;;;;5059505;28;20072;-72
2022/06/23 12:22:09;;;;;;;4.22;2.65;;;29.30;44.20;;;;;;5055412;28;20132;-69
2022/06/23 12:24:43;;;;;;;10.00;2.90;;;29.20;44.00;;;;;;5057871;28;20045;-69
2022/06/23 12:27:21;;;;;;;5.65;3.13;;;29.20;44.20;;;;;;5060484;28;20044;-71
2022/06/23 12:29:54;;;;;;;4.28;2.85;;;29.20;44.00;;;;;;5055463;28;20552;-68
2022/06/23 12:32:29;;;;;;;4.65;2.70;;;29.10;44.00;;;;;;5058408;28;20468;-68
2022/06/23 12:35:05;;;;;;;4.93;2.67;;;29.10;43.90;;;;;;5059452;28;20500;-72
2022/06/23 12:37:39;;;;;;;3.80;2.47;;;29.10;43.80;;;;;;5059258;28;20576;-74
2022/06/23 12:40:12;;;;;;;3.40;2.15;;;29.10;44.00;;;;;;5058641;28;20054;-73
2022/06/23 12:42:43;;;;;;;5.32;2.45;;;29.10;44.00;;;;;;5058293;28;20109;-68
2022/06/23 12:45:36;;;;;;;6.22;2.53;;;29.00;44.10;;;;;;5059730;28;20136;-70
2022/06/23 12:48:17;;;;;;;4.05;2.50;;;29.00;44.30;;;;;;5055913;28;20049;-69
2022/06/23 12:50:57;;;;;;;3.95;2.28;;;29.10;44.50;;;;;;5058963;28;20048;-70
2022/06/23 12:53:55;;;;;;;4.57;2.00;;;29.20;43.80;;;;;;5058061;28;20048;-70
2022/06/23 12:56:42;;;;;;;4.05;2.28;;;29.30;43.50;;;;;;5058850;28;20451;-72
2022/06/23 12:59:16;;;;;;;3.28;2.25;;;29.30;44.00;;;;;;5052025;28;20059;-72
2022/06/23 13:01:48;;;;;;;4.25;2.17;;;29.40;44.20;;;;;;5053029;28;20052;-74
2022/06/23 13:04:27;;;;;;;5.03;2.50;;;29.40;43.60;;;;;;5052300;28;20389;-71
2022/06/23 13:07:00;;;;;;;;;;;29.30;43.70;;;;;;5050987;28;20041;-72
2022/06/23 13:09:37;;;;;;;4.47;2.50;;;29.10;43.90;;;;;;5053498;28;20455;-68
2022/06/23 13:12:10;;;;;;;4.57;2.22;;;29.10;44.40;;;;;;5055426;28;20052;-71
2022/06/23 13:14:44;;;;;;;4.70;2.10;;;29.10;44.50;;;;;;5051010;28;20053;-71
2022/06/23 13:17:22;;;;;;;6.07;2.28;;;29.10;44.10;;;;;;5054716;28;20041;-70
2022/06/23 13:19:56;;;;;;;4.93;2.55;;;29.20;44.30;;;;;;5051340;28;20062;-71
2022/06/23 13:22:25;;;;;;;5.60;2.42;;;29.30;44.00;;;;;;5083116;28;20048;-69
2022/06/23 13:24:55;;;;;;;3.47;2.00;;;29.30;43.90;;;;;;5057129;28;20044;-68
2022/06/23 13:27:26;;;;;;;5.10;2.40;;;29.30;43.90;;;;;;5056270;28;20102;-68
2022/06/23 13:30:00;;;;;;;6.78;2.05;;;29.40;44.20;;;;;;5057475;28;20036;-71
2022/06/23 13:32:33;;;;;;;6.25;2.25;;;29.40;43.60;;;;;;5055207;28;20140;-70
2022/06/23 13:35:02;;;;;;;3.47;2.10;;;29.40;43.60;;;;;;5058365;28;20047;-72
2022/06/23 13:37:38;;;;;;;4.15;2.17;;;29.30;43.70;;;;;;5058785;28;20045;-69
2022/06/23 13:40:22;;;;;;;3.97;2.10;;;29.30;43.90;;;;;;5057244;28;20087;-69
2022/06/23 13:42:59;;;;;;;5.15;2.15;;;29.30;44.20;;;;;;5050818;28;22711;-73