Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:23;;;;;;;2.85;1.35;;;14.50;80.80;;;;;;4920126;28;20407;-61
2023/07/27 00:04:48;;;;;;;1.30;1.15;;;14.60;80.80;;;;;;4935441;28;20376;-61
2023/07/27 00:07:14;;;;;;;2.85;1.30;;;14.50;80.80;;;;;;4937562;28;20043;-61
2023/07/27 00:09:40;;;;;;;1.65;1.20;;;14.50;80.80;;;;;;4940931;28;20043;-61
2023/07/27 00:12:06;;;;;;;2.33;1.35;;;14.50;80.60;;;;;;4943774;28;20588;-61
2023/07/27 00:14:31;;;;;;;1.30;1.20;;;14.40;80.60;;;;;;4941735;28;20035;-61
2023/07/27 00:16:57;;;;;;;1.70;1.52;;;14.40;80.70;;;;;;4936649;28;20412;-59
2023/07/27 00:19:22;;;;;;;2.38;1.45;;;14.30;81.10;;;;;;4938435;28;20106;-61
2023/07/27 00:21:48;;;;;;;1.67;1.58;;;14.30;81.20;;;;;;4940993;28;20118;-59
2023/07/27 00:24:13;;;;;;;1.77;1.50;;;14.30;81.50;;;;;;4940977;28;20036;-62
2023/07/27 00:26:41;;;;;;;1.33;1.23;;;14.30;81.50;;;;;;4935347;28;20040;-60
2023/07/27 00:29:07;;;;;;;2.20;1.17;;;14.30;81.60;;;;;;4940438;28;20040;-59
2023/07/27 00:31:32;;;;;;;1.77;1.40;;;14.30;81.60;;;;;;4936949;28;20098;-60
2023/07/27 00:33:58;;;;;;;1.45;1.30;;;14.40;81.80;;;;;;4937156;28;20035;-62
2023/07/27 00:36:23;;;;;;;1.42;1.30;;;14.40;81.90;;;;;;4939552;28;20043;-62
2023/07/27 00:38:49;;;;;;;1.38;1.27;;;14.40;82.00;;;;;;4937623;28;20126;-62
2023/07/27 00:41:15;;;;;;;1.95;1.35;;;14.40;82.00;;;;;;4939100;28;20515;-61
2023/07/27 00:43:40;;;;;;;1.17;1.08;;;14.40;82.10;;;;;;4939713;28;20039;-60
2023/07/27 00:46:06;;;;;;;1.30;1.20;;;14.50;82.20;;;;;;4939982;28;20066;-61
2023/07/27 00:48:32;;;;;;;1.70;1.33;;;14.50;81.90;;;;;;4935941;28;20122;-59
2023/07/27 00:50:58;;;;;;;1.30;1.20;;;14.50;81.80;;;;;;4937053;28;20044;-61
2023/07/27 00:53:24;;;;;;;2.38;1.30;;;14.50;81.90;;;;;;4937445;28;20049;-62
2023/07/27 00:55:50;;;;;;;1.50;1.40;;;14.50;81.90;;;;;;4938234;28;20110;-60
2023/07/27 00:58:16;;;;;;;1.33;1.23;;;14.50;81.90;;;;;;4935455;28;20162;-61
2023/07/27 01:00:44;;;;;;;1.95;1.23;;;14.50;81.90;;;;;;4939940;28;20571;-62
2023/07/27 01:03:10;;;;;;;1.40;1.30;;;14.50;81.90;;;;;;4937913;28;20043;-63
2023/07/27 01:05:37;;;;;;;1.50;1.40;;;14.50;81.90;;;;;;4935518;28;20066;-60
2023/07/27 01:08:03;;;;;;;1.63;1.33;;;14.60;82.00;;;;;;4938089;29;20463;-61
2023/07/27 01:10:53;;;;;;;1.65;1.55;;;14.60;82.00;;;;;;4942861;28;20031;-62
2023/07/27 01:13:44;;;;;;;1.77;1.25;;;14.60;82.40;;;;;;4943047;28;20035;-60
2023/07/27 01:16:23;;;;;;;1.33;1.23;;;14.60;82.40;;;;;;4938544;28;20051;-60
2023/07/27 01:19:04;;;;;;;1.40;1.30;;;14.60;82.20;;;;;;4935301;28;20031;-61
2023/07/27 01:21:36;;;;;;;1.30;1.20;;;14.60;82.30;;;;;;4938757;28;20293;-60
2023/07/27 01:24:16;;;;;;;1.20;1.10;;;14.60;82.00;;;;;;4936031;28;20035;-60
2023/07/27 01:27:10;;;;;;;1.50;1.40;;;14.60;82.20;;;;;;4937406;28;21034;-62
2023/07/27 01:29:41;;;;;;;1.40;1.10;;;14.60;82.20;;;;;;4936881;28;20043;-60
2023/07/27 01:32:09;;;;;;;1.77;1.50;;;14.50;81.80;;;;;;4937889;28;20051;-61
2023/07/27 01:34:36;;;;;;;1.50;1.40;;;14.50;81.80;;;;;;4936150;28;20043;-61
2023/07/27 01:37:04;;;;;;;2.45;1.50;;;14.60;81.90;;;;;;4935596;28;20090;-62
2023/07/27 01:39:33;;;;;;;2.00;1.48;;;14.50;81.90;;;;;;4936914;28;20118;-61
2023/07/27 01:42:01;;;;;;;1.90;1.35;;;14.50;82.80;;;;;;4936536;28;20541;-61
2023/07/27 01:44:31;;;;;;;1.73;1.55;;;14.50;81.90;;;;;;4936166;28;20039;-60
2023/07/27 01:46:59;;;;;;;1.30;1.20;;;14.50;82.70;;;;;;4937357;28;20043;-60
2023/07/27 01:49:27;;;;;;;1.30;1.17;;;14.40;82.00;;;;;;4936147;28;20135;-61
2023/07/27 01:51:52;;;;;;;1.70;1.45;;;14.40;82.00;;;;;;4936023;28;20027;-62
2023/07/27 01:54:19;;;;;;;2.38;1.30;;;14.40;82.00;;;;;;4937567;28;20381;-61
2023/07/27 01:56:46;;;;;;;1.45;1.35;;;14.40;82.00;;;;;;4935913;28;20035;-60
2023/07/27 01:59:12;;;;;;;1.98;1.30;;;14.40;82.10;;;;;;4934977;28;20039;-59
2023/07/27 02:01:38;;;;;;;1.85;1.25;;;14.40;82.00;;;;;;4937527;28;20097;-62
2023/07/27 02:04:05;;;;;;;1.85;1.40;;;14.40;82.00;;;;;;4934772;28;20047;-62
2023/07/27 02:06:31;;;;;;;3.55;1.40;;;14.40;82.00;;;;;;4936093;28;20038;-62
2023/07/27 02:08:56;;;;;;;1.30;1.20;;;14.40;81.90;;;;;;4935762;28;20047;-61
2023/07/27 02:11:24;;;;;;;1.52;1.42;;;14.40;81.90;;;;;;4938044;28;20045;-62
2023/07/27 02:14:25;;;;;;;1.48;1.33;;;14.40;81.90;;;;;;4934949;28;20113;-61
2023/07/27 02:16:55;;;;;;;1.50;1.40;;;14.30;81.80;;;;;;4921972;28;20035;-62
2023/07/27 02:19:29;;;;;;;1.40;1.30;;;14.40;81.70;;;;;;4936006;28;20427;-61
2023/07/27 02:21:56;;;;;;;1.90;1.40;;;14.30;81.80;;;;;;4937651;28;20035;-61
2023/07/27 02:24:22;;;;;;;1.50;1.15;;;14.30;81.70;;;;;;4936721;28;20051;-61
2023/07/27 02:26:48;;;;;;;1.25;1.15;;;14.30;81.70;;;;;;4936241;28;20035;-61
2023/07/27 02:29:13;;;;;;;1.83;1.40;;;14.30;81.70;;;;;;4936837;28;20380;-62
2023/07/27 02:31:39;;;;;;;1.23;1.13;;;14.30;81.70;;;;;;4937074;28;20046;-61
2023/07/27 02:34:05;;;;;;;2.13;1.15;;;14.30;81.90;;;;;;4935064;28;20122;-61
2023/07/27 02:36:31;;;;;;;1.23;1.08;;;14.30;81.80;;;;;;4936878;28;20126;-62
2023/07/27 02:38:56;;;;;;;1.55;1.27;;;14.40;81.70;;;;;;4933630;28;20057;-60
2023/07/27 02:41:22;;;;;;;1.42;1.33;;;14.40;81.70;;;;;;4934789;28;20035;-60
2023/07/27 02:43:47;;;;;;;2.22;1.20;;;14.40;81.60;;;;;;4936485;28;20098;-62
2023/07/27 02:46:13;;;;;;;2.65;1.50;;;14.30;81.50;;;;;;4936368;28;20066;-61
2023/07/27 02:48:38;;;;;;;2.45;1.60;;;14.30;81.50;;;;;;4935927;28;20122;-62
2023/07/27 02:51:05;;;;;;;2.03;1.27;;;14.30;81.30;;;;;;4935079;28;20042;-61
2023/07/27 02:53:30;;;;;;;1.40;1.30;;;14.30;81.30;;;;;;4935978;28;20035;-61
2023/07/27 02:55:56;;;;;;;3.40;1.50;;;14.30;81.40;;;;;;4936199;28;20031;-60
2023/07/27 02:58:21;;;;;;;1.90;1.58;;;14.20;81.40;;;;;;4935379;28;20036;-60
2023/07/27 03:00:55;;;;;;;1.50;1.40;;;14.20;81.50;;;;;;4934729;28;20036;-61
2023/07/27 03:03:21;;;;;;;1.40;1.30;;;14.20;81.70;;;;;;4936809;28;20051;-61
2023/07/27 03:05:47;;;;;;;3.50;1.70;;;14.20;81.70;;;;;;4935539;28;20043;-61
2023/07/27 03:08:12;;;;;;;2.72;1.40;;;14.20;81.90;;;;;;4934934;28;20529;-62
2023/07/27 03:10:39;;;;;;;1.63;1.20;;;14.20;81.90;;;;;;4936739;28;20044;-62
2023/07/27 03:13:04;;;;;;;1.88;1.50;;;14.20;82.00;;;;;;4936004;28;20043;-59
2023/07/27 03:15:30;;;;;;;1.50;1.40;;;14.30;82.10;;;;;;4934056;28;20062;-60
2023/07/27 03:17:56;;;;;;;1.73;1.52;;;14.30;82.00;;;;;;4935978;28;20094;-62
2023/07/27 03:20:21;;;;;;;1.65;1.33;;;14.30;81.90;;;;;;4941159;28;20043;-60
2023/07/27 03:22:48;;;;;;;1.73;1.60;;;14.30;81.90;;;;;;4937860;28;20043;-60
2023/07/27 03:25:13;;;;;;;2.22;1.48;;;14.20;81.80;;;;;;4939324;28;20039;-60
2023/07/27 03:27:39;;;;;;;2.30;1.63;;;14.20;81.50;;;;;;4937068;28;20415;-59
2023/07/27 03:30:05;;;;;;;1.85;1.40;;;14.20;81.50;;;;;;4939390;28;20036;-61
2023/07/27 03:32:30;;;;;;;1.50;1.40;;;14.20;81.50;;;;;;4939332;28;20032;-62
2023/07/27 03:34:56;;;;;;;1.30;1.20;;;14.20;81.60;;;;;;4940290;28;20038;-61
2023/07/27 03:37:21;;;;;;;1.33;1.23;;;14.20;81.70;;;;;;4937822;28;20518;-60
2023/07/27 03:39:47;;;;;;;1.50;1.40;;;14.20;82.00;;;;;;4937360;28;20134;-62
2023/07/27 03:42:13;;;;;;;1.42;1.33;;;14.20;82.00;;;;;;4938798;28;20042;-60
2023/07/27 03:44:38;;;;;;;1.58;1.48;;;14.20;82.20;;;;;;4937533;28;20165;-59
2023/07/27 03:47:04;;;;;;;1.88;1.67;;;14.30;82.30;;;;;;4937737;28;20036;-60
2023/07/27 03:49:30;;;;;;;1.52;1.42;;;14.20;83.00;;;;;;4938398;28;20102;-60
2023/07/27 03:51:55;;;;;;;2.15;1.60;;;14.20;82.20;;;;;;4938492;28;20031;-60
2023/07/27 03:54:21;;;;;;;1.63;1.48;;;14.20;82.20;;;;;;4939128;28;20606;-61
2023/07/27 03:56:46;;;;;;;2.53;1.55;;;14.20;83.10;;;;;;4936974;28;20035;-62
2023/07/27 03:59:12;;;;;;;1.52;1.42;;;14.20;82.20;;;;;;4937914;28;20119;-61
2023/07/27 04:01:38;;;;;;;1.50;1.40;;;14.30;82.50;;;;;;4940819;28;20094;-61
2023/07/27 04:04:04;;;;;;;1.75;1.58;;;14.20;82.30;;;;;;4939451;28;20107;-61
2023/07/27 04:06:29;;;;;;;2.53;1.60;;;14.20;82.20;;;;;;4939126;28;20063;-62
2023/07/27 04:08:55;;;;;;;1.85;1.60;;;14.30;82.20;;;;;;4939114;28;20055;-61
2023/07/27 04:11:20;;;;;;;2.53;1.48;;;14.20;82.20;;;;;;4937271;28;20049;-61
2023/07/27 04:13:46;;;;;;;2.80;1.58;;;14.30;82.10;;;;;;4936187;28;20587;-61
2023/07/27 04:16:11;;;;;;;1.67;1.50;;;14.30;82.40;;;;;;4939920;28;20048;-61
2023/07/27 04:18:37;;;;;;;2.45;1.60;;;14.30;82.30;;;;;;4940961;28;20054;-60
2023/07/27 04:21:02;;;;;;;1.77;1.67;;;14.30;82.00;;;;;;4940405;28;20054;-61
2023/07/27 04:23:28;;;;;;;1.60;1.50;;;14.30;82.00;;;;;;4939567;28;20035;-61
2023/07/27 04:25:53;;;;;;;1.73;1.50;;;14.20;82.20;;;;;;4940641;28;20074;-59
2023/07/27 04:28:19;;;;;;;1.63;1.15;;;14.20;82.40;;;;;;4935504;28;20570;-60
2023/07/27 04:30:44;;;;;;;2.65;1.52;;;14.30;82.50;;;;;;4936429;28;20031;-60
2023/07/27 04:33:10;;;;;;;1.70;1.55;;;14.20;82.50;;;;;;4935823;28;20059;-61
2023/07/27 04:35:36;;;;;;;2.05;1.60;;;14.20;82.40;;;;;;4937774;28;20138;-61
2023/07/27 04:38:01;;;;;;;1.80;1.60;;;14.20;82.40;;;;;;4936989;28;20466;-60
2023/07/27 04:40:27;;;;;;;1.70;1.60;;;14.20;82.30;;;;;;4935027;28;20039;-61
2023/07/27 04:42:52;;;;;;;2.00;1.50;;;14.20;82.30;;;;;;4936876;28;20047;-61
2023/07/27 04:45:18;;;;;;;1.80;1.60;;;14.20;82.30;;;;;;4936904;28;20041;-62
2023/07/27 04:47:43;;;;;;;3.70;1.70;;;14.20;82.40;;;;;;4940010;28;20453;-63
2023/07/27 04:50:09;;;;;;;1.90;1.65;;;14.20;82.70;;;;;;4940745;28;20067;-61
2023/07/27 04:52:35;;;;;;;2.03;1.50;;;14.20;83.00;;;;;;4937727;28;20032;-62
2023/07/27 04:55:00;;;;;;;1.55;1.45;;;14.30;83.30;;;;;;4939700;28;20427;-60
2023/07/27 04:57:26;;;;;;;2.28;1.80;;;14.30;83.30;;;;;;4937404;28;20032;-61
2023/07/27 04:59:52;;;;;;;3.35;1.70;;;14.20;83.30;;;;;;4939227;28;20047;-59
2023/07/27 05:02:17;;;;;;;2.92;2.20;;;14.20;83.40;;;;;;4937573;28;20070;-61
2023/07/27 05:04:43;;;;;;;3.33;1.88;;;14.30;83.70;;;;;;4935125;28;20035;-60
2023/07/27 05:07:08;;;;;;;2.20;1.83;;;14.30;83.80;;;;;;4936026;28;20181;-60
2023/07/27 05:09:34;;;;;;;4.25;1.90;;;14.40;83.70;;;;;;4936189;28;20062;-60
2023/07/27 05:12:00;;;;;;;2.80;1.63;;;14.40;83.60;;;;;;4940304;28;20499;-63
2023/07/27 05:14:26;;;;;;;2.88;1.60;;;14.50;83.80;;;;;;4939173;28;20055;-59
2023/07/27 05:16:51;;;;;;;5.22;1.80;;;14.50;83.70;;;;;;4935841;28;20901;-59
2023/07/27 05:19:17;;;;;;;5.32;1.63;;;14.60;83.70;;;;;;4938618;28;20577;-61
2023/07/27 05:21:42;;;;;;;5.63;2.25;;;14.60;83.60;;;;;;4937688;28;20031;-61
2023/07/27 05:24:08;;;;;;;9.20;1.88;;;14.60;83.30;;;;;;4939373;28;20043;-61
2023/07/27 05:26:33;;;;;;;4.95;2.03;;;14.70;83.10;;;;;;4935816;28;20495;-60
2023/07/27 05:28:59;;;;;;;8.00;2.00;;;14.70;82.80;;;;;;4938740;28;20042;-61
2023/07/27 05:31:25;;;;;;;6.32;2.30;;;14.80;82.60;;;;;;4940728;29;20039;-59
2023/07/27 05:33:50;;;;;;;5.47;2.08;;;14.80;82.40;;;;;;4937325;28;20042;-62
2023/07/27 05:36:16;;;;;;;5.80;2.15;;;14.80;82.20;;;;;;4938468;28;20047;-59
2023/07/27 05:38:42;;;;;;;5.60;1.80;;;14.90;82.40;;;;;;4939814;28;20138;-60
2023/07/27 05:41:08;;;;;;;4.10;2.05;;;14.90;82.20;;;;;;4936272;28;20137;-61
2023/07/27 05:43:33;;;;;;;3.17;1.63;;;14.90;82.10;;;;;;4938953;28;20124;-60
2023/07/27 05:45:59;;;;;;;7.80;1.90;;;14.90;82.10;;;;;;4939280;28;20459;-62
2023/07/27 05:48:24;;;;;;;7.20;2.35;;;14.90;81.90;;;;;;4938077;28;20101;-60
2023/07/27 05:50:53;;;;;;;8.98;2.47;;;14.90;81.80;;;;;;4937848;28;20139;-61
2023/07/27 05:53:19;;;;;;;4.18;1.70;;;15.00;82.00;;;;;;4938027;28;20035;-61
2023/07/27 05:55:44;;;;;;;3.95;2.03;;;15.00;82.00;;;;;;4938280;28;20032;-61
2023/07/27 05:58:10;;;;;;;5.68;2.00;;;15.00;82.20;;;;;;4937454;28;20081;-62
2023/07/27 06:00:36;;;;;;;5.82;2.13;;;15.10;83.10;;;;;;4934348;28;20471;-59
2023/07/27 06:03:01;;;;;;;7.20;2.17;;;15.20;82.20;;;;;;4937835;28;20511;-60
2023/07/27 06:05:27;;;;;;;10.25;2.10;;;15.20;82.20;;;;;;4937223;28;20031;-62
2023/07/27 06:07:53;;;;;;;4.95;1.92;;;15.30;82.00;;;;;;4936050;28;20046;-61
2023/07/27 06:10:18;;;;;;;8.82;2.05;;;15.30;81.90;;;;;;4941159;28;20050;-60
2023/07/27 06:12:44;;;;;;;7.95;2.17;;;15.40;81.90;;;;;;4940045;28;20121;-61
2023/07/27 06:15:10;;;;;;;8.80;2.08;;;15.40;81.50;;;;;;4938534;28;20047;-61
2023/07/27 06:17:36;;;;;;;6.95;2.40;;;15.50;81.40;;;;;;4936704;28;20043;-61
2023/07/27 06:20:02;;;;;;;5.45;1.85;;;15.60;81.50;;;;;;4938389;28;20054;-62
2023/07/27 06:22:28;;;;;;;5.80;1.80;;;15.60;81.10;;;;;;4938123;28;20127;-61
2023/07/27 06:24:53;;;;;;;4.35;1.50;;;15.70;81.10;;;;;;4941462;29;20511;-62
2023/07/27 06:27:19;;;;;;;1.60;1.50;;;15.80;81.10;;;;;;4940400;28;20051;-62
2023/07/27 06:29:44;;;;;;;4.25;1.40;;;15.80;81.00;;;;;;4939010;28;20027;-62
2023/07/27 06:32:10;;;;;;;3.15;1.42;;;15.90;80.80;;;;;;4940129;28;20103;-60
2023/07/27 06:34:35;;;;;;;4.80;1.40;;;16.00;80.80;;;;;;4938306;28;20040;-61
2023/07/27 06:37:01;;;;;;;3.90;1.58;;;16.10;80.60;;;;;;4938928;28;20038;-60
2023/07/27 06:39:27;;;;;;;3.05;1.60;;;16.10;80.40;;;;;;4938595;28;20474;-62
2023/07/27 06:41:52;;;;;;;3.95;1.50;;;16.20;80.30;;;;;;4938295;28;20048;-62
2023/07/27 06:44:18;;;;;;;3.20;1.60;;;16.20;79.80;;;;;;4937281;28;20483;-63
2023/07/27 06:46:43;;;;;;;5.03;1.40;;;16.30;79.60;;;;;;4936584;28;20031;-61
2023/07/27 06:49:10;;;;;;;2.15;1.30;;;16.40;79.80;;;;;;4936000;28;20052;-62
2023/07/27 06:51:37;;;;;;;1.70;1.40;;;16.40;79.40;;;;;;4938376;28;20535;-60
2023/07/27 06:54:02;;;;;;;2.85;1.33;;;16.50;79.30;;;;;;4939920;28;20047;-62
2023/07/27 06:56:28;;;;;;;1.60;1.35;;;16.60;79.10;;;;;;4940513;28;20265;-59
2023/07/27 06:58:53;;;;;;;3.05;1.45;;;16.60;78.40;;;;;;4939772;28;20535;-60
2023/07/27 07:01:19;;;;;;;1.48;1.38;;;16.70;78.00;;;;;;4941204;28;20074;-61
2023/07/27 07:03:44;;;;;;;2.05;1.40;;;16.70;77.90;;;;;;4939628;28;20070;-61
2023/07/27 07:06:10;;;;;;;1.70;1.60;;;16.80;77.80;;;;;;4941466;28;20138;-62
2023/07/27 07:08:36;;;;;;;1.85;1.58;;;16.80;78.60;;;;;;4938755;28;20160;-62
2023/07/27 07:11:02;;;;;;;2.58;1.50;;;16.90;77.90;;;;;;4944069;28;20033;-60
2023/07/27 07:13:29;;;;;;;1.40;1.27;;;16.80;76.90;;;;;;4938989;28;20095;-60
2023/07/27 07:15:54;;;;;;;1.95;1.40;;;16.90;76.60;;;;;;4942458;28;20032;-60
2023/07/27 07:18:20;;;;;;;2.42;1.50;;;17.00;77.30;;;;;;4940608;28;20514;-62
2023/07/27 07:20:46;;;;;;;2.08;1.55;;;16.90;76.40;;;;;;4939731;28;20051;-62
2023/07/27 07:23:12;;;;;;;1.17;1.08;;;17.00;76.70;;;;;;4939948;28;20179;-61
2023/07/27 07:25:40;;;;;;;1.73;1.20;;;17.00;76.80;;;;;;4938447;28;20039;-62
2023/07/27 07:28:05;;;;;;;2.72;1.50;;;17.00;76.60;;;;;;4938905;28;20054;-61
2023/07/27 07:30:31;;;;;;;1.42;1.33;;;17.00;76.50;;;;;;4940011;28;20031;-61
2023/07/27 07:32:56;;;;;;;1.88;1.50;;;17.10;76.30;;;;;;4939500;28;20027;-61
2023/07/27 07:35:22;;;;;;;1.50;1.35;;;17.10;76.20;;;;;;4943018;28;20039;-61
2023/07/27 07:37:48;;;;;;;1.75;1.50;;;17.10;76.10;;;;;;4940625;28;20043;-60
2023/07/27 07:40:16;;;;;;;2.13;1.50;;;17.10;76.10;;;;;;4941113;28;20164;-62
2023/07/27 07:42:42;;;;;;;2.45;1.40;;;17.10;76.10;;;;;;4940306;28;20035;-61
2023/07/27 07:45:08;;;;;;;1.48;1.38;;;17.20;76.00;;;;;;4940350;28;20050;-61
2023/07/27 07:47:34;;;;;;;2.67;1.50;;;17.20;76.10;;;;;;4940332;28;20035;-60
2023/07/27 07:49:59;;;;;;;1.80;1.38;;;17.20;76.30;;;;;;4940562;28;20035;-62
2023/07/27 07:52:25;;;;;;;1.48;1.30;;;17.20;76.30;;;;;;4941338;28;20118;-62
2023/07/27 07:54:50;;;;;;;3.15;1.40;;;17.20;76.20;;;;;;4940103;28;20046;-61
2023/07/27 07:57:19;;;;;;;3.60;1.50;;;17.30;76.30;;;;;;4938171;28;20031;-62
2023/07/27 07:59:45;;;;;;;1.50;1.40;;;17.30;76.10;;;;;;4938905;28;20573;-61
2023/07/27 08:02:11;;;;;;;1.50;1.40;;;17.30;76.10;;;;;;4937182;28;20036;-62
2023/07/27 08:04:37;;;;;;;1.55;1.45;;;17.30;76.20;;;;;;4940573;28;20040;-60
2023/07/27 08:07:03;;;;;;;1.70;1.40;;;17.40;76.10;;;;;;4941178;28;20107;-62
2023/07/27 08:09:28;;;;;;;3.53;1.45;;;17.40;76.20;;;;;;4942455;28;20101;-59
2023/07/27 08:11:54;;;;;;;1.80;1.38;;;17.40;76.20;;;;;;4943690;28;20579;-60
2023/07/27 08:14:20;;;;;;;2.63;1.60;;;17.40;76.10;;;;;;4941003;28;20035;-62
2023/07/27 08:16:46;;;;;;;3.33;1.27;;;17.40;76.30;;;;;;4940510;28;20058;-62
2023/07/27 08:19:12;;;;;;;1.40;1.30;;;17.40;76.50;;;;;;4940968;28;20067;-61
2023/07/27 08:21:37;;;;;;;1.50;1.30;;;17.40;77.10;;;;;;4940893;28;20064;-63
2023/07/27 08:24:05;;;;;;;1.60;1.35;;;17.40;77.20;;;;;;4940206;28;20035;-61
2023/07/27 08:26:31;;;;;;;2.72;1.50;;;17.40;77.00;;;;;;4940126;28;20554;-62
2023/07/27 08:28:57;;;;;;;3.63;1.48;;;17.40;77.10;;;;;;4940177;28;20051;-60
2023/07/27 08:31:22;;;;;;;1.65;1.50;;;17.40;77.20;;;;;;4941728;28;20071;-60
2023/07/27 08:33:48;;;;;;;2.00;1.35;;;17.40;77.60;;;;;;4942148;29;20101;-61
2023/07/27 08:36:13;;;;;;;1.60;1.50;;;17.50;78.00;;;;;;4943550;28;20042;-62
2023/07/27 08:38:39;;;;;;;1.80;1.23;;;17.40;77.90;;;;;;4938586;28;20036;-60
2023/07/27 08:41:05;;;;;;;1.35;1.25;;;17.40;78.40;;;;;;4941626;28;20040;-60
2023/07/27 08:43:30;;;;;;;1.60;1.42;;;17.50;78.70;;;;;;4939070;28;20154;-62
2023/07/27 08:45:56;;;;;;;2.42;1.60;;;17.50;78.70;;;;;;4941945;28;20039;-61
2023/07/27 08:48:25;;;;;;;1.63;1.50;;;17.50;78.40;;;;;;4940061;28;20085;-61
2023/07/27 08:50:51;;;;;;;2.65;1.85;;;17.50;78.40;;;;;;4937755;28;20616;-63
2023/07/27 08:53:18;;;;;;;2.15;1.38;;;17.60;78.20;;;;;;4937217;28;20043;-62
2023/07/27 08:55:43;;;;;;;1.45;1.35;;;17.60;78.30;;;;;;4941923;28;20035;-60
2023/07/27 08:58:10;;;;;;;2.03;1.67;;;17.60;78.20;;;;;;4941403;28;20491;-61
2023/07/27 09:00:38;;;;;;;2.00;1.35;;;17.70;78.10;;;;;;4942644;28;20047;-61
2023/07/27 09:03:04;;;;;;;6.70;1.60;;;17.70;78.30;;;;;;4941982;28;20474;-62
2023/07/27 09:06:02;;;;;;;2.90;1.50;;;17.80;78.00;;;;;;4940036;28;20035;-62
2023/07/27 09:08:29;;;;;;;1.42;1.33;;;17.90;78.70;;;;;;4939295;28;20129;-62
2023/07/27 09:11:04;;;;;;;1.80;1.55;;;17.90;78.40;;;;;;4939888;28;20059;-61
2023/07/27 09:13:33;;;;;;;2.47;1.50;;;18.00;78.00;;;;;;4940130;28;20043;-59
2023/07/27 09:16:01;;;;;;;2.50;1.63;;;18.10;78.00;;;;;;4938055;28;20499;-60
2023/07/27 09:18:26;;;;;;;2.63;1.63;;;18.10;77.80;;;;;;4939831;28;20039;-62
2023/07/27 09:20:55;;;;;;;2.35;1.60;;;18.20;77.30;;;;;;4939710;28;20031;-63
2023/07/27 09:23:21;;;;;;;1.48;1.20;;;18.20;76.50;;;;;;4940942;28;20503;-62
2023/07/27 09:25:55;;;;;;;1.67;1.38;;;18.30;76.30;;;;;;4941559;29;20518;-61
2023/07/27 09:28:28;;;;;;;4.80;1.50;;;18.40;76.60;;;;;;4940150;28;20036;-61
2023/07/27 09:31:02;;;;;;;2.92;1.50;;;18.40;75.30;;;;;;4941172;28;20042;-62
2023/07/27 09:33:28;;;;;;;2.05;1.48;;;18.50;75.50;;;;;;4940935;28;20035;-62
2023/07/27 09:35:55;;;;;;;2.40;1.60;;;18.50;75.50;;;;;;4941060;28;20134;-60
2023/07/27 09:38:27;;;;;;;2.13;1.75;;;18.60;75.10;;;;;;4941528;28;20044;-62
2023/07/27 09:40:54;;;;;;;3.97;1.45;;;18.60;74.50;;;;;;4940296;28;20039;-62
2023/07/27 09:43:26;;;;;;;2.28;1.70;;;18.50;74.60;;;;;;4939340;28;20504;-61
2023/07/27 09:45:58;;;;;;;2.58;1.33;;;18.60;74.30;;;;;;4939530;28;20098;-62
2023/07/27 09:48:25;;;;;;;3.88;1.63;;;18.60;74.20;;;;;;4939324;28;20562;-63
2023/07/27 09:50:52;;;;;;;2.75;1.70;;;18.60;74.20;;;;;;4940641;28;20039;-61
2023/07/27 09:53:20;;;;;;;2.28;1.42;;;18.60;73.90;;;;;;4940483;28;20090;-63
2023/07/27 09:55:49;;;;;;;1.70;1.60;;;18.70;74.40;;;;;;4935691;28;20047;-63
2023/07/27 09:58:15;;;;;;;1.60;1.13;;;18.70;73.90;;;;;;4936152;28;20036;-62
2023/07/27 10:00:41;;;;;;;2.90;1.45;;;18.70;74.20;;;;;;4937989;28;20062;-62
2023/07/27 10:03:07;;;;;;;2.95;1.50;;;18.80;74.00;;;;;;4938228;28;20043;-62
2023/07/27 10:05:36;;;;;;;2.40;1.80;;;18.80;73.70;;;;;;4939591;29;20038;-62
2023/07/27 10:08:03;;;;;;;2.55;1.45;;;18.90;73.70;;;;;;4937452;28;20107;-62
2023/07/27 10:10:32;;;;;;;1.48;1.38;;;18.90;73.40;;;;;;4938433;28;20031;-60
2023/07/27 10:13:03;;;;;;;3.13;1.42;;;18.90;73.00;;;;;;4938961;29;20020;-60
2023/07/27 10:15:29;;;;;;;1.67;1.52;;;19.00;72.90;;;;;;4937275;28;20098;-61
2023/07/27 10:17:59;;;;;;;1.52;1.42;;;19.00;72.40;;;;;;4936822;28;20038;-62
2023/07/27 10:20:31;;;;;;;1.55;1.30;;;19.00;72.10;;;;;;4939039;28;20519;-62
2023/07/27 10:23:22;;;;;;;1.67;1.38;;;19.10;71.80;;;;;;4938728;28;20043;-62
2023/07/27 10:25:54;;;;;;;1.70;1.60;;;19.10;71.10;;;;;;4937925;28;20035;-60
2023/07/27 10:28:40;;;;;;;2.42;1.35;;;19.10;71.40;;;;;;4939440;28;20043;-61
2023/07/27 10:31:26;;;;;;;1.92;1.40;;;19.10;71.00;;;;;;4942138;28;20269;-61
2023/07/27 10:33:56;;;;;;;1.88;1.50;;;19.10;70.90;;;;;;4941016;29;20035;-62
2023/07/27 10:36:23;;;;;;;1.90;1.60;;;19.20;71.10;;;;;;4942774;28;20079;-61
2023/07/27 10:38:55;;;;;;;1.98;1.60;;;19.20;71.50;;;;;;4939409;28;20135;-63
2023/07/27 10:41:23;;;;;;;1.48;1.38;;;19.30;71.40;;;;;;4938950;28;20039;-60
2023/07/27 10:44:09;;;;;;;1.67;1.40;;;19.30;71.40;;;;;;4942592;28;20137;-60
2023/07/27 10:46:38;;;;;;;3.25;1.63;;;19.40;70.50;;;;;;4938845;28;20035;-61
2023/07/27 10:49:11;;;;;;;1.98;1.40;;;19.50;70.60;;;;;;4942413;28;20522;-60
2023/07/27 10:51:37;;;;;;;2.17;1.50;;;19.50;70.20;;;;;;4943095;28;20052;-62
2023/07/27 10:54:03;;;;;;;2.67;1.38;;;19.60;70.90;;;;;;4938993;28;20416;-60
2023/07/27 10:56:31;;;;;;;1.65;1.52;;;19.70;70.60;;;;;;4940969;28;20039;-60
2023/07/27 10:59:00;;;;;;;1.42;1.33;;;19.70;70.40;;;;;;4943274;28;20149;-62
2023/07/27 11:01:30;;;;;;;1.70;1.35;;;19.80;70.20;;;;;;4941768;28;20044;-61
2023/07/27 11:03:57;;;;;;;1.60;1.40;;;19.90;70.40;;;;;;4941059;28;20152;-61
2023/07/27 11:06:24;;;;;;;1.88;1.52;;;19.90;70.20;;;;;;4939928;29;20035;-62
2023/07/27 11:08:50;;;;;;;2.10;1.42;;;20.00;70.00;;;;;;4939350;28;20052;-63
2023/07/27 11:11:23;;;;;;;1.55;1.45;;;20.10;69.60;;;;;;4941596;28;20423;-63
2023/07/27 11:13:49;;;;;;;1.55;1.45;;;20.10;68.30;;;;;;4938766;28;20047;-61
2023/07/27 11:16:16;;;;;;;1.77;1.42;;;20.10;68.50;;;;;;4941489;28;20380;-63
2023/07/27 11:18:42;;;;;;;1.85;1.40;;;20.20;68.20;;;;;;4939791;28;20107;-62
2023/07/27 11:21:08;;;;;;;1.80;1.70;;;20.10;68.40;;;;;;4939448;29;20393;-62
2023/07/27 11:23:45;;;;;;;1.77;1.35;;;20.20;68.10;;;;;;4940430;28;20579;-62
2023/07/27 11:26:12;;;;;;;1.40;1.30;;;20.20;67.40;;;;;;4939781;29;20047;-62
2023/07/27 11:28:39;;;;;;;1.88;1.50;;;20.20;68.20;;;;;;4939814;28;20089;-62
2023/07/27 11:31:06;;;;;;;1.50;1.40;;;20.20;68.30;;;;;;4940527;28;20146;-62
2023/07/27 11:33:36;;;;;;;3.53;1.40;;;20.20;68.10;;;;;;4921076;29;20039;-60
2023/07/27 11:36:04;;;;;;;1.30;1.20;;;20.20;67.90;;;;;;4940021;29;20035;-62
2023/07/27 11:38:31;;;;;;;2.38;1.58;;;20.20;68.50;;;;;;4938380;28;20043;-62
2023/07/27 11:40:57;;;;;;;1.48;1.38;;;20.20;68.40;;;;;;4937770;29;20385;-64
2023/07/27 11:43:27;;;;;;;1.52;1.42;;;20.20;68.60;;;;;;4940412;28;20039;-61
2023/07/27 11:45:56;;;;;;;4.15;1.75;;;20.30;68.60;;;;;;4938344;29;20045;-63
2023/07/27 11:48:28;;;;;;;3.83;1.50;;;20.30;68.30;;;;;;4939501;28;20122;-61
2023/07/27 11:50:56;;;;;;;1.73;1.45;;;20.40;68.00;;;;;;4939486;28;20043;-61
2023/07/27 11:53:27;;;;;;;2.30;1.40;;;20.40;68.50;;;;;;4938762;28;20039;-61
2023/07/27 11:55:53;;;;;;;2.35;1.30;;;20.50;68.50;;;;;;4941401;28;20024;-61
2023/07/27 11:58:19;;;;;;;1.60;1.45;;;20.50;68.40;;;;;;4939346;28;20046;-60
2023/07/27 12:00:50;;;;;;;2.08;1.50;;;20.60;68.20;;;;;;4937762;28;20047;-63
2023/07/27 12:03:18;;;;;;;1.45;1.35;;;20.60;67.90;;;;;;4939736;28;20122;-62
2023/07/27 12:05:43;;;;;;;1.50;1.40;;;20.70;68.20;;;;;;4940056;28;20470;-60
2023/07/27 12:08:09;;;;;;;1.50;1.40;;;20.80;68.40;;;;;;4937700;28;20039;-62
2023/07/27 12:10:34;;;;;;;1.50;1.40;;;20.80;68.40;;;;;;4939481;28;20043;-62
2023/07/27 12:13:03;;;;;;;2.30;1.40;;;20.80;68.00;;;;;;4939287;29;20066;-61
2023/07/27 12:15:31;;;;;;;1.45;1.23;;;20.90;68.00;;;;;;4939798;28;20149;-62
2023/07/27 12:18:01;;;;;;;2.40;1.40;;;20.90;68.00;;;;;;4938169;28;20034;-62
2023/07/27 12:20:29;;;;;;;1.40;1.30;;;21.00;68.10;;;;;;4937549;28;20170;-62
2023/07/27 12:22:56;;;;;;;1.75;1.30;;;21.10;67.90;;;;;;4938972;28;20043;-61
2023/07/27 12:25:22;;;;;;;2.10;1.30;;;21.20;67.60;;;;;;4939778;29;20063;-62
2023/07/27 12:27:47;;;;;;;1.30;1.20;;;21.20;67.20;;;;;;4937766;28;20609;-62
2023/07/27 12:30:13;;;;;;;1.48;1.30;;;21.30;67.30;;;;;;4937376;29;20660;-62
2023/07/27 12:32:39;;;;;;;1.30;1.20;;;21.30;68.10;;;;;;4937483;28;20032;-61
2023/07/27 12:35:05;;;;;;;1.92;1.30;;;21.40;67.30;;;;;;4937456;28;20032;-61
2023/07/27 12:37:31;;;;;;;1.65;1.30;;;21.40;67.10;;;;;;4937479;28;20466;-61
2023/07/27 12:39:57;;;;;;;1.67;1.30;;;21.40;66.90;;;;;;4937021;28;20035;-62
2023/07/27 12:42:23;;;;;;;1.17;1.02;;;21.50;67.10;;;;;;4942201;28;20077;-62
2023/07/27 12:44:49;;;;;;;2.05;1.23;;;21.50;66.70;;;;;;4939119;28;20031;-62
2023/07/27 12:47:15;;;;;;;3.33;1.40;;;21.60;66.70;;;;;;4938809;28;20292;-60
2023/07/27 12:49:40;;;;;;;1.33;1.23;;;21.60;66.50;;;;;;4939612;28;20050;-59