Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:30;;;;;;;9.98;3.25;;;6.10;99.90;;;;;;4937829;29;20020;-88
2023/02/16 00:03:56;;;;;;;16.10;3.63;;;6.10;99.90;;;;;;4920913;29;20028;-87
2023/02/16 00:06:23;;;;;;;12.00;3.42;;;6.20;99.90;;;;;;4920492;29;20038;-89
2023/02/16 00:08:51;;;;;;;8.60;2.38;;;6.20;99.90;;;;;;4936514;29;20027;-88
2023/02/16 00:14:22;;;;;;;12.18;2.30;;;6.20;99.90;;;;;;4937753;29;20115;-89
2023/02/16 00:16:49;;;;;;;11.07;3.05;;;6.20;99.90;;;;;;4920273;29;20024;-89
2023/02/16 00:19:14;;;;;;;11.93;2.45;;;6.20;99.90;;;;;;4920465;29;20039;-89
2023/02/16 00:21:40;;;;;;;7.30;2.30;;;6.30;99.90;;;;;;4920808;29;20116;-89
2023/02/16 00:24:06;;;;;;;14.32;2.35;;;6.30;99.90;;;;;;4920354;29;20150;-89
2023/02/16 00:26:33;;;;;;;10.18;2.25;;;6.30;99.90;;;;;;4936958;29;20095;-89
2023/02/16 00:28:59;;;;;;;4.18;1.80;;;6.30;99.90;;;;;;4921283;29;20038;-88
2023/02/16 00:31:27;;;;;;;8.75;1.70;;;6.30;99.90;;;;;;4920880;29;20019;-86
2023/02/16 00:33:53;;;;;;;4.43;1.20;;;6.40;99.90;;;;;;4935841;29;20039;-87
2023/02/16 00:36:20;;;;;;;6.97;1.55;;;6.40;99.90;;;;;;4920560;29;20076;-88
2023/02/16 00:38:45;;;;;;;7.97;1.80;;;6.50;99.90;;;;;;4920129;29;20185;-88
2023/02/16 00:41:49;;;;;;;3.03;1.45;;;6.50;99.90;;;;;;4920105;29;20023;-89
2023/02/16 00:44:04;;;;;;;6.43;1.10;;;6.60;99.90;;;;;;4943293;29;20051;-88
2023/02/16 00:46:29;;;;;;;8.00;2.10;;;6.70;99.90;;;;;;4954976;29;20113;-88
2023/02/16 00:48:55;;;;;;;3.35;1.10;;;6.70;99.90;;;;;;4955553;29;20031;-89
2023/02/16 00:51:21;;;;;;;3.35;1.33;;;6.70;99.90;;;;;;4955312;29;20122;-89
2023/02/16 00:53:46;;;;;;;8.50;1.55;;;6.70;99.90;;;;;;4955342;29;20023;-89
2023/02/16 00:56:17;;;;;;;5.25;1.02;;;6.80;99.90;;;;;;4954539;28;20027;-90
2023/02/16 00:58:43;;;;;;;;;;;6.80;99.90;;;;;;4955297;29;20027;-89
2023/02/16 01:01:13;;;;;;;5.03;1.27;;;6.80;99.90;;;;;;4955220;29;20415;-89
2023/02/16 01:03:39;;;;;;;10.57;2.38;;;6.80;99.90;;;;;;4954468;29;20039;-88
2023/02/16 01:11:33;;;;;;;6.75;1.23;;;6.80;99.90;;;;;;4955869;29;20058;-89
2023/02/16 01:13:59;;;;;;;4.32;1.30;;;6.80;99.90;;;;;;4954274;29;20039;-88
2023/02/16 01:16:35;;;;;;;6.18;1.10;;;6.80;99.90;;;;;;4954154;29;20027;-88
2023/02/16 01:19:02;;;;;;;7.30;1.50;;;6.80;99.90;;;;;;4954072;29;20042;-89
2023/02/16 01:21:28;;;;;;;7.25;1.10;;;6.80;99.90;;;;;;4955939;29;20023;-88
2023/02/16 01:23:53;;;;;;;3.50;0.93;;;6.80;99.90;;;;;;4955201;29;20034;-88
2023/02/16 01:26:19;;;;;;;5.18;0.82;;;6.80;99.90;;;;;;4954319;29;20023;-88
2023/02/16 01:28:46;;;;;;;4.32;0.70;;;6.80;99.90;;;;;;4954056;29;20037;-89
2023/02/16 01:31:13;;;;;;;3.60;0.70;;;6.80;99.90;;;;;;4954178;29;20023;-89
2023/02/16 01:33:39;;;;;;;1.90;0.80;;;6.80;99.90;;;;;;4954521;29;20039;-89
2023/02/16 01:36:17;;;;;;;4.93;0.90;;;6.80;99.90;;;;;;4955817;29;20050;-88
2023/02/16 01:38:42;;;;;;;4.55;0.93;;;6.80;99.90;;;;;;4954600;29;20031;-89
2023/02/16 01:41:31;;;;;;;3.10;0.90;;;6.70;99.90;;;;;;4954214;29;20086;-89
2023/02/16 01:44:14;;;;;;;5.10;0.82;;;6.70;99.90;;;;;;4931854;29;20048;-88
2023/02/16 01:46:57;;;;;;;2.78;0.90;;;6.70;99.90;;;;;;4919005;29;20037;-88
2023/02/16 01:49:23;;;;;;;4.35;0.77;;;6.70;99.90;;;;;;4918683;29;20032;-88
2023/02/16 01:52:30;;;;;;;4.00;0.73;;;6.70;99.90;;;;;;4919198;29;20034;-88
2023/02/16 01:54:59;;;;;;;3.38;0.88;;;6.70;99.90;;;;;;4877600;29;20120;-88
2023/02/16 01:57:46;;;;;;;2.78;0.82;;;6.70;99.90;;;;;;4876916;29;20045;-89
2023/02/16 02:00:25;;;;;;;4.20;0.90;;;6.70;99.90;;;;;;4876657;29;20029;-88
2023/02/16 02:05:33;;;;;;;4.28;0.77;;;6.70;99.90;;;;;;4877562;29;20106;-90
2023/02/16 02:05:46;;;;;;;1.65;0.75;;;6.70;99.90;;;;;;4877660;29;20033;-90
2023/02/16 02:08:31;;;;;;;3.97;0.88;;;6.70;99.90;;;;;;4876257;29;20052;-89
2023/02/16 02:11:21;;;;;;;3.80;0.75;;;6.60;99.90;;;;;;4876955;29;20085;-89
2023/02/16 02:13:51;;;;;;;1.33;0.70;;;6.70;99.90;;;;;;4876954;29;20032;-88
2023/02/16 02:16:21;;;;;;;5.07;0.90;;;6.70;99.90;;;;;;4877261;29;20544;-88
2023/02/16 02:18:47;;;;;;;9.05;0.90;;;6.60;99.90;;;;;;4877411;29;20042;-89
2023/02/16 02:24:45;;;;;;;3.63;0.82;;;6.60;99.90;;;;;;4878439;29;20048;-91
2023/02/16 02:27:25;;;;;;;;;;;6.70;99.90;;;;;;4878419;29;20036;-89
2023/02/16 02:29:57;;;;;;;7.60;0.80;;;6.70;99.90;;;;;;4930102;29;19907;-88
2023/02/16 02:32:40;;;;;;;2.28;0.70;;;6.60;99.90;;;;;;4918503;29;20119;-89
2023/02/16 02:35:24;;;;;;;3.05;0.68;;;6.70;99.90;;;;;;4919046;29;20035;-89
2023/02/16 02:37:57;;;;;;;6.95;0.93;;;6.60;99.90;;;;;;4918840;29;20032;-89
2023/02/16 02:40:37;;;;;;;1.95;0.70;;;6.60;99.90;;;;;;4918744;29;20047;-89
2023/02/16 02:43:07;;;;;;;;;;;6.70;99.90;;;;;;4919341;29;20024;-90
2023/02/16 02:45:39;;;;;;;5.93;1.42;;;6.60;99.90;;;;;;4937407;29;19919;-88
2023/02/16 02:48:05;;;;;;;3.30;1.00;;;6.70;99.90;;;;;;4937366;29;20031;-89
2023/02/16 03:00:39;;;;;;;4.32;1.08;;;6.70;99.90;;;;;;4954477;29;20047;-89
2023/02/16 03:02:07;;;;;;;2.78;1.17;;;6.60;99.90;;;;;;4955066;29;20042;-89
2023/02/16 03:04:33;;;;;;;4.43;1.40;;;6.60;99.90;;;;;;4936989;29;20019;-89
2023/02/16 03:07:01;;;;;;;4.50;1.38;;;6.60;99.90;;;;;;4940558;28;20045;-90
2023/02/16 03:09:27;;;;;;;3.10;2.03;;;6.60;99.90;;;;;;4956552;28;20030;-89
2023/02/16 03:14:52;;;;;;;4.00;1.90;;;6.60;99.90;;;;;;4970057;28;20097;-90
2023/02/16 03:31:17;;;;;;;5.85;1.80;;;6.50;99.90;;;;;;4974280;28;20090;-89
2023/02/16 03:33:44;;;;;;;6.18;3.33;;;6.40;99.90;;;;;;4958620;28;20049;-89
2023/02/16 03:36:10;;;;;;;8.07;2.60;;;6.40;99.90;;;;;;4953329;28;20085;-89
2023/02/16 03:38:38;;;;;;;7.88;2.78;;;6.40;99.90;;;;;;4950357;28;20023;-90
2023/02/16 03:41:04;;;;;;;9.27;3.10;;;6.40;99.90;;;;;;4959156;28;20094;-91
2023/02/16 03:43:30;;;;;;;7.78;3.30;;;6.40;99.90;;;;;;4948886;28;20133;-91
2023/02/16 03:45:56;;;;;;;8.10;3.70;;;6.30;99.90;;;;;;4934770;29;20023;-90
2023/02/16 03:48:21;;;;;;;7.80;3.40;;;6.40;99.90;;;;;;4947886;29;20022;-91
2023/02/16 03:50:47;;;;;;;8.20;3.70;;;6.30;99.90;;;;;;4939946;29;20034;-90
2023/02/16 03:53:13;;;;;;;6.25;3.50;;;6.40;99.90;;;;;;4940299;29;20038;-89
2023/02/16 03:55:41;;;;;;;13.30;4.10;;;6.30;99.90;;;;;;4948879;29;20038;-88
2023/02/16 03:58:08;;;;;;;10.93;4.55;;;6.30;99.90;;;;;;4943937;29;20051;-90
2023/02/16 04:00:35;;;;;;;14.32;4.57;;;6.30;99.90;;;;;;4951734;29;20475;-90
2023/02/16 04:03:02;;;;;;;7.93;4.80;;;6.30;99.90;;;;;;4939694;29;20469;-91
2023/02/16 04:05:27;;;;;;;8.25;4.18;;;6.30;99.90;;;;;;4938680;29;20027;-89
2023/02/16 04:07:53;;;;;;;12.25;5.60;;;6.30;99.90;;;;;;4939423;29;20516;-92
2023/02/16 04:10:19;;;;;;;13.40;6.18;;;6.20;99.90;;;;;;4939425;29;20035;-91
2023/02/16 04:12:44;;;;;;;15.15;7.28;;;6.20;99.90;;;;;;4940052;29;20051;-91
2023/02/16 04:15:16;;;;;;;13.10;6.25;;;6.20;99.90;;;;;;4940326;29;20081;-91
2023/02/16 04:17:43;;;;;;;11.00;5.28;;;6.20;99.90;;;;;;4940019;29;20027;-91
2023/02/16 04:20:11;;;;;;;12.30;5.28;;;6.20;99.90;;;;;;4956886;28;20035;-91
2023/02/16 04:22:37;;;;;;;15.05;6.63;;;6.20;99.90;;;;;;4936607;29;20026;-92
2023/02/16 04:25:03;;;;;;;10.85;5.78;;;6.20;99.90;;;;;;4924139;29;20028;-89
2023/02/16 04:27:29;;;;;;;14.73;6.63;;;6.20;99.90;;;;;;4935934;29;20028;-89
2023/02/16 04:29:54;;;;;;;6.22;3.45;;;6.20;99.90;;;;;;4936056;29;20031;-88
2023/02/16 04:32:20;;;;;;;14.73;5.45;;;6.20;99.90;;;;;;4920098;29;20122;-88
2023/02/16 04:34:46;;;;;;;9.98;5.45;;;6.20;99.90;;;;;;4935858;29;20043;-87
2023/02/16 04:37:11;;;;;;;13.43;5.82;;;6.20;99.90;;;;;;4919475;29;20027;-89
2023/02/16 04:39:37;;;;;;;10.20;4.75;;;6.20;99.90;;;;;;4935150;29;20375;-88
2023/02/16 04:42:03;;;;;;;8.43;4.57;;;6.20;99.90;;;;;;4935109;29;20027;-88
2023/02/16 04:44:29;;;;;;;13.00;5.20;;;6.20;99.90;;;;;;4929454;29;20077;-89
2023/02/16 04:46:55;;;;;;;10.88;4.93;;;6.20;99.90;;;;;;4938991;29;20027;-89
2023/02/16 04:49:20;;;;;;;9.75;4.60;;;6.20;99.90;;;;;;4970790;28;20126;-87
2023/02/16 04:51:46;;;;;;;11.10;4.40;;;6.20;99.90;;;;;;4938113;29;20015;-88
2023/02/16 04:54:12;;;;;;;7.88;4.22;;;6.20;99.90;;;;;;4937712;29;20485;-87
2023/02/16 04:56:37;;;;;;;9.02;4.95;;;6.10;99.90;;;;;;4938032;29;20062;-85
2023/02/16 04:59:03;;;;;;;8.25;4.35;;;6.10;99.90;;;;;;4938190;29;20031;-87
2023/02/16 05:01:29;;;;;;;10.00;4.07;;;6.20;99.90;;;;;;4938874;29;20027;-88
2023/02/16 05:03:54;;;;;;;7.35;4.03;;;6.20;99.90;;;;;;4954916;29;20055;-88
2023/02/16 05:06:20;;;;;;;11.73;4.68;;;6.20;99.90;;;;;;4938508;29;20077;-87
2023/02/16 05:08:46;;;;;;;11.10;4.45;;;6.10;99.90;;;;;;4938495;29;20645;-87
2023/02/16 05:16:42;;;;;;;7.88;4.32;;;6.10;99.90;;;;;;4955552;29;20094;-87
2023/02/16 05:19:08;;;;;;;8.48;3.53;;;6.10;99.90;;;;;;4938469;29;20151;-87
2023/02/16 05:21:34;;;;;;;9.93;4.75;;;6.10;99.90;;;;;;4938180;29;20062;-87
2023/02/16 05:24:18;;;;;;;9.18;4.20;;;6.10;99.90;;;;;;4937975;29;20023;-87
2023/02/16 05:26:44;;;;;;;9.00;4.05;;;6.10;99.90;;;;;;4937570;29;20087;-86
2023/02/16 05:29:09;;;;;;;8.27;4.30;;;6.10;99.90;;;;;;4937212;29;20430;-87
2023/02/16 05:31:35;;;;;;;10.27;4.10;;;6.10;99.90;;;;;;4969034;28;20054;-87
2023/02/16 05:34:01;;;;;;;10.23;4.90;;;6.10;99.90;;;;;;4937555;29;20039;-87
2023/02/16 05:36:26;;;;;;;8.30;4.03;;;6.10;99.90;;;;;;4937411;29;20037;-86
2023/02/16 05:38:52;;;;;;;11.07;4.25;;;6.10;99.90;;;;;;4937673;29;20027;-86
2023/02/16 05:41:23;;;;;;;9.60;4.20;;;6.10;99.90;;;;;;4937229;28;20029;-86
2023/02/16 05:44:00;;;;;;;9.43;3.90;;;6.10;99.90;;;;;;4949787;28;20129;-86
2023/02/16 05:46:28;;;;;;;9.30;3.63;;;6.10;99.90;;;;;;4956278;28;20022;-86
2023/02/16 05:48:53;;;;;;;7.70;4.13;;;6.10;99.90;;;;;;4956635;28;20031;-86
2023/02/16 05:51:19;;;;;;;9.20;4.00;;;6.00;99.90;;;;;;4956339;28;20023;-87
2023/02/16 05:53:45;;;;;;;6.72;3.78;;;6.10;99.90;;;;;;4956303;28;20035;-87
2023/02/16 05:56:11;;;;;;;11.93;3.40;;;6.00;99.90;;;;;;4956949;28;20045;-86
2023/02/16 05:58:38;;;;;;;7.93;3.97;;;6.00;99.90;;;;;;4956702;28;20042;-86
2023/02/16 06:01:04;;;;;;;12.48;3.85;;;6.10;99.90;;;;;;4956459;28;20154;-87
2023/02/16 06:03:30;;;;;;;8.25;4.22;;;6.10;99.90;;;;;;4956149;28;20035;-87
2023/02/16 06:05:59;;;;;;;10.93;5.43;;;6.10;99.90;;;;;;4956371;28;20029;-86
2023/02/16 06:08:25;;;;;;;9.25;3.88;;;6.10;99.90;;;;;;4956347;28;20022;-86
2023/02/16 06:10:52;;;;;;;5.75;3.30;;;6.10;99.90;;;;;;4955893;28;20030;-87
2023/02/16 06:13:18;;;;;;;5.80;3.55;;;6.10;99.90;;;;;;4938059;29;20035;-86
2023/02/16 06:15:45;;;;;;;6.78;3.53;;;6.10;99.90;;;;;;4937062;29;20039;-89
2023/02/16 06:18:11;;;;;;;6.80;3.50;;;6.10;99.90;;;;;;4936653;29;20564;-87
2023/02/16 06:20:39;;;;;;;7.28;3.83;;;6.10;99.90;;;;;;4953514;29;20390;-87
2023/02/16 06:23:06;;;;;;;8.40;3.58;;;6.10;99.90;;;;;;4937392;29;20118;-86
2023/02/16 06:25:32;;;;;;;9.30;3.60;;;6.10;99.90;;;;;;4937367;29;20031;-87
2023/02/16 06:27:57;;;;;;;10.75;4.00;;;6.10;99.90;;;;;;4937209;29;20375;-87
2023/02/16 06:30:24;;;;;;;7.32;4.15;;;6.10;99.90;;;;;;4936578;29;20465;-86
2023/02/16 06:32:50;;;;;;;4.65;3.15;;;6.10;99.90;;;;;;4936735;29;20130;-87
2023/02/16 06:35:15;;;;;;;5.80;3.28;;;6.10;99.90;;;;;;4936185;29;20122;-87
2023/02/16 06:37:41;;;;;;;5.15;3.40;;;6.10;99.90;;;;;;4953701;29;20627;-86
2023/02/16 06:40:09;;;;;;;7.57;4.43;;;6.10;99.90;;;;;;4953628;29;20106;-87
2023/02/16 06:42:35;;;;;;;8.38;3.10;;;6.10;99.90;;;;;;4936510;29;20400;-87
2023/02/16 06:45:02;;;;;;;14.77;4.65;;;6.10;99.90;;;;;;4946684;28;20497;-88
2023/02/16 06:47:28;;;;;;;8.85;3.83;;;6.10;99.90;;;;;;4955560;28;20484;-88
2023/02/16 06:49:54;;;;;;;6.07;3.10;;;6.10;99.90;;;;;;4954749;28;20068;-87
2023/02/16 06:52:19;;;;;;;4.50;2.72;;;6.20;99.90;;;;;;4954569;28;20026;-89
2023/02/16 06:54:45;;;;;;;5.47;3.30;;;6.20;99.90;;;;;;4956395;28;20039;-86
2023/02/16 06:57:10;;;;;;;6.43;3.17;;;6.20;99.90;;;;;;4974556;28;20357;-88
2023/02/16 06:59:36;;;;;;;4.40;3.03;;;6.20;99.90;;;;;;4957979;28;20546;-87
2023/02/16 07:02:02;;;;;;;4.50;3.50;;;6.20;99.90;;;;;;4958998;28;20022;-87
2023/02/16 07:04:28;;;;;;;6.13;3.95;;;6.20;99.90;;;;;;4958539;28;20031;-87
2023/02/16 07:06:53;;;;;;;7.75;3.70;;;6.20;99.90;;;;;;4956759;28;20093;-87
2023/02/16 07:09:19;;;;;;;5.78;3.63;;;6.20;99.90;;;;;;4957877;28;20034;-87
2023/02/16 07:11:45;;;;;;;6.68;4.47;;;6.30;99.90;;;;;;4958696;28;20022;-87
2023/02/16 07:14:10;;;;;;;10.45;4.03;;;6.20;99.90;;;;;;4958665;28;20480;-87
2023/02/16 07:16:36;;;;;;;6.40;4.00;;;6.30;99.90;;;;;;4959066;28;20389;-87
2023/02/16 07:19:02;;;;;;;9.85;4.95;;;6.30;99.90;;;;;;4958711;28;20384;-87
2023/02/16 07:21:27;;;;;;;6.10;4.03;;;6.30;99.90;;;;;;4959002;28;20031;-86
2023/02/16 07:23:53;;;;;;;4.97;3.38;;;6.30;99.90;;;;;;4958935;28;20055;-87
2023/02/16 07:26:19;;;;;;;4.63;3.65;;;6.30;99.90;;;;;;4958492;28;20448;-87
2023/02/16 07:28:44;;;;;;;8.65;4.25;;;6.30;99.90;;;;;;4950610;28;20015;-87
2023/02/16 07:31:14;;;;;;;7.22;4.18;;;6.40;99.90;;;;;;4958646;28;20039;-86
2023/02/16 07:33:40;;;;;;;6.40;3.95;;;6.40;99.90;;;;;;4958561;28;20038;-88
2023/02/16 07:36:06;;;;;;;4.35;3.20;;;6.40;99.90;;;;;;4976212;28;20027;-88
2023/02/16 07:38:32;;;;;;;7.35;3.50;;;6.40;99.90;;;;;;4976264;28;20476;-87
2023/02/16 07:40:58;;;;;;;5.43;4.28;;;6.40;99.90;;;;;;4958437;28;20045;-87
2023/02/16 07:43:24;;;;;;;7.65;4.75;;;6.40;99.90;;;;;;4956362;28;20027;-87
2023/02/16 07:45:50;;;;;;;7.50;4.20;;;6.40;99.90;;;;;;4938823;29;20170;-86
2023/02/16 07:48:16;;;;;;;8.77;5.03;;;6.40;99.90;;;;;;4935809;29;20027;-88
2023/02/16 07:50:41;;;;;;;7.53;4.80;;;6.50;99.90;;;;;;4938956;29;20019;-88
2023/02/16 07:53:07;;;;;;;8.55;5.32;;;6.50;99.90;;;;;;4938690;29;20485;-88
2023/02/16 07:55:40;;;;;;;6.57;4.72;;;6.50;99.90;;;;;;4938211;29;20485;-87
2023/02/16 07:58:07;;;;;;;9.75;4.90;;;6.50;99.90;;;;;;4939878;29;20027;-87
2023/02/16 08:00:33;;;;;;;7.47;5.60;;;6.60;99.90;;;;;;4939538;29;20699;-88
2023/02/16 08:02:59;;;;;;;11.25;5.07;;;6.50;99.90;;;;;;4939088;29;20035;-88
2023/02/16 08:05:24;;;;;;;6.32;4.65;;;6.60;99.90;;;;;;4944156;29;20034;-88
2023/02/16 08:07:50;;;;;;;10.45;5.43;;;6.60;99.90;;;;;;4939784;29;20573;-88
2023/02/16 08:10:16;;;;;;;8.05;4.80;;;6.60;99.90;;;;;;4939435;29;20030;-87
2023/02/16 08:12:42;;;;;;;6.90;5.00;;;6.70;99.90;;;;;;4946759;29;20035;-88
2023/02/16 08:15:09;;;;;;;7.43;5.32;;;6.70;99.90;;;;;;4938503;29;20039;-86
2023/02/16 08:17:35;;;;;;;8.02;5.28;;;6.70;99.90;;;;;;4939139;29;20030;-87
2023/02/16 08:20:02;;;;;;;7.28;5.20;;;6.70;99.90;;;;;;4939396;29;20023;-86
2023/02/16 08:22:28;;;;;;;7.63;5.22;;;6.70;99.90;;;;;;4937966;29;20023;-87
2023/02/16 08:24:53;;;;;;;9.00;5.10;;;6.80;99.90;;;;;;4930132;29;20035;-87
2023/02/16 08:27:20;;;;;;;4.93;4.05;;;6.80;99.90;;;;;;4938291;29;20027;-88
2023/02/16 08:29:46;;;;;;;7.25;5.03;;;6.80;99.90;;;;;;4938577;29;20027;-86
2023/02/16 08:32:12;;;;;;;8.50;5.95;;;6.80;99.90;;;;;;4938663;29;20023;-88
2023/02/16 08:34:38;;;;;;;7.40;4.93;;;6.90;99.90;;;;;;4939333;29;20035;-88
2023/02/16 08:37:04;;;;;;;8.77;5.00;;;6.80;99.90;;;;;;4939578;29;20078;-88
2023/02/16 08:39:31;;;;;;;10.27;5.88;;;6.90;99.90;;;;;;4938626;29;20027;-90
2023/02/16 08:41:59;;;;;;;8.95;5.88;;;6.90;99.90;;;;;;4937823;29;20023;-89
2023/02/16 08:44:25;;;;;;;7.30;6.15;;;7.00;99.90;;;;;;4942825;28;20049;-88
2023/02/16 08:46:53;;;;;;;8.43;5.85;;;7.00;99.90;;;;;;4948485;28;20035;-89
2023/02/16 08:49:20;;;;;;;11.13;5.10;;;7.00;99.90;;;;;;4948724;28;20035;-89
2023/02/16 08:51:51;;;;;;;8.55;5.45;;;7.00;99.90;;;;;;4934702;28;20113;-90
2023/02/16 08:54:20;;;;;;;7.88;5.45;;;7.10;99.90;;;;;;4944858;28;20563;-88
2023/02/16 08:56:46;;;;;;;12.23;6.15;;;7.10;99.90;;;;;;4948669;28;20038;-88
2023/02/16 08:59:16;;;;;;;10.50;6.10;;;7.10;99.90;;;;;;4947412;28;20022;-88
2023/02/16 09:01:42;;;;;;;6.63;4.85;;;7.20;99.90;;;;;;4946592;28;20027;-89
2023/02/16 09:04:08;;;;;;;8.50;4.80;;;7.20;99.90;;;;;;4944770;28;20400;-88
2023/02/16 09:06:37;;;;;;;6.55;4.40;;;7.20;99.90;;;;;;4938236;28;20023;-88
2023/02/16 09:09:03;;;;;;;7.38;4.43;;;7.30;99.90;;;;;;4941432;29;20038;-89
2023/02/16 09:11:29;;;;;;;6.95;4.18;;;7.30;99.90;;;;;;4939545;29;20024;-90
2023/02/16 09:13:56;;;;;;;7.00;4.68;;;7.40;99.90;;;;;;4929232;29;20651;-88
2023/02/16 09:16:23;;;;;;;9.07;5.03;;;7.40;99.90;;;;;;4919050;29;20403;-89
2023/02/16 09:18:50;;;;;;;7.05;4.30;;;7.40;99.90;;;;;;4933642;28;20077;-88
2023/02/16 09:21:19;;;;;;;5.70;4.03;;;7.50;99.90;;;;;;4927566;29;20038;-88
2023/02/16 09:23:47;;;;;;;5.43;3.90;;;7.50;99.90;;;;;;4919670;28;20024;-88
2023/02/16 09:26:15;;;;;;;8.13;6.13;;;7.50;99.90;;;;;;4920144;29;20024;-87
2023/02/16 09:28:42;;;;;;;7.97;3.90;;;7.50;99.90;;;;;;4919566;29;20031;-89
2023/02/16 09:31:29;;;;;;;5.72;3.95;;;7.60;99.90;;;;;;4920051;29;20079;-87
2023/02/16 09:34:13;;;;;;;8.25;5.25;;;7.60;99.90;;;;;;4927676;29;20060;-88
2023/02/16 09:36:38;;;;;;;6.80;4.45;;;7.60;99.90;;;;;;4941641;29;20031;-88
2023/02/16 09:39:04;;;;;;;5.65;4.60;;;7.70;99.90;;;;;;4935374;29;20038;-88
2023/02/16 09:41:44;;;;;;;5.88;4.10;;;7.70;99.90;;;;;;4929472;29;20118;-89
2023/02/16 09:45:04;;;;;;;10.23;4.65;;;7.70;99.90;;;;;;4934052;29;20047;-89
2023/02/16 09:47:32;;;;;;;9.07;5.03;;;7.80;99.90;;;;;;4877376;29;20077;-88
2023/02/16 09:50:00;;;;;;;5.90;4.80;;;7.80;99.90;;;;;;4876446;29;20188;-89
2023/02/16 09:52:41;;;;;;;7.18;5.20;;;7.80;99.90;;;;;;4875794;29;20491;-89
2023/02/16 09:55:12;;;;;;;6.78;4.85;;;7.80;99.90;;;;;;4880509;29;20127;-87
2023/02/16 09:57:56;;;;;;;;;;;7.90;99.90;;;;;;4880943;29;20554;-89
2023/02/16 10:00:25;;;;;;;6.95;5.03;;;7.90;99.90;;;;;;4880745;29;20366;-88
2023/02/16 10:03:12;;;;;;;8.50;5.05;;;8.00;99.90;;;;;;4879951;29;20041;-88
2023/02/16 10:06:09;;;;;;;7.18;4.68;;;8.10;99.90;;;;;;4880594;29;20036;-89
2023/02/16 10:08:41;;;;;;;8.10;6.13;;;8.20;99.90;;;;;;4880688;29;20120;-88
2023/02/16 10:11:36;;;;;;;8.25;4.25;;;8.40;99.90;;;;;;4874290;29;20452;-89
2023/02/16 10:14:00;;;;;;;8.70;5.63;;;8.50;99.90;;;;;;4895935;29;20530;-89
2023/02/16 10:16:40;;;;;;;5.53;4.53;;;8.60;99.90;;;;;;4880783;29;20047;-88
2023/02/16 10:19:22;;;;;;;9.38;5.22;;;8.60;99.90;;;;;;4876766;29;20033;-87
2023/02/16 10:21:52;;;;;;;8.68;4.80;;;8.90;99.90;;;;;;4931719;28;20031;-88
2023/02/16 10:24:18;;;;;;;6.57;4.65;;;9.10;99.90;;;;;;4972692;28;20551;-88
2023/02/16 10:26:57;;;;;;;5.20;3.80;;;9.40;99.90;;;;;;4956070;28;20034;-88
2023/02/16 10:29:24;;;;;;;4.65;3.88;;;9.70;99.90;;;;;;4955531;28;20031;-89
2023/02/16 10:32:18;;;;;;;3.85;3.45;;;10.00;99.90;;;;;;4941622;29;20114;-88
2023/02/16 10:34:51;;;;;;;4.40;2.80;;;10.40;99.90;;;;;;4943850;28;20043;-88
2023/02/16 10:37:40;;;;;;;3.42;2.88;;;10.80;99.90;;;;;;4959939;28;20030;-89
2023/02/16 10:40:26;;;;;;;2.72;2.45;;;11.10;99.90;;;;;;4948545;28;20381;-89
2023/02/16 10:43:22;;;;;;;2.72;2.25;;;11.30;99.90;;;;;;4960649;28;20045;-88
2023/02/16 10:46:00;;;;;;;3.42;2.50;;;11.50;99.90;;;;;;4959723;28;20046;-89
2023/02/16 10:48:26;;;;;;;2.20;1.75;;;11.70;99.90;;;;;;4948736;28;20388;-89
2023/02/16 10:51:05;;;;;;;2.33;1.90;;;12.00;99.90;;;;;;4966117;28;20118;-89
2023/02/16 10:53:31;;;;;;;4.13;1.90;;;12.20;99.90;;;;;;4959659;28;20045;-89
2023/02/16 10:55:57;;;;;;;1.88;1.70;;;12.50;99.90;;;;;;4960319;28;20141;-89
2023/02/16 10:58:35;;;;;;;1.55;1.40;;;12.70;99.90;;;;;;4976392;28;20029;-89
2023/02/16 11:01:15;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;4960294;28;20027;-90
2023/02/16 11:03:51;;;;;;;2.90;1.27;;;13.40;99.90;;;;;;4960475;28;20123;-90
2023/02/16 11:06:24;;;;;;;1.75;1.27;;;13.50;99.90;;;;;;4960479;28;20027;-90
2023/02/16 11:08:56;;;;;;;4.15;1.60;;;13.50;99.90;;;;;;4960286;28;20037;-89
2023/02/16 11:11:27;;;;;;;1.45;1.15;;;13.30;99.90;;;;;;4959897;28;20078;-89
2023/02/16 11:14:30;;;;;;;1.35;1.20;;;13.20;99.90;;;;;;4977518;28;20037;-90
2023/02/16 11:17:13;;;;;;;1.13;1.02;;;13.20;99.90;;;;;;4951657;28;20089;-89
2023/02/16 11:19:46;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;4960147;28;20027;-89
2023/02/16 11:22:36;;;;;;;2.38;1.48;;;13.10;99.90;;;;;;4960340;28;20033;-89
2023/02/16 11:25:20;;;;;;;1.35;1.20;;;13.00;99.90;;;;;;4960166;28;20097;-91
2023/02/16 11:28:07;;;;;;;2.90;1.70;;;12.80;99.90;;;;;;4960155;28;20031;-90
2023/02/16 11:30:35;;;;;;;0.95;0.80;;;12.60;99.90;;;;;;4959943;28;20066;-90
2023/02/16 11:33:03;;;;;;;1.27;0.90;;;12.50;99.90;;;;;;4959878;28;20023;-90
2023/02/16 11:35:31;;;;;;;1.40;0.95;;;12.20;99.90;;;;;;4960118;28;20058;-88
2023/02/16 11:37:58;;;;;;;1.40;0.90;;;12.10;99.90;;;;;;4959801;28;20070;-88
2023/02/16 11:40:28;;;;;;;1.42;0.90;;;11.90;99.90;;;;;;4958759;28;20034;-88
2023/02/16 11:42:57;;;;;;;1.77;1.10;;;11.80;99.90;;;;;;4976961;28;20034;-88
2023/02/16 11:45:33;;;;;;;4.68;0.98;;;11.60;99.90;;;;;;4959587;28;20050;-89
2023/02/16 11:48:01;;;;;;;2.60;1.05;;;11.60;99.90;;;;;;4959025;28;20062;-87
2023/02/16 11:50:32;;;;;;;2.80;1.25;;;11.40;99.90;;;;;;4944180;29;20483;-88
2023/02/16 11:53:10;;;;;;;2.95;1.27;;;11.40;99.90;;;;;;4940319;29;20134;-89
2023/02/16 11:55:42;;;;;;;1.98;1.33;;;11.40;99.90;;;;;;4957268;29;20557;-88
2023/02/16 11:58:25;;;;;;;1.67;1.17;;;11.40;99.90;;;;;;4940334;29;20027;-87
2023/02/16 12:01:27;;;;;;;1.20;1.00;;;11.30;99.90;;;;;;4952461;28;20117;-88
2023/02/16 12:04:06;;;;;;;2.92;1.33;;;11.40;99.90;;;;;;4958818;28;20121;-88
2023/02/16 12:06:41;;;;;;;1.38;0.88;;;11.40;99.90;;;;;;4959113;28;20023;-88
2023/02/16 12:09:42;;;;;;;1.73;0.90;;;11.30;99.90;;;;;;4959178;28;20027;-88
2023/02/16 12:12:29;;;;;;;2.40;1.40;;;11.30;99.90;;;;;;4959200;28;20027;-88
2023/02/16 12:15:05;;;;;;;2.10;0.80;;;11.30;99.90;;;;;;4958889;28;20035;-88
2023/02/16 12:17:40;;;;;;;1.95;1.33;;;11.30;99.90;;;;;;4959096;28;20027;-89
2023/02/16 12:20:25;;;;;;;1.00;0.73;;;11.30;99.90;;;;;;4949999;29;20097;-88
2023/02/16 12:23:03;;;;;;;2.17;0.88;;;11.30;99.90;;;;;;4942901;28;20444;-89
2023/02/16 12:25:40;;;;;;;1.33;1.05;;;11.30;99.90;;;;;;4955350;28;20023;-89
2023/02/16 12:28:25;;;;;;;1.10;0.90;;;11.30;99.90;;;;;;4954813;28;20046;-89
2023/02/16 12:31:33;;;;;;;2.78;1.50;;;11.30;99.90;;;;;;4949529;28;20031;-88
2023/02/16 12:34:30;;;;;;;1.77;1.40;;;11.30;99.90;;;;;;4949043;28;20038;-89
2023/02/16 12:37:04;;;;;;;2.05;1.20;;;11.40;99.90;;;;;;4942475;29;20370;-92
2023/02/16 12:39:46;;;;;;;2.30;1.08;;;11.40;99.90;;;;;;4948531;28;20026;-90
2023/02/16 12:42:36;;;;;;;2.08;1.50;;;11.50;99.90;;;;;;4951824;28;20069;-87
2023/02/16 12:45:20;;;;;;;3.85;1.70;;;11.50;99.90;;;;;;4942988;28;20051;-91
2023/02/16 12:47:54;;;;;;;2.03;1.40;;;11.50;99.90;;;;;;4947081;28;20027;-91
2023/02/16 12:50:29;;;;;;;3.35;1.50;;;11.60;99.90;;;;;;4945014;29;20035;-91
2023/02/16 12:53:19;;;;;;;5.82;1.45;;;11.60;99.90;;;;;;4939366;29;20027;-91
2023/02/16 12:56:23;;;;;;;5.63;1.35;;;11.60;99.90;;;;;;4958417;28;21038;-92
2023/02/16 13:09:52;;;;;;;2.10;1.00;;;11.60;99.90;;;;;;6168138;22;2359163;-92
2023/02/16 13:12:20;;;;;;;2.15;1.08;;;11.50;99.90;;;;;;6254323;23;20071;-95
2023/02/16 13:14:52;;;;;;;1.48;1.38;;;11.50;99.90;;;;;;6255949;23;20050;-94
2023/02/16 13:17:25;;;;;;;1.08;1.08;;;11.50;99.90;;;;;;6257697;23;20026;-95
2023/02/16 13:19:51;;;;;;;1.45;1.35;;;11.50;99.90;;;;;;6263153;23;20167;-92
2023/02/16 13:22:40;;;;;;;1.73;1.60;;;11.40;99.90;;;;;;6263038;23;20031;-93
2023/02/16 13:25:25;;;;;;;1.88;1.60;;;11.40;99.90;;;;;;6253675;23;20004;-94
2023/02/16 13:28:21;;;;;;;2.90;1.60;;;11.50;99.90;;;;;;6253219;23;20459;-93
2023/02/16 13:31:21;;;;;;;3.05;1.52;;;11.60;99.90;;;;;;6251665;23;20007;-93
2023/02/16 13:33:58;;;;;;;2.00;1.48;;;11.60;99.90;;;;;;6251881;23;20051;-93
2023/02/16 13:36:34;;;;;;;1.77;1.10;;;11.70;99.90;;;;;;6252630;23;20046;-94
2023/02/16 13:39:40;;;;;;;2.28;1.60;;;11.70;99.90;;;;;;6254351;23;20032;-94
2023/02/16 13:42:43;;;;;;;2.45;1.10;;;11.70;99.90;;;;;;6137265;23;20001;-94
2023/02/16 13:45:17;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;6137700;23;20180;-94
2023/02/16 13:47:43;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;6136180;23;20029;-95
2023/02/16 13:50:24;;;;;;;1.90;1.10;;;11.80;99.90;;;;;;6137617;23;20005;-94
2023/02/16 13:52:52;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;6137335;23;20001;-94
2023/02/16 13:55:30;;;;;;;1.33;1.13;;;11.80;99.90;;;;;;6137654;23;20006;-94
2023/02/16 13:58:00;;;;;;;2.80;1.60;;;11.80;99.90;;;;;;6137754;23;20021;-94
2023/02/16 14:00:40;;;;;;;1.33;1.08;;;11.80;99.90;;;;;;6137720;23;20010;-93
2023/02/16 14:03:09;;;;;;;;;;;11.80;99.90;;;;;;6137537;23;20005;-96
2023/02/16 14:05:38;;;;;;;1.77;1.20;;;12.00;99.90;;;;;;6161962;23;19987;-95
2023/02/16 14:08:28;;;;;;;1.13;1.02;;;12.20;99.90;;;;;;6138309;23;20021;-94
2023/02/16 14:11:02;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;6131672;23;20009;-94
2023/02/16 14:13:33;;;;;;;1.48;1.38;;;12.60;99.90;;;;;;6130686;23;20006;-94