Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:19;;;;;;;5.15;3.33;;;;;;;;;;4960138;28;20101;-83
2022/04/18 00:02:51;;;;;;;;;;;;;;;;;;4958740;28;20425;-83
2022/04/18 00:05:18;;;;;;;7.68;3.88;;;;;;;;;;4957973;29;19933;-84
2022/04/18 00:07:46;;;;;;;5.15;3.28;;;;;;;;;;4958011;28;20494;-84
2022/04/18 00:10:13;;;;;;;5.13;3.00;;;;;;;;;;4958169;29;20079;-83
2022/04/18 00:12:40;;;;;;;3.38;3.08;;;;;;;;;;4960386;28;20146;-83
2022/04/18 00:15:07;;;;;;;4.57;3.60;;;;;;;;;;4960794;29;20078;-84
2022/04/18 00:17:35;;;;;;;5.78;3.60;;;;;;;;;;4962516;28;20073;-83
2022/04/18 00:20:02;;;;;;;5.30;3.50;;;;;;;;;;4960692;29;20425;-83
2022/04/18 00:22:29;;;;;;;5.35;3.95;;;;;;;;;;4960952;28;20083;-83
2022/04/18 00:24:56;;;;;;;7.32;3.50;;;;;;;;;;4960939;29;20085;-83
2022/04/18 00:27:23;;;;;;;7.95;4.13;;;;;;;;;;4960494;28;20414;-83
2022/04/18 00:29:50;;;;;;;5.78;3.55;;;;;;;;;;4960663;29;20074;-83
2022/04/18 00:32:18;;;;;;;5.40;3.60;;;;;;;;;;4959417;28;20051;-83
2022/04/18 00:34:45;;;;;;;10.80;3.80;;;;;;;;;;4959210;29;20112;-84
2022/04/18 00:37:17;;;;;;;7.38;3.65;;;;;;;;;;4961289;28;20591;-83
2022/04/18 00:39:44;;;;;;;6.72;3.40;;;;;;;;;;4959954;29;20149;-83
2022/04/18 00:42:11;;;;;;;7.68;3.40;;;;;;;;;;4959570;28;20055;-83
2022/04/18 00:44:38;;;;;;;4.63;3.08;;;;;;;;;;4957403;29;20139;-83
2022/04/18 00:47:06;;;;;;;6.03;3.00;;;;;;;;;;4957628;29;20490;-83
2022/04/18 00:49:34;;;;;;;3.33;3.03;;;;;;;;;;4957665;29;20047;-83
2022/04/18 00:52:03;;;;;;;3.63;3.05;;;;;;;;;;4957444;29;20413;-83
2022/04/18 00:54:32;;;;;;;4.32;3.55;;;;;;;;;;4956447;28;20051;-82
2022/04/18 00:56:59;;;;;;;5.72;3.80;;;;;;;;;;4957486;29;20055;-83
2022/04/18 00:59:27;;;;;;;4.55;3.65;;;;;;;;;;4957373;29;20055;-83
2022/04/18 01:01:54;;;;;;;7.88;4.25;;;;;;;;;;4957179;29;20087;-83
2022/04/18 01:04:21;;;;;;;4.70;3.45;;;;;;;;;;4958347;28;20055;-83
2022/04/18 01:06:49;;;;;;;4.03;3.50;;;;;;;;;;4956383;29;20134;-83
2022/04/18 01:09:16;;;;;;;6.28;4.03;;;;;;;;;;4956427;29;20458;-83
2022/04/18 01:11:43;;;;;;;5.38;3.72;;;;;;;;;;4955925;28;20070;-82
2022/04/18 01:14:11;;;;;;;7.70;3.95;;;;;;;;;;4956514;29;20075;-84
2022/04/18 01:16:38;;;;;;;5.95;3.90;;;;;;;;;;4955938;29;20048;-83
2022/04/18 01:19:05;;;;;;;6.78;4.00;;;;;;;;;;4957351;28;20089;-83
2022/04/18 01:21:32;;;;;;;5.10;3.80;;;;;;;;;;4955514;28;20089;-83
2022/04/18 01:24:00;;;;;;;4.20;3.80;;;;;;;;;;4955686;29;20463;-83
2022/04/18 01:29:13;;;;;;;4.50;3.22;;;;;;;;;;4956675;28;20074;-83
2022/04/18 01:31:40;;;;;;;4.28;3.53;;;;;;;;;;4957199;28;20090;-83
2022/04/18 01:34:08;;;;;;;5.60;3.55;;;;;;;;;;4955387;29;20101;-83
2022/04/18 01:36:35;;;;;;;4.65;3.92;;;;;;;;;;4955277;28;20055;-83
2022/04/18 01:39:03;;;;;;;7.03;3.78;;;;;;;;;;4956659;28;20078;-83
2022/04/18 01:41:30;;;;;;;7.18;3.33;;;;;;;;;;4954617;28;20109;-82
2022/04/18 01:43:57;;;;;;;3.72;3.40;;;;;;;;;;4954532;29;20059;-83
2022/04/18 01:46:24;;;;;;;6.07;3.53;;;;;;;;;;4955007;28;20502;-83
2022/04/18 01:48:52;;;;;;;4.43;3.17;;;;;;;;;;4954718;29;20414;-83
2022/04/18 01:51:20;;;;;;;3.35;3.10;;;;;;;;;;4954430;29;20124;-82
2022/04/18 01:53:48;;;;;;;5.70;3.58;;;;;;;;;;4954082;29;20093;-83
2022/04/18 01:56:15;;;;;;;3.70;3.35;;;;;;;;;;4955778;28;20479;-82
2022/04/18 01:58:43;;;;;;;3.92;3.45;;;;;;;;;;4953974;28;20181;-83
2022/04/18 02:01:10;;;;;;;5.60;3.40;;;;;;;;;;4955429;28;20063;-82
2022/04/18 02:03:44;;;;;;;6.53;3.53;;;;;;;;;;4954251;29;20048;-83
2022/04/18 02:06:11;;;;;;;5.60;4.07;;;;;;;;;;4955787;28;20449;-82
2022/04/18 02:08:38;;;;;;;5.13;3.53;;;;;;;;;;4954887;28;20111;-82
2022/04/18 02:11:06;;;;;;;5.18;3.83;;;;;;;;;;4953589;28;20047;-82
2022/04/18 02:13:33;;;;;;;5.47;3.78;;;;;;;;;;4955219;28;20131;-83
2022/04/18 02:16:01;;;;;;;5.93;3.30;;;;;;;;;;4953343;29;20521;-83
2022/04/18 02:18:28;;;;;;;3.83;3.53;;;;;;;;;;4953127;29;20055;-83
2022/04/18 02:20:55;;;;;;;3.83;3.38;;;;;;;;;;4955040;28;20205;-82
2022/04/18 02:23:22;;;;;;;4.45;3.70;;;;;;;;;;4955080;28;20134;-83
2022/04/18 02:25:50;;;;;;;5.53;3.72;;;;;;;;;;4954765;28;20514;-82
2022/04/18 02:28:17;;;;;;;5.22;4.05;;;;;;;;;;4953336;28;20566;-82
2022/04/18 02:30:44;;;;;;;7.55;4.38;;;;;;;;;;4953343;29;20138;-82
2022/04/18 02:33:11;;;;;;;6.38;3.95;;;;;;;;;;4953257;28;20051;-82
2022/04/18 02:35:38;;;;;;;4.38;3.42;;;;;;;;;;4953141;29;20046;-84
2022/04/18 02:38:05;;;;;;;6.22;3.80;;;;;;;;;;4953788;29;20117;-83
2022/04/18 02:40:33;;;;;;;4.15;3.35;;;;;;;;;;4953262;29;20101;-83
2022/04/18 02:43:00;;;;;;;4.75;3.05;;;;;;;;;;4953253;29;20059;-83
2022/04/18 02:45:30;;;;;;;4.68;3.88;;;;;;;;;;4952832;28;20166;-83
2022/04/18 02:47:57;;;;;;;6.28;3.80;;;;;;;;;;4953318;29;20059;-83
2022/04/18 02:50:25;;;;;;;6.22;3.95;;;;;;;;;;4953115;29;20051;-83
2022/04/18 02:52:52;;;;;;;5.05;3.80;;;;;;;;;;4953163;28;20562;-83
2022/04/18 02:55:20;;;;;;;7.22;3.90;;;;;;;;;;4951585;28;20091;-83
2022/04/18 02:57:47;;;;;;;4.45;3.75;;;;;;;;;;4952754;28;20097;-83
2022/04/18 03:00:15;;;;;;;6.13;3.63;;;;;;;;;;4953020;29;20078;-84
2022/04/18 03:02:42;;;;;;;5.18;3.30;;;;;;;;;;4952383;28;20055;-83
2022/04/18 03:05:10;;;;;;;3.83;3.30;;;;;;;;;;4953965;28;20139;-84
2022/04/18 03:07:37;;;;;;;5.40;4.00;;;;;;;;;;4952522;28;20116;-84
2022/04/18 03:10:05;;;;;;;7.22;3.92;;;;;;;;;;4954420;28;20082;-84
2022/04/18 03:12:32;;;;;;;10.18;3.80;;;;;;;;;;4952751;29;20581;-84
2022/04/18 03:15:00;;;;;;;4.38;3.97;;;;;;;;;;4952989;29;20066;-84
2022/04/18 03:17:27;;;;;;;4.93;3.83;;;;;;;;;;4952593;29;20044;-83
2022/04/18 03:19:54;;;;;;;6.63;3.58;;;;;;;;;;4953242;28;20134;-83
2022/04/18 03:22:21;;;;;;;3.63;3.33;;;;;;;;;;4952676;29;20126;-83
2022/04/18 03:24:51;;;;;;;5.50;4.30;;;;;;;;;;4952176;29;20056;-83
2022/04/18 03:27:20;;;;;;;4.22;3.75;;;;;;;;;;4952397;28;20135;-83
2022/04/18 03:29:48;;;;;;;5.95;3.83;;;;;;;;;;4952015;28;20061;-83
2022/04/18 03:32:15;;;;;;;7.07;4.13;;;;;;;;;;4952060;28;20117;-83
2022/04/18 03:34:42;;;;;;;4.45;4.05;;;;;;;;;;4951876;29;20051;-83
2022/04/18 03:39:55;;;;;;;4.75;3.15;;;;;;;;;;4954050;28;20055;-83
2022/04/18 03:42:29;;;;;;;4.03;3.60;;;;;;;;;;4952404;28;20142;-83
2022/04/18 03:44:58;;;;;;;5.07;3.90;;;;;;;;;;4952219;28;20047;-84
2022/04/18 03:47:26;;;;;;;4.32;3.28;;;;;;;;;;4951878;29;20051;-83
2022/04/18 03:49:53;;;;;;;6.50;3.70;;;;;;;;;;4951700;29;20048;-83
2022/04/18 03:52:21;;;;;;;4.07;3.55;;;;;;;;;;4951651;28;20062;-83
2022/04/18 03:54:48;;;;;;;7.40;4.22;;;;;;;;;;4953228;28;20158;-83
2022/04/18 03:57:15;;;;;;;6.75;3.90;;;;;;;;;;4952102;29;20079;-84
2022/04/18 03:59:42;;;;;;;6.38;3.80;;;;;;;;;;4951885;29;20117;-84
2022/04/18 04:02:09;;;;;;;3.88;3.42;;;;;;;;;;4951704;29;20081;-84
2022/04/18 04:04:37;;;;;;;11.27;3.58;;;;;;;;;;4951902;29;20502;-84
2022/04/18 04:07:05;;;;;;;4.90;3.83;;;;;;;;;;4954571;29;20075;-85
2022/04/18 04:09:32;;;;;;;7.97;4.13;;;;;;;;;;4955730;28;20093;-85
2022/04/18 04:11:59;;;;;;;3.55;3.25;;;;;;;;;;4956000;28;20047;-85
2022/04/18 04:14:26;;;;;;;6.93;4.10;;;;;;;;;;4955568;28;20145;-85
2022/04/18 04:16:53;;;;;;;7.88;4.72;;;;;;;;;;4955428;28;20086;-85
2022/04/18 04:19:21;;;;;;;6.32;4.45;;;;;;;;;;4955700;29;20522;-84
2022/04/18 04:21:48;;;;;;;4.10;3.78;;;;;;;;;;4956361;28;20055;-86
2022/04/18 04:24:15;;;;;;;6.07;4.20;;;;;;;;;;4954710;28;20510;-87
2022/04/18 04:26:44;;;;;;;6.60;4.57;;;;;;;;;;4954507;29;20105;-85
2022/04/18 04:29:11;;;;;;;9.25;4.55;;;;;;;;;;4954450;29;20130;-85
2022/04/18 04:31:39;;;;;;;5.47;3.90;;;;;;;;;;4954508;29;20043;-88
2022/04/18 04:34:06;;;;;;;5.95;4.40;;;;;;;;;;4954648;28;20047;-86
2022/04/18 04:36:38;;;;;;;8.65;5.50;;;;;;;;;;4954447;29;20101;-87
2022/04/18 04:39:05;;;;;;;5.60;4.22;;;;;;;;;;4955786;28;20051;-87
2022/04/18 04:41:32;;;;;;;6.95;4.05;;;;;;;;;;4954135;29;20154;-87
2022/04/18 04:44:00;;;;;;;6.70;4.68;;;;;;;;;;4954225;28;20051;-86
2022/04/18 04:46:27;;;;;;;5.93;4.47;;;;;;;;;;4953890;29;20047;-85
2022/04/18 04:48:55;;;;;;;8.90;5.18;;;;;;;;;;4954171;28;20105;-87
2022/04/18 04:51:22;;;;;;;8.52;5.55;;;;;;;;;;4953827;28;20058;-83
2022/04/18 04:53:49;;;;;;;8.63;5.05;;;;;;;;;;4955113;28;20051;-86
2022/04/18 04:56:17;;;;;;;9.82;7.65;;;;;;;;;;4954859;28;20518;-86
2022/04/18 04:58:44;;;;;;;14.88;11.45;;;;;;;;;;4954859;28;20682;-86
2022/04/18 05:01:11;;;;;;;18.42;13.60;;;;;;;;;;4953987;29;20059;-87
2022/04/18 05:03:39;;;;;;;18.30;14.88;;;;;;;;;;4953907;28;20055;-85
2022/04/18 05:06:07;;;;;;;14.63;12.68;;;;;;;;;;4953889;29;20481;-87
2022/04/18 05:08:34;;;;;;;11.88;9.25;;;;;;;;;;4953749;28;20078;-87
2022/04/18 05:11:01;;;;;;;8.65;7.78;;;;;;;;;;4953426;29;20142;-86
2022/04/18 05:13:29;;;;;;;6.80;6.05;;;;;;;;;;4955034;28;20525;-87
2022/04/18 05:15:56;;;;;;;6.72;5.13;;;;;;;;;;4953859;29;20491;-86
2022/04/18 05:18:23;;;;;;;6.32;4.57;;;;;;;;;;4952805;28;20492;-87
2022/04/18 05:20:50;;;;;;;3.42;3.15;;;;;;;;;;4953588;29;20071;-87
2022/04/18 05:23:20;;;;;;;4.03;3.72;;;;;;;;;;4955055;28;20392;-86
2022/04/18 05:25:47;;;;;;;7.60;2.78;;;;;;;;;;4953901;29;20077;-87
2022/04/18 05:28:14;;;;;;;13.15;3.63;;;;;;;;;;4953928;28;20048;-87
2022/04/18 05:30:42;;;;;;;8.82;3.22;;;;;;;;;;4953577;29;20138;-86
2022/04/18 05:33:09;;;;;;;11.10;3.65;;;;;;;;;;4953975;29;20078;-87
2022/04/18 05:35:36;;;;;;;10.93;3.45;;;;;;;;;;4954897;28;20134;-86
2022/04/18 05:38:03;;;;;;;11.90;2.90;;;;;;;;;;4954859;28;20047;-84
2022/04/18 05:40:31;;;;;;;7.15;3.08;;;;;;;;;;4953946;29;20057;-86
2022/04/18 05:42:58;;;;;;;3.47;1.98;;;;;;;;;;4953816;28;20469;-87
2022/04/18 05:45:25;;;;;;;3.05;2.10;;;;;;;;;;4953555;29;20414;-86
2022/04/18 05:47:53;;;;;;;2.40;1.90;;;;;;;;;;4953357;29;20490;-86
2022/04/18 05:50:20;;;;;;;2.90;2.08;;;;;;;;;;4952818;28;20043;-86
2022/04/18 05:52:48;;;;;;;4.63;3.03;;;;;;;;;;4953048;29;20055;-86
2022/04/18 05:55:15;;;;;;;2.70;2.50;;;;;;;;;;4954151;28;20075;-86
2022/04/18 05:57:42;;;;;;;3.33;2.60;;;;;;;;;;4953466;29;20051;-86
2022/04/18 06:00:09;;;;;;;5.65;3.63;;;;;;;;;;4953385;28;20079;-87
2022/04/18 06:02:36;;;;;;;5.55;2.72;;;;;;;;;;4953104;29;20465;-85
2022/04/18 06:05:07;;;;;;;3.03;2.13;;;;;;;;;;4953435;29;20078;-85
2022/04/18 06:07:35;;;;;;;4.50;2.47;;;;;;;;;;4953133;29;20138;-86
2022/04/18 06:10:02;;;;;;;4.35;2.97;;;;;;;;;;4952683;29;20074;-86
2022/04/18 06:12:29;;;;;;;3.15;2.22;;;;;;;;;;4953075;29;20113;-86
2022/04/18 06:14:57;;;;;;;2.42;1.88;;;;;;;;;;4954764;28;20055;-86
2022/04/18 06:17:24;;;;;;;3.03;1.65;;;;;;;;;;4953004;29;20047;-85
2022/04/18 06:19:52;;;;;;;2.22;2.00;;;;;;;;;;4952838;28;20057;-86
2022/04/18 06:22:19;;;;;;;2.92;1.80;;;;;;;;;;4952989;29;20577;-84
2022/04/18 06:24:46;;;;;;;1.73;1.63;;;;;;;;;;4952556;29;20495;-85
2022/04/18 06:27:13;;;;;;;1.83;1.70;;;;;;;;;;4952705;29;20134;-86
2022/04/18 06:29:40;;;;;;;1.70;1.60;;;;;;;;;;4952572;28;20071;-85
2022/04/18 06:32:08;;;;;;;1.83;1.73;;;;;;;;;;4953906;28;20047;-85
2022/04/18 06:34:35;;;;;;;3.10;2.80;;;;;;;;;;4952296;28;20553;-83
2022/04/18 06:37:02;;;;;;;6.03;2.20;;;;;;;;;;4952663;29;20055;-85
2022/04/18 06:39:29;;;;;;;8.55;2.42;;;;;;;;;;4952613;29;20134;-85
2022/04/18 06:41:56;;;;;;;2.80;2.05;;;;;;;;;;4954738;28;20418;-85
2022/04/18 06:44:24;;;;;;;13.43;2.83;;;;;;;;;;4952889;28;20142;-84
2022/04/18 06:46:56;;;;;;;4.28;2.60;;;;;;;;;;4951820;29;20302;-84
2022/04/18 06:49:23;;;;;;;8.50;2.20;;;;;;;;;;4951980;28;20413;-83
2022/04/18 06:51:50;;;;;;;2.28;1.90;;;;;;;;;;4952437;29;20083;-85
2022/04/18 06:54:17;;;;;;;2.08;1.85;;;;;;;;;;4952232;28;20090;-85
2022/04/18 06:56:59;;;;;;;2.10;1.88;;;;;;;;;;4952025;29;20134;-85
2022/04/18 06:59:27;;;;;;;5.57;2.00;;;;;;;;;;4952422;29;20058;-85
2022/04/18 07:01:59;;;;;;;2.85;1.88;;;;;;;;;;4952186;28;20052;-84
2022/04/18 07:04:26;;;;;;;2.05;1.25;;;;;;;;;;4951817;28;20138;-84
2022/04/18 07:06:54;;;;;;;8.07;2.15;;;;;;;;;;4953501;28;20055;-85
2022/04/18 07:09:21;;;;;;;10.55;2.40;;;;;;;;;;4952206;29;20047;-84
2022/04/18 07:11:48;;;;;;;15.63;2.42;;;;;;;;;;4953095;28;20071;-85
2022/04/18 07:14:15;;;;;;;13.23;3.15;;;;;;;;;;4951481;28;20503;-85
2022/04/18 07:16:43;;;;;;;29.15;18.48;;;;;;;;;;4951826;29;20134;-85
2022/04/18 07:19:11;;;;;;;98.10;75.88;;;;;;;;;;4951437;29;20473;-83
2022/04/18 07:21:38;;;;;;;27.27;12.68;;;;;;;;;;4953016;28;20126;-85
2022/04/18 07:24:06;;;;;;;11.18;3.58;;;;;;;;;;4951978;28;20143;-81
2022/04/18 07:26:34;;;;;;;18.63;9.63;;;;;;;;;;4951527;29;20054;-82
2022/04/18 07:29:01;;;;;;;20.83;6.50;;;;;;;;;;4952075;28;20085;-84
2022/04/18 07:31:29;;;;;;;36.55;26.02;;;;;;;;;;4951381;29;20582;-81
2022/04/18 07:33:56;;;;;;;18.45;4.72;;;;;;;;;;4951695;28;20078;-84
2022/04/18 07:36:23;;;;;;;35.90;15.20;;;;;;;;;;4951565;29;20481;-84
2022/04/18 07:38:50;;;;;;;36.55;11.68;;;;;;;;;;4951734;29;20051;-82
2022/04/18 07:41:22;;;;;;;30.25;13.23;;;;;;;;;;4953802;28;20051;-82
2022/04/18 07:43:50;;;;;;;28.83;8.80;;;;;;;;;;4955567;28;20112;-83
2022/04/18 07:46:17;;;;;;;27.85;9.05;;;;;;;;;;4955066;29;20156;-84
2022/04/18 07:48:46;;;;;;;15.82;8.50;;;;;;;;;;4955300;29;20052;-84
2022/04/18 07:51:32;;;;;;;8.82;3.38;;;;;;;;;;4955089;28;20081;-84
2022/04/18 07:53:59;;;;;;;12.15;4.82;;;;;;;;;;4955247;28;20058;-84
2022/04/18 07:56:26;;;;;;;10.70;3.00;;;;;;;;;;4956071;28;20047;-84
2022/04/18 07:58:53;;;;;;;17.00;4.10;;;;;;;;;;4956447;28;20055;-83
2022/04/18 08:01:27;;;;;;;6.40;3.03;;;;;;;;;;4955322;29;20522;-85
2022/04/18 08:03:55;;;;;;;6.20;2.20;;;;;;;;;;4954829;29;20108;-83
2022/04/18 08:06:22;;;;;;;4.97;1.95;;;;;;;;;;4954860;28;20545;-84
2022/04/18 08:08:49;;;;;;;5.10;3.33;;;;;;;;;;4955173;28;20094;-85
2022/04/18 08:11:16;;;;;;;5.72;4.13;;;;;;;;;;4955234;29;20047;-84
2022/04/18 08:13:44;;;;;;;3.47;2.03;;;;;;;;;;4954727;29;20410;-82
2022/04/18 08:16:12;;;;;;;6.57;4.95;;;;;;;;;;4953999;29;20079;-84
2022/04/18 08:18:42;;;;;;;9.85;4.75;;;;;;;;;;4954572;29;20051;-84
2022/04/18 08:21:09;;;;;;;3.30;3.03;;;;;;;;;;4954294;29;20134;-84
2022/04/18 08:23:36;;;;;;;2.30;1.70;;;;;;;;;;4954346;29;20090;-83
2022/04/18 08:26:04;;;;;;;2.13;1.45;;;;;;;;;;4953922;29;20097;-83
2022/04/18 08:28:31;;;;;;;4.85;1.80;;;;;;;;;;4953850;28;20126;-83
2022/04/18 08:30:59;;;;;;;3.15;1.73;;;;;;;;;;4954136;29;20047;-85
2022/04/18 08:33:28;;;;;;;7.35;2.00;;;;;;;;;;4954138;28;20051;-84
2022/04/18 08:35:55;;;;;;;4.03;2.55;;;;;;;;;;4953759;29;20082;-83
2022/04/18 08:38:23;;;;;;;2.10;2.00;;;;;;;;;;4953589;28;20126;-85
2022/04/18 08:40:50;;;;;;;12.50;9.88;;;;;;;;;;4954088;29;20469;-84
2022/04/18 08:43:18;;;;;;;2.67;1.90;;;;;;;;;;4954047;29;20124;-82
2022/04/18 08:45:45;;;;;;;2.10;1.90;;;;;;;;;;4954044;29;20094;-85
2022/04/18 08:53:45;;;;;;;2.70;2.50;;;;;;;;;;4953637;28;20058;-83
2022/04/18 08:56:13;;;;;;;2.17;2.08;;;;;;;;;;4953218;29;20059;-83
2022/04/18 08:58:40;;;;;;;3.42;3.00;;;;;;;;;;4953561;28;20134;-85
2022/04/18 09:01:08;;;;;;;2.35;2.22;;;;;;;;;;4954074;29;20051;-86
2022/04/18 09:03:35;;;;;;;2.30;2.10;;;;;;;;;;4954294;29;20051;-84
2022/04/18 09:06:07;;;;;;;2.03;1.70;;;;;;;;;;4954370;29;20098;-84
2022/04/18 09:08:35;;;;;;;2.03;1.80;;;;;;;;;;4953656;29;20055;-84
2022/04/18 09:11:02;;;;;;;4.80;1.98;;;;;;;;;;4953505;29;20059;-85
2022/04/18 09:13:30;;;;;;;3.50;2.63;;;;;;;;;;4953288;29;20564;-85
2022/04/18 09:15:57;;;;;;;2.60;2.40;;;;;;;;;;4956099;29;20147;-85
2022/04/18 09:18:26;;;;;;;3.50;1.98;;;;;;;;;;4947649;29;20056;-84
2022/04/18 09:20:55;;;;;;;5.95;2.30;;;;;;;;;;4956024;28;20059;-85
2022/04/18 09:23:32;;;;;;;4.35;1.50;;;;;;;;;;4956041;29;20051;-83
2022/04/18 09:26:09;;;;;;;2.20;2.00;;;;;;;;;;4958486;28;20135;-84
2022/04/18 09:28:42;;;;;;;3.55;2.08;;;;;;;;;;4957114;28;20079;-86
2022/04/18 09:31:10;;;;;;;2.67;2.05;;;;;;;;;;4959115;28;20051;-83
2022/04/18 09:33:41;;;;;;;3.97;2.17;;;;;;;;;;4956247;29;20051;-85
2022/04/18 09:36:09;;;;;;;1.55;1.45;;;;;;;;;;4956792;28;20134;-85
2022/04/18 09:38:38;;;;;;;1.98;1.88;;;;;;;;;;4958038;29;20047;-83
2022/04/18 09:41:07;;;;;;;1.77;1.58;;;;;;;;;;4957374;29;20079;-84
2022/04/18 09:43:42;;;;;;;1.90;1.80;;;;;;;;;;4957119;29;20509;-81
2022/04/18 09:46:10;;;;;;;2.78;1.73;;;;;;;;;;4957056;29;20055;-83
2022/04/18 09:48:37;;;;;;;2.40;1.92;;;;;;;;;;4955514;29;20051;-85
2022/04/18 09:51:25;;;;;;;1.60;1.50;;;;;;;;;;4955358;29;20097;-85
2022/04/18 09:53:58;;;;;;;3.53;1.50;;;;;;;;;;4957541;28;20556;-85
2022/04/18 09:56:26;;;;;;;;;;;;;;;;;;4958028;28;20087;-83
2022/04/18 09:58:55;;;;;;;1.95;1.85;;;;;;;;;;4957215;29;19965;-84
2022/04/18 10:01:33;;;;;;;4.03;2.13;;;;;;;;;;4957410;29;20055;-84
2022/04/18 10:04:02;;;;;;;2.38;2.20;;;;;;;;;;4955511;28;20047;-82
2022/04/18 10:06:30;;;;;;;2.30;2.10;;;;;;;;;;4957711;29;20509;-85
2022/04/18 10:08:58;;;;;;;4.55;2.22;;;;;;;;;;4956828;28;20055;-85
2022/04/18 10:11:25;;;;;;;2.42;2.22;;;;;;;;;;4957289;29;20099;-85
2022/04/18 10:13:52;;;;;;;2.30;2.10;;;;;;;;;;4959903;28;20057;-82
2022/04/18 10:16:20;;;;;;;2.80;2.55;;;;;;;;;;4959702;29;20051;-85
2022/04/18 10:18:50;;;;;;;5.30;2.50;;;;;;;;;;4965773;29;20061;-85
2022/04/18 10:21:30;;;;;;;2.80;2.60;;;;;;;;;;4964203;29;20437;-87
2022/04/18 10:23:58;;;;;;;3.20;2.95;;;;;;;;;;4966396;28;20055;-85
2022/04/18 10:26:47;;;;;;;3.00;2.70;;;;;;;;;;4962218;28;20055;-86
2022/04/18 10:29:20;;;;;;;3.13;2.83;;;;;;;;;;4957955;29;20047;-86
2022/04/18 10:31:55;;;;;;;2.88;2.63;;;;;;;;;;4957612;29;20054;-86
2022/04/18 10:34:23;;;;;;;2.63;2.35;;;;;;;;;;4959937;29;20055;-84
2022/04/18 10:36:54;;;;;;;3.00;2.80;;;;;;;;;;4964288;29;20052;-86
2022/04/18 10:39:22;;;;;;;3.42;3.13;;;;;;;;;;4966755;28;20503;-86
2022/04/18 10:41:51;;;;;;;2.45;2.25;;;;;;;;;;4966287;29;20074;-85
2022/04/18 10:44:19;;;;;;;3.90;2.53;;;;;;;;;;4964901;29;20449;-84
2022/04/18 10:46:52;;;;;;;2.75;2.55;;;;;;;;;;4965419;29;20052;-86
2022/04/18 10:49:27;;;;;;;2.50;2.30;;;;;;;;;;4963661;28;20135;-86
2022/04/18 10:51:55;;;;;;;3.28;2.30;;;;;;;;;;4965106;29;20437;-85
2022/04/18 10:54:23;;;;;;;3.35;3.05;;;;;;;;;;4965579;28;20055;-86
2022/04/18 10:56:51;;;;;;;2.50;2.30;;;;;;;;;;4966969;28;20405;-86
2022/04/18 10:59:21;;;;;;;2.97;2.78;;;;;;;;;;4965245;28;20055;-86
2022/04/18 11:01:49;;;;;;;3.42;2.33;;;;;;;;;;4964620;29;20108;-84
2022/04/18 11:04:16;;;;;;;3.38;2.45;;;;;;;;;;4964685;29;20125;-84
2022/04/18 11:06:45;;;;;;;4.38;2.53;;;;;;;;;;4964768;29;20071;-86
2022/04/18 11:09:14;;;;;;;8.02;3.60;;;;;;;;;;4965867;28;20059;-85
2022/04/18 11:11:48;;;;;;;3.70;2.40;;;;;;;;;;4964276;29;20537;-84
2022/04/18 11:14:15;;;;;;;;;;;;;;;;;;4956754;28;20050;-80
2022/04/18 11:16:42;;;;;;;39.55;5.63;;;;;;;;;;4951134;29;20017;-80
2022/04/18 11:19:16;;;;;;;2.75;2.08;;;;;;;;;;4957432;28;20047;-84
2022/04/18 11:22:00;;;;;;;2.92;1.98;;;;;;;;;;4954565;29;20109;-81
2022/04/18 11:24:36;;;;;;;2.00;1.90;;;;;;;;;;4954211;28;20105;-81
2022/04/18 11:27:11;;;;;;;1.55;1.48;;;;;;;;;;4952958;28;20047;-83
2022/04/18 11:29:39;;;;;;;3.03;2.45;;;;;;;;;;4951762;29;20609;-80
2022/04/18 11:32:07;;;;;;;1.80;1.70;;;;;;;;;;4963682;29;20571;-86
2022/04/18 11:34:35;;;;;;;4.00;2.72;;;;;;;;;;4966430;28;20395;-82
2022/04/18 11:37:04;;;;;;;1.90;1.80;;;;;;;;;;4966155;29;20066;-82
2022/04/18 11:39:43;;;;;;;2.42;2.30;;;;;;;;;;4965520;29;20115;-83
2022/04/18 11:42:14;;;;;;;3.40;2.22;;;;;;;;;;4965728;28;20051;-81
2022/04/18 11:44:42;;;;;;;2.63;2.22;;;;;;;;;;4966633;28;20051;-82
2022/04/18 11:47:10;;;;;;;2.08;1.98;;;;;;;;;;4963784;29;20055;-84
2022/04/18 11:49:40;;;;;;;3.15;2.08;;;;;;;;;;4968727;29;20075;-82
2022/04/18 11:52:17;;;;;;;3.17;2.20;;;;;;;;;;4966612;29;20084;-81
2022/04/18 11:54:55;;;;;;;2.35;2.15;;;;;;;;;;4967173;29;20035;-81
2022/04/18 11:57:22;;;;;;;2.63;2.45;;;;;;;;;;4965204;28;20048;-83
2022/04/18 11:59:49;;;;;;;3.13;2.20;;;;;;;;;;4964971;29;20051;-82
2022/04/18 12:07:49;;;;;;;2.70;2.50;;;;;;;;;;4965983;28;20051;-85
2022/04/18 12:10:21;;;;;;;3.55;2.25;;;;;;;;;;4957295;29;20047;-82
2022/04/18 12:12:52;;;;;;;2.53;2.33;;;;;;;;;;4966316;28;20067;-80
2022/04/18 12:15:22;;;;;;;2.72;2.53;;;;;;;;;;4961740;28;20421;-82
2022/04/18 12:17:50;;;;;;;2.30;2.10;;;;;;;;;;4954150;29;20083;-81
2022/04/18 12:20:20;;;;;;;1.90;1.80;;;;;;;;;;4951625;28;20047;-81
2022/04/18 12:22:52;;;;;;;1.80;1.70;;;;;;;;;;4954507;29;20047;-83
2022/04/18 12:25:23;;;;;;;2.60;2.40;;;;;;;;;;4953092;29;20047;-81
2022/04/18 12:27:51;;;;;;;3.63;2.72;;;;;;;;;;4955933;28;20486;-82
2022/04/18 12:30:18;;;;;;;4.78;2.40;;;;;;;;;;4957675;28;20086;-81
2022/04/18 12:32:49;;;;;;;2.78;2.58;;;;;;;;;;4956376;28;20434;-82
2022/04/18 12:35:31;;;;;;;2.78;2.58;;;;;;;;;;4954422;29;20052;-81
2022/04/18 12:38:01;;;;;;;3.05;2.75;;;;;;;;;;4953610;29;20141;-81
2022/04/18 12:40:33;;;;;;;2.33;2.20;;;;;;;;;;4956662;28;20494;-81
2022/04/18 12:43:04;;;;;;;5.53;2.20;;;;;;;;;;4957190;28;20052;-81
2022/04/18 12:45:42;;;;;;;8.88;2.67;;;;;;;;;;4960185;29;20047;-81
2022/04/18 12:48:09;;;;;;;2.60;2.50;;;;;;;;;;4960792;29;20050;-82
2022/04/18 12:50:36;;;;;;;2.80;2.60;;;;;;;;;;4958203;28;20102;-80
2022/04/18 12:53:03;;;;;;;2.58;2.47;;;;;;;;;;4958472;29;20089;-82
2022/04/18 12:55:31;;;;;;;2.88;2.67;;;;;;;;;;4959826;28;20089;-81
2022/04/18 12:57:58;;;;;;;2.63;2.38;;;;;;;;;;4957297;29;20058;-81
2022/04/18 13:00:34;;;;;;;2.25;2.15;;;;;;;;;;4960248;28;20071;-83
2022/04/18 13:03:05;;;;;;;2.13;2.03;;;;;;;;;;4960036;28;20071;-81
2022/04/18 13:05:33;;;;;;;2.40;2.20;;;;;;;;;;4960225;28;20083;-83
2022/04/18 13:08:02;;;;;;;2.22;2.13;;;;;;;;;;4959958;29;20078;-82
2022/04/18 13:10:30;;;;;;;2.10;2.00;;;;;;;;;;4957981;29;20047;-80
2022/04/18 13:13:01;;;;;;;2.75;2.50;;;;;;;;;;4961175;29;20051;-81
2022/04/18 13:15:29;;;;;;;1.90;1.80;;;;;;;;;;4958985;28;20117;-82
2022/04/18 13:17:57;;;;;;;3.15;2.58;;;;;;;;;;4961964;28;20114;-81
2022/04/18 13:20:24;;;;;;;2.70;2.60;;;;;;;;;;4962458;29;20074;-82
2022/04/18 13:22:51;;;;;;;5.68;5.10;;;;;;;;;;4961335;28;20043;-79
2022/04/18 13:25:19;;;;;;;4.35;2.63;;;;;;;;;;4953248;28;20077;-80
2022/04/18 13:27:53;;;;;;;2.35;2.25;;;;;;;;;;4953560;29;20134;-80
2022/04/18 13:30:21;;;;;;;3.50;2.47;;;;;;;;;;4952955;29;20051;-80
2022/04/18 13:32:49;;;;;;;2.58;2.30;;;;;;;;;;4954144;28;20078;-81
2022/04/18 13:35:17;;;;;;;2.55;2.30;;;;;;;;;;4952961;29;20138;-81
2022/04/18 13:37:45;;;;;;;3.22;2.33;;;;;;;;;;4952483;28;20146;-81
2022/04/18 13:40:13;;;;;;;2.33;2.13;;;;;;;;;;4953248;29;20453;-81
2022/04/18 13:42:41;;;;;;;3.38;2.65;;;;;;;;;;4953012;29;20086;-81
2022/04/18 13:45:12;;;;;;;2.28;2.17;;;;;;;;;;4953596;28;20134;-79
2022/04/18 13:47:41;;;;;;;4.35;3.95;;;;;;;;;;4960250;28;20047;-85
2022/04/18 13:50:10;;;;;;;2.78;2.20;;;;;;;;;;4960249;29;20043;-84
2022/04/18 13:52:38;;;;;;;2.50;2.10;;;;;;;;;;4961890;29;20043;-83
2022/04/18 13:55:06;;;;;;;3.15;2.53;;;;;;;;;;4959570;28;20110;-82
2022/04/18 13:57:33;;;;;;;2.55;2.00;;;;;;;;;;4958809;29;20047;-82
2022/04/18 14:00:01;;;;;;;2.05;1.92;;;;;;;;;;4960395;29;20051;-82
2022/04/18 14:02:28;;;;;;;5.32;4.82;;;;;;;;;;4959300;29;20552;-81
2022/04/18 14:04:55;;;;;;;1.85;1.75;;;;;;;;;;4963561;28;20051;-84
2022/04/18 14:07:22;;;;;;;3.95;2.10;;;;;;;;;;4959842;28;20105;-82
2022/04/18 14:09:52;;;;;;;2.40;2.15;;;;;;;;;;4960126;28;20075;-81
2022/04/18 14:12:39;;;;;;;1.90;1.80;;;;;;;;;;4959086;29;20052;-83
2022/04/18 14:20:41;;;;;;;1.80;1.70;;;;;;;;;;4958629;28;20054;-82
2022/04/18 14:23:08;;;;;;;55.35;38.78;;;;;;;;;;4955225;29;20071;-83
2022/04/18 14:25:35;;;;;;;2.45;2.20;;;;;;;;;;4960858;28;20123;-84
2022/04/18 14:28:02;;;;;;;2.78;1.95;;;;;;;;;;4957003;28;20052;-82
2022/04/18 14:30:30;;;;;;;3.25;2.95;;;;;;;;;;4958660;29;20048;-81
2022/04/18 14:32:57;;;;;;;2.00;1.90;;;;;;;;;;4954502;28;20047;-81
2022/04/18 14:35:24;;;;;;;2.65;2.45;;;;;;;;;;4954256;28;20273;-81
2022/04/18 14:37:51;;;;;;;2.15;1.77;;;;;;;;;;4953403;29;20055;-84
2022/04/18 14:40:19;;;;;;;2.60;2.38;;;;;;;;;;4953625;28;20137;-83
2022/04/18 14:42:46;;;;;;;2.60;2.33;;;;;;;;;;4953382;29;20169;-81
2022/04/18 14:45:13;;;;;;;2.60;2.40;;;;;;;;;;4954591;29;20051;-81
2022/04/18 14:47:40;;;;;;;2.20;2.10;;;;;;;;;;4953157;28;20491;-81
2022/04/18 14:50:07;;;;;;;5.85;2.55;;;;;;;;;;4954914;28;20078;-80
2022/04/18 14:52:35;;;;;;;2.92;2.50;;;;;;;;;;4959681;28;20119;-82
2022/04/18 14:55:02;;;;;;;3.35;3.05;;;;;;;;;;4964993;28;20055;-81
2022/04/18 14:57:29;;;;;;;3.22;2.30;;;;;;;;;;4963221;29;20434;-83
2022/04/18 14:59:57;;;;;;;3.70;2.70;;;;;;;;;;4964674;28;20077;-83
2022/04/18 15:02:24;;;;;;;4.10;3.50;;;;;;;;;;4964625;29;20051;-83
2022/04/18 15:04:53;;;;;;;2.92;2.53;;;;;;;;;;4963764;29;20534;-84
2022/04/18 15:07:21;;;;;;;4.68;2.63;;;;;;;;;;4964100;29;20052;-81
2022/04/18 15:09:48;;;;;;;2.25;2.15;;;;;;;;;;4964740;28;20182;-83
2022/04/18 15:12:16;;;;;;;2.90;2.50;;;;;;;;;;4964209;28;20055;-85