Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:06:06;;;;;;;34.28;21.25;;;;;;;;;;8386533;28;20057;-94
2023/09/12 00:10:29;;;;;;;33.35;21.92;;;;;;;;;;8387997;28;20389;-94
2023/09/12 00:14:32;;;;;;;37.22;22.73;;;;;;;;;;8417191;28;20082;-95
2023/09/12 00:18:35;;;;;;;35.75;22.02;;;;;;;;;;8400177;28;20380;-92
2023/09/12 00:22:38;;;;;;;40.67;23.85;;;;;;;;;;8379163;28;20111;-92
2023/09/12 00:26:43;;;;;;;39.05;22.67;;;;;;;;;;8361331;28;20062;-92
2023/09/12 00:30:46;;;;;;;38.28;22.83;;;;;;;;;;8373948;28;20394;-94
2023/09/12 00:34:48;;;;;;;36.58;22.33;;;;;;;;;;8374167;28;20486;-91
2023/09/12 00:38:51;;;;;;;38.90;22.17;;;;;;;;;;8381985;28;20048;-91
2023/09/12 00:43:10;;;;;;;38.88;21.55;;;;;;;;;;8399258;28;20102;-92
2023/09/12 00:47:15;;;;;;;40.85;22.38;;;;;;;;;;8381489;28;20044;-93
2023/09/12 00:51:20;;;;;;;38.17;22.63;;;;;;;;;;8404303;28;20060;-94
2023/09/12 00:55:23;;;;;;;34.33;22.02;;;;;;;;;;8366418;28;20477;-93
2023/09/12 00:59:28;;;;;;;33.45;21.67;;;;;;;;;;8387591;28;20271;-92
2023/09/12 01:03:31;;;;;;;37.10;22.58;;;;;;;;;;8418340;28;20048;-95
2023/09/12 01:07:37;;;;;;;35.20;22.55;;;;;;;;;;8454303;28;20048;-96
2023/09/12 01:11:42;;;;;;;41.63;22.88;;;;;;;;;;8439324;28;20072;-91
2023/09/12 01:15:46;;;;;;;37.90;21.83;;;;;;;;;;8406414;28;20626;-94
2023/09/12 01:19:49;;;;;;;36.17;21.92;;;;;;;;;;8389902;28;20056;-94
2023/09/12 01:24:07;;;;;;;37.08;22.52;;;;;;;;;;8428183;28;20074;-94
2023/09/12 01:28:25;;;;;;;37.53;22.10;;;;;;;;;;8434573;28;20044;-94
2023/09/12 01:32:28;;;;;;;33.25;20.08;;;;;;;;;;8426501;28;20040;-92
2023/09/12 01:36:33;;;;;;;36.35;22.92;;;;;;;;;;8435158;28;20050;-94
2023/09/12 01:40:44;;;;;;;34.15;20.98;;;;;;;;;;8409267;28;20078;-95
2023/09/12 01:44:57;;;;;;;31.58;20.50;;;;;;;;;;8412612;28;20483;-93
2023/09/12 01:49:02;;;;;;;32.08;20.33;;;;;;;;;;8423518;28;20057;-96
2023/09/12 01:53:05;;;;;;;33.92;20.38;;;;;;;;;;8446828;28;20068;-94
2023/09/12 02:01:46;;;;;;;26.48;18.15;;;;;;;;;;8394398;28;20561;-94
2023/09/12 02:05:54;;;;;;;28.25;19.08;;;;;;;;;;8434790;28;20067;-92
2023/09/12 02:10:10;;;;;;;28.88;19.13;;;;;;;;;;8435650;28;20495;-96
2023/09/12 02:14:13;;;;;;;26.45;18.10;;;;;;;;;;8427449;28;20048;-95
2023/09/12 02:18:17;;;;;;;25.48;17.75;;;;;;;;;;8437481;28;20046;-92
2023/09/12 02:22:20;;;;;;;26.85;17.50;;;;;;;;;;8420314;28;20502;-94
2023/09/12 02:26:23;;;;;;;26.65;17.67;;;;;;;;;;8408431;28;20052;-92
2023/09/12 02:30:26;;;;;;;26.13;18.17;;;;;;;;;;8435998;28;20403;-93
2023/09/12 02:34:30;;;;;;;27.08;18.05;;;;;;;;;;8417932;28;20085;-92
2023/09/12 02:38:34;;;;;;;31.40;18.38;;;;;;;;;;8435085;28;20052;-92
2023/09/12 02:42:37;;;;;;;26.05;16.88;;;;;;;;;;8440262;28;20040;-93
2023/09/12 02:46:40;;;;;;;25.80;18.27;;;;;;;;;;8433325;28;20054;-91
2023/09/12 02:50:44;;;;;;;24.65;18.23;;;;;;;;;;8464379;28;20067;-94
2023/09/12 02:54:47;;;;;;;27.40;18.17;;;;;;;;;;8430821;28;20044;-91
2023/09/12 02:58:50;;;;;;;22.52;15.95;;;;;;;;;;8431653;28;20044;-96
2023/09/12 03:02:54;;;;;;;24.30;16.63;;;;;;;;;;8446939;28;20090;-94
2023/09/12 03:07:02;;;;;;;25.27;17.95;;;;;;;;;;8450765;28;20050;-92
2023/09/12 03:11:07;;;;;;;23.08;17.40;;;;;;;;;;8449556;28;20040;-93
2023/09/12 03:15:12;;;;;;;25.17;18.35;;;;;;;;;;8428431;28;20491;-96
2023/09/12 03:19:15;;;;;;;25.38;18.02;;;;;;;;;;8413936;28;20127;-93
2023/09/12 03:23:20;;;;;;;23.85;17.73;;;;;;;;;;8423312;28;20495;-95
2023/09/12 03:27:23;;;;;;;23.70;16.65;;;;;;;;;;8444332;28;20054;-93
2023/09/12 03:31:29;;;;;;;23.90;17.63;;;;;;;;;;8411855;28;20043;-92
2023/09/12 03:35:34;;;;;;;23.27;16.67;;;;;;;;;;8438708;28;20446;-95
2023/09/12 03:39:38;;;;;;;26.35;17.70;;;;;;;;;;8438560;28;20111;-94
2023/09/12 03:43:41;;;;;;;25.50;17.63;;;;;;;;;;8438332;28;20044;-92
2023/09/12 03:47:46;;;;;;;26.40;18.17;;;;;;;;;;8431361;28;20044;-95
2023/09/12 03:51:51;;;;;;;23.77;17.10;;;;;;;;;;8445659;28;20067;-94
2023/09/12 03:55:55;;;;;;;24.92;17.63;;;;;;;;;;8438892;28;20389;-93
2023/09/12 03:59:58;;;;;;;25.23;18.27;;;;;;;;;;8411219;28;20067;-90
2023/09/12 04:04:01;;;;;;;25.02;18.15;;;;;;;;;;8417355;28;20048;-92
2023/09/12 04:08:05;;;;;;;25.20;17.80;;;;;;;;;;8430573;28;20093;-93
2023/09/12 04:12:10;;;;;;;25.95;18.02;;;;;;;;;;8431429;28;20055;-95
2023/09/12 04:16:14;;;;;;;26.52;18.33;;;;;;;;;;8444955;28;20472;-91
2023/09/12 04:20:16;;;;;;;28.02;19.20;;;;;;;;;;8399812;28;20048;-91
2023/09/12 04:24:19;;;;;;;26.27;18.38;;;;;;;;;;8430640;28;20052;-94
2023/09/12 04:28:26;;;;;;;25.50;18.35;;;;;;;;;;8412278;28;20410;-93
2023/09/12 04:32:29;;;;;;;31.48;20.13;;;;;;;;;;8423162;28;20068;-94
2023/09/12 04:36:32;;;;;;;27.50;19.25;;;;;;;;;;8416938;28;20044;-95
2023/09/12 04:40:35;;;;;;;22.85;16.85;;;;;;;;;;8444104;28;20122;-92
2023/09/12 04:44:41;;;;;;;24.08;17.77;;;;;;;;;;8423483;28;20138;-92
2023/09/12 04:48:44;;;;;;;24.33;18.75;;;;;;;;;;8436885;28;20056;-95
2023/09/12 04:52:46;;;;;;;27.50;17.65;;;;;;;;;;8399718;28;20055;-91
2023/09/12 04:56:49;;;;;;;23.67;16.52;;;;;;;;;;8420078;28;20509;-94
2023/09/12 05:00:55;;;;;;;29.42;16.08;;;;;;;;;;8430830;28;20130;-92
2023/09/12 05:04:58;;;;;;;23.58;15.27;;;;;;;;;;8429455;28;20044;-94
2023/09/12 05:09:00;;;;;;;19.85;14.65;;;;;;;;;;8396642;28;20048;-95
2023/09/12 05:13:03;;;;;;;23.02;14.75;;;;;;;;;;8436520;28;20502;-94
2023/09/12 05:17:08;;;;;;;23.42;14.93;;;;;;;;;;8410276;28;20118;-94
2023/09/12 05:21:13;;;;;;;22.60;13.90;;;;;;;;;;8422741;28;20044;-94
2023/09/12 05:25:16;;;;;;;17.60;13.55;;;;;;;;;;8420578;28;20048;-94
2023/09/12 05:29:19;;;;;;;17.90;13.10;;;;;;;;;;8428350;28;20044;-92
2023/09/12 05:33:23;;;;;;;16.33;11.75;;;;;;;;;;8446722;28;20047;-95
2023/09/12 05:37:26;;;;;;;20.30;13.25;;;;;;;;;;8437465;28;20070;-92
2023/09/12 05:41:29;;;;;;;23.45;13.90;;;;;;;;;;8403378;28;20055;-94
2023/09/12 05:45:32;;;;;;;20.80;14.68;;;;;;;;;;8429849;28;20050;-91
2023/09/12 05:49:37;;;;;;;32.67;20.02;;;;;;;;;;8417103;28;20040;-94
2023/09/12 05:53:40;;;;;;;71.80;38.63;;;;;;;;;;8397593;28;20059;-94
2023/09/12 05:57:43;;;;;;;62.45;32.88;;;;;;;;;;8404565;28;20044;-91
2023/09/12 06:01:46;;;;;;;64.18;30.38;;;;;;;;;;8425092;28;20055;-92
2023/09/12 06:06:06;;;;;;;80.63;34.25;;;;;;;;;;8422391;28;20500;-93
2023/09/12 06:10:13;;;;;;;55.47;29.30;;;;;;;;;;8427491;28;20047;-94
2023/09/12 06:14:16;;;;;;;37.65;21.95;;;;;;;;;;8422107;28;20556;-94
2023/09/12 06:18:19;;;;;;;53.35;26.92;;;;;;;;;;8417215;28;20488;-93
2023/09/12 06:22:24;;;;;;;50.25;24.83;;;;;;;;;;8457926;28;20130;-90
2023/09/12 06:26:40;;;;;;;64.85;31.92;;;;;;;;;;8440057;28;20077;-93
2023/09/12 06:30:43;;;;;;;56.53;28.38;;;;;;;;;;8413652;28;20180;-93
2023/09/12 06:34:47;;;;;;;53.90;25.67;;;;;;;;;;8431739;28;20055;-94
2023/09/12 06:38:51;;;;;;;158.38;101.88;;;;;;;;;;8401857;28;20052;-92
2023/09/12 06:42:54;;;;;;;42.53;20.75;;;;;;;;;;8425749;28;20048;-92
2023/09/12 06:46:57;;;;;;;88.70;34.30;;;;;;;;;;8412332;28;20037;-93
2023/09/12 06:51:00;;;;;;;71.38;30.40;;;;;;;;;;8411250;28;20040;-94
2023/09/12 06:55:05;;;;;;;39.30;21.42;;;;;;;;;;8424795;28;20377;-93
2023/09/12 06:59:08;;;;;;;55.25;27.25;;;;;;;;;;8425169;28;20036;-93
2023/09/12 07:03:12;;;;;;;67.70;33.63;;;;;;;;;;8366486;28;20109;-92
2023/09/12 07:07:15;;;;;;;70.63;31.42;;;;;;;;;;8370642;28;20045;-93
2023/09/12 07:11:19;;;;;;;44.42;24.98;;;;;;;;;;8397305;28;20049;-91
2023/09/12 07:15:22;;;;;;;48.65;25.80;;;;;;;;;;8384078;28;20114;-90
2023/09/12 07:19:25;;;;;;;17.08;12.07;;;;;;;;;;8396625;28;20496;-90
2023/09/12 07:23:28;;;;;;;15.68;11.27;;;;;;;;;;8396495;28;20444;-91
2023/09/12 07:27:33;;;;;;;16.40;11.02;;;;;;;;;;8362555;28;20061;-91
2023/09/12 07:31:36;;;;;;;11.82;9.90;;;;;;;;;;8383039;28;20530;-90
2023/09/12 07:35:39;;;;;;;12.50;9.95;;;;;;;;;;8376125;28;20064;-91
2023/09/12 07:39:42;;;;;;;13.38;8.77;;;;;;;;;;8365382;28;20052;-91
2023/09/12 07:43:47;;;;;;;12.45;8.77;;;;;;;;;;8351650;28;20412;-91
2023/09/12 07:47:50;;;;;;;15.88;9.65;;;;;;;;;;8371909;28;20057;-90
2023/09/12 07:51:54;;;;;;;15.52;9.90;;;;;;;;;;8346150;28;20064;-90
2023/09/12 07:56:00;;;;;;;11.73;9.43;;;;;;;;;;8378499;28;20052;-90
2023/09/12 08:00:10;;;;;;;14.10;9.25;;;;;;;;;;8396525;28;20059;-92
2023/09/12 08:04:15;;;;;;;9.82;8.82;;;;;;;;;;8403888;28;20048;-90
2023/09/12 08:08:18;;;;;;;14.98;9.15;;;;;;;;;;8428726;28;20048;-91
2023/09/12 08:12:23;;;;;;;14.48;9.45;;;;;;;;;;8388421;28;20136;-90
2023/09/12 08:16:27;;;;;;;12.25;8.93;;;;;;;;;;8423486;28;20561;-89
2023/09/12 08:20:30;;;;;;;11.52;7.80;;;;;;;;;;8428894;28;20044;-89
2023/09/12 08:24:33;;;;;;;12.20;8.90;;;;;;;;;;8410812;28;20080;-89
2023/09/12 08:28:36;;;;;;;9.25;7.85;;;;;;;;;;8405947;28;20372;-89
2023/09/12 08:32:44;;;;;;;11.50;7.38;;;;;;;;;;8421632;28;20068;-91
2023/09/12 08:36:48;;;;;;;8.57;7.37;;;;;;;;;;8497734;22;20153;-91
2023/09/12 08:40:52;;;;;;;10.38;7.63;;;;;;;;;;8340823;28;20052;-90
2023/09/12 08:44:55;;;;;;;9.65;7.45;;;;;;;;;;8338297;28;20500;-89
2023/09/12 08:49:03;;;;;;;10.52;7.70;;;;;;;;;;8365427;28;20045;-89
2023/09/12 08:53:06;;;;;;;8.93;6.85;;;;;;;;;;8341233;28;20057;-89
2023/09/12 08:57:09;;;;;;;9.68;7.00;;;;;;;;;;8336622;28;20161;-89
2023/09/12 09:01:15;;;;;;;8.52;6.43;;;;;;;;;;8337286;28;20504;-90
2023/09/12 09:05:23;;;;;;;9.85;7.10;;;;;;;;;;8347337;28;20494;-89
2023/09/12 09:09:27;;;;;;;9.65;7.35;;;;;;;;;;8348050;28;20041;-89
2023/09/12 09:13:30;;;;;;;9.70;7.05;;;;;;;;;;8321377;28;20049;-89
2023/09/12 09:17:33;;;;;;;10.45;7.22;;;;;;;;;;8325710;28;20053;-89
2023/09/12 09:21:40;;;;;;;12.88;7.47;;;;;;;;;;8343589;28;20079;-88
2023/09/12 09:25:44;;;;;;;9.90;6.93;;;;;;;;;;8318302;28;20156;-88
2023/09/12 09:29:49;;;;;;;8.77;7.20;;;;;;;;;;8348813;28;20079;-89
2023/09/12 09:33:52;;;;;;;9.85;7.80;;;;;;;;;;8354555;28;20164;-88
2023/09/12 09:37:56;;;;;;;9.75;7.03;;;;;;;;;;8365333;28;20505;-90
2023/09/12 09:41:59;;;;;;;10.63;6.97;;;;;;;;;;8353403;28;20054;-89
2023/09/12 09:46:04;;;;;;;8.27;7.13;;;;;;;;;;8347961;28;20091;-90
2023/09/12 09:50:07;;;;;;;10.25;6.60;;;;;;;;;;8335792;28;20133;-89
2023/09/12 09:54:13;;;;;;;10.30;7.13;;;;;;;;;;8335517;28;20127;-89
2023/09/12 09:58:17;;;;;;;11.35;7.10;;;;;;;;;;8335641;28;20060;-89
2023/09/12 10:02:25;;;;;;;9.07;7.00;;;;;;;;;;8335205;28;20700;-89
2023/09/12 10:06:29;;;;;;;8.95;7.20;;;;;;;;;;8365992;28;20044;-89
2023/09/12 10:10:35;;;;;;;9.00;6.70;;;;;;;;;;8323445;28;20056;-89
2023/09/12 10:14:41;;;;;;;11.57;7.45;;;;;;;;;;8365453;28;20045;-90
2023/09/12 10:18:51;;;;;;;10.02;8.00;;;;;;;;;;8348738;28;20414;-89
2023/09/12 10:23:03;;;;;;;12.65;7.53;;;;;;;;;;8365097;28;20056;-89
2023/09/12 10:27:08;;;;;;;9.30;7.10;;;;;;;;;;8356297;28;20497;-89
2023/09/12 10:31:13;;;;;;;10.25;7.45;;;;;;;;;;8333996;28;20132;-89
2023/09/12 10:35:17;;;;;;;10.43;7.45;;;;;;;;;;8348238;28;20132;-90
2023/09/12 10:39:21;;;;;;;10.45;7.85;;;;;;;;;;8333180;28;20088;-90
2023/09/12 10:43:27;;;;;;;9.27;7.50;;;;;;;;;;8337705;28;20057;-90
2023/09/12 10:47:31;;;;;;;11.48;7.82;;;;;;;;;;8314671;28;20049;-89
2023/09/12 10:51:34;;;;;;;9.70;8.02;;;;;;;;;;8344476;28;20049;-89
2023/09/12 10:55:37;;;;;;;14.23;8.00;;;;;;;;;;8327790;28;20099;-90
2023/09/12 11:00:12;;;;;;;10.18;7.93;;;;;;;;;;8309125;28;20057;-89
2023/09/12 11:04:39;;;;;;;10.15;7.68;;;;;;;;;;8317699;28;20049;-89
2023/09/12 11:08:42;;;;;;;12.07;8.35;;;;;;;;;;8329300;28;20106;-90
2023/09/12 11:12:46;;;;;;;12.18;7.50;;;;;;;;;;8335130;28;20065;-90
2023/09/12 11:17:25;;;;;;;12.85;8.18;;;;;;;;;;8345247;28;20057;-90
2023/09/12 11:21:51;;;;;;;;;;;;;;;;;;8440526;23;20065;-90
2023/09/12 11:26:06;;;;;;;12.80;8.18;;;;;;;;;;8305062;28;19932;-90
2023/09/12 11:30:11;;;;;;;11.55;8.02;;;;;;;;;;8353836;28;20053;-90
2023/09/12 11:34:19;;;;;;;8.70;7.43;;;;;;;;;;8359239;28;20049;-89
2023/09/12 11:38:32;;;;;;;9.90;7.88;;;;;;;;;;8357665;28;20047;-91
2023/09/12 11:42:42;;;;;;;12.07;7.45;;;;;;;;;;8343228;28;20045;-91
2023/09/12 11:46:50;;;;;;;11.05;7.90;;;;;;;;;;8332591;28;20158;-91
2023/09/12 11:56:30;;;;;;;10.93;8.35;;;;;;;;;;8353939;28;20178;-93
2023/09/12 12:05:20;;;;;;;13.18;7.97;;;;;;;;;;8357275;28;20191;-89
2023/09/12 12:09:24;;;;;;;18.55;9.32;;;;;;;;;;8365376;28;20156;-91
2023/09/12 12:13:34;;;;;;;10.98;7.85;;;;;;;;;;8351360;28;20046;-89
2023/09/12 12:17:42;;;;;;;11.52;8.13;;;;;;;;;;8346856;28;20186;-89
2023/09/12 12:21:47;;;;;;;11.88;8.13;;;;;;;;;;8324701;28;20070;-90
2023/09/12 12:25:50;;;;;;;12.20;7.88;;;;;;;;;;8340525;28;20466;-89
2023/09/12 12:29:56;;;;;;;12.25;7.85;;;;;;;;;;8348286;28;20041;-88
2023/09/12 12:34:11;;;;;;;;;;;;;;;;;;;;;
2023/09/12 12:38:21;;;;;;;11.27;8.40;;;;;;;;;;8339290;28;20063;-90
2023/09/12 12:42:25;;;;;;;16.85;8.82;;;;;;;;;;8356326;28;20056;-89
2023/09/12 12:46:49;;;;;;;11.10;8.55;;;;;;;;;;8341614;28;20098;-90
2023/09/12 12:50:53;;;;;;;12.80;8.57;;;;;;;;;;8344701;28;20139;-91
2023/09/12 12:55:05;;;;;;;11.30;8.77;;;;;;;;;;8329982;28;20052;-89
2023/09/12 12:59:09;;;;;;;10.95;8.90;;;;;;;;;;8333012;28;20053;-90
2023/09/12 13:08:42;;;;;;;12.68;8.90;;;;;;;;;;8425334;28;20075;-89
2023/09/12 13:12:46;;;;;;;11.45;9.00;;;;;;;;;;8432044;28;20048;-91
2023/09/12 13:17:20;;;;;;;11.20;9.38;;;;;;;;;;8412130;28;20052;-90
2023/09/12 13:21:28;;;;;;;12.10;9.10;;;;;;;;;;8429175;28;20082;-90
2023/09/12 13:25:33;;;;;;;13.30;9.68;;;;;;;;;;8410698;28;20060;-90
2023/09/12 13:29:37;;;;;;;14.32;9.48;;;;;;;;;;8432754;28;20059;-90
2023/09/12 13:33:42;;;;;;;12.93;9.77;;;;;;;;;;8434735;23;20587;-87
2023/09/12 13:37:45;;;;;;;11.00;9.55;;;;;;;;;;8456565;28;20656;-89
2023/09/12 13:41:49;;;;;;;12.93;10.00;;;;;;;;;;8431393;28;20048;-89
2023/09/12 13:45:52;;;;;;;11.35;9.68;;;;;;;;;;8436722;28;20050;-88
2023/09/12 13:49:56;;;;;;;14.68;10.23;;;;;;;;;;8453454;28;20040;-90
2023/09/12 13:53:59;;;;;;;12.27;9.50;;;;;;;;;;8434473;28;20043;-89
2023/09/12 13:58:04;;;;;;;13.50;9.93;;;;;;;;;;8410634;28;20052;-89
2023/09/12 14:02:07;;;;;;;15.75;10.60;;;;;;;;;;8415421;28;20155;-90
2023/09/12 14:06:11;;;;;;;12.05;9.63;;;;;;;;;;8423528;28;20059;-90
2023/09/12 14:10:15;;;;;;;15.48;9.75;;;;;;;;;;8414471;28;20148;-91
2023/09/12 14:14:20;;;;;;;11.48;9.93;;;;;;;;;;8411230;28;20060;-90
2023/09/12 14:18:24;;;;;;;12.13;10.07;;;;;;;;;;8419580;28;20572;-90
2023/09/12 14:22:29;;;;;;;12.55;9.43;;;;;;;;;;8426136;28;20059;-90
2023/09/12 14:26:33;;;;;;;13.65;9.82;;;;;;;;;;8427846;28;20051;-88
2023/09/12 14:30:44;;;;;;;14.13;10.35;;;;;;;;;;8439036;28;20044;-90
2023/09/12 14:34:48;;;;;;;16.98;10.48;;;;;;;;;;8434366;28;20397;-88
2023/09/12 14:38:56;;;;;;;13.25;10.10;;;;;;;;;;8439715;28;20047;-90
2023/09/12 14:43:03;;;;;;;11.98;9.50;;;;;;;;;;8411585;28;20054;-89
2023/09/12 14:47:14;;;;;;;14.02;9.57;;;;;;;;;;8452560;28;20435;-89
2023/09/12 14:51:18;;;;;;;13.00;10.07;;;;;;;;;;8432851;28;20071;-89
2023/09/12 14:55:23;;;;;;;17.20;9.68;;;;;;;;;;8435410;28;20092;-89
2023/09/12 15:03:53;;;;;;;11.35;9.00;;;;;;;;;;8381573;28;20831;-90
2023/09/12 15:07:56;;;;;;;13.07;8.60;;;;;;;;;;8384721;28;20066;-90
2023/09/12 15:12:01;;;;;;;12.80;9.02;;;;;;;;;;8358403;28;20179;-90
2023/09/12 15:16:05;;;;;;;12.77;9.35;;;;;;;;;;8373833;28;20131;-90
2023/09/12 15:20:13;;;;;;;13.02;9.93;;;;;;;;;;8413995;28;20062;-90
2023/09/12 15:24:17;;;;;;;11.77;8.98;;;;;;;;;;8437375;28;20048;-90
2023/09/12 15:28:21;;;;;;;14.77;9.15;;;;;;;;;;8418536;28;20454;-90
2023/09/12 15:32:24;;;;;;;12.63;8.65;;;;;;;;;;8419466;28;20070;-90
2023/09/12 15:36:29;;;;;;;13.48;9.00;;;;;;;;;;8429669;28;20060;-90
2023/09/12 15:40:33;;;;;;;14.38;9.15;;;;;;;;;;8424190;28;20043;-90
2023/09/12 15:44:37;;;;;;;12.43;9.00;;;;;;;;;;8417896;28;20052;-90
2023/09/12 15:48:41;;;;;;;13.43;9.10;;;;;;;;;;8448632;28;20046;-90
2023/09/12 15:52:47;;;;;;;11.80;8.70;;;;;;;;;;8463439;28;20399;-89
2023/09/12 16:05:22;;;;;;;11.33;8.97;;;;;;;;;;8635695;23;20138;-90
2023/09/12 16:09:33;;;;;;;15.32;9.23;;;;;;;;;;8454149;28;20131;-90
2023/09/12 16:13:37;;;;;;;15.40;9.10;;;;;;;;;;8430020;28;20044;-90
2023/09/12 16:17:42;;;;;;;13.38;9.45;;;;;;;;;;8434523;28;20483;-89
2023/09/12 16:21:46;;;;;;;12.07;9.73;;;;;;;;;;8438956;28;20104;-90
2023/09/12 16:25:56;;;;;;;13.45;9.85;;;;;;;;;;8444901;28;20743;-90
2023/09/12 16:30:02;;;;;;;14.73;10.57;;;;;;;;;;8436850;28;20051;-90
2023/09/12 16:34:07;;;;;;;16.70;11.20;;;;;;;;;;8417337;28;20044;-90
2023/09/12 16:38:12;;;;;;;14.20;11.68;;;;;;;;;;8413753;28;20466;-90
2023/09/12 16:42:20;;;;;;;16.05;12.73;;;;;;;;;;8434055;28;20595;-90
2023/09/12 16:46:24;;;;;;;20.25;12.93;;;;;;;;;;8424755;28;20040;-89
2023/09/12 16:50:27;;;;;;;18.30;13.02;;;;;;;;;;8444671;28;20035;-90
2023/09/12 16:54:31;;;;;;;20.25;14.90;;;;;;;;;;8426666;28;20052;-90
2023/09/12 16:58:37;;;;;;;22.75;14.88;;;;;;;;;;8450606;28;20055;-89
2023/09/12 17:02:41;;;;;;;21.25;15.25;;;;;;;;;;8431292;28;20060;-90
2023/09/12 17:06:46;;;;;;;35.00;26.60;;;;;;;;;;8446725;28;20044;-90
2023/09/12 17:10:51;;;;;;;31.50;16.55;;;;;;;;;;8438219;28;20059;-90
2023/09/12 17:15:14;;;;;;;24.20;17.00;;;;;;;;;;8425959;28;20484;-89
2023/09/12 17:19:20;;;;;;;22.52;15.75;;;;;;;;;;8447829;28;20040;-91
2023/09/12 17:23:23;;;;;;;22.63;17.23;;;;;;;;;;8429576;28;20537;-91
2023/09/12 17:27:28;;;;;;;21.20;15.77;;;;;;;;;;8431946;28;20487;-92
2023/09/12 17:31:40;;;;;;;23.90;16.80;;;;;;;;;;8436846;28;20074;-90
2023/09/12 17:35:47;;;;;;;27.90;18.67;;;;;;;;;;8448090;28;20047;-91
2023/09/12 17:39:52;;;;;;;28.85;18.60;;;;;;;;;;8431827;28;20134;-92
2023/09/12 17:43:58;;;;;;;24.30;16.42;;;;;;;;;;8441180;28;20142;-91
2023/09/12 17:48:05;;;;;;;22.10;16.30;;;;;;;;;;8450532;28;20048;-91
2023/09/12 17:52:12;;;;;;;24.95;18.55;;;;;;;;;;8424003;28;20142;-92
2023/09/12 17:56:16;;;;;;;29.85;20.85;;;;;;;;;;8445435;28;20047;-92
2023/09/12 18:00:30;;;;;;;30.17;19.20;;;;;;;;;;8448782;28;20058;-93
2023/09/12 18:04:40;;;;;;;37.88;24.23;;;;;;;;;;8462688;28;20044;-91
2023/09/12 18:08:49;;;;;;;32.38;21.58;;;;;;;;;;8453927;28;20043;-92
2023/09/12 18:12:57;;;;;;;31.70;22.48;;;;;;;;;;8467008;28;20043;-92
2023/09/12 18:17:02;;;;;;;30.25;21.75;;;;;;;;;;8448809;28;20051;-92
2023/09/12 18:21:08;;;;;;;33.10;21.77;;;;;;;;;;8441657;28;20050;-91
2023/09/12 18:25:12;;;;;;;34.13;21.40;;;;;;;;;;8458284;28;20092;-93
2023/09/12 18:29:17;;;;;;;31.67;22.27;;;;;;;;;;8434172;28;20134;-91
2023/09/12 18:33:26;;;;;;;36.15;23.20;;;;;;;;;;8510586;23;20052;-92
2023/09/12 18:37:56;;;;;;;31.27;23.27;;;;;;;;;;8408959;28;20048;-93
2023/09/12 18:42:30;;;;;;;31.65;24.38;;;;;;;;;;8420687;28;20076;-91
2023/09/12 18:46:53;;;;;;;28.65;20.80;;;;;;;;;;8416666;28;20466;-90
2023/09/12 19:05:45;;;;;;;37.00;23.52;;;;;;;;;;8311837;28;20076;-90
2023/09/12 19:09:59;;;;;;;32.22;24.13;;;;;;;;;;8347104;28;20445;-92
2023/09/12 19:14:14;;;;;;;32.30;23.00;;;;;;;;;;8347005;28;20048;-91
2023/09/12 19:23:34;;;;;;;33.50;22.38;;;;;;;;;;8339582;28;20125;-92
2023/09/12 19:27:42;;;;;;;31.60;21.83;;;;;;;;;;8395431;28;20504;-92
2023/09/12 19:32:16;;;;;;;36.60;24.08;;;;;;;;;;8399623;28;20085;-92
2023/09/12 19:36:37;;;;;;;35.47;23.23;;;;;;;;;;8417786;28;20071;-92
2023/09/12 19:40:44;;;;;;;41.42;25.58;;;;;;;;;;8402481;28;20381;-90
2023/09/12 19:44:52;;;;;;;35.90;24.10;;;;;;;;;;8408126;28;20131;-92
2023/09/12 19:49:02;;;;;;;35.28;22.13;;;;;;;;;;8392340;28;20489;-90
2023/09/12 19:53:12;;;;;;;34.73;22.77;;;;;;;;;;8403616;28;20127;-91
2023/09/12 19:57:24;;;;;;;30.80;22.25;;;;;;;;;;8397496;28;20552;-90
2023/09/12 20:01:30;;;;;;;35.55;24.95;;;;;;;;;;8404754;28;20041;-90
2023/09/12 20:05:34;;;;;;;41.35;25.98;;;;;;;;;;8416753;23;20051;-91
2023/09/12 20:09:44;;;;;;;44.70;26.67;;;;;;;;;;8335314;28;20486;-90
2023/09/12 20:13:52;;;;;;;45.63;28.00;;;;;;;;;;8341693;28;20091;-90
2023/09/12 20:18:10;;;;;;;45.97;26.95;;;;;;;;;;8351459;28;20041;-90
2023/09/12 20:22:16;;;;;;;42.38;27.98;;;;;;;;;;8364069;28;20065;-94
2023/09/12 20:31:11;;;;;;;47.25;29.15;;;;;;;;;;8351400;28;20056;-90
2023/09/12 20:35:16;;;;;;;47.92;28.52;;;;;;;;;;8354445;28;20044;-92
2023/09/12 20:39:26;;;;;;;40.17;26.77;;;;;;;;;;8347401;28;20056;-91
2023/09/12 20:43:32;;;;;;;41.22;26.45;;;;;;;;;;8351932;28;20053;-90
2023/09/12 20:47:36;;;;;;;41.60;26.90;;;;;;;;;;8366975;28;20043;-91
2023/09/12 20:51:45;;;;;;;44.85;27.63;;;;;;;;;;8351114;28;20049;-90
2023/09/12 20:55:52;;;;;;;44.17;27.13;;;;;;;;;;8337811;28;20413;-90
2023/09/12 21:00:00;;;;;;;41.35;26.23;;;;;;;;;;8330227;28;20204;-90
2023/09/12 21:04:05;;;;;;;42.40;26.33;;;;;;;;;;8359647;28;20064;-91
2023/09/12 21:08:11;;;;;;;45.53;27.77;;;;;;;;;;8368834;28;20057;-93
2023/09/12 21:12:14;;;;;;;40.45;27.33;;;;;;;;;;8365675;28;20459;-90
2023/09/12 21:16:19;;;;;;;41.72;25.70;;;;;;;;;;8369033;28;20765;-93
2023/09/12 21:20:22;;;;;;;41.13;25.20;;;;;;;;;;8367514;28;20075;-93
2023/09/12 21:24:24;;;;;;;40.92;25.65;;;;;;;;;;8380938;28;20124;-91
2023/09/12 21:28:27;;;;;;;39.30;26.02;;;;;;;;;;8368664;28;20068;-91
2023/09/12 21:32:32;;;;;;;37.60;24.35;;;;;;;;;;8356253;28;20128;-91
2023/09/12 21:36:35;;;;;;;39.95;24.88;;;;;;;;;;8360872;28;20119;-93
2023/09/12 21:40:38;;;;;;;36.40;24.08;;;;;;;;;;8377138;28;20045;-92
2023/09/12 21:44:41;;;;;;;39.42;24.98;;;;;;;;;;8351424;28;20053;-93
2023/09/12 21:48:45;;;;;;;37.53;25.20;;;;;;;;;;8368025;28;20416;-93
2023/09/12 21:52:48;;;;;;;40.92;26.77;;;;;;;;;;8365271;28;20045;-91
2023/09/12 21:56:50;;;;;;;38.17;25.55;;;;;;;;;;8365219;28;20041;-92
2023/09/12 22:00:57;;;;;;;44.92;27.70;;;;;;;;;;8363540;28;20049;-92
2023/09/12 22:05:02;;;;;;;42.00;26.67;;;;;;;;;;8383015;28;20508;-92
2023/09/12 22:09:05;;;;;;;44.33;27.10;;;;;;;;;;8360569;28;20103;-93
2023/09/12 22:13:08;;;;;;;44.53;26.88;;;;;;;;;;8350963;28;20049;-91
2023/09/12 22:17:11;;;;;;;38.25;24.92;;;;;;;;;;8385928;28;20156;-91
2023/09/12 22:21:15;;;;;;;44.17;26.58;;;;;;;;;;8350670;28;20136;-92
2023/09/12 22:25:19;;;;;;;51.22;27.65;;;;;;;;;;8375840;28;20074;-91
2023/09/12 22:29:21;;;;;;;49.63;28.85;;;;;;;;;;8357928;28;20121;-92
2023/09/12 22:33:25;;;;;;;48.55;28.58;;;;;;;;;;8383576;28;20029;-91
2023/09/12 22:37:29;;;;;;;44.58;25.50;;;;;;;;;;8373872;28;20048;-94
2023/09/12 22:41:32;;;;;;;49.60;29.25;;;;;;;;;;8390792;28;20060;-93
2023/09/12 22:45:35;;;;;;;56.00;30.05;;;;;;;;;;8400889;28;20127;-91
2023/09/12 22:49:38;;;;;;;49.50;28.63;;;;;;;;;;8378883;28;20529;-93
2023/09/12 22:53:42;;;;;;;47.83;27.67;;;;;;;;;;8385124;28;20067;-91
2023/09/12 22:57:46;;;;;;;45.58;27.10;;;;;;;;;;8367855;28;20400;-92
2023/09/12 23:01:49;;;;;;;45.95;27.63;;;;;;;;;;8335679;28;20211;-91
2023/09/12 23:05:52;;;;;;;40.92;24.55;;;;;;;;;;8348253;28;20083;-94
2023/09/12 23:09:59;;;;;;;43.75;24.95;;;;;;;;;;8337491;28;20409;-91
2023/09/12 23:14:02;;;;;;;45.35;26.90;;;;;;;;;;8357477;28;20147;-93
2023/09/12 23:18:06;;;;;;;41.90;26.67;;;;;;;;;;8381332;28;20492;-93
2023/09/12 23:22:09;;;;;;;46.10;27.75;;;;;;;;;;8380996;28;20063;-93
2023/09/12 23:26:15;;;;;;;44.33;25.45;;;;;;;;;;8365453;28;20489;-91
2023/09/12 23:30:18;;;;;;;45.67;26.80;;;;;;;;;;8356594;28;20408;-93
2023/09/12 23:34:24;;;;;;;46.28;27.38;;;;;;;;;;8351722;28;20076;-92
2023/09/12 23:38:28;;;;;;;46.85;26.80;;;;;;;;;;8352628;28;20152;-92
2023/09/12 23:42:35;;;;;;;44.88;28.15;;;;;;;;;;8357272;28;20052;-94
2023/09/12 23:46:38;;;;;;;46.50;26.58;;;;;;;;;;8347148;28;20126;-94
2023/09/12 23:50:43;;;;;;;48.58;27.52;;;;;;;;;;8373158;28;20201;-94
2023/09/12 23:55:14;;;;;;;46.03;27.85;;;;;;;;;;8369877;28;20057;-92
2023/09/12 23:59:48;;;;;;;46.10;28.30;;;;;;;;;;8216538;28;20057;-91
