Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:09:03;;;;;;;3.90;3.60;;;;;;;19.41;47.61;98892.75;4880888;29;20234;-90
2021/12/19 00:11:30;;;;;;;4.27;3.87;;;;;;;19.21;47.74;98854.06;4863391;29;20230;-89
2021/12/19 00:13:57;;;;;;;3.90;3.60;;;;;;;19.28;47.74;98869.00;4877993;29;20237;-89
2021/12/19 00:16:24;;;;;;;4.03;3.73;;;;;;;19.42;47.87;98898.75;4863573;29;20230;-90
2021/12/19 00:18:52;;;;;;;3.87;3.53;;;;;;;19.57;47.60;98915.81;4863001;29;20286;-87
2021/12/19 00:21:20;;;;;;;3.93;3.63;;;;;;;19.22;47.72;98869.47;4862891;29;20301;-89
2021/12/19 00:23:49;;;;;;;4.13;3.73;;;;;;;19.28;47.72;98869.00;4863110;29;20646;-90
2021/12/19 00:26:16;;;;;;;3.43;3.13;;;;;;;19.12;47.65;98831.50;4867197;29;20294;-91
2021/12/19 00:28:43;;;;;;;4.30;3.90;;;;;;;19.14;47.74;98841.78;4865863;29;20704;-90
2021/12/19 00:31:10;;;;;;;3.93;3.63;;;;;;;19.08;47.57;98824.47;4861799;29;20207;-92
2021/12/19 00:33:37;;;;;;;3.73;3.43;;;;;;;19.60;47.66;98916.00;4856718;29;20296;-89
2021/12/19 00:36:05;;;;;;;3.50;3.27;;;;;;;19.56;47.55;98908.06;4883381;29;20874;-89
2021/12/19 00:38:32;;;;;;;3.93;3.57;;;;;;;19.60;47.82;98915.13;4866007;29;20308;-90
2021/12/19 00:40:59;;;;;;;3.67;3.37;;;;;;;19.37;47.61;98874.66;4879652;29;20300;-89
2021/12/19 00:46:07;;;;;;;3.87;3.47;;;;;;;19.14;47.61;98826.47;4883264;29;20228;-91
2021/12/19 00:49:00;;;;;;;3.80;3.50;;;;;;;19.79;47.87;98928.16;4866977;29;20317;-90
2021/12/19 00:51:27;;;;;;;4.13;3.73;;;;;;;19.67;47.84;98910.47;4892071;29;20377;-90
2021/12/19 00:53:54;;;;;;;3.80;3.50;;;;;;;19.63;47.98;98903.41;4876507;29;20242;-90
2021/12/19 00:56:21;;;;;;;4.40;4.00;;;;;;;19.54;47.97;98889.28;4863472;29;20226;-89
2021/12/19 00:58:49;;;;;;;3.70;3.40;;;;;;;19.61;47.72;98899.91;4875715;29;20206;-89
2021/12/19 01:01:16;;;;;;;4.00;3.60;;;;;;;19.61;47.88;98891.38;4877763;29;20221;-89
2021/12/19 01:03:45;;;;;;;3.90;3.60;;;;;;;19.63;47.78;98897.47;4865467;29;20209;-90
2021/12/19 01:06:16;;;;;;;4.53;4.07;;;;;;;19.57;47.83;98897.09;4866579;29;20201;-91
2021/12/19 02:21:46;;;;;;;4.07;3.67;;;;;;;19.56;47.63;98837.56;5572273;23;20803;-89
2021/12/19 02:24:12;;;;;;;4.50;4.10;;;;;;;19.80;47.31;98876.31;4858778;29;20237;-89
2021/12/19 02:26:39;;;;;;;4.50;4.03;;;;;;;19.30;47.43;98789.28;4860886;29;20249;-90
2021/12/19 02:29:06;;;;;;;4.07;3.77;;;;;;;19.80;47.12;98876.31;4860951;29;20210;-90
2021/12/19 02:31:33;;;;;;;3.93;3.63;;;;;;;19.73;47.42;98871.69;4860900;29;20254;-90
2021/12/19 02:34:12;;;;;;;3.60;3.30;;;;;;;19.58;47.37;98833.44;4874111;29;20290;-89
2021/12/19 02:50:16;;;;;;;3.70;3.40;;;;;;;19.40;47.58;98809.44;4877155;29;20238;-90
2021/12/19 02:52:43;;;;;;;3.57;3.27;;;;;;;19.57;47.58;98835.91;4849852;29;20266;-90
2021/12/19 02:55:13;;;;;;;3.50;3.20;;;;;;;19.37;47.49;98787.97;4857876;29;20300;-89
2021/12/19 02:57:40;;;;;;;3.63;3.33;;;;;;;19.31;47.44;98774.88;4864679;29;20295;-90
2021/12/19 03:00:08;;;;;;;3.57;3.27;;;;;;;19.65;47.62;98829.53;4876322;29;20215;-89
2021/12/19 03:02:35;;;;;;;3.43;3.13;;;;;;;19.41;47.67;98798.44;4861808;29;20698;-90
2021/12/19 03:05:02;;;;;;;3.40;3.10;;;;;;;19.61;47.58;98831.06;4853298;29;20315;-90
2021/12/19 03:07:30;;;;;;;3.60;3.30;;;;;;;19.27;47.69;98772.94;4845722;29;20290;-90
2021/12/19 03:39:44;;;;;;;3.87;3.57;;;;;;;19.75;47.53;98824.19;5754663;23;20242;-90
2021/12/19 03:42:12;;;;;;;3.80;3.50;;;;;;;19.60;47.58;98791.03;4838447;29;20266;-89
2021/12/19 03:44:39;;;;;;;3.90;3.60;;;;;;;19.55;47.47;98782.25;4839087;29;20408;-90
2021/12/19 03:47:06;;;;;;;3.80;3.20;;;;;;;19.57;47.40;98774.69;4843975;29;20242;-90
2021/12/19 03:49:32;;;;;;;3.50;3.20;;;;;;;19.82;47.47;98816.09;4829660;29;20298;-90
2021/12/19 03:51:59;;;;;;;3.00;2.80;;;;;;;19.60;47.43;98765.53;4829207;29;20228;-90
2021/12/19 03:54:26;;;;;;;3.53;3.20;;;;;;;19.82;47.47;98804.22;4829603;29;20628;-90
2021/12/19 03:56:52;;;;;;;3.60;3.30;;;;;;;19.36;47.35;98723.34;4829089;29;20647;-89
2021/12/19 03:59:19;;;;;;;3.60;3.30;;;;;;;19.42;47.08;98740.69;4828964;29;20235;-89
2021/12/19 04:01:50;;;;;;;3.00;2.80;;;;;;;19.67;47.74;98775.31;4844205;29;20231;-88
2021/12/19 04:04:16;;;;;;;3.37;3.10;;;;;;;19.59;47.35;98753.56;4830485;29;20289;-89
2021/12/19 04:06:43;;;;;;;3.53;3.23;;;;;;;19.55;47.17;98753.31;4829374;29;20685;-90
2021/12/19 04:09:10;;;;;;;3.87;3.57;;;;;;;19.26;47.38;98699.75;4829365;29;20238;-90
2021/12/19 04:11:37;;;;;;;3.27;2.97;;;;;;;19.81;47.45;98801.59;4826090;29;20301;-90
2021/12/19 04:14:03;;;;;;;3.23;3.03;;;;;;;19.70;47.47;98779.69;4844046;29;20210;-89
2021/12/19 04:16:30;;;;;;;3.27;2.97;;;;;;;19.27;47.67;98699.03;4843814;29;20548;-90
2021/12/19 04:18:57;;;;;;;3.30;3.00;;;;;;;19.35;47.47;98716.50;4843699;29;20300;-89
2021/12/19 04:21:23;;;;;;;3.03;2.83;;;;;;;18.96;47.53;98654.72;4860115;29;20206;-89
2021/12/19 04:23:50;;;;;;;3.57;3.27;;;;;;;19.84;47.63;98801.75;4829353;29;20230;-93
2021/12/19 04:26:17;;;;;;;3.00;2.80;;;;;;;19.28;47.57;98710.97;4843729;29;20244;-89
2021/12/19 04:28:43;;;;;;;3.47;3.17;;;;;;;19.30;47.63;98725.56;4844006;29;20224;-90
2021/12/19 04:31:10;;;;;;;3.70;3.40;;;;;;;19.54;47.71;98777.06;4844732;29;20514;-89
2021/12/19 04:33:39;;;;;;;3.23;2.93;;;;;;;19.62;47.64;98781.81;4859235;29;20246;-89
2021/12/19 04:36:08;;;;;;;2.90;2.70;;;;;;;19.59;47.82;98786.72;4846101;29;20210;-90
2021/12/19 05:03:14;;;;;;;3.40;3.10;;;;;;;19.53;47.78;98740.47;4846449;29;20291;-90
2021/12/19 05:15:59;;;;;;;3.47;3.17;;;;;;;19.12;47.71;98657.31;4847841;29;20234;-89
2021/12/19 05:18:29;;;;;;;3.60;3.30;;;;;;;19.16;47.84;98662.69;4829031;29;20286;-90
2021/12/19 05:21:11;;;;;;;3.00;2.80;;;;;;;19.46;48.12;98704.34;4829603;29;20211;-90
2021/12/19 05:24:02;;;;;;;3.47;3.17;;;;;;;19.30;47.62;98684.78;4832168;29;20221;-90
2021/12/19 05:26:25;;;;;;;3.50;3.20;;;;;;;19.58;47.75;98733.97;4848391;29;20207;-89
2021/12/19 05:28:52;;;;;;;3.40;3.10;;;;;;;19.66;47.67;98739.50;4827635;29;20207;-90
2021/12/19 05:31:20;;;;;;;3.13;2.93;;;;;;;19.18;47.84;98683.16;4825190;29;20290;-91
2021/12/19 05:33:47;;;;;;;3.07;2.87;;;;;;;19.26;47.66;98687.03;4839750;29;20294;-90
2021/12/19 05:47:21;;;;;;;3.27;2.97;;;;;;;18.83;47.61;98627.66;4824649;29;20242;-90
2021/12/19 05:49:48;;;;;;;3.40;3.10;;;;;;;19.07;47.49;98666.41;4840100;29;20215;-92
2021/12/19 05:52:15;;;;;;;3.10;2.90;;;;;;;19.63;47.60;98758.03;4842850;29;20241;-89
2021/12/19 05:54:42;;;;;;;3.30;3.00;;;;;;;19.17;47.74;98673.75;4827939;29;20298;-89
2021/12/19 05:57:09;;;;;;;3.13;2.83;;;;;;;19.41;47.76;98713.41;4845874;29;20250;-89
2021/12/19 05:59:36;;;;;;;2.90;2.70;;;;;;;19.53;47.75;98737.94;4846820;29;20974;-89
2021/12/19 06:02:03;;;;;;;3.27;3.00;;;;;;;19.07;47.76;98653.66;4846731;29;20230;-89
2021/12/19 06:04:29;;;;;;;3.13;2.90;;;;;;;19.20;47.72;98658.66;4844649;29;20560;-89
2021/12/19 06:06:56;;;;;;;3.50;3.20;;;;;;;19.30;47.91;98668.63;4829057;29;20294;-89
2021/12/19 06:09:23;;;;;;;3.20;2.90;;;;;;;19.53;47.68;98714.09;4841388;29;20215;-91
2021/12/19 06:11:49;;;;;;;3.40;3.10;;;;;;;19.08;47.89;98629.94;4848324;29;20243;-89
2021/12/19 06:14:16;;;;;;;3.43;3.13;;;;;;;19.47;47.68;98701.00;4849722;29;20737;-90
2021/12/19 06:16:43;;;;;;;3.50;3.20;;;;;;;19.73;47.51;98757.78;4848457;29;20206;-89
2021/12/19 06:19:10;;;;;;;3.47;3.17;;;;;;;19.71;47.69;98751.72;4848310;29;20254;-89
2021/12/19 06:21:37;;;;;;;3.10;2.80;;;;;;;19.14;47.78;98638.81;4847290;29;20230;-90
2021/12/19 06:24:03;;;;;;;2.90;2.70;;;;;;;19.07;47.69;98639.22;4849177;29;20305;-89
2021/12/19 06:26:33;;;;;;;3.17;2.93;;;;;;;19.55;47.74;98715.06;4849014;29;20210;-87
2021/12/19 06:29:00;;;;;;;2.90;2.70;;;;;;;18.75;47.70;98574.53;4862957;29;20266;-88
2021/12/19 06:31:27;;;;;;;3.10;2.80;;;;;;;19.25;47.58;98654.69;4848130;29;20776;-87
2021/12/19 06:33:53;;;;;;;3.03;2.80;;;;;;;19.35;47.67;98664.63;4864661;29;20264;-88
2021/12/19 06:36:20;;;;;;;3.10;2.90;;;;;;;18.74;47.76;98563.47;4882154;29;20710;-87
2021/12/19 06:38:47;;;;;;;3.10;2.90;;;;;;;18.78;47.60;98561.97;4864559;29;20322;-87
2021/12/19 06:41:13;;;;;;;3.00;2.80;;;;;;;19.18;47.56;98625.44;4856729;29;20251;-88
2021/12/19 06:43:40;;;;;;;2.90;2.67;;;;;;;19.51;47.52;98678.31;4842818;29;20303;-87
2021/12/19 06:46:06;;;;;;;2.90;2.70;;;;;;;19.25;47.49;98635.19;4824839;29;20215;-87
2021/12/19 06:48:33;;;;;;;3.07;2.87;;;;;;;19.64;47.53;98697.72;4855845;29;20294;-87
2021/12/19 06:51:00;;;;;;;2.73;2.53;;;;;;;19.51;47.50;98674.91;4844132;29;20906;-87
2021/12/19 08:54:57;;;;;;;2.50;2.30;;;;;;;20.04;47.16;98665.06;5626671;23;20265;-87
2021/12/19 08:57:24;;;;;;;2.30;2.20;;;;;;;19.82;46.99;98629.84;4851028;29;20318;-88
2021/12/19 08:59:50;;;;;;;2.50;2.30;;;;;;;20.05;46.93;98666.78;4836770;29;20206;-85
2021/12/19 09:02:17;;;;;;;2.83;2.63;;;;;;;19.92;46.50;98635.53;4869133;29;20319;-88
2021/12/19 09:04:43;;;;;;;2.63;2.43;;;;;;;19.40;46.90;98544.31;4815135;29;20238;-88
2021/12/19 09:07:10;;;;;;;2.80;2.60;;;;;;;20.01;46.80;98647.03;4845119;29;20216;-88
2021/12/19 09:09:36;;;;;;;2.93;2.73;;;;;;;19.87;46.99;98623.34;4813221;29;20211;-87
2021/12/19 09:12:03;;;;;;;2.67;2.43;;;;;;;19.65;46.83;98575.41;4813160;29;20310;-87
2021/12/19 09:14:30;;;;;;;4.73;3.73;;;;;;;19.40;45.94;98536.66;4813027;29;20282;-88
2021/12/19 09:16:56;;;;;;;4.37;3.97;;;;;;;19.81;45.25;98597.50;4813946;29;20302;-88
2021/12/19 09:19:25;;;;;;;5.03;4.63;;;;;;;19.47;44.80;98532.75;4822242;29;20287;-86
2021/12/19 09:21:52;;;;;;;5.37;4.20;;;;;;;19.88;44.75;98600.47;4825131;29;20680;-87
2021/12/19 09:24:19;;;;;;;5.00;4.50;;;;;;;19.58;44.98;98554.59;4829049;29;20216;-87
2021/12/19 09:26:46;;;;;;;4.20;3.80;;;;;;;19.63;45.11;98560.81;4815254;29;20275;-87
2021/12/19 09:29:12;;;;;;;5.10;4.33;;;;;;;19.69;45.43;98577.31;4808980;29;20291;-88
2021/12/19 09:31:39;;;;;;;4.83;4.33;;;;;;;19.72;45.64;98579.16;4816271;29;20314;-87
2021/12/19 09:34:07;;;;;;;4.53;4.10;;;;;;;19.28;45.55;98501.97;4842374;29;20262;-86
2021/12/19 09:36:34;;;;;;;3.90;3.60;;;;;;;19.66;46.25;98566.09;4813438;29;20208;-88
2021/12/19 09:39:02;;;;;;;3.90;3.60;;;;;;;19.72;46.23;98582.56;4828653;29;20227;-87
2021/12/19 09:41:32;;;;;;;4.00;3.70;;;;;;;19.92;46.43;98614.22;4809730;29;20259;-88
2021/12/19 09:44:02;;;;;;;3.70;3.40;;;;;;;19.31;46.48;98512.34;4828398;29;20690;-87
2021/12/19 09:46:31;;;;;;;3.83;3.50;;;;;;;19.67;46.68;98576.38;4830370;29;20208;-88
2021/12/19 09:48:57;;;;;;;5.20;3.17;;;;;;;19.64;46.70;98567.66;4830670;29;20239;-88
2021/12/19 09:51:24;;;;;;;3.60;3.30;;;;;;;19.70;46.95;98571.44;4831668;29;20275;-86
2021/12/19 09:53:51;;;;;;;3.97;3.60;;;;;;;19.64;47.00;98557.47;4815024;29;20243;-88
2021/12/19 09:56:17;;;;;;;3.53;3.23;;;;;;;19.39;47.12;98504.28;4829044;29;20246;-87
2021/12/19 09:58:45;;;;;;;3.40;3.10;;;;;;;19.57;46.81;98540.97;4818906;29;20330;-88
2021/12/19 10:01:12;;;;;;;3.47;3.17;;;;;;;19.78;47.13;98567.59;4815205;29;20316;-87
2021/12/19 10:03:39;;;;;;;3.50;3.20;;;;;;;19.73;46.98;98568.16;4824412;29;20238;-89
2021/12/19 10:06:17;;;;;;;3.10;2.80;;;;;;;19.64;47.06;98553.25;4837505;29;20295;-89
2021/12/19 10:08:45;;;;;;;5.73;4.33;;;;;;;19.46;46.79;98514.03;4827440;29;20299;-89
2021/12/19 10:14:28;;;;;;;8.17;4.30;;;;;;;19.60;46.96;98536.03;4839394;29;20242;-88
2021/12/19 10:16:57;;;;;;;8.30;4.20;;;;;;;19.68;47.12;98551.72;4816246;29;20247;-86
2021/12/19 10:19:52;;;;;;;8.97;4.03;;;;;;;19.67;47.29;98539.78;4807962;29;20233;-88
2021/12/19 10:22:39;;;;;;;5.07;4.20;;;;;;;19.57;46.98;98517.16;4850216;29;20287;-87
2021/12/19 12:24:05;;;;;;;2.73;2.40;;;;;;;19.96;46.25;98298.09;5986383;23;21170;-88
2021/12/19 12:26:46;;;;;;;2.50;2.30;;;;;;;19.95;46.38;98280.16;4834323;29;20246;-88
2021/12/19 12:29:13;;;;;;;3.17;2.80;;;;;;;19.53;46.14;98191.41;4837039;29;20278;-91
2021/12/19 12:31:41;;;;;;;3.00;2.77;;;;;;;19.45;46.05;98183.41;4832129;29;20266;-89
2021/12/19 12:34:09;;;;;;;3.23;2.93;;;;;;;20.07;46.54;98287.53;4831963;29;20299;-90
2021/12/19 12:36:36;;;;;;;3.03;2.73;;;;;;;19.82;46.29;98242.13;4831672;29;20756;-89
2021/12/19 12:39:07;;;;;;;2.70;2.50;;;;;;;20.03;46.20;98268.66;4831015;29;20253;-88
2021/12/19 12:44:11;;;;;;;2.77;2.53;;;;;;;19.77;46.35;98216.41;4862186;29;20202;-89
2021/12/19 12:46:38;;;;;;;2.67;2.47;;;;;;;19.84;46.35;98236.28;4830665;29;20294;-89
2021/12/19 12:49:05;;;;;;;2.60;2.40;;;;;;;20.11;46.34;98292.88;4831276;29;20661;-90
2021/12/19 12:51:40;;;;;;;2.63;2.43;;;;;;;19.98;46.70;98266.69;4830290;29;20227;-91
2021/12/19 12:54:11;;;;;;;2.83;2.63;;;;;;;19.93;46.45;98251.19;4845858;29;20241;-89
2021/12/19 12:56:43;;;;;;;2.60;2.40;;;;;;;19.97;46.09;98253.06;4860123;29;20302;-90
2021/12/19 12:59:11;;;;;;;2.73;2.53;;;;;;;20.07;46.56;98273.09;4832023;29;20306;-90
2021/12/19 13:01:44;;;;;;;3.20;2.60;;;;;;;19.80;46.32;98242.06;4832134;29;20235;-90
2021/12/19 13:04:14;;;;;;;2.73;2.33;;;;;;;20.10;46.57;98278.34;4832659;29;20241;-91
2021/12/19 13:06:50;;;;;;;2.83;2.63;;;;;;;20.10;46.74;98275.78;4862768;29;20745;-90
2021/12/19 13:09:18;;;;;;;2.87;2.67;;;;;;;20.07;46.82;98262.03;4863764;29;20244;-88
2021/12/19 13:11:47;;;;;;;2.63;2.30;;;;;;;19.69;46.82;98196.47;4847426;29;20258;-89
2021/12/19 13:14:19;;;;;;;2.87;2.67;;;;;;;19.66;46.77;98191.22;4842524;29;20655;-90
2021/12/19 16:41:10;;;;;;;2.10;2.00;;;;;;;20.08;46.26;98175.34;5099516;23;20290;-90
2021/12/19 16:43:38;;;;;;;2.50;2.30;;;;;;;19.52;46.04;98092.81;4867650;29;20237;-89
2021/12/19 16:46:07;;;;;;;2.50;2.30;;;;;;;19.64;46.91;98106.13;4848263;29;20238;-89
2021/12/19 16:48:34;;;;;;;2.67;2.47;;;;;;;19.38;46.86;98048.84;4849402;29;20198;-88
2021/12/19 16:51:02;;;;;;;2.30;2.10;;;;;;;20.06;46.73;98165.84;4843452;29;20272;-89
2021/12/19 16:53:29;;;;;;;2.40;2.20;;;;;;;20.05;46.82;98162.44;4853410;29;20334;-87
2021/12/19 17:55:12;;;;;;;2.93;2.73;;;;;;;20.02;46.72;98124.03;5362395;23;20257;-90
2021/12/19 17:57:39;;;;;;;2.80;2.60;;;;;;;20.05;46.67;98119.06;4846547;29;20230;-87
2021/12/19 18:00:10;;;;;;;2.63;2.43;;;;;;;20.10;46.55;98130.31;4848000;29;20262;-89
2021/12/19 18:02:37;;;;;;;2.70;2.50;;;;;;;19.82;46.62;98086.53;4878481;29;20313;-89
2021/12/19 18:05:10;;;;;;;2.80;2.57;;;;;;;19.90;46.60;98087.78;4858592;29;20660;-88
2021/12/19 18:07:41;;;;;;;2.70;2.30;;;;;;;19.54;46.52;98023.22;4851261;29;20242;-89
2021/12/19 18:10:09;;;;;;;2.70;2.50;;;;;;;19.96;46.66;98101.66;4869070;29;20273;-88
2021/12/19 18:12:36;;;;;;;2.43;2.23;;;;;;;19.25;46.71;97997.22;4861221;29;20258;-89
2021/12/19 18:15:04;;;;;;;3.13;2.73;;;;;;;19.69;46.63;98061.31;4853429;29;20428;-88
2021/12/19 18:17:31;;;;;;;2.60;2.40;;;;;;;20.01;46.95;98116.31;4859736;29;20641;-88
2021/12/19 18:19:58;;;;;;;3.27;2.97;;;;;;;19.85;46.47;98091.78;4857687;29;20321;-88
2021/12/19 18:22:25;;;;;;;7.87;6.53;;;;;;;18.76;43.48;97924.41;4850307;29;20223;-87
2021/12/19 18:24:52;;;;;;;7.70;7.00;;;;;;;18.78;41.83;97916.06;4852268;29;20301;-88
2021/12/19 18:27:18;;;;;;;8.00;7.23;;;;;;;19.43;42.41;98021.00;4887987;23;20741;-79
2021/12/19 18:29:50;;;;;;;7.40;6.70;;;;;;;20.02;42.87;98135.91;4865106;29;20564;-80
2021/12/19 18:32:16;;;;;;;8.17;6.40;;;;;;;18.72;43.32;97915.78;4875950;29;20249;-80
2021/12/19 18:34:47;;;;;;;7.10;6.47;;;;;;;19.11;44.26;97985.50;4861798;29;20210;-78
2021/12/19 18:37:20;;;;;;;8.23;6.00;;;;;;;19.35;43.90;98025.75;4848211;29;20345;-86
2021/12/19 18:39:53;;;;;;;6.73;6.03;;;;;;;19.96;44.16;98129.72;4859143;29;20240;-86
2021/12/19 18:43:08;;;;;;;6.47;5.83;;;;;;;18.48;44.27;97889.19;4844339;29;20238;-87
2021/12/19 18:47:54;;;;;;;6.10;5.20;;;;;;;19.93;44.72;98154.22;4871440;29;20274;-85
2021/12/19 18:55:31;;;;;;;5.77;5.17;;;;;;;18.26;44.92;97939.81;4841627;29;20685;-87
2021/12/19 18:58:12;;;;;;;6.20;5.60;;;;;;;19.92;44.91;98163.56;4847462;29;20211;-75
2021/12/19 19:00:43;;;;;;;5.37;4.87;;;;;;;19.93;45.24;98161.88;4870126;29;20277;-75
2021/12/19 19:03:21;;;;;;;5.33;4.83;;;;;;;19.66;45.36;98117.28;4856823;29;20274;-81
2021/12/19 19:05:51;;;;;;;5.33;4.83;;;;;;;18.27;45.26;97881.38;4861007;29;20659;-79
2021/12/19 19:08:19;;;;;;;5.80;4.93;;;;;;;19.95;45.26;98160.25;4859643;29;20251;-76
2021/12/19 19:10:46;;;;;;;5.53;5.03;;;;;;;19.34;45.30;98049.50;4846140;29;20334;-77
2021/12/19 19:13:13;;;;;;;4.83;4.37;;;;;;;18.40;45.48;97893.03;4871971;29;20294;-80
2021/12/19 19:15:40;;;;;;;5.83;5.23;;;;;;;19.14;45.26;98012.00;4842952;29;20667;-77
2021/12/19 19:18:07;;;;;;;5.10;4.70;;;;;;;19.98;45.57;98163.84;4839170;29;20529;-77
2021/12/19 19:20:34;;;;;;;4.80;4.40;;;;;;;19.42;45.68;98068.56;4843895;29;20326;-78
2021/12/19 19:23:01;;;;;;;4.53;4.10;;;;;;;19.44;45.58;98074.63;4859111;29;20218;-76
2021/12/19 19:25:27;;;;;;;4.93;4.43;;;;;;;19.63;45.57;98106.94;4859553;29;20290;-79
2021/12/19 19:27:55;;;;;;;5.20;4.70;;;;;;;19.99;45.64;98173.22;4845638;29;20650;-76
2021/12/19 19:30:22;;;;;;;5.30;4.37;;;;;;;19.64;45.67;98104.44;4843033;29;20787;-78
2021/12/19 19:32:49;;;;;;;4.40;4.00;;;;;;;20.00;45.85;98161.34;4846601;29;20299;-72
2021/12/19 19:35:16;;;;;;;4.53;4.13;;;;;;;20.01;45.72;98155.44;4862499;29;20647;-76
2021/12/19 19:37:55;;;;;;;4.50;4.10;;;;;;;19.46;45.67;98061.94;4860943;29;20230;-78
2021/12/19 19:51:24;;;;;;;4.30;3.90;;;;;;;19.89;45.85;98170.19;4869791;29;20206;-75
2021/12/19 19:53:51;;;;;;;4.57;4.17;;;;;;;19.79;45.42;98147.63;4861164;29;20243;-73
2021/12/19 19:56:17;;;;;;;4.00;3.60;;;;;;;19.98;46.02;98185.06;4843407;29;20294;-77
2021/12/19 19:59:02;;;;;;;4.17;3.77;;;;;;;19.64;46.01;98118.88;4877651;29;20281;-76
2021/12/19 20:01:29;;;;;;;4.30;3.60;;;;;;;18.58;45.98;97934.63;4860917;29;20686;-79
2021/12/19 20:03:56;;;;;;;4.20;3.80;;;;;;;19.93;46.34;98184.84;4876967;29;20312;-77
2021/12/19 20:06:22;;;;;;;4.30;3.90;;;;;;;19.93;45.95;98183.16;4860180;29;20227;-76
2021/12/19 20:08:49;;;;;;;4.00;3.70;;;;;;;19.93;45.60;98179.75;4861457;29;20211;-79
2021/12/19 20:11:16;;;;;;;3.93;3.57;;;;;;;18.76;45.98;97977.88;4878144;29;20708;-79
2021/12/19 20:13:46;;;;;;;4.10;3.70;;;;;;;19.91;46.18;98173.69;4860428;29;20347;-78
2021/12/19 20:16:17;;;;;;;4.10;3.70;;;;;;;19.90;46.04;98182.16;4874971;29;20254;-80
2021/12/19 20:18:46;;;;;;;3.57;3.27;;;;;;;17.00;45.96;97667.56;4851665;29;20231;-79
2021/12/19 20:21:13;;;;;;;3.60;3.30;;;;;;;19.31;46.07;98077.41;4872738;29;20668;-80
2021/12/19 20:23:42;;;;;;;5.07;3.77;;;;;;;19.87;46.30;98171.81;4861464;29;20218;-77
2021/12/19 20:26:10;;;;;;;3.90;3.60;;;;;;;19.86;46.19;98165.81;4850240;29;20236;-81
2021/12/19 20:28:37;;;;;;;3.53;3.23;;;;;;;19.85;46.19;98158.09;4868402;29;20241;-76
2021/12/19 20:31:04;;;;;;;3.90;3.60;;;;;;;19.25;45.92;98058.38;4876787;29;20258;-79
2021/12/19 20:33:30;;;;;;;5.57;3.70;;;;;;;19.38;46.41;98083.63;4874021;29;20294;-78
2021/12/19 20:35:57;;;;;;;3.70;3.40;;;;;;;18.93;46.31;97999.94;4877964;29;20227;-78
2021/12/19 20:38:23;;;;;;;4.10;3.70;;;;;;;19.48;46.29;98104.53;4876168;29;20207;-77
2021/12/19 20:40:50;;;;;;;3.83;3.53;;;;;;;19.19;46.44;98048.75;4860456;29;20759;-78
2021/12/19 20:43:18;;;;;;;3.90;3.53;;;;;;;18.93;46.33;98008.47;4860989;29;20207;-74
2021/12/19 20:45:45;;;;;;;4.00;3.70;;;;;;;19.79;46.39;98160.38;4876914;29;20269;-76
2021/12/19 20:48:12;;;;;;;3.30;3.00;;;;;;;19.78;46.42;98167.13;4860715;29;20662;-77
2021/12/19 20:50:39;;;;;;;3.97;3.57;;;;;;;19.78;46.40;98150.97;4845706;29;20294;-77
2021/12/19 20:53:05;;;;;;;3.70;3.40;;;;;;;18.75;46.39;97977.03;4860245;29;20213;-77
2021/12/19 20:55:32;;;;;;;3.93;3.63;;;;;;;18.56;46.38;97943.84;4860266;29;20214;-76
2021/12/19 20:57:59;;;;;;;3.90;3.60;;;;;;;18.27;46.40;97888.16;4859975;29;20278;-76
2021/12/19 21:00:25;;;;;;;3.93;3.53;;;;;;;19.18;46.36;98048.66;4876415;29;20223;-80
2021/12/19 21:02:53;;;;;;;3.60;3.17;;;;;;;19.75;46.57;98145.75;4842491;29;20275;-77
2021/12/19 21:05:20;;;;;;;3.33;3.03;;;;;;;19.73;46.49;98148.22;4870824;29;20243;-79
2021/12/19 21:07:46;;;;;;;3.80;3.50;;;;;;;19.49;46.55;98110.50;4877407;29;20712;-76
2021/12/19 21:10:15;;;;;;;3.93;3.30;;;;;;;19.12;46.54;98039.06;4845083;29;20210;-76
2021/12/19 21:12:50;;;;;;;4.00;3.70;;;;;;;19.72;46.36;98149.00;4860625;29;20211;-77
2021/12/19 21:20:36;;;;;;;3.70;3.40;;;;;;;19.72;46.75;98148.16;4830093;29;20645;-74
2021/12/19 21:23:04;;;;;;;3.43;3.13;;;;;;;18.88;46.71;97999.72;4877179;29;20231;-79
2021/12/19 21:25:31;;;;;;;5.50;3.43;;;;;;;19.46;46.66;98095.97;4860417;29;20230;-78
2021/12/19 21:27:58;;;;;;;3.50;3.20;;;;;;;19.72;46.63;98150.69;4856529;29;20274;-76
2021/12/19 21:30:24;;;;;;;3.50;3.20;;;;;;;19.47;46.78;98101.91;4844844;29;20207;-77
2021/12/19 21:32:51;;;;;;;3.80;3.47;;;;;;;18.43;46.63;97922.84;4859945;29;20286;-76
2021/12/19 21:40:34;;;;;;;3.77;3.47;;;;;;;19.43;46.67;98103.47;4863314;29;20234;-79
2021/12/19 21:43:01;;;;;;;3.90;3.50;;;;;;;19.71;46.73;98148.94;4878638;29;20246;-77
2021/12/19 21:45:27;;;;;;;3.43;3.13;;;;;;;19.12;46.89;98048.38;4848392;29;20270;-76
2021/12/19 21:47:54;;;;;;;3.50;3.20;;;;;;;18.76;46.66;97988.06;4880158;29;20653;-76
2021/12/19 21:50:26;;;;;;;3.67;3.37;;;;;;;19.69;46.65;98148.00;4862263;29;20201;-77
2021/12/19 21:52:52;;;;;;;3.47;3.17;;;;;;;19.69;46.94;98153.13;4849320;29;20783;-78
2021/12/19 21:55:19;;;;;;;3.80;3.40;;;;;;;19.69;46.83;98143.75;4864298;29;20203;-76
2021/12/19 21:57:46;;;;;;;4.60;3.23;;;;;;;19.39;46.67;98093.91;4846872;29;20333;-76
2021/12/19 22:00:19;;;;;;;3.53;3.23;;;;;;;19.68;46.79;98131.81;4848326;29;20355;-76
2021/12/19 22:02:46;;;;;;;3.53;3.23;;;;;;;19.68;46.76;98134.38;4847136;29;20242;-77
2021/12/19 22:05:13;;;;;;;3.70;3.40;;;;;;;19.67;46.75;98150.50;4853786;29;20215;-77
2021/12/19 22:07:40;;;;;;;4.00;3.60;;;;;;;19.40;46.88;98089.69;4863496;29;21080;-79
2021/12/19 22:10:08;;;;;;;3.43;3.00;;;;;;;18.55;46.81;97944.66;4848181;29;20282;-78
2021/12/19 22:15:25;;;;;;;3.40;3.10;;;;;;;19.41;46.99;98088.88;4863613;29;20682;-77
2021/12/19 22:15:37;;;;;;;3.80;3.40;;;;;;;17.30;46.74;97713.88;4858723;29;20249;-77
2021/12/19 22:18:09;;;;;;;3.50;3.20;;;;;;;18.67;46.74;97967.28;4879399;29;20297;-79
2021/12/19 22:20:37;;;;;;;3.93;3.53;;;;;;;19.29;46.86;98073.91;4862051;29;20238;-78
2021/12/19 22:23:03;;;;;;;3.40;3.10;;;;;;;19.67;46.72;98141.97;4848576;29;20257;-78
2021/12/19 22:25:30;;;;;;;3.70;3.40;;;;;;;19.66;46.94;98130.03;4877008;29;20210;-80
2021/12/19 22:27:58;;;;;;;3.50;3.20;;;;;;;18.74;46.83;97965.09;4875569;29;20610;-79
2021/12/19 22:30:25;;;;;;;3.67;3.37;;;;;;;16.63;46.85;97605.59;4864200;29;20540;-80
2021/12/19 22:32:52;;;;;;;3.63;3.33;;;;;;;19.66;46.97;98130.88;4860569;29;20275;-80
2021/12/19 22:35:19;;;;;;;3.43;3.13;;;;;;;19.07;46.58;98043.06;4844050;29;20214;-85
2021/12/19 22:37:47;;;;;;;3.50;3.20;;;;;;;19.66;46.94;98135.13;4859647;29;20431;-83
2021/12/19 22:40:15;;;;;;;3.53;3.23;;;;;;;19.65;46.79;98125.69;4857533;29;20704;-87
2021/12/19 22:42:42;;;;;;;3.60;3.30;;;;;;;18.69;46.90;97968.22;4859027;29;20298;-84
2021/12/19 22:45:09;;;;;;;3.30;3.00;;;;;;;16.69;46.88;97660.88;4874928;29;20267;-85
2021/12/19 22:47:35;;;;;;;3.83;3.43;;;;;;;19.33;46.91;98072.38;4843602;29;20235;-83
2021/12/19 22:50:04;;;;;;;3.80;3.50;;;;;;;18.57;46.98;97939.66;4843901;29;20203;-87
2021/12/19 22:52:30;;;;;;;3.77;3.47;;;;;;;19.63;47.01;98123.09;4846506;29;20275;-85
2021/12/19 22:54:57;;;;;;;3.50;3.20;;;;;;;16.66;46.85;97610.84;4859383;29;20267;-80
2021/12/19 22:57:24;;;;;;;3.50;3.20;;;;;;;19.63;47.04;98112.88;4859014;29;20263;-78
2021/12/19 22:59:50;;;;;;;3.30;3.00;;;;;;;18.82;46.96;97973.09;4877904;29;20322;-78
2021/12/19 23:02:17;;;;;;;3.47;3.17;;;;;;;19.04;47.20;98029.34;4845767;29;20261;-79
2021/12/19 23:04:44;;;;;;;3.10;2.90;;;;;;;19.31;46.82;98062.13;4875976;29;20274;-78
2021/12/19 23:07:14;;;;;;;3.73;3.43;;;;;;;18.72;47.06;97959.06;4861396;29;20323;-79
2021/12/19 23:09:41;;;;;;;3.50;3.20;;;;;;;19.67;46.89;98111.34;4861957;29;20262;-78
2021/12/19 23:12:15;;;;;;;3.50;3.20;;;;;;;17.97;46.85;97797.69;4877877;29;20241;-78
2021/12/19 23:14:42;;;;;;;4.00;3.60;;;;;;;19.15;46.82;98002.66;4877534;29;20231;-79
2021/12/19 23:17:22;;;;;;;3.47;3.17;;;;;;;19.37;46.86;98049.66;4877759;29;20256;-79
2021/12/19 23:19:52;;;;;;;3.57;3.27;;;;;;;19.70;46.82;98116.59;4861554;29;20226;-78
2021/12/19 23:22:19;;;;;;;3.57;3.27;;;;;;;19.71;46.78;98108.13;4877655;29;20199;-77
2021/12/19 23:24:46;;;;;;;3.50;3.20;;;;;;;19.14;46.79;98006.03;4878014;29;20249;-76
2021/12/19 23:27:13;;;;;;;3.90;3.50;;;;;;;19.71;46.81;98092.81;4860959;29;20238;-79
2021/12/19 23:29:39;;;;;;;3.57;3.27;;;;;;;18.80;46.89;97954.34;4877274;29;20254;-78
2021/12/19 23:32:06;;;;;;;3.30;3.00;;;;;;;19.08;46.73;98004.06;4861198;29;20290;-77