Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:07;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5070965;28;20232;-86
2023/06/05 00:04:35;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5071508;28;20231;-84
2023/06/05 00:07:02;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5074013;28;20186;-86
2023/06/05 00:09:27;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5072276;28;20451;-87
2023/06/05 00:11:53;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5072996;28;20490;-86
2023/06/05 00:14:18;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;5080447;28;20555;-86
2023/06/05 00:16:44;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5068827;28;20228;-86
2023/06/05 00:19:09;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5071155;28;20322;-86
2023/06/05 00:21:36;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5069072;28;20214;-86
2023/06/05 00:24:01;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5076545;28;20185;-87
2023/06/05 00:26:27;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5076229;28;20440;-86
2023/06/05 00:28:52;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5066912;28;20887;-87
2023/06/05 00:31:18;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5070214;28;20186;-86
2023/06/05 00:33:44;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5079329;28;20185;-84
2023/06/05 00:36:11;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5065964;28;20843;-87
2023/06/05 00:38:36;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5070467;28;20555;-87
2023/06/05 00:41:02;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5059906;28;20904;-86
2023/06/05 00:43:28;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5070870;28;20598;-86
2023/06/05 00:45:59;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5071665;28;20650;-86
2023/06/05 00:48:25;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5083056;28;20185;-86
2023/06/05 00:50:51;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5076731;28;21046;-86
2023/06/05 00:53:16;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5050596;28;20453;-85
2023/06/05 00:55:42;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5073877;28;20204;-86
2023/06/05 00:58:08;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5080828;28;20233;-83
2023/06/05 01:00:34;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5082806;28;20213;-85
2023/06/05 01:02:59;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5069936;28;20476;-85
2023/06/05 01:05:26;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5079128;28;20189;-85
2023/06/05 01:07:51;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5067976;28;20190;-85
2023/06/05 01:10:17;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5071698;28;20468;-85
2023/06/05 01:13:06;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5060471;28;20191;-85
2023/06/05 01:15:33;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5075248;28;20185;-85
2023/06/05 01:18:00;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5083066;28;20473;-84
2023/06/05 01:20:33;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5073548;28;20439;-85
2023/06/05 01:22:59;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5074927;28;20437;-85
2023/06/05 01:25:25;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5055706;28;20498;-85
2023/06/05 01:28:17;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5080542;28;20186;-84
2023/06/05 01:30:53;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5073588;28;20475;-84
2023/06/05 01:33:26;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5071893;28;20451;-85
2023/06/05 01:35:53;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5083232;28;20483;-85
2023/06/05 01:38:20;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5079945;28;20490;-85
2023/06/05 01:40:47;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5088610;28;20451;-85
2023/06/05 01:43:13;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5080158;28;20443;-85
2023/06/05 01:45:40;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5076583;28;20444;-85
2023/06/05 01:48:08;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5086288;28;20489;-84
2023/06/05 01:50:35;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5084801;28;20427;-85
2023/06/05 01:53:02;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5074733;28;20441;-84
2023/06/05 01:55:28;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5080293;28;20438;-85
2023/06/05 01:57:54;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5052358;28;20530;-85
2023/06/05 02:00:19;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5074883;28;20969;-84
2023/06/05 02:02:47;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5069870;28;20182;-85
2023/06/05 02:05:14;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5054879;28;20181;-83
2023/06/05 02:07:43;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5074828;28;20427;-85
2023/06/05 02:10:09;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5073048;28;20521;-85
2023/06/05 02:12:37;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5058843;28;20958;-84
2023/06/05 02:15:03;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5054751;28;21290;-84
2023/06/05 02:17:29;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5079367;28;20439;-84
2023/06/05 02:19:55;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5064382;28;20550;-84
2023/06/05 02:22:23;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5077231;28;20446;-84
2023/06/05 02:24:49;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5084557;28;20175;-83
2023/06/05 02:27:16;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5072211;28;20439;-84
2023/06/05 02:29:41;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5084528;28;20449;-84
2023/06/05 02:32:07;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5063525;28;20454;-84
2023/06/05 02:34:33;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5069869;28;20273;-84
2023/06/05 02:36:59;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5068925;28;20257;-84
2023/06/05 02:39:25;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5069951;28;20756;-84
2023/06/05 02:41:51;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5070972;28;20436;-82
2023/06/05 02:44:17;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5069617;28;20501;-84
2023/06/05 02:46:42;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5076564;28;20288;-82
2023/06/05 02:49:08;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5060042;28;20205;-84
2023/06/05 02:51:33;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5067051;28;20642;-83
2023/06/05 02:53:59;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5060640;28;20185;-84
2023/06/05 02:56:26;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5058733;28;20180;-84
2023/06/05 02:58:53;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5051704;28;20607;-85
2023/06/05 03:01:18;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5081640;28;20439;-83
2023/06/05 03:03:44;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5072530;28;20443;-84
2023/06/05 03:06:11;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5077641;28;20197;-84
2023/06/05 03:08:37;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5050900;28;20185;-84
2023/06/05 03:11:04;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5081883;28;20415;-84
2023/06/05 03:13:30;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5071567;28;20440;-84
2023/06/05 03:15:57;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5083416;28;20435;-84
2023/06/05 03:18:26;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5077222;28;20482;-83
2023/06/05 03:20:56;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5085758;28;20616;-83
2023/06/05 03:23:28;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5042374;28;20437;-84
2023/06/05 03:25:56;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5055189;28;20566;-84
2023/06/05 03:28:23;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5062182;28;20490;-83
2023/06/05 03:30:49;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5049981;28;20503;-84
2023/06/05 03:33:17;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5071058;28;20850;-85
2023/06/05 03:35:42;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5056021;28;20464;-84
2023/06/05 03:38:08;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5066682;28;20463;-84
2023/06/05 03:40:34;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5053455;28;20221;-83
2023/06/05 03:43:00;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5067230;28;20462;-84
2023/06/05 03:45:28;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5074794;28;20217;-84
2023/06/05 03:47:55;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5052985;28;20379;-84
2023/06/05 03:50:23;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5072425;28;20495;-83
2023/06/05 03:52:52;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5078293;28;20436;-84
2023/06/05 03:55:21;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5072831;28;20951;-84
2023/06/05 03:57:47;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5077694;28;20464;-82
2023/06/05 04:00:16;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5051001;28;20420;-83
2023/06/05 04:02:42;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5072820;28;21021;-84
2023/06/05 04:05:11;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5071265;28;20449;-84
2023/06/05 04:07:37;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5068326;28;20193;-83
2023/06/05 04:10:03;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5087480;28;20922;-84
2023/06/05 04:12:28;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5065083;28;20448;-84
2023/06/05 04:14:54;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5080464;28;20680;-84
2023/06/05 04:17:19;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5052656;28;20185;-84
2023/06/05 04:19:45;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5069678;28;20229;-84
2023/06/05 04:22:10;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5076579;28;20182;-84
2023/06/05 04:24:38;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5072256;28;20186;-84
2023/06/05 04:27:04;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5070089;28;20194;-84
2023/06/05 04:29:32;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5065976;28;21005;-84
2023/06/05 04:31:57;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5054523;28;20448;-84
2023/06/05 04:34:23;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5074487;28;20455;-84
2023/06/05 04:36:49;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5073437;28;20574;-85
2023/06/05 04:39:15;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5064848;28;20639;-84
2023/06/05 04:41:46;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5070531;28;21094;-84
2023/06/05 04:44:18;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5068681;28;20196;-84
2023/06/05 04:46:44;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5045229;28;20523;-83
2023/06/05 04:49:14;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5071795;28;20472;-84
2023/06/05 04:51:41;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5080221;28;20443;-83
2023/06/05 04:54:06;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5074303;28;20582;-84
2023/06/05 04:56:34;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5064113;28;20896;-83
2023/06/05 04:59:01;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5090771;28;20225;-84
2023/06/05 05:01:27;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5069839;28;20440;-84
2023/06/05 05:03:54;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5063926;28;20458;-84
2023/06/05 05:06:20;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5048155;28;20197;-84
2023/06/05 05:08:49;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5050062;28;20451;-84
2023/06/05 05:11:15;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5065753;28;20439;-84
2023/06/05 05:13:42;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5072062;28;20455;-84
2023/06/05 05:16:07;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5061157;28;20558;-84
2023/06/05 05:18:34;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5047048;28;20468;-83
2023/06/05 05:21:02;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5066495;28;20439;-83
2023/06/05 05:23:27;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5068683;28;20427;-84
2023/06/05 05:25:53;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5068768;28;20439;-83
2023/06/05 05:28:18;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5067807;28;20201;-83
2023/06/05 05:30:44;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5068122;28;20186;-83
2023/06/05 05:33:09;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5046250;28;20261;-84
2023/06/05 05:35:35;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5062817;28;20220;-82
2023/06/05 05:38:01;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5065993;28;20223;-84
2023/06/05 05:40:26;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5068647;28;20247;-85
2023/06/05 05:42:52;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5069474;28;20240;-84
2023/06/05 05:45:17;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5074570;28;20242;-84
2023/06/05 05:47:43;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5070749;28;20192;-84
2023/06/05 05:50:09;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5064769;28;20197;-85
2023/06/05 05:52:34;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5050188;28;20656;-84
2023/06/05 05:55:00;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5068231;28;20675;-85
2023/06/05 05:57:27;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5055166;28;20182;-86
2023/06/05 05:59:53;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5087315;28;20212;-85
2023/06/05 06:02:18;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5051662;28;20458;-84
2023/06/05 06:04:45;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5073019;28;20202;-86
2023/06/05 06:07:10;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5056546;28;20177;-85
2023/06/05 06:09:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5055312;28;20451;-86
2023/06/05 06:12:05;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5070998;28;20181;-86
2023/06/05 06:14:34;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5066088;28;20181;-85
2023/06/05 06:17:01;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5066696;28;20485;-85
2023/06/05 06:19:27;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5062764;28;21379;-85
2023/06/05 06:21:53;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5048587;28;20517;-85
2023/06/05 06:24:24;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5067190;28;20538;-84
2023/06/05 06:26:52;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5064095;28;20467;-85
2023/06/05 06:29:22;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5076380;28;20452;-85
2023/06/05 06:31:49;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5060011;28;20432;-85
2023/06/05 06:34:14;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5062498;28;20472;-85
2023/06/05 06:36:40;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5065394;28;20474;-85
2023/06/05 06:39:08;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5066662;28;20682;-83
2023/06/05 06:41:35;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5062391;28;20183;-83
2023/06/05 06:44:01;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5065632;28;20810;-86
2023/06/05 06:46:26;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5068729;28;20440;-86
2023/06/05 06:48:53;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5053834;28;20487;-85
2023/06/05 06:51:18;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5078468;28;20209;-86
2023/06/05 06:53:44;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5069505;28;20486;-85
2023/06/05 06:56:10;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5067952;28;20210;-84
2023/06/05 06:58:36;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5054329;28;20233;-84
2023/06/05 07:01:03;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5071468;28;20201;-84
2023/06/05 07:03:28;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5068219;28;20517;-84
2023/06/05 07:05:54;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5063187;28;21057;-84
2023/06/05 07:08:19;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5070399;28;20189;-85
2023/06/05 07:10:45;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5054397;28;20327;-86
2023/06/05 07:13:11;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5066829;28;20178;-85
2023/06/05 07:15:37;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5065714;28;20193;-86
2023/06/05 07:18:02;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5071554;28;20448;-86
2023/06/05 07:20:28;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5050279;28;20190;-87
2023/06/05 07:22:53;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5056941;28;20716;-86
2023/06/05 07:25:20;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5053976;28;20403;-86
2023/06/05 07:27:46;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5070900;28;20518;-87
2023/06/05 07:30:15;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5051354;28;20459;-86
2023/06/05 07:32:42;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5053178;28;20197;-87
2023/06/05 07:35:08;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5070830;28;20440;-87
2023/06/05 07:37:35;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5049838;28;20523;-84
2023/06/05 07:40:00;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5067191;28;20487;-86
2023/06/05 07:42:26;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5050048;28;20444;-85
2023/06/05 07:44:51;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5071290;28;20197;-85
2023/06/05 07:47:17;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5063207;28;20969;-84
2023/06/05 07:49:43;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5055559;28;20265;-84
2023/06/05 07:52:08;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5055941;28;20735;-84
2023/06/05 07:54:34;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5066887;28;20907;-84
2023/06/05 07:56:59;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5068738;28;20241;-85
2023/06/05 07:59:27;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5065734;28;20293;-86
2023/06/05 08:01:55;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5051320;28;20217;-85
2023/06/05 08:04:24;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5064535;28;20450;-83
2023/06/05 08:06:50;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5075839;28;20434;-83
2023/06/05 08:09:18;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5071343;28;20412;-83
2023/06/05 08:11:43;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5051953;28;20439;-85
2023/06/05 08:14:09;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5056687;28;20447;-85
2023/06/05 08:16:35;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5068697;28;20186;-83
2023/06/05 08:19:01;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5049351;28;20210;-83
2023/06/05 08:21:27;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5062310;28;20471;-84
2023/06/05 08:23:57;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5066969;28;20471;-85
2023/06/05 08:26:23;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5041325;28;20444;-85
2023/06/05 08:28:49;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5057935;28;20454;-85
2023/06/05 08:31:15;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5064200;28;20252;-80
2023/06/05 08:33:41;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5068682;28;20441;-81
2023/06/05 08:36:07;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5074926;28;20192;-80
2023/06/05 08:38:34;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5078995;28;20569;-81
2023/06/05 08:41:10;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5081228;28;20194;-81
2023/06/05 08:43:40;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5066256;28;20442;-81
2023/06/05 08:46:08;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5065570;28;20471;-81
2023/06/05 08:48:44;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5068889;28;20904;-80
2023/06/05 08:51:12;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5050410;28;20447;-80
2023/06/05 08:53:39;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5070409;28;20404;-80
2023/06/05 08:56:06;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5051168;28;20450;-80
2023/06/05 08:58:32;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5075811;28;20996;-81
2023/06/05 09:00:59;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5064768;28;20479;-81
2023/06/05 09:03:25;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5054828;28;20440;-80
2023/06/05 09:05:52;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5069408;28;20447;-81
2023/06/05 09:08:28;;;;;;;0.03;0.00;;;19.90;99.90;;;;;;5066358;28;20541;-81
2023/06/05 09:10:53;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5064218;28;20447;-81
2023/06/05 09:13:19;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5065948;28;20448;-81
2023/06/05 09:15:50;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5054844;28;20186;-81
2023/06/05 09:18:15;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5075158;28;20209;-80
2023/06/05 09:20:45;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5074495;28;20447;-81
2023/06/05 09:23:28;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5075877;28;20664;-81
2023/06/05 09:25:56;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5057803;28;20536;-80
2023/06/05 09:28:22;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5064445;28;21225;-81
2023/06/05 09:31:02;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5067594;28;20440;-81
2023/06/05 09:33:29;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5050285;28;20666;-81
2023/06/05 09:36:10;;;;;;;0.03;0.00;;;21.20;99.90;;;;;;5068196;28;20489;-80
2023/06/05 09:38:40;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5068326;28;21101;-80
2023/06/05 09:41:08;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5067308;28;20429;-80
2023/06/05 09:43:34;;;;;;;0.07;0.00;;;21.80;99.90;;;;;;5071380;28;20432;-80
2023/06/05 09:46:12;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5066719;28;20447;-81
2023/06/05 09:48:43;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5050369;28;20777;-81
2023/06/05 09:51:11;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5064991;28;20471;-81
2023/06/05 09:53:48;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5080114;28;20436;-81
2023/06/05 09:56:15;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5075841;28;20464;-80
2023/06/05 09:58:46;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5070507;28;20472;-81
2023/06/05 10:01:22;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5070582;28;20445;-80
2023/06/05 10:03:57;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5068947;28;20435;-80
2023/06/05 10:06:24;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5067703;28;20456;-80
2023/06/05 10:08:52;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5075240;28;20439;-81
2023/06/05 10:11:20;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5064041;28;20851;-79
2023/06/05 10:13:48;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5060120;28;20451;-80
2023/06/05 10:16:15;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5058472;28;20452;-80
2023/06/05 10:18:40;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5049945;28;20486;-79
2023/06/05 10:21:06;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5051991;28;20443;-80
2023/06/05 10:23:33;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5069704;28;20282;-80
2023/06/05 10:26:06;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5068864;28;20573;-78
2023/06/05 10:28:41;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5070380;28;20434;-80
2023/06/05 10:31:28;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5068348;28;20447;-81
2023/06/05 10:34:20;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5067923;28;20431;-81
2023/06/05 10:37:09;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5053456;28;20413;-79
2023/06/05 10:39:36;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5053167;28;20480;-80
2023/06/05 10:42:02;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5068252;28;20444;-80
2023/06/05 10:44:39;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5069634;28;20467;-79
2023/06/05 10:47:37;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;5070055;28;20182;-79
2023/06/05 10:50:19;;;;;;;0.10;0.00;;;23.80;99.70;;;;;;5051314;28;20523;-79
2023/06/05 10:52:45;;;;;;;0.10;0.00;;;24.30;99.90;;;;;;5045270;28;20458;-80
2023/06/05 10:55:12;;;;;;;0.10;0.00;;;24.50;99.90;;;;;;5070871;28;20447;-80
2023/06/05 10:58:07;;;;;;;0.10;0.00;;;24.70;99.90;;;;;;5069227;28;20460;-78
2023/06/05 11:00:34;;;;;;;0.10;0.00;;;25.20;99.90;;;;;;5065975;28;20456;-77
2023/06/05 11:03:00;;;;;;;0.10;0.00;;;25.10;99.60;;;;;;5072385;28;20443;-81
2023/06/05 11:05:26;;;;;;;0.00;0.00;;;25.00;99.70;;;;;;5071145;28;20475;-80
2023/06/05 11:08:13;;;;;;;0.10;0.00;;;25.20;99.90;;;;;;5081583;28;20437;-78
2023/06/05 11:11:09;;;;;;;0.10;0.00;;;25.90;99.80;;;;;;5074920;28;20960;-78
2023/06/05 11:13:57;;;;;;;0.10;0.00;;;25.60;98.30;;;;;;5066223;28;20467;-79
2023/06/05 11:16:40;;;;;;;0.10;0.00;;;25.30;99.70;;;;;;5071153;28;20444;-78
2023/06/05 11:19:36;;;;;;;0.10;0.00;;;25.90;97.80;;;;;;5076321;28;20478;-78
2023/06/05 11:22:07;;;;;;;0.07;0.00;;;25.40;96.80;;;;;;5066614;28;20441;-79
2023/06/05 11:24:35;;;;;;;0.10;0.00;;;25.40;98.20;;;;;;5056838;28;20801;-77
2023/06/05 11:27:01;;;;;;;0.10;0.00;;;26.20;98.20;;;;;;5043553;28;20443;-78
2023/06/05 11:29:27;;;;;;;0.10;0.00;;;26.60;94.90;;;;;;5061205;28;20439;-77
2023/06/05 11:31:53;;;;;;;0.10;0.00;;;27.70;93.20;;;;;;5070899;28;20535;-78
2023/06/05 11:34:19;;;;;;;0.10;0.00;;;26.80;93.10;;;;;;5069219;28;20446;-76
2023/06/05 11:36:45;;;;;;;0.10;0.00;;;26.80;94.40;;;;;;5067495;28;20448;-78
2023/06/05 11:39:11;;;;;;;0.10;0.00;;;26.30;96.00;;;;;;5070987;28;20962;-77
2023/06/05 11:41:50;;;;;;;0.10;0.00;;;26.40;96.60;;;;;;5066544;28;20197;-78
2023/06/05 11:44:31;;;;;;;0.10;0.00;;;27.60;97.00;;;;;;5053643;28;20189;-76
2023/06/05 11:46:57;;;;;;;0.10;0.00;;;27.70;96.70;;;;;;5052261;28;20447;-76
2023/06/05 11:49:25;;;;;;;0.10;0.00;;;27.80;96.10;;;;;;5068656;28;20444;-77
2023/06/05 11:51:51;;;;;;;0.00;0.00;;;27.80;96.60;;;;;;5072866;28;20534;-76
2023/06/05 11:54:33;;;;;;;0.10;0.00;;;26.70;96.00;;;;;;5073766;28;20443;-79
2023/06/05 11:57:07;;;;;;;0.07;0.00;;;27.00;94.90;;;;;;5062063;28;20443;-75
2023/06/05 11:59:35;;;;;;;0.10;0.00;;;26.70;96.70;;;;;;5084854;28;20998;-78
2023/06/05 12:02:02;;;;;;;0.10;0.00;;;26.50;96.60;;;;;;5069929;28;20466;-79
2023/06/05 12:04:28;;;;;;;0.00;0.00;;;25.60;95.50;;;;;;5066235;28;20542;-78
2023/06/05 12:06:55;;;;;;;0.10;0.00;;;26.50;96.70;;;;;;5070885;28;21287;-78
2023/06/05 12:09:21;;;;;;;0.00;0.00;;;27.20;95.00;;;;;;5067039;28;20284;-76
2023/06/05 12:11:48;;;;;;;0.10;0.00;;;27.20;97.30;;;;;;5092196;28;20510;-76
2023/06/05 12:14:29;;;;;;;0.00;0.00;;;26.50;93.80;;;;;;5088358;28;20173;-75
2023/06/05 12:16:54;;;;;;;0.10;0.00;;;25.40;94.30;;;;;;5076956;28;20444;-78
2023/06/05 12:19:20;;;;;;;0.10;0.00;;;25.10;96.70;;;;;;5086249;28;20528;-78
2023/06/05 12:21:47;;;;;;;0.10;0.00;;;25.80;99.70;;;;;;5075366;28;20185;-79
2023/06/05 12:24:13;;;;;;;0.10;0.00;;;26.10;99.90;;;;;;5078608;28;20213;-76
2023/06/05 12:26:51;;;;;;;0.10;0.00;;;26.70;99.90;;;;;;5059054;28;20504;-75
2023/06/05 12:29:17;;;;;;;0.10;0.00;;;26.50;99.90;;;;;;5083599;28;20462;-76
2023/06/05 12:31:43;;;;;;;0.10;0.00;;;26.30;99.00;;;;;;5055308;28;20794;-76
2023/06/05 12:34:08;;;;;;;0.10;0.00;;;26.20;99.90;;;;;;5058369;28;21003;-76
2023/06/05 12:36:41;;;;;;;0.10;0.00;;;26.20;99.70;;;;;;5050591;28;20185;-76
2023/06/05 12:39:10;;;;;;;0.10;0.00;;;25.70;99.70;;;;;;5052799;28;20213;-78
2023/06/05 12:41:35;;;;;;;0.10;0.00;;;25.30;98.60;;;;;;5052392;28;20436;-78
2023/06/05 12:44:06;;;;;;;0.10;0.00;;;24.90;99.90;;;;;;5067295;28;20440;-79
2023/06/05 12:46:32;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5069027;28;20185;-78
2023/06/05 12:49:01;;;;;;;0.10;0.00;;;24.20;99.90;;;;;;5053557;28;20989;-78
2023/06/05 12:51:28;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5070265;28;20464;-78
2023/06/05 12:53:55;;;;;;;0.10;0.00;;;24.00;99.90;;;;;;5068653;28;20464;-77