Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:06:22;;;;;;;;;;;9.80;92.80;;;10.13;60.84;97982.09;5041115;28;115741;-79
2022/11/24 00:12:13;;;;;;;;;;;9.70;92.80;;;10.07;60.54;97986.97;5041237;28;124907;-81
2022/11/24 00:18:03;;;;;;;;;;;9.70;92.90;;;10.07;60.90;97986.97;5035585;28;114877;-77
2022/11/24 00:23:52;;;;;;;;;;;9.70;92.90;;;10.04;61.04;97993.16;5043994;28;124932;-83
2022/11/24 00:29:43;;;;;;;;;;;9.70;93.00;;;10.04;60.68;98001.44;5040798;28;114810;-86
2022/11/24 00:35:32;;;;;;;;;;;9.60;93.00;;;10.01;61.02;98002.09;5049407;27;124923;-88
2022/11/24 00:41:25;;;;;;;;;;;9.60;93.10;;;9.95;60.87;98008.94;5322488;22;114873;-78
2022/11/24 00:43:52;;;;;;;;;;;9.40;93.20;;;9.96;61.40;98008.56;5003004;28;124805;-87
2022/11/24 01:00:00;;;;;;;;;;;7.50;92.40;;;9.99;61.45;98020.91;5020801;28;124999;-81
2022/11/24 02:35:26;;;;;;;;;;;9.20;94.20;;;9.64;63.24;98095.41;5861957;22;98985;-77
2022/11/24 02:41:20;;;;;;;;;;;7.50;93.60;;;9.69;62.93;98095.25;4983237;28;124931;-78
2022/11/24 02:47:11;;;;;;;;;;;9.20;94.30;;;9.73;63.24;98101.78;4983936;28;114826;-76
2022/11/24 02:53:00;;;;;;;;;;;7.60;93.60;;;9.79;62.85;98102.41;4980715;28;124991;-87
2022/11/24 02:58:50;;;;;;;;;;;8.80;94.00;;;9.81;62.70;98096.59;4983189;28;115881;-78
2022/11/24 03:04:39;;;;;;;;;;;7.60;93.50;;;9.80;62.75;98103.22;4982263;28;125048;-77
2022/11/24 03:13:04;;;;;;;;;;;9.30;94.10;;;9.81;62.41;98119.47;4982814;28;126207;-79
2022/11/24 03:18:53;;;;;;;;;;;8.60;93.90;;;9.83;62.93;98122.72;4983119;28;115458;-78
2022/11/24 03:21:21;;;;;;;;;;;7.70;93.50;;;9.84;62.86;98116.06;4981390;28;113810;-86
2022/11/24 03:27:11;;;;;;;;;;;8.70;93.90;;;9.83;62.74;98127.41;4982328;28;124888;-78
2022/11/24 03:33:03;;;;;;;;;;;10.90;94.30;;;9.77;62.60;98125.94;4982894;28;114763;-78
2022/11/24 03:38:53;;;;;;;;;;;8.70;93.90;;;9.75;62.96;98137.28;4982571;28;125008;-78
2022/11/24 03:44:42;;;;;;;;;;;7.60;93.50;;;9.67;62.68;98141.69;4982851;28;114734;-79
2022/11/24 03:50:32;;;;;;;;;;;9.00;94.20;;;9.61;63.25;98148.47;4982165;28;124904;-79
2022/11/24 03:56:25;;;;;;;;;;;7.70;93.70;;;9.56;63.34;98145.88;5001826;28;115709;-78
2022/11/24 04:02:14;;;;;;;;;;;7.40;93.60;;;9.58;63.29;98148.31;4980779;28;124980;-78
2022/11/24 04:33:57;;;;;;;;;;;9.10;94.40;;;9.61;62.92;98178.81;6023426;23;99051;-80
2022/11/24 04:39:47;;;;;;;;;;;7.80;93.90;;;9.63;62.99;98184.03;5001069;28;115529;-84
2022/11/24 04:45:36;;;;;;;;;;;8.20;94.00;;;9.64;62.87;98185.63;5020873;28;125298;-78
2022/11/24 04:54:49;;;;;;;;;;;8.20;94.00;;;9.63;62.82;98189.53;5020659;28;115738;-84
2022/11/24 05:00:39;;;;;;;;;;;7.40;93.60;;;9.64;62.69;98180.13;5020250;28;125033;-81
2022/11/24 05:14:54;;;;;;;;;;;9.10;94.40;;;9.54;62.91;98203.31;4981211;28;115398;-81
2022/11/24 05:20:43;;;;;;;;;;;7.60;93.80;;;9.49;62.74;98195.19;4980206;28;125191;-82
2022/11/24 05:26:34;;;;;;;;;;;10.30;94.40;;;9.49;62.95;98215.28;4981053;28;115513;-80
2022/11/24 05:32:23;;;;;;;;;;;9.00;94.30;;;9.52;62.62;98208.31;4980464;28;126604;-79
2022/11/24 05:34:53;;;;;;;;;;;7.80;93.90;;;9.51;62.68;98215.00;4979750;28;123534;-86
2022/11/24 05:40:44;;;;;;;;;;;9.00;94.30;;;9.54;62.78;98208.81;4980713;28;116952;-78
2022/11/24 05:46:35;;;;;;;;;;;7.20;93.50;;;9.54;62.53;98213.50;4983373;28;124958;-88
2022/11/24 05:52:25;;;;;;;;;;;9.00;94.20;;;9.55;62.53;98215.16;4984234;28;115883;-78
2022/11/24 05:58:17;;;;;;;;;;;7.50;93.50;;;9.51;62.53;98209.47;4983558;28;124889;-81
2022/11/24 06:04:07;;;;;;;;;;;7.40;93.50;;;9.51;62.68;98220.50;4983727;28;114804;-82
2022/11/24 06:09:45;;;;;;;;;;;7.80;93.60;;;9.55;62.28;98215.16;5194441;22;124248;-85
2022/11/24 06:15:36;;;;;;;;;;;8.30;93.90;;;9.52;62.38;98214.66;4983508;28;114761;-87
2022/11/24 06:21:26;;;;;;;;;;;9.10;94.20;;;9.57;62.49;98212.88;4982713;28;125017;-88
2022/11/24 06:27:16;;;;;;;;;;;9.10;94.20;;;9.61;62.33;98224.91;4983601;28;114354;-85
2022/11/24 06:30:02;;;;;;;;;;;9.10;94.20;;;9.65;62.12;98232.22;4981263;28;124875;-85
2022/11/24 06:32:31;;;;;;;;;;;10.80;94.40;;;9.69;62.46;98227.66;4969593;28;123863;-88
2022/11/24 06:41:42;;;;;;;;;;;9.30;94.20;;;9.78;62.55;98241.50;4961987;28;125320;-85
2022/11/24 06:47:33;;;;;;;;;;;9.20;94.10;;;9.83;62.18;98244.13;4972023;28;116567;-89
2022/11/24 06:53:23;;;;;;;;;;;9.40;94.20;;;9.91;61.66;98264.56;4981231;28;125212;-87
2022/11/24 06:59:50;;;;;;;;;;;9.60;94.10;;;9.97;61.58;98274.34;4979115;28;114733;-88
2022/11/24 07:05:40;;;;;;;;;;;9.40;94.00;;;9.96;61.98;98280.97;4954294;28;125221;-86
2022/11/24 07:08:29;;;;;;;;;;;9.70;94.30;;;9.99;61.63;98280.31;4966407;28;122059;-87
2022/11/24 07:14:18;;;;;;;;;;;9.40;94.00;;;9.98;61.95;98289.75;4902719;28;114910;-89
2022/11/24 07:20:12;;;;;;;;;;;9.50;94.10;;;10.03;61.73;98308.91;4882834;29;125047;-87
2022/11/24 07:26:05;;;;;;;;;;;9.50;94.10;;;10.03;62.42;98319.97;4890453;28;114816;-87
2022/11/24 07:29:09;;;;;;;;;;;8.40;93.80;;;10.04;62.44;98329.84;4836795;29;124867;-86
2022/11/24 07:35:36;;;;;;;;;;;9.50;94.30;;;10.04;62.70;98338.13;4834720;29;114726;-85
2022/11/24 07:38:03;;;;;;;;;;;9.50;94.30;;;10.01;63.09;98349.81;4831509;29;113503;-86
2022/11/24 07:40:30;;;;;;;;;;;9.60;94.40;;;10.02;62.87;98356.97;4839062;28;124435;-87
2022/11/24 07:43:00;;;;;;;;;;;9.40;94.50;;;10.03;63.12;98358.59;4821941;29;123072;-89
2022/11/24 07:48:49;;;;;;;;;;;9.60;94.70;;;10.07;63.26;98370.59;4890167;28;115931;-87
2022/11/24 07:51:35;;;;;;;;;;;9.70;94.80;;;10.08;63.77;98380.53;4946100;28;126067;-87
2022/11/24 07:54:02;;;;;;;;;;;9.40;94.80;;;10.06;63.87;98387.50;4942291;28;123901;-86
2022/11/24 07:56:29;;;;;;;;;;;9.60;95.10;;;10.04;64.15;98392.53;4915350;28;114724;-85
2022/11/24 07:58:58;;;;;;;;;;;9.50;95.10;;;10.03;64.22;98390.91;4921942;28;112280;-86
2022/11/24 08:01:24;;;;;;;;;;;9.60;95.30;;;9.99;64.83;98382.44;4967170;28;124043;-87
2022/11/24 08:07:13;;;;;;;;;;;9.50;95.30;;;9.94;64.70;98383.41;4963880;28;114862;-87
2022/11/24 08:10:19;;;;;;;;;;;7.60;94.80;;;9.98;64.57;98372.53;4973919;28;114477;-86
2022/11/24 08:12:46;;;;;;;;;;;9.60;95.40;;;10.00;64.38;98375.81;4970278;28;123462;-86
2022/11/24 08:15:14;;;;;;;;;;;9.50;95.30;;;10.02;64.42;98373.53;4974145;28;123681;-88
2022/11/24 08:17:59;;;;;;;;;;;9.60;95.40;;;10.08;64.47;98361.22;4974811;28;114392;-87
2022/11/24 08:20:45;;;;;;;;;;;9.60;95.40;;;10.14;64.24;98370.97;4969797;28;114345;-87
2022/11/24 08:23:12;;;;;;;;;;;8.20;94.80;;;10.17;64.05;98375.84;4964686;28;123796;-85
2022/11/24 08:25:40;;;;;;;;;;;9.70;95.70;;;10.21;64.08;98376.03;4968088;28;123597;-87
2022/11/24 08:28:25;;;;;;;;;;;9.60;95.30;;;10.23;64.10;98384.78;4968424;28;113621;-87
2022/11/24 08:31:32;;;;;;;;;;;9.70;95.30;;;10.27;63.94;98391.34;4971911;28;113463;-87
2022/11/24 08:34:37;;;;;;;;;;;9.80;95.30;;;10.23;63.32;98390.31;4968432;28;123648;-87
2022/11/24 08:37:06;;;;;;;;;;;9.80;95.10;;;10.21;63.26;98402.81;4970308;28;123779;-88
2022/11/24 08:39:53;;;;;;;;;;;9.80;95.10;;;10.22;63.58;98398.94;4970146;28;115179;-87
2022/11/24 08:42:19;;;;;;;;;;;9.70;95.00;;;10.22;63.59;98408.03;4971033;28;114753;-88
2022/11/24 08:45:04;;;;;;;;;;;9.80;95.00;;;10.25;63.31;98414.84;4963927;28;124444;-88
2022/11/24 08:48:23;;;;;;;;;;;9.80;95.00;;;10.22;63.29;98412.72;4974624;28;122485;-88
2022/11/24 08:50:51;;;;;;;;;;;9.80;94.90;;;10.19;62.96;98419.72;4972025;28;114275;-88
2022/11/24 08:57:19;;;;;;;;;;;9.70;94.80;;;10.08;63.22;98419.19;4957472;28;125349;-85
2022/11/24 09:03:14;;;;;;;;;;;9.70;94.60;;;9.99;63.01;98423.81;4975232;28;115468;-87
2022/11/24 09:09:55;;;;;;;;;;;9.60;94.50;;;9.98;62.56;98411.19;4971624;28;124322;-88
2022/11/24 09:12:50;;;;;;;;;;;9.60;94.50;;;10.00;62.59;98424.66;4952049;28;124433;-90
2022/11/24 09:18:39;;;;;;;;;;;9.60;94.40;;;10.03;62.75;98429.56;4978606;28;114875;-90
2022/11/24 09:24:28;;;;;;;;;;;9.60;94.40;;;10.07;62.49;98439.63;4967918;28;124421;-85
2022/11/24 09:26:57;;;;;;;;;;;9.70;94.40;;;10.10;62.83;98444.53;4956646;28;114210;-89
2022/11/24 09:29:42;;;;;;;;;;;9.70;94.50;;;10.14;62.39;98453.78;4972647;28;113574;-87
2022/11/24 09:32:08;;;;;;;;;;;9.70;94.40;;;10.16;62.69;98450.72;4951487;28;123477;-87
2022/11/24 09:34:34;;;;;;;;;;;9.70;94.50;;;10.18;62.70;98459.47;4961544;28;124043;-86
2022/11/24 09:37:01;;;;;;;;;;;9.70;94.50;;;10.20;62.98;98456.41;4969636;28;115579;-86
2022/11/24 09:39:46;;;;;;;;;;;9.70;94.50;;;10.20;62.73;98464.69;4963553;28;112716;-87
2022/11/24 09:42:51;;;;;;;;;;;9.80;94.50;;;10.19;62.37;98472.16;4956481;28;123558;-86
2022/11/24 09:48:43;;;;;;;;;;;9.40;94.10;;;10.12;62.37;98469.84;4969912;28;114591;-87
2022/11/24 09:51:28;;;;;;;;;;;9.70;94.20;;;10.16;62.33;98478.31;4969308;28;114792;-86
2022/11/24 09:54:32;;;;;;;;;;;9.70;94.20;;;10.18;62.33;98478.78;4975705;28;124493;-87
2022/11/24 09:57:17;;;;;;;;;;;9.80;94.20;;;10.18;61.95;98490.69;4959796;28;123805;-87
2022/11/24 09:59:43;;;;;;;;;;;9.80;94.20;;;10.20;62.08;98489.53;4963689;28;115328;-86
2022/11/24 10:02:49;;;;;;;;;;;9.80;94.20;;;10.26;62.10;98488.25;4972597;28;112310;-87
2022/11/24 10:05:19;;;;;;;;;;;9.80;94.30;;;10.31;62.27;98493.66;4961815;28;124850;-86
2022/11/24 10:07:59;;;;;;;;;;;9.90;94.30;;;10.37;61.83;98490.47;4961946;28;121613;-85
2022/11/24 10:10:56;;;;;;;;;;;9.90;94.30;;;10.43;62.04;98487.56;4945323;28;113640;-87
2022/11/24 10:13:40;;;;;;;;;;;9.90;94.20;;;10.49;62.06;98486.28;4963685;28;113678;-87
2022/11/24 10:16:45;;;;;;;;;;;10.00;93.80;;;10.59;62.00;98503.38;4955129;28;122588;-87
2022/11/24 10:19:29;;;;;;;;;;;10.10;93.80;;;10.71;61.91;98502.75;4965728;28;123676;-86
2022/11/24 10:22:05;;;;;;;;;;;10.10;93.80;;;10.80;61.67;98497.25;4964352;28;113613;-87
2022/11/24 10:24:51;;;;;;;;;;;10.20;93.70;;;10.87;61.28;98488.50;4958034;28;113501;-88
2022/11/24 10:27:22;;;;;;;;;;;10.30;93.70;;;10.90;61.34;98480.38;4966527;28;124132;-88
2022/11/24 10:29:50;;;;;;;;;;;10.40;93.70;;;10.95;61.33;98490.47;4945544;28;123851;-87
2022/11/24 10:32:28;;;;;;;;;;;10.40;93.60;;;11.01;61.29;98489.16;4966634;28;115385;-89
2022/11/24 10:34:59;;;;;;;;;;;10.40;93.60;;;11.05;61.35;98498.44;4964798;28;115696;-88
2022/11/24 10:37:32;;;;;;;;;;;10.50;93.60;;;11.08;60.73;98489.50;4944646;28;123611;-90
2022/11/24 10:40:41;;;;;;;;;;;10.50;93.50;;;11.09;60.93;98498.59;4961704;28;124342;-90
2022/11/24 10:43:10;;;;;;;;;;;10.60;93.60;;;11.12;61.10;98497.97;4896303;28;114060;-88
2022/11/24 10:46:06;;;;;;;;;;;9.50;93.50;;;11.14;60.94;98510.31;4910385;28;113191;-87
2022/11/24 10:48:47;;;;;;;;;;;10.60;93.50;;;11.16;60.59;98493.41;4903777;28;123611;-88
2022/11/24 10:51:50;;;;;;;;;;;10.60;93.30;;;11.19;60.84;98487.25;4876285;28;123167;-88
2022/11/24 10:54:19;;;;;;;;;;;10.60;93.40;;;11.28;60.42;98494.41;4906582;28;115136;-87
2022/11/24 10:56:46;;;;;;;;;;;10.70;93.40;;;11.39;60.32;98500.44;4904396;28;114561;-87
2022/11/24 10:59:55;;;;;;;;;;;10.80;93.40;;;11.46;60.01;98486.09;4903442;28;123974;-87
2022/11/24 11:02:37;;;;;;;;;;;10.90;93.30;;;11.49;59.68;98486.25;4896537;28;123136;-88
2022/11/24 11:05:43;;;;;;;;;;;11.00;93.20;;;11.50;59.99;98493.44;4885743;28;114330;-85
2022/11/24 11:08:30;;;;;;;;;;;11.00;93.00;;;11.50;59.67;98489.88;4899512;28;113975;-86
2022/11/24 11:11:20;;;;;;;;;;;11.00;92.90;;;11.54;59.72;98490.00;4903425;28;124795;-85
2022/11/24 11:13:51;;;;;;;;;;;11.00;92.90;;;11.56;59.46;98496.03;4889230;28;123544;-85
2022/11/24 11:16:44;;;;;;;;;;;11.00;92.80;;;11.59;59.30;98498.97;4904071;28;114424;-79
2022/11/24 11:19:27;;;;;;;;;;;11.10;92.90;;;11.63;59.81;98501.88;4927193;28;112920;-79
2022/11/24 11:22:13;;;;;;;;;;;11.10;92.90;;;11.70;59.45;98503.00;4954673;28;124194;-85
2022/11/24 11:25:01;;;;;;;;;;;11.20;92.90;;;11.87;59.04;98502.19;4958425;28;123266;-86
2022/11/24 11:27:29;;;;;;;;;;;11.30;92.90;;;12.01;58.77;98490.13;4961202;28;115135;-86
2022/11/24 11:30:22;;;;;;;;;;;11.40;92.80;;;12.09;58.48;98484.59;4965533;28;114343;-86
2022/11/24 11:32:53;;;;;;;;;;;11.50;92.60;;;12.15;58.39;98485.22;4960344;28;123809;-86
2022/11/24 11:35:25;;;;;;;;;;;11.60;92.50;;;12.26;58.22;98489.25;4964148;28;124525;-87
2022/11/24 11:38:03;;;;;;;;;;;11.70;92.50;;;12.43;57.65;98491.13;4951589;28;115100;-88
2022/11/24 11:40:48;;;;;;;;;;;11.80;92.40;;;12.55;57.40;98493.22;4960068;28;113188;-86
2022/11/24 11:43:24;;;;;;;;;;;11.90;92.20;;;12.63;57.29;98499.84;4952602;28;124075;-88
2022/11/24 11:46:12;;;;;;;;;;;12.00;92.10;;;12.64;56.92;98495.94;4938870;28;122153;-86
2022/11/24 11:48:45;;;;;;;;;;;12.10;92.00;;;12.65;57.12;98508.63;4953490;28;112689;-86
2022/11/24 11:51:11;;;;;;;;;;;12.10;91.90;;;12.63;56.92;98503.44;4968113;28;112946;-86
2022/11/24 11:54:16;;;;;;;;;;;12.10;91.70;;;12.60;56.66;98501.34;4954831;28;124566;-86
2022/11/24 11:57:15;;;;;;;;;;;12.10;91.60;;;12.59;56.92;98494.16;4948156;28;123927;-86
2022/11/24 12:00:14;;;;;;;;;;;12.10;91.70;;;12.58;56.77;98503.63;4954037;28;114776;-86
2022/11/24 12:02:59;;;;;;;;;;;12.10;91.60;;;12.59;56.76;98503.28;4956551;28;113172;-87
2022/11/24 12:05:51;;;;;;;;;;;12.20;91.50;;;12.57;56.49;98502.81;4973349;28;124546;-87
2022/11/24 12:08:27;;;;;;;;;;;12.10;91.40;;;12.55;56.07;98504.31;4956915;28;124458;-84
2022/11/24 12:11:17;;;;;;;;;;;12.10;91.10;;;12.47;55.56;98507.91;4964670;28;114419;-86
2022/11/24 12:13:56;;;;;;;;;;;12.10;90.80;;;12.41;55.67;98514.78;4957511;28;113470;-86
2022/11/24 12:16:59;;;;;;;;;;;12.00;90.60;;;12.51;55.31;98506.09;4950397;28;123586;-86
2022/11/24 12:19:29;;;;;;;;;;;12.00;90.60;;;12.60;55.06;98510.47;4922223;28;122971;-87
2022/11/24 12:22:08;;;;;;;;;;;12.10;90.60;;;12.70;54.78;98509.25;4935390;28;114211;-88
2022/11/24 12:24:57;;;;;;;;;;;12.20;90.50;;;12.88;54.72;98517.50;4941314;28;113763;-87
2022/11/24 12:27:28;;;;;;;;;;;12.30;90.60;;;13.02;54.20;98515.28;4930816;28;124807;-76
2022/11/24 12:30:11;;;;;;;;;;;12.40;90.30;;;13.08;53.93;98522.25;4933099;28;124665;-89
2022/11/24 12:36:43;;;;;;;;;;;12.60;89.30;;;13.04;52.87;98515.78;4941783;28;114428;-87
2022/11/24 12:39:34;;;;;;;;;;;13.40;89.50;;;13.02;53.07;98506.97;4935264;28;123823;-88
2022/11/24 12:42:29;;;;;;;;;;;12.60;88.60;;;13.03;52.98;98516.94;4913143;28;123610;-87
2022/11/24 12:44:59;;;;;;;;;;;12.60;88.40;;;13.00;52.39;98514.81;4928002;28;114521;-88
2022/11/24 12:47:51;;;;;;;;;;;12.60;87.70;;;13.02;52.37;98520.84;4918276;28;113980;-88
2022/11/24 12:50:20;;;;;;;;;;;12.60;87.60;;;13.07;52.21;98508.75;4930405;28;123670;-87
2022/11/24 12:52:50;;;;;;;;;;;12.70;87.50;;;13.12;52.14;98517.69;4932467;28;123904;-87
2022/11/24 12:55:20;;;;;;;;;;;12.70;87.40;;;13.17;51.89;98509.16;4924581;28;113738;-88
2022/11/24 12:58:17;;;;;;;;;;;12.70;87.20;;;13.20;51.19;98516.00;4959389;28;112881;-87
2022/11/24 13:01:29;;;;;;;;;;;12.80;86.30;;;13.17;50.29;98511.13;4960334;28;123819;-88
2022/11/24 13:04:21;;;;;;;;;;;12.80;85.00;;;13.18;50.31;98510.78;4960578;28;122911;-86
2022/11/24 13:06:53;;;;;;;;;;;12.80;85.00;;;13.28;50.29;98506.84;4962757;28;114304;-86
2022/11/24 13:09:20;;;;;;;;;;;12.80;85.00;;;13.47;49.75;98506.38;4953758;28;113928;-86
2022/11/24 13:12:13;;;;;;;;;;;12.90;84.80;;;13.65;49.20;98507.03;4950772;28;123516;-87
2022/11/24 13:14:43;;;;;;;;;;;13.10;84.00;;;13.83;48.82;98502.94;4951506;28;124660;-86
2022/11/24 13:17:48;;;;;;;;;;;13.20;83.90;;;14.06;48.19;98506.16;4954605;28;115870;-89
2022/11/24 13:20:19;;;;;;;;;;;13.40;83.50;;;14.30;47.68;98510.16;4960546;28;113796;-87
2022/11/24 13:22:51;;;;;;;;;;;13.60;83.10;;;14.49;47.07;98507.63;4956911;28;123562;-87
2022/11/24 13:25:21;;;;;;;;;;;13.80;82.50;;;14.69;46.79;98511.47;4951104;28;122323;-89
2022/11/24 13:27:51;;;;;;;;;;;14.00;81.80;;;14.88;46.69;98510.91;4955379;28;114365;-86
2022/11/24 13:30:32;;;;;;;;;;;14.20;81.40;;;14.99;44.81;98517.66;4952363;28;113819;-86
2022/11/24 13:33:29;;;;;;;;;;;14.40;79.60;;;14.95;44.68;98519.50;4950780;28;124463;-86
2022/11/24 13:36:06;;;;;;;;;;;14.50;78.70;;;14.94;44.84;98534.56;4943020;28;123352;-86
2022/11/24 13:38:52;;;;;;;;;;;14.50;78.30;;;14.93;44.84;98521.78;4946458;28;115192;-87
2022/11/24 13:41:30;;;;;;;;;;;14.50;78.00;;;14.93;44.42;98544.06;4951613;28;112971;-87
2022/11/24 13:44:15;;;;;;;;;;;14.50;77.70;;;14.86;44.10;98527.16;4951439;28;123472;-87
2022/11/24 13:46:57;;;;;;;;;;;14.50;76.20;;;14.74;44.22;98527.13;4950967;28;123278;-86
2022/11/24 13:49:39;;;;;;;;;;;14.40;76.30;;;14.65;44.64;98535.59;4945746;28;114327;-89
2022/11/24 13:52:34;;;;;;;;;;;14.40;76.60;;;14.57;45.03;98531.75;4945175;28;113491;-87
2022/11/24 13:55:41;;;;;;;;;;;14.30;77.00;;;14.57;45.08;98533.72;4955756;28;124787;-88
2022/11/24 13:58:28;;;;;;;;;;;14.30;77.30;;;14.51;44.76;98532.31;4896411;28;123308;-88
2022/11/24 14:01:10;;;;;;;;;;;14.30;76.80;;;14.47;45.04;98532.16;4892663;28;114245;-87
2022/11/24 14:03:51;;;;;;;;;;;14.20;77.10;;;14.44;45.19;98532.06;4865654;28;113282;-87
2022/11/24 14:06:28;;;;;;;;;;;14.20;77.20;;;14.42;44.98;98531.56;4873258;28;124464;-85
2022/11/24 14:08:57;;;;;;;;;;;14.10;76.70;;;14.46;44.92;98516.66;4888068;28;123471;-89
2022/11/24 14:11:25;;;;;;;;;;;14.20;76.80;;;14.50;44.99;98523.13;4891920;28;113740;-87
2022/11/24 14:13:52;;;;;;;;;;;14.20;76.50;;;14.55;44.90;98522.13;4889884;28;114904;-90
2022/11/24 14:16:38;;;;;;;;;;;14.30;76.50;;;14.61;45.06;98531.06;4889921;28;122812;-86
2022/11/24 14:19:44;;;;;;;;;;;14.40;76.50;;;14.65;44.73;98532.00;4885074;28;122992;-86
2022/11/24 14:22:17;;;;;;;;;;;14.60;76.20;;;14.68;44.91;98522.97;4890805;28;114357;-87
2022/11/24 14:24:45;;;;;;;;;;;14.70;76.20;;;14.74;45.09;98521.56;4893660;28;112908;-84
2022/11/24 14:27:16;;;;;;;;;;;14.80;76.10;;;14.82;45.24;98526.22;4885473;28;124041;-86
2022/11/24 14:30:19;;;;;;;;;;;14.90;76.10;;;15.04;45.03;98519.34;4878739;28;122622;-85
2022/11/24 14:33:01;;;;;;;;;;;15.30;75.80;;;15.22;44.61;98515.16;4899264;28;113529;-87
2022/11/24 14:35:32;;;;;;;;;;;15.60;74.80;;;15.24;44.24;98520.41;4928220;28;113840;-87
2022/11/24 14:38:01;;;;;;;;;;;15.70;74.20;;;15.24;44.42;98523.97;4952821;28;123542;-87
2022/11/24 14:40:48;;;;;;;;;;;15.70;74.10;;;15.24;44.14;98525.97;4955487;28;124081;-88
2022/11/24 14:43:33;;;;;;;;;;;15.60;74.00;;;15.22;44.28;98533.84;4944342;28;114756;-86
2022/11/24 14:46:19;;;;;;;;;;;15.50;74.20;;;15.17;44.52;98529.31;4955313;28;114001;-88
2022/11/24 14:49:23;;;;;;;;;;;15.50;74.40;;;15.14;44.27;98532.00;4952618;28;123577;-88
2022/11/24 14:51:58;;;;;;;;;;;15.40;74.40;;;15.09;44.50;98537.78;4943202;28;123301;-86
2022/11/24 14:54:25;;;;;;;;;;;15.20;74.50;;;15.02;44.46;98543.97;4952168;28;113764;-89
2022/11/24 14:57:05;;;;;;;;;;;15.10;74.50;;;14.96;44.55;98554.50;4954107;28;113767;-87
2022/11/24 14:59:34;;;;;;;;;;;15.10;74.60;;;14.88;44.70;98558.19;4927830;28;123858;-81
2022/11/24 15:02:01;;;;;;;;;;;14.90;74.60;;;14.81;44.76;98552.41;4948584;28;123888;-86
2022/11/24 15:04:30;;;;;;;;;;;14.80;74.80;;;14.74;44.54;98563.28;4950756;28;115637;-81
2022/11/24 15:07:14;;;;;;;;;;;14.70;74.60;;;14.62;44.65;98561.31;4952502;28;115351;-81
2022/11/24 15:09:47;;;;;;;;;;;14.60;74.60;;;14.48;44.74;98556.03;4950991;28;124454;-81
2022/11/24 15:12:27;;;;;;;;;;;14.40;74.50;;;14.37;44.63;98560.41;4952687;28;124684;-79
2022/11/24 15:15:03;;;;;;;;;;;15.60;76.00;;;14.29;45.13;98562.13;4952625;28;112945;-85
2022/11/24 15:17:29;;;;;;;;;;;14.30;74.90;;;14.19;45.18;98554.22;4953570;28;113946;-82
2022/11/24 15:19:59;;;;;;;;;;;14.10;75.00;;;14.10;45.29;98567.38;4950713;28;123685;-82
2022/11/24 15:22:46;;;;;;;;;;;14.00;75.10;;;13.99;45.39;98567.00;4951137;28;124124;-82
2022/11/24 15:25:39;;;;;;;;;;;13.90;75.30;;;13.90;45.82;98569.03;4953397;28;114955;-83
2022/11/24 15:28:07;;;;;;;;;;;13.80;75.70;;;13.84;46.02;98570.41;4945829;28;113898;-80
2022/11/24 15:30:36;;;;;;;;;;;13.70;75.90;;;13.80;45.85;98569.44;4943350;28;124291;-88
2022/11/24 15:33:09;;;;;;;;;;;13.60;75.90;;;13.70;45.94;98577.06;4946029;28;122978;-81
2022/11/24 15:35:35;;;;;;;;;;;13.50;76.00;;;13.63;46.18;98571.22;4948144;28;114204;-84
2022/11/24 15:38:01;;;;;;;;;;;13.50;76.30;;;13.57;46.61;98571.78;4950324;28;114113;-85
2022/11/24 15:40:27;;;;;;;;;;;13.40;76.40;;;13.48;46.55;98574.59;4950179;28;124224;-85
2022/11/24 15:42:55;;;;;;;;;;;13.30;76.50;;;13.43;46.75;98575.63;4950770;28;122743;-85
2022/11/24 15:45:25;;;;;;;;;;;13.30;76.80;;;13.37;46.74;98576.94;4950002;28;113937;-86
2022/11/24 15:47:52;;;;;;;;;;;13.20;77.00;;;13.35;47.04;98584.81;4951220;28;114117;-85
2022/11/24 15:50:20;;;;;;;;;;;13.20;77.30;;;13.34;47.21;98591.50;4948320;28;124336;-82
2022/11/24 15:52:47;;;;;;;;;;;13.10;77.40;;;13.34;47.29;98596.25;4950340;28;124227;-86
2022/11/24 15:55:19;;;;;;;;;;;13.10;77.70;;;13.35;47.41;98600.63;4950936;28;116021;-85
2022/11/24 15:57:47;;;;;;;;;;;13.10;78.00;;;13.33;47.61;98602.94;4952283;28;115170;-83
2022/11/24 16:00:19;;;;;;;;;;;13.10;78.10;;;13.32;47.58;98599.34;4952242;28;124451;-84
2022/11/24 16:02:45;;;;;;;;;;;13.10;78.20;;;13.30;47.66;98600.81;4951581;28;124135;-81
2022/11/24 16:05:12;;;;;;;;;;;13.10;78.30;;;13.28;47.71;98598.41;4948841;28;114054;-81
2022/11/24 16:07:39;;;;;;;;;;;13.00;78.30;;;13.26;47.68;98590.41;4953187;28;113837;-83
2022/11/24 16:10:18;;;;;;;;;;;12.90;78.40;;;13.24;47.63;98587.13;4952709;28;123441;-84
2022/11/24 16:12:44;;;;;;;;;;;12.90;78.50;;;13.21;47.97;98598.88;4955146;28;123660;-83
2022/11/24 16:15:10;;;;;;;;;;;12.90;78.70;;;13.20;47.99;98591.72;4939694;28;114629;-84
2022/11/24 16:17:37;;;;;;;;;;;12.80;78.80;;;13.17;47.94;98597.94;4941926;28;113848;-81
2022/11/24 16:20:03;;;;;;;;;;;12.80;79.00;;;13.16;48.24;98606.56;4949328;28;124193;-82
2022/11/24 16:22:32;;;;;;;;;;;12.80;79.20;;;13.13;48.23;98602.50;4952405;28;123179;-82
2022/11/24 16:24:58;;;;;;;;;;;12.80;79.30;;;13.10;48.27;98610.69;4939449;28;114564;-81
2022/11/24 16:27:26;;;;;;;;;;;12.70;79.30;;;13.04;48.38;98607.31;4940799;28;114241;-85
2022/11/24 16:29:52;;;;;;;;;;;12.70;79.50;;;13.00;48.56;98600.78;4950072;28;124258;-82
2022/11/24 16:32:19;;;;;;;;;;;12.70;79.70;;;12.96;48.83;98610.94;4945716;28;123823;-81
2022/11/24 16:34:46;;;;;;;;;;;12.60;79.80;;;12.92;48.86;98618.28;4948863;28;114657;-83
2022/11/24 16:37:13;;;;;;;;;;;12.60;80.00;;;12.89;48.95;98618.94;4948841;28;114072;-82
2022/11/24 16:39:39;;;;;;;;;;;12.50;80.10;;;12.83;48.96;98604.44;4942771;28;123507;-78
2022/11/24 16:42:06;;;;;;;;;;;12.50;80.20;;;12.78;49.10;98608.22;4945912;28;123734;-78
2022/11/24 16:44:35;;;;;;;;;;;12.40;80.30;;;12.73;49.21;98604.81;4943572;28;115151;-82
2022/11/24 16:47:01;;;;;;;;;;;12.40;80.40;;;12.68;49.44;98614.13;4951203;28;114540;-79
2022/11/24 16:49:27;;;;;;;;;;;12.30;80.60;;;12.62;49.72;98620.16;4952343;28;124470;-78
2022/11/24 16:51:55;;;;;;;;;;;12.20;80.80;;;12.57;49.73;98618.38;4953458;28;123953;-79
2022/11/24 16:54:21;;;;;;;;;;;12.20;81.00;;;12.50;50.11;98609.78;4939402;28;114271;-79
2022/11/24 16:56:48;;;;;;;;;;;12.20;81.20;;;12.45;50.03;98609.97;4944011;28;113922;-82
2022/11/24 16:59:14;;;;;;;;;;;12.10;81.20;;;12.40;50.02;98615.66;4950565;28;122948;-81
2022/11/24 17:01:42;;;;;;;;;;;12.00;81.20;;;12.36;50.12;98615.53;4948208;28;123726;-79
2022/11/24 17:04:27;;;;;;;;;;;12.00;81.30;;;12.29;50.11;98616.00;4952109;28;114433;-81
2022/11/24 17:06:54;;;;;;;;;;;12.00;81.50;;;12.23;50.13;98614.56;4953205;28;113424;-82
2022/11/24 17:09:39;;;;;;;;;;;11.90;81.40;;;12.19;50.35;98616.34;4956647;28;124613;-84
2022/11/24 17:12:05;;;;;;;;;;;11.90;81.60;;;12.14;50.67;98610.97;4952630;28;124126;-84
2022/11/24 17:14:32;;;;;;;;;;;11.80;81.70;;;12.11;50.58;98612.44;4942505;28;114952;-85
2022/11/24 17:16:59;;;;;;;;;;;11.80;81.80;;;12.08;50.91;98617.81;4953275;28;113375;-82
2022/11/24 17:19:25;;;;;;;;;;;11.70;81.90;;;12.04;51.18;98616.88;4952808;28;124709;-82
2022/11/24 17:21:53;;;;;;;;;;;11.70;82.10;;;12.00;51.08;98627.75;4947769;28;123789;-79
2022/11/24 17:24:19;;;;;;;;;;;11.60;82.30;;;11.99;51.02;98625.34;4946834;28;113534;-77
2022/11/24 17:26:54;;;;;;;;;;;11.60;82.40;;;11.93;50.85;98622.72;4945025;28;113742;-81
2022/11/24 17:29:20;;;;;;;;;;;11.60;82.60;;;11.90;50.82;98628.91;4952775;28;123520;-84
2022/11/24 17:31:48;;;;;;;;;;;11.50;82.50;;;11.87;51.18;98624.00;4953004;28;123292;-84
2022/11/24 17:34:16;;;;;;;;;;;10.20;81.30;;;11.83;51.22;98624.97;4951230;28;115577;-82
2022/11/24 17:36:47;;;;;;;;;;;11.50;82.60;;;11.79;51.36;98619.25;4953845;28;113168;-84
2022/11/24 17:39:13;;;;;;;;;;;11.40;82.60;;;11.76;51.12;98622.66;4936482;28;125387;-84
2022/11/24 17:41:40;;;;;;;;;;;11.40;82.60;;;11.73;51.20;98620.56;4938681;28;124197;-82