Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:20;;;;;;;8.32;6.25;;;11.90;99.90;;;;;;5066758;28;20032;-75
2022/06/02 00:03:19;;;;;;;9.40;6.53;;;11.90;99.90;;;;;;5052972;28;20174;-76
2022/06/02 00:05:58;;;;;;;8.55;6.65;;;11.90;99.90;;;;;;5070601;28;20032;-76
2022/06/02 00:08:53;;;;;;;11.60;7.93;;;11.80;99.90;;;;;;5052910;28;20586;-76
2022/06/02 00:11:32;;;;;;;9.90;7.37;;;11.80;99.90;;;;;;5069199;28;20499;-76
2022/06/02 00:14:10;;;;;;;9.93;7.38;;;11.70;99.90;;;;;;5070143;28;20021;-75
2022/06/02 00:17:06;;;;;;;8.98;7.05;;;11.70;99.90;;;;;;5071066;28;20033;-76
2022/06/02 00:19:43;;;;;;;10.52;8.02;;;11.70;99.90;;;;;;5055480;28;20080;-76
2022/06/02 00:22:15;;;;;;;14.00;8.90;;;11.60;99.90;;;;;;5064477;28;20052;-75
2022/06/02 00:24:51;;;;;;;13.35;8.70;;;11.60;99.90;;;;;;5065058;28;20104;-76
2022/06/02 00:27:40;;;;;;;10.80;8.75;;;11.60;99.90;;;;;;5070555;28;20039;-75
2022/06/02 00:30:23;;;;;;;11.38;9.05;;;11.50;99.90;;;;;;5070330;28;20484;-75
2022/06/02 00:32:59;;;;;;;15.35;9.05;;;11.50;99.90;;;;;;5070577;28;20063;-76
2022/06/02 00:35:36;;;;;;;10.93;8.38;;;11.50;99.90;;;;;;5070208;28;20024;-76
2022/06/02 00:38:08;;;;;;;10.27;8.48;;;11.50;99.90;;;;;;5070558;28;20021;-76
2022/06/02 00:40:35;;;;;;;10.55;8.65;;;11.40;99.90;;;;;;5070187;28;20488;-75
2022/06/02 00:43:28;;;;;;;11.07;8.40;;;11.40;99.90;;;;;;5070559;28;20363;-76
2022/06/02 00:46:05;;;;;;;10.52;7.63;;;11.40;99.90;;;;;;5064954;28;20041;-75
2022/06/02 00:48:59;;;;;;;9.55;7.90;;;11.40;99.90;;;;;;5052991;28;20126;-75
2022/06/02 00:51:40;;;;;;;9.15;7.47;;;11.30;99.90;;;;;;5058574;28;20036;-75
2022/06/02 00:57:37;;;;;;;9.73;7.53;;;11.30;99.90;;;;;;5066584;28;20040;-76
2022/06/02 01:00:04;;;;;;;14.55;7.53;;;11.30;99.90;;;;;;5060530;28;20131;-75
2022/06/02 01:02:33;;;;;;;;;;;11.20;99.90;;;;;;5039572;28;20032;-75
2022/06/02 01:05:00;;;;;;;12.15;7.47;;;11.20;99.90;;;;;;5070009;28;19917;-75
2022/06/02 01:07:54;;;;;;;9.35;7.47;;;11.10;99.90;;;;;;5069827;28;20376;-75
2022/06/02 01:10:44;;;;;;;9.15;7.75;;;11.10;99.90;;;;;;5065736;28;20041;-75
2022/06/02 01:13:28;;;;;;;9.55;7.32;;;11.10;99.90;;;;;;5069640;28;20064;-76
2022/06/02 01:16:02;;;;;;;9.30;7.53;;;11.10;99.90;;;;;;5069871;28;20028;-75
2022/06/02 01:18:48;;;;;;;8.48;6.93;;;11.10;99.90;;;;;;5072280;28;20442;-73
2022/06/02 01:21:52;;;;;;;9.18;7.50;;;11.00;99.90;;;;;;5060587;28;20468;-75
2022/06/02 01:24:27;;;;;;;8.95;7.47;;;11.00;99.90;;;;;;5035296;28;20045;-75
2022/06/02 01:27:37;;;;;;;11.40;7.45;;;11.00;99.90;;;;;;5074024;28;20025;-76
2022/06/02 01:30:13;;;;;;;8.88;6.53;;;11.00;99.90;;;;;;5071944;28;20044;-75
2022/06/02 01:33:08;;;;;;;12.00;7.20;;;10.90;99.90;;;;;;5073584;28;20059;-75
2022/06/02 01:36:16;;;;;;;12.38;7.78;;;10.90;99.90;;;;;;5073513;28;20032;-75
2022/06/02 01:38:47;;;;;;;12.57;9.48;;;10.90;99.90;;;;;;5069126;28;20024;-76
2022/06/02 01:41:34;;;;;;;16.48;10.20;;;10.80;99.90;;;;;;5073107;28;20033;-75
2022/06/02 01:44:21;;;;;;;15.52;11.32;;;10.80;99.90;;;;;;5073246;28;20087;-75
2022/06/02 01:46:51;;;;;;;16.65;11.90;;;10.80;99.90;;;;;;5060358;28;20024;-75
2022/06/02 01:49:19;;;;;;;14.98;11.98;;;10.80;99.90;;;;;;5073421;28;20484;-75
2022/06/02 01:52:14;;;;;;;15.23;12.20;;;10.80;99.90;;;;;;5072963;28;20392;-75
2022/06/02 01:55:30;;;;;;;14.63;11.30;;;10.80;99.90;;;;;;5068951;28;20113;-75
2022/06/02 01:58:15;;;;;;;14.53;10.93;;;10.80;99.90;;;;;;5010257;28;20033;-74
2022/06/02 02:00:42;;;;;;;15.57;10.80;;;10.70;99.90;;;;;;5010828;28;20268;-75
2022/06/02 02:03:23;;;;;;;15.90;10.63;;;10.70;99.90;;;;;;5010108;28;20053;-75
2022/06/02 02:06:01;;;;;;;14.40;11.18;;;10.70;99.90;;;;;;5004110;28;20033;-75
2022/06/02 02:08:47;;;;;;;18.08;11.57;;;10.70;99.90;;;;;;5009685;28;20102;-75
2022/06/02 02:11:27;;;;;;;13.73;10.88;;;10.70;99.90;;;;;;5001208;28;20033;-75
2022/06/02 02:14:02;;;;;;;14.82;10.63;;;10.70;99.90;;;;;;5010380;28;20038;-75
2022/06/02 02:17:04;;;;;;;13.95;11.13;;;10.70;99.90;;;;;;4996561;28;20042;-75
2022/06/02 02:20:10;;;;;;;14.32;10.57;;;10.70;99.90;;;;;;5005713;28;20183;-75
2022/06/02 02:22:57;;;;;;;15.43;11.30;;;10.60;99.90;;;;;;4978740;28;20173;-75
2022/06/02 02:25:44;;;;;;;14.10;11.65;;;10.60;99.90;;;;;;5007822;28;20046;-76
2022/06/02 02:28:24;;;;;;;15.32;11.23;;;10.60;99.90;;;;;;5009979;28;20435;-75
2022/06/02 02:31:05;;;;;;;13.88;10.50;;;10.60;99.90;;;;;;5052571;28;20522;-75
2022/06/02 02:34:18;;;;;;;13.48;11.27;;;10.60;99.90;;;;;;5052064;28;20029;-75
2022/06/02 02:37:05;;;;;;;15.40;11.23;;;10.60;99.90;;;;;;5050916;28;20031;-75
2022/06/02 02:40:17;;;;;;;15.52;11.02;;;10.60;99.90;;;;;;5052109;28;20108;-75
2022/06/02 02:42:55;;;;;;;13.63;11.23;;;10.60;99.90;;;;;;5043892;28;20117;-75
2022/06/02 02:45:43;;;;;;;17.63;12.20;;;10.60;99.90;;;;;;5047876;28;20386;-75
2022/06/02 02:48:32;;;;;;;16.00;11.60;;;10.60;99.90;;;;;;5052561;28;20025;-75
2022/06/02 02:51:21;;;;;;;14.52;11.18;;;10.60;99.90;;;;;;5051145;28;20033;-76
2022/06/02 02:53:53;;;;;;;13.32;10.75;;;10.60;99.90;;;;;;5052065;28;20071;-75
2022/06/02 02:56:40;;;;;;;13.43;10.60;;;10.60;99.90;;;;;;5052233;28;20033;-75
2022/06/02 02:59:06;;;;;;;13.65;9.98;;;10.60;99.90;;;;;;5052150;28;20021;-75
2022/06/02 03:01:40;;;;;;;15.90;10.23;;;10.60;99.90;;;;;;5051924;28;20036;-76
2022/06/02 03:04:09;;;;;;;12.88;9.70;;;10.60;99.90;;;;;;5051421;28;20037;-75
2022/06/02 03:06:41;;;;;;;11.23;9.52;;;10.50;99.90;;;;;;5051892;28;20033;-75
2022/06/02 03:09:13;;;;;;;11.93;9.27;;;10.50;99.90;;;;;;5052172;28;20033;-75
2022/06/02 03:12:02;;;;;;;11.75;9.68;;;10.50;99.90;;;;;;5050913;28;20020;-75
2022/06/02 03:14:47;;;;;;;12.63;9.95;;;10.50;99.90;;;;;;5051686;28;20086;-75
2022/06/02 03:17:32;;;;;;;;;;;10.40;99.90;;;;;;5051883;28;20029;-75
2022/06/02 03:20:18;;;;;;;14.32;10.07;;;10.40;99.90;;;;;;5037750;28;19963;-75
2022/06/02 03:23:02;;;;;;;12.10;10.27;;;10.40;99.90;;;;;;5051575;28;20021;-75
2022/06/02 03:25:40;;;;;;;14.40;9.90;;;10.30;99.90;;;;;;5051937;28;20060;-76
2022/06/02 03:28:28;;;;;;;14.63;10.30;;;10.30;99.90;;;;;;5051133;28;20037;-75
2022/06/02 03:31:12;;;;;;;13.30;9.90;;;10.30;99.90;;;;;;5051875;28;20495;-75
2022/06/02 03:34:02;;;;;;;13.98;10.68;;;10.30;99.90;;;;;;5049069;28;20029;-75
2022/06/02 03:36:57;;;;;;;13.52;10.27;;;10.20;99.90;;;;;;5050049;28;20171;-75
2022/06/02 03:39:34;;;;;;;14.73;10.73;;;10.20;99.90;;;;;;5049942;28;20025;-75
2022/06/02 03:42:27;;;;;;;13.55;11.23;;;10.20;99.90;;;;;;5050984;28;20014;-76
2022/06/02 03:45:08;;;;;;;14.88;10.88;;;10.20;99.90;;;;;;5051098;28;20048;-75
2022/06/02 03:47:47;;;;;;;15.07;11.00;;;10.20;99.90;;;;;;5040729;28;20032;-75
2022/06/02 03:50:40;;;;;;;13.20;10.00;;;10.20;99.90;;;;;;5051334;28;20032;-75
2022/06/02 03:53:30;;;;;;;12.90;10.38;;;10.20;99.90;;;;;;5049685;28;20025;-75
2022/06/02 03:56:21;;;;;;;13.30;9.98;;;10.10;99.90;;;;;;5049923;28;20093;-75
2022/06/02 03:59:19;;;;;;;16.65;10.52;;;10.10;99.90;;;;;;5043908;28;20094;-75
2022/06/02 04:01:56;;;;;;;12.45;9.18;;;10.10;99.90;;;;;;5047481;28;20040;-75
2022/06/02 04:04:50;;;;;;;14.90;10.10;;;10.10;99.90;;;;;;5039924;28;20029;-75
2022/06/02 04:07:28;;;;;;;11.38;9.55;;;10.10;99.90;;;;;;5050716;28;20402;-75
2022/06/02 04:10:23;;;;;;;13.73;10.05;;;10.10;99.90;;;;;;5049284;28;20087;-75
2022/06/02 04:16:03;;;;;;;12.47;10.27;;;10.10;99.90;;;;;;5030385;28;20048;-75
2022/06/02 04:18:54;;;;;;;11.85;9.68;;;10.10;99.90;;;;;;5046791;28;20334;-75
2022/06/02 04:21:45;;;;;;;12.02;9.50;;;10.10;99.90;;;;;;5069105;28;20020;-75
2022/06/02 04:24:43;;;;;;;10.55;8.63;;;10.10;99.90;;;;;;5070569;28;20052;-75
2022/06/02 04:27:48;;;;;;;12.20;9.45;;;10.10;99.90;;;;;;5063031;28;20043;-75
2022/06/02 04:30:20;;;;;;;13.20;9.10;;;10.10;99.90;;;;;;4999173;28;20112;-76
2022/06/02 04:33:03;;;;;;;15.25;10.63;;;10.10;99.90;;;;;;5002369;28;20030;-75
2022/06/02 04:35:42;;;;;;;15.10;10.68;;;10.20;99.90;;;;;;4999028;28;20026;-76
2022/06/02 04:38:43;;;;;;;15.13;11.20;;;10.20;99.90;;;;;;5003449;28;20057;-76
2022/06/02 04:41:32;;;;;;;14.07;10.73;;;10.20;99.90;;;;;;4939129;28;20055;-76
2022/06/02 04:44:13;;;;;;;14.05;10.55;;;10.20;99.90;;;;;;4945846;29;20035;-76
2022/06/02 04:47:02;;;;;;;13.95;10.82;;;10.20;99.90;;;;;;4937628;28;20039;-76
2022/06/02 04:49:59;;;;;;;12.43;9.98;;;10.30;99.90;;;;;;4945524;28;20042;-75
2022/06/02 04:52:32;;;;;;;14.65;10.63;;;10.30;99.90;;;;;;4928099;29;20066;-75
2022/06/02 04:55:22;;;;;;;14.57;10.40;;;10.30;99.90;;;;;;4945975;29;20470;-76
2022/06/02 04:58:23;;;;;;;13.40;10.25;;;10.40;99.90;;;;;;4940883;29;20040;-75
2022/06/02 05:01:07;;;;;;;13.55;9.80;;;10.40;99.90;;;;;;4923236;29;20036;-75
2022/06/02 05:03:44;;;;;;;14.30;10.27;;;10.40;99.90;;;;;;4921515;29;20055;-75
2022/06/02 05:06:31;;;;;;;15.23;9.93;;;10.50;99.90;;;;;;4933758;29;20051;-74
2022/06/02 05:08:58;;;;;;;13.07;9.48;;;10.50;99.90;;;;;;4948511;29;20039;-74
2022/06/02 05:11:31;;;;;;;12.15;9.50;;;10.50;99.90;;;;;;4932823;29;20035;-77
2022/06/02 05:14:19;;;;;;;12.27;9.80;;;10.50;99.90;;;;;;4946117;29;20027;-75
2022/06/02 05:16:59;;;;;;;14.43;11.10;;;10.60;99.90;;;;;;4946489;28;20031;-76
2022/06/02 05:19:49;;;;;;;15.32;12.15;;;10.60;99.90;;;;;;4964980;28;20059;-76
2022/06/02 05:22:31;;;;;;;15.30;11.88;;;10.70;99.90;;;;;;4964294;28;20118;-76
2022/06/02 05:25:12;;;;;;;16.30;12.27;;;10.80;99.90;;;;;;4966986;28;20510;-76
2022/06/02 05:27:58;;;;;;;16.90;12.15;;;10.80;99.90;;;;;;4963909;28;20121;-77
2022/06/02 05:30:56;;;;;;;14.68;11.80;;;10.80;99.90;;;;;;4966659;28;20034;-76
2022/06/02 05:33:46;;;;;;;15.02;12.20;;;10.90;99.90;;;;;;4966648;28;20027;-76
2022/06/02 05:36:22;;;;;;;15.25;11.70;;;10.90;99.90;;;;;;5067247;28;20378;-75
2022/06/02 05:38:50;;;;;;;14.20;11.95;;;11.00;99.90;;;;;;5057099;28;20020;-76
2022/06/02 05:41:41;;;;;;;17.13;12.23;;;11.00;99.90;;;;;;5050093;28;20357;-76
2022/06/02 05:44:32;;;;;;;14.93;12.30;;;11.00;99.90;;;;;;5062570;28;20040;-75
2022/06/02 05:47:13;;;;;;;19.10;12.77;;;11.10;99.90;;;;;;5061116;28;20025;-76
2022/06/02 05:49:53;;;;;;;19.88;12.95;;;11.10;99.90;;;;;;5061229;28;20044;-77
2022/06/02 05:52:47;;;;;;;15.18;12.35;;;11.20;99.90;;;;;;5062305;28;20024;-76
2022/06/02 05:55:50;;;;;;;14.82;12.20;;;11.30;99.90;;;;;;5066078;28;20473;-75
2022/06/02 05:59:03;;;;;;;18.20;11.52;;;11.40;99.90;;;;;;5017961;28;20033;-76
2022/06/02 06:02:20;;;;;;;18.08;12.48;;;11.60;99.90;;;;;;5067681;28;20125;-76
2022/06/02 06:05:10;;;;;;;14.75;12.20;;;11.80;99.90;;;;;;5046156;28;20125;-76
2022/06/02 06:07:48;;;;;;;18.35;12.13;;;11.90;99.90;;;;;;5065474;28;20108;-76
2022/06/02 06:10:22;;;;;;;15.85;13.10;;;12.00;99.90;;;;;;5072234;28;20020;-76
2022/06/02 06:13:20;;;;;;;17.50;12.30;;;12.10;99.90;;;;;;5072569;28;20104;-76
2022/06/02 06:15:58;;;;;;;15.88;11.07;;;12.20;99.90;;;;;;4955395;28;20473;-75
2022/06/02 06:19:01;;;;;;;11.23;9.68;;;12.30;99.90;;;;;;4968876;28;20046;-75
2022/06/02 06:21:46;;;;;;;10.35;7.93;;;12.40;99.90;;;;;;4968250;28;20037;-76
2022/06/02 06:24:44;;;;;;;10.93;8.25;;;12.50;99.90;;;;;;4969249;28;20046;-75
2022/06/02 06:27:20;;;;;;;15.57;8.75;;;12.60;99.90;;;;;;4966572;28;20515;-76
2022/06/02 06:30:04;;;;;;;9.25;8.13;;;12.70;99.90;;;;;;4970235;28;20039;-76
2022/06/02 06:32:39;;;;;;;9.20;6.10;;;12.70;99.90;;;;;;4968957;28;20071;-76
2022/06/02 06:35:28;;;;;;;7.22;6.43;;;12.80;99.90;;;;;;4970276;28;20239;-76
2022/06/02 06:38:19;;;;;;;9.35;7.60;;;12.90;99.90;;;;;;4970060;28;20522;-76
2022/06/02 06:40:59;;;;;;;10.85;8.20;;;13.10;99.90;;;;;;4969375;28;20402;-75
2022/06/02 06:44:17;;;;;;;8.52;6.75;;;13.20;99.90;;;;;;4975188;28;20101;-76
2022/06/02 06:46:53;;;;;;;8.23;5.90;;;13.30;99.90;;;;;;4898759;29;20302;-77
2022/06/02 06:49:50;;;;;;;11.52;5.68;;;13.40;99.90;;;;;;4922672;29;20527;-75
2022/06/02 06:52:39;;;;;;;9.00;5.53;;;13.50;99.90;;;;;;4977602;28;20041;-75
2022/06/02 06:55:24;;;;;;;6.50;5.15;;;13.60;99.90;;;;;;5015482;28;20414;-77
2022/06/02 06:58:20;;;;;;;6.53;5.50;;;13.70;99.90;;;;;;5023033;28;20048;-75
2022/06/02 07:00:56;;;;;;;8.65;5.68;;;13.70;99.90;;;;;;5025986;28;20509;-77
2022/06/02 07:03:46;;;;;;;8.45;5.55;;;13.80;99.90;;;;;;5018836;28;20040;-75
2022/06/02 07:06:29;;;;;;;7.03;5.57;;;13.80;99.90;;;;;;4984942;28;20088;-77
2022/06/02 07:09:23;;;;;;;8.10;5.60;;;13.90;99.90;;;;;;5014495;28;20049;-75
2022/06/02 07:14:53;;;;;;;6.30;5.00;;;13.90;99.90;;;;;;5014331;28;20036;-77
2022/06/02 07:17:23;;;;;;;9.80;4.70;;;13.90;99.90;;;;;;5005970;28;20038;-76
2022/06/02 07:20:20;;;;;;;5.47;4.18;;;14.00;99.90;;;;;;5014296;28;20057;-79
2022/06/02 07:22:57;;;;;;;7.07;4.10;;;14.00;99.90;;;;;;5026411;28;20397;-75
2022/06/02 07:25:29;;;;;;;7.47;5.00;;;14.20;99.90;;;;;;5056453;28;20253;-76
2022/06/02 07:28:04;;;;;;;6.60;4.43;;;14.30;99.90;;;;;;5054155;28;20044;-76
2022/06/02 07:30:49;;;;;;;6.38;4.55;;;14.50;99.90;;;;;;5055570;28;20052;-75
2022/06/02 07:33:53;;;;;;;5.13;4.63;;;14.70;99.90;;;;;;5065081;28;20020;-77
2022/06/02 07:36:18;;;;;;;7.38;4.72;;;14.90;99.90;;;;;;5063654;28;20050;-77
2022/06/02 07:39:08;;;;;;;5.32;4.70;;;15.10;99.90;;;;;;5047291;28;20020;-76
2022/06/02 07:41:48;;;;;;;6.10;4.72;;;15.30;99.90;;;;;;5062420;28;20082;-77
2022/06/02 07:44:29;;;;;;;6.72;5.57;;;15.50;99.90;;;;;;5064442;28;20396;-75
2022/06/02 07:47:34;;;;;;;5.57;4.75;;;15.60;99.90;;;;;;5057519;28;20067;-76
2022/06/02 07:50:08;;;;;;;7.03;4.70;;;15.80;99.90;;;;;;5061792;28;20384;-75
2022/06/02 07:52:52;;;;;;;8.20;4.40;;;16.00;99.90;;;;;;5046420;28;20020;-75
2022/06/02 07:55:44;;;;;;;6.85;4.70;;;16.20;99.90;;;;;;5056610;28;20039;-76
2022/06/02 07:58:53;;;;;;;5.57;4.30;;;16.30;99.90;;;;;;5063901;28;20028;-74
2022/06/02 08:01:19;;;;;;;4.63;3.47;;;16.50;99.90;;;;;;5061034;28;20479;-76
2022/06/02 08:03:54;;;;;;;4.30;3.50;;;16.60;99.90;;;;;;5044935;28;20025;-75
2022/06/02 08:06:47;;;;;;;5.07;2.60;;;16.80;99.90;;;;;;5058505;28;20025;-75
2022/06/02 08:09:38;;;;;;;5.18;2.50;;;17.00;99.90;;;;;;5037113;28;20278;-76
2022/06/02 08:12:21;;;;;;;3.03;2.28;;;17.20;99.90;;;;;;5064906;28;20041;-76
2022/06/02 08:15:09;;;;;;;4.45;2.13;;;17.40;99.90;;;;;;5066936;28;20031;-75
2022/06/02 08:18:01;;;;;;;4.63;2.70;;;17.50;99.90;;;;;;5054059;28;20027;-75
2022/06/02 08:20:35;;;;;;;5.40;2.45;;;17.50;99.90;;;;;;5052667;28;20029;-75
2022/06/02 08:23:16;;;;;;;3.60;2.67;;;17.60;99.90;;;;;;5052647;28;20021;-75
2022/06/02 08:25:50;;;;;;;3.13;2.40;;;17.70;99.90;;;;;;5054700;28;20050;-75
2022/06/02 08:28:41;;;;;;;4.57;2.67;;;17.70;99.90;;;;;;5055648;28;20048;-75
2022/06/02 08:31:13;;;;;;;6.45;2.40;;;17.90;99.90;;;;;;5052323;28;20033;-75
2022/06/02 08:33:42;;;;;;;3.10;2.10;;;18.00;98.20;;;;;;5056205;28;20042;-76
2022/06/02 08:36:14;;;;;;;3.50;3.00;;;18.10;98.30;;;;;;5052398;28;20059;-75
2022/06/02 08:38:55;;;;;;;4.70;3.03;;;18.20;98.10;;;;;;5052339;28;20032;-75
2022/06/02 08:41:42;;;;;;;4.57;3.40;;;18.50;98.10;;;;;;5052949;28;20029;-74
2022/06/02 08:44:08;;;;;;;5.20;3.00;;;18.80;98.60;;;;;;5046204;28;20051;-74
2022/06/02 08:47:01;;;;;;;3.15;2.45;;;19.00;98.10;;;;;;5052112;28;20473;-74
2022/06/02 08:49:39;;;;;;;2.60;2.30;;;19.30;96.50;;;;;;5045799;28;20055;-75
2022/06/02 08:52:29;;;;;;;4.50;2.30;;;19.50;95.20;;;;;;5036346;28;20435;-75
2022/06/02 08:55:13;;;;;;;3.67;1.92;;;19.50;91.10;;;;;;5065940;28;20016;-75
2022/06/02 08:58:00;;;;;;;2.95;1.65;;;19.50;90.40;;;;;;5060694;28;20052;-74
2022/06/02 09:00:45;;;;;;;6.05;2.20;;;19.60;84.20;;;;;;5063565;28;20033;-75
2022/06/02 09:03:26;;;;;;;;;;;19.60;81.70;;;;;;5040126;28;20033;-74
2022/06/02 09:06:13;;;;;;;3.88;2.17;;;19.60;82.30;;;;;;5065794;28;19920;-74
2022/06/02 09:08:43;;;;;;;3.22;2.30;;;19.70;81.20;;;;;;5069755;28;20017;-75
2022/06/02 09:11:47;;;;;;;4.93;2.00;;;19.70;78.90;;;;;;5051981;28;20027;-75
2022/06/02 09:14:19;;;;;;;5.03;2.20;;;19.80;80.70;;;;;;5068549;28;20032;-74
2022/06/02 09:17:26;;;;;;;2.92;1.90;;;20.00;81.80;;;;;;5070075;28;20070;-74
2022/06/02 09:20:21;;;;;;;3.10;1.85;;;20.40;79.70;;;;;;4966881;28;20074;-74
2022/06/02 09:22:52;;;;;;;4.25;1.80;;;20.60;77.00;;;;;;4965097;28;20028;-75
2022/06/02 09:25:42;;;;;;;5.28;1.80;;;20.70;75.30;;;;;;4965649;28;20078;-75
2022/06/02 09:28:15;;;;;;;3.42;1.73;;;20.80;73.60;;;;;;4959501;28;20042;-75
2022/06/02 09:31:02;;;;;;;3.05;2.28;;;20.90;74.90;;;;;;4968539;28;20276;-74
2022/06/02 09:33:49;;;;;;;3.13;2.20;;;21.10;71.40;;;;;;4961697;28;20466;-75
2022/06/02 09:36:39;;;;;;;4.57;2.10;;;21.20;71.30;;;;;;4966578;28;20043;-75
2022/06/02 09:39:41;;;;;;;2.97;1.90;;;21.30;69.10;;;;;;4964604;28;20492;-74
2022/06/02 09:42:31;;;;;;;4.55;2.08;;;21.40;67.20;;;;;;4968031;28;20039;-74
2022/06/02 09:44:56;;;;;;;4.00;2.00;;;21.40;65.80;;;;;;4969891;28;20042;-75
2022/06/02 09:47:48;;;;;;;3.10;2.63;;;21.40;65.70;;;;;;4969022;28;20046;-75
2022/06/02 09:50:41;;;;;;;3.95;2.10;;;21.60;66.20;;;;;;4969374;28;20038;-74
2022/06/02 09:53:49;;;;;;;3.00;2.40;;;21.60;66.00;;;;;;4990722;28;20045;-75
2022/06/02 09:56:31;;;;;;;2.60;2.00;;;21.70;65.50;;;;;;5071646;28;20044;-74
2022/06/02 09:59:00;;;;;;;3.55;2.30;;;21.90;64.90;;;;;;5069601;28;20028;-75
2022/06/02 10:01:47;;;;;;;4.53;2.60;;;21.90;62.70;;;;;;5063986;28;20024;-74
2022/06/02 10:04:36;;;;;;;5.40;2.22;;;22.10;59.40;;;;;;5060228;28;20077;-75
2022/06/02 10:07:32;;;;;;;3.90;2.60;;;22.00;60.00;;;;;;5072865;28;20419;-75
2022/06/02 10:10:16;;;;;;;;;;;22.00;60.50;;;;;;5073362;28;20028;-75
2022/06/02 10:13:00;;;;;;;5.13;3.58;;;22.10;60.10;;;;;;5059421;28;20271;-75
2022/06/02 10:15:53;;;;;;;5.97;3.88;;;22.10;60.30;;;;;;5072813;28;20076;-75
2022/06/02 10:18:25;;;;;;;4.88;3.13;;;22.00;58.40;;;;;;5072810;28;20044;-74
2022/06/02 10:21:06;;;;;;;4.38;3.05;;;21.80;59.50;;;;;;5072624;28;20031;-76
2022/06/02 10:23:49;;;;;;;5.75;4.60;;;21.90;60.40;;;;;;5072689;28;20060;-76
2022/06/02 10:26:57;;;;;;;5.88;3.40;;;22.10;59.40;;;;;;5070915;28;20033;-76
2022/06/02 10:29:44;;;;;;;4.95;3.92;;;22.30;60.70;;;;;;5050268;28;20052;-75
2022/06/02 10:32:48;;;;;;;6.65;4.05;;;22.60;61.00;;;;;;5067481;28;20025;-75
2022/06/02 10:35:25;;;;;;;5.35;3.40;;;22.80;57.80;;;;;;5050009;28;20349;-75
2022/06/02 10:38:21;;;;;;;5.40;3.70;;;22.70;59.20;;;;;;5070973;28;20032;-75
2022/06/02 10:41:09;;;;;;;5.32;3.50;;;22.60;59.40;;;;;;5066251;28;20326;-75
2022/06/02 10:43:56;;;;;;;5.53;4.25;;;22.50;59.30;;;;;;5064077;28;20020;-75
2022/06/02 10:46:53;;;;;;;6.63;3.50;;;22.40;59.20;;;;;;5062843;28;20060;-76
2022/06/02 10:49:30;;;;;;;7.63;3.75;;;22.30;60.40;;;;;;5067155;28;20036;-77
2022/06/02 10:52:44;;;;;;;7.82;4.10;;;22.40;61.20;;;;;;5075508;28;20023;-77
2022/06/02 10:55:37;;;;;;;6.72;4.07;;;22.60;59.40;;;;;;5008407;28;20053;-78
2022/06/02 10:58:26;;;;;;;6.45;4.00;;;22.40;59.70;;;;;;5007394;28;20089;-78
2022/06/02 11:01:25;;;;;;;5.93;4.00;;;22.30;59.40;;;;;;4994544;28;20033;-78
2022/06/02 11:03:59;;;;;;;5.15;3.42;;;22.30;59.10;;;;;;5013348;28;20037;-78
2022/06/02 11:06:44;;;;;;;5.00;3.50;;;22.10;59.50;;;;;;5014520;28;20050;-80
2022/06/02 11:09:30;;;;;;;4.47;3.38;;;21.90;60.40;;;;;;5013118;28;20568;-79
2022/06/02 11:12:01;;;;;;;4.53;3.67;;;21.90;59.60;;;;;;5013595;28;20042;-79
2022/06/02 11:14:54;;;;;;;5.85;3.42;;;21.80;59.70;;;;;;5006034;28;20022;-79
2022/06/02 11:17:47;;;;;;;4.75;3.30;;;21.80;60.80;;;;;;5017668;28;20125;-80
2022/06/02 11:20:40;;;;;;;4.97;3.22;;;21.70;59.70;;;;;;5017038;28;20050;-81
2022/06/02 11:23:21;;;;;;;4.95;3.33;;;21.60;59.90;;;;;;5018593;28;20065;-78
2022/06/02 11:26:12;;;;;;;8.82;3.83;;;21.40;59.30;;;;;;5014521;28;20608;-79
2022/06/02 11:28:56;;;;;;;4.15;3.13;;;21.40;59.60;;;;;;5028114;28;20097;-79
2022/06/02 11:31:56;;;;;;;5.85;3.30;;;21.50;60.20;;;;;;5043783;28;20043;-79
2022/06/02 11:34:31;;;;;;;5.38;3.70;;;21.70;59.60;;;;;;5064536;28;20036;-77
2022/06/02 11:37:21;;;;;;;7.88;4.50;;;21.90;59.30;;;;;;5065621;28;20035;-79
2022/06/02 11:40:06;;;;;;;6.05;3.80;;;22.00;59.40;;;;;;5073999;28;20048;-79
2022/06/02 11:42:46;;;;;;;6.30;4.13;;;22.20;59.40;;;;;;5070522;28;20021;-80
2022/06/02 11:45:49;;;;;;;4.30;3.90;;;22.30;59.50;;;;;;5068754;28;20036;-79
2022/06/02 11:48:49;;;;;;;6.47;3.67;;;22.50;58.50;;;;;;5068023;28;20071;-79
2022/06/02 11:51:38;;;;;;;6.85;3.85;;;22.80;57.70;;;;;;5057498;28;20202;-78
2022/06/02 11:54:29;;;;;;;5.00;3.47;;;23.00;56.50;;;;;;5071370;28;20013;-79
2022/06/02 11:57:08;;;;;;;6.63;3.45;;;23.00;56.30;;;;;;5072218;28;20036;-79
2022/06/02 11:59:59;;;;;;;4.53;3.65;;;23.00;55.10;;;;;;5065108;28;20017;-80
2022/06/02 12:02:56;;;;;;;4.28;3.33;;;23.00;55.50;;;;;;5071164;28;20024;-80
2022/06/02 12:05:58;;;;;;;4.85;3.88;;;23.10;54.50;;;;;;5071556;28;20076;-79
2022/06/02 12:08:53;;;;;;;5.43;4.18;;;23.20;55.10;;;;;;5078193;28;20036;-80
2022/06/02 12:11:19;;;;;;;7.45;4.05;;;23.30;55.20;;;;;;5050427;28;20033;-79
2022/06/02 12:14:04;;;;;;;6.90;4.88;;;23.60;55.20;;;;;;5062301;28;20035;-79
2022/06/02 12:16:50;;;;;;;8.02;4.75;;;23.60;54.20;;;;;;5072444;28;20021;-80
2022/06/02 12:19:45;;;;;;;7.68;4.80;;;23.50;54.30;;;;;;5075710;28;20051;-79
2022/06/02 12:22:39;;;;;;;5.28;4.78;;;23.50;54.90;;;;;;5083601;28;20068;-80
2022/06/02 12:25:26;;;;;;;6.70;4.10;;;23.50;54.00;;;;;;5082906;28;20033;-80
2022/06/02 12:28:22;;;;;;;6.20;4.10;;;23.60;53.90;;;;;;5084948;28;20028;-80
2022/06/02 12:31:06;;;;;;;;;;;23.50;53.80;;;;;;5079724;28;20032;-81
2022/06/02 12:34:17;;;;;;;6.38;4.28;;;23.50;52.90;;;;;;5088182;28;19897;-80
2022/06/02 12:37:09;;;;;;;4.78;3.25;;;23.50;53.40;;;;;;5062871;28;20025;-79
2022/06/02 12:39:54;;;;;;;4.78;2.90;;;23.50;53.90;;;;;;5084122;28;20033;-80
2022/06/02 12:42:41;;;;;;;3.92;3.20;;;23.60;54.40;;;;;;5087629;28;20043;-80
2022/06/02 12:45:53;;;;;;;5.30;2.90;;;23.70;54.30;;;;;;5075704;28;20044;-81
2022/06/02 12:48:59;;;;;;;5.22;2.60;;;23.80;53.80;;;;;;5006473;28;20065;-80
2022/06/02 12:52:16;;;;;;;6.18;3.78;;;23.50;54.00;;;;;;4993258;28;20043;-80
2022/06/02 12:54:56;;;;;;;5.65;4.00;;;23.40;54.40;;;;;;4990969;28;20022;-80
2022/06/02 12:57:34;;;;;;;4.72;3.78;;;23.30;54.80;;;;;;5004337;28;20023;-80
2022/06/02 13:00:44;;;;;;;6.43;4.03;;;23.30;54.90;;;;;;5012870;28;20037;-80
2022/06/02 13:03:13;;;;;;;6.35;4.00;;;23.30;54.80;;;;;;4959931;28;20042;-80
2022/06/02 13:05:57;;;;;;;2.30;1.95;;;23.30;54.70;;;;;;4957680;28;20039;-81
2022/06/02 13:08:34;;;;;;;2.42;1.80;;;23.30;55.20;;;;;;4957385;28;20140;-79
2022/06/02 13:11:03;;;;;;;4.30;2.00;;;23.20;55.80;;;;;;4954669;28;20031;-78
2022/06/02 13:14:02;;;;;;;3.28;2.10;;;23.10;56.20;;;;;;4957454;28;20043;-78
2022/06/02 13:16:58;;;;;;;3.47;1.80;;;22.90;56.10;;;;;;4965512;28;20041;-77
2022/06/02 13:19:29;;;;;;;;;;;22.70;56.30;;;;;;4954578;28;20052;-78
2022/06/02 13:22:48;;;;;;;3.58;1.83;;;22.70;57.20;;;;;;4963244;28;19923;-77
2022/06/02 13:25:51;;;;;;;2.85;1.73;;;22.60;55.80;;;;;;4985498;28;20027;-78
2022/06/02 13:28:55;;;;;;;2.72;1.98;;;22.30;57.30;;;;;;4981945;28;20038;-79
2022/06/02 13:31:24;;;;;;;3.65;1.70;;;22.20;57.80;;;;;;4921340;29;20060;-80
2022/06/02 13:34:14;;;;;;;3.42;1.58;;;22.10;57.50;;;;;;4923196;29;20043;-79
2022/06/02 13:37:11;;;;;;;2.47;1.92;;;22.00;57.60;;;;;;4922725;29;20056;-79
2022/06/02 13:40:14;;;;;;;2.22;1.45;;;21.70;57.50;;;;;;4922012;29;20032;-79
2022/06/02 13:42:51;;;;;;;5.20;1.58;;;21.50;58.90;;;;;;4923986;29;20067;-79
2022/06/02 13:45:20;;;;;;;7.00;1.77;;;21.40;59.20;;;;;;4923720;29;20100;-79
2022/06/02 13:48:07;;;;;;;4.32;1.70;;;21.50;59.60;;;;;;4937442;29;20052;-79
2022/06/02 13:50:44;;;;;;;1.83;1.60;;;21.60;59.70;;;;;;4921304;29;20055;-79
2022/06/02 13:57:30;;;;;;;4.45;1.75;;;21.70;59.30;;;;;;4921754;29;20073;-79
2022/06/02 14:00:01;;;;;;;4.18;2.13;;;21.90;59.20;;;;;;4977368;28;20042;-78
2022/06/02 14:02:54;;;;;;;4.57;2.60;;;22.00;58.40;;;;;;4975003;28;20046;-78
2022/06/02 14:05:26;;;;;;;6.30;3.42;;;22.10;58.30;;;;;;5031818;28;20086;-78
2022/06/02 14:08:22;;;;;;;6.50;3.05;;;22.30;57.60;;;;;;5088510;28;20023;-79
2022/06/02 14:11:18;;;;;;;3.80;3.28;;;22.50;57.00;;;;;;5071545;28;20017;-78
2022/06/02 14:14:15;;;;;;;3.83;3.38;;;22.80;56.20;;;;;;5089759;28;20025;-79
2022/06/02 14:17:03;;;;;;;3.15;2.22;;;23.10;55.20;;;;;;5081686;28;20056;-79
2022/06/02 14:19:28;;;;;;;3.53;1.50;;;23.30;55.00;;;;;;5090564;28;20064;-78
2022/06/02 14:22:05;;;;;;;2.33;1.50;;;23.40;56.00;;;;;;5091224;28;20096;-78
2022/06/02 14:24:43;;;;;;;1.42;1.25;;;23.40;55.60;;;;;;5085073;28;20016;-77
2022/06/02 14:27:20;;;;;;;2.75;1.50;;;23.20;56.10;;;;;;5090442;28;20035;-79
2022/06/02 14:30:14;;;;;;;3.78;2.30;;;23.00;56.90;;;;;;5091373;28;20033;-79
2022/06/02 14:33:16;;;;;;;2.03;1.50;;;22.90;55.80;;;;;;5087533;28;20033;-78