Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:07;;;;;;;;;;;;;;;;;;354102;28;880;-66
2022/11/07 00:00:17;;;;;;;;;;;;;;;;;;354153;28;904;-66
2022/11/07 00:00:28;;;;;;;;;;;;;;;;;;354168;28;785;-66
2022/11/07 00:00:38;;;;;;;;;;;;;;;;;;354074;28;943;-66
2022/11/07 00:00:48;;;;;;;;;;;;;;;;;;354094;28;893;-66
2022/11/07 00:00:58;;;;;;;;;;;;;;;;;;354143;28;923;-66
2022/11/07 00:01:19;;;;;;;;;;;;;;;;;;354179;28;777;-66
2022/11/07 00:01:29;;;;;;;;;;;;;;;;;;354050;28;972;-66
2022/11/07 00:01:40;;;;;;;;;;;;;;;;;;354158;28;872;-66
2022/11/07 00:01:50;;;;;;;;;;;;;;;;;;354127;28;829;-66
2022/11/07 00:02:00;;;;;;;;;;;;;;;;;;353706;27;1735;-65
2022/11/07 00:02:11;;;;;;;;;;;;;;;;;;354162;28;829;-66
2022/11/07 00:02:21;;;;;;;;;;;;;;;;;;354131;28;911;-66
2022/11/07 00:02:31;;;;;;;;;;;;;;;;;;354149;28;943;-66
2022/11/07 00:02:41;;;;;;;;;;;;;;;;;;354095;28;853;-66
2022/11/07 00:02:51;;;;;;;;;;;;;;;;;;353538;27;1743;-66
2022/11/07 00:03:02;;;;;;;;;;;;;;;;;;353743;27;1503;-66
2022/11/07 00:03:12;;;;;;;;;;;;;;;;;;354165;28;975;-66
2022/11/07 00:03:22;;;;;;;;;;;;;;;;;;354109;28;860;-66
2022/11/07 00:03:32;;;;;;;;;;;;;;;;;;354143;28;983;-65
2022/11/07 00:03:43;;;;;;;;;;;;;;;;;;354108;28;955;-66
2022/11/07 00:03:53;;;;;;;;;;;;;;;;;;353970;27;1205;-66
2022/11/07 00:04:03;;;;;;;;;;;;;;;;;;354102;28;912;-66
2022/11/07 00:04:14;;;;;;;;;;;;;;;;;;354136;28;1031;-66
2022/11/07 00:04:26;;;;;;;;;;;;;;;;;;354101;28;1371;-65
2022/11/07 00:04:37;;;;;;;;;;;;;;;;;;354094;28;777;-66
2022/11/07 00:04:47;;;;;;;;;;;;;;;;;;354085;28;987;-66
2022/11/07 00:04:57;;;;;;;;;;;;;;;;;;354074;28;1110;-66
2022/11/07 00:05:07;;;;;;;;;;;;;;;;;;354140;28;837;-66
2022/11/07 00:05:18;;;;;;;;;;;;;;;;;;354027;27;1035;-67
2022/11/07 00:05:28;;;;;;;;;;;;;;;;;;354133;28;983;-68
2022/11/07 00:05:41;;;;;;;;;;;;;;;;;;354136;28;860;-66
2022/11/07 00:05:53;;;;;;;;;;;;;;;;;;354068;28;920;-65
2022/11/07 00:06:04;;;;;;;;;;;;;;;;;;354077;28;936;-66
2022/11/07 00:06:14;;;;;;;;;;;;;;;;;;354140;28;948;-66
2022/11/07 00:06:24;;;;;;;;;;;;;;;;;;354076;27;908;-66
2022/11/07 00:06:36;;;;;;;;;;;;;;;;;;354128;28;924;-66
2022/11/07 00:06:46;;;;;;;;;;;;;;;;;;354134;28;1002;-66
2022/11/07 00:06:57;;;;;;;;;;;;;;;;;;354065;28;812;-66
2022/11/07 00:07:07;;;;;;;;;;;;;;;;;;354077;28;904;-66
2022/11/07 00:07:17;;;;;;;;;;;;;;;;;;354156;28;948;-66
2022/11/07 00:07:28;;;;;;;;;;;;;;;;;;354089;27;848;-66
2022/11/07 00:07:38;;;;;;;;;;;;;;;;;;354110;28;999;-67
2022/11/07 00:07:48;;;;;;;;;;;;;;;;;;354159;28;940;-66
2022/11/07 00:07:58;;;;;;;;;;;;;;;;;;353649;27;1597;-66
2022/11/07 00:08:09;;;;;;;;;;;;;;;;;;355513;27;909;-66
2022/11/07 00:08:19;;;;;;;;;;;;;;;;;;355569;27;982;-66
2022/11/07 00:08:32;;;;;;;;;;;;;;;;;;355482;27;967;-66
2022/11/07 00:08:44;;;;;;;;;;;;;;;;;;355506;27;948;-66
2022/11/07 00:08:55;;;;;;;;;;;;;;;;;;355471;27;1956;-66
2022/11/07 00:09:05;;;;;;;;;;;;;;;;;;355497;27;1007;-66
2022/11/07 00:09:15;;;;;;;;;;;;;;;;;;355512;27;963;-66
2022/11/07 00:09:25;;;;;;;;;;;;;;;;;;355553;27;928;-66
2022/11/07 00:09:35;;;;;;;;;;;;;;;;;;355487;27;936;-66
2022/11/07 00:09:46;;;;;;;;;;;;;;;;;;354306;27;2033;-66
2022/11/07 00:09:56;;;;;;;;;;;;;;;;;;354099;28;903;-66
2022/11/07 00:10:06;;;;;;;;;;;;;;;;;;354072;28;909;-65
2022/11/07 00:10:17;;;;;;;;;;;;;;;;;;354048;28;979;-66
2022/11/07 00:10:27;;;;;;;;;;;;;;;;;;354136;28;931;-66
2022/11/07 00:10:37;;;;;;;;;;;;;;;;;;354094;28;920;-66
2022/11/07 00:10:52;;;;;;;;;;;;;;;;;;354058;28;821;-66
2022/11/07 00:11:03;;;;;;;;;;;;;;;;;;354122;28;958;-66
2022/11/07 00:11:14;;;;;;;;;;;;;;;;;;354001;28;1417;-66
2022/11/07 00:11:24;;;;;;;;;;;;;;;;;;354142;28;832;-66
2022/11/07 00:11:34;;;;;;;;;;;;;;;;;;354081;28;979;-66
2022/11/07 00:11:44;;;;;;;;;;;;;;;;;;354092;28;782;-66
2022/11/07 00:11:55;;;;;;;;;;;;;;;;;;354120;28;927;-66
2022/11/07 00:12:05;;;;;;;;;;;;;;;;;;354051;28;857;-66
2022/11/07 00:12:15;;;;;;;;;;;;;;;;;;354082;28;1020;-66
2022/11/07 00:12:26;;;;;;;;;;;;;;;;;;354125;28;830;-66
2022/11/07 00:12:36;;;;;;;;;;;;;;;;;;354137;28;883;-66
2022/11/07 00:12:46;;;;;;;;;;;;;;;;;;355087;27;1248;-66
2022/11/07 00:12:57;;;;;;;;;;;;;;;;;;353877;27;1766;-66
2022/11/07 00:13:07;;;;;;;;;;;;;;;;;;355512;27;920;-66
2022/11/07 00:13:17;;;;;;;;;;;;;;;;;;355450;27;947;-66
2022/11/07 00:13:28;;;;;;;;;;;;;;;;;;355554;27;919;-66
2022/11/07 00:13:38;;;;;;;;;;;;;;;;;;355493;27;960;-66
2022/11/07 00:13:48;;;;;;;;;;;;;;;;;;355524;27;928;-66
2022/11/07 00:13:58;;;;;;;;;;;;;;;;;;355573;27;785;-66
2022/11/07 00:14:10;;;;;;;;;;;;;;;;;;355496;27;983;-66
2022/11/07 00:14:20;;;;;;;;;;;;;;;;;;355497;27;840;-66
2022/11/07 00:14:30;;;;;;;;;;;;;;;;;;355561;27;947;-66
2022/11/07 00:14:41;;;;;;;;;;;;;;;;;;355522;27;998;-66
2022/11/07 00:14:51;;;;;;;;;;;;;;;;;;355555;27;995;-66
2022/11/07 00:15:02;;;;;;;;;;;;;;;;;;355489;27;792;-66
2022/11/07 00:15:12;;;;;;;;;;;;;;;;;;355571;27;924;-66
2022/11/07 00:15:23;;;;;;;;;;;;;;;;;;355501;27;1018;-66
2022/11/07 00:15:33;;;;;;;;;;;;;;;;;;355531;27;856;-66
2022/11/07 00:15:43;;;;;;;;;;;;;;;;;;355517;27;940;-66
2022/11/07 00:15:56;;;;;;;;;;;;;;;;;;355513;27;991;-66
2022/11/07 00:16:08;;;;;;;;;;;;;;;;;;355581;27;837;-66
2022/11/07 00:16:18;;;;;;;;;;;;;;;;;;355555;27;1111;-66
2022/11/07 00:16:28;;;;;;;;;;;;;;;;;;355474;27;777;-66
2022/11/07 00:16:39;;;;;;;;;;;;;;;;;;355560;27;952;-66
2022/11/07 00:16:49;;;;;;;;;;;;;;;;;;355485;27;932;-66
2022/11/07 00:16:59;;;;;;;;;;;;;;;;;;355563;27;856;-66
2022/11/07 00:17:10;;;;;;;;;;;;;;;;;;355536;27;900;-66
2022/11/07 00:17:20;;;;;;;;;;;;;;;;;;355476;27;931;-66
2022/11/07 00:17:30;;;;;;;;;;;;;;;;;;355507;27;912;-66
2022/11/07 00:17:40;;;;;;;;;;;;;;;;;;355549;27;1006;-66
2022/11/07 00:17:50;;;;;;;;;;;;;;;;;;355513;27;888;-66
2022/11/07 00:18:01;;;;;;;;;;;;;;;;;;355539;27;991;-65
2022/11/07 00:18:11;;;;;;;;;;;;;;;;;;355476;27;781;-66
2022/11/07 00:18:21;;;;;;;;;;;;;;;;;;355518;27;986;-66
2022/11/07 00:18:32;;;;;;;;;;;;;;;;;;355514;27;948;-65
2022/11/07 00:18:42;;;;;;;;;;;;;;;;;;355586;27;947;-66
2022/11/07 00:18:52;;;;;;;;;;;;;;;;;;355557;27;900;-66
2022/11/07 00:19:02;;;;;;;;;;;;;;;;;;355525;27;729;-66
2022/11/07 00:19:14;;;;;;;;;;;;;;;;;;355522;27;1050;-66
2022/11/07 00:19:24;;;;;;;;;;;;;;;;;;355511;27;979;-65
2022/11/07 00:19:35;;;;;;;;;;;;;;;;;;355468;27;967;-65
2022/11/07 00:19:45;;;;;;;;;;;;;;;;;;355553;27;857;-65
2022/11/07 00:19:55;;;;;;;;;;;;;;;;;;355464;27;979;-65
2022/11/07 00:20:06;;;;;;;;;;;;;;;;;;355571;27;876;-66
2022/11/07 00:20:16;;;;;;;;;;;;;;;;;;355466;27;1009;-66
2022/11/07 00:20:26;;;;;;;;;;;;;;;;;;355549;27;972;-65
2022/11/07 00:20:36;;;;;;;;;;;;;;;;;;355479;27;908;-66
2022/11/07 00:20:46;;;;;;;;;;;;;;;;;;355566;27;785;-65
2022/11/07 00:21:04;;;;;;;;;;;;;;;;;;355522;27;1002;-65
2022/11/07 00:21:14;;;;;;;;;;;;;;;;;;355518;27;967;-66
2022/11/07 00:21:24;;;;;;;;;;;;;;;;;;355513;27;841;-66
2022/11/07 00:21:35;;;;;;;;;;;;;;;;;;355470;27;920;-66
2022/11/07 00:21:46;;;;;;;;;;;;;;;;;;355535;27;934;-70
2022/11/07 00:21:56;;;;;;;;;;;;;;;;;;355532;27;947;-66
2022/11/07 00:22:06;;;;;;;;;;;;;;;;;;355541;27;1011;-66
2022/11/07 00:22:16;;;;;;;;;;;;;;;;;;355360;27;1150;-66
2022/11/07 00:22:26;;;;;;;;;;;;;;;;;;355517;27;924;-66
2022/11/07 00:22:36;;;;;;;;;;;;;;;;;;355456;27;978;-66
2022/11/07 00:22:47;;;;;;;;;;;;;;;;;;355563;27;1066;-67
2022/11/07 00:22:57;;;;;;;;;;;;;;;;;;353554;27;1692;-66
2022/11/07 00:23:07;;;;;;;;;;;;;;;;;;355409;27;885;-66
2022/11/07 00:23:17;;;;;;;;;;;;;;;;;;355479;27;1011;-66
2022/11/07 00:23:28;;;;;;;;;;;;;;;;;;355557;27;884;-66
2022/11/07 00:23:39;;;;;;;;;;;;;;;;;;355459;27;1000;-65
2022/11/07 00:23:50;;;;;;;;;;;;;;;;;;355558;27;986;-66
2022/11/07 00:24:00;;;;;;;;;;;;;;;;;;355496;27;939;-66
2022/11/07 00:24:10;;;;;;;;;;;;;;;;;;355515;27;896;-66
2022/11/07 00:24:21;;;;;;;;;;;;;;;;;;355537;27;909;-65
2022/11/07 00:24:31;;;;;;;;;;;;;;;;;;355550;27;959;-66
2022/11/07 00:24:41;;;;;;;;;;;;;;;;;;355519;27;777;-65
2022/11/07 00:24:51;;;;;;;;;;;;;;;;;;355532;27;849;-65
2022/11/07 00:25:01;;;;;;;;;;;;;;;;;;355575;27;805;-66
2022/11/07 00:25:12;;;;;;;;;;;;;;;;;;355536;27;980;-68
2022/11/07 00:25:22;;;;;;;;;;;;;;;;;;355456;27;837;-66
2022/11/07 00:25:32;;;;;;;;;;;;;;;;;;355516;27;943;-66
2022/11/07 00:25:42;;;;;;;;;;;;;;;;;;355497;27;991;-66
2022/11/07 00:25:52;;;;;;;;;;;;;;;;;;355441;27;797;-66
2022/11/07 00:26:04;;;;;;;;;;;;;;;;;;355534;27;1170;-66
2022/11/07 00:26:14;;;;;;;;;;;;;;;;;;355531;27;967;-66
2022/11/07 00:26:24;;;;;;;;;;;;;;;;;;355474;27;785;-65
2022/11/07 00:26:35;;;;;;;;;;;;;;;;;;355552;27;872;-65
2022/11/07 00:26:46;;;;;;;;;;;;;;;;;;355515;27;916;-66
2022/11/07 00:26:56;;;;;;;;;;;;;;;;;;355471;27;970;-66
2022/11/07 00:27:06;;;;;;;;;;;;;;;;;;355538;27;984;-66
2022/11/07 00:27:16;;;;;;;;;;;;;;;;;;355551;27;900;-66
2022/11/07 00:27:26;;;;;;;;;;;;;;;;;;355399;27;821;-66
2022/11/07 00:27:37;;;;;;;;;;;;;;;;;;355506;27;955;-66
2022/11/07 00:27:47;;;;;;;;;;;;;;;;;;355410;27;1320;-66
2022/11/07 00:27:57;;;;;;;;;;;;;;;;;;355483;27;904;-66
2022/11/07 00:28:07;;;;;;;;;;;;;;;;;;355507;27;1066;-66
2022/11/07 00:28:17;;;;;;;;;;;;;;;;;;355513;27;963;-66
2022/11/07 00:28:28;;;;;;;;;;;;;;;;;;355397;27;1087;-66
2022/11/07 00:28:39;;;;;;;;;;;;;;;;;;355502;27;1003;-66
2022/11/07 00:28:49;;;;;;;;;;;;;;;;;;355486;27;1909;-66
2022/11/07 00:28:59;;;;;;;;;;;;;;;;;;355452;27;940;-66
2022/11/07 00:29:14;;;;;;;;;;;;;;;;;;353837;27;1592;-66
2022/11/07 00:29:24;;;;;;;;;;;;;;;;;;354036;28;1039;-66
2022/11/07 00:29:34;;;;;;;;;;;;;;;;;;354108;28;845;-66
2022/11/07 00:29:45;;;;;;;;;;;;;;;;;;354117;28;975;-65
2022/11/07 00:29:55;;;;;;;;;;;;;;;;;;354003;28;1255;-66
2022/11/07 00:30:05;;;;;;;;;;;;;;;;;;354126;28;911;-66
2022/11/07 00:30:15;;;;;;;;;;;;;;;;;;354145;28;1003;-66
2022/11/07 00:30:25;;;;;;;;;;;;;;;;;;354149;28;841;-66
2022/11/07 00:30:36;;;;;;;;;;;;;;;;;;354109;28;856;-66
2022/11/07 00:30:46;;;;;;;;;;;;;;;;;;354121;28;1824;-66
2022/11/07 00:30:57;;;;;;;;;;;;;;;;;;354120;28;849;-66
2022/11/07 00:31:08;;;;;;;;;;;;;;;;;;354114;28;853;-66
2022/11/07 00:31:18;;;;;;;;;;;;;;;;;;354128;28;849;-66
2022/11/07 00:31:28;;;;;;;;;;;;;;;;;;354129;28;991;-68
2022/11/07 00:31:38;;;;;;;;;;;;;;;;;;354094;28;975;-66
2022/11/07 00:31:49;;;;;;;;;;;;;;;;;;354097;28;1161;-66
2022/11/07 00:31:59;;;;;;;;;;;;;;;;;;354050;28;912;-65
2022/11/07 00:32:09;;;;;;;;;;;;;;;;;;354157;28;971;-66
2022/11/07 00:32:20;;;;;;;;;;;;;;;;;;354115;28;853;-66
2022/11/07 00:32:31;;;;;;;;;;;;;;;;;;354044;28;900;-66
2022/11/07 00:32:41;;;;;;;;;;;;;;;;;;354139;28;935;-66
2022/11/07 00:32:51;;;;;;;;;;;;;;;;;;354005;27;1529;-66
2022/11/07 00:33:01;;;;;;;;;;;;;;;;;;353830;27;1658;-66
2022/11/07 00:33:12;;;;;;;;;;;;;;;;;;354164;28;940;-66
2022/11/07 00:33:22;;;;;;;;;;;;;;;;;;354046;28;978;-66
2022/11/07 00:33:32;;;;;;;;;;;;;;;;;;354072;28;932;-66
2022/11/07 00:33:42;;;;;;;;;;;;;;;;;;354103;28;995;-66
2022/11/07 00:33:53;;;;;;;;;;;;;;;;;;354111;28;924;-66
2022/11/07 00:34:03;;;;;;;;;;;;;;;;;;354023;28;1024;-66
2022/11/07 00:34:13;;;;;;;;;;;;;;;;;;354041;28;971;-65
2022/11/07 00:34:23;;;;;;;;;;;;;;;;;;354093;28;868;-66
2022/11/07 00:34:34;;;;;;;;;;;;;;;;;;354075;28;996;-66
2022/11/07 00:34:44;;;;;;;;;;;;;;;;;;354101;28;979;-66
2022/11/07 00:34:54;;;;;;;;;;;;;;;;;;354055;28;1019;-65
2022/11/07 00:35:04;;;;;;;;;;;;;;;;;;354041;28;892;-66
2022/11/07 00:35:15;;;;;;;;;;;;;;;;;;354121;28;944;-66
2022/11/07 00:35:25;;;;;;;;;;;;;;;;;;354101;28;837;-66
2022/11/07 00:35:39;;;;;;;;;;;;;;;;;;354099;28;786;-66
2022/11/07 00:35:49;;;;;;;;;;;;;;;;;;354063;28;1028;-66
2022/11/07 00:35:59;;;;;;;;;;;;;;;;;;354066;28;920;-65
2022/11/07 00:36:21;;;;;;;;;;;;;;;;;;354082;28;960;-65
2022/11/07 00:36:31;;;;;;;;;;;;;;;;;;354083;28;935;-66
2022/11/07 00:36:41;;;;;;;;;;;;;;;;;;354089;28;987;-66
2022/11/07 00:36:51;;;;;;;;;;;;;;;;;;353913;28;1136;-65
2022/11/07 00:37:02;;;;;;;;;;;;;;;;;;354078;28;767;-66
2022/11/07 00:37:12;;;;;;;;;;;;;;;;;;354055;28;848;-66
2022/11/07 00:37:22;;;;;;;;;;;;;;;;;;354072;28;932;-66
2022/11/07 00:37:32;;;;;;;;;;;;;;;;;;354082;28;987;-65
2022/11/07 00:37:43;;;;;;;;;;;;;;;;;;354036;28;861;-66
2022/11/07 00:37:53;;;;;;;;;;;;;;;;;;354064;28;944;-65
2022/11/07 00:38:04;;;;;;;;;;;;;;;;;;354079;28;1047;-66
2022/11/07 00:38:14;;;;;;;;;;;;;;;;;;354079;28;877;-66
2022/11/07 00:38:24;;;;;;;;;;;;;;;;;;354068;28;980;-66
2022/11/07 00:38:34;;;;;;;;;;;;;;;;;;354093;28;833;-66
2022/11/07 00:38:44;;;;;;;;;;;;;;;;;;354058;28;972;-65
2022/11/07 00:38:55;;;;;;;;;;;;;;;;;;354106;28;920;-66
2022/11/07 00:39:05;;;;;;;;;;;;;;;;;;354103;28;853;-66
2022/11/07 00:39:15;;;;;;;;;;;;;;;;;;353742;27;1573;-66
2022/11/07 00:39:25;;;;;;;;;;;;;;;;;;354103;28;841;-66
2022/11/07 00:39:36;;;;;;;;;;;;;;;;;;354083;28;928;-66
2022/11/07 00:39:46;;;;;;;;;;;;;;;;;;354045;28;983;-66
2022/11/07 00:39:56;;;;;;;;;;;;;;;;;;353611;27;2030;-66
2022/11/07 00:40:07;;;;;;;;;;;;;;;;;;355371;27;991;-66
2022/11/07 00:40:17;;;;;;;;;;;;;;;;;;355465;27;1043;-66
2022/11/07 00:40:27;;;;;;;;;;;;;;;;;;355463;27;899;-66
2022/11/07 00:40:37;;;;;;;;;;;;;;;;;;355543;27;916;-66
2022/11/07 00:40:58;;;;;;;;;;;;;;;;;;355489;27;975;-66
2022/11/07 00:41:08;;;;;;;;;;;;;;;;;;354876;27;1513;-66
2022/11/07 00:41:18;;;;;;;;;;;;;;;;;;355283;27;1102;-66
2022/11/07 00:41:28;;;;;;;;;;;;;;;;;;355498;27;975;-66
2022/11/07 00:41:39;;;;;;;;;;;;;;;;;;355494;27;1074;-66
2022/11/07 00:41:49;;;;;;;;;;;;;;;;;;354780;27;2061;-65
2022/11/07 00:41:59;;;;;;;;;;;;;;;;;;355401;27;888;-66
2022/11/07 00:42:09;;;;;;;;;;;;;;;;;;355470;27;923;-66
2022/11/07 00:42:19;;;;;;;;;;;;;;;;;;355553;27;770;-65
2022/11/07 00:42:30;;;;;;;;;;;;;;;;;;355456;27;1003;-65
2022/11/07 00:42:40;;;;;;;;;;;;;;;;;;355452;27;1030;-66
2022/11/07 00:42:50;;;;;;;;;;;;;;;;;;355526;27;986;-65
2022/11/07 00:43:00;;;;;;;;;;;;;;;;;;353777;27;1568;-66
2022/11/07 00:43:10;;;;;;;;;;;;;;;;;;354100;28;984;-65
2022/11/07 00:43:21;;;;;;;;;;;;;;;;;;354102;28;936;-66
2022/11/07 00:43:32;;;;;;;;;;;;;;;;;;354051;28;1004;-66
2022/11/07 00:43:42;;;;;;;;;;;;;;;;;;354054;28;737;-66
2022/11/07 00:43:53;;;;;;;;;;;;;;;;;;354067;28;916;-66
2022/11/07 00:44:03;;;;;;;;;;;;;;;;;;354118;28;944;-66
2022/11/07 00:44:13;;;;;;;;;;;;;;;;;;354029;28;964;-66
2022/11/07 00:44:24;;;;;;;;;;;;;;;;;;354099;28;908;-66
2022/11/07 00:44:34;;;;;;;;;;;;;;;;;;354026;28;853;-66
2022/11/07 00:44:44;;;;;;;;;;;;;;;;;;354098;28;1039;-66
2022/11/07 00:44:54;;;;;;;;;;;;;;;;;;354077;28;932;-66
2022/11/07 00:45:05;;;;;;;;;;;;;;;;;;354135;28;860;-66
2022/11/07 00:45:15;;;;;;;;;;;;;;;;;;354092;28;987;-66
2022/11/07 00:45:25;;;;;;;;;;;;;;;;;;354088;28;1062;-66
2022/11/07 00:45:35;;;;;;;;;;;;;;;;;;354025;28;919;-66
2022/11/07 00:45:46;;;;;;;;;;;;;;;;;;354079;28;893;-66
2022/11/07 00:45:56;;;;;;;;;;;;;;;;;;354108;28;848;-66
2022/11/07 00:46:07;;;;;;;;;;;;;;;;;;354121;28;904;-66
2022/11/07 00:46:18;;;;;;;;;;;;;;;;;;354039;28;924;-66
2022/11/07 00:46:28;;;;;;;;;;;;;;;;;;354033;28;924;-66
2022/11/07 00:46:38;;;;;;;;;;;;;;;;;;354029;28;987;-66
2022/11/07 00:46:49;;;;;;;;;;;;;;;;;;354093;28;955;-66
2022/11/07 00:46:59;;;;;;;;;;;;;;;;;;354101;28;924;-67
2022/11/07 00:47:09;;;;;;;;;;;;;;;;;;354084;28;924;-66
2022/11/07 00:47:19;;;;;;;;;;;;;;;;;;354073;28;895;-66
2022/11/07 00:47:29;;;;;;;;;;;;;;;;;;354129;28;975;-66
2022/11/07 00:47:40;;;;;;;;;;;;;;;;;;354093;28;916;-67
2022/11/07 00:47:50;;;;;;;;;;;;;;;;;;354057;28;911;-66
2022/11/07 00:48:01;;;;;;;;;;;;;;;;;;354069;28;956;-67
2022/11/07 00:48:11;;;;;;;;;;;;;;;;;;354048;28;908;-66
2022/11/07 00:48:21;;;;;;;;;;;;;;;;;;354103;28;944;-66
2022/11/07 00:48:32;;;;;;;;;;;;;;;;;;354117;28;896;-66
2022/11/07 00:48:42;;;;;;;;;;;;;;;;;;354720;27;1245;-66
2022/11/07 00:48:53;;;;;;;;;;;;;;;;;;355416;27;1963;-66
2022/11/07 00:49:03;;;;;;;;;;;;;;;;;;353968;28;924;-66
2022/11/07 00:49:13;;;;;;;;;;;;;;;;;;353971;28;985;-66
2022/11/07 00:49:23;;;;;;;;;;;;;;;;;;353975;28;932;-66
2022/11/07 00:49:34;;;;;;;;;;;;;;;;;;354031;28;821;-66
2022/11/07 00:49:44;;;;;;;;;;;;;;;;;;354013;28;967;-66
2022/11/07 00:49:54;;;;;;;;;;;;;;;;;;353951;28;991;-67
2022/11/07 00:50:05;;;;;;;;;;;;;;;;;;354025;28;987;-67
2022/11/07 00:50:15;;;;;;;;;;;;;;;;;;353932;28;1012;-66
2022/11/07 00:50:26;;;;;;;;;;;;;;;;;;354064;28;841;-66
2022/11/07 00:50:36;;;;;;;;;;;;;;;;;;353985;28;802;-66
2022/11/07 00:50:46;;;;;;;;;;;;;;;;;;353955;28;924;-66
2022/11/07 00:51:03;;;;;;;;;;;;;;;;;;354407;27;1682;-66
2022/11/07 00:51:18;;;;;;;;;;;;;;;;;;355507;27;778;-66
2022/11/07 00:51:28;;;;;;;;;;;;;;;;;;355525;27;1003;-66
2022/11/07 00:51:38;;;;;;;;;;;;;;;;;;355574;27;796;-65
2022/11/07 00:51:48;;;;;;;;;;;;;;;;;;355450;27;1047;-66
2022/11/07 00:51:58;;;;;;;;;;;;;;;;;;355469;27;911;-66
2022/11/07 00:52:09;;;;;;;;;;;;;;;;;;355539;27;860;-66
2022/11/07 00:52:19;;;;;;;;;;;;;;;;;;355524;27;983;-66
2022/11/07 00:52:29;;;;;;;;;;;;;;;;;;355447;27;999;-66
2022/11/07 00:52:39;;;;;;;;;;;;;;;;;;355474;27;1082;-66
2022/11/07 00:52:49;;;;;;;;;;;;;;;;;;355504;27;865;-67
2022/11/07 00:52:59;;;;;;;;;;;;;;;;;;354103;27;1873;-66
2022/11/07 00:53:10;;;;;;;;;;;;;;;;;;354054;28;940;-66
2022/11/07 00:53:20;;;;;;;;;;;;;;;;;;354093;27;952;-66
2022/11/07 00:53:30;;;;;;;;;;;;;;;;;;354105;28;995;-66
2022/11/07 00:53:41;;;;;;;;;;;;;;;;;;354094;28;793;-66
2022/11/07 00:53:51;;;;;;;;;;;;;;;;;;354084;28;869;-66
2022/11/07 00:54:02;;;;;;;;;;;;;;;;;;354061;28;971;-66
2022/11/07 00:54:12;;;;;;;;;;;;;;;;;;354159;27;956;-66
2022/11/07 00:54:23;;;;;;;;;;;;;;;;;;354359;27;916;-66
2022/11/07 00:54:33;;;;;;;;;;;;;;;;;;354321;27;852;-66
2022/11/07 00:54:43;;;;;;;;;;;;;;;;;;354370;27;1046;-66
2022/11/07 00:54:53;;;;;;;;;;;;;;;;;;354352;27;797;-66
2022/11/07 00:55:04;;;;;;;;;;;;;;;;;;354275;27;956;-66
2022/11/07 00:55:14;;;;;;;;;;;;;;;;;;354251;27;937;-66
2022/11/07 00:55:24;;;;;;;;;;;;;;;;;;354360;27;1730;-66
2022/11/07 00:55:34;;;;;;;;;;;;;;;;;;354423;27;778;-66
2022/11/07 00:55:45;;;;;;;;;;;;;;;;;;354312;27;766;-66
2022/11/07 00:55:59;;;;;;;;;;;;;;;;;;354340;27;920;-66
2022/11/07 00:56:10;;;;;;;;;;;;;;;;;;354349;27;928;-66
2022/11/07 00:56:22;;;;;;;;;;;;;;;;;;354271;27;1016;-66
2022/11/07 00:56:32;;;;;;;;;;;;;;;;;;354391;27;940;-66
2022/11/07 00:56:42;;;;;;;;;;;;;;;;;;354351;27;928;-66
2022/11/07 00:56:53;;;;;;;;;;;;;;;;;;354291;27;912;-66
2022/11/07 00:57:03;;;;;;;;;;;;;;;;;;354286;27;932;-66
2022/11/07 00:57:13;;;;;;;;;;;;;;;;;;354363;27;897;-66
2022/11/07 00:57:23;;;;;;;;;;;;;;;;;;354321;27;936;-66
2022/11/07 00:57:33;;;;;;;;;;;;;;;;;;354339;27;959;-66
2022/11/07 00:57:44;;;;;;;;;;;;;;;;;;354368;27;844;-66
2022/11/07 00:57:54;;;;;;;;;;;;;;;;;;354313;27;916;-67
2022/11/07 00:58:04;;;;;;;;;;;;;;;;;;354309;27;1030;-66
2022/11/07 00:58:15;;;;;;;;;;;;;;;;;;354359;27;1038;-66
2022/11/07 00:58:26;;;;;;;;;;;;;;;;;;354283;27;1002;-66
2022/11/07 00:58:36;;;;;;;;;;;;;;;;;;354349;28;900;-66
2022/11/07 00:58:46;;;;;;;;;;;;;;;;;;354320;27;983;-66
2022/11/07 00:58:58;;;;;;;;;;;;;;;;;;354275;27;1071;-66
2022/11/07 00:59:08;;;;;;;;;;;;;;;;;;354215;27;1103;-66
2022/11/07 00:59:18;;;;;;;;;;;;;;;;;;354348;27;976;-66
2022/11/07 00:59:28;;;;;;;;;;;;;;;;;;354295;27;912;-66
2022/11/07 00:59:39;;;;;;;;;;;;;;;;;;354401;27;888;-67
2022/11/07 00:59:49;;;;;;;;;;;;;;;;;;354329;27;936;-66
2022/11/07 00:59:59;;;;;;;;;;;;;;;;;;354351;27;932;-66
2022/11/07 01:00:09;;;;;;;;;;;;;;;;;;354295;27;849;-66
2022/11/07 01:00:20;;;;;;;;;;;;;;;;;;354371;27;983;-65
2022/11/07 01:00:30;;;;;;;;;;;;;;;;;;354334;27;988;-66
2022/11/07 01:00:41;;;;;;;;;;;;;;;;;;354387;27;844;-66
2022/11/07 01:00:51;;;;;;;;;;;;;;;;;;354307;27;912;-66
2022/11/07 01:01:08;;;;;;;;;;;;;;;;;;354364;27;986;-66
2022/11/07 01:01:20;;;;;;;;;;;;;;;;;;354332;27;1011;-66
2022/11/07 01:01:31;;;;;;;;;;;;;;;;;;353852;27;1514;-66
2022/11/07 01:01:41;;;;;;;;;;;;;;;;;;354368;27;848;-66
2022/11/07 01:01:51;;;;;;;;;;;;;;;;;;354330;27;947;-68
2022/11/07 01:02:02;;;;;;;;;;;;;;;;;;354297;27;1009;-66
2022/11/07 01:02:12;;;;;;;;;;;;;;;;;;354308;27;873;-67
2022/11/07 01:02:22;;;;;;;;;;;;;;;;;;354341;27;945;-66
2022/11/07 01:02:32;;;;;;;;;;;;;;;;;;354320;27;1091;-66
2022/11/07 01:02:42;;;;;;;;;;;;;;;;;;354299;27;1195;-66
2022/11/07 01:05:17;;;;;;;;;;;;;;;;;;354241;27;1098;-66
2022/11/07 01:05:28;;;;;;;;;;;;;;;;;;354331;27;944;-66
2022/11/07 01:05:38;;;;;;;;;;;;;;;;;;354231;27;1206;-65
2022/11/07 01:05:55;;;;;;;;;;;;;;;;;;354328;27;1023;-66
2022/11/07 01:06:06;;;;;;;;;;;;;;;;;;354305;27;955;-68
2022/11/07 01:06:16;;;;;;;;;;;;;;;;;;354313;27;940;-66
2022/11/07 01:06:28;;;;;;;;;;;;;;;;;;354330;27;849;-66
2022/11/07 01:06:39;;;;;;;;;;;;;;;;;;354343;27;979;-66
2022/11/07 01:06:49;;;;;;;;;;;;;;;;;;354192;27;936;-67
2022/11/07 01:07:00;;;;;;;;;;;;;;;;;;354327;27;928;-66
2022/11/07 01:07:10;;;;;;;;;;;;;;;;;;354358;27;841;-66
2022/11/07 01:07:20;;;;;;;;;;;;;;;;;;354263;27;964;-67
2022/11/07 01:07:32;;;;;;;;;;;;;;;;;;354267;27;936;-66
2022/11/07 01:07:42;;;;;;;;;;;;;;;;;;354306;27;924;-66
2022/11/07 01:07:52;;;;;;;;;;;;;;;;;;354334;27;979;-66
2022/11/07 01:08:03;;;;;;;;;;;;;;;;;;354356;27;796;-67
2022/11/07 01:08:13;;;;;;;;;;;;;;;;;;354246;27;1150;-66
2022/11/07 01:08:24;;;;;;;;;;;;;;;;;;354333;27;935;-67
2022/11/07 01:08:34;;;;;;;;;;;;;;;;;;354363;27;773;-67
2022/11/07 01:08:45;;;;;;;;;;;;;;;;;;354314;27;1035;-66
2022/11/07 01:08:55;;;;;;;;;;;;;;;;;;354224;27;1901;-66
2022/11/07 01:09:09;;;;;;;;;;;;;;;;;;354392;27;936;-66
2022/11/07 01:09:20;;;;;;;;;;;;;;;;;;354209;27;1289;-66
2022/11/07 01:09:31;;;;;;;;;;;;;;;;;;353691;27;2147;-66
2022/11/07 01:09:41;;;;;;;;;;;;;;;;;;355538;27;947;-66
2022/11/07 01:09:51;;;;;;;;;;;;;;;;;;355748;27;1075;-66
2022/11/07 01:10:02;;;;;;;;;;;;;;;;;;354565;27;2021;-66
2022/11/07 01:10:12;;;;;;;;;;;;;;;;;;355650;27;962;-66
2022/11/07 01:10:22;;;;;;;;;;;;;;;;;;355691;27;1063;-66
2022/11/07 01:10:32;;;;;;;;;;;;;;;;;;355763;27;920;-67
2022/11/07 01:10:42;;;;;;;;;;;;;;;;;;355751;27;916;-67
2022/11/07 01:10:53;;;;;;;;;;;;;;;;;;355730;27;927;-66
2022/11/07 01:11:04;;;;;;;;;;;;;;;;;;355750;27;952;-66
2022/11/07 01:11:14;;;;;;;;;;;;;;;;;;355759;27;916;-66
2022/11/07 01:11:25;;;;;;;;;;;;;;;;;;354844;27;1982;-66
2022/11/07 01:11:37;;;;;;;;;;;;;;;;;;354239;27;1003;-66
2022/11/07 01:11:47;;;;;;;;;;;;;;;;;;354351;27;924;-66
2022/11/07 01:11:57;;;;;;;;;;;;;;;;;;354301;27;845;-66
2022/11/07 01:12:08;;;;;;;;;;;;;;;;;;354314;27;924;-66
2022/11/07 01:12:18;;;;;;;;;;;;;;;;;;354321;27;924;-66
2022/11/07 01:12:28;;;;;;;;;;;;;;;;;;354293;27;805;-66
2022/11/07 01:12:38;;;;;;;;;;;;;;;;;;354269;27;972;-66
2022/11/07 01:12:48;;;;;;;;;;;;;;;;;;355539;27;1673;-66
2022/11/07 01:12:59;;;;;;;;;;;;;;;;;;354795;27;1290;-67
2022/11/07 01:13:09;;;;;;;;;;;;;;;;;;354299;27;1277;-66
2022/11/07 01:13:19;;;;;;;;;;;;;;;;;;354317;27;845;-66
2022/11/07 01:13:30;;;;;;;;;;;;;;;;;;354258;27;1293;-66
2022/11/07 01:13:40;;;;;;;;;;;;;;;;;;354304;27;793;-66
2022/11/07 01:13:55;;;;;;;;;;;;;;;;;;354271;27;972;-66
2022/11/07 01:14:05;;;;;;;;;;;;;;;;;;354371;27;860;-66
2022/11/07 01:14:17;;;;;;;;;;;;;;;;;;354312;27;778;-66
2022/11/07 01:14:28;;;;;;;;;;;;;;;;;;354258;27;991;-66
2022/11/07 01:14:38;;;;;;;;;;;;;;;;;;354245;27;999;-66
2022/11/07 01:14:48;;;;;;;;;;;;;;;;;;354315;27;976;-66
2022/11/07 01:14:58;;;;;;;;;;;;;;;;;;354290;27;991;-66
2022/11/07 01:15:09;;;;;;;;;;;;;;;;;;354309;27;995;-66
2022/11/07 01:15:19;;;;;;;;;;;;;;;;;;354337;27;983;-66
2022/11/07 01:15:29;;;;;;;;;;;;;;;;;;354290;27;856;-66
2022/11/07 01:15:40;;;;;;;;;;;;;;;;;;354307;27;971;-68
2022/11/07 01:15:50;;;;;;;;;;;;;;;;;;354232;27;1113;-66
2022/11/07 01:16:01;;;;;;;;;;;;;;;;;;354293;27;913;-67
2022/11/07 01:16:11;;;;;;;;;;;;;;;;;;354331;27;979;-66
2022/11/07 01:16:21;;;;;;;;;;;;;;;;;;354224;27;995;-66
2022/11/07 01:16:34;;;;;;;;;;;;;;;;;;354241;27;1325;-66
2022/11/07 01:16:44;;;;;;;;;;;;;;;;;;354297;27;984;-67
2022/11/07 01:16:54;;;;;;;;;;;;;;;;;;354352;27;873;-66
2022/11/07 01:17:05;;;;;;;;;;;;;;;;;;354275;27;969;-66
2022/11/07 01:17:15;;;;;;;;;;;;;;;;;;354329;27;769;-65
2022/11/07 01:17:25;;;;;;;;;;;;;;;;;;354281;27;983;-66
2022/11/07 01:17:35;;;;;;;;;;;;;;;;;;354264;27;1187;-65
2022/11/07 01:17:45;;;;;;;;;;;;;;;;;;354306;27;861;-66
2022/11/07 01:17:56;;;;;;;;;;;;;;;;;;354274;27;944;-66
2022/11/07 01:18:06;;;;;;;;;;;;;;;;;;354292;27;1205;-65
2022/11/07 01:18:16;;;;;;;;;;;;;;;;;;354314;27;980;-66