Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:25;;;;;;;;;;;;;;;7.02;100.00;95531.25;5074670;28;20062;-74
2022/12/23 00:03:51;;;;;;;;;;;;;;;7.03;100.00;95538.03;5074714;28;19952;-74
2022/12/23 00:06:18;;;;;;;;;;;;;;;7.04;100.00;95534.44;5074934;28;19958;-74
2022/12/23 00:08:45;;;;;;;;;;;;;;;7.03;100.00;95538.03;5074810;28;19955;-74
2022/12/23 00:11:13;;;;;;;;;;;;;;;7.04;100.00;95539.66;5074604;28;19968;-74
2022/12/23 00:16:23;;;;;;;;;;;;;;;7.04;100.00;95528.44;5074400;28;19975;-74
2022/12/23 00:18:49;;;;;;;;;;;;;;;7.05;100.00;95528.19;5074260;28;20445;-74
2022/12/23 00:21:16;;;;;;;;;;;;;;;7.06;100.00;95524.59;5074590;28;19979;-74
2022/12/23 00:23:43;;;;;;;;;;;;;;;7.07;100.00;95520.94;5074191;28;20424;-74
2022/12/23 00:26:14;;;;;;;;;;;;;;;7.08;100.00;95519.94;5074132;28;19950;-74
2022/12/23 00:28:40;;;;;;;;;;;;;;;7.09;100.00;95521.53;5074497;28;19948;-74
2022/12/23 00:31:06;;;;;;;;;;;;;;;7.10;100.00;95514.53;5074130;28;20018;-74
2022/12/23 00:33:34;;;;;;;;;;;;;;;7.13;100.00;95514.06;5074191;28;19950;-74
2022/12/23 00:36:00;;;;;;;;;;;;;;;7.14;100.00;95518.28;5074141;28;19975;-74
2022/12/23 00:43:58;;;;;;;;;;;;;;;7.20;100.00;95527.84;5055813;28;19950;-74
2022/12/23 00:46:24;;;;;;;;;;;;;;;7.21;100.00;95526.81;5074111;28;19954;-74
2022/12/23 00:51:34;;;;;;;;;;;;;;;7.25;100.00;95537.63;5065512;28;20325;-74
2022/12/23 00:54:01;;;;;;;;;;;;;;;7.27;100.00;95543.41;5073718;28;19949;-75
2022/12/23 00:56:27;;;;;;;;;;;;;;;7.29;100.00;95544.78;5074320;28;19952;-75
2022/12/23 00:58:52;;;;;;;;;;;;;;;7.33;100.00;95552.97;5073738;28;19960;-74
2022/12/23 01:06:47;;;;;;;;;;;;;;;7.40;100.00;95558.09;5073906;28;19957;-74
2022/12/23 01:09:13;;;;;;;;;;;;;;;7.42;100.00;95553.47;5073663;28;20406;-74
2022/12/23 01:11:39;;;;;;;;;;;;;;;7.44;100.00;95556.66;5073788;28;19950;-74
2022/12/23 01:14:08;;;;;;;;;;;;;;;7.45;100.00;95558.22;5074123;28;19961;-74
2022/12/23 01:16:37;;;;;;;;;;;;;;;7.48;100.00;95563.03;5073799;28;19951;-73
2022/12/23 01:19:03;;;;;;;;;;;;;;;7.50;100.00;95566.19;5073482;28;20460;-74
2022/12/23 01:21:29;;;;;;;;;;;;;;;7.50;100.00;95567.00;5074333;28;19942;-74
2022/12/23 01:23:55;;;;;;;;;;;;;;;7.52;100.00;95567.56;5073375;28;20025;-74
2022/12/23 01:26:21;;;;;;;;;;;;;;;7.53;100.00;95570.97;5073543;28;19949;-74
2022/12/23 01:28:47;;;;;;;;;;;;;;;7.53;100.00;95576.97;5073408;28;19993;-75
2022/12/23 01:31:13;;;;;;;;;;;;;;;7.55;100.00;95570.75;5073433;28;20017;-74
2022/12/23 01:33:39;;;;;;;;;;;;;;;7.55;100.00;95579.38;5073313;28;19945;-74
2022/12/23 01:36:06;;;;;;;;;;;;;;;7.56;100.00;95598.44;5073631;28;19979;-74
2022/12/23 01:38:32;;;;;;;;;;;;;;;7.55;100.00;95589.81;5073516;28;19948;-74
2022/12/23 01:40:58;;;;;;;;;;;;;;;7.56;100.00;95588.00;5073766;28;19957;-74
2022/12/23 01:43:43;;;;;;;;;;;;;;;7.55;100.00;95592.41;5073574;28;20489;-74
2022/12/23 01:46:09;;;;;;;;;;;;;;;7.57;100.00;95590.38;5073554;28;20398;-74
2022/12/23 01:48:35;;;;;;;;;;;;;;;7.58;100.00;95589.38;5073351;28;19958;-74
2022/12/23 01:51:24;;;;;;;;;;;;;;;7.57;100.00;95584.38;5073176;28;19955;-74
2022/12/23 01:53:53;;;;;;;;;;;;;;;7.59;100.00;95584.97;5064974;28;20381;-75
2022/12/23 01:56:25;;;;;;;;;;;;;;;7.59;100.00;95590.97;5077108;28;20391;-75
2022/12/23 02:03:40;;;;;;;;;;;;;;;7.60;100.00;95602.19;5077778;28;19960;-75
2022/12/23 02:04:45;;;;;;;;;;;;;;;7.60;100.00;95608.22;5061894;28;19961;-75
2022/12/23 02:09:56;;;;;;;;;;;;;;;7.63;100.00;95617.41;5070309;28;20023;-74
2022/12/23 02:12:46;;;;;;;;;;;;;;;7.62;100.00;95626.25;5077186;28;19962;-75
2022/12/23 02:18:05;;;;;;;;;;;;;;;7.65;100.00;95624.00;5076901;28;20065;-74
2022/12/23 02:20:43;;;;;;;;;;;;;;;7.66;100.00;95627.41;5076877;28;20439;-75
2022/12/23 02:23:28;;;;;;;;;;;;;;;7.65;100.00;95624.00;5076716;28;19962;-75
2022/12/23 02:26:14;;;;;;;;;;;;;;;7.66;100.00;95630.81;5063633;28;19956;-75
2022/12/23 02:28:45;;;;;;;;;;;;;;;7.67;100.00;95629.81;5076440;28;20326;-75
2022/12/23 02:31:35;;;;;;;;;;;;;;;7.67;100.00;95629.81;5076794;28;19954;-74
2022/12/23 02:34:05;;;;;;;;;;;;;;;7.68;100.00;95623.56;5056621;28;19946;-75
2022/12/23 02:36:41;;;;;;;;;;;;;;;7.70;100.00;95634.56;5076298;28;19996;-75
2022/12/23 02:39:07;;;;;;;;;;;;;;;7.71;100.00;95630.97;5077023;28;20344;-74
2022/12/23 02:41:44;;;;;;;;;;;;;;;7.74;100.00;95634.94;5076501;28;19950;-74
2022/12/23 02:44:16;;;;;;;;;;;;;;;7.75;100.00;95647.00;5058451;28;19966;-74
2022/12/23 02:46:48;;;;;;;;;;;;;;;7.77;100.00;95649.34;5076458;28;20406;-74
2022/12/23 02:49:17;;;;;;;;;;;;;;;7.77;100.00;95660.63;5076797;28;19953;-74
2022/12/23 02:51:45;;;;;;;;;;;;;;;7.78;100.00;95658.78;5076236;28;19953;-75
2022/12/23 02:54:14;;;;;;;;;;;;;;;7.79;100.00;95658.59;5076322;28;19966;-74
2022/12/23 02:56:42;;;;;;;;;;;;;;;7.81;100.00;95655.72;5076013;28;20021;-74
2022/12/23 02:59:34;;;;;;;;;;;;;;;7.81;100.00;95661.78;5075857;28;19955;-74
2022/12/23 03:02:00;;;;;;;;;;;;;;;7.81;100.00;95656.56;5072084;28;19963;-74
2022/12/23 03:04:26;;;;;;;;;;;;;;;7.82;100.00;95657.34;5075799;28;20034;-74
2022/12/23 03:06:52;;;;;;;;;;;;;;;7.82;100.00;95663.34;5076155;28;20476;-74
2022/12/23 03:09:24;;;;;;;;;;;;;;;7.83;100.00;95661.53;5075962;28;19951;-74
2022/12/23 03:11:58;;;;;;;;;;;;;;;7.83;100.00;95664.97;5076428;28;19955;-74
2022/12/23 03:14:30;;;;;;;;;;;;;;;7.84;100.00;95668.38;5075975;28;20315;-74
2022/12/23 03:17:09;;;;;;;;;;;;;;;7.84;100.00;95665.75;5076202;28;19954;-74
2022/12/23 03:19:54;;;;;;;;;;;;;;;7.84;100.00;95669.16;5075529;28;19954;-74
2022/12/23 03:22:36;;;;;;;;;;;;;;;7.85;100.00;95681.19;5075630;28;19950;-76
2022/12/23 03:25:22;;;;;;;;;;;;;;;7.87;100.00;95675.75;5075974;28;19952;-75
2022/12/23 03:27:53;;;;;;;;;;;;;;;7.88;100.00;95675.53;5075829;28;19952;-74
2022/12/23 03:30:21;;;;;;;;;;;;;;;7.90;100.00;95670.88;5075476;28;20431;-75
2022/12/23 03:33:00;;;;;;;;;;;;;;;7.92;100.00;95671.47;5075304;28;19948;-75
2022/12/23 03:35:30;;;;;;;;;;;;;;;7.96;100.00;95674.44;5075661;28;19953;-75
2022/12/23 03:37:56;;;;;;;;;;;;;;;7.99;100.00;95689.66;5075482;28;19982;-74
2022/12/23 03:40:26;;;;;;;;;;;;;;;7.99;100.00;95688.88;5075366;28;19964;-75
2022/12/23 03:42:55;;;;;;;;;;;;;;;8.00;100.00;95680.00;5075065;28;19977;-74
2022/12/23 03:45:28;;;;;;;;;;;;;;;7.97;100.00;95696.13;5075382;28;19946;-74
2022/12/23 03:47:57;;;;;;;;;;;;;;;7.95;100.00;95696.31;5075186;28;20404;-74
2022/12/23 03:50:24;;;;;;;;;;;;;;;7.93;100.00;95688.72;5074960;28;19958;-74
2022/12/23 03:52:52;;;;;;;;;;;;;;;7.90;100.00;95694.38;5075025;28;20017;-74
2022/12/23 03:55:34;;;;;;;;;;;;;;;7.90;100.00;95689.16;5074697;28;19953;-75
2022/12/23 03:58:03;;;;;;;;;;;;;;;7.91;100.00;95688.13;5074811;28;19959;-75
2022/12/23 04:00:33;;;;;;;;;;;;;;;7.96;100.00;95689.28;5074887;28;19951;-74
2022/12/23 04:03:05;;;;;;;;;;;;;;;7.97;100.00;95699.53;5074513;28;19969;-74
2022/12/23 04:05:33;;;;;;;;;;;;;;;7.98;100.00;95700.31;5074272;28;19949;-73
2022/12/23 04:08:05;;;;;;;;;;;;;;;7.97;100.00;95703.94;5074192;28;20399;-74
2022/12/23 04:10:31;;;;;;;;;;;;;;;7.96;100.00;95712.78;5074697;28;19963;-74
2022/12/23 04:12:57;;;;;;;;;;;;;;;7.93;100.00;95706.97;5075135;28;19953;-75
2022/12/23 04:15:25;;;;;;;;;;;;;;;7.90;100.00;95710.03;5073655;28;20323;-75
2022/12/23 04:17:51;;;;;;;;;;;;;;;7.87;100.00;95709.66;5074821;28;19950;-74
2022/12/23 04:20:18;;;;;;;;;;;;;;;7.84;100.00;95699.69;5074443;28;20415;-74
2022/12/23 04:22:44;;;;;;;;;;;;;;;7.79;100.00;95702.13;5074318;28;19975;-75
2022/12/23 04:25:11;;;;;;;;;;;;;;;7.76;100.00;95697.38;5074657;28;19950;-74
2022/12/23 04:27:36;;;;;;;;;;;;;;;7.73;100.00;95696.00;5074351;28;19950;-75
2022/12/23 04:30:03;;;;;;;;;;;;;;;7.71;100.00;95701.44;5074489;28;20360;-74
2022/12/23 04:32:29;;;;;;;;;;;;;;;7.69;100.00;95708.66;5074502;28;19959;-75
2022/12/23 04:34:55;;;;;;;;;;;;;;;7.67;100.00;95702.88;5074151;28;20383;-74
2022/12/23 04:37:20;;;;;;;;;;;;;;;7.66;100.00;95708.31;5074126;28;20064;-74
2022/12/23 04:39:46;;;;;;;;;;;;;;;7.64;100.00;95724.19;5074153;28;20042;-74
2022/12/23 04:42:12;;;;;;;;;;;;;;;7.64;100.00;95729.41;5074302;28;20394;-74
2022/12/23 04:44:38;;;;;;;;;;;;;;;7.63;100.00;95740.06;5074063;28;20098;-74
2022/12/23 04:47:04;;;;;;;;;;;;;;;7.63;100.00;95737.44;5074190;28;20001;-75
2022/12/23 04:49:30;;;;;;;;;;;;;;;7.65;100.00;95751.09;5073997;28;20410;-75
2022/12/23 04:51:56;;;;;;;;;;;;;;;7.66;100.00;95752.66;5073897;28;19945;-75
2022/12/23 04:54:22;;;;;;;;;;;;;;;7.68;100.00;95753.25;5073842;28;20299;-74
2022/12/23 04:56:48;;;;;;;;;;;;;;;7.71;100.00;95745.78;5074304;28;20008;-74
2022/12/23 04:59:14;;;;;;;;;;;;;;;7.74;100.00;95741.94;5039287;28;20460;-74
2022/12/23 05:01:41;;;;;;;;;;;;;;;7.75;100.00;95734.91;5073880;28;19993;-74
2022/12/23 05:04:09;;;;;;;;;;;;;;;7.76;100.00;95731.28;5072880;28;20446;-74
2022/12/23 05:06:36;;;;;;;;;;;;;;;7.76;100.00;95742.53;5073944;28;19950;-74
2022/12/23 05:09:02;;;;;;;;;;;;;;;7.79;100.00;95754.34;5074001;28;19953;-75
2022/12/23 05:11:28;;;;;;;;;;;;;;;7.80;100.00;95759.34;5062613;28;19950;-74
2022/12/23 05:13:54;;;;;;;;;;;;;;;7.82;100.00;95753.91;5073755;28;19950;-74
2022/12/23 05:16:20;;;;;;;;;;;;;;;7.82;100.00;95743.47;5073564;28;19958;-74
2022/12/23 05:18:46;;;;;;;;;;;;;;;7.83;100.00;95745.88;5073714;28;20312;-74
2022/12/23 05:21:12;;;;;;;;;;;;;;;7.85;100.00;95756.91;5073763;28;19955;-74
2022/12/23 05:23:38;;;;;;;;;;;;;;;7.91;100.00;95760.44;5073607;28;19968;-74
2022/12/23 05:26:04;;;;;;;;;;;;;;;7.98;100.00;95757.75;5073613;28;20024;-74
2022/12/23 05:28:29;;;;;;;;;;;;;;;8.00;100.00;95746.09;5073312;28;20022;-75
2022/12/23 05:30:56;;;;;;;;;;;;;;;8.07;100.00;95752.03;5073631;28;19952;-75
2022/12/23 05:33:22;;;;;;;;;;;;;;;8.10;100.00;95759.41;5073364;28;19956;-75
2022/12/23 05:35:48;;;;;;;;;;;;;;;8.12;100.00;95748.75;5073530;28;19950;-74
2022/12/23 05:38:14;;;;;;;;;;;;;;;8.12;100.00;95746.13;5074050;28;19957;-74
2022/12/23 05:40:40;;;;;;;;;;;;;;;8.14;100.00;95759.78;5073161;28;20044;-74
2022/12/23 05:43:05;;;;;;;;;;;;;;;8.14;100.00;95765.00;5073545;28;19969;-74
2022/12/23 05:45:34;;;;;;;;;;;;;;;8.15;100.00;95769.22;5073504;28;19957;-75
2022/12/23 05:47:59;;;;;;;;;;;;;;;8.13;100.00;95768.63;5073231;28;19952;-75
2022/12/23 05:50:25;;;;;;;;;;;;;;;8.14;100.00;95778.06;5073447;28;19979;-74
2022/12/23 05:52:51;;;;;;;;;;;;;;;8.16;100.00;95767.41;5073493;28;19991;-75
2022/12/23 05:55:17;;;;;;;;;;;;;;;8.13;100.00;95782.50;5073429;28;19964;-75
2022/12/23 05:57:43;;;;;;;;;;;;;;;8.15;100.00;95782.28;5073244;28;20011;-74
2022/12/23 06:00:09;;;;;;;;;;;;;;;8.14;100.00;95768.41;5073134;28;19974;-74
2022/12/23 06:02:35;;;;;;;;;;;;;;;8.14;100.00;95773.63;5073055;28;19953;-75
2022/12/23 06:05:01;;;;;;;;;;;;;;;8.14;100.00;95776.22;5073510;28;19987;-74
2022/12/23 06:07:27;;;;;;;;;;;;;;;8.16;100.00;95777.84;5073347;28;20047;-74
2022/12/23 06:09:52;;;;;;;;;;;;;;;8.16;100.00;95772.63;5073110;28;19951;-74
2022/12/23 06:12:18;;;;;;;;;;;;;;;8.18;100.00;95770.59;5073335;28;19962;-74
2022/12/23 06:14:44;;;;;;;;;;;;;;;8.18;100.00;95762.75;5072958;28;20022;-77
2022/12/23 06:17:10;;;;;;;;;;;;;;;8.18;100.00;95786.25;5055122;28;20008;-76
2022/12/23 06:19:36;;;;;;;;;;;;;;;8.18;100.00;95791.47;5073152;28;19957;-74
2022/12/23 06:22:02;;;;;;;;;;;;;;;8.18;100.00;95792.28;5073154;28;19958;-75
2022/12/23 06:24:27;;;;;;;;;;;;;;;8.21;100.00;95789.25;5073057;28;20003;-74
2022/12/23 06:26:53;;;;;;;;;;;;;;;8.22;100.00;95788.22;5072749;28;20411;-74
2022/12/23 06:29:20;;;;;;;;;;;;;;;8.24;100.00;95773.13;5073186;28;20004;-74
2022/12/23 06:31:46;;;;;;;;;;;;;;;8.24;100.00;95773.13;5072975;28;19959;-74
2022/12/23 06:34:12;;;;;;;;;;;;;;;8.25;100.00;95774.72;5072938;28;20323;-74
2022/12/23 06:36:38;;;;;;;;;;;;;;;8.26;100.00;95773.69;5072895;28;19974;-74
2022/12/23 06:39:04;;;;;;;;;;;;;;;8.27;100.00;95771.88;5074363;28;20052;-74
2022/12/23 06:41:29;;;;;;;;;;;;;;;8.27;100.00;95777.91;5058731;28;20330;-73
2022/12/23 06:43:55;;;;;;;;;;;;;;;8.27;100.00;95772.69;5076198;28;19972;-74
2022/12/23 06:46:21;;;;;;;;;;;;;;;8.26;100.00;95768.47;5077090;28;20006;-74
2022/12/23 06:48:47;;;;;;;;;;;;;;;8.26;100.00;95772.91;5076221;28;20428;-74
2022/12/23 06:51:13;;;;;;;;;;;;;;;8.23;100.00;95771.53;5058633;28;20003;-74
2022/12/23 06:53:39;;;;;;;;;;;;;;;8.21;100.00;95768.34;5076556;28;19957;-74
2022/12/23 06:56:05;;;;;;;;;;;;;;;8.19;100.00;95769.56;5076259;28;19943;-74
2022/12/23 06:58:31;;;;;;;;;;;;;;;8.17;100.00;95777.63;5076273;28;19962;-74
2022/12/23 07:00:57;;;;;;;;;;;;;;;8.16;100.00;95786.47;5076181;28;20002;-74
2022/12/23 07:03:23;;;;;;;;;;;;;;;8.13;100.00;95776.47;5076354;28;19967;-74
2022/12/23 07:05:49;;;;;;;;;;;;;;;8.11;100.00;95792.34;5076083;28;19961;-74
2022/12/23 07:08:15;;;;;;;;;;;;;;;8.09;100.00;95796.19;5058427;28;19949;-74
2022/12/23 07:10:41;;;;;;;;;;;;;;;8.08;100.00;95798.03;5075977;28;20325;-74
2022/12/23 07:13:07;;;;;;;;;;;;;;;8.09;100.00;95801.44;5075816;28;19958;-74
2022/12/23 07:15:32;;;;;;;;;;;;;;;8.06;100.00;95810.50;5076652;28;19992;-74
2022/12/23 07:17:58;;;;;;;;;;;;;;;8.05;100.00;95803.66;5057899;28;19981;-74
2022/12/23 07:20:24;;;;;;;;;;;;;;;8.05;100.00;95805.50;5075919;28;20430;-74
2022/12/23 07:22:52;;;;;;;;;;;;;;;8.03;100.00;95795.25;5075655;28;20018;-75
2022/12/23 07:25:18;;;;;;;;;;;;;;;8.04;100.00;95801.25;5045422;28;19958;-74
2022/12/23 07:27:44;;;;;;;;;;;;;;;8.04;100.00;95803.88;5075397;28;19957;-74
2022/12/23 07:30:10;;;;;;;;;;;;;;;8.05;100.00;95800.25;5075484;28;20003;-74
2022/12/23 07:32:36;;;;;;;;;;;;;;;8.03;100.00;95803.09;5075639;28;19993;-74
2022/12/23 07:35:02;;;;;;;;;;;;;;;8.05;100.00;95802.88;5075338;28;19953;-74
2022/12/23 07:37:28;;;;;;;;;;;;;;;8.06;100.00;95799.22;5075434;28;19979;-74
2022/12/23 07:39:55;;;;;;;;;;;;;;;8.05;100.00;95808.09;5057612;28;20359;-74
2022/12/23 07:42:20;;;;;;;;;;;;;;;8.06;100.00;95807.06;5075334;28;19956;-74
2022/12/23 07:44:46;;;;;;;;;;;;;;;8.07;100.00;95813.91;5075168;28;20029;-74
2022/12/23 07:47:12;;;;;;;;;;;;;;;8.07;100.00;95806.84;5075328;28;20415;-74
2022/12/23 07:49:38;;;;;;;;;;;;;;;8.09;100.00;95809.25;5075126;28;20318;-74
2022/12/23 07:52:04;;;;;;;;;;;;;;;8.16;100.00;95817.81;5074363;28;20001;-74
2022/12/23 07:54:30;;;;;;;;;;;;;;;8.17;100.00;95819.41;5057047;28;20636;-74
2022/12/23 07:56:56;;;;;;;;;;;;;;;8.18;100.00;95815.78;5075167;28;20006;-74
2022/12/23 07:59:24;;;;;;;;;;;;;;;8.22;100.00;95822.16;5075332;28;19961;-75
2022/12/23 08:01:50;;;;;;;;;;;;;;;8.25;100.00;95833.97;5075002;28;20331;-74
2022/12/23 08:04:16;;;;;;;;;;;;;;;8.27;100.00;95829.34;5056810;28;19989;-74
2022/12/23 08:06:42;;;;;;;;;;;;;;;8.29;100.00;95832.53;5074894;28;20305;-74
2022/12/23 08:09:08;;;;;;;;;;;;;;;8.33;100.00;95841.53;5074618;28;20372;-75
2022/12/23 08:11:34;;;;;;;;;;;;;;;8.34;100.00;95846.56;5074645;28;20434;-74
2022/12/23 08:14:00;;;;;;;;;;;;;;;8.37;100.00;95844.53;5074682;28;19959;-74
2022/12/23 08:16:25;;;;;;;;;;;;;;;8.38;100.00;95835.66;5074692;28;19976;-74
2022/12/23 08:18:51;;;;;;;;;;;;;;;8.38;100.00;95833.03;5074599;28;20427;-74
2022/12/23 08:21:18;;;;;;;;;;;;;;;8.39;100.00;95834.66;5074640;28;20060;-74
2022/12/23 08:23:46;;;;;;;;;;;;;;;8.41;100.00;95835.25;5074344;28;19968;-76
2022/12/23 08:26:13;;;;;;;;;;;;;;;8.43;100.00;95839.25;5074681;28;20300;-74
2022/12/23 08:28:40;;;;;;;;;;;;;;;8.46;100.00;95830.97;5074520;28;19954;-74
2022/12/23 08:31:10;;;;;;;;;;;;;;;8.48;100.00;95828.13;5074042;28;19954;-74
2022/12/23 08:33:37;;;;;;;;;;;;;;;8.50;100.00;95816.47;5074366;28;19954;-74
2022/12/23 08:36:04;;;;;;;;;;;;;;;8.52;100.00;95821.44;5056128;28;20568;-74
2022/12/23 08:38:30;;;;;;;;;;;;;;;8.58;100.00;95817.94;5074409;28;19955;-74
2022/12/23 08:40:56;;;;;;;;;;;;;;;8.60;100.00;95810.69;5074085;28;19960;-74
2022/12/23 08:43:22;;;;;;;;;;;;;;;8.63;100.00;95822.50;5074351;28;19975;-74
2022/12/23 08:45:48;;;;;;;;;;;;;;;8.65;100.00;95817.88;5074607;28;19951;-74
2022/12/23 08:48:14;;;;;;;;;;;;;;;8.69;100.00;95811.19;5073945;28;19996;-74
2022/12/23 08:50:41;;;;;;;;;;;;;;;8.70;100.00;95812.78;5074180;28;19959;-74
2022/12/23 08:53:07;;;;;;;;;;;;;;;8.74;100.00;95816.56;5074007;28;19952;-74
2022/12/23 08:55:43;;;;;;;;;;;;;;;8.77;100.00;95820.53;5074067;28;19963;-74
2022/12/23 08:58:10;;;;;;;;;;;;;;;8.79;100.00;95824.53;5074444;28;19957;-74
2022/12/23 09:00:36;;;;;;;;;;;;;;;8.81;100.00;95812.03;5073784;28;19954;-74
2022/12/23 09:03:02;;;;;;;;;;;;;;;8.83;100.00;95823.06;5073243;28;19953;-74
2022/12/23 09:05:28;;;;;;;;;;;;;;;8.85;100.00;95818.41;5073486;28;19967;-74
2022/12/23 09:07:54;;;;;;;;;;;;;;;8.96;100.00;95827.31;5073385;28;19950;-75
2022/12/23 09:10:20;;;;;;;;;;;;;;;9.07;100.00;95834.41;5073563;28;20361;-74
2022/12/23 09:12:46;;;;;;;;;;;;;;;9.09;100.00;95845.44;5073400;28;19953;-74
2022/12/23 09:15:12;;;;;;;;;;;;;;;9.10;100.00;95852.25;5073519;28;20414;-74
2022/12/23 09:17:38;;;;;;;;;;;;;;;9.08;100.00;95849.06;5073429;28;20046;-74
2022/12/23 09:20:04;;;;;;;;;;;;;;;9.07;100.00;95847.50;5073411;28;19955;-75
2022/12/23 09:22:33;;;;;;;;;;;;;;;9.07;100.00;95849.28;5073460;28;19954;-74
2022/12/23 09:24:58;;;;;;;;;;;;;;;9.06;100.00;95843.25;5073417;28;19969;-75
2022/12/23 09:27:24;;;;;;;;;;;;;;;9.06;100.00;95840.66;5073161;28;20006;-76
2022/12/23 09:29:50;;;;;;;;;;;;;;;9.08;100.00;95835.19;5073297;28;20054;-75
2022/12/23 09:32:17;;;;;;;;;;;;;;;9.08;100.00;95837.81;5073391;28;19954;-74
2022/12/23 09:34:43;;;;;;;;;;;;;;;9.08;100.00;95833.38;5073349;28;19959;-75
2022/12/23 09:37:08;;;;;;;;;;;;;;;9.08;100.00;95830.75;5073460;28;20402;-75
2022/12/23 09:39:34;;;;;;;;;;;;;;;9.11;100.00;95825.09;5073496;28;19959;-75
2022/12/23 09:42:06;;;;;;;;;;;;;;;9.13;100.00;95822.25;5073642;28;20057;-76
2022/12/23 09:44:40;;;;;;;;;;;;;;;9.16;100.00;95816.56;5073577;28;19957;-74
2022/12/23 09:47:10;;;;;;;;;;;;;;;9.17;100.00;95799.84;5072971;28;19951;-74
2022/12/23 09:49:37;;;;;;;;;;;;;;;9.19;100.00;95800.41;5073454;28;19953;-74
2022/12/23 09:52:08;;;;;;;;;;;;;;;9.22;100.00;95794.75;5073190;28;19948;-73
2022/12/23 09:54:39;;;;;;;;;;;;;;;9.25;100.00;95790.88;5073322;28;19968;-74
2022/12/23 09:57:11;;;;;;;;;;;;;;;9.31;100.00;95796.00;5073591;28;19948;-74
2022/12/23 09:59:56;;;;;;;;;;;;;;;9.36;100.00;95797.94;5073043;28;19948;-75
2022/12/23 10:02:41;;;;;;;;;;;;;;;9.42;100.00;95796.25;5073114;28;19960;-74
2022/12/23 10:05:09;;;;;;;;;;;;;;;9.46;100.00;95789.53;5073038;28;19969;-74
2022/12/23 10:07:38;;;;;;;;;;;;;;;9.62;100.00;95785.47;5073123;28;20295;-75
2022/12/23 10:10:14;;;;;;;;;;;;;;;9.89;100.00;95775.28;5073234;28;19950;-74
2022/12/23 10:12:42;;;;;;;;;;;;;;;9.94;100.00;95784.06;5072985;28;19943;-74
2022/12/23 10:15:31;;;;;;;;;;;;;;;9.94;100.00;95781.44;5076159;28;19947;-74
2022/12/23 10:18:01;;;;;;;;;;;;;;;9.92;100.00;95778.25;5063206;28;19949;-74
2022/12/23 10:20:53;;;;;;;;;;;;;;;9.92;100.00;95777.47;5076563;28;19947;-73
2022/12/23 10:23:26;;;;;;;;;;;;;;;9.90;100.00;95764.59;5072568;28;19948;-74
2022/12/23 10:25:52;;;;;;;;;;;;;;;9.91;100.00;95768.81;5077055;28;19973;-74
2022/12/23 10:28:18;;;;;;;;;;;;;;;9.91;100.00;95774.06;5077306;28;19955;-73
2022/12/23 10:30:49;;;;;;;;;;;;;;;9.91;100.00;95776.69;5076655;28;20391;-73
2022/12/23 10:33:21;;;;;;;;;;;;;;;9.93;100.00;95779.03;5076616;28;19946;-73
2022/12/23 10:36:02;;;;;;;;;;;;;;;9.94;100.00;95778.81;5076621;28;19952;-74
2022/12/23 10:38:38;;;;;;;;;;;;;;;9.97;100.00;95777.56;5068449;28;19953;-75
2022/12/23 10:41:10;;;;;;;;;;;;;;;9.99;100.00;95777.34;5076423;28;19943;-74
2022/12/23 10:43:52;;;;;;;;;;;;;;;10.03;100.00;95768.78;5076302;28;19951;-73
2022/12/23 10:46:49;;;;;;;;;;;;;;;10.04;100.00;95762.53;5058875;28;19949;-73
2022/12/23 10:49:21;;;;;;;;;;;;;;;10.06;100.00;95760.47;5054069;28;19942;-73
2022/12/23 10:51:49;;;;;;;;;;;;;;;10.10;100.00;95759.00;5076325;28;20347;-74
2022/12/23 10:54:15;;;;;;;;;;;;;;;10.15;100.00;95745.19;5058597;28;19954;-74
2022/12/23 10:56:41;;;;;;;;;;;;;;;10.18;100.00;95747.34;5076323;28;19992;-74
2022/12/23 10:59:11;;;;;;;;;;;;;;;10.22;100.00;95737.19;5076403;28;19955;-74
2022/12/23 11:01:37;;;;;;;;;;;;;;;10.26;100.00;95735.69;5076230;28;19945;-74
2022/12/23 11:04:25;;;;;;;;;;;;;;;10.30;100.00;95744.72;5058233;28;20338;-73
2022/12/23 11:06:52;;;;;;;;;;;;;;;10.33;100.00;95736.38;5062812;28;19955;-74
2022/12/23 11:09:21;;;;;;;;;;;;;;;10.39;100.00;95734.66;5076216;28;20317;-75
2022/12/23 11:11:53;;;;;;;;;;;;;;;10.42;100.00;95723.72;5076184;28;20416;-74
2022/12/23 11:14:42;;;;;;;;;;;;;;;10.46;100.00;95730.88;5076216;28;19945;-74
2022/12/23 11:17:37;;;;;;;;;;;;;;;10.50;100.00;95726.75;5067406;28;19972;-73
2022/12/23 11:20:09;;;;;;;;;;;;;;;10.54;100.00;95727.88;5062540;28;19951;-74
2022/12/23 11:22:35;;;;;;;;;;;;;;;10.57;100.00;95721.38;5057941;28;19954;-73
2022/12/23 11:25:20;;;;;;;;;;;;;;;10.57;100.00;95719.53;5075365;28;19971;-74
2022/12/23 11:27:46;;;;;;;;;;;;;;;10.57;100.00;95716.91;5075803;28;19956;-75
2022/12/23 11:30:20;;;;;;;;;;;;;;;10.57;100.00;95708.25;5075682;28;19957;-74
2022/12/23 11:32:46;;;;;;;;;;;;;;;10.57;100.00;95714.28;5062249;28;19968;-73
2022/12/23 11:35:29;;;;;;;;;;;;;;;10.56;100.00;95709.28;5075662;28;19959;-73
2022/12/23 11:37:57;;;;;;;;;;;;;;;10.54;100.00;95706.91;5057429;28;19996;-74
2022/12/23 11:40:34;;;;;;;;;;;;;;;10.54;100.00;95687.75;5075353;28;19953;-73
2022/12/23 11:43:01;;;;;;;;;;;;;;;10.54;100.00;95679.88;5075253;28;19953;-74
2022/12/23 11:45:29;;;;;;;;;;;;;;;10.62;100.00;95671.63;5075191;28;19966;-74
2022/12/23 11:47:55;;;;;;;;;;;;;;;10.75;100.00;95670.53;5075112;28;19957;-74
2022/12/23 11:50:37;;;;;;;;;;;;;;;10.77;100.00;95684.19;5075141;28;19942;-74
2022/12/23 11:53:18;;;;;;;;;;;;;;;10.73;100.00;95669.97;5075438;28;19948;-74
2022/12/23 11:55:47;;;;;;;;;;;;;;;10.70;100.00;95673.06;5075404;28;19956;-74
2022/12/23 11:58:19;;;;;;;;;;;;;;;10.66;100.00;95662.25;5075157;28;19948;-73
2022/12/23 12:00:50;;;;;;;;;;;;;;;10.66;100.00;95664.09;5075117;28;19952;-74
2022/12/23 12:03:18;;;;;;;;;;;;;;;10.64;100.00;95645.97;5075072;28;19962;-74
2022/12/23 12:05:49;;;;;;;;;;;;;;;10.64;100.00;95648.59;5074761;28;19960;-74
2022/12/23 12:08:19;;;;;;;;;;;;;;;10.63;100.00;95644.41;5075173;28;19953;-74
2022/12/23 12:10:44;;;;;;;;;;;;;;;10.63;100.00;95631.28;5074670;28;19952;-74
2022/12/23 12:13:27;;;;;;;;;;;;;;;10.63;100.00;95627.88;5074488;28;19944;-74
2022/12/23 12:16:00;;;;;;;;;;;;;;;10.62;100.00;95627.06;5074934;28;19950;-74
2022/12/23 12:18:26;;;;;;;;;;;;;;;10.62;100.00;95621.81;5074423;28;20407;-74
2022/12/23 12:20:55;;;;;;;;;;;;;;;10.63;100.00;95620.78;5074618;28;19950;-74
2022/12/23 12:23:25;;;;;;;;;;;;;;;10.64;100.00;95627.63;5074399;28;19956;-74
2022/12/23 12:25:56;;;;;;;;;;;;;;;10.64;100.00;95619.75;5074474;28;20428;-74
2022/12/23 12:28:40;;;;;;;;;;;;;;;10.64;100.00;95611.88;5074330;28;19947;-74
2022/12/23 12:31:28;;;;;;;;;;;;;;;10.64;100.00;95606.63;5074284;28;19957;-74
2022/12/23 12:34:13;;;;;;;;;;;;;;;10.66;100.00;95593.31;5056314;28;20400;-74
2022/12/23 12:36:48;;;;;;;;;;;;;;;10.67;100.00;95595.69;5073497;28;19965;-74
2022/12/23 12:39:22;;;;;;;;;;;;;;;10.67;100.00;95606.19;5074179;28;19951;-74
2022/12/23 12:41:52;;;;;;;;;;;;;;;10.68;100.00;95597.25;5074463;28;19956;-74
2022/12/23 12:44:18;;;;;;;;;;;;;;;10.67;100.00;95587.81;5073912;28;19949;-74
2022/12/23 12:46:54;;;;;;;;;;;;;;;10.69;100.00;95593.63;5074142;28;20418;-74
2022/12/23 12:49:23;;;;;;;;;;;;;;;10.69;100.00;95585.75;5056542;28;20326;-74
2022/12/23 12:51:52;;;;;;;;;;;;;;;10.71;100.00;95569.78;5074060;28;20331;-74
2022/12/23 12:54:21;;;;;;;;;;;;;;;10.72;100.00;95563.50;5073899;28;19960;-74
2022/12/23 12:56:52;;;;;;;;;;;;;;;10.74;100.00;95562.22;5074058;28;19954;-74
2022/12/23 12:59:23;;;;;;;;;;;;;;;10.76;100.00;95564.63;5074232;28;19950;-74
2022/12/23 13:01:55;;;;;;;;;;;;;;;10.79;100.00;95568.56;5073842;28;19956;-74
2022/12/23 13:04:44;;;;;;;;;;;;;;;10.80;100.00;95564.94;5074159;28;19954;-74
2022/12/23 13:07:25;;;;;;;;;;;;;;;10.79;100.00;95561.50;5062973;28;20411;-74
2022/12/23 13:10:07;;;;;;;;;;;;;;;10.79;100.00;95550.22;5073656;28;19954;-73
2022/12/23 13:12:53;;;;;;;;;;;;;;;10.80;100.00;95554.44;5073821;28;20347;-74
2022/12/23 13:15:27;;;;;;;;;;;;;;;10.80;100.00;95543.94;5042634;28;19958;-74
2022/12/23 13:18:11;;;;;;;;;;;;;;;10.81;100.00;95548.94;5073750;28;19953;-73
2022/12/23 13:20:56;;;;;;;;;;;;;;;10.81;100.00;95540.28;5073509;28;19949;-74
2022/12/23 13:23:27;;;;;;;;;;;;;;;10.81;100.00;95548.16;5074016;28;19945;-74