Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:37;;;;;;;2.30;2.10;;;;;;;8.17;100.00;101912.00;5048457;28;20028;-65
2023/03/20 00:04:02;;;;;;;2.20;2.00;;;;;;;8.16;100.00;101910.31;5036231;28;20095;-65
2023/03/20 00:06:28;;;;;;;2.38;2.00;;;;;;;8.16;100.00;101913.06;5039085;28;20045;-64
2023/03/20 00:08:54;;;;;;;1.92;1.77;;;;;;;8.16;100.00;101907.56;5048459;28;20060;-64
2023/03/20 00:11:31;;;;;;;2.00;1.80;;;;;;;8.15;100.00;101907.75;5041828;28;20036;-64
2023/03/20 00:14:04;;;;;;;2.00;1.70;;;;;;;8.12;100.00;101903.50;5048521;28;20087;-64
2023/03/20 00:16:33;;;;;;;2.45;1.75;;;;;;;8.13;100.00;101907.94;5046109;28;20021;-64
2023/03/20 00:18:58;;;;;;;;;;;;;;;8.23;100.00;101913.13;5042699;28;20036;-63
2023/03/20 00:21:23;;;;;;;2.10;1.90;;;;;;;8.13;100.00;101907.94;5049767;28;20287;-64
2023/03/20 00:23:49;;;;;;;2.05;1.80;;;;;;;8.12;100.00;101903.50;5039021;28;20115;-64
2023/03/20 00:26:17;;;;;;;2.60;2.20;;;;;;;8.09;100.00;101903.88;5049318;28;20041;-64
2023/03/20 00:28:45;;;;;;;1.92;1.77;;;;;;;8.07;100.00;101901.34;5047958;28;20029;-65
2023/03/20 00:31:23;;;;;;;2.40;2.20;;;;;;;8.06;100.00;101888.69;5049567;28;20060;-63
2023/03/20 00:33:48;;;;;;;3.25;2.40;;;;;;;8.06;100.00;101893.31;5041404;28;20765;-64
2023/03/20 00:36:14;;;;;;;2.33;2.13;;;;;;;8.04;100.00;101887.19;5049127;28;20029;-65
2023/03/20 00:38:39;;;;;;;2.55;2.35;;;;;;;8.05;100.00;101880.66;5047701;28;20360;-65
2023/03/20 00:41:17;;;;;;;2.05;1.88;;;;;;;8.02;100.00;101870.97;5039894;28;20041;-65
2023/03/20 00:43:42;;;;;;;2.22;2.00;;;;;;;8.01;100.00;101873.91;5045926;28;20577;-65
2023/03/20 00:46:13;;;;;;;2.53;1.98;;;;;;;8.00;100.00;101869.44;5042011;28;20029;-67
2023/03/20 00:48:41;;;;;;;2.58;2.10;;;;;;;7.96;100.00;101860.78;5047549;28;20024;-64
2023/03/20 00:51:06;;;;;;;2.17;1.98;;;;;;;7.96;100.00;101854.47;5037554;28;20071;-65
2023/03/20 00:53:32;;;;;;;2.33;2.05;;;;;;;7.94;100.00;101853.78;5044228;28;20029;-66
2023/03/20 00:55:58;;;;;;;2.30;2.10;;;;;;;7.90;100.00;101863.41;5048862;28;20508;-64
2023/03/20 00:58:23;;;;;;;2.42;2.22;;;;;;;7.87;100.00;101869.25;5030709;28;20025;-65
2023/03/20 01:00:49;;;;;;;2.45;2.08;;;;;;;7.82;100.00;101874.44;5047696;28;20542;-65
2023/03/20 01:03:20;;;;;;;2.42;2.22;;;;;;;7.74;100.00;101892.63;5045173;28;20061;-65
2023/03/20 01:05:47;;;;;;;2.20;2.00;;;;;;;7.70;100.00;101904.97;5045984;28;20025;-64
2023/03/20 01:08:24;;;;;;;2.38;2.15;;;;;;;7.61;100.00;101910.72;5039605;28;20086;-65
2023/03/20 01:10:53;;;;;;;2.50;2.30;;;;;;;7.53;100.00;101920.69;5044651;28;20457;-65
2023/03/20 01:13:27;;;;;;;2.33;2.13;;;;;;;7.49;100.00;101918.50;5044176;28;20055;-65
2023/03/20 01:15:55;;;;;;;2.13;1.92;;;;;;;7.51;100.00;101921.91;5048257;28;20062;-64
2023/03/20 01:18:22;;;;;;;2.70;2.15;;;;;;;7.45;100.00;101908.94;5048473;28;20029;-64
2023/03/20 01:20:48;;;;;;;2.30;2.10;;;;;;;7.42;100.00;101907.47;5047581;28;20104;-65
2023/03/20 01:23:14;;;;;;;2.50;2.30;;;;;;;7.38;100.00;101897.06;5039730;28;20480;-64
2023/03/20 01:25:40;;;;;;;2.75;2.30;;;;;;;7.34;100.00;101903.94;5044754;28;20056;-65
2023/03/20 01:28:18;;;;;;;2.30;2.10;;;;;;;7.27;100.00;101893.75;5048083;28;20025;-65
2023/03/20 01:30:44;;;;;;;2.40;2.20;;;;;;;7.19;100.00;101893.78;5047587;28;20059;-64
2023/03/20 01:33:22;;;;;;;2.10;1.90;;;;;;;7.16;100.00;101909.72;5047440;28;20394;-63
2023/03/20 01:35:49;;;;;;;2.22;2.03;;;;;;;7.10;100.00;101914.03;5047603;28;20311;-65
2023/03/20 01:38:22;;;;;;;2.50;2.30;;;;;;;7.03;100.00;101921.25;5047610;28;20032;-65
2023/03/20 01:41:03;;;;;;;2.60;2.40;;;;;;;6.98;100.00;101916.31;5046083;28;20127;-65
2023/03/20 01:43:28;;;;;;;2.65;2.45;;;;;;;6.92;100.00;101913.47;5044751;28;20044;-62
2023/03/20 01:46:18;;;;;;;2.97;2.70;;;;;;;6.94;100.00;101911.41;5039530;28;20067;-64
2023/03/20 01:48:50;;;;;;;2.78;2.58;;;;;;;6.86;100.00;101903.28;5034851;28;20103;-64
2023/03/20 01:51:16;;;;;;;2.80;2.60;;;;;;;6.79;100.00;101905.84;5045586;28;20055;-64
2023/03/20 01:53:43;;;;;;;2.38;2.17;;;;;;;6.76;100.00;101887.97;5046549;28;20682;-65
2023/03/20 01:56:13;;;;;;;3.35;2.92;;;;;;;6.73;100.00;101899.22;5038732;28;20453;-65
2023/03/20 01:58:45;;;;;;;2.60;2.40;;;;;;;6.70;100.00;101905.06;5040627;28;20421;-62
2023/03/20 02:01:12;;;;;;;2.70;2.50;;;;;;;6.69;100.00;101900.66;5047262;28;20415;-64
2023/03/20 02:03:38;;;;;;;2.95;2.72;;;;;;;6.68;100.00;101903.53;5046020;28;20024;-65
2023/03/20 02:06:05;;;;;;;2.80;2.60;;;;;;;6.64;100.00;101900.34;5047222;28;20419;-65
2023/03/20 02:08:40;;;;;;;2.60;2.40;;;;;;;6.62;100.00;101896.91;5035723;28;20049;-65
2023/03/20 02:11:05;;;;;;;2.70;2.50;;;;;;;6.59;100.00;101886.38;5036370;28;20025;-65
2023/03/20 02:13:32;;;;;;;2.63;2.42;;;;;;;6.58;100.00;101889.25;5046455;28;20043;-65
2023/03/20 02:16:10;;;;;;;3.45;2.53;;;;;;;6.53;100.00;101903.44;5046732;28;20039;-65
2023/03/20 02:18:38;;;;;;;2.78;2.45;;;;;;;6.48;100.00;101906.69;5039840;28;20025;-64
2023/03/20 02:21:31;;;;;;;2.83;2.63;;;;;;;6.48;100.00;101912.16;5038880;28;20041;-64
2023/03/20 02:24:25;;;;;;;2.85;2.63;;;;;;;6.44;100.00;101918.19;5046051;28;20163;-65
2023/03/20 02:27:05;;;;;;;2.88;2.67;;;;;;;6.37;100.00;101919.91;5047369;28;20147;-65
2023/03/20 02:29:47;;;;;;;2.92;2.65;;;;;;;6.35;100.00;101925.53;5035418;28;20693;-65
2023/03/20 02:32:15;;;;;;;3.13;2.90;;;;;;;6.34;100.00;101914.81;5043911;28;20037;-63
2023/03/20 02:35:17;;;;;;;3.50;3.20;;;;;;;6.35;100.00;101914.63;5046593;28;20504;-65
2023/03/20 02:38:01;;;;;;;3.10;2.90;;;;;;;6.33;100.00;101913.94;5034127;28;20041;-65
2023/03/20 02:40:43;;;;;;;3.25;2.95;;;;;;;6.35;100.00;101909.16;5040474;28;20040;-62
2023/03/20 02:45:52;;;;;;;3.30;2.90;;;;;;;6.34;100.00;101910.19;5012183;28;20115;-65
2023/03/20 02:48:42;;;;;;;3.60;3.30;;;;;;;6.34;100.00;101899.28;5012729;28;20064;-64
2023/03/20 02:51:17;;;;;;;3.40;3.10;;;;;;;6.33;100.00;101889.38;5024492;28;20040;-63
2023/03/20 02:54:05;;;;;;;3.53;3.22;;;;;;;6.33;100.00;101888.53;5005615;28;20033;-65
2023/03/20 02:56:42;;;;;;;3.60;3.30;;;;;;;6.33;100.00;101880.34;5014026;28;20034;-60
2023/03/20 02:59:21;;;;;;;3.70;3.40;;;;;;;6.31;100.00;101876.97;5014330;28;20069;-64
2023/03/20 03:01:51;;;;;;;3.50;3.20;;;;;;;6.28;100.00;101878.16;5012911;28;20541;-65
2023/03/20 03:04:22;;;;;;;3.42;3.13;;;;;;;6.27;100.00;101875.59;5023705;28;20163;-64
2023/03/20 03:06:51;;;;;;;3.50;3.20;;;;;;;6.22;100.00;101885.16;5010540;28;20611;-65
2023/03/20 03:09:24;;;;;;;3.40;3.10;;;;;;;6.19;100.00;101879.22;5022142;28;20033;-64
2023/03/20 03:11:58;;;;;;;3.20;3.00;;;;;;;6.16;100.00;101874.13;5025584;28;20040;-64
2023/03/20 03:14:49;;;;;;;3.45;3.15;;;;;;;6.17;100.00;101865.75;5022779;28;20034;-65
2023/03/20 03:17:17;;;;;;;3.35;3.05;;;;;;;6.12;100.00;101861.84;5000702;28;20049;-64
2023/03/20 03:19:48;;;;;;;3.38;3.03;;;;;;;6.10;100.00;101853.84;5025538;28;20139;-62
2023/03/20 03:22:15;;;;;;;3.63;3.33;;;;;;;6.09;100.00;101852.16;5018682;28;20022;-63
2023/03/20 03:24:46;;;;;;;3.58;3.28;;;;;;;6.10;100.00;101848.41;5009272;28;20040;-64
2023/03/20 03:27:21;;;;;;;3.30;3.00;;;;;;;6.10;100.00;101842.94;5017149;28;20103;-64
2023/03/20 03:29:52;;;;;;;3.13;2.92;;;;;;;6.10;100.00;101842.94;5017781;28;20094;-65
2023/03/20 03:32:24;;;;;;;3.17;2.97;;;;;;;6.08;100.00;101847.72;5016838;28;20029;-63
2023/03/20 03:34:50;;;;;;;3.83;3.25;;;;;;;6.07;100.00;101837.84;5025540;28;20030;-64
2023/03/20 03:37:55;;;;;;;3.45;3.20;;;;;;;6.11;100.00;101847.38;5021052;28;20084;-64
2023/03/20 03:41:03;;;;;;;4.05;3.40;;;;;;;6.08;100.00;101850.44;5023573;28;20156;-66
2023/03/20 03:43:50;;;;;;;3.17;2.97;;;;;;;6.07;100.00;101837.84;4983461;28;20392;-64
2023/03/20 03:46:34;;;;;;;3.20;3.00;;;;;;;6.09;100.00;101840.41;5022135;28;20052;-63
2023/03/20 03:49:03;;;;;;;3.63;3.33;;;;;;;6.02;100.00;101851.16;5014323;28;20181;-63
2023/03/20 03:51:31;;;;;;;3.35;3.05;;;;;;;6.03;100.00;101846.53;5015987;28;20032;-65
2023/03/20 03:54:00;;;;;;;;;;;;;;;6.09;100.00;101837.69;5020934;28;20030;-62
2023/03/20 03:56:30;;;;;;;3.00;2.80;;;;;;;5.98;100.00;101850.69;5012523;28;19921;-64
2023/03/20 03:59:00;;;;;;;3.47;3.17;;;;;;;5.96;100.00;101843.69;5012090;28;20040;-64
2023/03/20 04:01:27;;;;;;;3.22;3.03;;;;;;;5.91;100.00;101846.94;5024835;28;20033;-63
2023/03/20 04:03:57;;;;;;;3.25;3.00;;;;;;;5.91;100.00;101836.03;5024484;28;20151;-63
2023/03/20 04:06:25;;;;;;;3.22;2.92;;;;;;;5.87;100.00;101840.09;5023878;28;20022;-64
2023/03/20 04:08:51;;;;;;;3.20;2.90;;;;;;;5.85;100.00;101824.94;5012602;28;20087;-65
2023/03/20 04:11:27;;;;;;;3.15;2.75;;;;;;;5.86;100.00;101832.94;5017902;28;20026;-63
2023/03/20 04:13:54;;;;;;;3.00;2.80;;;;;;;5.83;100.00;101830.59;5010516;28;20052;-64
2023/03/20 04:16:22;;;;;;;3.10;2.90;;;;;;;5.83;100.00;101833.31;5021123;28;20427;-63
2023/03/20 04:18:48;;;;;;;3.33;3.03;;;;;;;5.81;100.00;101832.63;5009484;28;20036;-63
2023/03/20 04:21:14;;;;;;;3.13;2.83;;;;;;;5.80;100.00;101825.47;5011545;28;20029;-63
2023/03/20 04:23:40;;;;;;;3.35;3.05;;;;;;;5.77;100.00;101827.69;5015780;28;20033;-63
2023/03/20 04:26:06;;;;;;;3.30;3.00;;;;;;;5.75;100.00;101827.88;5024875;28;20033;-64
2023/03/20 04:28:31;;;;;;;3.08;2.78;;;;;;;5.74;100.00;101826.19;5003881;28;20026;-63
2023/03/20 04:30:58;;;;;;;2.90;2.70;;;;;;;5.70;100.00;101822.94;5025410;28;20061;-63
2023/03/20 04:33:25;;;;;;;3.22;2.92;;;;;;;5.68;100.00;101821.44;5024459;28;20025;-64
2023/03/20 04:35:50;;;;;;;2.88;2.65;;;;;;;5.67;100.00;101823.28;5016826;28;20064;-64
2023/03/20 04:38:17;;;;;;;2.97;2.78;;;;;;;5.65;100.00;101822.63;5019691;28;20472;-62
2023/03/20 04:40:44;;;;;;;2.92;2.70;;;;;;;5.63;100.00;101824.69;5020901;28;20424;-62
2023/03/20 04:43:09;;;;;;;2.80;2.60;;;;;;;5.63;100.00;101812.94;5008416;28;20113;-63
2023/03/20 04:45:34;;;;;;;3.10;2.80;;;;;;;5.63;100.00;101811.06;5025726;28;20476;-64
2023/03/20 04:48:00;;;;;;;3.10;2.85;;;;;;;5.63;100.00;101800.16;5016753;28;20044;-65
2023/03/20 04:50:26;;;;;;;3.05;2.78;;;;;;;5.63;100.00;101800.16;5026993;28;20030;-64
2023/03/20 04:52:51;;;;;;;3.13;2.83;;;;;;;5.64;100.00;101796.41;5024202;28;20500;-64
2023/03/20 04:55:17;;;;;;;3.17;2.97;;;;;;;5.61;100.00;101796.75;5008885;28;20034;-64
2023/03/20 04:57:42;;;;;;;2.80;2.60;;;;;;;5.65;100.00;101799.97;5022474;28;20116;-64
2023/03/20 05:00:08;;;;;;;3.10;2.78;;;;;;;5.62;100.00;101795.69;5020197;28;20068;-64
2023/03/20 05:02:33;;;;;;;3.58;3.28;;;;;;;5.63;100.00;101810.22;5018853;28;20053;-62
2023/03/20 05:04:59;;;;;;;3.35;3.05;;;;;;;5.65;100.00;101813.59;5009682;28;20033;-63
2023/03/20 05:07:24;;;;;;;3.25;2.95;;;;;;;5.64;100.00;101820.06;5017762;28;20546;-64
2023/03/20 05:09:50;;;;;;;3.15;2.92;;;;;;;5.65;100.00;101810.88;5026381;28;20021;-64
2023/03/20 05:12:15;;;;;;;3.17;2.88;;;;;;;5.64;100.00;101810.03;5026997;28;20139;-64
2023/03/20 05:14:40;;;;;;;3.42;3.13;;;;;;;5.68;100.00;101805.94;5016637;28;20015;-63
2023/03/20 05:17:05;;;;;;;3.17;2.88;;;;;;;5.67;100.00;101797.91;5023566;28;20057;-64
2023/03/20 05:19:31;;;;;;;3.97;3.10;;;;;;;5.65;100.00;101795.38;5027431;28;20040;-64
2023/03/20 05:21:56;;;;;;;3.40;3.10;;;;;;;5.67;100.00;101797.91;5018166;28;20025;-65
2023/03/20 05:24:21;;;;;;;3.45;2.95;;;;;;;5.65;100.00;101794.53;5022731;28;20060;-64
2023/03/20 05:26:47;;;;;;;2.97;2.72;;;;;;;5.70;100.00;101797.56;5023803;28;20036;-63
2023/03/20 05:29:12;;;;;;;3.33;2.95;;;;;;;5.66;100.00;101799.78;5023792;28;20028;-64
2023/03/20 05:31:37;;;;;;;3.05;2.80;;;;;;;5.68;100.00;101800.47;5011406;28;20030;-64
2023/03/20 05:34:04;;;;;;;3.00;2.70;;;;;;;5.72;100.00;101790.06;5017187;28;20080;-64
2023/03/20 05:36:29;;;;;;;3.20;2.78;;;;;;;5.71;100.00;101786.47;5015600;28;20121;-65
2023/03/20 05:38:55;;;;;;;3.20;2.90;;;;;;;5.75;100.00;101791.59;5014960;28;20491;-64
2023/03/20 05:41:20;;;;;;;3.03;2.83;;;;;;;5.73;100.00;101789.91;5008422;28;20032;-64
2023/03/20 05:43:45;;;;;;;2.78;2.58;;;;;;;5.75;100.00;101795.16;5007751;28;20246;-62
2023/03/20 05:46:11;;;;;;;2.92;2.55;;;;;;;5.76;100.00;101796.00;5011179;28;20750;-64
2023/03/20 05:48:36;;;;;;;3.00;2.80;;;;;;;5.76;100.00;101801.47;5008359;28;20030;-64
2023/03/20 05:51:01;;;;;;;3.10;2.47;;;;;;;5.76;100.00;101807.75;5015090;28;20030;-62
2023/03/20 05:53:27;;;;;;;2.92;2.67;;;;;;;5.77;100.00;101808.59;5004391;28;20173;-64
2023/03/20 05:55:52;;;;;;;2.88;2.67;;;;;;;5.77;100.00;101809.47;5007830;28;20362;-62
2023/03/20 05:58:17;;;;;;;3.10;2.80;;;;;;;5.77;100.00;101823.09;5007758;28;20061;-64
2023/03/20 06:00:43;;;;;;;2.70;2.50;;;;;;;5.81;100.00;101821.72;5007309;28;20037;-65
2023/03/20 06:03:08;;;;;;;2.70;2.50;;;;;;;5.84;100.00;101825.97;4990437;28;20084;-65
2023/03/20 06:05:34;;;;;;;2.92;2.40;;;;;;;5.86;100.00;101826.66;5006054;28;20096;-64
2023/03/20 06:08:00;;;;;;;2.90;2.60;;;;;;;5.90;100.00;101828.84;5007949;28;20048;-65
2023/03/20 06:10:26;;;;;;;2.70;2.50;;;;;;;5.91;100.00;101836.03;5008469;28;20025;-65
2023/03/20 06:12:52;;;;;;;2.90;2.55;;;;;;;5.91;100.00;101830.56;5011924;28;20037;-65
2023/03/20 06:15:17;;;;;;;3.17;2.53;;;;;;;5.96;100.00;101840.94;5008650;28;20424;-65
2023/03/20 06:17:42;;;;;;;2.60;2.40;;;;;;;5.97;100.00;101842.66;5006864;28;20484;-65
2023/03/20 06:20:08;;;;;;;3.72;2.47;;;;;;;6.01;100.00;101843.16;5010248;28;20121;-64
2023/03/20 06:22:34;;;;;;;3.10;2.55;;;;;;;6.03;100.00;101839.22;5007638;28;20128;-65
2023/03/20 06:25:00;;;;;;;2.90;2.50;;;;;;;6.09;100.00;101835.81;5016124;28;20087;-63
2023/03/20 06:27:26;;;;;;;2.72;2.50;;;;;;;6.12;100.00;101840.03;5009487;28;20030;-64
2023/03/20 06:29:51;;;;;;;2.85;2.55;;;;;;;6.15;100.00;101843.28;5012559;28;20439;-65
2023/03/20 06:32:16;;;;;;;2.85;2.55;;;;;;;6.20;100.00;101850.94;5007689;28;20030;-66
2023/03/20 06:34:42;;;;;;;3.55;2.50;;;;;;;6.22;100.00;101855.16;5007279;28;20399;-65
2023/03/20 06:37:07;;;;;;;2.70;2.50;;;;;;;6.29;100.00;101849.00;5005615;28;20089;-65
2023/03/20 06:39:32;;;;;;;2.90;2.60;;;;;;;6.32;100.00;101856.81;5014248;28;20033;-66
2023/03/20 06:41:58;;;;;;;2.40;2.20;;;;;;;6.36;100.00;101855.44;5014665;28;20445;-65
2023/03/20 06:44:23;;;;;;;2.95;2.58;;;;;;;6.40;100.00;101854.06;5007125;28;20096;-64
2023/03/20 06:46:49;;;;;;;2.30;2.10;;;;;;;6.46;100.00;101859.66;5007136;28;20060;-64
2023/03/20 06:49:15;;;;;;;2.60;2.38;;;;;;;6.50;100.00;101854.69;5006819;28;20026;-63
2023/03/20 06:51:41;;;;;;;3.25;2.17;;;;;;;6.59;100.00;101866.38;4999483;28;20032;-64
2023/03/20 06:54:06;;;;;;;3.45;2.17;;;;;;;6.65;100.00;101861.09;5006219;28;20527;-64
2023/03/20 06:56:31;;;;;;;3.22;2.40;;;;;;;6.71;100.00;101865.81;5011295;28;20042;-63
2023/03/20 06:58:57;;;;;;;2.25;1.98;;;;;;;6.82;100.00;101869.16;5006859;28;20144;-65
2023/03/20 07:01:22;;;;;;;2.95;2.30;;;;;;;6.86;100.00;101865.03;5006758;28;20026;-65
2023/03/20 07:03:48;;;;;;;2.30;2.10;;;;;;;6.87;100.00;101873.03;5013893;28;20100;-65
2023/03/20 07:06:14;;;;;;;2.58;2.22;;;;;;;6.87;100.00;101874.94;5009899;28;20045;-66
2023/03/20 07:08:39;;;;;;;2.67;2.13;;;;;;;6.86;100.00;101881.44;5003975;28;20072;-65
2023/03/20 07:11:05;;;;;;;2.67;2.30;;;;;;;6.86;100.00;101875.97;5015346;28;20087;-65
2023/03/20 07:13:31;;;;;;;2.20;2.00;;;;;;;6.87;100.00;101886.69;5011200;28;20037;-63
2023/03/20 07:15:59;;;;;;;2.78;2.30;;;;;;;6.90;100.00;101889.09;5013143;28;20095;-65
2023/03/20 07:18:24;;;;;;;2.63;2.20;;;;;;;6.92;100.00;101887.00;5006605;28;20145;-64
2023/03/20 07:20:57;;;;;;;2.22;2.03;;;;;;;6.96;100.00;101882.03;5006187;28;20089;-65
2023/03/20 07:23:22;;;;;;;2.65;2.10;;;;;;;7.04;100.00;101884.69;5002917;28;20018;-65
2023/03/20 07:25:48;;;;;;;1.95;1.85;;;;;;;7.03;100.00;101889.31;5006484;28;20424;-65
2023/03/20 07:28:13;;;;;;;2.40;2.10;;;;;;;7.07;100.00;101888.97;5005730;28;20047;-65
2023/03/20 07:30:38;;;;;;;2.22;2.03;;;;;;;7.13;100.00;101893.69;5006716;28;20108;-65
2023/03/20 07:33:04;;;;;;;2.20;2.00;;;;;;;7.12;100.00;101889.25;5009320;28;20435;-64
2023/03/20 07:35:29;;;;;;;2.63;1.90;;;;;;;7.17;100.00;101895.88;5008832;28;20037;-64
2023/03/20 07:37:55;;;;;;;3.05;2.15;;;;;;;7.19;100.00;101902.00;5007016;28;20034;-63
2023/03/20 07:40:20;;;;;;;2.28;2.08;;;;;;;7.27;100.00;101895.63;5006129;28;20097;-65
2023/03/20 07:42:46;;;;;;;2.17;1.98;;;;;;;7.35;100.00;101897.44;5008666;28;20045;-65
2023/03/20 07:45:12;;;;;;;2.47;2.05;;;;;;;7.36;100.00;101899.16;5008943;28;20038;-65
2023/03/20 07:47:38;;;;;;;2.00;1.80;;;;;;;7.36;100.00;101894.53;5013474;28;20026;-65
2023/03/20 07:50:03;;;;;;;2.83;2.10;;;;;;;7.40;100.00;101895.00;5010593;28;20022;-65
2023/03/20 07:52:29;;;;;;;2.22;2.03;;;;;;;7.40;100.00;101900.47;5003559;28;20026;-64
2023/03/20 07:54:54;;;;;;;2.35;1.88;;;;;;;7.40;100.00;101895.88;5003802;28;20030;-64
2023/03/20 07:57:19;;;;;;;2.30;2.10;;;;;;;7.41;100.00;101888.53;5005523;28;20129;-64
2023/03/20 07:59:45;;;;;;;2.40;2.05;;;;;;;7.45;100.00;101892.56;5007929;28;20069;-64
2023/03/20 08:02:15;;;;;;;3.28;2.30;;;;;;;7.42;100.00;101893.78;5022277;28;20387;-64
2023/03/20 08:04:41;;;;;;;2.63;1.90;;;;;;;7.38;100.00;101897.91;4998556;28;20399;-63
2023/03/20 08:07:06;;;;;;;2.55;1.92;;;;;;;7.40;100.00;101900.47;5010551;28;20030;-64
2023/03/20 08:09:31;;;;;;;2.40;2.20;;;;;;;7.38;99.99;101897.06;5004650;28;20144;-63
2023/03/20 08:11:56;;;;;;;2.58;2.08;;;;;;;7.34;99.83;101891.13;5014950;28;20407;-64
2023/03/20 08:14:22;;;;;;;2.65;2.05;;;;;;;7.38;100.00;101897.91;5012970;28;20041;-65
2023/03/20 08:16:47;;;;;;;2.65;2.35;;;;;;;7.40;100.00;101895.00;5007860;28;20029;-65
2023/03/20 08:19:12;;;;;;;2.60;2.10;;;;;;;7.42;100.00;101887.47;5015747;28;20040;-65
2023/03/20 08:21:39;;;;;;;2.30;1.98;;;;;;;7.40;99.83;101889.53;5017262;28;20026;-66
2023/03/20 08:24:05;;;;;;;2.72;1.90;;;;;;;7.38;99.75;101888.88;5003448;28;20373;-65
2023/03/20 08:26:30;;;;;;;2.00;1.80;;;;;;;7.39;98.77;101891.41;5009281;28;20096;-65
2023/03/20 08:28:56;;;;;;;3.53;2.10;;;;;;;7.38;99.44;101892.44;5007164;28;20022;-65
2023/03/20 08:31:21;;;;;;;2.38;2.00;;;;;;;7.38;98.75;101892.44;5013694;28;20065;-65
2023/03/20 08:33:47;;;;;;;2.30;2.10;;;;;;;7.38;99.72;101891.59;5013526;28;20025;-65
2023/03/20 08:36:14;;;;;;;3.28;1.90;;;;;;;7.45;100.00;101898.91;5012744;28;20065;-65
2023/03/20 08:38:40;;;;;;;2.13;1.85;;;;;;;7.51;99.75;101892.69;5021488;28;20052;-65
2023/03/20 08:41:06;;;;;;;2.08;1.83;;;;;;;7.60;99.10;101896.16;5007134;28;20030;-65
2023/03/20 08:43:31;;;;;;;3.13;2.10;;;;;;;7.71;98.50;101903.09;5009096;28;20026;-64
2023/03/20 08:45:56;;;;;;;2.13;1.90;;;;;;;7.73;96.85;101895.56;5012839;28;20496;-66
2023/03/20 08:48:22;;;;;;;2.47;1.90;;;;;;;7.78;97.73;101896.69;5014021;28;20471;-63
2023/03/20 08:50:47;;;;;;;2.22;1.77;;;;;;;7.85;96.54;101888.56;5012294;28;20034;-64
2023/03/20 08:53:12;;;;;;;2.30;1.95;;;;;;;7.88;96.62;101890.09;5012417;28;20022;-65
2023/03/20 08:55:37;;;;;;;2.25;2.00;;;;;;;7.92;95.72;101884.06;5008129;28;20433;-66
2023/03/20 08:58:03;;;;;;;2.28;1.98;;;;;;;7.96;96.13;101881.81;5018687;28;20072;-63
2023/03/20 09:00:28;;;;;;;1.90;1.70;;;;;;;7.98;95.71;101882.47;5019331;28;20102;-65
2023/03/20 09:02:53;;;;;;;2.58;1.80;;;;;;;8.03;95.76;101874.53;5007969;28;20413;-64
2023/03/20 09:05:19;;;;;;;2.45;1.90;;;;;;;8.09;94.44;101881.13;4990337;28;20576;-65
2023/03/20 09:07:44;;;;;;;2.60;1.90;;;;;;;8.07;94.81;101881.34;5008698;28;20104;-65
2023/03/20 09:10:10;;;;;;;2.55;1.80;;;;;;;8.07;94.69;101879.44;5014125;28;20022;-64
2023/03/20 09:12:36;;;;;;;2.08;1.80;;;;;;;8.08;94.29;101883.03;5006992;28;20052;-65
2023/03/20 09:15:02;;;;;;;2.40;1.60;;;;;;;8.16;94.23;101890.28;5009051;28;20029;-63
2023/03/20 09:17:28;;;;;;;1.88;1.60;;;;;;;8.10;94.62;101891.03;5008265;28;20400;-65
2023/03/20 09:19:53;;;;;;;2.40;1.90;;;;;;;8.11;94.05;101901.81;5014453;28;20026;-64
2023/03/20 09:22:19;;;;;;;2.40;1.80;;;;;;;8.04;94.19;101892.66;5015310;28;20022;-65
2023/03/20 09:24:45;;;;;;;2.40;1.60;;;;;;;8.03;94.92;101902.75;4998709;28;20044;-64
2023/03/20 09:27:12;;;;;;;2.15;1.80;;;;;;;7.97;96.27;101903.50;5014452;28;20029;-65
2023/03/20 09:29:41;;;;;;;2.60;1.92;;;;;;;8.04;96.67;101901.69;5009063;28;20053;-65
2023/03/20 09:32:10;;;;;;;2.08;1.83;;;;;;;8.00;97.00;101899.53;5008798;28;20025;-65
2023/03/20 09:34:36;;;;;;;2.17;1.70;;;;;;;7.90;98.92;101901.69;5011936;28;20471;-63
2023/03/20 09:37:02;;;;;;;2.50;1.90;;;;;;;7.92;99.91;101905.09;5015993;28;20034;-63
2023/03/20 09:39:27;;;;;;;2.08;1.85;;;;;;;7.94;100.00;101908.50;5007806;28;20033;-65
2023/03/20 09:41:53;;;;;;;2.40;2.00;;;;;;;8.02;100.00;101906.53;5007315;28;20030;-64
2023/03/20 09:44:27;;;;;;;1.80;1.67;;;;;;;8.20;100.00;101906.13;5007113;28;20053;-65
2023/03/20 09:47:20;;;;;;;1.80;1.70;;;;;;;8.28;100.00;101914.25;5013083;28;20124;-65
2023/03/20 09:49:51;;;;;;;2.70;1.90;;;;;;;8.41;100.00;101908.13;5012231;28;20053;-66
2023/03/20 09:52:26;;;;;;;3.22;1.83;;;;;;;8.45;99.68;101905.88;5006201;28;20034;-64
2023/03/20 09:55:00;;;;;;;2.22;1.80;;;;;;;8.46;99.44;101907.56;5004703;28;20121;-65
2023/03/20 09:57:32;;;;;;;2.47;1.73;;;;;;;8.49;98.22;101896.25;5007980;28;20037;-65
2023/03/20 10:00:06;;;;;;;2.20;1.75;;;;;;;8.46;97.87;101905.66;5013546;28;20362;-64
2023/03/20 10:02:53;;;;;;;1.83;1.63;;;;;;;8.38;98.67;101902.22;5007870;28;20033;-64
2023/03/20 10:05:23;;;;;;;1.70;1.50;;;;;;;8.24;99.75;101899.25;5015889;28;20118;-65
2023/03/20 10:07:49;;;;;;;2.35;1.70;;;;;;;8.15;100.00;101905.84;5007071;28;20029;-64
2023/03/20 10:10:19;;;;;;;2.95;1.90;;;;;;;8.09;100.00;101909.34;5004363;28;20388;-65
2023/03/20 10:13:17;;;;;;;2.78;1.75;;;;;;;8.22;100.00;101908.69;5008398;28;20033;-63
2023/03/20 10:15:54;;;;;;;3.35;1.60;;;;;;;8.16;100.00;101902.09;5006692;28;20157;-65
2023/03/20 10:18:28;;;;;;;1.90;1.50;;;;;;;8.20;100.00;101897.91;5006895;28;20025;-64
2023/03/20 10:21:03;;;;;;;2.20;1.60;;;;;;;8.24;100.00;101904.72;5015005;28;20491;-65
2023/03/20 10:23:39;;;;;;;2.40;1.60;;;;;;;8.44;100.00;101887.75;5011239;28;20034;-63
2023/03/20 10:26:14;;;;;;;2.10;1.40;;;;;;;8.66;100.00;101888.66;5008113;28;20065;-65
2023/03/20 10:28:59;;;;;;;2.42;1.60;;;;;;;8.71;99.23;101883.44;5007410;28;20030;-65
2023/03/20 10:31:46;;;;;;;2.25;1.60;;;;;;;8.58;98.91;101889.63;5012818;28;20053;-66
2023/03/20 10:34:56;;;;;;;2.13;1.40;;;;;;;8.62;100.00;101885.47;5006907;28;20028;-65
2023/03/20 10:37:29;;;;;;;2.53;1.40;;;;;;;8.64;98.89;101885.25;4997045;28;20069;-65
2023/03/20 10:40:07;;;;;;;1.95;1.50;;;;;;;8.54;99.39;101880.09;5015312;28;20457;-65
2023/03/20 10:42:37;;;;;;;2.17;1.45;;;;;;;8.42;99.47;101877.00;5006387;28;20057;-65
2023/03/20 10:45:31;;;;;;;1.80;1.17;;;;;;;8.38;100.00;101874.84;5012168;28;20057;-65
2023/03/20 10:47:59;;;;;;;2.20;1.52;;;;;;;8.36;100.00;101874.13;5007903;28;20366;-65
2023/03/20 10:50:40;;;;;;;2.03;1.50;;;;;;;8.47;100.00;101879.16;5006901;28;20054;-65
2023/03/20 10:53:07;;;;;;;2.20;1.40;;;;;;;8.47;99.81;101873.69;5011632;28;20040;-65
2023/03/20 10:55:43;;;;;;;1.70;1.33;;;;;;;8.61;99.66;101877.41;5010664;28;20078;-65
2023/03/20 10:58:18;;;;;;;2.42;1.50;;;;;;;8.70;97.94;101882.59;5007272;28;20026;-65
2023/03/20 11:00:43;;;;;;;1.40;1.20;;;;;;;8.65;97.78;101890.53;5008203;28;20496;-65
2023/03/20 11:03:20;;;;;;;2.53;1.45;;;;;;;8.69;97.57;101880.91;5011380;28;20029;-65
2023/03/20 11:05:50;;;;;;;3.20;1.50;;;;;;;8.65;99.22;101892.44;5005265;28;20022;-65
2023/03/20 11:08:15;;;;;;;1.92;1.50;;;;;;;8.61;97.32;101878.25;5005238;28;20037;-65
2023/03/20 11:10:42;;;;;;;2.35;1.50;;;;;;;8.62;96.08;101868.16;5000095;28;20168;-63
2023/03/20 11:13:29;;;;;;;1.87;1.40;;;;;;;8.58;98.50;101867.72;5001253;28;20404;-65
2023/03/20 11:15:56;;;;;;;1.70;1.60;;;;;;;8.58;98.18;101862.25;5005842;28;20049;-65
2023/03/20 11:18:25;;;;;;;1.60;1.40;;;;;;;8.62;98.27;101857.19;5005376;28;20305;-65
2023/03/20 11:20:54;;;;;;;2.63;1.75;;;;;;;8.68;97.85;101851.81;5002714;28;20438;-65
2023/03/20 11:23:34;;;;;;;2.40;1.50;;;;;;;8.72;100.00;101855.03;5001123;28;20045;-65
2023/03/20 11:26:34;;;;;;;2.17;1.58;;;;;;;8.89;99.61;101844.66;4996444;28;20038;-65
2023/03/20 11:29:00;;;;;;;2.45;1.67;;;;;;;8.99;97.16;101836.97;4979507;28;20041;-65
2023/03/20 11:31:32;;;;;;;3.47;1.77;;;;;;;9.02;96.06;101839.28;5006372;28;20334;-64
2023/03/20 11:34:03;;;;;;;2.90;1.70;;;;;;;9.08;97.55;101836.63;5012536;28;20147;-65
2023/03/20 11:36:31;;;;;;;2.38;1.60;;;;;;;9.20;94.67;101833.34;5012597;28;20087;-64
2023/03/20 11:39:04;;;;;;;2.60;1.33;;;;;;;9.27;94.64;101834.25;5006619;28;20060;-63
2023/03/20 11:41:29;;;;;;;3.35;1.80;;;;;;;9.34;94.11;101826.94;5007502;28;20116;-64