Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:14;;;;;;;4.92;4.42;;;;;;;30.03;43.62;101428.84;1463449;96;21217;-51
2022/08/08 00:04:00;;;;;;;5.55;4.42;;;;;;;30.02;43.39;101416.42;1412024;93;21121;-49
2022/08/08 00:06:39;;;;;;;5.80;4.00;;;;;;;30.00;43.15;101417.06;1540861;90;21138;-49
2022/08/08 00:09:11;;;;;;;4.30;3.90;;;;;;;30.00;42.74;101420.23;1627728;86;21078;-49
2022/08/08 00:11:44;;;;;;;4.75;4.35;;;;;;;29.98;42.41;101424.41;1602028;88;21076;-49
2022/08/08 00:14:37;;;;;;;4.35;3.87;;;;;;;29.98;42.59;101420.38;1593095;88;21504;-48
2022/08/08 00:17:11;;;;;;;3.72;3.42;;;;;;;30.00;42.54;101427.80;1570103;90;21100;-50
2022/08/08 00:20:01;;;;;;;5.35;3.72;;;;;;;29.99;42.53;101424.75;1552287;91;21592;-50
2022/08/08 00:22:45;;;;;;;4.95;3.60;;;;;;;30.00;42.14;101427.80;1466395;96;21603;-50
2022/08/08 00:25:32;;;;;;;5.72;3.98;;;;;;;29.99;42.05;101429.26;1452420;98;21134;-49
2022/08/08 00:27:59;;;;;;;4.12;3.70;;;;;;;29.97;42.06;101434.78;1430325;99;21163;-49
2022/08/08 00:30:36;;;;;;;6.30;4.30;;;;;;;29.95;42.51;101427.36;1430015;99;21152;-51
2022/08/08 00:33:16;;;;;;;7.78;4.25;;;;;;;29.95;42.30;101428.70;1429854;99;21171;-50
2022/08/08 00:36:06;;;;;;;4.60;4.20;;;;;;;29.94;43.11;101424.83;1443284;99;21096;-51
2022/08/08 00:38:59;;;;;;;6.95;4.30;;;;;;;29.94;43.32;101421.66;1443651;99;21248;-50
2022/08/08 00:42:07;;;;;;;4.55;4.15;;;;;;;29.93;42.96;101421.29;1366099;104;21185;-50
2022/08/08 00:45:00;;;;;;;4.53;4.12;;;;;;;29.91;42.68;101415.22;1366277;104;21658;-51
2022/08/08 00:47:41;;;;;;;6.95;4.10;;;;;;;29.90;42.97;101419.39;1368941;104;21212;-52
2022/08/08 00:50:29;;;;;;;;;;;;;;;29.88;43.61;101423.56;1373096;104;21209;-49
2022/08/08 00:53:14;;;;;;;6.00;4.55;;;;;;;29.87;44.08;101435.76;1369993;104;20514;-54
2022/08/08 00:56:04;;;;;;;4.53;4.12;;;;;;;29.84;44.35;101424.84;1368782;101;21124;-48
2022/08/08 00:59:07;;;;;;;4.85;4.45;;;;;;;29.81;45.94;101430.47;1422069;101;21169;-49
2022/08/08 01:01:49;;;;;;;;;;;;;;;29.78;46.37;101424.03;1405976;101;21120;-51
2022/08/08 01:05:06;;;;;;;3.98;3.67;;;;;;;29.74;44.99;101419.45;1332370;107;20190;-51
2022/08/08 01:07:54;;;;;;;7.05;4.15;;;;;;;29.73;44.42;101426.30;1335100;105;21168;-50
2022/08/08 01:10:43;;;;;;;5.25;4.75;;;;;;;29.71;45.29;101433.61;1367781;103;21165;-54
2022/08/08 01:13:35;;;;;;;10.50;4.70;;;;;;;29.72;45.48;101425.90;1342263;107;21649;-49
2022/08/08 01:16:37;;;;;;;5.08;4.40;;;;;;;29.72;46.00;101435.29;1337095;107;21223;-50
2022/08/08 01:19:33;;;;;;;4.58;4.17;;;;;;;29.70;45.84;101429.22;1367146;103;21119;-50
2022/08/08 01:22:19;;;;;;;5.60;4.40;;;;;;;29.68;45.58;101428.52;1354766;105;21225;-48
2022/08/08 01:25:32;;;;;;;4.75;4.33;;;;;;;29.56;45.12;101433.66;1368363;103;21157;-51
2022/08/08 01:28:10;;;;;;;5.67;4.40;;;;;;;29.40;45.68;101444.07;1424199;100;21150;-49
2022/08/08 01:31:18;;;;;;;4.55;4.15;;;;;;;29.52;46.31;101448.33;1423226;100;21131;-49
2022/08/08 01:34:08;;;;;;;4.87;4.35;;;;;;;29.57;45.72;101450.11;1436297;99;21167;-51
2022/08/08 01:37:13;;;;;;;9.03;4.65;;;;;;;29.54;45.66;101440.98;1428362;99;21135;-51
2022/08/08 01:40:21;;;;;;;4.58;4.17;;;;;;;29.52;45.34;101444.30;1410946;99;21168;-48
2022/08/08 01:42:54;;;;;;;5.37;4.72;;;;;;;29.49;45.35;101452.64;1455034;98;21647;-50
2022/08/08 01:45:55;;;;;;;7.53;4.35;;;;;;;29.45;46.14;101449.36;1463812;98;21151;-49
2022/08/08 01:48:53;;;;;;;6.03;4.15;;;;;;;29.43;45.91;101447.83;1464388;98;21115;-53
2022/08/08 01:51:44;;;;;;;5.70;4.28;;;;;;;29.39;46.23;101449.91;1519528;92;21069;-51
2022/08/08 01:54:54;;;;;;;7.03;4.50;;;;;;;29.38;46.47;101448.72;1539892;93;21054;-52
2022/08/08 01:57:38;;;;;;;5.00;4.45;;;;;;;29.37;47.21;101449.69;1534817;92;21132;-49
2022/08/08 02:00:32;;;;;;;6.08;5.10;;;;;;;29.32;47.25;101451.47;1595492;83;21045;-50
2022/08/08 02:03:30;;;;;;;5.00;4.55;;;;;;;29.30;47.04;101461.48;1691453;83;21578;-50
2022/08/08 02:06:35;;;;;;;4.95;4.55;;;;;;;29.26;47.29;101467.24;1685891;83;21535;-48
2022/08/08 02:09:44;;;;;;;7.53;4.42;;;;;;;29.20;47.77;101471.32;1696704;83;21042;-51
2022/08/08 02:12:32;;;;;;;7.22;4.53;;;;;;;29.16;48.10;101493.16;1633163;87;21131;-49
2022/08/08 02:15:10;;;;;;;7.05;4.53;;;;;;;29.13;48.40;101478.64;1625352;88;21030;-49
2022/08/08 02:17:57;;;;;;;5.35;4.85;;;;;;;29.12;48.73;101475.11;1587259;90;21620;-50
2022/08/08 02:20:32;;;;;;;6.10;5.17;;;;;;;29.10;48.90;101469.03;1599433;90;21578;-50
2022/08/08 02:23:29;;;;;;;5.97;5.20;;;;;;;29.09;49.05;101479.90;1599960;90;21086;-49
2022/08/08 02:26:09;;;;;;;4.90;4.40;;;;;;;29.07;48.71;101484.06;1598541;88;21043;-51
2022/08/08 02:28:49;;;;;;;;;;;;;;;29.07;48.90;101477.84;1515554;93;21182;-50
2022/08/08 02:31:57;;;;;;;7.17;5.03;;;;;;;29.03;48.87;101481.78;1512452;93;20446;-50
2022/08/08 02:34:42;;;;;;;6.87;4.58;;;;;;;28.97;49.00;101481.31;1512505;93;21646;-55
2022/08/08 02:37:44;;;;;;;5.65;4.55;;;;;;;28.93;48.93;101485.25;1510570;93;21093;-52
2022/08/08 02:40:19;;;;;;;6.25;4.53;;;;;;;28.91;48.91;101489.89;1457857;98;21557;-49
2022/08/08 02:43:15;;;;;;;5.40;4.90;;;;;;;28.90;48.45;101486.02;1455454;98;21151;-49
2022/08/08 02:46:16;;;;;;;8.48;4.95;;;;;;;28.85;48.36;101491.77;1466688;96;21196;-53
2022/08/08 02:49:28;;;;;;;6.28;5.40;;;;;;;28.81;48.46;101484.15;1466913;96;21160;-53
2022/08/08 02:52:35;;;;;;;5.53;4.83;;;;;;;28.77;48.78;101484.88;1467708;97;21057;-51
2022/08/08 02:55:12;;;;;;;7.08;4.70;;;;;;;28.72;48.69;101487.13;1460246;97;21128;-49
2022/08/08 02:58:14;;;;;;;6.25;4.35;;;;;;;28.67;49.35;101492.02;1467790;97;21061;-49
2022/08/08 03:01:20;;;;;;;5.20;4.70;;;;;;;28.63;49.88;101497.28;1494487;95;21088;-49
2022/08/08 03:04:27;;;;;;;5.65;5.12;;;;;;;28.59;50.17;101504.36;1523703;93;21067;-55
2022/08/08 03:07:09;;;;;;;5.95;5.10;;;;;;;28.60;50.02;101511.42;1592696;88;21077;-50
2022/08/08 03:10:24;;;;;;;5.03;4.62;;;;;;;28.61;50.18;101513.11;1595427;88;21064;-54
2022/08/08 03:13:26;;;;;;;5.92;5.42;;;;;;;28.39;50.37;101509.19;1595193;87;21598;-49
2022/08/08 03:16:18;;;;;;;5.90;4.62;;;;;;;28.49;50.89;101514.13;1519162;92;21142;-52
2022/08/08 03:19:24;;;;;;;5.22;4.83;;;;;;;28.47;50.79;101512.92;1616972;87;21134;-52
2022/08/08 03:21:50;;;;;;;6.30;4.75;;;;;;;28.49;50.72;101516.31;1616739;87;21025;-50
2022/08/08 03:24:18;;;;;;;5.12;4.72;;;;;;;28.51;50.03;101527.75;1618800;87;22971;-54
2022/08/08 03:26:53;;;;;;;5.42;4.70;;;;;;;28.51;50.09;101522.39;1612328;87;21516;-49
2022/08/08 03:29:22;;;;;;;6.30;5.05;;;;;;;28.52;50.08;101521.91;1614116;88;21652;-53
2022/08/08 03:34:35;;;;;;;5.35;4.83;;;;;;;28.47;50.46;101527.64;1613358;88;21073;-51
2022/08/08 03:37:02;;;;;;;5.78;5.20;;;;;;;28.46;50.74;101531.28;1610329;88;21116;-55
2022/08/08 03:39:28;;;;;;;5.85;4.80;;;;;;;28.47;50.78;101534.82;1610679;87;21182;-51
2022/08/08 03:41:56;;;;;;;7.30;5.30;;;;;;;28.48;50.83;101534.69;1613081;87;21101;-51
2022/08/08 03:44:34;;;;;;;5.55;5.05;;;;;;;28.51;50.92;101538.94;1613386;87;21045;-53
2022/08/08 03:47:03;;;;;;;5.65;5.20;;;;;;;28.49;50.72;101536.40;1611006;85;21117;-53
2022/08/08 03:49:30;;;;;;;6.33;5.03;;;;;;;28.53;50.46;101543.19;1613845;87;21025;-50
2022/08/08 03:51:56;;;;;;;5.67;4.97;;;;;;;28.53;49.94;101545.87;1628132;84;21034;-50
2022/08/08 03:54:25;;;;;;;6.12;4.87;;;;;;;28.56;50.19;101550.16;1696560;82;21066;-52
2022/08/08 03:56:53;;;;;;;8.45;5.10;;;;;;;28.56;50.18;101556.38;1701376;82;21101;-51
2022/08/08 03:59:20;;;;;;;5.40;4.90;;;;;;;28.59;50.12;101557.44;1702065;82;21022;-50
2022/08/08 04:01:47;;;;;;;5.58;5.08;;;;;;;28.60;50.19;101555.13;1706300;82;21506;-50
2022/08/08 04:04:17;;;;;;;6.55;5.37;;;;;;;28.61;50.02;101556.81;1730481;81;21551;-50
2022/08/08 04:06:54;;;;;;;7.92;5.65;;;;;;;28.63;49.92;101561.55;1695010;84;21026;-51
2022/08/08 04:09:21;;;;;;;6.12;5.53;;;;;;;28.64;49.73;101559.25;1687911;84;21046;-48
2022/08/08 04:11:48;;;;;;;5.70;5.20;;;;;;;28.63;50.00;101559.36;1697721;84;21038;-52
2022/08/08 04:14:15;;;;;;;5.78;5.22;;;;;;;28.61;49.53;101561.31;1695045;84;21554;-51
2022/08/08 04:16:43;;;;;;;5.95;4.70;;;;;;;28.57;49.73;101561.21;1698496;84;21090;-51
2022/08/08 04:19:11;;;;;;;5.95;4.92;;;;;;;28.54;49.76;101560.12;1698088;83;21041;-49
2022/08/08 04:21:38;;;;;;;9.73;4.97;;;;;;;28.52;49.73;101564.75;1689460;84;21241;-50
2022/08/08 04:24:06;;;;;;;5.45;5.00;;;;;;;28.53;49.56;101567.77;1699145;84;21022;-50
2022/08/08 04:26:33;;;;;;;6.12;5.28;;;;;;;28.53;49.44;101569.97;1701013;84;20990;-51
2022/08/08 04:29:00;;;;;;;6.92;5.78;;;;;;;28.53;49.73;101569.97;1699541;84;21066;-49
2022/08/08 04:31:27;;;;;;;5.30;4.90;;;;;;;28.51;49.86;101589.81;1698354;84;21530;-50
2022/08/08 04:33:54;;;;;;;5.50;5.00;;;;;;;28.47;50.13;101598.59;1686850;84;21089;-51
2022/08/08 04:36:21;;;;;;;5.53;5.03;;;;;;;28.43;50.12;101587.78;1700577;84;21066;-48
2022/08/08 04:38:48;;;;;;;6.37;5.65;;;;;;;28.41;50.10;101585.72;1697917;83;21022;-52
2022/08/08 04:41:14;;;;;;;6.53;5.92;;;;;;;28.40;50.07;101582.67;1697449;83;21026;-52
2022/08/08 04:43:41;;;;;;;6.20;5.70;;;;;;;28.42;50.23;101591.42;1696371;83;21527;-49
2022/08/08 04:46:08;;;;;;;6.40;5.85;;;;;;;28.43;50.42;101584.25;1698385;84;21003;-53
2022/08/08 04:48:36;;;;;;;5.53;4.85;;;;;;;28.45;50.39;101592.52;1694800;84;20990;-49
2022/08/08 04:51:03;;;;;;;5.97;5.28;;;;;;;28.44;49.93;101585.97;1701057;84;21026;-50
2022/08/08 04:53:32;;;;;;;6.62;5.62;;;;;;;28.45;49.98;101593.86;1700077;84;21050;-52
2022/08/08 04:55:59;;;;;;;5.80;5.40;;;;;;;28.48;49.86;101598.94;1698412;84;21050;-49
2022/08/08 04:58:28;;;;;;;6.28;5.03;;;;;;;28.52;49.66;101600.38;1703196;84;21053;-52
2022/08/08 05:00:54;;;;;;;6.17;5.67;;;;;;;28.56;49.47;101603.23;1701517;84;21498;-52
2022/08/08 05:03:22;;;;;;;6.62;6.03;;;;;;;28.57;49.62;101603.58;1699885;84;21443;-50
2022/08/08 05:05:49;;;;;;;11.53;9.83;;;;;;;28.57;49.61;101600.04;1689338;84;21030;-50
2022/08/08 05:08:16;;;;;;;6.72;6.12;;;;;;;28.35;50.31;101606.31;1696960;84;21085;-52
2022/08/08 05:10:43;;;;;;;5.85;5.30;;;;;;;28.33;50.50;101600.23;1699254;84;21066;-52
2022/08/08 05:13:11;;;;;;;6.53;5.83;;;;;;;28.33;50.40;101600.23;1698949;84;21018;-49
2022/08/08 05:15:38;;;;;;;6.55;5.95;;;;;;;28.34;50.12;101597.91;1701153;84;21026;-51
2022/08/08 05:18:05;;;;;;;6.65;6.15;;;;;;;28.36;50.09;101599.97;1700725;84;21542;-51
2022/08/08 05:20:32;;;;;;;5.80;5.30;;;;;;;28.38;50.26;101602.54;1698510;84;21018;-51
2022/08/08 05:22:59;;;;;;;6.87;6.28;;;;;;;28.40;50.32;101604.09;1689950;84;21022;-50
2022/08/08 05:25:28;;;;;;;7.53;6.10;;;;;;;28.41;50.44;101605.80;1700773;84;21030;-52
2022/08/08 05:27:54;;;;;;;9.43;5.30;;;;;;;28.41;50.54;101608.48;1700066;84;21074;-51
2022/08/08 05:30:21;;;;;;;5.95;5.45;;;;;;;28.59;50.24;101606.12;1697898;84;21014;-53
2022/08/08 05:32:48;;;;;;;6.12;5.53;;;;;;;28.67;50.14;101608.52;1699468;84;21030;-52
2022/08/08 05:35:16;;;;;;;6.22;5.65;;;;;;;28.69;50.30;101607.90;1736358;81;21033;-49
2022/08/08 05:37:54;;;;;;;8.93;5.97;;;;;;;28.70;50.53;101609.61;1700768;84;21041;-50
2022/08/08 05:40:27;;;;;;;6.40;5.28;;;;;;;28.77;50.96;101610.78;1696510;84;21009;-52
2022/08/08 05:42:56;;;;;;;6.72;5.10;;;;;;;28.94;50.42;101614.71;1726578;82;20995;-51
2022/08/08 05:45:23;;;;;;;5.87;5.33;;;;;;;29.08;50.12;101617.58;1684597;84;20986;-53
2022/08/08 05:47:49;;;;;;;9.83;5.95;;;;;;;29.24;49.90;101619.33;1700069;82;21525;-49
2022/08/08 05:50:17;;;;;;;7.17;6.58;;;;;;;29.35;50.10;101615.20;1736342;81;21055;-53
2022/08/08 05:52:44;;;;;;;6.70;6.10;;;;;;;29.45;49.92;101617.47;1693351;84;21491;-50
2022/08/08 05:55:11;;;;;;;7.03;6.00;;;;;;;29.53;49.95;101621.67;1697819;83;21034;-53
2022/08/08 05:57:41;;;;;;;6.53;5.83;;;;;;;29.64;49.40;101626.92;1697861;83;20990;-51
2022/08/08 06:00:10;;;;;;;6.58;5.97;;;;;;;29.73;49.22;101610.92;1700471;83;21001;-50
2022/08/08 06:05:35;;;;;;;5.95;5.45;;;;;;;29.94;49.02;101625.61;1729672;81;21003;-50
2022/08/08 06:08:02;;;;;;;8.20;5.97;;;;;;;30.13;48.52;101625.63;1696683;82;21119;-52
2022/08/08 06:10:31;;;;;;;6.37;5.87;;;;;;;30.33;47.99;101623.87;1701400;84;21009;-51
2022/08/08 06:13:00;;;;;;;7.12;5.92;;;;;;;30.53;47.75;101629.13;1736180;81;21479;-51
2022/08/08 06:15:28;;;;;;;6.70;6.00;;;;;;;30.74;47.31;101620.08;1735854;81;20998;-53
2022/08/08 06:17:55;;;;;;;7.28;6.22;;;;;;;30.86;47.15;101631.05;1733570;81;21542;-52
2022/08/08 06:20:22;;;;;;;6.70;6.20;;;;;;;30.90;47.26;101627.09;1719167;81;21093;-50
2022/08/08 06:22:51;;;;;;;7.00;6.35;;;;;;;30.88;47.21;101628.59;1735093;82;21031;-49
2022/08/08 06:25:19;;;;;;;6.83;6.15;;;;;;;30.84;47.19;101637.03;1700136;84;21514;-51
2022/08/08 06:27:55;;;;;;;8.08;6.40;;;;;;;30.79;47.23;101635.29;1734933;81;21070;-49
2022/08/08 06:30:22;;;;;;;7.33;6.30;;;;;;;30.76;47.57;101626.16;1739041;81;21038;-53
2022/08/08 06:32:58;;;;;;;8.30;6.40;;;;;;;30.74;47.79;101630.82;1697595;83;21069;-56
2022/08/08 06:35:26;;;;;;;7.15;5.42;;;;;;;30.73;47.89;101637.20;1698062;83;21070;-52
2022/08/08 06:38:01;;;;;;;6.55;5.75;;;;;;;30.69;47.89;101633.07;1697541;83;21046;-51
2022/08/08 06:40:31;;;;;;;7.40;6.12;;;;;;;30.66;47.84;101637.40;1732789;81;21031;-51
2022/08/08 06:43:08;;;;;;;6.50;5.58;;;;;;;30.68;47.89;101634.94;1733957;81;20995;-52
2022/08/08 06:45:39;;;;;;;6.45;5.85;;;;;;;30.75;47.92;101632.53;1729036;81;21107;-51
2022/08/08 06:48:07;;;;;;;6.92;6.33;;;;;;;30.81;47.80;101637.34;1734302;81;21672;-53
2022/08/08 06:50:38;;;;;;;6.40;5.72;;;;;;;30.86;47.58;101637.77;1700839;84;21085;-50
2022/08/08 06:53:07;;;;;;;7.47;6.70;;;;;;;30.88;47.61;101635.80;1735768;81;21085;-53
2022/08/08 06:55:34;;;;;;;6.35;5.85;;;;;;;30.89;47.77;101638.33;1745931;81;20962;-52
2022/08/08 06:58:01;;;;;;;7.50;6.08;;;;;;;30.91;47.67;101644.44;1732461;81;21062;-49
2022/08/08 07:00:32;;;;;;;5.97;5.47;;;;;;;30.95;47.49;101647.68;1733097;82;21569;-53
2022/08/08 07:02:59;;;;;;;5.83;5.03;;;;;;;30.99;47.39;101653.98;1700849;84;22219;-49
2022/08/08 07:05:26;;;;;;;6.20;5.67;;;;;;;31.03;47.26;101646.47;1736409;81;21031;-50
2022/08/08 07:08:16;;;;;;;7.28;6.05;;;;;;;31.07;47.48;101642.50;1733676;81;20991;-52
2022/08/08 07:10:49;;;;;;;6.28;5.62;;;;;;;31.12;47.31;101645.58;1703460;84;21070;-51
2022/08/08 07:13:17;;;;;;;6.95;5.97;;;;;;;31.23;47.04;101648.13;1699279;84;21014;-52
2022/08/08 07:15:54;;;;;;;6.25;5.60;;;;;;;31.36;46.73;101647.33;1690497;83;21022;-51
2022/08/08 07:18:38;;;;;;;6.28;5.55;;;;;;;31.48;46.51;101648.88;1690005;82;21103;-48
2022/08/08 07:21:07;;;;;;;6.15;5.00;;;;;;;31.63;46.19;101643.87;1722104;81;21032;-54
2022/08/08 07:23:46;;;;;;;7.45;5.80;;;;;;;31.80;45.59;101645.80;1728827;81;21000;-51
2022/08/08 07:26:13;;;;;;;8.38;5.33;;;;;;;31.92;45.04;101640.03;1671696;85;21546;-51
2022/08/08 07:28:41;;;;;;;5.95;5.05;;;;;;;32.08;44.50;101642.98;1676895;85;21098;-55
2022/08/08 07:31:08;;;;;;;5.55;5.15;;;;;;;32.21;44.33;101653.89;1676522;85;21570;-51
2022/08/08 07:33:35;;;;;;;7.83;5.55;;;;;;;32.31;44.08;101651.48;1668975;85;21101;-51
2022/08/08 07:36:04;;;;;;;5.62;5.12;;;;;;;32.40;43.60;101651.05;1675594;85;21034;-50
2022/08/08 07:38:32;;;;;;;5.67;5.17;;;;;;;32.44;43.32;101648.42;1675976;85;21231;-53
2022/08/08 07:41:01;;;;;;;5.58;4.97;;;;;;;32.48;42.95;101647.97;1673791;85;21495;-49
2022/08/08 07:43:32;;;;;;;5.67;5.17;;;;;;;32.51;42.92;101649.52;1676800;85;21014;-49
2022/08/08 07:45:59;;;;;;;6.58;5.08;;;;;;;32.53;43.14;101651.56;1668565;84;21026;-51
2022/08/08 07:48:26;;;;;;;5.30;4.90;;;;;;;32.56;42.27;101656.66;1674421;85;21086;-52
2022/08/08 07:50:57;;;;;;;5.10;4.60;;;;;;;32.57;42.40;101656.98;1674734;85;21122;-54
2022/08/08 07:53:36;;;;;;;5.60;4.42;;;;;;;32.58;42.33;101656.00;1673395;85;21053;-53
2022/08/08 07:56:04;;;;;;;8.68;5.15;;;;;;;32.60;41.94;101659.39;1625197;88;21177;-51
2022/08/08 07:58:35;;;;;;;5.78;4.62;;;;;;;32.63;40.92;101661.77;1625095;88;21121;-49
2022/08/08 08:01:09;;;;;;;5.50;5.00;;;;;;;32.67;41.92;101657.75;1624835;88;21093;-53
2022/08/08 08:03:57;;;;;;;5.90;4.75;;;;;;;32.69;41.84;101661.14;1617966;88;21129;-53
2022/08/08 08:06:26;;;;;;;5.65;4.55;;;;;;;32.71;41.79;101668.58;1552907;92;21534;-53
2022/08/08 08:09:21;;;;;;;5.65;5.03;;;;;;;32.72;41.70;101663.55;1553017;92;21077;-51
2022/08/08 08:11:49;;;;;;;14.78;6.05;;;;;;;32.74;42.04;101658.84;1515298;93;21584;-53
2022/08/08 08:14:29;;;;;;;6.87;4.28;;;;;;;32.75;41.93;101661.38;1516729;94;21112;-51
2022/08/08 08:16:58;;;;;;;5.45;3.77;;;;;;;32.78;41.52;101664.27;1501262;95;21587;-52
2022/08/08 08:19:30;;;;;;;4.10;3.47;;;;;;;32.80;40.74;101661.77;1487794;95;21115;-55
2022/08/08 08:21:57;;;;;;;20.88;5.90;;;;;;;32.83;38.59;101669.53;1507346;95;21113;-50
2022/08/08 08:24:25;;;;;;;6.62;3.47;;;;;;;32.85;37.67;101666.70;1500730;95;21132;-52
2022/08/08 08:26:53;;;;;;;6.00;4.50;;;;;;;32.89;37.35;101663.52;1500905;95;21636;-51
2022/08/08 08:29:21;;;;;;;5.80;4.12;;;;;;;32.93;38.40;101674.86;1499513;95;21179;-50
2022/08/08 08:31:47;;;;;;;6.65;3.85;;;;;;;32.97;39.70;101668.16;1501037;95;21589;-53
2022/08/08 08:34:15;;;;;;;5.03;3.60;;;;;;;33.01;39.26;101674.11;1520797;93;21199;-52
2022/08/08 08:36:43;;;;;;;6.17;3.72;;;;;;;33.03;37.71;101675.66;1522921;93;21137;-49
2022/08/08 08:39:10;;;;;;;3.72;3.30;;;;;;;33.06;36.79;101672.62;1521334;93;21121;-49
2022/08/08 08:41:39;;;;;;;3.95;3.37;;;;;;;33.12;35.76;101672.52;1504062;92;21589;-52
2022/08/08 08:44:06;;;;;;;7.47;3.27;;;;;;;33.15;35.28;101666.80;1563343;89;21481;-49
2022/08/08 08:46:34;;;;;;;4.50;3.40;;;;;;;33.20;35.21;101663.97;1565635;89;21589;-51
2022/08/08 08:49:01;;;;;;;3.35;3.10;;;;;;;33.26;35.12;101664.68;1556637;90;21088;-49
2022/08/08 08:51:29;;;;;;;5.75;3.25;;;;;;;33.32;35.54;101673.52;1569437;89;21114;-52
2022/08/08 08:54:01;;;;;;;3.77;3.12;;;;;;;33.37;35.37;101668.97;1615971;88;21053;-53
2022/08/08 08:56:29;;;;;;;4.80;2.70;;;;;;;33.44;35.25;101670.90;1615369;87;21052;-50
2022/08/08 08:58:57;;;;;;;4.40;3.25;;;;;;;33.49;35.00;101675.33;1655143;84;21058;-51
2022/08/08 09:01:27;;;;;;;3.45;2.90;;;;;;;33.55;34.96;101669.30;1696473;82;20998;-53
2022/08/08 09:03:58;;;;;;;3.40;3.10;;;;;;;33.59;34.58;101666.62;1716295;81;21523;-55
2022/08/08 09:06:28;;;;;;;3.40;3.10;;;;;;;33.62;34.96;101667.66;1727830;81;21498;-50
2022/08/08 09:09:03;;;;;;;5.33;2.92;;;;;;;33.63;34.79;101665.28;1728857;81;21046;-49
2022/08/08 09:11:33;;;;;;;4.47;3.02;;;;;;;33.68;34.43;101659.41;1727520;81;21542;-50
2022/08/08 09:14:01;;;;;;;4.28;3.02;;;;;;;33.72;34.62;101659.44;1735755;81;20968;-50
2022/08/08 09:16:29;;;;;;;4.62;3.12;;;;;;;33.75;34.99;101658.27;1739294;81;20998;-51
2022/08/08 09:18:57;;;;;;;2.92;2.52;;;;;;;33.79;34.52;101655.09;1733151;81;20984;-50
2022/08/08 09:21:24;;;;;;;5.15;2.67;;;;;;;33.82;33.82;101649.88;1732642;81;21483;-52
2022/08/08 09:23:53;;;;;;;5.75;2.80;;;;;;;33.89;33.27;101649.55;1731198;81;21074;-49
2022/08/08 09:26:40;;;;;;;2.90;2.70;;;;;;;33.95;33.70;101654.30;1732005;81;21043;-53
2022/08/08 09:29:08;;;;;;;4.12;3.02;;;;;;;34.03;33.63;101653.02;1695279;84;21034;-50
2022/08/08 09:31:56;;;;;;;4.03;3.20;;;;;;;34.11;33.46;101651.69;1699198;83;21038;-50
2022/08/08 09:34:25;;;;;;;3.15;2.83;;;;;;;34.16;33.76;101649.36;1665719;84;21079;-51
2022/08/08 09:37:01;;;;;;;3.90;3.12;;;;;;;34.19;33.71;101656.62;1647934;85;21053;-50
2022/08/08 09:39:33;;;;;;;4.42;2.90;;;;;;;34.21;33.87;101653.24;1704429;82;21007;-52
2022/08/08 09:42:02;;;;;;;3.47;2.87;;;;;;;34.25;34.05;101651.91;1715613;82;21066;-53
2022/08/08 09:44:51;;;;;;;3.47;3.17;;;;;;;34.28;33.96;101650.73;1711627;82;21054;-50
2022/08/08 09:47:18;;;;;;;2.80;2.60;;;;;;;34.33;33.92;101642.99;1704304;82;21519;-52
2022/08/08 09:49:45;;;;;;;3.10;2.62;;;;;;;34.39;32.91;101645.03;1716314;82;21011;-51
2022/08/08 09:52:11;;;;;;;2.60;2.40;;;;;;;34.44;32.83;101644.01;1735177;82;21555;-49
2022/08/08 09:54:42;;;;;;;4.20;2.58;;;;;;;34.50;30.93;101643.37;1709210;82;21054;-53
2022/08/08 09:57:10;;;;;;;4.10;2.50;;;;;;;34.59;30.86;101646.44;1692358;83;21529;-53
2022/08/08 09:59:40;;;;;;;3.45;2.60;;;;;;;34.68;30.96;101644.09;1695060;84;21101;-53
2022/08/08 10:02:08;;;;;;;3.42;2.65;;;;;;;34.78;31.57;101640.72;1693951;83;21546;-53
2022/08/08 10:04:35;;;;;;;3.17;2.45;;;;;;;34.89;31.95;101643.06;1690654;83;21240;-55
2022/08/08 10:07:03;;;;;;;4.92;2.90;;;;;;;34.99;32.29;101643.80;1689243;84;21018;-53
2022/08/08 10:09:32;;;;;;;5.33;3.12;;;;;;;35.08;32.15;101648.16;1690930;84;21073;-53
2022/08/08 10:12:01;;;;;;;3.65;3.00;;;;;;;35.15;32.93;101643.77;1691066;83;21022;-51
2022/08/08 10:14:34;;;;;;;3.55;2.98;;;;;;;35.18;33.52;101644.77;1690052;84;21053;-49
2022/08/08 10:17:04;;;;;;;2.60;2.40;;;;;;;35.23;33.43;101644.76;1661397;86;21066;-53
2022/08/08 10:19:36;;;;;;;2.65;2.45;;;;;;;35.25;33.75;101638.16;1661125;85;21077;-55
2022/08/08 10:22:04;;;;;;;5.58;3.25;;;;;;;35.27;33.39;101640.69;1660991;85;21034;-52
2022/08/08 10:24:31;;;;;;;5.20;3.30;;;;;;;35.31;33.21;101640.18;1667090;85;21101;-52
2022/08/08 10:27:00;;;;;;;4.37;3.02;;;;;;;35.35;33.45;101641.52;1661312;85;21573;-51
2022/08/08 10:29:43;;;;;;;4.42;2.80;;;;;;;35.41;33.74;101638.62;1662635;85;20981;-54
2022/08/08 10:34:58;;;;;;;5.80;3.42;;;;;;;35.49;33.18;101626.48;1606851;88;21578;-56
2022/08/08 10:37:28;;;;;;;3.22;2.92;;;;;;;35.51;33.49;101624.45;1625566;88;21138;-57
2022/08/08 10:39:55;;;;;;;2.72;2.47;;;;;;;35.54;34.15;101624.08;1625396;88;21094;-51
2022/08/08 10:42:24;;;;;;;4.35;3.00;;;;;;;35.56;34.76;101617.48;1662148;86;21524;-54
2022/08/08 10:45:04;;;;;;;3.40;2.77;;;;;;;35.60;34.17;101624.73;1661525;85;21061;-53
2022/08/08 10:47:32;;;;;;;3.85;2.80;;;;;;;35.65;33.36;101612.89;1661821;86;21037;-55
2022/08/08 10:50:00;;;;;;;3.67;2.75;;;;;;;35.69;33.09;101615.58;1647944;87;21042;-51
2022/08/08 10:52:38;;;;;;;4.45;2.80;;;;;;;35.73;33.15;101616.41;1662070;85;21062;-51
2022/08/08 10:55:12;;;;;;;3.90;2.87;;;;;;;35.78;33.06;101614.00;1637837;87;21098;-51
2022/08/08 10:57:47;;;;;;;12.20;3.10;;;;;;;35.83;32.89;101613.48;1638181;87;21061;-51
2022/08/08 11:00:22;;;;;;;2.85;2.62;;;;;;;35.87;33.02;101605.33;1638172;87;21462;-52
2022/08/08 11:02:49;;;;;;;3.47;2.75;;;;;;;35.91;32.61;101602.10;1638333;87;21025;-49
2022/08/08 11:05:16;;;;;;;3.50;2.75;;;;;;;35.95;32.48;101599.41;1614821;88;21105;-53
2022/08/08 11:07:50;;;;;;;4.37;2.70;;;;;;;35.98;32.55;101599.56;1633072;88;21162;-51
2022/08/08 11:10:20;;;;;;;5.33;3.37;;;;;;;36.01;33.28;101594.27;1633855;88;21025;-49
2022/08/08 11:12:55;;;;;;;4.60;2.90;;;;;;;36.02;33.16;101589.20;1614967;85;21041;-56
2022/08/08 11:15:24;;;;;;;4.90;2.67;;;;;;;35.99;33.22;101586.34;1680290;85;21078;-50
2022/08/08 11:17:51;;;;;;;5.03;2.50;;;;;;;36.00;33.13;101586.69;1657816;86;21055;-52
2022/08/08 11:20:26;;;;;;;2.92;2.62;;;;;;;36.01;32.91;101585.65;1657992;86;21129;-52
2022/08/08 11:22:59;;;;;;;4.58;2.92;;;;;;;36.00;33.19;101589.39;1635692;86;21062;-54
2022/08/08 11:25:31;;;;;;;3.60;3.30;;;;;;;35.99;34.04;101584.98;1652849;86;21022;-53
2022/08/08 11:28:00;;;;;;;3.80;3.05;;;;;;;35.98;34.47;101584.66;1658102;86;21007;-53
2022/08/08 11:30:28;;;;;;;9.43;3.22;;;;;;;35.97;34.07;101577.55;1657179;86;21034;-50
2022/08/08 11:32:59;;;;;;;2.95;2.75;;;;;;;35.98;34.10;101581.11;1657757;86;21066;-53
2022/08/08 11:35:25;;;;;;;4.20;3.10;;;;;;;35.97;34.01;101577.55;1658056;86;21030;-54
2022/08/08 11:37:52;;;;;;;3.40;3.00;;;;;;;35.96;33.82;101579.94;1657715;86;21003;-55
2022/08/08 11:40:19;;;;;;;3.15;2.75;;;;;;;35.96;33.78;101578.59;1658043;86;21055;-52
2022/08/08 11:42:45;;;;;;;4.35;3.40;;;;;;;35.96;33.74;101577.23;1657910;86;21098;-53
2022/08/08 11:45:12;;;;;;;3.35;2.50;;;;;;;35.97;33.65;101578.90;1657651;86;21031;-54
2022/08/08 11:47:39;;;;;;;4.62;2.90;;;;;;;36.00;33.28;101573.14;1658076;86;21042;-51
2022/08/08 11:50:11;;;;;;;3.58;2.72;;;;;;;36.01;33.61;101574.81;1658022;86;21027;-53
2022/08/08 11:52:38;;;;;;;5.40;2.75;;;;;;;36.03;33.84;101573.27;1694505;84;21013;-51
2022/08/08 11:55:21;;;;;;;3.02;2.70;;;;;;;36.03;34.10;101568.70;1699390;83;21042;-55
2022/08/08 11:57:48;;;;;;;3.60;2.90;;;;;;;36.05;33.88;101573.43;1696435;83;21926;-52
2022/08/08 12:00:17;;;;;;;4.15;3.00;;;;;;;36.07;32.76;101568.67;1696742;84;21046;-55
2022/08/08 12:02:53;;;;;;;4.30;2.75;;;;;;;36.09;32.76;101572.58;1696490;83;21538;-51
2022/08/08 12:05:18;;;;;;;3.37;2.70;;;;;;;36.09;32.76;101568.52;1680726;82;21050;-51
2022/08/08 12:07:50;;;;;;;4.85;3.10;;;;;;;36.09;32.58;101573.41;1679061;84;21079;-54
2022/08/08 12:10:18;;;;;;;2.90;2.65;;;;;;;36.09;32.81;101573.41;1679169;83;21039;-51