Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:36;;;;;;;3.75;1.38;;;10.00;81.70;;;;;;5066875;28;20452;-67
2022/12/29 00:04:04;;;;;;;4.68;1.40;;;10.10;81.70;;;;;;5068715;28;20051;-65
2022/12/29 00:06:35;;;;;;;6.00;1.65;;;10.10;81.60;;;;;;5068744;28;20072;-65
2022/12/29 00:09:02;;;;;;;4.38;1.63;;;10.10;81.60;;;;;;5069143;28;20049;-68
2022/12/29 00:11:29;;;;;;;5.25;1.33;;;10.10;81.70;;;;;;5069581;28;20052;-69
2022/12/29 00:16:45;;;;;;;3.70;1.33;;;10.10;81.70;;;;;;5069323;28;20506;-60
2022/12/29 00:35:45;;;;;;;4.80;1.38;;;10.20;81.50;;;;;;5069614;28;20156;-69
2022/12/29 00:46:29;;;;;;;2.20;0.80;;;10.30;81.50;;;;;;5056127;28;20122;-70
2022/12/29 00:51:40;;;;;;;3.72;1.35;;;10.30;81.40;;;;;;5057425;28;20559;-69
2022/12/29 00:54:07;;;;;;;5.20;1.35;;;10.30;81.40;;;;;;5056800;28;20052;-70
2022/12/29 00:56:35;;;;;;;2.70;1.10;;;10.30;81.30;;;;;;5053717;28;20052;-70
2022/12/29 00:59:02;;;;;;;2.75;1.05;;;10.40;81.30;;;;;;5032299;28;20060;-69
2022/12/29 01:01:30;;;;;;;2.55;1.15;;;10.30;81.30;;;;;;5056457;28;20072;-69
2022/12/29 01:03:58;;;;;;;3.42;1.17;;;10.40;81.20;;;;;;5056671;28;20102;-68
2022/12/29 01:06:25;;;;;;;2.78;0.98;;;10.40;81.20;;;;;;5038839;28;20049;-70
2022/12/29 01:11:33;;;;;;;3.72;1.10;;;10.40;81.40;;;;;;5022299;28;20051;-69
2022/12/29 01:14:00;;;;;;;2.60;1.10;;;10.40;81.70;;;;;;5049341;28;20087;-69
2022/12/29 01:16:36;;;;;;;4.00;1.10;;;10.40;82.10;;;;;;5052359;28;20103;-69
2022/12/29 01:19:03;;;;;;;2.10;0.98;;;10.40;82.70;;;;;;5040738;28;20480;-69
2022/12/29 01:21:34;;;;;;;3.40;1.30;;;10.30;83.20;;;;;;5057752;28;20044;-69
2022/12/29 01:24:00;;;;;;;3.47;1.02;;;10.30;83.60;;;;;;5046971;28;20063;-69
2022/12/29 01:26:30;;;;;;;2.63;1.05;;;10.30;83.70;;;;;;5054876;28;20070;-70
2022/12/29 01:28:57;;;;;;;2.38;0.93;;;10.20;83.90;;;;;;5055339;28;20053;-69
2022/12/29 01:31:24;;;;;;;2.50;1.10;;;10.30;84.10;;;;;;5039845;28;20052;-69
2022/12/29 01:33:52;;;;;;;2.55;1.23;;;10.20;84.40;;;;;;5033433;28;20045;-70
2022/12/29 01:36:20;;;;;;;2.50;0.93;;;10.20;84.60;;;;;;5056779;28;20052;-69
2022/12/29 01:38:46;;;;;;;3.42;1.40;;;10.20;84.90;;;;;;5054990;28;20067;-70
2022/12/29 01:41:16;;;;;;;1.88;0.88;;;10.20;85.40;;;;;;5056065;28;20140;-63
2022/12/29 01:43:45;;;;;;;1.33;0.80;;;10.20;85.60;;;;;;5064833;28;20075;-62
2022/12/29 01:46:21;;;;;;;3.65;1.00;;;10.20;86.00;;;;;;5064733;28;20101;-61
2022/12/29 01:48:49;;;;;;;2.22;1.08;;;10.20;86.10;;;;;;5039553;28;20052;-61
2022/12/29 01:51:18;;;;;;;2.92;1.15;;;10.20;86.40;;;;;;5064285;28;20052;-65
2022/12/29 01:53:46;;;;;;;3.08;1.05;;;10.10;86.90;;;;;;5044788;28;20060;-65
2022/12/29 01:56:18;;;;;;;2.40;0.80;;;10.10;86.60;;;;;;5065264;28;20060;-64
2022/12/29 01:58:49;;;;;;;1.75;0.95;;;10.10;87.10;;;;;;5057856;28;20043;-63
2022/12/29 02:01:20;;;;;;;2.78;1.00;;;10.10;87.20;;;;;;5051942;28;20170;-66
2022/12/29 02:03:48;;;;;;;1.65;0.77;;;10.10;87.40;;;;;;5063355;28;20052;-66
2022/12/29 02:06:21;;;;;;;1.17;0.70;;;10.10;87.40;;;;;;5061970;28;20074;-63
2022/12/29 02:08:50;;;;;;;2.15;0.88;;;10.10;87.40;;;;;;5058741;28;20049;-65
2022/12/29 02:11:18;;;;;;;1.58;0.88;;;10.10;87.50;;;;;;5061265;28;20375;-64
2022/12/29 02:13:44;;;;;;;2.45;1.00;;;10.10;87.50;;;;;;5063052;28;20399;-64
2022/12/29 02:16:27;;;;;;;2.13;0.85;;;10.10;87.50;;;;;;5062636;28;20045;-64
2022/12/29 02:19:06;;;;;;;2.92;0.73;;;10.10;87.60;;;;;;5064570;28;20048;-66
2022/12/29 02:22:05;;;;;;;2.25;1.00;;;10.10;87.80;;;;;;5046559;28;20068;-64
2022/12/29 02:25:01;;;;;;;2.28;0.80;;;10.10;87.40;;;;;;5045296;28;20072;-65
2022/12/29 02:27:59;;;;;;;2.00;0.77;;;10.10;87.30;;;;;;5041060;28;20067;-65
2022/12/29 02:30:41;;;;;;;3.50;1.10;;;10.10;87.60;;;;;;5058088;28;20545;-63
2022/12/29 02:33:20;;;;;;;1.73;0.90;;;10.10;87.60;;;;;;5066968;28;20044;-65
2022/12/29 02:35:56;;;;;;;1.67;0.90;;;10.10;87.50;;;;;;5064451;28;20040;-65
2022/12/29 02:38:40;;;;;;;2.20;0.95;;;10.00;87.60;;;;;;5065393;28;20050;-65
2022/12/29 02:41:13;;;;;;;2.38;0.70;;;10.00;87.60;;;;;;5065717;28;20445;-64
2022/12/29 02:43:48;;;;;;;3.10;0.80;;;10.10;87.50;;;;;;5066690;28;20049;-66
2022/12/29 02:46:27;;;;;;;2.92;0.60;;;10.10;87.50;;;;;;5065263;28;20091;-65
2022/12/29 02:49:02;;;;;;;1.88;0.80;;;10.10;87.50;;;;;;5050211;28;20131;-64
2022/12/29 02:51:35;;;;;;;1.60;0.90;;;10.10;87.40;;;;;;5052344;28;20052;-65
2022/12/29 02:56:50;;;;;;;1.90;0.85;;;10.10;87.30;;;;;;5069877;28;20059;-64
2022/12/29 02:59:18;;;;;;;2.40;0.73;;;10.10;87.20;;;;;;5066958;28;20075;-64
2022/12/29 03:02:20;;;;;;;2.10;0.50;;;10.10;87.20;;;;;;5066003;28;20070;-64
2022/12/29 03:05:13;;;;;;;1.92;0.80;;;10.10;87.10;;;;;;5046953;28;20052;-65
2022/12/29 03:07:49;;;;;;;2.13;0.60;;;10.10;87.10;;;;;;5069430;28;20094;-64
2022/12/29 03:10:26;;;;;;;1.67;0.70;;;10.10;87.00;;;;;;5069649;28;20052;-68
2022/12/29 03:16:02;;;;;;;2.13;0.80;;;10.10;86.90;;;;;;5041243;28;20470;-69
2022/12/29 03:18:41;;;;;;;2.35;0.75;;;10.20;86.80;;;;;;5050187;28;20049;-67
2022/12/29 03:21:13;;;;;;;1.40;0.80;;;10.10;86.70;;;;;;5071556;28;20466;-68
2022/12/29 03:23:42;;;;;;;2.00;0.80;;;10.20;86.60;;;;;;5068158;28;20139;-65
2022/12/29 03:26:13;;;;;;;1.77;0.45;;;10.20;86.50;;;;;;5059018;28;20071;-68
2022/12/29 03:28:45;;;;;;;2.75;0.70;;;10.20;86.50;;;;;;5060189;28;20090;-67
2022/12/29 03:31:18;;;;;;;2.10;1.00;;;10.20;86.40;;;;;;5051578;28;20037;-62
2022/12/29 03:33:47;;;;;;;2.10;0.73;;;10.20;86.50;;;;;;5044068;28;20044;-60
2022/12/29 03:36:21;;;;;;;2.50;0.87;;;10.20;86.40;;;;;;5050742;28;20505;-60
2022/12/29 03:38:53;;;;;;;1.65;0.60;;;10.20;86.30;;;;;;5067333;28;20044;-61
2022/12/29 03:41:26;;;;;;;2.70;0.80;;;10.20;86.30;;;;;;5043003;28;20403;-60
2022/12/29 03:43:53;;;;;;;2.85;0.70;;;10.20;86.20;;;;;;5062377;28;20048;-60
2022/12/29 03:46:20;;;;;;;2.40;0.70;;;10.30;86.20;;;;;;5048656;28;20068;-61
2022/12/29 03:48:48;;;;;;;2.35;0.80;;;10.20;86.10;;;;;;5048316;28;20045;-61
2022/12/29 03:51:15;;;;;;;3.20;0.88;;;10.30;86.10;;;;;;5051070;28;20047;-61
2022/12/29 03:53:43;;;;;;;1.98;0.80;;;10.30;86.10;;;;;;5047597;28;20040;-60
2022/12/29 03:56:10;;;;;;;2.25;0.70;;;10.30;86.00;;;;;;5042652;28;20147;-60
2022/12/29 03:58:37;;;;;;;2.83;0.80;;;10.30;85.90;;;;;;5045041;28;20355;-60
2022/12/29 04:01:09;;;;;;;2.00;0.75;;;10.30;85.90;;;;;;5043923;28;20143;-60
2022/12/29 04:03:38;;;;;;;2.88;0.80;;;10.30;85.90;;;;;;5056443;28;20098;-61
2022/12/29 04:06:07;;;;;;;2.20;0.80;;;10.40;85.90;;;;;;5050121;28;20064;-60
2022/12/29 04:08:47;;;;;;;2.13;0.80;;;10.30;85.90;;;;;;5049957;28;20050;-61
2022/12/29 04:11:14;;;;;;;1.63;0.60;;;10.40;85.80;;;;;;5069919;28;20071;-61
2022/12/29 04:13:42;;;;;;;2.85;0.90;;;10.40;85.70;;;;;;5049870;28;20421;-60
2022/12/29 04:16:15;;;;;;;3.05;0.85;;;10.40;85.70;;;;;;5048405;28;20453;-61
2022/12/29 04:18:42;;;;;;;1.98;0.90;;;10.40;85.60;;;;;;5064762;28;20059;-61
2022/12/29 04:21:11;;;;;;;1.80;0.80;;;10.40;85.60;;;;;;5050773;28;20044;-61
2022/12/29 04:23:40;;;;;;;1.33;0.50;;;10.40;85.60;;;;;;5042745;28;20120;-61
2022/12/29 04:26:10;;;;;;;2.30;0.60;;;10.40;85.50;;;;;;5047680;28;21074;-61
2022/12/29 04:28:54;;;;;;;3.30;0.60;;;10.50;85.50;;;;;;5055829;28;20102;-60
2022/12/29 04:31:40;;;;;;;2.60;0.93;;;10.50;85.30;;;;;;5050475;28;20097;-61
2022/12/29 04:34:08;;;;;;;2.60;1.27;;;10.50;85.30;;;;;;5041752;28;20052;-60
2022/12/29 04:36:36;;;;;;;1.58;0.70;;;10.50;85.20;;;;;;5050249;28;20584;-61
2022/12/29 04:39:05;;;;;;;1.92;0.60;;;10.50;85.10;;;;;;5058212;28;20044;-61
2022/12/29 04:41:33;;;;;;;1.50;0.60;;;10.50;85.10;;;;;;5049749;28;20052;-60
2022/12/29 04:44:00;;;;;;;3.05;0.63;;;10.50;84.90;;;;;;5049700;28;20447;-60
2022/12/29 04:46:38;;;;;;;1.55;0.50;;;10.60;84.90;;;;;;5066214;28;20060;-60
2022/12/29 04:49:09;;;;;;;1.42;0.70;;;10.60;84.80;;;;;;5049740;28;20048;-61
2022/12/29 04:52:08;;;;;;;1.27;0.70;;;10.60;84.70;;;;;;5048110;28;20059;-61
2022/12/29 04:54:37;;;;;;;1.55;0.80;;;10.50;84.60;;;;;;5049058;28;20054;-61
2022/12/29 04:57:09;;;;;;;2.50;0.73;;;10.60;84.60;;;;;;5050391;28;20135;-61
2022/12/29 04:59:39;;;;;;;2.63;0.75;;;10.60;84.60;;;;;;5040562;28;20442;-59
2022/12/29 05:02:06;;;;;;;1.80;0.70;;;10.60;84.50;;;;;;5041187;28;20460;-61
2022/12/29 05:04:35;;;;;;;1.67;0.68;;;10.60;84.50;;;;;;5039012;28;20079;-60
2022/12/29 05:07:03;;;;;;;1.63;0.93;;;10.60;84.40;;;;;;5048666;28;20068;-60
2022/12/29 05:09:31;;;;;;;1.00;0.60;;;10.60;84.30;;;;;;5045530;28;20059;-60
2022/12/29 05:11:59;;;;;;;3.30;0.85;;;10.60;84.30;;;;;;5040374;28;20040;-61
2022/12/29 05:14:32;;;;;;;1.77;0.80;;;10.60;84.30;;;;;;5066307;28;20064;-62
2022/12/29 05:16:59;;;;;;;2.10;0.70;;;10.60;84.10;;;;;;5049378;28;20405;-60
2022/12/29 05:19:27;;;;;;;1.90;0.73;;;10.60;84.00;;;;;;5049190;28;20049;-61
2022/12/29 05:21:54;;;;;;;2.53;0.73;;;10.60;84.10;;;;;;5046167;28;20044;-61
2022/12/29 05:24:21;;;;;;;2.30;0.60;;;10.60;84.10;;;;;;5049688;28;20115;-60
2022/12/29 05:26:49;;;;;;;2.08;0.85;;;10.60;84.00;;;;;;5039037;28;20119;-60
2022/12/29 05:29:51;;;;;;;2.40;0.90;;;10.60;84.20;;;;;;4982222;28;20052;-60
2022/12/29 05:32:18;;;;;;;1.42;0.50;;;10.60;84.10;;;;;;5030733;28;20573;-59
2022/12/29 05:34:46;;;;;;;2.20;0.90;;;10.60;84.00;;;;;;5045626;28;20045;-61
2022/12/29 05:37:13;;;;;;;2.03;0.70;;;10.60;83.90;;;;;;5049230;28;20063;-61
2022/12/29 05:39:41;;;;;;;1.73;0.80;;;10.60;83.90;;;;;;5044968;28;20945;-60
2022/12/29 05:42:10;;;;;;;2.05;0.73;;;10.60;83.70;;;;;;5046495;28;20048;-61
2022/12/29 05:44:56;;;;;;;2.08;0.68;;;10.60;83.70;;;;;;5066236;28;20463;-60
2022/12/29 05:47:45;;;;;;;1.98;0.80;;;10.60;83.80;;;;;;5034673;28;20558;-58
2022/12/29 05:50:27;;;;;;;1.00;0.52;;;10.70;83.80;;;;;;5045429;28;20060;-65
2022/12/29 05:53:12;;;;;;;1.80;0.70;;;10.60;83.70;;;;;;5066289;28;20050;-64
2022/12/29 05:55:40;;;;;;;2.25;0.70;;;10.70;83.60;;;;;;5055884;28;20487;-64
2022/12/29 05:58:08;;;;;;;2.85;0.93;;;10.70;83.60;;;;;;5031745;28;20041;-64
2022/12/29 06:00:35;;;;;;;3.20;0.77;;;10.70;83.70;;;;;;5060434;28;20044;-61
2022/12/29 06:03:02;;;;;;;2.72;0.90;;;10.60;83.80;;;;;;5066383;28;20055;-63
2022/12/29 06:05:30;;;;;;;2.20;0.80;;;10.70;83.80;;;;;;5055968;28;20049;-67
2022/12/29 06:07:58;;;;;;;3.08;0.90;;;10.70;83.80;;;;;;5044883;28;20863;-68
2022/12/29 06:10:25;;;;;;;1.90;0.80;;;10.70;83.90;;;;;;5037446;28;20064;-68
2022/12/29 06:13:19;;;;;;;1.52;0.75;;;10.70;84.00;;;;;;5061691;28;20074;-69
2022/12/29 06:15:50;;;;;;;3.35;0.88;;;10.60;84.10;;;;;;5044712;28;20132;-69
2022/12/29 06:18:18;;;;;;;3.38;0.88;;;10.60;84.20;;;;;;5048640;28;20048;-69
2022/12/29 06:20:45;;;;;;;1.90;0.80;;;10.70;84.30;;;;;;5047096;28;20072;-69
2022/12/29 06:23:13;;;;;;;1.55;0.70;;;10.60;84.40;;;;;;5067603;28;20044;-68
2022/12/29 06:25:40;;;;;;;2.05;0.63;;;10.60;84.40;;;;;;5042802;28;20075;-67
2022/12/29 06:28:06;;;;;;;1.65;0.80;;;10.60;84.40;;;;;;5050026;28;20048;-68
2022/12/29 06:30:35;;;;;;;2.08;0.70;;;10.60;84.40;;;;;;5046597;28;20040;-68
2022/12/29 06:33:02;;;;;;;1.80;0.60;;;10.70;84.40;;;;;;5043036;28;20131;-68
2022/12/29 06:35:29;;;;;;;1.70;0.70;;;10.60;84.40;;;;;;5045385;28;20530;-67
2022/12/29 06:37:56;;;;;;;2.58;0.77;;;10.60;84.20;;;;;;5048498;28;20461;-68
2022/12/29 06:40:23;;;;;;;1.35;0.70;;;10.70;84.20;;;;;;5046083;28;20119;-68
2022/12/29 06:43:10;;;;;;;1.77;0.80;;;10.70;84.10;;;;;;5052319;28;20073;-68
2022/12/29 06:45:59;;;;;;;1.02;0.55;;;10.60;84.10;;;;;;5036218;28;20174;-68
2022/12/29 06:48:26;;;;;;;1.33;0.80;;;10.70;83.90;;;;;;5053317;28;20057;-67
2022/12/29 06:50:53;;;;;;;2.55;0.70;;;10.70;83.70;;;;;;5047801;28;20044;-68
2022/12/29 06:53:19;;;;;;;4.25;0.80;;;10.70;83.60;;;;;;5051418;28;20052;-68
2022/12/29 06:55:46;;;;;;;2.40;0.82;;;10.70;83.50;;;;;;5050633;28;20078;-68
2022/12/29 06:58:13;;;;;;;1.83;0.88;;;10.70;83.60;;;;;;5052678;28;20050;-68
2022/12/29 07:00:40;;;;;;;2.15;0.75;;;10.70;83.40;;;;;;5053025;28;20072;-68
2022/12/29 07:03:09;;;;;;;2.08;0.73;;;10.70;83.20;;;;;;5054039;28;20082;-67
2022/12/29 07:05:35;;;;;;;3.67;1.20;;;10.70;83.20;;;;;;5049155;28;20083;-67
2022/12/29 07:08:02;;;;;;;3.10;1.00;;;10.70;83.00;;;;;;5055499;28;20048;-68
2022/12/29 07:10:30;;;;;;;1.67;0.68;;;10.80;82.80;;;;;;5043013;28;20065;-67
2022/12/29 07:12:57;;;;;;;1.08;0.60;;;10.80;82.60;;;;;;5053398;28;20047;-69
2022/12/29 07:15:24;;;;;;;2.42;0.90;;;10.80;82.60;;;;;;5051912;28;20296;-69
2022/12/29 07:17:51;;;;;;;3.25;0.70;;;10.80;82.60;;;;;;5053354;28;20044;-68
2022/12/29 07:20:19;;;;;;;3.97;0.77;;;10.80;82.50;;;;;;5053983;28;20041;-68
2022/12/29 07:22:46;;;;;;;1.50;0.50;;;10.80;82.40;;;;;;5048227;28;20607;-70
2022/12/29 07:25:13;;;;;;;1.58;0.70;;;10.90;82.40;;;;;;5050439;28;20526;-68
2022/12/29 07:27:41;;;;;;;2.20;0.80;;;10.90;82.40;;;;;;5050058;28;20465;-69
2022/12/29 07:30:09;;;;;;;2.42;0.88;;;10.90;82.20;;;;;;5049345;28;20045;-69
2022/12/29 07:32:36;;;;;;;3.90;0.60;;;10.90;82.20;;;;;;5057979;28;20082;-69
2022/12/29 07:35:04;;;;;;;2.25;0.65;;;10.90;82.20;;;;;;5059936;28;20103;-70
2022/12/29 07:37:32;;;;;;;3.10;0.90;;;10.90;82.50;;;;;;5055307;28;20066;-67
2022/12/29 07:39:59;;;;;;;1.50;0.70;;;10.90;82.70;;;;;;5057377;28;20068;-67
2022/12/29 07:42:26;;;;;;;3.47;0.88;;;10.80;82.90;;;;;;5062315;28;20044;-60
2022/12/29 07:44:53;;;;;;;2.80;0.90;;;10.80;82.90;;;;;;5069796;28;20491;-62
2022/12/29 07:47:27;;;;;;;1.65;0.75;;;10.90;82.70;;;;;;5063269;28;20063;-60
2022/12/29 07:49:53;;;;;;;1.75;0.77;;;10.80;82.70;;;;;;5070758;28;20122;-61
2022/12/29 07:52:20;;;;;;;3.60;1.00;;;10.80;82.60;;;;;;5066273;28;20049;-62
2022/12/29 07:54:49;;;;;;;2.17;0.80;;;10.80;82.60;;;;;;5068691;28;20082;-61
2022/12/29 07:57:16;;;;;;;3.35;1.08;;;10.80;82.70;;;;;;5069624;28;20044;-60
2022/12/29 07:59:43;;;;;;;2.80;1.20;;;10.80;82.70;;;;;;5065664;28;20078;-60
2022/12/29 08:02:10;;;;;;;3.72;1.17;;;10.80;82.60;;;;;;5066434;28;20495;-59
2022/12/29 08:04:38;;;;;;;2.00;0.90;;;10.90;82.50;;;;;;5068923;28;20048;-61
2022/12/29 08:07:05;;;;;;;2.17;1.00;;;10.80;82.70;;;;;;5065947;28;20502;-60
2022/12/29 08:09:32;;;;;;;3.22;1.27;;;10.90;82.90;;;;;;5065723;28;20055;-59
2022/12/29 08:12:01;;;;;;;2.83;0.88;;;10.80;83.10;;;;;;5070229;28;20442;-62
2022/12/29 08:14:28;;;;;;;2.45;1.02;;;10.80;83.30;;;;;;5063441;28;20059;-62
2022/12/29 08:16:55;;;;;;;4.60;1.10;;;10.80;83.40;;;;;;5066758;28;20407;-60
2022/12/29 08:19:22;;;;;;;1.95;0.68;;;10.80;83.50;;;;;;5070938;28;20427;-60
2022/12/29 08:21:49;;;;;;;2.80;1.20;;;10.80;83.60;;;;;;5065195;28;20059;-60
2022/12/29 08:24:17;;;;;;;3.97;1.00;;;10.80;83.80;;;;;;5067971;28;20051;-63
2022/12/29 08:26:44;;;;;;;3.25;1.15;;;10.80;83.90;;;;;;5069459;28;20083;-60
2022/12/29 08:29:12;;;;;;;3.50;1.17;;;10.80;83.90;;;;;;5070027;28;20139;-62
2022/12/29 08:31:39;;;;;;;2.33;1.33;;;10.80;83.90;;;;;;5067466;28;20053;-61
2022/12/29 08:34:07;;;;;;;3.20;0.98;;;10.80;83.90;;;;;;5069436;28;20127;-60
2022/12/29 08:36:34;;;;;;;3.60;1.10;;;10.80;84.00;;;;;;5065205;28;20052;-60
2022/12/29 08:39:01;;;;;;;2.20;0.90;;;10.90;83.90;;;;;;5070910;28;20060;-60
2022/12/29 08:41:32;;;;;;;2.38;1.20;;;10.80;83.90;;;;;;5060273;28;20056;-62
2022/12/29 08:43:59;;;;;;;2.45;1.10;;;10.80;83.90;;;;;;5068069;28;20045;-60
2022/12/29 08:46:28;;;;;;;4.65;1.17;;;10.90;83.90;;;;;;5066045;28;20056;-60
2022/12/29 08:48:55;;;;;;;1.90;0.80;;;10.80;83.80;;;;;;5068952;28;20063;-60
2022/12/29 08:51:22;;;;;;;3.00;0.77;;;10.90;83.70;;;;;;5067704;28;20056;-60
2022/12/29 08:53:49;;;;;;;3.08;1.15;;;10.80;83.60;;;;;;5067808;28;20044;-60
2022/12/29 08:56:15;;;;;;;2.30;1.02;;;10.90;83.60;;;;;;5069234;28;20056;-61
2022/12/29 08:58:48;;;;;;;3.38;1.00;;;10.90;83.50;;;;;;5049068;28;20114;-59
2022/12/29 09:01:18;;;;;;;3.60;0.98;;;10.90;83.40;;;;;;5049572;28;20056;-60
2022/12/29 09:03:46;;;;;;;2.72;0.98;;;10.90;83.40;;;;;;5067575;28;20051;-60
2022/12/29 09:06:13;;;;;;;2.50;0.90;;;10.90;83.40;;;;;;5065537;28;20044;-59
2022/12/29 09:08:40;;;;;;;1.48;0.80;;;10.90;83.50;;;;;;5064215;28;20139;-60
2022/12/29 09:11:08;;;;;;;3.22;1.20;;;10.90;83.40;;;;;;5066104;28;20055;-58
2022/12/29 09:13:36;;;;;;;2.05;1.00;;;10.90;83.40;;;;;;5065492;28;20041;-66
2022/12/29 09:16:04;;;;;;;2.75;1.20;;;10.90;83.60;;;;;;5065708;28;20056;-68
2022/12/29 09:18:32;;;;;;;2.97;1.13;;;10.90;83.60;;;;;;5067400;28;20339;-69
2022/12/29 09:21:01;;;;;;;5.40;1.33;;;10.90;83.60;;;;;;5065294;28;20052;-68
2022/12/29 09:23:34;;;;;;;3.35;1.23;;;10.90;83.40;;;;;;5068656;28;20056;-68
2022/12/29 09:26:02;;;;;;;2.33;1.08;;;10.90;83.30;;;;;;5066237;28;20419;-68
2022/12/29 09:28:30;;;;;;;2.88;0.90;;;10.90;83.40;;;;;;5063139;28;20045;-68
2022/12/29 09:30:59;;;;;;;2.42;1.00;;;10.90;83.50;;;;;;5069296;28;20056;-69
2022/12/29 09:33:26;;;;;;;4.70;1.15;;;11.00;83.30;;;;;;5065541;28;20051;-70
2022/12/29 09:35:55;;;;;;;1.92;1.00;;;11.00;83.30;;;;;;5067476;28;20052;-69
2022/12/29 09:38:24;;;;;;;5.95;1.27;;;11.00;83.60;;;;;;5069124;28;20059;-66
2022/12/29 09:40:54;;;;;;;3.97;1.20;;;11.00;83.90;;;;;;5064570;28;20048;-69
2022/12/29 09:43:43;;;;;;;1.92;0.93;;;11.00;84.10;;;;;;5058935;28;20068;-70
2022/12/29 09:46:19;;;;;;;2.28;1.00;;;11.00;84.50;;;;;;5065650;28;20483;-68
2022/12/29 09:48:52;;;;;;;3.85;1.20;;;11.00;84.70;;;;;;5063945;28;20048;-68
2022/12/29 09:51:24;;;;;;;3.08;1.20;;;11.00;85.00;;;;;;5064226;28;20070;-68
2022/12/29 09:53:57;;;;;;;3.42;1.33;;;11.00;85.40;;;;;;5064995;28;20044;-68
2022/12/29 09:56:27;;;;;;;2.22;1.13;;;11.00;85.60;;;;;;5065726;28;20040;-67
2022/12/29 09:59:00;;;;;;;4.50;1.40;;;10.90;85.90;;;;;;5065293;28;20048;-69
2022/12/29 10:01:32;;;;;;;3.85;1.40;;;10.90;86.00;;;;;;5066910;28;20049;-70
2022/12/29 10:04:02;;;;;;;4.88;1.50;;;10.90;85.80;;;;;;5067438;28;20071;-71
2022/12/29 10:06:37;;;;;;;4.50;1.35;;;10.90;85.80;;;;;;5063727;28;20081;-69
2022/12/29 10:09:14;;;;;;;3.67;1.35;;;10.90;86.30;;;;;;5066686;28;20040;-69
2022/12/29 10:11:59;;;;;;;4.10;1.65;;;10.90;86.50;;;;;;5060045;28;20079;-69
2022/12/29 10:14:43;;;;;;;4.55;1.58;;;10.90;86.80;;;;;;5064814;28;20495;-69
2022/12/29 10:17:22;;;;;;;4.13;1.58;;;10.90;86.60;;;;;;5059455;28;20040;-69
2022/12/29 10:20:15;;;;;;;4.47;1.80;;;10.80;87.00;;;;;;5063948;28;20052;-68
2022/12/29 10:22:58;;;;;;;5.47;1.83;;;10.90;87.30;;;;;;5064982;28;20051;-69
2022/12/29 10:25:32;;;;;;;5.60;1.52;;;10.80;87.10;;;;;;5066055;28;20051;-67
2022/12/29 10:28:02;;;;;;;5.35;2.10;;;10.80;87.30;;;;;;5063247;28;20051;-69
2022/12/29 10:30:34;;;;;;;4.43;1.58;;;10.80;87.40;;;;;;5064096;28;20560;-68
2022/12/29 10:33:05;;;;;;;6.32;2.05;;;10.80;87.70;;;;;;5060155;28;20059;-68
2022/12/29 10:35:38;;;;;;;4.47;1.60;;;10.70;88.10;;;;;;5067020;28;20049;-69
2022/12/29 10:38:16;;;;;;;3.80;1.52;;;10.70;88.00;;;;;;5065178;28;20052;-68
2022/12/29 10:40:51;;;;;;;4.43;1.40;;;10.70;88.20;;;;;;5064547;28;20048;-69
2022/12/29 10:43:26;;;;;;;4.28;1.58;;;10.70;88.30;;;;;;5054113;28;20064;-68
2022/12/29 10:45:55;;;;;;;4.78;1.77;;;10.70;88.50;;;;;;5052685;28;20126;-63
2022/12/29 10:48:25;;;;;;;4.35;1.50;;;10.70;88.50;;;;;;5031222;28;20060;-63
2022/12/29 10:50:57;;;;;;;3.47;1.57;;;10.70;88.40;;;;;;5050451;28;20060;-60
2022/12/29 10:53:26;;;;;;;7.88;1.55;;;10.60;88.30;;;;;;5048115;28;20057;-60
2022/12/29 10:55:56;;;;;;;3.63;0.95;;;10.70;87.90;;;;;;5051709;28;20049;-60
2022/12/29 10:58:25;;;;;;;2.60;1.00;;;10.70;87.30;;;;;;5052357;28;20651;-62
2022/12/29 11:00:54;;;;;;;2.30;0.70;;;10.70;87.10;;;;;;5055638;28;20063;-61
2022/12/29 11:03:47;;;;;;;2.78;0.80;;;10.70;86.80;;;;;;5051273;28;20044;-60
2022/12/29 11:06:20;;;;;;;2.33;0.80;;;10.70;86.90;;;;;;5049284;28;20925;-70
2022/12/29 11:08:55;;;;;;;1.75;0.60;;;10.70;86.80;;;;;;5058408;28;20044;-68
2022/12/29 11:11:28;;;;;;;1.90;0.70;;;10.70;86.80;;;;;;5054823;28;20427;-64
2022/12/29 11:14:02;;;;;;;3.42;1.17;;;10.70;86.80;;;;;;5052456;28;20112;-64
2022/12/29 11:16:31;;;;;;;4.13;0.98;;;10.70;86.60;;;;;;5056926;28;20151;-59
2022/12/29 11:18:59;;;;;;;2.45;0.80;;;10.60;86.60;;;;;;5060535;28;20045;-60
2022/12/29 11:21:33;;;;;;;4.28;0.93;;;10.60;86.70;;;;;;5051283;28;20049;-60
2022/12/29 11:24:01;;;;;;;1.20;0.60;;;10.60;86.40;;;;;;5049755;28;20057;-60
2022/12/29 11:26:31;;;;;;;2.45;0.85;;;10.60;86.30;;;;;;5056308;28;20056;-61
2022/12/29 11:29:26;;;;;;;4.75;0.90;;;10.70;86.20;;;;;;5056633;28;20045;-61
2022/12/29 11:31:55;;;;;;;1.70;0.60;;;10.70;86.10;;;;;;4997451;28;20041;-60
2022/12/29 11:34:25;;;;;;;1.65;0.52;;;10.70;86.00;;;;;;5059183;28;20047;-61
2022/12/29 11:36:55;;;;;;;4.28;0.73;;;10.80;85.90;;;;;;5052834;28;20041;-60
2022/12/29 11:39:29;;;;;;;2.38;0.60;;;10.80;85.80;;;;;;5052819;28;20048;-61
2022/12/29 11:41:58;;;;;;;2.95;0.65;;;10.80;85.80;;;;;;5060924;28;20040;-68
2022/12/29 11:44:27;;;;;;;2.05;0.63;;;10.90;85.80;;;;;;5055471;28;20067;-69
2022/12/29 11:46:55;;;;;;;2.22;0.80;;;10.80;85.80;;;;;;5054087;28;20040;-61
2022/12/29 11:49:24;;;;;;;3.13;0.77;;;10.80;86.00;;;;;;5056017;28;20052;-61
2022/12/29 11:51:56;;;;;;;2.63;0.70;;;10.80;85.80;;;;;;5055413;28;20060;-60
2022/12/29 11:54:26;;;;;;;2.72;1.00;;;10.80;85.80;;;;;;5058146;28;20135;-61
2022/12/29 11:56:54;;;;;;;3.72;0.93;;;10.80;85.70;;;;;;5058027;28;20098;-60
2022/12/29 11:59:44;;;;;;;2.55;0.90;;;10.70;85.70;;;;;;5057205;28;20047;-63
2022/12/29 12:02:41;;;;;;;3.60;1.02;;;10.70;86.00;;;;;;5050401;28;20075;-60
2022/12/29 12:05:22;;;;;;;2.78;0.70;;;10.70;85.90;;;;;;5056568;28;20044;-60
2022/12/29 12:07:53;;;;;;;2.60;0.63;;;10.80;85.90;;;;;;5057781;28;20110;-61
2022/12/29 12:10:24;;;;;;;4.78;0.82;;;10.80;85.90;;;;;;5060469;28;20530;-60
2022/12/29 12:13:00;;;;;;;2.65;0.77;;;10.80;85.90;;;;;;5022092;28;20067;-64
2022/12/29 12:15:36;;;;;;;3.35;0.70;;;10.90;85.80;;;;;;5049841;28;20089;-68
2022/12/29 12:18:10;;;;;;;2.90;0.80;;;10.90;85.70;;;;;;5038227;28;20045;-64
2022/12/29 12:20:45;;;;;;;2.47;1.02;;;11.00;85.60;;;;;;5054909;28;20056;-64
2022/12/29 12:23:23;;;;;;;3.78;0.90;;;11.00;85.60;;;;;;5052694;28;20502;-64
2022/12/29 12:25:58;;;;;;;3.72;0.85;;;11.00;85.60;;;;;;5037765;28;20748;-63
2022/12/29 12:28:38;;;;;;;2.90;0.95;;;11.00;85.50;;;;;;5043604;28;20048;-64
2022/12/29 12:31:14;;;;;;;1.85;0.70;;;11.00;85.50;;;;;;5051977;28;20048;-63
2022/12/29 12:33:45;;;;;;;3.00;0.90;;;11.10;85.50;;;;;;5057731;28;20442;-64
2022/12/29 12:36:31;;;;;;;1.77;0.68;;;11.10;85.40;;;;;;5051871;28;20041;-63
2022/12/29 12:39:06;;;;;;;2.13;0.80;;;11.10;85.30;;;;;;5054656;28;20041;-63
2022/12/29 12:41:45;;;;;;;4.35;1.20;;;11.10;85.20;;;;;;5050371;28;20063;-64
2022/12/29 12:44:19;;;;;;;2.13;0.80;;;11.00;85.10;;;;;;5067297;28;20584;-62
2022/12/29 12:47:08;;;;;;;3.97;0.90;;;11.00;85.10;;;;;;5065372;28;20051;-63
2022/12/29 12:50:05;;;;;;;2.53;1.05;;;11.10;85.00;;;;;;5066530;28;20513;-63
2022/12/29 12:52:41;;;;;;;3.53;0.90;;;11.00;85.00;;;;;;5068642;28;20139;-64
2022/12/29 12:55:29;;;;;;;2.95;1.13;;;11.00;84.90;;;;;;5066159;28;20049;-62
2022/12/29 12:58:05;;;;;;;2.05;0.70;;;11.10;84.90;;;;;;5066758;28;20131;-63
2022/12/29 13:00:39;;;;;;;1.50;0.60;;;11.10;84.80;;;;;;5066622;28;20079;-63
2022/12/29 13:03:14;;;;;;;1.67;0.88;;;11.10;84.70;;;;;;5069524;28;20051;-64
2022/12/29 13:06:10;;;;;;;3.65;1.10;;;11.10;84.70;;;;;;5068954;28;20048;-62
2022/12/29 13:09:04;;;;;;;2.88;0.88;;;11.10;84.70;;;;;;5069193;28;20102;-64
2022/12/29 13:11:42;;;;;;;3.40;0.90;;;11.10;84.70;;;;;;5067795;28;20056;-63
2022/12/29 13:14:20;;;;;;;3.92;1.10;;;11.10;84.60;;;;;;5068291;28;20475;-62
2022/12/29 13:16:56;;;;;;;2.20;0.70;;;11.10;84.50;;;;;;5066984;28;20041;-66
2022/12/29 13:19:29;;;;;;;2.00;0.63;;;11.10;84.50;;;;;;5068411;28;20052;-67
2022/12/29 13:22:05;;;;;;;1.42;0.60;;;10.90;84.60;;;;;;5063952;28;20044;-69
2022/12/29 13:24:47;;;;;;;4.15;0.70;;;11.00;84.50;;;;;;5068272;28;20044;-68
2022/12/29 13:27:19;;;;;;;3.50;1.00;;;11.00;84.60;;;;;;5065207;28;20048;-68
2022/12/29 13:29:55;;;;;;;3.17;1.25;;;11.00;84.40;;;;;;5060603;28;20470;-68
2022/12/29 13:32:31;;;;;;;3.00;1.20;;;11.00;84.40;;;;;;5064769;28;20495;-68
2022/12/29 13:35:12;;;;;;;3.80;1.42;;;11.00;84.20;;;;;;5065814;28;20044;-69
2022/12/29 13:37:49;;;;;;;2.65;1.13;;;10.90;84.20;;;;;;5063570;28;20041;-68
2022/12/29 13:40:19;;;;;;;3.33;1.30;;;10.90;84.20;;;;;;5067103;28;20071;-69
2022/12/29 13:42:48;;;;;;;2.58;1.10;;;10.90;84.20;;;;;;5065504;28;20050;-67
2022/12/29 13:45:21;;;;;;;3.22;1.30;;;10.90;84.00;;;;;;5066362;28;20040;-66
2022/12/29 13:47:54;;;;;;;2.22;1.00;;;10.90;84.40;;;;;;5059436;28;20048;-68
2022/12/29 13:50:25;;;;;;;3.42;1.00;;;10.90;84.40;;;;;;5067101;28;20041;-70
2022/12/29 13:53:00;;;;;;;2.53;0.98;;;10.90;84.40;;;;;;5068779;28;20094;-69