Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:06;;;;;;;8.57;3.67;;;20.50;99.00;;;;;;5030856;28;20447;-74
2022/07/30 00:02:32;;;;;;;9.43;4.40;;;20.40;99.20;;;;;;5029557;28;20033;-74
2022/07/30 00:04:58;;;;;;;7.80;3.75;;;20.40;99.40;;;;;;5031676;28;20467;-76
2022/07/30 00:07:24;;;;;;;8.45;3.92;;;20.30;99.20;;;;;;5031092;28;20112;-76
2022/07/30 00:09:50;;;;;;;9.82;4.47;;;20.40;99.30;;;;;;5029998;28;20068;-75
2022/07/30 00:12:15;;;;;;;6.55;4.00;;;20.30;99.30;;;;;;5030609;28;20464;-74
2022/07/30 00:14:41;;;;;;;11.93;4.57;;;20.40;99.60;;;;;;5030878;28;20048;-75
2022/07/30 00:17:07;;;;;;;10.40;4.57;;;20.40;99.50;;;;;;5029761;28;20058;-73
2022/07/30 00:19:33;;;;;;;6.90;4.43;;;20.40;99.40;;;;;;5031187;28;20028;-74
2022/07/30 00:21:58;;;;;;;8.73;4.57;;;20.40;99.10;;;;;;5030723;28;20251;-74
2022/07/30 00:24:24;;;;;;;7.07;3.88;;;20.40;99.30;;;;;;5030794;28;20037;-74
2022/07/30 00:26:50;;;;;;;5.53;3.90;;;20.40;99.10;;;;;;5030580;28;20426;-75
2022/07/30 00:29:16;;;;;;;7.88;4.13;;;20.40;99.50;;;;;;5030660;28;20126;-75
2022/07/30 00:31:41;;;;;;;8.25;4.38;;;20.40;99.10;;;;;;5029765;28;20025;-75
2022/07/30 00:34:07;;;;;;;9.80;3.80;;;20.40;99.20;;;;;;5030572;28;20089;-76
2022/07/30 00:36:33;;;;;;;8.07;4.00;;;20.30;99.00;;;;;;5030485;28;20451;-75
2022/07/30 00:38:59;;;;;;;8.02;3.85;;;20.30;99.40;;;;;;5030579;28;20112;-76
2022/07/30 00:41:24;;;;;;;6.45;3.58;;;20.20;99.40;;;;;;5030527;28;20490;-76
2022/07/30 00:43:50;;;;;;;5.68;3.53;;;20.30;99.10;;;;;;5031435;28;20029;-76
2022/07/30 00:46:17;;;;;;;6.40;3.50;;;20.20;99.30;;;;;;5029367;28;20183;-75
2022/07/30 00:48:43;;;;;;;6.68;3.85;;;20.20;99.30;;;;;;5030356;28;20044;-75
2022/07/30 00:51:09;;;;;;;11.50;4.40;;;20.20;99.40;;;;;;5030442;28;20041;-75
2022/07/30 00:53:35;;;;;;;13.98;4.30;;;20.20;99.90;;;;;;5030193;28;20110;-76
2022/07/30 00:56:01;;;;;;;5.80;3.97;;;20.20;99.50;;;;;;5029982;28;20423;-75
2022/07/30 00:58:27;;;;;;;7.97;4.05;;;20.20;99.60;;;;;;5030879;28;20475;-76
2022/07/30 01:00:53;;;;;;;5.53;3.55;;;20.20;99.50;;;;;;5030571;28;20064;-77
2022/07/30 01:03:19;;;;;;;7.97;3.90;;;20.20;99.30;;;;;;5030353;28;20037;-76
2022/07/30 01:05:45;;;;;;;7.32;3.97;;;20.10;99.70;;;;;;5032469;28;20036;-77
2022/07/30 01:08:10;;;;;;;11.95;4.75;;;20.10;99.40;;;;;;5034349;28;20132;-75
2022/07/30 01:10:36;;;;;;;6.47;3.60;;;20.20;99.60;;;;;;5034576;28;20324;-76
2022/07/30 01:13:03;;;;;;;10.18;3.85;;;20.20;99.40;;;;;;5032926;28;20407;-75
2022/07/30 01:15:30;;;;;;;6.25;3.67;;;20.10;99.20;;;;;;5033157;28;20044;-76
2022/07/30 01:18:00;;;;;;;6.20;3.72;;;20.10;99.30;;;;;;5034078;28;20095;-77
2022/07/30 01:21:09;;;;;;;9.40;4.20;;;20.10;99.40;;;;;;5034090;28;20025;-76
2022/07/30 01:23:44;;;;;;;5.38;3.35;;;20.10;99.40;;;;;;5030816;28;20328;-76
2022/07/30 01:26:18;;;;;;;5.32;3.40;;;20.00;99.60;;;;;;5034320;28;20134;-75
2022/07/30 01:28:54;;;;;;;7.75;3.60;;;20.00;99.80;;;;;;5034613;28;20017;-76
2022/07/30 01:31:22;;;;;;;9.70;4.40;;;20.00;99.70;;;;;;5034223;28;20383;-77
2022/07/30 01:33:49;;;;;;;9.25;4.03;;;20.00;99.70;;;;;;5034209;28;20030;-76
2022/07/30 01:36:19;;;;;;;8.60;4.03;;;20.00;99.80;;;;;;5022181;28;20045;-75
2022/07/30 01:38:47;;;;;;;8.90;3.85;;;20.00;99.70;;;;;;5014027;28;20030;-76
2022/07/30 01:41:14;;;;;;;6.90;3.50;;;20.00;99.70;;;;;;5013693;28;20511;-76
2022/07/30 01:43:42;;;;;;;8.27;3.57;;;20.00;99.60;;;;;;5014335;28;20148;-76
2022/07/30 01:46:12;;;;;;;8.18;4.28;;;20.10;99.70;;;;;;5013999;28;20718;-75
2022/07/30 01:48:41;;;;;;;6.97;3.95;;;20.10;99.80;;;;;;5013834;28;20033;-76
2022/07/30 01:51:12;;;;;;;8.55;4.35;;;20.10;99.50;;;;;;5013732;28;20435;-75
2022/07/30 01:53:40;;;;;;;9.05;3.97;;;20.00;99.80;;;;;;5012593;28;20025;-75
2022/07/30 01:56:12;;;;;;;8.65;4.00;;;20.00;99.80;;;;;;5013412;28;20044;-76
2022/07/30 01:58:40;;;;;;;7.75;3.40;;;20.00;99.90;;;;;;5012848;28;20432;-76
2022/07/30 02:01:10;;;;;;;8.38;3.75;;;20.00;99.70;;;;;;5013336;28;20041;-75
2022/07/30 02:03:36;;;;;;;9.13;4.28;;;20.00;99.50;;;;;;5013454;28;20042;-75
2022/07/30 02:06:19;;;;;;;9.63;4.15;;;20.00;99.90;;;;;;5013670;28;20364;-77
2022/07/30 02:08:58;;;;;;;10.63;4.32;;;20.00;99.90;;;;;;5013860;28;20464;-76
2022/07/30 02:14:23;;;;;;;9.52;3.60;;;19.90;99.90;;;;;;5013178;28;20044;-76
2022/07/30 02:16:55;;;;;;;10.57;4.75;;;19.70;99.90;;;;;;5013477;28;20109;-75
2022/07/30 02:19:22;;;;;;;7.78;4.30;;;19.80;99.90;;;;;;5013312;28;20030;-77
2022/07/30 02:22:01;;;;;;;10.23;4.60;;;19.80;99.90;;;;;;5013440;28;20076;-77
2022/07/30 02:24:29;;;;;;;10.10;4.25;;;19.80;99.90;;;;;;5013269;28;20066;-76
2022/07/30 02:26:59;;;;;;;9.35;4.50;;;19.80;99.90;;;;;;5012061;28;20053;-77
2022/07/30 02:29:25;;;;;;;11.52;4.38;;;19.80;99.90;;;;;;5013325;28;20030;-77
2022/07/30 02:31:55;;;;;;;8.77;3.85;;;19.80;99.90;;;;;;5013743;28;20408;-77
2022/07/30 02:34:24;;;;;;;8.02;3.65;;;19.80;99.90;;;;;;5013439;28;20030;-77
2022/07/30 02:36:51;;;;;;;12.10;4.45;;;19.80;99.90;;;;;;5013299;28;20290;-77
2022/07/30 02:39:18;;;;;;;9.05;4.63;;;19.80;99.70;;;;;;5013405;28;20030;-76
2022/07/30 02:41:46;;;;;;;7.38;3.75;;;19.80;99.90;;;;;;5013259;28;20042;-77
2022/07/30 02:44:14;;;;;;;;;;;19.80;99.70;;;;;;5013343;28;20172;-76
2022/07/30 02:46:40;;;;;;;7.95;4.13;;;19.80;99.70;;;;;;5012201;28;20344;-75
2022/07/30 02:49:08;;;;;;;10.20;5.10;;;19.80;99.60;;;;;;5013062;28;20454;-75
2022/07/30 02:51:35;;;;;;;8.30;4.63;;;19.80;99.60;;;;;;5012647;28;20053;-75
2022/07/30 02:54:02;;;;;;;6.05;3.88;;;19.80;99.70;;;;;;5011701;28;20459;-75
2022/07/30 02:56:29;;;;;;;8.38;4.57;;;19.80;99.90;;;;;;5012558;28;20061;-77
2022/07/30 02:58:57;;;;;;;6.60;3.70;;;19.70;99.90;;;;;;5012227;28;20466;-76
2022/07/30 03:01:23;;;;;;;8.43;4.47;;;19.70;99.80;;;;;;5012571;28;20077;-75
2022/07/30 03:03:51;;;;;;;12.98;4.50;;;19.70;99.80;;;;;;5011454;28;20041;-75
2022/07/30 03:06:18;;;;;;;12.05;4.55;;;19.70;99.90;;;;;;5011432;28;20030;-76
2022/07/30 03:08:45;;;;;;;10.07;4.60;;;19.60;99.80;;;;;;5011452;28;20453;-76
2022/07/30 03:11:12;;;;;;;7.55;4.30;;;19.60;99.70;;;;;;5012698;28;20530;-76
2022/07/30 03:13:38;;;;;;;8.90;4.78;;;19.70;99.90;;;;;;5013100;28;20030;-77
2022/07/30 03:16:15;;;;;;;10.02;4.47;;;19.60;99.90;;;;;;5011445;28;20044;-76
2022/07/30 03:18:42;;;;;;;12.15;4.93;;;19.60;99.90;;;;;;5011525;28;20479;-76
2022/07/30 03:21:15;;;;;;;8.43;5.35;;;19.60;99.90;;;;;;5011460;28;20049;-76
2022/07/30 03:23:43;;;;;;;11.98;5.20;;;19.60;99.90;;;;;;5012205;28;20029;-75
2022/07/30 03:26:13;;;;;;;;;;;19.60;99.90;;;;;;5011605;28;20057;-76
2022/07/30 03:28:39;;;;;;;7.88;4.90;;;19.60;99.90;;;;;;5011897;28;19909;-76
2022/07/30 03:31:14;;;;;;;11.50;5.05;;;19.50;99.90;;;;;;5012129;28;20042;-76
2022/07/30 03:33:41;;;;;;;8.95;4.70;;;19.50;99.90;;;;;;5012180;28;20120;-75
2022/07/30 03:36:17;;;;;;;9.32;5.32;;;19.50;99.90;;;;;;5011929;28;20034;-75
2022/07/30 03:38:44;;;;;;;9.15;5.60;;;19.40;99.90;;;;;;5012147;28;20058;-75
2022/07/30 03:41:13;;;;;;;11.98;5.40;;;19.50;99.90;;;;;;5012061;28;20088;-75
2022/07/30 03:43:39;;;;;;;9.52;5.22;;;19.40;99.90;;;;;;5012456;28;20079;-75
2022/07/30 03:46:16;;;;;;;7.18;5.25;;;19.40;99.90;;;;;;5011859;28;20567;-75
2022/07/30 03:48:43;;;;;;;10.93;5.40;;;19.40;99.90;;;;;;5012019;28;20184;-75
2022/07/30 03:51:12;;;;;;;11.00;4.97;;;19.40;99.90;;;;;;5011722;28;20030;-76
2022/07/30 03:53:40;;;;;;;10.30;5.22;;;19.40;99.90;;;;;;5011184;28;20596;-74
2022/07/30 03:56:13;;;;;;;10.68;5.40;;;19.40;99.90;;;;;;5010942;28;20341;-74
2022/07/30 03:58:39;;;;;;;9.07;5.10;;;19.40;99.90;;;;;;5012528;28;20073;-76
2022/07/30 04:01:11;;;;;;;8.63;4.65;;;19.30;99.90;;;;;;5011757;28;20049;-76
2022/07/30 04:03:37;;;;;;;8.45;5.03;;;19.30;99.90;;;;;;5011676;28;20030;-75
2022/07/30 04:06:03;;;;;;;9.25;5.45;;;19.30;99.90;;;;;;5010392;28;20030;-75
2022/07/30 04:08:29;;;;;;;9.35;5.30;;;19.40;99.90;;;;;;5011601;28;20030;-75
2022/07/30 04:10:55;;;;;;;11.00;5.43;;;19.40;99.90;;;;;;5011804;28;20022;-78
2022/07/30 04:13:21;;;;;;;9.57;5.15;;;19.40;99.90;;;;;;5011433;28;20034;-75
2022/07/30 04:16:25;;;;;;;9.20;4.68;;;19.30;99.90;;;;;;5011460;28;20041;-76
2022/07/30 04:18:52;;;;;;;9.93;4.88;;;19.30;99.90;;;;;;5011680;28;20435;-75
2022/07/30 04:21:21;;;;;;;8.10;5.10;;;19.30;99.90;;;;;;5010641;28;20419;-76
2022/07/30 04:23:49;;;;;;;7.70;4.63;;;19.20;99.90;;;;;;5011171;28;20464;-75
2022/07/30 04:26:16;;;;;;;9.13;4.15;;;19.20;99.90;;;;;;5011179;28;20029;-74
2022/07/30 04:28:42;;;;;;;7.80;4.27;;;19.20;99.90;;;;;;5011653;28;20022;-76
2022/07/30 04:31:15;;;;;;;5.97;4.25;;;19.20;99.90;;;;;;5011094;28;20263;-75
2022/07/30 04:33:44;;;;;;;11.48;4.72;;;19.10;99.90;;;;;;5011331;28;20033;-74
2022/07/30 04:36:13;;;;;;;8.05;4.80;;;19.10;99.90;;;;;;5011195;28;20052;-76
2022/07/30 04:38:39;;;;;;;7.97;5.03;;;19.00;99.90;;;;;;5010845;28;20034;-75
2022/07/30 04:41:10;;;;;;;10.15;4.82;;;19.00;99.90;;;;;;5011242;28;20026;-77
2022/07/30 04:43:36;;;;;;;10.57;5.50;;;19.00;99.90;;;;;;5011649;28;20026;-76
2022/07/30 04:46:18;;;;;;;7.28;4.88;;;19.00;99.90;;;;;;5011443;28;20096;-75
2022/07/30 04:48:43;;;;;;;6.15;4.65;;;19.00;99.90;;;;;;5011117;28;20511;-77
2022/07/30 04:51:18;;;;;;;8.05;4.30;;;19.00;99.90;;;;;;5011211;28;20073;-77
2022/07/30 04:53:45;;;;;;;8.25;4.28;;;19.00;99.90;;;;;;5010939;28;20026;-76
2022/07/30 04:56:15;;;;;;;9.65;4.63;;;19.00;99.90;;;;;;5009477;28;20042;-75
2022/07/30 04:58:42;;;;;;;8.30;5.00;;;19.00;99.90;;;;;;5010367;28;20072;-76
2022/07/30 05:01:17;;;;;;;8.07;4.15;;;19.00;99.90;;;;;;5010933;28;20088;-76
2022/07/30 05:03:44;;;;;;;10.50;4.82;;;19.00;99.90;;;;;;5010681;28;20442;-75
2022/07/30 05:06:18;;;;;;;8.45;4.80;;;18.90;99.90;;;;;;5011138;28;20388;-76
2022/07/30 05:08:43;;;;;;;103.03;56.22;;;18.90;99.90;;;;;;5011097;28;20100;-79
2022/07/30 05:11:16;;;;;;;46.65;25.20;;;18.90;99.90;;;;;;5011213;28;20740;-77
2022/07/30 05:13:43;;;;;;;16.17;8.48;;;18.90;99.90;;;;;;5011511;28;20481;-78
2022/07/30 05:16:15;;;;;;;6.28;4.57;;;18.90;99.90;;;;;;5009700;28;20407;-82
2022/07/30 05:18:41;;;;;;;9.80;4.93;;;19.00;99.90;;;;;;5011068;28;20083;-78
2022/07/30 05:21:13;;;;;;;40.97;26.80;;;19.00;99.90;;;;;;5010824;28;20037;-76
2022/07/30 05:23:38;;;;;;;31.63;17.42;;;19.00;99.90;;;;;;5010963;28;20470;-77
2022/07/30 05:26:20;;;;;;;53.60;27.95;;;19.00;99.90;;;;;;5010927;28;20210;-75
2022/07/30 05:28:46;;;;;;;10.70;6.40;;;19.00;99.90;;;;;;5011423;28;20026;-76
2022/07/30 05:31:12;;;;;;;109.47;66.82;;;19.00;99.90;;;;;;5011327;28;20104;-79
2022/07/30 05:33:37;;;;;;;64.80;36.50;;;19.10;99.90;;;;;;5010582;28;20034;-76
2022/07/30 05:36:03;;;;;;;22.20;14.25;;;19.10;99.90;;;;;;5011083;28;20045;-77
2022/07/30 05:38:29;;;;;;;12.63;6.25;;;19.10;99.90;;;;;;5011225;28;20120;-83
2022/07/30 05:40:54;;;;;;;10.85;6.05;;;19.20;99.90;;;;;;5012084;28;20030;-79
2022/07/30 05:43:20;;;;;;;10.30;5.75;;;19.20;99.90;;;;;;5011073;28;20034;-76
2022/07/30 05:45:46;;;;;;;9.68;5.45;;;19.20;99.90;;;;;;5011324;28;20030;-77
2022/07/30 05:48:11;;;;;;;10.77;5.97;;;19.20;99.90;;;;;;5011295;28;20357;-78
2022/07/30 05:50:37;;;;;;;10.48;5.68;;;19.20;99.90;;;;;;5011206;28;20115;-77
2022/07/30 05:53:03;;;;;;;7.80;5.35;;;19.20;99.90;;;;;;5014444;28;20088;-77
2022/07/30 05:55:28;;;;;;;8.98;5.90;;;19.10;99.90;;;;;;5015249;28;20442;-76
2022/07/30 05:57:54;;;;;;;13.32;5.47;;;19.20;99.90;;;;;;5014483;28;20034;-77
2022/07/30 06:00:20;;;;;;;9.50;5.38;;;19.20;99.90;;;;;;5004792;28;20069;-75
2022/07/30 06:02:45;;;;;;;7.55;5.15;;;19.20;99.90;;;;;;5001590;28;20113;-78
2022/07/30 06:05:11;;;;;;;8.65;5.40;;;19.20;99.90;;;;;;5014307;28;20030;-77
2022/07/30 06:07:36;;;;;;;10.35;5.60;;;19.20;99.90;;;;;;5013457;28;20369;-78
2022/07/30 06:10:03;;;;;;;10.23;6.00;;;19.20;99.90;;;;;;5013998;28;20364;-77
2022/07/30 06:12:29;;;;;;;60.67;35.83;;;19.20;99.90;;;;;;5014011;28;20555;-74
2022/07/30 06:14:55;;;;;;;168.07;105.07;;;19.10;99.90;;;;;;5013490;28;20038;-74
2022/07/30 06:17:21;;;;;;;54.17;32.22;;;19.20;99.90;;;;;;5014099;28;20128;-76
2022/07/30 06:19:47;;;;;;;13.00;7.72;;;19.20;99.90;;;;;;5012966;28;20145;-75
2022/07/30 06:22:13;;;;;;;11.02;6.45;;;19.10;99.90;;;;;;5013671;28;20030;-74
2022/07/30 06:24:39;;;;;;;11.25;6.38;;;19.20;99.90;;;;;;5014034;28;20113;-80
2022/07/30 06:27:05;;;;;;;13.63;5.63;;;19.20;99.90;;;;;;5013919;28;20121;-83
2022/07/30 06:29:30;;;;;;;9.07;5.63;;;19.30;99.90;;;;;;5014152;28;20368;-80
2022/07/30 06:31:56;;;;;;;10.10;5.40;;;19.30;99.90;;;;;;5014514;28;20025;-81
2022/07/30 06:34:22;;;;;;;12.35;5.00;;;19.40;99.90;;;;;;5013914;28;20030;-78
2022/07/30 06:36:48;;;;;;;10.18;5.28;;;19.40;99.90;;;;;;5012595;28;20033;-79
2022/07/30 06:39:14;;;;;;;12.63;5.43;;;19.30;99.90;;;;;;5012461;28;20072;-79
2022/07/30 06:41:39;;;;;;;11.35;5.22;;;19.20;99.90;;;;;;5013138;28;20341;-79
2022/07/30 06:44:05;;;;;;;12.63;5.03;;;19.30;99.90;;;;;;5012113;28;20050;-78
2022/07/30 06:46:31;;;;;;;10.60;5.38;;;19.30;99.90;;;;;;5013574;28;20026;-78
2022/07/30 06:48:57;;;;;;;10.95;5.28;;;19.40;99.90;;;;;;5013400;28;20399;-80
2022/07/30 06:51:22;;;;;;;10.20;5.45;;;19.40;99.90;;;;;;5012993;28;20124;-88
2022/07/30 06:53:48;;;;;;;7.93;4.90;;;19.50;99.90;;;;;;5012987;28;20098;-80
2022/07/30 06:56:16;;;;;;;11.02;5.28;;;19.50;99.90;;;;;;5011507;28;20364;-79
2022/07/30 06:58:42;;;;;;;8.70;5.55;;;19.60;99.90;;;;;;5013429;28;20097;-80
2022/07/30 07:01:14;;;;;;;12.70;5.00;;;19.70;99.90;;;;;;5011757;28;20173;-79
2022/07/30 07:03:40;;;;;;;14.30;5.50;;;19.70;99.90;;;;;;5010769;28;20037;-80
2022/07/30 07:06:14;;;;;;;12.50;6.50;;;19.80;99.90;;;;;;5012764;28;20034;-80
2022/07/30 07:08:40;;;;;;;10.23;5.03;;;19.90;99.90;;;;;;5010780;28;20360;-79
2022/07/30 07:11:12;;;;;;;7.97;4.45;;;19.90;99.90;;;;;;5002801;28;20037;-81
2022/07/30 07:13:38;;;;;;;9.18;4.78;;;20.00;99.90;;;;;;5026605;28;20044;-79
2022/07/30 07:16:04;;;;;;;9.35;5.18;;;20.10;99.90;;;;;;5012700;28;20456;-80
2022/07/30 07:18:30;;;;;;;7.60;4.45;;;20.20;99.90;;;;;;5012454;28;20115;-80
2022/07/30 07:20:55;;;;;;;5.88;4.45;;;20.30;99.90;;;;;;5012396;28;20440;-78
2022/07/30 07:23:21;;;;;;;8.68;4.10;;;20.40;99.90;;;;;;5011038;28;20104;-80
2022/07/30 07:25:47;;;;;;;6.70;3.72;;;20.40;99.90;;;;;;5012728;28;20036;-80
2022/07/30 07:28:13;;;;;;;6.22;4.13;;;20.50;99.90;;;;;;5012237;28;20030;-80
2022/07/30 07:30:40;;;;;;;6.38;4.85;;;20.60;99.90;;;;;;5010896;28;20092;-79
2022/07/30 07:33:05;;;;;;;6.65;4.05;;;20.60;99.90;;;;;;5011961;28;20040;-80
2022/07/30 07:35:32;;;;;;;9.40;3.95;;;20.70;99.90;;;;;;5012059;28;20125;-82
2022/07/30 07:37:57;;;;;;;6.47;3.67;;;20.80;99.90;;;;;;5012449;28;20475;-81
2022/07/30 07:40:23;;;;;;;6.70;3.42;;;21.00;99.90;;;;;;5012060;28;20038;-81
2022/07/30 07:42:49;;;;;;;8.30;4.15;;;21.00;99.90;;;;;;5012280;28;20045;-81
2022/07/30 07:45:15;;;;;;;3.90;3.22;;;21.10;99.90;;;;;;5012095;28;20038;-80
2022/07/30 07:47:48;;;;;;;9.00;3.75;;;21.20;99.90;;;;;;5010637;28;20415;-81
2022/07/30 07:50:16;;;;;;;3.75;2.92;;;21.30;99.90;;;;;;5010917;28;20405;-81
2022/07/30 07:52:41;;;;;;;5.60;2.40;;;21.40;99.90;;;;;;5012475;28;20026;-83
2022/07/30 07:55:08;;;;;;;7.53;2.78;;;21.40;99.00;;;;;;5011503;28;20100;-81
2022/07/30 07:57:38;;;;;;;7.32;4.10;;;21.40;99.20;;;;;;5010674;28;20021;-82
2022/07/30 08:00:05;;;;;;;7.10;3.30;;;21.50;99.20;;;;;;5011871;28;20048;-81
2022/07/30 08:02:31;;;;;;;6.57;3.03;;;21.50;99.40;;;;;;5010428;28;20420;-81
2022/07/30 08:04:59;;;;;;;6.55;3.17;;;21.60;99.30;;;;;;5010904;28;20060;-81
2022/07/30 08:07:25;;;;;;;4.22;2.63;;;21.80;98.90;;;;;;5010570;28;20042;-82
2022/07/30 08:09:51;;;;;;;7.15;3.40;;;21.80;97.80;;;;;;5011803;28;20100;-81
2022/07/30 08:12:19;;;;;;;8.82;3.25;;;21.70;97.50;;;;;;5011417;28;20464;-81
2022/07/30 08:14:48;;;;;;;5.82;2.85;;;21.70;97.50;;;;;;5010873;28;20033;-80
2022/07/30 08:17:14;;;;;;;4.57;2.72;;;22.00;98.20;;;;;;5011502;28;20109;-80
2022/07/30 08:19:40;;;;;;;6.18;2.88;;;22.10;98.10;;;;;;5012413;28;20496;-81
2022/07/30 08:22:06;;;;;;;4.28;2.30;;;22.10;97.70;;;;;;5011183;28;20455;-80
2022/07/30 08:24:31;;;;;;;8.15;2.58;;;22.00;97.20;;;;;;5010353;28;20040;-81
2022/07/30 08:26:57;;;;;;;5.13;2.40;;;22.00;97.10;;;;;;5011383;28;20026;-81
2022/07/30 08:29:23;;;;;;;7.95;2.67;;;22.20;97.00;;;;;;5010963;28;20121;-82
2022/07/30 08:31:49;;;;;;;3.88;2.55;;;22.40;96.70;;;;;;5010578;28;20381;-81
2022/07/30 08:34:15;;;;;;;4.57;2.60;;;22.50;96.50;;;;;;5009987;28;20037;-78
2022/07/30 08:36:40;;;;;;;4.90;2.65;;;22.50;97.10;;;;;;5010970;28;20079;-79
2022/07/30 08:39:06;;;;;;;6.60;2.35;;;22.70;96.70;;;;;;5011291;28;20038;-78
2022/07/30 08:41:32;;;;;;;4.57;3.25;;;22.80;96.60;;;;;;5009691;28;20526;-80
2022/07/30 08:44:00;;;;;;;3.47;2.38;;;22.80;96.70;;;;;;5011619;28;20520;-77
2022/07/30 08:46:28;;;;;;;;;;;22.90;96.60;;;;;;5011863;28;20033;-80
2022/07/30 08:48:54;;;;;;;3.92;2.00;;;22.90;96.60;;;;;;5010177;28;20267;-82
2022/07/30 08:51:21;;;;;;;3.83;2.30;;;22.80;96.00;;;;;;5010037;28;20056;-81
2022/07/30 08:53:47;;;;;;;3.42;2.63;;;22.80;96.10;;;;;;5011565;28;20362;-83
2022/07/30 08:56:17;;;;;;;9.45;2.10;;;23.10;96.40;;;;;;5011121;28;20456;-82
2022/07/30 08:58:44;;;;;;;4.35;2.20;;;23.90;96.30;;;;;;5011525;28;20026;-81
2022/07/30 09:01:16;;;;;;;2.88;2.03;;;24.40;95.60;;;;;;5011433;28;20041;-82
2022/07/30 09:03:41;;;;;;;4.50;2.45;;;24.20;94.20;;;;;;5011457;28;20042;-82
2022/07/30 09:06:19;;;;;;;4.40;2.08;;;24.20;94.20;;;;;;5009883;28;20054;-82
2022/07/30 09:08:45;;;;;;;6.78;2.45;;;24.60;94.20;;;;;;5011193;28;20061;-81
2022/07/30 09:11:17;;;;;;;3.78;1.90;;;24.60;94.10;;;;;;5010169;28;20022;-81
2022/07/30 09:13:43;;;;;;;2.95;2.00;;;24.60;93.60;;;;;;5011725;28;20115;-82
2022/07/30 09:16:24;;;;;;;4.78;2.13;;;24.50;93.10;;;;;;5010538;28;20096;-82
2022/07/30 09:18:51;;;;;;;5.60;2.60;;;24.60;93.00;;;;;;5009826;28;20121;-83
2022/07/30 09:21:25;;;;;;;4.07;1.90;;;24.90;92.70;;;;;;5011311;28;20046;-82
2022/07/30 09:23:53;;;;;;;4.07;2.45;;;25.30;92.80;;;;;;5011145;28;20054;-82
2022/07/30 09:26:19;;;;;;;4.35;2.22;;;26.20;92.50;;;;;;5010995;28;20117;-82
2022/07/30 09:28:45;;;;;;;6.28;2.10;;;26.20;90.80;;;;;;5015102;28;20028;-83
2022/07/30 09:31:22;;;;;;;6.05;2.08;;;26.20;91.70;;;;;;5013854;28;20029;-83
2022/07/30 09:33:48;;;;;;;6.45;2.90;;;26.30;91.30;;;;;;5014477;28;20080;-82
2022/07/30 09:36:16;;;;;;;8.88;3.17;;;26.10;90.40;;;;;;5013617;28;20050;-83
2022/07/30 09:38:50;;;;;;;;;;;25.60;90.90;;;;;;5015034;28;20026;-82
2022/07/30 09:41:19;;;;;;;7.10;2.72;;;25.20;91.70;;;;;;5014663;28;20000;-80
2022/07/30 09:43:47;;;;;;;5.07;2.85;;;25.40;92.10;;;;;;5014032;28;20052;-81
2022/07/30 09:46:14;;;;;;;11.02;2.70;;;25.60;92.00;;;;;;5014289;28;20041;-82
2022/07/30 09:48:40;;;;;;;3.63;2.25;;;25.40;91.80;;;;;;5014321;28;20092;-81
2022/07/30 09:51:10;;;;;;;5.43;2.40;;;25.50;91.70;;;;;;5013329;28;20029;-80
2022/07/30 09:53:51;;;;;;;8.43;3.72;;;26.10;91.50;;;;;;5014327;28;20056;-81
2022/07/30 09:56:25;;;;;;;6.78;2.70;;;26.30;91.50;;;;;;5014419;28;20053;-81
2022/07/30 09:58:51;;;;;;;5.20;2.83;;;26.70;91.20;;;;;;5016099;28;20022;-80
2022/07/30 10:01:16;;;;;;;5.38;2.97;;;27.30;90.10;;;;;;5018742;28;20126;-78
2022/07/30 10:03:42;;;;;;;4.82;2.60;;;27.10;88.60;;;;;;5016428;28;20030;-79
2022/07/30 10:06:09;;;;;;;5.72;3.00;;;27.10;89.80;;;;;;5014441;28;20034;-81
2022/07/30 10:08:43;;;;;;;9.40;3.10;;;27.30;88.80;;;;;;5012493;28;20710;-81
2022/07/30 10:11:11;;;;;;;7.20;2.45;;;27.70;88.70;;;;;;5012058;28;20018;-82
2022/07/30 10:13:38;;;;;;;5.20;2.70;;;27.80;88.10;;;;;;5013864;28;20022;-82
2022/07/30 10:16:10;;;;;;;5.60;2.37;;;27.90;86.60;;;;;;5013153;28;20570;-82
2022/07/30 10:18:36;;;;;;;4.78;2.55;;;27.70;85.50;;;;;;5013453;28;20041;-82
2022/07/30 10:21:03;;;;;;;8.90;2.20;;;28.00;85.10;;;;;;5014069;28;20456;-82
2022/07/30 10:23:31;;;;;;;4.60;2.00;;;27.50;84.60;;;;;;5013929;28;20026;-79
2022/07/30 10:26:01;;;;;;;3.85;2.47;;;27.40;85.20;;;;;;5013589;28;20469;-82
2022/07/30 10:28:28;;;;;;;5.32;2.15;;;27.60;84.30;;;;;;5013518;28;20114;-80
2022/07/30 10:30:56;;;;;;;5.90;2.13;;;27.60;83.80;;;;;;5014778;28;20034;-79
2022/07/30 10:33:29;;;;;;;5.95;2.50;;;27.50;83.80;;;;;;5014617;28;20037;-80
2022/07/30 10:35:55;;;;;;;4.45;2.88;;;27.40;83.70;;;;;;5013123;28;20492;-80
2022/07/30 10:38:26;;;;;;;4.93;2.58;;;27.10;83.90;;;;;;5012666;28;20030;-80
2022/07/30 10:41:00;;;;;;;6.60;3.08;;;27.10;83.10;;;;;;5013971;28;20025;-80
2022/07/30 10:43:35;;;;;;;4.72;2.30;;;27.20;82.60;;;;;;5014316;28;20072;-82
2022/07/30 10:46:24;;;;;;;6.90;2.38;;;27.10;82.20;;;;;;5014285;28;20038;-78
2022/07/30 10:48:50;;;;;;;5.95;2.33;;;27.10;81.80;;;;;;5012559;28;20026;-80
2022/07/30 10:51:16;;;;;;;9.88;4.38;;;27.00;81.10;;;;;;5013159;28;20096;-78
2022/07/30 10:53:44;;;;;;;4.60;2.30;;;27.10;81.00;;;;;;5013164;28;20025;-81
2022/07/30 10:56:11;;;;;;;4.63;2.03;;;27.10;80.10;;;;;;5012230;28;20380;-80
2022/07/30 10:59:03;;;;;;;6.57;2.38;;;27.30;78.40;;;;;;5013805;28;20022;-80
2022/07/30 11:01:48;;;;;;;8.10;3.58;;;27.30;78.70;;;;;;5014199;28;20022;-81
2022/07/30 11:04:20;;;;;;;5.50;2.70;;;27.10;78.50;;;;;;5013309;28;20116;-81
2022/07/30 11:06:47;;;;;;;4.30;2.83;;;27.10;79.60;;;;;;5013416;28;20030;-83
2022/07/30 11:09:38;;;;;;;5.90;2.50;;;27.20;79.80;;;;;;5013042;28;20117;-81
2022/07/30 11:12:08;;;;;;;3.58;2.20;;;27.00;79.70;;;;;;5013222;28;20022;-80
2022/07/30 11:14:46;;;;;;;5.85;2.60;;;27.00;79.10;;;;;;5013538;28;20060;-80
2022/07/30 11:17:15;;;;;;;;;;;27.00;78.20;;;;;;5013317;28;20534;-80
2022/07/30 11:20:06;;;;;;;6.22;2.38;;;27.10;78.00;;;;;;5013445;28;19909;-81
2022/07/30 11:22:40;;;;;;;5.57;2.80;;;27.10;77.70;;;;;;5012586;28;20022;-81
2022/07/30 11:25:07;;;;;;;5.82;2.20;;;27.10;77.20;;;;;;5011963;28;20480;-80
2022/07/30 11:27:38;;;;;;;5.63;2.35;;;27.20;77.40;;;;;;5012129;28;20037;-81
2022/07/30 11:30:14;;;;;;;10.30;2.95;;;27.40;77.30;;;;;;5013245;28;20472;-80
2022/07/30 11:32:44;;;;;;;9.50;4.05;;;27.40;76.10;;;;;;5013223;28;20042;-81
2022/07/30 11:35:24;;;;;;;7.90;2.42;;;27.30;75.30;;;;;;5012375;28;20340;-82
2022/07/30 11:38:19;;;;;;;5.57;2.38;;;27.20;74.90;;;;;;5012825;28;20029;-82
2022/07/30 11:40:45;;;;;;;4.53;2.30;;;27.00;76.10;;;;;;4993123;28;20054;-82
2022/07/30 11:43:35;;;;;;;6.53;2.50;;;27.00;76.10;;;;;;5010984;28;20030;-83
2022/07/30 11:46:22;;;;;;;4.45;2.30;;;27.10;75.90;;;;;;5012495;28;20482;-82
2022/07/30 11:49:03;;;;;;;5.10;2.25;;;27.30;76.60;;;;;;5010832;28;20034;-81
2022/07/30 11:51:40;;;;;;;6.25;2.83;;;27.40;76.70;;;;;;5010905;28;20034;-84
2022/07/30 11:54:09;;;;;;;3.47;1.95;;;27.20;77.20;;;;;;5012105;28;20471;-82
2022/07/30 11:56:46;;;;;;;5.65;2.38;;;27.20;77.50;;;;;;5011290;28;20121;-82
2022/07/30 11:59:11;;;;;;;6.20;2.53;;;27.10;78.00;;;;;;5012228;28;20086;-82
2022/07/30 12:01:37;;;;;;;4.78;2.55;;;26.90;78.60;;;;;;5012597;28;20100;-82
2022/07/30 12:04:05;;;;;;;4.35;2.45;;;27.00;79.10;;;;;;5012181;28;20099;-82
2022/07/30 12:06:32;;;;;;;8.52;2.53;;;27.10;78.40;;;;;;5011929;28;20038;-83
2022/07/30 12:08:58;;;;;;;3.35;2.40;;;27.00;78.30;;;;;;5012164;28;20034;-82
2022/07/30 12:11:34;;;;;;;5.63;2.30;;;26.90;77.60;;;;;;5011191;28;20034;-83
2022/07/30 12:14:01;;;;;;;4.65;2.25;;;26.90;77.80;;;;;;5011046;28;20022;-80
2022/07/30 12:16:29;;;;;;;4.60;2.35;;;26.60;77.90;;;;;;5012455;28;20034;-81
2022/07/30 12:19:04;;;;;;;4.32;2.45;;;26.60;78.10;;;;;;5012501;28;20109;-81
2022/07/30 12:21:30;;;;;;;5.07;2.38;;;26.50;78.10;;;;;;5011675;28;20034;-82
2022/07/30 12:24:01;;;;;;;4.82;2.42;;;26.40;77.70;;;;;;5011281;28;20492;-80
2022/07/30 12:26:29;;;;;;;3.47;2.03;;;26.60;78.00;;;;;;5011630;28;20460;-82
2022/07/30 12:29:02;;;;;;;2.72;2.13;;;26.70;76.80;;;;;;5011972;28;20038;-81
2022/07/30 12:31:28;;;;;;;3.70;2.00;;;26.80;76.00;;;;;;5012021;28;20065;-81
2022/07/30 12:33:57;;;;;;;7.43;2.50;;;26.70;75.70;;;;;;5011626;28;20076;-80
2022/07/30 12:36:29;;;;;;;4.30;2.90;;;26.70;76.60;;;;;;5011463;28;20557;-79
2022/07/30 12:38:56;;;;;;;4.78;2.35;;;26.70;76.70;;;;;;5010610;28;20129;-81
2022/07/30 12:41:39;;;;;;;6.70;4.10;;;26.80;76.80;;;;;;5011044;28;20454;-81
2022/07/30 12:44:04;;;;;;;6.22;3.45;;;26.80;75.00;;;;;;5011255;28;20084;-79
2022/07/30 12:46:37;;;;;;;6.40;2.33;;;26.80;75.50;;;;;;5010978;28;20030;-81
2022/07/30 12:49:05;;;;;;;2.45;2.00;;;27.00;74.40;;;;;;5011274;28;20050;-81
2022/07/30 12:51:50;;;;;;;5.18;2.40;;;27.00;73.60;;;;;;5011312;28;20116;-80
2022/07/30 12:54:18;;;;;;;5.43;2.33;;;27.00;74.50;;;;;;5010164;28;20030;-82
2022/07/30 12:57:04;;;;;;;4.75;2.65;;;27.10;74.40;;;;;;5010901;28;20048;-81