Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:23;;;;;;;4.80;3.80;;;;;;;;;;5052181;28;20440;-71
2021/04/11 00:02:49;;;;;;;5.50;4.03;;;;;;;;;;5052958;28;20445;-71
2021/04/11 00:05:17;;;;;;;3.80;3.30;;;;;;;;;;5051817;28;20473;-71
2021/04/11 00:07:43;;;;;;;3.77;3.30;;;;;;;;;;5051672;28;20789;-71
2021/04/11 00:10:10;;;;;;;5.83;3.00;;;;;;;;;;5050891;28;20438;-71
2021/04/11 00:12:37;;;;;;;4.60;3.30;;;;;;;;;;5051827;28;20418;-71
2021/04/11 00:15:04;;;;;;;10.20;3.40;;;;;;;;;;5051605;28;20488;-71
2021/04/11 00:17:30;;;;;;;6.47;3.70;;;;;;;;;;5052784;28;20416;-71
2021/04/11 00:19:56;;;;;;;5.53;3.50;;;;;;;;;;5051880;28;20426;-71
2021/04/11 00:22:22;;;;;;;4.77;2.80;;;;;;;;;;5052590;28;20544;-70
2021/04/11 00:24:48;;;;;;;5.50;3.43;;;;;;;;;;5051536;28;20469;-71
2021/04/11 00:27:14;;;;;;;5.70;3.47;;;;;;;;;;5052673;28;20927;-71
2021/04/11 00:29:41;;;;;;;5.70;4.10;;;;;;;;;;5051603;28;20422;-71
2021/04/11 00:32:08;;;;;;;7.53;5.13;;;;;;;;;;5052897;28;20409;-71
2021/04/11 00:34:34;;;;;;;7.30;5.13;;;;;;;;;;5051464;28;20445;-71
2021/04/11 00:37:00;;;;;;;6.43;4.70;;;;;;;;;;5052743;28;20401;-71
2021/04/11 00:39:26;;;;;;;6.67;4.90;;;;;;;;;;5037240;28;20422;-71
2021/04/11 00:41:55;;;;;;;5.43;3.73;;;;;;;;;;5031263;28;20458;-71
2021/04/11 00:44:21;;;;;;;5.63;3.80;;;;;;;;;;5040053;28;20453;-71
2021/04/11 00:46:47;;;;;;;9.27;4.93;;;;;;;;;;5052504;28;20469;-72
2021/04/11 00:49:33;;;;;;;8.00;6.00;;;;;;;;;;5045024;28;20922;-71
2021/04/11 00:52:00;;;;;;;7.40;5.30;;;;;;;;;;5032791;28;20420;-71
2021/04/11 00:54:26;;;;;;;8.63;5.00;;;;;;;;;;5040500;28;20452;-71
2021/04/11 00:56:53;;;;;;;6.23;4.03;;;;;;;;;;5052416;28;20898;-71
2021/04/11 00:59:19;;;;;;;5.07;3.50;;;;;;;;;;5050081;28;20491;-71
2021/04/11 01:01:45;;;;;;;4.90;3.70;;;;;;;;;;5052482;28;20945;-71
2021/04/11 01:04:12;;;;;;;6.20;4.30;;;;;;;;;;5050252;28;21001;-71
2021/04/11 01:06:40;;;;;;;4.90;3.40;;;;;;;;;;5052422;28;20489;-71
2021/04/11 01:09:12;;;;;;;5.37;3.90;;;;;;;;;;5051265;28;20394;-71
2021/04/11 01:11:38;;;;;;;6.70;4.30;;;;;;;;;;5052368;28;20402;-71
2021/04/11 01:14:06;;;;;;;5.80;4.00;;;;;;;;;;5051461;28;20798;-71
2021/04/11 01:16:36;;;;;;;5.20;3.67;;;;;;;;;;5051699;28;20492;-71
2021/04/11 01:19:02;;;;;;;6.30;3.80;;;;;;;;;;5052239;28;20401;-71
2021/04/11 01:21:31;;;;;;;4.90;3.40;;;;;;;;;;5051088;28;20454;-71
2021/04/11 01:24:03;;;;;;;4.67;3.40;;;;;;;;;;5053875;28;20553;-71
2021/04/11 01:26:30;;;;;;;7.47;4.13;;;;;;;;;;5054506;28;20491;-71
2021/04/11 01:28:57;;;;;;;5.87;3.73;;;;;;;;;;5055756;28;20438;-71
2021/04/11 01:31:23;;;;;;;4.40;3.67;;;;;;;;;;5053465;28;20426;-71
2021/04/11 01:33:52;;;;;;;5.10;3.83;;;;;;;;;;5054289;28;20398;-71
2021/04/11 01:36:21;;;;;;;7.73;4.50;;;;;;;;;;5054241;28;20429;-71
2021/04/11 01:38:48;;;;;;;5.13;3.80;;;;;;;;;;5054201;28;20417;-71
2021/04/11 01:41:26;;;;;;;7.27;4.60;;;;;;;;;;5042731;28;20429;-71
2021/04/11 01:43:52;;;;;;;7.73;4.03;;;;;;;;;;5035733;28;20402;-71
2021/04/11 01:46:20;;;;;;;8.70;4.13;;;;;;;;;;5047369;28;20453;-71
2021/04/11 01:48:46;;;;;;;11.83;3.50;;;;;;;;;;5055570;28;20402;-70
2021/04/11 01:51:13;;;;;;;5.40;3.70;;;;;;;;;;5054400;28;20455;-71
2021/04/11 01:53:40;;;;;;;12.73;4.30;;;;;;;;;;5055134;28;20768;-71
2021/04/11 01:56:07;;;;;;;5.73;4.20;;;;;;;;;;5044748;28;20434;-71
2021/04/11 01:58:34;;;;;;;4.67;4.17;;;;;;;;;;5036736;28;20402;-71
2021/04/11 02:01:03;;;;;;;5.73;3.80;;;;;;;;;;5054075;28;20422;-72
2021/04/11 02:03:29;;;;;;;7.70;3.80;;;;;;;;;;5054323;28;20492;-71
2021/04/11 02:05:55;;;;;;;9.40;4.53;;;;;;;;;;5053917;28;20580;-71
2021/04/11 02:08:23;;;;;;;9.70;4.60;;;;;;;;;;5054951;28;20397;-71
2021/04/11 02:10:50;;;;;;;6.33;3.87;;;;;;;;;;5047617;28;20926;-71
2021/04/11 02:13:18;;;;;;;5.67;4.30;;;;;;;;;;5035322;28;20425;-71
2021/04/11 02:15:46;;;;;;;4.60;3.10;;;;;;;;;;5049756;28;20990;-71
2021/04/11 02:18:12;;;;;;;11.30;4.50;;;;;;;;;;5055096;28;20777;-71
2021/04/11 02:20:38;;;;;;;7.20;4.30;;;;;;;;;;5053346;28;20440;-71
2021/04/11 02:23:05;;;;;;;5.40;4.00;;;;;;;;;;5054722;28;20453;-71
2021/04/11 02:25:35;;;;;;;8.57;4.90;;;;;;;;;;5053354;28;20847;-71
2021/04/11 02:28:01;;;;;;;8.90;4.17;;;;;;;;;;5054492;28;20484;-71
2021/04/11 02:30:28;;;;;;;4.90;3.83;;;;;;;;;;5050576;28;20486;-71
2021/04/11 02:32:56;;;;;;;6.13;4.00;;;;;;;;;;5034695;28;20414;-71
2021/04/11 02:35:23;;;;;;;4.93;4.00;;;;;;;;;;5035445;28;20450;-71
2021/04/11 02:37:54;;;;;;;7.20;3.83;;;;;;;;;;5054696;28;20418;-71
2021/04/11 02:40:25;;;;;;;5.97;3.53;;;;;;;;;;5053532;28;21201;-71
2021/04/11 02:42:51;;;;;;;4.80;3.30;;;;;;;;;;5054519;28;20796;-71
2021/04/11 02:45:20;;;;;;;5.73;3.73;;;;;;;;;;5053279;28;20413;-71
2021/04/11 02:47:46;;;;;;;7.83;3.30;;;;;;;;;;5050311;28;20935;-71
2021/04/11 02:50:13;;;;;;;11.23;4.80;;;;;;;;;;5051809;28;20500;-70
2021/04/11 02:52:43;;;;;;;6.90;4.20;;;;;;;;;;5053980;28;20413;-71
2021/04/11 02:55:13;;;;;;;8.33;4.10;;;;;;;;;;5052996;28;20414;-70
2021/04/11 02:57:39;;;;;;;6.80;4.43;;;;;;;;;;5034020;28;20413;-71
2021/04/11 03:00:10;;;;;;;8.50;5.80;;;;;;;;;;5034074;28;20399;-71
2021/04/11 03:02:36;;;;;;;6.13;4.40;;;;;;;;;;5051293;28;20503;-70
2021/04/11 03:05:03;;;;;;;5.60;4.30;;;;;;;;;;5053585;28;20450;-70
2021/04/11 03:07:31;;;;;;;7.17;3.90;;;;;;;;;;5052729;28;20465;-70
2021/04/11 03:10:02;;;;;;;13.07;3.87;;;;;;;;;;5053725;28;20406;-71
2021/04/11 03:12:28;;;;;;;6.10;3.53;;;;;;;;;;5052541;28;20430;-70
2021/04/11 03:14:57;;;;;;;6.23;3.60;;;;;;;;;;5044765;28;20817;-70
2021/04/11 03:17:24;;;;;;;5.93;3.33;;;;;;;;;;5049349;28;20460;-70
2021/04/11 03:20:17;;;;;;;4.80;3.57;;;;;;;;;;5053719;28;20405;-71
2021/04/11 03:22:43;;;;;;;8.73;3.00;;;;;;;;;;5039767;28;20525;-71
2021/04/11 03:25:10;;;;;;;4.33;3.10;;;;;;;;;;5033810;28;20426;-70
2021/04/11 03:27:42;;;;;;;4.73;3.03;;;;;;;;;;5052080;28;20429;-70
2021/04/11 03:30:13;;;;;;;4.30;2.77;;;;;;;;;;5053507;28;20505;-71
2021/04/11 03:32:47;;;;;;;6.53;3.47;;;;;;;;;;5052331;28;20434;-71
2021/04/11 03:35:15;;;;;;;4.03;2.47;;;;;;;;;;5052443;28;20429;-70
2021/04/11 03:37:42;;;;;;;4.47;3.00;;;;;;;;;;5051319;28;20449;-71
2021/04/11 03:40:15;;;;;;;5.80;3.67;;;;;;;;;;5053313;28;20419;-71
2021/04/11 03:42:43;;;;;;;11.97;5.50;;;;;;;;;;5052325;28;20461;-71
2021/04/11 03:45:10;;;;;;;10.50;4.90;;;;;;;;;;5053124;28;20923;-71
2021/04/11 03:47:39;;;;;;;8.17;5.13;;;;;;;;;;5039323;28;20430;-71
2021/04/11 03:50:07;;;;;;;8.23;3.97;;;;;;;;;;5033082;28;20403;-71
2021/04/11 03:52:33;;;;;;;5.40;3.80;;;;;;;;;;5045116;28;20433;-71
2021/04/11 03:55:01;;;;;;;6.63;3.73;;;;;;;;;;5052879;28;20422;-71
2021/04/11 03:57:30;;;;;;;7.57;3.73;;;;;;;;;;5050734;28;20437;-71
2021/04/11 04:00:03;;;;;;;7.00;3.77;;;;;;;;;;5053050;28;20754;-71
2021/04/11 04:02:31;;;;;;;4.93;2.90;;;;;;;;;;5040847;28;20451;-70
2021/04/11 04:04:59;;;;;;;8.60;3.47;;;;;;;;;;5033046;28;20443;-70
2021/04/11 04:07:25;;;;;;;7.30;2.83;;;;;;;;;;5043534;28;20991;-70
2021/04/11 04:09:59;;;;;;;5.80;3.80;;;;;;;;;;5052903;28;20413;-70
2021/04/11 04:12:25;;;;;;;5.33;3.03;;;;;;;;;;5051999;28;20802;-70
2021/04/11 04:14:57;;;;;;;4.30;3.00;;;;;;;;;;5052696;28;20436;-71
2021/04/11 04:17:35;;;;;;;3.60;2.70;;;;;;;;;;5051667;28;20479;-71
2021/04/11 04:20:05;;;;;;;7.40;3.20;;;;;;;;;;5052726;28;20403;-71
2021/04/11 04:22:31;;;;;;;4.30;2.87;;;;;;;;;;5051401;28;20993;-71
2021/04/11 04:25:06;;;;;;;6.50;3.37;;;;;;;;;;5052623;28;20450;-71
2021/04/11 04:27:41;;;;;;;4.37;3.03;;;;;;;;;;5051411;28;20440;-71
2021/04/11 04:30:16;;;;;;;7.83;3.67;;;;;;;;;;5052742;28;20485;-71
2021/04/11 04:32:48;;;;;;;5.57;3.00;;;;;;;;;;5037915;28;20480;-71
2021/04/11 04:35:18;;;;;;;3.67;2.83;;;;;;;;;;5032653;28;20445;-71
2021/04/11 04:37:44;;;;;;;6.70;3.40;;;;;;;;;;5043654;28;20429;-70
2021/04/11 04:40:28;;;;;;;4.77;3.47;;;;;;;;;;5050752;28;20929;-70
2021/04/11 04:42:54;;;;;;;4.53;3.13;;;;;;;;;;5039150;28;20454;-70
2021/04/11 04:45:28;;;;;;;9.00;3.33;;;;;;;;;;5032557;28;20429;-70
2021/04/11 04:48:05;;;;;;;7.50;4.50;;;;;;;;;;5044623;28;20481;-70
2021/04/11 04:50:33;;;;;;;6.37;3.60;;;;;;;;;;5053395;28;20752;-70
2021/04/11 04:53:08;;;;;;;7.17;3.70;;;;;;;;;;5051597;28;20451;-70
2021/04/11 04:55:35;;;;;;;8.23;4.07;;;;;;;;;;5052764;28;20467;-70
2021/04/11 04:58:04;;;;;;;6.17;4.00;;;;;;;;;;5039536;28;20430;-70
2021/04/11 05:00:32;;;;;;;4.77;3.20;;;;;;;;;;5036408;28;20406;-70
2021/04/11 05:03:02;;;;;;;4.23;2.73;;;;;;;;;;5048204;28;20537;-70
2021/04/11 05:05:29;;;;;;;5.90;3.20;;;;;;;;;;5056144;28;20516;-70
2021/04/11 05:08:08;;;;;;;5.70;3.67;;;;;;;;;;5042715;28;20516;-70
2021/04/11 05:10:51;;;;;;;4.33;3.10;;;;;;;;;;5036360;28;20485;-70
2021/04/11 05:13:25;;;;;;;4.33;3.33;;;;;;;;;;5052449;28;20444;-71
2021/04/11 05:15:58;;;;;;;4.80;3.47;;;;;;;;;;5056164;28;20501;-70
2021/04/11 05:18:53;;;;;;;4.70;3.13;;;;;;;;;;5054732;28;20516;-70
2021/04/11 05:21:21;;;;;;;6.50;3.50;;;;;;;;;;5039302;28;20448;-70
2021/04/11 05:24:19;;;;;;;6.90;3.30;;;;;;;;;;5037362;28;20810;-70
2021/04/11 05:26:47;;;;;;;4.10;3.10;;;;;;;;;;5024741;28;20460;-70
2021/04/11 05:29:13;;;;;;;7.07;2.73;;;;;;;;;;5055747;28;20433;-71
2021/04/11 05:31:39;;;;;;;7.87;3.37;;;;;;;;;;5054692;28;20769;-70
2021/04/11 05:34:07;;;;;;;8.40;4.47;;;;;;;;;;5055409;28;20405;-70
2021/04/11 05:36:41;;;;;;;4.70;3.20;;;;;;;;;;5055963;28;20415;-70
2021/04/11 05:39:26;;;;;;;11.60;3.83;;;;;;;;;;5036003;28;20525;-70
2021/04/11 05:42:09;;;;;;;9.93;3.80;;;;;;;;;;5035419;28;20457;-71
2021/04/11 05:44:47;;;;;;;7.30;4.00;;;;;;;;;;5055732;28;20413;-70
2021/04/11 05:47:13;;;;;;;5.90;3.50;;;;;;;;;;5052199;28;20995;-70
2021/04/11 05:49:48;;;;;;;6.50;3.73;;;;;;;;;;5055298;28;20405;-70
2021/04/11 05:52:24;;;;;;;4.50;3.23;;;;;;;;;;5053147;28;20883;-70
2021/04/11 05:54:52;;;;;;;6.30;3.50;;;;;;;;;;5055876;28;20474;-70
2021/04/11 05:57:18;;;;;;;4.43;2.83;;;;;;;;;;5054364;28;20434;-70
2021/04/11 05:59:50;;;;;;;5.47;2.90;;;;;;;;;;5055201;28;20762;-71
2021/04/11 06:02:19;;;;;;;5.73;3.03;;;;;;;;;;5053858;28;20464;-70
2021/04/11 06:05:00;;;;;;;5.67;3.20;;;;;;;;;;5055645;28;20449;-70
2021/04/11 06:07:32;;;;;;;4.60;3.17;;;;;;;;;;5054559;28;20432;-70
2021/04/11 06:10:02;;;;;;;4.30;3.30;;;;;;;;;;5055084;28;20390;-70
2021/04/11 06:12:28;;;;;;;5.30;3.50;;;;;;;;;;5054198;28;20930;-71
2021/04/11 06:14:59;;;;;;;3.70;2.60;;;;;;;;;;5054989;28;20424;-71
2021/04/11 06:17:25;;;;;;;5.17;2.90;;;;;;;;;;5054070;28;20479;-70
2021/04/11 06:19:51;;;;;;;6.23;3.57;;;;;;;;;;5045061;28;20430;-71
2021/04/11 06:22:23;;;;;;;4.83;3.13;;;;;;;;;;5037948;28;20460;-71
2021/04/11 06:24:59;;;;;;;6.60;3.40;;;;;;;;;;5055306;28;20417;-71
2021/04/11 06:27:48;;;;;;;4.23;2.97;;;;;;;;;;5053911;28;20440;-71
2021/04/11 06:30:14;;;;;;;6.37;3.00;;;;;;;;;;5055159;28;20394;-71
2021/04/11 06:32:56;;;;;;;8.00;3.20;;;;;;;;;;5050853;28;20448;-70
2021/04/11 06:35:27;;;;;;;3.50;2.87;;;;;;;;;;5054632;28;20767;-71
2021/04/11 06:37:55;;;;;;;5.47;2.90;;;;;;;;;;5053734;28;20582;-70
2021/04/11 06:40:50;;;;;;;5.50;3.30;;;;;;;;;;5054910;28;20402;-71
2021/04/11 06:43:30;;;;;;;5.90;3.13;;;;;;;;;;5052741;28;20460;-72
2021/04/11 06:46:14;;;;;;;5.53;2.80;;;;;;;;;;5054406;28;20425;-70
2021/04/11 06:48:40;;;;;;;4.50;2.47;;;;;;;;;;5053539;28;20426;-71
2021/04/11 06:51:39;;;;;;;4.33;2.37;;;;;;;;;;5054657;28;20429;-70
2021/04/11 06:54:23;;;;;;;3.60;2.50;;;;;;;;;;5009804;28;20468;-71
2021/04/11 06:57:15;;;;;;;3.70;2.90;;;;;;;;;;5053631;28;20416;-71
2021/04/11 07:00:04;;;;;;;4.67;2.67;;;;;;;;;;5052163;28;20822;-71
2021/04/11 07:02:56;;;;;;;5.50;2.97;;;;;;;;;;5048113;28;20510;-70
2021/04/11 07:05:22;;;;;;;5.57;3.17;;;;;;;;;;5043138;28;20441;-71
2021/04/11 07:08:01;;;;;;;6.30;2.70;;;;;;;;;;5052244;28;20543;-71
2021/04/11 07:10:27;;;;;;;5.93;2.70;;;;;;;;;;5052848;28;20931;-70
2021/04/11 07:12:56;;;;;;;5.70;2.57;;;;;;;;;;5052432;28;20421;-70
2021/04/11 07:15:41;;;;;;;4.07;2.67;;;;;;;;;;5034326;28;20457;-69
2021/04/11 07:18:16;;;;;;;3.80;2.70;;;;;;;;;;5050472;28;20484;-69
2021/04/11 07:20:45;;;;;;;4.30;2.87;;;;;;;;;;5050500;28;20410;-69
2021/04/11 07:23:11;;;;;;;4.67;2.50;;;;;;;;;;5051261;28;20450;-69
2021/04/11 07:25:56;;;;;;;4.33;2.40;;;;;;;;;;5053150;28;20432;-69
2021/04/11 07:28:49;;;;;;;2.90;2.00;;;;;;;;;;5052384;28;20417;-68
2021/04/11 07:31:34;;;;;;;4.53;2.47;;;;;;;;;;5052762;28;20417;-71
2021/04/11 07:34:06;;;;;;;2.87;2.23;;;;;;;;;;5052473;28;20434;-70
2021/04/11 07:36:38;;;;;;;4.10;2.50;;;;;;;;;;5053646;28;20896;-70
2021/04/11 07:39:31;;;;;;;5.70;2.47;;;;;;;;;;5052303;28;20793;-70
2021/04/11 07:42:26;;;;;;;3.60;2.30;;;;;;;;;;5044964;28;20955;-69
2021/04/11 07:45:10;;;;;;;2.93;1.80;;;;;;;;;;5012213;28;20456;-69
2021/04/11 07:47:45;;;;;;;2.80;1.93;;;;;;;;;;5033785;28;20430;-72
2021/04/11 07:50:24;;;;;;;2.57;1.60;;;;;;;;;;5052353;28;20906;-69
2021/04/11 07:52:53;;;;;;;2.87;1.80;;;;;;;;;;5053518;28;20395;-68
2021/04/11 07:55:38;;;;;;;4.13;2.43;;;;;;;;;;5033236;28;20434;-69
2021/04/11 07:58:24;;;;;;;2.50;1.90;;;;;;;;;;5037695;28;20425;-69
2021/04/11 08:00:59;;;;;;;5.20;1.70;;;;;;;;;;5032789;28;20413;-71
2021/04/11 08:03:28;;;;;;;3.27;1.80;;;;;;;;;;5047630;28;20549;-71
2021/04/11 08:05:54;;;;;;;5.07;1.43;;;;;;;;;;5033418;28;20463;-70
2021/04/11 08:08:20;;;;;;;3.30;1.67;;;;;;;;;;5035839;28;20430;-70
2021/04/11 08:10:55;;;;;;;2.30;1.47;;;;;;;;;;5053304;28;20854;-70
2021/04/11 08:13:40;;;;;;;3.20;2.03;;;;;;;;;;5052134;28;20432;-70
2021/04/11 08:16:23;;;;;;;3.20;1.57;;;;;;;;;;5052234;28;20463;-69
2021/04/11 08:19:07;;;;;;;3.40;1.60;;;;;;;;;;5050163;28;20502;-70
2021/04/11 08:21:38;;;;;;;2.90;1.90;;;;;;;;;;5053168;28;20477;-70
2021/04/11 08:24:16;;;;;;;3.20;1.50;;;;;;;;;;5051992;28;20547;-69
2021/04/11 08:26:54;;;;;;;3.17;1.50;;;;;;;;;;5052912;28;20401;-71
2021/04/11 08:29:27;;;;;;;3.27;1.70;;;;;;;;;;5051684;28;20429;-71
2021/04/11 08:32:02;;;;;;;3.30;1.67;;;;;;;;;;5052729;28;20405;-69
2021/04/11 08:34:47;;;;;;;2.50;1.57;;;;;;;;;;5042283;28;20453;-69
2021/04/11 08:37:32;;;;;;;1.97;1.33;;;;;;;;;;5037069;28;20934;-69
2021/04/11 08:40:04;;;;;;;2.20;1.40;;;;;;;;;;5037257;28;20435;-69
2021/04/11 08:42:39;;;;;;;3.20;1.70;;;;;;;;;;5040853;28;20458;-69
2021/04/11 08:45:23;;;;;;;2.43;1.17;;;;;;;;;;5040132;28;20508;-69
2021/04/11 08:48:08;;;;;;;4.50;1.40;;;;;;;;;;5036918;28;20489;-70
2021/04/11 08:50:52;;;;;;;2.63;1.40;;;;;;;;;;5051752;28;20429;-69
2021/04/11 08:53:37;;;;;;;2.43;1.53;;;;;;;;;;5056295;28;20550;-70
2021/04/11 08:56:07;;;;;;;1.97;1.33;;;;;;;;;;5056726;28;20414;-70
2021/04/11 08:58:47;;;;;;;3.93;1.63;;;;;;;;;;5056313;28;20578;-69
2021/04/11 09:01:32;;;;;;;4.20;1.83;;;;;;;;;;5057224;28;20749;-70
2021/04/11 09:04:07;;;;;;;3.63;1.60;;;;;;;;;;5056324;28;20464;-71
2021/04/11 09:06:37;;;;;;;5.67;1.60;;;;;;;;;;5056907;28;20382;-70
2021/04/11 09:09:19;;;;;;;2.90;1.67;;;;;;;;;;5049367;28;20553;-70
2021/04/11 09:11:46;;;;;;;2.60;1.80;;;;;;;;;;5036590;28;20494;-70
2021/04/11 09:14:30;;;;;;;2.27;1.63;;;;;;;;;;5043477;28;20571;-70
2021/04/11 09:17:03;;;;;;;3.70;1.27;;;;;;;;;;5055089;28;20398;-69
2021/04/11 09:19:34;;;;;;;1.93;1.27;;;;;;;;;;5055229;28;20482;-69
2021/04/11 09:22:07;;;;;;;2.90;1.13;;;;;;;;;;5056431;28;20441;-70
2021/04/11 09:24:39;;;;;;;2.30;1.20;;;;;;;;;;5053148;28;20508;-70
2021/04/11 09:27:05;;;;;;;3.40;1.30;;;;;;;;;;5056105;28;20398;-69
2021/04/11 09:29:31;;;;;;;2.10;1.33;;;;;;;;;;5055037;28;20422;-70
2021/04/11 09:32:02;;;;;;;4.20;1.43;;;;;;;;;;5054860;28;20421;-71
2021/04/11 09:34:34;;;;;;;2.57;1.40;;;;;;;;;;5055061;28;20825;-70
2021/04/11 09:37:00;;;;;;;2.70;1.43;;;;;;;;;;5055952;28;20409;-69
2021/04/11 09:39:44;;;;;;;3.30;1.40;;;;;;;;;;5046949;28;20422;-70
2021/04/11 09:42:14;;;;;;;5.43;1.17;;;;;;;;;;5035694;28;20798;-71
2021/04/11 09:44:39;;;;;;;3.50;1.30;;;;;;;;;;5044779;28;20480;-71
2021/04/11 09:47:24;;;;;;;3.73;1.40;;;;;;;;;;5055669;28;20453;-71
2021/04/11 09:49:56;;;;;;;2.40;1.33;;;;;;;;;;5053396;28;20426;-71
2021/04/11 09:52:31;;;;;;;2.23;1.20;;;;;;;;;;5055571;28;20398;-71
2021/04/11 09:55:19;;;;;;;2.60;1.40;;;;;;;;;;5054395;28;20441;-69
2021/04/11 09:58:03;;;;;;;2.00;1.20;;;;;;;;;;5042674;28;20521;-70
2021/04/11 10:00:32;;;;;;;3.03;1.47;;;;;;;;;;5047775;28;20796;-69
2021/04/11 10:03:13;;;;;;;2.47;1.10;;;;;;;;;;5055352;28;20446;-68
2021/04/11 10:05:55;;;;;;;1.77;1.07;;;;;;;;;;5054259;28;20457;-69
2021/04/11 10:08:36;;;;;;;2.33;1.40;;;;;;;;;;5055562;28;20744;-69
2021/04/11 10:11:02;;;;;;;4.90;1.30;;;;;;;;;;5054315;28;20787;-69
2021/04/11 10:13:28;;;;;;;4.73;1.70;;;;;;;;;;5055104;28;20403;-69
2021/04/11 10:15:57;;;;;;;2.37;1.30;;;;;;;;;;5053794;28;20460;-69
2021/04/11 10:18:29;;;;;;;2.53;1.30;;;;;;;;;;5054914;28;20441;-69
2021/04/11 10:21:13;;;;;;;2.20;1.37;;;;;;;;;;5054034;28;20426;-70
2021/04/11 10:23:43;;;;;;;2.87;1.80;;;;;;;;;;5055240;28;20472;-70
2021/04/11 10:26:11;;;;;;;2.40;1.13;;;;;;;;;;5053759;28;20441;-69
2021/04/11 10:28:56;;;;;;;2.13;1.10;;;;;;;;;;5055035;28;20801;-69
2021/04/11 10:31:25;;;;;;;2.63;1.10;;;;;;;;;;5053960;28;20785;-70
2021/04/11 10:33:54;;;;;;;1.90;1.17;;;;;;;;;;5048527;28;20431;-70
2021/04/11 10:36:28;;;;;;;2.30;1.17;;;;;;;;;;5051598;28;20782;-70
2021/04/11 10:39:21;;;;;;;2.17;1.10;;;;;;;;;;5054803;28;20477;-70
2021/04/11 10:41:57;;;;;;;1.90;1.10;;;;;;;;;;5037991;28;20942;-70
2021/04/11 10:44:39;;;;;;;2.53;1.50;;;;;;;;;;5053868;28;20918;-70
2021/04/11 10:47:23;;;;;;;1.97;1.23;;;;;;;;;;5054937;28;20416;-70
2021/04/11 10:50:18;;;;;;;2.33;1.23;;;;;;;;;;5053482;28;20382;-69
2021/04/11 10:52:50;;;;;;;3.17;1.53;;;;;;;;;;5037887;28;20828;-70
2021/04/11 10:55:26;;;;;;;1.60;1.00;;;;;;;;;;5053313;28;20477;-70
2021/04/11 10:57:58;;;;;;;3.53;1.30;;;;;;;;;;5053916;28;20398;-70
2021/04/11 11:00:29;;;;;;;1.73;0.90;;;;;;;;;;5052362;28;20448;-70
2021/04/11 11:03:10;;;;;;;2.00;0.90;;;;;;;;;;5054068;28;20464;-69
2021/04/11 11:05:46;;;;;;;4.00;1.40;;;;;;;;;;5046201;28;20894;-69
2021/04/11 11:08:27;;;;;;;2.53;1.00;;;;;;;;;;5034004;28;20391;-69
2021/04/11 11:10:59;;;;;;;2.80;1.10;;;;;;;;;;5043065;28;20426;-70
2021/04/11 11:13:28;;;;;;;3.97;1.00;;;;;;;;;;5053888;28;20505;-70
2021/04/11 11:16:09;;;;;;;1.70;0.97;;;;;;;;;;5043824;28;20970;-70
2021/04/11 11:18:44;;;;;;;6.00;1.40;;;;;;;;;;5033996;28;20426;-70
2021/04/11 11:21:10;;;;;;;3.03;1.27;;;;;;;;;;5033985;28;20426;-70
2021/04/11 11:23:57;;;;;;;2.70;1.50;;;;;;;;;;5033603;28;20443;-70
2021/04/11 11:26:41;;;;;;;2.50;1.10;;;;;;;;;;5034756;28;20442;-70
2021/04/11 11:29:13;;;;;;;1.90;1.20;;;;;;;;;;5033536;28;20403;-70
2021/04/11 11:31:58;;;;;;;3.17;1.53;;;;;;;;;;5047931;28;20422;-70
2021/04/11 11:34:27;;;;;;;2.40;1.07;;;;;;;;;;5053623;28;20728;-70
2021/04/11 11:37:05;;;;;;;5.60;1.37;;;;;;;;;;5052485;28;20503;-70
2021/04/11 11:39:34;;;;;;;1.70;0.90;;;;;;;;;;5049116;28;20496;-70
2021/04/11 11:42:07;;;;;;;1.97;1.10;;;;;;;;;;5034283;28;20540;-70
2021/04/11 11:44:36;;;;;;;3.47;1.40;;;;;;;;;;5033723;28;20469;-70
2021/04/11 11:47:02;;;;;;;2.00;1.10;;;;;;;;;;5051004;28;20429;-72
2021/04/11 11:49:38;;;;;;;1.77;0.90;;;;;;;;;;5054090;28;20435;-70
2021/04/11 11:52:15;;;;;;;2.03;1.10;;;;;;;;;;5053477;28;20425;-70
2021/04/11 11:54:45;;;;;;;1.83;0.80;;;;;;;;;;5054510;28;20433;-70
2021/04/11 11:57:20;;;;;;;2.03;1.10;;;;;;;;;;5034409;28;20521;-70
2021/04/11 11:59:58;;;;;;;1.83;1.00;;;;;;;;;;5033562;28;20402;-72
2021/04/11 12:02:29;;;;;;;2.03;1.03;;;;;;;;;;5052282;28;20457;-71
2021/04/11 12:04:55;;;;;;;1.80;0.80;;;;;;;;;;5053448;28;20838;-69
2021/04/11 12:07:27;;;;;;;1.90;0.80;;;;;;;;;;5053168;28;20465;-69
2021/04/11 12:10:08;;;;;;;2.00;1.00;;;;;;;;;;5053350;28;20864;-69
2021/04/11 12:12:40;;;;;;;2.57;1.00;;;;;;;;;;5032185;28;20414;-72
2021/04/11 12:15:17;;;;;;;4.60;1.37;;;;;;;;;;5032384;28;20446;-70
2021/04/11 12:17:49;;;;;;;2.13;1.10;;;;;;;;;;5032837;28;20402;-70
2021/04/11 12:20:17;;;;;;;2.90;1.10;;;;;;;;;;5033309;28;20394;-72
2021/04/11 12:22:45;;;;;;;2.20;1.10;;;;;;;;;;5052936;28;20859;-71
2021/04/11 12:25:20;;;;;;;2.40;1.20;;;;;;;;;;5051369;28;20417;-73
2021/04/11 12:27:47;;;;;;;1.77;0.90;;;;;;;;;;5033023;28;20402;-71
2021/04/11 12:30:15;;;;;;;2.40;1.07;;;;;;;;;;5032583;28;20407;-71
2021/04/11 12:32:49;;;;;;;1.77;1.10;;;;;;;;;;5052570;28;20401;-69
2021/04/11 12:35:15;;;;;;;2.73;1.33;;;;;;;;;;5051435;28;20425;-70
2021/04/11 12:38:00;;;;;;;3.20;1.10;;;;;;;;;;5052642;28;20486;-70
2021/04/11 12:40:32;;;;;;;1.60;0.80;;;;;;;;;;5050513;28;20906;-69
2021/04/11 12:43:17;;;;;;;3.83;1.57;;;;;;;;;;5052268;28;20460;-70
2021/04/11 12:45:45;;;;;;;2.17;1.10;;;;;;;;;;5051659;28;20453;-69
2021/04/11 12:48:11;;;;;;;1.57;0.80;;;;;;;;;;5050979;28;20516;-71
2021/04/11 12:51:01;;;;;;;1.93;0.93;;;;;;;;;;5051401;28;20461;-69
2021/04/11 12:53:30;;;;;;;1.90;1.10;;;;;;;;;;5040950;28;20438;-70
2021/04/11 12:55:58;;;;;;;5.50;1.40;;;;;;;;;;5051412;28;20467;-71
2021/04/11 12:58:27;;;;;;;1.83;0.93;;;;;;;;;;5052425;28;20409;-71
2021/04/11 13:00:53;;;;;;;2.70;1.17;;;;;;;;;;5050016;28;20495;-69
2021/04/11 13:03:37;;;;;;;1.90;1.00;;;;;;;;;;5052287;28;20866;-70
2021/04/11 13:06:17;;;;;;;2.33;1.07;;;;;;;;;;5050890;28;20758;-70
2021/04/11 13:08:52;;;;;;;1.90;1.00;;;;;;;;;;5052562;28;20809;-70
2021/04/11 13:11:29;;;;;;;3.40;1.00;;;;;;;;;;5051159;28;20455;-70
2021/04/11 13:13:58;;;;;;;2.80;0.90;;;;;;;;;;5050864;28;20732;-72
2021/04/11 13:16:40;;;;;;;2.00;1.30;;;;;;;;;;5032329;28;20783;-71
2021/04/11 13:19:13;;;;;;;2.17;1.07;;;;;;;;;;5032743;28;20509;-71
2021/04/11 13:22:02;;;;;;;1.60;0.80;;;;;;;;;;5039758;28;20430;-71
2021/04/11 13:24:56;;;;;;;2.70;1.00;;;;;;;;;;5035810;28;20427;-71
2021/04/11 13:27:26;;;;;;;2.50;1.00;;;;;;;;;;5036201;28;20488;-71
2021/04/11 13:29:59;;;;;;;2.30;0.90;;;;;;;;;;5054345;28;20406;-71
2021/04/11 13:32:51;;;;;;;2.03;0.80;;;;;;;;;;5038829;28;20931;-71
2021/04/11 13:35:36;;;;;;;1.97;0.90;;;;;;;;;;5032572;28;20776;-71
2021/04/11 13:38:04;;;;;;;1.70;1.03;;;;;;;;;;5035557;28;20525;-70
2021/04/11 13:40:32;;;;;;;2.30;1.00;;;;;;;;;;5050409;28;20413;-69
2021/04/11 13:42:58;;;;;;;2.80;0.90;;;;;;;;;;5035274;28;20453;-70
2021/04/11 13:45:31;;;;;;;2.93;1.13;;;;;;;;;;5035357;28;20422;-70
2021/04/11 13:48:19;;;;;;;1.80;0.80;;;;;;;;;;5035483;28;20468;-69
2021/04/11 13:50:51;;;;;;;1.53;0.80;;;;;;;;;;5035405;28;20394;-70
2021/04/11 13:53:29;;;;;;;1.70;1.10;;;;;;;;;;5035778;28;20445;-71
2021/04/11 13:56:00;;;;;;;4.63;1.20;;;;;;;;;;5049108;28;20457;-71
2021/04/11 13:58:31;;;;;;;1.77;1.10;;;;;;;;;;5055359;28;20448;-71
2021/04/11 14:01:23;;;;;;;3.33;1.17;;;;;;;;;;5052835;28;20465;-70
2021/04/11 14:03:59;;;;;;;1.80;0.90;;;;;;;;;;5039191;28;20481;-70
2021/04/11 14:06:34;;;;;;;2.50;1.70;;;;;;;;;;5054159;28;20879;-71
2021/04/11 14:09:05;;;;;;;2.03;1.20;;;;;;;;;;5054942;28;20394;-71
2021/04/11 14:11:31;;;;;;;4.40;1.40;;;;;;;;;;5053820;28;20422;-71
2021/04/11 14:14:21;;;;;;;2.00;1.27;;;;;;;;;;5054774;28;20482;-71
2021/04/11 14:16:57;;;;;;;2.80;1.30;;;;;;;;;;5054352;28;20429;-71
2021/04/11 14:19:29;;;;;;;4.90;1.40;;;;;;;;;;5054067;28;20417;-70
2021/04/11 14:22:05;;;;;;;2.10;0.90;;;;;;;;;;5053537;28;20469;-71
2021/04/11 14:24:36;;;;;;;2.00;1.30;;;;;;;;;;5054522;28;20417;-71
2021/04/11 14:27:11;;;;;;;3.43;3.10;;;;;;;;;;5053770;28;20432;-71
2021/04/11 14:29:41;;;;;;;2.40;1.20;;;;;;;;;;5034871;28;20422;-70
2021/04/11 14:32:12;;;;;;;2.23;1.27;;;;;;;;;;5033448;28;20936;-72
2021/04/11 14:34:47;;;;;;;3.73;1.23;;;;;;;;;;5034571;28;20787;-71
2021/04/11 14:37:19;;;;;;;3.17;1.60;;;;;;;;;;5045811;28;20782;-71
2021/04/11 14:39:54;;;;;;;2.00;1.20;;;;;;;;;;5054335;28;20409;-71
2021/04/11 14:42:27;;;;;;;2.53;1.47;;;;;;;;;;5041072;28;20813;-71
2021/04/11 14:44:59;;;;;;;3.10;1.63;;;;;;;;;;5034383;28;20554;-71
2021/04/11 14:47:37;;;;;;;2.90;1.40;;;;;;;;;;5034347;28;20779;-71
2021/04/11 14:50:24;;;;;;;2.40;1.20;;;;;;;;;;5032858;28;20410;-71
2021/04/11 14:53:17;;;;;;;3.43;1.17;;;;;;;;;;5048648;28;20437;-70
2021/04/11 14:56:02;;;;;;;2.40;1.30;;;;;;;;;;5050231;28;20972;-70
2021/04/11 14:58:37;;;;;;;2.10;1.10;;;;;;;;;;5033948;28;20545;-70
2021/04/11 15:01:10;;;;;;;3.40;1.30;;;;;;;;;;5034389;28;20398;-71
2021/04/11 15:03:53;;;;;;;3.40;1.27;;;;;;;;;;5034066;28;20446;-70
2021/04/11 15:06:19;;;;;;;2.33;1.30;;;;;;;;;;5037015;28;20513;-70
2021/04/11 15:09:02;;;;;;;9.33;2.30;;;;;;;;;;5053851;28;20398;-70
2021/04/11 15:11:31;;;;;;;2.83;1.37;;;;;;;;;;5053049;28;20606;-70
2021/04/11 15:14:00;;;;;;;3.40;1.60;;;;;;;;;;5054189;28;20539;-70
2021/04/11 15:16:44;;;;;;;2.73;1.40;;;;;;;;;;5052391;28;20457;-71
2021/04/11 15:19:29;;;;;;;1.73;1.10;;;;;;;;;;5034043;28;20488;-70