Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:25;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5072248;28;20047;-86
2022/02/13 00:03:52;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5089157;28;20493;-86
2022/02/13 00:06:19;;;;;;;0.32;0.32;;;2.50;99.90;;;;;;5089617;28;20464;-85
2022/02/13 00:08:46;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5072885;28;20040;-82
2022/02/13 00:11:12;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5072956;28;20090;-85
2022/02/13 00:13:39;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5089314;28;20036;-83
2022/02/13 00:16:06;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5072500;28;20094;-85
2022/02/13 00:18:33;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5072648;28;20049;-83
2022/02/13 00:20:59;;;;;;;0.17;0.17;;;1.90;99.90;;;;;;5072600;28;20083;-83
2022/02/13 00:23:26;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5072597;28;20598;-83
2022/02/13 00:25:53;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5075931;28;20047;-85
2022/02/13 00:28:20;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5093048;28;20045;-83
2022/02/13 00:30:47;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5076711;28;20546;-85
2022/02/13 00:33:18;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5076174;28;20074;-83
2022/02/13 00:35:46;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5093551;28;20036;-84
2022/02/13 00:38:14;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5109633;28;20441;-85
2022/02/13 00:40:41;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5076508;28;20075;-83
2022/02/13 00:43:08;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5076406;28;20041;-83
2022/02/13 00:45:35;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5076267;28;20064;-83
2022/02/13 00:48:02;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5076347;28;20044;-85
2022/02/13 00:50:28;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5075893;28;20041;-84
2022/02/13 00:52:55;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5092766;28;20119;-84
2022/02/13 00:55:22;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5075994;28;20041;-82
2022/02/13 00:57:49;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5076833;28;20051;-84
2022/02/13 01:00:16;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5076072;28;20524;-82
2022/02/13 01:02:42;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5076063;28;20036;-84
2022/02/13 01:05:09;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5075777;28;20131;-82
2022/02/13 01:07:36;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5076192;28;20037;-84
2022/02/13 01:10:04;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5092894;28;20041;-82
2022/02/13 01:12:30;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5092455;28;20044;-84
2022/02/13 01:14:57;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5076112;28;20037;-84
2022/02/13 01:17:24;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5076027;28;20055;-84
2022/02/13 01:19:50;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5076006;28;20070;-84
2022/02/13 01:22:17;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5075580;28;20045;-82
2022/02/13 01:24:44;;;;;;;0.17;0.17;;;1.20;99.90;;;;;;5076631;28;20739;-84
2022/02/13 01:27:12;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5092018;28;20452;-82
2022/02/13 01:29:39;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5075811;28;20125;-84
2022/02/13 01:32:06;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5076197;28;20119;-82
2022/02/13 01:34:33;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5075336;28;20044;-85
2022/02/13 01:36:59;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5075063;28;20082;-83
2022/02/13 01:39:26;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5091694;28;20037;-82
2022/02/13 01:41:53;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5075730;28;20037;-85
2022/02/13 01:44:27;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5074654;28;20060;-83
2022/02/13 01:46:55;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5092515;28;20044;-84
2022/02/13 01:49:23;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5091834;28;20121;-82
2022/02/13 01:51:50;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5075236;28;20044;-85
2022/02/13 01:54:17;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5075770;28;20047;-84
2022/02/13 01:56:44;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5091989;28;20485;-82
2022/02/13 01:59:12;;;;;;;0.22;0.22;;;1.00;99.90;;;;;;5091526;28;20036;-82
2022/02/13 02:01:41;;;;;;;0.25;0.25;;;1.10;99.90;;;;;;5091852;28;20071;-84
2022/02/13 02:04:08;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5092055;28;20566;-83
2022/02/13 02:06:36;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5091592;28;20055;-82
2022/02/13 02:09:04;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5091413;28;20081;-85
2022/02/13 02:11:31;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5091306;28;20036;-83
2022/02/13 02:13:58;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5091590;28;20044;-84
2022/02/13 02:16:25;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5091295;28;20401;-85
2022/02/13 02:18:52;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5091448;28;20041;-84
2022/02/13 02:21:19;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5074405;28;20493;-82
2022/02/13 02:23:46;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5091514;28;20080;-85
2022/02/13 02:26:19;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5091410;28;20041;-82
2022/02/13 02:28:46;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5091068;28;20059;-85
2022/02/13 02:31:13;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5074913;28;20040;-85
2022/02/13 02:33:40;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5074466;28;20064;-85
2022/02/13 02:36:18;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5074626;28;20032;-84
2022/02/13 02:38:46;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5091146;28;20101;-84
2022/02/13 02:41:14;;;;;;;0.17;0.17;;;1.00;99.90;;;;;;5074385;28;20048;-85
2022/02/13 02:43:41;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5074017;28;20148;-85
2022/02/13 02:46:10;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5090963;28;20059;-85
2022/02/13 02:48:37;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5073597;28;20520;-83
2022/02/13 02:51:05;;;;;;;0.22;0.22;;;0.90;99.90;;;;;;5107028;28;20036;-83
2022/02/13 02:53:36;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5074008;28;20492;-85
2022/02/13 02:56:04;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5090613;28;20044;-82
2022/02/13 02:58:31;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5107025;28;20045;-82
2022/02/13 03:00:58;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5074369;28;20079;-83
2022/02/13 03:03:25;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5090132;28;20476;-85
2022/02/13 03:05:52;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5091118;28;20032;-85
2022/02/13 03:08:19;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5073980;28;20741;-85
2022/02/13 03:10:47;;;;;;;0.22;0.22;;;0.90;99.90;;;;;;5090086;28;20037;-82
2022/02/13 03:13:16;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5090125;28;20044;-84
2022/02/13 03:15:46;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5073483;28;20041;-84
2022/02/13 03:18:17;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5106813;28;20041;-84
2022/02/13 03:20:46;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5074188;28;20048;-85
2022/02/13 03:23:13;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5074070;28;20040;-83
2022/02/13 03:25:40;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5073336;28;20182;-85
2022/02/13 03:28:08;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5089950;28;20501;-85
2022/02/13 03:30:35;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5073344;28;20033;-82
2022/02/13 03:33:03;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5090644;28;20034;-85
2022/02/13 03:35:30;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5089553;28;20198;-83
2022/02/13 03:37:56;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5073368;28;20127;-85
2022/02/13 03:40:24;;;;;;;0.20;0.20;;;;;;;;;;5073733;28;20056;-83
2022/02/13 03:42:51;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5089564;28;20052;-85
2022/02/13 03:45:18;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5072911;28;20063;-84
2022/02/13 03:47:45;;;;;;;0.25;0.25;;;0.60;99.90;;;;;;5089456;28;20044;-83
2022/02/13 03:50:12;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5073574;28;20489;-85
2022/02/13 03:52:39;;;;;;;0.28;0.28;;;0.90;99.90;;;;;;5073240;28;20046;-82
2022/02/13 03:55:06;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5073280;28;20096;-85
2022/02/13 03:57:33;;;;;;;0.28;0.28;;;0.60;99.90;;;;;;5072935;28;20098;-82
2022/02/13 04:00:01;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5072593;28;20044;-82
2022/02/13 04:02:27;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5089624;28;20037;-85
2022/02/13 04:04:54;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5072606;28;20128;-85
2022/02/13 04:07:21;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5073193;28;20044;-84
2022/02/13 04:09:47;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5072610;28;20120;-85
2022/02/13 04:12:14;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5072734;28;20037;-86
2022/02/13 04:14:41;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5089444;28;20037;-85
2022/02/13 04:17:08;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5089585;28;20041;-85
2022/02/13 04:19:34;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5072513;28;20090;-84
2022/02/13 04:22:01;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5072751;28;20076;-82
2022/02/13 04:24:28;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5072710;28;20041;-82
2022/02/13 04:26:54;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5072241;28;20036;-83
2022/02/13 04:29:21;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5072551;28;20040;-85
2022/02/13 04:31:48;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5088899;28;20044;-85
2022/02/13 04:34:15;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5072669;28;20036;-85
2022/02/13 04:36:41;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5072288;28;20040;-85
2022/02/13 04:39:08;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5072943;28;20044;-82
2022/02/13 04:41:35;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5072266;28;20040;-83
2022/02/13 04:44:02;;;;;;;0.25;0.25;;;1.00;99.90;;;;;;5072125;28;20044;-83
2022/02/13 04:46:29;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5072741;28;20075;-85
2022/02/13 04:48:55;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5071904;28;20045;-83
2022/02/13 04:51:23;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5073456;28;20028;-85
2022/02/13 04:53:50;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5072315;28;20455;-85
2022/02/13 04:56:17;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5089806;28;20037;-86
2022/02/13 04:58:44;;;;;;;0.22;0.22;;;0.50;99.90;;;;;;5072929;28;20496;-83
2022/02/13 05:01:10;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5072469;28;20040;-82
2022/02/13 05:03:37;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5088835;28;20123;-82
2022/02/13 05:06:05;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5089034;28;20036;-83
2022/02/13 05:08:32;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5072498;28;20041;-85
2022/02/13 05:10:59;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5074126;28;20382;-84
2022/02/13 05:13:25;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5076130;28;20451;-85
2022/02/13 05:15:52;;;;;;;0.28;0.28;;;1.10;99.90;;;;;;5075909;28;20047;-85
2022/02/13 05:18:19;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5076039;28;20451;-82
2022/02/13 05:20:46;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5075911;28;20123;-85
2022/02/13 05:23:12;;;;;;;0.32;0.32;;;0.90;99.90;;;;;;5075738;28;20482;-85
2022/02/13 05:25:39;;;;;;;0.25;0.25;;;0.40;99.90;;;;;;5075743;28;20106;-84
2022/02/13 05:28:06;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5075761;28;20501;-85
2022/02/13 05:30:33;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5092373;28;20412;-82
2022/02/13 05:32:59;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5091878;28;20083;-83
2022/02/13 05:35:27;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5075813;28;20036;-82
2022/02/13 05:37:54;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5075363;28;20041;-82
2022/02/13 05:40:21;;;;;;;0.25;0.25;;;-0.50;99.90;;;;;;5092060;28;20041;-85
2022/02/13 05:42:48;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5075048;28;20052;-85
2022/02/13 05:45:14;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5091490;28;20060;-85
2022/02/13 05:47:41;;;;;;;0.25;0.25;;;0.70;99.90;;;;;;5091941;28;20078;-83
2022/02/13 05:50:09;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5075365;28;20037;-85
2022/02/13 05:52:35;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5075991;28;20043;-82
2022/02/13 05:55:03;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5075092;28;20044;-82
2022/02/13 05:57:29;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5091566;28;20548;-82
2022/02/13 05:59:56;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5075182;28;20131;-82
2022/02/13 06:02:23;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5075114;28;20040;-85
2022/02/13 06:04:49;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5074855;28;20074;-86
2022/02/13 06:07:18;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5074775;28;20155;-82
2022/02/13 06:09:44;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5091342;28;20786;-83
2022/02/13 06:12:11;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5074800;28;20041;-83
2022/02/13 06:14:38;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5074986;28;20123;-82
2022/02/13 06:17:05;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5091433;28;20044;-85
2022/02/13 06:19:31;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5074972;28;20123;-85
2022/02/13 06:21:58;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5090789;28;20173;-82
2022/02/13 06:24:25;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5091874;28;20041;-83
2022/02/13 06:26:51;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5074826;28;20512;-82
2022/02/13 06:29:18;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5091655;28;20065;-85
2022/02/13 06:31:45;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5074713;28;20447;-85
2022/02/13 06:34:12;;;;;;;0.25;0.25;;;0.20;99.90;;;;;;5075206;28;20085;-83
2022/02/13 06:36:38;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5074587;28;20032;-85
2022/02/13 06:39:05;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5073640;28;20051;-85
2022/02/13 06:41:32;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5074052;28;20100;-83
2022/02/13 06:43:58;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5090013;28;20049;-83
2022/02/13 06:46:25;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5073821;28;20124;-85
2022/02/13 06:48:52;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5073162;28;20132;-82
2022/02/13 06:51:19;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5073996;28;20044;-83
2022/02/13 06:53:45;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5074245;28;20083;-86
2022/02/13 06:56:13;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5073843;28;20033;-82
2022/02/13 06:58:40;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5090701;28;20139;-83
2022/02/13 07:01:09;;;;;;;0.28;0.28;;;0.30;99.90;;;;;;5073647;28;20036;-82
2022/02/13 07:03:36;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5074750;28;20072;-82
2022/02/13 07:06:04;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5073924;28;20040;-83
2022/02/13 07:08:31;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5090610;28;20048;-86
2022/02/13 07:10:57;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5073461;28;20459;-82
2022/02/13 07:13:24;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5073565;28;20119;-85
2022/02/13 07:15:51;;;;;;;0.25;0.25;;;1.30;99.90;;;;;;5073657;28;20037;-85
2022/02/13 07:18:18;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5073851;28;20037;-83
2022/02/13 07:20:45;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5090187;28;20043;-85
2022/02/13 07:23:12;;;;;;;0.22;0.22;;;0.50;99.90;;;;;;5074135;28;20032;-86
2022/02/13 07:25:38;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5073824;28;20427;-86
2022/02/13 07:30:50;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5092743;28;20045;-86
2022/02/13 07:33:17;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5073357;28;20508;-86
2022/02/13 07:35:44;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5072998;28;20036;-87
2022/02/13 07:38:11;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5072909;28;20037;-87
2022/02/13 07:40:38;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5073947;28;20416;-82
2022/02/13 07:43:05;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5089472;28;20123;-83
2022/02/13 07:45:33;;;;;;;0.28;0.28;;;1.70;99.90;;;;;;5089502;28;20501;-87
2022/02/13 07:48:00;;;;;;;0.22;0.22;;;1.10;99.90;;;;;;5073805;28;20033;-83
2022/02/13 07:50:27;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5073877;28;20032;-86
2022/02/13 07:52:54;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5073447;28;20389;-82
2022/02/13 07:55:21;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5073127;28;20086;-87
2022/02/13 07:57:47;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5073128;28;20032;-83
2022/02/13 08:00:15;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5073270;28;20125;-87
2022/02/13 08:02:42;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5073824;28;20040;-82
2022/02/13 08:05:09;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5073399;28;20048;-87
2022/02/13 08:07:45;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5073907;28;20067;-83
2022/02/13 08:10:12;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5089726;28;20037;-83
2022/02/13 08:12:39;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5073332;28;20094;-83
2022/02/13 08:15:06;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5072595;28;20448;-84
2022/02/13 08:17:33;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5089417;28;20049;-86
2022/02/13 08:20:03;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5072577;28;20049;-86
2022/02/13 08:22:30;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5089354;28;20078;-86
2022/02/13 08:24:56;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5071480;28;20036;-83
2022/02/13 08:27:23;;;;;;;0.28;0.28;;;1.80;99.90;;;;;;5066660;28;20398;-86
2022/02/13 08:29:51;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5071627;28;20036;-83
2022/02/13 08:32:18;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5056435;28;20040;-82
2022/02/13 08:34:48;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5089131;28;20024;-83
2022/02/13 08:37:14;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5074394;28;20451;-82
2022/02/13 08:39:42;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5089035;28;20036;-85
2022/02/13 08:42:09;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5088932;28;20603;-86
2022/02/13 08:44:36;;;;;;;0.28;0.28;;;2.00;99.90;;;;;;5072168;28;20106;-85
2022/02/13 08:47:03;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5075308;28;20044;-84
2022/02/13 08:49:30;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5076685;28;20037;-83
2022/02/13 08:51:56;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5059760;28;20496;-83
2022/02/13 08:54:23;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5076904;28;20059;-85
2022/02/13 08:56:50;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5059619;28;20450;-85
2022/02/13 08:59:17;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5059442;28;20135;-86
2022/02/13 09:01:43;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5075367;28;20048;-83
2022/02/13 09:04:11;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5059082;28;20040;-86
2022/02/13 09:06:38;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5059942;28;20044;-84
2022/02/13 09:09:06;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5075890;28;20043;-86
2022/02/13 09:11:33;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5060036;28;20039;-84
2022/02/13 09:14:03;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5108732;28;20475;-85
2022/02/13 09:16:33;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5075800;28;20102;-83
2022/02/13 09:19:00;;;;;;;0.13;0.13;;;2.50;99.90;;;;;;5092320;28;20044;-85
2022/02/13 09:21:27;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5058545;28;20063;-84
2022/02/13 09:23:57;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5075687;28;20052;-83
2022/02/13 09:26:24;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5091653;28;20051;-86
2022/02/13 09:28:50;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5074804;28;20033;-83
2022/02/13 09:31:17;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5073791;28;20391;-83
2022/02/13 09:33:44;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5107768;28;20533;-85
2022/02/13 09:36:13;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5090227;28;20036;-83
2022/02/13 09:38:44;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5089416;28;20044;-82
2022/02/13 09:41:11;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5090823;28;20056;-83
2022/02/13 09:43:38;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5073708;28;20067;-84
2022/02/13 09:46:06;;;;;;;0.17;0.17;;;3.50;99.90;;;;;;5058351;28;20143;-82
2022/02/13 09:48:36;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5090860;28;20178;-84
2022/02/13 09:51:03;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5091095;28;20033;-84
2022/02/13 09:53:34;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5090811;28;20036;-84
2022/02/13 09:56:05;;;;;;;0.17;0.17;;;3.30;99.90;;;;;;5075754;28;20036;-83
2022/02/13 09:58:34;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5090012;28;20033;-83
2022/02/13 10:01:06;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;5090888;28;20123;-83
2022/02/13 10:03:45;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5074054;28;20050;-83
2022/02/13 10:06:12;;;;;;;0.17;0.17;;;3.50;99.90;;;;;;5074024;28;20029;-84
2022/02/13 10:08:48;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5091021;28;20078;-83
2022/02/13 10:11:33;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5087551;28;20441;-84
2022/02/13 10:14:04;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5077976;28;20048;-85
2022/02/13 10:16:40;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5091082;28;20078;-85
2022/02/13 10:19:08;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5090924;28;20048;-83
2022/02/13 10:21:41;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5090272;28;20048;-85
2022/02/13 10:24:15;;;;;;;0.15;0.15;;;3.90;99.90;;;;;;5090911;28;20045;-84
2022/02/13 10:26:43;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5090764;28;20041;-83
2022/02/13 10:29:11;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5074102;28;20032;-84
2022/02/13 10:31:39;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5075014;28;20032;-86
2022/02/13 10:34:06;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5073773;28;20549;-84
2022/02/13 10:36:46;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5090305;28;20036;-84
2022/02/13 10:39:24;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5089905;28;20040;-86
2022/02/13 10:41:52;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5089154;28;20398;-84
2022/02/13 10:44:27;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5089054;28;20040;-84
2022/02/13 10:46:56;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5090672;28;20114;-86
2022/02/13 10:49:23;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5089002;28;20075;-84
2022/02/13 10:51:51;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5073298;28;20574;-85
2022/02/13 10:54:18;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5072422;28;20072;-85
2022/02/13 10:56:45;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5056421;28;20086;-85
2022/02/13 10:59:12;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5056364;28;20070;-84
2022/02/13 11:01:41;;;;;;;0.15;0.15;;;4.60;99.90;;;;;;5089689;28;20455;-86
2022/02/13 11:04:09;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5107197;28;20080;-93
2022/02/13 11:06:38;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5075321;28;20521;-87
2022/02/13 11:09:23;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5091945;28;20074;-87
2022/02/13 11:11:52;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5092197;28;20047;-90
2022/02/13 11:14:40;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5091238;28;20072;-90
2022/02/13 11:17:08;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5091020;28;20036;-86
2022/02/13 11:19:40;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5090392;28;20051;-89
2022/02/13 11:22:07;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5075735;28;20044;-87
2022/02/13 11:24:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5059159;28;20404;-87
2022/02/13 11:27:05;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5092160;28;20102;-90
2022/02/13 11:30:08;;;;;;;0.22;0.20;;;5.10;99.90;;;;;;5075022;28;20045;-90
2022/02/13 11:32:42;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5017931;28;20095;-87
2022/02/13 11:35:12;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5083372;28;20056;-90
2022/02/13 11:37:41;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5076764;28;20424;-91
2022/02/13 11:40:28;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5074738;28;20044;-90
2022/02/13 11:42:54;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5076822;28;20048;-87
2022/02/13 11:45:21;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5057441;28;20508;-87
2022/02/13 11:47:48;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5058422;28;20135;-91
2022/02/13 11:50:21;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5057931;28;20478;-88
2022/02/13 11:53:06;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5060214;28;20032;-86
2022/02/13 11:55:35;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5074672;28;20037;-90
2022/02/13 11:58:11;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5058042;28;20189;-90
2022/02/13 12:00:46;;;;;;;;;;;5.20;99.90;;;;;;5091143;28;20390;-90
2022/02/13 12:03:25;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5090501;28;20001;-88
2022/02/13 12:05:52;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5074317;28;20497;-87
2022/02/13 12:08:24;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5090391;28;20040;-87
2022/02/13 12:11:02;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5106455;28;20052;-86
2022/02/13 12:13:29;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5089785;28;20484;-87
2022/02/13 12:15:57;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5057513;28;20039;-90
2022/02/13 12:18:28;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5106562;28;20048;-90
2022/02/13 12:21:00;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5092759;28;20131;-87
2022/02/13 12:23:29;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5094762;28;20090;-89
2022/02/13 12:25:56;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5095165;28;20127;-88
2022/02/13 12:28:39;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5076959;28;20090;-90
2022/02/13 12:31:07;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5094949;28;20094;-89
2022/02/13 12:33:41;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5095664;28;20067;-90
2022/02/13 12:36:07;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5095493;28;20489;-90
2022/02/13 12:38:34;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5062398;28;20041;-90
2022/02/13 12:41:14;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5078929;28;20041;-89
2022/02/13 12:43:44;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5080796;28;20044;-87
2022/02/13 12:46:12;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5054734;28;20055;-87
2022/02/13 12:48:43;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5096479;28;20535;-87
2022/02/13 12:51:24;;;;;;;0.15;0.15;;;5.90;99.90;;;;;;5095572;28;20044;-88
2022/02/13 12:53:51;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5094524;28;20052;-87
2022/02/13 12:56:25;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5077151;28;20044;-88
2022/02/13 12:58:53;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5093768;28;20069;-87
2022/02/13 13:01:31;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5077461;28;20187;-87
2022/02/13 13:03:58;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5092676;28;20048;-87
2022/02/13 13:06:27;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5059916;28;20047;-87