Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:57;;;;;;;38.35;20.23;;;;;;;1.32;91.00;100423.56;6130721;23;20028;-87
2023/01/21 00:03:24;;;;;;;41.83;19.05;;;;;;;1.31;90.71;100419.28;6178439;23;20087;-87
2023/01/21 00:05:51;;;;;;;40.67;18.58;;;;;;;1.30;90.36;100428.06;6180306;23;20471;-87
2023/01/21 00:08:17;;;;;;;34.15;19.05;;;;;;;1.24;90.07;100425.66;6154847;23;20027;-87
2023/01/21 00:10:44;;;;;;;39.65;19.50;;;;;;;1.26;89.67;100431.69;6155186;23;20025;-86
2023/01/21 00:13:11;;;;;;;36.97;18.63;;;;;;;1.22;89.54;100432.72;6179274;23;20040;-87
2023/01/21 00:15:38;;;;;;;35.47;19.52;;;;;;;1.27;89.48;100438.63;6179467;23;20031;-87
2023/01/21 00:18:06;;;;;;;38.13;18.67;;;;;;;1.18;89.69;100447.69;6129798;23;20067;-87
2023/01/21 00:20:33;;;;;;;33.75;17.50;;;;;;;1.12;89.09;100447.06;6155618;23;20075;-86
2023/01/21 00:23:00;;;;;;;38.17;17.55;;;;;;;1.19;88.66;100435.47;6154708;23;20012;-88
2023/01/21 00:25:27;;;;;;;42.15;19.90;;;;;;;1.19;88.49;100431.06;6178843;23;20020;-87
2023/01/21 00:27:53;;;;;;;35.67;19.75;;;;;;;1.15;88.82;100434.75;6154395;23;20074;-88
2023/01/21 00:30:20;;;;;;;35.53;18.00;;;;;;;1.14;88.01;100448.72;6154798;23;20031;-87
2023/01/21 00:32:47;;;;;;;37.95;18.35;;;;;;;1.06;87.87;100454.25;6154796;23;20028;-83
2023/01/21 00:35:14;;;;;;;33.45;17.80;;;;;;;1.05;87.65;100444.72;6154195;23;20027;-87
2023/01/21 00:37:41;;;;;;;36.20;17.70;;;;;;;1.02;87.49;100452.69;6129868;23;20063;-87
2023/01/21 00:40:08;;;;;;;38.03;18.58;;;;;;;0.96;86.85;100454.69;6179760;23;20134;-86
2023/01/21 00:42:35;;;;;;;36.50;18.52;;;;;;;0.98;86.90;100456.31;6154799;23;20031;-88
2023/01/21 00:45:02;;;;;;;37.20;17.55;;;;;;;0.96;87.03;100465.97;6153533;23;20021;-87
2023/01/21 00:47:29;;;;;;;32.15;18.88;;;;;;;0.89;85.88;100468.88;6153880;23;20025;-86
2023/01/21 00:49:55;;;;;;;35.90;17.67;;;;;;;0.91;85.92;100470.53;6155782;23;20349;-87
2023/01/21 00:52:22;;;;;;;35.65;16.88;;;;;;;0.90;85.05;100470.63;6130152;23;20086;-88
2023/01/21 00:54:49;;;;;;;40.08;17.98;;;;;;;0.90;85.21;100470.63;6154173;23;20036;-87
2023/01/21 00:57:15;;;;;;;37.03;18.48;;;;;;;0.79;85.12;100479.72;6153552;23;20456;-88
2023/01/21 00:59:42;;;;;;;36.42;18.52;;;;;;;0.76;85.14;100485.03;6154526;23;20400;-87
2023/01/21 01:02:09;;;;;;;38.22;18.63;;;;;;;0.71;84.34;100483.50;6155687;23;20078;-87
2023/01/21 01:04:36;;;;;;;39.55;18.88;;;;;;;0.72;84.12;100495.69;6177740;23;20144;-87
2023/01/21 01:07:03;;;;;;;35.40;17.33;;;;;;;0.74;83.95;100491.22;6154239;23;20028;-87
2023/01/21 01:09:29;;;;;;;34.75;17.60;;;;;;;0.73;84.12;100500.84;6130121;23;20021;-88
2023/01/21 01:11:56;;;;;;;35.33;17.90;;;;;;;0.59;83.12;100498.75;6154209;23;20494;-87
2023/01/21 01:14:23;;;;;;;31.27;17.15;;;;;;;0.67;83.54;100498.47;6128450;23;20460;-87
2023/01/21 01:16:50;;;;;;;36.22;18.15;;;;;;;0.56;83.21;100508.44;6154505;23;20021;-86
2023/01/21 01:19:16;;;;;;;33.50;18.00;;;;;;;0.48;83.02;100506.13;6128903;23;20028;-87
2023/01/21 01:21:43;;;;;;;42.45;18.98;;;;;;;0.55;83.31;100501.53;6154133;23;20389;-85
2023/01/21 01:24:10;;;;;;;34.25;16.38;;;;;;;0.62;83.16;100505.63;6204543;23;20024;-87
2023/01/21 01:26:36;;;;;;;31.20;17.42;;;;;;;0.51;82.73;100513.88;6177098;23;20078;-86
2023/01/21 01:29:04;;;;;;;36.45;17.45;;;;;;;0.48;82.37;100518.31;6153963;23;20021;-87
2023/01/21 01:31:30;;;;;;;37.45;17.40;;;;;;;0.21;81.95;100519.25;6154350;23;20024;-86
2023/01/21 01:33:57;;;;;;;31.02;16.00;;;;;;;0.16;81.34;100526.41;6153603;23;20048;-87
2023/01/21 01:36:25;;;;;;;34.47;16.30;;;;;;;0.25;81.24;100524.38;6179676;23;20027;-88
2023/01/21 01:38:52;;;;;;;33.40;17.00;;;;;;;0.04;80.76;100531.19;6128909;23;20021;-87
2023/01/21 01:41:26;;;;;;;44.95;16.67;;;;;;;-0.09;80.37;100536.81;6178408;23;20380;-88
2023/01/21 01:43:59;;;;;;;;;;;;;;;-0.26;80.72;100533.91;6180113;23;20398;-88
2023/01/21 01:46:31;;;;;;;39.55;16.88;;;;;;;-0.08;80.94;100540.28;6152891;23;20843;-87
2023/01/21 01:49:12;;;;;;;30.98;15.75;;;;;;;-0.15;80.79;100531.81;6177591;23;20016;-87
2023/01/21 01:51:44;;;;;;;36.63;17.85;;;;;;;-0.25;80.60;100536.47;6177954;23;20341;-87
2023/01/21 01:54:14;;;;;;;37.95;16.88;;;;;;;-0.22;80.76;100543.34;6153523;23;20103;-88
2023/01/21 01:56:42;;;;;;;35.15;17.20;;;;;;;-0.26;80.58;100546.94;6128870;23;20706;-88
2023/01/21 01:59:10;;;;;;;38.53;16.42;;;;;;;-0.18;80.30;100538.88;6153356;23;20039;-88
2023/01/21 02:01:36;;;;;;;34.38;17.67;;;;;;;-0.17;80.72;100546.66;6130142;23;20025;-88
2023/01/21 02:04:06;;;;;;;37.88;17.45;;;;;;;-0.12;80.32;100551.75;6178378;23;20043;-88
2023/01/21 02:06:33;;;;;;;37.85;17.23;;;;;;;-0.14;80.44;100557.00;6203095;23;20380;-88
2023/01/21 02:08:59;;;;;;;35.88;17.08;;;;;;;-0.08;80.71;100561.16;6179621;23;20413;-89
2023/01/21 02:11:26;;;;;;;36.28;17.50;;;;;;;-0.09;80.20;100568.13;6129371;23;20451;-88
2023/01/21 02:13:55;;;;;;;40.15;18.00;;;;;;;-0.08;80.21;100563.75;6153461;23;20021;-87
2023/01/21 02:17:00;;;;;;;42.08;17.92;;;;;;;-0.18;80.78;100571.03;6153480;23;20021;-88
2023/01/21 02:19:48;;;;;;;38.40;16.92;;;;;;;-0.29;80.66;100589.66;6031557;23;20354;-88
2023/01/21 02:22:27;;;;;;;38.67;17.88;;;;;;;-0.36;80.11;100585.53;6121883;23;20349;-87
2023/01/21 02:25:29;;;;;;;41.47;18.00;;;;;;;-0.45;79.55;100589.28;6175780;23;20044;-88
2023/01/21 02:28:20;;;;;;;41.58;18.83;;;;;;;-0.56;79.74;100587.91;6074914;23;20477;-88
2023/01/21 02:31:10;;;;;;;46.95;18.73;;;;;;;-0.56;79.53;100599.22;6179429;23;20020;-88
2023/01/21 02:34:14;;;;;;;34.58;16.35;;;;;;;-0.41;79.10;100589.19;6130610;23;20024;-88
2023/01/21 02:36:48;;;;;;;39.97;18.27;;;;;;;-0.72;79.67;100604.00;6132213;23;20020;-88
2023/01/21 02:39:25;;;;;;;44.22;18.40;;;;;;;-0.69;80.53;100600.47;6127157;23;20044;-88
2023/01/21 02:42:36;;;;;;;37.72;18.77;;;;;;;-0.75;80.43;100604.09;6153249;23;20075;-88
2023/01/21 02:45:25;;;;;;;41.28;18.77;;;;;;;-0.79;80.38;100602.50;6090010;23;20028;-87
2023/01/21 02:48:04;;;;;;;35.80;16.42;;;;;;;-0.63;80.43;100608.13;6175512;23;20392;-89
2023/01/21 02:50:34;;;;;;;45.13;17.70;;;;;;;-0.67;81.23;100615.16;6155119;23;20693;-88
2023/01/21 02:53:02;;;;;;;38.38;16.63;;;;;;;-0.53;81.11;100619.97;6153605;23;20020;-87
2023/01/21 02:55:34;;;;;;;42.20;17.92;;;;;;;-0.55;81.02;100615.72;6128768;23;20019;-88
2023/01/21 02:58:10;;;;;;;44.28;18.23;;;;;;;-0.70;81.66;100623.09;6153103;23;20017;-88
2023/01/21 03:01:01;;;;;;;44.00;18.23;;;;;;;-0.62;81.80;100632.44;6151583;23;20107;-87
2023/01/21 03:03:59;;;;;;;41.97;17.33;;;;;;;-0.75;82.29;100622.38;6108509;23;20445;-88
2023/01/21 03:06:37;;;;;;;40.30;17.58;;;;;;;-0.75;83.32;100624.97;6101401;23;20940;-87
2023/01/21 03:09:24;;;;;;;44.85;17.60;;;;;;;-0.81;83.76;100624.31;6150977;23;20021;-88
2023/01/21 03:12:28;;;;;;;43.45;17.50;;;;;;;-0.70;83.64;100624.84;6149355;23;20020;-89
2023/01/21 03:18:07;;;;;;;39.00;17.25;;;;;;;-0.60;83.87;100630.66;6129550;23;20028;-89
2023/01/21 03:20:37;;;;;;;44.42;17.67;;;;;;;-0.61;84.06;100632.41;6175594;23;20070;-87
2023/01/21 03:23:17;;;;;;;39.83;16.00;;;;;;;-0.44;83.81;100631.88;6152863;23;20027;-89
2023/01/21 03:25:45;;;;;;;35.40;15.85;;;;;;;-0.39;84.19;100619.56;6150913;23;20071;-88
2023/01/21 03:28:16;;;;;;;39.63;17.02;;;;;;;-0.30;83.67;100629.72;6153289;23;20024;-88
2023/01/21 03:30:44;;;;;;;35.33;15.77;;;;;;;-0.26;83.99;100628.69;6153273;23;20473;-88
2023/01/21 03:33:12;;;;;;;36.67;14.90;;;;;;;-0.15;83.60;100632.72;6128297;23;20023;-88
2023/01/21 03:35:42;;;;;;;32.58;14.50;;;;;;;-0.15;83.26;100635.34;6128654;23;20019;-88
2023/01/21 03:38:25;;;;;;;37.42;15.15;;;;;;;-0.25;83.99;100638.25;6128883;23;20078;-88
2023/01/21 03:41:04;;;;;;;38.15;13.88;;;;;;;-0.31;83.94;100630.59;6175905;23;20059;-86
2023/01/21 03:43:31;;;;;;;33.33;13.63;;;;;;;-0.31;84.50;100641.03;6176882;23;20102;-87
2023/01/21 03:46:20;;;;;;;35.05;14.60;;;;;;;-0.37;84.32;100645.59;6153510;23;20028;-88
2023/01/21 03:48:55;;;;;;;32.03;13.23;;;;;;;-0.25;83.86;100648.69;6150365;23;20078;-89
2023/01/21 03:51:26;;;;;;;28.63;12.82;;;;;;;-0.27;83.67;100652.25;6175689;23;20027;-87
2023/01/21 03:53:57;;;;;;;32.92;12.25;;;;;;;-0.24;83.47;100663.44;6177746;23;20353;-89
2023/01/21 03:56:24;;;;;;;32.67;12.15;;;;;;;-0.25;84.03;100661.75;6177448;23;20028;-87
2023/01/21 03:58:51;;;;;;;32.28;12.57;;;;;;;-0.20;84.00;100663.34;6177649;23;20021;-88
2023/01/21 04:01:19;;;;;;;30.05;12.30;;;;;;;-0.05;83.82;100668.97;6177947;23;20017;-89
2023/01/21 04:03:45;;;;;;;25.42;10.77;;;;;;;-0.12;82.53;100664.00;6153268;23;20025;-87
2023/01/21 04:06:20;;;;;;;30.80;12.73;;;;;;;-0.23;81.35;100662.56;6154379;23;20016;-88
2023/01/21 04:08:47;;;;;;;28.00;11.50;;;;;;;-0.23;82.28;100661.69;6175682;23;20017;-88
2023/01/21 04:11:15;;;;;;;32.15;12.23;;;;;;;-0.18;82.68;100672.00;6154187;23;20023;-88
2023/01/21 04:13:42;;;;;;;35.47;12.63;;;;;;;-0.21;83.02;100662.50;6152541;23;20039;-87
2023/01/21 04:16:08;;;;;;;27.83;12.07;;;;;;;-0.13;82.80;100663.09;6128848;23;20032;-88
2023/01/21 04:18:35;;;;;;;29.80;12.25;;;;;;;-0.12;82.12;100664.84;6177941;23;20472;-88
2023/01/21 04:21:02;;;;;;;29.05;12.85;;;;;;;-0.03;82.04;100658.47;6153998;23;20106;-88
2023/01/21 04:23:28;;;;;;;31.40;11.80;;;;;;;-0.12;82.42;100664.00;6177786;23;20029;-88
2023/01/21 04:25:55;;;;;;;31.20;11.80;;;;;;;-0.11;82.51;100676.13;6128894;23;20023;-89
2023/01/21 04:28:22;;;;;;;26.95;11.32;;;;;;;-0.12;82.78;100658.75;6128467;23;20028;-88
2023/01/21 04:30:48;;;;;;;27.67;11.68;;;;;;;-0.14;81.99;100671.00;6149202;23;20027;-88
2023/01/21 04:33:15;;;;;;;29.70;11.23;;;;;;;-0.20;82.09;100679.88;6154882;23;20477;-89
2023/01/21 04:35:42;;;;;;;24.33;10.70;;;;;;;-0.27;81.79;100667.91;6130276;23;20028;-87
2023/01/21 04:38:09;;;;;;;26.52;11.57;;;;;;;-0.11;82.10;100658.69;6129606;23;20083;-88
2023/01/21 04:40:35;;;;;;;26.25;10.13;;;;;;;-0.25;82.21;100659.13;6179112;23;20016;-88
2023/01/21 04:43:02;;;;;;;28.77;11.25;;;;;;;-0.11;81.41;100663.06;6130540;23;20070;-90
2023/01/21 04:45:29;;;;;;;29.13;10.68;;;;;;;-0.29;82.04;100669.72;6154909;23;20033;-85
2023/01/21 04:47:55;;;;;;;30.75;11.15;;;;;;;-0.25;82.41;100666.97;6154317;23;20441;-88
2023/01/21 04:50:22;;;;;;;29.45;11.57;;;;;;;-0.23;82.32;100666.91;6179168;23;20040;-87
2023/01/21 04:52:49;;;;;;;26.35;10.35;;;;;;;-0.23;82.15;100665.19;6180050;23;20024;-88
2023/01/21 04:55:15;;;;;;;23.77;10.40;;;;;;;-0.22;82.36;100671.25;6153508;23;20044;-87
2023/01/21 04:57:42;;;;;;;26.35;10.50;;;;;;;-0.12;82.61;100667.44;6178794;23;20024;-87
2023/01/21 05:00:09;;;;;;;25.02;9.27;;;;;;;-0.16;82.90;100668.44;6155283;23;20027;-87
2023/01/21 05:02:36;;;;;;;25.23;10.88;;;;;;;-0.26;82.35;100673.06;6154902;23;20017;-87
2023/01/21 05:05:03;;;;;;;24.58;10.07;;;;;;;-0.34;82.66;100684.66;6178682;23;20099;-88
2023/01/21 05:07:30;;;;;;;27.23;11.15;;;;;;;-0.29;82.78;100675.78;6154843;23;20020;-88
2023/01/21 05:09:56;;;;;;;30.20;11.80;;;;;;;-0.14;82.34;100679.69;6155037;23;20449;-89
2023/01/21 05:12:23;;;;;;;25.50;10.43;;;;;;;-0.05;82.19;100684.63;6179418;23;20028;-85
2023/01/21 05:14:53;;;;;;;22.70;10.77;;;;;;;-0.28;82.62;100697.50;6178295;23;20012;-88
2023/01/21 05:17:20;;;;;;;25.65;10.25;;;;;;;-0.35;82.47;100699.47;6178830;23;20043;-88
2023/01/21 05:19:49;;;;;;;23.08;9.30;;;;;;;-0.25;81.74;100698.28;6178968;23;20083;-88
2023/01/21 05:22:16;;;;;;;25.13;9.70;;;;;;;-0.20;82.07;100695.53;6179028;23;20055;-89
2023/01/21 05:24:43;;;;;;;23.13;8.85;;;;;;;-0.23;81.93;100685.16;6153573;23;20020;-89
2023/01/21 05:27:09;;;;;;;22.02;9.60;;;;;;;-0.26;82.44;100693.09;6178988;23;20021;-88
2023/01/21 05:29:36;;;;;;;24.50;8.93;;;;;;;-0.14;82.18;100691.88;6153847;23;20078;-88
2023/01/21 05:32:03;;;;;;;18.58;8.20;;;;;;;-0.14;81.65;100684.06;6155453;23;20345;-89
2023/01/21 05:34:29;;;;;;;23.63;9.57;;;;;;;-0.17;81.79;100682.41;6178083;23;20104;-89
2023/01/21 05:36:56;;;;;;;19.52;8.65;;;;;;;-0.11;81.93;100679.59;6129279;23;20029;-88
2023/01/21 05:39:23;;;;;;;21.67;9.25;;;;;;;-0.04;81.86;100686.31;6154770;23;20021;-87
2023/01/21 05:41:49;;;;;;;22.13;9.05;;;;;;;-0.18;81.18;100683.28;6154089;23;20027;-88
2023/01/21 05:44:16;;;;;;;23.52;9.27;;;;;;;-0.15;81.11;100691.03;6177537;23;20020;-89
2023/01/21 05:46:43;;;;;;;21.10;9.82;;;;;;;-0.23;81.21;100683.44;6154331;23;20028;-89
2023/01/21 05:49:10;;;;;;;23.77;9.73;;;;;;;-0.34;81.13;100700.31;6129594;23;20471;-88
2023/01/21 05:51:36;;;;;;;19.70;9.30;;;;;;;-0.18;81.61;100698.09;6179223;23;20027;-87
2023/01/21 05:54:03;;;;;;;21.55;8.82;;;;;;;-0.17;80.71;100708.50;6129325;23;20023;-88
2023/01/21 05:56:30;;;;;;;18.38;9.02;;;;;;;-0.21;80.01;100701.66;6153732;23;20448;-87
2023/01/21 05:58:56;;;;;;;22.55;8.48;;;;;;;-0.25;80.25;100703.50;6130084;23;20444;-89
2023/01/21 06:01:23;;;;;;;21.17;8.85;;;;;;;-0.28;80.25;100715.78;6153395;23;20023;-87
2023/01/21 06:03:50;;;;;;;20.17;8.63;;;;;;;-0.40;80.25;100716.16;6178787;23;20506;-88
2023/01/21 06:06:17;;;;;;;21.20;8.65;;;;;;;-0.36;80.38;100710.78;6205277;23;20444;-88
2023/01/21 06:08:43;;;;;;;17.25;8.00;;;;;;;-0.33;80.07;100718.56;6178096;23;20020;-88
2023/01/21 06:11:10;;;;;;;20.45;7.68;;;;;;;-0.35;80.31;100722.09;6154676;23;20070;-88
2023/01/21 06:13:36;;;;;;;23.88;9.25;;;;;;;-0.33;79.94;100718.56;6153496;23;20024;-88
2023/01/21 06:16:03;;;;;;;18.23;7.45;;;;;;;-0.31;79.89;100718.47;6178371;23;20044;-88
2023/01/21 06:18:30;;;;;;;21.35;9.50;;;;;;;-0.25;80.11;100721.78;6129368;23;20019;-88
2023/01/21 06:21:00;;;;;;;21.98;9.82;;;;;;;-0.25;80.17;100727.00;6128987;23;20075;-88
2023/01/21 06:23:27;;;;;;;19.65;8.70;;;;;;;-0.29;80.33;100721.91;6178394;23;20052;-88
2023/01/21 06:25:58;;;;;;;22.40;8.73;;;;;;;-0.29;80.54;100733.19;6129296;23;20467;-88
2023/01/21 06:28:25;;;;;;;20.60;8.15;;;;;;;-0.16;79.64;100738.91;6177836;23;20016;-88
2023/01/21 06:30:52;;;;;;;18.67;8.05;;;;;;;-0.26;79.45;100733.09;6129189;23;20024;-88
2023/01/21 06:33:18;;;;;;;18.05;8.40;;;;;;;-0.28;79.32;100736.66;6129009;23;20031;-88
2023/01/21 06:35:46;;;;;;;18.77;7.70;;;;;;;-0.28;80.01;100728.81;6153355;23;20024;-89
2023/01/21 06:38:13;;;;;;;22.60;8.75;;;;;;;-0.25;80.43;100736.59;6178193;23;20020;-88
2023/01/21 06:40:39;;;;;;;23.30;8.85;;;;;;;-0.22;80.11;100732.13;6177750;23;20074;-88
2023/01/21 06:43:06;;;;;;;22.45;8.20;;;;;;;-0.23;79.98;100738.25;6127043;23;20024;-88
2023/01/21 06:45:33;;;;;;;18.48;7.82;;;;;;;-0.23;80.23;100738.25;6129173;23;20445;-88
2023/01/21 06:48:00;;;;;;;18.52;8.18;;;;;;;-0.21;80.07;100740.81;6153241;23;20049;-89
2023/01/21 06:50:26;;;;;;;18.63;8.70;;;;;;;-0.26;80.46;100737.47;6129226;23;20031;-88
2023/01/21 06:52:53;;;;;;;17.90;8.93;;;;;;;-0.31;80.69;100747.19;6178922;23;20080;-88
2023/01/21 06:55:20;;;;;;;18.40;8.60;;;;;;;-0.38;81.88;100741.31;6152168;23;20104;-88
2023/01/21 06:57:46;;;;;;;20.58;9.00;;;;;;;-0.35;82.25;100749.03;6152788;23;20458;-89
2023/01/21 07:00:13;;;;;;;15.98;7.60;;;;;;;-0.40;82.00;100744.88;6154068;23;20020;-88
2023/01/21 07:02:41;;;;;;;20.27;8.90;;;;;;;-0.41;82.22;100737.91;6203407;23;20032;-89
2023/01/21 07:05:07;;;;;;;21.23;9.77;;;;;;;-0.43;82.09;100745.81;6177438;23;20024;-88
2023/01/21 07:07:34;;;;;;;20.63;9.48;;;;;;;-0.47;82.67;100742.41;6153492;23;20017;-88
2023/01/21 07:10:01;;;;;;;18.20;9.25;;;;;;;-0.53;82.54;100742.59;6178762;23;20070;-89
2023/01/21 07:12:28;;;;;;;16.65;8.10;;;;;;;-0.50;83.06;100750.34;6128861;23;20510;-85
2023/01/21 07:14:55;;;;;;;22.15;8.98;;;;;;;-0.56;82.52;100750.50;6129117;23;20013;-87
2023/01/21 07:17:22;;;;;;;21.65;9.15;;;;;;;-0.55;82.98;100749.59;6153019;23;20067;-89
2023/01/21 07:19:48;;;;;;;18.90;8.35;;;;;;;-0.57;82.53;100754.00;6178744;23;20346;-89
2023/01/21 07:22:15;;;;;;;19.45;9.35;;;;;;;-0.60;82.96;100755.84;6153533;23;20075;-88
2023/01/21 07:24:42;;;;;;;20.20;8.45;;;;;;;-0.64;82.89;100754.22;6128430;23;20083;-89
2023/01/21 07:27:08;;;;;;;19.08;8.43;;;;;;;-0.61;82.54;100759.34;6178331;23;20024;-89
2023/01/21 07:29:35;;;;;;;19.17;9.27;;;;;;;-0.62;82.55;100755.88;6128988;23;20514;-90
2023/01/21 07:32:02;;;;;;;19.70;8.90;;;;;;;-0.60;82.60;100767.13;6152985;23;20101;-89
2023/01/21 07:34:29;;;;;;;19.85;9.32;;;;;;;-0.66;83.25;100769.94;6150383;23;20024;-91
2023/01/21 07:36:55;;;;;;;20.85;9.65;;;;;;;-0.66;83.02;100778.59;6153124;23;20108;-90
2023/01/21 07:39:22;;;;;;;19.48;9.00;;;;;;;-0.64;82.86;100772.47;6177819;23;20025;-89
2023/01/21 07:41:49;;;;;;;22.10;9.38;;;;;;;-0.65;83.14;100779.44;6153963;23;20068;-89
2023/01/21 07:44:16;;;;;;;21.52;9.85;;;;;;;-0.67;83.16;100779.47;6178486;23;20020;-89
2023/01/21 07:46:43;;;;;;;20.73;9.85;;;;;;;-0.63;83.08;100787.25;6141208;23;20079;-90
2023/01/21 07:49:15;;;;;;;19.63;9.30;;;;;;;-0.62;83.41;100783.72;6179353;23;20393;-90
2023/01/21 07:51:46;;;;;;;16.97;8.30;;;;;;;-0.63;83.61;100784.63;6129646;23;20028;-89
2023/01/21 07:54:13;;;;;;;20.45;9.85;;;;;;;-0.60;83.55;100788.00;6152487;23;20075;-90
2023/01/21 07:56:40;;;;;;;24.83;10.85;;;;;;;-0.52;83.28;100788.66;6128436;23;20043;-89
2023/01/21 07:59:07;;;;;;;24.70;9.55;;;;;;;-0.55;83.86;100787.88;6128536;23;20472;-90
2023/01/21 08:01:33;;;;;;;18.75;8.90;;;;;;;-0.51;83.46;100784.28;6128174;23;20027;-88
2023/01/21 08:04:00;;;;;;;24.55;11.68;;;;;;;-0.50;83.68;100791.22;6178920;23;20096;-88
2023/01/21 08:06:27;;;;;;;26.10;11.73;;;;;;;-0.48;83.52;100782.47;6155172;23;20051;-88
2023/01/21 08:08:53;;;;;;;25.95;11.52;;;;;;;-0.46;83.42;100788.50;6133075;23;20336;-87
2023/01/21 08:11:20;;;;;;;28.67;12.07;;;;;;;-0.49;83.50;100788.56;6156500;23;20724;-90
2023/01/21 08:13:48;;;;;;;26.63;11.75;;;;;;;-0.53;83.59;100786.09;6132036;23;20067;-87
2023/01/21 08:16:15;;;;;;;30.30;12.90;;;;;;;-0.53;83.08;100783.50;6157750;23;20023;-86
2023/01/21 08:18:41;;;;;;;24.58;12.10;;;;;;;-0.54;83.06;100792.19;6156424;23;20025;-89
2023/01/21 08:21:08;;;;;;;24.92;11.10;;;;;;;-0.53;82.90;100789.56;6156652;23;20029;-91
2023/01/21 08:23:35;;;;;;;30.50;12.10;;;;;;;-0.46;82.64;100798.06;6132874;23;20027;-91
2023/01/21 08:26:03;;;;;;;27.20;11.80;;;;;;;-0.41;82.10;100800.53;6182744;23;20306;-89
2023/01/21 08:28:30;;;;;;;28.40;12.43;;;;;;;-0.45;82.47;100795.41;6130338;23;20051;-88
2023/01/21 08:31:08;;;;;;;31.48;12.18;;;;;;;-0.48;82.16;100792.03;6156405;23;20091;-87
2023/01/21 08:33:35;;;;;;;33.35;14.57;;;;;;;-0.36;82.25;100793.44;6083136;23;20023;-89
2023/01/21 08:36:04;;;;;;;29.65;13.43;;;;;;;-0.32;82.55;100795.94;6132263;23;20020;-89
2023/01/21 08:38:33;;;;;;;32.00;14.77;;;;;;;-0.30;82.78;100795.91;6125754;23;20020;-87
2023/01/21 08:41:00;;;;;;;31.63;14.32;;;;;;;-0.27;82.46;100793.19;6135496;23;20499;-89
2023/01/21 08:43:27;;;;;;;36.28;15.40;;;;;;;-0.24;82.74;100799.16;6133913;23;20024;-88
2023/01/21 08:45:58;;;;;;;37.88;14.82;;;;;;;-0.23;82.41;100794.78;6130706;23;20099;-89
2023/01/21 08:48:25;;;;;;;32.72;15.52;;;;;;;-0.20;82.76;100799.06;6180995;23;20029;-88
2023/01/21 08:50:51;;;;;;;34.65;14.82;;;;;;;-0.19;83.23;100792.97;6133717;23;20056;-88
2023/01/21 08:53:18;;;;;;;29.95;14.07;;;;;;;-0.13;82.50;100798.84;6135736;23;20016;-89
2023/01/21 08:55:45;;;;;;;32.83;15.32;;;;;;;-0.17;82.54;100807.69;6130796;23;20024;-88
2023/01/21 08:58:12;;;;;;;39.30;16.75;;;;;;;-0.12;82.74;100811.03;6131435;23;20028;-87
2023/01/21 09:00:40;;;;;;;35.33;15.25;;;;;;;-0.05;82.47;100806.47;6131543;23;20079;-86
2023/01/21 09:03:07;;;;;;;35.92;14.93;;;;;;;-0.06;82.37;100808.22;6131824;23;20024;-86
2023/01/21 09:05:34;;;;;;;35.33;16.75;;;;;;;-0.05;82.22;100809.06;6155253;23;20021;-88
2023/01/21 09:08:01;;;;;;;36.03;17.35;;;;;;;-0.01;82.55;100805.47;6107556;23;20024;-89
2023/01/21 09:13:13;;;;;;;38.38;17.20;;;;;;;0.01;82.68;100808.06;6083138;23;20016;-87
2023/01/21 09:15:41;;;;;;;35.88;18.00;;;;;;;-0.01;82.38;100803.72;6129876;23;20025;-87
2023/01/21 09:18:07;;;;;;;40.50;16.25;;;;;;;0.05;82.48;100821.00;6129363;23;20554;-88
2023/01/21 09:20:34;;;;;;;40.38;17.35;;;;;;;0.01;82.26;100816.75;6131507;23;22452;-88
2023/01/21 09:23:01;;;;;;;40.67;17.50;;;;;;;0.11;82.07;100823.41;6153782;23;20027;-88
2023/01/21 09:25:28;;;;;;;36.10;15.73;;;;;;;0.05;81.87;100818.38;6154175;23;20017;-87
2023/01/21 09:27:54;;;;;;;33.38;15.38;;;;;;;0.05;81.64;100826.22;6131220;23;20020;-87
2023/01/21 09:30:21;;;;;;;36.28;15.50;;;;;;;0.10;81.89;100829.56;6155597;23;20096;-88
2023/01/21 09:32:48;;;;;;;38.10;16.65;;;;;;;0.15;81.88;100830.25;6130445;23;20016;-87
2023/01/21 09:35:15;;;;;;;43.33;17.23;;;;;;;0.20;82.08;100828.38;6179964;23;20452;-88
2023/01/21 09:37:41;;;;;;;41.00;16.67;;;;;;;0.27;81.94;100831.63;6155706;23;20082;-87
2023/01/21 09:40:14;;;;;;;34.60;15.15;;;;;;;0.24;81.44;100836.97;6153467;23;20078;-87
2023/01/21 09:42:41;;;;;;;37.25;17.17;;;;;;;0.25;82.26;100836.03;6153772;23;20032;-87
2023/01/21 09:45:12;;;;;;;37.55;16.40;;;;;;;0.25;81.54;100838.66;6130033;23;20020;-86
2023/01/21 09:47:40;;;;;;;37.38;17.42;;;;;;;0.29;81.64;100836.84;6128770;23;20044;-88
2023/01/21 09:50:21;;;;;;;36.25;15.93;;;;;;;0.29;81.79;100839.44;6128542;23;20021;-87
2023/01/21 09:52:53;;;;;;;39.58;16.33;;;;;;;0.27;81.33;100841.25;6101541;23;20016;-88
2023/01/21 09:55:28;;;;;;;33.63;16.30;;;;;;;0.25;81.65;100845.66;6177453;23;20444;-88
2023/01/21 09:58:37;;;;;;;38.25;16.60;;;;;;;0.21;81.46;100840.53;6129852;23;20349;-90
2023/01/21 10:01:12;;;;;;;31.08;15.93;;;;;;;0.19;81.37;100847.53;6027082;23;20020;-88
2023/01/21 10:03:52;;;;;;;34.05;15.88;;;;;;;0.29;81.39;100848.13;6204506;23;20027;-89
2023/01/21 10:06:24;;;;;;;36.42;16.10;;;;;;;0.37;81.75;100850.50;6153282;23;20383;-88
2023/01/21 10:09:23;;;;;;;34.27;15.77;;;;;;;0.38;81.68;100844.38;6177610;23;20035;-83
2023/01/21 10:12:13;;;;;;;37.15;17.15;;;;;;;0.38;81.79;100841.75;6120491;23;20017;-88
2023/01/21 10:14:55;;;;;;;31.63;14.73;;;;;;;0.41;81.91;100842.53;6156613;23;20082;-88
2023/01/21 10:17:56;;;;;;;36.92;16.15;;;;;;;0.49;82.29;100839.69;6138678;23;20044;-88
2023/01/21 10:20:27;;;;;;;36.75;15.82;;;;;;;0.53;81.96;100838.69;6113529;23;20403;-88
2023/01/21 10:22:59;;;;;;;36.72;16.52;;;;;;;0.55;82.05;100849.94;6104103;23;20021;-88
2023/01/21 10:25:34;;;;;;;36.83;16.45;;;;;;;0.57;81.92;100842.91;6178109;23;20084;-88
2023/01/21 10:28:08;;;;;;;34.33;16.77;;;;;;;0.60;81.40;100850.66;6153051;23;20055;-86
2023/01/21 10:30:38;;;;;;;33.53;16.27;;;;;;;0.70;81.77;100847.78;6201702;23;20024;-87
2023/01/21 10:33:06;;;;;;;34.67;14.65;;;;;;;0.62;81.86;100843.63;6129421;23;20032;-85
2023/01/21 10:35:48;;;;;;;31.10;15.32;;;;;;;0.63;81.55;100839.25;6178971;23;20070;-87
2023/01/21 10:38:42;;;;;;;35.70;15.65;;;;;;;0.70;81.66;100837.31;6151148;23;20491;-84
2023/01/21 10:41:28;;;;;;;30.38;15.35;;;;;;;0.69;81.55;100836.47;6176757;23;20452;-88
2023/01/21 10:44:07;;;;;;;36.42;15.40;;;;;;;0.77;81.61;100841.44;6127815;23;20020;-87
2023/01/21 10:46:43;;;;;;;41.47;16.38;;;;;;;0.77;81.75;100844.06;6104308;23;20020;-87
2023/01/21 10:49:25;;;;;;;32.15;15.55;;;;;;;0.79;81.30;100848.34;6151576;23;20083;-86
2023/01/21 10:51:59;;;;;;;35.30;15.43;;;;;;;0.81;81.39;100853.50;6128994;23;20513;-90
2023/01/21 10:54:40;;;;;;;36.42;17.15;;;;;;;0.82;81.39;100848.22;6177588;23;20032;-83
2023/01/21 10:57:16;;;;;;;31.60;16.08;;;;;;;0.82;81.01;100853.47;6170920;23;20051;-85
2023/01/21 10:59:43;;;;;;;30.70;16.08;;;;;;;0.84;81.06;100843.81;6178269;23;20021;-85
2023/01/21 11:02:31;;;;;;;31.08;12.85;;;;;;;0.82;78.95;100852.63;6202984;23;20029;-86
2023/01/21 11:05:03;;;;;;;29.52;12.45;;;;;;;0.77;79.11;100857.97;6150819;23;20901;-83
2023/01/21 11:07:36;;;;;;;22.88;9.43;;;;;;;0.75;77.42;100853.72;6128105;23;20023;-86
2023/01/21 11:10:04;;;;;;;22.23;10.00;;;;;;;0.60;77.53;100860.25;6153482;23;20467;-87
2023/01/21 11:12:31;;;;;;;20.67;9.65;;;;;;;0.60;77.82;100863.72;6132038;23;20017;-87
2023/01/21 11:15:01;;;;;;;18.27;8.52;;;;;;;0.48;75.95;100869.31;6153337;23;20016;-88
2023/01/21 11:17:34;;;;;;;19.75;8.25;;;;;;;0.41;77.83;100866.06;6151635;23;20525;-87
2023/01/21 11:20:04;;;;;;;22.42;8.93;;;;;;;0.49;77.50;100871.06;6176842;23;20028;-87
2023/01/21 11:22:31;;;;;;;21.98;9.25;;;;;;;0.39;76.73;100864.41;6176333;23;20325;-84
2023/01/21 11:24:59;;;;;;;21.33;8.60;;;;;;;0.43;76.61;100868.59;6153371;23;20088;-85
2023/01/21 11:27:36;;;;;;;17.73;7.60;;;;;;;0.45;76.50;100866.81;6152727;23;20601;-87
2023/01/21 11:30:04;;;;;;;21.45;8.80;;;;;;;0.46;77.02;100855.47;6126679;23;20025;-86
2023/01/21 11:32:51;;;;;;;21.73;9.30;;;;;;;0.34;76.01;100858.44;6085305;23;20739;-88
2023/01/21 11:35:20;;;;;;;22.80;9.68;;;;;;;0.40;77.87;100861.72;6176901;23;20031;-87