Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:18;;;;;;;8.73;4.70;;;-1.50;99.90;;;;;;5059330;28;20652;-90
2022/12/11 00:03:45;;;;;;;8.77;5.77;;;-1.50;99.90;;;;;;5073452;28;20165;-92
2022/12/11 00:06:13;;;;;;;11.50;6.33;;;-1.40;99.90;;;;;;5070766;28;20428;-91
2022/12/11 00:08:39;;;;;;;9.27;5.57;;;-1.40;99.90;;;;;;5064563;28;20409;-87
2022/12/11 00:11:10;;;;;;;8.33;5.60;;;-1.50;99.90;;;;;;5054519;28;20408;-90
2022/12/11 00:13:36;;;;;;;10.83;5.87;;;-1.60;99.90;;;;;;5065252;28;20403;-89
2022/12/11 00:16:01;;;;;;;8.43;4.57;;;-1.50;99.90;;;;;;5077968;28;20489;-92
2022/12/11 00:18:27;;;;;;;7.87;4.30;;;-1.50;99.90;;;;;;5070540;28;20161;-88
2022/12/11 00:20:52;;;;;;;12.70;6.50;;;-1.60;99.90;;;;;;5063029;28;20203;-88
2022/12/11 00:23:18;;;;;;;10.43;6.53;;;-1.70;99.90;;;;;;5070519;28;20219;-87
2022/12/11 00:25:45;;;;;;;8.93;5.33;;;-1.70;99.90;;;;;;5061975;28;20550;-91
2022/12/11 00:28:13;;;;;;;6.23;5.37;;;-1.60;99.90;;;;;;5067682;28;20190;-91
2022/12/11 00:30:42;;;;;;;7.40;4.70;;;-1.60;99.90;;;;;;5066169;28;20491;-90
2022/12/11 00:33:09;;;;;;;8.00;5.47;;;-1.50;99.90;;;;;;5060430;28;20410;-88
2022/12/11 00:35:39;;;;;;;8.07;5.60;;;-1.40;99.90;;;;;;5076116;28;20466;-90
2022/12/11 00:38:05;;;;;;;17.10;7.07;;;-1.50;99.90;;;;;;5068677;28;20425;-95
2022/12/11 00:40:37;;;;;;;6.43;4.50;;;-1.50;99.90;;;;;;5065450;28;20511;-89
2022/12/11 00:43:03;;;;;;;10.50;6.73;;;-1.50;99.90;;;;;;5057713;28;20487;-88
2022/12/11 00:45:28;;;;;;;10.37;6.33;;;-1.40;99.90;;;;;;5055680;28;20463;-87
2022/12/11 00:47:54;;;;;;;11.47;6.50;;;-1.40;99.90;;;;;;5056860;28;20203;-87
2022/12/11 00:50:19;;;;;;;9.73;6.10;;;-1.50;99.90;;;;;;5056325;28;20216;-90
2022/12/11 00:52:47;;;;;;;10.60;5.97;;;-1.60;99.90;;;;;;5038223;28;20165;-86
2022/12/11 00:55:13;;;;;;;11.13;5.67;;;-1.50;99.90;;;;;;5038428;28;20258;-87
2022/12/11 00:57:38;;;;;;;7.87;5.57;;;-1.50;99.90;;;;;;5056147;28;20416;-92
2022/12/11 01:00:09;;;;;;;9.30;5.57;;;-1.70;99.90;;;;;;5038966;28;20320;-87
2022/12/11 01:02:34;;;;;;;8.93;5.63;;;-1.80;99.90;;;;;;5022181;28;20173;-93
2022/12/11 01:05:00;;;;;;;10.80;5.17;;;-1.70;99.90;;;;;;5039004;28;20435;-86
2022/12/11 01:07:25;;;;;;;7.80;5.20;;;-1.70;99.90;;;;;;5041298;28;20648;-86
2022/12/11 01:12:35;;;;;;;11.60;6.60;;;-1.70;99.90;;;;;;5055327;28;20594;-85
2022/12/11 01:15:00;;;;;;;5.43;3.60;;;-1.80;99.90;;;;;;5038835;28;20972;-84
2022/12/11 01:17:26;;;;;;;7.83;5.10;;;-1.70;99.90;;;;;;5055666;28;20185;-85
2022/12/11 01:19:55;;;;;;;9.03;5.07;;;-1.80;99.90;;;;;;5057874;28;20438;-84
2022/12/11 01:22:20;;;;;;;11.67;5.90;;;-1.70;99.90;;;;;;5056109;28;20181;-84
2022/12/11 01:24:46;;;;;;;10.50;6.17;;;-1.70;99.90;;;;;;5057364;28;20427;-83
2022/12/11 01:27:11;;;;;;;8.53;4.80;;;-1.70;99.90;;;;;;5054604;28;20231;-83
2022/12/11 01:29:37;;;;;;;7.63;5.37;;;-1.70;99.90;;;;;;5038490;28;20633;-83
2022/12/11 01:32:03;;;;;;;11.70;6.60;;;-1.60;99.90;;;;;;5056674;28;20493;-83
2022/12/11 01:34:29;;;;;;;7.97;4.70;;;-1.60;99.90;;;;;;5056941;28;20201;-83
2022/12/11 01:36:54;;;;;;;10.17;4.73;;;-1.60;99.90;;;;;;5055899;28;20686;-83
2022/12/11 01:39:20;;;;;;;8.93;5.53;;;-1.50;99.90;;;;;;5057393;28;20489;-83
2022/12/11 01:41:45;;;;;;;9.00;5.40;;;-1.60;99.90;;;;;;5058194;28;20261;-84
2022/12/11 01:44:14;;;;;;;11.70;5.80;;;-1.60;99.90;;;;;;5057187;28;20250;-83
2022/12/11 01:46:40;;;;;;;7.47;4.60;;;-1.50;99.90;;;;;;5058450;28;20174;-83
2022/12/11 01:49:12;;;;;;;8.70;5.60;;;-1.50;99.90;;;;;;5054760;28;20456;-83
2022/12/11 01:52:02;;;;;;;10.73;5.07;;;-1.60;99.90;;;;;;5057701;28;20545;-83
2022/12/11 01:54:30;;;;;;;8.07;5.50;;;-1.60;99.90;;;;;;5056848;28;20518;-83
2022/12/11 01:57:00;;;;;;;10.60;6.93;;;-1.60;99.90;;;;;;5056958;28;20419;-84
2022/12/11 01:59:29;;;;;;;12.20;6.27;;;-1.60;99.90;;;;;;5038326;28;20419;-83
2022/12/11 02:02:20;;;;;;;5.90;4.03;;;-1.70;99.90;;;;;;5039357;28;20428;-83
2022/12/11 02:04:47;;;;;;;9.70;4.87;;;-1.70;99.90;;;;;;5054111;28;20421;-93
2022/12/11 02:07:13;;;;;;;14.17;6.60;;;-1.60;99.90;;;;;;5038620;28;20463;-86
2022/12/11 02:09:42;;;;;;;12.03;6.63;;;-1.60;99.90;;;;;;5040422;28;20471;-88
2022/12/11 02:12:25;;;;;;;11.57;6.97;;;-1.60;99.90;;;;;;5058359;28;20161;-86
2022/12/11 02:15:15;;;;;;;8.90;6.43;;;-1.60;99.90;;;;;;5039869;28;21126;-85
2022/12/11 02:18:06;;;;;;;9.40;6.20;;;-1.50;99.90;;;;;;5057067;28;20495;-93
2022/12/11 02:20:42;;;;;;;9.33;5.20;;;-1.50;99.90;;;;;;5038606;28;20474;-85
2022/12/11 02:23:42;;;;;;;9.50;6.00;;;-1.40;99.90;;;;;;5038586;28;20407;-85
2022/12/11 02:26:50;;;;;;;7.87;4.80;;;-1.40;99.90;;;;;;5052361;28;20644;-85
2022/12/11 02:29:24;;;;;;;11.00;6.23;;;-1.50;99.90;;;;;;5056199;28;20420;-86
2022/12/11 02:32:11;;;;;;;10.90;6.47;;;-1.40;99.90;;;;;;5038182;28;20421;-85
2022/12/11 02:34:42;;;;;;;10.00;5.10;;;-1.40;99.90;;;;;;5055836;28;20462;-84
2022/12/11 02:37:22;;;;;;;12.23;5.73;;;-1.50;99.90;;;;;;5056153;28;20416;-85
2022/12/11 02:39:51;;;;;;;12.37;6.63;;;-1.50;99.90;;;;;;5056947;28;20396;-86
2022/12/11 02:42:18;;;;;;;12.77;6.60;;;-1.50;99.90;;;;;;5038049;28;20420;-86
2022/12/11 02:44:45;;;;;;;9.83;5.40;;;-1.50;99.90;;;;;;5056305;28;20416;-96
2022/12/11 02:47:14;;;;;;;12.50;6.70;;;-1.40;99.90;;;;;;5055737;28;20405;-85
2022/12/11 02:49:43;;;;;;;10.87;6.17;;;-1.40;99.90;;;;;;5055599;28;20904;-85
2022/12/11 02:52:11;;;;;;;10.07;6.60;;;-1.40;99.90;;;;;;5039336;28;20820;-85
2022/12/11 02:54:39;;;;;;;6.80;5.43;;;-1.50;99.90;;;;;;5039376;28;20468;-85
2022/12/11 02:57:16;;;;;;;8.77;5.70;;;-1.50;99.90;;;;;;5038919;28;20431;-86
2022/12/11 02:59:44;;;;;;;10.87;7.60;;;-1.50;99.90;;;;;;5038593;28;20424;-85
2022/12/11 03:02:11;;;;;;;7.70;5.47;;;-1.50;99.90;;;;;;5056225;28;20451;-85
2022/12/11 03:04:37;;;;;;;12.50;6.70;;;-1.60;99.90;;;;;;5057156;28;20509;-86
2022/12/11 03:07:11;;;;;;;11.27;6.70;;;-1.60;99.90;;;;;;5057959;28;20505;-95
2022/12/11 03:09:38;;;;;;;9.40;5.37;;;-1.50;99.90;;;;;;5057286;28;20405;-86
2022/12/11 03:12:06;;;;;;;10.77;7.00;;;-1.50;99.90;;;;;;5038852;28;20413;-85
2022/12/11 03:14:31;;;;;;;12.87;7.03;;;-1.40;99.90;;;;;;5039199;28;21093;-86
2022/12/11 03:17:09;;;;;;;11.30;6.63;;;-1.40;99.90;;;;;;5038973;28;20436;-86
2022/12/11 03:19:39;;;;;;;12.27;7.13;;;-1.50;99.90;;;;;;5056596;28;20228;-85
2022/12/11 03:22:42;;;;;;;8.20;5.13;;;-1.60;99.90;;;;;;5056908;28;20436;-92
2022/12/11 03:25:40;;;;;;;11.40;6.63;;;-1.50;99.90;;;;;;5038429;28;20416;-85
2022/12/11 03:28:14;;;;;;;11.67;6.13;;;-1.60;99.90;;;;;;5040980;28;20478;-84
2022/12/11 03:30:42;;;;;;;9.27;5.80;;;-1.50;99.90;;;;;;5056363;28;20417;-84
2022/12/11 03:33:14;;;;;;;9.33;5.47;;;-1.50;99.90;;;;;;5058011;28;20415;-84
2022/12/11 03:35:43;;;;;;;8.90;5.53;;;-1.50;99.90;;;;;;5056108;28;20491;-84
2022/12/11 03:38:19;;;;;;;11.60;6.40;;;-1.50;99.90;;;;;;5056692;28;20458;-84
2022/12/11 03:40:49;;;;;;;11.13;6.10;;;-1.40;99.90;;;;;;5056367;28;20482;-84
2022/12/11 03:43:16;;;;;;;16.60;8.60;;;-1.40;99.90;;;;;;5055298;28;20408;-84
2022/12/11 03:45:43;;;;;;;10.57;6.33;;;-1.40;99.90;;;;;;5056161;28;20418;-85
2022/12/11 03:48:10;;;;;;;10.17;6.10;;;-1.40;99.90;;;;;;5037450;28;20427;-85
2022/12/11 03:50:39;;;;;;;10.53;5.03;;;-1.40;99.90;;;;;;5056844;28;20457;-93
2022/12/11 03:53:07;;;;;;;8.90;6.63;;;-1.40;99.90;;;;;;5040014;28;20508;-84
2022/12/11 03:55:35;;;;;;;10.60;8.13;;;-1.50;1.00;;;;;;5056037;28;20467;-85
2022/12/11 03:58:00;;;;;;;9.80;5.90;;;-1.40;1.00;;;;;;5054411;28;20416;-85
2022/12/11 04:00:26;;;;;;;9.93;6.50;;;-1.50;1.00;;;;;;5054842;28;20966;-85
2022/12/11 04:05:36;;;;;;;10.60;5.60;;;-1.40;99.90;;;;;;5066953;28;20454;-86
2022/12/11 04:08:02;;;;;;;8.00;6.47;;;-1.40;99.90;;;;;;5058864;28;20447;-86
2022/12/11 04:10:27;;;;;;;7.37;6.00;;;-1.30;1.00;;;;;;5056121;28;20260;-84
2022/12/11 04:12:56;;;;;;;15.50;7.27;;;-1.30;99.90;;;;;;5055464;28;20211;-88
2022/12/11 04:15:22;;;;;;;9.60;6.30;;;-1.30;99.90;;;;;;5038994;28;20221;-85
2022/12/11 04:26:10;;;;;;;8.77;6.60;;;-1.30;1.00;;;;;;5057634;28;20395;-96
2022/12/11 04:28:37;;;;;;;14.03;7.53;;;-1.30;99.90;;;;;;5056524;28;20423;-85
2022/12/11 04:31:03;;;;;;;7.60;4.50;;;-1.40;1.00;;;;;;5057566;28;20901;-85
2022/12/11 04:33:31;;;;;;;11.60;7.40;;;-1.30;99.90;;;;;;5055156;28;20996;-88
2022/12/11 04:35:58;;;;;;;9.43;5.77;;;-1.30;1.00;;;;;;5053855;28;20460;-90
2022/12/11 04:38:24;;;;;;;12.67;7.07;;;-1.30;1.00;;;;;;5053776;28;20417;-88
2022/12/11 04:40:57;;;;;;;11.50;6.63;;;-1.30;1.00;;;;;;5053477;28;20472;-86
2022/12/11 04:43:22;;;;;;;8.13;5.97;;;-1.30;1.00;;;;;;5036528;28;20415;-85
2022/12/11 04:45:48;;;;;;;7.80;4.97;;;-1.30;1.00;;;;;;5038055;28;20424;-93
2022/12/11 04:48:13;;;;;;;6.10;4.33;;;-1.40;1.00;;;;;;5037546;28;20243;-88
2022/12/11 04:50:39;;;;;;;8.43;5.73;;;-1.20;99.90;;;;;;5037984;28;20230;-87
2022/12/11 04:53:04;;;;;;;10.57;6.70;;;-1.30;99.90;;;;;;5038275;28;20181;-89
2022/12/11 04:55:30;;;;;;;13.57;7.53;;;-1.30;99.90;;;;;;5038236;28;20229;-86
2022/12/11 04:58:01;;;;;;;11.60;6.63;;;-1.40;99.90;;;;;;5037797;28;20618;-85
2022/12/11 05:00:27;;;;;;;9.80;6.73;;;-1.30;1.00;;;;;;5055238;28;20173;-86
2022/12/11 05:02:52;;;;;;;9.30;4.77;;;-1.20;1.00;;;;;;5037214;28;20424;-93
2022/12/11 05:05:18;;;;;;;9.40;5.77;;;-1.30;99.90;;;;;;5056435;28;20215;-88
2022/12/11 05:07:43;;;;;;;11.43;6.73;;;-1.40;99.90;;;;;;5055075;28;20199;-88
2022/12/11 05:10:12;;;;;;;9.10;5.43;;;-1.40;99.90;;;;;;5046607;28;20540;-86
2022/12/11 05:12:40;;;;;;;12.70;7.33;;;-1.30;99.90;;;;;;5075154;28;20184;-86
2022/12/11 05:15:06;;;;;;;11.30;6.70;;;-1.40;99.90;;;;;;5075724;28;20497;-86
2022/12/11 05:17:32;;;;;;;9.10;5.33;;;-1.30;99.90;;;;;;5057305;28;20411;-94
2022/12/11 05:19:58;;;;;;;13.90;9.10;;;-1.40;99.90;;;;;;5075147;28;20420;-85
2022/12/11 05:22:23;;;;;;;8.83;5.27;;;-1.30;99.90;;;;;;5076013;28;20437;-86
2022/12/11 05:24:49;;;;;;;11.00;6.80;;;-1.20;1.00;;;;;;5056974;28;20191;-86
2022/12/11 05:27:14;;;;;;;7.43;5.77;;;-1.30;99.90;;;;;;5074789;28;20180;-85
2022/12/11 05:29:40;;;;;;;14.60;6.47;;;-1.30;99.90;;;;;;5056985;28;20173;-90
2022/12/11 05:32:06;;;;;;;10.30;6.07;;;-1.40;99.90;;;;;;5057010;28;20706;-86
2022/12/11 05:34:31;;;;;;;14.23;7.23;;;-1.50;98.10;;;;;;5075320;28;20195;-87
2022/12/11 05:36:57;;;;;;;9.83;6.10;;;-1.40;1.00;;;;;;5057177;28;20176;-87
2022/12/11 05:39:23;;;;;;;8.50;6.17;;;-1.40;1.00;;;;;;5074959;28;20176;-86
2022/12/11 05:41:48;;;;;;;7.63;4.67;;;-1.40;1.00;;;;;;5075545;28;20531;-86
2022/12/11 05:44:14;;;;;;;7.77;5.43;;;-1.40;1.00;;;;;;5078578;28;20174;-94
2022/12/11 05:46:39;;;;;;;10.30;6.20;;;-1.40;19.30;;;;;;5085376;28;20639;-94
2022/12/11 05:49:06;;;;;;;8.77;5.70;;;-1.50;1.00;;;;;;5065925;28;20173;-95
2022/12/11 05:51:33;;;;;;;6.80;4.90;;;-1.50;1.00;;;;;;5083291;28;20222;-90
2022/12/11 05:53:59;;;;;;;9.20;5.80;;;-1.40;37.90;;;;;;5061481;28;20422;-87
2022/12/11 05:56:27;;;;;;;12.50;6.17;;;-1.50;93.10;;;;;;5081340;28;20456;-88
2022/12/11 05:58:53;;;;;;;7.77;5.10;;;-1.50;99.90;;;;;;5068821;28;20415;-92
2022/12/11 06:01:29;;;;;;;8.77;5.70;;;-1.60;1.00;;;;;;5087866;28;20424;-88
2022/12/11 06:03:56;;;;;;;16.60;7.60;;;-1.60;1.00;;;;;;5067093;28;20414;-86
2022/12/11 06:06:23;;;;;;;9.00;5.53;;;-1.50;1.00;;;;;;5084482;28;20422;-92
2022/12/11 06:08:50;;;;;;;9.13;5.83;;;-1.50;1.00;;;;;;5077665;28;20415;-93
2022/12/11 06:11:23;;;;;;;6.57;4.57;;;-1.50;1.00;;;;;;5077060;28;20407;-90
2022/12/11 06:13:48;;;;;;;10.17;5.57;;;-1.40;40.50;;;;;;5077132;28;20503;-89
2022/12/11 06:16:14;;;;;;;11.37;5.30;;;-1.60;1.00;;;;;;5074525;28;20500;-86
2022/12/11 06:18:42;;;;;;;9.90;6.40;;;-1.60;1.00;;;;;;5070418;28;20457;-95
2022/12/11 06:21:15;;;;;;;8.50;5.50;;;-1.60;9.20;;;;;;5081006;28;20176;-94
2022/12/11 06:23:41;;;;;;;8.30;4.83;;;-1.80;31.00;;;;;;5092959;28;20421;-86
2022/12/11 06:26:07;;;;;;;11.50;6.63;;;-1.90;74.30;;;;;;5085183;28;20508;-93
2022/12/11 06:28:33;;;;;;;9.40;6.43;;;-2.00;99.90;;;;;;5063862;28;20414;-86
2022/12/11 06:30:59;;;;;;;9.93;5.30;;;-2.10;99.90;;;;;;5064864;28;20419;-86
2022/12/11 06:33:28;;;;;;;11.10;6.20;;;-2.10;99.90;;;;;;5067041;28;20177;-91
2022/12/11 06:36:01;;;;;;;9.90;5.63;;;-2.20;99.90;;;;;;5084483;28;20493;-86
2022/12/11 06:38:27;;;;;;;8.13;4.93;;;-2.30;99.90;;;;;;5067223;28;20487;-85
2022/12/11 06:40:57;;;;;;;10.10;5.80;;;-2.20;99.90;;;;;;5066959;28;20461;-91
2022/12/11 06:43:23;;;;;;;15.03;5.87;;;-2.40;99.90;;;;;;5087001;28;20174;-92
2022/12/11 06:45:54;;;;;;;7.43;4.67;;;-2.50;99.90;;;;;;5072711;28;20427;-87
2022/12/11 06:48:20;;;;;;;11.60;5.50;;;-2.70;99.90;;;;;;5067961;28;20419;-88
2022/12/11 06:50:46;;;;;;;9.40;6.27;;;-2.80;99.90;;;;;;5070245;28;20484;-88
2022/12/11 06:53:12;;;;;;;9.20;4.80;;;-2.90;99.90;;;;;;5079657;28;20240;-95
2022/12/11 06:55:38;;;;;;;6.67;4.80;;;-2.80;99.90;;;;;;5079466;28;20216;-95
2022/12/11 06:58:03;;;;;;;13.20;7.57;;;-2.80;99.90;;;;;;5081799;28;20856;-95
2022/12/11 07:00:29;;;;;;;6.30;4.43;;;-2.80;99.90;;;;;;5086567;28;20237;-95
2022/12/11 07:02:54;;;;;;;12.60;6.70;;;-2.90;99.90;;;;;;5088565;28;20170;-93
2022/12/11 07:05:20;;;;;;;11.83;6.27;;;-2.90;99.90;;;;;;5079494;28;20177;-92
2022/12/11 07:07:45;;;;;;;8.90;5.00;;;-3.00;99.90;;;;;;5078248;28;20270;-95
2022/12/11 07:10:17;;;;;;;13.03;6.47;;;-3.00;99.90;;;;;;5076629;28;20184;-95
2022/12/11 07:12:42;;;;;;;10.80;5.30;;;-3.00;99.90;;;;;;5077854;28;20182;-94
2022/12/11 07:15:13;;;;;;;11.20;7.00;;;-3.20;99.90;;;;;;5077811;28;20466;-90
2022/12/11 07:17:39;;;;;;;6.60;5.97;;;-3.40;99.90;;;;;;5076749;28;20578;-85
2022/12/11 07:20:05;;;;;;;8.97;5.40;;;-3.40;99.90;;;;;;5093402;28;20478;-86
2022/12/11 07:22:40;;;;;;;10.97;4.93;;;-3.50;99.90;;;;;;5095847;28;20164;-90
2022/12/11 07:25:06;;;;;;;9.70;5.27;;;-3.50;99.90;;;;;;5099125;28;20431;-88
2022/12/11 07:27:32;;;;;;;13.23;5.13;;;-3.40;99.90;;;;;;5086709;28;20464;-94
2022/12/11 07:29:57;;;;;;;13.00;6.57;;;-3.50;99.90;;;;;;5080561;28;20184;-86
2022/12/11 07:32:23;;;;;;;9.70;4.60;;;-3.50;99.90;;;;;;5080284;28;20167;-96
2022/12/11 07:34:49;;;;;;;14.00;5.50;;;-3.50;99.90;;;;;;5081670;28;20246;-94
2022/12/11 07:37:14;;;;;;;6.57;4.00;;;-3.60;99.90;;;;;;5080859;28;20197;-94
2022/12/11 07:39:40;;;;;;;5.90;4.80;;;-3.60;99.90;;;;;;5081681;28;20164;-87
2022/12/11 07:42:08;;;;;;;10.03;6.60;;;-3.60;99.90;;;;;;5082264;28;20184;-94
2022/12/11 07:44:34;;;;;;;5.83;4.50;;;-3.50;99.90;;;;;;5082944;28;20202;-95
2022/12/11 07:46:59;;;;;;;9.40;4.83;;;-3.60;99.90;;;;;;5083180;28;20427;-95
2022/12/11 07:49:25;;;;;;;15.00;6.83;;;-3.50;99.90;;;;;;5084179;28;20631;-96
2022/12/11 07:51:50;;;;;;;10.70;5.60;;;-3.50;99.90;;;;;;5084582;28;20231;-93
2022/12/11 07:54:16;;;;;;;8.57;5.07;;;-3.50;99.90;;;;;;5072835;28;20549;-95
2022/12/11 07:56:44;;;;;;;10.20;5.53;;;-3.50;99.90;;;;;;5092807;28;20222;-93
2022/12/11 07:59:10;;;;;;;10.20;6.60;;;-3.40;99.90;;;;;;5074855;28;20461;-87
2022/12/11 08:01:42;;;;;;;11.50;5.60;;;-3.40;99.90;;;;;;5087329;28;20597;-86
2022/12/11 08:04:10;;;;;;;10.10;6.63;;;-3.40;99.90;;;;;;5089280;28;20188;-92
2022/12/11 08:06:39;;;;;;;11.20;7.20;;;-3.40;99.90;;;;;;5071211;28;20419;-94
2022/12/11 08:09:10;;;;;;;8.60;6.90;;;-3.40;99.90;;;;;;5087947;28;20443;-94
2022/12/11 08:11:35;;;;;;;8.40;4.93;;;-3.30;99.90;;;;;;5073119;28;20469;-85
2022/12/11 08:14:01;;;;;;;12.23;6.27;;;-3.40;99.90;;;;;;5066321;28;20418;-84
2022/12/11 08:16:27;;;;;;;8.70;6.20;;;-3.40;99.90;;;;;;5079028;28;20206;-82
2022/12/11 08:18:53;;;;;;;9.93;6.50;;;-3.40;99.90;;;;;;5075162;28;20545;-86
2022/12/11 08:21:24;;;;;;;17.93;9.60;;;-3.40;99.90;;;;;;5074052;28;20501;-91
2022/12/11 08:23:50;;;;;;;8.40;6.70;;;-3.20;99.90;;;;;;5074346;28;20175;-84
2022/12/11 08:26:19;;;;;;;15.03;9.50;;;-3.20;99.90;;;;;;5074169;28;20439;-86
2022/12/11 08:28:44;;;;;;;15.90;9.97;;;-3.00;99.90;;;;;;5056808;28;20421;-84
2022/12/11 08:31:12;;;;;;;9.30;7.40;;;-2.90;99.90;;;;;;5073884;28;20418;-84
2022/12/11 08:33:38;;;;;;;11.93;6.80;;;-3.00;99.90;;;;;;5073674;28;20161;-84
2022/12/11 08:36:06;;;;;;;13.13;7.27;;;-3.10;99.90;;;;;;5073969;28;20506;-84
2022/12/11 08:38:32;;;;;;;11.80;7.80;;;-3.00;99.90;;;;;;5073478;28;20441;-92
2022/12/11 08:40:57;;;;;;;9.83;5.53;;;-2.90;99.90;;;;;;5073222;28;20432;-85
2022/12/11 08:43:23;;;;;;;11.50;6.50;;;-3.00;99.90;;;;;;5072998;28;20424;-92
2022/12/11 08:45:49;;;;;;;11.70;7.03;;;-2.90;99.90;;;;;;5056143;28;20534;-84
2022/12/11 08:48:15;;;;;;;9.97;6.43;;;-2.90;99.90;;;;;;5073453;28;20838;-92
2022/12/11 08:50:40;;;;;;;9.87;6.60;;;-2.80;99.90;;;;;;5073826;28;20233;-95
2022/12/11 08:53:06;;;;;;;10.23;6.80;;;-2.70;99.90;;;;;;5056142;28;20176;-94
2022/12/11 08:55:32;;;;;;;11.90;6.70;;;-2.70;99.90;;;;;;5055889;28;20628;-95
2022/12/11 08:57:58;;;;;;;13.77;8.50;;;-2.70;99.90;;;;;;5056282;28;20199;-92
2022/12/11 09:00:24;;;;;;;12.20;6.67;;;-2.60;99.90;;;;;;5073938;28;20502;-88
2022/12/11 09:02:49;;;;;;;8.23;5.40;;;-2.60;99.90;;;;;;5073600;28;20246;-90
2022/12/11 09:05:15;;;;;;;8.47;6.07;;;-2.50;99.90;;;;;;5055975;28;20626;-84
2022/12/11 09:07:40;;;;;;;14.40;6.37;;;-2.50;99.90;;;;;;5073992;28;20173;-96
2022/12/11 09:10:06;;;;;;;16.70;8.37;;;-2.50;99.90;;;;;;5073973;28;20172;-95
2022/12/11 09:12:35;;;;;;;10.63;6.70;;;-2.30;99.90;;;;;;5074338;28;20175;-94
2022/12/11 09:15:01;;;;;;;13.50;8.40;;;-2.20;99.90;;;;;;5057543;28;20967;-96
2022/12/11 09:17:27;;;;;;;13.33;7.93;;;-2.20;99.90;;;;;;5080686;28;20437;-95
2022/12/11 09:19:52;;;;;;;6.70;6.00;;;-2.20;99.90;;;;;;5066474;28;20434;-84
2022/12/11 09:22:18;;;;;;;12.03;6.13;;;-2.10;99.90;;;;;;5086145;28;20172;-90
2022/12/11 09:24:46;;;;;;;14.23;7.10;;;-2.10;99.90;;;;;;5085596;28;20256;-84
2022/12/11 09:27:12;;;;;;;7.80;5.90;;;-2.00;99.90;;;;;;5087754;28;20181;-85
2022/12/11 09:29:38;;;;;;;12.33;6.67;;;-1.90;99.90;;;;;;5092980;28;20461;-86
2022/12/11 09:32:04;;;;;;;13.57;7.33;;;-1.90;99.90;;;;;;5092655;28;20196;-94
2022/12/11 09:34:30;;;;;;;11.73;6.90;;;-1.80;99.90;;;;;;5074703;28;20743;-85
2022/12/11 09:36:55;;;;;;;11.77;6.90;;;-1.80;72.30;;;;;;5093573;28;20410;-87
2022/12/11 09:39:21;;;;;;;11.03;5.50;;;-1.70;3.40;;;;;;5074618;28;20227;-84
2022/12/11 09:42:14;;;;;;;13.40;7.93;;;-1.60;1.00;;;;;;5070253;28;20166;-84
2022/12/11 09:45:19;;;;;;;13.27;6.40;;;-1.60;1.00;;;;;;5074279;28;20267;-85
2022/12/11 09:48:15;;;;;;;10.63;6.30;;;-1.60;1.00;;;;;;5096530;28;20465;-84
2022/12/11 09:51:11;;;;;;;11.20;7.80;;;-1.50;1.00;;;;;;5272627;22;20432;-84
2022/12/11 09:53:37;;;;;;;10.33;6.80;;;-1.50;1.00;;;;;;5032280;23;20500;-88
2022/12/11 09:56:16;;;;;;;10.70;6.60;;;-1.40;1.00;;;;;;5095399;23;20473;-84
2022/12/11 09:59:07;;;;;;;9.80;6.23;;;-1.40;1.00;;;;;;5033220;23;20215;-91
2022/12/11 10:01:39;;;;;;;9.00;5.00;;;-1.40;99.90;;;;;;5044842;28;20411;-85
2022/12/11 10:04:29;;;;;;;10.23;6.70;;;-1.40;99.90;;;;;;5394775;23;20465;-84
2022/12/11 10:07:07;;;;;;;10.40;6.30;;;-1.40;1.00;;;;;;5025540;28;20417;-86
2022/12/11 10:09:50;;;;;;;10.93;6.90;;;-1.30;1.00;;;;;;5025434;28;20407;-84
2022/12/11 10:12:38;;;;;;;12.10;5.93;;;-1.30;99.90;;;;;;5024919;28;20421;-85
2022/12/11 10:15:26;;;;;;;9.57;5.63;;;-1.20;1.00;;;;;;5008439;28;20477;-84
2022/12/11 10:17:55;;;;;;;10.30;6.43;;;-1.10;94.70;;;;;;5062816;23;20492;-85
2022/12/11 10:22:57;;;;;;;9.90;4.80;;;-1.10;99.90;;;;;;5081905;23;20487;-86
2022/12/11 10:25:27;;;;;;;13.23;6.10;;;-1.10;99.90;;;;;;5008581;28;20461;-86
2022/12/11 10:27:53;;;;;;;11.37;6.97;;;-1.10;99.90;;;;;;5031653;23;20464;-85
2022/12/11 10:33:24;;;;;;;6.43;4.60;;;-0.80;99.90;;;;;;5047325;23;20316;-83
2022/12/11 10:35:56;;;;;;;8.07;4.30;;;-0.70;99.90;;;;;;5009747;28;20979;-83
2022/12/11 10:38:43;;;;;;;11.27;5.43;;;0.20;99.90;;;;;;4988723;28;20427;-83
2022/12/11 10:41:12;;;;;;;10.40;5.70;;;0.70;99.90;;;;;;4987758;28;20534;-89
2022/12/11 10:43:44;;;;;;;10.33;5.57;;;1.50;1.00;;;;;;5004842;28;20418;-84
2022/12/11 10:46:19;;;;;;;8.13;4.43;;;1.90;1.00;;;;;;5003839;28;20494;-83
2022/12/11 10:48:56;;;;;;;12.03;5.60;;;2.30;99.90;;;;;;4985704;28;20425;-83
2022/12/11 10:51:35;;;;;;;7.17;3.90;;;1.70;99.90;;;;;;5002029;28;20570;-84
2022/12/11 10:54:33;;;;;;;7.50;4.30;;;2.00;99.90;;;;;;4986770;28;20424;-85
2022/12/11 10:57:01;;;;;;;9.33;5.37;;;3.20;99.90;;;;;;4989184;28;20447;-86
2022/12/11 10:59:48;;;;;;;10.30;5.83;;;4.30;99.90;;;;;;5006934;28;20481;-85
2022/12/11 11:02:40;;;;;;;8.57;4.47;;;4.70;99.90;;;;;;5006592;28;20411;-86
2022/12/11 11:05:34;;;;;;;7.23;4.07;;;5.00;99.90;;;;;;5007066;28;20411;-86
2022/12/11 11:08:14;;;;;;;13.80;5.70;;;5.10;99.90;;;;;;4987838;28;20421;-84
2022/12/11 11:10:59;;;;;;;9.60;5.07;;;5.30;99.90;;;;;;5003948;28;20421;-84
2022/12/11 11:13:27;;;;;;;7.10;3.83;;;4.90;99.90;;;;;;4987433;28;20455;-85
2022/12/11 11:16:10;;;;;;;7.27;5.10;;;4.60;99.90;;;;;;5005842;28;20474;-84
2022/12/11 11:18:39;;;;;;;5.90;3.80;;;4.50;99.90;;;;;;5006719;28;20413;-84
2022/12/11 11:21:05;;;;;;;8.03;5.57;;;4.10;99.90;;;;;;5006502;28;20442;-84
2022/12/11 11:23:33;;;;;;;8.67;4.60;;;3.30;99.90;;;;;;5005219;28;20415;-83
2022/12/11 11:26:00;;;;;;;8.43;5.57;;;2.20;99.90;;;;;;4989189;28;20479;-83
2022/12/11 11:28:38;;;;;;;8.73;5.17;;;3.20;99.90;;;;;;4988826;28;20456;-84
2022/12/11 11:31:10;;;;;;;9.37;4.40;;;3.70;99.90;;;;;;5007272;28;20469;-86
2022/12/11 11:33:57;;;;;;;7.57;5.20;;;3.10;99.90;;;;;;5010507;28;20446;-86
2022/12/11 11:36:26;;;;;;;6.77;4.50;;;3.20;99.90;;;;;;4994061;28;20542;-86
2022/12/11 11:39:17;;;;;;;8.27;5.13;;;3.00;99.90;;;;;;5011247;28;20443;-86
2022/12/11 11:41:52;;;;;;;7.67;4.40;;;2.50;99.90;;;;;;5010510;28;20400;-85
2022/12/11 11:44:26;;;;;;;7.37;4.30;;;2.80;99.90;;;;;;5011079;28;20501;-86
2022/12/11 11:47:01;;;;;;;9.60;5.17;;;3.20;99.90;;;;;;4995494;28;20421;-86
2022/12/11 11:49:57;;;;;;;8.40;4.43;;;3.90;99.90;;;;;;5011227;28;20459;-86
2022/12/11 11:52:39;;;;;;;11.00;4.93;;;3.50;99.90;;;;;;4991855;28;20461;-86
2022/12/11 11:55:38;;;;;;;10.33;4.67;;;5.10;99.90;;;;;;4988556;28;20793;-85
2022/12/11 11:58:18;;;;;;;8.33;5.20;;;6.10;99.90;;;;;;4989702;28;20432;-86
2022/12/11 12:00:43;;;;;;;10.10;5.90;;;6.10;99.90;;;;;;4988001;28;20503;-86
2022/12/11 12:03:15;;;;;;;7.50;4.50;;;6.50;99.90;;;;;;5005948;28;20421;-84
2022/12/11 12:05:50;;;;;;;7.60;3.80;;;6.70;99.90;;;;;;4987761;28;20186;-85
2022/12/11 12:08:32;;;;;;;9.53;5.33;;;6.00;99.90;;;;;;4988906;28;20430;-86
2022/12/11 12:11:14;;;;;;;12.83;8.77;;;5.70;99.90;;;;;;5005858;28;20412;-86
2022/12/11 12:13:46;;;;;;;12.20;6.60;;;5.60;99.90;;;;;;5007001;28;20443;-86
2022/12/11 12:16:32;;;;;;;7.60;4.13;;;5.30;99.90;;;;;;5006324;28;20536;-85
2022/12/11 12:19:19;;;;;;;9.40;5.40;;;4.60;99.90;;;;;;4988884;28;20457;-86
2022/12/11 12:21:50;;;;;;;8.83;5.00;;;4.20;99.90;;;;;;5005731;28;20459;-86
2022/12/11 12:24:36;;;;;;;7.50;4.87;;;5.30;99.90;;;;;;4988491;28;20447;-85
2022/12/11 12:27:19;;;;;;;8.07;5.07;;;4.80;99.90;;;;;;4987464;28;20428;-85
2022/12/11 12:30:02;;;;;;;8.50;5.50;;;5.20;99.90;;;;;;4988164;28;20440;-87
2022/12/11 12:32:58;;;;;;;8.13;5.00;;;4.40;99.90;;;;;;5003445;28;20495;-88
2022/12/11 12:35:36;;;;;;;8.20;4.20;;;2.90;99.90;;;;;;4985765;28;20492;-88
2022/12/11 12:38:22;;;;;;;8.50;4.70;;;2.80;99.90;;;;;;5004233;28;20418;-86
2022/12/11 12:41:12;;;;;;;8.07;5.03;;;2.60;99.90;;;;;;4987031;28;20439;-88
2022/12/11 12:43:55;;;;;;;10.03;4.70;;;2.30;99.90;;;;;;4957861;28;20938;-86
2022/12/11 12:46:58;;;;;;;8.30;4.93;;;2.30;99.90;;;;;;5004574;28;20913;-86
2022/12/11 12:49:44;;;;;;;7.60;5.00;;;2.00;99.90;;;;;;4988028;28;20423;-86
2022/12/11 12:52:35;;;;;;;9.17;4.53;;;2.10;1.00;;;;;;5002850;28;20527;-85
2022/12/11 12:55:17;;;;;;;7.67;4.87;;;2.10;99.90;;;;;;4974411;28;20867;-85
2022/12/11 12:58:12;;;;;;;7.07;4.13;;;2.00;99.90;;;;;;5002575;28;20418;-86
2022/12/11 13:00:41;;;;;;;8.00;5.40;;;1.80;99.90;;;;;;4966157;28;20812;-84
2022/12/11 13:03:30;;;;;;;9.20;5.60;;;1.80;1.00;;;;;;5003256;28;20965;-83
2022/12/11 13:06:06;;;;;;;8.67;5.17;;;1.50;1.00;;;;;;5002555;28;20816;-84
2022/12/11 13:08:47;;;;;;;7.93;5.10;;;1.70;1.00;;;;;;5000989;28;20437;-86
2022/12/11 13:11:16;;;;;;;7.30;4.30;;;1.40;1.00;;;;;;5000579;28;20548;-84
2022/12/11 13:14:07;;;;;;;15.50;9.63;;;1.40;1.00;;;;;;5008602;28;20424;-88
2022/12/11 13:16:40;;;;;;;12.67;6.93;;;1.50;1.00;;;;;;4992270;28;20470;-84
2022/12/11 13:19:27;;;;;;;11.53;6.20;;;1.50;62.70;;;;;;4989212;28;20406;-91
2022/12/11 13:22:11;;;;;;;9.27;5.90;;;1.30;1.00;;;;;;4995365;28;20423;-91
2022/12/11 13:24:46;;;;;;;8.07;5.37;;;1.30;99.90;;;;;;4992346;28;20434;-86
2022/12/11 13:27:36;;;;;;;11.00;4.97;;;1.20;99.90;;;;;;4993275;28;21038;-86