Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:18;;;;;;;3.90;3.17;;;21.60;60.90;;;;;;851592;164;27544;-71
2023/07/11 00:04:44;;;;;;;3.60;3.30;;;21.60;61.10;;;;;;852256;164;27542;-71
2023/07/11 00:07:11;;;;;;;5.72;3.72;;;21.50;61.40;;;;;;851673;164;27552;-71
2023/07/11 00:09:37;;;;;;;4.37;3.92;;;21.50;61.70;;;;;;853135;164;27560;-70
2023/07/11 00:12:04;;;;;;;3.22;2.92;;;21.50;61.80;;;;;;852201;164;27495;-71
2023/07/11 00:14:30;;;;;;;3.77;3.47;;;21.40;62.00;;;;;;852623;164;27528;-71
2023/07/11 00:16:57;;;;;;;3.87;3.58;;;21.40;62.10;;;;;;852901;164;27445;-71
2023/07/11 00:19:24;;;;;;;4.47;3.52;;;21.40;62.50;;;;;;852596;164;27523;-71
2023/07/11 00:21:50;;;;;;;4.00;3.67;;;21.30;62.70;;;;;;852340;164;27468;-71
2023/07/11 00:24:17;;;;;;;3.40;3.10;;;21.30;62.80;;;;;;852256;164;27448;-71
2023/07/11 00:26:43;;;;;;;3.75;3.45;;;21.30;62.90;;;;;;852286;164;27545;-71
2023/07/11 00:29:16;;;;;;;5.35;3.77;;;21.20;62.80;;;;;;853287;164;27521;-71
2023/07/11 00:31:42;;;;;;;3.90;3.58;;;21.20;62.90;;;;;;851427;164;27481;-71
2023/07/11 00:34:09;;;;;;;3.92;3.60;;;21.20;63.20;;;;;;852499;164;27843;-71
2023/07/11 00:36:35;;;;;;;4.20;3.80;;;21.20;63.30;;;;;;861990;161;27484;-71
2023/07/11 00:39:02;;;;;;;4.78;4.25;;;21.10;63.50;;;;;;872935;161;27545;-71
2023/07/11 00:41:28;;;;;;;5.60;4.45;;;21.10;63.60;;;;;;872500;161;27461;-71
2023/07/11 00:43:55;;;;;;;4.62;4.05;;;21.10;63.90;;;;;;872760;162;27525;-71
2023/07/11 00:46:22;;;;;;;4.85;4.45;;;21.00;64.10;;;;;;873023;161;27517;-71
2023/07/11 00:48:51;;;;;;;6.08;4.25;;;21.00;64.30;;;;;;872896;163;27399;-71
2023/07/11 00:51:17;;;;;;;5.28;4.78;;;21.00;64.40;;;;;;872595;161;27537;-71
2023/07/11 00:53:44;;;;;;;5.08;4.67;;;21.00;64.50;;;;;;873142;162;27433;-71
2023/07/11 00:56:11;;;;;;;5.10;4.58;;;20.90;64.70;;;;;;872299;161;27442;-71
2023/07/11 00:58:37;;;;;;;4.55;4.15;;;20.90;64.90;;;;;;872565;161;27412;-71
2023/07/11 01:01:04;;;;;;;4.60;4.20;;;20.90;65.80;;;;;;872142;162;27458;-70
2023/07/11 01:03:30;;;;;;;5.47;4.87;;;20.90;65.30;;;;;;872920;162;27531;-71
2023/07/11 01:05:57;;;;;;;5.50;5.00;;;20.80;65.40;;;;;;872513;161;27540;-70
2023/07/11 01:08:24;;;;;;;4.90;4.50;;;20.80;65.60;;;;;;871975;161;27428;-71
2023/07/11 01:10:50;;;;;;;5.25;4.75;;;20.80;65.70;;;;;;873156;161;27529;-71
2023/07/11 01:13:17;;;;;;;6.12;5.58;;;20.80;65.80;;;;;;872786;161;27454;-71
2023/07/11 01:15:43;;;;;;;5.00;4.60;;;20.80;66.00;;;;;;873094;161;27424;-71
2023/07/11 01:18:10;;;;;;;5.42;4.90;;;20.70;66.10;;;;;;872775;161;27444;-71
2023/07/11 01:20:36;;;;;;;6.70;5.08;;;20.70;66.30;;;;;;872848;162;27489;-71
2023/07/11 01:23:03;;;;;;;5.35;4.90;;;20.70;66.50;;;;;;872610;161;27522;-71
2023/07/11 01:25:30;;;;;;;6.03;4.30;;;20.70;66.70;;;;;;873191;161;27451;-71
2023/07/11 01:27:56;;;;;;;4.37;3.98;;;20.70;66.80;;;;;;872764;161;27419;-71
2023/07/11 01:30:24;;;;;;;5.60;4.25;;;20.70;66.80;;;;;;873038;161;27513;-71
2023/07/11 01:32:49;;;;;;;5.15;4.75;;;20.70;67.00;;;;;;872630;161;27403;-71
2023/07/11 01:35:16;;;;;;;4.33;3.92;;;20.60;66.90;;;;;;872423;161;27567;-71
2023/07/11 01:37:43;;;;;;;5.28;4.78;;;20.60;67.10;;;;;;871879;161;27549;-71
2023/07/11 01:40:09;;;;;;;5.40;4.87;;;20.60;67.20;;;;;;872346;161;27781;-71
2023/07/11 01:42:36;;;;;;;4.85;4.45;;;20.60;67.40;;;;;;872539;161;27443;-71
2023/07/11 01:45:03;;;;;;;4.70;4.40;;;20.60;67.40;;;;;;872663;161;27475;-71
2023/07/11 01:47:29;;;;;;;5.40;4.90;;;20.60;67.50;;;;;;872149;161;27459;-71
2023/07/11 01:49:56;;;;;;;5.87;5.37;;;20.50;67.60;;;;;;873260;161;27419;-70
2023/07/11 01:52:22;;;;;;;4.72;4.33;;;20.50;67.80;;;;;;872994;161;27427;-70
2023/07/11 01:54:49;;;;;;;4.83;4.42;;;20.50;68.00;;;;;;872728;163;27514;-71
2023/07/11 01:57:15;;;;;;;4.65;4.25;;;20.50;68.20;;;;;;872482;160;27544;-71
2023/07/11 01:59:42;;;;;;;4.67;4.28;;;20.50;68.40;;;;;;872976;162;28004;-71
2023/07/11 02:02:09;;;;;;;5.15;4.70;;;20.50;68.50;;;;;;873111;163;27361;-71
2023/07/11 02:04:35;;;;;;;4.67;4.28;;;20.50;68.60;;;;;;872369;161;27497;-71
2023/07/11 02:07:02;;;;;;;5.35;4.60;;;20.40;68.60;;;;;;872469;161;27431;-75
2023/07/11 02:09:28;;;;;;;4.87;4.47;;;20.40;68.60;;;;;;872662;161;27549;-75
2023/07/11 02:11:55;;;;;;;5.10;4.60;;;20.40;68.80;;;;;;872516;161;27344;-75
2023/07/11 02:14:21;;;;;;;5.03;4.58;;;20.50;69.00;;;;;;872506;161;27506;-75
2023/07/11 02:16:48;;;;;;;5.17;4.67;;;20.40;69.10;;;;;;872324;161;27486;-75
2023/07/11 02:19:15;;;;;;;4.95;4.55;;;20.40;69.20;;;;;;872452;161;27479;-71
2023/07/11 02:21:41;;;;;;;4.47;4.12;;;20.40;69.20;;;;;;872457;161;27420;-71
2023/07/11 02:24:08;;;;;;;5.30;4.70;;;20.40;69.40;;;;;;872796;161;27897;-71
2023/07/11 02:26:34;;;;;;;4.80;4.37;;;20.40;69.50;;;;;;872453;161;27432;-71
2023/07/11 02:29:01;;;;;;;4.67;4.28;;;20.30;69.60;;;;;;872466;163;27459;-70
2023/07/11 02:31:28;;;;;;;6.12;5.25;;;20.30;69.70;;;;;;874263;162;27458;-71
2023/07/11 02:33:54;;;;;;;5.42;4.33;;;20.30;69.70;;;;;;873064;163;27558;-71
2023/07/11 02:36:21;;;;;;;5.22;4.72;;;20.30;69.90;;;;;;871952;161;27508;-71
2023/07/11 02:38:47;;;;;;;5.25;4.80;;;20.20;69.90;;;;;;873881;162;27541;-71
2023/07/11 02:41:14;;;;;;;5.00;4.60;;;20.20;70.00;;;;;;873782;163;27982;-71
2023/07/11 02:43:41;;;;;;;4.80;4.42;;;20.20;70.10;;;;;;874711;160;27432;-70
2023/07/11 02:46:07;;;;;;;5.17;4.78;;;20.20;70.20;;;;;;873726;160;27435;-71
2023/07/11 02:48:34;;;;;;;5.40;4.78;;;20.10;70.20;;;;;;873489;160;27844;-71
2023/07/11 02:51:00;;;;;;;5.25;4.65;;;20.10;70.40;;;;;;873653;160;27538;-71
2023/07/11 02:53:27;;;;;;;5.05;4.65;;;20.10;70.70;;;;;;874052;162;27524;-71
2023/07/11 02:55:53;;;;;;;5.22;4.75;;;20.10;70.80;;;;;;873000;160;27801;-71
2023/07/11 02:58:20;;;;;;;5.17;4.75;;;20.10;71.10;;;;;;873823;161;27912;-71
2023/07/11 03:00:49;;;;;;;5.10;4.67;;;20.10;71.10;;;;;;873929;163;27429;-71
2023/07/11 03:03:16;;;;;;;4.80;4.35;;;20.00;71.20;;;;;;873602;162;27446;-71
2023/07/11 03:05:46;;;;;;;4.72;4.25;;;20.00;71.20;;;;;;873824;160;27923;-71
2023/07/11 03:08:12;;;;;;;4.90;4.50;;;20.00;71.30;;;;;;873641;160;27537;-71
2023/07/11 03:10:39;;;;;;;4.55;4.15;;;20.00;72.10;;;;;;873808;163;27527;-71
2023/07/11 03:13:05;;;;;;;4.95;4.55;;;20.00;71.40;;;;;;873392;161;27459;-71
2023/07/11 03:15:34;;;;;;;4.95;4.55;;;20.00;71.60;;;;;;872584;161;27462;-71
2023/07/11 03:18:01;;;;;;;4.83;4.42;;;20.00;71.70;;;;;;870155;161;27403;-71
2023/07/11 03:20:27;;;;;;;5.03;4.50;;;20.00;71.80;;;;;;870531;161;27518;-71
2023/07/11 03:22:54;;;;;;;4.45;4.15;;;19.90;71.90;;;;;;872883;161;27556;-70
2023/07/11 03:25:21;;;;;;;4.78;4.37;;;19.90;71.90;;;;;;873099;160;27408;-70
2023/07/11 03:27:47;;;;;;;4.75;4.35;;;19.90;72.10;;;;;;873335;163;27497;-71
2023/07/11 03:30:14;;;;;;;5.00;4.50;;;19.90;72.20;;;;;;873934;163;27439;-71
2023/07/11 03:32:40;;;;;;;4.72;4.33;;;19.90;72.20;;;;;;873857;161;27462;-70
2023/07/11 03:35:07;;;;;;;5.00;4.30;;;19.80;72.40;;;;;;873431;160;27459;-71
2023/07/11 03:37:34;;;;;;;4.70;4.30;;;19.80;72.40;;;;;;873866;160;27443;-71
2023/07/11 03:40:00;;;;;;;4.65;4.25;;;19.80;72.50;;;;;;872948;161;27521;-70
2023/07/11 03:42:27;;;;;;;5.05;4.65;;;19.80;72.80;;;;;;873193;162;27475;-71
2023/07/11 03:44:53;;;;;;;4.85;4.45;;;19.80;73.00;;;;;;872789;162;27455;-71
2023/07/11 03:47:20;;;;;;;5.03;4.58;;;19.80;73.20;;;;;;872672;161;27868;-71
2023/07/11 03:49:47;;;;;;;4.97;4.53;;;19.80;73.30;;;;;;873375;163;27419;-71
2023/07/11 03:52:13;;;;;;;5.33;4.87;;;19.80;73.30;;;;;;873020;161;27483;-71
2023/07/11 03:54:40;;;;;;;5.17;4.67;;;19.80;73.60;;;;;;872765;161;27529;-71
2023/07/11 03:57:06;;;;;;;4.97;4.58;;;19.80;73.70;;;;;;872404;161;27426;-71
2023/07/11 03:59:33;;;;;;;4.75;4.35;;;19.80;73.80;;;;;;873621;162;27414;-71
2023/07/11 04:01:59;;;;;;;5.15;4.72;;;19.80;73.80;;;;;;872587;163;27419;-71
2023/07/11 04:04:26;;;;;;;4.85;4.35;;;19.90;73.90;;;;;;872859;161;27529;-71
2023/07/11 04:06:53;;;;;;;5.35;4.83;;;19.90;74.00;;;;;;873082;161;27482;-71
2023/07/11 04:09:19;;;;;;;5.25;4.80;;;20.00;74.20;;;;;;873049;161;27400;-71
2023/07/11 04:11:46;;;;;;;5.45;4.95;;;20.00;74.40;;;;;;872629;163;27530;-71
2023/07/11 04:14:12;;;;;;;4.83;4.33;;;20.00;74.60;;;;;;872767;161;27418;-71
2023/07/11 04:16:39;;;;;;;4.90;4.58;;;20.10;74.90;;;;;;873252;161;27455;-71
2023/07/11 04:19:06;;;;;;;5.45;4.95;;;20.10;74.90;;;;;;872964;163;28233;-70
2023/07/11 04:21:32;;;;;;;5.20;4.70;;;20.20;75.00;;;;;;872984;163;27920;-71
2023/07/11 04:23:59;;;;;;;5.65;5.12;;;20.30;75.20;;;;;;872783;162;27535;-71
2023/07/11 04:26:25;;;;;;;5.45;4.95;;;20.30;75.40;;;;;;873267;161;27828;-71
2023/07/11 04:28:52;;;;;;;5.28;4.87;;;20.40;75.70;;;;;;872576;161;27452;-71
2023/07/11 04:31:19;;;;;;;5.87;5.37;;;20.50;76.40;;;;;;872481;163;28028;-70
2023/07/11 04:33:45;;;;;;;5.35;4.95;;;20.60;76.10;;;;;;872852;161;27534;-71
2023/07/11 04:36:12;;;;;;;5.17;4.72;;;20.70;76.20;;;;;;873069;161;27428;-71
2023/07/11 04:38:38;;;;;;;5.85;5.35;;;20.80;76.30;;;;;;873318;163;27511;-71
2023/07/11 04:41:05;;;;;;;5.55;5.15;;;20.90;76.40;;;;;;872527;163;27491;-70
2023/07/11 04:43:33;;;;;;;6.75;6.15;;;21.00;76.60;;;;;;872016;161;27423;-71
2023/07/11 04:45:58;;;;;;;5.67;5.10;;;21.00;76.70;;;;;;872869;159;27423;-71
2023/07/11 04:48:25;;;;;;;6.67;6.08;;;21.10;76.80;;;;;;872791;161;27556;-71
2023/07/11 04:51:02;;;;;;;6.92;6.30;;;21.30;77.00;;;;;;873188;161;27428;-70
2023/07/11 04:53:27;;;;;;;5.55;4.95;;;21.40;78.00;;;;;;872323;161;27473;-71
2023/07/11 04:55:56;;;;;;;6.90;5.87;;;21.50;77.00;;;;;;873097;161;27422;-71
2023/07/11 04:58:23;;;;;;;5.85;5.25;;;21.60;76.90;;;;;;872779;161;27447;-71
2023/07/11 05:00:50;;;;;;;5.53;5.03;;;21.70;76.80;;;;;;872540;161;27536;-71
2023/07/11 05:03:16;;;;;;;5.10;4.70;;;21.90;77.30;;;;;;872710;162;27443;-71
2023/07/11 05:05:43;;;;;;;5.10;4.60;;;22.10;78.10;;;;;;872604;161;27542;-71
2023/07/11 05:08:09;;;;;;;4.90;4.35;;;22.40;78.80;;;;;;872643;161;27448;-70
2023/07/11 05:10:36;;;;;;;4.72;4.33;;;22.80;79.40;;;;;;872429;160;27537;-70
2023/07/11 05:13:03;;;;;;;4.03;3.72;;;23.30;80.00;;;;;;871850;161;27420;-71
2023/07/11 05:15:29;;;;;;;4.20;3.90;;;23.90;80.30;;;;;;871852;161;27441;-71
2023/07/11 05:17:56;;;;;;;4.83;4.30;;;24.50;79.90;;;;;;870770;161;27546;-71
2023/07/11 05:20:22;;;;;;;4.35;3.95;;;25.20;78.80;;;;;;871640;160;27440;-71
2023/07/11 05:22:49;;;;;;;3.80;3.50;;;26.00;77.40;;;;;;871347;160;27668;-71
2023/07/11 05:25:16;;;;;;;5.72;3.83;;;26.80;75.40;;;;;;870860;162;27419;-71
2023/07/11 05:27:42;;;;;;;4.47;3.65;;;27.60;73.50;;;;;;872730;161;27413;-71
2023/07/11 05:30:09;;;;;;;5.53;3.98;;;28.40;71.50;;;;;;872525;161;27519;-71
2023/07/11 05:32:36;;;;;;;4.08;3.77;;;29.10;69.60;;;;;;873053;160;27569;-71
2023/07/11 05:35:02;;;;;;;4.35;3.98;;;29.80;67.70;;;;;;873269;160;27484;-71
2023/07/11 05:37:29;;;;;;;4.47;4.00;;;30.50;65.80;;;;;;872460;161;27529;-71
2023/07/11 05:39:55;;;;;;;4.75;4.08;;;31.20;63.90;;;;;;872625;160;27444;-71
2023/07/11 05:42:22;;;;;;;5.22;4.72;;;31.70;62.10;;;;;;873088;160;27444;-71
2023/07/11 05:44:48;;;;;;;5.03;4.22;;;32.30;60.60;;;;;;873711;160;27432;-71
2023/07/11 05:47:15;;;;;;;4.47;4.08;;;32.90;59.50;;;;;;873793;160;27448;-72
2023/07/11 05:49:42;;;;;;;4.92;4.53;;;33.40;58.40;;;;;;873611;160;27423;-71
2023/07/11 05:52:08;;;;;;;3.98;3.67;;;33.80;57.50;;;;;;873640;160;27520;-71
2023/07/11 05:54:35;;;;;;;5.15;4.15;;;34.30;56.50;;;;;;874051;160;27431;-72
2023/07/11 05:57:02;;;;;;;3.80;3.47;;;34.70;55.70;;;;;;873654;160;26452;-72
2023/07/11 05:59:28;;;;;;;5.85;3.98;;;35.10;54.90;;;;;;873165;160;26448;-71
2023/07/11 06:01:55;;;;;;;4.58;4.17;;;35.50;54.00;;;;;;874270;160;27502;-71
2023/07/11 06:04:21;;;;;;;4.22;3.92;;;35.90;53.40;;;;;;873990;163;26291;-72
2023/07/11 06:06:49;;;;;;;4.40;4.00;;;36.20;52.70;;;;;;874167;161;26448;-72
2023/07/11 06:09:14;;;;;;;3.95;3.55;;;36.50;52.00;;;;;;874106;161;26354;-72
2023/07/11 06:11:41;;;;;;;3.55;3.35;;;36.90;51.30;;;;;;873467;160;26773;-71
2023/07/11 06:14:08;;;;;;;4.40;3.87;;;37.30;50.50;;;;;;873974;160;26420;-71
2023/07/11 06:16:34;;;;;;;4.28;3.87;;;37.50;49.70;;;;;;874528;160;26408;-72
2023/07/11 06:19:01;;;;;;;3.83;3.35;;;37.90;49.00;;;;;;874326;163;26447;-72
2023/07/11 06:21:27;;;;;;;3.77;3.50;;;38.00;48.40;;;;;;875025;162;26469;-72
2023/07/11 06:23:54;;;;;;;5.62;3.75;;;38.30;47.90;;;;;;874012;159;26358;-72
2023/07/11 06:26:21;;;;;;;3.55;3.25;;;38.50;47.50;;;;;;873980;160;27415;-71
2023/07/11 06:28:47;;;;;;;3.77;3.47;;;38.70;47.00;;;;;;873998;160;26377;-76
2023/07/11 06:31:14;;;;;;;4.78;3.87;;;39.00;46.60;;;;;;873774;161;27437;-76
2023/07/11 06:33:40;;;;;;;3.95;3.47;;;39.20;45.90;;;;;;874452;163;26449;-76
2023/07/11 06:36:07;;;;;;;3.60;3.20;;;39.40;45.50;;;;;;874175;160;27425;-76
2023/07/11 06:38:34;;;;;;;3.80;3.35;;;39.70;45.10;;;;;;873773;160;26359;-76
2023/07/11 06:41:00;;;;;;;3.40;3.20;;;39.90;44.70;;;;;;874616;163;26499;-76
2023/07/11 06:43:27;;;;;;;3.52;3.22;;;40.20;44.30;;;;;;874226;161;26317;-76
2023/07/11 06:45:53;;;;;;;4.33;3.45;;;40.40;43.90;;;;;;874062;160;26326;-76
2023/07/11 06:48:20;;;;;;;3.90;3.70;;;40.70;43.30;;;;;;873443;160;26354;-76
2023/07/11 06:50:47;;;;;;;4.70;3.60;;;41.00;42.70;;;;;;873816;160;26342;-76
2023/07/11 06:53:13;;;;;;;4.08;3.75;;;41.30;42.40;;;;;;874201;160;26768;-77
2023/07/11 06:55:46;;;;;;;3.50;3.20;;;41.50;41.80;;;;;;873846;160;26399;-76
2023/07/11 06:58:12;;;;;;;4.00;3.58;;;41.70;41.30;;;;;;873801;160;26415;-77
2023/07/11 07:00:39;;;;;;;4.05;3.65;;;42.00;41.00;;;;;;873375;160;26357;-77
2023/07/11 07:03:07;;;;;;;3.65;3.35;;;42.20;40.30;;;;;;874180;162;26333;-77
2023/07/11 07:05:32;;;;;;;3.70;3.40;;;42.40;40.10;;;;;;874438;160;26267;-76
2023/07/11 07:07:58;;;;;;;3.62;3.30;;;42.50;40.00;;;;;;873470;160;26360;-77
2023/07/11 07:10:25;;;;;;;3.50;3.20;;;42.70;39.20;;;;;;873937;160;26369;-77
2023/07/11 07:12:52;;;;;;;3.40;3.10;;;42.90;39.00;;;;;;874483;163;26356;-77
2023/07/11 07:15:18;;;;;;;3.37;3.08;;;43.10;38.70;;;;;;874213;160;26447;-77
2023/07/11 07:17:45;;;;;;;3.95;3.00;;;43.40;38.30;;;;;;874381;160;26314;-77
2023/07/11 07:20:12;;;;;;;3.75;3.45;;;43.60;38.00;;;;;;874516;162;26458;-77
2023/07/11 07:22:38;;;;;;;3.58;3.30;;;43.80;37.40;;;;;;874238;160;26327;-77
2023/07/11 07:25:05;;;;;;;3.58;3.27;;;44.10;37.20;;;;;;873915;162;26368;-77
2023/07/11 07:27:31;;;;;;;3.22;3.02;;;44.20;36.60;;;;;;873442;160;26317;-77
2023/07/11 07:29:58;;;;;;;3.20;2.90;;;44.50;36.60;;;;;;874580;163;26479;-77
2023/07/11 07:32:25;;;;;;;3.37;3.10;;;44.60;36.00;;;;;;874766;162;26334;-77
2023/07/11 07:34:51;;;;;;;3.37;3.08;;;44.80;35.80;;;;;;874776;163;26394;-77
2023/07/11 07:37:18;;;;;;;3.40;3.10;;;45.00;35.40;;;;;;874058;160;26255;-77
2023/07/11 07:39:44;;;;;;;3.08;2.87;;;45.20;35.10;;;;;;874975;160;26479;-77
2023/07/11 07:42:11;;;;;;;4.05;3.05;;;45.50;34.90;;;;;;871680;161;26376;-77
2023/07/11 07:44:39;;;;;;;3.60;3.30;;;45.70;34.80;;;;;;872230;164;26441;-77
2023/07/11 07:47:04;;;;;;;5.67;3.15;;;46.00;34.40;;;;;;871943;161;26358;-77
2023/07/11 07:49:31;;;;;;;2.92;2.72;;;46.40;33.90;;;;;;872447;163;26408;-77
2023/07/11 07:51:57;;;;;;;3.30;3.00;;;46.60;33.50;;;;;;872076;162;26322;-77
2023/07/11 07:54:26;;;;;;;3.17;2.98;;;46.90;33.10;;;;;;872062;163;26315;-77
2023/07/11 07:56:50;;;;;;;3.15;2.95;;;47.10;32.90;;;;;;871704;161;26474;-77
2023/07/11 07:59:17;;;;;;;3.12;2.85;;;47.40;32.50;;;;;;872144;164;26396;-77
2023/07/11 08:01:45;;;;;;;3.15;2.95;;;47.70;32.30;;;;;;872397;162;26425;-77
2023/07/11 08:04:10;;;;;;;3.45;3.15;;;48.00;32.00;;;;;;871847;161;26421;-77
2023/07/11 08:06:37;;;;;;;3.55;3.25;;;48.20;31.50;;;;;;871409;161;26440;-77
2023/07/11 08:09:03;;;;;;;3.65;3.05;;;48.50;31.00;;;;;;872097;161;26447;-77
2023/07/11 08:11:30;;;;;;;2.77;2.58;;;48.70;30.50;;;;;;871656;163;26365;-77
2023/07/11 08:13:57;;;;;;;3.10;2.80;;;48.90;30.20;;;;;;872063;162;26421;-77
2023/07/11 08:16:23;;;;;;;3.52;2.72;;;49.20;30.00;;;;;;871528;161;26445;-77
2023/07/11 08:18:50;;;;;;;2.95;2.75;;;49.30;29.70;;;;;;871839;163;26371;-77
2023/07/11 08:21:16;;;;;;;3.02;2.83;;;49.50;29.50;;;;;;871235;161;26465;-77
2023/07/11 08:23:43;;;;;;;3.20;2.90;;;49.70;29.20;;;;;;871062;161;26330;-77
2023/07/11 08:26:10;;;;;;;2.80;2.60;;;49.90;28.90;;;;;;871426;161;26369;-77
2023/07/11 08:28:36;;;;;;;2.70;2.50;;;50.00;28.60;;;;;;871464;161;26362;-79
2023/07/11 08:31:03;;;;;;;2.70;2.50;;;50.20;29.20;;;;;;872217;161;26671;-78
2023/07/11 08:33:29;;;;;;;3.00;2.80;;;50.40;28.50;;;;;;872011;161;26489;-78
2023/07/11 08:35:56;;;;;;;3.10;2.80;;;50.60;28.20;;;;;;871242;161;26384;-78
2023/07/11 08:38:22;;;;;;;3.92;2.70;;;50.70;27.90;;;;;;872238;161;26463;-78
2023/07/11 08:40:49;;;;;;;2.70;2.50;;;50.90;27.70;;;;;;871890;163;26370;-78
2023/07/11 08:43:16;;;;;;;2.67;2.50;;;51.10;27.70;;;;;;872125;161;26469;-78
2023/07/11 08:45:42;;;;;;;2.72;2.52;;;51.10;27.40;;;;;;872476;163;26341;-79
2023/07/11 08:48:12;;;;;;;2.85;2.65;;;51.30;27.20;;;;;;871554;161;26337;-78
2023/07/11 08:50:46;;;;;;;2.75;2.55;;;51.60;27.00;;;;;;872711;162;26370;-78
2023/07/11 08:53:10;;;;;;;2.87;2.55;;;51.70;26.80;;;;;;870087;163;26462;-78
2023/07/11 08:55:37;;;;;;;2.87;2.67;;;52.00;26.60;;;;;;870698;163;26347;-78
2023/07/11 08:58:22;;;;;;;2.60;2.40;;;52.20;26.40;;;;;;871799;162;26373;-78
2023/07/11 09:00:49;;;;;;;2.60;2.40;;;52.30;26.10;;;;;;872379;163;26449;-79
2023/07/11 09:03:32;;;;;;;2.72;2.52;;;52.40;26.10;;;;;;871666;161;26423;-79
2023/07/11 09:06:06;;;;;;;2.70;2.50;;;52.50;26.00;;;;;;870203;162;26426;-79
2023/07/11 09:08:33;;;;;;;3.52;2.47;;;52.50;25.80;;;;;;870795;163;26341;-78
2023/07/11 09:11:02;;;;;;;4.35;2.70;;;52.60;25.70;;;;;;870459;161;26344;-79
2023/07/11 09:13:28;;;;;;;2.55;2.40;;;52.70;25.30;;;;;;870383;162;26429;-78
2023/07/11 09:16:01;;;;;;;2.85;2.65;;;52.70;25.10;;;;;;869915;162;26420;-78
2023/07/11 09:18:45;;;;;;;2.52;2.40;;;52.70;25.00;;;;;;870747;163;26338;-78
2023/07/11 09:21:36;;;;;;;2.42;2.10;;;52.60;25.00;;;;;;871648;163;26467;-79
2023/07/11 09:24:36;;;;;;;2.67;2.47;;;52.50;24.90;;;;;;853058;159;26387;-78
2023/07/11 09:27:09;;;;;;;3.33;2.40;;;52.40;25.00;;;;;;862511;162;26367;-78
2023/07/11 09:29:35;;;;;;;2.33;2.12;;;52.40;24.80;;;;;;867009;162;26322;-79
2023/07/11 09:32:02;;;;;;;2.50;2.30;;;52.30;24.70;;;;;;871682;162;26401;-78
2023/07/11 09:34:29;;;;;;;2.80;2.60;;;52.30;24.50;;;;;;870941;161;26374;-79
2023/07/11 09:36:55;;;;;;;2.47;2.27;;;52.20;24.50;;;;;;871383;161;26358;-79
2023/07/11 09:39:27;;;;;;;3.45;2.20;;;52.10;24.50;;;;;;871409;161;26357;-78
2023/07/11 09:42:12;;;;;;;2.50;2.08;;;52.00;24.50;;;;;;856001;163;26350;-79
2023/07/11 09:44:38;;;;;;;2.37;2.10;;;52.00;24.50;;;;;;872608;161;26377;-79
2023/07/11 09:47:17;;;;;;;2.50;2.30;;;52.00;24.50;;;;;;873563;160;26271;-79
2023/07/11 09:49:44;;;;;;;2.72;2.52;;;52.00;24.40;;;;;;874076;160;26312;-79
2023/07/11 09:52:10;;;;;;;2.75;2.55;;;52.00;24.30;;;;;;873509;160;26323;-79
2023/07/11 09:54:43;;;;;;;2.72;2.35;;;51.90;24.00;;;;;;874295;163;26427;-79
2023/07/11 09:57:12;;;;;;;3.00;2.35;;;51.90;24.10;;;;;;873012;160;26458;-79
2023/07/11 09:59:39;;;;;;;2.52;2.40;;;51.70;24.20;;;;;;873776;160;26439;-79
2023/07/11 10:02:06;;;;;;;2.45;2.25;;;51.60;24.30;;;;;;873919;161;26419;-79
2023/07/11 10:04:32;;;;;;;3.42;2.80;;;51.50;24.20;;;;;;873756;161;26775;-79
2023/07/11 10:07:02;;;;;;;2.60;2.40;;;51.30;24.10;;;;;;873589;160;26447;-79
2023/07/11 10:09:31;;;;;;;2.55;2.35;;;51.20;24.30;;;;;;873787;160;26351;-79
2023/07/11 10:12:00;;;;;;;3.05;2.65;;;50.90;24.10;;;;;;873826;163;26422;-79
2023/07/11 10:14:33;;;;;;;3.08;2.72;;;50.60;24.20;;;;;;873896;160;26298;-79
2023/07/11 10:16:59;;;;;;;2.75;2.55;;;50.30;24.20;;;;;;873408;160;26425;-79
2023/07/11 10:19:27;;;;;;;3.70;2.55;;;49.90;24.30;;;;;;873543;163;26341;-79
2023/07/11 10:21:53;;;;;;;3.17;2.50;;;49.50;24.40;;;;;;873312;161;26405;-79
2023/07/11 10:24:22;;;;;;;2.72;2.52;;;49.10;24.60;;;;;;873420;163;26408;-79
2023/07/11 10:26:48;;;;;;;2.67;2.47;;;48.60;24.50;;;;;;873096;160;26369;-79
2023/07/11 10:29:15;;;;;;;2.85;2.55;;;48.20;24.80;;;;;;874043;163;26326;-79
2023/07/11 10:31:50;;;;;;;3.15;2.85;;;47.80;25.00;;;;;;873366;160;26371;-79
2023/07/11 10:34:20;;;;;;;4.75;2.77;;;47.30;25.10;;;;;;873589;162;26402;-79
2023/07/11 10:36:46;;;;;;;3.52;3.20;;;46.90;25.30;;;;;;871581;160;26416;-79
2023/07/11 10:39:28;;;;;;;3.02;2.83;;;46.40;25.50;;;;;;872580;162;26322;-79
2023/07/11 10:42:22;;;;;;;3.30;2.72;;;45.90;25.60;;;;;;873225;161;26309;-79
2023/07/11 10:44:49;;;;;;;3.27;3.00;;;45.40;25.70;;;;;;873762;161;26338;-79
2023/07/11 10:47:15;;;;;;;3.72;2.75;;;44.90;26.00;;;;;;872962;160;26360;-79
2023/07/11 10:49:44;;;;;;;3.98;3.27;;;44.40;26.30;;;;;;873642;160;26467;-79
2023/07/11 10:52:19;;;;;;;3.95;3.27;;;44.00;26.50;;;;;;874139;163;26333;-79
2023/07/11 10:54:43;;;;;;;4.45;2.95;;;43.70;26.90;;;;;;874127;163;26361;-79
2023/07/11 10:57:10;;;;;;;3.30;3.00;;;43.30;27.40;;;;;;873732;160;26342;-79
2023/07/11 10:59:36;;;;;;;3.35;3.15;;;43.00;27.30;;;;;;873597;163;26387;-79
2023/07/11 11:02:05;;;;;;;3.27;3.08;;;42.70;27.40;;;;;;874082;163;26319;-79
2023/07/11 11:04:57;;;;;;;3.50;3.20;;;42.40;27.50;;;;;;872509;161;26270;-79
2023/07/11 11:07:24;;;;;;;3.40;3.10;;;42.20;27.70;;;;;;873043;160;26404;-79
2023/07/11 11:10:12;;;;;;;3.77;2.80;;;41.90;27.90;;;;;;873756;160;26444;-79
2023/07/11 11:12:48;;;;;;;3.22;2.95;;;41.70;28.20;;;;;;873160;160;26368;-79
2023/07/11 11:15:14;;;;;;;3.47;3.27;;;41.50;28.50;;;;;;874258;162;26330;-78
2023/07/11 11:17:56;;;;;;;4.65;3.27;;;41.20;28.50;;;;;;873520;162;26322;-78
2023/07/11 11:20:25;;;;;;;3.42;3.12;;;41.20;28.70;;;;;;874124;162;26374;-78
2023/07/11 11:23:04;;;;;;;3.60;3.30;;;41.00;28.90;;;;;;873730;162;26460;-79
2023/07/11 11:25:33;;;;;;;3.50;3.20;;;40.80;29.00;;;;;;873709;163;26382;-79
2023/07/11 11:28:11;;;;;;;3.35;3.05;;;40.70;29.00;;;;;;873173;163;26353;-79
2023/07/11 11:30:48;;;;;;;4.70;3.42;;;40.60;29.30;;;;;;874163;163;26352;-79
2023/07/11 11:33:19;;;;;;;3.70;3.40;;;40.40;29.40;;;;;;873791;163;26452;-79
2023/07/11 11:35:46;;;;;;;4.25;3.35;;;40.30;29.40;;;;;;874466;162;26442;-79
2023/07/11 11:38:36;;;;;;;3.27;3.08;;;40.20;29.50;;;;;;874079;163;26350;-78
2023/07/11 11:41:03;;;;;;;3.50;3.20;;;40.10;29.70;;;;;;873629;162;26378;-79
2023/07/11 11:43:29;;;;;;;3.58;3.25;;;39.90;29.80;;;;;;873675;162;26441;-78
2023/07/11 11:45:56;;;;;;;4.25;3.60;;;39.80;30.00;;;;;;872569;162;26352;-79
2023/07/11 11:48:25;;;;;;;3.80;3.50;;;39.70;30.00;;;;;;871604;163;26355;-79
2023/07/11 11:50:52;;;;;;;3.90;3.40;;;39.60;30.00;;;;;;872590;161;26358;-79
2023/07/11 11:53:33;;;;;;;4.47;3.75;;;39.50;30.10;;;;;;872348;161;26353;-78
2023/07/11 11:56:05;;;;;;;3.30;3.10;;;39.50;30.40;;;;;;871732;161;26291;-79
2023/07/11 11:58:30;;;;;;;3.60;3.27;;;39.40;30.60;;;;;;871958;163;26322;-79
2023/07/11 12:00:56;;;;;;;5.33;3.45;;;39.40;30.90;;;;;;872776;162;26353;-79
2023/07/11 12:03:35;;;;;;;5.53;3.52;;;39.40;30.90;;;;;;872652;162;26371;-79
2023/07/11 12:06:01;;;;;;;4.15;3.75;;;39.40;31.00;;;;;;872501;163;26439;-79
2023/07/11 12:08:31;;;;;;;6.10;3.47;;;39.30;31.20;;;;;;872304;162;26342;-79
2023/07/11 12:11:09;;;;;;;3.70;3.40;;;39.30;31.20;;;;;;872239;161;27531;-78
2023/07/11 12:13:39;;;;;;;4.10;3.45;;;39.30;31.30;;;;;;873324;162;26338;-78
2023/07/11 12:16:08;;;;;;;6.33;3.55;;;39.20;31.10;;;;;;872545;162;27463;-79
2023/07/11 12:18:38;;;;;;;4.33;3.90;;;39.20;31.30;;;;;;871313;163;26443;-78
2023/07/11 12:21:04;;;;;;;4.08;3.77;;;39.20;31.30;;;;;;872601;161;26456;-78
2023/07/11 12:23:34;;;;;;;5.20;3.60;;;39.10;31.40;;;;;;865191;162;26263;-79
2023/07/11 12:26:12;;;;;;;4.30;3.80;;;39.10;31.40;;;;;;872654;162;26428;-78
2023/07/11 12:28:41;;;;;;;4.08;3.72;;;39.10;31.50;;;;;;872258;163;26366;-78
2023/07/11 12:31:06;;;;;;;3.90;3.60;;;39.10;31.30;;;;;;872502;162;27433;-79
2023/07/11 12:33:32;;;;;;;5.33;3.92;;;39.10;31.20;;;;;;872025;162;26354;-78
2023/07/11 12:35:59;;;;;;;4.30;4.00;;;39.10;31.20;;;;;;873139;163;26401;-78
2023/07/11 12:38:40;;;;;;;4.80;4.40;;;39.10;31.30;;;;;;873546;162;26441;-79
2023/07/11 12:41:07;;;;;;;3.58;3.20;;;39.00;31.40;;;;;;871903;163;27571;-79
2023/07/11 12:43:33;;;;;;;4.55;4.15;;;38.90;31.40;;;;;;872029;161;26479;-79
2023/07/11 12:46:00;;;;;;;4.20;3.90;;;38.90;31.80;;;;;;873277;163;26373;-79
2023/07/11 12:48:27;;;;;;;4.33;3.95;;;38.80;31.80;;;;;;873678;163;27540;-79
2023/07/11 12:50:53;;;;;;;4.78;4.20;;;38.80;32.10;;;;;;874694;163;26362;-79
2023/07/11 12:53:20;;;;;;;4.37;3.83;;;38.70;31.90;;;;;;873174;163;26448;-78