Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:50;;;;;;;;;;;3.90;51.40;;;;;;5031231;28;19999;-75
2021/03/25 00:03:17;;;;;;;;;;;3.90;51.30;;;;;;5031409;28;19992;-76
2021/03/25 00:05:44;;;;;;;;;;;3.90;51.30;;;;;;5024077;28;20401;-76
2021/03/25 00:08:17;;;;;;;;;;;3.90;51.20;;;;;;5030406;28;19909;-75
2021/03/25 00:10:42;;;;;;;;;;;3.90;51.10;;;;;;5025381;28;19916;-77
2021/03/25 00:13:09;;;;;;;;;;;4.00;51.10;;;;;;5029615;28;19909;-77
2021/03/25 00:15:34;;;;;;;;;;;4.00;51.10;;;;;;5024420;28;19910;-77
2021/03/25 00:18:00;;;;;;;;;;;4.00;51.10;;;;;;5028300;28;20304;-77
2021/03/25 00:20:26;;;;;;;;;;;4.00;50.90;;;;;;5023834;28;19913;-75
2021/03/25 00:22:54;;;;;;;;;;;4.10;51.00;;;;;;5014076;28;20329;-76
2021/03/25 00:25:21;;;;;;;;;;;4.10;51.00;;;;;;5022423;28;19979;-75
2021/03/25 00:27:46;;;;;;;;;;;4.10;51.00;;;;;;5014074;28;19913;-79
2021/03/25 00:30:13;;;;;;;;;;;4.00;51.00;;;;;;5013987;28;19910;-74
2021/03/25 00:32:39;;;;;;;;;;;4.00;50.90;;;;;;4996079;28;19917;-76
2021/03/25 00:35:07;;;;;;;;;;;4.00;50.90;;;;;;5013990;28;19909;-76
2021/03/25 00:37:32;;;;;;;;;;;4.10;50.90;;;;;;5004328;28;19917;-76
2021/03/25 00:39:58;;;;;;;;;;;4.10;50.70;;;;;;4996007;28;19910;-75
2021/03/25 00:42:23;;;;;;;;;;;4.10;50.60;;;;;;5013863;28;20093;-75
2021/03/25 00:44:49;;;;;;;;;;;4.00;50.50;;;;;;5026675;28;19913;-75
2021/03/25 00:47:15;;;;;;;;;;;4.00;50.60;;;;;;5016695;28;19909;-76
2021/03/25 00:49:40;;;;;;;;;;;4.00;50.60;;;;;;5036285;28;19920;-75
2021/03/25 00:52:06;;;;;;;;;;;4.00;50.60;;;;;;5041462;28;19921;-75
2021/03/25 00:54:31;;;;;;;;;;;4.00;50.60;;;;;;5035173;28;19909;-75
2021/03/25 00:56:57;;;;;;;;;;;3.90;50.80;;;;;;5033646;28;19910;-76
2021/03/25 00:59:23;;;;;;;;;;;3.90;51.00;;;;;;5032540;28;19915;-75
2021/03/25 01:01:49;;;;;;;;;;;4.00;51.10;;;;;;5033531;28;19909;-76
2021/03/25 01:04:15;;;;;;;;;;;3.90;51.30;;;;;;5033299;28;20290;-77
2021/03/25 01:06:40;;;;;;;;;;;3.90;51.30;;;;;;5015808;28;20008;-76
2021/03/25 01:09:20;;;;;;;;;;;3.80;51.50;;;;;;5015066;28;19967;-76
2021/03/25 01:11:46;;;;;;;;;;;3.80;51.70;;;;;;5013332;28;20377;-75
2021/03/25 01:14:12;;;;;;;;;;;3.80;51.70;;;;;;5013365;28;20000;-76
2021/03/25 01:16:39;;;;;;;;;;;3.80;51.70;;;;;;5013503;28;19909;-76
2021/03/25 01:19:07;;;;;;;;;;;3.80;51.70;;;;;;5013134;28;20455;-77
2021/03/25 01:21:33;;;;;;;;;;;3.80;51.80;;;;;;5013356;28;19975;-77
2021/03/25 01:23:58;;;;;;;;;;;3.80;51.80;;;;;;5013595;28;19952;-75
2021/03/25 01:26:24;;;;;;;;;;;3.80;51.90;;;;;;5013564;28;19917;-75
2021/03/25 01:28:50;;;;;;;;;;;3.80;52.00;;;;;;5013121;28;20366;-75
2021/03/25 01:31:15;;;;;;;;;;;3.80;52.00;;;;;;5013128;28;19918;-77
2021/03/25 01:33:41;;;;;;;;;;;3.80;52.00;;;;;;5013025;28;19932;-76
2021/03/25 01:36:06;;;;;;;;;;;3.80;52.00;;;;;;5013054;28;19914;-76
2021/03/25 01:38:32;;;;;;;;;;;3.80;52.10;;;;;;5012891;28;19909;-76
2021/03/25 01:40:59;;;;;;;;;;;3.80;52.10;;;;;;5013263;28;19910;-79
2021/03/25 01:43:40;;;;;;;;;;;3.80;52.00;;;;;;5012648;28;19928;-75
2021/03/25 01:46:15;;;;;;;;;;;3.80;52.00;;;;;;5013041;28;19909;-76
2021/03/25 01:48:41;;;;;;;;;;;3.70;52.10;;;;;;4995487;28;20379;-76
2021/03/25 01:51:29;;;;;;;;;;;3.70;52.20;;;;;;5012981;28;19917;-75
2021/03/25 01:53:58;;;;;;;;;;;3.60;52.20;;;;;;4995607;28;19917;-76
2021/03/25 01:56:42;;;;;;;;;;;3.50;52.20;;;;;;5013062;28;19967;-76
2021/03/25 01:59:37;;;;;;;;;;;3.40;52.30;;;;;;5012839;28;19910;-76
2021/03/25 02:02:09;;;;;;;;;;;3.30;52.60;;;;;;4995700;28;19909;-76
2021/03/25 02:07:50;;;;;;;;;;;3.10;52.70;;;;;;5012984;28;19917;-76
2021/03/25 02:10:22;;;;;;;;;;;3.00;52.80;;;;;;5013657;28;19914;-76
2021/03/25 02:12:59;;;;;;;;;;;3.00;52.90;;;;;;5016523;28;20298;-75
2021/03/25 02:15:28;;;;;;;;;;;2.90;53.10;;;;;;5015904;28;20382;-75
2021/03/25 02:18:12;;;;;;;;;;;2.80;53.20;;;;;;5012706;28;19909;-76
2021/03/25 02:20:38;;;;;;;;;;;2.80;53.30;;;;;;5013578;28;19960;-74
2021/03/25 02:23:09;;;;;;;;;;;2.80;53.50;;;;;;5016515;28;20350;-76
2021/03/25 02:25:38;;;;;;;;;;;2.70;53.60;;;;;;5020228;28;20346;-75
2021/03/25 02:28:22;;;;;;;;;;;2.70;53.70;;;;;;5030055;28;19909;-76
2021/03/25 02:31:06;;;;;;;;;;;2.70;53.80;;;;;;5016373;28;20371;-77
2021/03/25 02:33:32;;;;;;;;;;;2.70;54.00;;;;;;5016341;28;19984;-75
2021/03/25 02:36:00;;;;;;;;;;;2.70;54.10;;;;;;5016508;28;20377;-77
2021/03/25 02:38:46;;;;;;;;;;;2.60;53.90;;;;;;5016170;28;19916;-75
2021/03/25 02:41:20;;;;;;;;;;;2.60;54.10;;;;;;5016836;28;19916;-76
2021/03/25 02:43:48;;;;;;;;;;;2.50;54.30;;;;;;5027031;28;19916;-75
2021/03/25 02:46:19;;;;;;;;;;;2.50;54.40;;;;;;5019358;28;19917;-75
2021/03/25 02:48:46;;;;;;;;;;;2.50;54.50;;;;;;5017166;28;19940;-75
2021/03/25 02:51:21;;;;;;;;;;;2.40;54.50;;;;;;5016004;28;19921;-76
2021/03/25 02:53:47;;;;;;;;;;;2.40;54.80;;;;;;5015972;28;19917;-75
2021/03/25 02:56:31;;;;;;;;;;;2.40;55.00;;;;;;5016145;28;19909;-75
2021/03/25 02:59:06;;;;;;;;;;;2.40;55.10;;;;;;5015751;28;19925;-75
2021/03/25 03:01:33;;;;;;;;;;;2.40;54.90;;;;;;5015832;28;19909;-75
2021/03/25 03:04:02;;;;;;;;;;;2.30;54.70;;;;;;4998071;28;19956;-75
2021/03/25 03:06:30;;;;;;;;;;;2.30;54.80;;;;;;5016279;28;19909;-75
2021/03/25 03:08:57;;;;;;;;;;;2.30;54.90;;;;;;5015613;28;19932;-77
2021/03/25 03:11:28;;;;;;;;;;;2.30;55.20;;;;;;4997619;28;19917;-75
2021/03/25 03:14:02;;;;;;;;;;;2.30;55.20;;;;;;5015364;28;19911;-74
2021/03/25 03:16:49;;;;;;;;;;;2.30;55.50;;;;;;5015260;28;20295;-76
2021/03/25 03:19:17;;;;;;;;;;;2.30;55.60;;;;;;5015263;28;20394;-76
2021/03/25 03:21:56;;;;;;;;;;;2.30;55.60;;;;;;5014311;28;20290;-75
2021/03/25 03:24:21;;;;;;;;;;;2.30;55.60;;;;;;5015520;28;19910;-76
2021/03/25 03:26:51;;;;;;;;;;;2.30;55.60;;;;;;5015443;28;19916;-75
2021/03/25 03:29:17;;;;;;;;;;;2.30;55.50;;;;;;5015443;28;19925;-76
2021/03/25 03:31:50;;;;;;;;;;;2.30;55.60;;;;;;5014912;28;19926;-75
2021/03/25 03:34:29;;;;;;;;;;;2.30;55.90;;;;;;5015249;28;19955;-75
2021/03/25 03:36:58;;;;;;;;;;;2.40;56.10;;;;;;4997351;28;19917;-76
2021/03/25 03:39:27;;;;;;;;;;;2.50;55.90;;;;;;5015068;28;19917;-77
2021/03/25 03:42:02;;;;;;;;;;;2.50;55.90;;;;;;5014836;28;19984;-76
2021/03/25 03:44:30;;;;;;;;;;;2.60;55.70;;;;;;4997494;28;19910;-75
2021/03/25 03:46:57;;;;;;;;;;;2.60;55.60;;;;;;5015014;28;19909;-76
2021/03/25 03:49:22;;;;;;;;;;;2.70;55.70;;;;;;5015161;28;19991;-78
2021/03/25 03:51:53;;;;;;;;;;;2.80;55.70;;;;;;5014789;28;19917;-76
2021/03/25 03:54:19;;;;;;;;;;;2.80;55.80;;;;;;5014770;28;19913;-77
2021/03/25 03:57:03;;;;;;;;;;;2.90;55.80;;;;;;5014741;28;20029;-77
2021/03/25 03:59:50;;;;;;;;;;;3.00;55.70;;;;;;5002440;28;19914;-75
2021/03/25 04:02:15;;;;;;;;;;;3.10;55.70;;;;;;4997435;28;20013;-74
2021/03/25 04:04:44;;;;;;;;;;;3.30;55.40;;;;;;5014531;28;20123;-75
2021/03/25 04:07:13;;;;;;;;;;;3.40;55.20;;;;;;4996706;28;19913;-76
2021/03/25 04:09:46;;;;;;;;;;;3.50;54.90;;;;;;5014543;28;20370;-75
2021/03/25 04:12:14;;;;;;;;;;;3.60;54.80;;;;;;5014426;28;20024;-78
2021/03/25 04:14:47;;;;;;;;;;;3.60;54.60;;;;;;5014617;28;20447;-75
2021/03/25 04:17:15;;;;;;;;;;;3.70;54.70;;;;;;5014392;28;19913;-77
2021/03/25 04:19:42;;;;;;;;;;;3.70;54.70;;;;;;5014074;28;20347;-75
2021/03/25 04:22:10;;;;;;;;;;;3.70;54.70;;;;;;5013091;28;19914;-76
2021/03/25 04:24:43;;;;;;;;;;;3.70;54.60;;;;;;5014072;28;19952;-76
2021/03/25 04:27:20;;;;;;;;;;;3.80;54.60;;;;;;5011007;28;19920;-77
2021/03/25 04:29:51;;;;;;;;;;;3.90;54.50;;;;;;5015554;28;19910;-75
2021/03/25 04:32:17;;;;;;;;;;;4.00;54.30;;;;;;5022032;28;20020;-77
2021/03/25 04:34:43;;;;;;;;;;;4.00;54.00;;;;;;5025520;28;20383;-76
2021/03/25 04:37:09;;;;;;;;;;;4.10;53.80;;;;;;5003765;28;19956;-77
2021/03/25 04:39:39;;;;;;;;;;;4.10;53.70;;;;;;4996781;28;19914;-76
2021/03/25 04:42:05;;;;;;;;;;;4.20;53.80;;;;;;4995997;28;19921;-77
2021/03/25 04:44:34;;;;;;;;;;;4.10;53.90;;;;;;5014060;28;19910;-76
2021/03/25 04:47:17;;;;;;;;;;;4.30;54.00;;;;;;4996082;28;19909;-77
2021/03/25 04:49:54;;;;;;;;;;;4.30;53.80;;;;;;5013591;28;20321;-76
2021/03/25 04:52:22;;;;;;;;;;;4.40;53.70;;;;;;5014171;28;19925;-76
2021/03/25 04:54:48;;;;;;;;;;;4.50;53.60;;;;;;4996325;28;19910;-76
2021/03/25 04:57:19;;;;;;;;;;;4.70;53.50;;;;;;4995845;28;20024;-76
2021/03/25 04:59:45;;;;;;;;;;;4.70;53.00;;;;;;4995920;28;19924;-76
2021/03/25 05:02:11;;;;;;;;;;;4.80;53.10;;;;;;5024184;28;19999;-78
2021/03/25 05:04:42;;;;;;;;;;;5.00;53.10;;;;;;5006474;28;20001;-77
2021/03/25 05:07:08;;;;;;;;;;;5.10;52.80;;;;;;5013642;28;19916;-76
2021/03/25 05:09:35;;;;;;;;;;;5.30;52.60;;;;;;5020069;28;19979;-77
2021/03/25 05:12:01;;;;;;;;;;;5.50;52.20;;;;;;5018536;28;19937;-77
2021/03/25 05:14:27;;;;;;;;;;;5.60;51.80;;;;;;5025724;28;19913;-78
2021/03/25 05:17:02;;;;;;;;;;;5.60;51.60;;;;;;4998802;28;19916;-78
2021/03/25 05:19:31;;;;;;;;;;;5.60;51.50;;;;;;5019084;28;20303;-78
2021/03/25 05:22:13;;;;;;;;;;;5.60;51.40;;;;;;5013228;28;19909;-77
2021/03/25 05:24:39;;;;;;;;;;;5.70;51.40;;;;;;5013197;28;19932;-76
2021/03/25 05:27:04;;;;;;;;;;;5.70;50.90;;;;;;5012060;28;20356;-76
2021/03/25 05:29:31;;;;;;;;;;;5.80;51.00;;;;;;5012689;28;20293;-75
2021/03/25 05:31:57;;;;;;;;;;;5.90;51.10;;;;;;5016212;28;19928;-76
2021/03/25 05:34:25;;;;;;;;;;;6.10;50.70;;;;;;5022964;28;19909;-76
2021/03/25 05:36:52;;;;;;;;;;;6.20;50.50;;;;;;5013748;28;20032;-77
2021/03/25 05:39:18;;;;;;;;;;;6.20;50.40;;;;;;5001274;28;19909;-76
2021/03/25 05:41:48;;;;;;;;;;;6.10;50.20;;;;;;5012903;28;20518;-76
2021/03/25 05:44:19;;;;;;;;;;;6.20;50.10;;;;;;5009050;28;19920;-77
2021/03/25 05:46:45;;;;;;;;;;;6.30;50.00;;;;;;5006046;28;19916;-76
2021/03/25 05:49:22;;;;;;;;;;;6.20;50.10;;;;;;5017806;28;19910;-73
2021/03/25 05:51:56;;;;;;;;;;;6.30;50.10;;;;;;5009801;28;19924;-75
2021/03/25 05:54:36;;;;;;;;;;;6.30;50.10;;;;;;5015515;28;19913;-74
2021/03/25 05:57:08;;;;;;;;;;;6.30;50.20;;;;;;5013619;28;19972;-76
2021/03/25 05:59:52;;;;;;;;;;;6.50;50.40;;;;;;5001883;28;20395;-76
2021/03/25 06:02:24;;;;;;;;;;;6.60;50.50;;;;;;5010576;28;19910;-76
2021/03/25 06:04:50;;;;;;;;;;;6.90;50.50;;;;;;5011493;28;19910;-76
2021/03/25 06:07:16;;;;;;;;;;;7.00;50.10;;;;;;5012975;28;19916;-78
2021/03/25 06:09:49;;;;;;;;;;;7.20;50.20;;;;;;5012505;28;20298;-75
2021/03/25 06:12:20;;;;;;;;;;;7.20;49.80;;;;;;5012591;28;20429;-77
2021/03/25 06:15:04;;;;;;;;;;;7.10;49.70;;;;;;5000533;28;19964;-80
2021/03/25 06:17:42;;;;;;;;;;;6.90;49.50;;;;;;5010605;28;20383;-76
2021/03/25 06:20:08;;;;;;;;;;;6.90;49.90;;;;;;5012178;28;19917;-76
2021/03/25 06:22:47;;;;;;;;;;;6.70;49.90;;;;;;5012767;28;19961;-80
2021/03/25 06:25:16;;;;;;;;;;;6.60;50.00;;;;;;4995225;28;19924;-79
2021/03/25 06:28:04;;;;;;;;;;;6.50;50.30;;;;;;5017093;28;20015;-79
2021/03/25 06:30:41;;;;;;;;;;;6.30;50.50;;;;;;5015315;28;19917;-79
2021/03/25 06:33:16;;;;;;;;;;;6.10;50.70;;;;;;5013821;28;19918;-82
2021/03/25 06:35:46;;;;;;;;;;;6.00;51.20;;;;;;5014401;28;19913;-81
2021/03/25 06:38:19;;;;;;;;;;;5.90;51.50;;;;;;5015572;28;19921;-77
2021/03/25 06:40:49;;;;;;;;;;;5.80;51.70;;;;;;5013943;28;20339;-77
2021/03/25 06:43:24;;;;;;;;;;;5.80;52.00;;;;;;5013627;28;19921;-78
2021/03/25 06:45:55;;;;;;;;;;;5.80;52.20;;;;;;5013273;28;20298;-76
2021/03/25 06:48:35;;;;;;;;;;;5.80;52.20;;;;;;5018324;28;19917;-77
2021/03/25 06:51:16;;;;;;;;;;;5.90;52.30;;;;;;5015320;28;19910;-76
2021/03/25 06:53:45;;;;;;;;;;;6.10;52.30;;;;;;5012004;28;19921;-77
2021/03/25 06:56:14;;;;;;;;;;;6.30;52.20;;;;;;5012670;28;19914;-77
2021/03/25 06:58:45;;;;;;;;;;;6.50;52.10;;;;;;5024303;28;19968;-78
2021/03/25 07:01:19;;;;;;;;;;;6.80;51.80;;;;;;5015937;28;19956;-76
2021/03/25 07:03:45;;;;;;;;;;;7.10;51.60;;;;;;5015325;28;19913;-78
2021/03/25 07:06:11;;;;;;;;;;;7.50;51.40;;;;;;5015774;28;20450;-79
2021/03/25 07:08:36;;;;;;;;;;;7.80;51.10;;;;;;4997820;28;19909;-78
2021/03/25 07:11:12;;;;;;;;;;;8.10;50.60;;;;;;5006793;28;20043;-79
2021/03/25 07:13:44;;;;;;;;;;;8.30;50.10;;;;;;5015598;28;19909;-78
2021/03/25 07:16:11;;;;;;;;;;;8.80;49.80;;;;;;5015022;28;20318;-78
2021/03/25 07:18:52;;;;;;;;;;;9.30;49.30;;;;;;5015926;28;19932;-76
2021/03/25 07:21:18;;;;;;;;;;;10.00;48.40;;;;;;5010324;28;19909;-78
2021/03/25 07:23:44;;;;;;;;;;;10.30;47.00;;;;;;5015551;28;19917;-77
2021/03/25 07:26:21;;;;;;;;;;;10.30;45.70;;;;;;5015446;28;19975;-76
2021/03/25 07:28:57;;;;;;;;;;;10.60;46.30;;;;;;5002212;28;20337;-77
2021/03/25 07:31:29;;;;;;;;;;;11.20;45.40;;;;;;5015099;28;19972;-77
2021/03/25 07:33:55;;;;;;;;;;;11.40;45.00;;;;;;5002444;28;20255;-77
2021/03/25 07:36:21;;;;;;;;;;;11.50;44.60;;;;;;5013790;28;19910;-76
2021/03/25 07:38:47;;;;;;;;;;;11.70;44.30;;;;;;5014896;28;19910;-79
2021/03/25 07:41:15;;;;;;;;;;;11.80;43.70;;;;;;5014893;28;19913;-78
2021/03/25 07:44:07;;;;;;;;;;;11.90;43.70;;;;;;5015796;28;19924;-78
2021/03/25 07:46:35;;;;;;;;;;;11.70;43.30;;;;;;4967367;28;20685;-76
2021/03/25 07:49:06;;;;;;;;;;;11.60;43.80;;;;;;4997428;28;20004;-78
2021/03/25 07:51:52;;;;;;;;;;;11.80;43.80;;;;;;5015045;28;19917;-78
2021/03/25 07:54:26;;;;;;;;;;;11.90;43.40;;;;;;5014406;28;20339;-77
2021/03/25 07:57:04;;;;;;;;;;;11.70;42.70;;;;;;5015020;28;19978;-78
2021/03/25 07:59:31;;;;;;;;;;;11.50;43.00;;;;;;5002712;28;20281;-79
2021/03/25 08:01:56;;;;;;;;;;;11.70;43.50;;;;;;5015178;28;19909;-77
2021/03/25 08:04:29;;;;;;;;;;;12.20;43.20;;;;;;5015200;28;19920;-77
2021/03/25 08:07:00;;;;;;;;;;;12.50;42.30;;;;;;5014342;28;19964;-77
2021/03/25 08:09:26;;;;;;;;;;;12.40;41.50;;;;;;4996135;28;20004;-79
2021/03/25 08:11:52;;;;;;;;;;;12.40;41.60;;;;;;5014367;28;19925;-77
2021/03/25 08:14:22;;;;;;;;;;;12.60;41.70;;;;;;5014483;28;19910;-76
2021/03/25 08:16:51;;;;;;;;;;;12.80;41.30;;;;;;5014612;28;20426;-76
2021/03/25 08:19:41;;;;;;;;;;;13.00;40.90;;;;;;4997458;28;19957;-79
2021/03/25 08:22:19;;;;;;;;;;;13.00;41.10;;;;;;5016794;28;19952;-76
2021/03/25 08:24:54;;;;;;;;;;;13.50;40.80;;;;;;5024424;28;19910;-76
2021/03/25 08:27:19;;;;;;;;;;;13.60;40.60;;;;;;5016844;28;20282;-77
2021/03/25 08:30:12;;;;;;;;;;;14.20;40.40;;;;;;5014160;28;19909;-77
2021/03/25 08:32:54;;;;;;;;;;;14.90;40.00;;;;;;5012963;28;19940;-77
2021/03/25 08:35:20;;;;;;;;;;;16.10;39.60;;;;;;5014599;28;19960;-77
2021/03/25 08:37:48;;;;;;;;;;;17.10;36.90;;;;;;5014795;28;19909;-76
2021/03/25 08:40:23;;;;;;;;;;;17.70;35.80;;;;;;5013094;28;19914;-77
2021/03/25 08:42:51;;;;;;;;;;;18.20;35.60;;;;;;5014149;28;19961;-78
2021/03/25 08:45:23;;;;;;;;;;;18.90;35.40;;;;;;5013929;28;19960;-76
2021/03/25 08:48:07;;;;;;;;;;;19.50;33.40;;;;;;5014344;28;19909;-76
2021/03/25 08:50:36;;;;;;;;;;;19.50;32.90;;;;;;5013858;28;19920;-76
2021/03/25 08:53:08;;;;;;;;;;;19.90;32.90;;;;;;5013917;28;20016;-79
2021/03/25 08:55:37;;;;;;;;;;;20.60;31.70;;;;;;5012890;28;20001;-78
2021/03/25 08:58:12;;;;;;;;;;;21.60;32.10;;;;;;4996882;28;19914;-77
2021/03/25 09:00:42;;;;;;;;;;;22.70;29.90;;;;;;5014300;28;19917;-77
2021/03/25 09:03:20;;;;;;;;;;;22.90;29.30;;;;;;4996431;28;19959;-76
2021/03/25 09:06:09;;;;;;;;;;;23.20;29.80;;;;;;5013463;28;19932;-77
2021/03/25 09:08:37;;;;;;;;;;;24.10;29.50;;;;;;5003308;28;20008;-79
2021/03/25 09:11:05;;;;;;;;;;;24.40;28.50;;;;;;5013294;28;20309;-78
2021/03/25 09:13:32;;;;;;;;;;;24.20;28.00;;;;;;5013497;28;19913;-78
2021/03/25 09:16:05;;;;;;;;;;;24.40;28.50;;;;;;5013275;28;20425;-78
2021/03/25 09:18:31;;;;;;;;;;;24.60;27.70;;;;;;5014360;28;19916;-79
2021/03/25 09:21:16;;;;;;;;;;;24.60;28.00;;;;;;5013977;28;20402;-79
2021/03/25 09:24:03;;;;;;;;;;;24.60;28.20;;;;;;4981829;28;20417;-77
2021/03/25 09:26:29;;;;;;;;;;;25.60;27.70;;;;;;5009243;28;20363;-79
2021/03/25 09:29:01;;;;;;;;;;;26.10;27.00;;;;;;5013381;28;19955;-78
2021/03/25 09:31:29;;;;;;;;;;;25.80;26.80;;;;;;5013113;28;19971;-78
2021/03/25 09:34:26;;;;;;;;;;;24.80;27.10;;;;;;5013919;28;19910;-77
2021/03/25 09:37:15;;;;;;;;;;;23.90;27.60;;;;;;5013972;28;19955;-79
2021/03/25 09:39:41;;;;;;;;;;;22.90;27.50;;;;;;5013913;28;19917;-77
2021/03/25 09:42:21;;;;;;;;;;;21.50;28.60;;;;;;5014198;28;19921;-79
2021/03/25 09:44:47;;;;;;;;;;;21.90;29.10;;;;;;5012824;28;19909;-78
2021/03/25 09:47:17;;;;;;;;;;;22.00;28.70;;;;;;5012745;28;19929;-78
2021/03/25 09:49:57;;;;;;;;;;;22.20;28.50;;;;;;5013027;28;19913;-78
2021/03/25 09:52:25;;;;;;;;;;;22.10;28.40;;;;;;5012840;28;19921;-77
2021/03/25 09:54:57;;;;;;;;;;;22.00;28.40;;;;;;5012124;28;20415;-78
2021/03/25 09:57:32;;;;;;;;;;;22.10;28.40;;;;;;5016339;28;20275;-78
2021/03/25 10:00:31;;;;;;;;;;;22.00;28.40;;;;;;5003482;28;19910;-78
2021/03/25 10:02:58;;;;;;;;;;;21.90;28.70;;;;;;4969924;28;20400;-78
2021/03/25 10:05:24;;;;;;;;;;;22.30;28.40;;;;;;4995434;28;19909;-78
2021/03/25 10:08:08;;;;;;;;;;;22.00;28.30;;;;;;5013016;28;19920;-77
2021/03/25 10:10:44;;;;;;;;;;;22.50;28.70;;;;;;5012643;28;20047;-77
2021/03/25 10:13:13;;;;;;;;;;;23.40;28.20;;;;;;5013030;28;19922;-78
2021/03/25 10:15:44;;;;;;;;;;;23.80;28.10;;;;;;5011515;28;20386;-77
2021/03/25 10:18:16;;;;;;;;;;;24.20;27.70;;;;;;5013001;28;19959;-79
2021/03/25 10:20:48;;;;;;;;;;;24.40;27.50;;;;;;5016551;28;20378;-78
2021/03/25 10:23:23;;;;;;;;;;;25.00;27.10;;;;;;5020732;28;19987;-79
2021/03/25 10:25:51;;;;;;;;;;;24.60;26.80;;;;;;5016201;28;19963;-77
2021/03/25 10:28:19;;;;;;;;;;;23.00;27.30;;;;;;5013622;28;19916;-76
2021/03/25 10:30:45;;;;;;;;;;;21.20;27.90;;;;;;4996564;28;19972;-78
2021/03/25 10:33:13;;;;;;;;;;;19.40;29.20;;;;;;5016078;28;19922;-77
2021/03/25 10:35:46;;;;;;;;;;;17.90;30.30;;;;;;5016412;28;19909;-77
2021/03/25 10:38:12;;;;;;;;;;;16.80;31.90;;;;;;5016241;28;19956;-78
2021/03/25 10:40:39;;;;;;;;;;;16.00;33.10;;;;;;5016407;28;19932;-78
2021/03/25 10:43:05;;;;;;;;;;;15.20;34.70;;;;;;5016398;28;19921;-77
2021/03/25 10:45:46;;;;;;;;;;;14.60;35.80;;;;;;5015929;28;20418;-79
2021/03/25 10:48:22;;;;;;;;;;;14.00;36.80;;;;;;5015811;28;20294;-78
2021/03/25 10:50:57;;;;;;;;;;;13.70;37.20;;;;;;4998341;28;19913;-77
2021/03/25 10:53:25;;;;;;;;;;;13.50;37.70;;;;;;5016204;28;19917;-77
2021/03/25 10:56:00;;;;;;;;;;;13.30;38.50;;;;;;4998323;28;20004;-77
2021/03/25 10:58:27;;;;;;;;;;;12.90;39.10;;;;;;5016291;28;19968;-78
2021/03/25 11:01:11;;;;;;;;;;;12.60;39.50;;;;;;5016572;28;19910;-77
2021/03/25 11:03:41;;;;;;;;;;;12.50;40.00;;;;;;5016747;28;19986;-78
2021/03/25 11:06:21;;;;;;;;;;;12.30;40.70;;;;;;5014600;28;19910;-79
2021/03/25 11:08:47;;;;;;;;;;;12.20;41.00;;;;;;5016046;28;20303;-77
2021/03/25 11:11:19;;;;;;;;;;;12.10;41.60;;;;;;5016092;28;19916;-79
2021/03/25 11:13:56;;;;;;;;;;;12.00;42.20;;;;;;5015685;28;19957;-78
2021/03/25 11:16:23;;;;;;;;;;;12.00;42.10;;;;;;4983847;28;19910;-79
2021/03/25 11:18:51;;;;;;;;;;;12.00;42.40;;;;;;5015521;28;19910;-77
2021/03/25 11:21:24;;;;;;;;;;;12.10;42.20;;;;;;5015952;28;20335;-77
2021/03/25 11:23:51;;;;;;;;;;;12.20;42.60;;;;;;4998188;28;20298;-77
2021/03/25 11:26:17;;;;;;;;;;;12.20;43.00;;;;;;5013869;28;20274;-78
2021/03/25 11:28:43;;;;;;;;;;;12.00;43.10;;;;;;5015293;28;19910;-77
2021/03/25 11:31:16;;;;;;;;;;;12.00;43.10;;;;;;5015255;28;19910;-79
2021/03/25 11:33:42;;;;;;;;;;;11.90;43.20;;;;;;5015203;28;19909;-78
2021/03/25 11:36:08;;;;;;;;;;;11.90;43.70;;;;;;4998223;28;19910;-77
2021/03/25 11:38:37;;;;;;;;;;;11.70;43.50;;;;;;5015946;28;20054;-80
2021/03/25 11:41:02;;;;;;;;;;;11.70;43.90;;;;;;5015195;28;20000;-76
2021/03/25 11:43:40;;;;;;;;;;;11.70;44.20;;;;;;5013697;28;20008;-78
2021/03/25 11:46:06;;;;;;;;;;;11.80;44.10;;;;;;5015151;28;20360;-78
2021/03/25 11:48:32;;;;;;;;;;;11.80;44.00;;;;;;4997241;28;19909;-77
2021/03/25 11:51:16;;;;;;;;;;;11.90;44.20;;;;;;5014832;28;19932;-78
2021/03/25 11:53:49;;;;;;;;;;;11.80;44.10;;;;;;5014667;28;20302;-77
2021/03/25 11:56:26;;;;;;;;;;;11.80;44.30;;;;;;5014989;28;19910;-78
2021/03/25 11:59:10;;;;;;;;;;;11.60;45.10;;;;;;5014756;28;19910;-77
2021/03/25 12:01:39;;;;;;;;;;;11.60;44.30;;;;;;5014770;28;19925;-78
2021/03/25 12:04:07;;;;;;;;;;;11.60;44.40;;;;;;5013382;28;19914;-78
2021/03/25 12:06:40;;;;;;;;;;;11.60;44.40;;;;;;5014322;28;19910;-77
2021/03/25 12:09:21;;;;;;;;;;;11.60;44.50;;;;;;4999717;28;19910;-77
2021/03/25 12:11:48;;;;;;;;;;;11.60;44.70;;;;;;5024045;28;20290;-79
2021/03/25 12:14:17;;;;;;;;;;;11.60;44.90;;;;;;4997023;28;19910;-78
2021/03/25 12:16:43;;;;;;;;;;;11.60;45.10;;;;;;5014550;28;19917;-79
2021/03/25 12:19:12;;;;;;;;;;;11.50;45.70;;;;;;5014593;28;20382;-79
2021/03/25 12:21:52;;;;;;;;;;;11.60;44.90;;;;;;5016460;28;19913;-80
2021/03/25 12:24:18;;;;;;;;;;;11.50;44.80;;;;;;5017318;28;20292;-79
2021/03/25 12:26:44;;;;;;;;;;;11.60;45.00;;;;;;5022067;28;19944;-77
2021/03/25 12:29:13;;;;;;;;;;;11.70;45.00;;;;;;5017266;28;20398;-78
2021/03/25 12:31:40;;;;;;;;;;;11.80;45.00;;;;;;5014313;28;19921;-76
2021/03/25 12:34:07;;;;;;;;;;;12.00;44.80;;;;;;5013660;28;19971;-78
2021/03/25 12:36:32;;;;;;;;;;;12.10;44.50;;;;;;5014619;28;19992;-77
2021/03/25 12:38:58;;;;;;;;;;;12.30;44.40;;;;;;5015715;28;19948;-78
2021/03/25 12:41:30;;;;;;;;;;;12.40;44.00;;;;;;5014386;28;19910;-78
2021/03/25 12:43:55;;;;;;;;;;;12.50;43.80;;;;;;5013867;28;19913;-77
2021/03/25 12:46:21;;;;;;;;;;;12.50;43.70;;;;;;5012565;28;19917;-78
2021/03/25 12:48:47;;;;;;;;;;;12.40;43.70;;;;;;5013740;28;19910;-78
2021/03/25 12:51:13;;;;;;;;;;;12.20;43.70;;;;;;5013866;28;19910;-78
2021/03/25 12:53:40;;;;;;;;;;;12.10;43.80;;;;;;4996102;28;19914;-78
2021/03/25 12:56:05;;;;;;;;;;;12.10;44.10;;;;;;4996050;28;20298;-77
2021/03/25 12:58:38;;;;;;;;;;;12.00;44.10;;;;;;5014097;28;20378;-77
2021/03/25 13:01:09;;;;;;;;;;;12.00;44.10;;;;;;4996002;28;19958;-78
2021/03/25 13:03:36;;;;;;;;;;;12.00;44.20;;;;;;5013763;28;19945;-78
2021/03/25 13:06:02;;;;;;;;;;;12.00;44.30;;;;;;5013542;28;19909;-77
2021/03/25 13:08:27;;;;;;;;;;;11.90;44.10;;;;;;5013444;28;19909;-76
2021/03/25 13:10:53;;;;;;;;;;;11.90;44.20;;;;;;5013407;28;19923;-77
2021/03/25 13:13:19;;;;;;;;;;;11.80;44.30;;;;;;5013379;28;19968;-77
2021/03/25 13:15:44;;;;;;;;;;;11.70;44.30;;;;;;4995587;28;19921;-77
2021/03/25 13:18:10;;;;;;;;;;;11.70;44.30;;;;;;5012995;28;19910;-77
2021/03/25 13:20:35;;;;;;;;;;;11.60;44.30;;;;;;5013230;28;20378;-77
2021/03/25 13:23:03;;;;;;;;;;;11.60;44.30;;;;;;5012367;28;20490;-77
2021/03/25 13:25:30;;;;;;;;;;;11.60;44.60;;;;;;5013438;28;19993;-77
2021/03/25 13:27:56;;;;;;;;;;;11.50;44.50;;;;;;5013581;28;19975;-77
2021/03/25 13:30:22;;;;;;;;;;;11.50;44.60;;;;;;4995515;28;19909;-76
2021/03/25 13:32:47;;;;;;;;;;;11.50;44.60;;;;;;5013274;28;19921;-77
2021/03/25 13:35:14;;;;;;;;;;;11.50;44.60;;;;;;5013055;28;20205;-77
2021/03/25 13:37:40;;;;;;;;;;;11.50;44.70;;;;;;5013250;28;19920;-76
2021/03/25 13:40:07;;;;;;;;;;;11.60;44.70;;;;;;5012981;28;20294;-77
2021/03/25 13:42:35;;;;;;;;;;;11.50;44.60;;;;;;5013145;28;20259;-79
2021/03/25 13:45:00;;;;;;;;;;;11.40;44.60;;;;;;5011633;28;19917;-78
2021/03/25 13:47:26;;;;;;;;;;;11.40;44.90;;;;;;5012939;28;19924;-77
2021/03/25 13:49:52;;;;;;;;;;;11.30;44.90;;;;;;5013509;28;19980;-76
2021/03/25 13:52:21;;;;;;;;;;;11.30;45.00;;;;;;5013913;28;19918;-77
2021/03/25 13:54:47;;;;;;;;;;;11.30;45.30;;;;;;5012921;28;19910;-78
2021/03/25 13:57:13;;;;;;;;;;;11.30;45.30;;;;;;5012775;28;19955;-78
2021/03/25 13:59:38;;;;;;;;;;;11.30;45.40;;;;;;5013476;28;20005;-78
2021/03/25 14:02:04;;;;;;;;;;;11.30;45.40;;;;;;5012849;28;19941;-76
2021/03/25 14:04:29;;;;;;;;;;;11.30;45.50;;;;;;5013137;28;19996;-78
2021/03/25 14:06:55;;;;;;;;;;;11.30;45.50;;;;;;5015878;28;19975;-77
2021/03/25 14:09:21;;;;;;;;;;;11.30;45.80;;;;;;5015360;28;19932;-77
2021/03/25 14:11:47;;;;;;;;;;;11.20;45.70;;;;;;5015551;28;19929;-77
2021/03/25 14:14:13;;;;;;;;;;;11.20;45.70;;;;;;5016513;28;20321;-77
2021/03/25 14:16:39;;;;;;;;;;;11.20;45.60;;;;;;4999112;28;19955;-78
2021/03/25 14:19:05;;;;;;;;;;;11.10;45.60;;;;;;5016729;28;19925;-79
2021/03/25 14:21:31;;;;;;;;;;;11.20;45.70;;;;;;5016415;28;19914;-77
2021/03/25 14:23:57;;;;;;;;;;;11.10;45.70;;;;;;5016536;28;19945;-78
2021/03/25 14:26:22;;;;;;;;;;;11.00;45.80;;;;;;5016533;28;19996;-75
2021/03/25 14:28:48;;;;;;;;;;;11.00;45.90;;;;;;5016798;28;19949;-76
2021/03/25 14:31:14;;;;;;;;;;;10.90;45.90;;;;;;5017165;28;19910;-78
2021/03/25 14:33:40;;;;;;;;;;;10.90;45.90;;;;;;5018846;28;19918;-77
2021/03/25 14:36:06;;;;;;;;;;;10.80;45.90;;;;;;5025268;28;20351;-76
2021/03/25 14:38:32;;;;;;;;;;;10.80;46.10;;;;;;5018268;28;20059;-77
2021/03/25 14:40:58;;;;;;;;;;;10.70;46.20;;;;;;5015132;28;19953;-78
2021/03/25 14:43:25;;;;;;;;;;;10.60;46.20;;;;;;5015985;28;19929;-77
2021/03/25 14:45:51;;;;;;;;;;;10.60;46.30;;;;;;5014825;28;19910;-78