Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:00;;;;;;;1.08;0.52;;;;;;;;;;5096178;28;20012;-81
2022/09/28 00:04:26;;;;;;;2.00;0.68;;;;;;;;;;5099488;28;20259;-81
2022/09/28 00:06:52;;;;;;;1.73;0.60;;;;;;;;;;5092323;28;20033;-83
2022/09/28 00:09:19;;;;;;;3.00;0.90;;;;;;;;;;5079496;28;20051;-82
2022/09/28 00:11:45;;;;;;;2.03;0.75;;;;;;;;;;5094415;28;20051;-81
2022/09/28 00:14:12;;;;;;;2.03;0.60;;;;;;;;;;5091243;28;20074;-80
2022/09/28 00:16:43;;;;;;;1.85;0.73;;;;;;;;;;5091192;28;20035;-81
2022/09/28 00:19:09;;;;;;;1.83;0.60;;;;;;;;;;5078501;28;20031;-82
2022/09/28 00:21:37;;;;;;;1.83;0.70;;;;;;;;;;5072480;28;20143;-83
2022/09/28 00:24:11;;;;;;;2.13;0.73;;;;;;;;;;5074396;28;20048;-81
2022/09/28 00:26:39;;;;;;;1.42;0.60;;;;;;;;;;5074775;28;20535;-83
2022/09/28 00:29:05;;;;;;;1.27;0.55;;;;;;;;;;5076833;28;20017;-82
2022/09/28 00:31:32;;;;;;;1.58;0.80;;;;;;;;;;5066527;28;20033;-82
2022/09/28 00:33:59;;;;;;;2.13;0.70;;;;;;;;;;5072121;28;20435;-83
2022/09/28 00:36:27;;;;;;;2.53;0.70;;;;;;;;;;5059695;28;20016;-82
2022/09/28 00:38:54;;;;;;;2.92;1.00;;;;;;;;;;5059643;28;20024;-81
2022/09/28 00:41:20;;;;;;;2.00;0.70;;;;;;;;;;5068829;28;20396;-82
2022/09/28 00:43:46;;;;;;;2.70;0.90;;;;;;;;;;5059820;28;20031;-82
2022/09/28 00:46:15;;;;;;;1.73;0.60;;;;;;;;;;5075656;28;20032;-82
2022/09/28 00:48:51;;;;;;;2.65;0.90;;;;;;;;;;5070676;28;20021;-82
2022/09/28 00:51:18;;;;;;;1.80;0.80;;;;;;;;;;5071936;28;20024;-82
2022/09/28 00:53:44;;;;;;;1.85;0.75;;;;;;;;;;5070047;28;20107;-81
2022/09/28 00:56:16;;;;;;;1.85;0.80;;;;;;;;;;5077827;28;20108;-81
2022/09/28 00:58:45;;;;;;;1.60;0.60;;;;;;;;;;5059740;28;20090;-83
2022/09/28 01:01:11;;;;;;;1.75;0.70;;;;;;;;;;5076395;28;20399;-82
2022/09/28 01:03:40;;;;;;;1.10;0.40;;;;;;;;;;5077788;28;20012;-82
2022/09/28 01:06:07;;;;;;;1.50;0.60;;;;;;;;;;5084835;28;20134;-82
2022/09/28 01:08:34;;;;;;;3.60;0.77;;;;;;;;;;5077192;28;20021;-81
2022/09/28 01:11:00;;;;;;;1.67;0.60;;;;;;;;;;5068416;28;20072;-82
2022/09/28 01:13:26;;;;;;;2.05;0.90;;;;;;;;;;5073348;28;20431;-82
2022/09/28 01:15:55;;;;;;;1.77;0.52;;;;;;;;;;5072253;28;20400;-83
2022/09/28 01:18:32;;;;;;;1.55;0.55;;;;;;;;;;5075266;28;20036;-82
2022/09/28 01:20:59;;;;;;;2.75;0.70;;;;;;;;;;5080671;28;20036;-83
2022/09/28 01:23:43;;;;;;;2.33;0.73;;;;;;;;;;5094522;28;20043;-83
2022/09/28 01:26:18;;;;;;;3.08;0.70;;;;;;;;;;5094708;28;20036;-81
2022/09/28 01:28:45;;;;;;;1.73;0.60;;;;;;;;;;5098599;28;20027;-81
2022/09/28 01:31:15;;;;;;;1.98;0.63;;;;;;;;;;5099116;28;20039;-81
2022/09/28 01:33:44;;;;;;;4.00;1.10;;;;;;;;;;5092354;28;20020;-81
2022/09/28 01:36:33;;;;;;;1.70;0.50;;;;;;;;;;5082648;28;20024;-81
2022/09/28 01:39:07;;;;;;;2.28;0.60;;;;;;;;;;5097811;28;20031;-81
2022/09/28 01:41:35;;;;;;;1.25;0.60;;;;;;;;;;5095259;28;20054;-81
2022/09/28 01:44:02;;;;;;;1.23;0.57;;;;;;;;;;5098056;28;20084;-81
2022/09/28 01:46:36;;;;;;;2.50;0.80;;;;;;;;;;5083943;28;20064;-81
2022/09/28 01:49:05;;;;;;;1.45;0.65;;;;;;;;;;5081575;28;20016;-82
2022/09/28 01:51:34;;;;;;;1.63;0.60;;;;;;;;;;5100143;28;20028;-84
2022/09/28 01:54:05;;;;;;;1.85;0.52;;;;;;;;;;5080010;28;20021;-82
2022/09/28 01:56:37;;;;;;;3.05;0.80;;;;;;;;;;5100809;28;20383;-82
2022/09/28 01:59:10;;;;;;;2.28;0.50;;;;;;;;;;5097074;28;20040;-81
2022/09/28 02:01:38;;;;;;;1.75;0.60;;;;;;;;;;5077903;28;20048;-81
2022/09/28 02:04:11;;;;;;;1.70;0.70;;;;;;;;;;5099090;28;20028;-81
2022/09/28 02:06:45;;;;;;;2.08;0.52;;;;;;;;;;5101222;28;20265;-81
2022/09/28 02:09:12;;;;;;;2.28;0.60;;;;;;;;;;5100922;28;20028;-82
2022/09/28 02:11:40;;;;;;;1.60;0.60;;;;;;;;;;5099739;28;20096;-81
2022/09/28 02:14:09;;;;;;;2.78;1.02;;;;;;;;;;5092399;28;20055;-81
2022/09/28 02:16:38;;;;;;;2.00;0.60;;;;;;;;;;5101508;28;20056;-81
2022/09/28 02:19:04;;;;;;;2.15;0.70;;;;;;;;;;5101631;28;20062;-81
2022/09/28 02:21:46;;;;;;;1.95;0.70;;;;;;;;;;5088497;28;20059;-82
2022/09/28 02:24:16;;;;;;;1.20;0.60;;;;;;;;;;5081464;28;20040;-81
2022/09/28 02:26:44;;;;;;;2.35;0.60;;;;;;;;;;5081383;28;20021;-82
2022/09/28 02:29:12;;;;;;;1.60;0.70;;;;;;;;;;5081831;28;20024;-82
2022/09/28 02:31:38;;;;;;;2.13;0.70;;;;;;;;;;5081117;28;20032;-82
2022/09/28 02:34:05;;;;;;;2.20;0.93;;;;;;;;;;5097326;28;20024;-82
2022/09/28 02:36:31;;;;;;;2.10;1.02;;;;;;;;;;5080797;28;20028;-81
2022/09/28 02:38:57;;;;;;;2.17;0.77;;;;;;;;;;5075900;28;20036;-81
2022/09/28 02:41:35;;;;;;;2.63;0.70;;;;;;;;;;5088992;28;20035;-81
2022/09/28 02:44:07;;;;;;;1.65;0.60;;;;;;;;;;5097252;28;20068;-82
2022/09/28 02:46:52;;;;;;;1.52;0.60;;;;;;;;;;5097118;28;20017;-81
2022/09/28 02:49:37;;;;;;;1.98;0.77;;;;;;;;;;5091169;28;20035;-82
2022/09/28 02:52:05;;;;;;;2.70;0.90;;;;;;;;;;5095992;28;20043;-82
2022/09/28 02:54:31;;;;;;;2.25;0.90;;;;;;;;;;5098587;28;20020;-81
2022/09/28 02:56:57;;;;;;;1.75;0.60;;;;;;;;;;5076674;28;20036;-82
2022/09/28 02:59:33;;;;;;;1.67;0.60;;;;;;;;;;5098793;28;20032;-82
2022/09/28 03:01:58;;;;;;;2.28;0.63;;;;;;;;;;5098624;28;20028;-81
2022/09/28 03:04:31;;;;;;;2.17;0.80;;;;;;;;;;5085506;28;20038;-81
2022/09/28 03:07:03;;;;;;;8.48;5.07;;;;;;;;;;5094390;28;20045;-81
2022/09/28 03:09:32;;;;;;;2.58;1.10;;;;;;;;;;5074123;28;20416;-82
2022/09/28 03:12:00;;;;;;;3.38;1.10;;;;;;;;;;5089117;28;20039;-82
2022/09/28 03:14:26;;;;;;;1.70;0.60;;;;;;;;;;5087138;28;20008;-83
2022/09/28 03:16:52;;;;;;;1.95;0.82;;;;;;;;;;5103307;28;20028;-82
2022/09/28 03:19:21;;;;;;;1.50;0.68;;;;;;;;;;5107539;28;20043;-80
2022/09/28 03:21:47;;;;;;;2.80;0.90;;;;;;;;;;5090907;28;20096;-82
2022/09/28 03:24:13;;;;;;;3.25;0.80;;;;;;;;;;5096897;28;20106;-83
2022/09/28 03:26:39;;;;;;;2.08;0.80;;;;;;;;;;5099363;28;20029;-82
2022/09/28 03:29:05;;;;;;;1.77;0.82;;;;;;;;;;5098004;28;20103;-83
2022/09/28 03:31:31;;;;;;;2.15;0.82;;;;;;;;;;5099118;28;20031;-82
2022/09/28 03:33:57;;;;;;;1.95;0.70;;;;;;;;;;5098444;28;20024;-83
2022/09/28 03:36:23;;;;;;;2.53;0.93;;;;;;;;;;5099456;28;20025;-82
2022/09/28 03:38:53;;;;;;;5.70;2.70;;;;;;;;;;5073259;28;20430;-82
2022/09/28 03:41:20;;;;;;;5.30;3.05;;;;;;;;;;5088805;28;20100;-82
2022/09/28 03:43:46;;;;;;;7.53;5.50;;;;;;;;;;5099238;28;20460;-82
2022/09/28 03:46:12;;;;;;;4.53;1.90;;;;;;;;;;5096570;28;20031;-81
2022/09/28 03:48:39;;;;;;;2.55;0.80;;;;;;;;;;5097221;28;20027;-83
2022/09/28 03:51:08;;;;;;;2.33;0.80;;;;;;;;;;5077779;28;20020;-81
2022/09/28 03:53:34;;;;;;;1.60;0.65;;;;;;;;;;5097751;28;20081;-82
2022/09/28 03:56:05;;;;;;;4.43;2.53;;;;;;;;;;5097791;28;20030;-81
2022/09/28 03:58:31;;;;;;;3.15;1.20;;;;;;;;;;5097426;28;20039;-81
2022/09/28 04:01:01;;;;;;;4.82;1.10;;;;;;;;;;5095462;28;20051;-82
2022/09/28 04:03:27;;;;;;;3.80;1.30;;;;;;;;;;5097847;28;20031;-82
2022/09/28 04:05:53;;;;;;;3.65;1.40;;;;;;;;;;5075021;28;20034;-83
2022/09/28 04:08:19;;;;;;;1.80;0.63;;;;;;;;;;5099710;28;20042;-82
2022/09/28 04:10:46;;;;;;;1.45;0.60;;;;;;;;;;5097510;28;20016;-83
2022/09/28 04:13:12;;;;;;;2.03;0.80;;;;;;;;;;5072177;28;20028;-84
2022/09/28 04:15:38;;;;;;;2.67;0.90;;;;;;;;;;5087140;28;20032;-84
2022/09/28 04:18:05;;;;;;;3.20;0.90;;;;;;;;;;5096259;28;20035;-83
2022/09/28 04:20:32;;;;;;;2.70;0.90;;;;;;;;;;5092531;28;20033;-83
2022/09/28 04:22:59;;;;;;;1.88;0.70;;;;;;;;;;5090506;28;20043;-82
2022/09/28 04:25:25;;;;;;;2.65;0.68;;;;;;;;;;5091664;28;20043;-83
2022/09/28 04:30:35;;;;;;;2.95;1.00;;;;;;;;;;5112302;28;20038;-83
2022/09/28 04:33:01;;;;;;;3.30;1.10;;;;;;;;;;5117659;28;20094;-83
2022/09/28 04:35:27;;;;;;;2.92;0.70;;;;;;;;;;5106651;28;20051;-83
2022/09/28 04:37:53;;;;;;;3.42;0.70;;;;;;;;;;5072343;28;20033;-82
2022/09/28 04:40:19;;;;;;;1.83;0.70;;;;;;;;;;5075909;28;20043;-83
2022/09/28 04:42:52;;;;;;;2.60;0.80;;;;;;;;;;5091566;28;20066;-83
2022/09/28 04:45:18;;;;;;;7.13;3.55;;;;;;;;;;5089823;28;20028;-84
2022/09/28 04:47:44;;;;;;;10.00;5.30;;;;;;;;;;5088601;28;20501;-84
2022/09/28 04:50:10;;;;;;;2.28;1.08;;;;;;;;;;5077148;28;20027;-82
2022/09/28 04:52:36;;;;;;;3.05;1.20;;;;;;;;;;5097773;28;20020;-83
2022/09/28 04:55:04;;;;;;;8.38;4.88;;;;;;;;;;5095818;28;20029;-83
2022/09/28 04:57:33;;;;;;;15.68;9.57;;;;;;;;;;5089782;28;20021;-83
2022/09/28 04:59:59;;;;;;;14.18;8.68;;;;;;;;;;5094465;28;20028;-82
2022/09/28 05:02:26;;;;;;;4.38;1.83;;;;;;;;;;5092574;28;20121;-81
2022/09/28 05:04:54;;;;;;;5.70;3.30;;;;;;;;;;5080906;28;20063;-82
2022/09/28 05:07:20;;;;;;;3.28;0.80;;;;;;;;;;5093435;28;20017;-83
2022/09/28 05:09:46;;;;;;;2.38;1.00;;;;;;;;;;5098655;28;20103;-81
2022/09/28 05:12:12;;;;;;;2.95;1.00;;;;;;;;;;5101411;28;20067;-83
2022/09/28 05:14:38;;;;;;;3.42;1.13;;;;;;;;;;5096485;28;20024;-81
2022/09/28 05:17:04;;;;;;;4.55;2.30;;;;;;;;;;5080843;28;20092;-81
2022/09/28 05:19:30;;;;;;;4.00;1.70;;;;;;;;;;5071686;28;20025;-82
2022/09/28 05:22:02;;;;;;;5.20;1.77;;;;;;;;;;5089291;28;20039;-82
2022/09/28 05:24:28;;;;;;;4.05;2.25;;;;;;;;;;5089143;28;20032;-81
2022/09/28 05:26:54;;;;;;;5.47;2.50;;;;;;;;;;5071535;28;20033;-80
2022/09/28 05:29:20;;;;;;;5.05;1.92;;;;;;;;;;5090592;28;20034;-81
2022/09/28 05:31:46;;;;;;;5.57;2.10;;;;;;;;;;5082609;28;20391;-81
2022/09/28 05:34:12;;;;;;;7.63;2.50;;;;;;;;;;5086550;28;20408;-81
2022/09/28 05:36:41;;;;;;;5.63;2.60;;;;;;;;;;5091769;28;20036;-81
2022/09/28 05:39:07;;;;;;;3.78;1.75;;;;;;;;;;5080803;28;20045;-81
2022/09/28 05:41:33;;;;;;;2.67;1.10;;;;;;;;;;5083401;28;20028;-81
2022/09/28 05:43:59;;;;;;;3.28;1.30;;;;;;;;;;5082739;28;20074;-81
2022/09/28 05:46:25;;;;;;;4.57;1.25;;;;;;;;;;5087252;28;20391;-81
2022/09/28 05:48:51;;;;;;;4.50;1.17;;;;;;;;;;5082147;28;20021;-81
2022/09/28 05:51:18;;;;;;;3.60;1.30;;;;;;;;;;5085159;28;20035;-81
2022/09/28 05:53:44;;;;;;;6.20;2.33;;;;;;;;;;5087370;28;20473;-81
2022/09/28 05:56:10;;;;;;;5.22;2.20;;;;;;;;;;5086839;28;20086;-81
2022/09/28 05:58:36;;;;;;;3.90;1.67;;;;;;;;;;5091718;28;20031;-80
2022/09/28 06:01:02;;;;;;;5.45;1.98;;;;;;;;;;5066265;28;20063;-82
2022/09/28 06:03:28;;;;;;;4.32;1.33;;;;;;;;;;5096639;28;20031;-81
2022/09/28 06:05:54;;;;;;;5.53;1.30;;;;;;;;;;5096469;28;20062;-82
2022/09/28 06:08:20;;;;;;;6.90;1.52;;;;;;;;;;5084902;28;20065;-82
2022/09/28 06:10:46;;;;;;;5.60;1.23;;;;;;;;;;5096526;28;20056;-82
2022/09/28 06:13:12;;;;;;;5.07;2.15;;;;;;;;;;5098146;28;20433;-82
2022/09/28 06:15:41;;;;;;;4.72;1.60;;;;;;;;;;5074930;28;20059;-82
2022/09/28 06:18:13;;;;;;;4.65;1.88;;;;;;;;;;5093587;28;20040;-82
2022/09/28 06:20:40;;;;;;;5.70;2.10;;;;;;;;;;5088744;28;20016;-81
2022/09/28 06:23:06;;;;;;;6.15;1.90;;;;;;;;;;5096128;28;20423;-81
2022/09/28 06:25:32;;;;;;;6.10;2.00;;;;;;;;;;5076433;28;20377;-81
2022/09/28 06:28:00;;;;;;;7.82;2.45;;;;;;;;;;5097137;28;20028;-82
2022/09/28 06:30:26;;;;;;;10.35;2.58;;;;;;;;;;5097977;28;20020;-81
2022/09/28 06:32:53;;;;;;;4.45;1.80;;;;;;;;;;5098646;28;20367;-81
2022/09/28 06:35:20;;;;;;;11.27;7.53;;;;;;;;;;5110747;28;20030;-81
2022/09/28 06:37:46;;;;;;;14.05;11.00;;;;;;;;;;5082337;28;20042;-81
2022/09/28 06:40:12;;;;;;;4.50;1.73;;;;;;;;;;5088311;28;20040;-80
2022/09/28 06:42:39;;;;;;;5.60;2.05;;;;;;;;;;5087682;28;20023;-80
2022/09/28 06:45:05;;;;;;;3.47;1.33;;;;;;;;;;5095316;28;20060;-80
2022/09/28 06:47:32;;;;;;;3.22;1.40;;;;;;;;;;5099845;28;20020;-82
2022/09/28 06:49:58;;;;;;;4.05;1.77;;;;;;;;;;5115616;28;20056;-82
2022/09/28 06:52:24;;;;;;;3.60;1.70;;;;;;;;;;5116410;28;20093;-81
2022/09/28 06:54:50;;;;;;;3.78;1.45;;;;;;;;;;5071783;28;20044;-82
2022/09/28 06:57:16;;;;;;;4.57;1.45;;;;;;;;;;5097026;28;20052;-81
2022/09/28 06:59:42;;;;;;;4.13;1.38;;;;;;;;;;5099588;28;20051;-82
2022/09/28 07:02:14;;;;;;;4.18;1.35;;;;;;;;;;5096568;28;20024;-81
2022/09/28 07:04:41;;;;;;;3.58;1.63;;;;;;;;;;5098570;28;20401;-81
2022/09/28 07:07:11;;;;;;;6.50;1.65;;;;;;;;;;5097872;28;20107;-80
2022/09/28 07:09:37;;;;;;;6.35;1.75;;;;;;;;;;5091630;28;20473;-81
2022/09/28 07:12:03;;;;;;;3.17;1.40;;;;;;;;;;5087495;28;20449;-81
2022/09/28 07:14:30;;;;;;;3.35;1.58;;;;;;;;;;5073225;28;20033;-81
2022/09/28 07:16:56;;;;;;;11.20;2.30;;;;;;;;;;5074499;28;20255;-80
2022/09/28 07:19:22;;;;;;;3.72;1.50;;;;;;;;;;5092511;28;20063;-82
2022/09/28 07:21:48;;;;;;;3.53;1.45;;;;;;;;;;5087267;28;20504;-81
2022/09/28 07:24:14;;;;;;;5.07;1.50;;;;;;;;;;5096971;28;20166;-81
2022/09/28 07:26:40;;;;;;;3.72;1.35;;;;;;;;;;5073786;28;20059;-81
2022/09/28 07:29:08;;;;;;;3.10;1.20;;;;;;;;;;5065498;28;20017;-81
2022/09/28 07:31:34;;;;;;;2.97;1.25;;;;;;;;;;5096827;28;20149;-82
2022/09/28 07:34:00;;;;;;;3.95;1.40;;;;;;;;;;5091286;28;20020;-82
2022/09/28 07:36:26;;;;;;;4.90;1.35;;;;;;;;;;5095997;28;20046;-80
2022/09/28 07:38:52;;;;;;;3.60;1.58;;;;;;;;;;5092887;28;20020;-81
2022/09/28 07:41:31;;;;;;;3.58;1.58;;;;;;;;;;5098040;28;20028;-82
2022/09/28 07:43:58;;;;;;;3.60;1.60;;;;;;;;;;5094307;28;20483;-80
2022/09/28 07:46:24;;;;;;;3.53;1.20;;;;;;;;;;5089442;28;20031;-81
2022/09/28 07:48:50;;;;;;;3.20;1.20;;;;;;;;;;5094663;28;20027;-81
2022/09/28 07:51:18;;;;;;;2.90;1.33;;;;;;;;;;5089984;28;20024;-80
2022/09/28 07:53:44;;;;;;;2.72;1.27;;;;;;;;;;5090557;28;20024;-80
2022/09/28 07:56:12;;;;;;;4.93;1.63;;;;;;;;;;5096638;28;20028;-80
2022/09/28 07:58:39;;;;;;;4.10;1.80;;;;;;;;;;5093781;28;20028;-79
2022/09/28 08:01:06;;;;;;;4.18;1.65;;;;;;;;;;5095331;28;20031;-79
2022/09/28 08:03:32;;;;;;;3.15;1.60;;;;;;;;;;5094630;28;20028;-80
2022/09/28 08:05:59;;;;;;;4.45;1.83;;;;;;;;;;5079220;28;20028;-80
2022/09/28 08:08:25;;;;;;;4.65;2.00;;;;;;;;;;5082066;28;20111;-79
2022/09/28 08:10:52;;;;;;;5.45;2.15;;;;;;;;;;5096333;28;20020;-79
2022/09/28 08:13:19;;;;;;;4.95;2.17;;;;;;;;;;5077122;28;20028;-79
2022/09/28 08:15:49;;;;;;;4.60;2.38;;;;;;;;;;5095848;28;20040;-79
2022/09/28 08:18:15;;;;;;;5.28;2.83;;;;;;;;;;5095485;28;20028;-80
2022/09/28 08:23:26;;;;;;;6.32;3.78;;;;;;;;;;5060942;28;20166;-78
2022/09/28 08:25:55;;;;;;;6.03;3.50;;;;;;;;;;5074213;28;20070;-79
2022/09/28 08:28:22;;;;;;;5.97;3.63;;;;;;;;;;5070161;28;20028;-82
2022/09/28 08:30:49;;;;;;;5.90;3.70;;;;;;;;;;5039450;28;20028;-79
2022/09/28 08:33:20;;;;;;;5.35;3.60;;;;;;;;;;5073965;28;20028;-80
2022/09/28 08:35:46;;;;;;;6.45;3.88;;;;;;;;;;5065951;28;20030;-81
2022/09/28 08:38:12;;;;;;;6.85;3.60;;;;;;;;;;5058103;28;20032;-79
2022/09/28 08:41:03;;;;;;;6.55;3.90;;;;;;;;;;5057906;28;20052;-78
2022/09/28 08:43:38;;;;;;;6.28;3.67;;;;;;;;;;5063020;28;20028;-82
2022/09/28 08:46:04;;;;;;;8.07;3.90;;;;;;;;;;5076191;28;20025;-80
2022/09/28 08:48:43;;;;;;;6.05;3.40;;;;;;;;;;5069633;28;20082;-82
2022/09/28 08:51:25;;;;;;;7.78;4.03;;;;;;;;;;5076980;28;20078;-80
2022/09/28 08:53:54;;;;;;;6.38;3.67;;;;;;;;;;5057196;28;20023;-80
2022/09/28 08:56:50;;;;;;;6.45;4.07;;;;;;;;;;5074549;28;20040;-79
2022/09/28 08:59:18;;;;;;;7.18;4.43;;;;;;;;;;5038238;28;20037;-80
2022/09/28 09:01:47;;;;;;;9.30;4.45;;;;;;;;;;5065315;28;20036;-80
2022/09/28 09:04:13;;;;;;;6.45;3.78;;;;;;;;;;5065833;28;20032;-81
2022/09/28 09:06:58;;;;;;;7.78;4.28;;;;;;;;;;5073975;28;20407;-82
2022/09/28 09:09:39;;;;;;;8.15;4.38;;;;;;;;;;5074868;28;20031;-79
2022/09/28 09:12:06;;;;;;;6.50;3.95;;;;;;;;;;5073162;28;20555;-79
2022/09/28 09:15:11;;;;;;;6.63;3.72;;;;;;;;;;5073341;28;20017;-78
2022/09/28 09:18:00;;;;;;;7.97;4.30;;;;;;;;;;4971963;28;20569;-79
2022/09/28 09:20:29;;;;;;;7.05;3.97;;;;;;;;;;4967894;28;20479;-81
2022/09/28 09:22:58;;;;;;;5.95;3.65;;;;;;;;;;5037851;28;20086;-79
2022/09/28 09:25:31;;;;;;;6.38;3.00;;;;;;;;;;5092100;28;20477;-80
2022/09/28 09:28:14;;;;;;;6.30;3.55;;;;;;;;;;5093062;28;20339;-79
2022/09/28 09:30:48;;;;;;;7.00;2.85;;;;;;;;;;5094652;28;20020;-79
2022/09/28 09:33:36;;;;;;;4.28;2.25;;;;;;;;;;5093794;28;20075;-79
2022/09/28 09:36:18;;;;;;;4.28;1.98;;;;;;;;;;5087513;28;20029;-78
2022/09/28 09:38:53;;;;;;;4.20;2.10;;;;;;;;;;5094538;28;20369;-78
2022/09/28 09:41:38;;;;;;;5.78;1.95;;;;;;;;;;5095384;28;20576;-79
2022/09/28 09:44:16;;;;;;;4.35;1.83;;;;;;;;;;5092160;28;20077;-78
2022/09/28 09:46:55;;;;;;;4.63;2.30;;;;;;;;;;5086308;28;20036;-82
2022/09/28 09:49:24;;;;;;;3.90;1.92;;;;;;;;;;5081778;28;20134;-78
2022/09/28 09:51:56;;;;;;;4.50;2.28;;;;;;;;;;5097750;28;20103;-78
2022/09/28 09:54:41;;;;;;;4.55;2.25;;;;;;;;;;5094120;28;20016;-80
2022/09/28 09:57:12;;;;;;;5.30;2.30;;;;;;;;;;5095838;28;20031;-77
2022/09/28 09:59:40;;;;;;;4.45;2.17;;;;;;;;;;5097865;28;20028;-80
2022/09/28 10:02:19;;;;;;;4.63;1.98;;;;;;;;;;5099890;28;20115;-78
2022/09/28 10:04:46;;;;;;;5.72;2.00;;;;;;;;;;5079481;28;20424;-81
2022/09/28 10:07:20;;;;;;;4.10;1.88;;;;;;;;;;5080047;28;20062;-79
2022/09/28 10:09:47;;;;;;;4.05;1.73;;;;;;;;;;5096839;28;20016;-79
2022/09/28 10:12:17;;;;;;;4.00;1.60;;;;;;;;;;5097111;28;20031;-79
2022/09/28 10:14:43;;;;;;;3.88;1.65;;;;;;;;;;5091705;28;20020;-78
2022/09/28 10:17:11;;;;;;;3.75;1.77;;;;;;;;;;5095316;28;20504;-79
2022/09/28 10:19:37;;;;;;;5.70;2.67;;;;;;;;;;5097846;28;20098;-79
2022/09/28 10:22:04;;;;;;;3.92;1.63;;;;;;;;;;5097791;28;20436;-79
2022/09/28 10:24:35;;;;;;;3.50;1.60;;;;;;;;;;5097587;28;20094;-79
2022/09/28 10:27:04;;;;;;;3.72;1.40;;;;;;;;;;5092389;28;20036;-79
2022/09/28 10:29:34;;;;;;;2.03;0.85;;;;;;;;;;5097830;28;20027;-79
2022/09/28 10:32:02;;;;;;;2.92;1.10;;;;;;;;;;5098348;28;20024;-79
2022/09/28 10:34:28;;;;;;;2.28;0.73;;;;;;;;;;5098215;28;20388;-79
2022/09/28 10:36:59;;;;;;;3.17;0.82;;;;;;;;;;5092427;28;20162;-80
2022/09/28 10:39:33;;;;;;;2.67;1.00;;;;;;;;;;5098037;28;20085;-82
2022/09/28 10:42:03;;;;;;;2.30;0.80;;;;;;;;;;5098619;28;20101;-79
2022/09/28 10:44:31;;;;;;;2.67;0.70;;;;;;;;;;5087809;28;20510;-79
2022/09/28 10:47:01;;;;;;;1.45;0.77;;;;;;;;;;5092226;28;20524;-80
2022/09/28 10:49:30;;;;;;;3.78;0.80;;;;;;;;;;5098559;28;20075;-79
2022/09/28 10:51:56;;;;;;;3.08;1.20;;;;;;;;;;5098039;28;20459;-81
2022/09/28 10:54:27;;;;;;;3.05;0.88;;;;;;;;;;5098086;28;20024;-82
2022/09/28 10:56:54;;;;;;;1.95;0.80;;;;;;;;;;5067074;28;20032;-79
2022/09/28 10:59:29;;;;;;;3.30;0.80;;;;;;;;;;5097821;28;20054;-79
2022/09/28 11:01:56;;;;;;;2.58;0.73;;;;;;;;;;5088661;28;20073;-80
2022/09/28 11:04:25;;;;;;;3.25;0.77;;;;;;;;;;5092698;28;20118;-82
2022/09/28 11:06:51;;;;;;;3.25;0.70;;;;;;;;;;5091620;28;20104;-79
2022/09/28 11:09:30;;;;;;;3.67;1.50;;;;;;;;;;5097340;28;20024;-80
2022/09/28 11:12:00;;;;;;;3.10;0.90;;;;;;;;;;5095029;28;20425;-82
2022/09/28 11:14:45;;;;;;;2.00;0.93;;;;;;;;;;5097184;28;20028;-80
2022/09/28 11:17:15;;;;;;;2.72;0.90;;;;;;;;;;5096241;28;20016;-81
2022/09/28 11:19:42;;;;;;;3.17;1.00;;;;;;;;;;5093554;28;20024;-81
2022/09/28 11:22:29;;;;;;;2.92;1.17;;;;;;;;;;5089692;28;21339;-77
2022/09/28 11:25:14;;;;;;;2.20;0.90;;;;;;;;;;5092044;28;20026;-80
2022/09/28 11:27:40;;;;;;;2.95;1.05;;;;;;;;;;5096998;28;20480;-83
2022/09/28 11:30:20;;;;;;;3.72;1.10;;;;;;;;;;5092921;28;20063;-78
2022/09/28 11:32:46;;;;;;;3.38;0.82;;;;;;;;;;5074811;28;20029;-78
2022/09/28 11:35:41;;;;;;;2.70;0.82;;;;;;;;;;5093449;28;20111;-80
2022/09/28 11:38:13;;;;;;;2.90;0.95;;;;;;;;;;5008270;28;20042;-81
2022/09/28 11:40:59;;;;;;;2.92;1.15;;;;;;;;;;5094363;28;21935;-78
2022/09/28 11:43:38;;;;;;;3.17;1.00;;;;;;;;;;5074827;28;20032;-80
2022/09/28 11:46:18;;;;;;;4.50;1.10;;;;;;;;;;5097015;28;20753;-79
2022/09/28 11:48:50;;;;;;;2.60;1.08;;;;;;;;;;5094883;28;20028;-80
2022/09/28 11:51:19;;;;;;;1.33;0.80;;;;;;;;;;5093498;28;20028;-80
2022/09/28 11:53:50;;;;;;;3.88;1.10;;;;;;;;;;5097431;28;20376;-79
2022/09/28 11:56:28;;;;;;;2.40;1.00;;;;;;;;;;5097155;28;20103;-81
2022/09/28 11:58:59;;;;;;;2.80;1.05;;;;;;;;;;5093651;28;20392;-82
2022/09/28 12:01:30;;;;;;;1.85;0.82;;;;;;;;;;5091099;28;20031;-82
2022/09/28 12:04:05;;;;;;;3.15;1.27;;;;;;;;;;5094994;28;20109;-81
2022/09/28 12:06:34;;;;;;;2.60;1.10;;;;;;;;;;5089111;28;20107;-80
2022/09/28 12:09:05;;;;;;;3.80;1.70;;;;;;;;;;5081591;28;20027;-80
2022/09/28 12:11:34;;;;;;;4.13;1.40;;;;;;;;;;5096450;28;20107;-79
2022/09/28 12:14:03;;;;;;;3.42;1.00;;;;;;;;;;5093592;28;20395;-79
2022/09/28 12:16:32;;;;;;;3.58;1.60;;;;;;;;;;5086106;28;20028;-80
2022/09/28 12:19:03;;;;;;;3.00;1.20;;;;;;;;;;5091113;28;20118;-81
2022/09/28 12:21:32;;;;;;;4.75;1.17;;;;;;;;;;5069892;28;20048;-80
2022/09/28 12:24:12;;;;;;;2.70;0.90;;;;;;;;;;5067431;28;20032;-81
2022/09/28 12:26:43;;;;;;;2.88;1.27;;;;;;;;;;5075824;28;20033;-82
2022/09/28 12:29:18;;;;;;;3.05;1.15;;;;;;;;;;5074478;28;20495;-78
2022/09/28 12:31:53;;;;;;;2.50;1.05;;;;;;;;;;5073097;28;20052;-79
2022/09/28 12:34:20;;;;;;;4.43;1.30;;;;;;;;;;5073971;28;20056;-85
2022/09/28 12:37:01;;;;;;;2.70;1.10;;;;;;;;;;5076059;28;20206;-79
2022/09/28 12:39:43;;;;;;;3.03;1.23;;;;;;;;;;5078258;28;20029;-80
2022/09/28 12:42:27;;;;;;;3.45;1.17;;;;;;;;;;5072742;28;20030;-82
2022/09/28 12:44:55;;;;;;;2.75;1.20;;;;;;;;;;5065210;28;20021;-79
2022/09/28 12:47:21;;;;;;;4.30;1.27;;;;;;;;;;5037495;28;20490;-79
2022/09/28 12:49:47;;;;;;;3.35;1.45;;;;;;;;;;5086786;28;20481;-79
2022/09/28 12:52:32;;;;;;;3.63;1.33;;;;;;;;;;5072126;28;20033;-78
2022/09/28 12:55:19;;;;;;;5.10;1.33;;;;;;;;;;5071404;28;20044;-78
2022/09/28 12:57:51;;;;;;;3.45;1.48;;;;;;;;;;5068355;28;20104;-82
2022/09/28 13:00:21;;;;;;;3.47;1.25;;;;;;;;;;5066900;28;20116;-78
2022/09/28 13:03:06;;;;;;;2.92;1.30;;;;;;;;;;5073059;28;20021;-80
2022/09/28 13:05:33;;;;;;;3.40;1.30;;;;;;;;;;5056573;28;20395;-78
2022/09/28 13:08:04;;;;;;;3.55;1.40;;;;;;;;;;5073150;28;20082;-79
2022/09/28 13:10:34;;;;;;;3.95;1.40;;;;;;;;;;5073083;28;20032;-82
2022/09/28 13:13:00;;;;;;;4.25;1.58;;;;;;;;;;5073038;28;20056;-78
2022/09/28 13:15:34;;;;;;;3.28;1.38;;;;;;;;;;5069539;28;20032;-79
2022/09/28 13:18:10;;;;;;;2.50;0.95;;;;;;;;;;5070789;28;20084;-78
2022/09/28 13:20:39;;;;;;;3.83;1.30;;;;;;;;;;5076114;28;20032;-81
2022/09/28 13:23:22;;;;;;;4.22;1.10;;;;;;;;;;5094298;28;20465;-80
2022/09/28 13:25:52;;;;;;;3.65;1.45;;;;;;;;;;5097237;28;20498;-78
2022/09/28 13:28:20;;;;;;;4.20;1.20;;;;;;;;;;5098497;28;20099;-78
2022/09/28 13:30:47;;;;;;;2.63;1.00;;;;;;;;;;5075470;28;20021;-79
2022/09/28 13:33:24;;;;;;;2.95;1.20;;;;;;;;;;5065078;28;20481;-80
2022/09/28 13:35:50;;;;;;;2.78;1.20;;;;;;;;;;5095985;28;20082;-79
2022/09/28 13:38:16;;;;;;;2.25;1.10;;;;;;;;;;5095545;28;20032;-79
2022/09/28 13:41:01;;;;;;;3.60;1.50;;;;;;;;;;5096115;28;20020;-78
2022/09/28 13:43:31;;;;;;;3.95;1.40;;;;;;;;;;5094794;28;20024;-79
2022/09/28 13:45:58;;;;;;;3.15;1.30;;;;;;;;;;5096756;28;20036;-78
2022/09/28 13:48:47;;;;;;;3.30;1.17;;;;;;;;;;5090593;28;20036;-78
2022/09/28 13:51:21;;;;;;;2.63;1.25;;;;;;;;;;5081230;28;20391;-78
2022/09/28 13:53:47;;;;;;;2.75;1.20;;;;;;;;;;5069628;28;20029;-78
2022/09/28 13:56:22;;;;;;;3.53;1.60;;;;;;;;;;5094268;28;20032;-78
2022/09/28 13:58:52;;;;;;;3.90;1.38;;;;;;;;;;5093321;28;20024;-78
2022/09/28 14:01:22;;;;;;;3.35;1.30;;;;;;;;;;5077435;28;20032;-78
2022/09/28 14:04:24;;;;;;;4.05;1.35;;;;;;;;;;5094803;28;20020;-78
2022/09/28 14:06:52;;;;;;;3.65;1.20;;;;;;;;;;5001986;28;20042;-78
2022/09/28 14:09:36;;;;;;;3.17;1.25;;;;;;;;;;5005846;28;20022;-78
2022/09/28 14:12:03;;;;;;;2.75;1.13;;;;;;;;;;5012653;28;20030;-78
2022/09/28 14:14:48;;;;;;;3.70;1.23;;;;;;;;;;5009704;28;20123;-78
2022/09/28 14:17:22;;;;;;;2.80;1.20;;;;;;;;;;5000210;28;20026;-79
2022/09/28 14:20:04;;;;;;;3.80;1.52;;;;;;;;;;5009632;28;20049;-79
2022/09/28 14:22:35;;;;;;;3.53;1.58;;;;;;;;;;5002421;28;20042;-79
2022/09/28 14:25:05;;;;;;;3.53;1.40;;;;;;;;;;5012395;28;20069;-78
2022/09/28 14:27:43;;;;;;;3.85;1.50;;;;;;;;;;4994108;28;20450;-78
2022/09/28 14:30:12;;;;;;;3.97;1.33;;;;;;;;;;5004833;28;20034;-80
2022/09/28 14:32:39;;;;;;;4.03;1.50;;;;;;;;;;5008733;28;20025;-78
2022/09/28 14:35:07;;;;;;;3.55;1.35;;;;;;;;;;5011099;28;20049;-79
2022/09/28 14:43:23;;;;;;;3.78;1.48;;;;;;;;;;5093898;28;20039;-79
2022/09/28 14:45:49;;;;;;;4.43;2.00;;;;;;;;;;5095601;28;20514;-79
2022/09/28 14:48:19;;;;;;;3.15;1.25;;;;;;;;;;5075769;28;20080;-78
2022/09/28 14:50:46;;;;;;;3.40;1.67;;;;;;;;;;5093086;28;20056;-78
2022/09/28 14:53:22;;;;;;;4.18;1.52;;;;;;;;;;5066442;28;20025;-79
2022/09/28 14:55:51;;;;;;;4.55;1.42;;;;;;;;;;5086408;28;20024;-79
2022/09/28 14:58:28;;;;;;;4.68;1.70;;;;;;;;;;5094885;28;20020;-80
2022/09/28 15:01:04;;;;;;;3.38;1.58;;;;;;;;;;5095229;28;20032;-78
2022/09/28 15:03:32;;;;;;;3.83;1.42;;;;;;;;;;5093524;28;20119;-78
2022/09/28 15:05:58;;;;;;;3.15;1.40;;;;;;;;;;5095384;28;20476;-78
2022/09/28 15:08:35;;;;;;;5.38;1.58;;;;;;;;;;5094418;28;20032;-79
2022/09/28 15:11:01;;;;;;;3.78;1.60;;;;;;;;;;5093494;28;20031;-78
2022/09/28 15:13:28;;;;;;;3.97;1.50;;;;;;;;;;5094569;28;20058;-79