Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:21;;;;;;;8.20;3.50;;;;;;;;;;4937037;28;99316;-86
2023/08/11 00:02:50;;;;;;;6.65;3.35;;;;;;;;;;4950907;28;98963;-86
2023/08/11 00:05:19;;;;;;;8.40;4.47;;;;;;;;;;4951441;28;98861;-86
2023/08/11 00:07:52;;;;;;;8.07;4.15;;;;;;;;;;4946948;28;100613;-86
2023/08/11 00:10:19;;;;;;;8.32;4.07;;;;;;;;;;4943824;28;100329;-86
2023/08/11 00:12:46;;;;;;;8.30;4.40;;;;;;;;;;4940987;28;102299;-86
2023/08/11 00:15:13;;;;;;;11.18;5.22;;;;;;;;;;4949265;28;98578;-86
2023/08/11 00:17:40;;;;;;;10.52;5.20;;;;;;;;;;4950661;28;99364;-86
2023/08/11 00:20:08;;;;;;;9.48;5.38;;;;;;;;;;4949881;28;99171;-85
2023/08/11 00:22:35;;;;;;;9.85;4.80;;;;;;;;;;4943031;28;98718;-86
2023/08/11 00:25:02;;;;;;;;;;;;;;;;;;4923591;28;99069;-87
2023/08/11 00:27:30;;;;;;;8.77;4.40;;;;;;;;;;4952415;28;129137;-85
2023/08/11 00:29:58;;;;;;;8.57;4.20;;;;;;;;;;4940337;28;98981;-85
2023/08/11 00:32:25;;;;;;;8.07;3.95;;;;;;;;;;4939174;28;99833;-85
2023/08/11 00:34:51;;;;;;;8.90;4.53;;;;;;;;;;4942328;28;98855;-85
2023/08/11 00:37:18;;;;;;;9.85;4.32;;;;;;;;;;4933959;28;101874;-85
2023/08/11 00:39:45;;;;;;;8.90;4.25;;;;;;;;;;4926010;28;100549;-85
2023/08/11 00:42:12;;;;;;;8.27;4.00;;;;;;;;;;4942383;28;98587;-84
2023/08/11 00:44:39;;;;;;;8.23;4.10;;;;;;;;;;4947642;28;101024;-84
2023/08/11 00:47:05;;;;;;;7.15;3.85;;;;;;;;;;4930929;28;99491;-86
2023/08/11 00:49:33;;;;;;;;;;;;;;;;;;4944549;28;98126;-85
2023/08/11 00:52:00;;;;;;;7.57;3.65;;;;;;;;;;4938468;28;122020;-86
2023/08/11 00:54:27;;;;;;;9.45;4.18;;;;;;;;;;4944273;28;98517;-85
2023/08/11 00:56:53;;;;;;;7.28;3.85;;;;;;;;;;4946484;28;100885;-85
2023/08/11 00:59:21;;;;;;;7.57;3.90;;;;;;;;;;4953707;28;99140;-85
2023/08/11 01:01:47;;;;;;;;;;;;;;;;;;4954052;28;98580;-85
2023/08/11 01:04:15;;;;;;;6.40;3.50;;;;;;;;;;4937292;28;101443;-84
2023/08/11 01:06:44;;;;;;;9.90;3.60;;;;;;;;;;4933668;28;99170;-85
2023/08/11 01:09:29;;;;;;;7.07;3.50;;;;;;;;;;4938998;28;98734;-85
2023/08/11 01:12:13;;;;;;;6.35;3.22;;;;;;;;;;4944997;28;98658;-85
2023/08/11 01:14:50;;;;;;;7.13;3.17;;;;;;;;;;4940819;28;97862;-85
2023/08/11 01:17:19;;;;;;;7.93;3.20;;;;;;;;;;4942404;28;98513;-85
2023/08/11 01:19:45;;;;;;;6.32;3.47;;;;;;;;;;4941429;28;102167;-85
2023/08/11 01:22:17;;;;;;;8.80;3.25;;;;;;;;;;4948946;28;99242;-85
2023/08/11 01:24:44;;;;;;;6.05;2.95;;;;;;;;;;4944645;28;101916;-86
2023/08/11 01:27:11;;;;;;;6.65;3.35;;;;;;;;;;4938160;28;99977;-86
2023/08/11 01:29:40;;;;;;;8.05;3.40;;;;;;;;;;4945446;28;99222;-84
2023/08/11 01:32:08;;;;;;;9.32;3.25;;;;;;;;;;4941996;28;98569;-85
2023/08/11 01:34:35;;;;;;;6.70;3.20;;;;;;;;;;4937337;28;99037;-86
2023/08/11 01:37:03;;;;;;;;;;;;;;;;;;4949669;28;98977;-86
2023/08/11 01:39:31;;;;;;;7.00;3.90;;;;;;;;;;4949139;28;98876;-86
2023/08/11 01:41:57;;;;;;;6.95;3.50;;;;;;;;;;4939374;28;98568;-85
2023/08/11 01:44:25;;;;;;;8.50;3.70;;;;;;;;;;4949099;28;98434;-86
2023/08/11 01:46:54;;;;;;;6.97;3.22;;;;;;;;;;4943812;28;100833;-86
2023/08/11 01:49:22;;;;;;;7.45;3.30;;;;;;;;;;4917855;28;98572;-85
2023/08/11 01:51:48;;;;;;;9.30;3.60;;;;;;;;;;4926853;28;101784;-85
2023/08/11 01:54:15;;;;;;;8.23;3.50;;;;;;;;;;4947027;28;99078;-85
2023/08/11 01:56:42;;;;;;;7.55;3.45;;;;;;;;;;4935185;28;99429;-85
2023/08/11 01:59:12;;;;;;;7.25;3.45;;;;;;;;;;4938247;28;100410;-85
2023/08/11 02:01:40;;;;;;;6.55;2.80;;;;;;;;;;4933133;28;98637;-85
2023/08/11 02:04:10;;;;;;;7.00;3.47;;;;;;;;;;4941231;28;98876;-84
2023/08/11 02:06:37;;;;;;;6.55;3.30;;;;;;;;;;4935913;28;99329;-85
2023/08/11 02:09:11;;;;;;;8.38;3.40;;;;;;;;;;4943412;28;98972;-85
2023/08/11 02:11:38;;;;;;;5.13;2.50;;;;;;;;;;4933566;28;100201;-85
2023/08/11 02:14:05;;;;;;;6.90;3.40;;;;;;;;;;4936197;28;100258;-84
2023/08/11 02:16:32;;;;;;;;;;;;;;;;;;4950026;28;98682;-86
2023/08/11 02:18:59;;;;;;;6.35;3.08;;;;;;;;;;4950320;28;125229;-85
2023/08/11 02:21:26;;;;;;;6.10;3.25;;;;;;;;;;4951155;28;98798;-86
2023/08/11 02:23:53;;;;;;;5.22;2.92;;;;;;;;;;4952172;28;99779;-86
2023/08/11 02:26:22;;;;;;;5.38;3.00;;;;;;;;;;4947495;28;98520;-86
2023/08/11 02:28:49;;;;;;;6.97;3.10;;;;;;;;;;4941348;28;97829;-86
2023/08/11 02:31:17;;;;;;;6.32;3.00;;;;;;;;;;4952152;28;101256;-86
2023/08/11 02:33:46;;;;;;;6.70;3.15;;;;;;;;;;4948704;28;99073;-87
2023/08/11 02:36:13;;;;;;;6.90;3.20;;;;;;;;;;4952855;28;99318;-87
2023/08/11 02:38:40;;;;;;;6.85;3.30;;;;;;;;;;4965600;28;98805;-84
2023/08/11 02:41:07;;;;;;;10.73;3.47;;;;;;;;;;4957761;28;97617;-84
2023/08/11 02:43:36;;;;;;;6.65;3.40;;;;;;;;;;4967298;28;98430;-85
2023/08/11 02:46:05;;;;;;;8.70;3.28;;;;;;;;;;4965006;28;99282;-84
2023/08/11 02:48:36;;;;;;;6.18;3.30;;;;;;;;;;4956710;28;98470;-84
2023/08/11 02:51:03;;;;;;;6.60;3.17;;;;;;;;;;4942310;28;98692;-86
2023/08/11 02:53:30;;;;;;;6.22;3.22;;;;;;;;;;4944541;28;100912;-86
2023/08/11 02:55:56;;;;;;;6.55;3.00;;;;;;;;;;4941883;28;98490;-86
2023/08/11 02:58:23;;;;;;;7.10;3.20;;;;;;;;;;4928690;28;101655;-86
2023/08/11 03:00:50;;;;;;;6.13;3.33;;;;;;;;;;4932700;28;100482;-85
2023/08/11 03:03:16;;;;;;;7.10;3.13;;;;;;;;;;4923259;28;101612;-85
2023/08/11 03:05:43;;;;;;;6.28;2.78;;;;;;;;;;4932891;28;101156;-86
2023/08/11 03:08:10;;;;;;;6.55;3.20;;;;;;;;;;4947607;28;98907;-86
2023/08/11 03:10:36;;;;;;;7.93;3.17;;;;;;;;;;4932261;28;101955;-85
2023/08/11 03:13:24;;;;;;;6.60;3.17;;;;;;;;;;4920359;28;101875;-85
2023/08/11 03:15:53;;;;;;;7.78;3.25;;;;;;;;;;4920834;28;98519;-86
2023/08/11 03:18:20;;;;;;;6.50;3.17;;;;;;;;;;4937727;28;101859;-85
2023/08/11 03:20:47;;;;;;;7.05;3.20;;;;;;;;;;4948162;28;99956;-85
2023/08/11 03:23:14;;;;;;;6.03;3.20;;;;;;;;;;4953005;28;99339;-86
2023/08/11 03:25:40;;;;;;;6.80;3.30;;;;;;;;;;4937250;28;99235;-85
2023/08/11 03:28:07;;;;;;;9.30;3.30;;;;;;;;;;4920648;28;99164;-86
2023/08/11 03:30:36;;;;;;;6.07;3.08;;;;;;;;;;4949022;28;100212;-86
2023/08/11 03:33:03;;;;;;;;;;;;;;;;;;4922470;28;101654;-86
2023/08/11 03:35:42;;;;;;;5.80;3.15;;;;;;;;;;4933385;28;98453;-85
2023/08/11 03:38:09;;;;;;;6.88;3.00;;;;;;;;;;4946997;28;100772;-86
2023/08/11 03:40:37;;;;;;;8.80;3.17;;;;;;;;;;4934815;28;101309;-86
2023/08/11 03:43:04;;;;;;;5.70;3.15;;;;;;;;;;4949976;28;97763;-86
2023/08/11 03:45:32;;;;;;;5.55;3.10;;;;;;;;;;4941535;28;99118;-85
2023/08/11 03:48:00;;;;;;;6.97;3.17;;;;;;;;;;4943560;28;98548;-85
2023/08/11 03:50:26;;;;;;;6.80;3.65;;;;;;;;;;4945995;28;99251;-85
2023/08/11 03:52:53;;;;;;;6.28;3.08;;;;;;;;;;4943254;28;99424;-85
2023/08/11 03:55:20;;;;;;;6.30;3.30;;;;;;;;;;4947380;28;98940;-85
2023/08/11 03:57:47;;;;;;;6.63;3.50;;;;;;;;;;4940117;28;101534;-85
2023/08/11 04:00:19;;;;;;;6.20;3.03;;;;;;;;;;4930641;28;101577;-85
2023/08/11 04:03:03;;;;;;;7.72;3.30;;;;;;;;;;4941996;28;98595;-85
2023/08/11 04:05:30;;;;;;;7.57;3.45;;;;;;;;;;4951549;28;102155;-85
2023/08/11 04:07:57;;;;;;;6.82;3.30;;;;;;;;;;4930125;28;97931;-86
2023/08/11 04:10:24;;;;;;;7.57;3.35;;;;;;;;;;4932041;28;98966;-86
2023/08/11 04:12:51;;;;;;;6.85;3.47;;;;;;;;;;4939593;28;99098;-85
2023/08/11 04:15:18;;;;;;;8.90;3.53;;;;;;;;;;4948716;28;99618;-86
2023/08/11 04:17:44;;;;;;;7.13;3.70;;;;;;;;;;4950123;28;99570;-86
2023/08/11 04:20:12;;;;;;;7.35;3.40;;;;;;;;;;4943182;28;99123;-87
2023/08/11 04:22:40;;;;;;;6.60;3.58;;;;;;;;;;4929991;28;98607;-87
2023/08/11 04:25:07;;;;;;;9.23;3.53;;;;;;;;;;4924035;28;101445;-88
2023/08/11 04:27:39;;;;;;;7.50;3.65;;;;;;;;;;4949859;28;100733;-88
2023/08/11 04:30:07;;;;;;;7.68;3.13;;;;;;;;;;4940031;28;101471;-88
2023/08/11 04:32:34;;;;;;;6.93;3.42;;;;;;;;;;4931774;28;101052;-87
2023/08/11 04:35:06;;;;;;;7.22;3.40;;;;;;;;;;4928527;28;98938;-88
2023/08/11 04:37:33;;;;;;;7.72;3.22;;;;;;;;;;4943588;28;99806;-87
2023/08/11 04:40:03;;;;;;;6.75;3.20;;;;;;;;;;4946007;28;102485;-88
2023/08/11 04:42:30;;;;;;;7.22;3.13;;;;;;;;;;4944543;28;98702;-86
2023/08/11 04:44:58;;;;;;;5.75;3.20;;;;;;;;;;4950980;28;100758;-86
2023/08/11 04:47:25;;;;;;;7.72;3.17;;;;;;;;;;4948082;28;101178;-86
2023/08/11 04:49:52;;;;;;;6.15;3.22;;;;;;;;;;4947139;28;98641;-87
2023/08/11 04:52:18;;;;;;;5.95;3.20;;;;;;;;;;4928707;28;101948;-87
2023/08/11 04:54:45;;;;;;;8.10;3.20;;;;;;;;;;4943761;28;98632;-87
2023/08/11 04:57:12;;;;;;;5.72;3.30;;;;;;;;;;4936216;28;101590;-87
2023/08/11 04:59:38;;;;;;;6.68;3.15;;;;;;;;;;4949191;28;101765;-87
2023/08/11 05:02:05;;;;;;;6.10;3.08;;;;;;;;;;4956081;28;98594;-88
2023/08/11 05:04:33;;;;;;;6.20;3.28;;;;;;;;;;4942028;28;99344;-87
2023/08/11 05:06:59;;;;;;;6.50;3.50;;;;;;;;;;4941528;28;98537;-86
2023/08/11 05:09:26;;;;;;;6.38;3.10;;;;;;;;;;4946537;28;98875;-87
2023/08/11 05:11:52;;;;;;;9.02;3.53;;;;;;;;;;4940884;28;101135;-87
2023/08/11 05:14:19;;;;;;;7.95;3.65;;;;;;;;;;4947235;28;98598;-86
2023/08/11 05:16:46;;;;;;;7.28;3.45;;;;;;;;;;4949136;28;98911;-87
2023/08/11 05:19:15;;;;;;;7.10;3.40;;;;;;;;;;4938458;28;99814;-86
2023/08/11 05:21:42;;;;;;;7.30;3.67;;;;;;;;;;4945760;28;97774;-86
2023/08/11 05:24:10;;;;;;;6.35;3.10;;;;;;;;;;4929494;28;98524;-87
2023/08/11 05:26:37;;;;;;;7.20;3.40;;;;;;;;;;4941686;28;99743;-87
2023/08/11 05:29:03;;;;;;;7.45;3.60;;;;;;;;;;4929517;28;99215;-86
2023/08/11 05:31:30;;;;;;;6.97;3.47;;;;;;;;;;4927072;28;100020;-86
2023/08/11 05:33:56;;;;;;;6.90;3.92;;;;;;;;;;4937898;28;99660;-85
2023/08/11 05:36:24;;;;;;;9.18;4.32;;;;;;;;;;4942918;28;98867;-85
2023/08/11 05:38:50;;;;;;;7.07;3.47;;;;;;;;;;4934974;28;101799;-85
2023/08/11 05:41:17;;;;;;;7.28;3.80;;;;;;;;;;4934058;28;98807;-84
2023/08/11 05:43:43;;;;;;;9.25;5.00;;;;;;;;;;4936606;28;98561;-85
2023/08/11 05:46:11;;;;;;;7.55;4.00;;;;;;;;;;4942488;28;99069;-84
2023/08/11 05:48:38;;;;;;;8.60;4.05;;;;;;;;;;4934620;28;98556;-84
2023/08/11 05:51:04;;;;;;;8.45;4.40;;;;;;;;;;4928147;28;99049;-86
2023/08/11 05:53:31;;;;;;;8.57;4.22;;;;;;;;;;4948965;28;100968;-86
2023/08/11 05:55:58;;;;;;;10.00;4.35;;;;;;;;;;4939486;28;99674;-85
2023/08/11 05:58:24;;;;;;;9.00;4.40;;;;;;;;;;4941722;28;99753;-85
2023/08/11 06:00:51;;;;;;;8.07;4.60;;;;;;;;;;4912460;28;98752;-85
2023/08/11 06:03:18;;;;;;;9.27;4.75;;;;;;;;;;4944391;28;98834;-85
2023/08/11 06:05:45;;;;;;;10.68;4.47;;;;;;;;;;4945896;28;100366;-86
2023/08/11 06:08:11;;;;;;;10.02;5.28;;;;;;;;;;4936757;28;98725;-86
2023/08/11 06:10:38;;;;;;;9.85;6.10;;;;;;;;;;4934500;28;99076;-86
2023/08/11 06:13:04;;;;;;;13.05;7.82;;;;;;;;;;4940873;28;99217;-86
2023/08/11 06:15:31;;;;;;;12.95;6.80;;;;;;;;;;4943544;28;98641;-86
2023/08/11 06:17:57;;;;;;;13.77;7.78;;;;;;;;;;4954543;28;101315;-86
2023/08/11 06:20:24;;;;;;;12.68;7.25;;;;;;;;;;4940444;28;98533;-87
2023/08/11 06:23:06;;;;;;;13.18;7.82;;;;;;;;;;4950094;28;98984;-85
2023/08/11 06:25:33;;;;;;;12.07;6.90;;;;;;;;;;4946608;28;100389;-84
2023/08/11 06:27:59;;;;;;;13.35;7.15;;;;;;;;;;4962678;28;97855;-84
2023/08/11 06:30:30;;;;;;;13.82;7.85;;;;;;;;;;4946143;28;98442;-86
2023/08/11 06:32:56;;;;;;;12.02;6.50;;;;;;;;;;4936021;28;99536;-84
2023/08/11 06:35:24;;;;;;;17.23;8.98;;;;;;;;;;4940619;28;97866;-84
2023/08/11 06:37:50;;;;;;;13.10;8.10;;;;;;;;;;4949831;28;98777;-84
2023/08/11 06:40:17;;;;;;;14.88;7.95;;;;;;;;;;4940725;28;98532;-86
2023/08/11 06:42:43;;;;;;;12.55;7.00;;;;;;;;;;4932162;28;100258;-84
2023/08/11 06:45:12;;;;;;;13.57;7.50;;;;;;;;;;4949921;28;99218;-84
2023/08/11 06:47:39;;;;;;;13.65;6.40;;;;;;;;;;4944689;28;98535;-87
2023/08/11 06:50:06;;;;;;;11.52;6.45;;;;;;;;;;4947194;28;98592;-87
2023/08/11 06:52:32;;;;;;;13.32;8.48;;;;;;;;;;4949875;28;99808;-87
2023/08/11 06:54:59;;;;;;;23.75;9.45;;;;;;;;;;4954091;28;98526;-89
2023/08/11 06:57:25;;;;;;;16.80;9.82;;;;;;;;;;4943441;28;98863;-89
2023/08/11 06:59:52;;;;;;;14.52;8.88;;;;;;;;;;4946584;28;101100;-88
2023/08/11 07:02:19;;;;;;;11.90;6.90;;;;;;;;;;4951297;28;101342;-88
2023/08/11 07:04:48;;;;;;;12.23;7.22;;;;;;;;;;4955456;28;98602;-89
2023/08/11 07:07:14;;;;;;;13.48;6.30;;;;;;;;;;4958924;28;99293;-89
2023/08/11 07:09:41;;;;;;;13.68;8.65;;;;;;;;;;4968850;28;98668;-89
2023/08/11 07:12:08;;;;;;;17.45;9.95;;;;;;;;;;4924571;28;99229;-88
2023/08/11 07:14:34;;;;;;;14.05;8.27;;;;;;;;;;4966251;28;98591;-88
2023/08/11 07:17:01;;;;;;;14.35;7.80;;;;;;;;;;4959511;28;98139;-88
2023/08/11 07:19:27;;;;;;;11.90;6.78;;;;;;;;;;4968468;28;98500;-86
2023/08/11 07:21:55;;;;;;;14.43;8.70;;;;;;;;;;4974969;28;97700;-88
2023/08/11 07:24:22;;;;;;;15.73;8.18;;;;;;;;;;4968317;28;97550;-90
2023/08/11 07:26:49;;;;;;;17.08;8.90;;;;;;;;;;4945905;28;99245;-88
2023/08/11 07:29:15;;;;;;;12.35;6.70;;;;;;;;;;4961825;28;99008;-88
2023/08/11 07:31:43;;;;;;;14.63;8.27;;;;;;;;;;4959151;28;99336;-89
2023/08/11 07:34:09;;;;;;;;;;;;;;;;;;4968223;28;97852;-88
2023/08/11 07:36:36;;;;;;;13.55;7.25;;;;;;;;;;4963860;28;99444;-88
2023/08/11 07:39:03;;;;;;;16.73;8.88;;;;;;;;;;4936890;28;99422;-90
2023/08/11 07:41:33;;;;;;;16.48;9.02;;;;;;;;;;4926809;28;98982;-89
2023/08/11 07:43:59;;;;;;;14.35;8.40;;;;;;;;;;4948085;28;99250;-88
2023/08/11 07:46:26;;;;;;;14.52;8.88;;;;;;;;;;4944305;28;98586;-88
2023/08/11 07:48:54;;;;;;;16.63;10.07;;;;;;;;;;4950295;28;98927;-88
2023/08/11 07:51:21;;;;;;;15.25;8.55;;;;;;;;;;4944037;28;99206;-89
2023/08/11 07:53:48;;;;;;;14.63;8.93;;;;;;;;;;4934774;28;99694;-88
2023/08/11 07:56:15;;;;;;;15.13;8.45;;;;;;;;;;4931873;28;99527;-88
2023/08/11 07:58:41;;;;;;;16.13;9.02;;;;;;;;;;4930476;28;99142;-88
2023/08/11 08:01:10;;;;;;;13.50;7.60;;;;;;;;;;4947459;28;98500;-85
2023/08/11 08:03:38;;;;;;;18.73;9.23;;;;;;;;;;4934408;28;99055;-83
2023/08/11 08:06:05;;;;;;;13.57;7.18;;;;;;;;;;4942002;28;99179;-82
2023/08/11 08:08:33;;;;;;;12.57;7.38;;;;;;;;;;4923216;28;100153;-84
2023/08/11 08:11:01;;;;;;;15.10;7.28;;;;;;;;;;4933367;28;100217;-86
2023/08/11 08:13:31;;;;;;;14.80;7.90;;;;;;;;;;4928624;28;97929;-86
2023/08/11 08:15:57;;;;;;;15.30;8.80;;;;;;;;;;4929688;28;99306;-86
2023/08/11 08:18:24;;;;;;;15.07;8.52;;;;;;;;;;4927100;28;99200;-86
2023/08/11 08:20:51;;;;;;;14.27;9.00;;;;;;;;;;4929632;28;99710;-84
2023/08/11 08:23:17;;;;;;;17.13;8.20;;;;;;;;;;4935455;28;100097;-86
2023/08/11 08:25:44;;;;;;;13.82;8.30;;;;;;;;;;4937460;28;99123;-86
2023/08/11 08:28:11;;;;;;;15.07;8.43;;;;;;;;;;4937884;28;99113;-83
2023/08/11 08:30:37;;;;;;;13.25;8.48;;;;;;;;;;4947775;28;99026;-86
2023/08/11 08:33:06;;;;;;;15.20;8.02;;;;;;;;;;4957289;28;98611;-86
2023/08/11 08:35:33;;;;;;;13.82;7.38;;;;;;;;;;4932427;28;98953;-85
2023/08/11 08:37:59;;;;;;;13.63;8.23;;;;;;;;;;4928813;28;98443;-86
2023/08/11 08:40:27;;;;;;;12.82;8.73;;;;;;;;;;4942744;28;98843;-86
2023/08/11 08:42:55;;;;;;;12.68;6.63;;;;;;;;;;4932170;28;98887;-85
2023/08/11 08:45:22;;;;;;;12.10;6.97;;;;;;;;;;4935984;28;100064;-85
2023/08/11 08:47:48;;;;;;;;;;;;;;;;;;4942360;28;98676;-85
2023/08/11 08:50:15;;;;;;;11.75;6.00;;;;;;;;;;4933935;28;107355;-86
2023/08/11 08:52:42;;;;;;;14.43;6.65;;;;;;;;;;4929297;28;101233;-84
2023/08/11 08:55:12;;;;;;;12.02;6.75;;;;;;;;;;4927343;28;98988;-82
2023/08/11 08:57:39;;;;;;;13.57;8.13;;;;;;;;;;4938538;28;99191;-82
2023/08/11 09:00:07;;;;;;;11.57;6.22;;;;;;;;;;4934106;28;98882;-82
2023/08/11 09:02:34;;;;;;;14.50;7.20;;;;;;;;;;4928585;28;99116;-81
2023/08/11 09:05:01;;;;;;;13.68;7.40;;;;;;;;;;4933711;28;99891;-81
2023/08/11 09:07:27;;;;;;;12.77;6.63;;;;;;;;;;4945609;28;98577;-83
2023/08/11 09:09:54;;;;;;;13.88;7.20;;;;;;;;;;4937107;28;101065;-81
2023/08/11 09:12:20;;;;;;;12.27;7.15;;;;;;;;;;4939889;28;98517;-80
2023/08/11 09:14:47;;;;;;;12.77;6.45;;;;;;;;;;4932758;28;98777;-81
2023/08/11 09:17:14;;;;;;;11.93;5.80;;;;;;;;;;4939279;28;99200;-82
2023/08/11 09:19:49;;;;;;;12.43;5.50;;;;;;;;;;4945165;28;98781;-85
2023/08/11 09:22:15;;;;;;;13.23;6.50;;;;;;;;;;4935572;28;98871;-83
2023/08/11 09:24:45;;;;;;;9.75;5.50;;;;;;;;;;4934568;28;99146;-80
2023/08/11 09:27:12;;;;;;;9.57;5.57;;;;;;;;;;4946403;28;97889;-81
2023/08/11 09:29:39;;;;;;;14.07;5.80;;;;;;;;;;4949065;28;98756;-83
2023/08/11 09:32:06;;;;;;;11.43;5.95;;;;;;;;;;4932974;28;99259;-83
2023/08/11 09:34:37;;;;;;;11.82;5.90;;;;;;;;;;4923439;28;99910;-83
2023/08/11 09:37:04;;;;;;;12.13;6.53;;;;;;;;;;4926470;28;99088;-82
2023/08/11 09:39:31;;;;;;;10.65;5.72;;;;;;;;;;4922056;28;99601;-85
2023/08/11 09:41:57;;;;;;;12.00;6.35;;;;;;;;;;4931282;28;98875;-86
2023/08/11 09:44:24;;;;;;;12.90;5.30;;;;;;;;;;4923569;28;99320;-89
2023/08/11 09:46:50;;;;;;;14.23;5.45;;;;;;;;;;4939608;28;99688;-90
2023/08/11 09:49:17;;;;;;;10.88;5.60;;;;;;;;;;4942207;28;99407;-88
2023/08/11 09:51:45;;;;;;;10.27;5.28;;;;;;;;;;4928629;28;98572;-87
2023/08/11 09:54:13;;;;;;;11.02;5.72;;;;;;;;;;4930764;28;98567;-86
2023/08/11 09:56:41;;;;;;;12.60;5.70;;;;;;;;;;4943300;28;100294;-87
2023/08/11 09:59:12;;;;;;;9.25;4.80;;;;;;;;;;4944604;28;99799;-88
2023/08/11 10:01:41;;;;;;;10.23;5.38;;;;;;;;;;4947124;28;99236;-86
2023/08/11 10:04:10;;;;;;;11.57;5.65;;;;;;;;;;4958620;28;98512;-87
2023/08/11 10:06:38;;;;;;;9.48;5.60;;;;;;;;;;4953624;28;98425;-84
2023/08/11 10:09:06;;;;;;;10.23;5.72;;;;;;;;;;4936252;28;98493;-83
2023/08/11 10:11:33;;;;;;;12.15;5.65;;;;;;;;;;4949806;28;98482;-85
2023/08/11 10:14:01;;;;;;;12.90;4.85;;;;;;;;;;4922741;28;98584;-89
2023/08/11 10:16:28;;;;;;;10.02;4.70;;;;;;;;;;4926759;28;98390;-84
2023/08/11 10:18:55;;;;;;;10.43;4.43;;;;;;;;;;4938524;28;98464;-84
2023/08/11 10:21:24;;;;;;;10.80;4.90;;;;;;;;;;4922961;28;98975;-87
2023/08/11 10:23:52;;;;;;;9.73;5.00;;;;;;;;;;4935027;28;100039;-86
2023/08/11 10:26:19;;;;;;;12.63;6.68;;;;;;;;;;4927427;28;98574;-88
2023/08/11 10:28:46;;;;;;;9.93;5.15;;;;;;;;;;4930841;28;98881;-84
2023/08/11 10:31:12;;;;;;;10.88;6.00;;;;;;;;;;4950226;28;100133;-86
2023/08/11 10:33:47;;;;;;;10.13;5.50;;;;;;;;;;4935328;28;99075;-85
2023/08/11 10:36:15;;;;;;;10.77;3.58;;;;;;;;;;4944905;28;98803;-88
2023/08/11 10:38:42;;;;;;;7.00;2.90;;;;;;;;;;4947032;28;99150;-89
2023/08/11 10:41:09;;;;;;;7.82;3.40;;;;;;;;;;4934567;28;99008;-89
2023/08/11 10:43:43;;;;;;;7.43;3.20;;;;;;;;;;4959231;28;99256;-88
2023/08/11 10:46:19;;;;;;;6.90;2.83;;;;;;;;;;4956049;28;100125;-88
2023/08/11 10:48:45;;;;;;;6.68;3.00;;;;;;;;;;4951861;28;99990;-89
2023/08/11 10:51:41;;;;;;;6.07;2.88;;;;;;;;;;4937374;28;99237;-90
2023/08/11 10:54:09;;;;;;;7.90;2.90;;;;;;;;;;4926749;28;98860;-92
2023/08/11 10:56:37;;;;;;;5.75;2.92;;;;;;;;;;4939532;28;99116;-90
2023/08/11 10:59:16;;;;;;;6.47;2.90;;;;;;;;;;4954045;28;99186;-90
2023/08/11 11:01:45;;;;;;;6.68;3.20;;;;;;;;;;4951116;28;99006;-88
2023/08/11 11:04:12;;;;;;;6.82;3.10;;;;;;;;;;4945847;28;99775;-90
2023/08/11 11:06:42;;;;;;;6.13;2.92;;;;;;;;;;4939497;28;98238;-89
2023/08/11 11:09:08;;;;;;;7.75;2.70;;;;;;;;;;4921810;28;99117;-89
2023/08/11 11:11:36;;;;;;;7.45;3.00;;;;;;;;;;4942925;28;99126;-89
2023/08/11 11:14:04;;;;;;;6.50;2.92;;;;;;;;;;4931797;28;99825;-89
2023/08/11 11:16:32;;;;;;;7.38;3.00;;;;;;;;;;4944883;28;100431;-88
2023/08/11 11:19:00;;;;;;;6.15;2.75;;;;;;;;;;4947888;28;99301;-88
2023/08/11 11:21:27;;;;;;;7.15;2.80;;;;;;;;;;4950989;28;98585;-87
2023/08/11 11:23:54;;;;;;;;;;;;;;;;;;4931011;28;99013;-86
2023/08/11 11:26:21;;;;;;;6.75;2.70;;;;;;;;;;4931834;28;98537;-86
2023/08/11 11:28:49;;;;;;;7.20;3.30;;;;;;;;;;4929365;28;98837;-86
2023/08/11 11:31:16;;;;;;;7.45;3.17;;;;;;;;;;4946935;28;98635;-85
2023/08/11 11:33:43;;;;;;;7.18;3.40;;;;;;;;;;4929427;28;98625;-84
2023/08/11 11:36:09;;;;;;;;;;;;;;;;;;4946662;28;98850;-86
2023/08/11 11:38:36;;;;;;;7.10;3.03;;;;;;;;;;4937560;28;119438;-86
2023/08/11 11:41:02;;;;;;;7.18;3.15;;;;;;;;;;4937277;28;98932;-86
2023/08/11 11:43:29;;;;;;;7.57;2.78;;;;;;;;;;4942615;28;99330;-86
2023/08/11 11:45:58;;;;;;;6.35;2.70;;;;;;;;;;4952996;28;98598;-87
2023/08/11 11:48:24;;;;;;;6.05;2.70;;;;;;;;;;4941333;28;98748;-87
2023/08/11 11:50:51;;;;;;;5.28;2.72;;;;;;;;;;4939568;28;99201;-86
2023/08/11 11:53:20;;;;;;;6.40;2.80;;;;;;;;;;4933956;28;98564;-85
2023/08/11 11:55:47;;;;;;;6.57;2.83;;;;;;;;;;4945308;28;98845;-85
2023/08/11 11:58:15;;;;;;;5.63;2.53;;;;;;;;;;4948664;28;100344;-86
2023/08/11 12:00:43;;;;;;;5.38;2.53;;;;;;;;;;4959788;28;98830;-85
2023/08/11 12:03:09;;;;;;;5.15;2.45;;;;;;;;;;4956340;28;99266;-85
2023/08/11 12:05:37;;;;;;;6.63;2.70;;;;;;;;;;4929088;28;98611;-85
2023/08/11 12:08:19;;;;;;;5.97;2.38;;;;;;;;;;4929663;28;98666;-85
2023/08/11 12:10:46;;;;;;;5.55;2.63;;;;;;;;;;4941356;28;99783;-85
2023/08/11 12:13:13;;;;;;;5.28;2.67;;;;;;;;;;4947359;28;98558;-85
2023/08/11 12:15:40;;;;;;;5.63;2.58;;;;;;;;;;4951912;28;99412;-85
2023/08/11 12:18:06;;;;;;;5.15;2.40;;;;;;;;;;4948128;28;99304;-85
2023/08/11 12:20:35;;;;;;;5.38;2.60;;;;;;;;;;4940985;28;98667;-85
2023/08/11 12:23:01;;;;;;;4.75;2.45;;;;;;;;;;4930574;28;98911;-85
2023/08/11 12:25:28;;;;;;;5.53;2.30;;;;;;;;;;4936166;28;99237;-85
2023/08/11 12:27:55;;;;;;;6.35;2.30;;;;;;;;;;4932605;28;99460;-85
2023/08/11 12:30:22;;;;;;;4.55;2.22;;;;;;;;;;4939810;28;99059;-85
2023/08/11 12:32:48;;;;;;;5.20;2.30;;;;;;;;;;4945519;28;99073;-85
2023/08/11 12:35:15;;;;;;;5.32;2.67;;;;;;;;;;4930916;28;101015;-85
2023/08/11 12:37:41;;;;;;;4.95;2.30;;;;;;;;;;4932859;28;99397;-86
2023/08/11 12:40:11;;;;;;;5.03;2.40;;;;;;;;;;4947746;28;98557;-85
2023/08/11 12:42:38;;;;;;;5.82;2.20;;;;;;;;;;4941293;28;98920;-85
2023/08/11 12:45:05;;;;;;;5.55;2.25;;;;;;;;;;4948562;28;98494;-85
2023/08/11 12:47:31;;;;;;;5.78;2.40;;;;;;;;;;4949638;28;98471;-85
2023/08/11 12:49:58;;;;;;;4.40;2.08;;;;;;;;;;4945784;28;99441;-85
2023/08/11 12:52:24;;;;;;;5.85;2.55;;;;;;;;;;4932361;28;99845;-85
2023/08/11 12:54:51;;;;;;;3.67;1.95;;;;;;;;;;4944072;28;99405;-85
2023/08/11 12:57:18;;;;;;;6.07;2.40;;;;;;;;;;4938756;28;99143;-85
2023/08/11 12:59:44;;;;;;;3.60;2.00;;;;;;;;;;4936513;28;98636;-85
2023/08/11 13:02:11;;;;;;;4.68;2.20;;;;;;;;;;4948621;28;98853;-85
2023/08/11 13:04:38;;;;;;;6.55;2.35;;;;;;;;;;4948912;28;100330;-85
2023/08/11 13:07:04;;;;;;;5.32;2.45;;;;;;;;;;4940719;28;99064;-85
2023/08/11 13:09:31;;;;;;;5.00;2.00;;;;;;;;;;4932813;28;98861;-85
2023/08/11 13:11:58;;;;;;;4.50;2.20;;;;;;;;;;4929652;28;99017;-85
2023/08/11 13:14:24;;;;;;;4.13;2.17;;;;;;;;;;4950056;28;98807;-84
2023/08/11 13:16:53;;;;;;;4.43;2.40;;;;;;;;;;4936778;28;99471;-85
2023/08/11 13:19:19;;;;;;;3.97;2.10;;;;;;;;;;4946478;28;99019;-85
2023/08/11 13:21:46;;;;;;;4.32;2.10;;;;;;;;;;4944149;28;98466;-85
2023/08/11 13:24:13;;;;;;;5.05;2.30;;;;;;;;;;4950071;28;98630;-85
2023/08/11 13:26:39;;;;;;;4.03;2.10;;;;;;;;;;4935593;28;98557;-85
2023/08/11 13:29:06;;;;;;;5.50;2.55;;;;;;;;;;4933247;28;98728;-85
2023/08/11 13:31:34;;;;;;;4.72;2.22;;;;;;;;;;4935985;28;99778;-85
2023/08/11 13:34:00;;;;;;;6.60;2.58;;;;;;;;;;4945411;28;98873;-85
2023/08/11 13:36:27;;;;;;;5.57;2.60;;;;;;;;;;4950658;28;99729;-86
2023/08/11 13:38:54;;;;;;;5.05;2.25;;;;;;;;;;4947650;28;98456;-85
2023/08/11 13:41:20;;;;;;;5.75;3.00;;;;;;;;;;4947510;28;99253;-84
2023/08/11 13:43:47;;;;;;;4.60;2.33;;;;;;;;;;4954648;28;99504;-84
2023/08/11 13:46:13;;;;;;;4.15;2.30;;;;;;;;;;4944589;28;98948;-85
2023/08/11 13:48:40;;;;;;;5.43;2.40;;;;;;;;;;4949060;28;99040;-85
2023/08/11 13:51:06;;;;;;;5.20;2.40;;;;;;;;;;4935605;28;100356;-85
2023/08/11 13:53:33;;;;;;;5.00;2.70;;;;;;;;;;4941309;28;98524;-85
2023/08/11 13:56:00;;;;;;;4.88;2.60;;;;;;;;;;4941265;28;99091;-85
2023/08/11 13:58:26;;;;;;;5.88;3.10;;;;;;;;;;4944986;28;98332;-85
2023/08/11 14:00:53;;;;;;;5.28;2.70;;;;;;;;;;4946172;28;98527;-85
2023/08/11 14:03:19;;;;;;;5.45;2.83;;;;;;;;;;4946525;28;99254;-85
2023/08/11 14:05:46;;;;;;;5.38;2.90;;;;;;;;;;4933770;28;99314;-85
2023/08/11 14:08:12;;;;;;;6.20;2.90;;;;;;;;;;4931469;28;99775;-85
2023/08/11 14:10:39;;;;;;;6.45;2.85;;;;;;;;;;4933619;28;99653;-85
2023/08/11 14:13:06;;;;;;;5.68;3.08;;;;;;;;;;4940255;28;98549;-85
2023/08/11 14:15:37;;;;;;;5.68;2.88;;;;;;;;;;4953621;28;99363;-85
2023/08/11 14:18:04;;;;;;;6.85;3.03;;;;;;;;;;4939646;28;98509;-86
2023/08/11 14:20:31;;;;;;;7.35;3.03;;;;;;;;;;4941642;28;99182;-86
2023/08/11 14:22:57;;;;;;;6.10;3.10;;;;;;;;;;4938035;28;98883;-85
2023/08/11 14:25:24;;;;;;;6.13;3.03;;;;;;;;;;4938003;28;98413;-86
2023/08/11 14:27:50;;;;;;;5.38;2.70;;;;;;;;;;4930398;28;99175;-86
2023/08/11 14:30:17;;;;;;;6.57;3.00;;;;;;;;;;4953507;28;100068;-86
2023/08/11 14:32:43;;;;;;;5.05;2.63;;;;;;;;;;4956378;28;99260;-86
2023/08/11 14:35:10;;;;;;;6.20;3.10;;;;;;;;;;4943056;28;98834;-86
2023/08/11 14:37:37;;;;;;;6.78;3.30;;;;;;;;;;4937458;28;98537;-86
2023/08/11 14:40:03;;;;;;;6.20;3.33;;;;;;;;;;4944644;28;99832;-86
2023/08/11 14:42:30;;;;;;;;;;;;;;;;;;4927554;28;99221;-86