Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:30;;;;;;;18.15;3.47;;;;;;;4.87;96.29;102806.41;5068168;28;20040;-88
2022/01/18 00:02:58;;;;;;;17.15;3.78;;;;;;;4.80;96.78;102800.03;5062392;28;20048;-87
2022/01/18 00:05:26;;;;;;;17.15;3.33;;;;;;;4.78;96.82;102801.63;5081991;28;20048;-88
2022/01/18 00:07:53;;;;;;;14.40;3.28;;;;;;;4.76;97.13;102798.09;5049995;28;20039;-86
2022/01/18 00:10:22;;;;;;;9.77;3.67;;;;;;;4.75;97.69;102794.59;5050330;28;20517;-87
2022/01/18 00:13:07;;;;;;;14.38;2.75;;;;;;;4.75;97.94;102792.00;5064710;28;20044;-88
2022/01/18 00:15:53;;;;;;;19.23;3.08;;;;;;;4.77;98.28;102792.06;5053166;28;20569;-88
2022/01/18 00:18:20;;;;;;;16.50;3.72;;;;;;;4.78;98.79;102804.22;5081013;27;20078;-87
2022/01/18 00:21:00;;;;;;;12.68;3.67;;;;;;;4.79;98.55;102804.31;5051226;28;20128;-87
2022/01/18 00:23:28;;;;;;;12.48;4.07;;;;;;;4.79;98.91;102806.03;5053257;28;20280;-87
2022/01/18 00:25:57;;;;;;;19.17;3.60;;;;;;;4.80;99.25;102810.41;5044152;28;20549;-88
2022/01/18 00:28:26;;;;;;;17.17;3.60;;;;;;;4.77;100.00;102810.22;5052283;28;20048;-86
2022/01/18 00:33:51;;;;;;;19.90;2.47;;;;;;;4.60;100.00;102815.47;5046849;28;20056;-89
2022/01/18 00:36:35;;;;;;;14.17;3.40;;;;;;;4.52;100.00;102826.28;5052555;28;20052;-89
2022/01/18 00:39:02;;;;;;;16.15;3.58;;;;;;;4.50;100.00;102817.50;5033266;28;20418;-88
2022/01/18 00:41:28;;;;;;;16.80;4.18;;;;;;;4.45;100.00;102820.75;5048429;28;20570;-89
2022/01/18 00:43:55;;;;;;;18.80;5.82;;;;;;;4.43;100.00;102819.81;5053401;28;20044;-88
2022/01/18 00:46:23;;;;;;;16.45;4.15;;;;;;;4.36;100.00;102817.72;5045110;28;20513;-88
2022/01/18 00:48:52;;;;;;;11.98;2.65;;;;;;;4.29;100.00;102821.69;5049228;28;20049;-89
2022/01/18 00:51:19;;;;;;;13.60;3.58;;;;;;;4.31;100.00;102824.34;5047137;28;20207;-88
2022/01/18 00:53:46;;;;;;;12.68;2.38;;;;;;;4.33;100.00;102827.03;5063221;28;21608;-86
2022/01/18 00:56:22;;;;;;;6.95;2.80;;;;;;;4.37;100.00;102836.72;5048652;28;20563;-89
2022/01/18 00:58:52;;;;;;;11.77;2.95;;;;;;;4.41;100.00;102838.69;5032603;28;20052;-88
2022/01/18 01:01:22;;;;;;;14.52;3.60;;;;;;;4.43;100.00;102847.44;5051261;28;20139;-88
2022/01/18 01:03:50;;;;;;;10.73;3.08;;;;;;;4.44;100.00;102844.03;5062724;28;20059;-88
2022/01/18 01:06:17;;;;;;;15.80;3.58;;;;;;;4.43;100.00;102844.84;5080061;27;20078;-89
2022/01/18 01:08:44;;;;;;;10.30;3.08;;;;;;;4.46;100.00;102850.22;5035127;28;20052;-89
2022/01/18 01:11:13;;;;;;;12.48;2.55;;;;;;;4.46;100.00;102847.63;5046323;28;20048;-88
2022/01/18 01:13:44;;;;;;;15.88;5.07;;;;;;;4.46;100.00;102843.31;5080632;27;20635;-87
2022/01/18 01:16:34;;;;;;;12.70;3.03;;;;;;;4.47;100.00;102851.97;5057375;28;20044;-88
2022/01/18 01:19:19;;;;;;;9.88;2.65;;;;;;;4.49;100.00;102844.28;5072473;28;20056;-88
2022/01/18 01:36:03;;;;;;;11.48;2.65;;;;;;;4.40;100.00;102857.66;5026256;28;19973;-88
2022/01/18 01:44:07;;;;;;;12.37;2.80;;;;;;;4.43;100.00;102870.78;5050310;28;20675;-87
2022/01/18 01:46:37;;;;;;;13.00;2.35;;;;;;;4.47;100.00;102870.13;5059551;28;20052;-87
2022/01/18 01:49:07;;;;;;;9.50;2.58;;;;;;;4.50;100.00;102864.19;5045840;28;20131;-87
2022/01/18 01:51:34;;;;;;;10.98;2.08;;;;;;;4.51;100.00;102866.91;5062530;28;20048;-88
2022/01/18 01:54:07;;;;;;;9.32;2.28;;;;;;;4.52;100.00;102863.47;5060070;28;20512;-87
2022/01/18 01:56:34;;;;;;;12.38;2.35;;;;;;;4.52;100.00;102850.50;5050939;28;20060;-87
2022/01/18 01:59:03;;;;;;;6.55;1.77;;;;;;;4.54;100.00;102848.88;5046766;28;20144;-87
2022/01/18 02:01:29;;;;;;;14.38;3.47;;;;;;;4.56;100.00;102849.88;5046787;28;20044;-86
2022/01/18 02:03:57;;;;;;;9.45;2.20;;;;;;;4.56;100.00;102838.59;5058747;28;20048;-88
2022/01/18 02:06:24;;;;;;;9.77;2.10;;;;;;;4.56;100.00;102834.31;5064533;28;20045;-87
2022/01/18 02:08:51;;;;;;;6.57;2.05;;;;;;;4.60;100.00;102837.91;5046486;28;20056;-86
2022/01/18 02:11:18;;;;;;;6.63;2.00;;;;;;;4.59;100.00;102831.84;5063072;28;20051;-88
2022/01/18 02:13:45;;;;;;;10.65;2.00;;;;;;;4.60;100.00;102838.84;5049249;28;20059;-88
2022/01/18 02:21:46;;;;;;;17.50;2.42;;;;;;;4.61;100.00;102837.13;5059664;28;20060;-86
2022/01/18 02:21:52;;;;;;;13.93;2.42;;;;;;;4.63;100.00;102838.09;5060400;28;20164;-88
2022/01/18 02:24:22;;;;;;;8.23;2.30;;;;;;;4.61;100.00;102845.78;5048107;28;20056;-88
2022/01/18 02:26:49;;;;;;;8.93;2.55;;;;;;;4.62;100.00;102844.09;5065568;28;20044;-88
2022/01/18 02:29:17;;;;;;;15.07;3.45;;;;;;;4.60;100.00;102846.63;5042113;28;20109;-88
2022/01/18 02:31:44;;;;;;;10.77;2.90;;;;;;;4.59;100.00;102851.72;5079224;28;20093;-88
2022/01/18 02:34:16;;;;;;;7.50;2.50;;;;;;;4.55;100.00;102849.75;5078833;28;20133;-88
2022/01/18 02:36:43;;;;;;;5.95;1.92;;;;;;;4.52;100.00;102847.03;5062029;28;20044;-87
2022/01/18 02:39:13;;;;;;;13.10;2.13;;;;;;;4.50;100.00;102846.03;5043624;28;20040;-88
2022/01/18 02:41:40;;;;;;;7.78;1.95;;;;;;;4.49;100.00;102850.34;5043854;28;20324;-87
2022/01/18 02:44:13;;;;;;;8.90;2.50;;;;;;;4.50;100.00;102851.22;5059833;28;20044;-87
2022/01/18 02:46:43;;;;;;;7.25;1.58;;;;;;;4.50;100.00;102859.91;5058187;28;20428;-88
2022/01/18 02:49:10;;;;;;;9.43;1.50;;;;;;;4.51;100.00;102858.22;5056902;28;20672;-88
2022/01/18 02:51:37;;;;;;;13.95;1.90;;;;;;;4.52;100.00;102867.78;5061451;28;20052;-88
2022/01/18 02:54:11;;;;;;;14.07;3.33;;;;;;;4.51;100.00;102861.72;5054853;28;20044;-88
2022/01/18 02:56:59;;;;;;;7.50;2.35;;;;;;;4.51;100.00;102864.31;5062242;28;20059;-88
2022/01/18 02:59:37;;;;;;;12.30;1.58;;;;;;;4.50;100.00;102859.91;5058731;28;20134;-86
2022/01/18 03:05:09;;;;;;;7.18;2.10;;;;;;;4.49;100.00;102854.66;5074925;28;20082;-88
2022/01/18 03:07:36;;;;;;;8.63;1.48;;;;;;;4.47;100.00;102854.56;5044373;28;20048;-87
2022/01/18 03:10:05;;;;;;;11.98;2.70;;;;;;;4.49;100.00;102846.88;5046506;28;20490;-87
2022/01/18 03:12:32;;;;;;;4.50;1.75;;;;;;;4.47;100.00;102844.19;5060280;28;20063;-88
2022/01/18 03:14:59;;;;;;;9.05;1.95;;;;;;;4.48;100.00;102851.16;5049742;28;20056;-88
2022/01/18 03:17:25;;;;;;;9.65;2.67;;;;;;;4.47;100.00;102845.09;5066817;28;20066;-88
2022/01/18 03:19:52;;;;;;;9.07;2.70;;;;;;;4.46;100.00;102843.31;5061733;28;20098;-86
2022/01/18 03:22:18;;;;;;;14.07;3.42;;;;;;;4.46;100.00;102855.38;5061659;28;20051;-86
2022/01/18 03:24:58;;;;;;;8.13;2.25;;;;;;;4.40;100.00;102850.75;5048788;28;20060;-87
2022/01/18 03:30:10;;;;;;;;;;;;;;;4.34;100.00;102857.34;5063067;28;20036;-87
2022/01/18 03:32:38;;;;;;;4.30;1.73;;;;;;;4.27;100.00;102849.22;5041748;28;20558;-87
2022/01/18 03:35:08;;;;;;;6.38;1.50;;;;;;;4.21;100.00;102843.75;5067763;28;20044;-87
2022/01/18 03:37:36;;;;;;;12.10;1.90;;;;;;;4.18;100.00;102845.28;5045437;28;20113;-86
2022/01/18 03:40:05;;;;;;;10.05;3.10;;;;;;;4.14;100.00;102852.00;5068867;28;20048;-88
2022/01/18 03:42:41;;;;;;;8.05;1.38;;;;;;;4.15;100.00;102848.59;5066319;28;20043;-88
2022/01/18 03:45:14;;;;;;;5.05;1.73;;;;;;;4.18;100.00;102853.06;5064151;28;20140;-88
2022/01/18 03:47:41;;;;;;;12.10;2.35;;;;;;;4.18;100.00;102859.13;5047344;28;20056;-87
2022/01/18 03:50:11;;;;;;;6.22;2.40;;;;;;;4.21;100.00;102859.28;5046937;28;20426;-88
2022/01/18 03:52:38;;;;;;;9.15;2.55;;;;;;;4.27;100.00;102858.72;5050905;28;20650;-87
2022/01/18 03:55:07;;;;;;;5.85;1.95;;;;;;;4.32;100.00;102867.63;5046973;28;20444;-88
2022/01/18 03:57:34;;;;;;;3.90;2.15;;;;;;;4.35;100.00;102862.59;5044333;28;20065;-87
2022/01/18 04:00:01;;;;;;;7.05;1.80;;;;;;;4.38;100.00;102867.97;5080668;28;20075;-87
2022/01/18 04:02:27;;;;;;;8.90;2.47;;;;;;;4.41;100.00;102857.72;5050023;28;20052;-89
2022/01/18 04:04:54;;;;;;;4.05;1.90;;;;;;;4.44;100.00;102862.19;5065000;28;20052;-88
2022/01/18 04:07:20;;;;;;;10.77;2.60;;;;;;;4.45;100.00;102864.84;5068975;28;20044;-88
2022/01/18 04:09:46;;;;;;;4.68;2.33;;;;;;;4.46;100.00;102873.56;5063660;28;20109;-87
2022/01/18 04:12:14;;;;;;;3.80;1.95;;;;;;;4.46;100.00;102874.44;5046755;28;20056;-88
2022/01/18 04:14:40;;;;;;;3.85;2.05;;;;;;;4.48;100.00;102884.88;5058695;28;20059;-88
2022/01/18 04:17:15;;;;;;;8.02;2.55;;;;;;;4.47;100.00;102886.59;5075333;28;20095;-86
2022/01/18 04:28:01;;;;;;;;;;;;;;;4.51;100.00;102895.44;5048250;28;20055;-88
2022/01/18 04:30:28;;;;;;;8.52;2.50;;;;;;;4.53;100.00;102898.09;5048305;28;20377;-88
2022/01/18 04:32:54;;;;;;;6.15;2.58;;;;;;;4.52;100.00;102897.19;5045955;28;20048;-87
2022/01/18 04:35:21;;;;;;;4.05;2.25;;;;;;;4.53;100.00;102900.69;5063996;28;20044;-88
2022/01/18 04:37:47;;;;;;;8.93;2.78;;;;;;;4.53;100.00;102909.34;5069898;28;20440;-87
2022/01/18 04:40:17;;;;;;;8.10;2.88;;;;;;;4.53;100.00;102898.97;5064760;28;20048;-87
2022/01/18 04:48:27;;;;;;;8.15;3.08;;;;;;;4.52;100.00;102891.13;5081777;28;20030;-86
2022/01/18 04:51:11;;;;;;;2.97;1.88;;;;;;;4.48;100.00;102900.44;5069003;28;20072;-85
2022/01/18 04:53:53;;;;;;;6.18;2.40;;;;;;;4.41;100.00;102900.94;5061564;28;20127;-87
2022/01/18 04:57:51;;;;;;;8.05;1.85;;;;;;;4.37;100.00;102904.16;5067690;28;20044;-88
2022/01/18 04:59:11;;;;;;;7.38;3.20;;;;;;;4.36;100.00;102908.47;5044856;28;20081;-87
2022/01/18 05:01:41;;;;;;;5.88;2.42;;;;;;;4.39;100.00;102902.56;5064262;28;20048;-88
2022/01/18 05:04:08;;;;;;;7.70;2.55;;;;;;;4.40;100.00;102899.16;5065844;28;20040;-86
2022/01/18 05:06:35;;;;;;;11.05;2.35;;;;;;;4.44;100.00;102904.56;5081912;28;20048;-86
2022/01/18 05:09:07;;;;;;;5.53;2.65;;;;;;;4.48;100.00;102900.44;5066897;28;20373;-87
2022/01/18 05:11:38;;;;;;;5.55;2.08;;;;;;;4.50;100.00;102900.50;5044574;28;20059;-88
2022/01/18 05:14:17;;;;;;;6.28;3.33;;;;;;;4.52;100.00;102915.34;5063438;28;20059;-88
2022/01/18 05:16:52;;;;;;;6.63;3.35;;;;;;;4.55;100.00;102904.25;5067881;28;20040;-88
2022/01/18 05:19:25;;;;;;;6.78;2.33;;;;;;;4.56;100.00;102904.34;5065766;28;20048;-88
2022/01/18 05:24:36;;;;;;;7.65;3.10;;;;;;;4.57;100.00;102913.88;5063395;28;20135;-87
2022/01/18 05:27:04;;;;;;;8.07;2.58;;;;;;;4.56;100.00;102912.13;5045527;28;20055;-87
2022/01/18 05:29:30;;;;;;;8.93;2.67;;;;;;;4.56;100.00;102914.72;5058847;28;20675;-87
2022/01/18 05:31:57;;;;;;;10.48;3.22;;;;;;;4.56;100.00;102913.81;5063105;28;20044;-86
2022/01/18 05:34:24;;;;;;;6.32;3.15;;;;;;;4.55;100.00;102918.13;5045190;28;20770;-89
2022/01/18 05:36:51;;;;;;;6.60;2.63;;;;;;;4.56;100.00;102921.59;5061168;28;20047;-88
2022/01/18 05:39:18;;;;;;;14.55;3.42;;;;;;;4.59;100.00;102922.66;5064607;28;20062;-87
2022/01/18 05:41:46;;;;;;;6.72;3.20;;;;;;;4.61;100.00;102927.91;5045709;28;20285;-87
2022/01/18 05:44:13;;;;;;;7.38;2.72;;;;;;;4.64;100.00;102934.16;5057856;28;20603;-88
2022/01/18 05:46:40;;;;;;;5.45;2.78;;;;;;;4.68;100.00;102937.81;5063716;28;20177;-87
2022/01/18 05:49:06;;;;;;;12.25;3.50;;;;;;;4.71;100.00;102943.16;5060215;28;20628;-87
2022/01/18 05:51:36;;;;;;;11.32;3.75;;;;;;;4.72;100.00;102944.94;5042428;28;20048;-88
2022/01/18 05:54:03;;;;;;;13.25;5.57;;;;;;;4.73;100.00;102940.63;5054267;28;20055;-87
2022/01/18 05:56:30;;;;;;;4.28;3.40;;;;;;;4.73;100.00;102944.13;5043242;28;20459;-88
2022/01/18 05:59:01;;;;;;;9.00;4.07;;;;;;;4.74;100.00;102951.09;5064495;28;20510;-87
2022/01/18 06:01:33;;;;;;;7.50;4.50;;;;;;;4.75;100.00;102949.41;5053086;28;20486;-87
2022/01/18 06:04:11;;;;;;;5.97;3.78;;;;;;;4.79;100.00;102954.81;5066153;28;20044;-89
2022/01/18 06:06:54;;;;;;;3.75;3.38;;;;;;;4.83;100.00;102955.88;5045116;28;20051;-88
2022/01/18 06:09:23;;;;;;;10.05;4.20;;;;;;;4.86;100.00;102955.13;5060718;28;20059;-88
2022/01/18 06:11:51;;;;;;;4.70;3.80;;;;;;;4.87;100.00;102957.81;5067328;28;20052;-89
2022/01/18 06:14:18;;;;;;;7.38;3.75;;;;;;;4.88;100.00;102959.59;5057286;28;20070;-87
2022/01/18 06:16:45;;;;;;;6.63;4.72;;;;;;;4.88;100.00;102969.09;5068111;28;20579;-86
2022/01/18 06:19:12;;;;;;;7.65;4.43;;;;;;;4.89;100.00;102963.06;5050591;28;20394;-88
2022/01/18 06:21:40;;;;;;;7.75;4.70;;;;;;;4.90;100.00;102972.63;5048162;28;20059;-87
2022/01/18 06:24:09;;;;;;;6.88;4.05;;;;;;;4.90;100.00;102965.78;5049563;28;20060;-87
2022/01/18 06:26:36;;;;;;;7.78;4.03;;;;;;;4.88;100.00;102969.97;5043779;28;20041;-88
2022/01/18 06:29:04;;;;;;;7.07;4.95;;;;;;;4.88;100.00;102969.97;5051895;28;20048;-87
2022/01/18 06:31:30;;;;;;;8.45;3.47;;;;;;;4.89;100.00;102969.16;5017980;28;20044;-88
2022/01/18 06:33:57;;;;;;;4.65;3.33;;;;;;;4.89;100.00;102969.16;5065936;28;20469;-87
2022/01/18 06:36:24;;;;;;;4.22;3.67;;;;;;;4.91;100.00;102964.06;5050095;28;21309;-88
2022/01/18 06:38:50;;;;;;;6.20;3.75;;;;;;;4.92;100.00;102977.09;5060540;28;20048;-86
2022/01/18 06:41:17;;;;;;;8.52;4.47;;;;;;;4.94;100.00;102974.56;5044565;28;20082;-88
2022/01/18 06:43:44;;;;;;;10.18;4.95;;;;;;;4.94;100.00;102969.38;5066147;28;20048;-88
2022/01/18 06:46:10;;;;;;;8.30;6.22;;;;;;;4.96;100.00;102979.03;5071840;27;20123;-88
2022/01/18 06:48:44;;;;;;;11.27;5.85;;;;;;;4.98;100.00;102976.53;5105809;27;20652;-86
2022/01/18 06:51:11;;;;;;;7.45;6.38;;;;;;;5.00;100.00;102987.00;5089369;28;20123;-88
2022/01/18 06:53:45;;;;;;;16.95;8.63;;;;;;;5.01;100.00;102981.88;5090372;27;20051;-87
2022/01/18 06:56:13;;;;;;;9.98;7.32;;;;;;;5.03;100.00;102979.38;5089095;27;20044;-86
2022/01/18 06:58:40;;;;;;;19.45;10.57;;;;;;;5.05;100.00;102982.94;5084754;28;20048;-87
2022/01/18 07:01:07;;;;;;;15.32;9.05;;;;;;;5.05;100.00;102982.94;5074937;27;20055;-87
2022/01/18 07:03:34;;;;;;;14.77;8.18;;;;;;;5.05;100.00;102978.63;5105215;27;20046;-88
2022/01/18 07:06:00;;;;;;;17.30;8.07;;;;;;;5.07;100.00;102989.09;5085000;27;20048;-87
2022/01/18 07:08:27;;;;;;;13.55;8.27;;;;;;;5.06;100.00;102987.28;5074797;27;20043;-87
2022/01/18 07:10:54;;;;;;;17.27;7.32;;;;;;;5.05;100.00;102991.59;5097642;27;20052;-88
2022/01/18 07:13:20;;;;;;;17.45;7.75;;;;;;;5.06;100.00;102990.81;5091472;28;20223;-88
2022/01/18 07:15:47;;;;;;;12.82;6.93;;;;;;;5.06;100.00;102989.88;5082918;28;20413;-88
2022/01/18 07:18:16;;;;;;;9.98;6.43;;;;;;;5.08;100.00;103003.84;5076513;28;20052;-88
2022/01/18 07:20:42;;;;;;;16.73;7.90;;;;;;;5.08;100.00;102999.53;5095795;28;20146;-88
2022/01/18 07:23:12;;;;;;;12.65;6.97;;;;;;;5.08;100.00;103001.25;5053817;28;20062;-89
2022/01/18 07:25:43;;;;;;;15.43;7.88;;;;;;;5.09;100.00;102997.84;5073970;28;20157;-87
2022/01/18 07:28:11;;;;;;;9.13;6.07;;;;;;;5.10;100.00;103002.25;5072977;28;20054;-86
2022/01/18 07:30:39;;;;;;;11.93;6.32;;;;;;;5.10;100.00;102997.94;5052606;28;20048;-86
2022/01/18 07:33:07;;;;;;;15.38;8.05;;;;;;;5.13;100.00;103007.59;5072042;28;20051;-90
2022/01/18 07:35:35;;;;;;;14.60;7.80;;;;;;;5.11;100.00;103002.31;5053855;28;20095;-88
2022/01/18 07:38:06;;;;;;;10.63;6.80;;;;;;;5.10;100.00;103005.72;5060934;28;20102;-87
2022/01/18 07:40:34;;;;;;;11.05;6.35;;;;;;;5.09;100.00;103009.13;5072319;28;20479;-88
2022/01/18 07:43:02;;;;;;;15.98;6.38;;;;;;;5.08;100.00;103006.44;5054901;28;20052;-88
2022/01/18 07:45:29;;;;;;;16.17;7.50;;;;;;;5.06;100.00;103005.47;5074362;27;20053;-88
2022/01/18 07:47:57;;;;;;;16.40;7.03;;;;;;;5.05;100.00;103009.78;5065411;28;20040;-86
2022/01/18 07:50:27;;;;;;;13.07;6.93;;;;;;;5.04;100.00;103013.19;5054406;28;20052;-88
2022/01/18 07:52:53;;;;;;;13.50;7.50;;;;;;;5.06;100.00;103019.34;5054038;28;20127;-89
2022/01/18 07:55:20;;;;;;;16.05;7.85;;;;;;;5.07;100.00;103018.56;5073755;28;20056;-86
2022/01/18 07:57:46;;;;;;;19.02;8.15;;;;;;;5.07;100.00;103020.25;5054511;28;20048;-88
2022/01/18 08:00:16;;;;;;;12.35;8.27;;;;;;;5.08;100.00;103024.63;5068755;28;20051;-89
2022/01/18 08:02:44;;;;;;;15.60;7.97;;;;;;;5.08;100.00;103028.09;5069054;28;20090;-87
2022/01/18 08:05:13;;;;;;;18.30;8.68;;;;;;;5.08;100.00;103020.31;5075155;28;20052;-89
2022/01/18 08:07:41;;;;;;;14.05;7.10;;;;;;;5.09;100.00;103029.00;5068206;28;20067;-91
2022/01/18 08:10:11;;;;;;;18.13;8.45;;;;;;;5.13;100.00;103031.81;5054051;28;20540;-90
2022/01/18 08:12:37;;;;;;;21.63;9.00;;;;;;;5.16;100.00;103035.41;5070317;28;20105;-87
2022/01/18 08:15:13;;;;;;;26.38;9.50;;;;;;;5.20;100.00;103032.16;5076212;28;20150;-87
2022/01/18 08:17:46;;;;;;;17.10;9.50;;;;;;;5.23;100.00;103041.00;5074167;28;20483;-86
2022/01/18 08:20:14;;;;;;;17.43;7.43;;;;;;;5.24;100.00;103044.47;5068093;28;20120;-88
2022/01/18 08:22:44;;;;;;;24.95;8.63;;;;;;;5.24;100.00;103042.78;5037320;28;20052;-88
2022/01/18 08:25:13;;;;;;;29.13;9.18;;;;;;;5.29;100.00;103045.59;5066134;28;20071;-88
2022/01/18 08:27:43;;;;;;;19.67;8.15;;;;;;;5.33;100.00;103047.53;5074380;28;20052;-88
2022/01/18 08:30:13;;;;;;;18.70;8.38;;;;;;;5.41;100.00;103053.13;5073351;28;20059;-88
2022/01/18 08:32:40;;;;;;;19.35;8.82;;;;;;;5.49;100.00;103048.31;5072832;28;20115;-87
2022/01/18 08:35:08;;;;;;;19.50;8.68;;;;;;;5.47;100.00;103045.66;5091876;27;21462;-89
2022/01/18 08:37:37;;;;;;;17.17;8.15;;;;;;;5.48;100.00;103047.44;5073004;28;20074;-88
2022/01/18 08:40:06;;;;;;;19.75;8.63;;;;;;;5.50;100.00;103043.25;5072230;28;20067;-88
2022/01/18 08:42:33;;;;;;;19.90;7.90;;;;;;;5.46;100.00;103036.06;5072542;28;20103;-88
2022/01/18 08:45:00;;;;;;;17.88;8.85;;;;;;;5.47;100.00;103033.59;5087669;28;20075;-88
2022/01/18 08:47:27;;;;;;;16.75;7.72;;;;;;;5.47;100.00;103037.88;5069512;28;20059;-89
2022/01/18 08:49:54;;;;;;;22.30;8.88;;;;;;;5.47;100.00;103043.97;5071949;28;20069;-88
2022/01/18 08:52:21;;;;;;;17.33;8.25;;;;;;;5.49;100.00;103046.66;5079972;28;20059;-88
2022/01/18 08:54:48;;;;;;;22.15;8.90;;;;;;;5.49;100.00;103037.94;5108409;27;20051;-88
2022/01/18 08:57:15;;;;;;;27.27;8.73;;;;;;;5.48;100.00;103037.06;5090298;27;21136;-90
2022/01/18 08:59:44;;;;;;;17.25;8.15;;;;;;;5.47;100.00;103037.88;5072133;28;20050;-91
2022/01/18 09:02:12;;;;;;;19.80;9.27;;;;;;;5.46;100.00;103041.28;5089135;27;21203;-90
2022/01/18 09:04:40;;;;;;;28.73;8.82;;;;;;;5.49;100.00;103044.03;5071165;28;20064;-88
2022/01/18 09:07:11;;;;;;;30.98;8.80;;;;;;;5.52;100.00;103044.19;5074769;28;20083;-89
2022/01/18 09:09:41;;;;;;;18.17;7.50;;;;;;;5.60;100.00;103039.38;5092376;27;20095;-89
2022/01/18 09:12:10;;;;;;;26.88;8.30;;;;;;;5.66;100.00;103050.09;5071860;28;20342;-89
2022/01/18 09:14:39;;;;;;;23.05;9.82;;;;;;;5.71;100.00;103051.22;5073225;28;20133;-90
2022/01/18 09:17:06;;;;;;;22.23;7.78;;;;;;;5.76;100.00;103054.03;5086665;27;20055;-89
2022/01/18 09:19:33;;;;;;;19.08;8.45;;;;;;;5.83;100.00;103053.53;5075803;28;20200;-90
2022/01/18 09:22:03;;;;;;;22.65;8.43;;;;;;;5.89;100.00;103058.13;5068616;28;20057;-89
2022/01/18 09:24:29;;;;;;;15.52;8.10;;;;;;;5.92;100.00;103064.38;5084791;27;20060;-88
2022/01/18 09:26:56;;;;;;;19.90;8.43;;;;;;;5.96;100.00;103055.91;5053597;28;20079;-89
2022/01/18 09:29:23;;;;;;;24.95;9.02;;;;;;;6.03;100.00;103058.84;5064488;28;20056;-89
2022/01/18 09:31:50;;;;;;;20.73;8.77;;;;;;;6.03;100.00;103054.50;5067070;28;21107;-88
2022/01/18 09:34:17;;;;;;;18.63;8.25;;;;;;;6.08;100.00;103065.16;5059368;28;20048;-88
2022/01/18 09:36:44;;;;;;;21.00;6.93;;;;;;;6.17;100.00;103067.31;5069625;28;20082;-88
2022/01/18 09:39:11;;;;;;;21.20;8.15;;;;;;;6.25;100.00;103063.38;5073033;28;20052;-89
2022/01/18 09:41:40;;;;;;;26.25;9.07;;;;;;;6.30;100.00;103069.69;5071225;28;20125;-89
2022/01/18 09:44:09;;;;;;;21.73;7.95;;;;;;;6.34;100.00;103060.31;5070857;28;20126;-89
2022/01/18 09:46:35;;;;;;;20.00;7.88;;;;;;;6.37;100.00;103065.66;5056424;28;20352;-89
2022/01/18 09:49:03;;;;;;;20.35;7.90;;;;;;;6.40;100.00;103071.00;5068115;28;20137;-89
2022/01/18 09:51:30;;;;;;;20.65;8.40;;;;;;;6.48;100.00;103066.16;5087536;28;21363;-87
2022/01/18 09:53:57;;;;;;;20.20;8.10;;;;;;;6.52;100.00;103065.47;5064859;28;20047;-88
2022/01/18 09:56:26;;;;;;;18.58;7.20;;;;;;;6.45;100.00;103065.19;5069236;28;20040;-89
2022/01/18 09:58:53;;;;;;;22.67;8.90;;;;;;;6.31;100.00;103060.16;5053857;28;20460;-90
2022/01/18 10:01:20;;;;;;;22.80;8.20;;;;;;;6.25;100.00;103068.56;5062818;28;20047;-86
2022/01/18 10:03:47;;;;;;;19.00;7.70;;;;;;;6.39;100.00;103072.72;5048615;28;20619;-89
2022/01/18 10:06:13;;;;;;;19.70;7.82;;;;;;;6.66;100.00;103080.00;5046588;28;20058;-87
2022/01/18 10:08:49;;;;;;;19.05;8.18;;;;;;;6.88;100.00;103079.31;5070020;28;20499;-89
2022/01/18 10:11:20;;;;;;;22.60;9.00;;;;;;;6.98;100.00;103077.13;5055000;28;20670;-91
2022/01/18 10:13:49;;;;;;;19.60;7.28;;;;;;;7.02;100.00;103082.53;5055297;28;20524;-89
2022/01/18 10:16:21;;;;;;;22.15;8.32;;;;;;;7.06;100.00;103081.81;5054401;28;20067;-86
2022/01/18 10:18:56;;;;;;;23.50;8.98;;;;;;;7.10;100.00;103082.88;5061640;28;20217;-90
2022/01/18 10:21:39;;;;;;;22.20;7.28;;;;;;;7.10;100.00;103083.78;5067500;28;20052;-88
2022/01/18 10:24:21;;;;;;;27.52;9.77;;;;;;;7.08;100.00;103084.53;5064798;28;20094;-85
2022/01/18 10:26:51;;;;;;;24.60;7.18;;;;;;;6.98;100.00;103080.59;5050148;28;20678;-87
2022/01/18 10:29:21;;;;;;;15.32;6.85;;;;;;;6.92;100.00;103090.72;5066385;28;21098;-88
2022/01/18 10:32:07;;;;;;;18.50;7.28;;;;;;;6.85;100.00;103083.47;5048881;28;20995;-88
2022/01/18 10:35:04;;;;;;;16.95;6.57;;;;;;;6.79;100.00;103084.06;5073462;28;20063;-88
2022/01/18 10:37:34;;;;;;;24.75;6.90;;;;;;;6.77;100.00;103080.53;5049737;28;20229;-90
2022/01/18 10:40:14;;;;;;;17.35;6.78;;;;;;;6.72;100.00;103079.41;5065508;28;20075;-88
2022/01/18 10:42:49;;;;;;;22.95;8.05;;;;;;;6.67;100.00;103080.91;5046695;28;20051;-87
2022/01/18 10:45:31;;;;;;;25.00;8.32;;;;;;;6.65;100.00;103079.94;5051750;28;20048;-90
2022/01/18 10:48:15;;;;;;;27.25;9.18;;;;;;;6.66;100.00;103076.53;5047848;28;20379;-89
2022/01/18 10:50:48;;;;;;;29.70;8.88;;;;;;;6.71;100.00;103080.25;5053371;28;20163;-89
2022/01/18 10:53:20;;;;;;;22.17;8.65;;;;;;;6.74;100.00;103077.75;5053417;28;20055;-89
2022/01/18 10:55:52;;;;;;;28.90;8.85;;;;;;;6.77;100.00;103075.31;5067885;28;20520;-88
2022/01/18 10:58:24;;;;;;;25.23;9.38;;;;;;;6.82;100.00;103071.22;5069941;28;22751;-88
2022/01/18 11:00:51;;;;;;;25.30;9.70;;;;;;;6.90;100.00;103072.44;5047802;28;20136;-89
2022/01/18 11:03:17;;;;;;;23.75;9.55;;;;;;;6.93;100.00;103064.75;5050294;28;20054;-89
2022/01/18 11:05:46;;;;;;;23.00;9.25;;;;;;;6.98;100.00;103070.19;5071600;28;20304;-89
2022/01/18 11:08:18;;;;;;;24.90;7.93;;;;;;;7.07;100.00;103070.59;5058361;28;20090;-88
2022/01/18 11:10:47;;;;;;;25.27;9.73;;;;;;;7.14;100.00;103066.53;5079085;28;20039;-88
2022/01/18 11:13:21;;;;;;;25.80;11.18;;;;;;;7.21;100.00;103070.31;5039245;28;20069;-89
2022/01/18 11:15:50;;;;;;;22.33;9.02;;;;;;;7.28;100.00;103061.94;5067431;28;20064;-89
2022/01/18 11:18:28;;;;;;;28.52;8.68;;;;;;;7.41;100.00;103066.84;5068224;28;20040;-88
2022/01/18 11:21:02;;;;;;;22.13;8.93;;;;;;;7.57;100.00;103057.09;5067787;28;20840;-87
2022/01/18 11:23:30;;;;;;;24.40;8.98;;;;;;;7.69;100.00;103051.50;5053559;28;20055;-86
2022/01/18 11:25:58;;;;;;;25.67;8.68;;;;;;;7.74;100.00;103055.19;5063639;28;20056;-89
2022/01/18 11:28:29;;;;;;;30.45;9.73;;;;;;;7.76;100.00;103045.72;5071160;28;20043;-90
2022/01/18 11:30:55;;;;;;;23.48;8.27;;;;;;;7.83;100.00;103045.13;5054270;28;20073;-89
2022/01/18 11:33:25;;;;;;;20.75;7.63;;;;;;;7.91;100.00;103038.53;5054148;28;20044;-87
2022/01/18 11:36:03;;;;;;;26.33;8.35;;;;;;;7.94;100.00;103035.16;5073990;28;20062;-88
2022/01/18 11:38:45;;;;;;;24.20;7.78;;;;;;;7.84;100.00;103036.47;5073903;28;20037;-89
2022/01/18 11:41:28;;;;;;;27.02;9.35;;;;;;;7.70;100.00;103028.09;5077224;28;20333;-89
2022/01/18 11:43:56;;;;;;;25.20;7.47;;;;;;;7.64;100.00;103024.34;5059701;28;20036;-89
2022/01/18 11:46:35;;;;;;;29.33;8.90;;;;;;;7.59;100.00;103022.44;5070042;28;20040;-89
2022/01/18 11:49:06;;;;;;;28.08;8.65;;;;;;;7.58;100.00;103025.88;5058331;28;20178;-90
2022/01/18 11:51:48;;;;;;;16.20;7.18;;;;;;;7.60;100.00;103025.91;5074008;28;20454;-88
2022/01/18 11:54:40;;;;;;;26.45;9.05;;;;;;;7.62;100.00;103021.69;5086837;28;20128;-89
2022/01/18 11:57:22;;;;;;;18.65;7.65;;;;;;;7.62;99.91;103016.47;5065504;28;20590;-89
2022/01/18 12:00:11;;;;;;;28.38;7.93;;;;;;;7.60;98.56;103020.72;5071370;28;20627;-87
2022/01/18 12:02:42;;;;;;;24.25;7.22;;;;;;;7.52;98.32;103015.22;5052277;28;20399;-88
2022/01/18 12:05:17;;;;;;;22.42;7.97;;;;;;;7.44;98.66;103021.78;5055153;28;20059;-90
2022/01/18 12:07:44;;;;;;;17.58;6.43;;;;;;;7.47;98.99;103028.84;5052520;28;20040;-89
2022/01/18 12:10:20;;;;;;;25.45;7.18;;;;;;;7.47;99.47;103026.25;5066323;28;20048;-87
2022/01/18 12:12:48;;;;;;;17.92;6.65;;;;;;;7.51;98.52;103026.44;5072209;28;20218;-89
2022/01/18 12:15:18;;;;;;;20.77;8.63;;;;;;;7.53;98.36;103026.50;5065271;28;20036;-87
2022/01/18 12:17:52;;;;;;;20.40;7.18;;;;;;;7.55;98.30;103017.06;5065520;28;20052;-89
2022/01/18 12:20:40;;;;;;;13.85;5.40;;;;;;;7.58;98.65;103025.88;5068783;28;20145;-89
2022/01/18 12:23:13;;;;;;;26.30;8.18;;;;;;;7.59;98.03;103032.88;5067779;28;20159;-89