Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/19 07:14:29;;;;;;;11.7;3.3;;;;;;;30.14;40.21973;997.8669;;;;
2019/06/19 07:16:54;;;;;;;7.2;3.3;;;;;;;30.15;40.12207;997.86;;;;
2019/06/19 07:19:20;;;;;;;10.9;3.3;;;;;;;30.22;40.42188;997.9386;;;;
2019/06/19 07:21:45;;;;;;;7.1;3.1;;;;;;;30.27;39.98633;997.9191;;;;
2019/06/19 07:42:12;;;;;;;11;3.6;;;;;;;29.71;41.71094;998.0215;;;;
2019/06/19 07:47:14;;;;;;;7.1;3;;;;;;;29.71;41.82129;997.9965;;;;
2019/06/19 08:12:29;;;;;;;8.9;3.5;;;;;;;30.21;41.45117;997.9655;;;;
2019/06/19 08:14:54;;;;;;;9.2;3.3;;;;;;;30.14;41.6416;997.9719;;;;
2019/06/19 08:18:14;;;;;;;8.9;3.2;;;;;;;30.14;41.5791;997.9871;;;;
2019/06/19 08:28:22;;;;;;;7.2;3;;;;;;;30.19;41.13184;997.873;;;;
2019/06/19 08:30:51;;;;;;;6.6;3;;;;;;;30.22;41.12109;997.829;;;;
2019/06/19 08:33:27;;;;;;;8.6;3.1;;;;;;;30.21;40.89941;997.7703;;;;
2019/06/19 08:53:46;;;;;;;8.7;3.2;;;;;;;30.43;40.00098;997.8082;;;;
2019/06/19 09:03:19;;;;;;;5.7;2.9;;;;;;;30.6;39.9668;997.7518;;;;
2019/06/19 09:19:00;;;;;;;8.4;2.9;;;;;;;30.87;38.48145;997.7809;;;;
2019/06/19 09:39:43;;;;;;;4.3;3.1;;;;;;;31.24;37.3584;997.6763;;;;
2019/06/19 09:43:14;;;;;;;7.7;2.6;;;;;;;31.38;36.89063;997.6311;;;;
2019/06/19 09:45:40;;;;;;;5;2.6;;;;;;;31.49;36.33398;997.6359;;;;
2019/06/19 09:51:02;;;;;;;10;2.7;;;;;;;31.62;34.86914;997.6536;;;;
2019/06/19 09:54:28;;;;;;;8.7;2.7;;;;;;;31.64;33.9248;997.6217;;;;
2019/06/19 10:01:35;;;;;;;6.1;2.5;;;;;;;31.71;33.86816;997.5553;;;;
2019/06/19 10:09:28;;;;;;;9.6;2.6;;;;;;;31.92;32.78906;997.5503;;;;
2019/06/19 10:09:38;;;;;;;7.9;2.7;;;;;;;31.93;32.83887;997.4878;;;;
2019/06/19 10:19:56;;;;;;;6.9;2.5;;;;;;;32.19;33.06738;997.4449;;;;
2019/06/19 10:44:38;;;;;;;9;2.4;;;;;;;32.54;32.96973;997.2365;;;;
2019/06/19 10:53:22;;;;;;;9.2;2.4;;;;;;;32.66;32.49805;997.233;;;;
2019/06/19 10:58:38;;;;;;;10.9;2.7;;;;;;;32.71;31.7998;997.1853;;;;
2019/06/19 11:07:13;;;;;;;6.4;2.5;;;;;;;33;31.22754;997.031;;;;
2019/06/19 11:09:39;;;;;;;7.5;2.3;;;;;;;33.07;31.8125;997.0076;;;;
2019/06/19 12:06:13;;;;;;;11.2;2.7;;;;;;;31.36;34.72656;995.9205;;;;
2019/06/19 12:08:38;;;;;;;7.2;2.5;;;;;;;31.2;33.37598;995.9305;;;;
2019/06/19 12:08:55;;;;;;;7.9;2.7;;;;;;;31.23;33.85742;995.9395;;;;
2019/06/19 12:11:20;;;;;;;7.1;2.9;;;;;;;31.45;33.24707;995.8414;;;;
2019/06/19 12:14:47;;;;;;;6.2;3.1;;;;;;;31.63;33.24805;995.775;;;;
2019/06/19 12:17:12;;;;;;;9.6;2.8;;;;;;;31.73;30.78418;995.8016;;;;
2019/06/19 12:20:31;;;;;;;4.9;2.6;;;;;;;31.81;29.51074;995.7678;;;;
2019/06/19 12:22:56;;;;;;;5.4;2.4;;;;;;;31.87;28.29688;995.7431;;;;
2019/06/19 12:25:22;;;;;;;4.8;2;;;;;;;31.88;28.4082;995.7059;;;;
2019/06/19 12:27:47;;;;;;;10.4;2.5;;;;;;;31.92;28.52148;995.6592;;;;
2019/06/19 12:30:16;;;;;;;5.5;2.2;;;;;;;31.97;28.05762;995.685;;;;
2019/06/19 12:32:41;;;;;;;5.6;2.7;;;;;;;31.98;27.82422;995.6597;;;;
2019/06/19 12:35:11;;;;;;;6.6;2.5;;;;;;;32.02;27.96191;995.653;;;;
2019/06/19 12:37:33;;;;;;;6.4;2.4;;;;;;;32.05;27.97656;995.588;;;;
2019/06/19 12:40:14;;;;;;;7.9;2.4;;;;;;;32.1;28.23828;995.5837;;;;
2019/06/19 12:42:41;;;;;;;6.5;2.6;;;;;;;32.08;28.64258;995.6593;;;;
2019/06/19 12:45:14;;;;;;;6.9;2.5;;;;;;;32.15;28.51172;995.6238;;;;
2019/06/19 12:47:41;;;;;;;6.3;2.7;;;;;;;32.19;28.47754;995.6043;;;;
2019/06/19 12:50:12;;;;;;;6.4;2.7;;;;;;;32.19;28.6123;995.6309;;;;
2019/06/19 12:51:00;;;;;;;11;2.1;;;;;;;32.17;28.86914;995.6445;;;;
2019/06/19 12:53:25;;;;;;;6;2.4;;;;;;;32.17;28.90625;995.629;;;;
2019/06/19 12:55:51;;;;;;;6.6;2.6;;;;;;;32.16;28.93066;995.6227;;;;
2019/06/19 12:58:16;;;;;;;5.2;2.3;;;;;;;32.19;28.95703;995.5844;;;;
2019/06/19 13:00:41;;;;;;;4.7;2.5;;;;;;;32.2;29.09277;995.6175;;;;
2019/06/19 13:01:09;;;;;;;8.6;2.7;;;;;;;32.2;29.11719;995.5903;;;;
2019/06/19 13:04:28;;;;;;;5.7;2.5;;;;;;;32.2;29.2041;995.5826;;;;
2019/06/19 13:06:55;;;;;;;5.4;2.6;;;;;;;32.21;29.4502;995.5458;;;;
2019/06/19 13:10:14;;;;;;;7;2.6;;;;;;;32.21;29.7832;995.5388;;;;
2019/06/19 13:12:40;;;;;;;6.7;2.6;;;;;;;32.21;29.89453;995.4899;;;;
2019/06/19 13:15:07;;;;;;;10.6;2.6;;;;;;;32.19;30.26172;995.5126;;;;
2019/06/19 13:18:37;;;;;;;5.6;2.3;;;;;;;32.23;30.16602;995.4977;;;;
2019/06/19 13:21:03;;;;;;;6;2.5;;;;;;;32.22;30.39844;995.5045;;;;
2019/06/19 13:21:31;;;;;;;9.4;2.5;;;;;;;32.22;30.25098;995.4656;;;;
2019/06/19 13:23:56;;;;;;;6.5;2.5;;;;;;;32.2;30.59473;995.4913;;;;
2019/06/19 13:26:21;;;;;;;8.3;2.8;;;;;;;32.22;30.58301;995.5037;;;;
2019/06/19 13:28:55;;;;;;;7.3;2.7;;;;;;;32.22;30.65723;995.4852;;;;
2019/06/19 13:31:21;;;;;;;10.8;2.5;;;;;;;32.25;30.62207;995.4617;;;;
2019/06/19 13:33:46;;;;;;;7.1;2.7;;;;;;;32.22;30.73145;995.4177;;;;
2019/06/19 13:36:11;;;;;;;5.8;2.4;;;;;;;32.18;30.86328;995.4565;;;;
2019/06/19 13:38:37;;;;;;;7.8;2.6;;;;;;;32.19;30.61816;995.3817;;;;
2019/06/19 13:41:03;;;;;;;13.2;2.9;;;;;;;32.19;30.45801;995.3312;;;;
2019/06/19 13:43:28;;;;;;;11.7;2.4;;;;;;;32.2;30.06445;995.2813;;;;
2019/06/19 13:45:54;;;;;;;7.2;2.4;;;;;;;32.21;29.59863;995.2374;;;;
2019/06/19 13:48:19;;;;;;;9;2.4;;;;;;;32.22;29.5498;995.2294;;;;
2019/06/19 13:50:45;;;;;;;6.3;2.4;;;;;;;32.2;29.06836;995.1424;;;;
2019/06/19 13:53:10;;;;;;;6.4;2.2;;;;;;;32.19;28.82129;995.1053;;;;
2019/06/19 13:55:36;;;;;;;11;2.2;;;;;;;32.2;28.69922;995.0627;;;;
2019/06/19 13:58:04;;;;;;;7.1;2.2;;;;;;;32.2;28.96973;995.0633;;;;
2019/06/19 14:00:29;;;;;;;7.7;2;;;;;;;32.21;29.47559;995.0457;;;;
2019/06/19 14:02:56;;;;;;;7.4;2.3;;;;;;;32.2;28.6748;995.0268;;;;
2019/06/19 14:05:21;;;;;;;6.1;2.2;;;;;;;32.2;28.21973;994.9753;;;;
2019/06/19 14:07:46;;;;;;;8.8;2.1;;;;;;;32.25;28.37012;995.0531;;;;
2019/06/19 14:11:06;;;;;;;6.6;2.3;;;;;;;32.25;27.7666;994.9933;;;;
2019/06/19 14:13:31;;;;;;;8.7;2.3;;;;;;;32.22;27.33398;995.0323;;;;
2019/06/19 14:15:57;;;;;;;10.2;2.4;;;;;;;32.24;28.04883;995.004;;;;
2019/06/19 14:18:22;;;;;;;10.4;2;;;;;;;32.26;27.18945;994.94;;;;
2019/06/19 14:20:48;;;;;;;5.8;2.1;;;;;;;32.28;26.96777;994.9888;;;;
2019/06/19 14:23:18;;;;;;;5.2;2.1;;;;;;;32.28;26.73438;994.9662;;;;
2019/06/19 14:25:43;;;;;;;4.4;1.9;;;;;;;32.3;26.78516;994.9208;;;;
2019/06/19 14:28:08;;;;;;;5;2.1;;;;;;;32.32;26.47852;994.9696;;;;
2019/06/19 14:31:27;;;;;;;4.5;2;;;;;;;32.31;26.47852;994.9069;;;;
2019/06/19 14:34:10;;;;;;;6.4;1.8;;;;;;;32.32;26.34375;994.8755;;;;
2019/06/19 14:36:35;;;;;;;4.6;1.9;;;;;;;32.31;26.00977;994.947;;;;
2019/06/19 14:39:01;;;;;;;7.6;1.8;;;;;;;32.32;25.82617;994.9702;;;;
2019/06/19 14:41:37;;;;;;;4.7;1.9;;;;;;;32.32;27.14355;994.9344;;;;
2019/06/19 14:44:17;;;;;;;6.9;2;;;;;;;32.3;27.2041;995.0245;;;;
2019/06/19 14:46:45;;;;;;;5.2;2;;;;;;;32.28;27.37402;995.022;;;;
2019/06/19 14:47:16;;;;;;;6.2;2;;;;;;;32.27;27.50977;995.0223;;;;
2019/06/19 14:49:41;;;;;;;5.2;1.8;;;;;;;32.28;27.30078;995.0503;;;;
2019/06/19 14:53:03;;;;;;;4.4;1.9;;;;;;;32.3;26.62598;995.0002;;;;
2019/06/19 14:55:29;;;;;;;4.5;2.1;;;;;;;32.29;27.30176;994.9213;;;;
2019/06/19 14:58:01;;;;;;;6.3;1.8;;;;;;;32.27;27.21387;994.8848;;;;
2019/06/19 15:00:26;;;;;;;3.6;1.8;;;;;;;32.28;26.74707;994.8881;;;;
2019/06/19 15:02:55;;;;;;;6.4;1.8;;;;;;;32.27;26.62305;994.8679;;;;
2019/06/19 15:05:20;;;;;;;5.6;2.1;;;;;;;32.28;26.95605;994.8765;;;;
2019/06/19 15:08:41;;;;;;;3.7;2.2;;;;;;;32.29;26.74805;994.8016;;;;
2019/06/19 15:11:13;;;;;;;5.3;1.9;;;;;;;32.3;27.06836;994.7297;;;;
2019/06/19 15:13:39;;;;;;;6.3;1.8;;;;;;;32.27;26.66016;994.637;;;;
2019/06/19 15:16:04;;;;;;;6.1;2.1;;;;;;;32.31;26.6377;994.6225;;;;
2019/06/19 15:18:29;;;;;;;4.6;1.8;;;;;;;32.31;27.11816;994.5945;;;;
2019/06/19 15:20:54;;;;;;;6.6;1.9;;;;;;;32.3;27.09375;994.5055;;;;
2019/06/19 15:23:20;;;;;;;4.8;1.9;;;;;;;32.31;26.88379;994.5327;;;;
2019/06/19 15:25:45;;;;;;;5.5;2.2;;;;;;;32.32;26.86035;994.522;;;;
2019/06/19 15:28:10;;;;;;;3.9;1.9;;;;;;;32.34;26.40527;994.503;;;;
2019/06/19 15:30:41;;;;;;;5.4;2;;;;;;;32.36;26.18555;994.4688;;;;
2019/06/19 15:34:16;;;;;;;4.3;2;;;;;;;32.38;26.61719;994.4567;;;;
2019/06/19 15:36:41;;;;;;;6.6;1.7;;;;;;;32.36;27.09668;994.416;;;;
2019/06/19 15:39:09;;;;;;;17.5;2.2;;;;;;;32.34;27.47656;994.4863;;;;
2019/06/19 15:41:34;;;;;;;10;2.2;;;;;;;32.31;27.29004;994.4486;;;;
2019/06/19 15:42:02;;;;;;;7.6;2;;;;;;;32.31;27.64746;994.4493;;;;
2019/06/19 15:45:19;;;;;;;8.4;2;;;;;;;32.32;27.11914;994.4236;;;;
2019/06/19 15:47:44;;;;;;;6.1;2.1;;;;;;;32.33;26.86133;994.4644;;;;
2019/06/19 15:50:10;;;;;;;4.7;1.9;;;;;;;32.36;26.50586;994.4515;;;;
2019/06/19 15:52:35;;;;;;;8.1;2.2;;;;;;;32.39;26.69238;994.5022;;;;
2019/06/19 15:55:00;;;;;;;6.9;2;;;;;;;32.41;26.59473;994.4655;;;;
2019/06/19 15:57:26;;;;;;;6.6;2.1;;;;;;;32.41;26.63184;994.4568;;;;
2019/06/19 15:59:51;;;;;;;3.6;1.9;;;;;;;32.41;26.63184;994.4568;;;;
2019/06/19 16:00:32;;;;;;;5.5;1.9;;;;;;;32.4;26.61816;994.4403;;;;
2019/06/19 16:02:58;;;;;;;4.7;2.2;;;;;;;32.41;26.57031;994.3758;;;;
2019/06/19 16:05:23;;;;;;;6.4;2.2;;;;;;;32.42;26.36133;994.3348;;;;
2019/06/19 16:07:48;;;;;;;5.5;2.1;;;;;;;32.42;26.41113;994.3148;;;;
2019/06/19 16:10:18;;;;;;;5;1.9;;;;;;;32.43;26.3623;994.2813;;;;
2019/06/19 16:12:53;;;;;;;3.9;2.1;;;;;;;32.43;26.36133;994.3055;;;;
2019/06/19 16:15:18;;;;;;;5.4;2;;;;;;;32.42;26.44727;994.303;;;;
2019/06/19 16:17:44;;;;;;;5.8;2;;;;;;;32.43;26.55859;994.3361;;;;
2019/06/19 16:20:09;;;;;;;8.2;2.1;;;;;;;32.43;26.50879;994.2556;;;;
2019/06/19 16:20:44;;;;;;;5.5;2.4;;;;;;;32.43;26.63281;994.2709;;;;
2019/06/19 16:23:09;;;;;;;5.5;2.2;;;;;;;32.44;26.54688;994.3017;;;;
2019/06/19 16:26:28;;;;;;;3;2.2;;;;;;;32.45;26.16602;994.2864;;;;
2019/06/19 16:28:53;;;;;;;5.5;2.1;;;;;;;32.46;26.3877;994.259;;;;
2019/06/19 16:31:18;;;;;;;4.3;2;;;;;;;32.46;26.33887;994.2773;;;;
2019/06/19 16:40:01;;;;;;;4.3;1.8;;;;;;;32.46;26.36328;994.2441;;;;
2019/06/19 16:42:27;;;;;;;3.9;1.9;;;;;;;32.46;26.81934;994.2697;;;;
2019/06/19 16:44:52;;;;;;;4.6;1.9;;;;;;;32.45;26.99121;994.205;;;;
2019/06/19 16:48:11;;;;;;;7.4;2;;;;;;;32.43;27.6416;994.2473;;;;
2019/06/19 16:50:36;;;;;;;5;2.1;;;;;;;32.41;27.43164;994.2428;;;;
2019/06/19 16:50:43;;;;;;;4.8;2.2;;;;;;;32.41;27.44434;994.2534;;;;
2019/06/19 16:53:08;;;;;;;5.9;1.9;;;;;;;32.4;27.07422;994.2342;;;;
2019/06/19 16:56:27;;;;;;;4.7;1.8;;;;;;;32.37;27.66309;994.2674;;;;
2019/06/19 16:58:53;;;;;;;5.5;2.1;;;;;;;32.38;27.41797;994.3005;;;;
2019/06/19 17:01:18;;;;;;;3.9;1.9;;;;;;;32.37;27.47852;994.3013;;;;
2019/06/19 17:03:43;;;;;;;5;1.8;;;;;;;32.37;27.35645;994.3259;;;;
2019/06/19 17:06:26;;;;;;;3.7;1.8;;;;;;;32.38;27.2207;994.3554;;;;
2019/06/19 17:08:54;;;;;;;3.2;2;;;;;;;32.37;27.25684;994.3561;;;;
2019/06/19 17:11:19;;;;;;;2.9;1.5;;;;;;;32.36;27.46582;994.3828;;;;
2019/06/19 17:14:38;;;;;;;3.3;1.9;;;;;;;32.35;27.50293;994.3937;;;;
2019/06/19 17:17:03;;;;;;;4.6;2.1;;;;;;;32.36;27.57617;994.3974;;;;
2019/06/19 17:19:29;;;;;;;4.6;2;;;;;;;32.37;27.28125;994.4227;;;;
2019/06/19 17:20:11;;;;;;;5.8;2.3;;;;;;;32.37;27.2207;994.4089;;;;
2019/06/19 17:22:36;;;;;;;6.1;2.1;;;;;;;32.36;27.7002;994.4272;;;;
2019/06/19 17:25:01;;;;;;;5.3;2.2;;;;;;;32.37;27.56445;994.4398;;;;
2019/06/19 17:28:20;;;;;;;5.3;2;;;;;;;32.36;28.25391;994.4682;;;;
2019/06/19 17:30:45;;;;;;;3.3;2.1;;;;;;;32.37;28.10742;994.4937;;;;
2019/06/19 17:31:12;;;;;;;4.2;2;;;;;;;32.38;28.13184;994.4939;;;;
2019/06/19 17:33:38;;;;;;;4.8;1.9;;;;;;;32.38;28.15723;994.483;;;;
2019/06/19 17:36:03;;;;;;;4.7;1.9;;;;;;;32.39;28.55078;994.4886;;;;
2019/06/19 17:38:28;;;;;;;3.4;1.9;;;;;;;32.38;28.47656;994.4783;;;;
2019/06/19 17:40:53;;;;;;;6.6;2.2;;;;;;;32.36;28.73438;994.4722;;;;
2019/06/19 17:43:19;;;;;;;3.6;1.8;;;;;;;32.38;28.62402;994.4871;;;;
2019/06/19 17:43:51;;;;;;;6.1;2;;;;;;;32.37;28.64844;994.4498;;;;
2019/06/19 17:46:22;;;;;;;3.8;2;;;;;;;32.36;28.72168;994.4495;;;;
2019/06/19 17:48:48;;;;;;;5.9;2;;;;;;;32.37;28.8457;994.4791;;;;
2019/06/19 17:51:13;;;;;;;5.4;1.9;;;;;;;32.38;28.93164;994.4817;;;;
2019/06/19 17:51:28;;;;;;;6.3;2.2;;;;;;;32.38;28.9082;994.4474;;;;
2019/06/19 17:53:53;;;;;;;6.8;2.1;;;;;;;32.39;29.05664;994.4922;;;;
2019/06/19 17:57:12;;;;;;;4.8;2;;;;;;;32.39;29.10547;994.5055;;;;
2019/06/19 17:59:38;;;;;;;5.9;2.2;;;;;;;32.37;29.12891;994.5036;;;;
2019/06/19 18:02:03;;;;;;;4.9;2.3;;;;;;;32.37;29.22656;994.5406;;;;
2019/06/19 18:02:28;;;;;;;4.6;2.1;;;;;;;32.37;29.22656;994.5678;;;;
2019/06/19 18:04:53;;;;;;;4.1;1.9;;;;;;;32.38;29.25195;994.5309;;;;
2019/06/19 18:07:19;;;;;;;6.1;2;;;;;;;32.38;29.33887;994.5687;;;;
2019/06/19 18:07:34;;;;;;;5.3;2;;;;;;;32.38;29.32617;994.5514;;;;
2019/06/19 18:10:00;;;;;;;5.7;2.2;;;;;;;32.38;29.36328;994.5538;;;;
2019/06/19 18:13:18;;;;;;;3.9;2.3;;;;;;;32.4;29.36426;994.555;;;;
2019/06/19 18:13:32;;;;;;;4.2;2.2;;;;;;;32.39;29.35156;994.5438;;;;
2019/06/19 18:15:58;;;;;;;3.3;2.1;;;;;;;32.39;29.32617;994.5607;;;;
2019/06/19 18:16:06;;;;;;;3.4;2.1;;;;;;;32.39;29.33887;994.555;;;;
2019/06/19 18:18:31;;;;;;;6.5;2.2;;;;;;;32.39;29.26465;994.5723;;;;
2019/06/19 18:18:41;;;;;;;4.6;2.2;;;;;;;32.39;29.26563;994.5969;;;;
2019/06/19 18:21:09;;;;;;;5.2;2.1;;;;;;;32.38;29.25195;994.593;;;;
2019/06/19 18:23:34;;;;;;;6.6;2.4;;;;;;;32.37;29.26367;994.5998;;;;
2019/06/19 18:26:00;;;;;;;4.3;2.3;;;;;;;32.36;29.43555;994.631;;;;
2019/06/19 18:30:34;;;;;;;3.4;1.9;;;;;;;32.35;29.41016;994.6507;;;;
2019/06/19 18:33:46;;;;;;;8.1;2.2;;;;;;;32.33;29.38477;994.6688;;;;
2019/06/19 18:36:58;;;;;;;3.6;2.1;;;;;;;32.3;29.46875;994.7198;;;;
2019/06/19 18:40:10;;;;;;;9.2;2.1;;;;;;;32.26;29.55273;994.7042;;;;
2019/06/19 18:43:21;;;;;;;4.4;2;;;;;;;32.25;29.58789;994.7567;;;;
2019/06/19 18:46:33;;;;;;;3.7;2.3;;;;;;;32.22;29.75879;994.7197;;;;
2019/06/19 18:49:45;;;;;;;6.6;2.2;;;;;;;32.19;29.75684;994.7162;;;;
2019/06/19 18:52:57;;;;;;;3.3;2.5;;;;;;;32.17;29.65723;994.7217;;;;
2019/06/19 18:56:09;;;;;;;4;2.3;;;;;;;32.16;29.71875;994.8015;;;;
2019/06/19 18:59:22;;;;;;;3.9;2;;;;;;;32.16;29.63184;994.8566;;;;
2019/06/19 19:01:57;;;;;;;4;2.2;;;;;;;32.14;29.7168;994.9052;;;;
2019/06/19 19:06:09;;;;;;;4.7;2.3;;;;;;;32.17;29.62012;994.9324;;;;
2019/06/19 19:08:35;;;;;;;6.5;2.5;;;;;;;32.19;29.54688;994.9409;;;;
2019/06/19 19:11:54;;;;;;;4.9;2.1;;;;;;;32.21;29.47559;994.9244;;;;
2019/06/19 19:12:40;;;;;;;4.7;2.2;;;;;;;32.21;29.46387;994.9283;;;;
2019/06/19 19:15:05;;;;;;;3.7;2.1;;;;;;;32.22;29.48828;994.9675;;;;
2019/06/19 19:17:30;;;;;;;3.5;2;;;;;;;32.22;29.5127;994.9891;;;;
2019/06/19 19:19:58;;;;;;;6;2.1;;;;;;;32.23;29.53809;995.0137;;;;
2019/06/19 19:24:12;;;;;;;4.5;2.3;;;;;;;32.23;29.5625;995.0064;;;;
2019/06/19 19:26:28;;;;;;;2.2;1.9;;;;;;;32.21;29.62305;995.073;;;;
2019/06/19 19:29:10;;;;;;;4.2;1.9;;;;;;;32.18;29.70703;995.0698;;;;
2019/06/19 19:31:50;;;;;;;2.8;1.9;;;;;;;32.17;29.74316;995.1213;;;;
2019/06/19 19:34:32;;;;;;;4.5;2.1;;;;;;;32.16;29.80371;995.139;;;;
2019/06/19 19:37:14;;;;;;;5.2;2.2;;;;;;;32.14;29.80273;995.1774;;;;
2019/06/19 19:39:47;;;;;;;4;2.2;;;;;;;32.13;29.83887;995.2515;;;;
2019/06/19 19:42:13;;;;;;;3.3;2;;;;;;;32.14;29.82715;995.2756;;;;
2019/06/19 19:44:38;;;;;;;3.6;1.9;;;;;;;32.16;29.84082;995.3008;;;;
2019/06/19 19:45:28;;;;;;;3.8;1.9;;;;;;;32.16;29.81641;995.3058;;;;
2019/06/19 19:47:55;;;;;;;3.1;1.6;;;;;;;32.16;29.79199;995.3367;;;;
2019/06/19 19:50:20;;;;;;;3.1;1.8;;;;;;;32.16;29.84082;995.4636;;;;
2019/06/19 19:52:46;;;;;;;3.1;1.9;;;;;;;32.16;29.8418;995.5347;;;;
2019/06/19 19:55:11;;;;;;;3;2.2;;;;;;;32.17;29.81641;995.6722;;;;
2019/06/19 19:58:33;;;;;;;5.1;2;;;;;;;32.16;29.85352;995.72;;;;
2019/06/19 20:00:58;;;;;;;3.6;2.2;;;;;;;32.16;29.86621;995.7167;;;;
2019/06/19 20:04:17;;;;;;;4.2;1.8;;;;;;;32.17;29.85352;995.7542;;;;
2019/06/19 20:06:43;;;;;;;4.5;2;;;;;;;32.18;29.85449;995.7737;;;;
2019/06/19 20:09:08;;;;;;;2.5;1.9;;;;;;;32.17;29.86621;995.7545;;;;
2019/06/19 20:11:33;;;;;;;2.9;1.7;;;;;;;32.17;29.90332;995.7944;;;;
2019/06/19 20:14:52;;;;;;;3.1;1.9;;;;;;;32.16;29.92773;995.7899;;;;
2019/06/19 20:18:11;;;;;;;3.4;1.7;;;;;;;32.15;29.93848;995.7594;;;;
2019/06/19 20:20:37;;;;;;;2.9;2;;;;;;;32.15;29.92676;995.8098;;;;
2019/06/19 20:23:02;;;;;;;3.3;2;;;;;;;32.14;29.91406;995.8162;;;;
2019/06/19 20:23:30;;;;;;;2.5;1.9;;;;;;;32.14;29.90137;995.8116;;;;
2019/06/19 20:25:55;;;;;;;2.2;1.6;;;;;;;32.15;29.90234;995.8181;;;;
2019/06/19 20:29:14;;;;;;;4.4;1.9;;;;;;;32.13;29.9502;995.8524;;;;
2019/06/19 20:31:40;;;;;;;2.6;1.9;;;;;;;32.13;29.96191;995.865;;;;
2019/06/19 20:34:05;;;;;;;2.7;1.7;;;;;;;32.13;29.9502;995.8717;;;;
2019/06/19 20:34:36;;;;;;;2.6;1.9;;;;;;;32.13;29.9502;995.8511;;;;
2019/06/19 20:37:01;;;;;;;2.4;1.9;;;;;;;32.13;29.97461;995.9072;;;;
2019/06/19 20:39:26;;;;;;;2.2;1.7;;;;;;;32.14;29.9873;995.8995;;;;
2019/06/19 20:41:52;;;;;;;2.7;1.8;;;;;;;32.13;29.97461;995.8744;;;;
2019/06/19 20:44:17;;;;;;;4;2.2;;;;;;;32.12;30.01074;995.9571;;;;
2019/06/19 20:46:42;;;;;;;4;2.3;;;;;;;32.11;30.04688;996.0126;;;;
2019/06/19 20:49:08;;;;;;;2.3;1.8;;;;;;;32.11;30.05859;996.0793;;;;
2019/06/19 20:52:27;;;;;;;2.5;1.7;;;;;;;32.09;30.07031;996.106;;;;
2019/06/19 20:55:47;;;;;;;3.5;2;;;;;;;32.1;30.08301;996.1456;;;;
2019/06/19 20:56:30;;;;;;;5.7;2;;;;;;;32.1;30.10742;996.1572;;;;
2019/06/19 20:58:56;;;;;;;3.5;2;;;;;;;32.09;30.09473;996.1646;;;;
2019/06/19 21:01:21;;;;;;;2.9;1.9;;;;;;;32.09;30.09473;996.2156;;;;
2019/06/19 21:03:46;;;;;;;3.1;1.9;;;;;;;32.08;30.10742;996.2037;;;;
2019/06/19 21:06:12;;;;;;;3.7;2.1;;;;;;;32.08;30.11914;996.1799;;;;
2019/06/19 21:08:37;;;;;;;3.7;1.9;;;;;;;32.07;30.14258;996.1174;;;;
2019/06/19 21:11:56;;;;;;;2.8;2;;;;;;;32.08;30.14355;996.1566;;;;
2019/06/19 21:14:21;;;;;;;3.8;2;;;;;;;32.07;30.15527;996.1881;;;;
2019/06/19 21:16:47;;;;;;;3.6;2.1;;;;;;;32.07;30.19238;996.204;;;;
2019/06/19 21:19:12;;;;;;;2.7;1.9;;;;;;;32.07;30.17969;996.1832;;;;
2019/06/19 21:22:32;;;;;;;3.5;1.8;;;;;;;32.05;30.24023;996.176;;;;
2019/06/19 21:25:51;;;;;;;4.8;2.1;;;;;;;32.06;30.24023;996.2181;;;;
2019/06/19 21:28:16;;;;;;;2.6;1.8;;;;;;;32.05;30.26465;996.24;;;;
2019/06/19 21:30:41;;;;;;;4;2.1;;;;;;;32.05;30.28906;996.2803;;;;
2019/06/19 21:33:07;;;;;;;2.1;1.6;;;;;;;32.04;30.28906;996.2723;;;;
2019/06/19 21:35:32;;;;;;;3.5;1.9;;;;;;;32.05;30.28906;996.2054;;;;
2019/06/19 21:38:51;;;;;;;4.5;2.1;;;;;;;32.04;30.3252;996.2302;;;;
2019/06/19 21:41:16;;;;;;;4.2;1.9;;;;;;;32.05;30.33887;996.2925;;;;
2019/06/19 21:43:41;;;;;;;6.3;2.1;;;;;;;32.05;30.32617;996.2942;;;;
2019/06/19 21:46:07;;;;;;;4.7;2.1;;;;;;;32.04;30.3252;996.337;;;;
2019/06/19 21:46:18;;;;;;;3.7;2.1;;;;;;;32.04;30.3252;996.3494;;;;
2019/06/19 21:48:44;;;;;;;4.2;2.1;;;;;;;32.04;30.34961;996.3574;;;;
2019/06/19 21:51:10;;;;;;;6;2.2;;;;;;;32.04;30.34961;996.3806;;;;
2019/06/19 21:53:34;;;;;;;2.8;2.1;;;;;;;32.03;30.37402;996.3222;;;;
2019/06/19 21:56:00;;;;;;;3.6;2.2;;;;;;;32.04;30.37402;996.2966;;;;
2019/06/19 21:58:25;;;;;;;3.3;2.1;;;;;;;32.03;30.38574;996.1638;;;;
2019/06/19 21:58:54;;;;;;;3.3;2;;;;;;;32.03;30.37402;996.1411;;;;
2019/06/19 22:01:19;;;;;;;3.6;1.9;;;;;;;32.03;30.39844;996.0159;;;;
2019/06/19 22:03:45;;;;;;;3.8;1.9;;;;;;;32.03;30.39844;996.0478;;;;
2019/06/19 22:06:10;;;;;;;3;2;;;;;;;32.02;30.45996;996.0578;;;;
2019/06/19 22:08:35;;;;;;;3.4;2.3;;;;;;;32.03;30.45996;996.2484;;;;
2019/06/19 22:11:54;;;;;;;4.3;1.9;;;;;;;32.02;30.47168;996.3175;;;;
2019/06/19 22:12:27;;;;;;;2.3;1.9;;;;;;;32.02;30.48438;996.3119;;;;
2019/06/19 22:13:20;;;;;;;4.3;1.9;;;;;;;32.02;30.50879;996.3558;;;;
2019/06/19 22:15:46;;;;;;;3.5;2;;;;;;;32.02;30.5332;996.3965;;;;
2019/06/19 22:18:11;;;;;;;2.4;1.8;;;;;;;32.02;30.54492;996.5321;;;;
2019/06/19 22:20:37;;;;;;;2.6;2.1;;;;;;;32.01;30.58105;996.6674;;;;
2019/06/19 22:23:02;;;;;;;3.4;2;;;;;;;32.02;30.59473;996.7347;;;;
2019/06/19 22:25:27;;;;;;;4.5;2.2;;;;;;;32;30.64258;996.8138;;;;
2019/06/19 22:27:52;;;;;;;3.6;2.1;;;;;;;32.01;30.66797;996.968;;;;
2019/06/19 22:30:18;;;;;;;4.1;2.1;;;;;;;32;30.69141;997.2177;;;;
2019/06/19 22:32:43;;;;;;;4.9;2.1;;;;;;;31.99;30.72754;997.5306;;;;
2019/06/19 22:35:08;;;;;;;4;2.3;;;;;;;31.98;30.78809;998.3069;;;;
2019/06/19 22:37:34;;;;;;;5;2.1;;;;;;;32;30.82715;998.5556;;;;
2019/06/19 22:41:47;;;;;;;18.7;2.6;;;;;;;31.93;30.88379;998.7927;;;;
2019/06/19 22:45:06;;;;;;;22.5;2.9;;;;;;;31.88;30.79492;998.8372;;;;
2019/06/19 22:47:32;;;;;;;15.8;2.6;;;;;;;31.87;30.75684;998.7434;;;;
2019/06/19 22:49:57;;;;;;;13.9;2.6;;;;;;;31.86;30.70703;998.6535;;;;
2019/06/19 22:52:22;;;;;;;14.2;2.3;;;;;;;31.83;30.69238;998.4861;;;;
2019/06/19 22:55:41;;;;;;;13.6;1.8;;;;;;;31.82;30.58105;998.6697;;;;
2019/06/19 22:58:06;;;;;;;8;1.8;;;;;;;31.81;30.49414;999.1386;;;;
2019/06/19 22:58:58;;;;;;;10.6;1.6;;;;;;;31.8;30.54297;999.0784;;;;
2019/06/19 23:01:30;;;;;;;6.2;1.4;;;;;;;31.79;30.75098;999.192;;;;
2019/06/19 23:04:43;;;;;;;12.1;1.7;;;;;;;31.77;31.32813;999.1475;;;;
2019/06/19 23:07:08;;;;;;;6.4;1.2;;;;;;;31.76;31.71973;999.0909;;;;
2019/06/19 23:09:33;;;;;;;3.6;1.4;;;;;;;31.74;32.01465;998.916;;;;
2019/06/19 23:12:52;;;;;;;4.5;1.3;;;;;;;31.72;32.33301;998.7263;;;;
2019/06/19 23:15:17;;;;;;;3.3;1.3;;;;;;;31.73;32.48047;998.6105;;;;
2019/06/19 23:19:30;;;;;;;4.1;1.4;;;;;;;31.71;32.62695;998.4464;;;;
2019/06/19 23:22:50;;;;;;;3.5;1.3;;;;;;;31.7;32.66309;998.2963;;;;
2019/06/19 23:25:15;;;;;;;2.9;1.1;;;;;;;31.7;32.63867;998.1575;;;;
2019/06/19 23:27:40;;;;;;;5;1.3;;;;;;;31.7;32.6748;998.197;;;;
2019/06/19 23:31:01;;;;;;;3.8;1.2;;;;;;;31.7;32.65039;998.2197;;;;
2019/06/19 23:33:27;;;;;;;4.1;1.2;;;;;;;31.7;32.62598;998.2419;;;;
2019/06/19 23:35:52;;;;;;;2.7;1.3;;;;;;;31.71;32.55273;998.3172;;;;
2019/06/19 23:39:11;;;;;;;4.2;1.3;;;;;;;31.72;32.5166;998.4517;;;;
2019/06/19 23:42:31;;;;;;;3.5;1.3;;;;;;;31.74;32.44434;998.5201;;;;
2019/06/19 23:44:56;;;;;;;3.4;1.3;;;;;;;31.74;32.44434;998.4963;;;;
2019/06/19 23:48:16;;;;;;;2.9;1.3;;;;;;;31.74;32.41992;998.5012;;;;
2019/06/19 23:50:42;;;;;;;3.9;1.3;;;;;;;31.75;32.39648;998.4554;;;;
2019/06/19 23:53:06;;;;;;;4.6;1.4;;;;;;;31.74;32.44434;998.4601;;;;
2019/06/19 23:55:32;;;;;;;5.6;1.3;;;;;;;31.75;32.51953;998.5394;;;;
2019/06/19 23:57:57;;;;;;;3.9;1.5;;;;;;;31.76;32.56836;998.5989;;;;
