Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:42;;;;;;;20.55;4.57;;;;;;;6.88;100.00;100905.06;5034843;28;20030;-79
2022/11/25 00:03:08;;;;;;;16.10;3.95;;;;;;;6.88;100.00;100910.34;5034863;28;20026;-79
2022/11/25 00:05:33;;;;;;;20.58;4.03;;;;;;;6.89;100.00;100909.38;5034259;28;20036;-78
2022/11/25 00:07:58;;;;;;;16.30;3.88;;;;;;;6.89;100.00;100912.03;5034455;28;20025;-80
2022/11/25 00:10:24;;;;;;;23.80;4.28;;;;;;;6.88;100.00;100914.78;5033688;28;20032;-80
2022/11/25 00:12:49;;;;;;;19.40;3.67;;;;;;;6.88;100.00;100902.41;5034446;28;20450;-80
2022/11/25 00:15:14;;;;;;;19.67;3.47;;;;;;;6.93;100.00;100912.66;5034637;28;20028;-80
2022/11/25 00:17:40;;;;;;;18.02;4.05;;;;;;;6.94;100.00;100898.47;5034541;28;20025;-80
2022/11/25 00:20:06;;;;;;;23.98;4.03;;;;;;;6.94;100.00;100903.78;5033498;28;20036;-80
2022/11/25 00:22:31;;;;;;;21.65;4.20;;;;;;;6.94;100.00;100902.91;5034409;28;20036;-81
2022/11/25 00:24:57;;;;;;;22.17;3.75;;;;;;;6.94;100.00;100905.56;5033978;28;20034;-80
2022/11/25 00:27:22;;;;;;;17.55;4.13;;;;;;;6.93;100.00;100904.72;5033506;28;20037;-77
2022/11/25 00:29:47;;;;;;;13.15;3.72;;;;;;;6.96;100.00;100904.50;5034133;28;20022;-77
2022/11/25 00:32:13;;;;;;;19.13;4.22;;;;;;;6.97;100.00;100908.84;5033890;28;20036;-78
2022/11/25 00:34:38;;;;;;;14.82;4.07;;;;;;;6.99;100.00;100911.38;5034099;28;20061;-77
2022/11/25 00:37:03;;;;;;;15.63;3.70;;;;;;;7.00;100.00;100908.59;5033881;28;20481;-78
2022/11/25 00:39:29;;;;;;;21.20;3.95;;;;;;;7.03;100.00;100896.94;5033636;28;20458;-79
2022/11/25 00:44:38;;;;;;;15.52;4.28;;;;;;;7.08;100.00;100918.59;5034284;28;20048;-79
2022/11/25 00:47:12;;;;;;;15.32;3.80;;;;;;;7.12;100.00;100914.78;5033716;28;20411;-80
2022/11/25 00:49:40;;;;;;;13.10;3.92;;;;;;;7.16;100.00;100920.69;5033797;28;20036;-79
2022/11/25 00:52:06;;;;;;;13.73;4.25;;;;;;;7.17;100.00;100922.38;5033459;28;20033;-77
2022/11/25 00:54:32;;;;;;;17.80;4.22;;;;;;;7.17;100.00;100923.22;5032359;28;20487;-77
2022/11/25 00:56:57;;;;;;;16.02;3.80;;;;;;;7.19;100.00;100921.28;5033503;28;20097;-77
2022/11/25 00:59:23;;;;;;;15.00;3.45;;;;;;;7.22;100.00;100921.03;5033740;28;20022;-77
2022/11/25 01:01:48;;;;;;;12.77;3.85;;;;;;;7.22;100.00;100926.34;5033456;28;20477;-77
2022/11/25 01:04:14;;;;;;;16.40;4.40;;;;;;;7.21;100.00;100921.16;5048498;28;20030;-77
2022/11/25 01:06:39;;;;;;;12.15;3.58;;;;;;;7.20;100.00;100928.28;5033950;28;20429;-77
2022/11/25 01:09:06;;;;;;;17.55;4.13;;;;;;;7.22;100.00;100933.44;5033843;28;20464;-77
2022/11/25 01:11:31;;;;;;;17.85;4.40;;;;;;;7.19;100.00;100923.09;5033726;28;20108;-77
2022/11/25 01:13:57;;;;;;;18.33;5.15;;;;;;;7.19;100.00;100923.09;5034157;28;20136;-77
2022/11/25 01:16:23;;;;;;;16.60;4.75;;;;;;;7.19;100.00;100926.56;5033835;28;20021;-80
2022/11/25 01:18:51;;;;;;;18.92;4.80;;;;;;;7.18;100.00;100924.03;5033440;28;20446;-79
2022/11/25 01:21:23;;;;;;;23.48;4.80;;;;;;;7.20;100.00;100922.13;5033157;28;20111;-80
2022/11/25 01:23:49;;;;;;;14.60;4.93;;;;;;;7.20;100.00;100924.78;5033315;28;20590;-80
2022/11/25 01:26:20;;;;;;;16.05;4.75;;;;;;;7.17;100.00;100923.22;5033228;28;20116;-79
2022/11/25 01:28:46;;;;;;;15.70;5.00;;;;;;;7.22;100.00;100920.22;5033243;28;20441;-79
2022/11/25 01:31:14;;;;;;;22.85;5.63;;;;;;;7.22;100.00;100914.91;5033183;28;20026;-80
2022/11/25 01:33:40;;;;;;;19.33;5.30;;;;;;;7.21;100.00;100913.22;5033244;28;20029;-80
2022/11/25 01:36:24;;;;;;;22.05;6.40;;;;;;;7.18;100.00;100908.16;5033048;28;20037;-80
2022/11/25 01:38:52;;;;;;;24.13;5.40;;;;;;;7.20;100.00;100917.69;5033474;28;20026;-79
2022/11/25 01:41:18;;;;;;;18.67;5.53;;;;;;;7.19;100.00;100917.81;5033421;28;20022;-79
2022/11/25 01:44:11;;;;;;;19.08;5.15;;;;;;;7.21;100.00;100929.09;5033787;28;20026;-80
2022/11/25 01:46:48;;;;;;;18.50;4.97;;;;;;;7.21;100.00;100932.59;5033136;28;20454;-80
2022/11/25 01:49:18;;;;;;;15.20;4.35;;;;;;;7.22;100.00;100921.03;5033288;28;20022;-80
2022/11/25 01:52:20;;;;;;;21.15;4.88;;;;;;;7.20;100.00;100922.13;5033115;28;20033;-80
2022/11/25 01:55:09;;;;;;;20.20;5.47;;;;;;;7.16;100.00;100924.16;5033123;28;20092;-79
2022/11/25 01:58:15;;;;;;;14.48;4.50;;;;;;;7.15;100.00;100914.56;5033287;28;20412;-79
2022/11/25 02:00:49;;;;;;;17.58;3.97;;;;;;;7.12;100.00;100917.44;5032714;28;20492;-80
2022/11/25 02:03:16;;;;;;;17.52;3.78;;;;;;;7.08;100.00;100929.19;5032894;28;20476;-80
2022/11/25 02:06:03;;;;;;;17.63;3.92;;;;;;;7.10;100.00;100929.91;5033180;28;20076;-79
2022/11/25 02:08:29;;;;;;;16.67;3.78;;;;;;;7.12;100.00;100932.44;5048833;28;20389;-80
2022/11/25 02:10:55;;;;;;;22.05;4.40;;;;;;;7.13;100.00;100926.19;5033015;28;20056;-80
2022/11/25 02:13:22;;;;;;;14.20;3.65;;;;;;;7.13;100.00;100924.38;5032813;28;20108;-79
2022/11/25 02:15:48;;;;;;;15.40;3.42;;;;;;;7.13;100.00;100929.69;5031486;28;20474;-81
2022/11/25 02:18:13;;;;;;;9.88;3.10;;;;;;;7.14;100.00;100935.84;5032725;28;20051;-81
2022/11/25 02:20:39;;;;;;;16.20;3.17;;;;;;;7.12;100.00;100929.78;5032984;28;20049;-81
2022/11/25 02:23:24;;;;;;;16.02;3.53;;;;;;;7.11;100.00;100936.91;5033121;28;20037;-80
2022/11/25 02:25:50;;;;;;;15.10;3.30;;;;;;;7.09;100.00;100922.94;5032138;28;20412;-82
2022/11/25 02:28:29;;;;;;;13.80;3.00;;;;;;;7.04;100.00;100925.91;5032467;28;20382;-81
2022/11/25 02:30:54;;;;;;;15.23;2.88;;;;;;;7.00;100.00;100923.63;5033491;28;20175;-81
2022/11/25 02:33:20;;;;;;;14.82;2.90;;;;;;;6.97;100.00;100926.50;5033339;28;20129;-81
2022/11/25 02:35:51;;;;;;;11.35;2.58;;;;;;;6.93;100.00;100932.97;5036967;28;20029;-81
2022/11/25 02:38:24;;;;;;;12.07;2.33;;;;;;;6.90;100.00;100931.41;5035379;28;20418;-82
2022/11/25 02:41:10;;;;;;;11.68;2.20;;;;;;;6.88;100.00;100938.59;5036178;28;20400;-82
2022/11/25 02:43:36;;;;;;;8.10;2.22;;;;;;;6.86;100.00;100945.81;5036840;28;20034;-81
2022/11/25 02:46:06;;;;;;;11.30;2.13;;;;;;;6.84;100.00;100948.56;5036438;28;20048;-81
2022/11/25 02:48:34;;;;;;;7.45;1.90;;;;;;;6.80;100.00;100946.25;5036075;28;20350;-81
2022/11/25 02:50:59;;;;;;;9.13;2.25;;;;;;;6.78;100.00;100951.66;5036209;28;20037;-81
2022/11/25 02:53:25;;;;;;;11.25;2.40;;;;;;;6.74;100.00;100952.81;5034499;28;20033;-79
2022/11/25 02:55:51;;;;;;;10.20;2.25;;;;;;;6.74;100.00;100958.13;5035897;28;20021;-81
2022/11/25 02:58:17;;;;;;;5.43;1.90;;;;;;;6.72;100.00;100949.47;5035949;28;20124;-81
2022/11/25 03:00:43;;;;;;;9.73;2.17;;;;;;;6.72;100.00;100952.09;5035953;28;20045;-80
2022/11/25 03:03:09;;;;;;;11.32;2.05;;;;;;;6.70;100.00;100951.34;5035483;28;20045;-81
2022/11/25 03:05:34;;;;;;;13.50;2.35;;;;;;;6.68;100.00;100958.56;5036555;28;20108;-80
2022/11/25 03:08:00;;;;;;;9.27;2.65;;;;;;;6.67;100.00;100965.66;5036072;28;20037;-80
2022/11/25 03:10:25;;;;;;;12.98;1.92;;;;;;;6.64;100.00;100963.25;5036029;28;20048;-81
2022/11/25 03:12:51;;;;;;;10.75;1.77;;;;;;;6.60;100.00;100953.84;5035808;28;20540;-80
2022/11/25 03:15:16;;;;;;;10.85;2.20;;;;;;;6.60;100.00;100956.47;5035923;28;20030;-80
2022/11/25 03:17:42;;;;;;;6.45;1.70;;;;;;;6.59;100.00;100968.00;5035350;28;20520;-80
2022/11/25 03:20:08;;;;;;;5.30;1.60;;;;;;;6.53;100.00;100971.09;5035227;28;20117;-80
2022/11/25 03:22:34;;;;;;;8.05;1.92;;;;;;;6.47;100.00;100976.81;5035745;28;20025;-80
2022/11/25 03:25:00;;;;;;;11.68;2.17;;;;;;;6.41;100.00;100980.72;5035388;28;20139;-81
2022/11/25 03:27:25;;;;;;;8.50;2.17;;;;;;;6.39;100.00;100980.00;5035400;28;20101;-80
2022/11/25 03:29:51;;;;;;;7.43;2.00;;;;;;;6.39;100.00;100976.50;5035395;28;20052;-79
2022/11/25 03:32:16;;;;;;;13.38;2.67;;;;;;;6.36;100.00;100977.59;5034847;28;20078;-79
2022/11/25 03:34:41;;;;;;;6.18;1.90;;;;;;;6.32;100.00;100984.88;5035005;28;20038;-82
2022/11/25 03:37:07;;;;;;;11.15;2.30;;;;;;;6.26;100.00;100995.88;5035202;28;20123;-80
2022/11/25 03:39:32;;;;;;;11.38;2.28;;;;;;;6.21;100.00;101005.94;5035044;28;20209;-81
2022/11/25 03:41:58;;;;;;;10.52;2.38;;;;;;;6.15;100.00;101008.97;5035097;28;20469;-80
2022/11/25 03:44:23;;;;;;;8.93;2.25;;;;;;;6.09;100.00;101007.63;5035210;28;20450;-81
2022/11/25 03:46:49;;;;;;;9.93;2.50;;;;;;;6.05;100.00;101011.41;5034344;28;20029;-81
2022/11/25 03:49:14;;;;;;;10.77;2.30;;;;;;;6.06;100.00;101009.59;5034682;28;20062;-81
2022/11/25 03:51:39;;;;;;;9.15;2.00;;;;;;;6.05;100.00;101010.59;5034569;28;20069;-81
2022/11/25 03:54:05;;;;;;;11.35;2.40;;;;;;;6.00;100.00;101001.16;5034995;28;20029;-82
2022/11/25 03:56:30;;;;;;;9.88;2.58;;;;;;;6.00;100.00;101005.59;5034798;28;20147;-82
2022/11/25 03:58:56;;;;;;;8.88;2.50;;;;;;;5.97;100.00;100997.88;5034355;28;20079;-81
2022/11/25 04:01:21;;;;;;;8.05;2.72;;;;;;;5.91;100.00;101007.06;5034669;28;20461;-81
2022/11/25 04:03:46;;;;;;;8.52;2.67;;;;;;;5.88;100.00;101012.56;5034834;28;20057;-81
2022/11/25 04:06:12;;;;;;;10.63;3.60;;;;;;;5.84;100.00;101016.34;5035032;28;20025;-81
2022/11/25 04:08:37;;;;;;;14.57;3.90;;;;;;;5.89;100.00;101014.22;5035307;28;20057;-81
2022/11/25 04:11:02;;;;;;;15.95;4.57;;;;;;;5.92;100.00;101016.66;5034158;28;20452;-82
2022/11/25 04:13:28;;;;;;;10.63;3.97;;;;;;;5.94;100.00;101014.78;5034511;28;20029;-81
2022/11/25 04:15:53;;;;;;;14.73;4.63;;;;;;;5.96;100.00;101023.41;5034684;28;20029;-81
2022/11/25 04:18:19;;;;;;;8.93;4.13;;;;;;;5.93;100.00;101021.00;5035387;28;20029;-81
2022/11/25 04:20:45;;;;;;;11.80;4.18;;;;;;;5.93;100.00;101013.06;5035368;28;20458;-81
2022/11/25 04:23:11;;;;;;;11.43;3.80;;;;;;;5.89;100.00;101030.06;5035592;28;20025;-82
2022/11/25 04:25:37;;;;;;;10.95;4.22;;;;;;;5.81;100.00;101029.75;5035399;28;20042;-82
2022/11/25 04:28:03;;;;;;;9.88;5.05;;;;;;;5.78;100.00;101027.31;5035592;28;20087;-81
2022/11/25 04:30:29;;;;;;;11.95;4.38;;;;;;;5.86;100.00;101032.09;5034574;28;20036;-82
2022/11/25 04:32:55;;;;;;;8.02;4.00;;;;;;;5.80;100.00;101036.81;5034135;28;20436;-79
2022/11/25 04:35:20;;;;;;;10.30;4.05;;;;;;;5.79;100.00;101042.19;5034055;28;20036;-81
2022/11/25 04:37:46;;;;;;;9.93;3.95;;;;;;;5.79;100.00;101055.41;5034522;28;20056;-81
2022/11/25 04:40:12;;;;;;;11.60;3.58;;;;;;;5.82;100.00;101057.84;5034138;28;20087;-82
2022/11/25 04:42:38;;;;;;;7.47;3.33;;;;;;;5.82;100.00;101056.06;5033881;28;20094;-81
2022/11/25 04:45:15;;;;;;;10.75;3.60;;;;;;;5.86;100.00;101058.50;5034434;28;20033;-81
2022/11/25 04:47:41;;;;;;;8.00;3.15;;;;;;;5.92;100.00;101060.72;5033893;28;20029;-81
2022/11/25 04:50:19;;;;;;;9.02;3.40;;;;;;;5.91;100.00;101056.38;5034621;28;20031;-82
2022/11/25 04:52:44;;;;;;;14.00;3.45;;;;;;;5.92;100.00;101056.25;5034300;28;20025;-81
2022/11/25 04:55:10;;;;;;;8.85;3.38;;;;;;;5.86;100.00;101058.50;5033908;28;20036;-81
2022/11/25 04:57:35;;;;;;;7.47;2.97;;;;;;;5.81;100.00;101064.09;5033484;28;20033;-81
2022/11/25 05:00:00;;;;;;;6.57;2.80;;;;;;;5.76;100.00;101068.81;5048823;28;20061;-81
2022/11/25 05:02:27;;;;;;;10.20;3.10;;;;;;;5.76;100.00;101066.16;5033111;28;20084;-79
2022/11/25 05:04:55;;;;;;;11.82;3.20;;;;;;;5.71;100.00;101078.84;5033474;28;20030;-80
2022/11/25 05:07:22;;;;;;;6.72;2.72;;;;;;;5.64;100.00;101076.63;5033402;28;20048;-80
2022/11/25 05:09:48;;;;;;;6.78;2.60;;;;;;;5.61;100.00;101075.94;5033017;28;20116;-80
2022/11/25 05:12:22;;;;;;;9.45;3.30;;;;;;;5.66;100.00;101079.16;5033128;28;20064;-80
2022/11/25 05:14:48;;;;;;;8.35;2.75;;;;;;;5.66;100.00;101087.06;5033237;28;20025;-80
2022/11/25 05:17:16;;;;;;;8.85;2.90;;;;;;;5.71;100.00;101089.41;5033698;28;20040;-80
2022/11/25 05:19:43;;;;;;;8.63;3.00;;;;;;;5.77;100.00;101100.38;5033614;28;20465;-80
2022/11/25 05:22:13;;;;;;;4.00;2.33;;;;;;;5.77;100.00;101097.75;5033936;28;20342;-79
2022/11/25 05:24:38;;;;;;;10.05;2.55;;;;;;;5.77;100.00;101100.38;5033412;28;20481;-80
2022/11/25 05:27:04;;;;;;;9.40;2.90;;;;;;;5.76;100.00;101101.38;5033083;28;20026;-81
2022/11/25 05:29:29;;;;;;;5.88;2.88;;;;;;;5.69;100.00;101109.75;5033321;28;20500;-79
2022/11/25 05:31:55;;;;;;;5.40;2.53;;;;;;;5.63;100.00;101121.59;5033034;28;20052;-80
2022/11/25 05:34:20;;;;;;;8.55;3.08;;;;;;;5.62;100.00;101122.53;5033500;28;20478;-80
2022/11/25 05:36:45;;;;;;;5.80;2.50;;;;;;;5.59;100.00;101112.19;5033923;28;20446;-79
2022/11/25 05:39:11;;;;;;;10.20;2.88;;;;;;;5.55;100.00;101122.06;5032253;28;20029;-80
2022/11/25 05:41:36;;;;;;;10.57;2.70;;;;;;;5.50;100.00;101113.63;5033063;28;20462;-79
2022/11/25 05:44:04;;;;;;;13.05;2.28;;;;;;;5.45;100.00;101115.72;5033222;28;20026;-79
2022/11/25 05:46:29;;;;;;;8.48;2.72;;;;;;;5.42;100.00;101115.88;5033627;28;20025;-80
2022/11/25 05:48:54;;;;;;;9.35;2.40;;;;;;;5.40;100.00;101118.63;5032836;28;20024;-80
2022/11/25 05:51:21;;;;;;;12.80;3.17;;;;;;;5.38;100.00;101125.81;5033610;28;20056;-79
2022/11/25 05:53:46;;;;;;;5.35;2.00;;;;;;;5.38;100.00;101119.69;5033085;28;20071;-79
2022/11/25 05:56:11;;;;;;;14.48;2.60;;;;;;;5.34;100.00;101120.81;5033169;28;20521;-79
2022/11/25 05:58:37;;;;;;;12.20;2.42;;;;;;;5.34;100.00;101120.81;5033009;28;20026;-79
2022/11/25 06:01:08;;;;;;;12.75;2.70;;;;;;;5.29;100.00;101121.13;5033565;28;20034;-79
2022/11/25 06:03:34;;;;;;;12.93;2.42;;;;;;;5.34;100.00;101120.81;5032895;28;20045;-78
2022/11/25 06:05:59;;;;;;;7.47;2.25;;;;;;;5.35;100.00;101126.00;5032977;28;20457;-79
2022/11/25 06:08:26;;;;;;;6.40;1.98;;;;;;;5.32;100.00;101130.66;5032523;28;20029;-79
2022/11/25 06:10:51;;;;;;;9.23;2.40;;;;;;;5.27;100.00;101137.06;5036489;28;20091;-79
2022/11/25 06:13:18;;;;;;;6.28;2.00;;;;;;;5.26;100.00;101134.50;5037226;28;20430;-79
2022/11/25 06:15:44;;;;;;;11.15;2.38;;;;;;;5.19;100.00;101144.59;5036894;28;20029;-78
2022/11/25 06:18:10;;;;;;;11.20;2.63;;;;;;;5.20;100.00;101140.19;5037110;28;20477;-79
2022/11/25 06:20:37;;;;;;;8.98;2.47;;;;;;;5.19;100.00;101139.31;5036370;28;20148;-79
2022/11/25 06:23:02;;;;;;;12.75;2.30;;;;;;;5.15;100.00;101150.16;5036107;28;20592;-80
2022/11/25 06:25:28;;;;;;;8.02;2.40;;;;;;;5.09;100.00;101156.66;5035218;28;20116;-79
2022/11/25 06:27:53;;;;;;;7.50;1.85;;;;;;;5.09;100.00;101167.22;5036290;28;20151;-79
2022/11/25 06:30:19;;;;;;;4.90;1.73;;;;;;;5.04;100.00;101164.88;5036066;28;20033;-80
2022/11/25 06:32:45;;;;;;;8.63;2.10;;;;;;;5.01;100.00;101177.41;5036326;28;20036;-80
2022/11/25 06:35:10;;;;;;;9.23;1.90;;;;;;;5.01;100.00;101170.31;5036337;28;20029;-80
2022/11/25 06:37:36;;;;;;;6.85;1.83;;;;;;;5.00;100.00;101171.28;5036472;28;20518;-80
2022/11/25 06:40:03;;;;;;;6.30;2.00;;;;;;;4.97;100.00;101166.22;5036670;28;20461;-80
2022/11/25 06:42:28;;;;;;;6.60;1.77;;;;;;;4.96;100.00;101172.41;5035922;28;20112;-79
2022/11/25 06:44:54;;;;;;;9.70;2.10;;;;;;;4.96;100.00;101177.69;5036382;28;20179;-79
2022/11/25 06:47:19;;;;;;;7.50;1.95;;;;;;;4.92;100.00;101184.09;5036348;28;20052;-79
2022/11/25 06:49:44;;;;;;;6.22;1.83;;;;;;;4.90;100.00;101186.81;5036852;28;20036;-79
2022/11/25 06:52:10;;;;;;;7.78;1.83;;;;;;;4.88;100.00;101191.34;5035776;28;20034;-79
2022/11/25 06:54:39;;;;;;;6.00;2.03;;;;;;;4.86;100.00;101195.84;5035934;28;20473;-80
2022/11/25 06:57:06;;;;;;;9.20;2.47;;;;;;;4.84;100.00;101207.47;5035786;28;20064;-80
2022/11/25 06:59:31;;;;;;;4.05;1.70;;;;;;;4.84;100.00;101208.28;5034557;28;20025;-80
2022/11/25 07:01:57;;;;;;;8.52;2.28;;;;;;;4.85;100.00;101211.75;5035828;28;20022;-80
2022/11/25 07:04:22;;;;;;;4.20;1.90;;;;;;;4.84;100.00;101207.47;5036203;28;20132;-80
2022/11/25 07:06:48;;;;;;;6.93;1.80;;;;;;;4.82;100.00;101204.03;5035836;28;20083;-80
2022/11/25 07:09:14;;;;;;;7.13;1.88;;;;;;;4.82;100.00;101214.59;5035668;28;20035;-80
2022/11/25 07:11:39;;;;;;;7.80;2.22;;;;;;;4.81;100.00;101219.03;5035984;28;20117;-80
2022/11/25 07:14:09;;;;;;;8.40;1.98;;;;;;;4.81;100.00;101223.44;5035240;28;20045;-80
2022/11/25 07:16:36;;;;;;;7.97;2.22;;;;;;;4.81;100.00;101231.34;5035648;28;20118;-79
2022/11/25 07:19:03;;;;;;;5.90;1.60;;;;;;;4.82;100.00;101235.69;5035491;28;20454;-79
2022/11/25 07:21:29;;;;;;;6.38;2.35;;;;;;;4.87;100.00;101239.75;5035221;28;20052;-79
2022/11/25 07:23:58;;;;;;;5.70;1.80;;;;;;;4.90;100.00;101241.34;5035793;28;20036;-80
2022/11/25 07:26:26;;;;;;;6.25;1.52;;;;;;;4.87;100.00;101244.19;5035325;28;20119;-77
2022/11/25 07:28:53;;;;;;;9.25;1.95;;;;;;;4.86;100.00;101245.13;5035131;28;20116;-79
2022/11/25 07:31:22;;;;;;;7.65;2.10;;;;;;;4.84;100.00;101245.22;5034625;28;20398;-77
2022/11/25 07:33:51;;;;;;;6.88;1.95;;;;;;;4.82;100.00;101249.72;5035073;28;20022;-76
2022/11/25 07:36:16;;;;;;;5.65;1.90;;;;;;;4.81;100.00;101255.94;5034673;28;20025;-78
2022/11/25 07:38:41;;;;;;;6.30;1.88;;;;;;;4.81;100.00;101255.06;5034721;28;20032;-78
2022/11/25 07:41:13;;;;;;;7.43;1.75;;;;;;;4.81;100.00;101271.75;5034788;28;20100;-78
2022/11/25 07:43:39;;;;;;;3.95;1.33;;;;;;;4.81;100.00;101273.53;5034912;28;20053;-78
2022/11/25 07:46:16;;;;;;;7.20;1.98;;;;;;;4.83;100.00;101277.78;5034756;28;20138;-79
2022/11/25 07:48:42;;;;;;;8.48;1.50;;;;;;;4.85;100.00;101282.97;5035020;28;20071;-79
2022/11/25 07:51:21;;;;;;;6.25;1.63;;;;;;;4.89;100.00;101295.03;5034956;28;20146;-79
2022/11/25 07:53:48;;;;;;;4.60;1.27;;;;;;;4.95;100.00;101292.84;5034510;28;20079;-79
2022/11/25 07:56:15;;;;;;;7.47;1.25;;;;;;;5.01;100.00;101301.38;5034677;28;20099;-78
2022/11/25 07:58:41;;;;;;;5.60;1.55;;;;;;;5.03;100.00;101307.38;5034380;28;20040;-79
2022/11/25 08:01:09;;;;;;;3.83;1.35;;;;;;;5.05;100.00;101308.16;5034566;28;20021;-79
2022/11/25 08:03:36;;;;;;;8.13;1.65;;;;;;;5.12;100.00;101317.41;5034561;28;20032;-78
2022/11/25 08:06:03;;;;;;;8.50;1.60;;;;;;;5.16;100.00;101315.41;5034431;28;20056;-77
2022/11/25 08:08:28;;;;;;;13.77;2.30;;;;;;;5.23;100.00;101324.66;5034415;28;20033;-79
2022/11/25 08:10:54;;;;;;;5.03;1.27;;;;;;;5.32;100.00;101325.91;5034054;28;20026;-79
2022/11/25 08:13:19;;;;;;;4.35;1.52;;;;;;;5.37;100.00;101327.31;5034041;28;20057;-76
2022/11/25 08:15:45;;;;;;;6.68;1.60;;;;;;;5.47;100.00;101341.63;5033224;28;20343;-76
2022/11/25 08:18:10;;;;;;;4.68;1.48;;;;;;;5.57;100.00;101336.66;5034424;28;20132;-75
2022/11/25 08:20:36;;;;;;;5.50;1.50;;;;;;;5.62;100.00;101344.28;5033874;28;20073;-75
2022/11/25 08:23:01;;;;;;;3.55;0.98;;;;;;;5.70;100.00;101342.00;5033956;28;20087;-75
2022/11/25 08:25:28;;;;;;;4.63;1.63;;;;;;;5.77;100.00;101337.22;5033681;28;20048;-76
2022/11/25 08:27:54;;;;;;;6.80;1.52;;;;;;;5.85;100.00;101342.00;5033843;28;20424;-76
2022/11/25 08:30:23;;;;;;;5.95;1.88;;;;;;;5.91;100.00;101331.06;5034564;28;20025;-76
2022/11/25 08:32:48;;;;;;;8.70;1.63;;;;;;;6.04;100.00;101339.09;5033620;28;20508;-76
2022/11/25 08:35:14;;;;;;;7.55;1.38;;;;;;;6.08;100.00;101346.72;5034450;28;20033;-77
2022/11/25 08:37:39;;;;;;;6.10;1.45;;;;;;;6.14;100.00;101353.41;5033999;28;20067;-76
2022/11/25 08:40:05;;;;;;;6.07;1.83;;;;;;;6.11;100.00;101348.31;5033866;28;20033;-80
2022/11/25 08:42:30;;;;;;;8.00;1.90;;;;;;;6.10;100.00;101352.75;5034461;28;20033;-79
2022/11/25 08:44:56;;;;;;;9.43;1.70;;;;;;;6.09;100.00;101360.78;5034256;28;20033;-78
2022/11/25 08:47:23;;;;;;;13.45;1.55;;;;;;;6.09;100.00;101369.56;5034115;28;20470;-78
2022/11/25 08:49:53;;;;;;;5.60;1.88;;;;;;;6.19;100.00;101369.81;5035727;28;20052;-79
2022/11/25 08:52:20;;;;;;;7.80;1.70;;;;;;;6.31;100.00;101379.59;5033855;28;20029;-79
2022/11/25 08:54:45;;;;;;;8.60;1.52;;;;;;;6.46;100.00;101376.91;5033654;28;20033;-79
2022/11/25 08:57:10;;;;;;;15.48;2.47;;;;;;;6.61;100.00;101383.84;5033608;28;20029;-80
2022/11/25 08:59:36;;;;;;;12.85;1.70;;;;;;;6.71;100.00;101389.41;5033588;28;20035;-77
2022/11/25 09:02:01;;;;;;;7.10;1.63;;;;;;;6.79;100.00;101391.53;5033415;28;20116;-77
2022/11/25 09:04:27;;;;;;;8.85;1.50;;;;;;;6.89;100.00;101401.41;5033378;28;20036;-78
2022/11/25 09:06:52;;;;;;;12.20;2.05;;;;;;;7.03;100.00;101400.50;5034082;28;20029;-79
2022/11/25 09:09:18;;;;;;;5.03;1.42;;;;;;;7.15;100.00;101397.97;5033339;28;20030;-77
2022/11/25 09:11:43;;;;;;;8.60;1.73;;;;;;;7.32;100.00;101399.50;5033231;28;20076;-75
2022/11/25 09:14:09;;;;;;;7.82;1.75;;;;;;;7.44;100.00;101406.59;5033488;28;20026;-74
2022/11/25 09:16:35;;;;;;;8.68;1.92;;;;;;;7.61;100.00;101404.59;5048336;28;20128;-75
2022/11/25 09:19:01;;;;;;;12.20;1.73;;;;;;;7.86;100.00;101407.22;5033859;28;20091;-77
2022/11/25 09:21:27;;;;;;;6.90;1.50;;;;;;;7.99;100.00;101407.22;5033461;28;20438;-76
2022/11/25 09:23:53;;;;;;;11.15;1.80;;;;;;;8.21;100.00;101414.50;5031900;28;20025;-78
2022/11/25 09:26:27;;;;;;;6.63;1.48;;;;;;;8.49;100.00;101420.47;5033085;28;20045;-78
2022/11/25 09:28:53;;;;;;;11.30;2.17;;;;;;;8.67;100.00;101436.84;5032983;28;20017;-73
2022/11/25 09:31:19;;;;;;;15.40;2.08;;;;;;;8.91;100.00;101436.88;5032993;28;20086;-78
2022/11/25 09:33:45;;;;;;;5.80;1.80;;;;;;;9.16;100.00;101449.13;5033200;28;20497;-75
2022/11/25 09:36:13;;;;;;;11.70;2.10;;;;;;;9.44;100.00;101443.56;5032679;28;20057;-77
2022/11/25 09:38:39;;;;;;;13.15;2.58;;;;;;;9.76;100.00;101438.41;5033178;28;20029;-75
2022/11/25 09:41:10;;;;;;;6.38;1.85;;;;;;;9.98;100.00;101440.25;5032482;28;20029;-73
2022/11/25 09:47:01;;;;;;;14.65;3.03;;;;;;;10.35;100.00;101440.03;5037437;28;20377;-74
2022/11/25 09:49:51;;;;;;;17.45;2.72;;;;;;;10.43;100.00;101444.72;5037486;28;20032;-75
2022/11/25 09:52:31;;;;;;;11.18;2.25;;;;;;;10.28;100.00;101440.63;5036896;28;20025;-77
2022/11/25 09:55:06;;;;;;;6.45;1.67;;;;;;;10.14;100.00;101447.88;5037339;28;20018;-79
2022/11/25 09:58:02;;;;;;;13.30;2.30;;;;;;;9.96;100.00;101447.50;5036873;28;20036;-79
2022/11/25 10:00:40;;;;;;;15.48;2.97;;;;;;;9.76;100.00;101453.53;5037017;28;20021;-75
2022/11/25 10:03:28;;;;;;;10.05;2.22;;;;;;;9.67;100.00;101461.25;5037172;28;20048;-79
2022/11/25 10:06:02;;;;;;;10.20;2.50;;;;;;;9.69;100.00;101467.28;5037249;28;20033;-78
2022/11/25 10:08:34;;;;;;;9.02;2.38;;;;;;;9.79;100.00;101467.44;5037173;28;20063;-78
2022/11/25 10:11:16;;;;;;;13.05;2.67;;;;;;;9.92;100.00;101471.81;5036789;28;20030;-79
2022/11/25 10:13:47;;;;;;;22.15;2.58;;;;;;;10.01;100.00;101469.25;5037188;28;20107;-77
2022/11/25 10:16:47;;;;;;;13.57;2.35;;;;;;;10.16;100.00;101477.00;5036409;28;20064;-77
2022/11/25 10:19:30;;;;;;;17.15;2.92;;;;;;;10.11;100.00;101482.69;5035726;28;20033;-77
2022/11/25 10:21:56;;;;;;;12.27;2.65;;;;;;;9.93;100.00;101490.28;5036468;28;20041;-76
2022/11/25 10:24:26;;;;;;;12.15;2.58;;;;;;;9.86;100.00;101483.75;5036222;28;20025;-76
2022/11/25 10:26:57;;;;;;;16.92;2.38;;;;;;;9.90;100.00;101487.88;5036716;28;20033;-76
2022/11/25 10:29:26;;;;;;;11.07;2.80;;;;;;;10.05;100.00;101492.00;5036388;28;20481;-76
2022/11/25 10:32:00;;;;;;;17.55;3.75;;;;;;;10.06;100.00;101496.34;5036232;28;20033;-77
2022/11/25 10:34:45;;;;;;;16.05;3.38;;;;;;;9.93;100.00;101497.41;5036649;28;20033;-77
2022/11/25 10:37:24;;;;;;;18.30;2.80;;;;;;;9.77;100.00;101505.72;5036099;28;20033;-75
2022/11/25 10:39:49;;;;;;;16.98;2.80;;;;;;;9.63;100.00;101512.06;5036466;28;20049;-76
2022/11/25 10:42:21;;;;;;;16.15;2.65;;;;;;;9.64;100.00;101524.41;5036014;28;20466;-74
2022/11/25 10:44:46;;;;;;;15.40;3.33;;;;;;;9.57;100.00;101516.06;5036175;28;20493;-74
2022/11/25 10:47:48;;;;;;;14.20;2.65;;;;;;;9.50;100.00;101525.44;5036439;28;20026;-74
2022/11/25 10:50:32;;;;;;;17.80;3.17;;;;;;;9.57;100.00;101525.81;5036255;28;20083;-74
2022/11/25 10:53:15;;;;;;;14.73;3.00;;;;;;;9.90;100.00;101533.06;5035850;28;20474;-75
2022/11/25 10:56:00;;;;;;;24.67;3.22;;;;;;;10.24;100.00;101533.94;5034970;28;20048;-75
2022/11/25 10:58:37;;;;;;;12.82;2.33;;;;;;;10.45;100.00;101532.41;5036201;28;20029;-77
2022/11/25 11:01:20;;;;;;;20.60;3.22;;;;;;;10.55;100.00;101549.34;5036011;28;20028;-77
2022/11/25 11:03:51;;;;;;;18.10;3.35;;;;;;;10.39;100.00;101557.69;5035730;28;20132;-78
2022/11/25 11:06:39;;;;;;;25.30;3.75;;;;;;;10.28;100.00;101552.31;5035673;28;20048;-77
2022/11/25 11:09:05;;;;;;;17.02;3.88;;;;;;;10.00;100.00;101557.09;5036089;28;20025;-77
2022/11/25 11:11:31;;;;;;;15.77;2.78;;;;;;;9.74;100.00;101561.78;5035445;28;20107;-78
2022/11/25 11:14:09;;;;;;;19.77;2.47;;;;;;;9.54;100.00;101566.78;5035386;28;20034;-78
2022/11/25 11:16:40;;;;;;;15.65;2.83;;;;;;;9.55;100.00;101572.94;5035424;28;20076;-80
2022/11/25 11:19:19;;;;;;;24.08;3.47;;;;;;;9.60;100.00;101576.94;5035712;28;20068;-80
2022/11/25 11:21:45;;;;;;;17.05;2.90;;;;;;;9.52;100.00;101587.28;5034434;28;20049;-77
2022/11/25 11:24:36;;;;;;;14.82;2.95;;;;;;;9.44;100.00;101598.47;5035463;28;20029;-80
2022/11/25 11:27:18;;;;;;;15.60;3.05;;;;;;;9.37;100.00;101599.03;5035673;28;20446;-77
2022/11/25 11:29:43;;;;;;;21.90;3.45;;;;;;;9.27;100.00;101605.03;5035400;28;20343;-78
2022/11/25 11:32:23;;;;;;;14.27;3.20;;;;;;;9.37;100.00;101613.16;5035374;28;20029;-81