Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:38;;;;;;;5.23;4.80;;;;;;;16.62;100.00;99701.66;4822230;29;20238;-78
2022/05/14 00:04:07;;;;;;;5.20;4.70;;;;;;;16.58;100.00;99712.19;4822396;29;20192;-78
2022/05/14 00:06:34;;;;;;;6.23;4.90;;;;;;;16.58;100.00;99712.19;4807011;29;20228;-78
2022/05/14 00:09:05;;;;;;;5.43;4.00;;;;;;;16.53;100.00;99706.69;4822707;29;20241;-79
2022/05/14 00:14:19;;;;;;;6.40;4.00;;;;;;;16.45;100.00;99701.75;4822853;29;20215;-79
2022/05/14 00:16:46;;;;;;;6.10;4.00;;;;;;;16.29;100.00;99694.53;4822933;29;20190;-78
2022/05/14 00:19:14;;;;;;;4.20;3.80;;;;;;;16.20;100.00;99702.31;4822801;29;20784;-78
2022/05/14 00:21:41;;;;;;;5.57;3.70;;;;;;;16.18;100.00;99698.22;4822202;29;20208;-78
2022/05/14 00:24:09;;;;;;;6.10;3.60;;;;;;;16.12;100.00;99705.47;4822556;29;20787;-78
2022/05/14 00:26:37;;;;;;;3.70;3.07;;;;;;;16.16;100.00;99703.06;4822465;29;20239;-78
2022/05/14 00:29:04;;;;;;;6.17;3.30;;;;;;;16.02;100.00;99696.41;4822829;29;20227;-78
2022/05/14 00:31:32;;;;;;;6.17;3.10;;;;;;;15.91;100.00;99692.78;4822406;29;20190;-79
2022/05/14 00:33:58;;;;;;;5.77;3.07;;;;;;;15.84;100.00;99692.16;4822651;29;20194;-78
2022/05/14 00:36:25;;;;;;;6.10;3.10;;;;;;;15.89;100.00;99696.81;4822392;29;20190;-78
2022/05/14 00:38:54;;;;;;;4.00;3.17;;;;;;;15.91;100.00;99689.28;4822272;29;20217;-78
2022/05/14 00:41:21;;;;;;;4.30;2.93;;;;;;;15.71;100.00;99687.97;4822813;29;20277;-80
2022/05/14 00:43:54;;;;;;;4.40;3.10;;;;;;;15.57;100.00;99680.50;4822727;29;20579;-78
2022/05/14 00:46:26;;;;;;;8.10;3.10;;;;;;;15.59;100.00;99684.56;4806504;29;20182;-80
2022/05/14 00:48:54;;;;;;;5.93;2.67;;;;;;;15.51;100.00;99689.59;4822852;29;20214;-78
2022/05/14 00:51:26;;;;;;;6.20;3.20;;;;;;;15.37;100.00;99689.09;4791771;29;20201;-78
2022/05/14 00:54:02;;;;;;;6.53;3.40;;;;;;;15.14;100.00;99697.41;4791997;29;20214;-78
2022/05/14 00:56:36;;;;;;;4.23;2.50;;;;;;;14.99;100.00;99688.00;4791227;29;20200;-78
2022/05/14 00:59:13;;;;;;;5.77;2.70;;;;;;;14.94;100.00;99703.31;4806310;29;20263;-78
2022/05/14 01:01:40;;;;;;;4.63;2.37;;;;;;;14.82;100.00;99697.19;4805499;29;20209;-78
2022/05/14 01:04:08;;;;;;;4.10;2.67;;;;;;;14.78;100.00;99693.34;4791089;29;20200;-78
2022/05/14 01:06:37;;;;;;;3.87;2.50;;;;;;;14.79;100.00;99695.78;4806115;29;20204;-78
2022/05/14 01:09:06;;;;;;;3.70;2.30;;;;;;;14.70;100.00;99693.72;4806018;29;20212;-78
2022/05/14 01:11:37;;;;;;;7.33;2.30;;;;;;;14.67;100.00;99689.66;4821119;29;20576;-78
2022/05/14 01:14:05;;;;;;;7.47;2.43;;;;;;;14.67;96.70;99700.44;4822121;29;20183;-79
2022/05/14 01:16:34;;;;;;;3.53;2.40;;;;;;;14.60;95.99;99690.91;4805532;29;20342;-78
2022/05/14 01:19:03;;;;;;;3.43;2.40;;;;;;;14.51;94.18;99691.28;4805771;29;20285;-78
2022/05/14 01:21:41;;;;;;;3.37;2.47;;;;;;;14.47;93.55;99681.22;4805868;29;20204;-78
2022/05/14 01:27:22;;;;;;;6.47;2.53;;;;;;;14.50;88.25;99684.28;4805751;29;20207;-79
2022/05/14 01:29:50;;;;;;;4.60;2.10;;;;;;;14.36;87.72;99679.44;4820821;29;20286;-78
2022/05/14 01:32:17;;;;;;;5.30;2.47;;;;;;;14.35;86.55;99678.56;4805711;29;20201;-78
2022/05/14 01:34:44;;;;;;;5.87;2.60;;;;;;;14.41;84.62;99680.34;4790249;29;20202;-78
2022/05/14 01:37:14;;;;;;;3.70;2.03;;;;;;;14.39;84.49;99687.03;4822672;29;20632;-78
2022/05/14 01:39:42;;;;;;;5.43;2.20;;;;;;;14.36;85.25;99684.81;4805452;29;20217;-78
2022/05/14 01:42:10;;;;;;;5.03;2.27;;;;;;;14.22;85.70;99680.75;4805738;29;20628;-78
2022/05/14 01:44:37;;;;;;;4.23;2.30;;;;;;;14.20;84.92;99685.56;4820430;29;20261;-80
2022/05/14 01:47:04;;;;;;;4.60;2.03;;;;;;;14.13;83.04;99683.03;4805733;29;20207;-78
2022/05/14 01:49:31;;;;;;;3.83;2.20;;;;;;;14.18;80.96;99677.75;4805481;29;20372;-78
2022/05/14 01:51:59;;;;;;;5.30;2.27;;;;;;;14.20;81.08;99686.38;4805182;29;20295;-78
2022/05/14 01:54:26;;;;;;;3.83;2.00;;;;;;;14.11;81.48;99679.75;4805562;29;20207;-79
2022/05/14 01:56:53;;;;;;;4.80;1.87;;;;;;;14.10;80.79;99688.88;4805398;29;20208;-79
2022/05/14 01:59:20;;;;;;;3.13;1.90;;;;;;;13.98;80.38;99678.16;4805268;29;20203;-80
2022/05/14 02:01:47;;;;;;;4.23;2.00;;;;;;;14.05;79.55;99694.16;4805179;29;20208;-78
2022/05/14 02:04:15;;;;;;;7.07;2.10;;;;;;;13.92;80.46;99694.47;4805428;29;20613;-78
2022/05/14 02:06:43;;;;;;;5.20;1.77;;;;;;;13.99;78.50;99687.88;4805622;29;20599;-78
2022/05/14 02:09:12;;;;;;;3.17;1.93;;;;;;;13.90;78.60;99685.81;4790580;29;20224;-77
2022/05/14 02:11:42;;;;;;;5.73;2.17;;;;;;;13.88;79.33;99680.66;4790829;29;20208;-78
2022/05/14 02:14:24;;;;;;;4.57;2.00;;;;;;;13.91;77.34;99688.25;4792584;29;20209;-79
2022/05/14 02:16:51;;;;;;;3.17;1.90;;;;;;;13.81;78.16;99689.94;4821696;29;20670;-78
2022/05/14 02:19:18;;;;;;;3.80;2.00;;;;;;;13.82;78.25;99694.25;4804873;29;20714;-78
2022/05/14 02:21:45;;;;;;;3.10;1.83;;;;;;;13.72;78.60;99691.38;4790686;29;20199;-78
2022/05/14 02:24:12;;;;;;;5.70;2.33;;;;;;;13.64;78.49;99690.69;4821240;29;20702;-78
2022/05/14 02:26:40;;;;;;;3.13;2.10;;;;;;;13.61;78.22;99691.16;4820658;29;21055;-78
2022/05/14 02:29:07;;;;;;;5.03;2.10;;;;;;;13.55;78.92;99694.78;4804756;29;20564;-78
2022/05/14 02:31:34;;;;;;;6.03;2.10;;;;;;;13.50;79.26;99696.56;4789949;29;20216;-79
2022/05/14 02:34:01;;;;;;;4.10;2.17;;;;;;;13.46;79.44;99692.72;4821535;29;20190;-79
2022/05/14 02:36:27;;;;;;;4.10;2.07;;;;;;;13.45;79.46;99694.56;4821581;29;20689;-78
2022/05/14 02:38:56;;;;;;;5.10;2.63;;;;;;;13.39;80.34;99692.81;4821574;29;20190;-78
2022/05/14 02:41:24;;;;;;;5.53;2.10;;;;;;;13.34;80.57;99689.22;4805093;29;20208;-78
2022/05/14 02:43:53;;;;;;;4.80;1.90;;;;;;;13.35;79.38;99690.84;4821371;29;20225;-78
2022/05/14 02:46:21;;;;;;;5.47;2.20;;;;;;;13.26;80.25;99690.38;4820515;29;20272;-79
2022/05/14 02:48:49;;;;;;;5.83;2.20;;;;;;;13.25;80.29;99698.72;4804840;29;20360;-78
2022/05/14 02:51:16;;;;;;;4.73;1.90;;;;;;;13.08;81.93;99694.00;4821625;29;20211;-78
2022/05/14 02:53:43;;;;;;;5.43;1.83;;;;;;;13.11;81.99;99704.31;4804910;29;20667;-79
2022/05/14 02:56:10;;;;;;;3.60;2.00;;;;;;;12.99;83.35;99703.47;4821184;29;20219;-78
2022/05/14 03:01:22;;;;;;;5.10;2.07;;;;;;;12.90;84.36;99707.56;4820798;29;20622;-78
2022/05/14 03:03:49;;;;;;;4.27;2.03;;;;;;;12.79;86.04;99708.34;4820717;29;20195;-78
2022/05/14 03:06:16;;;;;;;4.80;1.80;;;;;;;12.70;90.76;99713.25;4820853;29;20191;-78
2022/05/14 03:08:43;;;;;;;5.50;2.10;;;;;;;12.63;91.90;99717.09;4819779;29;20283;-78
2022/05/14 03:11:10;;;;;;;4.83;1.90;;;;;;;12.61;91.15;99716.50;4821099;29;20191;-79
2022/05/14 03:13:37;;;;;;;6.67;2.13;;;;;;;12.54;92.03;99721.16;4804984;29;20254;-79
2022/05/14 03:16:04;;;;;;;4.13;1.90;;;;;;;12.49;93.58;99716.50;4804803;29;20204;-79
2022/05/14 03:18:31;;;;;;;2.40;1.90;;;;;;;12.45;94.30;99725.25;4804217;29;20291;-78
2022/05/14 03:20:58;;;;;;;4.20;1.60;;;;;;;12.44;94.41;99720.91;4820693;29;20190;-79
2022/05/14 03:23:25;;;;;;;5.07;1.90;;;;;;;12.39;94.98;99728.84;4804354;29;20333;-79
2022/05/14 03:25:52;;;;;;;4.03;1.87;;;;;;;12.36;94.96;99736.28;4804962;29;20223;-78
2022/05/14 03:28:19;;;;;;;3.20;1.90;;;;;;;12.43;92.09;99735.38;4820841;29;20690;-78
2022/05/14 03:30:46;;;;;;;2.90;2.10;;;;;;;12.40;92.05;99739.34;4820572;29;20195;-79
2022/05/14 03:33:13;;;;;;;3.47;1.60;;;;;;;12.49;92.07;99739.84;4805042;29;20214;-79
2022/05/14 03:35:40;;;;;;;3.23;2.00;;;;;;;12.53;92.04;99741.03;4804338;29;20271;-78
2022/05/14 03:38:08;;;;;;;4.80;1.90;;;;;;;12.49;92.71;99739.84;4804640;29;20195;-77
2022/05/14 03:40:34;;;;;;;3.43;1.90;;;;;;;12.49;94.48;99751.41;4820415;29;20210;-78
2022/05/14 03:43:01;;;;;;;4.53;1.90;;;;;;;12.51;93.81;99753.84;4820741;29;20368;-80
2022/05/14 03:45:29;;;;;;;3.13;1.90;;;;;;;12.57;94.64;99758.31;4804725;29;20187;-78
2022/05/14 03:47:55;;;;;;;4.73;2.00;;;;;;;12.56;92.98;99762.06;4821178;29;20659;-79
2022/05/14 03:50:22;;;;;;;3.63;1.90;;;;;;;12.58;93.23;99759.97;4804171;29;20234;-78
2022/05/14 03:52:50;;;;;;;3.90;2.17;;;;;;;12.68;91.64;99768.31;4804900;29;20206;-79
2022/05/14 03:55:17;;;;;;;4.77;2.10;;;;;;;12.88;89.61;99776.06;4820338;29;20605;-78
2022/05/14 03:57:44;;;;;;;3.27;1.87;;;;;;;12.95;89.12;99777.59;4823296;29;20350;-79
2022/05/14 04:00:11;;;;;;;4.07;1.90;;;;;;;13.22;87.59;99794.97;4823505;29;20194;-79
2022/05/14 04:02:43;;;;;;;3.37;2.00;;;;;;;13.37;86.09;99782.94;4823319;29;20232;-78
2022/05/14 04:05:11;;;;;;;5.37;2.40;;;;;;;13.39;85.01;99784.31;4823800;29;20192;-79
2022/05/14 04:07:39;;;;;;;7.33;2.00;;;;;;;13.44;84.48;99792.50;4807530;29;20225;-79
2022/05/14 04:10:07;;;;;;;4.53;1.90;;;;;;;13.50;85.50;99785.38;4792779;29;20218;-78
2022/05/14 04:12:35;;;;;;;4.57;2.03;;;;;;;13.54;83.96;99791.94;4807272;29;20298;-79
2022/05/14 04:15:02;;;;;;;5.20;2.10;;;;;;;13.64;82.85;99782.22;4791983;29;20237;-78
2022/05/14 04:17:29;;;;;;;3.60;1.93;;;;;;;13.73;83.24;99792.63;4806809;29;20226;-78
2022/05/14 04:19:57;;;;;;;3.23;2.10;;;;;;;13.85;82.69;99786.19;4807011;29;20218;-78
2022/05/14 04:22:24;;;;;;;4.67;1.90;;;;;;;13.98;80.53;99796.69;4823160;29;20191;-79
2022/05/14 04:24:51;;;;;;;4.17;1.83;;;;;;;14.08;78.64;99794.22;4807210;29;20216;-79
2022/05/14 04:27:19;;;;;;;6.10;2.00;;;;;;;14.24;78.27;99798.00;4807305;29;20219;-78
2022/05/14 04:29:46;;;;;;;7.33;1.83;;;;;;;14.36;77.01;99798.03;4822774;29;20223;-79
2022/05/14 04:32:14;;;;;;;3.23;1.90;;;;;;;14.45;76.35;99797.41;4822787;29;20579;-79
2022/05/14 04:34:41;;;;;;;4.47;2.03;;;;;;;14.61;76.15;99798.47;4806497;29;20213;-78
2022/05/14 04:37:09;;;;;;;3.17;2.10;;;;;;;14.75;74.40;99807.91;4822796;29;20189;-78
2022/05/14 04:39:39;;;;;;;4.90;2.07;;;;;;;14.72;74.17;99813.81;4791626;29;20201;-78
2022/05/14 04:42:09;;;;;;;4.10;1.70;;;;;;;14.93;73.85;99815.78;4807410;29;20287;-78
2022/05/14 04:44:38;;;;;;;3.93;2.07;;;;;;;15.10;73.92;99810.44;4792079;29;20208;-80
2022/05/14 04:47:05;;;;;;;4.70;1.90;;;;;;;15.29;74.27;99819.09;4822651;29;20285;-79
2022/05/14 04:49:40;;;;;;;6.77;2.00;;;;;;;15.46;71.84;99819.06;4806600;29;20271;-79
2022/05/14 04:52:07;;;;;;;4.33;2.10;;;;;;;15.56;70.40;99819.28;4805684;29;20732;-78
2022/05/14 04:54:34;;;;;;;2.90;1.80;;;;;;;15.68;70.11;99815.41;4791194;29;20573;-78
2022/05/14 04:57:02;;;;;;;4.83;1.83;;;;;;;15.88;69.47;99827.56;4821037;29;20282;-79
2022/05/14 04:59:29;;;;;;;4.77;2.00;;;;;;;16.07;67.26;99826.19;4822112;29;20249;-79
2022/05/14 05:04:42;;;;;;;4.93;2.10;;;;;;;16.25;65.96;99824.00;4808507;29;20269;-81
2022/05/14 05:07:09;;;;;;;3.50;1.87;;;;;;;16.35;64.84;99825.19;4805613;29;20231;-78
2022/05/14 05:09:36;;;;;;;4.67;1.93;;;;;;;16.41;63.91;99824.19;4821449;29;20230;-78
2022/05/14 05:12:04;;;;;;;3.97;1.90;;;;;;;16.30;63.96;99829.47;4805617;29;20627;-78
2022/05/14 05:14:31;;;;;;;4.83;2.00;;;;;;;16.51;62.69;99835.13;4822302;29;20194;-78
2022/05/14 05:16:57;;;;;;;5.83;2.30;;;;;;;16.58;62.38;99831.19;4805970;29;20274;-78
2022/05/14 05:19:24;;;;;;;5.93;2.27;;;;;;;16.75;61.74;99835.72;4821428;29;20213;-78
2022/05/14 05:21:51;;;;;;;3.57;2.07;;;;;;;16.85;61.72;99843.91;4821797;29;20189;-78
2022/05/14 05:24:18;;;;;;;5.87;2.40;;;;;;;16.95;60.09;99834.00;4805923;29;20237;-79
2022/05/14 05:26:45;;;;;;;6.00;2.47;;;;;;;16.95;58.60;99834.00;4821588;29;20690;-78
2022/05/14 05:29:12;;;;;;;5.43;2.80;;;;;;;17.10;58.40;99841.44;4821663;29;20218;-78
2022/05/14 05:31:39;;;;;;;5.80;3.00;;;;;;;17.08;59.29;99838.16;4821780;29;20744;-79
2022/05/14 05:34:06;;;;;;;6.43;3.20;;;;;;;17.23;58.53;99851.03;4820885;29;20202;-79
2022/05/14 05:36:33;;;;;;;6.27;3.10;;;;;;;17.30;57.95;99848.94;4821359;29;20194;-79
2022/05/14 05:38:59;;;;;;;7.10;3.30;;;;;;;17.44;57.76;99845.53;4821923;29;20194;-79
2022/05/14 05:41:26;;;;;;;6.83;3.73;;;;;;;17.53;56.59;99860.25;4804655;29;20611;-79
2022/05/14 05:43:53;;;;;;;6.53;3.93;;;;;;;17.57;55.36;99855.94;4821661;29;20194;-79
2022/05/14 05:46:20;;;;;;;8.10;4.40;;;;;;;17.62;55.01;99859.78;4821495;29;20234;-78
2022/05/14 05:48:47;;;;;;;7.73;4.30;;;;;;;17.70;55.40;99862.81;4821485;29;20703;-78
2022/05/14 05:51:14;;;;;;;9.63;4.90;;;;;;;17.83;54.42;99856.94;4805218;29;20248;-78
2022/05/14 05:59:13;;;;;;;11.73;5.60;;;;;;;17.83;53.34;99862.38;4821456;29;20213;-78
2022/05/14 06:01:40;;;;;;;10.47;5.37;;;;;;;17.98;51.97;99869.78;4820651;29;20233;-78
2022/05/14 06:04:07;;;;;;;10.60;6.03;;;;;;;18.00;50.95;99871.16;4820785;29;20257;-79
2022/05/14 06:06:34;;;;;;;14.50;6.40;;;;;;;17.98;52.56;99869.78;4821260;29;20682;-78
2022/05/14 06:09:01;;;;;;;9.90;5.90;;;;;;;17.97;52.69;99870.84;4820965;29;20304;-78
2022/05/14 06:11:30;;;;;;;9.40;5.90;;;;;;;18.03;52.13;99867.09;4820705;29;20272;-78
2022/05/14 06:13:56;;;;;;;9.67;5.90;;;;;;;18.15;51.94;99872.34;4821077;29;20675;-79
2022/05/14 06:16:23;;;;;;;10.27;5.60;;;;;;;18.20;51.92;99864.19;4820757;29;20232;-79
2022/05/14 06:18:50;;;;;;;11.20;6.13;;;;;;;18.19;50.83;99868.84;4820737;29;20270;-78
2022/05/14 06:21:17;;;;;;;8.03;5.53;;;;;;;18.21;50.18;99869.38;4804747;29;20254;-77
2022/05/14 06:23:44;;;;;;;11.73;5.60;;;;;;;18.20;50.44;99870.44;4820544;29;20269;-78
2022/05/14 06:26:10;;;;;;;9.97;5.87;;;;;;;18.12;50.35;99864.69;4820852;29;20224;-79
2022/05/14 06:28:37;;;;;;;11.07;5.73;;;;;;;18.26;50.42;99880.25;4820635;29;20874;-78
2022/05/14 06:31:04;;;;;;;10.07;5.57;;;;;;;18.30;50.82;99867.78;4804424;29;20309;-78
2022/05/14 06:33:32;;;;;;;7.97;5.63;;;;;;;18.38;49.86;99880.84;4820822;29;20204;-78
2022/05/14 06:35:59;;;;;;;6.83;5.00;;;;;;;18.61;49.78;99878.81;4804585;29;20605;-78
2022/05/14 06:38:26;;;;;;;9.43;4.93;;;;;;;18.64;49.38;99880.97;4820445;29;20194;-79
2022/05/14 06:40:53;;;;;;;8.17;4.97;;;;;;;18.79;50.35;99881.03;4803801;29;20220;-79
2022/05/14 06:43:20;;;;;;;9.23;4.70;;;;;;;18.97;48.21;99879.72;4821083;29;20281;-78
2022/05/14 06:45:47;;;;;;;7.07;4.30;;;;;;;18.93;48.20;99887.59;4820617;29;20182;-78
2022/05/14 06:48:14;;;;;;;10.50;4.37;;;;;;;19.06;48.13;99880.81;4820976;29;20258;-78
2022/05/14 06:50:46;;;;;;;6.13;3.50;;;;;;;19.14;47.20;99889.25;4803918;29;20746;-78
2022/05/14 06:53:14;;;;;;;6.60;3.50;;;;;;;19.20;47.28;99888.19;4804820;29;20265;-79
2022/05/14 06:55:43;;;;;;;5.17;2.70;;;;;;;19.30;46.33;99887.38;4820462;29;20194;-78
2022/05/14 06:58:13;;;;;;;4.90;2.90;;;;;;;19.18;46.42;99884.09;4804689;29;20195;-78
2022/05/14 07:00:40;;;;;;;4.70;2.73;;;;;;;19.34;46.86;99886.56;4803552;29;20221;-80
2022/05/14 07:08:39;;;;;;;3.07;1.63;;;;;;;19.41;45.81;99883.56;4820419;29;20213;-78
2022/05/14 07:11:10;;;;;;;3.07;1.70;;;;;;;19.39;45.54;99879.50;4820382;29;20252;-78
2022/05/14 07:13:38;;;;;;;3.40;1.83;;;;;;;19.43;45.51;99889.56;4820318;29;20190;-79
2022/05/14 07:16:05;;;;;;;3.77;2.03;;;;;;;19.51;45.69;99872.72;4819710;29;20190;-77
2022/05/14 07:18:34;;;;;;;4.77;2.03;;;;;;;19.61;45.14;99877.34;4820156;29;20190;-78
2022/05/14 07:21:01;;;;;;;5.43;1.80;;;;;;;19.59;44.46;99887.69;4820456;29;20262;-78
2022/05/14 07:23:29;;;;;;;2.67;1.60;;;;;;;19.73;44.86;99883.34;4820023;29;20320;-79
2022/05/14 07:26:02;;;;;;;4.63;1.63;;;;;;;19.66;44.63;99880.06;4819957;29;20229;-78
2022/05/14 07:28:33;;;;;;;4.07;1.80;;;;;;;19.60;43.38;99876.53;4820054;29;20178;-78
2022/05/14 07:31:03;;;;;;;5.40;1.53;;;;;;;19.84;42.80;99875.97;4820396;29;20245;-78
2022/05/14 07:33:31;;;;;;;4.13;1.50;;;;;;;19.70;44.19;99876.53;4823700;29;20186;-78
2022/05/14 07:36:10;;;;;;;3.23;1.40;;;;;;;19.77;43.66;99884.41;4823456;29;20238;-78
2022/05/14 07:38:37;;;;;;;2.17;1.30;;;;;;;19.89;44.35;99876.78;4807306;29;20209;-79
2022/05/14 07:41:04;;;;;;;2.33;1.47;;;;;;;20.07;43.48;99870.75;4823044;29;20194;-78
2022/05/14 07:43:33;;;;;;;2.93;1.40;;;;;;;20.21;42.03;99866.38;4823089;29;20233;-78
2022/05/14 07:46:10;;;;;;;2.03;1.40;;;;;;;20.09;42.12;99874.03;4807044;29;20626;-79
2022/05/14 07:48:38;;;;;;;3.40;1.50;;;;;;;19.99;42.20;99868.59;4823252;29;20194;-78
2022/05/14 07:51:07;;;;;;;2.23;1.40;;;;;;;20.01;41.66;99881.94;4805721;29;20245;-78
2022/05/14 07:53:34;;;;;;;2.17;1.40;;;;;;;20.12;41.21;99867.19;4821048;29;20266;-79
2022/05/14 07:56:04;;;;;;;2.23;1.40;;;;;;;20.07;40.60;99868.03;4806660;29;20274;-78
2022/05/14 07:58:32;;;;;;;2.90;1.50;;;;;;;20.03;42.39;99866.97;4806983;29;20569;-78
2022/05/14 08:00:59;;;;;;;2.70;1.40;;;;;;;20.33;42.97;99881.59;4822635;29;20255;-79
2022/05/14 08:03:27;;;;;;;4.27;1.70;;;;;;;20.18;42.50;99869.66;4822665;29;20198;-79
2022/05/14 08:05:54;;;;;;;3.13;1.67;;;;;;;20.29;41.82;99873.16;4822828;29;20194;-79
2022/05/14 08:08:21;;;;;;;3.17;1.60;;;;;;;20.49;40.81;99866.81;4822974;29;20214;-78
2022/05/14 08:10:49;;;;;;;6.20;1.70;;;;;;;20.23;40.99;99861.47;4822654;29;20242;-79
2022/05/14 08:13:17;;;;;;;3.40;1.70;;;;;;;20.12;41.79;99870.75;4823007;29;20272;-78
2022/05/14 08:15:45;;;;;;;4.57;1.60;;;;;;;20.44;41.67;99866.84;4822558;29;20205;-79
2022/05/14 08:18:13;;;;;;;3.30;1.40;;;;;;;20.49;42.71;99867.66;4822709;29;20191;-79
2022/05/14 08:20:41;;;;;;;4.50;1.80;;;;;;;20.50;42.07;99871.19;4822507;29;20364;-79
2022/05/14 08:25:59;;;;;;;2.30;1.40;;;;;;;20.58;41.82;99862.44;4823011;29;20277;-80
2022/05/14 08:28:27;;;;;;;4.33;1.90;;;;;;;20.74;42.72;99864.00;4822027;29;20179;-78
2022/05/14 08:30:54;;;;;;;2.77;1.77;;;;;;;20.98;42.79;99850.50;4822271;29;20300;-79
2022/05/14 08:33:21;;;;;;;3.27;1.77;;;;;;;20.88;40.80;99851.38;4822719;29;20184;-79
2022/05/14 08:35:48;;;;;;;2.97;1.70;;;;;;;20.99;40.63;99852.16;4822144;29;20245;-78
2022/05/14 08:38:17;;;;;;;4.20;2.03;;;;;;;20.98;42.69;99842.34;4806439;29;20216;-78
2022/05/14 08:40:56;;;;;;;5.50;2.10;;;;;;;21.16;42.95;99841.69;4806318;29;20235;-78
2022/05/14 08:43:42;;;;;;;3.10;1.77;;;;;;;21.03;41.59;99839.59;4806099;29;20249;-79
2022/05/14 08:46:11;;;;;;;4.27;1.83;;;;;;;21.10;41.27;99831.91;4822490;29;20208;-80
2022/05/14 08:48:39;;;;;;;2.73;1.77;;;;;;;20.89;40.23;99833.16;4805951;29;20914;-78
2022/05/14 08:51:14;;;;;;;5.10;1.80;;;;;;;21.11;41.09;99833.53;4806224;29;20590;-78
2022/05/14 08:53:43;;;;;;;4.53;2.00;;;;;;;21.27;40.19;99832.38;4822045;29;20183;-79
2022/05/14 08:56:21;;;;;;;4.97;1.90;;;;;;;21.29;40.46;99832.88;4821922;29;20249;-78
2022/05/14 08:59:16;;;;;;;3.67;1.93;;;;;;;21.48;39.11;99825.63;4822697;29;20189;-78
2022/05/14 09:01:44;;;;;;;2.77;1.90;;;;;;;21.52;39.36;99821.22;4805529;29;20246;-79
2022/05/14 09:04:17;;;;;;;3.07;1.60;;;;;;;21.57;39.13;99823.09;4821393;29;20267;-79
2022/05/14 09:06:45;;;;;;;2.47;1.70;;;;;;;21.64;39.32;99825.50;4821619;29;20655;-78
2022/05/14 09:09:12;;;;;;;3.30;1.60;;;;;;;21.61;39.23;99817.88;4805899;29;20192;-79
2022/05/14 09:11:51;;;;;;;5.20;1.80;;;;;;;21.44;38.92;99821.03;4821376;29;20252;-79
2022/05/14 09:14:26;;;;;;;4.50;1.90;;;;;;;21.59;41.10;99820.09;4820486;29;20208;-78
2022/05/14 09:17:06;;;;;;;2.47;1.43;;;;;;;21.55;40.63;99816.31;4802632;29;20185;-79
2022/05/14 09:19:36;;;;;;;3.77;2.20;;;;;;;21.81;39.36;99813.03;4819081;29;20299;-79
2022/05/14 09:22:11;;;;;;;5.87;2.00;;;;;;;21.82;40.52;99814.66;4819760;29;20197;-79
2022/05/14 09:24:45;;;;;;;2.37;1.40;;;;;;;21.95;39.32;99816.72;4820231;29;20322;-78
2022/05/14 09:27:25;;;;;;;2.87;1.60;;;;;;;21.77;39.72;99806.53;4821482;29;20226;-79
2022/05/14 09:29:54;;;;;;;2.47;1.80;;;;;;;21.34;40.67;99807.50;4821857;29;20204;-79
2022/05/14 09:32:21;;;;;;;1.93;1.70;;;;;;;21.06;41.01;99803.59;4821568;29;20864;-78
2022/05/14 09:34:48;;;;;;;3.57;1.67;;;;;;;21.40;41.85;99809.91;4821858;29;20253;-78
2022/05/14 09:37:36;;;;;;;3.03;1.47;;;;;;;21.59;40.03;99804.53;4821430;29;20179;-78
2022/05/14 09:40:12;;;;;;;6.03;1.57;;;;;;;21.75;41.13;99800.53;4804945;29;20219;-79
2022/05/14 09:43:21;;;;;;;3.20;1.47;;;;;;;21.66;40.23;99801.47;4805198;29;20209;-78
2022/05/14 09:46:10;;;;;;;4.30;1.70;;;;;;;21.87;39.69;99800.97;4804345;29;20658;-78
2022/05/14 09:48:49;;;;;;;2.93;1.60;;;;;;;22.02;40.86;99802.75;4790761;29;20193;-78
2022/05/14 09:51:37;;;;;;;2.53;1.57;;;;;;;22.27;39.37;99804.34;4805014;29;20217;-79
2022/05/14 09:54:13;;;;;;;2.63;1.63;;;;;;;22.08;39.79;99792.56;4821201;29;20212;-78
2022/05/14 09:56:56;;;;;;;3.50;1.60;;;;;;;22.18;38.53;99787.81;4804688;29;20230;-78
2022/05/14 09:59:41;;;;;;;3.33;1.73;;;;;;;22.08;39.00;99792.56;4804845;29;20221;-79
2022/05/14 10:02:32;;;;;;;2.33;1.50;;;;;;;22.02;39.27;99793.75;4819434;29;20177;-78
2022/05/14 10:05:33;;;;;;;4.63;1.73;;;;;;;22.05;38.63;99776.81;4821621;29;20612;-79
2022/05/14 10:08:11;;;;;;;3.27;1.40;;;;;;;22.39;38.76;99781.00;4804980;29;20748;-78
2022/05/14 10:10:46;;;;;;;1.47;1.33;;;;;;;22.44;38.97;99780.13;4821208;29;20229;-78
2022/05/14 10:13:34;;;;;;;3.13;1.63;;;;;;;22.53;40.83;99777.53;4821128;29;20237;-78
2022/05/14 10:16:10;;;;;;;2.87;1.80;;;;;;;22.46;37.32;99766.97;4804639;29;20264;-79
2022/05/14 10:18:50;;;;;;;2.53;1.47;;;;;;;22.69;36.12;99763.38;4804215;29;20186;-79
2022/05/14 10:21:22;;;;;;;2.07;1.60;;;;;;;22.53;38.34;99766.63;4804810;29;20186;-80
2022/05/14 10:26:59;;;;;;;3.53;1.70;;;;;;;22.55;36.78;99757.00;4820695;29;20266;-80
2022/05/14 10:29:53;;;;;;;3.67;1.63;;;;;;;22.77;37.52;99743.59;4804723;29;20726;-79
2022/05/14 10:32:32;;;;;;;5.30;1.97;;;;;;;22.67;37.98;99745.66;4820753;29;20191;-79
2022/05/14 10:35:18;;;;;;;3.13;1.50;;;;;;;22.86;37.63;99749.22;4820980;29;20273;-78
2022/05/14 10:37:50;;;;;;;4.00;1.43;;;;;;;23.07;37.03;99749.69;4804584;29;20638;-78
2022/05/14 10:40:36;;;;;;;5.33;1.50;;;;;;;23.14;37.00;99745.44;4820850;29;20209;-79
2022/05/14 10:43:33;;;;;;;2.90;1.70;;;;;;;23.22;37.45;99733.03;4804459;29;20276;-78
2022/05/14 10:46:07;;;;;;;5.03;1.70;;;;;;;23.25;37.47;99737.88;4804544;29;20190;-79
2022/05/14 10:49:07;;;;;;;5.37;1.70;;;;;;;23.40;35.85;99731.34;4789137;29;20292;-79
2022/05/14 10:51:41;;;;;;;8.90;1.67;;;;;;;23.59;36.96;99732.13;4803072;29;20264;-78
2022/05/14 10:54:15;;;;;;;2.90;1.50;;;;;;;23.59;36.09;99724.72;4803571;29;20205;-78
2022/05/14 10:57:03;;;;;;;4.23;1.70;;;;;;;23.61;35.01;99733.41;4819988;29;20260;-78
2022/05/14 10:59:49;;;;;;;3.15;1.58;;;;;;;23.70;35.54;99728.84;4791493;29;20212;-78
2022/05/14 11:02:28;;;;;;;3.33;1.60;;;;;;;23.37;36.02;99732.78;4803396;29;20198;-79
2022/05/14 11:04:55;;;;;;;3.60;1.87;;;;;;;23.67;35.12;99715.81;4820626;29;20217;-78
2022/05/14 11:07:31;;;;;;;3.60;1.60;;;;;;;23.82;37.56;99720.16;4822750;29;20257;-80
2022/05/14 11:10:20;;;;;;;6.53;1.77;;;;;;;23.77;35.19;99711.25;4823900;29;20254;-78
2022/05/14 11:12:48;;;;;;;4.78;1.48;;;;;;;23.77;35.59;99714.78;4807598;29;20648;-79
2022/05/14 11:15:25;;;;;;;5.43;1.73;;;;;;;24.04;36.22;99712.03;4807503;29;20194;-79
2022/05/14 11:18:22;;;;;;;2.70;1.88;;;;;;;24.10;35.25;99707.25;4807235;29;20348;-78
2022/05/14 11:21:01;;;;;;;5.47;2.20;;;;;;;24.25;35.64;99690.53;4808589;29;20697;-78
2022/05/14 11:23:32;;;;;;;5.05;1.60;;;;;;;24.54;34.50;99688.19;4798568;29;20237;-78
2022/05/14 11:26:11;;;;;;;5.40;1.80;;;;;;;24.53;35.59;99694.00;4788976;29;20195;-78
2022/05/14 11:28:38;;;;;;;2.97;2.00;;;;;;;24.81;36.03;99687.28;4804454;29;20789;-79
2022/05/14 11:31:17;;;;;;;4.88;1.95;;;;;;;24.78;34.88;99684.34;4805080;29;20290;-79
2022/05/14 11:33:44;;;;;;;2.58;1.85;;;;;;;24.65;35.68;99682.47;4788922;29;20180;-79
2022/05/14 11:36:11;;;;;;;3.72;2.20;;;;;;;24.51;36.04;99683.34;4804988;29;20191;-78
2022/05/14 11:38:44;;;;;;;5.30;2.13;;;;;;;24.63;34.98;99688.28;4804527;29;20211;-79
2022/05/14 11:41:13;;;;;;;5.70;2.20;;;;;;;24.59;35.30;99678.28;4804747;29;20257;-79
2022/05/14 11:43:43;;;;;;;2.72;2.00;;;;;;;24.53;35.47;99672.09;4804461;29;20207;-79
2022/05/14 11:46:39;;;;;;;3.25;1.98;;;;;;;24.57;36.53;99670.34;4804208;29;20200;-80
2022/05/14 11:49:29;;;;;;;3.92;2.15;;;;;;;24.32;35.74;99663.53;4781192;29;20250;-78
2022/05/14 11:52:17;;;;;;;4.00;2.30;;;;;;;23.96;37.32;99671.72;4788462;29;20707;-78
2022/05/14 11:55:12;;;;;;;5.27;2.20;;;;;;;23.98;37.89;99671.41;4788817;29;20212;-79
2022/05/14 11:57:48;;;;;;;4.05;2.47;;;;;;;24.26;36.57;99667.53;4801698;29;20233;-79
2022/05/14 12:00:27;;;;;;;3.35;2.13;;;;;;;24.27;36.34;99663.66;4805040;29;20213;-79
2022/05/14 12:03:23;;;;;;;4.87;2.40;;;;;;;24.31;36.43;99664.66;4804445;29;20227;-79
2022/05/14 12:06:08;;;;;;;5.73;2.53;;;;;;;24.55;37.96;99651.47;4804838;29;20254;-79
2022/05/14 12:08:59;;;;;;;4.03;2.80;;;;;;;24.71;37.90;99657.41;4804860;29;20252;-78
2022/05/14 12:11:45;;;;;;;4.57;2.70;;;;;;;24.61;37.21;99652.16;4804582;29;20242;-79
2022/05/14 12:14:15;;;;;;;5.65;2.75;;;;;;;24.90;38.18;99649.81;4788877;29;20182;-78
2022/05/14 12:16:49;;;;;;;3.38;2.45;;;;;;;24.87;36.64;99646.91;4803903;29;20594;-80
2022/05/14 12:19:19;;;;;;;5.18;2.70;;;;;;;24.99;36.59;99642.47;4805109;29;20304;-78