Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:16;;;;;;;0.30;0.30;;;;;;;12.66;90.25;99924.72;5133415;28;20026;-83
2022/12/31 00:04:47;;;;;;;0.38;0.25;;;;;;;12.64;90.42;99923.09;5128709;28;20765;-83
2022/12/31 00:07:17;;;;;;;0.20;0.20;;;;;;;12.67;90.45;99926.44;5125101;28;20038;-83
2022/12/31 00:09:48;;;;;;;0.20;0.20;;;;;;;12.69;89.76;99923.72;5134566;28;20035;-83
2022/12/31 00:12:18;;;;;;;0.20;0.20;;;;;;;12.69;90.12;99923.72;5131406;28;20066;-83
2022/12/31 00:14:48;;;;;;;0.20;0.20;;;;;;;12.64;90.36;99917.84;5144949;28;20514;-82
2022/12/31 00:17:19;;;;;;;0.20;0.20;;;;;;;12.66;90.42;99921.25;5130779;28;20089;-83
2022/12/31 00:19:49;;;;;;;0.50;0.50;;;;;;;12.68;90.29;99911.50;5130403;28;20035;-82
2022/12/31 00:22:20;;;;;;;0.30;0.30;;;;;;;12.61;90.41;99916.22;5120512;28;20023;-82
2022/12/31 00:24:50;;;;;;;0.20;0.20;;;;;;;12.66;90.19;99916.81;5130010;28;20106;-82
2022/12/31 00:27:21;;;;;;;0.20;0.20;;;;;;;12.70;90.19;99914.91;5146733;28;20055;-82
2022/12/31 00:29:51;;;;;;;0.20;0.20;;;;;;;12.72;90.47;99915.69;5118059;28;20129;-82
2022/12/31 00:32:22;;;;;;;0.30;0.30;;;;;;;12.76;89.52;99909.34;5132911;28;20019;-82
2022/12/31 00:34:52;;;;;;;0.20;0.20;;;;;;;12.80;89.78;99921.44;5127414;28;20055;-82
2022/12/31 00:37:23;;;;;;;0.20;0.20;;;;;;;12.83;89.94;99909.88;5145363;28;20061;-82
2022/12/31 00:39:53;;;;;;;0.20;0.20;;;;;;;12.84;89.15;99911.59;5130174;28;20086;-82
2022/12/31 00:42:23;;;;;;;0.20;0.20;;;;;;;12.82;89.92;99898.50;5132546;28;20030;-82
2022/12/31 00:44:54;;;;;;;0.20;0.20;;;;;;;12.79;90.00;99916.25;5136968;28;20125;-82
2022/12/31 00:47:25;;;;;;;0.20;0.20;;;;;;;12.83;90.28;99902.00;5125102;28;20031;-82
2022/12/31 00:49:55;;;;;;;0.30;0.30;;;;;;;12.80;90.68;99892.47;5131743;28;20122;-82
2022/12/31 00:52:26;;;;;;;0.40;0.40;;;;;;;12.79;90.96;99887.28;5130754;28;20027;-82
2022/12/31 00:54:56;;;;;;;0.20;0.20;;;;;;;12.84;90.69;99888.78;5137637;28;20039;-82
2022/12/31 00:57:27;;;;;;;0.30;0.30;;;;;;;12.86;90.46;99884.25;5130956;28;20034;-82
2022/12/31 00:59:57;;;;;;;0.20;0.20;;;;;;;12.83;90.42;99883.56;5128044;28;20063;-82
2022/12/31 01:02:28;;;;;;;0.20;0.20;;;;;;;12.93;90.17;99887.44;5130507;28;20019;-82
2022/12/31 01:04:58;;;;;;;0.20;0.20;;;;;;;12.88;90.41;99871.88;5132143;28;20464;-82
2022/12/31 01:07:29;;;;;;;0.20;0.20;;;;;;;12.94;89.90;99873.34;5116280;28;20130;-82
2022/12/31 01:09:59;;;;;;;0.20;0.20;;;;;;;13.01;89.62;99874.75;5128476;28;20711;-82
2022/12/31 01:12:30;;;;;;;0.20;0.20;;;;;;;13.06;89.37;99877.16;5135449;28;20062;-82
2022/12/31 01:15:00;;;;;;;0.20;0.20;;;;;;;13.07;89.26;99887.59;5129923;28;20043;-82
2022/12/31 01:17:31;;;;;;;0.20;0.20;;;;;;;13.17;88.86;99873.97;5121357;28;20389;-82
2022/12/31 01:20:01;;;;;;;0.20;0.20;;;;;;;13.11;89.07;99876.91;5127817;28;20043;-82
2022/12/31 01:22:31;;;;;;;0.20;0.20;;;;;;;13.12;89.02;99870.72;5130530;28;20414;-82
2022/12/31 01:25:02;;;;;;;0.20;0.20;;;;;;;13.16;88.70;99870.47;5152540;28;20074;-82
2022/12/31 01:27:33;;;;;;;0.20;0.20;;;;;;;13.22;88.60;99879.84;5130339;28;20031;-82
2022/12/31 01:30:04;;;;;;;0.20;0.20;;;;;;;13.24;88.63;99862.16;5114042;28;20051;-82
2022/12/31 01:32:35;;;;;;;0.20;0.20;;;;;;;13.35;87.63;99869.50;5144376;28;20042;-82
2022/12/31 01:35:05;;;;;;;0.20;0.20;;;;;;;13.34;87.82;99876.56;5143948;28;20051;-82
2022/12/31 01:37:36;;;;;;;0.20;0.20;;;;;;;13.34;87.39;99883.63;5131824;28;20066;-82
2022/12/31 01:40:07;;;;;;;0.28;0.28;;;;;;;13.39;87.86;99897.44;5140908;28;20047;-82
2022/12/31 01:42:37;;;;;;;0.28;0.28;;;;;;;13.53;86.85;99881.75;5141136;28;20027;-82
2022/12/31 01:45:13;;;;;;;0.20;0.20;;;;;;;13.49;86.69;99887.25;5148475;28;20599;-82
2022/12/31 01:47:49;;;;;;;0.20;0.20;;;;;;;13.53;86.92;99894.94;5133459;28;20022;-83
2022/12/31 01:50:26;;;;;;;0.20;0.20;;;;;;;13.65;86.49;99882.03;5139462;28;20042;-83
2022/12/31 01:53:03;;;;;;;0.13;0.13;;;;;;;13.78;85.43;99872.53;5145648;28;20035;-83
2022/12/31 01:55:36;;;;;;;0.20;0.20;;;;;;;13.73;85.68;99873.72;5145529;28;20043;-82
2022/12/31 01:58:14;;;;;;;0.20;0.20;;;;;;;13.84;84.95;99889.81;5145607;28;20035;-82
2022/12/31 02:00:46;;;;;;;0.20;0.20;;;;;;;13.80;85.46;99883.84;5149000;28;20045;-81
2022/12/31 02:03:19;;;;;;;0.52;0.52;;;;;;;13.77;85.13;99878.75;5138994;28;20035;-83
2022/12/31 02:05:58;;;;;;;0.30;0.30;;;;;;;13.76;85.19;99884.94;5149651;28;20098;-83
2022/12/31 02:08:29;;;;;;;0.20;0.20;;;;;;;13.85;84.68;99895.00;5144926;28;20344;-82
2022/12/31 02:11:00;;;;;;;0.20;0.20;;;;;;;13.86;84.30;99880.03;5133561;28;20065;-82
2022/12/31 02:13:30;;;;;;;0.63;0.63;;;;;;;13.83;84.38;99885.47;5148874;28;20584;-83
2022/12/31 02:16:17;;;;;;;0.20;0.20;;;;;;;13.85;84.12;99860.72;5134623;28;20054;-81
2022/12/31 02:19:19;;;;;;;0.20;0.20;;;;;;;13.87;83.64;99875.59;5137913;28;20035;-82
2022/12/31 02:22:01;;;;;;;0.20;0.20;;;;;;;13.85;83.67;99876.53;5140808;28;20150;-81
2022/12/31 02:24:44;;;;;;;0.30;0.30;;;;;;;13.91;83.58;99885.06;5119973;28;20043;-82
2022/12/31 02:27:39;;;;;;;0.20;0.20;;;;;;;14.04;82.37;99872.91;5131141;28;20043;-82
2022/12/31 02:30:18;;;;;;;0.20;0.20;;;;;;;13.96;83.10;99873.34;5125932;28;20046;-82
2022/12/31 02:33:13;;;;;;;1.10;0.85;;;;;;;13.99;82.69;99888.13;5130627;28;20094;-82
2022/12/31 02:35:53;;;;;;;0.20;0.20;;;;;;;14.10;81.93;99880.47;5120771;28;20122;-82
2022/12/31 02:38:32;;;;;;;0.20;0.20;;;;;;;14.09;82.24;99880.56;5121639;28;20026;-81
2022/12/31 02:41:02;;;;;;;0.20;0.20;;;;;;;14.15;81.92;99881.09;5122823;28;20134;-82
2022/12/31 02:43:33;;;;;;;0.20;0.20;;;;;;;14.19;81.71;99886.16;5125562;28;20135;-83
2022/12/31 02:46:22;;;;;;;0.20;0.20;;;;;;;14.13;81.63;99904.06;5116882;28;20042;-83
2022/12/31 02:49:05;;;;;;;0.20;0.20;;;;;;;14.23;81.49;99898.28;5135088;28;20116;-83
2022/12/31 02:51:45;;;;;;;0.20;0.20;;;;;;;14.26;81.62;99898.06;5137575;28;20495;-83
2022/12/31 02:54:36;;;;;;;0.30;0.30;;;;;;;14.35;81.22;99900.22;5132777;28;20022;-82
2022/12/31 02:57:29;;;;;;;0.20;0.20;;;;;;;14.43;80.98;99905.06;5138605;28;20050;-83
2022/12/31 03:03:09;;;;;;;0.20;0.20;;;;;;;14.36;81.47;99906.34;5173896;28;20031;-83
2022/12/31 03:05:42;;;;;;;0.20;0.20;;;;;;;14.36;81.69;99906.34;5152268;28;20047;-83
2022/12/31 03:08:23;;;;;;;0.40;0.40;;;;;;;14.44;80.98;99909.41;5142287;28;20698;-81
2022/12/31 03:10:55;;;;;;;0.20;0.20;;;;;;;14.47;81.20;99911.88;5120204;28;20291;-82
2022/12/31 03:13:26;;;;;;;0.20;0.20;;;;;;;14.45;81.13;99904.03;5135977;28;20062;-81
2022/12/31 03:15:56;;;;;;;0.20;0.20;;;;;;;14.47;81.31;99907.44;5132006;28;20063;-82
2022/12/31 03:22:26;;;;;;;0.20;0.20;;;;;;;14.45;81.38;99914.59;5133843;28;20035;-81
2022/12/31 03:27:04;;;;;;;0.20;0.20;;;;;;;14.42;82.83;99903.38;5135176;28;20442;-82
2022/12/31 03:29:34;;;;;;;0.20;0.20;;;;;;;14.39;83.54;99903.53;5138835;28;20042;-82
2022/12/31 03:32:05;;;;;;;2.20;0.73;;;;;;;14.33;83.81;99917.94;5135200;28;20043;-82
2022/12/31 03:34:35;;;;;;;0.40;0.40;;;;;;;14.38;83.10;99926.44;5131078;28;20054;-81
2022/12/31 03:37:06;;;;;;;0.20;0.20;;;;;;;14.39;82.98;99912.31;5133417;28;20035;-82
2022/12/31 03:39:36;;;;;;;0.20;0.20;;;;;;;14.33;83.03;99928.50;5128222;28;20031;-82
2022/12/31 03:42:07;;;;;;;0.20;0.20;;;;;;;14.31;83.42;99927.72;5129737;28;20047;-82
2022/12/31 03:44:37;;;;;;;0.20;0.20;;;;;;;14.37;83.07;99911.53;5132160;28;20057;-82
2022/12/31 03:47:07;;;;;;;0.35;0.35;;;;;;;14.38;83.24;99918.53;5128577;28;20055;-82
2022/12/31 03:49:38;;;;;;;0.20;0.20;;;;;;;14.39;83.46;99920.22;5130102;28;20042;-83
2022/12/31 03:52:08;;;;;;;0.20;0.20;;;;;;;14.36;83.48;99916.91;5131986;28;20047;-82
2022/12/31 03:54:39;;;;;;;0.20;0.20;;;;;;;14.40;83.09;99914.00;5144220;28;20086;-82
2022/12/31 03:57:09;;;;;;;0.20;0.20;;;;;;;14.34;83.52;99916.97;5134879;28;20295;-82
2022/12/31 03:59:40;;;;;;;0.20;0.20;;;;;;;14.29;83.49;99929.59;5135375;28;20063;-83
2022/12/31 04:02:10;;;;;;;0.20;0.20;;;;;;;14.31;83.67;99922.44;5114489;28;20038;-82
2022/12/31 04:04:41;;;;;;;0.20;0.20;;;;;;;14.34;83.01;99919.63;5127692;28;20121;-82
2022/12/31 04:07:11;;;;;;;0.20;0.20;;;;;;;14.33;82.60;99918.78;5131190;28;20042;-82
2022/12/31 04:09:42;;;;;;;0.20;0.20;;;;;;;14.40;82.16;99908.75;5117353;28;20039;-82
2022/12/31 04:12:12;;;;;;;0.20;0.20;;;;;;;14.39;82.04;99907.03;5129985;28;20035;-82
2022/12/31 04:14:43;;;;;;;0.20;0.20;;;;;;;14.33;82.00;99910.03;5113983;28;20034;-82
2022/12/31 04:17:13;;;;;;;0.20;0.20;;;;;;;14.33;81.80;99905.59;5132980;28;20077;-82
2022/12/31 04:19:44;;;;;;;0.20;0.20;;;;;;;14.34;81.66;99909.06;5116324;28;20031;-82
2022/12/31 04:22:14;;;;;;;0.20;0.20;;;;;;;14.42;81.42;99896.28;5131598;28;20559;-82
2022/12/31 04:24:45;;;;;;;0.20;0.20;;;;;;;14.46;81.18;99905.75;5141637;28;20055;-82
2022/12/31 04:27:16;;;;;;;0.30;0.30;;;;;;;14.48;80.92;99909.16;5135739;28;20045;-82
2022/12/31 04:29:46;;;;;;;0.20;0.20;;;;;;;14.41;81.44;99921.00;5127086;28;20034;-82
2022/12/31 04:32:17;;;;;;;0.13;0.13;;;;;;;14.48;80.94;99908.28;5130801;28;20014;-82
2022/12/31 04:34:48;;;;;;;0.20;0.20;;;;;;;14.54;80.44;99909.75;5133371;28;20407;-82
2022/12/31 04:37:18;;;;;;;0.20;0.20;;;;;;;14.57;80.30;99920.97;5121289;28;20030;-82
2022/12/31 04:39:49;;;;;;;0.20;0.20;;;;;;;14.65;79.96;99941.66;5124786;28;20700;-82
2022/12/31 04:42:20;;;;;;;0.20;0.20;;;;;;;14.60;79.81;99930.50;5129972;28;20027;-82
2022/12/31 04:44:50;;;;;;;10.88;0.55;;;;;;;14.63;79.85;99925.91;5138893;28;20027;-83
2022/12/31 04:47:20;;;;;;;0.20;0.20;;;;;;;14.67;79.51;99929.25;5133806;28;20050;-82
2022/12/31 04:49:51;;;;;;;0.63;0.63;;;;;;;14.74;79.16;99920.06;5150127;28;20038;-82
2022/12/31 04:52:22;;;;;;;3.28;0.63;;;;;;;14.70;79.32;99931.72;5115812;28;20023;-82
2022/12/31 04:54:52;;;;;;;0.20;0.20;;;;;;;14.69;79.10;99926.53;5134331;28;20413;-82
2022/12/31 04:57:23;;;;;;;0.20;0.20;;;;;;;14.76;78.76;99926.09;5132157;28;20082;-82
2022/12/31 04:59:53;;;;;;;0.30;0.30;;;;;;;14.79;78.66;99939.13;5133599;28;20049;-81
2022/12/31 05:02:23;;;;;;;0.20;0.20;;;;;;;14.81;78.44;99927.63;5133892;28;20023;-81
2022/12/31 05:04:54;;;;;;;0.40;0.40;;;;;;;14.85;78.32;99937.06;5146871;28;20030;-81
2022/12/31 05:07:24;;;;;;;0.20;0.20;;;;;;;14.77;78.57;99940.16;5143132;28;20042;-81
2022/12/31 05:09:55;;;;;;;0.30;0.30;;;;;;;14.78;78.68;99937.41;5116409;28;20134;-81
2022/12/31 05:12:25;;;;;;;0.20;0.20;;;;;;;14.78;78.20;99926.00;5128709;28;20106;-81
2022/12/31 05:14:56;;;;;;;0.20;0.20;;;;;;;14.84;78.35;99936.22;5136596;28;20473;-81
2022/12/31 05:17:26;;;;;;;0.20;0.20;;;;;;;14.89;78.22;99928.03;5117063;28;20027;-82
2022/12/31 05:19:57;;;;;;;0.47;0.43;;;;;;;14.89;77.99;99934.16;5115839;28;20659;-81
2022/12/31 05:22:27;;;;;;;0.20;0.20;;;;;;;14.84;78.08;99938.84;5131248;28;20077;-82
2022/12/31 05:24:59;;;;;;;0.20;0.20;;;;;;;14.90;77.94;99932.38;5121330;28;20039;-82
2022/12/31 05:27:29;;;;;;;0.20;0.20;;;;;;;14.89;78.29;99935.94;5132833;28;20035;-82
2022/12/31 05:30:00;;;;;;;0.20;0.20;;;;;;;14.87;78.31;99925.50;5113026;28;20164;-82
2022/12/31 05:32:30;;;;;;;4.88;2.10;;;;;;;15.03;77.98;99958.94;5137484;28;20045;-82
2022/12/31 05:35:01;;;;;;;0.20;0.20;;;;;;;14.91;78.55;99947.28;5150099;28;20121;-82
2022/12/31 05:37:32;;;;;;;0.20;0.20;;;;;;;14.91;78.74;99953.41;5145029;28;20039;-81
2022/12/31 05:40:03;;;;;;;0.20;0.20;;;;;;;14.91;79.13;99947.28;5140571;28;20426;-81
2022/12/31 05:42:34;;;;;;;2.55;1.13;;;;;;;14.90;79.42;99950.88;5114509;28;20202;-83
2022/12/31 05:45:05;;;;;;;29.70;1.45;;;;;;;14.91;79.20;99937.56;5116366;28;20786;-82
2022/12/31 05:47:35;;;;;;;0.30;0.30;;;;;;;14.87;79.63;99935.19;5145558;28;20606;-82
2022/12/31 05:50:08;;;;;;;0.30;0.30;;;;;;;14.86;79.63;99950.19;5128781;28;20050;-82
2022/12/31 05:52:39;;;;;;;0.20;0.20;;;;;;;14.86;79.61;99950.19;5133108;28;20042;-82
2022/12/31 05:55:10;;;;;;;0.20;0.20;;;;;;;14.85;79.79;99952.91;5111432;28;20031;-82
2022/12/31 05:57:40;;;;;;;0.20;0.20;;;;;;;14.86;79.58;99975.72;5145689;28;20027;-82
2022/12/31 06:00:11;;;;;;;8.77;1.20;;;;;;;14.89;79.49;99954.44;5138872;28;20515;-83
2022/12/31 06:02:42;;;;;;;0.20;0.20;;;;;;;14.92;79.32;99976.25;5145402;28;20031;-82
2022/12/31 06:05:12;;;;;;;0.20;0.20;;;;;;;14.90;79.40;99967.56;5113656;28;20051;-81
2022/12/31 06:07:43;;;;;;;0.35;0.35;;;;;;;14.91;79.29;99978.97;5119262;28;20549;-82
2022/12/31 06:10:13;;;;;;;0.20;0.20;;;;;;;14.98;79.01;99980.34;5123002;28;20106;-81
2022/12/31 06:12:44;;;;;;;0.20;0.20;;;;;;;14.92;79.02;99978.03;5128589;28;20054;-82
2022/12/31 06:15:15;;;;;;;0.40;0.40;;;;;;;14.97;78.66;99989.19;5119910;28;20093;-82
2022/12/31 06:17:45;;;;;;;0.63;0.60;;;;;;;15.04;78.34;99995.81;5127862;28;20027;-84
2022/12/31 06:20:16;;;;;;;0.40;0.30;;;;;;;15.04;78.07;99984.41;5127946;28;20586;-83
2022/12/31 06:22:46;;;;;;;0.20;0.20;;;;;;;15.05;77.98;99989.59;5118490;28;20022;-83
2022/12/31 06:25:17;;;;;;;0.40;0.40;;;;;;;15.11;77.59;99999.81;5116730;28;20121;-84
2022/12/31 06:27:47;;;;;;;0.52;0.52;;;;;;;15.15;77.19;100002.28;5118860;28;20086;-81
2022/12/31 06:30:18;;;;;;;0.20;0.20;;;;;;;15.18;77.17;100017.94;5134785;28;20592;-84
2022/12/31 06:32:48;;;;;;;0.20;0.20;;;;;;;15.10;77.39;100013.13;5149731;28;20042;-87
2022/12/31 06:35:20;;;;;;;0.30;0.30;;;;;;;15.19;76.94;100017.00;5119295;28;20046;-85
2022/12/31 06:37:51;;;;;;;0.95;0.93;;;;;;;15.20;76.72;100009.00;5131496;28;20093;-84
2022/12/31 06:40:24;;;;;;;1.30;0.65;;;;;;;15.17;77.09;100014.47;5135228;28;20061;-85
2022/12/31 06:42:54;;;;;;;0.20;0.20;;;;;;;15.16;77.28;100019.84;5135350;28;20042;-82
2022/12/31 06:45:25;;;;;;;0.20;0.20;;;;;;;15.21;76.98;100028.34;5130877;28;20035;-85
2022/12/31 06:47:55;;;;;;;0.30;0.30;;;;;;;15.18;77.05;100037.31;5121506;28;20043;-86
2022/12/31 06:50:26;;;;;;;0.20;0.20;;;;;;;15.14;77.18;100032.28;5129393;28;20046;-81
2022/12/31 06:52:56;;;;;;;0.20;0.20;;;;;;;15.15;77.44;100034.84;5128827;28;20070;-84
2022/12/31 06:55:27;;;;;;;0.20;0.20;;;;;;;15.13;77.60;100041.16;5136294;28;20114;-85
2022/12/31 06:57:58;;;;;;;0.20;0.20;;;;;;;15.11;77.63;100039.44;5131340;28;20040;-86
2022/12/31 07:00:29;;;;;;;0.20;0.20;;;;;;;15.15;77.43;100045.41;5135308;28;20058;-85
2022/12/31 07:03:17;;;;;;;0.20;0.20;;;;;;;15.19;76.86;100030.22;5152665;28;20099;-84
2022/12/31 07:06:21;;;;;;;4.32;0.75;;;;;;;15.22;76.81;100043.28;5133198;28;20216;-83
2022/12/31 07:09:09;;;;;;;0.20;0.20;;;;;;;15.20;77.22;100053.06;5137289;28;20031;-82
2022/12/31 07:12:17;;;;;;;0.20;0.20;;;;;;;15.19;76.93;100032.88;5138967;28;20082;-82
2022/12/31 07:14:52;;;;;;;0.20;0.20;;;;;;;15.20;76.58;100053.94;5151152;28;20118;-82
2022/12/31 07:17:47;;;;;;;0.20;0.20;;;;;;;15.19;76.77;100056.66;5138238;28;20058;-82
2022/12/31 07:20:18;;;;;;;0.20;0.20;;;;;;;15.20;76.87;100068.91;5142507;28;20070;-82
2022/12/31 07:22:49;;;;;;;0.30;0.30;;;;;;;15.23;76.21;100063.47;5140868;28;20536;-84
2022/12/31 07:25:22;;;;;;;4.30;0.75;;;;;;;15.25;76.42;100061.56;5158952;28;20039;-83
2022/12/31 07:28:25;;;;;;;0.30;0.30;;;;;;;15.26;76.28;100055.34;5139761;28;20046;-83
2022/12/31 07:31:06;;;;;;;0.20;0.20;;;;;;;15.31;75.42;100074.47;5101589;28;20047;-84
2022/12/31 07:33:45;;;;;;;0.20;0.20;;;;;;;15.34;75.33;100071.63;5135917;28;20027;-82
2022/12/31 07:36:24;;;;;;;0.47;0.38;;;;;;;15.38;74.85;100067.88;5142805;28;20037;-82
2022/12/31 07:39:09;;;;;;;0.40;0.40;;;;;;;15.33;74.82;100075.19;5145669;28;20042;-84
2022/12/31 07:42:02;;;;;;;0.20;0.20;;;;;;;15.39;74.87;100074.00;5107548;28;20077;-82
2022/12/31 07:44:50;;;;;;;0.30;0.30;;;;;;;15.42;74.38;100076.47;5148267;28;20441;-82
2022/12/31 07:47:26;;;;;;;0.25;0.25;;;;;;;15.39;74.67;100076.66;5122708;28;20047;-84
2022/12/31 07:49:57;;;;;;;0.20;0.20;;;;;;;15.38;74.59;100080.22;5141757;28;20594;-81
2022/12/31 07:52:28;;;;;;;0.40;0.40;;;;;;;15.41;73.94;100078.25;5118854;28;20478;-82
2022/12/31 07:54:58;;;;;;;0.30;0.30;;;;;;;15.43;73.82;100071.09;5138689;28;20069;-81
2022/12/31 07:57:36;;;;;;;0.20;0.20;;;;;;;15.38;74.00;100093.44;5131809;28;20043;-81
2022/12/31 08:00:12;;;;;;;0.20;0.20;;;;;;;15.43;73.90;100118.69;5135503;28;20047;-82
2022/12/31 08:03:00;;;;;;;0.20;0.20;;;;;;;15.46;73.89;100093.00;5112812;28;20045;-82
2022/12/31 08:05:31;;;;;;;0.20;0.20;;;;;;;15.45;73.61;100105.38;5108653;28;20090;-81
2022/12/31 08:08:27;;;;;;;0.20;0.20;;;;;;;15.46;73.59;100111.53;5129679;28;20046;-82
2022/12/31 08:11:21;;;;;;;0.63;0.45;;;;;;;15.42;74.17;100111.69;5137632;28;20445;-82
2022/12/31 08:13:55;;;;;;;0.25;0.25;;;;;;;15.46;73.47;100122.09;5132394;28;20035;-81
2022/12/31 08:16:25;;;;;;;4.65;1.75;;;;;;;15.43;73.80;100108.09;5128157;28;20043;-80
2022/12/31 08:18:56;;;;;;;0.28;0.28;;;;;;;15.44;73.70;100114.25;5131568;28;20035;-81
2022/12/31 08:21:44;;;;;;;0.30;0.30;;;;;;;15.45;73.66;100105.38;5144426;28;20047;-81
2022/12/31 08:24:25;;;;;;;0.30;0.30;;;;;;;15.47;73.37;100092.06;5127554;28;20045;-82
2022/12/31 08:27:03;;;;;;;0.30;0.30;;;;;;;15.43;73.66;100100.16;5123350;28;20051;-82
2022/12/31 08:29:45;;;;;;;0.20;0.20;;;;;;;15.46;73.75;100130.84;5148667;28;20046;-82
2022/12/31 08:32:22;;;;;;;0.28;0.28;;;;;;;15.47;73.45;100140.50;5141114;28;20114;-84
2022/12/31 08:35:12;;;;;;;0.20;0.20;;;;;;;15.52;72.98;100133.19;5131889;28;20031;-83
2022/12/31 08:38:23;;;;;;;0.20;0.20;;;;;;;15.55;73.13;100137.44;5152034;28;20039;-81
2022/12/31 08:41:02;;;;;;;0.20;0.20;;;;;;;15.56;73.25;100141.78;5110685;28;20043;-84
2022/12/31 08:43:38;;;;;;;0.20;0.20;;;;;;;15.56;73.04;100139.13;5125037;28;20027;-82
2022/12/31 08:46:23;;;;;;;0.20;0.20;;;;;;;15.53;73.53;100145.47;5133362;28;20074;-81
2022/12/31 08:48:54;;;;;;;0.30;0.30;;;;;;;15.57;72.96;100156.72;5118573;28;20040;-83
2022/12/31 08:51:25;;;;;;;0.20;0.20;;;;;;;15.66;72.71;100156.16;5147266;28;20153;-82
2022/12/31 08:53:56;;;;;;;0.30;0.30;;;;;;;15.67;72.96;100162.31;5136616;28;20039;-82
2022/12/31 08:56:43;;;;;;;0.20;0.20;;;;;;;15.74;72.45;100147.78;5128824;28;20116;-84
2022/12/31 08:59:46;;;;;;;0.20;0.20;;;;;;;15.71;72.69;100142.66;5122117;28;20042;-84
2022/12/31 09:02:54;;;;;;;0.20;0.20;;;;;;;15.76;72.39;100163.56;5096385;28;20441;-84
2022/12/31 09:05:38;;;;;;;0.20;0.20;;;;;;;15.74;72.63;100169.78;5130806;28;20051;-85
2022/12/31 09:08:20;;;;;;;0.20;0.20;;;;;;;15.76;72.73;100174.16;5128747;28;20043;-83
2022/12/31 09:11:00;;;;;;;0.20;0.20;;;;;;;15.80;72.54;100188.91;5125435;28;20043;-84
2022/12/31 09:13:52;;;;;;;0.20;0.20;;;;;;;15.83;72.62;100196.66;5112821;28;20217;-84
2022/12/31 09:16:37;;;;;;;0.20;0.20;;;;;;;15.83;72.33;100194.00;5106631;28;20592;-83
2022/12/31 09:19:09;;;;;;;0.50;0.50;;;;;;;15.88;72.11;100216.66;5117331;28;20050;-87
2022/12/31 09:21:44;;;;;;;0.98;0.93;;;;;;;15.87;72.71;100216.75;5132669;28;20042;-83
2022/12/31 09:24:16;;;;;;;0.20;0.20;;;;;;;15.87;72.47;100235.28;5138956;28;20050;-84
2022/12/31 09:27:11;;;;;;;0.30;0.30;;;;;;;15.88;71.92;100235.16;5116858;28;20070;-84
2022/12/31 09:29:48;;;;;;;0.22;0.22;;;;;;;15.87;72.74;100261.72;5114881;28;20046;-84
2022/12/31 09:32:53;;;;;;;0.43;0.43;;;;;;;15.85;72.08;100251.25;5108970;28;20039;-85
2022/12/31 09:35:45;;;;;;;0.25;0.25;;;;;;;15.89;72.03;100262.50;5111813;28;20042;-84
2022/12/31 09:38:28;;;;;;;0.40;0.40;;;;;;;16.00;70.93;100265.38;5121227;28;20385;-84
2022/12/31 09:41:13;;;;;;;0.20;0.20;;;;;;;15.98;71.24;100267.25;5117738;28;20044;-84
2022/12/31 09:44:08;;;;;;;0.30;0.30;;;;;;;16.00;71.21;100281.25;5110948;28;20122;-83
2022/12/31 09:46:54;;;;;;;0.52;0.52;;;;;;;15.99;71.26;100266.31;5135214;28;20055;-82
2022/12/31 09:49:50;;;;;;;0.40;0.40;;;;;;;16.02;71.13;100292.59;5108692;28;20046;-83
2022/12/31 09:52:53;;;;;;;0.20;0.20;;;;;;;16.02;70.90;100274.06;5114899;28;20344;-83
2022/12/31 09:55:47;;;;;;;0.93;0.93;;;;;;;16.09;70.62;100279.00;5124321;28;20273;-83
2022/12/31 09:58:27;;;;;;;0.20;0.20;;;;;;;16.09;70.62;100289.59;5136880;28;20035;-83
2022/12/31 10:01:06;;;;;;;0.20;0.20;;;;;;;16.04;70.63;100292.50;5106650;28;20051;-83
2022/12/31 10:03:43;;;;;;;0.20;0.20;;;;;;;16.04;70.73;100316.31;5128424;28;20069;-83
2022/12/31 10:06:20;;;;;;;0.35;0.35;;;;;;;16.03;70.70;100317.28;5115226;28;20412;-83
2022/12/31 10:09:06;;;;;;;0.35;0.35;;;;;;;16.09;70.48;100301.06;5143934;28;20049;-83
2022/12/31 10:11:57;;;;;;;0.32;0.32;;;;;;;16.07;70.60;100310.03;5116939;28;20453;-83
2022/12/31 10:14:50;;;;;;;1.50;1.40;;;;;;;16.11;70.44;100308.91;5114845;28;20056;-83
2022/12/31 10:17:36;;;;;;;0.20;0.20;;;;;;;16.08;70.58;100309.06;5137335;28;20058;-84
2022/12/31 10:20:37;;;;;;;0.20;0.20;;;;;;;16.11;70.56;100314.19;5114034;28;20035;-84
2022/12/31 10:23:46;;;;;;;0.20;0.20;;;;;;;16.12;70.20;100315.91;5126965;28;20042;-84
2022/12/31 10:26:25;;;;;;;0.28;0.28;;;;;;;16.13;70.58;100320.25;5152939;28;20328;-84
2022/12/31 10:29:23;;;;;;;0.30;0.30;;;;;;;16.10;70.72;100308.06;5147599;28;20378;-83
2022/12/31 10:32:03;;;;;;;1.30;0.77;;;;;;;16.16;70.61;100325.34;5129960;28;20103;-83
2022/12/31 10:34:43;;;;;;;2.20;1.05;;;;;;;16.16;70.50;100312.13;5141019;28;20125;-83
2022/12/31 10:37:17;;;;;;;0.20;0.20;;;;;;;16.20;70.16;100316.31;5120825;28;20315;-83
2022/12/31 10:40:01;;;;;;;0.30;0.30;;;;;;;16.17;70.80;100325.28;5125810;28;20130;-84
2022/12/31 10:42:43;;;;;;;;;;;;;;;16.23;70.26;100312.63;5121942;28;20366;-85
2022/12/31 10:45:48;;;;;;;0.30;0.30;;;;;;;16.20;70.56;100313.66;5129031;28;20412;-85
2022/12/31 10:49:14;;;;;;;0.20;0.20;;;;;;;16.21;70.13;100307.44;5116525;28;20143;-85
2022/12/31 10:52:21;;;;;;;0.30;0.30;;;;;;;16.22;69.79;100298.56;5115369;28;20074;-84
2022/12/31 10:55:30;;;;;;;0.20;0.20;;;;;;;16.22;70.63;100295.91;5128451;28;20043;-83
2022/12/31 10:58:31;;;;;;;0.20;0.20;;;;;;;16.19;70.82;100301.38;5138793;28;20036;-84
2022/12/31 11:01:57;;;;;;;0.30;0.30;;;;;;;16.26;70.08;100292.13;5141351;28;20082;-87
2022/12/31 11:04:37;;;;;;;0.50;0.50;;;;;;;16.24;70.46;100299.28;5130911;28;20037;-85
2022/12/31 11:07:10;;;;;;;0.30;0.30;;;;;;;16.26;69.78;100307.16;5143527;28;20105;-83
2022/12/31 11:09:53;;;;;;;0.20;0.20;;;;;;;16.29;70.00;100302.56;5138007;28;20106;-86
2022/12/31 11:13:00;;;;;;;0.45;0.45;;;;;;;16.29;69.87;100288.44;5137787;28;20437;-84
2022/12/31 11:16:09;;;;;;;4.03;1.15;;;;;;;16.29;69.87;100285.78;5119226;28;20051;-85
2022/12/31 11:18:55;;;;;;;0.20;0.20;;;;;;;16.35;69.68;100286.31;5134386;28;20039;-85
2022/12/31 11:21:37;;;;;;;0.75;0.75;;;;;;;16.33;69.53;100298.78;5145553;28;20053;-85
2022/12/31 11:24:35;;;;;;;0.20;0.20;;;;;;;16.38;69.72;100302.97;5134978;28;20062;-83
2022/12/31 11:27:29;;;;;;;0.20;0.20;;;;;;;16.33;69.89;100282.88;5132264;28;20130;-85
2022/12/31 11:30:38;;;;;;;0.25;0.25;;;;;;;16.35;69.27;100296.91;5130168;28;20376;-83
2022/12/31 11:33:29;;;;;;;1.65;0.75;;;;;;;16.34;69.20;100284.59;5139822;28;20173;-85
2022/12/31 11:36:15;;;;;;;1.75;0.77;;;;;;;16.36;68.87;100300.41;5129970;28;20055;-87
2022/12/31 11:39:07;;;;;;;0.20;0.20;;;;;;;16.35;69.08;100304.00;5153889;28;20457;-84
2022/12/31 11:41:48;;;;;;;0.20;0.20;;;;;;;16.33;69.37;100308.53;5139008;28;20047;-85
2022/12/31 11:44:28;;;;;;;2.15;0.68;;;;;;;16.34;68.95;100310.22;5131077;28;20077;-83
2022/12/31 11:47:24;;;;;;;0.20;0.20;;;;;;;16.32;68.97;100302.34;5133245;28;20457;-84
2022/12/31 11:50:14;;;;;;;0.40;0.40;;;;;;;16.33;68.65;100298.78;5151808;28;20042;-85
2022/12/31 11:53:14;;;;;;;0.30;0.30;;;;;;;16.33;69.28;100303.22;5137686;28;20097;-84
2022/12/31 11:56:13;;;;;;;0.20;0.20;;;;;;;16.35;68.58;100301.34;5058607;28;20150;-84
2022/12/31 11:58:52;;;;;;;0.30;0.30;;;;;;;16.36;68.64;100308.34;5132175;28;20497;-84
2022/12/31 12:01:57;;;;;;;0.30;0.30;;;;;;;16.38;68.31;100308.25;5126256;28;20320;-84
2022/12/31 12:04:29;;;;;;;0.50;0.50;;;;;;;16.36;68.03;100298.59;5086998;28;20039;-83
2022/12/31 12:07:00;;;;;;;1.25;0.90;;;;;;;16.35;68.06;100288.94;5119112;28;20054;-81
2022/12/31 12:09:33;;;;;;;1.40;1.30;;;;;;;16.32;68.50;100288.28;5118401;28;20066;-84
2022/12/31 12:12:05;;;;;;;0.40;0.40;;;;;;;16.35;68.02;100301.34;5129383;28;20296;-83
2022/12/31 12:14:38;;;;;;;0.20;0.20;;;;;;;16.41;67.44;100293.03;5129048;28;20029;-84
2022/12/31 12:17:15;;;;;;;0.28;0.28;;;;;;;16.38;68.14;100301.16;5126788;28;20055;-84
2022/12/31 12:19:52;;;;;;;0.20;0.20;;;;;;;16.43;67.66;100303.53;5150006;28;20315;-84
2022/12/31 12:22:25;;;;;;;0.20;0.20;;;;;;;16.43;68.09;100306.19;5116018;28;20348;-83
2022/12/31 12:25:03;;;;;;;0.50;0.50;;;;;;;16.40;67.85;100290.50;5117455;28;20066;-84
2022/12/31 12:27:36;;;;;;;1.08;0.68;;;;;;;16.38;68.17;100282.63;5121243;28;20046;-83
2022/12/31 12:30:18;;;;;;;0.50;0.50;;;;;;;16.46;67.68;100287.47;5139775;28;20041;-85