Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:00;;;;;;;0.57;0.50;;;;;;;;;;5068156;28;20554;-69
2023/05/10 00:03:26;;;;;;;0.50;0.50;;;;;;;;;;5068881;28;20980;-68
2023/05/10 00:05:52;;;;;;;0.50;0.50;;;;;;;;;;5069522;28;20443;-67
2023/05/10 00:08:18;;;;;;;0.40;0.40;;;;;;;;;;5068067;28;20578;-70
2023/05/10 00:10:44;;;;;;;1.27;0.50;;;;;;;;;;5067860;28;20290;-69
2023/05/10 00:13:10;;;;;;;0.60;0.60;;;;;;;;;;5066540;28;20945;-71
2023/05/10 00:15:36;;;;;;;0.43;0.43;;;;;;;;;;5069368;28;20492;-71
2023/05/10 00:18:02;;;;;;;0.33;0.33;;;;;;;;;;5068294;28;20926;-71
2023/05/10 00:20:28;;;;;;;5.90;0.40;;;;;;;;;;5066821;28;20568;-69
2023/05/10 00:22:54;;;;;;;0.50;0.50;;;;;;;;;;5069286;28;20513;-71
2023/05/10 00:25:21;;;;;;;0.47;0.47;;;;;;;;;;5064327;28;20437;-71
2023/05/10 00:27:48;;;;;;;0.50;0.50;;;;;;;;;;5067511;28;20478;-72
2023/05/10 00:30:14;;;;;;;0.40;0.40;;;;;;;;;;5069444;28;20433;-71
2023/05/10 00:32:40;;;;;;;0.43;0.43;;;;;;;;;;5066059;28;20444;-72
2023/05/10 00:35:06;;;;;;;0.40;0.40;;;;;;;;;;5067841;28;20576;-72
2023/05/10 00:37:32;;;;;;;0.70;0.40;;;;;;;;;;5068331;28;20991;-70
2023/05/10 00:39:58;;;;;;;0.60;0.60;;;;;;;;;;5066637;28;20429;-72
2023/05/10 00:42:24;;;;;;;0.83;0.40;;;;;;;;;;5068784;28;20413;-72
2023/05/10 00:44:50;;;;;;;1.27;0.40;;;;;;;;;;5069486;28;20425;-68
2023/05/10 00:47:17;;;;;;;0.63;0.63;;;;;;;;;;5062990;28;20464;-70
2023/05/10 00:49:43;;;;;;;15.53;2.93;;;;;;;;;;5065304;28;20438;-72
2023/05/10 00:52:09;;;;;;;0.53;0.40;;;;;;;;;;5069102;28;20520;-68
2023/05/10 00:54:35;;;;;;;0.60;0.60;;;;;;;;;;5067281;28;20479;-68
2023/05/10 00:57:01;;;;;;;7.40;0.60;;;;;;;;;;5065068;28;20453;-67
2023/05/10 00:59:27;;;;;;;0.57;0.47;;;;;;;;;;5068274;28;20433;-71
2023/05/10 01:01:53;;;;;;;0.40;0.40;;;;;;;;;;5064177;28;20518;-73
2023/05/10 01:04:21;;;;;;;0.40;0.40;;;;;;;;;;5067166;28;20434;-71
2023/05/10 01:06:47;;;;;;;0.40;0.40;;;;;;;;;;5066290;28;20433;-67
2023/05/10 01:09:13;;;;;;;0.83;0.83;;;;;;;;;;5067480;28;20801;-68
2023/05/10 01:11:40;;;;;;;0.33;0.33;;;;;;;;;;5067745;28;20479;-70
2023/05/10 01:14:06;;;;;;;0.40;0.40;;;;;;;;;;5068420;28;20758;-72
2023/05/10 01:16:34;;;;;;;0.57;0.57;;;;;;;;;;5065889;28;20894;-71
2023/05/10 01:19:00;;;;;;;0.50;0.40;;;;;;;;;;5067017;28;20437;-70
2023/05/10 01:21:45;;;;;;;0.30;0.30;;;;;;;;;;5065168;28;20447;-72
2023/05/10 01:24:17;;;;;;;0.40;0.40;;;;;;;;;;5067439;28;20825;-71
2023/05/10 01:26:46;;;;;;;0.40;0.40;;;;;;;;;;5066431;28;20441;-71
2023/05/10 01:29:12;;;;;;;1.23;0.40;;;;;;;;;;5068579;28;20433;-69
2023/05/10 01:31:56;;;;;;;0.93;0.50;;;;;;;;;;5065195;28;20472;-69
2023/05/10 01:34:26;;;;;;;2.33;1.17;;;;;;;;;;5068278;28;20455;-67
2023/05/10 01:36:55;;;;;;;0.63;0.50;;;;;;;;;;5067004;28;20465;-71
2023/05/10 01:39:33;;;;;;;0.50;0.50;;;;;;;;;;5067067;28;21154;-73
2023/05/10 01:42:07;;;;;;;0.60;0.60;;;;;;;;;;5066886;28;20512;-68
2023/05/10 01:44:41;;;;;;;0.40;0.40;;;;;;;;;;5069191;28;20530;-72
2023/05/10 01:47:16;;;;;;;1.70;0.57;;;;;;;;;;5067342;28;20972;-68
2023/05/10 01:49:48;;;;;;;3.33;0.50;;;;;;;;;;5068423;28;20458;-72
2023/05/10 01:52:16;;;;;;;0.50;0.50;;;;;;;;;;5071348;28;20441;-67
2023/05/10 01:54:45;;;;;;;0.50;0.50;;;;;;;;;;5070884;28;20474;-68
2023/05/10 01:57:13;;;;;;;1.13;0.40;;;;;;;;;;5069652;28;20438;-72
2023/05/10 01:59:40;;;;;;;7.90;0.50;;;;;;;;;;5046592;28;20426;-69
2023/05/10 02:02:07;;;;;;;1.90;0.47;;;;;;;;;;5060797;28;20524;-69
2023/05/10 02:04:35;;;;;;;0.50;0.50;;;;;;;;;;5070161;28;20417;-73
2023/05/10 02:07:02;;;;;;;0.40;0.40;;;;;;;;;;5069858;28;20524;-70
2023/05/10 02:09:29;;;;;;;0.60;0.60;;;;;;;;;;5070581;28;22247;-71
2023/05/10 02:11:56;;;;;;;0.30;0.30;;;;;;;;;;5068733;28;20486;-72
2023/05/10 02:14:24;;;;;;;0.50;0.50;;;;;;;;;;5071093;28;20487;-68
2023/05/10 02:16:51;;;;;;;0.87;0.47;;;;;;;;;;5069159;28;20554;-67
2023/05/10 02:19:18;;;;;;;0.30;0.30;;;;;;;;;;5071053;28;20516;-72
2023/05/10 02:21:45;;;;;;;0.40;0.40;;;;;;;;;;5066362;28;20441;-67
2023/05/10 02:24:11;;;;;;;2.20;0.60;;;;;;;;;;5071833;28;21179;-71
2023/05/10 02:26:38;;;;;;;2.20;0.60;;;;;;;;;;5069285;28;20439;-71
2023/05/10 02:29:06;;;;;;;0.30;0.30;;;;;;;;;;5068877;28;20441;-71
2023/05/10 02:31:33;;;;;;;5.67;0.77;;;;;;;;;;5069024;28;20453;-67
2023/05/10 02:34:00;;;;;;;0.50;0.50;;;;;;;;;;5069831;28;20437;-72
2023/05/10 02:36:27;;;;;;;0.43;0.43;;;;;;;;;;5070128;28;20488;-69
2023/05/10 02:38:54;;;;;;;0.57;0.57;;;;;;;;;;5068609;28;20902;-71
2023/05/10 02:41:22;;;;;;;0.40;0.40;;;;;;;;;;5069391;28;20441;-66
2023/05/10 02:43:50;;;;;;;1.73;0.60;;;;;;;;;;5070184;28;20433;-66
2023/05/10 02:46:16;;;;;;;0.57;0.57;;;;;;;;;;5070857;28;20469;-68
2023/05/10 02:48:42;;;;;;;1.37;0.60;;;;;;;;;;5068962;28;20503;-69
2023/05/10 02:51:08;;;;;;;1.57;0.50;;;;;;;;;;5069164;28;20437;-69
2023/05/10 02:53:36;;;;;;;0.70;0.70;;;;;;;;;;5070614;28;20437;-67
2023/05/10 02:56:11;;;;;;;0.50;0.50;;;;;;;;;;5069831;28;20516;-68
2023/05/10 02:58:37;;;;;;;0.50;0.50;;;;;;;;;;5067260;28;20428;-69
2023/05/10 03:01:03;;;;;;;8.43;0.60;;;;;;;;;;5069931;28;20421;-69
2023/05/10 03:03:29;;;;;;;0.50;0.50;;;;;;;;;;5070321;28;20433;-70
2023/05/10 03:05:55;;;;;;;0.50;0.50;;;;;;;;;;5065330;28;20440;-67
2023/05/10 03:08:22;;;;;;;1.13;0.60;;;;;;;;;;5066854;28;20445;-69
2023/05/10 03:10:56;;;;;;;0.93;0.70;;;;;;;;;;5067572;28;20429;-68
2023/05/10 03:13:40;;;;;;;7.90;0.60;;;;;;;;;;5069658;28;20437;-67
2023/05/10 03:16:11;;;;;;;0.70;0.70;;;;;;;;;;5068918;28;20503;-69
2023/05/10 03:18:46;;;;;;;0.43;0.43;;;;;;;;;;5069143;28;20482;-69
2023/05/10 03:21:15;;;;;;;1.13;0.47;;;;;;;;;;5069197;28;20437;-70
2023/05/10 03:23:44;;;;;;;0.60;0.60;;;;;;;;;;5070530;28;20417;-70
2023/05/10 03:26:10;;;;;;;0.50;0.50;;;;;;;;;;5067918;28;20425;-68
2023/05/10 03:28:37;;;;;;;0.63;0.63;;;;;;;;;;5068740;28;20449;-69
2023/05/10 03:31:04;;;;;;;1.03;1.03;;;;;;;;;;5069668;28;20441;-68
2023/05/10 03:33:31;;;;;;;6.03;0.67;;;;;;;;;;5067633;28;21005;-68
2023/05/10 03:35:57;;;;;;;1.20;1.07;;;;;;;;;;5067818;28;20835;-70
2023/05/10 03:38:23;;;;;;;1.63;0.53;;;;;;;;;;5070089;28;20440;-70
2023/05/10 03:40:49;;;;;;;3.73;2.20;;;;;;;;;;5068946;28;20882;-67
2023/05/10 03:43:15;;;;;;;2.13;0.80;;;;;;;;;;5069161;28;20475;-67
2023/05/10 03:45:41;;;;;;;2.20;1.10;;;;;;;;;;5069853;28;20865;-68
2023/05/10 03:48:07;;;;;;;0.60;0.60;;;;;;;;;;5067531;28;20464;-67
2023/05/10 03:50:33;;;;;;;1.40;0.73;;;;;;;;;;5069258;28;20428;-67
2023/05/10 03:52:59;;;;;;;1.17;0.63;;;;;;;;;;5068676;28;20434;-67
2023/05/10 03:55:25;;;;;;;0.87;0.87;;;;;;;;;;5069231;28;20515;-68
2023/05/10 03:57:53;;;;;;;8.63;0.50;;;;;;;;;;5066640;28;20941;-69
2023/05/10 04:00:19;;;;;;;2.93;0.80;;;;;;;;;;5069147;28;20442;-68
2023/05/10 04:02:45;;;;;;;3.53;1.70;;;;;;;;;;5068036;28;20459;-68
2023/05/10 04:05:12;;;;;;;0.53;0.53;;;;;;;;;;5070126;28;20437;-69
2023/05/10 04:07:38;;;;;;;0.50;0.50;;;;;;;;;;5066366;28;20447;-71
2023/05/10 04:10:04;;;;;;;2.83;0.80;;;;;;;;;;5069511;28;20433;-69
2023/05/10 04:12:30;;;;;;;2.20;0.80;;;;;;;;;;5067492;28;20433;-68
2023/05/10 04:14:56;;;;;;;0.50;0.50;;;;;;;;;;5066772;28;20466;-71
2023/05/10 04:17:22;;;;;;;1.17;0.60;;;;;;;;;;5066696;28;20445;-68
2023/05/10 04:19:48;;;;;;;0.50;0.50;;;;;;;;;;5066668;28;20587;-70
2023/05/10 04:22:14;;;;;;;2.37;0.70;;;;;;;;;;5068104;28;20941;-71
2023/05/10 04:24:40;;;;;;;1.17;1.17;;;;;;;;;;5069687;28;20442;-72
2023/05/10 04:27:06;;;;;;;0.70;0.70;;;;;;;;;;5066972;28;20839;-71
2023/05/10 04:29:32;;;;;;;6.43;0.90;;;;;;;;;;5065314;28;20775;-70
2023/05/10 04:31:58;;;;;;;0.87;0.87;;;;;;;;;;5065243;28;20445;-70
2023/05/10 04:34:25;;;;;;;0.77;0.77;;;;;;;;;;5069008;28;20780;-71
2023/05/10 04:36:51;;;;;;;1.27;0.50;;;;;;;;;;5067764;28;20646;-67
2023/05/10 04:39:17;;;;;;;0.63;0.63;;;;;;;;;;5067317;28;20543;-69
2023/05/10 04:41:43;;;;;;;0.47;0.30;;;;;;;;;;5068201;28;20468;-69
2023/05/10 04:44:09;;;;;;;0.67;0.67;;;;;;;;;;5067788;28;20429;-69
2023/05/10 04:46:35;;;;;;;1.90;0.60;;;;;;;;;;5066001;28;20482;-68
2023/05/10 04:49:01;;;;;;;0.57;0.57;;;;;;;;;;5067320;28;20983;-67
2023/05/10 04:51:27;;;;;;;2.70;0.97;;;;;;;;;;5065818;28;20503;-67
2023/05/10 04:53:53;;;;;;;0.77;0.77;;;;;;;;;;5069130;28;20508;-71
2023/05/10 04:56:19;;;;;;;0.50;0.50;;;;;;;;;;5068617;28;20477;-68
2023/05/10 04:58:45;;;;;;;0.77;0.77;;;;;;;;;;5066399;28;20445;-68
2023/05/10 05:01:12;;;;;;;0.70;0.70;;;;;;;;;;5066913;28;20476;-68
2023/05/10 05:03:37;;;;;;;0.77;0.77;;;;;;;;;;5065164;28;20437;-71
2023/05/10 05:06:04;;;;;;;1.70;0.77;;;;;;;;;;5068724;28;20462;-66
2023/05/10 05:08:30;;;;;;;3.80;0.87;;;;;;;;;;5067954;28;20437;-66
2023/05/10 05:10:56;;;;;;;1.00;0.60;;;;;;;;;;5066715;28;20439;-66
2023/05/10 05:13:22;;;;;;;2.00;0.50;;;;;;;;;;5067197;28;20502;-66
2023/05/10 05:15:48;;;;;;;0.70;0.70;;;;;;;;;;5066202;28;20485;-68
2023/05/10 05:18:14;;;;;;;0.60;0.60;;;;;;;;;;5070684;28;20414;-66
2023/05/10 05:20:40;;;;;;;1.03;1.03;;;;;;;;;;5072892;28;20431;-67
2023/05/10 05:23:06;;;;;;;1.33;0.60;;;;;;;;;;5071118;28;20541;-66
2023/05/10 05:25:32;;;;;;;2.00;0.80;;;;;;;;;;5072017;28;20440;-67
2023/05/10 05:27:58;;;;;;;1.27;1.20;;;;;;;;;;5069402;28;20459;-68
2023/05/10 05:30:24;;;;;;;0.90;0.90;;;;;;;;;;5068921;28;20438;-66
2023/05/10 05:32:50;;;;;;;1.63;0.50;;;;;;;;;;5071322;28;20440;-67
2023/05/10 05:35:16;;;;;;;4.63;0.90;;;;;;;;;;5072687;28;20464;-67
2023/05/10 05:37:42;;;;;;;1.10;1.10;;;;;;;;;;5069073;28;20536;-67
2023/05/10 05:40:08;;;;;;;8.10;0.90;;;;;;;;;;5072746;28;21828;-67
2023/05/10 05:42:34;;;;;;;3.63;0.50;;;;;;;;;;5068370;28;20509;-67
2023/05/10 05:45:00;;;;;;;4.47;1.20;;;;;;;;;;5069621;28;20444;-66
2023/05/10 05:47:26;;;;;;;0.80;0.80;;;;;;;;;;5072813;28;20430;-68
2023/05/10 05:49:52;;;;;;;0.60;0.60;;;;;;;;;;5072447;28;20461;-72
2023/05/10 05:52:18;;;;;;;0.83;0.83;;;;;;;;;;5068046;28;20929;-67
2023/05/10 05:54:44;;;;;;;0.80;0.80;;;;;;;;;;5072365;28;20558;-66
2023/05/10 05:57:10;;;;;;;3.13;0.80;;;;;;;;;;5069957;28;20898;-68
2023/05/10 05:59:36;;;;;;;3.40;1.10;;;;;;;;;;5063323;28;20448;-68
2023/05/10 06:02:02;;;;;;;3.27;0.97;;;;;;;;;;5064379;28;20442;-67
2023/05/10 06:04:28;;;;;;;1.00;1.00;;;;;;;;;;5064974;28;20439;-67
2023/05/10 06:06:54;;;;;;;2.50;0.80;;;;;;;;;;5068286;28;20495;-67
2023/05/10 06:09:20;;;;;;;0.70;0.70;;;;;;;;;;5066450;28;20789;-69
2023/05/10 06:11:46;;;;;;;1.37;0.83;;;;;;;;;;5064932;28;20442;-67
2023/05/10 06:14:12;;;;;;;1.33;1.23;;;;;;;;;;5069914;28;20451;-68
2023/05/10 06:16:38;;;;;;;1.60;1.33;;;;;;;;;;5062163;28;20489;-67
2023/05/10 06:19:04;;;;;;;0.80;0.80;;;;;;;;;;5069404;28;20457;-67
2023/05/10 06:21:30;;;;;;;1.10;1.00;;;;;;;;;;5068984;28;20577;-67
2023/05/10 06:23:56;;;;;;;0.83;0.83;;;;;;;;;;5068433;28;20460;-67
2023/05/10 06:26:22;;;;;;;1.50;0.70;;;;;;;;;;5066553;28;20879;-67
2023/05/10 06:28:48;;;;;;;0.87;0.87;;;;;;;;;;5070317;28;20414;-67
2023/05/10 06:31:14;;;;;;;0.90;0.70;;;;;;;;;;5068914;28;21001;-66
2023/05/10 06:33:40;;;;;;;4.10;1.00;;;;;;;;;;5069822;28;20432;-66
2023/05/10 06:36:06;;;;;;;0.70;0.70;;;;;;;;;;5062003;28;20489;-67
2023/05/10 06:38:33;;;;;;;0.63;0.63;;;;;;;;;;5069323;28;20417;-67
2023/05/10 06:40:59;;;;;;;0.63;0.63;;;;;;;;;;5069457;28;20432;-67
2023/05/10 06:43:26;;;;;;;1.30;1.30;;;;;;;;;;5067971;28;20430;-66
2023/05/10 06:45:52;;;;;;;1.10;0.63;;;;;;;;;;5063749;28;20489;-66
2023/05/10 06:48:17;;;;;;;3.43;0.90;;;;;;;;;;5063970;28;20487;-68
2023/05/10 06:50:44;;;;;;;2.30;0.80;;;;;;;;;;5068767;28;20421;-66
2023/05/10 06:53:11;;;;;;;3.90;1.00;;;;;;;;;;5069292;28;20921;-66
2023/05/10 06:55:37;;;;;;;1.67;1.13;;;;;;;;;;5067320;28;20568;-66
2023/05/10 06:58:03;;;;;;;4.10;1.13;;;;;;;;;;5065053;28;21028;-67
2023/05/10 07:00:29;;;;;;;0.87;0.40;;;;;;;;;;5068828;28;20444;-67
2023/05/10 07:02:55;;;;;;;1.10;1.10;;;;;;;;;;5067941;28;20446;-67
2023/05/10 07:05:21;;;;;;;0.93;0.70;;;;;;;;;;5065319;28;20449;-67
2023/05/10 07:07:47;;;;;;;0.70;0.70;;;;;;;;;;5066483;28;20433;-67
2023/05/10 07:10:13;;;;;;;0.83;0.83;;;;;;;;;;5069223;28;20785;-67
2023/05/10 07:12:39;;;;;;;1.33;0.73;;;;;;;;;;5067589;28;20759;-67
2023/05/10 07:15:06;;;;;;;3.30;0.70;;;;;;;;;;5067965;28;20822;-68
2023/05/10 07:17:33;;;;;;;0.87;0.87;;;;;;;;;;5068496;28;20856;-67
2023/05/10 07:19:59;;;;;;;2.83;0.80;;;;;;;;;;5068497;28;20421;-66
2023/05/10 07:22:25;;;;;;;1.33;1.00;;;;;;;;;;5050135;28;20944;-67
2023/05/10 07:24:51;;;;;;;2.10;1.03;;;;;;;;;;5069178;28;20422;-66
2023/05/10 07:27:17;;;;;;;9.37;5.20;;;;;;;;;;5067784;28;20913;-68
2023/05/10 07:29:43;;;;;;;0.57;0.57;;;;;;;;;;5068444;28;20461;-67
2023/05/10 07:32:09;;;;;;;2.93;0.67;;;;;;;;;;5067202;28;20956;-67
2023/05/10 07:34:35;;;;;;;1.87;0.93;;;;;;;;;;5067514;28;20409;-67
2023/05/10 07:37:01;;;;;;;2.23;0.87;;;;;;;;;;5068564;28;20477;-66
2023/05/10 07:39:28;;;;;;;0.67;0.67;;;;;;;;;;5068631;28;20444;-66
2023/05/10 07:41:54;;;;;;;1.30;0.73;;;;;;;;;;5066417;28;20473;-67
2023/05/10 07:44:20;;;;;;;1.03;1.03;;;;;;;;;;5068553;28;20949;-67
2023/05/10 07:46:46;;;;;;;0.70;0.70;;;;;;;;;;5068326;28;20873;-67
2023/05/10 07:49:12;;;;;;;1.03;0.70;;;;;;;;;;5068302;28;20417;-68
2023/05/10 07:51:38;;;;;;;2.70;2.50;;;;;;;;;;5064827;28;20513;-67
2023/05/10 07:54:04;;;;;;;1.70;1.03;;;;;;;;;;5065888;28;21675;-67
2023/05/10 07:56:32;;;;;;;1.53;0.90;;;;;;;;;;5066193;28;20563;-66
2023/05/10 07:58:58;;;;;;;2.30;0.80;;;;;;;;;;5066486;28;20491;-67
2023/05/10 08:01:25;;;;;;;0.70;0.70;;;;;;;;;;5062318;28;20449;-67
2023/05/10 08:03:51;;;;;;;1.60;0.60;;;;;;;;;;5065488;28;20428;-68
2023/05/10 08:06:18;;;;;;;3.57;0.70;;;;;;;;;;5064833;28;20529;-67
2023/05/10 08:08:49;;;;;;;1.43;0.80;;;;;;;;;;5064289;28;20860;-68
2023/05/10 08:11:15;;;;;;;1.10;0.80;;;;;;;;;;5064526;28;20520;-67
2023/05/10 08:13:40;;;;;;;0.87;0.83;;;;;;;;;;5065832;28;20521;-67
2023/05/10 08:16:07;;;;;;;2.53;0.90;;;;;;;;;;5067115;28;20596;-67
2023/05/10 08:18:33;;;;;;;0.70;0.70;;;;;;;;;;5068089;28;20421;-67
2023/05/10 08:20:59;;;;;;;0.90;0.90;;;;;;;;;;5067134;28;20421;-66
2023/05/10 08:23:25;;;;;;;0.80;0.70;;;;;;;;;;5067541;28;20425;-67
2023/05/10 08:25:51;;;;;;;0.80;0.80;;;;;;;;;;5066183;28;20902;-66
2023/05/10 08:28:17;;;;;;;2.83;0.80;;;;;;;;;;5063960;28;20417;-67
2023/05/10 08:30:43;;;;;;;2.33;0.70;;;;;;;;;;5066357;28;20964;-66
2023/05/10 08:33:09;;;;;;;2.70;0.57;;;;;;;;;;5065702;28;20925;-67
2023/05/10 08:35:35;;;;;;;0.70;0.63;;;;;;;;;;5068197;28;20534;-67
2023/05/10 08:38:02;;;;;;;4.90;0.80;;;;;;;;;;5068320;28;20413;-67
2023/05/10 08:40:28;;;;;;;0.90;0.90;;;;;;;;;;5064825;28;20443;-66
2023/05/10 08:43:05;;;;;;;0.93;0.67;;;;;;;;;;5064617;28;20421;-66
2023/05/10 08:45:33;;;;;;;2.40;0.60;;;;;;;;;;5063350;28;20474;-67
2023/05/10 08:48:00;;;;;;;2.83;0.60;;;;;;;;;;5065960;28;20967;-66
2023/05/10 08:50:26;;;;;;;2.67;0.60;;;;;;;;;;5063351;28;20465;-67
2023/05/10 08:52:56;;;;;;;4.60;0.60;;;;;;;;;;5067709;28;20436;-68
2023/05/10 08:55:23;;;;;;;0.83;0.70;;;;;;;;;;5071496;28;20468;-67
2023/05/10 08:57:49;;;;;;;1.23;0.80;;;;;;;;;;5071766;28;20505;-67
2023/05/10 09:00:16;;;;;;;2.40;0.77;;;;;;;;;;5072296;28;20508;-67
2023/05/10 09:02:42;;;;;;;1.50;0.50;;;;;;;;;;5071409;28;20422;-67
2023/05/10 09:05:09;;;;;;;0.50;0.50;;;;;;;;;;5071754;28;20458;-67
2023/05/10 09:07:35;;;;;;;1.40;0.70;;;;;;;;;;5071751;28;20460;-67
2023/05/10 09:10:01;;;;;;;2.63;0.70;;;;;;;;;;5071365;28;20413;-66
2023/05/10 09:12:27;;;;;;;0.80;0.80;;;;;;;;;;5067028;28;20449;-67
2023/05/10 09:14:54;;;;;;;1.10;0.43;;;;;;;;;;5069036;28;20981;-66
2023/05/10 09:17:21;;;;;;;1.00;0.93;;;;;;;;;;5067626;28;20824;-66
2023/05/10 09:19:47;;;;;;;0.50;0.50;;;;;;;;;;5068738;28;20578;-66
2023/05/10 09:22:13;;;;;;;1.23;0.60;;;;;;;;;;5069353;28;21189;-66
2023/05/10 09:24:44;;;;;;;19.43;2.50;;;;;;;;;;5071216;28;20475;-66
2023/05/10 09:27:09;;;;;;;4.37;0.73;;;;;;;;;;5069506;28;20452;-67
2023/05/10 09:29:44;;;;;;;0.87;0.60;;;;;;;;;;5070981;28;20513;-66
2023/05/10 09:32:10;;;;;;;3.30;0.63;;;;;;;;;;5070980;28;20778;-66
2023/05/10 09:34:39;;;;;;;0.50;0.40;;;;;;;;;;5070584;28;20930;-66
2023/05/10 09:37:05;;;;;;;0.47;0.47;;;;;;;;;;5069948;28;20489;-66
2023/05/10 09:39:32;;;;;;;6.23;0.70;;;;;;;;;;5070906;28;20455;-66
2023/05/10 09:41:59;;;;;;;1.43;0.80;;;;;;;;;;5070395;28;20429;-66
2023/05/10 09:44:26;;;;;;;2.83;0.80;;;;;;;;;;5070422;28;20424;-66
2023/05/10 09:46:52;;;;;;;0.40;0.40;;;;;;;;;;5067828;28;21030;-66
2023/05/10 09:49:19;;;;;;;3.63;0.60;;;;;;;;;;5069901;28;20418;-66
2023/05/10 09:51:45;;;;;;;0.57;0.57;;;;;;;;;;5069480;28;20760;-66
2023/05/10 09:54:13;;;;;;;17.80;0.80;;;;;;;;;;5068249;28;20449;-66
2023/05/10 09:56:40;;;;;;;1.20;1.20;;;;;;;;;;5069369;28;20464;-66
2023/05/10 09:59:06;;;;;;;1.10;0.80;;;;;;;;;;5070075;28;20422;-67
2023/05/10 10:01:32;;;;;;;1.40;0.63;;;;;;;;;;5065110;28;20489;-66
2023/05/10 10:03:58;;;;;;;1.17;1.07;;;;;;;;;;5064799;28;20449;-66
2023/05/10 10:06:25;;;;;;;1.03;0.50;;;;;;;;;;5063886;28;20457;-66
2023/05/10 10:08:51;;;;;;;2.37;0.53;;;;;;;;;;5067452;28;20482;-66
2023/05/10 10:11:17;;;;;;;1.17;0.97;;;;;;;;;;5069504;28;20421;-66
2023/05/10 10:13:43;;;;;;;2.63;0.63;;;;;;;;;;5069016;28;20540;-66
2023/05/10 10:16:09;;;;;;;0.47;0.47;;;;;;;;;;5070915;28;20985;-66
2023/05/10 10:18:39;;;;;;;4.70;0.50;;;;;;;;;;5067536;28;20442;-66
2023/05/10 10:21:08;;;;;;;2.33;0.70;;;;;;;;;;5068610;28;20436;-66
2023/05/10 10:23:35;;;;;;;1.33;0.60;;;;;;;;;;5068612;28;20929;-66
2023/05/10 10:26:02;;;;;;;4.63;0.60;;;;;;;;;;5068947;28;20437;-66
2023/05/10 10:28:36;;;;;;;1.80;0.53;;;;;;;;;;5068288;28;20436;-66
2023/05/10 10:31:12;;;;;;;0.90;0.53;;;;;;;;;;5069201;28;20747;-66
2023/05/10 10:33:52;;;;;;;0.40;0.40;;;;;;;;;;5068835;28;20401;-66
2023/05/10 10:36:18;;;;;;;0.63;0.50;;;;;;;;;;5063518;28;21159;-66
2023/05/10 10:38:47;;;;;;;0.60;0.43;;;;;;;;;;5068940;28;20793;-66
2023/05/10 10:41:28;;;;;;;0.30;0.30;;;;;;;;;;5066763;28;20783;-66
2023/05/10 10:44:13;;;;;;;0.40;0.40;;;;;;;;;;5068065;28;20818;-66
2023/05/10 10:46:59;;;;;;;1.02;0.98;;;;;;;;;;5032286;28;1061322;-66
2023/05/10 10:49:25;;;;;;;0.67;0.67;;;;;;;;;;5068168;28;20568;-66
2023/05/10 10:52:10;;;;;;;0.60;0.60;;;;;;;;;;5068736;28;20418;-66
2023/05/10 10:54:36;;;;;;;3.03;0.70;;;;;;;;;;5069545;28;20540;-66
2023/05/10 10:57:13;;;;;;;0.70;0.70;;;;;;;;;;5069499;28;20564;-66
2023/05/10 10:59:46;;;;;;;0.83;0.50;;;;;;;;;;5069530;28;20418;-66
2023/05/10 11:02:33;;;;;;;0.63;0.63;;;;;;;;;;5068823;28;20928;-66
2023/05/10 11:04:59;;;;;;;4.00;0.60;;;;;;;;;;5069682;28;20431;-66
2023/05/10 11:07:25;;;;;;;2.13;0.60;;;;;;;;;;5068923;28;20537;-66
2023/05/10 11:09:51;;;;;;;1.17;0.50;;;;;;;;;;5068913;28;20513;-66
2023/05/10 11:12:17;;;;;;;0.90;0.60;;;;;;;;;;5068697;28;20494;-66
2023/05/10 11:14:43;;;;;;;0.63;0.43;;;;;;;;;;5069587;28;20414;-66
2023/05/10 11:17:28;;;;;;;1.13;0.50;;;;;;;;;;5068046;28;20484;-66
2023/05/10 11:20:09;;;;;;;0.40;0.40;;;;;;;;;;5070588;28;20424;-66
2023/05/10 11:22:51;;;;;;;0.70;0.40;;;;;;;;;;5068446;28;20968;-66
2023/05/10 11:25:17;;;;;;;0.50;0.50;;;;;;;;;;5061734;28;20445;-66
2023/05/10 11:27:43;;;;;;;0.50;0.43;;;;;;;;;;5070348;28;20785;-66
2023/05/10 11:30:12;;;;;;;0.47;0.40;;;;;;;;;;5070208;28;20413;-66
2023/05/10 11:32:39;;;;;;;0.50;0.50;;;;;;;;;;5066157;28;20491;-66
2023/05/10 11:35:09;;;;;;;3.20;0.63;;;;;;;;;;5068392;28;20453;-66
2023/05/10 11:37:35;;;;;;;1.07;0.60;;;;;;;;;;5066966;28;20450;-66
2023/05/10 11:40:01;;;;;;;2.07;0.57;;;;;;;;;;5068664;28;20414;-66
2023/05/10 11:42:30;;;;;;;1.90;0.70;;;;;;;;;;5068373;28;20767;-66
2023/05/10 11:44:56;;;;;;;0.87;0.77;;;;;;;;;;5067313;28;20445;-66
2023/05/10 11:47:22;;;;;;;0.50;0.50;;;;;;;;;;5067719;28;20430;-66
2023/05/10 11:49:48;;;;;;;3.40;0.80;;;;;;;;;;5067513;28;20425;-66
2023/05/10 11:52:14;;;;;;;3.40;0.60;;;;;;;;;;5067790;28;20586;-66
2023/05/10 11:54:53;;;;;;;0.50;0.43;;;;;;;;;;5050763;28;21024;-66
2023/05/10 11:57:20;;;;;;;0.83;0.40;;;;;;;;;;5058132;28;21392;-66
2023/05/10 11:59:46;;;;;;;0.90;0.90;;;;;;;;;;5067711;28;20922;-66
2023/05/10 12:02:13;;;;;;;7.83;0.70;;;;;;;;;;5067392;28;20440;-66
2023/05/10 12:04:40;;;;;;;1.30;1.20;;;;;;;;;;5067960;28;20417;-66
2023/05/10 12:07:06;;;;;;;2.90;0.80;;;;;;;;;;5068586;28;20784;-66
2023/05/10 12:09:32;;;;;;;0.40;0.40;;;;;;;;;;5068611;28;20540;-66
2023/05/10 12:11:58;;;;;;;0.50;0.50;;;;;;;;;;5067413;28;20509;-66
2023/05/10 12:14:24;;;;;;;0.70;0.40;;;;;;;;;;5066661;28;20428;-66
2023/05/10 12:16:50;;;;;;;0.70;0.70;;;;;;;;;;5068324;28;20476;-67
2023/05/10 12:19:23;;;;;;;0.40;0.40;;;;;;;;;;5066671;28;20438;-66
2023/05/10 12:21:49;;;;;;;0.57;0.50;;;;;;;;;;5067404;28;20959;-66
2023/05/10 12:24:19;;;;;;;2.53;0.43;;;;;;;;;;5062570;28;20848;-66
2023/05/10 12:26:45;;;;;;;0.63;0.63;;;;;;;;;;5067289;28;20458;-66
2023/05/10 12:29:20;;;;;;;0.70;0.70;;;;;;;;;;5067160;28;20429;-66
2023/05/10 12:31:54;;;;;;;0.90;0.90;;;;;;;;;;5065262;28;20429;-66
2023/05/10 12:34:27;;;;;;;9.47;1.53;;;;;;;;;;5061726;28;20444;-66
2023/05/10 12:36:54;;;;;;;0.30;0.30;;;;;;;;;;5062740;28;20489;-67
2023/05/10 12:39:20;;;;;;;0.30;0.30;;;;;;;;;;5064303;28;20468;-67
2023/05/10 12:41:46;;;;;;;0.70;0.70;;;;;;;;;;5066390;28;20452;-66
2023/05/10 12:44:12;;;;;;;4.03;0.60;;;;;;;;;;5066784;28;20512;-66
2023/05/10 12:46:38;;;;;;;2.50;0.70;;;;;;;;;;5067980;28;20546;-66
2023/05/10 12:49:04;;;;;;;0.40;0.40;;;;;;;;;;5068121;28;20413;-66
2023/05/10 12:51:31;;;;;;;0.43;0.40;;;;;;;;;;5067168;28;20448;-66
2023/05/10 12:53:56;;;;;;;1.37;0.40;;;;;;;;;;5067541;28;20464;-66
2023/05/10 12:56:23;;;;;;;2.30;0.40;;;;;;;;;;5067696;28;21037;-66
2023/05/10 12:58:49;;;;;;;0.40;0.40;;;;;;;;;;5068153;28;20414;-66
2023/05/10 13:01:15;;;;;;;5.87;0.53;;;;;;;;;;5064984;28;20437;-66
2023/05/10 13:03:42;;;;;;;0.40;0.40;;;;;;;;;;5067678;28;20428;-66
2023/05/10 13:06:09;;;;;;;0.40;0.40;;;;;;;;;;5067953;28;20540;-66
2023/05/10 13:08:35;;;;;;;0.50;0.50;;;;;;;;;;5068121;28;20413;-66
2023/05/10 13:11:01;;;;;;;0.60;0.30;;;;;;;;;;5067558;28;20422;-66
2023/05/10 13:13:27;;;;;;;0.40;0.40;;;;;;;;;;5067355;28;20504;-66
2023/05/10 13:15:53;;;;;;;0.63;0.50;;;;;;;;;;5067703;28;20485;-66
2023/05/10 13:18:20;;;;;;;5.00;0.30;;;;;;;;;;5068180;28;20424;-66
2023/05/10 13:20:46;;;;;;;0.30;0.30;;;;;;;;;;5067862;28;20414;-66
2023/05/10 13:23:12;;;;;;;1.60;0.37;;;;;;;;;;5067000;28;20452;-66
2023/05/10 13:25:38;;;;;;;0.40;0.40;;;;;;;;;;5067282;28;20512;-66
2023/05/10 13:28:04;;;;;;;0.30;0.30;;;;;;;;;;5067589;28;20421;-66
2023/05/10 13:30:30;;;;;;;0.50;0.50;;;;;;;;;;5067596;28;20943;-66
2023/05/10 13:32:56;;;;;;;0.33;0.33;;;;;;;;;;5067203;28;20429;-66
2023/05/10 13:35:22;;;;;;;0.40;0.40;;;;;;;;;;5066235;28;20561;-66
2023/05/10 13:37:48;;;;;;;0.60;0.50;;;;;;;;;;5067047;28;20437;-66
2023/05/10 13:40:15;;;;;;;0.40;0.40;;;;;;;;;;5069588;28;20425;-66
2023/05/10 13:42:41;;;;;;;1.07;0.50;;;;;;;;;;5070473;28;20425;-66
2023/05/10 13:45:07;;;;;;;0.50;0.50;;;;;;;;;;5070147;28;20508;-66
2023/05/10 13:47:33;;;;;;;0.30;0.30;;;;;;;;;;5071086;28;20433;-66
2023/05/10 13:49:59;;;;;;;0.50;0.50;;;;;;;;;;5070814;28;20955;-66
2023/05/10 13:52:25;;;;;;;0.73;0.40;;;;;;;;;;5069982;28;20422;-67
2023/05/10 13:54:52;;;;;;;0.67;0.53;;;;;;;;;;5070199;28;20410;-66
2023/05/10 13:57:18;;;;;;;1.17;0.40;;;;;;;;;;5070773;28;20476;-66
2023/05/10 13:59:44;;;;;;;2.73;0.40;;;;;;;;;;5070925;28;20428;-65
2023/05/10 14:02:12;;;;;;;0.70;0.40;;;;;;;;;;5069557;28;20422;-66
2023/05/10 14:04:38;;;;;;;3.50;2.40;;;;;;;;;;5069114;28;20421;-66
2023/05/10 14:07:04;;;;;;;1.03;0.47;;;;;;;;;;5070963;28;20425;-66
2023/05/10 14:09:30;;;;;;;1.27;1.17;;;;;;;;;;5069317;28;20425;-66
2023/05/10 14:11:57;;;;;;;6.23;0.63;;;;;;;;;;5070306;28;20928;-66
2023/05/10 14:14:23;;;;;;;1.17;0.90;;;;;;;;;;5070391;28;20798;-66
2023/05/10 14:16:49;;;;;;;11.73;1.03;;;;;;;;;;5070522;28;20473;-66
2023/05/10 14:19:15;;;;;;;9.83;2.80;;;;;;;;;;5070639;28;20436;-66
2023/05/10 14:21:41;;;;;;;0.60;0.60;;;;;;;;;;5067758;28;20508;-66
2023/05/10 14:24:07;;;;;;;0.47;0.40;;;;;;;;;;5070468;28;20421;-66
2023/05/10 14:26:34;;;;;;;1.33;0.40;;;;;;;;;;5068456;28;20417;-66
2023/05/10 14:29:00;;;;;;;0.30;0.30;;;;;;;;;;5069211;28;20413;-66
2023/05/10 14:31:26;;;;;;;0.30;0.30;;;;;;;;;;5069498;28;20520;-66
2023/05/10 14:33:52;;;;;;;0.40;0.40;;;;;;;;;;5069966;28;20479;-66
2023/05/10 14:36:18;;;;;;;0.47;0.47;;;;;;;;;;5069283;28;20480;-66
2023/05/10 14:38:44;;;;;;;0.50;0.50;;;;;;;;;;5069545;28;20410;-66
2023/05/10 14:41:13;;;;;;;0.50;0.40;;;;;;;;;;5068692;28;20508;-66
2023/05/10 14:43:39;;;;;;;2.00;0.60;;;;;;;;;;5069798;28;20817;-66