Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:40;;;;;;;5.67;3.33;;;;;;;;;;1747417;81;21065;-71
2022/09/24 00:03:06;;;;;;;5.40;3.25;;;;;;;;;;1743545;81;21091;-70
2022/09/24 00:05:36;;;;;;;5.95;3.80;;;;;;;;;;1746956;81;21095;-71
2022/09/24 00:08:03;;;;;;;4.58;3.45;;;;;;;;;;1740603;81;21029;-70
2022/09/24 00:10:29;;;;;;;4.72;3.70;;;;;;;;;;1742725;81;21017;-71
2022/09/24 00:12:55;;;;;;;4.72;3.75;;;;;;;;;;1748574;81;21445;-70
2022/09/24 00:15:23;;;;;;;5.37;3.77;;;;;;;;;;1746063;81;21126;-71
2022/09/24 00:17:51;;;;;;;5.42;3.90;;;;;;;;;;1743955;81;21028;-71
2022/09/24 00:20:17;;;;;;;5.37;3.83;;;;;;;;;;1749935;81;20961;-70
2022/09/24 00:22:44;;;;;;;6.17;3.87;;;;;;;;;;1741868;81;21028;-75
2022/09/24 00:27:55;;;;;;;6.60;3.45;;;;;;;;;;1740847;81;21055;-71
2022/09/24 00:30:21;;;;;;;5.08;3.42;;;;;;;;;;1744410;81;21508;-71
2022/09/24 00:32:47;;;;;;;4.10;3.20;;;;;;;;;;1743795;81;21493;-70
2022/09/24 00:35:14;;;;;;;4.83;3.50;;;;;;;;;;1740804;81;22046;-70
2022/09/24 00:37:40;;;;;;;4.47;3.22;;;;;;;;;;1743245;81;21552;-70
2022/09/24 00:40:08;;;;;;;4.58;3.55;;;;;;;;;;1743417;81;21078;-70
2022/09/24 00:42:35;;;;;;;6.25;3.40;;;;;;;;;;1742913;81;21619;-70
2022/09/24 00:45:04;;;;;;;4.83;3.22;;;;;;;;;;1746414;81;21026;-70
2022/09/24 00:47:33;;;;;;;4.30;3.40;;;;;;;;;;1744755;81;21096;-70
2022/09/24 00:50:04;;;;;;;4.62;3.40;;;;;;;;;;1741247;81;21084;-71
2022/09/24 00:52:31;;;;;;;5.25;3.22;;;;;;;;;;1743726;81;21044;-71
2022/09/24 00:54:57;;;;;;;4.58;3.15;;;;;;;;;;1745150;81;20958;-70
2022/09/24 00:57:23;;;;;;;4.80;3.75;;;;;;;;;;1745457;81;21486;-71
2022/09/24 00:59:49;;;;;;;4.22;3.20;;;;;;;;;;1734839;81;21099;-71
2022/09/24 01:05:12;;;;;;;5.10;3.17;;;;;;;;;;1703202;80;21064;-65
2022/09/24 01:07:38;;;;;;;5.90;3.25;;;;;;;;;;1695699;83;21021;-65
2022/09/24 01:10:05;;;;;;;5.83;3.22;;;;;;;;;;1704182;83;21121;-65
2022/09/24 01:12:33;;;;;;;4.83;3.08;;;;;;;;;;1704489;83;20960;-65
2022/09/24 01:15:01;;;;;;;5.35;3.10;;;;;;;;;;1689876;85;21029;-65
2022/09/24 01:17:32;;;;;;;3.75;2.70;;;;;;;;;;1690736;85;21034;-65
2022/09/24 01:20:00;;;;;;;8.65;2.95;;;;;;;;;;1707772;83;21024;-65
2022/09/24 01:22:44;;;;;;;3.55;2.95;;;;;;;;;;1707463;83;21054;-65
2022/09/24 01:25:12;;;;;;;4.00;2.65;;;;;;;;;;1688838;85;21093;-64
2022/09/24 01:27:51;;;;;;;4.25;3.17;;;;;;;;;;1694731;83;21040;-64
2022/09/24 01:30:16;;;;;;;4.08;2.65;;;;;;;;;;1693100;85;21106;-64
2022/09/24 01:32:53;;;;;;;4.30;2.83;;;;;;;;;;1692121;85;21063;-64
2022/09/24 01:35:25;;;;;;;3.85;3.17;;;;;;;;;;1706887;83;21071;-64
2022/09/24 01:37:52;;;;;;;4.80;3.25;;;;;;;;;;1698572;83;21022;-65
2022/09/24 01:40:19;;;;;;;5.55;3.52;;;;;;;;;;1690159;83;21029;-65
2022/09/24 01:42:45;;;;;;;4.60;3.17;;;;;;;;;;1693956;83;21045;-63
2022/09/24 01:45:13;;;;;;;4.28;3.20;;;;;;;;;;1694370;83;21011;-64
2022/09/24 01:47:40;;;;;;;5.12;3.45;;;;;;;;;;1701740;83;21062;-65
2022/09/24 01:50:07;;;;;;;5.12;3.45;;;;;;;;;;1698386;83;21109;-64
2022/09/24 01:52:46;;;;;;;3.70;2.98;;;;;;;;;;1696942;83;21083;-64
2022/09/24 01:55:14;;;;;;;4.85;3.42;;;;;;;;;;1698877;83;21054;-64
2022/09/24 01:57:42;;;;;;;4.65;3.02;;;;;;;;;;1695854;83;21051;-64
2022/09/24 02:00:12;;;;;;;4.50;3.50;;;;;;;;;;1674637;85;21520;-65
2022/09/24 02:02:42;;;;;;;3.75;3.00;;;;;;;;;;1678619;85;21609;-64
2022/09/24 02:05:14;;;;;;;4.65;3.55;;;;;;;;;;1728730;81;21031;-64
2022/09/24 02:07:50;;;;;;;3.55;2.92;;;;;;;;;;1718937;81;21515;-64
2022/09/24 02:10:18;;;;;;;4.87;3.42;;;;;;;;;;1739366;81;20953;-65
2022/09/24 02:12:51;;;;;;;4.60;3.08;;;;;;;;;;1729032;81;21036;-65
2022/09/24 02:15:21;;;;;;;5.20;3.60;;;;;;;;;;1675457;85;21112;-65
2022/09/24 02:17:47;;;;;;;4.83;3.58;;;;;;;;;;1715831;81;20978;-64
2022/09/24 02:20:15;;;;;;;4.35;3.40;;;;;;;;;;1675656;85;21064;-64
2022/09/24 02:22:41;;;;;;;4.65;3.50;;;;;;;;;;1723490;81;21076;-64
2022/09/24 02:25:08;;;;;;;5.72;3.98;;;;;;;;;;1705527;83;21030;-64
2022/09/24 02:27:36;;;;;;;5.53;3.52;;;;;;;;;;1673161;85;21049;-64
2022/09/24 02:30:03;;;;;;;5.65;3.40;;;;;;;;;;1697723;83;21044;-65
2022/09/24 02:32:29;;;;;;;5.78;3.70;;;;;;;;;;1700883;83;21043;-64
2022/09/24 02:34:58;;;;;;;4.75;3.40;;;;;;;;;;1675124;85;21120;-64
2022/09/24 02:37:24;;;;;;;5.47;3.83;;;;;;;;;;1723723;81;21035;-65
2022/09/24 02:39:50;;;;;;;5.08;3.30;;;;;;;;;;1736963;81;21024;-65
2022/09/24 02:42:17;;;;;;;5.95;3.50;;;;;;;;;;1735882;81;21020;-65
2022/09/24 02:44:43;;;;;;;4.67;3.37;;;;;;;;;;1722480;81;21016;-65
2022/09/24 02:47:09;;;;;;;4.92;3.65;;;;;;;;;;1735399;81;21009;-64
2022/09/24 02:49:36;;;;;;;5.58;3.27;;;;;;;;;;1731704;81;21092;-64
2022/09/24 02:52:03;;;;;;;3.45;2.92;;;;;;;;;;1729691;81;21524;-64
2022/09/24 02:54:30;;;;;;;5.90;3.50;;;;;;;;;;1675422;85;21019;-63
2022/09/24 02:56:56;;;;;;;5.40;3.50;;;;;;;;;;1723204;81;21562;-63
2022/09/24 02:59:23;;;;;;;4.70;3.58;;;;;;;;;;1734025;81;21555;-62
2022/09/24 03:01:50;;;;;;;4.30;2.72;;;;;;;;;;1725619;81;21065;-63
2022/09/24 03:04:16;;;;;;;3.85;2.90;;;;;;;;;;1668590;84;21089;-64
2022/09/24 03:06:42;;;;;;;4.75;3.55;;;;;;;;;;1637763;87;21160;-64
2022/09/24 03:09:10;;;;;;;4.40;3.30;;;;;;;;;;1727198;81;21059;-64
2022/09/24 03:11:36;;;;;;;5.72;3.50;;;;;;;;;;1741772;81;21067;-64
2022/09/24 03:14:04;;;;;;;5.30;3.77;;;;;;;;;;1743505;81;21590;-63
2022/09/24 03:16:30;;;;;;;7.47;4.25;;;;;;;;;;1710970;81;21109;-64
2022/09/24 03:18:57;;;;;;;4.58;3.30;;;;;;;;;;1726345;81;21034;-63
2022/09/24 03:21:23;;;;;;;4.78;3.45;;;;;;;;;;1673116;85;21068;-63
2022/09/24 03:23:49;;;;;;;3.98;3.05;;;;;;;;;;1654368;85;21049;-65
2022/09/24 03:26:16;;;;;;;4.70;3.33;;;;;;;;;;1672467;85;21033;-64
2022/09/24 03:28:44;;;;;;;5.97;3.47;;;;;;;;;;1727944;81;22068;-64
2022/09/24 03:31:10;;;;;;;3.83;3.22;;;;;;;;;;1727274;81;21040;-63
2022/09/24 03:33:40;;;;;;;5.00;3.10;;;;;;;;;;1742139;81;21036;-64
2022/09/24 03:36:08;;;;;;;4.53;3.20;;;;;;;;;;1742494;81;21008;-62
2022/09/24 03:38:35;;;;;;;3.40;2.55;;;;;;;;;;1724347;81;21091;-64
2022/09/24 03:41:01;;;;;;;3.95;3.05;;;;;;;;;;1685689;83;21499;-63
2022/09/24 03:43:28;;;;;;;5.10;2.87;;;;;;;;;;1700455;83;21608;-63
2022/09/24 03:45:54;;;;;;;6.42;2.77;;;;;;;;;;1706979;83;21595;-63
2022/09/24 03:48:21;;;;;;;8.90;3.25;;;;;;;;;;1671809;85;21535;-63
2022/09/24 03:50:47;;;;;;;4.80;2.92;;;;;;;;;;1702403;83;21029;-63
2022/09/24 03:53:13;;;;;;;3.58;2.77;;;;;;;;;;1673061;85;21097;-63
2022/09/24 03:55:47;;;;;;;4.08;2.60;;;;;;;;;;1675978;85;21064;-63
2022/09/24 03:58:14;;;;;;;6.15;3.30;;;;;;;;;;1720059;81;21012;-63
2022/09/24 04:00:41;;;;;;;3.92;2.80;;;;;;;;;;1673246;85;21042;-63
2022/09/24 04:03:08;;;;;;;3.62;2.85;;;;;;;;;;1716192;81;21074;-63
2022/09/24 04:05:34;;;;;;;6.30;2.90;;;;;;;;;;1669654;85;21055;-63
2022/09/24 04:08:01;;;;;;;4.42;2.90;;;;;;;;;;1689810;84;21140;-63
2022/09/24 04:11:56;;;;;;;5.12;3.77;;;;;;;;;;1803226;78;23023;-63
2022/09/24 04:14:22;;;;;;;3.67;2.67;;;;;;;;;;1757516;80;21022;-64
2022/09/24 04:16:48;;;;;;;3.92;2.70;;;;;;;;;;1762157;80;21044;-64
2022/09/24 04:19:15;;;;;;;6.60;2.83;;;;;;;;;;1766360;80;21064;-63
2022/09/24 04:21:41;;;;;;;3.35;2.60;;;;;;;;;;1763023;80;21062;-63
2022/09/24 04:24:08;;;;;;;4.95;2.67;;;;;;;;;;1763072;80;21011;-63
2022/09/24 04:26:34;;;;;;;5.58;3.17;;;;;;;;;;1762008;80;21087;-63
2022/09/24 04:29:00;;;;;;;4.22;3.17;;;;;;;;;;1763672;80;21049;-63
2022/09/24 04:31:26;;;;;;;3.55;2.62;;;;;;;;;;1763137;80;21050;-63
2022/09/24 04:33:53;;;;;;;3.08;2.58;;;;;;;;;;1761393;80;21019;-63
2022/09/24 04:36:19;;;;;;;5.62;3.33;;;;;;;;;;1765412;80;21052;-63
2022/09/24 04:38:45;;;;;;;3.77;2.85;;;;;;;;;;1761217;81;21014;-65
2022/09/24 04:41:12;;;;;;;5.42;3.08;;;;;;;;;;1762377;80;21580;-64
2022/09/24 04:43:38;;;;;;;4.72;3.33;;;;;;;;;;1760949;80;21569;-64
2022/09/24 04:46:05;;;;;;;4.58;2.95;;;;;;;;;;1759135;80;21532;-65
2022/09/24 04:48:31;;;;;;;3.98;2.65;;;;;;;;;;1762166;80;20967;-64
2022/09/24 04:50:57;;;;;;;3.52;2.77;;;;;;;;;;1764343;80;21524;-64
2022/09/24 04:53:23;;;;;;;4.28;2.62;;;;;;;;;;1761451;80;22089;-64
2022/09/24 04:55:49;;;;;;;5.03;3.10;;;;;;;;;;1762852;80;21285;-64
2022/09/24 04:58:16;;;;;;;9.90;4.10;;;;;;;;;;1761232;81;21069;-64
2022/09/24 05:00:43;;;;;;;4.60;2.90;;;;;;;;;;1761788;80;21052;-63
2022/09/24 05:03:09;;;;;;;5.10;3.20;;;;;;;;;;1757156;80;21088;-64
2022/09/24 05:05:37;;;;;;;4.15;2.90;;;;;;;;;;1707979;83;21050;-64
2022/09/24 05:08:03;;;;;;;5.03;3.10;;;;;;;;;;1706752;83;21055;-64
2022/09/24 05:10:33;;;;;;;3.65;2.92;;;;;;;;;;1707645;83;21059;-64
2022/09/24 05:13:00;;;;;;;4.28;3.10;;;;;;;;;;1712743;83;21074;-64
2022/09/24 05:15:26;;;;;;;5.30;3.05;;;;;;;;;;1706028;83;21063;-64
2022/09/24 05:17:54;;;;;;;4.33;2.92;;;;;;;;;;1708887;83;21636;-64
2022/09/24 05:20:20;;;;;;;4.85;3.60;;;;;;;;;;1697071;83;21500;-64
2022/09/24 05:22:48;;;;;;;3.10;2.50;;;;;;;;;;1688718;84;21047;-64
2022/09/24 05:25:14;;;;;;;5.40;2.87;;;;;;;;;;1693553;84;21046;-64
2022/09/24 05:27:45;;;;;;;4.25;3.00;;;;;;;;;;1713321;83;21022;-64
2022/09/24 05:30:12;;;;;;;4.40;3.12;;;;;;;;;;1713194;83;20990;-64
2022/09/24 05:32:38;;;;;;;4.03;2.80;;;;;;;;;;1715458;83;21063;-64
2022/09/24 05:35:07;;;;;;;3.47;2.50;;;;;;;;;;1709088;83;21549;-64
2022/09/24 05:37:33;;;;;;;4.50;3.08;;;;;;;;;;1712606;83;21117;-64
2022/09/24 05:40:46;;;;;;;4.03;3.05;;;;;;;;;;1706946;83;21085;-64
2022/09/24 05:42:28;;;;;;;6.67;3.08;;;;;;;;;;1706068;83;21658;-64
2022/09/24 05:44:54;;;;;;;4.12;3.10;;;;;;;;;;1707647;83;21011;-64
2022/09/24 05:47:21;;;;;;;6.08;2.85;;;;;;;;;;1712827;83;21097;-64
2022/09/24 05:49:47;;;;;;;4.20;2.70;;;;;;;;;;1710780;83;21067;-64
2022/09/24 05:52:13;;;;;;;3.40;2.60;;;;;;;;;;1711240;83;21534;-64
2022/09/24 05:54:40;;;;;;;4.42;2.80;;;;;;;;;;1711492;83;21539;-64
2022/09/24 05:57:06;;;;;;;3.77;2.80;;;;;;;;;;1699234;83;21051;-64
2022/09/24 05:59:33;;;;;;;3.50;2.60;;;;;;;;;;1715774;83;21058;-64
2022/09/24 06:01:59;;;;;;;3.37;2.60;;;;;;;;;;1716064;83;21015;-64
2022/09/24 06:04:26;;;;;;;3.25;2.50;;;;;;;;;;1705014;83;21067;-64
2022/09/24 06:06:53;;;;;;;3.80;2.60;;;;;;;;;;1711463;83;21035;-64
2022/09/24 06:09:20;;;;;;;5.67;2.85;;;;;;;;;;1704177;83;21823;-64
2022/09/24 06:11:49;;;;;;;4.37;3.15;;;;;;;;;;1720518;83;21539;-65
2022/09/24 06:14:14;;;;;;;4.10;2.72;;;;;;;;;;1721560;83;21063;-65
2022/09/24 06:16:41;;;;;;;4.22;3.20;;;;;;;;;;1714083;83;21075;-64
2022/09/24 06:19:07;;;;;;;4.15;2.85;;;;;;;;;;1712261;83;21118;-65
2022/09/24 06:21:34;;;;;;;6.17;3.80;;;;;;;;;;1710159;83;21038;-63
2022/09/24 06:24:01;;;;;;;6.37;3.20;;;;;;;;;;1712178;83;20998;-64
2022/09/24 06:26:28;;;;;;;4.20;3.10;;;;;;;;;;1710626;83;21618;-64
2022/09/24 06:28:55;;;;;;;5.05;2.70;;;;;;;;;;1705572;83;21069;-64
2022/09/24 06:31:21;;;;;;;3.70;2.72;;;;;;;;;;1691258;84;21662;-64
2022/09/24 06:33:47;;;;;;;4.58;3.20;;;;;;;;;;1708549;83;21164;-64
2022/09/24 06:36:14;;;;;;;4.15;2.90;;;;;;;;;;1683676;84;21032;-64
2022/09/24 06:38:40;;;;;;;3.85;2.80;;;;;;;;;;1714139;83;21613;-64
2022/09/24 06:41:07;;;;;;;3.98;2.92;;;;;;;;;;1714907;83;21069;-64
2022/09/24 06:43:33;;;;;;;4.58;3.45;;;;;;;;;;1696943;83;21043;-64
2022/09/24 06:46:00;;;;;;;4.55;3.00;;;;;;;;;;1690801;84;21062;-63
2022/09/24 06:48:27;;;;;;;5.17;3.20;;;;;;;;;;1709571;83;21093;-63
2022/09/24 06:50:56;;;;;;;4.47;3.08;;;;;;;;;;1711894;83;21093;-63
2022/09/24 06:53:22;;;;;;;3.80;2.90;;;;;;;;;;1711460;83;21133;-63
2022/09/24 06:55:49;;;;;;;4.60;2.95;;;;;;;;;;1712258;83;21066;-63
2022/09/24 06:58:18;;;;;;;5.15;3.00;;;;;;;;;;1714629;83;20976;-63
2022/09/24 07:00:50;;;;;;;6.03;3.30;;;;;;;;;;1711356;83;21624;-64
2022/09/24 07:03:16;;;;;;;4.05;2.95;;;;;;;;;;1710965;83;21684;-64
2022/09/24 07:05:42;;;;;;;3.55;2.40;;;;;;;;;;1708222;83;21645;-63
2022/09/24 07:08:08;;;;;;;3.92;2.90;;;;;;;;;;1710230;83;21566;-63
2022/09/24 07:10:36;;;;;;;6.15;2.90;;;;;;;;;;1707194;83;21027;-63
2022/09/24 07:13:03;;;;;;;6.50;2.87;;;;;;;;;;1715106;83;21039;-64
2022/09/24 07:15:30;;;;;;;3.50;2.70;;;;;;;;;;1708712;83;21087;-64
2022/09/24 07:17:57;;;;;;;3.90;2.90;;;;;;;;;;1709511;83;21582;-64
2022/09/24 07:20:26;;;;;;;3.83;3.02;;;;;;;;;;1711735;83;21045;-64
2022/09/24 07:22:52;;;;;;;4.10;2.77;;;;;;;;;;1710946;83;21552;-64
2022/09/24 07:25:18;;;;;;;4.80;2.60;;;;;;;;;;1714588;83;21546;-64
2022/09/24 07:27:45;;;;;;;4.83;2.50;;;;;;;;;;1679482;84;21070;-63
2022/09/24 07:30:11;;;;;;;4.25;3.20;;;;;;;;;;1710091;83;21042;-63
2022/09/24 07:32:39;;;;;;;5.95;3.20;;;;;;;;;;1710180;83;21606;-63
2022/09/24 07:35:06;;;;;;;4.42;2.92;;;;;;;;;;1711353;83;21539;-64
2022/09/24 07:37:32;;;;;;;3.83;3.05;;;;;;;;;;1710520;83;21006;-64
2022/09/24 07:40:00;;;;;;;3.80;2.92;;;;;;;;;;1708254;83;21657;-64
2022/09/24 07:42:26;;;;;;;4.75;3.20;;;;;;;;;;1709475;83;21110;-64
2022/09/24 07:44:54;;;;;;;4.20;2.85;;;;;;;;;;1691930;84;21004;-64
2022/09/24 07:47:21;;;;;;;4.87;2.87;;;;;;;;;;1711551;83;22200;-64
2022/09/24 07:49:47;;;;;;;3.22;2.47;;;;;;;;;;1711128;83;21024;-63
2022/09/24 07:52:14;;;;;;;4.85;2.70;;;;;;;;;;1710600;83;21067;-64
2022/09/24 07:54:41;;;;;;;3.33;2.40;;;;;;;;;;1707952;83;21068;-64
2022/09/24 07:57:14;;;;;;;4.58;2.95;;;;;;;;;;1713091;83;21073;-63
2022/09/24 07:59:43;;;;;;;3.60;2.42;;;;;;;;;;1712268;83;20981;-65
2022/09/24 08:02:12;;;;;;;3.12;2.50;;;;;;;;;;1710471;83;21095;-64
2022/09/24 08:04:38;;;;;;;3.60;2.70;;;;;;;;;;1702836;83;21193;-64
2022/09/24 08:07:04;;;;;;;3.25;2.30;;;;;;;;;;1704675;83;21093;-65
2022/09/24 08:09:31;;;;;;;3.60;2.50;;;;;;;;;;1703617;83;21094;-64
2022/09/24 08:11:58;;;;;;;3.47;2.52;;;;;;;;;;1720942;83;21062;-64
2022/09/24 08:14:25;;;;;;;4.17;2.58;;;;;;;;;;1723853;83;21075;-64
2022/09/24 08:16:51;;;;;;;3.20;2.40;;;;;;;;;;1698599;83;21117;-65
2022/09/24 08:19:18;;;;;;;3.33;2.15;;;;;;;;;;1695883;84;21039;-64
2022/09/24 08:21:44;;;;;;;3.35;2.40;;;;;;;;;;1697372;83;21087;-64
2022/09/24 08:24:10;;;;;;;3.12;2.22;;;;;;;;;;1717178;83;21106;-64
2022/09/24 08:26:37;;;;;;;2.87;2.20;;;;;;;;;;1709455;83;21047;-64
2022/09/24 08:29:03;;;;;;;4.45;2.08;;;;;;;;;;1711731;83;21498;-64
2022/09/24 08:31:30;;;;;;;3.08;2.15;;;;;;;;;;1710624;83;21535;-64
2022/09/24 08:33:56;;;;;;;3.62;2.40;;;;;;;;;;1711051;83;21791;-64
2022/09/24 08:36:22;;;;;;;3.05;2.17;;;;;;;;;;1707334;83;21094;-65
2022/09/24 08:38:53;;;;;;;2.87;2.30;;;;;;;;;;1709727;83;21093;-65
2022/09/24 08:41:24;;;;;;;3.17;2.30;;;;;;;;;;1713312;83;21014;-65
2022/09/24 09:03:54;;;;;;;2.87;2.20;;;;;;;;;;1823742;79;23535;-66
2022/09/24 09:06:40;;;;;;;2.58;2.10;;;;;;;;;;1792302;79;21018;-65
2022/09/24 09:09:18;;;;;;;3.27;2.15;;;;;;;;;;1784138;80;21047;-66
2022/09/24 09:11:46;;;;;;;3.62;2.20;;;;;;;;;;1764378;79;21082;-66
2022/09/24 09:14:31;;;;;;;2.00;1.80;;;;;;;;;;1788529;79;21092;-66
2022/09/24 09:16:59;;;;;;;2.20;1.90;;;;;;;;;;1790021;80;21046;-66
2022/09/24 09:19:28;;;;;;;2.42;2.02;;;;;;;;;;1794370;80;21524;-67
2022/09/24 09:22:02;;;;;;;3.77;2.58;;;;;;;;;;1788381;79;21013;-66
2022/09/24 09:38:59;;;;;;;3.70;2.47;;;;;;;;;;1806984;79;23044;-69
2022/09/24 09:41:30;;;;;;;3.27;2.40;;;;;;;;;;1795633;80;21019;-70
2022/09/24 09:44:00;;;;;;;3.45;2.45;;;;;;;;;;1809010;79;21064;-69
2022/09/24 09:46:27;;;;;;;5.85;2.30;;;;;;;;;;1814003;79;21605;-69
2022/09/24 09:48:55;;;;;;;3.02;2.37;;;;;;;;;;1813858;78;21032;-69
2022/09/24 09:51:24;;;;;;;4.03;2.30;;;;;;;;;;1760950;79;21051;-70
2022/09/24 09:53:53;;;;;;;3.92;2.40;;;;;;;;;;1762854;81;21350;-68
2022/09/24 09:56:22;;;;;;;3.12;2.33;;;;;;;;;;1758879;81;21052;-67
2022/09/24 09:58:52;;;;;;;3.50;2.60;;;;;;;;;;1763049;79;22298;-68
2022/09/24 10:01:17;;;;;;;3.95;2.20;;;;;;;;;;1762834;81;21107;-68
2022/09/24 10:03:46;;;;;;;3.90;2.60;;;;;;;;;;1762942;81;21032;-70
2022/09/24 10:06:13;;;;;;;3.35;2.60;;;;;;;;;;1762715;79;21169;-68
2022/09/24 10:08:41;;;;;;;3.22;2.50;;;;;;;;;;1746256;80;21018;-68
2022/09/24 10:11:09;;;;;;;3.10;2.47;;;;;;;;;;1794646;78;21026;-68
2022/09/24 10:13:35;;;;;;;3.95;2.60;;;;;;;;;;1801195;79;21530;-68
2022/09/24 10:16:02;;;;;;;5.55;2.95;;;;;;;;;;1778780;81;21583;-68
2022/09/24 10:18:33;;;;;;;3.47;2.20;;;;;;;;;;1821487;79;21007;-67
2022/09/24 10:21:01;;;;;;;4.53;2.60;;;;;;;;;;1823104;79;20996;-67
2022/09/24 10:23:42;;;;;;;3.67;2.85;;;;;;;;;;1823423;79;20995;-67
2022/09/24 10:26:08;;;;;;;4.12;2.80;;;;;;;;;;1823000;79;21024;-67
2022/09/24 10:31:21;;;;;;;3.72;2.30;;;;;;;;;;1780661;80;21052;-67
2022/09/24 10:33:49;;;;;;;3.17;2.20;;;;;;;;;;1780131;80;21074;-67
2022/09/24 10:36:19;;;;;;;3.65;2.40;;;;;;;;;;1747786;82;21064;-66
2022/09/24 10:38:46;;;;;;;4.20;2.30;;;;;;;;;;1771935;80;21495;-67
2022/09/24 10:41:13;;;;;;;2.70;2.20;;;;;;;;;;1772472;81;21071;-67
2022/09/24 10:43:41;;;;;;;3.65;2.37;;;;;;;;;;1772407;80;21071;-67
2022/09/24 10:46:27;;;;;;;3.33;2.33;;;;;;;;;;1791624;79;21172;-67
2022/09/24 10:48:58;;;;;;;3.42;2.08;;;;;;;;;;1772694;81;21008;-67
2022/09/24 10:51:30;;;;;;;3.35;2.45;;;;;;;;;;1812535;79;21069;-67
2022/09/24 10:53:58;;;;;;;3.62;2.60;;;;;;;;;;1787662;79;21085;-67
2022/09/24 10:56:32;;;;;;;2.40;2.00;;;;;;;;;;1770338;79;21067;-67
2022/09/24 10:59:20;;;;;;;3.83;2.10;;;;;;;;;;1779390;79;21027;-67
2022/09/24 11:01:48;;;;;;;2.65;2.10;;;;;;;;;;1777171;79;21035;-67
2022/09/24 11:04:33;;;;;;;2.55;2.00;;;;;;;;;;1801334;79;21549;-67
2022/09/24 11:07:20;;;;;;;2.95;2.08;;;;;;;;;;1803157;79;21087;-67
2022/09/24 11:10:04;;;;;;;2.50;2.08;;;;;;;;;;1800821;79;21499;-67
2022/09/24 11:12:36;;;;;;;4.17;2.12;;;;;;;;;;1774566;81;21066;-67
2022/09/24 11:15:04;;;;;;;2.87;2.00;;;;;;;;;;1792586;80;21027;-67
2022/09/24 11:17:36;;;;;;;4.03;2.20;;;;;;;;;;1787668;78;21062;-67
2022/09/24 11:20:18;;;;;;;2.25;1.85;;;;;;;;;;1781296;78;21004;-67
2022/09/24 11:22:58;;;;;;;2.20;1.85;;;;;;;;;;1788874;80;21012;-67
2022/09/24 11:25:33;;;;;;;2.33;1.80;;;;;;;;;;1791792;80;21012;-67
2022/09/24 11:28:18;;;;;;;2.55;1.75;;;;;;;;;;1791079;80;21051;-67
2022/09/24 11:30:58;;;;;;;2.98;1.90;;;;;;;;;;1791913;80;21055;-67
2022/09/24 11:33:35;;;;;;;6.25;1.90;;;;;;;;;;1792402;78;20993;-67
2022/09/24 11:36:03;;;;;;;2.37;1.90;;;;;;;;;;1776763;80;21148;-67
2022/09/24 11:38:38;;;;;;;2.70;2.10;;;;;;;;;;1776687;80;21059;-68
2022/09/24 11:41:08;;;;;;;2.08;1.80;;;;;;;;;;1768133;80;21563;-66
2022/09/24 11:43:48;;;;;;;2.62;1.80;;;;;;;;;;1772603;80;21013;-67
2022/09/24 11:46:16;;;;;;;1.98;1.67;;;;;;;;;;1761474;80;21569;-68
2022/09/24 11:48:54;;;;;;;2.45;1.90;;;;;;;;;;1778232;79;21067;-67
2022/09/24 11:51:28;;;;;;;2.35;1.90;;;;;;;;;;1774965;80;21023;-67
2022/09/24 11:53:57;;;;;;;3.33;1.75;;;;;;;;;;1751313;82;21091;-68
2022/09/24 11:56:25;;;;;;;1.87;1.60;;;;;;;;;;1781750;79;21024;-67
2022/09/24 11:58:59;;;;;;;2.00;1.70;;;;;;;;;;1788678;80;21598;-68
2022/09/24 12:01:26;;;;;;;2.05;1.60;;;;;;;;;;1768898;80;21030;-68
2022/09/24 12:03:57;;;;;;;3.37;2.47;;;;;;;;;;1795121;79;21063;-67
2022/09/24 12:06:34;;;;;;;3.80;2.60;;;;;;;;;;1788678;80;21258;-68
2022/09/24 12:09:15;;;;;;;4.62;3.33;;;;;;;;;;1788803;80;21048;-65
2022/09/24 12:11:48;;;;;;;4.05;2.70;;;;;;;;;;1745272;80;21551;-66
2022/09/24 12:14:16;;;;;;;3.58;2.80;;;;;;;;;;1786604;80;21529;-67
2022/09/24 12:16:43;;;;;;;3.72;2.90;;;;;;;;;;1787428;80;21536;-67
2022/09/24 12:19:11;;;;;;;3.22;2.90;;;;;;;;;;1788098;80;21530;-67
2022/09/24 12:21:42;;;;;;;4.90;3.22;;;;;;;;;;1788383;80;21067;-67
2022/09/24 12:24:13;;;;;;;3.72;3.02;;;;;;;;;;1788658;80;21196;-67
2022/09/24 12:26:40;;;;;;;5.92;3.47;;;;;;;;;;1761557;80;21631;-67
2022/09/24 12:35:24;;;;;;;3.65;2.52;;;;;;;;;;1788308;80;21594;-67
2022/09/24 12:37:52;;;;;;;4.45;2.75;;;;;;;;;;1757247;81;21095;-67
2022/09/24 12:40:35;;;;;;;3.35;2.50;;;;;;;;;;1757366;82;21099;-66
2022/09/24 12:43:02;;;;;;;4.78;2.70;;;;;;;;;;1757569;82;21059;-68
2022/09/24 12:45:29;;;;;;;5.22;2.33;;;;;;;;;;1757300;82;21102;-66
2022/09/24 12:47:57;;;;;;;3.87;2.70;;;;;;;;;;1766178;80;21032;-67
2022/09/24 12:50:25;;;;;;;4.28;2.95;;;;;;;;;;1788400;80;21051;-66
2022/09/24 12:52:53;;;;;;;3.35;2.40;;;;;;;;;;1781181;79;21010;-67
2022/09/24 12:55:21;;;;;;;3.08;2.12;;;;;;;;;;1778526;81;21038;-66
2022/09/24 12:57:49;;;;;;;2.10;1.50;;;;;;;;;;1778205;81;21039;-66
2022/09/24 13:00:32;;;;;;;2.60;1.70;;;;;;;;;;1778407;81;21061;-66
2022/09/24 13:02:59;;;;;;;2.27;1.70;;;;;;;;;;1778475;81;21163;-66
2022/09/24 13:05:27;;;;;;;7.62;4.67;;;;;;;;;;1778244;81;22336;-67
2022/09/24 13:07:55;;;;;;;5.60;4.22;;;;;;;;;;1782155;80;21064;-67
2022/09/24 13:10:23;;;;;;;5.08;3.52;;;;;;;;;;1767035;80;21535;-67
2022/09/24 13:12:51;;;;;;;7.58;6.05;;;;;;;;;;1773234;80;21015;-67
2022/09/24 13:15:27;;;;;;;8.28;4.95;;;;;;;;;;1787001;80;21086;-67
2022/09/24 13:18:03;;;;;;;4.35;2.50;;;;;;;;;;1787413;79;21177;-67
2022/09/24 13:20:29;;;;;;;4.83;3.20;;;;;;;;;;1786489;80;21012;-67
2022/09/24 13:23:00;;;;;;;2.30;1.98;;;;;;;;;;1788997;80;21531;-67
2022/09/24 13:25:27;;;;;;;2.67;1.90;;;;;;;;;;1785193;79;21090;-66
2022/09/24 13:27:57;;;;;;;2.37;1.70;;;;;;;;;;1760341;80;21071;-67
2022/09/24 13:30:34;;;;;;;3.02;1.80;;;;;;;;;;1765219;80;21079;-67
2022/09/24 13:33:04;;;;;;;2.05;1.60;;;;;;;;;;1788506;80;21103;-67
2022/09/24 13:35:32;;;;;;;2.45;1.80;;;;;;;;;;1786570;80;21522;-67
2022/09/24 13:38:07;;;;;;;2.50;1.57;;;;;;;;;;1774055;80;21121;-67
2022/09/24 13:40:36;;;;;;;2.05;1.72;;;;;;;;;;1757027;82;21036;-67
2022/09/24 13:43:08;;;;;;;2.35;1.77;;;;;;;;;;1757456;82;21539;-67
2022/09/24 13:45:35;;;;;;;4.62;2.67;;;;;;;;;;1757144;82;21071;-67
2022/09/24 13:48:03;;;;;;;3.08;2.20;;;;;;;;;;1757316;82;21047;-67
2022/09/24 13:50:33;;;;;;;1.92;1.70;;;;;;;;;;1757081;82;21098;-66
2022/09/24 13:53:00;;;;;;;3.15;2.10;;;;;;;;;;1757425;82;21059;-66
2022/09/24 13:55:33;;;;;;;3.72;2.17;;;;;;;;;;1757551;81;21094;-66
2022/09/24 13:57:59;;;;;;;2.83;2.10;;;;;;;;;;1757722;82;21040;-66
2022/09/24 14:00:26;;;;;;;3.17;2.40;;;;;;;;;;1757724;82;21083;-66
2022/09/24 14:02:54;;;;;;;5.35;3.08;;;;;;;;;;1757037;82;21922;-66
2022/09/24 14:05:20;;;;;;;3.67;2.50;;;;;;;;;;1757468;82;21108;-66
2022/09/24 14:08:07;;;;;;;3.42;2.17;;;;;;;;;;1759341;80;21075;-66
2022/09/24 14:10:34;;;;;;;3.50;2.20;;;;;;;;;;1767425;80;21044;-65
2022/09/24 14:13:09;;;;;;;3.22;2.20;;;;;;;;;;1739305;82;21079;-66
2022/09/24 14:15:36;;;;;;;5.72;2.75;;;;;;;;;;1780709;80;21484;-67
2022/09/24 14:18:03;;;;;;;3.70;2.77;;;;;;;;;;1742744;80;21086;-66
2022/09/24 14:20:31;;;;;;;3.87;2.77;;;;;;;;;;1739129;81;21106;-67
2022/09/24 14:22:57;;;;;;;3.17;2.17;;;;;;;;;;1739461;82;21055;-67
2022/09/24 14:25:30;;;;;;;3.42;2.35;;;;;;;;;;1776820;81;21011;-66
2022/09/24 14:27:57;;;;;;;2.52;1.95;;;;;;;;;;1778765;81;21113;-66
2022/09/24 14:30:24;;;;;;;2.60;1.90;;;;;;;;;;1778386;81;21074;-67
2022/09/24 14:32:53;;;;;;;3.17;2.02;;;;;;;;;;1778889;81;21557;-66
2022/09/24 14:35:36;;;;;;;2.22;2.00;;;;;;;;;;1783029;80;21052;-67
2022/09/24 14:38:07;;;;;;;2.72;1.80;;;;;;;;;;1787708;79;21056;-67
2022/09/24 14:40:41;;;;;;;1.92;1.60;;;;;;;;;;1788627;80;21055;-66
2022/09/24 14:43:09;;;;;;;3.45;2.20;;;;;;;;;;1788026;80;21579;-66
2022/09/24 14:45:38;;;;;;;2.58;1.80;;;;;;;;;;1785982;80;21024;-67
2022/09/24 14:48:23;;;;;;;2.40;1.72;;;;;;;;;;1772202;80;21004;-67
2022/09/24 14:50:50;;;;;;;2.42;1.60;;;;;;;;;;1788693;80;21055;-67
2022/09/24 14:53:18;;;;;;;4.25;2.58;;;;;;;;;;1760471;80;22179;-68
2022/09/24 14:55:48;;;;;;;3.75;2.42;;;;;;;;;;1788508;80;21063;-68
2022/09/24 14:58:25;;;;;;;7.45;4.05;;;;;;;;;;1788462;80;21246;-67
2022/09/24 15:00:54;;;;;;;8.35;4.17;;;;;;;;;;1788657;80;21095;-67
2022/09/24 15:03:27;;;;;;;11.68;4.90;;;;;;;;;;1788380;80;21672;-69
2022/09/24 15:05:55;;;;;;;3.35;2.25;;;;;;;;;;1769278;79;21032;-67
2022/09/24 15:08:26;;;;;;;7.92;4.05;;;;;;;;;;1786708;80;21610;-67
2022/09/24 15:10:54;;;;;;;4.95;2.98;;;;;;;;;;1788764;80;21064;-67
2022/09/24 15:13:23;;;;;;;4.22;2.33;;;;;;;;;;1786259;79;22086;-68
2022/09/24 15:16:00;;;;;;;5.25;2.70;;;;;;;;;;1781875;80;21950;-66
2022/09/24 15:18:28;;;;;;;3.12;2.27;;;;;;;;;;1761169;80;21566;-68
2022/09/24 15:20:56;;;;;;;2.85;2.20;;;;;;;;;;1739241;82;22104;-67
2022/09/24 15:23:23;;;;;;;3.27;2.30;;;;;;;;;;1783837;80;21126;-66
2022/09/24 15:25:50;;;;;;;12.00;5.87;;;;;;;;;;1782442;80;21040;-66
2022/09/24 15:28:19;;;;;;;4.10;2.42;;;;;;;;;;1759793;80;21575;-68
2022/09/24 15:30:46;;;;;;;11.95;5.10;;;;;;;;;;1788646;80;21480;-66
2022/09/24 15:33:16;;;;;;;13.28;6.60;;;;;;;;;;1788447;80;22120;-67
2022/09/24 15:35:43;;;;;;;8.33;5.15;;;;;;;;;;1788887;80;22214;-68
2022/09/24 15:38:13;;;;;;;5.75;3.47;;;;;;;;;;1788912;80;21084;-67
2022/09/24 15:40:42;;;;;;;8.88;5.90;;;;;;;;;;1788931;80;20969;-68
2022/09/24 15:43:18;;;;;;;6.20;4.45;;;;;;;;;;1789042;80;21087;-66