Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:24;;;;;;;3.35;2.72;;;14.70;90.40;;;;;;4995365;28;20026;-76
2021/06/27 00:02:49;;;;;;;6.88;2.95;;;14.60;90.90;;;;;;4995148;28;20068;-76
2021/06/27 00:05:19;;;;;;;3.25;2.45;;;14.60;91.10;;;;;;4995514;28;20034;-76
2021/06/27 00:07:47;;;;;;;4.82;2.30;;;14.70;91.20;;;;;;4994984;28;20034;-76
2021/06/27 00:10:16;;;;;;;5.43;2.22;;;14.70;91.50;;;;;;4995434;28;20030;-76
2021/06/27 00:12:43;;;;;;;3.97;2.45;;;14.60;92.30;;;;;;4994845;28;20018;-76
2021/06/27 00:15:16;;;;;;;3.47;2.67;;;14.50;93.20;;;;;;4995166;28;20038;-76
2021/06/27 00:17:42;;;;;;;4.47;2.42;;;14.40;94.10;;;;;;4995122;28;20027;-76
2021/06/27 00:20:11;;;;;;;6.25;2.50;;;14.40;94.90;;;;;;4994883;28;20038;-75
2021/06/27 00:22:38;;;;;;;4.05;2.70;;;14.40;95.40;;;;;;4994606;28;20027;-76
2021/06/27 00:25:07;;;;;;;3.72;3.13;;;14.40;95.50;;;;;;4995104;28;20026;-75
2021/06/27 00:27:33;;;;;;;3.42;2.63;;;14.40;96.30;;;;;;4994608;28;20023;-76
2021/06/27 00:29:59;;;;;;;3.70;2.67;;;14.20;97.70;;;;;;4994777;28;20039;-75
2021/06/27 00:32:24;;;;;;;4.35;2.42;;;14.10;98.80;;;;;;4994637;28;20026;-76
2021/06/27 00:34:50;;;;;;;5.85;2.80;;;14.10;99.50;;;;;;4977266;28;20085;-75
2021/06/27 00:37:16;;;;;;;4.05;2.58;;;14.20;99.80;;;;;;4994559;28;20478;-76
2021/06/27 00:39:41;;;;;;;3.47;2.55;;;14.20;99.90;;;;;;4994432;28;20482;-76
2021/06/27 00:42:07;;;;;;;3.75;2.90;;;14.20;99.90;;;;;;4994523;28;20045;-76
2021/06/27 00:44:33;;;;;;;6.80;3.30;;;14.20;99.90;;;;;;4994661;28;20026;-75
2021/06/27 00:46:59;;;;;;;3.70;3.00;;;14.20;99.90;;;;;;4994686;28;20029;-75
2021/06/27 00:49:25;;;;;;;6.35;3.20;;;14.20;99.90;;;;;;4994493;28;20027;-75
2021/06/27 00:51:50;;;;;;;3.65;2.80;;;14.10;99.90;;;;;;4994685;28;20030;-76
2021/06/27 00:54:16;;;;;;;4.28;3.00;;;14.10;99.90;;;;;;4994575;28;20122;-75
2021/06/27 00:56:45;;;;;;;5.53;3.25;;;14.00;99.90;;;;;;4994159;28;20023;-76
2021/06/27 00:59:12;;;;;;;4.07;3.20;;;14.00;99.90;;;;;;4976539;28;20034;-75
2021/06/27 01:01:37;;;;;;;5.07;3.17;;;13.90;99.90;;;;;;4994037;28;20026;-76
2021/06/27 01:04:03;;;;;;;3.63;3.10;;;13.90;99.90;;;;;;4994023;28;20497;-76
2021/06/27 01:06:29;;;;;;;4.70;3.25;;;13.90;99.90;;;;;;4993925;28;20102;-76
2021/06/27 01:08:55;;;;;;;3.83;3.00;;;13.90;99.90;;;;;;4976584;28;20470;-76
2021/06/27 01:11:21;;;;;;;3.45;2.90;;;13.90;99.90;;;;;;4993987;28;20027;-76
2021/06/27 01:13:47;;;;;;;3.63;2.63;;;13.90;99.90;;;;;;4993758;28;20030;-76
2021/06/27 01:16:13;;;;;;;3.22;2.70;;;13.90;99.90;;;;;;4993886;28;20030;-76
2021/06/27 01:52:18;;;;;;;4.35;3.30;;;13.90;99.90;;;;;;5773345;23;20062;-75
2021/06/27 01:54:44;;;;;;;3.90;2.97;;;13.90;99.90;;;;;;4993345;28;20080;-75
2021/06/27 01:57:10;;;;;;;4.75;3.17;;;13.90;99.90;;;;;;4993231;28;20031;-75
2021/06/27 01:59:36;;;;;;;4.15;3.05;;;14.00;99.90;;;;;;4993188;28;20113;-75
2021/06/27 02:02:02;;;;;;;6.20;3.35;;;14.00;99.90;;;;;;4993182;28;20509;-75
2021/06/27 02:04:27;;;;;;;5.95;3.30;;;14.00;99.90;;;;;;4992960;28;20034;-75
2021/06/27 02:06:53;;;;;;;7.50;3.45;;;14.00;99.90;;;;;;4993259;28;20080;-75
2021/06/27 02:09:22;;;;;;;5.85;3.40;;;14.00;99.90;;;;;;4992853;28;20173;-75
2021/06/27 02:11:48;;;;;;;8.23;3.58;;;14.00;99.90;;;;;;4992456;28;20102;-76
2021/06/27 02:14:14;;;;;;;5.75;3.72;;;14.00;99.90;;;;;;4992784;28;20026;-75
2021/06/27 02:16:39;;;;;;;4.32;3.63;;;14.10;99.90;;;;;;4992924;28;20034;-76
2021/06/27 02:19:06;;;;;;;4.10;3.40;;;14.10;99.90;;;;;;4993287;28;20045;-76
2021/06/27 02:21:36;;;;;;;7.13;3.38;;;14.10;99.90;;;;;;4992714;28;20076;-76
2021/06/27 02:24:02;;;;;;;;;;;14.20;99.90;;;;;;4993197;28;20393;-76
2021/06/27 02:26:28;;;;;;;4.40;3.53;;;14.20;99.90;;;;;;4992639;28;19914;-75
2021/06/27 02:28:57;;;;;;;5.15;3.55;;;14.10;99.90;;;;;;4992921;28;20536;-76
2021/06/27 02:31:23;;;;;;;4.20;3.30;;;14.20;99.90;;;;;;4992517;28;20026;-75
2021/06/27 02:33:48;;;;;;;10.27;3.20;;;14.20;99.90;;;;;;4992575;28;20545;-75
2021/06/27 02:36:15;;;;;;;3.83;3.40;;;14.30;99.90;;;;;;4992831;28;20049;-75
2021/06/27 02:38:41;;;;;;;6.18;3.40;;;14.30;99.90;;;;;;4992503;28;20043;-75
2021/06/27 02:41:08;;;;;;;8.18;3.70;;;14.30;99.90;;;;;;4992653;28;20029;-76
2021/06/27 02:43:34;;;;;;;3.65;3.05;;;14.30;99.90;;;;;;4992563;28;20031;-76
2021/06/27 02:46:00;;;;;;;7.13;3.88;;;14.30;99.90;;;;;;4992845;28;20053;-75
2021/06/27 02:48:25;;;;;;;4.38;3.20;;;14.40;99.90;;;;;;4992341;28;20030;-75
2021/06/27 02:50:51;;;;;;;5.88;3.72;;;14.40;99.90;;;;;;4992527;28;20614;-75
2021/06/27 02:53:17;;;;;;;5.60;3.47;;;14.50;99.90;;;;;;4992056;28;20053;-76
2021/06/27 02:55:43;;;;;;;4.97;3.00;;;14.50;99.90;;;;;;4992509;28;20030;-76
2021/06/27 02:58:09;;;;;;;5.68;3.35;;;14.50;99.90;;;;;;4992452;28;20117;-76
2021/06/27 03:00:35;;;;;;;4.28;3.50;;;14.50;99.90;;;;;;4992463;28;20496;-76
2021/06/27 03:03:01;;;;;;;4.78;3.80;;;14.50;99.90;;;;;;4992493;28;20030;-75
2021/06/27 03:05:27;;;;;;;3.97;3.53;;;14.50;99.90;;;;;;4992294;28;20073;-75
2021/06/27 03:07:53;;;;;;;5.07;3.67;;;14.50;99.90;;;;;;4992276;28;20093;-76
2021/06/27 03:10:20;;;;;;;4.32;3.40;;;14.50;99.90;;;;;;4992199;28;20030;-75
2021/06/27 03:12:48;;;;;;;9.82;3.72;;;14.50;99.90;;;;;;4975079;28;20034;-76
2021/06/27 03:15:18;;;;;;;8.63;3.50;;;14.50;99.90;;;;;;4992209;28;20382;-75
2021/06/27 03:17:44;;;;;;;;;;;14.60;99.90;;;;;;4992930;28;20030;-76
2021/06/27 03:20:12;;;;;;;6.32;3.08;;;14.60;99.90;;;;;;4992299;28;20266;-75
2021/06/27 03:22:37;;;;;;;4.40;3.13;;;14.60;99.90;;;;;;4992327;28;20039;-75
2021/06/27 03:25:05;;;;;;;6.55;3.45;;;14.60;99.90;;;;;;4996059;28;20068;-76
2021/06/27 03:27:30;;;;;;;4.38;3.17;;;14.70;99.90;;;;;;4996099;28;20049;-76
2021/06/27 03:29:57;;;;;;;4.07;3.05;;;14.60;99.90;;;;;;4995966;28;20023;-76
2021/06/27 03:32:24;;;;;;;4.72;3.10;;;14.60;99.90;;;;;;4995793;28;20034;-75
2021/06/27 03:34:50;;;;;;;4.32;3.40;;;14.70;99.90;;;;;;4995811;28;20027;-75
2021/06/27 03:37:15;;;;;;;4.93;3.38;;;14.70;99.90;;;;;;4995969;28;20504;-76
2021/06/27 03:39:41;;;;;;;4.40;3.50;;;14.80;99.90;;;;;;4995508;28;20486;-76
2021/06/27 03:42:07;;;;;;;5.10;3.05;;;14.80;99.90;;;;;;4995695;28;20068;-76
2021/06/27 03:44:33;;;;;;;4.40;3.35;;;14.80;99.90;;;;;;4995506;28;20436;-75
2021/06/27 03:46:59;;;;;;;4.55;3.33;;;14.80;99.90;;;;;;4995717;28;20470;-76
2021/06/27 03:49:25;;;;;;;4.55;3.50;;;14.80;99.90;;;;;;4994105;28;20173;-75
2021/06/27 03:51:51;;;;;;;8.32;3.58;;;14.90;99.90;;;;;;4995259;28;20026;-75
2021/06/27 03:54:18;;;;;;;6.03;3.72;;;14.90;99.90;;;;;;4977859;28;20034;-76
2021/06/27 03:56:44;;;;;;;5.13;3.15;;;15.00;99.90;;;;;;4995789;28;20025;-75
2021/06/27 03:59:10;;;;;;;5.28;2.97;;;15.10;99.90;;;;;;4978095;28;20061;-75
2021/06/27 04:01:36;;;;;;;5.20;3.17;;;15.10;99.90;;;;;;4995243;28;20026;-76
2021/06/27 04:04:03;;;;;;;3.72;3.05;;;15.30;99.90;;;;;;4995322;28;20066;-75
2021/06/27 04:06:29;;;;;;;4.07;3.08;;;15.40;99.90;;;;;;4995224;28;20022;-76
2021/06/27 04:08:55;;;;;;;4.25;3.03;;;15.70;99.90;;;;;;4995186;28;20026;-76
2021/06/27 04:11:20;;;;;;;3.80;2.80;;;15.90;99.90;;;;;;4977644;28;20077;-75
2021/06/27 04:13:46;;;;;;;3.63;2.80;;;16.20;99.90;;;;;;4995072;28;20027;-75
2021/06/27 04:16:12;;;;;;;6.47;3.10;;;16.60;99.90;;;;;;4995106;28;20018;-75
2021/06/27 04:18:40;;;;;;;3.20;2.85;;;17.00;99.90;;;;;;4994966;28;20302;-75
2021/06/27 04:21:07;;;;;;;3.10;2.60;;;17.30;99.90;;;;;;4995064;28;20022;-75
2021/06/27 04:23:35;;;;;;;2.90;2.60;;;17.70;99.90;;;;;;4977279;28;20054;-75
2021/06/27 04:26:01;;;;;;;3.88;2.38;;;18.20;99.90;;;;;;4994934;28;20077;-75
2021/06/27 04:28:27;;;;;;;5.82;2.60;;;18.60;99.90;;;;;;4994526;28;20426;-75
2021/06/27 04:30:53;;;;;;;3.42;2.22;;;18.90;97.60;;;;;;4994857;28;20039;-75
2021/06/27 04:33:19;;;;;;;2.65;2.03;;;19.10;96.30;;;;;;4994366;28;20019;-75
2021/06/27 04:35:45;;;;;;;2.65;2.20;;;19.10;95.10;;;;;;4994545;28;20246;-75
2021/06/27 04:38:13;;;;;;;4.72;2.35;;;19.00;94.60;;;;;;4994591;28;20080;-75
2021/06/27 04:40:40;;;;;;;4.38;2.08;;;19.10;94.30;;;;;;4994665;28;20084;-75
2021/06/27 04:43:06;;;;;;;3.60;2.10;;;19.00;94.30;;;;;;4994790;28;20038;-75
2021/06/27 04:45:34;;;;;;;4.15;2.38;;;19.00;94.40;;;;;;4994461;28;20152;-75
2021/06/27 04:48:00;;;;;;;6.13;2.17;;;19.00;94.20;;;;;;4994411;28;20022;-75
2021/06/27 04:50:26;;;;;;;4.32;2.00;;;18.90;93.90;;;;;;4994407;28;20044;-75
2021/06/27 04:52:52;;;;;;;3.53;2.30;;;18.80;93.80;;;;;;4994035;28;20130;-75
2021/06/27 04:55:19;;;;;;;2.67;2.15;;;18.80;93.70;;;;;;4994361;28;20018;-75
2021/06/27 04:57:45;;;;;;;2.83;2.30;;;18.80;93.50;;;;;;4994374;28;20036;-75
2021/06/27 05:00:13;;;;;;;4.63;1.65;;;19.00;93.60;;;;;;4994540;28;20022;-75
2021/06/27 05:02:39;;;;;;;2.33;1.90;;;19.20;93.60;;;;;;4994060;28;20026;-75
2021/06/27 05:05:06;;;;;;;1.90;1.60;;;19.60;91.70;;;;;;4994138;28;20502;-75
2021/06/27 05:07:32;;;;;;;1.98;1.48;;;19.90;90.10;;;;;;4976671;28;20466;-75
2021/06/27 05:09:58;;;;;;;2.08;1.30;;;20.30;87.10;;;;;;4976635;28;20019;-75
2021/06/27 05:12:28;;;;;;;2.50;1.58;;;20.60;85.10;;;;;;4993905;28;20033;-75
2021/06/27 05:14:54;;;;;;;1.50;1.30;;;21.00;81.40;;;;;;4993965;28;20105;-75
2021/06/27 05:17:21;;;;;;;1.65;1.08;;;21.00;78.20;;;;;;4994084;28;20104;-76
2021/06/27 05:19:47;;;;;;;3.78;1.13;;;20.90;75.70;;;;;;4993742;28;20040;-75
2021/06/27 05:22:12;;;;;;;2.35;1.17;;;20.80;71.90;;;;;;4993922;28;20060;-75
2021/06/27 05:24:38;;;;;;;1.48;0.98;;;20.60;70.20;;;;;;4976177;28;20050;-75
2021/06/27 05:27:04;;;;;;;1.55;1.08;;;20.40;70.50;;;;;;4976376;28;20105;-76
2021/06/27 05:29:30;;;;;;;2.78;1.17;;;20.30;69.80;;;;;;4993457;28;20026;-75
2021/06/27 05:31:56;;;;;;;3.38;1.08;;;20.10;69.90;;;;;;4993731;28;20068;-76
2021/06/27 05:34:22;;;;;;;1.33;0.80;;;20.00;71.00;;;;;;4993442;28;20077;-75
2021/06/27 05:36:47;;;;;;;1.48;0.73;;;19.90;70.00;;;;;;4993714;28;20101;-76
2021/06/27 05:39:14;;;;;;;1.02;0.93;;;19.80;69.80;;;;;;4993499;28;20509;-76
2021/06/27 05:41:42;;;;;;;1.15;0.80;;;19.70;70.20;;;;;;4993407;28;20515;-76
2021/06/27 05:44:08;;;;;;;1.85;0.88;;;19.60;70.40;;;;;;4993437;28;20026;-75
2021/06/27 05:46:34;;;;;;;1.08;0.88;;;19.60;71.30;;;;;;4992662;28;20022;-75
2021/06/27 05:49:02;;;;;;;0.93;0.80;;;19.50;70.80;;;;;;4993567;28;20034;-75
2021/06/27 05:51:27;;;;;;;3.65;0.90;;;19.50;70.30;;;;;;4993306;28;20027;-76
2021/06/27 05:53:53;;;;;;;0.82;0.80;;;19.50;71.30;;;;;;4993629;28;20062;-75
2021/06/27 05:56:20;;;;;;;2.58;0.95;;;19.50;71.50;;;;;;4993201;28;20022;-76
2021/06/27 05:58:47;;;;;;;2.50;1.10;;;19.50;71.90;;;;;;4993036;28;20031;-76
2021/06/27 06:01:17;;;;;;;1.33;1.05;;;19.60;72.60;;;;;;4993197;28;20034;-76
2021/06/27 06:03:43;;;;;;;3.35;1.17;;;19.60;72.80;;;;;;4975558;28;20477;-75
2021/06/27 06:06:11;;;;;;;2.08;0.88;;;19.70;72.70;;;;;;4993408;28;20045;-76
2021/06/27 06:08:42;;;;;;;3.17;0.80;;;19.70;71.90;;;;;;4992811;28;20535;-75
2021/06/27 06:11:11;;;;;;;1.55;0.60;;;19.70;71.50;;;;;;4993066;28;20505;-76
2021/06/27 06:13:38;;;;;;;1.55;0.75;;;19.60;70.60;;;;;;4992766;28;20109;-75
2021/06/27 06:16:05;;;;;;;0.75;0.60;;;19.60;69.80;;;;;;4993035;28;20068;-75
2021/06/27 06:18:31;;;;;;;0.55;0.55;;;19.60;69.00;;;;;;4992676;28;20101;-76
2021/06/27 06:20:58;;;;;;;0.88;0.50;;;19.70;68.90;;;;;;4993122;28;20023;-75
2021/06/27 06:23:23;;;;;;;0.90;0.50;;;19.80;68.40;;;;;;4992629;28;20444;-75
2021/06/27 06:25:49;;;;;;;0.55;0.55;;;19.80;67.60;;;;;;4975467;28;20109;-75
2021/06/27 06:28:15;;;;;;;0.50;0.50;;;19.90;66.40;;;;;;4992672;28;20033;-75
2021/06/27 06:30:41;;;;;;;1.02;0.60;;;20.00;66.50;;;;;;4992601;28;20121;-75
2021/06/27 06:33:10;;;;;;;0.52;0.40;;;20.10;66.40;;;;;;4992785;28;20051;-75
2021/06/27 06:35:41;;;;;;;0.40;0.40;;;20.20;64.50;;;;;;4992635;28;20073;-75
2021/06/27 06:38:07;;;;;;;0.43;0.40;;;20.30;65.10;;;;;;4992698;28;20045;-75
2021/06/27 06:40:33;;;;;;;0.40;0.30;;;20.30;64.00;;;;;;4992363;28;20030;-75
2021/06/27 06:43:00;;;;;;;0.40;0.40;;;20.30;63.60;;;;;;4992858;28;20106;-75
2021/06/27 06:45:25;;;;;;;0.60;0.50;;;20.20;63.70;;;;;;4992208;28;20038;-75
2021/06/27 06:47:51;;;;;;;0.45;0.45;;;20.20;63.70;;;;;;4992600;28;20022;-75
2021/06/27 06:50:17;;;;;;;1.38;0.43;;;20.20;64.50;;;;;;4992441;28;20041;-75
2021/06/27 06:52:43;;;;;;;0.73;0.40;;;20.30;65.60;;;;;;4992088;28;20050;-75
2021/06/27 06:55:09;;;;;;;0.85;0.45;;;20.30;66.50;;;;;;4992384;28;20454;-76
2021/06/27 06:57:35;;;;;;;1.10;0.52;;;20.40;64.80;;;;;;4976667;28;20257;-75
2021/06/27 07:00:00;;;;;;;0.68;0.40;;;20.40;64.00;;;;;;4996375;28;20113;-75
2021/06/27 07:02:26;;;;;;;0.50;0.50;;;20.40;64.10;;;;;;4996532;28;20026;-75
2021/06/27 07:04:52;;;;;;;1.00;0.45;;;20.30;63.60;;;;;;4996365;28;20397;-75
2021/06/27 07:07:18;;;;;;;0.95;0.60;;;20.20;62.70;;;;;;4996378;28;20026;-75
2021/06/27 07:09:44;;;;;;;1.00;0.47;;;20.20;63.10;;;;;;4996161;28;20053;-75
2021/06/27 07:12:10;;;;;;;0.52;0.50;;;20.20;64.10;;;;;;4996236;28;20478;-75
2021/06/27 07:14:36;;;;;;;1.23;0.32;;;20.20;63.70;;;;;;4996062;28;20061;-75
2021/06/27 07:17:02;;;;;;;0.40;0.32;;;20.10;63.20;;;;;;4996427;28;20054;-75
2021/06/27 07:19:28;;;;;;;0.40;0.40;;;20.10;63.60;;;;;;4995907;28;20038;-75
2021/06/27 07:21:53;;;;;;;0.85;0.40;;;20.00;64.10;;;;;;4996078;28;20390;-75
2021/06/27 07:24:19;;;;;;;0.30;0.30;;;20.00;64.50;;;;;;4996050;28;20037;-75
2021/06/27 07:26:46;;;;;;;0.40;0.40;;;20.00;64.30;;;;;;4996040;28;20066;-75
2021/06/27 07:29:11;;;;;;;2.58;0.50;;;19.90;64.10;;;;;;4978543;28;20517;-75
2021/06/27 07:31:37;;;;;;;0.70;0.38;;;19.90;65.00;;;;;;4995834;28;20054;-75
2021/06/27 07:34:03;;;;;;;0.20;0.20;;;20.00;65.30;;;;;;4995884;28;20026;-75
2021/06/27 07:36:29;;;;;;;0.50;0.30;;;20.00;64.80;;;;;;4995990;28;20044;-75
2021/06/27 07:38:55;;;;;;;0.40;0.30;;;20.00;64.10;;;;;;4995775;28;20525;-76
2021/06/27 07:41:21;;;;;;;0.30;0.30;;;20.00;63.70;;;;;;4996139;28;20434;-75
2021/06/27 07:43:51;;;;;;;0.30;0.20;;;20.00;63.10;;;;;;4996078;28;20425;-75
2021/06/27 07:46:17;;;;;;;0.43;0.38;;;19.90;63.10;;;;;;4995728;28;20113;-75
2021/06/27 07:48:43;;;;;;;0.20;0.20;;;19.90;62.80;;;;;;4995409;28;20029;-76
2021/06/27 07:51:09;;;;;;;0.40;0.32;;;19.90;62.90;;;;;;4995573;28;20474;-75
2021/06/27 07:53:35;;;;;;;0.38;0.38;;;19.90;62.00;;;;;;4995135;28;20055;-75
2021/06/27 07:56:01;;;;;;;1.17;0.40;;;19.90;62.50;;;;;;4995553;28;20024;-75
2021/06/27 07:58:26;;;;;;;0.20;0.20;;;19.90;62.80;;;;;;4977704;28;20398;-75
2021/06/27 08:00:52;;;;;;;0.20;0.20;;;19.90;63.00;;;;;;4995388;28;20027;-75
2021/06/27 08:03:18;;;;;;;0.20;0.20;;;19.90;63.20;;;;;;4995619;28;20022;-75
2021/06/27 08:05:44;;;;;;;0.28;0.20;;;19.90;63.20;;;;;;4977540;28;20026;-75
2021/06/27 08:08:09;;;;;;;0.95;0.30;;;19.80;63.10;;;;;;4995259;28;20030;-75
2021/06/27 08:10:35;;;;;;;2.20;0.35;;;19.80;63.90;;;;;;4994495;28;20372;-75
2021/06/27 08:13:02;;;;;;;0.28;0.25;;;19.70;64.00;;;;;;4995069;28;20022;-76
2021/06/27 08:15:28;;;;;;;0.45;0.35;;;19.70;64.90;;;;;;4994906;28;20394;-75
2021/06/27 08:17:53;;;;;;;0.43;0.32;;;19.60;64.00;;;;;;4995269;28;20022;-75
2021/06/27 08:20:21;;;;;;;0.60;0.30;;;19.60;64.20;;;;;;4994976;28;20099;-75
2021/06/27 08:22:47;;;;;;;0.77;0.30;;;19.60;64.00;;;;;;4994873;28;20026;-75
2021/06/27 08:25:13;;;;;;;3.60;0.30;;;19.40;64.00;;;;;;4994891;28;20463;-75
2021/06/27 08:27:39;;;;;;;2.00;0.45;;;19.30;64.80;;;;;;5007312;28;20041;-76
2021/06/27 08:30:09;;;;;;;1.83;0.30;;;19.40;67.70;;;;;;5014227;28;20492;-79
2021/06/27 08:32:36;;;;;;;2.25;0.35;;;19.60;65.90;;;;;;5011165;28;20034;-92
2021/06/27 08:35:02;;;;;;;2.53;0.40;;;19.80;69.30;;;;;;4998305;28;20080;-74
2021/06/27 08:37:28;;;;;;;0.75;0.30;;;20.10;69.00;;;;;;4994571;28;20417;-74
2021/06/27 08:39:54;;;;;;;3.47;0.50;;;20.30;67.40;;;;;;4995092;28;20081;-83
2021/06/27 08:42:21;;;;;;;0.65;0.40;;;20.50;67.70;;;;;;4979061;28;20018;-84
2021/06/27 08:44:48;;;;;;;2.28;0.20;;;20.60;67.00;;;;;;4986467;28;20027;-77
2021/06/27 08:47:21;;;;;;;0.55;0.30;;;20.50;64.90;;;;;;4975185;28;20023;-78
2021/06/27 08:49:49;;;;;;;0.40;0.30;;;20.10;65.20;;;;;;4975150;28;20034;-79
2021/06/27 08:52:17;;;;;;;0.95;0.60;;;19.80;66.20;;;;;;4960563;28;20409;-78
2021/06/27 08:54:44;;;;;;;1.55;0.30;;;19.40;66.20;;;;;;4994287;28;20018;-78
2021/06/27 08:57:10;;;;;;;0.30;0.30;;;19.20;66.90;;;;;;4994430;28;20355;-78
2021/06/27 08:59:35;;;;;;;0.77;0.30;;;19.10;67.80;;;;;;4976680;28;20046;-78
2021/06/27 09:02:01;;;;;;;2.03;0.20;;;19.10;68.80;;;;;;4976891;28;20389;-78
2021/06/27 09:04:28;;;;;;;1.20;0.30;;;19.00;69.10;;;;;;4976779;28;20092;-78
2021/06/27 09:06:53;;;;;;;0.45;0.30;;;18.90;69.60;;;;;;4994378;28;20018;-78
2021/06/27 09:09:20;;;;;;;0.20;0.20;;;18.90;71.20;;;;;;4994338;28;20103;-81
2021/06/27 09:12:07;;;;;;;0.20;0.20;;;18.90;72.50;;;;;;4993705;28;20034;-79
2021/06/27 09:14:38;;;;;;;0.40;0.40;;;18.80;73.90;;;;;;4994160;28;20033;-78
2021/06/27 09:17:11;;;;;;;0.90;0.30;;;18.70;75.40;;;;;;4994053;28;20019;-78
2021/06/27 09:19:56;;;;;;;0.43;0.28;;;18.70;76.30;;;;;;4993636;28;20113;-79
2021/06/27 09:22:23;;;;;;;7.50;1.05;;;18.70;77.20;;;;;;4982459;28;20393;-79
2021/06/27 09:24:49;;;;;;;1.85;0.35;;;18.70;77.30;;;;;;5000720;28;20502;-78
2021/06/27 09:27:20;;;;;;;1.20;0.40;;;18.80;77.30;;;;;;4993781;28;20034;-75
2021/06/27 09:29:47;;;;;;;3.83;0.40;;;18.90;76.30;;;;;;4993631;28;20061;-76
2021/06/27 09:32:30;;;;;;;0.45;0.20;;;18.90;76.40;;;;;;4978706;28;20497;-77
2021/06/27 09:34:56;;;;;;;0.10;0.10;;;18.90;77.00;;;;;;4993563;28;20105;-74
2021/06/27 09:37:29;;;;;;;1.02;0.40;;;19.00;77.30;;;;;;4993667;28;20110;-69
2021/06/27 09:40:01;;;;;;;0.40;0.20;;;19.10;78.00;;;;;;4993743;28;20052;-73
2021/06/27 09:42:29;;;;;;;1.08;0.50;;;19.20;79.20;;;;;;4993509;28;20597;-71
2021/06/27 09:45:08;;;;;;;0.65;0.30;;;19.20;77.30;;;;;;4976146;28;20101;-71
2021/06/27 09:47:35;;;;;;;0.65;0.20;;;19.20;77.50;;;;;;4993307;28;20546;-71
2021/06/27 09:50:28;;;;;;;1.48;0.40;;;19.20;77.60;;;;;;4993628;28;20030;-71
2021/06/27 09:52:54;;;;;;;1.05;0.40;;;19.30;78.00;;;;;;4982872;28;20101;-72
2021/06/27 09:55:20;;;;;;;0.70;0.38;;;19.60;77.50;;;;;;4993107;28;20026;-73
2021/06/27 09:57:47;;;;;;;0.30;0.30;;;19.60;75.90;;;;;;4993060;28;20397;-72
2021/06/27 10:00:22;;;;;;;1.58;0.47;;;19.60;75.90;;;;;;4993071;28;20044;-71
2021/06/27 10:03:04;;;;;;;1.08;0.40;;;19.50;75.70;;;;;;4992998;28;20105;-71
2021/06/27 10:05:31;;;;;;;0.32;0.32;;;19.30;76.20;;;;;;4993023;28;20367;-71
2021/06/27 10:07:57;;;;;;;0.43;0.25;;;19.20;76.80;;;;;;4993336;28;20033;-72
2021/06/27 10:10:23;;;;;;;2.13;0.50;;;19.10;77.20;;;;;;4993027;28;20421;-73
2021/06/27 10:12:49;;;;;;;1.42;0.40;;;19.00;78.10;;;;;;4992930;28;20025;-72
2021/06/27 10:15:15;;;;;;;12.30;0.73;;;19.00;78.30;;;;;;4993059;28;20080;-73
2021/06/27 10:17:43;;;;;;;0.75;0.50;;;18.90;79.20;;;;;;5009770;28;20026;-72
2021/06/27 10:20:11;;;;;;;2.28;0.50;;;19.20;79.60;;;;;;4992273;28;20038;-72
2021/06/27 10:22:38;;;;;;;0.43;0.40;;;19.60;78.10;;;;;;4992287;28;20022;-73
2021/06/27 10:25:07;;;;;;;0.40;0.30;;;20.10;77.20;;;;;;4994883;28;20053;-79
2021/06/27 10:27:33;;;;;;;0.23;0.23;;;20.20;76.20;;;;;;4992377;28;20026;-73
2021/06/27 10:30:01;;;;;;;0.82;0.40;;;20.20;77.10;;;;;;4992852;28;20266;-73
2021/06/27 10:32:28;;;;;;;4.13;0.30;;;20.20;78.30;;;;;;4992540;28;20058;-77
2021/06/27 10:34:55;;;;;;;1.85;0.30;;;20.10;76.40;;;;;;4975370;28;20113;-77
2021/06/27 10:37:38;;;;;;;0.45;0.30;;;20.10;75.60;;;;;;4992738;28;20027;-77
2021/06/27 10:40:08;;;;;;;0.43;0.30;;;20.20;74.50;;;;;;4975300;28;20060;-77
2021/06/27 10:42:58;;;;;;;0.40;0.40;;;20.20;73.20;;;;;;4992929;28;20030;-77
2021/06/27 10:45:32;;;;;;;0.38;0.30;;;20.20;72.50;;;;;;4975216;28;20030;-77
2021/06/27 10:48:00;;;;;;;0.30;0.30;;;20.10;72.80;;;;;;4992597;28;20058;-77
2021/06/27 10:50:51;;;;;;;0.85;0.50;;;20.20;73.40;;;;;;4975098;28;20053;-77
2021/06/27 10:53:17;;;;;;;1.63;0.50;;;20.30;73.00;;;;;;4981024;28;20073;-77
2021/06/27 10:55:44;;;;;;;0.60;0.30;;;20.40;72.90;;;;;;4974923;28;20478;-78
2021/06/27 10:58:13;;;;;;;3.08;0.50;;;20.40;71.90;;;;;;4975005;28;20023;-77
2021/06/27 11:00:54;;;;;;;3.00;0.30;;;20.30;70.50;;;;;;4991980;28;20026;-78
2021/06/27 11:03:31;;;;;;;0.30;0.30;;;20.40;71.40;;;;;;4992072;28;20094;-78
2021/06/27 11:05:59;;;;;;;2.63;0.40;;;20.40;70.10;;;;;;4991788;28;20505;-79
2021/06/27 11:08:34;;;;;;;0.20;0.20;;;20.50;70.80;;;;;;4991997;28;20026;-78
2021/06/27 11:11:05;;;;;;;0.45;0.40;;;20.60;69.00;;;;;;4992084;28;20018;-77
2021/06/27 11:13:32;;;;;;;1.38;0.30;;;20.60;67.60;;;;;;4992062;28;20031;-78
2021/06/27 11:16:06;;;;;;;0.40;0.40;;;20.60;69.30;;;;;;4992014;28;20034;-76
2021/06/27 11:18:33;;;;;;;0.57;0.50;;;20.60;68.40;;;;;;4992376;28;20118;-76
2021/06/27 11:20:59;;;;;;;1.25;0.50;;;20.70;67.70;;;;;;4992123;28;20027;-76
2021/06/27 11:23:46;;;;;;;4.03;0.57;;;20.80;67.50;;;;;;4992257;28;20033;-76
2021/06/27 11:26:50;;;;;;;1.17;0.60;;;20.80;64.70;;;;;;4992180;28;20027;-76
2021/06/27 11:29:21;;;;;;;7.53;1.35;;;20.80;65.80;;;;;;4992124;28;20113;-76
2021/06/27 11:31:49;;;;;;;1.50;0.40;;;20.90;65.70;;;;;;4974667;28;20037;-76
2021/06/27 11:34:28;;;;;;;22.98;2.63;;;20.90;65.70;;;;;;4992048;28;20382;-76
2021/06/27 11:36:57;;;;;;;2.57;0.70;;;20.90;65.00;;;;;;4992185;28;20030;-76
2021/06/27 11:39:52;;;;;;;1.67;0.87;;;20.90;65.00;;;;;;4992137;28;20293;-76
2021/06/27 11:42:24;;;;;;;2.80;0.60;;;20.90;65.20;;;;;;4974656;28;20265;-76
2021/06/27 11:45:05;;;;;;;4.90;0.60;;;20.90;65.00;;;;;;4994011;28;20034;-74
2021/06/27 11:47:37;;;;;;;7.50;1.23;;;21.00;65.40;;;;;;4977990;28;20022;-72
2021/06/27 11:50:29;;;;;;;3.13;0.52;;;21.00;65.00;;;;;;4995253;28;20398;-73
2021/06/27 11:53:03;;;;;;;6.20;0.55;;;21.00;64.10;;;;;;4995420;28;20045;-72
2021/06/27 11:55:34;;;;;;;4.43;1.23;;;21.00;65.10;;;;;;4995891;28;20113;-71
2021/06/27 11:58:01;;;;;;;1.35;0.70;;;21.10;64.20;;;;;;4995430;28;20565;-72
2021/06/27 12:00:42;;;;;;;15.45;1.88;;;21.10;64.30;;;;;;4995768;28;20081;-72
2021/06/27 12:03:09;;;;;;;24.05;4.20;;;21.10;64.70;;;;;;4995559;28;20030;-72
2021/06/27 12:05:37;;;;;;;2.40;0.75;;;21.10;64.30;;;;;;4978047;28;20429;-72
2021/06/27 12:08:04;;;;;;;1.23;0.30;;;21.10;63.80;;;;;;4995383;28;20022;-72
2021/06/27 12:10:30;;;;;;;2.85;0.90;;;21.10;64.20;;;;;;4977825;28;20022;-72
2021/06/27 12:12:58;;;;;;;2.00;0.60;;;21.10;64.60;;;;;;4995178;28;20031;-71
2021/06/27 12:15:47;;;;;;;0.65;0.30;;;21.20;63.50;;;;;;4978409;28;20022;-72
2021/06/27 12:18:21;;;;;;;2.63;0.40;;;21.10;61.60;;;;;;4995142;28;20076;-72
2021/06/27 12:20:48;;;;;;;0.35;0.30;;;21.10;62.30;;;;;;4994901;28;20030;-72
2021/06/27 12:23:17;;;;;;;0.47;0.40;;;21.10;61.80;;;;;;4994528;28;20676;-72
2021/06/27 12:25:51;;;;;;;3.25;0.50;;;21.10;62.30;;;;;;4994392;28;20084;-72
2021/06/27 12:28:34;;;;;;;4.03;0.30;;;21.20;62.30;;;;;;4995703;28;20029;-72
2021/06/27 12:31:18;;;;;;;8.43;0.70;;;21.20;61.60;;;;;;5000796;28;20022;-71
2021/06/27 12:33:48;;;;;;;0.88;0.30;;;21.20;60.90;;;;;;4992292;28;20101;-72
2021/06/27 12:36:22;;;;;;;1.30;0.47;;;21.30;60.90;;;;;;4994381;28;20022;-71
2021/06/27 12:38:50;;;;;;;1.05;0.28;;;21.30;60.80;;;;;;4994160;28;20033;-71
2021/06/27 12:41:21;;;;;;;0.52;0.40;;;21.20;60.60;;;;;;4994170;28;20018;-71
2021/06/27 12:43:55;;;;;;;0.50;0.40;;;21.20;61.00;;;;;;4992360;28;20030;-71
2021/06/27 12:46:25;;;;;;;0.77;0.47;;;21.30;61.30;;;;;;4999685;28;20026;-71
2021/06/27 12:49:04;;;;;;;;;;;21.30;62.30;;;;;;4992160;28;20482;-71
2021/06/27 12:51:32;;;;;;;0.50;0.30;;;21.40;61.70;;;;;;4991235;28;19909;-72
2021/06/27 12:54:11;;;;;;;0.90;0.52;;;21.40;62.50;;;;;;4993734;28;20053;-71
2021/06/27 12:56:58;;;;;;;0.55;0.20;;;21.40;62.40;;;;;;4991714;28;20015;-70
2021/06/27 12:59:37;;;;;;;1.85;0.60;;;21.40;62.00;;;;;;4982173;28;20050;-71
2021/06/27 13:02:08;;;;;;;1.33;0.30;;;21.40;62.40;;;;;;4996274;28;20034;-72
2021/06/27 13:04:51;;;;;;;0.65;0.35;;;21.40;61.40;;;;;;5002127;28;20018;-73
2021/06/27 13:07:24;;;;;;;0.82;0.43;;;21.40;62.40;;;;;;5003913;28;20025;-73
2021/06/27 13:10:17;;;;;;;0.73;0.30;;;21.40;62.60;;;;;;4998460;28;20041;-71
2021/06/27 13:12:46;;;;;;;9.00;0.50;;;21.40;62.40;;;;;;4998552;28;20033;-72
2021/06/27 13:15:19;;;;;;;0.40;0.40;;;21.40;63.60;;;;;;5001679;28;20045;-72
2021/06/27 13:17:53;;;;;;;2.05;0.30;;;21.50;63.80;;;;;;5004254;28;20064;-72
2021/06/27 13:20:22;;;;;;;0.98;0.45;;;21.50;63.40;;;;;;5004254;28;20030;-72
2021/06/27 13:22:54;;;;;;;1.30;0.40;;;21.50;63.80;;;;;;5002747;28;20033;-72
2021/06/27 13:25:30;;;;;;;0.40;0.40;;;21.50;63.50;;;;;;5001739;28;20036;-72
2021/06/27 13:27:56;;;;;;;0.45;0.28;;;21.50;63.40;;;;;;5004145;28;20394;-73