Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:15;;;;;;;16.33;12.15;;;;;;;;;;5042477;28;20029;-54
2021/12/14 00:04:41;;;;;;;14.15;11.23;;;;;;;;;;5034450;28;20030;-52
2021/12/14 00:07:10;;;;;;;16.73;9.98;;;;;;;;;;5034307;28;20516;-51
2021/12/14 00:09:39;;;;;;;15.57;11.02;;;;;;;;;;5034116;28;20041;-54
2021/12/14 00:12:27;;;;;;;16.90;11.07;;;;;;;;;;5034783;28;20428;-55
2021/12/14 00:17:42;;;;;;;11.98;9.23;;;;;;;;;;5034407;28;20044;-56
2021/12/14 00:20:12;;;;;;;11.48;8.32;;;;;;;;;;5033938;28;20033;-52
2021/12/14 00:25:19;;;;;;;11.25;9.50;;;;;;;;;;5034823;28;20079;-53
2021/12/14 00:27:45;;;;;;;14.27;10.40;;;;;;;;;;5034342;28;20037;-54
2021/12/14 00:30:11;;;;;;;14.60;8.52;;;;;;;;;;5034494;28;20040;-56
2021/12/14 00:32:38;;;;;;;13.05;8.90;;;;;;;;;;5034343;28;20044;-57
2021/12/14 00:35:10;;;;;;;12.25;8.93;;;;;;;;;;5034364;28;20137;-56
2021/12/14 00:37:37;;;;;;;14.73;9.32;;;;;;;;;;5034437;28;20033;-55
2021/12/14 00:40:12;;;;;;;11.73;7.72;;;;;;;;;;5033890;28;20029;-54
2021/12/14 00:42:37;;;;;;;11.90;8.93;;;;;;;;;;5034659;28;20383;-56
2021/12/14 00:45:04;;;;;;;17.42;9.45;;;;;;;;;;5034180;28;20025;-54
2021/12/14 00:47:30;;;;;;;15.50;9.13;;;;;;;;;;5033880;28;20034;-56
2021/12/14 00:49:56;;;;;;;12.68;8.73;;;;;;;;;;5033665;28;20032;-55
2021/12/14 00:52:22;;;;;;;9.60;7.43;;;;;;;;;;5034273;28;20035;-56
2021/12/14 00:54:49;;;;;;;14.02;8.93;;;;;;;;;;5034159;28;20385;-52
2021/12/14 00:57:15;;;;;;;13.80;8.63;;;;;;;;;;5033940;28;20030;-53
2021/12/14 00:59:41;;;;;;;10.40;8.43;;;;;;;;;;5033059;28;20045;-53
2021/12/14 01:02:10;;;;;;;16.58;9.93;;;;;;;;;;5044860;28;20455;-54
2021/12/14 01:04:40;;;;;;;12.52;8.27;;;;;;;;;;5053751;28;20079;-52
2021/12/14 01:07:06;;;;;;;;;;;;;;;;;;5054287;28;20556;-55
2021/12/14 01:09:34;;;;;;;8.52;6.32;;;;;;;;;;5053155;28;19936;-56
2021/12/14 01:12:06;;;;;;;10.45;7.35;;;;;;;;;;5054138;28;20473;-53
2021/12/14 01:14:41;;;;;;;11.85;6.95;;;;;;;;;;5053586;28;20036;-56
2021/12/14 01:17:12;;;;;;;9.55;7.45;;;;;;;;;;5053442;28;20243;-52
2021/12/14 01:19:40;;;;;;;13.40;8.15;;;;;;;;;;5052834;28;20162;-53
2021/12/14 01:27:16;;;;;;;10.35;7.55;;;;;;;;;;5053211;28;20087;-53
2021/12/14 01:29:44;;;;;;;11.30;6.65;;;;;;;;;;5052595;28;20029;-55
2021/12/14 01:32:11;;;;;;;12.25;7.30;;;;;;;;;;5053371;28;20061;-57
2021/12/14 01:34:37;;;;;;;10.82;6.47;;;;;;;;;;5052824;28;20522;-57
2021/12/14 01:37:08;;;;;;;9.32;7.00;;;;;;;;;;5052907;28;20516;-57
2021/12/14 01:42:14;;;;;;;10.90;7.47;;;;;;;;;;5052872;28;20494;-55
2021/12/14 01:44:42;;;;;;;10.43;6.55;;;;;;;;;;5053086;28;20386;-57
2021/12/14 01:47:11;;;;;;;15.00;7.10;;;;;;;;;;5052734;28;20433;-56
2021/12/14 01:49:37;;;;;;;9.55;6.70;;;;;;;;;;5052163;28;20059;-56
2021/12/14 01:52:06;;;;;;;20.50;8.27;;;;;;;;;;5052661;28;20079;-53
2021/12/14 01:54:35;;;;;;;9.77;6.35;;;;;;;;;;5052759;28;20486;-55
2021/12/14 01:57:07;;;;;;;19.10;8.57;;;;;;;;;;5052415;28;20029;-54
2021/12/14 01:59:36;;;;;;;11.25;8.05;;;;;;;;;;5052172;28;20052;-57
2021/12/14 02:02:30;;;;;;;16.17;6.90;;;;;;;;;;5042166;28;20036;-57
2021/12/14 02:04:54;;;;;;;11.48;6.72;;;;;;;;;;5032299;28;20044;-55
2021/12/14 02:07:21;;;;;;;12.77;7.85;;;;;;;;;;5032599;28;20068;-55
2021/12/14 02:09:50;;;;;;;14.77;8.45;;;;;;;;;;5032232;28;20026;-56
2021/12/14 02:12:18;;;;;;;9.73;7.28;;;;;;;;;;5032647;28;20052;-54
2021/12/14 02:14:45;;;;;;;10.35;7.43;;;;;;;;;;5032626;28;20482;-55
2021/12/14 02:17:13;;;;;;;12.20;7.55;;;;;;;;;;5032262;28;20412;-56
2021/12/14 02:19:39;;;;;;;18.13;7.63;;;;;;;;;;5032024;28;20029;-55
2021/12/14 02:22:07;;;;;;;12.20;6.82;;;;;;;;;;5032677;28;20029;-53
2021/12/14 02:24:33;;;;;;;13.55;8.38;;;;;;;;;;5032629;28;20026;-53
2021/12/14 02:26:59;;;;;;;11.77;6.03;;;;;;;;;;5032663;28;20108;-56
2021/12/14 02:29:36;;;;;;;9.98;6.75;;;;;;;;;;5031264;28;20025;-57
2021/12/14 02:32:05;;;;;;;9.23;5.72;;;;;;;;;;5032545;28;20022;-56
2021/12/14 02:34:31;;;;;;;12.20;6.65;;;;;;;;;;5032238;28;20082;-57
2021/12/14 02:36:57;;;;;;;8.35;5.60;;;;;;;;;;5032124;28;20104;-54
2021/12/14 02:42:06;;;;;;;15.75;6.60;;;;;;;;;;5032233;28;20119;-56
2021/12/14 02:44:32;;;;;;;11.68;8.18;;;;;;;;;;5032369;28;20033;-57
2021/12/14 02:47:00;;;;;;;21.95;7.65;;;;;;;;;;5032073;28;20029;-52
2021/12/14 02:49:29;;;;;;;16.65;7.80;;;;;;;;;;5031671;28;20112;-54
2021/12/14 02:51:57;;;;;;;20.85;7.80;;;;;;;;;;5032005;28;20029;-57
2021/12/14 02:54:29;;;;;;;12.93;5.93;;;;;;;;;;5032203;28;20029;-56
2021/12/14 02:56:57;;;;;;;11.60;6.55;;;;;;;;;;5031805;28;20107;-54
2021/12/14 02:59:25;;;;;;;7.50;5.65;;;;;;;;;;5031678;28;20072;-56
2021/12/14 03:01:52;;;;;;;11.82;6.72;;;;;;;;;;5041041;28;20029;-56
2021/12/14 03:04:18;;;;;;;12.02;6.53;;;;;;;;;;5052049;28;20025;-57
2021/12/14 03:06:48;;;;;;;14.38;6.20;;;;;;;;;;5051685;28;20148;-56
2021/12/14 03:09:31;;;;;;;14.30;6.78;;;;;;;;;;5051188;28;20057;-56
2021/12/14 03:11:57;;;;;;;14.18;6.60;;;;;;;;;;5052242;28;20415;-55
2021/12/14 03:14:23;;;;;;;8.85;6.15;;;;;;;;;;5051892;28;20025;-55
2021/12/14 03:16:49;;;;;;;8.48;6.32;;;;;;;;;;5051574;28;20025;-57
2021/12/14 03:19:15;;;;;;;25.50;6.95;;;;;;;;;;5051089;28;20033;-56
2021/12/14 03:21:45;;;;;;;17.35;6.53;;;;;;;;;;5051635;28;20052;-55
2021/12/14 03:24:13;;;;;;;13.25;6.07;;;;;;;;;;5051897;28;20474;-56
2021/12/14 03:26:41;;;;;;;7.43;5.63;;;;;;;;;;5051728;28;20091;-57
2021/12/14 03:29:09;;;;;;;12.60;7.70;;;;;;;;;;5051322;28;20035;-57
2021/12/14 03:31:40;;;;;;;13.35;6.93;;;;;;;;;;5051633;28;20079;-56
2021/12/14 03:34:06;;;;;;;;;;;;;;;;;;5052104;28;20049;-50
2021/12/14 03:37:01;;;;;;;11.35;5.15;;;;;;;;;;5051534;28;19912;-55
2021/12/14 03:39:31;;;;;;;27.73;7.47;;;;;;;;;;5047008;28;20044;-55
2021/12/14 03:41:57;;;;;;;;;;;;;;;;;;5055969;28;20382;-56
2021/12/14 03:44:28;;;;;;;15.48;6.15;;;;;;;;;;5055492;28;19909;-55
2021/12/14 03:47:00;;;;;;;15.20;6.40;;;;;;;;;;5054939;28;20033;-53
2021/12/14 03:49:32;;;;;;;12.85;7.05;;;;;;;;;;5054839;28;20033;-53
2021/12/14 03:51:58;;;;;;;19.60;6.28;;;;;;;;;;5055240;28;20458;-55
2021/12/14 03:54:25;;;;;;;23.25;7.50;;;;;;;;;;5055306;28;20025;-53
2021/12/14 03:56:52;;;;;;;24.73;7.57;;;;;;;;;;5054922;28;20021;-51
2021/12/14 03:59:18;;;;;;;30.50;6.53;;;;;;;;;;5054262;28;20386;-54
2021/12/14 04:01:45;;;;;;;29.30;8.10;;;;;;;;;;5047075;28;20383;-53
2021/12/14 04:04:14;;;;;;;41.42;8.88;;;;;;;;;;5035288;28;20029;-54
2021/12/14 04:06:40;;;;;;;20.67;5.78;;;;;;;;;;5034997;28;20033;-55
2021/12/14 04:09:08;;;;;;;14.45;6.70;;;;;;;;;;5034214;28;20037;-55
2021/12/14 04:11:34;;;;;;;14.98;6.63;;;;;;;;;;5034797;28;20032;-56
2021/12/14 04:14:00;;;;;;;27.83;7.50;;;;;;;;;;5035271;28;20029;-56
2021/12/14 04:16:27;;;;;;;12.98;7.35;;;;;;;;;;5035039;28;20380;-52
2021/12/14 04:18:55;;;;;;;13.38;6.32;;;;;;;;;;5034210;28;20037;-56
2021/12/14 04:21:21;;;;;;;31.98;7.82;;;;;;;;;;5034881;28;20037;-53
2021/12/14 04:23:49;;;;;;;27.38;7.15;;;;;;;;;;5034672;28;20079;-54
2021/12/14 04:26:15;;;;;;;16.85;6.03;;;;;;;;;;5034705;28;20035;-55
2021/12/14 04:28:44;;;;;;;18.33;5.72;;;;;;;;;;5034112;28;20104;-56
2021/12/14 04:31:10;;;;;;;18.08;6.65;;;;;;;;;;5029846;28;20096;-55
2021/12/14 04:33:38;;;;;;;24.25;7.57;;;;;;;;;;5034513;28;20026;-53
2021/12/14 04:36:06;;;;;;;11.23;5.97;;;;;;;;;;5034421;28;20136;-56
2021/12/14 04:38:37;;;;;;;28.55;6.35;;;;;;;;;;5045633;28;20056;-55
2021/12/14 04:52:22;;;;;;;16.15;5.75;;;;;;;;;;5029992;28;20036;-56
2021/12/14 04:54:59;;;;;;;13.13;5.57;;;;;;;;;;5034156;28;20116;-56
2021/12/14 04:57:27;;;;;;;19.42;5.68;;;;;;;;;;5033868;28;20047;-52
2021/12/14 04:59:55;;;;;;;23.10;5.10;;;;;;;;;;5033319;28;20484;-52
2021/12/14 05:02:23;;;;;;;15.70;5.47;;;;;;;;;;5046495;28;20033;-54
2021/12/14 05:04:50;;;;;;;22.30;6.25;;;;;;;;;;5054262;28;20048;-55
2021/12/14 05:09:58;;;;;;;31.90;5.55;;;;;;;;;;5053104;28;20112;-55
2021/12/14 05:12:25;;;;;;;43.67;6.18;;;;;;;;;;5053502;28;20056;-53
2021/12/14 05:14:51;;;;;;;19.08;6.28;;;;;;;;;;5048284;28;20110;-52
2021/12/14 05:17:19;;;;;;;28.08;6.60;;;;;;;;;;5033608;28;20140;-55
2021/12/14 05:19:46;;;;;;;23.05;7.05;;;;;;;;;;5033181;28;20064;-55
2021/12/14 05:22:15;;;;;;;30.10;6.70;;;;;;;;;;5033624;28;20033;-54
2021/12/14 05:24:43;;;;;;;45.00;6.45;;;;;;;;;;5033731;28;20033;-56
2021/12/14 05:27:10;;;;;;;21.13;6.43;;;;;;;;;;5041589;28;20052;-54
2021/12/14 05:29:39;;;;;;;36.22;6.72;;;;;;;;;;5052785;28;20051;-55
2021/12/14 05:32:05;;;;;;;13.02;5.47;;;;;;;;;;5053291;28;20104;-55
2021/12/14 05:34:31;;;;;;;59.55;7.78;;;;;;;;;;5053073;28;20033;-56
2021/12/14 05:36:59;;;;;;;23.65;8.02;;;;;;;;;;5053074;28;20509;-54
2021/12/14 05:45:13;;;;;;;18.38;6.82;;;;;;;;;;5033200;28;20088;-53
2021/12/14 05:47:38;;;;;;;;;;;;;;;;;;5033171;28;20037;-54
2021/12/14 05:50:05;;;;;;;6.22;3.95;;;;;;;;;;5032404;28;20330;-55
2021/12/14 05:52:30;;;;;;;7.25;4.22;;;;;;;;;;5033361;28;20501;-54
2021/12/14 05:54:57;;;;;;;7.13;4.72;;;;;;;;;;5036427;28;20029;-56
2021/12/14 05:57:25;;;;;;;5.20;3.38;;;;;;;;;;5052661;28;20025;-54
2021/12/14 05:59:51;;;;;;;7.28;4.68;;;;;;;;;;5051719;28;20112;-56
2021/12/14 06:02:23;;;;;;;10.05;4.95;;;;;;;;;;5040111;28;20034;-54
2021/12/14 06:04:50;;;;;;;14.00;5.20;;;;;;;;;;5032069;28;20536;-55
2021/12/14 06:07:16;;;;;;;8.95;4.60;;;;;;;;;;5033631;28;20171;-55
2021/12/14 06:09:44;;;;;;;10.07;5.50;;;;;;;;;;5031816;28;20030;-55
2021/12/14 06:12:10;;;;;;;6.45;4.95;;;;;;;;;;5032663;28;20029;-53
2021/12/14 06:14:42;;;;;;;8.43;5.22;;;;;;;;;;5032357;28;20026;-55
2021/12/14 06:17:08;;;;;;;5.82;4.18;;;;;;;;;;5032315;28;20037;-56
2021/12/14 06:19:36;;;;;;;6.85;4.93;;;;;;;;;;5031951;28;20419;-51
2021/12/14 06:22:04;;;;;;;7.63;5.32;;;;;;;;;;5037264;28;20395;-54
2021/12/14 06:24:32;;;;;;;7.70;5.45;;;;;;;;;;5038329;28;20029;-54
2021/12/14 06:26:59;;;;;;;8.98;4.07;;;;;;;;;;5038728;28;20025;-54
2021/12/14 06:29:31;;;;;;;6.75;4.60;;;;;;;;;;5042285;28;20227;-54
2021/12/14 06:31:58;;;;;;;8.80;5.82;;;;;;;;;;5040358;28;20033;-53
2021/12/14 06:34:28;;;;;;;8.55;5.88;;;;;;;;;;5035369;28;20033;-54
2021/12/14 06:37:28;;;;;;;15.10;5.47;;;;;;;;;;5046294;28;20044;-56
2021/12/14 06:40:00;;;;;;;22.38;6.45;;;;;;;;;;5031434;28;20595;-55
2021/12/14 06:42:26;;;;;;;15.52;5.22;;;;;;;;;;5030562;28;20151;-56
2021/12/14 06:45:02;;;;;;;15.30;6.50;;;;;;;;;;5030273;28;20124;-54
2021/12/14 06:47:32;;;;;;;14.98;6.68;;;;;;;;;;5032044;28;20049;-54
2021/12/14 06:50:04;;;;;;;7.78;5.50;;;;;;;;;;5031461;28;20108;-50
2021/12/14 06:52:30;;;;;;;12.75;6.30;;;;;;;;;;5052298;28;20119;-53
2021/12/14 06:54:56;;;;;;;22.05;5.82;;;;;;;;;;5051826;28;20533;-54
2021/12/14 06:57:22;;;;;;;11.57;6.72;;;;;;;;;;5051882;28;20033;-52
2021/12/14 06:59:48;;;;;;;9.80;5.72;;;;;;;;;;5051138;28;20486;-52
2021/12/14 07:02:14;;;;;;;11.50;5.75;;;;;;;;;;5039884;28;20109;-54
2021/12/14 07:04:45;;;;;;;10.20;5.93;;;;;;;;;;5031791;28;20025;-54
2021/12/14 07:07:11;;;;;;;;;;;;;;;;;;5032658;28;20041;-53
2021/12/14 07:09:39;;;;;;;19.42;7.57;;;;;;;;;;5031534;28;19905;-54
2021/12/14 07:12:08;;;;;;;12.35;5.70;;;;;;;;;;5031974;28;20029;-55
2021/12/14 07:14:37;;;;;;;20.80;6.90;;;;;;;;;;5032790;28;20046;-54
2021/12/14 07:17:12;;;;;;;13.85;5.28;;;;;;;;;;5035708;28;20033;-55
2021/12/14 07:19:46;;;;;;;7.88;5.55;;;;;;;;;;5049009;28;20028;-54
2021/12/14 07:22:33;;;;;;;11.85;6.10;;;;;;;;;;5055675;28;20032;-54
2021/12/14 07:25:00;;;;;;;20.85;6.10;;;;;;;;;;5053316;28;20383;-56
2021/12/14 07:27:34;;;;;;;7.88;6.05;;;;;;;;;;5055470;28;20035;-56
2021/12/14 07:30:10;;;;;;;7.80;5.77;;;;;;;;;;5054717;28;20041;-56
2021/12/14 07:32:44;;;;;;;15.15;5.43;;;;;;;;;;5055647;28;20037;-52
2021/12/14 07:35:15;;;;;;;24.73;6.60;;;;;;;;;;5055661;28;20043;-52
2021/12/14 07:37:42;;;;;;;41.47;7.93;;;;;;;;;;5054708;28;20033;-56
2021/12/14 07:40:08;;;;;;;32.35;7.35;;;;;;;;;;5034863;28;20132;-56
2021/12/14 07:42:34;;;;;;;27.88;7.85;;;;;;;;;;5035406;28;20049;-56
2021/12/14 07:45:00;;;;;;;34.63;7.47;;;;;;;;;;5035327;28;20057;-55
2021/12/14 07:47:26;;;;;;;14.55;5.75;;;;;;;;;;5045705;28;20036;-54
2021/12/14 07:49:56;;;;;;;23.43;5.40;;;;;;;;;;5038809;28;20120;-57
2021/12/14 07:52:28;;;;;;;17.33;7.63;;;;;;;;;;5035292;28;20025;-56
2021/12/14 07:54:58;;;;;;;13.43;5.18;;;;;;;;;;5034873;28;20029;-56
2021/12/14 07:57:28;;;;;;;23.67;6.05;;;;;;;;;;5035061;28;20041;-55
2021/12/14 08:00:14;;;;;;;21.25;6.82;;;;;;;;;;5034541;28;20068;-54
2021/12/14 08:02:42;;;;;;;14.93;6.30;;;;;;;;;;5050380;28;20029;-56
2021/12/14 08:05:22;;;;;;;26.52;7.70;;;;;;;;;;5054640;28;20053;-53
2021/12/14 08:07:59;;;;;;;13.98;5.57;;;;;;;;;;5054309;28;20033;-56
2021/12/14 08:10:27;;;;;;;26.25;5.60;;;;;;;;;;5055218;28;20021;-56
2021/12/14 08:12:53;;;;;;;32.85;6.80;;;;;;;;;;5053977;28;20075;-55
2021/12/14 08:15:27;;;;;;;7.82;5.05;;;;;;;;;;5054606;28;20033;-55
2021/12/14 08:18:02;;;;;;;36.22;7.28;;;;;;;;;;5053353;28;20036;-54
2021/12/14 08:20:28;;;;;;;18.38;5.60;;;;;;;;;;5051570;28;20038;-52
2021/12/14 08:22:56;;;;;;;48.53;8.20;;;;;;;;;;5044024;28;20029;-56
2021/12/14 08:25:25;;;;;;;20.15;7.75;;;;;;;;;;5054679;28;20021;-54
2021/12/14 08:28:01;;;;;;;11.10;6.22;;;;;;;;;;5050860;28;20549;-56
2021/12/14 08:30:28;;;;;;;20.07;7.50;;;;;;;;;;5054149;28;20490;-56
2021/12/14 08:32:54;;;;;;;16.38;5.53;;;;;;;;;;5054666;28;20083;-55
2021/12/14 08:35:20;;;;;;;10.88;6.45;;;;;;;;;;5054178;28;20032;-56
2021/12/14 08:37:54;;;;;;;17.67;6.00;;;;;;;;;;5053571;28;20040;-57
2021/12/14 08:40:40;;;;;;;9.75;5.47;;;;;;;;;;5054196;28;20037;-56
2021/12/14 08:43:21;;;;;;;8.30;5.43;;;;;;;;;;5053318;28;20117;-56
2021/12/14 08:45:59;;;;;;;6.93;6.10;;;;;;;;;;5034437;28;20040;-53
2021/12/14 08:48:31;;;;;;;21.38;6.88;;;;;;;;;;5033619;28;20034;-54
2021/12/14 08:50:59;;;;;;;12.88;5.72;;;;;;;;;;5034058;28;20053;-52
2021/12/14 08:53:29;;;;;;;8.93;6.05;;;;;;;;;;5034404;28;20041;-54
2021/12/14 08:55:57;;;;;;;11.52;7.47;;;;;;;;;;5034163;28;20079;-52
2021/12/14 08:58:23;;;;;;;7.28;6.45;;;;;;;;;;5037923;28;20087;-52
2021/12/14 09:00:57;;;;;;;12.90;6.82;;;;;;;;;;5053410;28;20132;-52
2021/12/14 09:03:31;;;;;;;9.10;7.20;;;;;;;;;;5034063;28;20373;-56
2021/12/14 09:05:59;;;;;;;10.65;6.97;;;;;;;;;;5033966;28;20026;-54
2021/12/14 09:08:25;;;;;;;8.15;5.72;;;;;;;;;;5033243;28;20471;-52
2021/12/14 09:10:52;;;;;;;8.73;5.28;;;;;;;;;;5033988;28;20036;-54
2021/12/14 09:13:19;;;;;;;9.23;6.55;;;;;;;;;;5049079;28;20033;-52
2021/12/14 09:15:48;;;;;;;11.25;7.55;;;;;;;;;;5053433;28;20029;-54
2021/12/14 09:18:16;;;;;;;7.38;5.65;;;;;;;;;;5052723;28;20037;-55
2021/12/14 09:20:54;;;;;;;10.00;6.82;;;;;;;;;;5053669;28;20405;-54
2021/12/14 09:23:23;;;;;;;9.10;6.20;;;;;;;;;;5053727;28;20036;-53
2021/12/14 09:25:49;;;;;;;8.80;6.88;;;;;;;;;;5051474;28;20530;-56
2021/12/14 09:28:15;;;;;;;8.95;6.05;;;;;;;;;;5053089;28;20033;-51
2021/12/14 09:30:44;;;;;;;10.05;6.43;;;;;;;;;;5052883;28;20056;-56
2021/12/14 09:33:10;;;;;;;11.25;6.68;;;;;;;;;;5053685;28;20036;-54
2021/12/14 09:35:36;;;;;;;7.68;6.05;;;;;;;;;;5051471;28;20044;-53
2021/12/14 09:38:05;;;;;;;9.02;6.78;;;;;;;;;;5052325;28;20095;-55
2021/12/14 09:40:35;;;;;;;9.13;7.10;;;;;;;;;;5053633;28;20132;-50
2021/12/14 09:43:01;;;;;;;7.15;6.07;;;;;;;;;;5051745;28;20348;-50
2021/12/14 09:45:29;;;;;;;10.27;7.05;;;;;;;;;;5053162;28;20024;-56
2021/12/14 09:47:55;;;;;;;12.52;7.68;;;;;;;;;;5049287;28;20052;-55
2021/12/14 09:50:24;;;;;;;8.60;6.25;;;;;;;;;;5033271;28;20030;-56
2021/12/14 09:52:50;;;;;;;11.70;6.50;;;;;;;;;;5033032;28;20032;-52
2021/12/14 09:55:18;;;;;;;9.35;7.40;;;;;;;;;;5033058;28;20410;-55
2021/12/14 09:57:48;;;;;;;8.88;6.82;;;;;;;;;;5032384;28;20115;-55
2021/12/14 10:00:21;;;;;;;9.30;6.75;;;;;;;;;;5032884;28;20030;-55
2021/12/14 10:02:47;;;;;;;9.90;7.30;;;;;;;;;;5049596;28;20035;-54
2021/12/14 10:05:19;;;;;;;10.20;8.20;;;;;;;;;;5040505;28;20022;-53
2021/12/14 10:07:47;;;;;;;14.50;8.00;;;;;;;;;;5032267;28;20064;-51
2021/12/14 10:10:14;;;;;;;10.75;7.88;;;;;;;;;;5032587;28;20113;-56
2021/12/14 10:12:51;;;;;;;10.32;7.40;;;;;;;;;;5032747;28;20025;-55
2021/12/14 10:15:23;;;;;;;11.63;7.78;;;;;;;;;;5050000;28;20033;-56
2021/12/14 10:17:50;;;;;;;10.10;7.68;;;;;;;;;;5051689;28;20489;-56
2021/12/14 10:20:19;;;;;;;10.63;7.78;;;;;;;;;;5050869;28;20056;-52
2021/12/14 10:22:45;;;;;;;12.85;7.97;;;;;;;;;;5052602;28;20032;-54
2021/12/14 10:25:14;;;;;;;17.80;8.27;;;;;;;;;;5052491;28;20059;-55
2021/12/14 10:27:41;;;;;;;12.00;8.65;;;;;;;;;;5052466;28;20106;-56
2021/12/14 10:30:09;;;;;;;10.68;7.63;;;;;;;;;;5052041;28;20029;-53
2021/12/14 10:32:36;;;;;;;11.30;7.90;;;;;;;;;;5052398;28;20090;-55
2021/12/14 10:35:08;;;;;;;12.63;8.63;;;;;;;;;;5043039;28;20061;-56
2021/12/14 10:37:51;;;;;;;12.57;8.38;;;;;;;;;;5032131;28;20030;-57
2021/12/14 10:43:13;;;;;;;11.45;8.15;;;;;;;;;;5032498;28;20087;-56
2021/12/14 10:45:41;;;;;;;8.95;6.85;;;;;;;;;;5031901;28;20033;-56
2021/12/14 10:48:07;;;;;;;10.27;8.23;;;;;;;;;;5031424;28;20044;-52
2021/12/14 10:50:36;;;;;;;12.48;9.20;;;;;;;;;;5040565;28;20034;-55
2021/12/14 10:53:04;;;;;;;18.13;9.87;;;;;;;;;;5039337;28;20037;-56
2021/12/14 10:55:35;;;;;;;13.70;10.05;;;;;;;;;;5032130;28;20026;-52
2021/12/14 10:58:01;;;;;;;13.13;10.70;;;;;;;;;;5031004;28;21015;-54
2021/12/14 11:00:30;;;;;;;16.48;9.85;;;;;;;;;;5031817;28;20475;-56
2021/12/14 11:03:01;;;;;;;13.45;10.48;;;;;;;;;;5049297;28;20470;-53
2021/12/14 11:05:28;;;;;;;13.77;9.85;;;;;;;;;;5051227;28;20022;-55
2021/12/14 11:07:54;;;;;;;13.13;10.55;;;;;;;;;;5051037;28;20029;-55
2021/12/14 11:10:24;;;;;;;13.70;10.60;;;;;;;;;;5051965;28;20047;-56
2021/12/14 11:12:53;;;;;;;15.00;10.50;;;;;;;;;;5051639;28;20615;-55
2021/12/14 11:15:24;;;;;;;13.40;9.27;;;;;;;;;;5051895;28;20074;-56
2021/12/14 11:18:09;;;;;;;;;;;;;;;;;;5051092;28;20605;-51
2021/12/14 11:20:50;;;;;;;10.57;8.38;;;;;;;;;;5046685;28;19917;-53
2021/12/14 11:23:26;;;;;;;9.50;7.40;;;;;;;;;;5031620;28;20028;-55
2021/12/14 11:25:52;;;;;;;9.23;7.18;;;;;;;;;;5031965;28;20493;-52
2021/12/14 11:28:31;;;;;;;10.55;7.57;;;;;;;;;;5031202;28;20022;-53
2021/12/14 11:31:27;;;;;;;9.82;7.85;;;;;;;;;;5031926;28;20108;-52
2021/12/14 11:33:55;;;;;;;9.43;7.28;;;;;;;;;;5033442;28;20411;-51
2021/12/14 11:36:28;;;;;;;12.38;7.55;;;;;;;;;;5050874;28;20387;-53
2021/12/14 11:38:57;;;;;;;11.52;7.95;;;;;;;;;;5050621;28;20041;-52
2021/12/14 11:41:42;;;;;;;9.55;6.10;;;;;;;;;;5051830;28;20082;-54
2021/12/14 11:44:14;;;;;;;8.52;7.03;;;;;;;;;;5051636;28;20020;-52
2021/12/14 11:46:55;;;;;;;9.80;7.28;;;;;;;;;;5051750;28;20025;-53
2021/12/14 11:49:22;;;;;;;9.00;6.97;;;;;;;;;;5033462;28;20480;-56
2021/12/14 11:51:48;;;;;;;9.02;8.05;;;;;;;;;;5031813;28;20029;-55
2021/12/14 11:54:18;;;;;;;9.95;7.88;;;;;;;;;;5031497;28;20407;-52
2021/12/14 11:56:44;;;;;;;12.20;8.43;;;;;;;;;;5031767;28;20029;-53
2021/12/14 11:59:11;;;;;;;14.95;9.02;;;;;;;;;;5030893;28;20041;-56
2021/12/14 12:01:42;;;;;;;14.75;9.55;;;;;;;;;;5039379;28;20150;-55
2021/12/14 12:04:08;;;;;;;12.68;8.85;;;;;;;;;;5049664;28;20045;-54
2021/12/14 12:12:06;;;;;;;14.20;9.90;;;;;;;;;;5035174;28;20121;-55
2021/12/14 12:14:32;;;;;;;11.98;10.07;;;;;;;;;;5034964;28;20037;-55
2021/12/14 12:17:00;;;;;;;11.57;9.13;;;;;;;;;;5050426;28;20024;-53
2021/12/14 12:19:28;;;;;;;10.85;7.72;;;;;;;;;;5054027;28;20039;-51
2021/12/14 12:21:54;;;;;;;9.25;7.80;;;;;;;;;;5054672;28;20364;-53
2021/12/14 12:24:32;;;;;;;10.85;8.35;;;;;;;;;;5054783;28;20025;-50
2021/12/14 12:27:16;;;;;;;9.43;8.48;;;;;;;;;;5054571;28;20041;-53
2021/12/14 12:29:42;;;;;;;10.35;8.73;;;;;;;;;;5051621;28;20108;-51
2021/12/14 12:32:19;;;;;;;12.48;7.93;;;;;;;;;;5054668;28;20074;-52
2021/12/14 12:34:45;;;;;;;14.75;8.00;;;;;;;;;;5054340;28;20024;-51
2021/12/14 12:37:11;;;;;;;11.32;8.35;;;;;;;;;;5035788;28;20040;-55
2021/12/14 12:39:38;;;;;;;11.32;8.45;;;;;;;;;;5046883;28;20379;-52
2021/12/14 12:42:05;;;;;;;9.60;8.55;;;;;;;;;;5054194;28;20025;-51
2021/12/14 12:44:39;;;;;;;9.88;8.07;;;;;;;;;;5054140;28;20040;-50
2021/12/14 12:47:07;;;;;;;12.38;9.35;;;;;;;;;;5054132;28;20025;-52
2021/12/14 12:49:33;;;;;;;9.07;7.75;;;;;;;;;;5053375;28;20072;-54
2021/12/14 12:52:18;;;;;;;9.85;7.85;;;;;;;;;;5051050;28;20434;-53
2021/12/14 12:54:45;;;;;;;9.68;7.93;;;;;;;;;;5038734;28;20028;-52
2021/12/14 12:57:19;;;;;;;17.10;9.82;;;;;;;;;;5053803;28;20075;-50
2021/12/14 12:59:47;;;;;;;10.98;9.50;;;;;;;;;;5053458;28;20072;-55
2021/12/14 13:02:19;;;;;;;14.27;10.68;;;;;;;;;;5042108;28;20037;-51
2021/12/14 13:04:47;;;;;;;15.00;11.57;;;;;;;;;;5033803;28;20151;-50
2021/12/14 13:07:13;;;;;;;14.90;10.98;;;;;;;;;;5033751;28;20048;-53
2021/12/14 13:09:57;;;;;;;13.27;10.38;;;;;;;;;;5048447;28;20110;-51
2021/12/14 13:12:42;;;;;;;12.45;9.60;;;;;;;;;;5053606;28;20040;-52
2021/12/14 13:15:26;;;;;;;12.68;9.77;;;;;;;;;;5048363;28;20072;-50
2021/12/14 13:18:12;;;;;;;12.20;10.23;;;;;;;;;;5032724;28;20105;-50
2021/12/14 13:20:38;;;;;;;11.35;8.25;;;;;;;;;;5034018;28;20037;-51
2021/12/14 13:23:04;;;;;;;15.63;10.73;;;;;;;;;;5047037;28;20029;-52
2021/12/14 13:25:37;;;;;;;12.85;9.80;;;;;;;;;;5053654;28;20040;-51
2021/12/14 13:28:04;;;;;;;11.63;8.27;;;;;;;;;;5052686;28;20059;-51
2021/12/14 13:30:30;;;;;;;11.82;9.80;;;;;;;;;;5053748;28;20028;-55
2021/12/14 13:32:56;;;;;;;11.73;9.43;;;;;;;;;;5053664;28;20040;-54
2021/12/14 13:35:24;;;;;;;11.15;8.77;;;;;;;;;;5050689;28;20036;-54
2021/12/14 13:37:59;;;;;;;11.82;9.35;;;;;;;;;;5043653;28;20040;-56
2021/12/14 13:40:27;;;;;;;11.30;8.38;;;;;;;;;;5053201;28;20043;-50
2021/12/14 13:43:12;;;;;;;13.55;9.45;;;;;;;;;;5053746;28;20056;-53
2021/12/14 13:45:55;;;;;;;12.55;9.55;;;;;;;;;;5053281;28;20047;-54
2021/12/14 13:48:23;;;;;;;11.57;8.07;;;;;;;;;;5035082;28;20057;-55
2021/12/14 13:50:51;;;;;;;13.45;9.13;;;;;;;;;;5045653;28;20406;-53
2021/12/14 13:53:18;;;;;;;12.65;8.75;;;;;;;;;;5041547;28;20029;-54
2021/12/14 13:55:45;;;;;;;12.93;9.38;;;;;;;;;;5047553;28;20021;-53
2021/12/14 13:58:16;;;;;;;10.27;9.15;;;;;;;;;;5051694;28;20037;-52
2021/12/14 14:00:42;;;;;;;;;;;;;;;;;;5046341;28;20533;-52
2021/12/14 14:03:08;;;;;;;9.27;8.25;;;;;;;;;;5046496;28;19909;-54
2021/12/14 14:05:35;;;;;;;12.88;8.98;;;;;;;;;;5038771;28;20025;-53
2021/12/14 14:08:03;;;;;;;10.10;8.10;;;;;;;;;;5047991;28;20036;-57
2021/12/14 14:10:31;;;;;;;12.68;8.60;;;;;;;;;;5039446;28;20029;-57
2021/12/14 14:13:00;;;;;;;11.48;8.75;;;;;;;;;;5052391;28;20028;-57
2021/12/14 14:15:28;;;;;;;11.07;9.27;;;;;;;;;;5037442;28;20038;-55
2021/12/14 14:17:56;;;;;;;12.48;9.70;;;;;;;;;;5044820;28;20036;-57
2021/12/14 14:20:25;;;;;;;9.60;8.60;;;;;;;;;;5043381;28;20034;-57
2021/12/14 14:22:51;;;;;;;13.50;10.25;;;;;;;;;;5046142;28;20029;-56
2021/12/14 14:25:20;;;;;;;13.70;9.43;;;;;;;;;;5044758;28;20443;-56
2021/12/14 14:27:49;;;;;;;13.80;8.50;;;;;;;;;;5039806;28;20025;-58
2021/12/14 14:30:22;;;;;;;15.13;9.30;;;;;;;;;;5034680;28;20079;-53
2021/12/14 14:33:10;;;;;;;13.27;9.77;;;;;;;;;;5041663;28;20033;-56
2021/12/14 14:35:40;;;;;;;10.35;8.70;;;;;;;;;;5042685;28;20067;-54
2021/12/14 14:38:24;;;;;;;9.85;7.43;;;;;;;;;;5038538;28;20432;-55
2021/12/14 14:40:51;;;;;;;13.77;8.93;;;;;;;;;;5046431;28;20119;-55
2021/12/14 14:43:16;;;;;;;11.07;8.65;;;;;;;;;;5048514;28;20025;-55
2021/12/14 14:45:43;;;;;;;13.73;9.48;;;;;;;;;;5036018;28;20116;-57
2021/12/14 14:48:21;;;;;;;15.52;8.23;;;;;;;;;;5031968;28;20033;-56
2021/12/14 14:50:48;;;;;;;12.02;7.88;;;;;;;;;;5046018;28;20478;-57
2021/12/14 14:53:16;;;;;;;11.23;8.57;;;;;;;;;;5035141;28;20029;-56
2021/12/14 14:55:45;;;;;;;10.43;7.95;;;;;;;;;;5051218;28;20208;-53
2021/12/14 14:58:13;;;;;;;9.77;8.15;;;;;;;;;;5049944;28;20110;-56
2021/12/14 15:00:42;;;;;;;14.45;9.60;;;;;;;;;;5038830;28;20562;-57
2021/12/14 15:03:14;;;;;;;12.80;10.18;;;;;;;;;;5033922;28;20021;-55
2021/12/14 15:05:43;;;;;;;15.77;9.90;;;;;;;;;;5033412;28;20030;-57
2021/12/14 15:08:21;;;;;;;11.95;9.13;;;;;;;;;;5038144;28;20547;-57
2021/12/14 15:10:50;;;;;;;11.02;9.10;;;;;;;;;;5031580;28;20026;-57
2021/12/14 15:13:19;;;;;;;13.57;10.48;;;;;;;;;;5048282;28;20079;-57
2021/12/14 15:15:54;;;;;;;15.27;10.00;;;;;;;;;;5035945;28;20029;-57
2021/12/14 15:18:39;;;;;;;16.45;8.70;;;;;;;;;;5043348;28;20036;-54
2021/12/14 15:21:24;;;;;;;14.48;10.07;;;;;;;;;;5039308;28;20061;-57
2021/12/14 15:23:50;;;;;;;15.52;9.48;;;;;;;;;;5032060;28;20040;-58
2021/12/14 15:26:16;;;;;;;12.90;10.18;;;;;;;;;;5048414;28;20032;-55
2021/12/14 15:28:44;;;;;;;13.73;11.32;;;;;;;;;;5034492;28;20087;-57
2021/12/14 15:31:15;;;;;;;13.50;11.23;;;;;;;;;;5031543;28;20034;-57
2021/12/14 15:33:41;;;;;;;;;;;;;;;;;;5041186;28;20433;-55