Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:24;;;;;;;;;8.75;6.50;;;;;7.73;94.08;101748.41;5038317;28;45610;-73
2021/12/12 00:03:53;;;;;;;;;11.75;7.00;;;;;7.67;94.63;101749.25;5037858;28;45656;-72
2021/12/12 00:06:31;;;;;;;;;9.50;8.00;;;;;7.62;94.88;101731.75;5038119;28;45169;-73
2021/12/12 00:09:11;;;;;;;;;10.25;9.25;;;;;7.61;95.12;101751.84;5037303;28;45325;-73
2021/12/12 00:11:37;;;;;;;;;11.75;8.00;;;;;7.56;95.90;101750.06;5038126;28;45415;-72
2021/12/12 00:14:14;;;;;;;;;13.25;9.00;;;;;7.55;95.60;101745.69;5037119;28;46487;-72
2021/12/12 00:16:42;;;;;;;;;15.50;10.50;;;;;7.45;97.13;101729.94;5033503;28;45501;-72
2021/12/12 00:19:08;;;;;;;;;17.75;12.00;;;;;7.45;96.51;101727.31;5034823;28;45303;-73
2021/12/12 00:21:36;;;;;;;;;12.50;10.00;;;;;7.60;96.15;101744.00;5024275;28;45599;-76
2021/12/12 00:24:03;;;;;;;;;14.25;11.00;;;;;7.53;96.01;101740.44;5022187;28;46354;-75
2021/12/12 00:26:28;;;;;;;;;16.00;11.75;;;;;7.47;96.49;101729.94;5036694;28;45489;-74
2021/12/12 00:28:54;;;;;;;;;13.00;11.00;;;;;7.36;97.31;101718.50;5033977;28;45694;-75
2021/12/12 00:31:24;;;;;;;;;19.75;10.00;;;;;7.46;97.27;101721.22;5032493;28;45448;-74
2021/12/12 00:33:53;;;;;;;;;12.25;10.25;;;;;7.50;97.37;101732.56;5032701;28;46457;-74
2021/12/12 00:36:20;;;;;;;;;17.75;11.00;;;;;7.51;97.46;101731.72;5028987;28;45542;-72
2021/12/12 00:38:51;;;;;;;;;14.25;11.00;;;;;7.38;98.68;101714.13;5032324;28;45528;-73
2021/12/12 00:41:26;;;;;;;;;10.50;9.75;;;;;7.43;97.77;101722.91;5046006;28;45471;-74
2021/12/12 00:43:54;;;;;;;;;18.75;13.50;;;;;7.45;98.45;101735.16;5023849;28;46119;-73
2021/12/12 00:46:22;;;;;;;;;14.75;12.25;;;;;7.44;98.91;101729.91;5032751;28;45569;-73
2021/12/12 00:48:48;;;;;;;;;16.75;14.25;;;;;7.43;99.01;101722.91;5029279;28;45522;-74
2021/12/12 00:51:18;;;;;;;;;16.00;14.25;;;;;7.44;99.98;101730.78;5035960;28;45523;-72
2021/12/12 00:53:45;;;;;;;;;19.25;12.25;;;;;7.39;99.71;101715.91;5026610;28;46755;-72
2021/12/12 00:56:11;;;;;;;;;16.50;13.00;;;;;7.41;100.00;101735.16;5022089;28;45525;-73
2021/12/12 00:58:37;;;;;;;;;13.25;12.75;;;;;7.30;100.00;101715.00;5036555;28;45488;-73
2021/12/12 01:01:03;;;;;;;;;21.00;15.25;;;;;7.44;100.00;101727.28;5034924;28;45492;-73
2021/12/12 01:03:39;;;;;;;;;20.25;13.50;;;;;7.37;100.00;101712.41;5033375;28;46194;-73
2021/12/12 01:06:06;;;;;;;;;16.50;15.50;;;;;7.39;100.00;101723.75;5031938;28;45461;-72
2021/12/12 01:08:33;;;;;;;;;19.75;15.00;;;;;7.43;100.00;101725.53;5033204;28;45659;-73
2021/12/12 01:11:30;;;;;;;;;17.00;16.50;;;;;7.44;100.00;101727.28;5033094;28;45860;-73
2021/12/12 01:13:56;;;;;;;;;14.00;13.75;;;;;7.44;100.00;101728.16;5026522;28;45484;-72
2021/12/12 01:16:27;;;;;;;;;12.00;10.25;;;;;7.44;100.00;101716.81;5038170;28;45874;-73
2021/12/12 01:19:04;;;;;;;;;16.75;13.75;;;;;7.49;100.00;101726.47;5032274;28;45930;-73
2021/12/12 01:21:35;;;;;;;;;22.00;17.00;;;;;7.44;100.00;101722.06;5024612;28;45421;-71
2021/12/12 01:24:08;;;;;;;;;15.33;12.33;;;;;7.45;100.00;101705.44;5032743;28;45548;-72
2021/12/12 01:26:38;;;;;;;;;14.25;13.00;;;;;7.46;100.00;101712.44;5014396;28;45576;-72
2021/12/12 01:29:05;;;;;;;;;15.00;12.33;;;;;7.57;100.00;101729.13;5032901;28;45457;-72
2021/12/12 01:31:33;;;;;;;;;17.75;16.25;;;;;7.59;100.00;101731.75;5033356;28;45356;-72
2021/12/12 01:34:10;;;;;;;;;12.00;9.50;;;;;7.62;100.00;101726.50;5033181;28;47001;-72
2021/12/12 01:39:31;;;;;;;;;21.67;16.67;;;;;7.65;100.00;101732.66;5032293;28;45421;-71
2021/12/12 01:42:04;;;;;;;;;15.75;13.00;;;;;7.65;100.00;101743.16;5033053;28;45537;-71
2021/12/12 01:44:49;;;;;;;;;24.67;16.67;;;;;7.65;100.00;101743.16;5037553;28;46107;-72
2021/12/12 01:47:23;;;;;;;;;16.00;15.67;;;;;7.67;100.00;101749.25;5022948;28;45792;-73
2021/12/12 01:50:06;;;;;;;;;19.00;13.67;;;;;7.54;100.00;101733.44;5032664;28;45865;-73
2021/12/12 01:52:32;;;;;;;;;23.33;18.67;;;;;7.63;100.00;101757.97;5032810;28;46786;-73
2021/12/12 01:55:08;;;;;;;;;22.67;17.33;;;;;7.62;100.00;101752.72;5032036;28;46338;-72
2021/12/12 01:57:36;;;;;;;;;18.67;16.67;;;;;7.67;100.00;101746.63;5032645;28;45352;-71
2021/12/12 02:00:14;;;;;;;;;22.67;18.00;;;;;7.66;100.00;101754.50;5032478;28;45517;-72
2021/12/12 02:02:41;;;;;;;;;18.67;17.67;;;;;7.66;100.00;101763.22;5033061;28;45838;-71
2021/12/12 02:05:11;;;;;;;;;19.67;15.00;;;;;7.59;100.00;101745.72;5032192;28;46687;-73
2021/12/12 02:07:40;;;;;;;;;21.67;19.33;;;;;7.68;100.00;101760.63;5034161;28;45505;-73
2021/12/12 02:10:12;;;;;;;;;21.33;17.00;;;;;7.71;100.00;101767.63;5034064;28;45689;-73
2021/12/12 02:12:39;;;;;;;;;23.33;19.00;;;;;7.65;100.00;101765.84;5034225;28;45428;-75
2021/12/12 02:15:09;;;;;;;;;23.00;16.33;;;;;7.66;100.00;101760.59;5033276;28;46217;-73
2021/12/12 02:17:43;;;;;;;;;19.33;16.00;;;;;7.62;100.00;101753.63;5033969;28;45972;-73
2021/12/12 02:20:31;;;;;;;;;19.00;17.33;;;;;7.60;100.00;101746.59;5027759;28;46007;-74
2021/12/12 02:36:34;;;;;;;;;25.00;19.00;;;;;7.78;100.00;101753.69;5035446;28;45829;-74
2021/12/12 02:39:05;;;;;;;;;19.67;18.67;;;;;7.78;100.00;101751.06;5035630;28;45431;-72
2021/12/12 02:41:31;;;;;;;;;25.67;17.67;;;;;7.71;100.00;101737.06;5035604;28;45464;-73
2021/12/12 02:43:59;;;;;;;;;19.00;18.00;;;;;7.81;100.00;101751.97;5035926;28;45859;-72
2021/12/12 02:46:32;;;;;;;;;26.67;18.67;;;;;7.85;100.00;101755.47;5034750;28;45463;-72
2021/12/12 02:49:07;;;;;;;;;20.00;19.00;;;;;7.85;100.00;101752.84;5034097;28;45523;-72
2021/12/12 02:51:37;;;;;;;;;18.00;17.67;;;;;7.87;100.00;101753.75;5030859;28;45946;-71
2021/12/12 02:54:03;;;;;;;;;25.00;19.67;;;;;7.90;100.00;101758.09;5035844;28;45447;-72
2021/12/12 02:56:36;;;;;;;;;25.00;21.67;;;;;7.87;100.00;101756.38;5035518;28;45377;-72
2021/12/12 02:59:08;;;;;;;;;19.00;17.00;;;;;7.89;100.00;101753.75;5035203;28;45369;-72
2021/12/12 03:01:38;;;;;;;;;21.67;17.67;;;;;7.91;100.00;101762.50;5035545;28;45508;-74
2021/12/12 03:04:05;;;;;;;;;16.67;16.67;;;;;7.93;100.00;101758.13;5035456;28;45531;-72
2021/12/12 03:06:34;;;;;;;;;12.00;12.00;;;;;7.92;100.00;101761.63;5035300;28;46599;-72
2021/12/12 03:09:12;;;;;;;;;22.33;18.33;;;;;7.90;100.00;101763.34;5035136;28;45488;-73
2021/12/12 03:11:38;;;;;;;;;19.00;16.00;;;;;7.91;100.00;101752.00;5035250;28;45675;-72
2021/12/12 03:14:04;;;;;;;;;22.33;17.33;;;;;7.97;100.00;101752.91;5035279;28;45450;-73
2021/12/12 03:16:31;;;;;;;;;19.67;17.00;;;;;7.93;100.00;101755.50;5033743;28;46123;-73
2021/12/12 03:18:57;;;;;;;;;17.67;17.33;;;;;7.94;100.00;101758.13;5034814;28;45895;-72
2021/12/12 03:21:31;;;;;;;;;19.00;16.67;;;;;7.88;100.00;101745.00;5035057;28;45447;-72
2021/12/12 03:24:12;;;;;;;;;20.67;19.00;;;;;7.98;100.00;101756.41;5035316;28;45588;-71
2021/12/12 03:26:42;;;;;;;;;22.00;17.67;;;;;7.99;100.00;101763.41;5034727;28;46455;-71
2021/12/12 03:29:08;;;;;;;;;22.67;17.00;;;;;8.01;100.00;101770.38;5034813;28;45790;-71
2021/12/12 03:31:38;;;;;;;;;21.67;19.00;;;;;7.99;100.00;101756.41;5035016;28;45479;-71
2021/12/12 03:34:07;;;;;;;;;22.33;17.33;;;;;8.04;100.00;101769.53;5032345;28;45835;-71
2021/12/12 03:36:32;;;;;;;;;17.33;17.33;;;;;8.06;100.00;101769.53;5034331;28;47134;-72
2021/12/12 03:39:08;;;;;;;;;23.33;18.33;;;;;8.02;100.00;101759.03;5034735;28;45482;-71
2021/12/12 03:41:35;;;;;;;;;16.67;15.67;;;;;8.08;100.00;101770.44;5034317;28;45466;-73
2021/12/12 03:44:05;;;;;;;;;16.75;16.50;;;;;7.99;100.00;101750.28;5025171;28;45763;-71
2021/12/12 03:46:33;;;;;;;;;21.00;16.00;;;;;8.01;100.00;101762.53;5029009;28;45835;-71
2021/12/12 03:48:58;;;;;;;;;20.25;14.75;;;;;8.05;100.00;101759.94;5034459;28;45511;-71
2021/12/12 03:51:28;;;;;;;;;16.33;13.00;;;;;8.03;100.00;101765.19;5034355;28;45377;-72
2021/12/12 03:53:54;;;;;;;;;17.67;15.67;;;;;8.12;100.00;101769.59;5034821;28;45775;-71
2021/12/12 03:56:20;;;;;;;;;18.50;16.25;;;;;8.14;100.00;101768.69;5034164;28;46500;-71
2021/12/12 03:58:46;;;;;;;;;18.00;15.67;;;;;8.09;100.00;101757.34;5030765;28;45732;-71
2021/12/12 04:01:20;;;;;;;;;19.00;14.00;;;;;8.18;100.00;101773.09;5034427;28;45535;-71
2021/12/12 04:03:50;;;;;;;;;18.33;18.00;;;;;7.99;100.00;101737.19;5034667;28;45947;-72
2021/12/12 04:06:19;;;;;;;;;18.00;15.75;;;;;8.20;100.00;101762.59;5034082;28;46087;-73
2021/12/12 04:08:48;;;;;;;;;16.67;15.67;;;;;8.23;100.00;101770.47;5034285;28;45519;-72
2021/12/12 04:11:24;;;;;;;;;27.67;16.67;;;;;8.25;100.00;101780.97;5017961;28;45748;-71
2021/12/12 04:13:53;;;;;;;;;20.33;17.00;;;;;8.27;100.00;101779.25;5034470;28;45808;-72
2021/12/12 04:16:20;;;;;;;;;17.67;14.67;;;;;8.27;100.00;101774.00;5034081;28;46436;-71
2021/12/12 04:18:46;;;;;;;;;18.00;15.33;;;;;8.29;100.00;101767.91;5034074;28;45786;-73
2021/12/12 04:21:12;;;;;;;;;23.67;19.00;;;;;8.31;100.00;101776.63;5033927;28;45800;-72
2021/12/12 04:23:39;;;;;;;;;14.50;13.75;;;;;8.31;100.00;101779.25;5034443;28;45995;-72
2021/12/12 04:26:24;;;;;;;;;20.00;16.33;;;;;8.30;100.00;101776.63;5033564;28;45758;-71
2021/12/12 04:29:06;;;;;;;;;17.25;13.50;;;;;8.31;100.00;101776.63;5036851;28;45440;-71
2021/12/12 04:31:34;;;;;;;;;23.00;18.00;;;;;8.32;100.00;101775.78;5028001;28;45866;-71
2021/12/12 04:33:59;;;;;;;;;18.67;15.67;;;;;8.35;100.00;101774.88;5019016;28;45471;-71
2021/12/12 04:36:32;;;;;;;;;21.00;18.00;;;;;8.28;100.00;101768.75;5028055;28;45635;-72
2021/12/12 04:39:10;;;;;;;;;19.67;18.00;;;;;8.37;100.00;101771.41;5016014;28;45575;-71
2021/12/12 04:41:36;;;;;;;;;22.67;19.33;;;;;8.32;100.00;101770.53;5031474;28;45453;-71
2021/12/12 04:44:03;;;;;;;;;17.00;15.33;;;;;8.38;100.00;101780.16;5033959;28;45599;-72
2021/12/12 04:49:54;;;;;;;;;22.67;18.00;;;;;8.41;100.00;101782.81;5033588;28;45825;-72
2021/12/12 04:52:10;;;;;;;;;24.67;21.00;;;;;8.35;100.00;101752.16;5024146;28;45758;-71
2021/12/12 04:54:42;;;;;;;;;17.00;17.00;;;;;8.42;100.00;101770.53;5032905;28;45533;-72
2021/12/12 04:57:19;;;;;;;;;24.00;20.67;;;;;8.41;100.00;101774.03;5033026;28;45523;-72
2021/12/12 04:59:49;;;;;;;;;21.33;17.00;;;;;8.49;100.00;101785.47;5033361;28;45845;-72
2021/12/12 05:02:24;;;;;;;;;21.00;18.33;;;;;8.50;100.00;101784.59;5033521;28;45641;-72
2021/12/12 05:05:00;;;;;;;;;21.00;19.00;;;;;8.42;100.00;101778.41;5028990;28;45625;-71
2021/12/12 05:07:41;;;;;;;;;23.00;18.25;;;;;8.53;100.00;101795.13;5033278;28;45486;-71
2021/12/12 05:10:13;;;;;;;;;19.33;17.67;;;;;8.43;100.00;101777.56;5022199;28;45508;-70
2021/12/12 05:12:47;;;;;;;;;21.75;17.50;;;;;8.53;100.00;101792.50;5033124;28;45356;-70
2021/12/12 05:15:18;;;;;;;;;24.33;23.00;;;;;8.50;100.00;101793.34;5038188;28;45698;-70
2021/12/12 05:17:55;;;;;;;;;23.67;19.67;;;;;8.51;100.00;101802.09;5033106;28;46140;-70
2021/12/12 05:20:32;;;;;;;;;25.33;22.00;;;;;8.46;100.00;101794.22;5032751;28;45547;-70
2021/12/12 05:23:01;;;;;;;;;30.00;23.33;;;;;8.54;100.00;101803.00;5032854;28;45410;-70
2021/12/12 05:25:34;;;;;;;;;20.33;17.33;;;;;8.52;100.00;101794.25;5033113;28;45791;-70
2021/12/12 05:28:01;;;;;;;;;26.00;21.67;;;;;8.59;100.00;101796.88;5032770;28;46356;-70
2021/12/12 05:30:30;;;;;;;;;31.67;24.33;;;;;8.61;100.00;101806.53;5033005;28;45828;-70
2021/12/12 05:32:57;;;;;;;;;18.67;18.33;;;;;8.53;100.00;101797.75;5032866;28;45685;-73
2021/12/12 05:35:26;;;;;;;;;27.67;23.33;;;;;8.48;100.00;101788.97;5033259;28;45492;-70
2021/12/12 05:37:54;;;;;;;;;18.67;18.00;;;;;8.39;100.00;101776.66;5032430;28;45811;-70
2021/12/12 05:40:24;;;;;;;;;23.00;19.67;;;;;8.63;100.00;101810.00;5032653;28;45409;-70
2021/12/12 05:42:55;;;;;;;;;26.33;21.00;;;;;8.62;100.00;101807.38;5032880;28;45436;-70
2021/12/12 05:45:21;;;;;;;;;27.67;23.33;;;;;8.62;100.00;101805.63;5033032;28;46844;-71
2021/12/12 05:47:48;;;;;;;;;18.67;18.67;;;;;8.62;100.00;101799.50;5032683;28;45774;-70
2021/12/12 05:50:16;;;;;;;;;23.00;19.33;;;;;8.69;100.00;101809.16;5032738;28;45423;-70
2021/12/12 05:52:44;;;;;;;;;21.00;20.33;;;;;8.54;100.00;101796.88;5032699;28;45525;-70
2021/12/12 05:55:15;;;;;;;;;18.67;18.33;;;;;8.45;100.00;101770.59;5032893;28;45488;-71
2021/12/12 05:57:44;;;;;;;;;27.67;22.00;;;;;8.69;100.00;101817.91;5032552;28;47141;-70
2021/12/12 06:00:14;;;;;;;;;24.00;20.00;;;;;8.71;100.00;101824.03;5032530;28;45443;-70
2021/12/12 06:02:40;;;;;;;;;23.67;21.33;;;;;8.70;100.00;101819.66;5032558;28;45412;-70
2021/12/12 06:05:06;;;;;;;;;24.67;17.67;;;;;8.69;100.00;101820.53;5033271;28;45584;-71
2021/12/12 06:07:34;;;;;;;;;21.67;14.67;;;;;8.70;100.00;101822.28;5035672;28;46202;-71
2021/12/12 06:10:04;;;;;;;;;22.67;16.67;;;;;8.68;100.00;101825.78;5036117;28;45968;-71
2021/12/12 06:12:33;;;;;;;;;31.00;21.67;;;;;8.65;100.00;101813.50;5036265;28;45896;-71
2021/12/12 06:14:59;;;;;;;;;47.00;38.67;;;;;8.76;100.00;101836.28;5031264;28;45566;-71
2021/12/12 06:17:26;;;;;;;;;31.33;26.33;;;;;8.77;100.00;101836.31;5036110;28;45741;-71
2021/12/12 06:19:53;;;;;;;;;28.00;21.33;;;;;8.77;100.00;101827.53;5035688;28;45826;-71
2021/12/12 06:22:20;;;;;;;;;27.67;21.33;;;;;8.74;100.00;101827.53;5036011;28;45680;-71
2021/12/12 06:24:48;;;;;;;;;25.50;19.50;;;;;8.75;100.00;101832.78;5036098;28;45509;-71
2021/12/12 06:27:17;;;;;;;;;20.00;18.00;;;;;8.71;100.00;101823.16;5035577;28;47057;-71
2021/12/12 06:29:49;;;;;;;;;32.33;24.00;;;;;8.75;100.00;101840.66;5035961;28;45405;-71
2021/12/12 06:32:15;;;;;;;;;22.33;21.33;;;;;8.74;100.00;101833.66;5035494;28;45813;-71
2021/12/12 06:34:41;;;;;;;;;31.33;21.33;;;;;8.80;100.00;101843.28;5035859;28;45442;-72
2021/12/12 06:37:08;;;;;;;;;25.33;19.67;;;;;8.74;100.00;101833.66;5035658;28;47209;-71
2021/12/12 06:39:33;;;;;;;;;30.33;22.33;;;;;8.73;100.00;101834.53;5035172;28;45570;-73
2021/12/12 06:42:00;;;;;;;;;22.25;19.00;;;;;8.84;100.00;101853.84;5035913;28;45420;-72
2021/12/12 06:44:25;;;;;;;;;23.67;19.67;;;;;8.84;100.00;101850.31;5035817;28;45924;-72
2021/12/12 06:46:53;;;;;;;;;20.50;17.50;;;;;8.80;100.00;101838.03;5035179;28;46839;-76
2021/12/12 06:49:20;;;;;;;;;29.00;18.50;;;;;8.90;100.00;101860.81;5035663;28;45696;-76
2021/12/12 06:51:56;;;;;;;;;24.33;13.33;;;;;8.93;100.00;101852.09;5034889;28;45771;-75
2021/12/12 06:54:26;;;;;;;;;24.67;20.00;;;;;8.96;100.00;101854.72;5035567;28;45483;-74
2021/12/12 06:56:54;;;;;;;;;22.67;18.33;;;;;8.96;100.00;101862.59;5035339;28;46387;-73
2021/12/12 06:59:26;;;;;;;;;23.00;20.00;;;;;8.98;100.00;101859.09;5035044;28;45421;-74
2021/12/12 07:01:52;;;;;;;;;29.00;22.67;;;;;8.94;100.00;101856.47;5026758;28;45534;-73
2021/12/12 07:04:19;;;;;;;;;26.67;21.00;;;;;8.88;100.00;101849.44;5028926;28;45448;-70
2021/12/12 07:06:46;;;;;;;;;22.00;19.67;;;;;9.01;100.00;101876.63;5035028;28;46458;-74
2021/12/12 07:09:13;;;;;;;;;26.25;18.75;;;;;8.92;100.00;101851.22;5034907;28;45472;-74
2021/12/12 07:11:40;;;;;;;;;26.33;21.33;;;;;9.02;100.00;101870.50;5035486;28;45732;-77
2021/12/12 07:14:09;;;;;;;;;28.33;20.67;;;;;9.07;100.00;101874.00;5034972;28;45468;-75
2021/12/12 07:16:35;;;;;;;;;34.67;26.00;;;;;9.09;100.00;101877.53;5038497;28;46432;-76
2021/12/12 07:19:03;;;;;;;;;33.33;23.67;;;;;9.12;100.00;101879.25;5034359;28;45431;-73
2021/12/12 07:21:30;;;;;;;;;23.00;21.67;;;;;9.05;100.00;101865.25;5034685;28;45387;-80
2021/12/12 07:23:58;;;;;;;;;30.33;21.33;;;;;9.15;100.00;101876.63;5035121;28;45791;-73
2021/12/12 07:26:27;;;;;;;;;24.33;24.33;;;;;9.10;100.00;101862.63;5034768;28;46808;-74
2021/12/12 07:28:56;;;;;;;;;30.67;20.67;;;;;9.12;100.00;101868.75;5034594;28;45386;-73
2021/12/12 07:31:24;;;;;;;;;27.67;21.00;;;;;9.17;100.00;101881.03;5035084;28;45654;-71
2021/12/12 07:33:53;;;;;;;;;26.00;17.50;;;;;9.18;100.00;101879.28;5034952;28;45431;-72
2021/12/12 07:36:19;;;;;;;;;27.33;20.67;;;;;9.22;100.00;101889.81;5034445;28;46365;-70
2021/12/12 07:38:48;;;;;;;;;26.67;20.67;;;;;9.25;100.00;101896.81;5034737;28;45611;-77
2021/12/12 07:41:18;;;;;;;;;27.67;21.00;;;;;9.26;100.00;101893.28;5033746;28;46480;-84
2021/12/12 07:43:43;;;;;;;;;29.00;25.00;;;;;9.21;100.00;101885.41;5034790;28;45425;-86
2021/12/12 07:46:09;;;;;;;;;18.33;17.33;;;;;9.29;100.00;101889.81;5033565;28;45636;-75
2021/12/12 07:48:35;;;;;;;;;38.67;31.00;;;;;9.22;100.00;101879.28;5034483;28;45699;-73
2021/12/12 07:51:02;;;;;;;;;28.33;17.00;;;;;9.32;100.00;101895.06;5033778;28;45630;-74
2021/12/12 07:53:29;;;;;;;;;30.67;25.67;;;;;9.29;100.00;101892.44;5033895;28;45746;-73
2021/12/12 07:55:55;;;;;;;;;23.33;22.67;;;;;9.31;100.00;101893.28;5034080;28;45621;-74
2021/12/12 07:58:22;;;;;;;;;33.00;23.67;;;;;9.30;100.00;101895.06;5034515;28;45443;-76
2021/12/12 08:00:50;;;;;;;;;33.00;23.00;;;;;9.36;100.00;101900.31;5034424;28;45695;-76
2021/12/12 08:03:19;;;;;;;;;34.00;24.00;;;;;9.39;100.00;101907.34;5034476;28;45606;-74
2021/12/12 08:05:45;;;;;;;;;25.33;21.00;;;;;9.40;100.00;101909.09;5033388;28;46049;-73
2021/12/12 08:08:13;;;;;;;;;30.33;23.67;;;;;9.43;100.00;101909.09;5033986;28;45489;-73
2021/12/12 08:10:44;;;;;;;;;19.75;17.25;;;;;9.21;100.00;101874.91;5034051;28;45775;-73
2021/12/12 08:13:12;;;;;;;;;31.00;24.00;;;;;9.34;100.00;101899.44;5034223;28;45596;-73
2021/12/12 08:15:38;;;;;;;;;20.67;19.00;;;;;9.35;100.00;101898.59;5028729;28;45812;-73
2021/12/12 08:18:07;;;;;;;;;28.67;21.00;;;;;9.50;100.00;101928.38;5033927;28;45325;-73
2021/12/12 08:20:35;;;;;;;;;35.33;27.33;;;;;9.43;100.00;101913.47;5033651;28;45411;-75
2021/12/12 08:23:01;;;;;;;;;37.00;29.33;;;;;9.25;100.00;101888.94;5034034;28;45534;-74
2021/12/12 08:25:27;;;;;;;;;33.67;29.67;;;;;9.52;100.00;101935.38;5033810;28;46966;-74
2021/12/12 08:27:57;;;;;;;;;26.67;22.00;;;;;9.57;100.00;101943.28;5029297;28;45913;-75
2021/12/12 08:30:24;;;;;;;;;31.33;26.67;;;;;9.57;100.00;101935.41;5029380;28;45398;-74
2021/12/12 08:32:50;;;;;;;;;32.67;25.67;;;;;9.62;100.00;101938.03;5036872;28;45528;-73
2021/12/12 08:35:18;;;;;;;;;28.67;26.67;;;;;9.61;100.00;101934.50;5031891;28;46211;-73
2021/12/12 08:37:46;;;;;;;;;26.67;25.33;;;;;9.66;100.00;101937.16;5031146;28;45524;-74
2021/12/12 08:40:18;;;;;;;;;31.33;26.00;;;;;9.66;100.00;101940.66;5032904;28;45481;-79
2021/12/12 08:42:44;;;;;;;;;33.00;25.33;;;;;9.67;100.00;101941.53;5034203;28;45882;-78
2021/12/12 08:45:14;;;;;;;;;31.00;25.00;;;;;9.69;100.00;101943.28;5031929;28;46398;-70
2021/12/12 08:47:40;;;;;;;;;28.67;24.00;;;;;9.66;100.00;101935.41;5032781;28;45484;-70
2021/12/12 08:50:08;;;;;;;;;39.67;32.67;;;;;9.66;100.00;101934.53;5033073;28;45767;-70
2021/12/12 08:52:38;;;;;;;;;28.67;22.33;;;;;9.76;100.00;101952.06;5033292;28;45536;-71
2021/12/12 08:55:13;;;;;;;;;30.67;25.33;;;;;9.72;100.00;101945.03;5032863;28;46367;-71
2021/12/12 08:57:47;;;;;;;;;30.00;23.33;;;;;9.73;100.00;101944.16;5041668;28;45519;-69
2021/12/12 09:00:18;;;;;;;;;30.00;26.33;;;;;9.67;100.00;101926.66;5033074;28;45457;-70
2021/12/12 09:02:44;;;;;;;;;35.00;29.67;;;;;9.87;100.00;101962.56;5033245;28;45596;-71
2021/12/12 09:05:17;;;;;;;;;36.00;31.00;;;;;9.74;100.00;101935.38;5032737;28;46629;-68
2021/12/12 09:07:47;;;;;;;;;30.67;25.33;;;;;9.88;100.00;101954.69;5033134;28;45523;-69
2021/12/12 09:10:15;;;;;;;;;61.00;51.00;;;;;9.98;100.00;101957.31;5032992;28;45753;-71
2021/12/12 09:13:10;;;;;;;;;27.67;24.67;;;;;10.00;100.00;101964.31;5033202;28;45398;-72
2021/12/12 09:15:42;;;;;;;;;38.00;30.00;;;;;10.03;100.00;101974.84;5032921;28;47413;-71
2021/12/12 09:18:15;;;;;;;;;28.00;27.00;;;;;10.05;100.00;101964.31;5032072;28;45660;-71
2021/12/12 09:20:50;;;;;;;;;38.00;28.00;;;;;10.07;100.00;101966.06;5032513;28;45820;-71
2021/12/12 09:23:24;;;;;;;;;29.67;24.00;;;;;10.08;100.00;101957.31;5016781;28;45589;-71
2021/12/12 09:25:57;;;;;;;;;32.33;26.00;;;;;10.08;100.00;101957.31;5032092;28;45381;-70
2021/12/12 09:28:45;;;;;;;;;29.67;26.67;;;;;10.08;100.00;101952.03;5032466;28;45362;-74
2021/12/12 09:31:16;;;;;;;;;32.33;26.33;;;;;10.21;100.00;101966.06;5032299;28;45978;-75
2021/12/12 09:33:47;;;;;;;;;29.33;26.67;;;;;10.25;100.00;101985.34;5032945;28;45481;-75
2021/12/12 09:36:18;;;;;;;;;40.33;30.67;;;;;10.22;100.00;101969.56;5032292;28;45456;-74
2021/12/12 09:38:47;;;;;;;;;35.33;32.00;;;;;10.31;100.00;101976.56;5032276;28;45410;-74
2021/12/12 09:41:47;;;;;;;;;33.33;29.33;;;;;10.34;100.00;101976.59;5023755;28;45625;-74
2021/12/12 09:44:29;;;;;;;;;28.00;28.00;;;;;10.37;100.00;101984.47;4970824;28;45507;-75
2021/12/12 09:47:28;;;;;;;;;29.00;21.00;;;;;10.39;100.00;101983.59;4972137;28;46332;-75
2021/12/12 09:53:46;;;;;;;;;29.67;22.00;;;;;10.35;100.00;101971.31;4980491;28;45371;-77
2021/12/12 09:56:21;;;;;;;;;28.00;21.33;;;;;10.42;100.00;101978.31;4971319;28;45458;-76
2021/12/12 09:58:59;;;;;;;;;25.33;18.00;;;;;10.52;100.00;101983.59;4955038;28;45538;-77
2021/12/12 10:01:32;;;;;;;;;21.00;20.67;;;;;10.54;100.00;101994.97;4969438;28;45490;-74
2021/12/12 10:04:14;;;;;;;;;23.00;20.67;;;;;10.58;100.00;101991.47;4979803;28;45444;-73
2021/12/12 10:06:58;;;;;;;;;24.33;20.00;;;;;10.60;100.00;101998.47;4974262;28;45892;-75
2021/12/12 10:09:42;;;;;;;;;27.00;22.00;;;;;10.65;100.00;101995.84;4968900;28;45598;-75
2021/12/12 10:12:16;;;;;;;;;21.00;20.00;;;;;10.61;100.00;101987.03;4969343;28;45800;-76
2021/12/12 10:15:13;;;;;;;;;18.67;18.67;;;;;10.68;100.00;102003.72;4970337;28;45473;-76
2021/12/12 10:17:45;;;;;;;;;26.33;23.00;;;;;10.66;100.00;102002.88;4965108;28;45574;-76
2021/12/12 10:20:16;;;;;;;;;29.33;24.33;;;;;10.68;100.00;101997.59;4970671;28;46753;-77
2021/12/12 10:22:59;;;;;;;;;29.67;20.00;;;;;10.68;100.00;102006.34;5030151;28;46744;-75
2021/12/12 10:25:34;;;;;;;;;20.33;19.33;;;;;10.71;100.00;102005.47;5030623;28;45471;-75
2021/12/12 10:28:19;;;;;;;;;22.00;19.00;;;;;10.62;100.00;101988.81;5031830;28;45781;-73
2021/12/12 10:31:02;;;;;;;;;25.00;23.00;;;;;10.42;100.00;101959.03;5031566;28;46465;-74
2021/12/12 10:33:35;;;;;;;;;14.67;13.00;;;;;10.67;100.00;101998.47;5032972;28;45795;-74
2021/12/12 10:36:07;;;;;;;;;27.25;18.50;;;;;10.73;100.00;101996.69;5030412;28;45622;-75
2021/12/12 10:39:00;;;;;;;;;28.33;22.67;;;;;10.79;100.00;102009.84;5031176;28;45665;-74
2021/12/12 10:41:28;;;;;;;;;20.67;20.67;;;;;10.81;100.00;102012.47;4969497;28;46745;-73
2021/12/12 10:44:30;;;;;;;;;24.50;18.50;;;;;10.83;100.00;102015.09;4969275;28;45608;-74
2021/12/12 10:47:23;;;;;;;;;20.75;20.75;;;;;10.82;100.00;102019.50;4916957;28;46406;-73
2021/12/12 10:50:10;;;;;;;;;22.00;18.67;;;;;10.82;100.00;102018.59;4909335;28;45737;-76
2021/12/12 10:52:56;;;;;;;;;19.00;18.33;;;;;10.80;100.00;102018.59;4912029;28;46432;-73
2021/12/12 10:55:49;;;;;;;;;21.00;20.33;;;;;10.73;100.00;101999.34;4902830;28;45768;-73
2021/12/12 10:58:43;;;;;;;;;23.67;20.33;;;;;10.80;100.00;102015.97;4895415;29;45941;-74
2021/12/12 11:01:12;;;;;;;;;22.00;16.00;;;;;10.79;100.00;102015.09;4894884;29;45578;-72
2021/12/12 11:03:46;;;;;;;;;31.33;26.00;;;;;10.81;100.00;102020.38;4893858;29;47065;-73
2021/12/12 11:06:19;;;;;;;;;20.00;17.33;;;;;10.79;100.00;102008.97;4895965;29;45848;-74
2021/12/12 11:08:54;;;;;;;;;25.67;23.00;;;;;10.83;100.00;102020.38;4895008;28;45576;-74
2021/12/12 11:11:24;;;;;;;;;27.33;21.33;;;;;10.82;100.00;102016.88;4903621;28;45917;-74
2021/12/12 11:14:01;;;;;;;;;24.67;20.00;;;;;10.83;100.00;102015.09;4901894;28;45618;-73
2021/12/12 11:16:37;;;;;;;;;19.67;19.00;;;;;10.83;100.00;102015.09;4897368;28;45577;-72
2021/12/12 11:19:14;;;;;;;;;27.33;21.67;;;;;10.58;100.00;101971.25;4911625;28;45554;-73
2021/12/12 11:21:52;;;;;;;;;17.33;17.33;;;;;10.78;100.00;102008.06;4919537;28;45895;-73
2021/12/12 11:24:29;;;;;;;;;34.67;25.00;;;;;10.85;100.00;102013.31;4952809;28;45666;-74
2021/12/12 11:27:04;;;;;;;;;23.33;20.33;;;;;10.87;100.00;102011.56;4952916;28;45661;-73
2021/12/12 11:29:39;;;;;;;;;25.67;19.67;;;;;10.82;100.00;102008.06;4953023;28;45528;-75
2021/12/12 11:32:11;;;;;;;;;20.00;18.00;;;;;10.86;100.00;102001.91;4941016;28;45451;-74
2021/12/12 11:34:43;;;;;;;;;23.33;19.00;;;;;10.95;100.00;102025.59;4953432;28;46224;-74
2021/12/12 11:37:34;;;;;;;;;27.00;21.33;;;;;10.91;100.00;102019.47;5014382;28;45464;-75
2021/12/12 11:40:23;;;;;;;;;22.33;18.67;;;;;10.67;100.00;101977.38;5020088;28;45432;-74
2021/12/12 11:42:54;;;;;;;;;22.67;21.00;;;;;11.00;100.00;102028.22;5017856;28;45683;-73
2021/12/12 11:45:38;;;;;;;;;28.00;22.67;;;;;11.01;100.00;102030.84;5019926;28;45553;-75
2021/12/12 11:48:31;;;;;;;;;33.33;29.33;;;;;11.04;100.00;102029.97;5014572;28;45448;-74
2021/12/12 11:51:14;;;;;;;;;22.67;17.67;;;;;11.07;100.00;102029.94;5013793;28;45744;-75
2021/12/12 11:54:03;;;;;;;;;23.00;21.33;;;;;11.01;100.00;102022.03;5023096;28;45913;-75