Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:04;;;;;;;9.65;8.65;;;24.10;99.90;;;;;;5054371;28;20045;-65
2022/07/21 00:04:31;;;;;;;9.50;8.50;;;23.90;99.90;;;;;;5051306;28;20068;-63
2022/07/21 00:06:59;;;;;;;9.48;8.48;;;23.90;99.90;;;;;;5064617;28;20064;-63
2022/07/21 00:09:26;;;;;;;9.32;8.30;;;23.90;99.90;;;;;;5066564;28;20047;-64
2022/07/21 00:11:54;;;;;;;9.40;8.55;;;23.90;99.90;;;;;;5061633;28;20052;-64
2022/07/21 00:14:21;;;;;;;10.38;8.05;;;23.90;99.90;;;;;;5062189;28;20068;-64
2022/07/21 00:16:49;;;;;;;9.45;8.38;;;24.00;99.90;;;;;;5067242;28;20075;-64
2022/07/21 00:19:16;;;;;;;9.27;8.38;;;24.00;99.90;;;;;;5064732;28;20045;-67
2022/07/21 00:21:44;;;;;;;10.48;7.80;;;24.10;99.90;;;;;;5064481;28;20055;-64
2022/07/21 00:24:12;;;;;;;8.95;8.10;;;24.10;99.90;;;;;;5064578;28;20119;-64
2022/07/21 00:26:39;;;;;;;9.60;7.88;;;24.10;99.90;;;;;;5058657;28;20037;-63
2022/07/21 00:29:07;;;;;;;8.60;7.80;;;24.10;99.90;;;;;;5064069;28;20044;-63
2022/07/21 00:31:34;;;;;;;8.68;7.55;;;24.00;99.90;;;;;;5061139;28;20387;-63
2022/07/21 00:34:02;;;;;;;8.32;7.43;;;24.00;99.90;;;;;;5050416;28;20365;-64
2022/07/21 00:36:29;;;;;;;8.38;7.22;;;23.80;99.90;;;;;;5057001;28;20147;-62
2022/07/21 00:38:56;;;;;;;7.78;6.97;;;23.70;99.90;;;;;;5057843;28;20554;-64
2022/07/21 00:41:24;;;;;;;8.50;6.95;;;23.60;99.90;;;;;;5067378;28;20459;-63
2022/07/21 00:43:52;;;;;;;8.75;7.35;;;23.40;99.90;;;;;;5070609;28;20157;-67
2022/07/21 00:46:22;;;;;;;7.85;6.88;;;23.40;99.90;;;;;;5056020;28;20075;-64
2022/07/21 00:48:50;;;;;;;7.70;6.90;;;23.30;99.90;;;;;;5068791;28;20047;-64
2022/07/21 00:51:18;;;;;;;8.18;6.90;;;23.30;99.90;;;;;;5070279;28;20044;-63
2022/07/21 00:53:46;;;;;;;7.70;6.97;;;23.20;99.90;;;;;;5061626;28;20110;-66
2022/07/21 00:56:14;;;;;;;7.60;6.82;;;23.20;99.90;;;;;;5049792;28;20432;-63
2022/07/21 00:58:41;;;;;;;9.75;6.72;;;23.10;99.90;;;;;;5061729;28;20073;-64
2022/07/21 01:01:08;;;;;;;7.70;7.00;;;23.10;99.90;;;;;;5063704;28;20135;-64
2022/07/21 01:03:37;;;;;;;8.65;6.72;;;23.20;99.90;;;;;;5050065;28;20103;-64
2022/07/21 01:06:04;;;;;;;7.35;6.65;;;23.10;99.90;;;;;;5056494;28;20094;-64
2022/07/21 01:08:32;;;;;;;7.70;6.97;;;23.20;99.90;;;;;;5061965;28;20044;-64
2022/07/21 01:11:00;;;;;;;10.75;7.30;;;23.10;99.90;;;;;;5060522;28;20044;-63
2022/07/21 01:13:27;;;;;;;7.78;7.07;;;23.00;99.90;;;;;;5063772;28;20132;-67
2022/07/21 01:15:55;;;;;;;7.35;6.47;;;23.00;99.90;;;;;;5064381;28;20068;-64
2022/07/21 01:18:22;;;;;;;7.90;7.00;;;23.00;99.90;;;;;;5065292;28;20051;-66
2022/07/21 01:20:54;;;;;;;8.70;6.95;;;23.00;99.90;;;;;;5062248;28;20119;-65
2022/07/21 01:23:22;;;;;;;8.65;7.13;;;22.90;99.90;;;;;;5061761;28;20503;-64
2022/07/21 01:25:50;;;;;;;7.57;6.88;;;22.90;99.90;;;;;;5069503;28;20445;-63
2022/07/21 01:28:18;;;;;;;7.68;6.72;;;22.90;99.90;;;;;;5059075;28;20074;-64
2022/07/21 01:30:45;;;;;;;7.95;7.15;;;22.80;99.90;;;;;;5058713;28;20045;-63
2022/07/21 01:33:12;;;;;;;7.50;6.80;;;22.80;99.90;;;;;;5047908;28;20110;-64
2022/07/21 01:35:41;;;;;;;7.55;6.85;;;22.80;99.90;;;;;;5048575;28;20033;-63
2022/07/21 01:41:28;;;;;;;7.88;7.05;;;22.70;99.90;;;;;;5064589;28;20056;-64
2022/07/21 01:43:46;;;;;;;7.75;6.95;;;22.40;99.90;;;;;;5068889;28;20565;-63
2022/07/21 01:46:13;;;;;;;8.48;6.75;;;22.30;99.90;;;;;;5067351;28;20674;-63
2022/07/21 01:48:43;;;;;;;7.47;6.22;;;22.20;99.90;;;;;;5069088;28;20072;-63
2022/07/21 01:51:10;;;;;;;8.27;7.47;;;22.00;99.90;;;;;;5063849;28;20041;-66
2022/07/21 01:53:38;;;;;;;8.85;6.90;;;21.80;99.90;;;;;;5063138;28;20128;-67
2022/07/21 01:56:06;;;;;;;8.02;6.93;;;21.80;99.90;;;;;;5066272;28;20131;-67
2022/07/21 01:58:35;;;;;;;9.38;6.60;;;21.80;99.90;;;;;;5052112;28;20056;-67
2022/07/21 02:01:03;;;;;;;8.13;6.80;;;21.70;99.90;;;;;;5061099;28;20403;-66
2022/07/21 02:03:30;;;;;;;8.50;7.20;;;21.70;99.90;;;;;;5064929;28;20044;-66
2022/07/21 02:06:02;;;;;;;7.85;6.80;;;21.70;99.90;;;;;;5060378;28;20521;-66
2022/07/21 02:08:30;;;;;;;6.85;6.15;;;21.70;99.90;;;;;;5068350;28;20044;-67
2022/07/21 02:10:58;;;;;;;8.50;6.75;;;21.70;99.90;;;;;;5068044;28;20151;-66
2022/07/21 02:13:25;;;;;;;7.22;6.50;;;21.60;99.90;;;;;;5068908;28;20063;-67
2022/07/21 02:15:53;;;;;;;9.50;6.50;;;21.60;99.90;;;;;;5068574;28;20044;-67
2022/07/21 02:18:20;;;;;;;8.77;7.13;;;21.60;99.90;;;;;;5064510;28;20064;-67
2022/07/21 02:20:50;;;;;;;10.60;7.22;;;21.50;99.90;;;;;;5068676;28;20781;-67
2022/07/21 02:23:18;;;;;;;8.45;6.70;;;21.40;99.90;;;;;;5057956;28;20099;-67
2022/07/21 02:25:45;;;;;;;9.73;6.93;;;21.30;99.90;;;;;;5056564;28;20048;-67
2022/07/21 02:28:13;;;;;;;8.82;6.85;;;21.30;99.90;;;;;;5058449;28;20048;-67
2022/07/21 02:30:41;;;;;;;9.90;6.57;;;21.30;99.90;;;;;;5066799;28;20045;-67
2022/07/21 02:33:08;;;;;;;9.18;6.60;;;21.30;99.90;;;;;;5048193;28;20041;-67
2022/07/21 02:35:36;;;;;;;8.10;6.88;;;21.30;99.90;;;;;;5047830;28;20045;-68
2022/07/21 02:38:04;;;;;;;9.57;6.60;;;21.40;99.90;;;;;;5050878;28;20063;-67
2022/07/21 02:40:31;;;;;;;9.35;7.13;;;21.40;99.90;;;;;;5064152;28;20048;-66
2022/07/21 02:42:59;;;;;;;10.02;6.90;;;21.40;99.90;;;;;;5057874;28;20134;-66
2022/07/21 02:45:26;;;;;;;11.88;6.82;;;21.40;99.90;;;;;;5058493;28;20558;-66
2022/07/21 02:47:56;;;;;;;11.25;6.97;;;21.40;99.90;;;;;;5062422;28;20044;-66
2022/07/21 02:50:27;;;;;;;8.65;7.55;;;21.30;99.90;;;;;;5066018;28;20158;-66
2022/07/21 02:53:02;;;;;;;10.15;6.65;;;21.20;99.90;;;;;;5061438;28;20051;-67
2022/07/21 02:55:34;;;;;;;9.10;6.95;;;21.20;99.90;;;;;;5065776;28;20045;-68
2022/07/21 02:58:07;;;;;;;9.10;6.68;;;21.10;99.90;;;;;;5065912;28;20582;-68
2022/07/21 03:00:37;;;;;;;8.98;6.78;;;21.10;99.90;;;;;;5052328;28;20072;-68
2022/07/21 03:03:04;;;;;;;9.20;6.95;;;21.00;99.90;;;;;;5074514;28;20785;-68
2022/07/21 03:05:32;;;;;;;11.18;6.93;;;21.10;99.90;;;;;;5059271;28;20198;-67
2022/07/21 03:08:00;;;;;;;9.57;7.32;;;21.00;99.90;;;;;;5059980;28;20044;-67
2022/07/21 03:10:27;;;;;;;8.50;7.35;;;20.90;99.90;;;;;;5059748;28;20418;-67
2022/07/21 03:12:55;;;;;;;8.80;7.20;;;21.00;99.90;;;;;;5072466;28;20035;-66
2022/07/21 03:15:22;;;;;;;10.60;7.38;;;20.90;99.90;;;;;;5066436;28;20394;-68
2022/07/21 03:17:49;;;;;;;9.57;7.47;;;20.90;99.90;;;;;;5072434;28;20105;-67
2022/07/21 03:20:17;;;;;;;12.20;8.25;;;20.90;99.90;;;;;;5070099;28;20053;-68
2022/07/21 03:22:44;;;;;;;9.75;8.07;;;20.90;99.90;;;;;;5067435;28;20049;-67
2022/07/21 03:25:11;;;;;;;10.50;7.85;;;20.80;99.90;;;;;;5066565;28;20048;-67
2022/07/21 03:27:39;;;;;;;11.23;8.13;;;20.70;99.90;;;;;;5070136;28;20644;-67
2022/07/21 03:30:08;;;;;;;14.55;7.47;;;20.60;99.90;;;;;;5071625;28;20449;-68
2022/07/21 03:32:36;;;;;;;11.02;8.35;;;20.50;99.90;;;;;;5055475;28;20048;-68
2022/07/21 03:35:04;;;;;;;10.10;8.10;;;20.50;99.90;;;;;;5071348;28;20052;-67
2022/07/21 03:37:32;;;;;;;8.82;7.82;;;20.50;99.90;;;;;;5063286;28;20048;-68
2022/07/21 03:39:59;;;;;;;12.40;7.95;;;20.40;99.90;;;;;;5071805;28;20044;-69
2022/07/21 03:42:27;;;;;;;12.98;8.50;;;20.40;99.90;;;;;;5062133;28;20500;-68
2022/07/21 03:44:54;;;;;;;10.40;8.25;;;20.30;99.90;;;;;;5069256;28;20044;-67
2022/07/21 03:47:21;;;;;;;9.38;8.20;;;20.40;99.90;;;;;;5071213;28;20502;-68
2022/07/21 03:49:49;;;;;;;10.75;8.65;;;20.40;99.90;;;;;;5071335;28;20113;-68
2022/07/21 03:52:16;;;;;;;12.88;9.57;;;20.40;99.90;;;;;;5069862;28;20136;-68
2022/07/21 03:54:44;;;;;;;10.80;8.88;;;20.40;99.90;;;;;;5064564;28;20040;-67
2022/07/21 03:57:11;;;;;;;16.50;9.23;;;20.30;99.90;;;;;;5067253;28;20084;-68
2022/07/21 03:59:38;;;;;;;14.50;10.18;;;20.40;99.90;;;;;;5070439;28;20402;-67
2022/07/21 04:02:06;;;;;;;12.82;9.60;;;20.40;99.90;;;;;;5072053;28;20051;-68
2022/07/21 04:04:33;;;;;;;15.05;10.00;;;20.40;99.90;;;;;;5059349;28;20132;-69
2022/07/21 04:07:00;;;;;;;11.60;9.93;;;20.40;99.90;;;;;;5069904;28;20052;-68
2022/07/21 04:09:31;;;;;;;15.27;10.25;;;20.40;99.90;;;;;;5059159;28;20150;-68
2022/07/21 04:11:58;;;;;;;11.75;9.45;;;20.40;99.90;;;;;;5064661;28;20083;-68
2022/07/21 04:14:26;;;;;;;12.57;9.55;;;20.30;99.90;;;;;;5065899;28;20145;-69
2022/07/21 04:16:53;;;;;;;11.93;9.85;;;20.30;99.90;;;;;;5059451;28;20102;-69
2022/07/21 04:19:20;;;;;;;14.35;10.23;;;20.30;99.90;;;;;;5057277;28;20377;-68
2022/07/21 04:21:48;;;;;;;12.65;10.43;;;20.20;99.90;;;;;;5058843;28;20075;-70
2022/07/21 04:24:15;;;;;;;13.05;11.10;;;20.20;99.90;;;;;;5059726;28;20087;-68
2022/07/21 04:26:42;;;;;;;14.10;10.38;;;20.20;99.90;;;;;;5061206;28;20483;-69
2022/07/21 04:29:10;;;;;;;16.92;12.32;;;20.30;99.90;;;;;;5046832;28;20077;-69
2022/07/21 04:31:37;;;;;;;13.25;10.65;;;20.40;99.90;;;;;;5051716;28;20049;-70
2022/07/21 04:34:05;;;;;;;15.30;12.07;;;20.40;99.90;;;;;;5051310;28;20049;-68
2022/07/21 04:36:32;;;;;;;16.10;12.15;;;20.40;99.90;;;;;;5050740;28;20135;-69
2022/07/21 04:38:59;;;;;;;16.23;11.57;;;20.30;99.90;;;;;;5041554;28;20057;-68
2022/07/21 04:41:27;;;;;;;16.35;11.90;;;20.40;99.90;;;;;;5051084;28;20519;-68
2022/07/21 04:43:54;;;;;;;14.32;11.30;;;20.40;99.90;;;;;;5054274;28;20045;-68
2022/07/21 04:46:21;;;;;;;14.35;12.05;;;20.50;99.90;;;;;;5064381;28;20052;-68
2022/07/21 04:48:49;;;;;;;13.85;11.93;;;20.50;99.90;;;;;;5056892;28;20395;-68
2022/07/21 04:51:17;;;;;;;17.30;12.93;;;20.50;99.90;;;;;;5058864;28;20051;-67
2022/07/21 04:53:44;;;;;;;16.80;13.00;;;20.50;99.90;;;;;;5069099;28;20194;-68
2022/07/21 04:56:11;;;;;;;17.23;13.43;;;20.40;99.90;;;;;;5055330;28;20049;-69
2022/07/21 04:58:39;;;;;;;16.10;12.95;;;20.50;99.90;;;;;;5057907;28;20037;-71
2022/07/21 05:01:06;;;;;;;16.48;14.50;;;20.50;99.90;;;;;;5061728;28;20055;-73
2022/07/21 05:03:33;;;;;;;21.02;15.13;;;20.50;99.90;;;;;;5060715;28;20041;-70
2022/07/21 05:06:01;;;;;;;16.58;13.27;;;20.40;99.90;;;;;;5056642;28;20056;-68
2022/07/21 05:08:28;;;;;;;18.85;15.30;;;20.40;99.90;;;;;;5068071;28;20155;-70
2022/07/21 05:10:55;;;;;;;18.02;14.02;;;20.50;99.90;;;;;;5059317;28;20399;-69
2022/07/21 05:13:23;;;;;;;18.25;14.70;;;20.60;99.90;;;;;;5066412;28;20427;-72
2022/07/21 05:15:50;;;;;;;18.77;14.57;;;20.50;99.90;;;;;;5068755;28;20072;-71
2022/07/21 05:18:18;;;;;;;19.70;15.30;;;20.50;99.90;;;;;;5061583;28;20075;-71
2022/07/21 05:20:45;;;;;;;21.42;15.25;;;20.50;99.90;;;;;;5063152;28;20109;-69
2022/07/21 05:23:13;;;;;;;18.90;15.73;;;20.40;99.90;;;;;;5056858;28;20452;-71
2022/07/21 05:25:41;;;;;;;23.83;16.25;;;20.40;99.90;;;;;;5060085;28;20052;-69
2022/07/21 05:28:08;;;;;;;21.38;15.60;;;20.50;99.90;;;;;;5051737;28;20123;-70
2022/07/21 05:30:35;;;;;;;18.70;14.07;;;20.50;99.90;;;;;;5061198;28;20139;-69
2022/07/21 05:33:03;;;;;;;22.58;15.57;;;20.50;99.90;;;;;;5052613;28;20068;-69
2022/07/21 05:35:30;;;;;;;20.40;16.20;;;20.60;99.90;;;;;;5061048;28;20499;-70
2022/07/21 05:37:58;;;;;;;18.98;15.73;;;20.60;99.90;;;;;;5056661;28;20478;-68
2022/07/21 05:40:25;;;;;;;22.25;16.88;;;20.40;99.90;;;;;;5067425;28;20122;-68
2022/07/21 05:42:52;;;;;;;20.00;16.65;;;20.40;99.90;;;;;;5058547;28;20136;-68
2022/07/21 05:45:20;;;;;;;25.77;16.17;;;20.40;99.90;;;;;;5053121;28;20045;-68
2022/07/21 05:47:47;;;;;;;24.15;17.45;;;20.60;99.90;;;;;;5057910;28;20068;-68
2022/07/21 05:50:14;;;;;;;20.08;17.17;;;20.60;99.90;;;;;;5053590;28;20406;-67
2022/07/21 05:52:42;;;;;;;18.77;15.65;;;20.60;99.90;;;;;;5059947;28;20406;-68
2022/07/21 05:55:10;;;;;;;18.48;16.48;;;20.60;99.90;;;;;;5050412;28;20037;-68
2022/07/21 05:57:38;;;;;;;21.65;16.75;;;20.70;99.90;;;;;;5060021;28;20447;-68
2022/07/21 06:00:13;;;;;;;22.27;16.52;;;20.80;99.90;;;;;;5052674;28;20053;-70
2022/07/21 06:02:40;;;;;;;21.75;16.63;;;20.80;99.90;;;;;;5050745;28;20478;-68
2022/07/21 06:05:11;;;;;;;22.08;17.85;;;20.90;99.90;;;;;;5052643;28;20094;-68
2022/07/21 06:07:40;;;;;;;20.20;16.02;;;20.90;99.90;;;;;;5060405;28;20048;-68
2022/07/21 06:10:08;;;;;;;19.67;17.08;;;21.00;99.90;;;;;;5068901;28;20032;-69
2022/07/21 06:12:43;;;;;;;21.38;17.58;;;21.00;99.90;;;;;;5062873;28;20522;-68
2022/07/21 06:15:11;;;;;;;21.50;18.15;;;21.10;99.90;;;;;;5054406;28;20759;-68
2022/07/21 06:17:43;;;;;;;24.00;18.25;;;21.20;99.90;;;;;;5053637;28;20033;-68
2022/07/21 06:20:12;;;;;;;21.08;17.33;;;21.20;99.90;;;;;;5054986;28;20053;-69
2022/07/21 06:22:39;;;;;;;23.23;17.52;;;21.20;99.90;;;;;;5054598;28;20114;-68
2022/07/21 06:25:07;;;;;;;21.63;17.90;;;21.30;99.90;;;;;;5053546;28;20045;-68
2022/07/21 06:27:34;;;;;;;21.50;18.10;;;21.30;99.90;;;;;;5055830;28;20049;-70
2022/07/21 06:30:02;;;;;;;23.98;18.10;;;21.40;99.90;;;;;;5060452;28;20056;-68
2022/07/21 06:32:30;;;;;;;20.13;17.23;;;21.40;99.90;;;;;;5055556;28;20068;-68
2022/07/21 06:34:57;;;;;;;20.25;17.27;;;21.60;99.90;;;;;;5061659;28;20398;-65
2022/07/21 06:37:24;;;;;;;22.17;17.17;;;21.90;99.90;;;;;;5051944;28;20131;-64
2022/07/21 06:39:52;;;;;;;22.88;18.42;;;21.80;99.90;;;;;;5056917;28;20039;-65
2022/07/21 06:42:19;;;;;;;22.17;18.25;;;21.90;99.90;;;;;;5051521;28;20099;-65
2022/07/21 06:44:47;;;;;;;22.45;18.60;;;21.90;99.90;;;;;;5054208;28;20457;-66
2022/07/21 06:47:19;;;;;;;20.08;17.83;;;22.00;99.90;;;;;;5051376;28;20052;-68
2022/07/21 06:49:47;;;;;;;21.80;18.52;;;22.00;99.90;;;;;;5060890;28;20506;-65
2022/07/21 06:52:14;;;;;;;22.27;18.92;;;22.10;99.90;;;;;;5048341;28;20040;-63
2022/07/21 06:54:41;;;;;;;21.15;18.27;;;22.10;99.90;;;;;;5066556;28;20089;-63
2022/07/21 06:57:09;;;;;;;23.80;17.27;;;22.20;99.90;;;;;;5063006;28;20503;-66
2022/07/21 06:59:36;;;;;;;21.08;17.60;;;22.30;99.90;;;;;;5058268;28;20044;-67
2022/07/21 07:02:04;;;;;;;22.42;18.55;;;22.40;99.90;;;;;;5067175;28;20044;-64
2022/07/21 07:04:31;;;;;;;25.30;18.48;;;22.40;99.90;;;;;;5052612;28;20044;-66
2022/07/21 07:06:59;;;;;;;20.52;17.92;;;22.50;99.90;;;;;;5061738;28;20040;-68
2022/07/21 07:09:26;;;;;;;24.60;18.77;;;22.50;99.90;;;;;;5053382;28;20605;-63
2022/07/21 07:12:02;;;;;;;23.13;18.02;;;22.50;99.90;;;;;;5063018;28;20463;-68
2022/07/21 07:14:49;;;;;;;21.60;17.60;;;22.40;99.90;;;;;;5065133;28;20503;-65
2022/07/21 07:17:18;;;;;;;21.42;18.52;;;22.40;99.90;;;;;;5056706;28;20041;-63
2022/07/21 07:19:47;;;;;;;20.45;18.25;;;22.30;99.90;;;;;;5066267;28;20049;-69
2022/07/21 07:22:15;;;;;;;21.63;18.42;;;22.30;99.90;;;;;;5068289;28;20586;-64
2022/07/21 07:24:42;;;;;;;22.58;18.50;;;22.40;99.90;;;;;;5064816;28;20090;-64
2022/07/21 07:27:09;;;;;;;19.60;16.98;;;22.60;99.90;;;;;;5057625;28;20589;-62
2022/07/21 07:29:37;;;;;;;22.88;19.23;;;22.60;99.90;;;;;;5054186;28;20565;-64
2022/07/21 07:32:05;;;;;;;19.63;17.42;;;22.70;99.90;;;;;;5050602;28;20064;-66
2022/07/21 07:34:32;;;;;;;23.25;18.83;;;22.90;99.90;;;;;;5056523;28;20075;-65
2022/07/21 07:37:00;;;;;;;21.83;18.73;;;22.70;99.90;;;;;;5065325;28;20090;-68
2022/07/21 07:39:28;;;;;;;23.60;18.50;;;22.80;99.90;;;;;;5048991;28;20036;-65
2022/07/21 07:41:55;;;;;;;20.23;18.15;;;22.70;99.90;;;;;;5053639;28;20048;-65
2022/07/21 07:44:23;;;;;;;21.45;18.98;;;22.80;99.90;;;;;;5055109;28;20660;-65
2022/07/21 07:46:51;;;;;;;23.13;19.23;;;22.80;99.90;;;;;;5067376;28;20048;-65
2022/07/21 07:49:18;;;;;;;21.27;18.60;;;22.80;99.90;;;;;;5050166;28;20519;-64
2022/07/21 07:51:46;;;;;;;22.27;18.70;;;23.00;99.90;;;;;;5059002;28;20076;-66
2022/07/21 07:54:13;;;;;;;24.20;19.90;;;23.00;99.90;;;;;;5057999;28;20041;-65
2022/07/21 07:56:41;;;;;;;25.13;19.70;;;23.00;99.90;;;;;;5065791;28;20127;-68
2022/07/21 07:59:08;;;;;;;21.85;19.25;;;23.30;99.90;;;;;;5061256;28;20037;-64
2022/07/21 08:01:35;;;;;;;18.58;16.58;;;23.40;99.90;;;;;;5060640;28;20904;-65
2022/07/21 08:04:03;;;;;;;22.08;18.50;;;23.30;99.90;;;;;;5060489;28;20715;-65
2022/07/21 08:06:31;;;;;;;21.15;18.85;;;23.50;99.90;;;;;;5054310;28;20526;-64
2022/07/21 08:08:58;;;;;;;19.25;17.25;;;23.50;99.90;;;;;;5061048;28;20045;-66
2022/07/21 08:11:26;;;;;;;21.73;17.73;;;23.50;99.90;;;;;;5066243;28;20062;-68
2022/07/21 08:13:53;;;;;;;21.58;17.75;;;23.50;99.90;;;;;;5058380;28;20070;-66
2022/07/21 08:16:22;;;;;;;19.40;17.40;;;23.40;99.90;;;;;;5066573;28;20104;-65
2022/07/21 08:18:49;;;;;;;19.70;17.60;;;23.60;99.90;;;;;;5064493;28;20132;-65
2022/07/21 08:21:17;;;;;;;19.27;17.35;;;23.70;99.90;;;;;;5061702;28;20431;-65
2022/07/21 08:23:44;;;;;;;19.33;16.05;;;23.80;99.90;;;;;;5064152;28;20048;-64
2022/07/21 08:26:11;;;;;;;19.38;16.63;;;24.10;99.90;;;;;;5069217;28;20514;-68
2022/07/21 08:28:39;;;;;;;19.42;17.02;;;24.30;99.90;;;;;;5053454;28;20045;-67
2022/07/21 08:31:06;;;;;;;19.02;16.88;;;24.30;99.90;;;;;;5054159;28;20098;-68
2022/07/21 08:33:34;;;;;;;20.67;16.80;;;24.50;99.90;;;;;;5056160;28;20056;-67
2022/07/21 08:36:01;;;;;;;19.70;16.67;;;24.70;99.90;;;;;;5051584;28;20162;-66
2022/07/21 08:38:29;;;;;;;21.10;17.90;;;24.70;99.90;;;;;;5053770;28;20431;-66
2022/07/21 08:40:57;;;;;;;19.70;17.38;;;24.30;99.90;;;;;;5050579;28;20049;-68
2022/07/21 08:43:25;;;;;;;19.13;17.13;;;24.40;99.90;;;;;;5052341;28;20075;-69
2022/07/21 08:45:53;;;;;;;17.33;15.60;;;24.60;99.90;;;;;;5052488;28;20491;-65
2022/07/21 08:48:24;;;;;;;16.25;14.50;;;24.40;99.90;;;;;;5053980;28;20142;-66
2022/07/21 08:50:52;;;;;;;16.30;14.60;;;24.40;99.90;;;;;;5056372;28;20095;-68
2022/07/21 08:53:20;;;;;;;16.58;14.85;;;24.60;99.90;;;;;;5064725;28;21131;-65
2022/07/21 08:55:47;;;;;;;16.35;14.65;;;24.50;99.90;;;;;;5068977;28;20562;-66
2022/07/21 08:58:15;;;;;;;16.55;14.77;;;24.80;99.90;;;;;;5062424;28;20075;-65
2022/07/21 09:00:44;;;;;;;18.02;14.35;;;25.10;99.90;;;;;;5061713;28;20056;-66
2022/07/21 09:03:24;;;;;;;17.92;14.65;;;25.20;99.90;;;;;;5064346;28;20044;-65
2022/07/21 09:06:02;;;;;;;15.98;14.48;;;25.40;99.90;;;;;;5059322;28;20048;-66
2022/07/21 09:08:35;;;;;;;15.80;14.25;;;25.60;99.90;;;;;;5055960;28;20503;-67
2022/07/21 09:11:26;;;;;;;16.08;13.60;;;25.70;99.90;;;;;;5054990;28;20683;-68
2022/07/21 09:14:10;;;;;;;13.57;12.13;;;25.80;99.90;;;;;;5058739;28;20037;-67
2022/07/21 09:16:40;;;;;;;13.07;11.80;;;25.30;99.90;;;;;;5055547;28;20781;-66
2022/07/21 09:19:15;;;;;;;14.48;11.23;;;25.20;99.90;;;;;;5051131;28;20574;-66
2022/07/21 09:21:43;;;;;;;13.30;11.98;;;25.40;99.90;;;;;;5053674;28;20041;-65
2022/07/21 09:24:29;;;;;;;14.05;12.52;;;25.60;99.90;;;;;;5051913;28;20555;-67
2022/07/21 09:27:16;;;;;;;15.20;13.60;;;25.80;99.90;;;;;;5056449;28;20048;-69
2022/07/21 09:29:57;;;;;;;15.15;13.27;;;26.10;99.90;;;;;;5059462;28;20487;-68
2022/07/21 09:32:29;;;;;;;14.68;13.20;;;26.40;99.90;;;;;;5055626;28;20040;-68
2022/07/21 09:35:02;;;;;;;13.40;11.98;;;26.90;99.90;;;;;;5068241;28;20044;-69
2022/07/21 09:37:34;;;;;;;13.40;12.10;;;26.90;99.90;;;;;;5061654;28;20090;-66
2022/07/21 09:40:12;;;;;;;15.23;12.30;;;26.70;99.90;;;;;;5066935;28;20466;-67
2022/07/21 09:42:48;;;;;;;16.13;12.70;;;26.10;99.90;;;;;;5066951;28;20048;-67
2022/07/21 09:45:17;;;;;;;15.32;13.18;;;26.40;99.90;;;;;;5059840;28;20068;-66
2022/07/21 09:47:45;;;;;;;14.65;13.15;;;26.30;99.90;;;;;;5052331;28;20177;-67
2022/07/21 09:50:16;;;;;;;16.25;12.80;;;25.90;99.90;;;;;;5060659;28;20053;-67
2022/07/21 09:52:56;;;;;;;13.40;12.20;;;26.00;99.90;;;;;;5063144;28;20077;-66
2022/07/21 09:55:24;;;;;;;14.77;12.93;;;26.50;99.90;;;;;;5068178;28;20435;-66
2022/07/21 09:57:51;;;;;;;13.10;11.95;;;26.80;99.90;;;;;;5061089;28;20122;-67
2022/07/21 10:00:20;;;;;;;15.50;12.38;;;26.60;99.90;;;;;;5055259;28;20098;-66
2022/07/21 10:02:49;;;;;;;14.02;12.52;;;26.20;99.90;;;;;;5064424;28;20045;-67
2022/07/21 10:05:19;;;;;;;13.45;12.18;;;26.40;99.90;;;;;;5061360;28;20045;-66
2022/07/21 10:07:48;;;;;;;14.27;12.73;;;26.60;99.90;;;;;;5068404;28;20097;-64
2022/07/21 10:10:17;;;;;;;14.77;12.88;;;27.40;99.90;;;;;;5068331;28;20457;-65
2022/07/21 10:12:49;;;;;;;13.50;12.10;;;27.70;99.90;;;;;;5063111;28;20045;-65
2022/07/21 10:15:17;;;;;;;13.77;12.38;;;28.10;99.90;;;;;;5055052;28;20106;-67
2022/07/21 10:17:51;;;;;;;15.57;12.88;;;28.60;99.90;;;;;;5057609;28;20131;-64
2022/07/21 10:20:32;;;;;;;13.02;11.73;;;28.40;99.90;;;;;;5066832;28;20040;-66
2022/07/21 10:23:37;;;;;;;13.20;11.90;;;28.00;99.90;;;;;;5061290;28;20142;-66
2022/07/21 10:26:05;;;;;;;13.48;11.75;;;27.50;99.90;;;;;;5048883;28;20549;-65
2022/07/21 10:28:34;;;;;;;13.00;11.55;;;26.90;99.90;;;;;;5058197;28;20053;-65
2022/07/21 10:31:17;;;;;;;13.82;11.45;;;26.90;99.90;;;;;;5053606;28;20428;-65
2022/07/21 10:33:44;;;;;;;12.98;11.55;;;27.10;99.90;;;;;;5054434;28;20651;-64
2022/07/21 10:36:39;;;;;;;12.68;11.48;;;27.30;99.90;;;;;;5060665;28;20843;-65
2022/07/21 10:39:06;;;;;;;12.52;11.32;;;27.90;99.90;;;;;;5037392;28;20158;-65
2022/07/21 10:41:39;;;;;;;12.23;11.00;;;27.80;99.90;;;;;;5051141;28;20462;-66
2022/07/21 10:44:30;;;;;;;11.55;10.23;;;27.70;99.90;;;;;;5057385;28;20542;-67
2022/07/21 10:47:04;;;;;;;12.40;11.07;;;27.80;99.90;;;;;;5046575;28;20471;-68
2022/07/21 10:49:47;;;;;;;12.45;11.10;;;27.90;99.90;;;;;;5062211;28;20075;-67
2022/07/21 10:52:35;;;;;;;11.50;10.27;;;27.80;99.90;;;;;;5046654;28;20118;-69
2022/07/21 10:55:23;;;;;;;10.95;9.85;;;27.50;99.90;;;;;;5062296;28;20598;-68
2022/07/21 10:58:13;;;;;;;12.18;10.98;;;27.10;99.90;;;;;;5064969;28;20071;-69
2022/07/21 11:01:04;;;;;;;12.73;11.43;;;27.00;99.90;;;;;;5061423;28;20043;-69
2022/07/21 11:03:40;;;;;;;10.30;9.00;;;27.00;99.90;;;;;;5064806;28;20406;-68
2022/07/21 11:06:24;;;;;;;12.57;10.93;;;27.00;99.90;;;;;;5062644;28;20559;-68
2022/07/21 11:09:02;;;;;;;10.00;9.00;;;27.30;99.90;;;;;;5057923;28;20047;-67
2022/07/21 11:11:50;;;;;;;8.57;7.75;;;27.60;99.90;;;;;;5062353;28;20362;-70
2022/07/21 11:14:20;;;;;;;10.57;7.88;;;28.00;99.90;;;;;;5040613;28;20121;-69
2022/07/21 11:16:49;;;;;;;10.10;8.40;;;28.30;99.90;;;;;;5066043;28;20052;-70
2022/07/21 11:19:46;;;;;;;9.15;8.25;;;28.40;99.90;;;;;;5064616;28;20056;-69
2022/07/21 11:22:26;;;;;;;8.98;8.05;;;28.70;99.90;;;;;;5054462;28;20144;-66
2022/07/21 11:25:00;;;;;;;9.50;8.50;;;28.30;99.90;;;;;;5057537;28;20044;-71
2022/07/21 11:27:32;;;;;;;8.52;7.72;;;28.60;99.90;;;;;;5061679;28;20052;-70
2022/07/21 11:30:02;;;;;;;9.70;7.95;;;28.80;99.90;;;;;;5057026;28;20052;-69
2022/07/21 11:32:29;;;;;;;9.52;8.60;;;29.10;99.90;;;;;;5059572;28;20041;-70
2022/07/21 11:35:00;;;;;;;8.98;8.07;;;29.10;99.90;;;;;;5053758;28;20065;-68
2022/07/21 11:37:33;;;;;;;9.00;8.20;;;29.50;99.90;;;;;;5060790;28;20052;-69
2022/07/21 11:40:11;;;;;;;9.57;8.43;;;29.70;99.90;;;;;;5054550;28;20376;-71
2022/07/21 11:42:44;;;;;;;10.10;9.10;;;29.60;99.90;;;;;;5060901;28;20500;-68
2022/07/21 11:45:13;;;;;;;9.70;8.70;;;29.20;99.90;;;;;;5068426;28;20576;-68
2022/07/21 11:47:41;;;;;;;9.40;8.50;;;28.90;99.90;;;;;;5065511;28;20102;-69
2022/07/21 11:50:18;;;;;;;9.32;8.43;;;28.80;99.90;;;;;;5071899;28;20049;-69
2022/07/21 11:52:47;;;;;;;9.23;8.35;;;29.40;99.90;;;;;;5065231;28;20045;-67
2022/07/21 11:55:14;;;;;;;8.52;7.75;;;29.40;99.90;;;;;;5064663;28;20102;-68
2022/07/21 11:57:45;;;;;;;9.55;8.57;;;29.60;99.90;;;;;;5057274;28;20076;-69
2022/07/21 12:00:14;;;;;;;10.00;9.00;;;29.90;99.90;;;;;;5067493;28;20060;-69
2022/07/21 12:02:43;;;;;;;9.32;8.43;;;29.80;99.90;;;;;;5070345;28;20045;-70
2022/07/21 12:05:13;;;;;;;9.23;8.40;;;29.40;99.90;;;;;;5056359;28;20047;-68
2022/07/21 12:07:46;;;;;;;9.48;8.45;;;30.00;99.90;;;;;;5060316;28;20045;-69
2022/07/21 12:10:22;;;;;;;9.23;8.32;;;31.00;99.90;;;;;;5068281;28;20535;-70
2022/07/21 12:12:50;;;;;;;9.45;8.40;;;30.90;99.90;;;;;;5067469;28;20551;-68
2022/07/21 12:15:29;;;;;;;12.07;8.38;;;30.40;99.90;;;;;;5059884;28;20484;-71
2022/07/21 12:17:59;;;;;;;8.48;7.78;;;31.40;99.90;;;;;;5066650;28;20116;-68
2022/07/21 12:20:36;;;;;;;8.95;8.15;;;31.90;97.80;;;;;;5066310;28;20056;-69
2022/07/21 12:23:18;;;;;;;9.40;8.50;;;32.00;96.70;;;;;;5067304;28;20528;-69
2022/07/21 12:25:46;;;;;;;8.55;7.75;;;32.40;95.90;;;;;;5048832;28;20080;-68
2022/07/21 12:28:21;;;;;;;8.90;8.10;;;32.40;95.40;;;;;;5065011;28;20263;-68
2022/07/21 12:30:50;;;;;;;8.77;7.78;;;32.80;94.00;;;;;;5068606;28;20250;-67
2022/07/21 12:33:27;;;;;;;9.85;7.88;;;32.30;94.00;;;;;;5057335;28;20074;-70
2022/07/21 12:35:57;;;;;;;8.82;8.13;;;32.30;94.00;;;;;;5070213;28;20049;-67
2022/07/21 12:38:38;;;;;;;8.82;7.97;;;32.10;94.10;;;;;;5069322;28;20058;-71
2022/07/21 12:41:06;;;;;;;10.70;8.70;;;31.80;94.10;;;;;;5049825;28;20137;-68
2022/07/21 12:43:59;;;;;;;8.48;7.78;;;31.00;94.90;;;;;;5063513;28;20068;-68
2022/07/21 12:46:33;;;;;;;8.95;7.97;;;31.70;94.90;;;;;;5069880;28;20457;-68
2022/07/21 12:49:05;;;;;;;10.63;8.50;;;31.60;94.10;;;;;;5054008;28;20123;-66
2022/07/21 12:51:41;;;;;;;8.75;7.95;;;31.20;94.70;;;;;;5068267;28;20049;-67
2022/07/21 12:54:09;;;;;;;8.55;7.75;;;30.90;95.10;;;;;;5061399;28;20528;-66