Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:03:00;;;;;;;4.57;2.97;;;21.10;60.90;;;;;;6241681;28;20084;-72
2023/05/30 00:06:15;;;;;;;6.57;3.30;;;21.10;60.70;;;;;;6224314;28;20029;-71
2023/05/30 00:09:22;;;;;;;7.93;3.22;;;21.10;60.60;;;;;;6223218;28;20061;-72
2023/05/30 00:12:36;;;;;;;6.57;3.33;;;21.10;60.50;;;;;;6217855;28;20053;-73
2023/05/30 00:15:49;;;;;;;9.48;3.08;;;21.10;60.30;;;;;;6241035;28;20116;-72
2023/05/30 00:19:00;;;;;;;6.32;3.03;;;21.10;60.20;;;;;;6241230;28;20037;-72
2023/05/30 00:22:14;;;;;;;7.28;3.08;;;21.10;60.20;;;;;;6241049;28;20040;-71
2023/05/30 00:25:22;;;;;;;6.50;3.20;;;21.10;60.10;;;;;;6221553;28;20124;-73
2023/05/30 00:28:31;;;;;;;6.35;3.35;;;21.10;60.00;;;;;;6240377;28;20117;-71
2023/05/30 00:31:40;;;;;;;6.15;3.50;;;21.10;59.90;;;;;;6223702;28;20029;-71
2023/05/30 00:34:48;;;;;;;7.28;2.88;;;21.10;59.90;;;;;;6199505;28;20033;-73
2023/05/30 00:37:54;;;;;;;5.90;3.58;;;21.10;59.80;;;;;;6216068;28;20087;-72
2023/05/30 00:41:07;;;;;;;7.70;3.08;;;21.10;59.80;;;;;;6216087;28;20104;-72
2023/05/30 00:44:19;;;;;;;6.53;3.15;;;21.10;59.70;;;;;;6199378;28;20113;-72
2023/05/30 00:47:28;;;;;;;6.82;3.42;;;21.10;59.70;;;;;;6216017;28;20033;-72
2023/05/30 00:50:39;;;;;;;8.40;3.42;;;21.10;59.50;;;;;;6215897;28;20116;-71
2023/05/30 00:53:48;;;;;;;9.63;3.33;;;21.00;59.40;;;;;;6228084;28;20200;-71
2023/05/30 00:56:54;;;;;;;5.78;3.10;;;21.00;59.40;;;;;;6228174;28;20107;-70
2023/05/30 01:00:10;;;;;;;5.05;2.90;;;21.00;59.30;;;;;;6240546;28;20674;-71
2023/05/30 01:03:27;;;;;;;4.72;3.25;;;20.90;59.30;;;;;;6240568;28;20021;-72
2023/05/30 01:06:37;;;;;;;5.00;2.88;;;20.90;59.40;;;;;;6240311;28;20056;-71
2023/05/30 01:09:48;;;;;;;10.18;2.65;;;20.90;59.40;;;;;;6239769;28;20041;-72
2023/05/30 01:13:26;;;;;;;5.60;3.10;;;20.80;59.50;;;;;;6239888;28;20087;-72
2023/05/30 01:16:44;;;;;;;6.05;3.28;;;20.80;59.60;;;;;;6222127;28;20037;-71
2023/05/30 01:20:09;;;;;;;7.32;3.33;;;20.80;59.60;;;;;;6239500;28;20101;-72
2023/05/30 01:23:36;;;;;;;7.15;3.55;;;20.80;59.60;;;;;;6236117;28;20037;-72
2023/05/30 01:26:54;;;;;;;8.32;3.42;;;20.70;59.60;;;;;;6239367;28;20025;-72
2023/05/30 01:30:14;;;;;;;10.30;3.90;;;20.70;59.50;;;;;;6239485;28;20043;-72
2023/05/30 01:33:25;;;;;;;5.93;3.53;;;20.70;59.50;;;;;;6227136;28;20048;-72
2023/05/30 01:36:33;;;;;;;9.40;3.58;;;20.70;59.50;;;;;;6215238;28;20036;-71
2023/05/30 01:39:46;;;;;;;11.70;3.42;;;20.70;59.50;;;;;;6214886;28;20025;-72
2023/05/30 01:43:09;;;;;;;6.25;3.33;;;20.70;59.60;;;;;;6214692;28;20177;-72
2023/05/30 01:46:33;;;;;;;8.32;3.42;;;20.70;59.60;;;;;;6214752;28;20132;-71
2023/05/30 01:50:12;;;;;;;8.45;3.95;;;20.60;59.60;;;;;;6214905;28;20022;-72
2023/05/30 01:53:36;;;;;;;3.83;2.63;;;20.60;59.60;;;;;;6180715;28;20046;-72
2023/05/30 01:56:48;;;;;;;5.68;3.28;;;20.60;59.60;;;;;;6176237;28;20696;-71
2023/05/30 01:59:59;;;;;;;9.95;3.70;;;20.60;59.70;;;;;;6162785;28;20040;-71
2023/05/30 02:03:22;;;;;;;7.45;3.53;;;20.60;59.80;;;;;;6163982;28;20121;-71
2023/05/30 02:06:31;;;;;;;7.32;3.80;;;20.50;59.80;;;;;;6167772;28;20134;-72
2023/05/30 02:09:37;;;;;;;6.50;3.22;;;20.50;59.90;;;;;;6167598;28;20038;-72
2023/05/30 02:12:45;;;;;;;8.05;3.30;;;20.50;59.70;;;;;;6167586;28;20065;-71
2023/05/30 02:15:53;;;;;;;9.18;3.38;;;20.50;59.70;;;;;;6167705;28;20047;-72
2023/05/30 02:19:00;;;;;;;;;;;20.60;59.80;;;;;;6167786;28;20026;-71
2023/05/30 02:22:12;;;;;;;5.25;3.10;;;20.60;59.80;;;;;;6167730;28;20098;-72
2023/05/30 02:25:23;;;;;;;9.75;3.85;;;20.60;59.50;;;;;;6167613;28;20671;-72
2023/05/30 02:28:31;;;;;;;4.38;3.08;;;20.50;59.40;;;;;;6151408;28;20059;-72
2023/05/30 02:31:37;;;;;;;6.72;3.15;;;20.50;59.40;;;;;;6226503;28;20350;-71
2023/05/30 02:34:45;;;;;;;6.43;3.72;;;20.40;59.50;;;;;;6243491;28;20049;-72
2023/05/30 02:37:48;;;;;;;5.97;3.28;;;20.40;59.60;;;;;;6243829;28;20104;-72
2023/05/30 02:40:58;;;;;;;8.65;3.60;;;20.40;59.70;;;;;;6242281;28;20116;-71
2023/05/30 02:44:07;;;;;;;6.63;3.70;;;20.40;59.70;;;;;;6243864;28;20033;-71
2023/05/30 02:47:16;;;;;;;5.05;3.10;;;20.30;59.70;;;;;;6225761;28;20119;-74
2023/05/30 02:50:22;;;;;;;7.32;3.50;;;20.30;59.80;;;;;;6243596;28;20029;-72
2023/05/30 02:53:31;;;;;;;11.98;3.75;;;20.30;59.90;;;;;;6243267;28;20045;-72
2023/05/30 02:56:38;;;;;;;5.95;3.20;;;20.20;59.80;;;;;;6214797;28;20040;-72
2023/05/30 02:59:48;;;;;;;6.25;3.08;;;20.20;59.80;;;;;;6206392;28;20041;-72
2023/05/30 03:02:55;;;;;;;6.97;3.22;;;20.20;59.80;;;;;;6243289;28;20049;-72
2023/05/30 03:06:05;;;;;;;6.65;3.15;;;20.20;59.80;;;;;;6243333;28;20128;-72
2023/05/30 03:09:40;;;;;;;6.57;3.45;;;20.20;59.70;;;;;;6190593;28;20081;-72
2023/05/30 03:12:48;;;;;;;7.10;3.40;;;20.20;59.70;;;;;;6190789;28;20093;-72
2023/05/30 03:15:55;;;;;;;7.72;3.38;;;20.20;59.80;;;;;;6189143;28;20042;-72
2023/05/30 03:19:10;;;;;;;6.72;3.20;;;20.20;59.90;;;;;;6174082;28;20026;-72
2023/05/30 03:22:18;;;;;;;6.60;3.50;;;20.20;59.90;;;;;;6190466;28;20172;-71
2023/05/30 03:25:27;;;;;;;9.40;3.70;;;20.10;59.90;;;;;;6173276;28;20771;-72
2023/05/30 03:28:38;;;;;;;5.35;3.00;;;20.10;60.10;;;;;;6174225;28;20285;-72
2023/05/30 03:32:02;;;;;;;7.90;3.22;;;20.10;60.10;;;;;;6189524;28;20069;-72
2023/05/30 03:35:16;;;;;;;5.28;3.28;;;20.00;60.00;;;;;;6189590;28;20061;-72
2023/05/30 03:38:26;;;;;;;7.35;3.55;;;20.00;60.00;;;;;;6189340;28;20037;-72
2023/05/30 03:41:36;;;;;;;9.68;3.75;;;19.90;60.00;;;;;;6189562;28;20042;-71
2023/05/30 03:44:45;;;;;;;6.45;3.25;;;19.90;60.00;;;;;;6189539;28;20155;-72
2023/05/30 03:47:53;;;;;;;8.82;3.80;;;19.90;60.00;;;;;;6217638;28;20037;-72
2023/05/30 03:50:59;;;;;;;4.32;2.95;;;19.90;59.90;;;;;;6217328;28;20026;-72
2023/05/30 03:54:14;;;;;;;6.53;3.55;;;19.90;59.90;;;;;;6217598;28;20045;-71
2023/05/30 03:57:26;;;;;;;9.68;3.70;;;19.90;59.80;;;;;;6218347;28;20084;-72
2023/05/30 04:00:36;;;;;;;7.50;3.05;;;19.90;59.80;;;;;;6199373;28;20046;-72
2023/05/30 04:03:42;;;;;;;7.97;3.10;;;19.90;59.80;;;;;;6199287;28;20060;-71
2023/05/30 04:06:50;;;;;;;5.60;3.40;;;20.00;59.90;;;;;;6217343;28;20435;-71
2023/05/30 04:10:06;;;;;;;9.65;3.50;;;20.00;60.00;;;;;;6199273;28;20037;-73
2023/05/30 04:13:14;;;;;;;13.02;3.85;;;20.00;60.10;;;;;;6238848;28;20052;-72
2023/05/30 04:16:25;;;;;;;10.25;3.97;;;20.00;60.30;;;;;;6241801;28;20033;-73
2023/05/30 04:19:39;;;;;;;21.75;4.32;;;19.90;60.50;;;;;;6241437;28;20481;-72
2023/05/30 04:22:48;;;;;;;10.32;3.80;;;19.90;60.60;;;;;;6241600;28;20021;-71
2023/05/30 04:25:59;;;;;;;5.75;3.90;;;19.90;61.00;;;;;;6240790;28;20179;-71
2023/05/30 04:29:12;;;;;;;7.35;3.63;;;19.90;61.30;;;;;;6240969;28;20056;-72
2023/05/30 04:32:21;;;;;;;5.35;3.45;;;19.90;61.40;;;;;;6241007;28;20116;-72
2023/05/30 04:35:32;;;;;;;9.60;4.38;;;19.90;61.40;;;;;;6223298;28;20178;-72
2023/05/30 04:38:44;;;;;;;13.52;3.90;;;19.90;61.30;;;;;;6222965;28;20086;-72
2023/05/30 04:41:54;;;;;;;7.50;4.05;;;20.00;61.20;;;;;;6241122;28;20044;-72
2023/05/30 04:45:04;;;;;;;5.95;3.65;;;20.00;61.80;;;;;;6240827;28;20072;-72
2023/05/30 04:48:15;;;;;;;8.85;3.50;;;20.00;61.20;;;;;;6241134;28;20030;-71
2023/05/30 04:51:26;;;;;;;6.57;3.55;;;20.00;60.00;;;;;;6222673;28;20033;-72
2023/05/30 04:54:39;;;;;;;6.20;4.00;;;20.00;59.80;;;;;;6198680;28;20060;-71
2023/05/30 04:57:45;;;;;;;7.53;3.33;;;19.90;59.70;;;;;;6198241;28;20030;-73
2023/05/30 05:00:53;;;;;;;8.80;3.97;;;19.90;59.80;;;;;;6215982;28;20095;-72
2023/05/30 05:04:00;;;;;;;6.60;3.38;;;19.90;59.70;;;;;;6216018;28;20065;-72
2023/05/30 05:07:14;;;;;;;9.25;3.83;;;20.00;59.60;;;;;;6203808;28;20033;-72
2023/05/30 05:10:23;;;;;;;8.48;3.58;;;19.90;59.50;;;;;;6222265;28;20511;-72
2023/05/30 05:13:29;;;;;;;7.18;3.83;;;20.00;59.50;;;;;;6222431;28;20069;-71
2023/05/30 05:16:36;;;;;;;5.22;2.97;;;20.00;59.30;;;;;;6240702;28;20029;-71
2023/05/30 05:19:45;;;;;;;6.55;3.72;;;20.00;59.30;;;;;;6222527;28;20029;-73
2023/05/30 05:22:53;;;;;;;7.07;3.92;;;20.00;59.30;;;;;;6239790;28;20095;-73
2023/05/30 05:26:00;;;;;;;7.25;3.88;;;20.00;59.30;;;;;;6239867;28;20136;-72
2023/05/30 05:29:14;;;;;;;9.40;4.43;;;20.10;59.40;;;;;;6240002;28;20497;-73
2023/05/30 05:32:26;;;;;;;9.82;4.30;;;20.10;60.30;;;;;;6235735;28;20037;-72
2023/05/30 05:35:36;;;;;;;7.57;4.10;;;20.10;59.90;;;;;;6215179;28;20021;-72
2023/05/30 05:38:46;;;;;;;5.57;3.47;;;20.10;60.10;;;;;;6214835;28;20124;-71
2023/05/30 05:41:53;;;;;;;6.43;3.78;;;20.10;60.30;;;;;;6215427;28;20026;-73
2023/05/30 05:45:01;;;;;;;10.18;4.32;;;20.20;60.50;;;;;;6215659;28;20041;-71
2023/05/30 05:48:16;;;;;;;14.43;4.78;;;20.20;60.80;;;;;;6215488;28;20037;-74
2023/05/30 05:51:26;;;;;;;6.00;4.10;;;20.20;60.80;;;;;;6215318;28;20074;-73
2023/05/30 05:54:33;;;;;;;7.40;4.40;;;20.20;60.80;;;;;;6239637;28;20120;-72
2023/05/30 05:57:42;;;;;;;11.10;4.80;;;20.30;60.70;;;;;;6220738;28;20118;-73
2023/05/30 06:00:51;;;;;;;13.25;4.85;;;20.40;60.50;;;;;;6215092;28;20082;-72
2023/05/30 06:03:59;;;;;;;16.27;5.50;;;20.50;60.30;;;;;;6225656;28;20030;-71
2023/05/30 06:07:07;;;;;;;10.05;4.03;;;20.60;60.10;;;;;;6239671;28;20087;-72
2023/05/30 06:10:21;;;;;;;12.07;4.93;;;20.70;59.90;;;;;;6239553;28;20025;-73
2023/05/30 06:13:31;;;;;;;12.98;5.05;;;20.70;59.80;;;;;;6222467;28;20117;-73
2023/05/30 06:16:36;;;;;;;11.55;5.50;;;20.80;59.70;;;;;;6239518;28;20143;-72
2023/05/30 06:19:45;;;;;;;11.68;4.95;;;20.90;59.50;;;;;;6239450;28;20060;-73
2023/05/30 06:22:53;;;;;;;11.05;5.18;;;21.00;59.50;;;;;;6239096;28;20077;-72
2023/05/30 06:26:04;;;;;;;9.45;4.47;;;21.10;59.40;;;;;;6238793;28;20394;-72
2023/05/30 06:29:12;;;;;;;;;;;21.20;59.20;;;;;;6239204;28;20033;-73
2023/05/30 06:32:21;;;;;;;14.40;4.78;;;21.30;59.00;;;;;;6235063;28;19963;-73
2023/05/30 06:35:27;;;;;;;10.10;4.88;;;21.40;58.60;;;;;;6214799;28;20043;-73
2023/05/30 06:38:36;;;;;;;11.70;4.80;;;21.50;58.30;;;;;;6214823;28;20053;-73
2023/05/30 06:41:46;;;;;;;8.05;4.63;;;21.60;58.00;;;;;;6214217;28;20131;-72
2023/05/30 06:45:12;;;;;;;;;;;21.60;57.80;;;;;;6214337;28;20117;-72
2023/05/30 06:48:26;;;;;;;6.25;3.90;;;21.70;57.60;;;;;;6214516;28;19920;-73
2023/05/30 06:51:36;;;;;;;8.48;4.22;;;21.80;57.40;;;;;;6223149;28;20083;-73
2023/05/30 06:54:42;;;;;;;8.43;3.80;;;21.90;57.30;;;;;;6243107;28;20103;-72
2023/05/30 06:57:57;;;;;;;8.90;4.30;;;22.00;57.10;;;;;;6221465;28;20097;-72
2023/05/30 07:01:05;;;;;;;7.15;3.40;;;22.20;56.90;;;;;;6218136;28;20029;-73
2023/05/30 07:04:14;;;;;;;5.13;3.70;;;22.50;56.50;;;;;;6242852;28;20037;-74
2023/05/30 07:07:26;;;;;;;7.45;3.83;;;22.90;55.30;;;;;;6242484;28;20132;-72
2023/05/30 07:10:31;;;;;;;7.35;3.90;;;23.60;53.50;;;;;;6242715;28;20045;-72
2023/05/30 07:13:39;;;;;;;7.97;3.58;;;24.00;52.10;;;;;;6242834;28;20041;-73
2023/05/30 07:16:47;;;;;;;7.25;3.75;;;24.20;51.40;;;;;;6242878;28;20056;-72
2023/05/30 07:19:58;;;;;;;8.50;3.33;;;24.20;51.30;;;;;;6242619;28;20151;-73
2023/05/30 07:23:09;;;;;;;5.90;3.17;;;24.10;51.40;;;;;;6242572;28;20064;-73
2023/05/30 07:26:24;;;;;;;7.45;3.83;;;24.10;51.80;;;;;;6242260;28;20060;-73
2023/05/30 07:29:33;;;;;;;10.65;4.18;;;24.10;51.90;;;;;;6242156;28;20037;-74
2023/05/30 07:32:43;;;;;;;8.63;4.00;;;24.10;52.00;;;;;;6217168;28;20444;-73
2023/05/30 07:35:51;;;;;;;;;;;24.10;51.90;;;;;;6217461;28;20049;-73
2023/05/30 07:39:00;;;;;;;7.22;3.83;;;24.10;51.90;;;;;;6199312;28;19910;-72
2023/05/30 07:42:12;;;;;;;6.38;3.78;;;24.10;51.70;;;;;;6200232;28;20129;-72
2023/05/30 07:45:22;;;;;;;13.27;4.95;;;24.10;51.60;;;;;;6216966;28;20057;-73
2023/05/30 07:48:31;;;;;;;13.25;4.80;;;24.10;51.60;;;;;;6222943;28;20041;-72
2023/05/30 07:51:40;;;;;;;10.68;5.10;;;24.10;51.70;;;;;;6219492;28;20022;-74
2023/05/30 07:54:48;;;;;;;25.45;5.47;;;24.30;51.60;;;;;;6217114;28;20119;-72
2023/05/30 07:57:58;;;;;;;9.80;4.88;;;24.40;51.30;;;;;;6221293;28;20041;-72
2023/05/30 08:01:06;;;;;;;13.15;5.10;;;24.60;50.90;;;;;;6222721;28;20124;-73
2023/05/30 08:04:18;;;;;;;13.80;6.18;;;24.70;50.70;;;;;;6225286;28;20107;-76
2023/05/30 08:07:26;;;;;;;13.00;5.53;;;24.80;50.60;;;;;;6243403;28;20139;-73
2023/05/30 08:10:35;;;;;;;10.52;5.43;;;24.90;50.50;;;;;;6241805;28;20036;-72
2023/05/30 08:13:44;;;;;;;8.23;4.53;;;25.00;50.30;;;;;;6241593;28;20029;-72
2023/05/30 08:16:50;;;;;;;10.93;4.68;;;25.10;49.80;;;;;;6241069;28;20052;-73
2023/05/30 08:20:00;;;;;;;8.85;4.40;;;25.30;49.20;;;;;;6241290;28;20026;-73
2023/05/30 08:23:12;;;;;;;6.93;3.83;;;25.20;49.10;;;;;;6241184;28;20151;-72
2023/05/30 08:26:20;;;;;;;9.98;4.40;;;25.30;49.20;;;;;;6239418;28;20468;-73
2023/05/30 08:29:31;;;;;;;18.10;4.25;;;25.40;49.00;;;;;;6241333;28;20032;-72
2023/05/30 08:32:42;;;;;;;8.48;4.28;;;25.70;48.70;;;;;;6241187;28;20103;-72
2023/05/30 08:35:48;;;;;;;9.40;5.00;;;25.60;48.20;;;;;;6241630;28;20168;-72
2023/05/30 08:38:56;;;;;;;8.50;4.55;;;25.80;48.00;;;;;;6223366;28;20071;-72
2023/05/30 08:42:08;;;;;;;7.28;4.18;;;25.90;48.00;;;;;;6241648;28;20087;-72
2023/05/30 08:45:19;;;;;;;7.07;3.90;;;26.00;47.40;;;;;;6241115;28;20037;-74
2023/05/30 08:48:31;;;;;;;7.20;3.72;;;26.20;47.00;;;;;;6240452;28;20033;-71
2023/05/30 08:51:42;;;;;;;7.20;3.92;;;26.30;46.80;;;;;;6237127;28;20034;-71
2023/05/30 08:55:21;;;;;;;10.18;3.92;;;26.30;46.90;;;;;;6216119;28;20076;-71
2023/05/30 08:58:35;;;;;;;9.43;3.95;;;26.30;46.90;;;;;;6216682;28;20041;-73
2023/05/30 09:01:45;;;;;;;8.80;4.32;;;26.40;47.00;;;;;;6216149;28;20026;-71
2023/05/30 09:04:53;;;;;;;13.50;6.22;;;26.50;46.90;;;;;;6214584;28;20038;-73
2023/05/30 09:08:03;;;;;;;8.95;3.85;;;26.60;46.80;;;;;;6215744;28;20026;-72
2023/05/30 09:11:15;;;;;;;9.25;3.80;;;26.80;46.50;;;;;;6215346;28;20367;-73
2023/05/30 09:14:22;;;;;;;7.55;3.80;;;26.70;46.40;;;;;;6214264;28;20159;-74
2023/05/30 09:17:35;;;;;;;8.60;4.32;;;26.90;45.90;;;;;;6217122;28;20057;-73
2023/05/30 09:20:39;;;;;;;;;;;26.90;45.40;;;;;;6220484;28;20040;-70
2023/05/30 09:23:47;;;;;;;8.13;4.07;;;27.10;45.50;;;;;;6220184;28;19920;-72
2023/05/30 09:27:02;;;;;;;9.05;3.67;;;27.20;45.40;;;;;;6227166;28;20026;-73
2023/05/30 09:30:16;;;;;;;5.03;3.42;;;27.30;45.20;;;;;;6231871;28;20033;-72
2023/05/30 09:33:47;;;;;;;8.18;3.92;;;27.30;45.00;;;;;;6229397;28;20045;-73
2023/05/30 09:36:59;;;;;;;6.80;3.90;;;27.20;44.70;;;;;;6220086;28;20033;-74
2023/05/30 09:40:17;;;;;;;5.40;3.45;;;27.20;44.80;;;;;;6201658;28;20072;-73
2023/05/30 09:43:38;;;;;;;8.13;3.92;;;27.20;44.70;;;;;;6217094;28;20044;-71
2023/05/30 09:46:44;;;;;;;10.82;5.22;;;27.20;44.80;;;;;;6216483;28;20018;-71
2023/05/30 09:49:52;;;;;;;6.57;4.00;;;27.20;44.50;;;;;;6233054;28;20159;-72
2023/05/30 09:53:00;;;;;;;9.82;4.30;;;27.30;44.30;;;;;;6239482;28;20121;-72
2023/05/30 09:56:13;;;;;;;7.95;4.95;;;27.20;44.40;;;;;;6233234;28;20454;-72
2023/05/30 09:59:26;;;;;;;8.93;4.47;;;27.20;44.50;;;;;;6197254;28;20052;-73
2023/05/30 10:02:37;;;;;;;7.30;3.83;;;27.20;44.70;;;;;;6197075;28;20037;-73
2023/05/30 10:05:44;;;;;;;7.45;4.25;;;27.20;44.70;;;;;;6214730;28;20105;-72
2023/05/30 10:08:53;;;;;;;7.47;4.05;;;27.30;44.50;;;;;;6214751;28;20059;-72
2023/05/30 10:12:07;;;;;;;7.80;4.03;;;27.30;44.20;;;;;;6213998;28;20235;-73
2023/05/30 10:15:25;;;;;;;9.30;3.83;;;27.40;44.10;;;;;;6214405;28;20569;-72
2023/05/30 10:18:34;;;;;;;8.50;3.88;;;27.60;43.80;;;;;;6180722;28;20053;-73
2023/05/30 10:21:45;;;;;;;6.30;3.50;;;27.60;43.70;;;;;;6214913;28;20450;-72
2023/05/30 10:24:54;;;;;;;9.30;4.15;;;27.60;43.60;;;;;;6216481;28;20033;-72
2023/05/30 10:28:18;;;;;;;7.60;4.03;;;27.70;43.40;;;;;;6219571;28;20046;-72
2023/05/30 10:31:26;;;;;;;;;;;27.70;43.50;;;;;;6202065;28;20493;-72
2023/05/30 10:34:48;;;;;;;7.95;3.53;;;27.80;43.30;;;;;;6240861;28;19924;-71
2023/05/30 10:37:56;;;;;;;5.90;3.67;;;28.00;43.10;;;;;;6243472;28;20112;-73
2023/05/30 10:41:50;;;;;;;10.70;3.53;;;28.10;42.70;;;;;;6226263;28;20079;-73
2023/05/30 10:45:19;;;;;;;7.22;4.20;;;28.20;42.60;;;;;;6151096;28;20238;-72
2023/05/30 10:49:08;;;;;;;9.95;3.70;;;28.30;41.90;;;;;;6166950;28;20042;-72
2023/05/30 10:52:31;;;;;;;8.40;4.28;;;28.30;41.70;;;;;;6167514;28;20046;-72
2023/05/30 10:55:44;;;;;;;5.38;3.72;;;28.30;41.70;;;;;;6166956;28;20050;-72
2023/05/30 10:58:54;;;;;;;6.63;3.60;;;28.20;41.40;;;;;;6166914;28;20062;-72
2023/05/30 11:02:08;;;;;;;5.72;3.47;;;28.40;41.20;;;;;;6167566;28;20471;-72
2023/05/30 11:05:30;;;;;;;7.55;3.75;;;29.20;40.20;;;;;;6150160;28;20038;-72
2023/05/30 11:08:40;;;;;;;6.80;3.70;;;30.20;38.70;;;;;;6166610;28;20035;-72
2023/05/30 11:11:56;;;;;;;6.68;3.88;;;31.20;37.40;;;;;;6150425;28;20078;-73
2023/05/30 11:15:07;;;;;;;12.25;3.85;;;31.90;36.20;;;;;;6166442;28;20145;-74
2023/05/30 11:18:27;;;;;;;8.48;3.70;;;32.50;35.40;;;;;;6149841;28;20265;-72
2023/05/30 11:21:58;;;;;;;6.70;3.65;;;32.80;34.90;;;;;;6198606;28;20164;-73
2023/05/30 11:25:27;;;;;;;6.20;3.42;;;32.80;34.40;;;;;;6183746;28;20033;-74
2023/05/30 11:28:39;;;;;;;7.60;3.78;;;33.00;34.40;;;;;;6199672;28;20077;-73
2023/05/30 11:31:53;;;;;;;6.15;4.35;;;33.00;34.30;;;;;;6218002;28;20029;-73
2023/05/30 11:35:10;;;;;;;7.18;3.78;;;33.00;34.20;;;;;;6242230;28;20040;-73
2023/05/30 11:38:21;;;;;;;;;;;33.40;34.60;;;;;;6242642;28;20021;-72
2023/05/30 11:41:31;;;;;;;9.25;3.78;;;34.00;33.60;;;;;;6238953;28;19961;-73
2023/05/30 11:44:36;;;;;;;;;;;34.50;32.90;;;;;;6242614;28;20037;-72
2023/05/30 11:47:46;;;;;;;11.43;3.67;;;35.00;32.50;;;;;;6242056;28;20008;-76
2023/05/30 11:51:00;;;;;;;6.05;3.55;;;35.30;31.80;;;;;;6241935;28;20044;-72
2023/05/30 11:54:09;;;;;;;7.43;3.47;;;35.50;31.70;;;;;;6199996;28;20038;-73
2023/05/30 11:57:16;;;;;;;7.55;3.40;;;35.60;31.10;;;;;;6206560;28;20034;-71
2023/05/30 12:00:26;;;;;;;5.85;3.67;;;35.80;30.90;;;;;;6200173;28;20102;-72
2023/05/30 12:03:39;;;;;;;5.75;3.50;;;35.60;30.80;;;;;;6218368;28;20033;-72
2023/05/30 12:06:49;;;;;;;6.40;3.67;;;35.80;30.70;;;;;;6217683;28;20038;-71
2023/05/30 12:09:58;;;;;;;9.90;3.90;;;35.80;30.60;;;;;;6216918;28;20026;-72
2023/05/30 12:13:15;;;;;;;6.78;3.80;;;35.80;30.20;;;;;;6217067;28;20029;-72
2023/05/30 12:16:23;;;;;;;4.35;3.28;;;35.90;30.00;;;;;;6199104;28;20042;-73
2023/05/30 12:19:34;;;;;;;8.90;3.67;;;35.90;29.90;;;;;;6216487;28;20029;-72
2023/05/30 12:22:49;;;;;;;7.60;3.53;;;36.10;29.90;;;;;;6217219;28;20554;-73
2023/05/30 12:25:59;;;;;;;8.07;3.63;;;36.20;29.60;;;;;;6199643;28;20042;-72
2023/05/30 12:29:15;;;;;;;6.18;3.40;;;36.20;29.50;;;;;;6217158;28;20064;-73
2023/05/30 12:32:24;;;;;;;;;;;36.20;29.40;;;;;;6241754;28;20033;-71
2023/05/30 12:35:35;;;;;;;7.22;3.75;;;36.50;29.20;;;;;;6241151;28;19917;-72
2023/05/30 12:38:43;;;;;;;10.73;4.55;;;36.60;28.80;;;;;;6214725;28;20081;-72
2023/05/30 12:41:49;;;;;;;5.47;3.25;;;36.70;28.60;;;;;;6216765;28;20030;-72
2023/05/30 12:44:58;;;;;;;11.23;3.78;;;37.00;28.30;;;;;;6216400;28;20109;-71
2023/05/30 12:48:12;;;;;;;6.05;3.80;;;37.30;27.90;;;;;;6199226;28;20033;-72
2023/05/30 12:51:22;;;;;;;6.78;3.40;;;37.30;27.70;;;;;;6216465;28;20038;-73
2023/05/30 12:54:27;;;;;;;5.78;3.92;;;37.40;27.30;;;;;;6197885;28;20036;-72
2023/05/30 12:57:40;;;;;;;6.22;3.63;;;37.50;27.00;;;;;;6216396;28;20342;-73
2023/05/30 13:00:46;;;;;;;7.35;3.60;;;37.70;26.80;;;;;;6240465;28;20038;-73
2023/05/30 13:03:58;;;;;;;7.57;3.42;;;38.00;26.60;;;;;;6240503;28;20029;-73
2023/05/30 13:07:12;;;;;;;6.78;3.55;;;38.20;26.10;;;;;;6240351;28;20033;-73
2023/05/30 13:10:20;;;;;;;5.85;3.17;;;38.40;25.90;;;;;;6240415;28;20090;-71
2023/05/30 13:13:30;;;;;;;5.60;3.63;;;38.70;25.40;;;;;;6222581;28;20480;-72
2023/05/30 13:16:39;;;;;;;4.35;3.50;;;38.90;25.00;;;;;;6240323;28;20032;-73
2023/05/30 13:19:45;;;;;;;7.38;3.63;;;39.40;24.60;;;;;;6239781;28;20085;-73
2023/05/30 13:22:52;;;;;;;8.05;2.95;;;39.90;24.20;;;;;;6240040;28;20032;-73
2023/05/30 13:25:58;;;;;;;7.30;3.63;;;40.20;23.80;;;;;;6205350;28;20030;-72
2023/05/30 13:29:14;;;;;;;10.10;3.63;;;40.60;23.20;;;;;;6222282;28;20033;-72
2023/05/30 13:32:18;;;;;;;8.27;3.08;;;40.70;22.60;;;;;;6239261;28;20040;-72
2023/05/30 13:35:26;;;;;;;4.97;3.10;;;40.70;22.40;;;;;;6236194;28;20098;-72
2023/05/30 13:38:35;;;;;;;4.78;3.33;;;40.90;22.20;;;;;;6239663;28;20045;-71
2023/05/30 13:41:45;;;;;;;7.57;3.65;;;41.10;21.80;;;;;;6221648;28;20060;-71
2023/05/30 13:44:52;;;;;;;8.43;3.65;;;41.50;21.60;;;;;;6239427;28;20044;-73
2023/05/30 13:48:04;;;;;;;8.38;3.55;;;41.70;21.50;;;;;;6238823;28;20073;-73
2023/05/30 13:51:18;;;;;;;14.88;3.85;;;41.70;21.20;;;;;;6239145;28;20099;-71
2023/05/30 13:54:27;;;;;;;8.35;3.50;;;40.70;21.70;;;;;;6239311;28;20116;-71
2023/05/30 13:57:41;;;;;;;10.50;3.40;;;38.90;23.10;;;;;;6221432;28;20076;-72
2023/05/30 14:00:53;;;;;;;10.52;3.20;;;37.40;24.40;;;;;;6214121;28;20034;-73
2023/05/30 14:04:07;;;;;;;6.47;3.33;;;37.30;24.70;;;;;;6214957;28;20033;-72
2023/05/30 14:07:18;;;;;;;8.43;3.28;;;38.10;24.00;;;;;;6214403;28;20117;-72
2023/05/30 14:10:24;;;;;;;10.07;3.72;;;38.90;23.20;;;;;;6197093;28;20470;-72
2023/05/30 14:13:34;;;;;;;8.23;3.30;;;39.50;22.60;;;;;;6214401;28;20030;-71
2023/05/30 14:16:44;;;;;;;4.75;2.95;;;40.20;22.00;;;;;;6214753;28;20037;-73
2023/05/30 14:19:52;;;;;;;3.95;2.80;;;40.60;21.80;;;;;;6214827;28;20066;-74
2023/05/30 14:23:07;;;;;;;5.57;3.00;;;40.80;21.50;;;;;;6214794;28;20029;-75
2023/05/30 14:26:20;;;;;;;8.07;3.25;;;40.80;21.60;;;;;;6214469;28;20025;-73
2023/05/30 14:29:31;;;;;;;3.83;2.65;;;41.10;21.50;;;;;;6218681;28;20116;-72
2023/05/30 14:32:40;;;;;;;4.35;3.38;;;41.30;21.30;;;;;;6231985;28;20042;-72
2023/05/30 14:35:49;;;;;;;5.35;3.25;;;41.70;21.10;;;;;;6214712;28;20057;-73
2023/05/30 14:39:00;;;;;;;4.15;2.78;;;41.90;20.80;;;;;;6214405;28;20026;-73
2023/05/30 14:42:14;;;;;;;6.65;3.00;;;42.00;20.80;;;;;;6214197;28;20044;-71
2023/05/30 14:45:26;;;;;;;10.02;3.50;;;41.70;21.10;;;;;;6215270;28;20037;-72
2023/05/30 14:48:36;;;;;;;8.07;3.70;;;41.50;21.60;;;;;;6214594;28;20599;-72
2023/05/30 14:51:45;;;;;;;6.18;3.20;;;41.20;21.80;;;;;;6220883;28;20074;-73
2023/05/30 14:54:53;;;;;;;8.30;3.30;;;40.90;22.00;;;;;;6238369;28;20727;-72
2023/05/30 14:58:01;;;;;;;8.73;3.47;;;40.80;22.20;;;;;;6217773;28;20053;-73
2023/05/30 15:01:12;;;;;;;6.65;3.47;;;40.70;22.20;;;;;;6196466;28;20069;-71
2023/05/30 15:04:26;;;;;;;7.70;3.67;;;40.50;22.30;;;;;;6214415;28;20375;-73
2023/05/30 15:07:31;;;;;;;6.55;3.63;;;40.20;22.50;;;;;;6197305;28;20022;-73
2023/05/30 15:10:39;;;;;;;8.00;4.15;;;39.70;23.00;;;;;;6215630;28;20041;-74
2023/05/30 15:13:50;;;;;;;7.72;3.70;;;39.20;23.50;;;;;;6200715;28;20343;-71
2023/05/30 15:16:55;;;;;;;6.18;3.47;;;38.90;23.50;;;;;;6218376;28;20033;-72
2023/05/30 15:20:09;;;;;;;6.47;3.17;;;38.60;23.70;;;;;;6236943;28;20025;-71
2023/05/30 15:23:21;;;;;;;5.47;3.28;;;38.40;23.80;;;;;;6242941;28;20037;-72
2023/05/30 15:26:32;;;;;;;6.00;3.20;;;38.50;23.80;;;;;;6239377;28;20029;-72
2023/05/30 15:29:43;;;;;;;7.00;3.40;;;38.50;23.70;;;;;;6224259;28;20530;-71
2023/05/30 15:32:50;;;;;;;6.05;3.30;;;38.80;23.80;;;;;;6234992;28;20049;-71
2023/05/30 15:36:02;;;;;;;6.60;3.45;;;39.00;23.50;;;;;;6218500;28;20034;-70
2023/05/30 15:39:13;;;;;;;8.43;3.72;;;39.20;23.20;;;;;;6218674;28;20543;-72
2023/05/30 15:42:26;;;;;;;5.57;3.30;;;39.10;23.10;;;;;;6218426;28;20052;-73
2023/05/30 15:45:35;;;;;;;7.20;3.38;;;39.20;23.20;;;;;;6218125;28;20055;-71
2023/05/30 15:48:42;;;;;;;6.88;3.88;;;39.30;23.10;;;;;;6215351;28;20146;-72
2023/05/30 15:51:54;;;;;;;6.43;3.63;;;39.30;23.10;;;;;;6224427;28;20033;-72
2023/05/30 15:55:08;;;;;;;8.65;3.60;;;39.40;23.00;;;;;;6241967;28;20038;-73
2023/05/30 15:58:21;;;;;;;5.47;3.35;;;39.20;23.10;;;;;;6218086;28;20026;-72
2023/05/30 16:01:26;;;;;;;4.68;3.42;;;39.00;23.30;;;;;;6217478;28;20140;-71
2023/05/30 16:04:34;;;;;;;10.60;3.35;;;39.10;23.40;;;;;;6217085;28;20120;-71
2023/05/30 16:07:40;;;;;;;8.40;3.45;;;39.20;23.40;;;;;;6199178;28;20056;-71
2023/05/30 16:10:48;;;;;;;5.60;3.50;;;39.00;23.90;;;;;;6216420;28;20062;-70
2023/05/30 16:13:56;;;;;;;6.68;3.40;;;38.80;23.80;;;;;;6216503;28;20101;-72
2023/05/30 16:17:11;;;;;;;7.60;3.75;;;38.90;23.90;;;;;;6214634;28;20041;-71
2023/05/30 16:20:21;;;;;;;11.55;4.10;;;39.00;23.70;;;;;;6214943;28;20081;-71
2023/05/30 16:23:28;;;;;;;6.47;3.72;;;39.00;23.80;;;;;;6232187;28;20030;-71
2023/05/30 16:26:36;;;;;;;6.82;3.63;;;39.10;23.90;;;;;;6241002;28;20036;-71
2023/05/30 16:29:45;;;;;;;6.15;3.47;;;39.30;23.90;;;;;;6240734;28;20028;-71
2023/05/30 16:32:52;;;;;;;5.75;3.35;;;39.30;23.70;;;;;;6232585;28;20068;-71
2023/05/30 16:36:08;;;;;;;7.82;3.72;;;39.50;23.70;;;;;;6215984;28;20030;-71
2023/05/30 16:39:21;;;;;;;5.40;3.25;;;39.40;23.60;;;;;;6216065;28;20025;-72