Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:05:18;;;;;;;4.37;1.63;;;;;;;;;;5049290;28;20443;-57
2021/01/19 00:07:56;;;;;;;1.67;1.20;;;;;;;;;;5039185;28;20029;-56
2021/01/19 00:10:31;;;;;;;3.43;1.80;;;;;;;;;;5058073;28;20318;-56
2021/01/19 00:13:01;;;;;;;1.63;1.10;;;;;;;;;;5057807;28;20045;-57
2021/01/19 00:15:40;;;;;;;4.70;1.92;;;;;;;;;;5057578;28;20104;-57
2021/01/19 00:18:22;;;;;;;2.40;1.27;;;;;;;;;;5057392;28;20048;-57
2021/01/19 00:21:07;;;;;;;;;;;;;;;;;;;;;
2021/01/19 00:23:49;;;;;;;;;;;;;;;;;;;;;
2021/01/19 00:26:23;;;;;;;2.97;2.17;;;;;;;;;;5061080;28;20124;-57
2021/01/19 00:29:11;;;;;;;2.40;1.57;;;;;;;;;;5057502;28;20029;-57
2021/01/19 00:31:38;;;;;;;2.93;2.03;;;;;;;;;;5058256;28;20025;-57
2021/01/19 00:37:28;;;;;;;5.23;1.87;;;;;;;;;;5057473;28;20133;-54
2021/01/19 00:40:25;;;;;;;3.00;1.73;;;;;;;;;;5056873;28;20025;-57
2021/01/19 00:43:05;;;;;;;7.70;1.60;;;;;;;;;;5057519;28;20071;-57
2021/01/19 00:45:50;;;;;;;3.87;1.97;;;;;;;;;;5058327;28;20041;-57
2021/01/19 00:48:28;;;;;;;4.07;1.70;;;;;;;;;;5018327;28;20281;-57
2021/01/19 00:50:59;;;;;;;5.07;2.33;;;;;;;;;;5018705;28;20026;-57
2021/01/19 00:54:23;;;;;;;3.13;1.80;;;;;;;;;;5017879;28;20026;-57
2021/01/19 00:56:54;;;;;;;;;;;;;;;;;;;;;
2021/01/19 00:59:30;;;;;;;2.10;1.53;;;;;;;;;;5020110;28;20129;-56
2021/01/19 01:02:07;;;;;;;2.40;1.50;;;;;;;;;;5018980;28;20026;-54
2021/01/19 01:04:48;;;;;;;4.83;1.67;;;;;;;;;;5019938;28;20026;-57
2021/01/19 01:07:44;;;;;;;2.53;1.53;;;;;;;;;;5021320;28;20108;-57
2021/01/19 01:10:21;;;;;;;3.77;1.37;;;;;;;;;;5019020;28;20046;-57
2021/01/19 01:13:12;;;;;;;3.37;1.43;;;;;;;;;;5021533;28;20363;-56
2021/01/19 01:15:47;;;;;;;4.82;1.95;;;;;;;;;;5007489;28;20057;-58
2021/01/19 01:24:45;;;;;;;3.27;1.90;;;;;;;;;;5028181;28;20060;-54
2021/01/19 01:27:14;;;;;;;3.38;2.22;;;;;;;;;;5021501;28;20038;-55
2021/01/19 01:29:50;;;;;;;5.57;1.90;;;;;;;;;;4986875;28;20437;-56
2021/01/19 01:32:41;;;;;;;2.50;1.90;;;;;;;;;;5020912;28;20022;-57
2021/01/19 01:38:03;;;;;;;6.80;2.33;;;;;;;;;;5081317;28;19920;-57
2021/01/19 01:40:52;;;;;;;;;;;;;;;;;;;;;
2021/01/19 01:44:01;;;;;;;2.10;1.40;;;;;;;;;;5054959;28;20347;-55
2021/01/19 01:49:46;;;;;;;3.30;2.10;;;;;;;;;;5040630;28;20052;-57
2021/01/19 01:52:23;;;;;;;7.63;2.10;;;;;;;;;;5040860;28;20209;-56
2021/01/19 01:57:53;;;;;;;2.60;1.53;;;;;;;;;;5061009;28;20035;-57
2021/01/19 02:00:22;;;;;;;;;;;;;;;;;;5060015;28;20096;-57
2021/01/19 02:03:01;;;;;;;2.73;1.83;;;;;;;;;;5060186;28;19904;-57
2021/01/19 02:05:57;;;;;;;5.57;2.17;;;;;;;;;;5059705;28;20044;-57
2021/01/19 02:11:50;;;;;;;6.00;2.67;;;;;;;;;;4998311;28;20026;-57
2021/01/19 02:14:35;;;;;;;4.07;2.60;;;;;;;;;;4999254;28;20038;-57
2021/01/19 02:17:26;;;;;;;4.80;1.87;;;;;;;;;;4998611;28;20034;-58
2021/01/19 02:23:42;;;;;;;3.03;1.73;;;;;;;;;;5031543;28;20101;-57
2021/01/19 02:29:31;;;;;;;2.90;1.77;;;;;;;;;;5043750;28;20526;-56
2021/01/19 02:32:14;;;;;;;4.57;2.03;;;;;;;;;;5059484;28;20037;-57
2021/01/19 02:35:07;;;;;;;3.00;1.80;;;;;;;;;;5059543;28;20041;-57
2021/01/19 02:37:48;;;;;;;4.57;2.07;;;;;;;;;;5059523;28;20029;-56
2021/01/19 02:40:18;;;;;;;5.97;1.75;;;;;;;;;;5058466;28;20040;-57
2021/01/19 02:43:09;;;;;;;6.53;2.80;;;;;;;;;;5059165;28;20029;-56
2021/01/19 02:45:45;;;;;;;2.40;1.90;;;;;;;;;;5056805;28;20025;-57
2021/01/19 02:48:19;;;;;;;2.80;1.37;;;;;;;;;;5058209;27;20045;-57
2021/01/19 02:54:05;;;;;;;7.63;2.73;;;;;;;;;;5059486;28;20048;-57
2021/01/19 03:00:06;;;;;;;2.33;1.67;;;;;;;;;;5057779;28;20090;-58
2021/01/19 03:02:43;;;;;;;3.37;2.00;;;;;;;;;;5059194;28;20021;-55
2021/01/19 03:05:38;;;;;;;2.13;1.70;;;;;;;;;;5059549;28;20412;-57
2021/01/19 03:08:27;;;;;;;3.30;1.63;;;;;;;;;;5041420;28;20120;-58
2021/01/19 03:11:07;;;;;;;3.77;1.37;;;;;;;;;;5060040;28;20033;-58
2021/01/19 03:13:49;;;;;;;;;;;;;;;;;;5042045;28;20029;-55
2021/01/19 03:16:16;;;;;;;2.23;1.50;;;;;;;;;;5059105;28;19909;-56
2021/01/19 03:19:02;;;;;;;2.20;1.53;;;;;;;;;;5059833;28;20044;-57
2021/01/19 03:21:53;;;;;;;2.53;1.33;;;;;;;;;;5060104;28;20048;-57
2021/01/19 03:24:38;;;;;;;4.70;2.22;;;;;;;;;;5058568;28;20097;-56
2021/01/19 03:27:08;;;;;;;3.20;2.17;;;;;;;;;;5055152;28;20040;-55
2021/01/19 03:29:56;;;;;;;6.07;1.95;;;;;;;;;;5059034;28;20108;-57
2021/01/19 03:32:40;;;;;;;1.70;1.03;;;;;;;;;;5041549;28;20066;-58
2021/01/19 03:35:19;;;;;;;5.13;1.30;;;;;;;;;;5023738;28;20415;-57
2021/01/19 03:37:57;;;;;;;2.07;0.93;;;;;;;;;;5058772;28;20025;-57
2021/01/19 03:40:51;;;;;;;1.73;0.97;;;;;;;;;;5091950;28;20048;-58
2021/01/19 03:43:23;;;;;;;2.33;1.63;;;;;;;;;;5059069;28;20045;-59
2021/01/19 03:46:32;;;;;;;5.03;2.97;;;;;;;;;;5056561;28;20115;-57
2021/01/19 03:49:15;;;;;;;2.70;1.63;;;;;;;;;;5138798;27;20041;-58
2021/01/19 03:51:46;;;;;;;4.47;2.43;;;;;;;;;;5070390;28;20049;-58
2021/01/19 03:54:28;;;;;;;4.93;1.77;;;;;;;;;;5039030;28;20025;-58
2021/01/19 03:57:24;;;;;;;;;;;;;;;;;;;;;
2021/01/19 03:59:51;;;;;;;3.27;1.20;;;;;;;;;;5038805;28;20106;-58
2021/01/19 04:02:32;;;;;;;7.60;1.80;;;;;;;;;;5039058;28;20048;-58
2021/01/19 04:04:59;;;;;;;3.63;2.40;;;;;;;;;;5039563;28;20018;-56
2021/01/19 04:07:56;;;;;;;;;;;;;;;;;;;;;
2021/01/19 04:13:57;;;;;;;2.07;1.53;;;;;;;;;;5079211;28;20076;-58
2021/01/19 04:16:32;;;;;;;4.20;3.53;;;;;;;;;;5079182;28;20151;-57
2021/01/19 04:22:32;;;;;;;7.50;1.93;;;;;;;;;;5079001;28;20037;-57
2021/01/19 04:25:29;;;;;;;4.23;2.13;;;;;;;;;;5079409;28;20131;-57
2021/01/19 04:28:01;;;;;;;3.87;1.63;;;;;;;;;;5058545;28;20063;-58
2021/01/19 04:30:33;;;;;;;3.40;2.23;;;;;;;;;;5058850;28;20086;-57
2021/01/19 04:33:21;;;;;;;1.67;1.10;;;;;;;;;;5035158;28;20038;-56
2021/01/19 04:36:07;;;;;;;2.73;1.63;;;;;;;;;;5031917;28;20025;-58
2021/01/19 04:38:45;;;;;;;3.83;1.87;;;;;;;;;;5033162;28;20067;-58
2021/01/19 04:41:37;;;;;;;2.80;1.60;;;;;;;;;;5033227;28;20026;-58
2021/01/19 04:44:28;;;;;;;4.10;2.13;;;;;;;;;;5033571;28;20413;-58
2021/01/19 04:47:12;;;;;;;3.92;2.17;;;;;;;;;;5032682;28;20034;-57
2021/01/19 04:50:05;;;;;;;3.07;1.87;;;;;;;;;;5113664;27;20134;-58
2021/01/19 04:53:02;;;;;;;2.20;1.67;;;;;;;;;;5120420;27;20043;-56
2021/01/19 04:55:38;;;;;;;;;;;;;;;;;;;;;
2021/01/19 04:58:19;;;;;;;4.23;2.03;;;;;;;;;;5133583;27;20427;-58
2021/01/19 05:00:48;;;;;;;;;;;;;;;;;;5118125;28;20024;-58
2021/01/19 05:03:38;;;;;;;4.97;1.93;;;;;;;;;;5118481;28;19904;-57
2021/01/19 05:06:32;;;;;;;7.88;1.65;;;;;;;;;;5080056;28;20500;-57
2021/01/19 05:15:32;;;;;;;8.40;2.47;;;;;;;;;;5081146;28;20063;-57
2021/01/19 05:18:05;;;;;;;4.83;2.77;;;;;;;;;;5095473;28;20043;-58
2021/01/19 05:20:47;;;;;;;;;;;;;;;;;;;;;
2021/01/19 05:23:23;;;;;;;4.80;2.50;;;;;;;;;;5079399;28;20038;-58
2021/01/19 05:26:08;;;;;;;5.40;2.77;;;;;;;;;;5095426;28;20032;-58
2021/01/19 05:29:06;;;;;;;5.43;1.80;;;;;;;;;;5060493;28;20024;-58
2021/01/19 05:32:03;;;;;;;;;;;;;;;;;;;;;
2021/01/19 05:37:54;;;;;;;1.87;1.30;;;;;;;;;;5117118;28;20036;-58
2021/01/19 05:40:40;;;;;;;3.70;2.20;;;;;;;;;;5110496;28;20027;-57
2021/01/19 05:43:54;;;;;;;3.50;1.80;;;;;;;;;;5074868;28;20520;-56
2021/01/19 05:46:44;;;;;;;5.60;2.90;;;;;;;;;;5014187;28;20133;-58
2021/01/19 05:49:30;;;;;;;2.35;1.67;;;;;;;;;;4998726;28;20475;-57
2021/01/19 05:55:01;;;;;;;3.27;1.87;;;;;;;;;;4953360;28;20045;-57
2021/01/19 05:57:43;;;;;;;6.00;2.65;;;;;;;;;;4954152;28;20086;-58
2021/01/19 06:00:33;;;;;;;3.55;1.80;;;;;;;;;;4954090;28;20126;-58
2021/01/19 06:03:21;;;;;;;3.23;2.43;;;;;;;;;;4947070;28;20035;-58
2021/01/19 06:06:00;;;;;;;7.80;2.37;;;;;;;;;;5060021;28;20024;-56
2021/01/19 06:08:26;;;;;;;3.00;1.97;;;;;;;;;;5074873;28;20040;-56
2021/01/19 06:11:06;;;;;;;3.80;2.00;;;;;;;;;;5074631;28;20036;-58
2021/01/19 06:14:02;;;;;;;2.30;1.20;;;;;;;;;;5058809;28;20041;-57
2021/01/19 06:17:03;;;;;;;1.37;1.03;;;;;;;;;;5049529;28;20040;-55
2021/01/19 06:19:58;;;;;;;5.77;1.43;;;;;;;;;;5020583;28;20360;-57
2021/01/19 06:22:43;;;;;;;4.57;2.50;;;;;;;;;;5035405;28;20038;-58
2021/01/19 06:25:35;;;;;;;4.53;1.93;;;;;;;;;;5015282;28;20049;-56
2021/01/19 06:28:37;;;;;;;6.37;1.77;;;;;;;;;;5017945;28;20037;-57
2021/01/19 06:34:55;;;;;;;4.63;2.63;;;;;;;;;;5013778;28;20487;-58
2021/01/19 06:37:56;;;;;;;6.10;3.03;;;;;;;;;;4995486;28;20037;-58
2021/01/19 06:40:51;;;;;;;4.63;2.07;;;;;;;;;;5034600;28;20125;-55
2021/01/19 06:43:42;;;;;;;4.10;2.00;;;;;;;;;;5013304;28;20029;-58
2021/01/19 06:46:39;;;;;;;;;;;;;;;;;;;;;
2021/01/19 06:49:17;;;;;;;4.50;2.07;;;;;;;;;;5012717;28;20108;-58
2021/01/19 06:51:49;;;;;;;3.33;2.63;;;;;;;;;;5012544;28;20049;-58
2021/01/19 06:54:29;;;;;;;5.20;2.77;;;;;;;;;;5032785;28;20061;-58
2021/01/19 06:57:08;;;;;;;4.68;1.80;;;;;;;;;;5016227;28;20029;-58
2021/01/19 07:00:17;;;;;;;;;;;;;;;;;;;;;
2021/01/19 07:03:34;;;;;;;8.07;1.80;;;;;;;;;;5049139;28;20114;-58
2021/01/19 07:09:26;;;;;;;5.83;2.53;;;;;;;;;;5054940;28;20029;-58
2021/01/19 07:12:15;;;;;;;;;;;;;;;;;;;;;
2021/01/19 07:15:17;;;;;;;2.77;2.00;;;;;;;;;;5025536;28;20404;-58
2021/01/19 07:18:10;;;;;;;2.80;1.77;;;;;;;;;;5051393;28;20478;-58
2021/01/19 07:20:43;;;;;;;2.80;1.60;;;;;;;;;;5053470;28;20041;-58
2021/01/19 07:23:40;;;;;;;4.30;2.10;;;;;;;;;;5052821;28;20032;-58
2021/01/19 07:26:22;;;;;;;;;;;;;;;;;;;;;
2021/01/19 07:29:14;;;;;;;3.37;1.87;;;;;;;;;;5049168;28;20037;-58
2021/01/19 07:31:49;;;;;;;1.27;0.80;;;;;;;;;;5046947;28;20120;-58
2021/01/19 07:34:49;;;;;;;5.50;2.10;;;;;;;;;;5010506;28;20040;-58
2021/01/19 07:37:34;;;;;;;3.13;2.47;;;;;;;;;;5051545;28;20033;-58
2021/01/19 07:40:35;;;;;;;;;;;;;;;;;;;;;
2021/01/19 07:43:30;;;;;;;3.00;1.90;;;;;;;;;;5050690;28;20265;-56
2021/01/19 07:49:14;;;;;;;4.07;2.20;;;;;;;;;;5031246;28;20038;-58
2021/01/19 07:52:30;;;;;;;2.83;1.67;;;;;;;;;;5018906;28;20501;-58
2021/01/19 08:01:28;;;;;;;2.43;1.77;;;;;;;;;;5031317;28;20150;-56
2021/01/19 08:04:20;;;;;;;10.70;2.70;;;;;;;;;;5030353;28;20420;-57
2021/01/19 08:07:23;;;;;;;3.90;2.30;;;;;;;;;;5031795;28;20116;-58
2021/01/19 08:12:57;;;;;;;7.53;3.60;;;;;;;;;;4988961;28;20080;-58
2021/01/19 08:15:58;;;;;;;2.57;1.63;;;;;;;;;;4989163;28;20062;-58
2021/01/19 08:18:53;;;;;;;3.67;2.13;;;;;;;;;;4976496;28;20043;-58
2021/01/19 08:21:32;;;;;;;3.53;2.47;;;;;;;;;;4975262;28;20031;-58
2021/01/19 08:24:15;;;;;;;3.67;2.33;;;;;;;;;;4972812;28;20484;-56
2021/01/19 08:27:14;;;;;;;7.47;2.30;;;;;;;;;;4990124;28;20038;-56
2021/01/19 08:36:14;;;;;;;6.30;2.73;;;;;;;;;;4995696;28;20410;-58
2021/01/19 08:39:03;;;;;;;4.27;2.30;;;;;;;;;;5078909;28;20029;-57
2021/01/19 08:41:46;;;;;;;2.17;1.33;;;;;;;;;;5031783;28;20049;-57
2021/01/19 08:44:21;;;;;;;3.80;2.67;;;;;;;;;;5028496;28;20128;-58
2021/01/19 08:47:05;;;;;;;3.87;2.20;;;;;;;;;;5027405;28;20120;-58
2021/01/19 08:49:42;;;;;;;3.17;2.53;;;;;;;;;;5028965;28;20112;-57
2021/01/19 08:55:19;;;;;;;2.77;1.33;;;;;;;;;;5028910;28;20501;-58
2021/01/19 09:01:05;;;;;;;4.10;2.80;;;;;;;;;;5013086;28;20040;-58
2021/01/19 09:03:37;;;;;;;4.10;2.40;;;;;;;;;;5028808;28;20686;-58
2021/01/19 09:06:22;;;;;;;4.30;2.43;;;;;;;;;;5018121;28;20046;-58
2021/01/19 09:08:56;;;;;;;5.83;2.53;;;;;;;;;;5028925;28;20034;-57
2021/01/19 09:11:44;;;;;;;3.50;2.77;;;;;;;;;;5013244;28;20070;-58
2021/01/19 09:14:47;;;;;;;6.53;2.83;;;;;;;;;;5028963;28;20068;-58
2021/01/19 09:20:52;;;;;;;;;;;;;;;;;;;;;
2021/01/19 09:23:36;;;;;;;9.88;3.33;;;;;;;;;;5030095;28;20029;-58
2021/01/19 09:26:25;;;;;;;;;;;;;;;;;;;;;
2021/01/19 09:29:20;;;;;;;3.03;2.53;;;;;;;;;;5030072;28;20561;-59
2021/01/19 09:32:01;;;;;;;4.50;2.50;;;;;;;;;;5033109;28;20025;-58
2021/01/19 09:34:36;;;;;;;;;;;;;;;;;;5033738;28;20497;-58
2021/01/19 09:37:32;;;;;;;5.10;3.70;;;;;;;;;;5033879;28;19909;-58
2021/01/19 09:40:07;;;;;;;5.10;3.30;;;;;;;;;;4975400;28;20035;-58
2021/01/19 09:42:52;;;;;;;8.17;2.50;;;;;;;;;;4958008;28;20122;-57
2021/01/19 09:45:24;;;;;;;12.43;3.87;;;;;;;;;;4973060;28;20063;-58
2021/01/19 09:48:16;;;;;;;8.17;3.03;;;;;;;;;;4940116;28;20172;-57
2021/01/19 09:50:54;;;;;;;6.03;3.50;;;;;;;;;;4973222;28;20047;-59
2021/01/19 09:53:43;;;;;;;7.47;3.63;;;;;;;;;;5052273;28;20482;-59
2021/01/19 10:02:14;;;;;;;4.73;3.50;;;;;;;;;;5049903;28;20374;-58
2021/01/19 10:08:13;;;;;;;29.93;8.30;;;;;;;;;;5038248;28;20117;-58
2021/01/19 10:11:01;;;;;;;6.73;3.47;;;;;;;;;;5052151;28;20040;-58
2021/01/19 10:13:43;;;;;;;3.40;2.57;;;;;;;;;;5053941;28;20474;-58
2021/01/19 10:19:41;;;;;;;;;;;;;;;;;;;;;
2021/01/19 10:22:32;;;;;;;24.00;5.60;;;;;;;;;;5052281;28;20029;-57
2021/01/19 10:25:18;;;;;;;;;;;;;;;;;;5031423;28;20574;-58
2021/01/19 10:28:15;;;;;;;5.10;3.20;;;;;;;;;;5031205;28;19912;-57
2021/01/19 10:30:54;;;;;;;4.83;2.83;;;;;;;;;;5030268;28;20060;-58
2021/01/19 10:33:48;;;;;;;3.43;2.43;;;;;;;;;;5075167;28;20510;-58
2021/01/19 10:36:28;;;;;;;3.17;1.70;;;;;;;;;;5030124;28;20040;-58
2021/01/19 10:42:47;;;;;;;6.53;3.03;;;;;;;;;;5030089;28;20056;-58
2021/01/19 10:45:42;;;;;;;7.33;2.00;;;;;;;;;;5033510;28;20030;-58
2021/01/19 10:48:22;;;;;;;2.37;1.60;;;;;;;;;;5012974;28;20033;-58
2021/01/19 10:51:06;;;;;;;3.57;1.90;;;;;;;;;;5030727;28;20086;-56
2021/01/19 10:53:47;;;;;;;5.30;2.03;;;;;;;;;;5074092;28;20141;-57
2021/01/19 10:59:22;;;;;;;6.97;2.27;;;;;;;;;;5016522;28;20114;-56
2021/01/19 11:01:58;;;;;;;;;;;;;;;;;;;;;
2021/01/19 11:04:46;;;;;;;2.67;1.90;;;;;;;;;;5030315;28;20032;-58
2021/01/19 11:07:38;;;;;;;3.20;2.00;;;;;;;;;;5012990;28;20589;-58
2021/01/19 11:10:21;;;;;;;4.63;2.67;;;;;;;;;;5031340;28;20125;-59
2021/01/19 11:12:58;;;;;;;3.67;2.57;;;;;;;;;;5032956;28;20078;-58
2021/01/19 11:15:54;;;;;;;4.40;2.87;;;;;;;;;;5032464;28;20034;-58
2021/01/19 11:18:30;;;;;;;2.70;1.70;;;;;;;;;;5031736;28;20069;-57
2021/01/19 11:21:10;;;;;;;3.43;2.20;;;;;;;;;;5031552;28;20065;-58
2021/01/19 11:23:55;;;;;;;3.90;2.00;;;;;;;;;;5030997;28;20125;-58
2021/01/19 11:26:25;;;;;;;7.13;3.47;;;;;;;;;;5038881;28;20472;-58
2021/01/19 11:29:15;;;;;;;5.87;3.00;;;;;;;;;;5030359;28;20033;-55
2021/01/19 11:35:24;;;;;;;2.63;1.77;;;;;;;;;;5032137;28;20136;-58
2021/01/19 11:41:09;;;;;;;;;;;;;;;;;;5016540;28;20044;-58
2021/01/19 11:46:41;;;;;;;5.67;2.93;;;;;;;;;;5032387;28;20033;-56
2021/01/19 11:49:38;;;;;;;5.93;2.37;;;;;;;;;;5032273;28;20022;-56
2021/01/19 11:52:39;;;;;;;2.77;1.80;;;;;;;;;;5040039;27;20136;-57
2021/01/19 11:55:45;;;;;;;;;;;;;;;;;;;;;
2021/01/19 12:01:27;;;;;;;17.40;3.72;;;;;;;;;;5050640;28;20043;-56
2021/01/19 12:04:17;;;;;;;9.03;1.70;;;;;;;;;;5049731;28;20025;-57
2021/01/19 12:06:57;;;;;;;5.87;2.63;;;;;;;;;;5051303;28;20117;-57
2021/01/19 12:09:29;;;;;;;4.83;2.27;;;;;;;;;;5051342;28;20458;-57
2021/01/19 12:15:22;;;;;;;3.93;1.70;;;;;;;;;;5051123;28;20108;-58
2021/01/19 12:17:48;;;;;;;4.70;2.47;;;;;;;;;;5048822;28;20041;-56
2021/01/19 12:20:17;;;;;;;3.40;2.20;;;;;;;;;;5050722;28;20029;-58
2021/01/19 12:22:55;;;;;;;5.73;2.13;;;;;;;;;;5050649;28;20515;-58
2021/01/19 12:25:37;;;;;;;4.57;1.80;;;;;;;;;;5046013;28;20482;-58
2021/01/19 12:28:21;;;;;;;6.13;2.30;;;;;;;;;;5051078;28;20044;-57
2021/01/19 12:30:55;;;;;;;5.83;1.63;;;;;;;;;;5051604;28;20025;-58
2021/01/19 12:33:27;;;;;;;11.00;2.87;;;;;;;;;;5033388;28;20574;-58
2021/01/19 12:36:11;;;;;;;4.73;2.80;;;;;;;;;;5027067;28;20037;-58
2021/01/19 12:38:58;;;;;;;9.20;2.90;;;;;;;;;;5051211;28;20550;-58
2021/01/19 12:41:37;;;;;;;3.97;2.17;;;;;;;;;;5051629;28;20033;-58
2021/01/19 12:47:44;;;;;;;4.80;2.13;;;;;;;;;;5050503;28;20033;-58
2021/01/19 12:50:42;;;;;;;4.53;2.73;;;;;;;;;;5052993;28;20040;-58
2021/01/19 12:53:28;;;;;;;3.33;2.00;;;;;;;;;;5029137;28;20057;-56
2021/01/19 12:56:08;;;;;;;2.77;1.80;;;;;;;;;;5030029;28;20044;-58
2021/01/19 12:58:49;;;;;;;4.13;3.13;;;;;;;;;;5034306;28;20025;-57
2021/01/19 13:01:23;;;;;;;;;;;;;;;;;;5033910;28;20034;-57
2021/01/19 13:07:13;;;;;;;5.40;1.97;;;;;;;;;;5033651;28;20037;-57
2021/01/19 13:09:45;;;;;;;4.93;2.33;;;;;;;;;;5032643;28;20032;-57
2021/01/19 13:15:17;;;;;;;12.23;3.28;;;;;;;;;;5034405;28;20044;-54
2021/01/19 13:18:07;;;;;;;3.27;2.33;;;;;;;;;;5032980;28;20455;-54
2021/01/19 13:23:42;;;;;;;;;;;;;;;;;;;;;
2021/01/19 13:26:21;;;;;;;3.90;1.47;;;;;;;;;;5034589;28;20116;-57
2021/01/19 13:35:18;;;;;;;5.13;1.70;;;;;;;;;;5026341;28;20032;-57
2021/01/19 13:38:10;;;;;;;4.47;2.10;;;;;;;;;;5031839;28;20030;-57
2021/01/19 13:40:46;;;;;;;4.00;2.50;;;;;;;;;;5033384;28;20025;-57
2021/01/19 13:43:12;;;;;;;3.83;1.40;;;;;;;;;;5032261;28;20030;-57
2021/01/19 13:46:19;;;;;;;3.00;1.67;;;;;;;;;;5032342;28;20041;-57
2021/01/19 13:49:08;;;;;;;2.63;1.43;;;;;;;;;;5125718;27;20033;-58
2021/01/19 13:52:00;;;;;;;;;;;;;;;;;;;;;
2021/01/19 13:54:34;;;;;;;3.60;1.23;;;;;;;;;;5048700;27;20119;-57
2021/01/19 13:57:19;;;;;;;4.33;2.13;;;;;;;;;;5053447;28;20024;-57
2021/01/19 14:00:08;;;;;;;3.43;1.00;;;;;;;;;;5053754;28;20029;-56
2021/01/19 14:03:11;;;;;;;3.20;1.20;;;;;;;;;;5069780;28;20037;-56
2021/01/19 14:05:45;;;;;;;1.37;0.70;;;;;;;;;;5073351;28;20037;-55
2021/01/19 14:08:32;;;;;;;1.63;0.80;;;;;;;;;;5041010;28;20040;-57
2021/01/19 14:11:35;;;;;;;2.77;0.83;;;;;;;;;;5013250;28;20057;-57
2021/01/19 14:14:09;;;;;;;3.60;0.82;;;;;;;;;;5012374;28;20045;-56
2021/01/19 14:16:50;;;;;;;1.43;0.70;;;;;;;;;;5000101;28;20045;-56
2021/01/19 14:19:35;;;;;;;1.67;0.90;;;;;;;;;;4974583;28;20042;-56
2021/01/19 14:22:10;;;;;;;1.03;0.60;;;;;;;;;;4991170;28;20038;-57
2021/01/19 14:24:51;;;;;;;0.90;0.40;;;;;;;;;;4990966;28;20516;-57
2021/01/19 14:27:47;;;;;;;0.77;0.50;;;;;;;;;;4976428;28;20054;-57
2021/01/19 14:30:17;;;;;;;2.10;1.23;;;;;;;;;;4990840;28;20034;-57
2021/01/19 14:33:04;;;;;;;2.57;0.93;;;;;;;;;;4991614;28;20371;-57
2021/01/19 14:35:39;;;;;;;1.00;0.43;;;;;;;;;;5020880;28;20041;-56
2021/01/19 14:38:28;;;;;;;0.60;0.30;;;;;;;;;;5033795;28;20431;-56
2021/01/19 14:41:30;;;;;;;1.13;0.60;;;;;;;;;;5054982;28;20037;-57
2021/01/19 14:44:20;;;;;;;1.17;0.70;;;;;;;;;;5138602;27;20042;-56
2021/01/19 14:50:11;;;;;;;5.03;1.17;;;;;;;;;;5043700;28;20077;-57
2021/01/19 14:53:14;;;;;;;1.27;0.87;;;;;;;;;;5034124;27;20449;-55
2021/01/19 14:56:03;;;;;;;1.00;0.70;;;;;;;;;;5052392;28;20033;-57
2021/01/19 14:58:50;;;;;;;2.23;0.90;;;;;;;;;;5034067;28;20033;-57
2021/01/19 15:01:41;;;;;;;1.60;0.57;;;;;;;;;;5051894;28;20170;-54
2021/01/19 15:04:13;;;;;;;2.30;1.03;;;;;;;;;;5051374;28;20049;-57
2021/01/19 15:07:14;;;;;;;1.63;0.60;;;;;;;;;;5033386;28;20040;-56
2021/01/19 15:10:01;;;;;;;;;;;;;;;;;;;;;
2021/01/19 15:12:48;;;;;;;1.03;0.50;;;;;;;;;;5053367;28;20045;-56
2021/01/19 15:15:21;;;;;;;1.00;0.60;;;;;;;;;;5052260;28;20048;-54
2021/01/19 15:18:06;;;;;;;0.50;0.30;;;;;;;;;;5033641;28;20068;-56
2021/01/19 15:20:44;;;;;;;0.53;0.33;;;;;;;;;;5050749;28;20086;-56
2021/01/19 15:23:22;;;;;;;2.73;0.63;;;;;;;;;;5034501;28;20068;-56
2021/01/19 15:26:16;;;;;;;1.60;1.10;;;;;;;;;;5051800;28;20048;-54
2021/01/19 15:28:52;;;;;;;0.57;0.30;;;;;;;;;;5072953;28;20115;-57
2021/01/19 15:34:34;;;;;;;2.17;0.70;;;;;;;;;;4970589;28;20031;-57
2021/01/19 15:37:22;;;;;;;;;;;;;;;;;;;;;
2021/01/19 15:39:53;;;;;;;0.53;0.40;;;;;;;;;;5047702;28;20108;-57
2021/01/19 15:43:06;;;;;;;0.55;0.32;;;;;;;;;;5052655;28;20021;-55
2021/01/19 15:45:50;;;;;;;0.73;0.60;;;;;;;;;;5072209;28;20033;-56
2021/01/19 15:48:21;;;;;;;2.23;0.70;;;;;;;;;;5052210;28;20070;-57
2021/01/19 15:54:21;;;;;;;1.27;0.50;;;;;;;;;;5051136;27;20137;-55
2021/01/19 15:57:26;;;;;;;0.70;0.30;;;;;;;;;;5040632;28;20041;-55
2021/01/19 16:00:07;;;;;;;1.30;0.73;;;;;;;;;;5033541;28;20476;-58
2021/01/19 16:02:55;;;;;;;1.20;0.67;;;;;;;;;;5031281;28;20037;-57
2021/01/19 16:08:40;;;;;;;0.80;0.47;;;;;;;;;;5051921;28;20529;-56
2021/01/19 16:11:08;;;;;;;2.03;1.00;;;;;;;;;;5088704;27;20444;-54
2021/01/19 16:14:03;;;;;;;3.37;1.07;;;;;;;;;;5034147;28;20021;-55
2021/01/19 16:16:33;;;;;;;1.27;0.73;;;;;;;;;;5051691;28;20435;-56
2021/01/19 16:21:58;;;;;;;2.25;0.68;;;;;;;;;;5037876;28;20025;-53
2021/01/19 16:24:32;;;;;;;0.73;0.30;;;;;;;;;;5051019;28;20450;-55
2021/01/19 16:33:27;;;;;;;0.73;0.40;;;;;;;;;;5054245;28;20033;-55
2021/01/19 16:36:19;;;;;;;1.70;1.00;;;;;;;;;;5035638;28;20493;-57
2021/01/19 16:38:49;;;;;;;1.03;0.50;;;;;;;;;;5054965;28;20029;-57
2021/01/19 16:41:22;;;;;;;1.10;0.77;;;;;;;;;;5054284;28;20032;-57
2021/01/19 16:44:27;;;;;;;;;;;;;;;;;;;;;
2021/01/19 16:47:17;;;;;;;0.40;0.20;;;;;;;;;;5048738;28;20115;-58
2021/01/19 16:52:58;;;;;;;0.50;0.27;;;;;;;;;;5017941;27;20073;-55
2021/01/19 16:56:08;;;;;;;;;;;;;;;;;;;;;
2021/01/19 16:58:50;;;;;;;0.63;0.50;;;;;;;;;;5048690;28;20037;-56
2021/01/19 17:01:28;;;;;;;1.00;0.33;;;;;;;;;;5054184;28;20522;-57
2021/01/19 17:04:03;;;;;;;1.23;0.60;;;;;;;;;;5035570;28;20481;-58
2021/01/19 17:07:02;;;;;;;0.70;0.43;;;;;;;;;;5036064;28;20032;-56
2021/01/19 17:12:39;;;;;;;1.97;0.40;;;;;;;;;;5053970;28;20078;-57
2021/01/19 17:15:32;;;;;;;0.87;0.33;;;;;;;;;;5053934;28;20032;-55
2021/01/19 17:18:06;;;;;;;1.13;0.50;;;;;;;;;;5053143;28;20056;-57
2021/01/19 17:20:42;;;;;;;1.13;0.43;;;;;;;;;;5037609;28;20081;-58
2021/01/19 17:23:36;;;;;;;;;;;;;;;;;;;;;
2021/01/19 17:26:20;;;;;;;1.03;0.50;;;;;;;;;;5054223;28;20357;-57
2021/01/19 17:29:09;;;;;;;1.47;0.60;;;;;;;;;;5086095;28;20040;-57
2021/01/19 17:34:37;;;;;;;1.60;0.93;;;;;;;;;;5053711;28;20036;-55
2021/01/19 17:37:25;;;;;;;1.20;0.57;;;;;;;;;;5035695;28;20029;-57
2021/01/19 17:39:57;;;;;;;1.90;0.83;;;;;;;;;;5054175;28;20037;-57
2021/01/19 17:42:51;;;;;;;;;;;;;;;;;;;;;
2021/01/19 17:48:32;;;;;;;2.90;0.90;;;;;;;;;;5042411;28;20120;-55
2021/01/19 17:51:08;;;;;;;1.20;0.40;;;;;;;;;;5033027;28;20025;-56
2021/01/19 17:53:55;;;;;;;1.33;0.73;;;;;;;;;;5051219;28;20029;-57
2021/01/19 17:56:46;;;;;;;2.57;0.90;;;;;;;;;;5034913;28;20041;-56
2021/01/19 18:02:08;;;;;;;2.90;0.90;;;;;;;;;;5053835;28;20029;-55
2021/01/19 18:04:49;;;;;;;3.63;0.70;;;;;;;;;;5053236;28;20443;-57
2021/01/19 18:07:27;;;;;;;0.67;0.43;;;;;;;;;;5035145;28;20028;-57
2021/01/19 18:10:18;;;;;;;6.07;1.10;;;;;;;;;;5036178;28;20033;-58
2021/01/19 18:16:02;;;;;;;1.40;0.50;;;;;;;;;;5053517;28;20029;-57
2021/01/19 18:18:38;;;;;;;;;;;;;;;;;;;;;
2021/01/19 18:21:29;;;;;;;;;;;;;;;;;;;;;
2021/01/19 18:23:59;;;;;;;;;;;;;;;;;;5053912;28;20104;-58
2021/01/19 18:26:41;;;;;;;4.80;3.17;;;;;;;;;;5052705;28;19905;-57
2021/01/19 18:29:27;;;;;;;3.40;2.53;;;;;;;;;;5032597;28;20033;-57
2021/01/19 18:32:04;;;;;;;3.40;2.43;;;;;;;;;;5097124;28;20123;-58
2021/01/19 18:34:44;;;;;;;4.13;3.00;;;;;;;;;;5054526;28;20028;-57
2021/01/19 18:37:38;;;;;;;3.28;1.25;;;;;;;;;;5052627;28;20047;-57
2021/01/19 18:40:22;;;;;;;3.33;2.20;;;;;;;;;;5052823;28;20024;-58
2021/01/19 18:43:07;;;;;;;3.50;1.57;;;;;;;;;;5034210;28;20124;-56
2021/01/19 18:45:50;;;;;;;3.63;2.63;;;;;;;;;;5051729;28;20025;-55
2021/01/19 18:48:28;;;;;;;2.67;1.17;;;;;;;;;;5052143;28;20029;-55
2021/01/19 18:50:59;;;;;;;2.70;1.07;;;;;;;;;;5052482;28;20111;-56
2021/01/19 18:53:47;;;;;;;4.30;0.90;;;;;;;;;;5051827;28;20112;-55
2021/01/19 18:56:33;;;;;;;2.27;0.90;;;;;;;;;;5033380;28;20508;-55
2021/01/19 18:59:20;;;;;;;;;;;;;;;;;;5042020;28;20055;-56
2021/01/19 19:05:22;;;;;;;2.38;1.30;;;;;;;;;;5051961;28;20056;-54
2021/01/19 19:11:14;;;;;;;6.17;1.83;;;;;;;;;;5048843;28;20108;-56
2021/01/19 19:13:50;;;;;;;1.63;1.10;;;;;;;;;;5051556;28;20040;-56
2021/01/19 19:16:35;;;;;;;3.03;1.23;;;;;;;;;;5017175;28;20037;-56
2021/01/19 19:19:18;;;;;;;1.77;1.07;;;;;;;;;;5052286;28;20369;-55
2021/01/19 19:22:16;;;;;;;2.90;1.57;;;;;;;;;;5036088;28;20458;-56
2021/01/19 19:25:34;;;;;;;3.60;1.33;;;;;;;;;;5031398;28;20040;-56
2021/01/19 19:28:03;;;;;;;3.17;1.88;;;;;;;;;;5048453;28;20063;-55
2021/01/19 19:30:44;;;;;;;1.60;1.10;;;;;;;;;;5051598;28;20025;-57
2021/01/19 19:36:37;;;;;;;2.10;1.00;;;;;;;;;;5037301;28;20043;-54
2021/01/19 19:42:17;;;;;;;1.33;0.77;;;;;;;;;;5027956;28;20037;-55
2021/01/19 19:45:27;;;;;;;1.43;1.10;;;;;;;;;;5050207;28;20070;-57
2021/01/19 19:48:26;;;;;;;;;;;;;;;;;;;;;
2021/01/19 19:51:19;;;;;;;2.77;1.33;;;;;;;;;;5055131;28;20039;-56
2021/01/19 19:53:57;;;;;;;3.87;1.20;;;;;;;;;;5035594;28;20076;-56
2021/01/19 19:56:45;;;;;;;2.50;1.27;;;;;;;;;;5029973;28;20077;-56
2021/01/19 19:59:47;;;;;;;2.93;1.63;;;;;;;;;;5032091;28;20041;-57
2021/01/19 20:02:44;;;;;;;;;;;;;;;;;;;;;
2021/01/19 20:05:26;;;;;;;;;;;;;;;;;;;;;
2021/01/19 20:08:33;;;;;;;2.10;1.00;;;;;;;;;;5033888;28;20124;-56
2021/01/19 20:11:14;;;;;;;2.43;1.40;;;;;;;;;;5032148;28;20109;-54
2021/01/19 20:14:10;;;;;;;1.40;0.80;;;;;;;;;;5032001;28;20354;-54
2021/01/19 20:22:45;;;;;;;2.27;1.10;;;;;;;;;;5028434;28;20041;-56
2021/01/19 20:25:39;;;;;;;2.47;1.37;;;;;;;;;;5030637;28;20556;-54