Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:11;;;;;;;4.40;2.90;;;19.20;82.00;;;;;;5013255;28;20445;-63
2021/09/19 00:03:37;;;;;;;3.70;2.88;;;19.20;82.00;;;;;;4996015;28;20027;-63
2021/09/19 00:06:03;;;;;;;4.47;3.17;;;19.20;81.90;;;;;;4993261;28;20033;-62
2021/09/19 00:08:29;;;;;;;4.88;3.17;;;19.10;81.80;;;;;;4993517;28;20022;-62
2021/09/19 00:10:56;;;;;;;4.38;3.10;;;19.10;81.80;;;;;;4993588;28;20029;-62
2021/09/19 00:13:22;;;;;;;5.88;2.92;;;19.10;81.80;;;;;;4994356;28;20046;-62
2021/09/19 00:15:47;;;;;;;3.40;2.75;;;19.10;81.80;;;;;;5006923;28;20034;-62
2021/09/19 00:18:13;;;;;;;6.35;3.10;;;19.00;81.70;;;;;;5016792;28;20083;-63
2021/09/19 00:20:40;;;;;;;4.40;3.20;;;19.00;81.80;;;;;;5017183;28;20025;-63
2021/09/19 00:23:06;;;;;;;3.20;2.90;;;19.00;81.60;;;;;;5016729;28;20050;-62
2021/09/19 00:25:32;;;;;;;4.32;3.40;;;18.90;81.60;;;;;;5016548;28;20026;-62
2021/09/19 00:27:58;;;;;;;3.97;3.22;;;18.90;81.60;;;;;;5016675;28;20022;-62
2021/09/19 00:30:24;;;;;;;5.47;3.22;;;18.90;81.70;;;;;;5016768;28;20433;-63
2021/09/19 00:32:49;;;;;;;4.07;3.10;;;18.90;81.80;;;;;;5016657;28;20148;-63
2021/09/19 00:35:15;;;;;;;3.83;2.80;;;18.90;81.70;;;;;;5016544;28;20022;-63
2021/09/19 00:37:41;;;;;;;3.33;2.85;;;18.90;81.80;;;;;;5016714;28;20030;-62
2021/09/19 00:40:08;;;;;;;3.88;3.00;;;18.80;81.80;;;;;;5016568;28;20028;-63
2021/09/19 00:42:33;;;;;;;3.70;2.97;;;18.80;81.70;;;;;;5015417;28;20030;-63
2021/09/19 00:45:13;;;;;;;4.90;3.00;;;18.80;81.60;;;;;;5016169;28;20433;-63
2021/09/19 00:47:39;;;;;;;4.13;3.05;;;18.80;81.60;;;;;;5016416;28;20080;-63
2021/09/19 00:50:07;;;;;;;4.35;3.08;;;18.80;81.60;;;;;;5016274;28;20026;-63
2021/09/19 00:52:33;;;;;;;4.53;3.75;;;18.70;81.60;;;;;;5016347;28;20040;-63
2021/09/19 00:55:00;;;;;;;4.70;3.40;;;18.70;81.50;;;;;;5015879;28;20014;-63
2021/09/19 00:57:27;;;;;;;3.50;3.08;;;18.70;81.60;;;;;;5016223;28;20076;-63
2021/09/19 00:59:53;;;;;;;4.82;3.28;;;18.70;81.70;;;;;;5015523;28;20022;-63
2021/09/19 01:02:20;;;;;;;4.40;3.75;;;18.60;81.60;;;;;;5016183;28;20080;-63
2021/09/19 01:04:47;;;;;;;5.50;3.75;;;18.60;81.60;;;;;;5015892;28;20022;-63
2021/09/19 01:07:16;;;;;;;5.10;3.72;;;18.50;81.60;;;;;;5015605;28;20018;-63
2021/09/19 01:09:42;;;;;;;4.30;3.05;;;18.50;81.70;;;;;;5016066;28;20057;-63
2021/09/19 01:12:09;;;;;;;3.95;3.47;;;18.50;81.80;;;;;;5014989;28;20293;-63
2021/09/19 01:14:38;;;;;;;4.00;3.22;;;18.40;81.70;;;;;;5014583;28;20374;-63
2021/09/19 01:17:05;;;;;;;5.00;3.55;;;18.40;82.00;;;;;;5015506;28;20169;-63
2021/09/19 01:19:34;;;;;;;4.90;3.75;;;18.40;82.00;;;;;;5015611;28;20021;-63
2021/09/19 01:22:00;;;;;;;3.97;3.53;;;18.30;81.80;;;;;;5015345;28;20018;-63
2021/09/19 01:24:27;;;;;;;4.53;3.53;;;18.30;82.00;;;;;;5014698;28;20502;-63
2021/09/19 01:26:54;;;;;;;4.82;3.80;;;18.30;82.00;;;;;;5014754;28;20323;-63
2021/09/19 01:29:22;;;;;;;4.53;3.40;;;18.30;82.20;;;;;;5014247;28;20096;-63
2021/09/19 01:31:48;;;;;;;4.47;3.30;;;18.20;82.20;;;;;;5015242;28;20088;-63
2021/09/19 01:34:14;;;;;;;6.13;4.03;;;18.20;82.30;;;;;;5015436;28;20492;-63
2021/09/19 01:36:40;;;;;;;5.80;4.13;;;18.10;82.30;;;;;;5015186;28;20105;-63
2021/09/19 01:39:10;;;;;;;4.88;3.92;;;18.10;82.50;;;;;;5015069;28;20072;-63
2021/09/19 01:41:36;;;;;;;4.57;3.83;;;18.10;82.80;;;;;;5015371;28;20442;-63
2021/09/19 01:44:04;;;;;;;5.57;4.65;;;18.10;82.90;;;;;;5013633;28;20038;-63
2021/09/19 01:46:29;;;;;;;6.13;4.47;;;18.00;83.10;;;;;;5013996;28;20026;-63
2021/09/19 01:48:55;;;;;;;5.68;4.47;;;18.00;83.20;;;;;;5015157;28;20030;-63
2021/09/19 01:51:21;;;;;;;6.32;4.90;;;18.00;83.50;;;;;;5014828;28;20033;-63
2021/09/19 01:53:50;;;;;;;8.80;5.30;;;17.90;83.70;;;;;;5014926;28;20022;-63
2021/09/19 01:56:16;;;;;;;7.63;5.57;;;18.00;84.00;;;;;;5014869;28;20061;-63
2021/09/19 01:58:51;;;;;;;7.18;5.28;;;17.90;84.10;;;;;;5014755;28;20424;-63
2021/09/19 02:01:21;;;;;;;7.03;5.40;;;17.90;84.20;;;;;;5014731;28;20067;-63
2021/09/19 02:03:47;;;;;;;6.63;5.75;;;17.90;84.50;;;;;;5013900;28;20030;-63
2021/09/19 02:06:13;;;;;;;7.30;6.45;;;17.90;84.50;;;;;;5014720;28;20034;-63
2021/09/19 02:08:38;;;;;;;7.68;6.90;;;17.90;84.70;;;;;;5014527;28;20049;-63
2021/09/19 02:11:06;;;;;;;7.60;6.70;;;17.90;84.70;;;;;;5014720;28;20116;-63
2021/09/19 02:13:33;;;;;;;7.70;6.13;;;17.90;84.90;;;;;;5014467;28;20540;-63
2021/09/19 02:15:59;;;;;;;8.15;6.82;;;17.90;85.10;;;;;;5014542;28;20104;-63
2021/09/19 02:18:26;;;;;;;8.27;7.13;;;17.90;85.20;;;;;;5014106;28;20030;-63
2021/09/19 02:20:52;;;;;;;7.22;6.45;;;17.90;85.30;;;;;;5014064;28;20037;-63
2021/09/19 02:23:17;;;;;;;8.00;6.72;;;17.90;85.40;;;;;;5014276;28;20423;-63
2021/09/19 02:25:43;;;;;;;7.90;6.68;;;17.90;85.50;;;;;;5014274;28;20053;-63
2021/09/19 02:28:10;;;;;;;7.15;6.45;;;17.90;85.50;;;;;;5014349;28;20029;-63
2021/09/19 02:30:35;;;;;;;8.95;7.50;;;17.90;85.60;;;;;;5014363;28;20022;-63
2021/09/19 02:33:01;;;;;;;8.65;7.57;;;17.90;85.50;;;;;;5014169;28;20537;-63
2021/09/19 02:35:26;;;;;;;10.07;7.63;;;18.00;85.60;;;;;;5013047;28;20026;-63
2021/09/19 02:37:52;;;;;;;8.93;7.95;;;18.00;86.30;;;;;;5013994;28;20463;-63
2021/09/19 02:40:18;;;;;;;7.70;6.60;;;17.90;85.70;;;;;;5014261;28;20029;-63
2021/09/19 02:42:45;;;;;;;7.40;5.80;;;17.90;85.60;;;;;;5013567;28;20034;-63
2021/09/19 02:45:11;;;;;;;5.82;5.22;;;17.90;85.40;;;;;;5014208;28;20029;-63
2021/09/19 02:47:38;;;;;;;6.15;4.70;;;17.90;85.10;;;;;;5013885;28;20138;-63
2021/09/19 02:50:06;;;;;;;5.28;4.78;;;17.90;84.80;;;;;;5012237;28;20471;-63
2021/09/19 02:52:32;;;;;;;5.63;4.43;;;17.90;84.60;;;;;;4994066;28;20030;-63
2021/09/19 02:54:57;;;;;;;5.80;4.05;;;17.90;84.30;;;;;;4994184;28;20033;-63
2021/09/19 02:57:23;;;;;;;4.88;3.97;;;17.80;83.90;;;;;;4993930;28;20030;-63
2021/09/19 02:59:49;;;;;;;4.10;3.58;;;17.80;83.70;;;;;;4993917;28;20026;-63
2021/09/19 03:02:14;;;;;;;3.70;3.08;;;17.80;83.50;;;;;;4994052;28;20029;-63
2021/09/19 03:04:40;;;;;;;3.58;3.03;;;17.80;83.30;;;;;;4993885;28;20027;-62
2021/09/19 03:07:06;;;;;;;2.97;2.67;;;17.70;83.00;;;;;;5001177;28;20026;-63
2021/09/19 03:09:31;;;;;;;4.57;2.53;;;17.70;82.70;;;;;;5013726;28;20485;-63
2021/09/19 03:11:57;;;;;;;2.70;2.47;;;17.70;82.50;;;;;;5013133;28;20026;-63
2021/09/19 03:14:22;;;;;;;3.35;2.65;;;17.70;81.90;;;;;;5013162;28;20088;-63
2021/09/19 03:16:48;;;;;;;3.17;2.50;;;17.70;81.80;;;;;;5013873;28;20512;-63
2021/09/19 03:19:14;;;;;;;2.75;2.47;;;17.70;81.60;;;;;;5013474;28;20445;-63
2021/09/19 03:21:39;;;;;;;2.83;2.33;;;17.60;81.30;;;;;;5013666;28;20026;-63
2021/09/19 03:24:05;;;;;;;2.67;2.28;;;17.60;81.30;;;;;;5012255;28;20053;-63
2021/09/19 03:26:31;;;;;;;2.50;2.30;;;17.60;81.20;;;;;;5013489;28;20034;-63
2021/09/19 03:28:56;;;;;;;2.80;2.60;;;17.60;81.10;;;;;;5013125;28;20493;-63
2021/09/19 03:31:22;;;;;;;2.42;2.22;;;17.60;81.10;;;;;;5013371;28;20025;-63
2021/09/19 03:33:48;;;;;;;3.85;2.60;;;17.60;81.10;;;;;;5013156;28;20029;-63
2021/09/19 03:36:14;;;;;;;2.60;2.40;;;17.60;80.80;;;;;;5013024;28;20084;-63
2021/09/19 03:38:40;;;;;;;3.03;2.45;;;17.60;80.70;;;;;;5013150;28;20029;-63
2021/09/19 03:41:06;;;;;;;2.38;2.17;;;17.60;80.50;;;;;;5012417;28;20037;-63
2021/09/19 03:43:31;;;;;;;2.90;2.60;;;17.60;80.30;;;;;;5013098;28;20390;-63
2021/09/19 03:45:57;;;;;;;2.63;2.42;;;17.60;80.40;;;;;;5013104;28;20077;-63
2021/09/19 03:48:23;;;;;;;2.60;2.40;;;17.60;80.20;;;;;;5012810;28;20022;-63
2021/09/19 03:50:48;;;;;;;2.78;2.58;;;17.60;80.10;;;;;;5012967;28;20030;-63
2021/09/19 03:53:15;;;;;;;2.72;2.53;;;17.60;80.20;;;;;;5013052;28;20121;-63
2021/09/19 03:55:40;;;;;;;2.50;2.30;;;17.60;80.10;;;;;;5013057;28;20026;-63
2021/09/19 03:58:06;;;;;;;3.00;2.40;;;17.60;80.00;;;;;;5012767;28;20397;-63
2021/09/19 04:00:32;;;;;;;2.50;2.30;;;17.60;79.80;;;;;;4994249;28;20089;-63
2021/09/19 04:02:57;;;;;;;4.40;2.35;;;17.60;79.70;;;;;;4993450;28;20065;-63
2021/09/19 04:05:23;;;;;;;2.90;2.08;;;17.60;79.60;;;;;;4993361;28;20049;-63
2021/09/19 04:07:49;;;;;;;2.75;2.55;;;17.70;79.50;;;;;;4993155;28;20031;-63
2021/09/19 04:10:14;;;;;;;2.63;2.42;;;17.60;79.50;;;;;;4993485;28;20541;-63
2021/09/19 04:12:41;;;;;;;2.85;2.40;;;17.70;79.60;;;;;;4993423;28;20030;-63
2021/09/19 04:15:07;;;;;;;2.63;2.42;;;17.70;79.50;;;;;;4999394;28;20022;-63
2021/09/19 04:17:33;;;;;;;2.33;2.13;;;17.70;79.60;;;;;;5012593;28;20080;-63
2021/09/19 04:19:59;;;;;;;2.65;2.45;;;17.70;79.60;;;;;;5013172;28;20026;-63
2021/09/19 04:22:25;;;;;;;2.47;2.28;;;17.70;79.40;;;;;;5012749;28;20097;-63
2021/09/19 04:24:51;;;;;;;2.58;2.38;;;17.80;79.20;;;;;;5012971;28;20110;-63
2021/09/19 04:27:17;;;;;;;2.53;2.33;;;17.80;79.10;;;;;;5012756;28;20029;-63
2021/09/19 04:29:43;;;;;;;3.35;2.50;;;17.80;79.00;;;;;;5012934;28;20022;-63
2021/09/19 04:32:09;;;;;;;2.97;2.67;;;17.80;78.90;;;;;;5011741;28;20034;-63
2021/09/19 04:34:34;;;;;;;2.65;2.45;;;17.80;78.80;;;;;;5012792;28;20034;-63
2021/09/19 04:37:00;;;;;;;3.42;2.50;;;17.90;78.70;;;;;;5012610;28;20017;-63
2021/09/19 04:39:25;;;;;;;3.13;2.53;;;17.90;78.70;;;;;;5013043;28;20476;-63
2021/09/19 04:41:51;;;;;;;3.70;2.55;;;17.90;78.60;;;;;;5012638;28;20474;-63
2021/09/19 04:44:17;;;;;;;2.58;2.35;;;17.90;78.50;;;;;;5012758;28;20030;-63
2021/09/19 04:46:42;;;;;;;2.47;2.20;;;17.90;78.50;;;;;;5010786;28;20379;-63
2021/09/19 04:49:08;;;;;;;2.40;2.20;;;18.00;78.50;;;;;;4992997;28;20043;-63
2021/09/19 04:51:34;;;;;;;2.58;2.38;;;18.00;78.50;;;;;;4993208;28;20387;-63
2021/09/19 04:53:59;;;;;;;2.35;2.15;;;18.00;78.40;;;;;;4993030;28;20034;-63
2021/09/19 04:56:26;;;;;;;3.08;2.28;;;18.10;78.40;;;;;;4992886;28;20030;-63
2021/09/19 04:58:52;;;;;;;3.25;2.60;;;18.10;78.20;;;;;;4993356;28;20022;-63
2021/09/19 05:01:17;;;;;;;2.35;2.05;;;18.20;78.00;;;;;;4995199;28;20076;-63
2021/09/19 05:03:43;;;;;;;2.47;2.28;;;18.30;77.90;;;;;;4998503;28;20080;-63
2021/09/19 05:06:09;;;;;;;2.50;2.30;;;18.30;77.80;;;;;;5015552;28;20077;-63
2021/09/19 05:08:35;;;;;;;2.58;2.38;;;18.40;77.70;;;;;;5016244;28;20068;-63
2021/09/19 05:11:01;;;;;;;2.90;2.70;;;18.40;77.40;;;;;;5015849;28;20498;-63
2021/09/19 05:13:27;;;;;;;3.25;2.42;;;18.50;77.20;;;;;;5016065;28;20021;-63
2021/09/19 05:15:53;;;;;;;2.50;2.30;;;18.60;77.10;;;;;;5016079;28;20024;-63
2021/09/19 05:18:19;;;;;;;3.30;2.40;;;18.60;77.00;;;;;;5015628;28;20359;-63
2021/09/19 05:20:45;;;;;;;2.63;2.42;;;18.70;77.10;;;;;;5014741;28;20034;-63
2021/09/19 05:23:10;;;;;;;2.60;2.40;;;18.70;77.00;;;;;;5015605;28;20104;-63
2021/09/19 05:25:36;;;;;;;3.08;2.30;;;18.70;76.70;;;;;;5015525;28;20065;-63
2021/09/19 05:28:02;;;;;;;2.65;2.40;;;18.80;76.50;;;;;;5015682;28;20065;-63
2021/09/19 05:30:28;;;;;;;2.55;2.35;;;18.80;76.50;;;;;;5015582;28;20041;-63
2021/09/19 05:32:53;;;;;;;2.72;2.40;;;18.80;76.40;;;;;;5015261;28;20026;-63
2021/09/19 05:35:19;;;;;;;2.45;2.25;;;18.90;76.50;;;;;;5014447;28;20461;-63
2021/09/19 05:37:44;;;;;;;2.55;2.35;;;18.90;76.40;;;;;;5013370;28;20030;-63
2021/09/19 05:40:11;;;;;;;3.08;2.50;;;18.90;76.40;;;;;;5015428;28;20022;-63
2021/09/19 05:42:37;;;;;;;2.72;2.50;;;19.00;76.40;;;;;;5015446;28;20482;-63
2021/09/19 05:45:03;;;;;;;2.65;2.30;;;19.00;76.10;;;;;;5015297;28;20018;-63
2021/09/19 05:47:29;;;;;;;3.63;2.60;;;19.00;75.80;;;;;;5015322;28;20034;-63
2021/09/19 05:49:54;;;;;;;3.00;2.53;;;19.10;75.70;;;;;;5015079;28;20018;-63
2021/09/19 05:52:20;;;;;;;3.28;2.35;;;19.10;75.70;;;;;;5014257;28;20609;-63
2021/09/19 05:54:46;;;;;;;3.17;2.80;;;19.10;75.70;;;;;;5014943;28;20144;-63
2021/09/19 05:57:11;;;;;;;2.90;2.60;;;19.20;75.90;;;;;;5015001;28;20026;-63
2021/09/19 05:59:37;;;;;;;2.58;2.38;;;19.20;75.50;;;;;;5014869;28;20023;-63
2021/09/19 06:02:03;;;;;;;2.63;2.42;;;19.30;75.70;;;;;;5015209;28;20025;-63
2021/09/19 06:04:29;;;;;;;2.90;2.70;;;19.40;75.50;;;;;;5015247;28;20026;-63
2021/09/19 06:06:54;;;;;;;2.53;2.33;;;19.70;75.20;;;;;;5014386;28;20037;-63
2021/09/19 06:09:20;;;;;;;4.10;2.97;;;19.90;74.30;;;;;;5013336;28;20026;-63
2021/09/19 06:11:45;;;;;;;2.78;2.38;;;20.10;74.00;;;;;;4994644;28;20368;-63
2021/09/19 06:14:12;;;;;;;2.63;2.42;;;20.10;73.60;;;;;;4995036;28;20109;-64
2021/09/19 06:16:38;;;;;;;3.08;2.72;;;20.10;73.40;;;;;;4995157;28;20026;-63
2021/09/19 06:19:04;;;;;;;2.88;2.67;;;20.10;73.40;;;;;;5012641;28;20054;-63
2021/09/19 06:21:31;;;;;;;3.03;2.72;;;20.10;73.40;;;;;;5014352;28;20072;-63
2021/09/19 06:23:56;;;;;;;3.28;2.72;;;20.10;73.40;;;;;;5014263;28;20054;-63
2021/09/19 06:26:22;;;;;;;3.13;2.58;;;20.00;73.40;;;;;;5014439;28;20047;-63
2021/09/19 06:28:48;;;;;;;3.05;2.80;;;20.00;73.40;;;;;;5013454;28;20037;-63
2021/09/19 06:31:14;;;;;;;3.17;2.83;;;20.00;73.50;;;;;;5014169;28;20359;-63
2021/09/19 06:33:40;;;;;;;3.72;3.10;;;19.90;73.50;;;;;;5014281;28;20054;-63
2021/09/19 06:36:07;;;;;;;3.20;2.75;;;19.90;73.60;;;;;;5013951;28;20072;-63
2021/09/19 06:38:32;;;;;;;3.30;2.83;;;19.90;73.70;;;;;;5014325;28;20030;-63
2021/09/19 06:40:58;;;;;;;5.03;3.20;;;19.80;73.80;;;;;;5014169;28;20030;-63
2021/09/19 06:43:24;;;;;;;5.05;3.90;;;19.80;73.90;;;;;;5013999;28;20022;-63
2021/09/19 06:45:49;;;;;;;4.82;3.67;;;19.80;73.90;;;;;;5002883;28;20177;-63
2021/09/19 06:48:15;;;;;;;5.32;3.80;;;19.80;74.20;;;;;;4994407;28;20034;-63
2021/09/19 06:50:41;;;;;;;5.53;3.67;;;19.80;74.20;;;;;;4994349;28;20030;-63
2021/09/19 06:53:06;;;;;;;4.43;3.60;;;19.80;74.20;;;;;;4994588;28;20096;-63
2021/09/19 06:55:32;;;;;;;3.75;3.35;;;19.90;74.30;;;;;;4994333;28;20026;-63
2021/09/19 06:57:58;;;;;;;4.38;3.88;;;19.90;74.30;;;;;;4994294;28;20390;-63
2021/09/19 07:00:25;;;;;;;4.82;4.20;;;19.90;74.30;;;;;;4994188;28;20030;-63
2021/09/19 07:02:51;;;;;;;5.15;4.22;;;19.90;74.30;;;;;;5006887;28;20116;-63
2021/09/19 07:05:17;;;;;;;4.15;3.75;;;19.90;74.20;;;;;;5013221;28;20042;-63
2021/09/19 07:07:43;;;;;;;5.55;4.57;;;19.90;74.10;;;;;;5013239;28;20030;-63
2021/09/19 07:10:09;;;;;;;7.05;4.68;;;19.90;73.80;;;;;;5013618;28;20038;-63
2021/09/19 07:12:35;;;;;;;5.95;4.10;;;20.00;73.70;;;;;;5013506;28;20026;-63
2021/09/19 07:15:00;;;;;;;5.28;3.53;;;20.00;73.80;;;;;;5013577;28;20464;-63
2021/09/19 07:17:26;;;;;;;5.55;3.72;;;20.10;73.80;;;;;;5013387;28;20022;-63
2021/09/19 07:19:51;;;;;;;3.95;3.35;;;20.10;73.70;;;;;;5013250;28;20026;-63
2021/09/19 07:22:17;;;;;;;4.43;4.03;;;20.10;74.10;;;;;;5012839;28;20075;-63
2021/09/19 07:24:43;;;;;;;4.93;3.60;;;20.10;73.30;;;;;;5013222;28;20033;-63
2021/09/19 07:27:08;;;;;;;3.50;2.95;;;20.10;73.30;;;;;;5013302;28;20041;-63
2021/09/19 07:29:35;;;;;;;4.40;3.50;;;20.10;73.10;;;;;;5013527;28;20029;-63
2021/09/19 07:32:01;;;;;;;5.55;3.75;;;20.10;73.10;;;;;;5013431;28;20057;-63
2021/09/19 07:34:30;;;;;;;5.65;3.72;;;20.10;73.10;;;;;;5013528;28;20534;-63
2021/09/19 07:36:56;;;;;;;4.32;3.67;;;20.10;73.20;;;;;;5005222;28;20025;-63
2021/09/19 07:39:22;;;;;;;4.28;3.88;;;20.10;73.30;;;;;;4993616;28;20019;-63
2021/09/19 07:41:53;;;;;;;3.88;3.47;;;20.10;73.20;;;;;;4993658;28;20022;-63
2021/09/19 07:44:22;;;;;;;4.10;3.70;;;20.10;73.00;;;;;;4993562;28;20040;-63
2021/09/19 07:46:49;;;;;;;4.30;3.80;;;20.10;73.10;;;;;;4994063;28;20487;-63
2021/09/19 07:49:16;;;;;;;5.15;3.88;;;20.20;73.10;;;;;;4993454;28;20033;-63
2021/09/19 07:51:42;;;;;;;4.60;3.42;;;20.20;72.90;;;;;;4993736;28;20038;-63
2021/09/19 07:54:08;;;;;;;4.93;3.60;;;20.20;73.20;;;;;;5008152;28;20176;-63
2021/09/19 07:56:34;;;;;;;4.57;3.72;;;20.30;73.10;;;;;;5013086;28;20061;-63
2021/09/19 07:58:59;;;;;;;4.78;4.00;;;20.30;73.20;;;;;;5012738;28;20026;-63
2021/09/19 08:01:25;;;;;;;5.10;4.30;;;20.40;73.20;;;;;;5013009;28;20022;-63
2021/09/19 08:03:50;;;;;;;4.15;3.70;;;20.40;73.30;;;;;;5013076;28;20030;-63
2021/09/19 08:06:18;;;;;;;5.25;3.60;;;20.50;73.30;;;;;;5013101;28;20030;-63
2021/09/19 08:08:44;;;;;;;5.30;4.15;;;20.50;73.30;;;;;;5013055;28;20091;-63
2021/09/19 08:11:10;;;;;;;4.90;4.05;;;20.60;73.20;;;;;;5012474;28;20029;-63
2021/09/19 08:13:35;;;;;;;4.57;3.70;;;20.60;72.90;;;;;;5012894;28;20034;-63
2021/09/19 08:16:01;;;;;;;5.07;3.70;;;20.70;72.70;;;;;;5013291;28;20394;-63
2021/09/19 08:18:27;;;;;;;3.88;3.47;;;20.80;72.30;;;;;;5012867;28;20026;-63
2021/09/19 08:20:52;;;;;;;4.15;3.75;;;20.80;72.00;;;;;;5013214;28;20010;-63
2021/09/19 08:23:18;;;;;;;3.90;3.50;;;20.90;71.70;;;;;;5012693;28;20534;-63
2021/09/19 08:25:44;;;;;;;3.90;3.30;;;20.90;71.30;;;;;;5011551;28;20084;-63
2021/09/19 08:28:10;;;;;;;3.95;3.33;;;21.00;71.00;;;;;;5011408;28;20025;-63
2021/09/19 08:30:36;;;;;;;4.15;3.47;;;21.00;71.10;;;;;;5012765;28;20026;-63
2021/09/19 08:33:02;;;;;;;3.33;2.83;;;21.00;70.70;;;;;;5012774;28;20037;-63
2021/09/19 08:35:27;;;;;;;3.80;3.30;;;21.00;70.60;;;;;;5015431;28;20018;-63
2021/09/19 08:37:53;;;;;;;4.60;3.80;;;21.00;70.70;;;;;;5016551;28;20069;-63
2021/09/19 08:40:19;;;;;;;3.60;3.30;;;21.10;70.50;;;;;;5016307;28;20018;-63
2021/09/19 08:42:45;;;;;;;4.05;3.42;;;21.10;70.20;;;;;;5016418;28;20117;-63
2021/09/19 08:45:12;;;;;;;3.10;2.90;;;21.00;69.80;;;;;;5015564;28;20069;-63
2021/09/19 08:47:38;;;;;;;3.22;2.97;;;21.00;69.70;;;;;;5016539;28;20057;-63
2021/09/19 08:50:06;;;;;;;3.50;2.88;;;21.00;69.60;;;;;;5016400;28;20064;-63
2021/09/19 08:52:32;;;;;;;2.95;2.65;;;20.90;69.80;;;;;;5016140;28;20030;-63
2021/09/19 08:54:58;;;;;;;3.08;2.80;;;20.90;69.80;;;;;;5016253;28;20033;-63
2021/09/19 08:57:23;;;;;;;2.72;2.53;;;20.90;69.80;;;;;;5015677;28;20046;-63
2021/09/19 08:59:51;;;;;;;3.20;2.90;;;20.90;69.90;;;;;;5015343;28;20478;-63
2021/09/19 09:02:18;;;;;;;3.72;3.05;;;20.90;69.90;;;;;;5016072;28;20022;-63
2021/09/19 09:04:45;;;;;;;4.22;3.30;;;20.90;69.60;;;;;;5015961;28;20033;-63
2021/09/19 09:07:13;;;;;;;3.22;2.92;;;20.90;69.50;;;;;;5016187;28;20409;-63
2021/09/19 09:09:51;;;;;;;4.47;3.10;;;20.90;69.30;;;;;;5015955;28;20029;-63
2021/09/19 09:12:16;;;;;;;3.33;2.90;;;21.00;69.40;;;;;;5016147;28;20394;-63
2021/09/19 09:14:49;;;;;;;4.07;2.83;;;21.00;69.40;;;;;;5015716;28;20030;-63
2021/09/19 09:17:23;;;;;;;3.10;2.80;;;21.00;69.20;;;;;;5015049;28;20109;-63
2021/09/19 09:19:52;;;;;;;3.97;3.10;;;21.10;69.10;;;;;;5014459;28;20034;-63
2021/09/19 09:22:23;;;;;;;2.72;2.53;;;21.20;69.20;;;;;;5015386;28;20413;-63
2021/09/19 09:25:11;;;;;;;3.38;3.00;;;21.30;69.20;;;;;;5015486;28;20038;-63
2021/09/19 09:27:43;;;;;;;4.80;3.03;;;21.40;69.10;;;;;;5015155;28;20034;-63
2021/09/19 09:30:17;;;;;;;3.45;3.00;;;21.40;69.00;;;;;;5015690;28;20029;-63
2021/09/19 09:33:03;;;;;;;3.70;3.20;;;21.50;69.20;;;;;;5015745;28;20385;-63
2021/09/19 09:35:40;;;;;;;3.08;2.78;;;21.60;68.30;;;;;;4995909;28;20550;-63
2021/09/19 09:38:20;;;;;;;3.13;2.83;;;21.60;68.20;;;;;;4995823;28;20023;-63
2021/09/19 09:40:47;;;;;;;3.10;2.72;;;21.60;68.00;;;;;;4996103;28;20023;-63
2021/09/19 09:43:14;;;;;;;3.42;3.13;;;21.50;67.80;;;;;;4995890;28;20034;-63
2021/09/19 09:45:43;;;;;;;3.45;3.10;;;21.50;67.70;;;;;;4994969;28;20035;-63
2021/09/19 09:48:38;;;;;;;3.83;3.15;;;21.50;67.50;;;;;;4995465;28;20113;-63
2021/09/19 09:51:17;;;;;;;3.40;3.10;;;21.50;67.30;;;;;;4995311;28;20057;-63
2021/09/19 09:53:43;;;;;;;3.53;2.95;;;21.50;67.60;;;;;;4995950;28;20065;-63
2021/09/19 09:56:09;;;;;;;3.60;3.30;;;21.50;67.70;;;;;;4995453;28;20461;-63
2021/09/19 09:58:35;;;;;;;3.50;3.20;;;21.60;68.30;;;;;;5014699;28;20041;-63
2021/09/19 10:01:02;;;;;;;4.38;3.13;;;21.60;67.40;;;;;;5015277;28;20029;-63
2021/09/19 10:03:28;;;;;;;3.15;2.85;;;21.70;67.40;;;;;;5014787;28;20084;-63
2021/09/19 10:05:55;;;;;;;3.83;2.90;;;21.80;67.30;;;;;;5014792;28;20030;-63
2021/09/19 10:08:24;;;;;;;3.33;2.83;;;21.80;67.30;;;;;;5014003;28;20042;-63
2021/09/19 10:10:50;;;;;;;3.35;2.80;;;21.90;66.90;;;;;;5014731;28;20112;-63
2021/09/19 10:13:18;;;;;;;3.03;2.70;;;22.00;66.70;;;;;;5014554;28;20069;-63
2021/09/19 10:15:44;;;;;;;2.65;2.45;;;22.00;66.60;;;;;;5014846;28;20021;-63
2021/09/19 10:18:11;;;;;;;2.85;2.50;;;22.10;66.40;;;;;;5014480;28;20028;-63
2021/09/19 10:20:38;;;;;;;2.40;2.20;;;22.10;66.00;;;;;;5014579;28;20493;-63
2021/09/19 10:23:05;;;;;;;2.88;2.65;;;22.10;65.80;;;;;;5014672;28;20042;-63
2021/09/19 10:25:35;;;;;;;3.85;2.92;;;22.10;65.50;;;;;;5013707;28;20087;-63
2021/09/19 10:28:21;;;;;;;2.97;2.55;;;22.10;65.30;;;;;;5014274;28;20037;-63
2021/09/19 10:31:09;;;;;;;3.30;3.00;;;22.10;64.80;;;;;;5014384;28;20025;-63
2021/09/19 10:33:55;;;;;;;2.55;2.35;;;22.10;65.20;;;;;;4994864;28;20162;-63
2021/09/19 10:36:24;;;;;;;3.00;2.63;;;22.10;64.70;;;;;;4994609;28;20033;-63
2021/09/19 10:38:51;;;;;;;2.30;2.10;;;22.10;64.80;;;;;;4995071;28;20022;-63
2021/09/19 10:41:22;;;;;;;2.50;2.30;;;22.20;65.10;;;;;;4998559;28;20152;-63
2021/09/19 10:43:52;;;;;;;;;;;22.20;64.20;;;;;;5014896;28;20049;-63
2021/09/19 10:46:35;;;;;;;1.70;1.60;;;22.20;64.10;;;;;;5014494;28;19913;-63
2021/09/19 10:49:18;;;;;;;2.13;1.88;;;22.20;64.10;;;;;;5013872;28;20037;-63
2021/09/19 10:52:02;;;;;;;2.22;2.03;;;22.20;64.10;;;;;;4996268;28;20107;-63
2021/09/19 10:54:50;;;;;;;2.60;2.40;;;22.30;63.90;;;;;;5012792;28;20382;-63
2021/09/19 10:57:27;;;;;;;2.20;2.00;;;22.30;63.80;;;;;;5011695;28;20026;-63
2021/09/19 11:00:08;;;;;;;2.55;2.35;;;22.30;63.70;;;;;;5012014;28;20021;-63
2021/09/19 11:02:37;;;;;;;;;;;22.30;63.60;;;;;;5012483;28;20026;-63
2021/09/19 11:05:21;;;;;;;2.70;2.42;;;22.20;63.50;;;;;;5012728;28;19906;-63
2021/09/19 11:07:49;;;;;;;6.30;4.55;;;22.30;63.80;;;;;;5013468;28;20482;-63
2021/09/19 11:10:15;;;;;;;4.95;3.78;;;22.30;63.80;;;;;;5014201;28;20397;-63
2021/09/19 11:12:50;;;;;;;3.15;2.70;;;22.30;63.60;;;;;;5013965;28;20026;-64
2021/09/19 11:15:22;;;;;;;2.75;2.55;;;22.40;63.50;;;;;;5013693;28;20026;-63
2021/09/19 11:17:49;;;;;;;2.30;2.10;;;22.40;63.30;;;;;;5014322;28;20049;-63
2021/09/19 11:20:16;;;;;;;2.67;2.47;;;22.40;63.10;;;;;;5013694;28;20378;-63
2021/09/19 11:22:53;;;;;;;2.58;2.38;;;22.50;62.80;;;;;;5013610;28;20038;-63
2021/09/19 11:25:20;;;;;;;2.67;2.25;;;22.40;62.50;;;;;;5013751;28;20429;-63
2021/09/19 11:27:49;;;;;;;2.47;2.28;;;22.40;62.40;;;;;;5013326;28;20021;-63
2021/09/19 11:30:21;;;;;;;3.10;2.60;;;22.40;62.40;;;;;;5012418;28;20030;-63
2021/09/19 11:32:47;;;;;;;4.00;2.70;;;22.30;62.30;;;;;;5013460;28;20022;-63
2021/09/19 11:35:13;;;;;;;3.58;3.10;;;22.30;62.30;;;;;;5013339;28;20071;-63
2021/09/19 11:37:39;;;;;;;4.25;3.45;;;22.20;62.20;;;;;;5013452;28;20030;-63
2021/09/19 11:40:09;;;;;;;3.08;2.53;;;22.20;62.20;;;;;;5013557;28;20029;-63
2021/09/19 11:42:36;;;;;;;2.28;2.17;;;22.20;62.20;;;;;;5012832;28;20022;-63
2021/09/19 11:45:10;;;;;;;3.55;2.30;;;22.10;62.10;;;;;;5011302;28;20026;-63
2021/09/19 11:47:39;;;;;;;2.50;2.30;;;22.00;61.90;;;;;;5009113;28;20132;-63
2021/09/19 11:50:06;;;;;;;2.33;2.00;;;22.00;61.50;;;;;;5013376;28;20165;-63
2021/09/19 11:52:32;;;;;;;2.38;2.17;;;22.00;61.90;;;;;;5010020;28;20115;-63
2021/09/19 11:54:58;;;;;;;3.03;2.30;;;22.00;61.80;;;;;;5023631;28;20490;-63
2021/09/19 11:57:23;;;;;;;2.38;2.17;;;22.00;61.70;;;;;;5011079;28;20097;-63
2021/09/19 11:59:49;;;;;;;2.30;2.10;;;22.10;61.70;;;;;;5011077;28;20105;-63
2021/09/19 12:02:16;;;;;;;2.28;2.08;;;22.10;61.80;;;;;;5012814;28;20018;-63
2021/09/19 12:04:47;;;;;;;2.50;2.30;;;22.10;61.70;;;;;;5011025;28;20378;-63
2021/09/19 12:07:16;;;;;;;2.20;2.00;;;22.10;61.50;;;;;;5011557;28;20030;-63
2021/09/19 12:09:44;;;;;;;2.53;1.90;;;22.10;61.10;;;;;;5013084;28;20501;-63
2021/09/19 12:12:15;;;;;;;1.73;1.63;;;22.20;61.00;;;;;;5015144;28;20044;-63
2021/09/19 12:14:46;;;;;;;1.85;1.63;;;22.20;61.00;;;;;;5015385;28;20461;-63
2021/09/19 12:17:12;;;;;;;;;;;22.20;60.80;;;;;;5016018;28;20466;-63
2021/09/19 12:19:41;;;;;;;2.22;2.03;;;22.10;61.00;;;;;;5015711;28;19910;-63
2021/09/19 12:22:18;;;;;;;2.00;1.83;;;22.10;61.10;;;;;;5011304;28;20343;-63
2021/09/19 12:24:44;;;;;;;1.80;1.70;;;22.20;61.20;;;;;;5009943;28;20057;-63
2021/09/19 12:27:43;;;;;;;1.42;1.42;;;22.20;61.00;;;;;;5014796;28;20478;-63
2021/09/19 12:30:15;;;;;;;1.67;1.58;;;22.20;60.80;;;;;;5017259;28;20122;-63
2021/09/19 12:32:46;;;;;;;2.45;2.25;;;22.20;61.40;;;;;;5015158;28;20036;-63
2021/09/19 12:35:22;;;;;;;2.50;2.30;;;22.20;61.20;;;;;;5015164;28;20105;-63
2021/09/19 12:37:48;;;;;;;2.10;1.98;;;22.10;61.10;;;;;;5013149;28;20482;-63
2021/09/19 12:40:20;;;;;;;2.95;2.50;;;22.10;61.20;;;;;;5012765;28;20496;-63
2021/09/19 12:42:47;;;;;;;2.53;2.10;;;22.00;61.20;;;;;;5014543;28;20158;-63
2021/09/19 12:45:15;;;;;;;2.60;2.40;;;22.00;61.40;;;;;;5015094;28;20096;-63
2021/09/19 12:47:41;;;;;;;3.13;2.10;;;21.90;61.40;;;;;;5012279;28;20044;-63
2021/09/19 12:50:12;;;;;;;1.92;1.80;;;21.90;61.50;;;;;;5009678;28;20029;-63