Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:54;;;;;;;28.80;14.60;;;;;;;2.91;95.04;98632.80;105009;1261;112401;-69
2023/04/08 00:04:21;;;;;;;31.50;14.80;;;;;;;2.93;94.88;98633.30;104789;1261;97922;-69
2023/04/08 00:06:48;;;;;;;30.10;13.30;;;;;;;2.92;94.89;98631.23;104954;1263;98491;-68
2023/04/08 00:09:15;;;;;;;33.40;15.50;;;;;;;2.83;94.41;98631.02;105035;1257;97917;-70
2023/04/08 00:11:41;;;;;;;34.50;15.30;;;;;;;2.77;94.35;98632.95;106042;1259;97970;-69
2023/04/08 00:14:08;;;;;;;32.10;15.40;;;;;;;2.71;94.58;98635.17;104970;1259;97945;-69
2023/04/08 00:16:35;;;;;;;34.20;16.10;;;;;;;2.60;94.65;98640.70;105063;1259;97903;-71
2023/04/08 00:19:02;;;;;;;34.60;15.40;;;;;;;2.52;95.36;98642.05;104887;1257;97861;-69
2023/04/08 00:21:30;;;;;;;19.40;8.20;;;;;;;2.48;95.56;98643.97;105016;1259;99199;-69
2023/04/08 00:23:57;;;;;;;31.20;14.60;;;;;;;2.46;95.77;98645.90;104997;1270;112296;-69
2023/04/08 00:26:25;;;;;;;35.00;15.20;;;;;;;2.48;95.94;98644.51;105019;1260;99187;-70
2023/04/08 00:28:52;;;;;;;35.10;16.40;;;;;;;2.52;95.91;98646.00;104683;1265;107633;-70
2023/04/08 00:31:19;;;;;;;34.10;15.80;;;;;;;2.55;95.94;98651.10;105058;1260;98020;-70
2023/04/08 00:33:46;;;;;;;31.20;15.10;;;;;;;2.56;95.74;98654.74;105045;1259;99195;-69
2023/04/08 00:36:13;;;;;;;38.30;16.00;;;;;;;2.54;95.94;98652.84;104817;1261;97922;-69
2023/04/08 00:38:40;;;;;;;29.80;13.10;;;;;;;2.48;96.22;98653.33;104947;1256;99198;-68
2023/04/08 00:41:07;;;;;;;39.80;16.90;;;;;;;2.47;96.75;98655.90;104752;1275;97944;-69
2023/04/08 00:43:35;;;;;;;40.90;18.50;;;;;;;2.47;97.00;98657.21;104849;1271;99227;-69
2023/04/08 00:46:02;;;;;;;40.30;18.20;;;;;;;2.45;97.18;98655.41;104691;1263;97882;-69
2023/04/08 00:48:30;;;;;;;33.40;15.10;;;;;;;2.44;97.29;98658.77;104943;1272;97929;-69
2023/04/08 00:50:57;;;;;;;37.90;16.60;;;;;;;2.41;97.40;98660.59;104833;1261;97960;-69
2023/04/08 00:53:24;;;;;;;34.20;15.90;;;;;;;2.40;97.34;98662.85;104807;1262;97983;-69
2023/04/08 00:55:51;;;;;;;31.40;13.60;;;;;;;2.39;97.56;98662.38;104623;1261;99148;-69
2023/04/08 00:58:18;;;;;;;25.90;11.70;;;;;;;2.41;97.75;98665.61;104769;1262;99273;-69
2023/04/08 01:00:54;;;;;;;23.30;12.10;;;;;;;2.38;97.83;98666.14;104989;1271;97983;-70
2023/04/08 01:04:08;;;;;;;24.10;11.80;;;;;;;2.33;97.80;98669.67;104963;1261;108942;-77
2023/04/08 01:06:42;;;;;;;22.10;10.60;;;;;;;2.30;97.58;98675.33;104483;1262;98186;-70
2023/04/08 01:09:12;;;;;;;18.60;9.40;;;;;;;2.26;98.23;98674.20;104539;1267;98409;-69
2023/04/08 01:11:44;;;;;;;23.80;11.90;;;;;;;2.24;98.19;98675.39;104250;1265;112225;-70
2023/04/08 01:14:18;;;;;;;24.60;10.10;;;;;;;2.24;98.02;98675.02;104247;1275;98672;-69
2023/04/08 01:16:46;;;;;;;29.40;13.50;;;;;;;2.25;98.53;98674.96;104471;1268;106921;-68
2023/04/08 01:19:29;;;;;;;24.90;12.00;;;;;;;2.25;98.00;98677.17;104416;1263;98093;-70
2023/04/08 01:22:04;;;;;;;25.70;12.60;;;;;;;2.26;98.12;98679.63;104284;1264;99439;-70
2023/04/08 01:24:38;;;;;;;33.60;15.30;;;;;;;2.27;98.21;98681.73;104591;1266;112199;-70
2023/04/08 01:27:06;;;;;;;25.40;10.90;;;;;;;2.28;97.95;98680.17;104619;1265;99598;-70
2023/04/08 01:29:34;;;;;;;22.10;10.90;;;;;;;2.26;97.83;98678.10;104591;1274;108592;-70
2023/04/08 01:32:02;;;;;;;14.80;7.50;;;;;;;2.25;97.79;98679.35;104429;1263;98836;-70
2023/04/08 01:34:31;;;;;;;16.90;7.40;;;;;;;2.22;97.64;98679.65;104493;1266;99525;-70
2023/04/08 01:36:59;;;;;;;25.40;11.70;;;;;;;2.19;97.50;98679.20;104324;1270;111190;-70
2023/04/08 01:39:27;;;;;;;17.50;9.40;;;;;;;2.21;97.55;98680.17;104581;1267;99136;-70
2023/04/08 01:41:58;;;;;;;21.70;11.20;;;;;;;2.21;97.44;98681.58;104572;1263;108605;-70
2023/04/08 01:44:26;;;;;;;20.10;9.30;;;;;;;2.21;97.51;98682.02;104870;1262;97916;-70
2023/04/08 01:46:55;;;;;;;13.80;7.80;;;;;;;2.19;97.19;98680.05;104979;1263;98289;-70
2023/04/08 01:49:25;;;;;;;17.90;8.80;;;;;;;2.19;96.97;98685.35;104864;1262;111220;-69
2023/04/08 01:51:54;;;;;;;21.50;10.30;;;;;;;2.19;97.02;98684.39;104814;1261;99165;-71
2023/04/08 01:54:21;;;;;;;18.30;10.20;;;;;;;2.20;97.04;98686.22;104631;1260;108664;-70
2023/04/08 01:56:52;;;;;;;19.90;10.30;;;;;;;2.19;96.85;98689.52;104909;1261;97935;-70
2023/04/08 01:59:22;;;;;;;20.90;10.50;;;;;;;2.17;96.89;98687.75;104734;1261;99093;-71
2023/04/08 02:01:50;;;;;;;17.30;8.30;;;;;;;2.15;96.74;98693.38;104933;1256;112242;-70
2023/04/08 02:04:18;;;;;;;19.30;8.90;;;;;;;2.11;97.08;98692.61;104716;1265;99443;-70
2023/04/08 02:06:46;;;;;;;24.50;12.20;;;;;;;2.05;97.18;98688.42;104927;1271;99229;-68
2023/04/08 02:09:12;;;;;;;24.40;12.00;;;;;;;2.03;97.38;98692.78;105018;1259;97906;-69
2023/04/08 02:11:39;;;;;;;20.70;11.20;;;;;;;2.03;97.65;98693.55;104905;1262;99304;-69
2023/04/08 02:14:06;;;;;;;21.00;10.20;;;;;;;2.05;97.63;98695.73;104999;1261;97903;-68
2023/04/08 02:16:52;;;;;;;20.00;9.40;;;;;;;2.08;97.26;98694.78;104986;1260;97979;-69
2023/04/08 02:19:35;;;;;;;22.70;11.40;;;;;;;2.06;97.44;98700.29;104810;1259;108770;-69
2023/04/08 02:22:09;;;;;;;23.30;12.50;;;;;;;2.04;97.77;98702.36;104797;1264;98028;-70
2023/04/08 02:24:37;;;;;;;22.40;10.80;;;;;;;2.00;97.70;98700.92;104909;1259;99225;-72
2023/04/08 02:27:08;;;;;;;21.50;11.10;;;;;;;1.99;97.88;98703.13;105054;1259;112438;-69
2023/04/08 02:29:39;;;;;;;26.80;13.00;;;;;;;2.00;97.97;98701.14;104921;1260;99173;-69
2023/04/08 02:32:10;;;;;;;25.00;13.20;;;;;;;2.02;98.10;98700.61;104948;1273;108563;-69
2023/04/08 02:34:40;;;;;;;23.60;11.90;;;;;;;1.99;97.84;98701.98;104920;1261;98798;-69
2023/04/08 02:37:08;;;;;;;31.20;13.60;;;;;;;1.97;98.25;98701.54;104918;1261;99186;-69
2023/04/08 02:39:35;;;;;;;16.50;7.40;;;;;;;1.97;98.13;98698.84;104632;1263;111940;-68
2023/04/08 02:42:04;;;;;;;20.90;10.70;;;;;;;1.94;98.09;98703.14;104746;1261;98037;-68
2023/04/08 02:44:31;;;;;;;24.90;13.10;;;;;;;1.91;98.53;98699.80;104704;1257;108667;-69
2023/04/08 02:46:58;;;;;;;23.20;10.90;;;;;;;1.90;98.59;98702.64;104757;1259;98003;-69
2023/04/08 02:49:25;;;;;;;19.40;9.90;;;;;;;1.89;98.45;98703.08;104675;1257;98072;-69
2023/04/08 02:51:52;;;;;;;17.20;9.10;;;;;;;1.86;98.71;98708.25;104585;1263;98110;-68
2023/04/08 02:54:20;;;;;;;20.40;9.50;;;;;;;1.83;98.83;98710.55;104555;1262;97817;-67
2023/04/08 02:56:47;;;;;;;26.10;13.60;;;;;;;1.79;98.94;98708.81;104657;1262;98431;-68
2023/04/08 02:59:20;;;;;;;20.50;10.60;;;;;;;1.76;98.96;98711.66;104750;1257;97935;-68
2023/04/08 03:01:52;;;;;;;18.50;10.10;;;;;;;1.73;99.20;98714.50;104712;1261;98775;-67
2023/04/08 03:04:20;;;;;;;19.00;9.60;;;;;;;1.72;99.53;98713.84;104861;1261;113365;-67
2023/04/08 03:06:47;;;;;;;25.40;12.70;;;;;;;1.67;99.70;98716.09;104643;1256;98013;-66
2023/04/08 03:09:14;;;;;;;17.10;9.90;;;;;;;1.64;99.84;98713.96;104711;1262;99204;-67
2023/04/08 03:11:43;;;;;;;18.00;9.00;;;;;;;1.63;99.87;98716.80;104466;1264;98091;-66
2023/04/08 03:14:10;;;;;;;19.30;10.30;;;;;;;1.61;99.83;98718.79;104481;1264;98333;-66
2023/04/08 03:16:37;;;;;;;25.30;12.70;;;;;;;1.61;99.77;98718.78;104887;1259;97992;-67
2023/04/08 03:19:04;;;;;;;22.90;11.20;;;;;;;1.61;99.71;98720.57;104944;1260;98785;-66
2023/04/08 03:21:31;;;;;;;28.00;13.80;;;;;;;1.61;99.96;98718.84;104884;1271;98539;-66
2023/04/08 03:23:59;;;;;;;22.50;11.00;;;;;;;1.61;99.79;98721.39;104698;1260;99124;-66
2023/04/08 03:26:27;;;;;;;24.00;11.50;;;;;;;1.62;99.77;98720.27;104893;1261;97899;-66
2023/04/08 03:28:55;;;;;;;30.70;16.00;;;;;;;1.62;99.81;98720.96;104751;1259;112211;-65
2023/04/08 03:31:22;;;;;;;28.70;13.40;;;;;;;1.66;99.74;98718.62;104939;1258;98005;-65
2023/04/08 03:33:49;;;;;;;18.80;9.60;;;;;;;1.68;99.74;98724.21;104971;1261;97909;-65
2023/04/08 03:36:16;;;;;;;18.60;9.90;;;;;;;1.63;99.40;98722.27;104904;1256;98062;-65
2023/04/08 03:38:43;;;;;;;21.80;11.20;;;;;;;1.63;99.31;98726.38;104910;1262;97857;-66
2023/04/08 03:41:10;;;;;;;22.40;11.90;;;;;;;1.63;99.26;98729.83;104707;1261;98809;-65
2023/04/08 03:43:37;;;;;;;20.70;11.20;;;;;;;1.63;99.43;98732.64;104843;1261;97919;-66
2023/04/08 03:46:04;;;;;;;28.60;15.30;;;;;;;1.63;99.05;98735.39;104757;1261;97995;-68
2023/04/08 03:48:32;;;;;;;29.50;13.40;;;;;;;1.64;99.14;98735.41;104710;1271;98989;-66
2023/04/08 03:50:59;;;;;;;25.40;11.40;;;;;;;1.64;99.05;98735.67;104851;1259;98798;-66
2023/04/08 03:53:28;;;;;;;28.90;14.00;;;;;;;1.59;99.21;98741.30;105039;1257;98017;-63
2023/04/08 03:55:56;;;;;;;27.40;13.50;;;;;;;1.58;98.98;98738.95;105000;1260;108496;-65
2023/04/08 03:58:23;;;;;;;28.80;13.00;;;;;;;1.56;99.30;98743.00;104703;1261;98005;-65
2023/04/08 04:00:51;;;;;;;23.90;11.70;;;;;;;1.56;99.16;98743.63;104983;1259;98382;-65
2023/04/08 04:03:18;;;;;;;23.80;11.70;;;;;;;1.54;98.95;98751.78;104926;1259;97900;-65
2023/04/08 04:05:45;;;;;;;25.90;13.40;;;;;;;1.52;99.11;98753.64;104912;1257;97922;-64
2023/04/08 04:08:12;;;;;;;20.90;10.40;;;;;;;1.48;99.16;98758.61;104992;1259;97880;-64
2023/04/08 04:10:39;;;;;;;29.60;14.20;;;;;;;1.43;99.44;98760.45;104936;1259;97969;-64
2023/04/08 04:13:07;;;;;;;29.40;14.00;;;;;;;1.44;99.38;98763.32;104996;1259;99750;-64
2023/04/08 04:15:38;;;;;;;29.70;14.80;;;;;;;1.44;99.38;98764.98;105006;1257;98144;-65
2023/04/08 04:18:06;;;;;;;;;;;;;;;1.44;99.32;98766.50;104588;1264;99181;-64
2023/04/08 04:20:33;;;;;;;30.30;15.00;;;;;;;1.45;99.41;98773.42;104940;1271;108043;-65
2023/04/08 04:22:59;;;;;;;16.40;9.70;;;;;;;1.43;99.25;98777.14;104707;1260;97926;-65
2023/04/08 04:25:26;;;;;;;27.00;12.60;;;;;;;1.42;98.96;98781.06;104900;1261;97880;-65
2023/04/08 04:27:53;;;;;;;25.40;11.70;;;;;;;1.40;99.09;98781.84;104642;1270;98050;-64
2023/04/08 04:30:20;;;;;;;23.50;12.00;;;;;;;1.35;98.88;98780.55;105025;1263;97826;-64
2023/04/08 04:32:47;;;;;;;19.30;9.50;;;;;;;1.30;98.46;98782.32;104714;1272;97901;-65
2023/04/08 04:35:14;;;;;;;25.90;13.20;;;;;;;1.21;98.26;98779.55;104637;1257;97923;-65
2023/04/08 04:37:42;;;;;;;22.40;11.70;;;;;;;1.18;98.19;98783.13;104707;1263;112203;-65
2023/04/08 04:40:09;;;;;;;31.60;14.00;;;;;;;1.12;98.21;98786.64;104940;1263;97903;-65
2023/04/08 04:42:36;;;;;;;37.30;17.10;;;;;;;1.09;98.16;98786.39;104751;1257;98010;-65
2023/04/08 04:45:04;;;;;;;20.50;9.80;;;;;;;1.08;98.23;98792.81;104657;1270;98059;-65
2023/04/08 04:47:31;;;;;;;49.80;19.50;;;;;;;1.07;98.08;98790.58;104753;1261;97982;-65
2023/04/08 04:49:58;;;;;;;41.20;17.90;;;;;;;1.07;98.18;98792.52;104821;1259;97992;-65
2023/04/08 04:52:25;;;;;;;50.20;20.10;;;;;;;1.09;97.97;98798.05;104766;1257;97848;-66
2023/04/08 04:54:52;;;;;;;21.10;11.50;;;;;;;1.13;97.91;98798.55;104835;1260;99204;-66
2023/04/08 04:57:19;;;;;;;27.50;12.80;;;;;;;1.12;97.40;98801.77;104685;1257;98827;-65
2023/04/08 04:59:46;;;;;;;30.90;15.30;;;;;;;1.07;97.24;98802.56;104700;1279;97999;-66
2023/04/08 05:02:13;;;;;;;23.70;12.50;;;;;;;1.05;97.44;98805.02;104594;1261;99209;-66
2023/04/08 05:04:40;;;;;;;29.80;14.10;;;;;;;1.05;97.35;98805.73;104699;1264;110372;-67
2023/04/08 05:07:07;;;;;;;31.20;13.80;;;;;;;1.05;97.37;98807.67;104743;1261;99253;-68
2023/04/08 05:09:34;;;;;;;21.80;10.70;;;;;;;1.08;97.59;98811.28;104864;1271;97899;-67
2023/04/08 05:12:00;;;;;;;23.00;12.00;;;;;;;1.09;97.48;98809.77;104887;1262;99215;-66
2023/04/08 05:14:29;;;;;;;19.60;10.20;;;;;;;1.08;97.36;98812.88;104931;1261;97918;-66
2023/04/08 05:16:56;;;;;;;18.00;10.00;;;;;;;1.05;97.25;98812.85;104973;1259;98371;-65
2023/04/08 05:19:23;;;;;;;23.00;11.10;;;;;;;1.06;97.47;98817.83;104990;1256;97987;-64
2023/04/08 05:21:50;;;;;;;72.50;22.10;;;;;;;1.05;97.23;98821.37;104968;1260;99215;-66
2023/04/08 05:24:17;;;;;;;43.60;13.60;;;;;;;1.05;97.09;98824.62;104961;1259;98017;-66
2023/04/08 05:26:44;;;;;;;58.80;15.50;;;;;;;1.05;96.87;98829.95;105011;1270;97893;-66
2023/04/08 05:29:11;;;;;;;37.80;14.90;;;;;;;1.07;96.95;98833.11;104957;1267;97999;-66
2023/04/08 05:31:38;;;;;;;60.10;17.90;;;;;;;1.09;96.84;98839.45;104790;1259;99230;-66
2023/04/08 05:34:10;;;;;;;82.00;20.10;;;;;;;1.02;96.12;98839.15;104902;1261;112162;-64
2023/04/08 05:36:37;;;;;;;40.70;14.90;;;;;;;1.02;96.45;98844.54;104572;1257;612002;-65
2023/04/08 05:39:05;;;;;;;26.10;9.30;;;;;;;1.04;96.32;98846.89;104873;1259;99205;-65
2023/04/08 05:41:32;;;;;;;72.40;20.20;;;;;;;1.03;96.46;98843.31;104696;1257;97913;-65
2023/04/08 05:43:59;;;;;;;41.00;13.00;;;;;;;1.09;96.72;98850.74;104862;1262;97903;-65
2023/04/08 05:46:26;;;;;;;48.60;13.90;;;;;;;1.09;96.25;98851.06;104827;1257;97948;-66
2023/04/08 05:48:53;;;;;;;62.90;16.90;;;;;;;1.06;95.91;98855.45;104729;1262;97893;-64
2023/04/08 05:51:20;;;;;;;33.90;12.40;;;;;;;1.06;96.19;98857.29;105055;1263;97900;-65
2023/04/08 05:53:47;;;;;;;68.30;16.70;;;;;;;1.09;96.38;98864.23;104961;1260;97996;-66
2023/04/08 05:56:14;;;;;;;46.20;20.40;;;;;;;1.10;96.22;98866.85;104821;1256;97899;-66
2023/04/08 05:58:41;;;;;;;43.50;16.40;;;;;;;1.12;96.30;98871.52;104928;1272;99228;-66
2023/04/08 06:01:08;;;;;;;60.10;18.20;;;;;;;1.12;96.40;98875.14;104983;1262;99215;-65
2023/04/08 06:03:41;;;;;;;78.10;22.70;;;;;;;1.12;96.11;98878.58;104870;1264;98001;-64
2023/04/08 06:06:12;;;;;;;77.30;27.60;;;;;;;1.13;96.24;98876.29;104922;1263;98436;-64
2023/04/08 06:08:54;;;;;;;33.20;14.30;;;;;;;1.15;95.68;98876.32;104577;1262;111294;-64
2023/04/08 06:11:28;;;;;;;23.30;12.60;;;;;;;1.16;95.58;98875.89;104770;1257;99050;-64
2023/04/08 06:14:10;;;;;;;79.50;24.10;;;;;;;1.15;95.67;98873.23;104551;1264;108717;-64
2023/04/08 06:16:59;;;;;;;69.00;20.10;;;;;;;1.15;95.67;98880.31;104762;1260;97899;-64
2023/04/08 06:19:32;;;;;;;24.50;11.80;;;;;;;1.13;95.60;98882.16;104884;1259;99234;-64
2023/04/08 06:21:59;;;;;;;20.40;10.30;;;;;;;1.18;95.88;98885.59;104799;1259;97988;-64
2023/04/08 06:24:28;;;;;;;19.10;9.30;;;;;;;1.23;95.67;98887.41;104785;1271;97972;-64
2023/04/08 06:26:55;;;;;;;27.70;13.30;;;;;;;1.31;95.81;98887.80;104670;1274;107699;-66
2023/04/08 06:29:22;;;;;;;23.90;12.30;;;;;;;1.46;96.14;98892.16;104761;1259;99094;-66
2023/04/08 06:31:50;;;;;;;31.80;13.40;;;;;;;1.52;95.58;98892.59;105007;1259;98725;-64
2023/04/08 06:34:17;;;;;;;36.60;15.90;;;;;;;1.54;94.99;98892.77;104978;1259;98295;-63
2023/04/08 06:36:44;;;;;;;22.10;10.70;;;;;;;1.58;95.23;98898.93;104953;1279;97909;-64
2023/04/08 06:39:11;;;;;;;16.20;8.40;;;;;;;1.61;95.41;98902.44;104866;1259;97912;-64
2023/04/08 06:41:39;;;;;;;18.20;9.40;;;;;;;1.60;95.27;98907.59;105020;1259;98226;-64
2023/04/08 06:44:06;;;;;;;12.20;6.50;;;;;;;1.59;95.07;98908.90;104998;1259;98435;-63
2023/04/08 06:46:33;;;;;;;14.80;8.40;;;;;;;1.55;94.63;98912.29;104945;1257;98703;-64
2023/04/08 06:49:03;;;;;;;17.90;9.70;;;;;;;1.55;94.45;98914.02;104909;1260;97909;-63
2023/04/08 06:51:30;;;;;;;14.10;7.90;;;;;;;1.56;94.02;98919.77;104903;1271;108533;-63
2023/04/08 06:53:57;;;;;;;15.60;7.50;;;;;;;1.51;93.50;98925.31;104939;1259;99199;-63
2023/04/08 06:56:25;;;;;;;17.40;9.60;;;;;;;1.55;93.57;98924.98;104816;1257;97938;-65
2023/04/08 06:58:52;;;;;;;21.80;9.90;;;;;;;1.62;93.87;98924.87;104970;1260;97980;-64
2023/04/08 07:01:19;;;;;;;24.30;11.90;;;;;;;1.69;93.66;98921.52;104992;1257;97960;-65
2023/04/08 07:03:47;;;;;;;18.00;8.40;;;;;;;1.84;93.84;98924.63;104893;1260;99246;-63
2023/04/08 07:06:14;;;;;;;15.30;8.10;;;;;;;1.93;92.72;98923.68;104921;1261;97980;-64
2023/04/08 07:08:41;;;;;;;20.60;9.90;;;;;;;1.99;92.32;98928.19;104949;1264;97979;-65
2023/04/08 07:11:08;;;;;;;22.20;10.60;;;;;;;2.05;92.10;98927.98;104988;1259;98005;-65
2023/04/08 07:13:35;;;;;;;19.00;10.00;;;;;;;2.20;92.41;98928.77;104948;1260;99199;-65
2023/04/08 07:16:03;;;;;;;16.20;9.20;;;;;;;2.32;91.50;98933.95;104914;1260;98000;-65
2023/04/08 07:18:30;;;;;;;11.30;6.60;;;;;;;2.45;91.44;98934.52;105303;1275;97839;-65
2023/04/08 07:20:59;;;;;;;15.90;9.40;;;;;;;2.55;90.49;98939.62;104999;1257;97915;-65
2023/04/08 07:23:27;;;;;;;21.30;12.10;;;;;;;2.66;90.18;98946.34;104691;1265;111342;-65
2023/04/08 07:25:54;;;;;;;16.90;7.90;;;;;;;2.73;89.71;98946.52;104610;1263;97996;-66
2023/04/08 07:28:21;;;;;;;18.10;9.70;;;;;;;2.74;88.72;98954.38;104668;1271;98640;-65
2023/04/08 07:30:48;;;;;;;19.00;11.40;;;;;;;2.82;89.11;98959.12;104805;1259;97978;-67
2023/04/08 07:33:15;;;;;;;11.40;5.80;;;;;;;2.90;89.04;98956.81;104930;1257;98712;-67
2023/04/08 07:35:42;;;;;;;10.90;6.50;;;;;;;2.93;88.69;98959.88;104742;1259;97912;-67
2023/04/08 07:38:10;;;;;;;12.10;6.40;;;;;;;2.99;89.32;98960.38;104963;1259;97889;-66
2023/04/08 07:40:37;;;;;;;20.80;11.50;;;;;;;3.00;88.16;98962.21;104908;1257;98098;-66
2023/04/08 07:43:05;;;;;;;18.00;9.30;;;;;;;3.08;88.81;98961.58;104936;1259;99234;-67
2023/04/08 07:45:32;;;;;;;15.40;7.40;;;;;;;3.12;88.07;98966.08;104839;1257;97919;-66
2023/04/08 07:48:00;;;;;;;18.10;10.70;;;;;;;3.23;88.24;98967.95;104917;1259;98680;-66
2023/04/08 07:50:26;;;;;;;17.80;9.80;;;;;;;3.38;88.12;98968.67;104786;1270;97971;-67
2023/04/08 07:52:54;;;;;;;15.90;9.30;;;;;;;3.76;89.41;98967.88;105041;1259;97938;-66
2023/04/08 07:55:22;;;;;;;13.50;7.10;;;;;;;4.14;87.33;98971.14;105012;1270;97984;-66
2023/04/08 07:57:49;;;;;;;18.70;10.30;;;;;;;4.32;86.42;98975.13;105038;1259;97921;-66
2023/04/08 08:00:20;;;;;;;19.30;10.60;;;;;;;4.46;86.22;98976.27;104979;1257;97903;-66
2023/04/08 08:02:47;;;;;;;18.90;10.40;;;;;;;4.56;85.55;98980.15;104798;1276;98133;-65
2023/04/08 08:05:15;;;;;;;17.60;9.70;;;;;;;4.62;84.54;98981.16;104892;1268;99020;-65
2023/04/08 08:07:42;;;;;;;13.90;6.80;;;;;;;4.71;84.92;98980.86;104773;1259;99211;-65
2023/04/08 08:10:10;;;;;;;15.30;9.10;;;;;;;4.96;82.08;98984.45;104732;1261;98016;-65
2023/04/08 08:12:37;;;;;;;14.50;7.90;;;;;;;5.29;83.04;98981.52;104879;1259;97913;-65
2023/04/08 08:15:05;;;;;;;15.00;8.10;;;;;;;5.65;81.46;98979.24;104917;1257;97931;-65
2023/04/08 08:17:32;;;;;;;13.30;8.10;;;;;;;5.94;78.84;98980.73;104842;1259;108868;-65
2023/04/08 08:20:00;;;;;;;13.50;7.70;;;;;;;6.18;78.62;98974.48;104633;1276;97949;-65
2023/04/08 08:22:27;;;;;;;13.70;8.40;;;;;;;6.42;77.15;98975.08;105006;1269;97973;-66
2023/04/08 08:24:56;;;;;;;11.50;6.20;;;;;;;6.57;76.43;98975.84;105179;1259;97835;-65
2023/04/08 08:27:25;;;;;;;9.50;5.40;;;;;;;6.75;73.80;98979.61;104812;1257;98218;-65
2023/04/08 08:29:53;;;;;;;13.00;7.60;;;;;;;6.84;73.41;98985.18;104640;1263;107330;-65
2023/04/08 08:32:20;;;;;;;12.70;8.00;;;;;;;7.00;74.62;98983.08;104713;1265;97985;-65
2023/04/08 08:34:47;;;;;;;12.70;7.60;;;;;;;7.21;72.88;98982.39;104966;1259;97923;-65
2023/04/08 08:37:14;;;;;;;15.40;7.90;;;;;;;7.06;71.07;98986.48;104909;1260;97906;-65
2023/04/08 08:39:42;;;;;;;13.90;8.50;;;;;;;7.09;72.05;98985.96;105034;1261;97992;-65
2023/04/08 08:42:23;;;;;;;13.70;8.90;;;;;;;7.14;70.78;98988.86;104972;1262;97998;-65
2023/04/08 08:44:51;;;;;;;13.00;7.90;;;;;;;6.97;70.84;98986.78;104932;1262;97899;-65
2023/04/08 08:47:18;;;;;;;14.70;8.50;;;;;;;7.12;72.55;98990.47;104997;1259;98430;-66
2023/04/08 08:49:47;;;;;;;13.60;8.30;;;;;;;7.36;71.41;98995.64;104950;1259;112183;-65
2023/04/08 08:52:17;;;;;;;11.40;7.60;;;;;;;7.68;71.84;98991.79;104867;1259;99214;-65
2023/04/08 08:54:45;;;;;;;10.20;7.20;;;;;;;8.07;69.11;98995.96;104710;1259;108519;-65
2023/04/08 08:57:19;;;;;;;9.40;6.20;;;;;;;8.29;66.23;98995.03;104760;1270;99137;-65
2023/04/08 08:59:46;;;;;;;12.30;7.20;;;;;;;8.21;65.74;98998.95;104633;1256;98707;-65
2023/04/08 09:02:26;;;;;;;9.10;5.60;;;;;;;8.33;65.56;99004.64;104891;1259;112007;-65
2023/04/08 09:05:02;;;;;;;12.30;6.30;;;;;;;8.29;63.86;99001.27;104777;1260;99250;-65
2023/04/08 09:07:34;;;;;;;9.40;5.40;;;;;;;8.46;64.68;99004.40;104907;1267;108593;-66
2023/04/08 09:10:03;;;;;;;12.10;7.40;;;;;;;8.69;64.80;99000.27;104533;1279;97923;-66
2023/04/08 09:12:30;;;;;;;9.90;6.60;;;;;;;9.13;64.24;99001.77;104788;1265;97889;-65
2023/04/08 09:15:06;;;;;;;8.90;5.80;;;;;;;9.46;63.69;99005.87;104965;1259;112223;-65
2023/04/08 09:17:38;;;;;;;9.00;5.50;;;;;;;9.85;62.06;99008.84;104748;1264;101483;-65
2023/04/08 09:20:10;;;;;;;9.90;6.40;;;;;;;9.87;60.01;99011.89;104834;1268;107911;-65
2023/04/08 09:22:53;;;;;;;8.90;5.80;;;;;;;10.05;61.19;99013.11;104985;1268;98007;-66
2023/04/08 09:25:28;;;;;;;12.50;7.70;;;;;;;10.51;59.55;99015.08;105019;1260;99109;-66
2023/04/08 09:27:58;;;;;;;8.40;5.90;;;;;;;10.66;59.33;99020.54;104829;1262;112190;-66
2023/04/08 09:30:31;;;;;;;9.10;6.30;;;;;;;11.00;59.17;99021.48;104815;1257;98303;-66
2023/04/08 09:33:00;;;;;;;7.20;5.30;;;;;;;11.17;55.74;99025.38;104917;1271;108806;-67
2023/04/08 09:35:27;;;;;;;12.10;7.30;;;;;;;10.95;55.05;99021.84;104585;1264;99401;-67
2023/04/08 09:37:54;;;;;;;9.10;5.80;;;;;;;10.80;55.19;99024.24;104834;1262;97897;-66
2023/04/08 09:40:26;;;;;;;9.00;5.90;;;;;;;10.99;54.38;99024.40;104817;1257;98020;-66
2023/04/08 09:42:55;;;;;;;9.50;6.90;;;;;;;11.02;55.82;99022.04;104790;1269;97905;-65
2023/04/08 09:45:26;;;;;;;8.30;6.10;;;;;;;11.47;54.84;99016.90;104746;1263;106781;-66
2023/04/08 09:48:18;;;;;;;19.40;10.80;;;;;;;11.98;54.66;99024.79;104787;1263;97925;-67
2023/04/08 09:50:50;;;;;;;19.60;10.80;;;;;;;12.25;53.76;99021.42;104548;1261;98075;-66
2023/04/08 09:53:42;;;;;;;9.40;6.20;;;;;;;12.55;51.79;99019.41;104852;1262;112177;-65
2023/04/08 09:56:11;;;;;;;7.50;5.50;;;;;;;12.30;50.35;99019.15;104942;1273;99188;-65
2023/04/08 09:58:48;;;;;;;7.60;5.40;;;;;;;12.34;51.13;99014.54;104964;1257;108661;-67
2023/04/08 10:01:20;;;;;;;10.60;6.60;;;;;;;12.48;49.81;99014.86;104977;1258;97978;-66
2023/04/08 10:03:53;;;;;;;12.20;7.30;;;;;;;12.41;50.24;99008.05;105042;1260;99084;-66
2023/04/08 10:06:23;;;;;;;8.40;5.50;;;;;;;12.60;49.92;99013.48;104645;1265;110345;-66
2023/04/08 10:08:51;;;;;;;5.70;4.80;;;;;;;12.49;48.80;99013.94;105010;1260;99210;-65
2023/04/08 10:11:18;;;;;;;6.70;5.50;;;;;;;12.44;48.33;99019.36;104927;1260;97953;-67
2023/04/08 10:13:46;;;;;;;6.40;5.20;;;;;;;12.38;49.69;99014.86;104656;1265;97975;-66
2023/04/08 10:16:20;;;;;;;11.00;7.00;;;;;;;12.78;50.00;99019.38;105015;1267;98299;-66
2023/04/08 10:18:54;;;;;;;21.20;12.50;;;;;;;12.63;47.22;99022.32;104605;1264;111316;-67
2023/04/08 10:21:39;;;;;;;26.40;12.60;;;;;;;12.31;47.92;99022.04;104934;1259;99271;-66
2023/04/08 10:24:10;;;;;;;8.30;5.40;;;;;;;12.19;48.45;99020.66;104929;1265;107289;-65
2023/04/08 10:26:42;;;;;;;5.70;4.50;;;;;;;12.34;47.91;99025.20;104601;1263;97971;-65
2023/04/08 10:29:21;;;;;;;5.60;4.60;;;;;;;12.50;47.45;99021.38;105105;1263;98008;-66
2023/04/08 10:31:50;;;;;;;6.70;5.50;;;;;;;12.60;47.23;99020.44;104738;1263;110820;-72
2023/04/08 10:34:21;;;;;;;5.60;4.70;;;;;;;12.73;46.34;99024.04;104681;1265;98353;-67
2023/04/08 10:36:48;;;;;;;4.60;3.80;;;;;;;12.96;46.55;99022.60;105054;1260;108840;-68
2023/04/08 10:39:16;;;;;;;5.00;4.20;;;;;;;12.97;45.74;99019.59;104881;1262;99314;-68
2023/04/08 10:41:44;;;;;;;4.80;4.00;;;;;;;12.75;45.25;99021.13;104925;1270;97921;-67
2023/04/08 10:44:19;;;;;;;15.40;9.60;;;;;;;12.44;46.13;99018.80;105052;1261;111816;-67
2023/04/08 10:46:48;;;;;;;6.60;5.40;;;;;;;12.08;46.96;99015.39;105088;1261;99213;-67
2023/04/08 10:49:19;;;;;;;5.30;4.10;;;;;;;11.97;47.30;99019.45;105035;1269;107138;-67
2023/04/08 10:51:46;;;;;;;4.50;3.90;;;;;;;12.04;47.20;99019.52;104992;1259;97860;-66
2023/04/08 10:54:17;;;;;;;13.40;8.30;;;;;;;11.81;47.07;99016.69;104937;1272;97899;-67
2023/04/08 10:56:48;;;;;;;6.60;4.80;;;;;;;11.42;47.48;99016.33;104619;1274;109872;-67
2023/04/08 10:59:18;;;;;;;10.00;7.00;;;;;;;11.09;48.86;99013.72;104730;1263;98338;-68
2023/04/08 11:01:45;;;;;;;;;;;;;;;11.40;48.13;99014.57;104962;1262;108483;-67
2023/04/08 11:04:15;;;;;;;8.50;5.40;;;;;;;11.69;48.48;99018.88;104961;1259;97994;-66
2023/04/08 11:06:45;;;;;;;12.20;7.30;;;;;;;11.79;47.50;99013.04;104858;1269;97908;-67
2023/04/08 11:09:13;;;;;;;6.70;5.20;;;;;;;11.85;48.30;99015.78;104637;1263;111172;-68
2023/04/08 11:11:42;;;;;;;6.10;4.90;;;;;;;12.23;47.36;99014.17;104861;1269;99404;-67
2023/04/08 11:14:10;;;;;;;6.00;4.50;;;;;;;12.46;47.20;99013.55;104895;1276;107136;-67
2023/04/08 11:16:38;;;;;;;5.70;4.70;;;;;;;12.51;45.75;99016.01;104930;1259;97983;-68
2023/04/08 11:19:06;;;;;;;5.40;4.40;;;;;;;12.42;46.43;99016.30;104865;1263;97903;-68
2023/04/08 11:21:37;;;;;;;6.60;5.20;;;;;;;12.57;45.75;99019.45;104682;1270;112271;-68
2023/04/08 11:24:12;;;;;;;23.60;13.50;;;;;;;12.94;45.49;99017.97;105007;1262;98117;-67
2023/04/08 11:26:40;;;;;;;12.30;7.40;;;;;;;13.20;45.85;99007.73;104930;1270;107645;-68
2023/04/08 11:29:13;;;;;;;10.70;8.70;;;;;;;13.49;45.14;99004.33;104987;1260;98072;-67