Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:35;;;;;;;;;3.40;3.40;;;;;28.67;69.11;98565.84;5071382;28;8844;-69
2021/09/03 00:04:04;;;;;;;;;3.75;3.75;;;;;28.67;68.92;98567.78;5071456;28;8831;-69
2021/09/03 00:06:32;;;;;;;;;3.50;3.50;;;;;28.69;69.10;98565.44;5071390;28;8844;-69
2021/09/03 00:09:01;;;;;;;;;4.00;4.00;;;;;28.65;69.03;98559.25;5073241;28;8832;-69
2021/09/03 00:11:29;;;;;;;;;5.75;5.75;;;;;28.64;68.59;98561.19;5075212;28;8839;-69
2021/09/03 00:13:58;;;;;;;;;7.25;7.25;;;;;28.70;69.18;98577.84;5075098;28;8844;-69
2021/09/03 00:16:27;;;;;;;;;6.50;6.50;;;;;28.64;69.12;98566.63;5074772;28;8916;-69
2021/09/03 00:18:55;;;;;;;;;5.80;5.80;;;;;28.77;69.64;98577.84;5074795;28;9584;-70
2021/09/03 00:21:23;;;;;;;;;5.75;5.75;;;;;28.71;69.53;98572.03;5074694;28;8854;-70
2021/09/03 00:23:52;;;;;;;;;5.60;5.60;;;;;28.61;69.66;98556.56;5074762;28;8952;-69
2021/09/03 00:26:20;;;;;;;;;5.00;5.00;;;;;28.72;69.41;98580.97;5074660;28;8929;-69
2021/09/03 00:28:49;;;;;;;;;5.50;5.50;;;;;28.70;69.69;98575.16;5090281;28;8946;-69
2021/09/03 00:31:17;;;;;;;;;4.80;4.80;;;;;28.68;69.77;98572.81;5074562;28;8844;-70
2021/09/03 00:33:46;;;;;;;;;4.40;4.40;;;;;28.61;69.43;98559.25;5075121;28;8867;-70
2021/09/03 00:36:14;;;;;;;;;3.60;3.60;;;;;28.76;68.55;98579.78;5074446;28;8840;-70
2021/09/03 00:38:43;;;;;;;;;4.80;4.80;;;;;28.70;68.45;98570.50;5074712;28;9053;-70
2021/09/03 00:41:11;;;;;;;;;4.00;4.00;;;;;28.72;68.79;98573.59;5074516;28;8901;-69
2021/09/03 00:43:41;;;;;;;;;2.20;2.20;;;;;28.80;68.96;98574.34;5074363;28;8839;-70
2021/09/03 00:46:09;;;;;;;;;4.25;4.25;;;;;28.84;68.60;98591.44;5073412;28;8840;-72
2021/09/03 00:48:38;;;;;;;;;2.00;2.00;;;;;28.64;68.66;98555.00;5074151;28;8975;-71
2021/09/03 00:51:06;;;;;;;;;4.00;4.00;;;;;28.87;68.68;98596.06;5074281;28;8925;-71
2021/09/03 00:53:36;;;;;;;;;4.25;4.25;;;;;28.83;68.24;98584.44;5073900;28;8875;-71
2021/09/03 00:56:05;;;;;;;;;4.00;4.00;;;;;28.76;67.84;98577.06;5073572;28;8953;-70
2021/09/03 00:58:34;;;;;;;;;4.75;4.75;;;;;28.77;68.23;98572.41;5074262;28;8859;-71
2021/09/03 01:01:02;;;;;;;;;3.00;3.00;;;;;28.96;67.73;98596.44;5074147;28;8925;-69
2021/09/03 01:03:31;;;;;;;;;4.20;4.20;;;;;29.10;67.09;98617.34;5073308;28;8871;-71
2021/09/03 01:06:03;;;;;;;;;4.25;4.00;;;;;29.00;66.72;98594.47;5072454;28;9584;-70
2021/09/03 01:08:33;;;;;;;;;3.00;3.00;;;;;29.17;66.96;98617.31;5073404;28;8844;-71
2021/09/03 01:11:01;;;;;;;;;3.20;3.20;;;;;29.21;66.19;98624.28;5073029;28;8836;-71
2021/09/03 01:13:30;;;;;;;;;4.20;4.20;;;;;29.25;65.63;98629.72;5066266;28;8848;-70
2021/09/03 01:15:59;;;;;;;;;4.00;4.00;;;;;29.22;66.32;98627.78;5063831;28;8831;-71
2021/09/03 01:18:27;;;;;;;;;4.00;4.00;;;;;29.31;66.19;98643.66;5066017;28;8848;-69
2021/09/03 01:20:56;;;;;;;;;4.67;4.67;;;;;29.28;65.21;98644.44;5070588;28;8840;-70
2021/09/03 01:23:24;;;;;;;;;4.20;4.20;;;;;29.26;65.90;98650.28;5072895;28;8855;-71
2021/09/03 01:25:53;;;;;;;;;3.20;3.20;;;;;29.36;64.78;98654.91;5064076;28;9575;-70
2021/09/03 01:28:22;;;;;;;;;3.60;3.60;;;;;29.40;65.05;98657.59;5054695;28;8938;-72
2021/09/03 01:30:50;;;;;;;;;4.60;4.60;;;;;29.46;65.67;98661.50;5062046;28;8929;-72
2021/09/03 01:33:19;;;;;;;;;6.00;6.00;;;;;29.14;65.17;98608.00;5062063;28;8858;-73
2021/09/03 01:35:47;;;;;;;;;4.25;4.25;;;;;29.45;64.98;98649.06;5062396;28;8921;-70
2021/09/03 01:38:16;;;;;;;;;5.40;5.40;;;;;29.56;64.54;98668.81;5066410;28;8836;-70
2021/09/03 01:40:45;;;;;;;;;4.50;4.50;;;;;29.59;64.21;98673.47;5061542;28;8843;-72
2021/09/03 01:43:14;;;;;;;;;5.80;5.20;;;;;29.51;64.05;98656.41;5065335;28;8836;-71
2021/09/03 01:45:42;;;;;;;;;5.20;5.20;;;;;29.60;65.32;98660.66;5060933;28;8859;-70
2021/09/03 01:48:11;;;;;;;;;0.00;0.00;;;;;29.69;64.74;98686.25;5061207;28;8852;-71
2021/09/03 01:50:40;;;;;;;;;5.00;5.00;;;;;29.68;64.52;98684.69;5061384;28;8844;-71
2021/09/03 01:53:08;;;;;;;;;3.80;3.80;;;;;29.70;64.56;98685.06;5065665;28;8844;-70
2021/09/03 01:55:37;;;;;;;;;4.60;4.60;;;;;29.62;64.91;98671.91;5070328;28;8863;-71
2021/09/03 01:58:05;;;;;;;;;4.80;4.80;;;;;29.74;64.84;98688.56;5071600;28;8859;-69
2021/09/03 02:00:34;;;;;;;;;4.40;4.40;;;;;29.73;63.97;98686.22;5072264;28;8839;-69
2021/09/03 02:03:03;;;;;;;;;4.00;4.00;;;;;29.63;63.56;98671.50;5068703;28;8831;-70
2021/09/03 02:05:32;;;;;;;;;6.00;6.00;;;;;29.72;64.34;98690.88;5063892;28;8902;-69
2021/09/03 02:08:00;;;;;;;;;6.80;6.80;;;;;29.76;64.62;98691.66;5061097;28;9868;-69
2021/09/03 02:10:29;;;;;;;;;4.60;4.60;;;;;29.77;64.31;98695.13;5060544;28;8920;-69
2021/09/03 02:12:57;;;;;;;;;2.80;2.80;;;;;29.82;63.17;98703.66;5066606;28;8860;-69
2021/09/03 02:15:26;;;;;;;;;4.60;4.60;;;;;29.86;63.84;98692.75;5072375;28;8840;-69
2021/09/03 02:17:54;;;;;;;;;6.25;6.25;;;;;29.86;63.56;98692.75;5072481;28;8901;-69
2021/09/03 02:20:23;;;;;;;;;7.00;7.00;;;;;29.90;63.88;98692.75;5072496;28;8906;-69
2021/09/03 02:22:51;;;;;;;;;4.00;4.00;;;;;29.89;63.89;98691.19;5072738;28;8917;-68
2021/09/03 02:25:20;;;;;;;;;3.80;3.80;;;;;29.86;63.57;98681.88;5072515;28;8852;-68
2021/09/03 02:27:49;;;;;;;;;3.80;3.80;;;;;29.83;63.37;98690.84;5072494;28;8925;-68
2021/09/03 02:30:18;;;;;;;;;4.60;4.60;;;;;29.78;63.82;98683.88;5072430;28;8840;-68
2021/09/03 02:32:46;;;;;;;;;5.00;5.00;;;;;29.80;63.90;98686.19;5072013;28;8917;-69
2021/09/03 02:35:15;;;;;;;;;4.60;4.60;;;;;29.77;63.34;98679.59;5071983;28;8856;-68
2021/09/03 02:37:44;;;;;;;;;7.75;7.75;;;;;29.78;63.72;98693.97;5072121;28;8836;-69
2021/09/03 02:40:13;;;;;;;;;4.20;4.20;;;;;29.76;64.19;98688.94;5072035;28;8882;-69
2021/09/03 02:42:42;;;;;;;;;3.80;3.80;;;;;29.76;63.79;98683.50;5071807;28;8937;-68
2021/09/03 02:45:10;;;;;;;;;4.00;4.00;;;;;29.64;63.83;98670.34;5072068;28;8847;-68
2021/09/03 02:47:39;;;;;;;;;49.67;42.67;;;;;29.76;63.96;98678.06;5086958;28;8840;-68
2021/09/03 02:50:08;;;;;;;;;1.00;1.00;;;;;29.76;63.48;98678.06;5071364;28;9025;-69
2021/09/03 02:52:37;;;;;;;;;6.50;6.50;;;;;29.71;62.99;98659.44;5081805;28;8872;-69
2021/09/03 02:55:06;;;;;;;;;4.80;4.80;;;;;29.81;63.47;98669.47;5061503;28;8886;-68
2021/09/03 02:57:35;;;;;;;;;4.20;4.20;;;;;29.82;63.31;98664.81;5061197;28;8843;-68
2021/09/03 03:00:06;;;;;;;;;4.40;4.40;;;;;29.75;63.18;98653.97;5060138;28;8823;-68
2021/09/03 03:02:35;;;;;;;;;5.00;5.00;;;;;29.55;63.32;98615.63;5061092;28;8855;-68
2021/09/03 03:05:04;;;;;;;;;4.80;4.80;;;;;29.71;62.87;98642.34;5062146;28;8820;-68
2021/09/03 03:07:33;;;;;;;;;4.00;4.00;;;;;29.84;62.69;98655.09;5061266;28;8818;-68
2021/09/03 03:10:03;;;;;;;;;6.00;6.00;;;;;29.79;62.91;98652.78;5060175;28;8846;-68
2021/09/03 03:12:32;;;;;;;;;3.80;3.80;;;;;29.88;62.57;98665.19;5061733;28;8828;-68
2021/09/03 03:15:01;;;;;;;;;6.00;6.00;;;;;29.86;63.18;98676.44;5062039;28;8842;-68
2021/09/03 03:17:30;;;;;;;;;5.20;5.20;;;;;29.83;63.60;98656.25;5060555;28;8826;-69
2021/09/03 03:19:59;;;;;;;;;6.80;5.80;;;;;29.81;63.71;98655.88;5060292;28;8837;-69
2021/09/03 03:22:28;;;;;;;;;4.80;4.80;;;;;29.76;64.07;98659.03;5060323;28;8927;-69
2021/09/03 03:24:56;;;;;;;;;5.80;5.80;;;;;29.49;64.83;98615.28;5060783;28;8839;-68
2021/09/03 03:27:25;;;;;;;;;6.75;6.75;;;;;29.64;64.32;98643.16;5061937;28;8824;-68
2021/09/03 03:29:53;;;;;;;;;6.40;6.40;;;;;29.76;63.93;98644.66;5059632;28;8891;-68
2021/09/03 03:32:22;;;;;;;;;6.00;6.00;;;;;29.78;63.69;98640.38;5059109;28;8827;-68
2021/09/03 03:34:50;;;;;;;;;3.00;3.00;;;;;29.82;62.69;98643.06;5059563;28;8900;-68
2021/09/03 03:37:19;;;;;;;;;3.20;3.20;;;;;29.83;62.61;98639.16;5060622;28;8929;-68
2021/09/03 03:39:48;;;;;;;;;3.00;3.00;;;;;29.91;63.46;98645.31;5062061;28;8953;-68
2021/09/03 03:42:16;;;;;;;;;4.00;4.00;;;;;29.98;63.25;98637.13;5060592;28;8858;-68
2021/09/03 03:44:45;;;;;;;;;3.80;3.80;;;;;29.95;63.55;98625.09;5063424;28;8914;-69
2021/09/03 03:47:13;;;;;;;;;2.20;2.20;;;;;30.07;63.38;98623.88;5065514;28;8828;-70
2021/09/03 03:49:42;;;;;;;;;5.40;5.40;;;;;30.12;63.28;98629.66;5063575;28;8831;-71
2021/09/03 03:52:10;;;;;;;;;4.80;4.80;;;;;30.15;63.34;98628.09;5058853;28;8851;-70
2021/09/03 03:54:39;;;;;;;;;5.00;5.00;;;;;30.17;62.88;98634.69;5056824;28;8844;-69
2021/09/03 03:57:08;;;;;;;;;5.80;5.80;;;;;30.21;62.35;98634.66;5070673;28;8883;-68
2021/09/03 03:59:36;;;;;;;;;5.60;5.60;;;;;30.06;63.24;98601.34;5066448;28;8843;-67
2021/09/03 04:02:05;;;;;;;;;6.20;6.20;;;;;30.31;63.68;98622.13;5063787;28;8828;-69
2021/09/03 04:04:33;;;;;;;;;4.80;4.80;;;;;30.39;63.36;98629.84;5067145;28;8830;-69
2021/09/03 04:07:02;;;;;;;;;6.60;5.40;;;;;30.46;63.08;98621.63;5063375;28;8820;-68
2021/09/03 04:09:31;;;;;;;;;5.40;5.40;;;;;30.41;63.33;98613.88;5062084;28;8824;-68
2021/09/03 04:12:00;;;;;;;;;4.40;4.40;;;;;30.54;63.01;98614.16;5064918;28;8847;-68
2021/09/03 04:14:28;;;;;;;;;4.80;4.80;;;;;30.55;63.27;98612.97;5068325;28;8859;-68
2021/09/03 04:16:57;;;;;;;;;8.20;8.20;;;;;30.56;62.48;98611.03;5065552;28;8909;-71
2021/09/03 04:19:25;;;;;;;;;6.00;6.00;;;;;30.70;62.47;98619.09;5063369;28;8830;-70
2021/09/03 04:21:54;;;;;;;;;4.20;4.20;;;;;30.77;62.20;98613.56;5061126;28;8828;-70
2021/09/03 04:24:22;;;;;;;;;5.60;5.60;;;;;30.83;61.08;98622.84;5064363;28;8826;-71
2021/09/03 04:26:51;;;;;;;;;3.20;3.20;;;;;30.87;59.92;98611.91;5057590;28;8826;-70
2021/09/03 04:29:20;;;;;;;;;3.20;3.20;;;;;30.52;62.22;98559.34;5052681;28;8865;-70
2021/09/03 04:31:48;;;;;;;;;3.00;3.00;;;;;30.81;61.32;98615.09;5055044;28;9046;-69
2021/09/03 04:34:17;;;;;;;;;4.00;4.00;;;;;30.72;62.33;98608.56;5054685;28;8888;-70
2021/09/03 04:36:46;;;;;;;;;3.80;3.80;;;;;30.55;62.27;98598.59;5052145;28;8870;-70
2021/09/03 04:39:14;;;;;;;;;5.80;4.80;;;;;30.61;62.19;98622.28;5052197;28;8896;-69
2021/09/03 04:41:43;;;;;;;;;5.20;5.20;;;;;30.54;61.20;98599.78;5053659;28;8858;-69
2021/09/03 04:44:11;;;;;;;;;4.20;4.20;;;;;30.49;62.10;98600.97;5054491;28;8836;-70
2021/09/03 04:46:40;;;;;;;;;4.00;4.00;;;;;30.45;60.28;98583.91;5067456;28;8840;-69
2021/09/03 04:49:09;;;;;;;;;4.20;4.20;;;;;30.50;60.94;98589.69;5061792;28;8878;-70
2021/09/03 04:51:37;;;;;;;;;3.00;3.00;;;;;30.43;61.25;98561.75;5059491;28;8838;-70
2021/09/03 04:54:06;;;;;;;;;2.40;2.40;;;;;30.58;61.52;98562.44;5074431;28;8915;-69
2021/09/03 04:56:35;;;;;;;;;4.00;4.00;;;;;30.65;61.30;98560.41;5060759;28;8824;-69
2021/09/03 04:59:07;;;;;;;;;3.80;3.80;;;;;30.74;60.48;98554.47;5060666;28;8854;-69
2021/09/03 05:01:35;;;;;;;;;4.80;4.80;;;;;30.75;59.92;98542.41;5061228;28;8867;-70
2021/09/03 05:04:04;;;;;;;;;3.00;3.00;;;;;30.86;59.65;98547.72;5059600;28;8846;-70
2021/09/03 05:06:33;;;;;;;;;3.40;3.40;;;;;30.99;59.68;98560.41;5059309;28;8896;-72
2021/09/03 05:09:02;;;;;;;;;2.20;2.20;;;;;31.00;59.30;98548.34;5059992;28;8970;-72
2021/09/03 05:11:30;;;;;;;;;0.80;0.80;;;;;31.17;59.75;98560.22;5057101;28;8850;-71
2021/09/03 05:13:59;;;;;;;;;3.60;3.60;;;;;31.27;59.15;98547.63;5059504;28;8910;-68
2021/09/03 05:16:29;;;;;;;;;3.60;3.60;;;;;31.37;58.87;98539.28;5060158;28;10626;-68
2021/09/03 05:18:58;;;;;;;;;3.80;3.80;;;;;31.40;59.38;98518.63;5059182;28;8819;-69
2021/09/03 05:21:26;;;;;;;;;4.60;4.60;;;;;31.54;58.64;98515.69;5058742;28;8843;-69
2021/09/03 05:23:55;;;;;;;;;3.20;3.20;;;;;31.58;59.27;98519.13;5057098;28;8882;-69
2021/09/03 05:26:24;;;;;;;;;3.20;3.20;;;;;31.68;59.44;98511.97;5062842;28;9588;-69
2021/09/03 05:28:52;;;;;;;;;3.40;3.40;;;;;31.77;58.29;98509.53;5060116;28;8834;-69
2021/09/03 05:31:21;;;;;;;;;2.80;2.80;;;;;31.81;58.66;98498.56;5062130;28;8858;-70
2021/09/03 05:33:50;;;;;;;;;2.00;2.00;;;;;31.96;57.38;98499.88;5062423;28;8859;-71
2021/09/03 05:36:18;;;;;;;;;2.00;2.00;;;;;32.03;57.09;98511.44;5051855;28;9665;-69
2021/09/03 05:38:47;;;;;;;;;2.80;2.80;;;;;32.01;56.88;98500.16;5055149;28;8895;-71
2021/09/03 05:41:16;;;;;;;;;2.80;2.80;;;;;32.03;57.28;98495.06;5058613;28;8836;-71
2021/09/03 05:43:45;;;;;;;;;3.80;3.80;;;;;32.13;56.89;98498.78;5058115;28;8824;-70
2021/09/03 05:46:14;;;;;;;;;2.00;2.00;;;;;32.20;56.43;98493.22;5062613;28;8873;-68
2021/09/03 05:48:45;;;;;;;;;3.80;3.80;;;;;32.33;58.06;98490.66;5059864;28;8836;-68
2021/09/03 05:51:14;;;;;;;;;2.40;2.40;;;;;32.27;57.29;98484.91;5060208;28;8842;-68
2021/09/03 05:53:42;;;;;;;;;4.40;4.40;;;;;32.21;58.99;98475.63;5061176;28;8905;-69
2021/09/03 05:56:11;;;;;;;;;5.00;5.00;;;;;32.09;57.44;98459.88;5062709;28;9029;-68
2021/09/03 05:58:40;;;;;;;;;3.60;3.60;;;;;32.06;58.06;98453.28;5061559;28;8863;-68
2021/09/03 06:01:08;;;;;;;;;2.60;2.60;;;;;31.95;58.20;98449.22;5060469;28;8842;-68
2021/09/03 06:03:39;;;;;;;;;3.00;3.00;;;;;31.87;59.81;98442.34;5061297;28;8863;-69
2021/09/03 06:06:08;;;;;;;;;3.40;3.40;;;;;31.66;58.13;98422.41;5059561;28;8859;-68
2021/09/03 06:08:36;;;;;;;;;3.00;3.00;;;;;31.70;56.31;98427.81;5060557;28;8814;-69
2021/09/03 06:11:05;;;;;;;;;3.40;3.40;;;;;31.76;60.18;98426.94;5060984;28;8832;-68
2021/09/03 06:13:34;;;;;;;;;3.20;3.20;;;;;31.65;60.27;98418.13;5062403;28;8839;-68
2021/09/03 06:16:03;;;;;;;;;3.00;3.00;;;;;31.65;60.08;98422.81;5061336;28;9670;-68
2021/09/03 06:18:32;;;;;;;;;3.00;3.00;;;;;31.58;60.02;98414.75;5072383;28;8846;-68
2021/09/03 06:21:00;;;;;;;;;2.60;2.60;;;;;31.44;58.74;98402.91;5072441;28;8909;-68
2021/09/03 06:23:29;;;;;;;;;3.00;3.00;;;;;31.54;59.36;98401.19;5072363;28;8863;-68
2021/09/03 06:25:57;;;;;;;;;3.40;3.40;;;;;31.55;58.48;98397.28;5071142;28;8835;-68
2021/09/03 06:28:26;;;;;;;;;2.00;2.00;;;;;31.60;57.33;98387.84;5072221;28;8862;-67
2021/09/03 06:30:55;;;;;;;;;2.80;2.80;;;;;31.68;58.98;98383.81;5072287;28;8917;-67
2021/09/03 06:33:23;;;;;;;;;1.80;1.80;;;;;31.75;59.53;98375.53;5071878;28;9619;-68
2021/09/03 06:35:53;;;;;;;;;2.20;2.20;;;;;31.66;59.23;98354.22;5072433;28;8863;-68
2021/09/03 06:38:21;;;;;;;;;2.80;2.80;;;;;31.66;59.87;98365.13;5072033;28;8828;-68
2021/09/03 06:40:50;;;;;;;;;2.40;2.40;;;;;31.57;58.69;98356.72;5072130;28;8859;-68
2021/09/03 06:43:18;;;;;;;;;2.00;2.00;;;;;31.48;58.56;98356.50;5072093;28;8852;-68
2021/09/03 06:45:47;;;;;;;;;2.40;2.40;;;;;31.45;59.96;98362.78;5072083;28;8839;-68
2021/09/03 06:48:21;;;;;;;;;5.00;5.00;;;;;31.38;59.80;98368.34;5072397;28;8840;-68
2021/09/03 06:50:51;;;;;;;;;4.60;4.60;;;;;31.24;60.01;98363.91;5072175;28;8960;-68
2021/09/03 06:53:20;;;;;;;;;5.20;5.20;;;;;30.91;60.82;98324.72;5071952;28;8859;-68
2021/09/03 06:55:48;;;;;;;;;3.60;3.60;;;;;31.19;60.72;98371.81;5070726;28;8828;-68
2021/09/03 06:58:17;;;;;;;;;5.40;5.40;;;;;31.01;61.03;98353.75;5071884;28;8905;-67
2021/09/03 07:00:45;;;;;;;;;5.80;5.80;;;;;30.91;61.08;98343.00;5071923;28;8844;-68
2021/09/03 07:03:14;;;;;;;;;6.20;6.20;;;;;30.81;60.61;98326.41;5071695;28;8947;-67
2021/09/03 07:05:43;;;;;;;;;4.80;4.20;;;;;30.79;60.84;98328.00;5070436;28;8832;-68
2021/09/03 07:08:11;;;;;;;;;3.80;3.80;;;;;30.69;61.52;98334.38;5071636;28;9557;-68
2021/09/03 07:10:40;;;;;;;;;5.80;5.80;;;;;30.57;61.56;98326.75;5071817;28;8871;-69
2021/09/03 07:13:11;;;;;;;;;4.00;4.00;;;;;30.47;62.24;98331.94;5072136;28;8836;-68
2021/09/03 07:15:40;;;;;;;;;5.00;5.00;;;;;30.34;61.70;98311.88;5072057;28;8894;-68
2021/09/03 07:18:10;;;;;;;;;5.00;5.00;;;;;30.17;61.75;98294.59;5074028;28;8842;-68
2021/09/03 07:20:38;;;;;;;;;4.00;4.00;;;;;30.24;62.17;98306.56;5074671;28;8832;-68
2021/09/03 07:23:07;;;;;;;;;4.60;4.40;;;;;30.14;61.91;98284.53;5067102;28;9557;-68
2021/09/03 07:25:35;;;;;;;;;4.20;4.20;;;;;30.23;61.92;98289.47;5060999;28;8846;-68
2021/09/03 07:28:04;;;;;;;;;5.60;5.60;;;;;30.18;62.12;98268.94;5054820;28;8956;-67
2021/09/03 07:30:33;;;;;;;;;4.00;4.00;;;;;30.09;62.10;98271.41;5055800;28;8843;-67
2021/09/03 07:33:01;;;;;;;;;5.20;5.20;;;;;29.98;62.68;98280.84;5055438;28;9659;-68
2021/09/03 07:35:30;;;;;;;;;6.00;6.00;;;;;29.88;62.82;98268.16;5055926;28;8928;-68
2021/09/03 07:37:59;;;;;;;;;4.80;4.80;;;;;29.78;63.26;98262.44;5055884;28;8885;-68
2021/09/03 07:40:28;;;;;;;;;5.00;4.00;;;;;29.72;63.48;98258.63;5055510;28;8842;-68
2021/09/03 07:42:56;;;;;;;;;6.20;6.20;;;;;29.55;63.46;98248.72;5055389;28;9059;-69
2021/09/03 07:45:25;;;;;;;;;5.60;5.60;;;;;29.59;63.64;98251.41;5055097;28;8835;-68
2021/09/03 07:47:54;;;;;;;;;6.00;6.00;;;;;29.60;63.73;98263.81;5059875;28;8832;-69
2021/09/03 07:50:23;;;;;;;;;5.00;5.00;;;;;29.60;63.69;98258.38;5064228;28;8966;-69
2021/09/03 07:52:51;;;;;;;;;3.60;3.60;;;;;29.64;63.37;98262.59;5063494;28;8908;-68
2021/09/03 07:55:40;;;;;;;;;4.60;4.60;;;;;29.57;63.51;98254.53;5064532;28;9003;-69
2021/09/03 07:58:09;;;;;;;;;6.00;6.00;;;;;29.19;63.64;98210.25;5063668;28;8842;-69
2021/09/03 08:00:38;;;;;;;;;4.40;4.40;;;;;29.48;63.25;98257.72;5062373;28;8933;-69
2021/09/03 08:03:07;;;;;;;;;4.60;4.60;;;;;29.43;63.78;98257.41;5063603;28;8836;-69
2021/09/03 08:05:36;;;;;;;;;4.00;4.00;;;;;29.25;63.59;98252.09;5064468;28;8840;-69
2021/09/03 08:08:06;;;;;;;;;5.60;5.60;;;;;29.32;63.45;98275.72;5063127;28;8842;-69
2021/09/03 08:10:35;;;;;;;;;4.40;4.40;;;;;29.18;63.57;98265.75;5062359;28;8856;-67
2021/09/03 08:13:05;;;;;;;;;2.80;2.80;;;;;29.26;63.92;98293.63;5063106;28;8838;-69
2021/09/03 08:15:34;;;;;;;;;3.00;3.00;;;;;29.23;64.09;98292.47;5062494;28;8840;-70
2021/09/03 08:18:03;;;;;;;;;4.20;4.20;;;;;29.23;63.95;98306.84;5063512;28;8854;-70
2021/09/03 08:20:33;;;;;;;;;4.00;4.00;;;;;29.14;63.69;98287.50;5059301;28;8855;-70
2021/09/03 08:23:02;;;;;;;;;2.60;2.60;;;;;29.16;63.93;98298.75;5063231;28;8823;-71
2021/09/03 08:25:32;;;;;;;;;2.60;2.60;;;;;29.03;63.54;98277.91;5064824;28;8867;-72
2021/09/03 08:28:00;;;;;;;;;2.20;2.20;;;;;29.00;63.77;98271.34;5062596;28;8868;-72
2021/09/03 08:30:36;;;;;;;;;1.60;1.60;;;;;28.97;62.99;98269.44;5061741;28;8854;-71
2021/09/03 08:33:05;;;;;;;;;2.80;2.80;;;;;28.91;63.60;98268.31;5062293;28;8834;-72
2021/09/03 08:35:34;;;;;;;;;0.80;0.80;;;;;28.87;63.78;98259.41;5061109;28;8852;-70
2021/09/03 08:38:02;;;;;;;;;2.80;2.80;;;;;28.80;63.82;98260.22;5064770;28;8850;-70
2021/09/03 08:40:31;;;;;;;;;1.60;1.60;;;;;28.68;64.05;98249.84;5063661;28;8852;-72
2021/09/03 08:43:00;;;;;;;;;1.80;1.80;;;;;28.65;63.38;98255.28;5062809;28;8838;-71
2021/09/03 08:45:30;;;;;;;;;2.00;2.00;;;;;28.64;62.60;98278.94;5064771;28;8848;-70
2021/09/03 08:47:59;;;;;;;;;3.60;3.60;;;;;28.69;65.60;98330.09;5064143;28;8847;-70
2021/09/03 08:50:28;;;;;;;;;2.00;1.80;;;;;28.72;66.04;98344.81;5063148;28;8856;-73
2021/09/03 08:52:57;;;;;;;;;0.80;0.80;;;;;28.75;65.74;98354.88;5058419;28;8847;-69
2021/09/03 08:55:26;;;;;;;;;1.00;1.00;;;;;28.68;64.87;98342.13;5059710;28;8883;-69
2021/09/03 08:57:54;;;;;;;;;0.40;0.40;;;;;28.69;64.21;98340.19;5065133;28;8843;-70
2021/09/03 09:00:27;;;;;;;;;1.40;1.40;;;;;28.58;65.37;98316.63;5067882;28;8850;-70
2021/09/03 09:03:05;;;;;;;;;0.80;0.80;;;;;28.57;65.76;98315.06;5065760;28;8854;-69
2021/09/03 09:05:55;;;;;;;;;0.80;0.80;;;;;28.50;65.48;98322.47;5063120;28;8856;-69
2021/09/03 09:08:26;;;;;;;;;0.60;0.60;;;;;28.34;64.54;98298.53;5061425;28;8827;-70
2021/09/03 09:10:58;;;;;;;;;0.00;0.00;;;;;28.35;64.94;98291.94;5062095;28;8843;-69
2021/09/03 09:13:31;;;;;;;;;0.80;0.80;;;;;28.29;63.98;98288.09;5056529;28;8842;-70
2021/09/03 09:16:17;;;;;;;;;0.00;0.00;;;;;28.19;66.19;98280.75;5061901;28;8878;-70
2021/09/03 09:18:51;;;;;;;;;0.60;0.60;;;;;28.17;64.05;98283.09;5060164;28;8842;-71
2021/09/03 09:21:32;;;;;;;;;0.80;0.80;;;;;28.04;63.85;98273.84;5062022;28;8964;-69
2021/09/03 09:24:02;;;;;;;;;0.00;0.00;;;;;28.04;64.45;98279.28;5060725;28;8916;-69
2021/09/03 09:26:51;;;;;;;;;0.40;0.40;;;;;27.96;64.71;98262.25;5061570;28;8898;-70
2021/09/03 09:29:27;;;;;;;;;0.00;0.00;;;;;27.91;64.34;98265.38;5064941;28;9657;-69
2021/09/03 09:31:58;;;;;;;;;0.00;0.00;;;;;27.81;64.42;98264.25;5064562;28;8847;-69
2021/09/03 09:34:32;;;;;;;;;0.00;0.00;;;;;27.84;65.26;98285.16;5059338;28;8852;-69
2021/09/03 09:37:04;;;;;;;;;1.80;1.80;;;;;27.79;66.74;98282.84;5060420;28;8964;-70
2021/09/03 09:39:46;;;;;;;;;1.75;1.75;;;;;27.84;67.26;98306.84;5060042;28;8850;-69
2021/09/03 09:42:32;;;;;;;;;1.00;1.00;;;;;27.83;67.11;98318.84;5061280;28;8844;-69
2021/09/03 09:45:08;;;;;;;;;0.60;0.60;;;;;27.83;66.00;98328.91;5058014;28;8912;-71
2021/09/03 09:47:40;;;;;;;;;0.00;0.00;;;;;27.79;64.27;98337.06;5065143;28;8886;-70
2021/09/03 09:50:25;;;;;;;;;0.00;0.00;;;;;27.78;65.52;98351.00;5055034;28;8836;-71
2021/09/03 09:53:14;;;;;;;;;0.80;0.80;;;;;27.69;66.11;98356.03;5053590;28;8838;-70
2021/09/03 09:55:46;;;;;;;;;6.25;6.25;;;;;27.49;66.42;98333.97;5058118;28;8847;-69
2021/09/03 09:58:23;;;;;;;;;0.00;0.00;;;;;27.62;66.13;98348.69;5056563;28;8863;-69
2021/09/03 10:00:52;;;;;;;;;0.40;0.40;;;;;27.34;66.37;98308.06;5063210;28;8856;-70
2021/09/03 10:03:21;;;;;;;;;0.00;0.00;;;;;27.33;66.84;98304.56;5063424;28;8870;-70
2021/09/03 10:05:50;;;;;;;;;0.00;0.00;;;;;27.55;66.71;98332.41;5059761;28;8859;-71
2021/09/03 10:08:18;;;;;;;;;5.25;5.25;;;;;27.51;65.53;98327.00;5058668;28;8905;-69
2021/09/03 10:10:48;;;;;;;;;8.50;8.50;;;;;27.48;65.02;98327.78;5061847;28;8842;-70
2021/09/03 10:13:16;;;;;;;;;0.75;0.75;;;;;27.46;66.97;98321.22;5069600;28;8924;-71
2021/09/03 10:15:45;;;;;;;;;0.80;0.80;;;;;27.29;66.66;98307.31;5069858;28;8852;-69
2021/09/03 10:18:14;;;;;;;;;1.00;1.00;;;;;27.21;64.97;98305.00;5063390;28;8952;-70
2021/09/03 10:20:43;;;;;;;;;3.00;3.00;;;;;27.39;63.59;98338.22;5065139;28;8831;-70
2021/09/03 10:23:11;;;;;;;;;5.00;5.00;;;;;27.42;63.56;98339.41;5052594;28;8862;-71
2021/09/03 10:25:53;;;;;;;;;1.75;1.75;;;;;27.43;63.31;98338.22;5058161;28;8824;-70
2021/09/03 10:28:28;;;;;;;;;1.00;1.00;;;;;27.46;62.96;98338.22;5062459;28;8852;-70
2021/09/03 10:31:08;;;;;;;;;1.50;1.50;;;;;27.58;61.46;98345.19;5071997;28;8902;-71
2021/09/03 10:33:39;;;;;;;;;0.80;0.80;;;;;27.65;60.31;98358.75;5070614;28;8847;-70
2021/09/03 10:36:07;;;;;;;;;1.00;1.00;;;;;27.68;60.12;98349.06;5071225;28;8852;-70
2021/09/03 10:38:43;;;;;;;;;0.75;0.75;;;;;27.81;60.08;98356.41;5058881;28;8850;-69
2021/09/03 10:41:43;;;;;;;;;2.00;2.00;;;;;27.88;61.23;98372.66;5055268;28;8939;-70
2021/09/03 10:44:12;;;;;;;;;0.80;0.80;;;;;27.92;61.46;98370.72;5072665;28;8859;-69
2021/09/03 10:46:44;;;;;;;;;1.60;1.60;;;;;28.00;62.09;98386.97;5071908;28;8917;-70
2021/09/03 10:49:12;;;;;;;;;2.00;2.00;;;;;28.03;60.41;98386.19;5072355;28;8917;-69
2021/09/03 10:51:41;;;;;;;;;1.00;1.00;;;;;28.07;60.87;98386.94;5072023;28;8917;-70
2021/09/03 10:54:19;;;;;;;;;1.00;1.00;;;;;28.12;60.89;98391.97;5072660;28;8832;-70
2021/09/03 10:56:58;;;;;;;;;2.00;2.00;;;;;28.13;60.97;98391.56;5072023;28;8839;-69
2021/09/03 10:59:26;;;;;;;;;1.50;1.50;;;;;28.16;60.87;98401.63;5072004;28;8882;-69
2021/09/03 11:02:00;;;;;;;;;1.00;1.00;;;;;28.06;61.34;98379.97;5072101;28;8832;-69
2021/09/03 11:04:29;;;;;;;;;1.00;1.00;;;;;28.10;60.96;98388.88;5072062;28;8843;-69
2021/09/03 11:07:10;;;;;;;;;0.00;0.00;;;;;28.22;62.34;98402.03;5072074;28;8907;-69
2021/09/03 11:09:44;;;;;;;;;0.00;0.00;;;;;28.25;62.68;98410.16;5072220;28;8854;-69
2021/09/03 11:12:16;;;;;;;;;1.00;1.00;;;;;28.24;62.28;98413.25;5071924;28;8836;-69
2021/09/03 11:14:44;;;;;;;;;1.00;1.00;;;;;28.24;63.11;98415.97;5071954;28;8839;-69
2021/09/03 11:17:14;;;;;;;;;1.00;1.00;;;;;28.13;62.89;98397.00;5071974;28;8828;-69
2021/09/03 11:19:48;;;;;;;;;1.20;1.20;;;;;28.24;62.38;98402.41;5071935;28;8929;-69
2021/09/03 11:22:23;;;;;;;;;1.00;1.00;;;;;28.17;62.10;98391.56;5072218;28;8862;-69
2021/09/03 11:24:53;;;;;;;;;0.75;0.75;;;;;28.27;62.19;98407.06;5071850;28;9635;-69
2021/09/03 11:27:29;;;;;;;;;0.20;0.20;;;;;28.24;62.15;98397.00;5072142;28;8878;-68
2021/09/03 11:30:03;;;;;;;;;0.20;0.20;;;;;28.29;63.62;98410.16;5071837;28;8917;-70
2021/09/03 11:32:36;;;;;;;;;1.00;1.00;;;;;28.23;64.44;98401.66;5071805;28;9624;-69
2021/09/03 11:35:13;;;;;;;;;0.00;0.00;;;;;28.23;65.01;98406.28;5072678;28;8836;-70
2021/09/03 11:37:45;;;;;;;;;0.60;0.60;;;;;28.25;65.61;98420.25;5072764;28;8836;-69
2021/09/03 11:40:20;;;;;;;;;0.60;0.60;;;;;28.08;65.05;98404.75;5071741;28;8863;-68
2021/09/03 11:42:58;;;;;;;;;0.00;0.00;;;;;28.10;65.31;98433.03;5071690;28;8831;-69
2021/09/03 11:45:36;;;;;;;;;0.00;0.00;;;;;27.99;65.82;98437.69;5071707;28;8859;-69
2021/09/03 11:48:10;;;;;;;;;0.00;0.00;;;;;27.90;66.11;98437.31;5070530;28;8852;-69
2021/09/03 11:50:49;;;;;;;;;0.20;0.20;;;;;27.85;65.69;98432.28;5071635;28;8836;-69
2021/09/03 11:53:17;;;;;;;;;0.50;0.50;;;;;27.83;65.76;98432.69;5070427;28;8885;-69
2021/09/03 11:55:49;;;;;;;;;1.00;1.00;;;;;27.80;66.08;98430.75;5070728;28;8855;-69