Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:07;;;;;;;4.20;3.58;;;;;;;;;;4911994;29;20065;-80
2023/06/19 00:02:38;;;;;;;4.13;3.83;;;;;;;;;;4911767;29;20048;-81
2023/06/19 00:05:06;;;;;;;4.18;3.78;;;;;;;;;;4928845;29;20047;-81
2023/06/19 00:07:34;;;;;;;4.10;3.70;;;;;;;;;;4912985;29;20059;-80
2023/06/19 00:10:01;;;;;;;3.50;3.22;;;;;;;;;;4913508;29;20049;-80
2023/06/19 00:12:29;;;;;;;3.05;2.85;;;;;;;;;;4901059;29;20092;-80
2023/06/19 00:14:56;;;;;;;3.50;3.20;;;;;;;;;;4935947;29;20080;-81
2023/06/19 00:17:26;;;;;;;3.38;3.17;;;;;;;;;;4922186;29;20056;-81
2023/06/19 00:19:54;;;;;;;3.58;3.30;;;;;;;;;;4918195;29;20088;-81
2023/06/19 00:22:21;;;;;;;3.58;3.33;;;;;;;;;;4913930;29;20189;-81
2023/06/19 00:24:49;;;;;;;3.60;3.40;;;;;;;;;;4926516;29;20048;-79
2023/06/19 00:27:16;;;;;;;3.80;3.50;;;;;;;;;;4924185;29;20051;-80
2023/06/19 00:29:43;;;;;;;4.32;3.92;;;;;;;;;;4934363;29;20589;-80
2023/06/19 00:32:11;;;;;;;3.92;3.63;;;;;;;;;;4916363;29;20059;-82
2023/06/19 00:34:38;;;;;;;6.38;4.05;;;;;;;;;;4939530;29;20056;-80
2023/06/19 00:37:05;;;;;;;3.97;3.60;;;;;;;;;;4920601;29;20055;-82
2023/06/19 00:39:33;;;;;;;4.00;3.60;;;;;;;;;;4934330;29;20049;-82
2023/06/19 00:42:00;;;;;;;3.95;3.65;;;;;;;;;;4917343;29;20060;-80
2023/06/19 00:44:28;;;;;;;4.20;3.90;;;;;;;;;;4940803;29;20049;-80
2023/06/19 00:46:57;;;;;;;4.15;3.85;;;;;;;;;;4919223;29;20151;-82
2023/06/19 00:49:27;;;;;;;4.40;4.00;;;;;;;;;;4907346;29;20228;-82
2023/06/19 00:51:55;;;;;;;4.07;3.78;;;;;;;;;;4900219;29;20044;-82
2023/06/19 00:54:23;;;;;;;4.10;3.78;;;;;;;;;;4918126;29;20056;-81
2023/06/19 00:56:50;;;;;;;4.07;3.75;;;;;;;;;;4913311;29;20053;-82
2023/06/19 00:59:22;;;;;;;3.97;3.67;;;;;;;;;;4928261;29;20059;-82
2023/06/19 01:01:50;;;;;;;3.80;3.60;;;;;;;;;;4896245;29;20052;-82
2023/06/19 01:04:19;;;;;;;4.07;3.70;;;;;;;;;;4896459;29;20052;-82
2023/06/19 01:06:58;;;;;;;4.25;3.85;;;;;;;;;;4903818;29;20668;-80
2023/06/19 01:09:29;;;;;;;4.10;3.70;;;;;;;;;;4898953;29;20135;-81
2023/06/19 01:12:02;;;;;;;3.80;3.50;;;;;;;;;;4910033;29;20159;-82
2023/06/19 01:14:35;;;;;;;3.38;3.17;;;;;;;;;;4912533;29;20661;-80
2023/06/19 01:17:03;;;;;;;3.40;3.10;;;;;;;;;;4925471;29;20083;-81
2023/06/19 01:19:31;;;;;;;3.50;3.20;;;;;;;;;;4896830;29;20104;-81
2023/06/19 01:22:03;;;;;;;3.60;3.30;;;;;;;;;;4895121;29;20067;-81
2023/06/19 01:24:31;;;;;;;3.50;3.30;;;;;;;;;;4908820;29;20206;-80
2023/06/19 01:26:58;;;;;;;3.83;3.53;;;;;;;;;;4927672;29;20044;-82
2023/06/19 01:29:25;;;;;;;3.72;3.42;;;;;;;;;;4932992;29;20059;-82
2023/06/19 01:32:04;;;;;;;4.25;3.83;;;;;;;;;;4912548;29;20044;-81
2023/06/19 01:34:31;;;;;;;4.28;3.92;;;;;;;;;;4927072;29;20052;-80
2023/06/19 01:36:59;;;;;;;4.20;3.83;;;;;;;;;;4915706;29;20043;-82
2023/06/19 01:39:27;;;;;;;4.22;3.50;;;;;;;;;;4919091;29;20080;-81
2023/06/19 01:41:54;;;;;;;3.90;3.60;;;;;;;;;;4909897;29;20140;-81
2023/06/19 01:44:22;;;;;;;3.85;3.55;;;;;;;;;;4907091;29;20048;-82
2023/06/19 01:46:50;;;;;;;3.67;3.42;;;;;;;;;;4920935;29;20558;-81
2023/06/19 01:49:18;;;;;;;3.72;3.42;;;;;;;;;;4908430;29;20054;-81
2023/06/19 01:51:46;;;;;;;3.55;3.33;;;;;;;;;;4919372;29;20531;-82
2023/06/19 01:54:13;;;;;;;3.95;3.55;;;;;;;;;;4914925;29;20045;-81
2023/06/19 01:56:41;;;;;;;3.70;3.40;;;;;;;;;;4919973;29;20797;-81
2023/06/19 01:59:08;;;;;;;3.30;3.10;;;;;;;;;;4918236;29;20689;-83
2023/06/19 02:01:35;;;;;;;3.80;3.50;;;;;;;;;;4934557;29;20072;-81
2023/06/19 02:04:04;;;;;;;3.63;3.38;;;;;;;;;;4901695;29;20056;-81
2023/06/19 02:06:31;;;;;;;3.30;3.10;;;;;;;;;;4916736;29;20053;-81
2023/06/19 02:08:59;;;;;;;3.63;3.33;;;;;;;;;;4919637;29;20107;-82
2023/06/19 02:11:26;;;;;;;3.60;3.30;;;;;;;;;;4904459;29;20036;-81
2023/06/19 02:13:54;;;;;;;3.38;3.13;;;;;;;;;;4922988;29;20400;-81
2023/06/19 02:16:21;;;;;;;3.42;3.22;;;;;;;;;;4912117;29;20147;-82
2023/06/19 02:18:49;;;;;;;3.70;3.40;;;;;;;;;;4905189;29;20059;-81
2023/06/19 02:21:17;;;;;;;3.30;3.10;;;;;;;;;;4914769;29;20132;-82
2023/06/19 02:23:44;;;;;;;3.78;3.47;;;;;;;;;;4904250;29;20052;-82
2023/06/19 02:26:11;;;;;;;3.72;3.42;;;;;;;;;;4897332;29;20134;-81
2023/06/19 02:28:39;;;;;;;3.40;3.10;;;;;;;;;;4909562;29;20467;-82
2023/06/19 02:31:06;;;;;;;4.22;3.83;;;;;;;;;;4894579;29;20119;-83
2023/06/19 02:33:33;;;;;;;4.32;3.83;;;;;;;;;;4915212;29;20768;-81
2023/06/19 02:36:01;;;;;;;4.03;3.72;;;;;;;;;;4903902;29;20048;-82
2023/06/19 02:38:29;;;;;;;3.83;3.53;;;;;;;;;;4911678;29;20486;-82
2023/06/19 02:41:02;;;;;;;3.88;3.58;;;;;;;;;;4913018;29;20062;-81
2023/06/19 02:43:30;;;;;;;3.85;3.55;;;;;;;;;;4896443;29;20072;-81
2023/06/19 02:45:57;;;;;;;3.92;3.63;;;;;;;;;;4904649;29;20055;-82
2023/06/19 02:48:25;;;;;;;3.80;3.50;;;;;;;;;;4906083;29;20645;-82
2023/06/19 02:50:53;;;;;;;4.00;3.47;;;;;;;;;;4922567;29;20044;-82
2023/06/19 02:53:20;;;;;;;3.70;3.40;;;;;;;;;;4922467;29;20815;-82
2023/06/19 02:55:48;;;;;;;3.92;3.63;;;;;;;;;;4916806;29;20048;-81
2023/06/19 02:58:15;;;;;;;3.90;3.60;;;;;;;;;;4908337;29;20119;-82
2023/06/19 03:00:43;;;;;;;3.40;3.20;;;;;;;;;;4905631;29;20127;-81
2023/06/19 03:03:12;;;;;;;3.42;3.20;;;;;;;;;;4926021;29;20688;-82
2023/06/19 03:05:39;;;;;;;3.72;3.42;;;;;;;;;;4910441;29;20514;-82
2023/06/19 03:08:06;;;;;;;3.72;3.42;;;;;;;;;;4914943;29;20055;-82
2023/06/19 03:10:34;;;;;;;3.83;3.53;;;;;;;;;;4919589;29;20128;-82
2023/06/19 03:13:01;;;;;;;5.00;3.88;;;;;;;;;;4922849;29;20515;-81
2023/06/19 03:15:29;;;;;;;3.75;3.45;;;;;;;;;;4919495;29;20132;-82
2023/06/19 03:17:56;;;;;;;3.85;3.42;;;;;;;;;;4916219;29;20580;-81
2023/06/19 03:20:25;;;;;;;3.90;3.53;;;;;;;;;;4928439;29;20470;-82
2023/06/19 03:22:56;;;;;;;3.80;3.47;;;;;;;;;;4917523;29;20048;-81
2023/06/19 03:25:25;;;;;;;3.60;3.35;;;;;;;;;;4916720;29;20116;-82
2023/06/19 03:27:53;;;;;;;4.03;3.78;;;;;;;;;;4924133;29;20045;-82
2023/06/19 03:30:22;;;;;;;4.25;3.95;;;;;;;;;;4928076;29;20050;-82
2023/06/19 03:32:51;;;;;;;4.35;3.95;;;;;;;;;;4918484;29;20048;-82
2023/06/19 03:35:37;;;;;;;3.67;3.20;;;;;;;;;;4913074;29;20507;-84
2023/06/19 03:38:09;;;;;;;4.10;3.80;;;;;;;;;;4928741;29;20806;-82
2023/06/19 03:40:37;;;;;;;3.70;3.50;;;;;;;;;;4910508;29;20451;-82
2023/06/19 03:43:10;;;;;;;3.95;3.60;;;;;;;;;;4926977;29;20048;-82
2023/06/19 03:45:38;;;;;;;4.00;3.60;;;;;;;;;;4917803;29;20502;-82
2023/06/19 03:48:06;;;;;;;4.07;3.78;;;;;;;;;;4927720;29;20387;-81
2023/06/19 03:50:34;;;;;;;3.30;3.10;;;;;;;;;;4929330;29;20967;-81
2023/06/19 03:53:01;;;;;;;3.88;3.58;;;;;;;;;;4921120;29;20105;-81
2023/06/19 03:55:29;;;;;;;3.45;3.25;;;;;;;;;;4920186;29;20051;-82
2023/06/19 03:57:56;;;;;;;3.90;3.60;;;;;;;;;;4920757;29;20055;-82
2023/06/19 04:00:24;;;;;;;3.90;3.60;;;;;;;;;;4911548;29;20064;-82
2023/06/19 04:02:51;;;;;;;4.32;3.95;;;;;;;;;;4896145;29;20052;-83
2023/06/19 04:05:22;;;;;;;3.78;3.47;;;;;;;;;;4911234;29;20040;-84
2023/06/19 04:07:49;;;;;;;3.83;3.53;;;;;;;;;;4897956;29;20049;-82
2023/06/19 04:10:17;;;;;;;4.60;4.10;;;;;;;;;;4907056;29;20068;-83
2023/06/19 04:12:45;;;;;;;4.55;4.15;;;;;;;;;;4909689;29;20581;-82
2023/06/19 04:15:12;;;;;;;3.72;3.42;;;;;;;;;;4911117;29;20049;-82
2023/06/19 04:17:40;;;;;;;3.83;3.55;;;;;;;;;;4908363;29;20052;-80
2023/06/19 04:20:12;;;;;;;3.80;3.60;;;;;;;;;;4931096;29;20037;-81
2023/06/19 04:22:40;;;;;;;4.10;3.80;;;;;;;;;;4896073;29;20060;-82
2023/06/19 04:25:08;;;;;;;4.53;3.65;;;;;;;;;;4904897;29;20041;-82
2023/06/19 04:27:35;;;;;;;3.90;3.60;;;;;;;;;;4909890;29;20523;-82
2023/06/19 04:30:04;;;;;;;4.15;3.85;;;;;;;;;;4894972;29;20056;-81
2023/06/19 04:32:32;;;;;;;4.88;4.47;;;;;;;;;;4909495;29;20044;-83
2023/06/19 04:34:59;;;;;;;4.28;3.83;;;;;;;;;;4908883;29;20044;-83
2023/06/19 04:37:27;;;;;;;4.13;3.72;;;;;;;;;;4903673;29;20050;-83
2023/06/19 04:39:55;;;;;;;4.00;3.70;;;;;;;;;;4901316;29;20064;-83
2023/06/19 04:42:23;;;;;;;3.90;3.63;;;;;;;;;;4900520;29;20050;-84
2023/06/19 04:44:50;;;;;;;3.70;3.50;;;;;;;;;;4907463;29;20040;-84
2023/06/19 04:47:19;;;;;;;3.85;3.55;;;;;;;;;;4901011;29;20072;-84
2023/06/19 04:49:46;;;;;;;3.72;3.50;;;;;;;;;;4900150;29;20400;-83
2023/06/19 04:52:14;;;;;;;3.40;3.20;;;;;;;;;;4898585;29;20072;-83
2023/06/19 04:54:41;;;;;;;4.07;3.67;;;;;;;;;;4899966;29;20100;-83
2023/06/19 04:57:09;;;;;;;4.00;3.70;;;;;;;;;;4905663;29;20107;-84
2023/06/19 04:59:36;;;;;;;3.70;3.42;;;;;;;;;;4897019;29;20054;-83
2023/06/19 05:02:04;;;;;;;3.70;3.50;;;;;;;;;;4900269;29;20103;-86
2023/06/19 05:04:32;;;;;;;4.35;4.05;;;;;;;;;;4899443;29;20064;-84
2023/06/19 05:07:00;;;;;;;4.13;3.83;;;;;;;;;;4907520;29;20075;-83
2023/06/19 05:09:27;;;;;;;4.13;3.72;;;;;;;;;;4900467;29;20508;-82
2023/06/19 05:12:01;;;;;;;4.30;4.00;;;;;;;;;;4897192;29;20565;-83
2023/06/19 05:14:33;;;;;;;3.85;3.55;;;;;;;;;;4894956;29;20056;-85
2023/06/19 05:17:00;;;;;;;3.97;3.67;;;;;;;;;;4902317;29;20427;-83
2023/06/19 05:19:27;;;;;;;3.33;3.13;;;;;;;;;;4908702;29;20056;-82
2023/06/19 05:21:55;;;;;;;3.33;3.13;;;;;;;;;;4898060;29;20093;-83
2023/06/19 05:24:22;;;;;;;3.92;3.63;;;;;;;;;;4900161;29;20120;-82
2023/06/19 05:26:50;;;;;;;4.28;3.97;;;;;;;;;;4903558;29;20110;-82
2023/06/19 05:29:17;;;;;;;4.65;4.25;;;;;;;;;;4902016;29;20128;-83
2023/06/19 05:31:46;;;;;;;4.63;4.32;;;;;;;;;;4902425;29;20046;-82
2023/06/19 05:34:13;;;;;;;4.70;4.40;;;;;;;;;;4897099;29;20055;-82
2023/06/19 05:36:41;;;;;;;4.32;4.03;;;;;;;;;;4891419;29;20132;-82
2023/06/19 05:39:09;;;;;;;4.60;4.30;;;;;;;;;;4895004;29;20052;-82
2023/06/19 05:41:36;;;;;;;4.65;4.35;;;;;;;;;;4898112;29;20143;-82
2023/06/19 05:44:04;;;;;;;4.90;4.43;;;;;;;;;;4892081;29;20485;-82
2023/06/19 05:46:31;;;;;;;4.60;4.20;;;;;;;;;;4917245;29;20050;-81
2023/06/19 05:48:58;;;;;;;4.72;4.43;;;;;;;;;;4901558;29;20053;-81
2023/06/19 05:51:26;;;;;;;4.82;4.43;;;;;;;;;;4892824;29;20516;-81
2023/06/19 05:53:54;;;;;;;4.68;4.28;;;;;;;;;;4909030;29;20048;-82
2023/06/19 05:56:21;;;;;;;5.28;4.80;;;;;;;;;;4909420;29;20459;-83
2023/06/19 05:58:48;;;;;;;5.25;4.75;;;;;;;;;;4894686;29;20056;-83
2023/06/19 06:01:17;;;;;;;5.20;4.80;;;;;;;;;;4892632;29;20159;-82
2023/06/19 06:03:45;;;;;;;4.93;4.53;;;;;;;;;;4893772;29;20157;-83
2023/06/19 06:06:12;;;;;;;5.82;4.85;;;;;;;;;;4892379;29;20064;-84
2023/06/19 06:08:40;;;;;;;5.53;5.00;;;;;;;;;;4895874;29;20076;-83
2023/06/19 06:11:07;;;;;;;7.20;5.03;;;;;;;;;;4917843;29;20040;-83
2023/06/19 06:13:35;;;;;;;5.25;4.85;;;;;;;;;;4898860;29;20053;-83
2023/06/19 06:16:03;;;;;;;5.30;4.90;;;;;;;;;;4912824;29;20550;-82
2023/06/19 06:18:30;;;;;;;5.93;5.43;;;;;;;;;;4895042;29;20044;-82
2023/06/19 06:20:59;;;;;;;6.00;5.50;;;;;;;;;;4896433;29;20048;-82
2023/06/19 06:23:26;;;;;;;6.30;5.80;;;;;;;;;;4908645;29;20055;-80
2023/06/19 06:26:01;;;;;;;5.80;5.05;;;;;;;;;;4913688;29;20040;-82
2023/06/19 06:28:28;;;;;;;5.93;5.43;;;;;;;;;;4906081;29;20067;-83
2023/06/19 06:30:56;;;;;;;6.55;6.05;;;;;;;;;;4898371;29;20056;-82
2023/06/19 06:33:24;;;;;;;7.40;6.70;;;;;;;;;;4912988;29;20048;-83
2023/06/19 06:35:51;;;;;;;6.47;5.95;;;;;;;;;;4901288;29;20056;-83
2023/06/19 06:38:19;;;;;;;5.00;4.70;;;;;;;;;;4898295;29;20318;-83
2023/06/19 06:40:46;;;;;;;5.78;5.28;;;;;;;;;;4901629;29;20534;-83
2023/06/19 06:43:14;;;;;;;6.18;5.57;;;;;;;;;;4906352;29;20467;-83
2023/06/19 06:45:42;;;;;;;5.25;4.85;;;;;;;;;;4899032;29;20055;-83
2023/06/19 06:48:10;;;;;;;6.03;5.53;;;;;;;;;;4897392;29;20072;-82
2023/06/19 06:50:37;;;;;;;5.68;5.18;;;;;;;;;;4914319;29;20598;-83
2023/06/19 06:53:04;;;;;;;5.20;4.80;;;;;;;;;;4897253;29;20044;-82
2023/06/19 06:55:34;;;;;;;5.40;4.90;;;;;;;;;;4899979;29;20104;-83
2023/06/19 06:58:01;;;;;;;4.50;4.20;;;;;;;;;;4897962;29;20047;-84
2023/06/19 07:00:29;;;;;;;4.57;4.28;;;;;;;;;;4898229;29;20056;-83
2023/06/19 07:02:56;;;;;;;4.95;4.55;;;;;;;;;;4896461;29;21472;-83
2023/06/19 07:05:24;;;;;;;5.00;4.60;;;;;;;;;;4897151;29;20064;-83
2023/06/19 07:07:52;;;;;;;4.90;4.30;;;;;;;;;;4898188;29;20052;-84
2023/06/19 07:10:19;;;;;;;5.43;5.00;;;;;;;;;;4921897;29;20052;-83
2023/06/19 07:12:51;;;;;;;4.95;4.55;;;;;;;;;;4907839;29;20058;-83
2023/06/19 07:15:18;;;;;;;5.18;4.78;;;;;;;;;;4902312;29;20159;-83
2023/06/19 07:17:45;;;;;;;5.30;4.90;;;;;;;;;;4901793;29;20139;-82
2023/06/19 07:20:13;;;;;;;4.55;4.20;;;;;;;;;;4892452;29;20088;-82
2023/06/19 07:22:41;;;;;;;5.07;4.60;;;;;;;;;;4898613;29;20083;-82
2023/06/19 07:25:10;;;;;;;4.95;4.55;;;;;;;;;;4900892;29;20080;-82
2023/06/19 07:27:39;;;;;;;4.85;4.50;;;;;;;;;;4895965;29;20048;-81
2023/06/19 07:30:07;;;;;;;4.72;4.43;;;;;;;;;;4893647;29;20036;-81
2023/06/19 07:32:34;;;;;;;4.53;4.20;;;;;;;;;;4895299;29;20046;-82
2023/06/19 07:35:01;;;;;;;4.95;4.63;;;;;;;;;;4897207;29;20104;-82
2023/06/19 07:37:29;;;;;;;5.80;5.30;;;;;;;;;;4895288;29;20056;-82
2023/06/19 07:39:56;;;;;;;5.53;5.13;;;;;;;;;;4902056;29;20044;-80
2023/06/19 07:42:23;;;;;;;5.70;5.20;;;;;;;;;;4893560;29;20590;-82
2023/06/19 07:44:51;;;;;;;6.88;5.60;;;;;;;;;;4892780;29;20101;-81
2023/06/19 07:47:18;;;;;;;5.82;5.32;;;;;;;;;;4892830;29;20048;-81
2023/06/19 07:49:46;;;;;;;5.47;5.00;;;;;;;;;;4894618;29;20435;-81
2023/06/19 07:52:14;;;;;;;4.35;4.05;;;;;;;;;;4893104;29;20051;-82
2023/06/19 07:54:48;;;;;;;4.57;4.28;;;;;;;;;;4891952;29;20054;-81
2023/06/19 07:57:16;;;;;;;4.40;4.10;;;;;;;;;;4918006;29;20052;-82
2023/06/19 07:59:44;;;;;;;4.60;4.30;;;;;;;;;;4898718;29;20081;-80
2023/06/19 08:02:12;;;;;;;4.40;4.10;;;;;;;;;;4901798;29;20048;-81
2023/06/19 08:04:39;;;;;;;4.75;4.35;;;;;;;;;;4908115;29;20075;-81
2023/06/19 08:07:06;;;;;;;4.53;4.22;;;;;;;;;;4904976;29;20068;-82
2023/06/19 08:09:34;;;;;;;4.78;4.35;;;;;;;;;;4902816;29;20045;-81
2023/06/19 08:12:02;;;;;;;4.43;4.13;;;;;;;;;;4896604;29;20040;-82
2023/06/19 08:14:29;;;;;;;4.68;4.38;;;;;;;;;;4897168;29;20052;-82
2023/06/19 08:16:56;;;;;;;5.05;4.65;;;;;;;;;;4896689;29;20068;-81
2023/06/19 08:19:24;;;;;;;4.20;3.97;;;;;;;;;;4896032;29;20040;-82
2023/06/19 08:21:51;;;;;;;4.57;4.28;;;;;;;;;;4895752;29;20523;-83
2023/06/19 08:24:19;;;;;;;3.95;3.65;;;;;;;;;;4897281;29;20083;-82
2023/06/19 08:26:50;;;;;;;4.45;4.15;;;;;;;;;;4897233;29;20104;-81
2023/06/19 08:29:18;;;;;;;4.55;4.25;;;;;;;;;;4892099;29;20403;-82
2023/06/19 08:31:46;;;;;;;4.47;4.18;;;;;;;;;;4896703;29;20054;-82
2023/06/19 08:34:13;;;;;;;4.40;4.10;;;;;;;;;;4908705;29;20178;-81
2023/06/19 08:36:41;;;;;;;4.63;4.25;;;;;;;;;;4895380;29;20083;-81
2023/06/19 08:39:08;;;;;;;4.50;4.20;;;;;;;;;;4896098;29;20051;-81
2023/06/19 08:41:39;;;;;;;4.20;3.90;;;;;;;;;;4895401;29;20052;-81
2023/06/19 08:44:06;;;;;;;4.60;4.20;;;;;;;;;;4897758;29;20113;-81
2023/06/19 08:46:36;;;;;;;5.22;4.38;;;;;;;;;;4898341;29;20055;-81
2023/06/19 08:49:06;;;;;;;4.70;4.40;;;;;;;;;;4897892;29;20054;-80
2023/06/19 08:51:33;;;;;;;4.53;4.22;;;;;;;;;;4897580;29;20503;-81
2023/06/19 08:54:05;;;;;;;4.30;4.00;;;;;;;;;;4910587;29;20049;-81
2023/06/19 08:56:37;;;;;;;4.57;4.28;;;;;;;;;;4892965;29;20503;-81
2023/06/19 08:59:12;;;;;;;4.72;4.40;;;;;;;;;;4909240;29;20159;-81
2023/06/19 09:01:40;;;;;;;4.60;4.30;;;;;;;;;;4902100;29;20045;-81
2023/06/19 09:04:13;;;;;;;4.40;4.10;;;;;;;;;;4900367;29;20488;-81
2023/06/19 09:06:48;;;;;;;4.20;3.90;;;;;;;;;;4899354;29;20514;-81
2023/06/19 09:09:16;;;;;;;4.25;3.95;;;;;;;;;;4889412;29;20061;-81
2023/06/19 09:11:43;;;;;;;4.35;4.00;;;;;;;;;;4905338;29;20045;-82
2023/06/19 09:14:11;;;;;;;5.95;4.70;;;;;;;;;;4895695;29;20080;-81
2023/06/19 09:16:39;;;;;;;5.88;5.38;;;;;;;;;;4896913;29;20047;-81
2023/06/19 09:19:07;;;;;;;5.60;5.20;;;;;;;;;;4897168;29;20083;-81
2023/06/19 09:21:38;;;;;;;5.72;5.32;;;;;;;;;;4896337;29;20086;-81
2023/06/19 09:24:06;;;;;;;5.72;4.95;;;;;;;;;;4894689;29;20053;-81
2023/06/19 09:26:35;;;;;;;4.57;4.28;;;;;;;;;;4908799;29;20049;-82
2023/06/19 09:29:12;;;;;;;5.03;4.60;;;;;;;;;;4894559;29;20040;-81
2023/06/19 09:31:43;;;;;;;4.78;4.43;;;;;;;;;;4894356;29;20431;-81
2023/06/19 09:34:10;;;;;;;4.75;4.43;;;;;;;;;;4895708;29;20445;-81
2023/06/19 09:36:38;;;;;;;5.70;4.60;;;;;;;;;;4894609;29;20116;-81
2023/06/19 09:39:06;;;;;;;5.05;4.75;;;;;;;;;;4895777;29;20048;-82
2023/06/19 09:41:35;;;;;;;5.38;4.88;;;;;;;;;;4894374;29;20055;-80
2023/06/19 09:44:03;;;;;;;5.20;4.80;;;;;;;;;;4895106;29;20044;-82
2023/06/19 09:46:32;;;;;;;4.53;4.22;;;;;;;;;;4889838;29;20095;-82
2023/06/19 09:49:01;;;;;;;4.20;3.90;;;;;;;;;;4895152;29;20076;-81
2023/06/19 09:51:31;;;;;;;5.07;4.60;;;;;;;;;;4895425;29;20499;-80
2023/06/19 09:54:00;;;;;;;4.18;3.88;;;;;;;;;;4891975;29;20135;-81
2023/06/19 09:56:28;;;;;;;4.32;4.03;;;;;;;;;;4889867;29;20061;-81
2023/06/19 09:59:00;;;;;;;3.92;3.63;;;;;;;;;;4891782;29;20045;-81
2023/06/19 10:01:29;;;;;;;4.32;4.03;;;;;;;;;;4894471;29;20053;-81
2023/06/19 10:04:06;;;;;;;4.50;4.20;;;;;;;;;;4892206;29;20063;-81
2023/06/19 10:06:42;;;;;;;5.00;4.60;;;;;;;;;;4895278;29;20059;-82
2023/06/19 10:09:10;;;;;;;4.90;4.57;;;;;;;;;;4895282;29;20178;-82
2023/06/19 10:11:51;;;;;;;4.25;4.00;;;;;;;;;;4897716;29;20084;-82
2023/06/19 10:14:20;;;;;;;4.50;4.05;;;;;;;;;;4893683;29;20061;-82
2023/06/19 10:16:47;;;;;;;5.13;4.72;;;;;;;;;;4893631;29;20056;-80
2023/06/19 10:19:16;;;;;;;4.65;4.35;;;;;;;;;;4894997;29;20055;-80
2023/06/19 10:21:47;;;;;;;4.45;4.15;;;;;;;;;;4891692;29;20076;-80
2023/06/19 10:24:19;;;;;;;4.10;3.80;;;;;;;;;;4894133;29;20718;-81
2023/06/19 10:27:00;;;;;;;4.95;4.55;;;;;;;;;;4891506;29;20052;-82
2023/06/19 10:29:38;;;;;;;4.57;4.28;;;;;;;;;;4897065;29;20052;-82
2023/06/19 10:32:06;;;;;;;4.45;4.10;;;;;;;;;;4893115;29;20055;-81
2023/06/19 10:34:36;;;;;;;4.57;4.18;;;;;;;;;;4894317;29;20123;-81
2023/06/19 10:37:04;;;;;;;3.70;3.50;;;;;;;;;;4893081;29;20127;-81
2023/06/19 10:39:32;;;;;;;4.07;3.67;;;;;;;;;;4894923;29;20052;-82
2023/06/19 10:41:59;;;;;;;3.67;3.47;;;;;;;;;;4894052;29;20056;-81
2023/06/19 10:44:26;;;;;;;3.47;3.17;;;;;;;;;;4895145;29;20045;-80
2023/06/19 10:46:54;;;;;;;3.53;3.30;;;;;;;;;;4894275;29;20112;-81
2023/06/19 10:49:21;;;;;;;3.40;3.20;;;;;;;;;;4909107;29;20055;-82
2023/06/19 10:51:49;;;;;;;4.05;3.78;;;;;;;;;;4892102;29;20531;-80
2023/06/19 10:54:17;;;;;;;3.20;3.00;;;;;;;;;;4890043;29;20527;-81
2023/06/19 10:56:48;;;;;;;3.00;2.80;;;;;;;;;;4896177;29;20052;-82
2023/06/19 10:59:15;;;;;;;3.00;2.80;;;;;;;;;;4886543;29;20056;-80
2023/06/19 11:01:46;;;;;;;3.30;3.20;;;;;;;;;;4893315;29;20079;-82
2023/06/19 11:04:15;;;;;;;3.40;3.20;;;;;;;;;;4893693;29;20051;-81
2023/06/19 11:06:43;;;;;;;3.60;3.40;;;;;;;;;;4890173;29;20049;-79
2023/06/19 11:09:11;;;;;;;3.38;3.17;;;;;;;;;;4896105;29;20053;-80
2023/06/19 11:11:39;;;;;;;3.40;3.10;;;;;;;;;;4893546;29;20136;-81
2023/06/19 11:14:07;;;;;;;3.40;3.20;;;;;;;;;;4893902;29;20056;-81
2023/06/19 11:16:34;;;;;;;3.30;3.10;;;;;;;;;;4895642;29;20083;-81
2023/06/19 11:19:03;;;;;;;3.30;3.10;;;;;;;;;;4895597;29;20052;-81
2023/06/19 11:21:38;;;;;;;3.47;3.20;;;;;;;;;;4897135;29;20040;-81
2023/06/19 11:24:12;;;;;;;4.18;3.88;;;;;;;;;;4896133;29;20064;-83
2023/06/19 11:26:49;;;;;;;4.03;3.72;;;;;;;;;;4896190;29;20052;-83
2023/06/19 11:29:22;;;;;;;3.80;3.50;;;;;;;;;;4910230;29;20047;-82
2023/06/19 11:31:50;;;;;;;3.88;3.60;;;;;;;;;;4897777;29;20072;-82
2023/06/19 11:34:18;;;;;;;3.13;2.92;;;;;;;;;;4898390;29;20045;-82
2023/06/19 11:36:50;;;;;;;3.35;3.15;;;;;;;;;;4908864;29;20140;-81
2023/06/19 11:39:17;;;;;;;3.80;3.60;;;;;;;;;;4911260;29;20045;-82
2023/06/19 11:41:45;;;;;;;4.70;4.28;;;;;;;;;;4911861;29;20494;-82
2023/06/19 11:44:13;;;;;;;3.53;3.33;;;;;;;;;;4908575;29;20040;-82
2023/06/19 11:46:42;;;;;;;2.92;2.72;;;;;;;;;;4909399;29;20045;-84
2023/06/19 11:49:14;;;;;;;4.43;4.05;;;;;;;;;;4908669;29;20131;-84
2023/06/19 11:51:41;;;;;;;3.05;2.95;;;;;;;;;;4909827;29;20135;-81
2023/06/19 11:54:10;;;;;;;3.47;3.15;;;;;;;;;;4924952;29;20079;-83
2023/06/19 11:56:38;;;;;;;3.13;2.95;;;;;;;;;;4896384;29;20049;-84
2023/06/19 11:59:05;;;;;;;3.50;3.20;;;;;;;;;;4897366;29;20053;-83
2023/06/19 12:01:33;;;;;;;3.08;2.97;;;;;;;;;;4897957;29;20052;-82
2023/06/19 12:04:00;;;;;;;3.40;3.20;;;;;;;;;;4897119;29;20058;-83
2023/06/19 12:06:29;;;;;;;3.40;3.20;;;;;;;;;;4896909;29;20132;-82
2023/06/19 12:08:56;;;;;;;3.45;3.25;;;;;;;;;;4912068;29;20088;-81
2023/06/19 12:11:24;;;;;;;3.80;3.60;;;;;;;;;;4904066;29;20048;-82
2023/06/19 12:13:53;;;;;;;3.38;3.13;;;;;;;;;;4894828;29;20685;-82
2023/06/19 12:16:20;;;;;;;4.03;3.72;;;;;;;;;;4896195;29;20467;-83
2023/06/19 12:18:48;;;;;;;3.53;3.22;;;;;;;;;;4895828;29;20061;-81
2023/06/19 12:21:15;;;;;;;3.40;3.20;;;;;;;;;;4895122;29;20132;-81
2023/06/19 12:24:03;;;;;;;3.17;3.05;;;;;;;;;;4913008;29;20062;-81
2023/06/19 12:26:36;;;;;;;4.00;3.80;;;;;;;;;;4906601;29;20036;-83
2023/06/19 12:29:04;;;;;;;3.50;3.30;;;;;;;;;;4898132;29;20049;-84
2023/06/19 12:31:32;;;;;;;3.40;3.20;;;;;;;;;;4896395;29;20049;-82
2023/06/19 12:34:01;;;;;;;3.20;3.00;;;;;;;;;;4904374;29;20119;-82
2023/06/19 12:36:47;;;;;;;2.92;2.83;;;;;;;;;;4907870;29;20055;-82
2023/06/19 12:39:16;;;;;;;3.60;3.28;;;;;;;;;;4905916;29;20048;-82
2023/06/19 12:41:43;;;;;;;3.50;3.30;;;;;;;;;;4900349;29;20131;-83
2023/06/19 12:44:10;;;;;;;3.50;3.30;;;;;;;;;;4911957;29;20506;-82
2023/06/19 12:46:39;;;;;;;3.28;3.08;;;;;;;;;;4895599;29;20534;-82
2023/06/19 12:49:06;;;;;;;3.40;3.20;;;;;;;;;;4893168;29;20109;-81
2023/06/19 12:51:35;;;;;;;3.17;2.97;;;;;;;;;;4889971;29;20430;-80
2023/06/19 12:54:02;;;;;;;3.30;3.10;;;;;;;;;;4911355;29;20048;-82
2023/06/19 12:56:30;;;;;;;3.10;2.90;;;;;;;;;;4897953;29;20053;-81
2023/06/19 12:58:57;;;;;;;3.00;2.80;;;;;;;;;;4910274;29;20040;-82
2023/06/19 13:01:25;;;;;;;3.10;2.90;;;;;;;;;;4901837;29;20057;-82
2023/06/19 13:03:52;;;;;;;3.10;2.90;;;;;;;;;;4893279;29;20060;-82
2023/06/19 13:06:20;;;;;;;2.92;2.72;;;;;;;;;;4909170;29;20766;-82
2023/06/19 13:08:47;;;;;;;3.30;3.10;;;;;;;;;;4907947;29;20538;-82
2023/06/19 13:11:14;;;;;;;3.38;3.17;;;;;;;;;;4894312;29;20515;-82
2023/06/19 13:13:42;;;;;;;2.92;2.83;;;;;;;;;;4901068;29;20052;-82
2023/06/19 13:16:09;;;;;;;2.92;2.72;;;;;;;;;;4895305;29;20143;-81
2023/06/19 13:18:40;;;;;;;2.78;2.67;;;;;;;;;;4913446;29;20044;-82
2023/06/19 13:21:08;;;;;;;3.10;2.90;;;;;;;;;;4896024;29;20091;-83
2023/06/19 13:23:35;;;;;;;3.30;3.00;;;;;;;;;;4893335;29;20052;-82
2023/06/19 13:26:02;;;;;;;2.95;2.85;;;;;;;;;;4910550;29;20055;-83
2023/06/19 13:28:30;;;;;;;3.08;2.97;;;;;;;;;;4901475;29;20072;-82
2023/06/19 13:30:57;;;;;;;3.33;3.13;;;;;;;;;;4893882;29;20487;-83
2023/06/19 13:33:25;;;;;;;3.03;2.90;;;;;;;;;;4893277;29;20187;-82
2023/06/19 13:35:53;;;;;;;3.60;3.30;;;;;;;;;;4922948;29;20040;-82
2023/06/19 13:38:21;;;;;;;3.53;3.30;;;;;;;;;;4903171;29;20061;-83
2023/06/19 13:40:48;;;;;;;2.95;2.83;;;;;;;;;;4894691;29;20053;-84
2023/06/19 13:43:16;;;;;;;3.80;3.60;;;;;;;;;;4894221;29;20479;-83
2023/06/19 13:45:43;;;;;;;3.42;3.22;;;;;;;;;;4893514;29;20050;-83
2023/06/19 13:48:11;;;;;;;3.30;3.10;;;;;;;;;;4894955;29;20569;-83
2023/06/19 13:50:38;;;;;;;3.03;2.85;;;;;;;;;;4892772;29;20044;-83
2023/06/19 13:53:05;;;;;;;3.40;3.20;;;;;;;;;;4906829;29;20809;-83
2023/06/19 13:55:32;;;;;;;3.17;2.97;;;;;;;;;;4900468;29;20041;-83
2023/06/19 13:58:00;;;;;;;3.10;2.90;;;;;;;;;;4895058;29;20061;-81
2023/06/19 14:00:27;;;;;;;3.28;2.70;;;;;;;;;;4894893;29;20057;-83
2023/06/19 14:02:55;;;;;;;3.00;2.83;;;;;;;;;;4893764;29;20594;-83
2023/06/19 14:05:22;;;;;;;3.25;2.88;;;;;;;;;;4894008;29;20144;-82
2023/06/19 14:07:51;;;;;;;3.00;2.80;;;;;;;;;;4893673;29;20057;-83
2023/06/19 14:10:19;;;;;;;2.92;2.75;;;;;;;;;;4897836;29;20040;-82
2023/06/19 14:12:46;;;;;;;2.70;2.60;;;;;;;;;;4900038;29;20048;-83
2023/06/19 14:15:13;;;;;;;3.20;3.00;;;;;;;;;;4905684;29;20036;-82
2023/06/19 14:17:41;;;;;;;2.78;2.67;;;;;;;;;;4909288;29;20057;-82
2023/06/19 14:20:11;;;;;;;3.10;2.90;;;;;;;;;;4895421;29;20087;-82
2023/06/19 14:22:38;;;;;;;3.30;3.10;;;;;;;;;;4905235;29;20491;-82
2023/06/19 14:25:06;;;;;;;3.72;3.53;;;;;;;;;;4901935;29;20128;-85
2023/06/19 14:27:33;;;;;;;2.90;2.80;;;;;;;;;;4893352;29;20076;-85
2023/06/19 14:30:01;;;;;;;2.90;2.80;;;;;;;;;;4895001;29;20052;-85
2023/06/19 14:32:28;;;;;;;2.90;2.80;;;;;;;;;;4903045;29;20044;-85
2023/06/19 14:34:55;;;;;;;3.30;3.10;;;;;;;;;;4906276;29;20571;-84
2023/06/19 14:37:23;;;;;;;3.03;2.83;;;;;;;;;;4913828;29;20048;-85
2023/06/19 14:39:50;;;;;;;2.75;2.65;;;;;;;;;;4900420;29;20060;-84
2023/06/19 14:42:17;;;;;;;3.00;2.90;;;;;;;;;;4895362;29;20067;-84
2023/06/19 14:44:45;;;;;;;2.80;2.70;;;;;;;;;;4896178;29;20495;-84
2023/06/19 14:47:12;;;;;;;3.33;3.13;;;;;;;;;;4908422;29;20044;-83
2023/06/19 14:49:39;;;;;;;3.40;3.20;;;;;;;;;;4912538;29;20052;-83