Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:26;;;;;;;3.13;2.00;;;;;;;21.45;60.33;98461.22;6976616;28;20665;-79
2022/06/25 00:03:48;;;;;;;3.57;2.00;;;;;;;21.83;59.31;98467.88;6985456;28;20292;-78
2022/06/25 00:07:10;;;;;;;2.17;2.00;;;;;;;22.03;58.84;98484.16;6995141;28;20251;-79
2022/06/25 00:10:31;;;;;;;3.47;2.30;;;;;;;21.92;59.48;98480.69;6980295;28;20205;-79
2022/06/25 00:13:54;;;;;;;2.53;2.33;;;;;;;21.94;59.06;98475.72;6979083;28;20295;-79
2022/06/25 00:17:18;;;;;;;4.23;2.07;;;;;;;21.56;59.75;98484.75;6978612;28;20296;-79
2022/06/25 00:20:40;;;;;;;6.70;2.27;;;;;;;21.90;59.28;98490.31;6977252;28;20219;-79
2022/06/25 00:24:01;;;;;;;2.30;2.10;;;;;;;21.36;60.88;98490.31;6978055;28;20310;-79
2022/06/25 00:27:23;;;;;;;2.73;2.30;;;;;;;20.44;63.25;98475.50;6977842;28;20248;-78
2022/06/25 00:30:46;;;;;;;3.63;2.20;;;;;;;20.36;64.03;98495.25;6977326;28;20202;-80
2022/06/25 00:34:07;;;;;;;2.10;2.00;;;;;;;20.37;63.76;98498.78;6977962;28;20227;-78
2022/06/25 00:37:29;;;;;;;3.37;2.37;;;;;;;21.33;61.07;98483.78;6978212;28;20242;-79
2022/06/25 00:40:50;;;;;;;2.20;2.10;;;;;;;20.91;61.64;98475.16;6977864;28;20196;-79
2022/06/25 00:44:12;;;;;;;1.87;1.77;;;;;;;21.57;59.59;98508.31;6979533;28;20359;-79
2022/06/25 00:47:35;;;;;;;2.13;1.93;;;;;;;21.91;58.93;98492.78;6979609;28;20729;-79
2022/06/25 00:50:58;;;;;;;5.57;2.17;;;;;;;21.60;60.07;98498.72;6977737;28;20667;-78
2022/06/25 00:54:21;;;;;;;3.47;2.30;;;;;;;20.82;63.34;98485.81;6977540;28;20198;-78
2022/06/25 00:57:44;;;;;;;2.33;2.13;;;;;;;21.56;61.59;98489.41;6977301;28;20219;-79
2022/06/25 01:01:08;;;;;;;4.73;2.13;;;;;;;21.15;62.55;98493.44;6977245;28;20565;-79
2022/06/25 01:04:31;;;;;;;3.00;2.70;;;;;;;21.34;61.92;98494.44;6977452;28;20334;-79
2022/06/25 01:07:53;;;;;;;2.00;1.80;;;;;;;21.39;61.00;98488.94;6976075;28;20228;-79
2022/06/25 01:11:15;;;;;;;2.80;2.30;;;;;;;21.67;60.06;98497.31;6977844;28;20726;-79
2022/06/25 01:14:37;;;;;;;2.40;2.20;;;;;;;21.28;60.57;98501.88;6978106;28;20203;-79
2022/06/25 01:17:58;;;;;;;3.87;2.00;;;;;;;21.55;58.97;98502.28;6977233;28;20211;-79
2022/06/25 01:21:21;;;;;;;2.90;2.07;;;;;;;21.15;60.62;98487.94;6977636;28;20292;-79
2022/06/25 01:24:44;;;;;;;2.50;2.20;;;;;;;21.31;59.98;98517.75;6977673;28;20700;-79
2022/06/25 01:28:06;;;;;;;1.97;1.87;;;;;;;21.17;61.13;98509.63;6976578;28;20243;-79
2022/06/25 01:31:28;;;;;;;3.40;2.00;;;;;;;21.01;60.37;98514.34;6978030;28;20233;-79
2022/06/25 01:34:49;;;;;;;3.47;2.07;;;;;;;21.35;59.89;98498.81;6977020;28;20203;-78
2022/06/25 01:38:11;;;;;;;2.00;1.80;;;;;;;21.56;58.44;98473.78;6976912;28;20350;-79
2022/06/25 01:41:34;;;;;;;2.47;2.27;;;;;;;22.00;57.45;98502.03;6992616;28;20217;-78
2022/06/25 01:44:55;;;;;;;3.83;2.33;;;;;;;21.60;58.09;98507.75;6987638;28;20609;-79
2022/06/25 01:48:17;;;;;;;2.27;2.00;;;;;;;21.48;59.13;98511.94;6979233;28;20370;-79
2022/06/25 01:51:38;;;;;;;1.90;1.80;;;;;;;21.64;59.24;98505.25;6980292;28;20242;-79
2022/06/25 01:55:00;;;;;;;3.13;2.30;;;;;;;21.02;60.55;98500.31;6974917;28;20199;-78
2022/06/25 01:58:23;;;;;;;4.10;2.00;;;;;;;20.99;59.73;98505.53;6979045;28;20212;-79
2022/06/25 02:01:45;;;;;;;4.60;2.00;;;;;;;20.26;60.57;98461.56;6979982;28;20218;-79
2022/06/25 02:05:07;;;;;;;1.93;1.80;;;;;;;21.16;59.42;98503.28;6980020;28;20348;-79
2022/06/25 02:08:31;;;;;;;2.60;2.00;;;;;;;20.94;60.51;98513.78;6998450;28;20233;-78
2022/06/25 02:11:53;;;;;;;2.63;2.43;;;;;;;21.49;59.07;98524.56;6988757;28;20229;-79
2022/06/25 02:15:16;;;;;;;3.50;1.80;;;;;;;20.58;60.16;98525.06;6982402;28;20296;-78
2022/06/25 02:18:37;;;;;;;1.83;1.73;;;;;;;20.98;59.66;98523.09;6980855;28;20693;-79
2022/06/25 02:21:59;;;;;;;2.30;2.07;;;;;;;21.08;59.15;98521.13;6980534;28;20314;-79
2022/06/25 02:25:21;;;;;;;3.80;1.90;;;;;;;20.78;59.62;98528.59;6980545;28;20203;-78
2022/06/25 02:28:42;;;;;;;2.17;1.80;;;;;;;20.52;59.54;98526.19;6979814;28;20656;-79
2022/06/25 02:32:06;;;;;;;2.97;1.73;;;;;;;21.01;58.82;98536.25;6979714;28;20233;-79
2022/06/25 02:35:28;;;;;;;1.90;1.80;;;;;;;21.48;58.10;98537.44;6979371;28;20284;-80
2022/06/25 02:38:49;;;;;;;1.80;1.47;;;;;;;21.72;56.36;98535.69;6978358;28;20315;-79
2022/06/25 02:42:11;;;;;;;2.00;1.80;;;;;;;20.23;59.22;98511.41;6979345;28;20276;-79
2022/06/25 02:45:32;;;;;;;1.83;1.60;;;;;;;20.38;59.33;98494.94;6979537;28;20264;-79
2022/06/25 02:48:55;;;;;;;1.70;1.57;;;;;;;21.13;57.98;98533.19;6977174;28;20316;-79
2022/06/25 02:52:17;;;;;;;2.00;1.77;;;;;;;21.29;58.35;98541.09;6979695;28;20421;-79
2022/06/25 02:59:17;;;;;;;6.00;1.90;;;;;;;21.50;56.36;98513.31;6980779;28;20212;-79
2022/06/25 03:02:39;;;;;;;4.30;1.80;;;;;;;21.47;56.26;98538.56;6980463;28;20230;-79
2022/06/25 03:06:02;;;;;;;1.87;1.67;;;;;;;21.46;56.45;98512.22;6980955;28;20208;-79
2022/06/25 03:09:24;;;;;;;5.73;1.80;;;;;;;20.45;59.02;98528.38;6980835;28;20271;-79
2022/06/25 03:12:45;;;;;;;1.63;1.53;;;;;;;20.84;58.83;98539.25;6980805;28;20307;-79
2022/06/25 03:16:08;;;;;;;3.30;1.50;;;;;;;21.23;57.39;98521.09;6985299;28;20236;-79
2022/06/25 03:19:29;;;;;;;1.90;1.80;;;;;;;21.42;56.58;98538.56;6982458;28;20202;-79
2022/06/25 03:22:52;;;;;;;3.40;1.70;;;;;;;21.74;55.66;98532.69;6981228;28;20258;-80
2022/06/25 03:26:14;;;;;;;2.43;1.90;;;;;;;21.64;56.21;98525.28;6981766;28;20569;-79
2022/06/25 03:29:35;;;;;;;2.13;2.03;;;;;;;21.36;57.13;98519.69;6980299;28;20304;-80
2022/06/25 03:32:57;;;;;;;3.50;2.20;;;;;;;20.83;59.09;98528.59;6981017;28;20314;-79
2022/06/25 03:36:19;;;;;;;2.60;2.40;;;;;;;20.48;60.37;98533.28;6982241;28;20709;-79
2022/06/25 03:39:41;;;;;;;3.07;2.30;;;;;;;20.69;59.65;98519.28;6981334;28;20571;-79
2022/06/25 03:43:03;;;;;;;3.93;2.40;;;;;;;20.86;59.17;98540.94;6981283;28;20230;-80
2022/06/25 03:46:25;;;;;;;2.77;2.40;;;;;;;19.60;62.00;98507.19;6979626;28;20234;-79
2022/06/25 03:49:47;;;;;;;2.73;2.20;;;;;;;20.59;60.91;98534.94;6978082;28;20579;-79
2022/06/25 03:53:08;;;;;;;3.57;2.60;;;;;;;20.67;59.08;98496.84;6979842;28;20591;-79
2022/06/25 03:56:31;;;;;;;2.97;2.10;;;;;;;21.19;57.96;98558.41;6964781;28;20212;-79
2022/06/25 03:59:53;;;;;;;7.90;7.10;;;;;;;20.88;59.23;98541.47;6951224;28;20269;-79
2022/06/25 04:03:14;;;;;;;3.43;2.60;;;;;;;20.54;59.55;98562.31;6950758;28;20227;-79
2022/06/25 04:06:36;;;;;;;4.50;2.10;;;;;;;19.81;61.73;98555.38;6970727;28;20262;-79
2022/06/25 04:09:58;;;;;;;2.47;2.30;;;;;;;20.39;61.10;98548.66;6979552;28;20213;-79
2022/06/25 04:13:20;;;;;;;2.50;2.10;;;;;;;20.65;60.44;98553.84;6979079;28;20238;-79
2022/06/25 04:16:42;;;;;;;2.27;2.17;;;;;;;20.38;61.26;98549.72;6980442;28;20644;-79
2022/06/25 04:20:04;;;;;;;2.60;2.20;;;;;;;20.58;59.89;98522.34;6979773;28;20240;-78
2022/06/25 04:23:26;;;;;;;2.50;2.30;;;;;;;19.87;62.04;98550.75;6994670;28;20223;-79
2022/06/25 04:26:48;;;;;;;3.20;2.40;;;;;;;20.42;61.44;98575.47;7000913;28;20203;-79
2022/06/25 04:30:10;;;;;;;1.83;1.73;;;;;;;20.82;59.81;98572.72;6979457;28;20267;-76
2022/06/25 04:33:31;;;;;;;2.50;2.27;;;;;;;20.95;59.18;98573.00;6981800;28;20712;-76
2022/06/25 04:36:54;;;;;;;3.80;2.20;;;;;;;20.73;59.90;98579.84;6980026;28;20250;-78
2022/06/25 04:40:16;;;;;;;2.73;2.17;;;;;;;20.43;60.93;98577.94;6990691;28;20205;-77
2022/06/25 04:43:37;;;;;;;2.70;2.40;;;;;;;20.01;62.52;98565.53;6975283;28;20239;-78
2022/06/25 04:47:00;;;;;;;2.97;2.20;;;;;;;20.39;61.87;98576.84;6975679;28;20289;-78
2022/06/25 04:50:22;;;;;;;3.70;2.00;;;;;;;20.77;60.46;98586.41;6974408;28;20223;-79
2022/06/25 04:53:58;;;;;;;4.07;2.00;;;;;;;21.49;58.24;98557.47;6976588;28;20230;-79
2022/06/25 04:57:20;;;;;;;2.00;1.80;;;;;;;21.68;58.43;98588.69;6976657;28;20607;-79
2022/06/25 05:00:42;;;;;;;3.27;2.20;;;;;;;21.83;58.03;98589.44;6976216;28;20239;-79
2022/06/25 05:04:05;;;;;;;3.57;2.13;;;;;;;22.25;56.64;98600.72;6977198;28;20256;-80
2022/06/25 05:07:27;;;;;;;3.00;2.07;;;;;;;22.52;56.92;98603.84;6977798;28;20229;-80
2022/06/25 05:10:48;;;;;;;3.00;1.87;;;;;;;22.96;55.17;98603.75;6986523;28;20244;-80
2022/06/25 05:14:10;;;;;;;1.70;1.60;;;;;;;23.71;53.56;98612.03;7000196;28;20672;-79
2022/06/25 05:17:31;;;;;;;1.70;1.60;;;;;;;23.84;52.03;98607.75;6982380;28;20203;-79
2022/06/25 05:20:54;;;;;;;2.10;1.60;;;;;;;24.38;50.74;98594.31;6982396;28;20227;-79
2022/06/25 05:24:16;;;;;;;2.90;1.40;;;;;;;24.72;48.92;98557.09;6983952;28;20209;-79
2022/06/25 05:27:38;;;;;;;1.60;1.50;;;;;;;24.30;50.85;98614.31;6981791;28;20222;-79
2022/06/25 05:30:59;;;;;;;1.60;1.30;;;;;;;24.91;49.01;98604.78;6981687;28;20293;-79
2022/06/25 05:34:21;;;;;;;2.60;1.37;;;;;;;25.36;47.65;98608.69;6980716;28;20244;-79
2022/06/25 05:37:44;;;;;;;2.50;1.20;;;;;;;25.76;46.25;98603.16;6981092;28;20303;-79
2022/06/25 05:41:08;;;;;;;1.40;1.30;;;;;;;25.63;46.95;98576.38;6983760;28;20218;-81
2022/06/25 05:44:29;;;;;;;1.07;1.07;;;;;;;25.84;46.38;98583.09;6983480;28;20211;-79
2022/06/25 05:47:51;;;;;;;1.03;1.03;;;;;;;26.20;45.43;98606.09;6981627;28;20364;-79
2022/06/25 05:51:12;;;;;;;1.57;1.30;;;;;;;26.26;44.42;98612.34;6983546;28;20209;-79
2022/06/25 05:54:35;;;;;;;7.20;1.40;;;;;;;26.60;43.83;98610.72;6984152;28;20209;-79
2022/06/25 05:57:58;;;;;;;1.90;1.30;;;;;;;26.92;43.48;98618.78;6977969;28;20212;-80
2022/06/25 06:01:19;;;;;;;2.27;1.37;;;;;;;26.96;43.00;98611.47;6963833;28;20239;-80
2022/06/25 06:04:41;;;;;;;1.43;1.10;;;;;;;27.38;41.75;98627.56;6978523;28;20207;-80
2022/06/25 06:08:03;;;;;;;1.17;1.17;;;;;;;26.59;43.37;98625.69;6977247;28;20219;-80
2022/06/25 06:11:26;;;;;;;0.80;0.80;;;;;;;27.18;41.60;98624.53;6983247;28;20826;-81
2022/06/25 06:14:47;;;;;;;2.73;1.13;;;;;;;26.95;42.30;98582.16;6964376;28;20202;-81
2022/06/25 06:18:09;;;;;;;1.07;1.00;;;;;;;27.45;42.35;98627.94;6972171;28;20207;-80
2022/06/25 06:21:30;;;;;;;1.57;1.13;;;;;;;27.59;41.31;98625.84;6988751;28;20222;-80
2022/06/25 06:24:52;;;;;;;2.40;1.03;;;;;;;27.62;42.28;98616.09;6978842;28;20648;-80
2022/06/25 06:28:16;;;;;;;0.80;0.80;;;;;;;27.63;41.79;98618.56;6977874;28;20234;-80
2022/06/25 06:31:37;;;;;;;1.30;1.17;;;;;;;27.82;40.29;98619.13;6978810;28;20227;-80
2022/06/25 06:34:59;;;;;;;1.80;1.20;;;;;;;27.43;41.74;98621.88;6978490;28;20269;-80
2022/06/25 06:38:20;;;;;;;1.10;1.10;;;;;;;27.52;41.89;98631.06;6978058;28;20376;-81
2022/06/25 06:41:42;;;;;;;2.00;1.20;;;;;;;27.92;41.15;98634.66;6978280;28;20226;-80
2022/06/25 06:45:06;;;;;;;1.00;1.00;;;;;;;28.32;39.81;98633.44;6976978;28;20332;-79
2022/06/25 06:48:31;;;;;;;0.90;0.90;;;;;;;28.27;40.22;98634.41;6975629;28;20363;-80
2022/06/25 06:51:52;;;;;;;1.20;1.20;;;;;;;28.38;41.80;98613.56;6975811;28;20227;-80
2022/06/25 06:55:14;;;;;;;2.47;1.43;;;;;;;28.17;41.54;98623.63;6976740;28;20204;-80
2022/06/25 06:58:36;;;;;;;1.40;1.30;;;;;;;28.34;40.12;98598.69;6972747;28;20199;-80
2022/06/25 07:01:59;;;;;;;3.07;2.07;;;;;;;28.61;39.86;98625.34;6976533;28;20253;-80
2022/06/25 07:05:20;;;;;;;4.70;4.23;;;;;;;27.80;40.64;98612.28;6977853;28;20668;-80
2022/06/25 07:08:42;;;;;;;9.50;8.60;;;;;;;28.48;40.54;98632.66;6976411;28;20313;-80
2022/06/25 07:12:04;;;;;;;10.60;6.67;;;;;;;28.25;42.02;98630.34;6955699;28;20256;-81
2022/06/25 07:15:26;;;;;;;3.53;2.00;;;;;;;28.94;39.49;98607.03;6976277;28;20214;-80
2022/06/25 07:18:49;;;;;;;1.50;1.30;;;;;;;29.08;38.11;98625.16;6969682;28;20224;-80
2022/06/25 07:22:10;;;;;;;1.37;1.23;;;;;;;29.34;38.40;98620.38;6972169;28;20264;-80
2022/06/25 07:25:32;;;;;;;2.20;1.60;;;;;;;28.30;39.80;98619.91;6976897;28;20211;-80
2022/06/25 07:28:53;;;;;;;2.73;1.80;;;;;;;28.02;42.21;98618.53;6976366;28;20781;-80
2022/06/25 07:32:15;;;;;;;2.47;2.27;;;;;;;29.29;40.09;98617.78;6976595;28;20291;-80
2022/06/25 07:35:38;;;;;;;2.37;2.10;;;;;;;29.92;38.64;98612.16;6976931;28;20236;-80
2022/06/25 07:39:02;;;;;;;1.63;1.53;;;;;;;30.17;35.37;98602.88;6976281;28;20194;-80
2022/06/25 07:42:24;;;;;;;1.70;1.60;;;;;;;30.17;36.13;98569.50;6980546;28;20322;-80
2022/06/25 07:45:45;;;;;;;2.27;1.47;;;;;;;28.79;38.16;98608.34;6971217;28;20677;-79
2022/06/25 07:49:09;;;;;;;1.90;1.47;;;;;;;28.58;37.88;98570.50;6977098;28;20650;-80
2022/06/25 07:52:31;;;;;;;1.57;1.47;;;;;;;29.70;35.99;98592.13;6977830;28;20697;-80
2022/06/25 07:55:53;;;;;;;1.93;1.60;;;;;;;27.96;40.05;98600.41;6977971;28;20324;-80
2022/06/25 07:59:14;;;;;;;1.80;1.70;;;;;;;28.32;40.60;98597.38;6977099;28;20206;-81
2022/06/25 08:02:36;;;;;;;2.10;1.50;;;;;;;29.14;39.07;98593.28;6953232;28;20638;-80
2022/06/25 08:05:58;;;;;;;2.87;1.50;;;;;;;29.39;38.09;98584.09;6950134;28;20210;-79
2022/06/25 08:09:21;;;;;;;2.50;1.70;;;;;;;28.69;37.93;98585.66;6949692;28;20563;-80
2022/06/25 08:12:43;;;;;;;1.77;1.67;;;;;;;28.27;39.92;98584.50;6950490;28;20433;-80
2022/06/25 08:16:05;;;;;;;1.60;1.50;;;;;;;29.43;38.36;98585.03;6951049;28;20224;-80
2022/06/25 08:19:27;;;;;;;3.93;2.10;;;;;;;27.64;39.24;98584.16;6953533;28;20210;-80
2022/06/25 08:22:49;;;;;;;2.60;1.80;;;;;;;27.89;39.14;98588.19;6950745;28;20276;-80
2022/06/25 08:26:12;;;;;;;2.97;1.87;;;;;;;28.20;40.35;98592.47;6950227;28;20221;-80
2022/06/25 08:29:34;;;;;;;3.47;1.80;;;;;;;29.71;36.82;98580.69;6948531;28;20300;-81
2022/06/25 08:32:56;;;;;;;2.13;1.93;;;;;;;28.01;38.85;98541.25;6951404;28;20281;-80
2022/06/25 08:36:17;;;;;;;2.30;2.10;;;;;;;29.31;38.57;98573.00;6953930;28;20206;-80
2022/06/25 08:39:40;;;;;;;2.43;1.73;;;;;;;29.96;36.79;98568.59;6948138;28;20211;-80
2022/06/25 08:43:05;;;;;;;2.60;1.60;;;;;;;30.21;35.88;98575.19;6950194;28;20239;-80
2022/06/25 08:46:26;;;;;;;3.90;2.00;;;;;;;28.59;37.71;98538.81;6950138;28;20202;-80
2022/06/25 08:49:48;;;;;;;2.47;2.07;;;;;;;28.77;37.05;98576.53;6948976;28;20250;-80
2022/06/25 08:53:10;;;;;;;3.30;2.00;;;;;;;29.47;36.49;98566.56;6966372;28;20223;-80
2022/06/25 08:56:31;;;;;;;4.37;2.23;;;;;;;29.12;36.17;98573.38;6976550;28;20210;-80
2022/06/25 08:59:55;;;;;;;4.63;1.93;;;;;;;28.95;38.23;98565.09;6977037;28;20306;-81
2022/06/25 09:03:17;;;;;;;3.60;2.00;;;;;;;29.29;37.71;98553.06;6977282;28;20318;-80
2022/06/25 09:06:38;;;;;;;2.30;1.90;;;;;;;31.25;33.97;98558.88;6977550;28;20208;-80
2022/06/25 09:10:00;;;;;;;1.77;1.67;;;;;;;31.78;33.22;98494.56;6976240;28;20253;-79
2022/06/25 09:13:23;;;;;;;1.87;1.70;;;;;;;32.05;33.16;98554.38;6975165;28;20224;-79
2022/06/25 09:16:49;;;;;;;1.60;1.47;;;;;;;32.77;31.83;98548.69;6975591;28;20241;-79
2022/06/25 09:20:11;;;;;;;2.60;1.70;;;;;;;32.35;32.73;98539.84;6974567;28;20216;-79
2022/06/25 09:23:34;;;;;;;1.80;1.70;;;;;;;31.98;33.27;98552.22;6974585;28;20253;-79
2022/06/25 09:26:55;;;;;;;2.00;1.80;;;;;;;32.77;32.70;98554.28;6977420;28;20284;-79
2022/06/25 09:30:19;;;;;;;2.77;1.60;;;;;;;32.75;32.10;98550.97;6979408;28;20249;-79
2022/06/25 09:33:42;;;;;;;2.83;2.07;;;;;;;31.19;33.10;98542.75;6975517;28;20232;-79
2022/06/25 09:37:26;;;;;;;2.93;1.80;;;;;;;31.77;33.37;98545.16;6975719;28;20201;-79
2022/06/25 09:40:49;;;;;;;2.40;2.00;;;;;;;32.09;33.32;98544.16;6977653;28;20651;-79
2022/06/25 09:44:16;;;;;;;2.83;1.83;;;;;;;32.57;32.03;98544.88;6977589;28;20234;-79
2022/06/25 09:47:39;;;;;;;2.33;1.87;;;;;;;32.58;31.75;98528.94;6974681;28;20217;-80
2022/06/25 09:51:10;;;;;;;2.27;2.07;;;;;;;32.68;31.47;98529.25;6974398;28;20728;-79
2022/06/25 09:54:32;;;;;;;2.83;1.67;;;;;;;32.61;31.97;98542.19;6974579;28;20207;-79
2022/06/25 09:57:54;;;;;;;3.03;1.90;;;;;;;31.31;34.27;98540.75;6973894;28;20214;-79
2022/06/25 10:01:17;;;;;;;3.80;2.03;;;;;;;30.51;33.90;98524.72;6976224;28;20212;-79
2022/06/25 10:04:39;;;;;;;3.40;2.10;;;;;;;28.77;37.51;98532.13;6979840;28;20211;-79
2022/06/25 10:08:07;;;;;;;2.27;1.97;;;;;;;31.21;34.24;98521.72;6979369;28;20302;-79
2022/06/25 10:11:30;;;;;;;1.87;1.70;;;;;;;32.47;32.77;98517.47;6979551;28;20734;-79
2022/06/25 10:14:52;;;;;;;3.40;2.10;;;;;;;32.28;30.65;98506.13;6962625;28;20212;-79
2022/06/25 10:18:14;;;;;;;1.93;1.67;;;;;;;32.84;30.14;98532.91;6957782;28;20193;-80
2022/06/25 10:21:35;;;;;;;1.70;1.60;;;;;;;30.18;32.73;98515.50;6969041;28;20551;-79
2022/06/25 10:24:59;;;;;;;2.03;1.60;;;;;;;31.43;31.59;98523.25;6951839;28;20230;-79
2022/06/25 10:28:25;;;;;;;5.50;1.53;;;;;;;32.69;29.45;98513.28;6951157;28;20656;-80
2022/06/25 10:31:47;;;;;;;1.70;1.60;;;;;;;32.53;30.76;98504.03;6951455;28;20237;-79
2022/06/25 10:35:09;;;;;;;1.83;1.73;;;;;;;31.96;30.37;98512.69;6951154;28;20238;-80
2022/06/25 10:38:30;;;;;;;2.70;1.83;;;;;;;31.90;30.64;98458.31;6949355;28;20221;-79
2022/06/25 10:46:28;;;;;;;3.73;1.63;;;;;;;31.36;31.85;98495.16;6951033;28;20185;-79
2022/06/25 10:49:50;;;;;;;2.43;1.90;;;;;;;32.33;30.76;98486.34;6949613;28;20223;-79
2022/06/25 10:53:19;;;;;;;2.27;2.07;;;;;;;32.46;29.08;98465.59;6950444;28;20238;-79
2022/06/25 10:56:46;;;;;;;1.97;1.57;;;;;;;33.13;29.67;98473.84;6950733;28;20206;-79
2022/06/25 11:00:13;;;;;;;1.60;1.50;;;;;;;33.58;28.29;98474.22;6950640;28;20240;-79
2022/06/25 11:03:44;;;;;;;1.63;1.50;;;;;;;33.02;29.29;98481.13;6951516;28;20218;-79
2022/06/25 11:07:11;;;;;;;2.73;1.60;;;;;;;33.56;27.10;98479.38;6950228;28;20203;-79
2022/06/25 11:10:35;;;;;;;1.87;1.50;;;;;;;32.91;26.55;98454.88;6949832;28;20683;-79
2022/06/25 11:13:57;;;;;;;2.40;1.50;;;;;;;33.42;26.90;98453.06;6950659;28;20726;-78
2022/06/25 11:17:23;;;;;;;2.13;1.77;;;;;;;33.47;27.69;98456.38;6953359;28;20572;-79
2022/06/25 11:20:46;;;;;;;5.03;2.23;;;;;;;33.08;27.76;98457.34;6949363;28;20272;-79
2022/06/25 11:24:10;;;;;;;1.73;1.50;;;;;;;34.03;26.15;98473.69;6948937;28;20223;-79
2022/06/25 11:31:12;;;;;;;1.63;1.53;;;;;;;32.58;26.59;98471.13;6948981;28;20215;-79
2022/06/25 11:34:36;;;;;;;1.20;1.20;;;;;;;32.69;27.78;98446.28;6949620;28;20265;-79
2022/06/25 11:37:57;;;;;;;2.60;1.70;;;;;;;34.06;25.79;98451.38;6947780;28;20230;-80
2022/06/25 11:41:20;;;;;;;2.53;1.57;;;;;;;32.11;27.19;98399.53;6949483;28;20288;-79
2022/06/25 11:44:45;;;;;;;5.33;1.80;;;;;;;33.47;26.99;98441.56;6949923;28;20366;-79
2022/06/25 11:48:06;;;;;;;1.90;1.40;;;;;;;33.49;24.67;98428.84;6948899;28;20217;-79
2022/06/25 11:51:29;;;;;;;2.30;1.40;;;;;;;33.59;25.10;98441.44;6948572;28;20238;-79
2022/06/25 11:54:52;;;;;;;1.50;1.40;;;;;;;33.21;25.11;98430.13;6950383;28;20751;-79
2022/06/25 11:58:14;;;;;;;2.23;1.43;;;;;;;34.06;24.97;98444.94;6949259;28;20199;-81
2022/06/25 12:01:35;;;;;;;2.67;1.47;;;;;;;34.25;23.99;98440.19;6952920;28;20575;-80
2022/06/25 12:04:59;;;;;;;1.53;1.43;;;;;;;34.70;23.49;98428.28;6952385;28;20203;-80
2022/06/25 12:08:23;;;;;;;1.40;1.30;;;;;;;34.49;23.74;98439.91;6951006;28;20678;-81
2022/06/25 12:11:51;;;;;;;4.27;1.70;;;;;;;34.84;23.96;98414.59;6951017;28;20231;-81
2022/06/25 12:15:13;;;;;;;2.13;1.63;;;;;;;34.96;23.43;98426.41;6951273;28;20205;-81
2022/06/25 12:18:35;;;;;;;1.67;1.57;;;;;;;33.83;25.03;98405.69;6951193;28;20203;-80
2022/06/25 12:21:57;;;;;;;1.50;1.40;;;;;;;32.58;25.15;98406.09;6976034;28;20215;-81
2022/06/25 12:25:25;;;;;;;2.77;1.37;;;;;;;33.44;25.69;98395.56;6961249;28;20671;-81
2022/06/25 12:28:47;;;;;;;1.90;1.10;;;;;;;34.02;24.79;98405.69;6950182;28;20681;-81
2022/06/25 12:32:08;;;;;;;1.60;1.50;;;;;;;34.33;24.59;98397.19;6952494;28;20410;-80
2022/06/25 12:35:30;;;;;;;2.60;1.20;;;;;;;34.80;24.63;98385.69;6956613;28;20218;-80
2022/06/25 12:38:52;;;;;;;1.30;1.20;;;;;;;34.07;24.36;98394.22;6962529;28;20299;-80
2022/06/25 12:42:15;;;;;;;1.70;1.40;;;;;;;34.39;24.29;98384.53;6951743;28;20641;-80
2022/06/25 12:45:38;;;;;;;2.10;1.37;;;;;;;34.72;23.66;98395.13;6948155;28;20215;-80
2022/06/25 12:49:01;;;;;;;2.10;1.40;;;;;;;34.49;23.54;98383.91;6949372;28;20609;-80
2022/06/25 12:52:26;;;;;;;1.87;1.30;;;;;;;34.59;23.25;98376.88;6975940;28;20219;-80
2022/06/25 12:55:49;;;;;;;1.30;1.20;;;;;;;33.95;24.07;98385.19;6976097;28;20206;-80
2022/06/25 12:59:14;;;;;;;5.20;1.43;;;;;;;34.50;23.73;98385.50;6975361;28;20206;-80
2022/06/25 13:02:37;;;;;;;2.77;1.37;;;;;;;35.32;22.89;98375.38;6975766;28;20226;-80
2022/06/25 13:05:58;;;;;;;1.47;1.33;;;;;;;34.62;22.88;98359.34;6976008;28;20574;-80
2022/06/25 13:09:20;;;;;;;1.13;1.10;;;;;;;32.87;25.28;98363.78;6976052;28;20245;-80
2022/06/25 13:12:42;;;;;;;1.23;1.17;;;;;;;33.59;25.10;98358.38;6976485;28;20229;-80
2022/06/25 13:16:06;;;;;;;1.20;1.10;;;;;;;35.09;23.60;98368.19;6976267;28;20199;-80
2022/06/25 13:19:28;;;;;;;2.57;1.30;;;;;;;35.10;23.39;98361.38;6975474;28;20206;-79
2022/06/25 13:22:50;;;;;;;1.40;1.27;;;;;;;34.67;24.12;98359.81;6976253;28;20222;-80
2022/06/25 13:26:11;;;;;;;1.63;1.30;;;;;;;34.79;24.50;98367.28;6976058;28;20202;-80
2022/06/25 13:29:33;;;;;;;1.37;1.27;;;;;;;34.22;23.85;98354.16;6974560;28;20292;-80
2022/06/25 13:32:56;;;;;;;1.07;1.07;;;;;;;34.48;24.50;98354.28;6976093;28;20219;-79
2022/06/25 13:36:18;;;;;;;2.10;1.40;;;;;;;35.04;24.53;98362.91;6977882;28;20206;-80
2022/06/25 13:39:39;;;;;;;2.73;1.40;;;;;;;33.90;25.45;98344.28;6980845;28;20296;-80
2022/06/25 13:43:01;;;;;;;2.60;1.40;;;;;;;33.44;25.50;98331.25;6980613;28;20633;-79
2022/06/25 13:46:22;;;;;;;1.70;1.30;;;;;;;34.21;25.50;98349.75;6980655;28;20203;-79
2022/06/25 13:49:45;;;;;;;3.83;1.47;;;;;;;34.13;24.54;98356.38;6978477;28;20230;-80
2022/06/25 13:53:07;;;;;;;2.70;1.67;;;;;;;31.44;28.58;98354.88;6979302;28;20370;-80
2022/06/25 13:56:29;;;;;;;2.00;1.60;;;;;;;31.54;27.98;98357.97;6979759;28;20209;-80
2022/06/25 13:59:52;;;;;;;2.30;1.60;;;;;;;30.90;29.53;98353.50;6980220;28;20359;-79
2022/06/25 14:03:16;;;;;;;2.20;1.60;;;;;;;32.18;28.17;98335.56;6980657;28;20291;-80
2022/06/25 14:06:40;;;;;;;2.00;1.40;;;;;;;32.08;25.88;98322.94;6984175;28;20206;-79
2022/06/25 14:10:02;;;;;;;1.40;1.30;;;;;;;33.15;26.14;98340.19;6981826;28;20582;-80
2022/06/25 14:13:25;;;;;;;1.40;1.30;;;;;;;33.99;25.27;98332.88;6980124;28;20218;-80
2022/06/25 14:16:46;;;;;;;2.50;1.63;;;;;;;33.50;25.60;98315.81;6979801;28;20289;-79
2022/06/25 14:20:09;;;;;;;3.13;1.60;;;;;;;33.39;26.84;98316.78;6980705;28;20238;-80
2022/06/25 14:23:33;;;;;;;1.47;1.37;;;;;;;34.49;25.05;98327.09;7004003;28;20227;-80
2022/06/25 14:26:55;;;;;;;2.20;1.40;;;;;;;34.12;25.65;98323.97;6982681;28;20202;-79
2022/06/25 14:30:16;;;;;;;3.93;1.57;;;;;;;34.13;26.15;98324.78;6979951;28;20317;-79
2022/06/25 14:33:38;;;;;;;3.90;1.33;;;;;;;33.30;26.03;98311.41;6984903;28;20222;-79
2022/06/25 14:44:19;;;;;;;1.33;1.20;;;;;;;31.86;27.85;98306.81;6997818;28;20653;-80
2022/06/25 14:47:40;;;;;;;1.53;1.43;;;;;;;32.75;26.14;98313.59;6985244;28;20202;-80
2022/06/25 14:51:02;;;;;;;2.70;1.30;;;;;;;31.49;27.79;98330.34;6993291;28;20227;-80
2022/06/25 14:54:23;;;;;;;2.30;1.50;;;;;;;31.36;27.67;98330.75;6986540;28;20204;-80
2022/06/25 14:57:46;;;;;;;3.10;1.43;;;;;;;32.39;27.28;98309.09;6979513;28;20206;-80
2022/06/25 15:01:09;;;;;;;2.07;1.47;;;;;;;32.38;27.14;98313.03;6979432;28;20690;-80
2022/06/25 15:04:31;;;;;;;1.70;1.47;;;;;;;32.39;26.27;98244.09;6979892;28;20198;-81
2022/06/25 15:07:52;;;;;;;1.60;1.50;;;;;;;31.45;27.59;98309.13;6979882;28;20853;-79
2022/06/25 15:11:14;;;;;;;2.03;1.50;;;;;;;32.96;26.62;98312.16;6978663;28;20257;-80
2022/06/25 15:14:37;;;;;;;1.93;1.43;;;;;;;33.72;25.60;98297.53;6979409;28;20259;-80
2022/06/25 15:17:58;;;;;;;2.70;1.60;;;;;;;33.26;25.45;98290.91;6977648;28;20200;-80
2022/06/25 15:21:20;;;;;;;1.33;1.10;;;;;;;33.57;25.86;98281.63;6980884;28;20233;-80
2022/06/25 15:24:42;;;;;;;1.93;1.30;;;;;;;33.94;24.99;98272.44;6979769;28;20265;-80
2022/06/25 15:28:04;;;;;;;1.43;1.33;;;;;;;34.01;24.76;98297.75;6977972;28;20216;-80
2022/06/25 15:31:27;;;;;;;1.83;1.40;;;;;;;32.45;26.57;98287.28;6977920;28;20230;-79
2022/06/25 15:34:49;;;;;;;2.30;1.63;;;;;;;33.70;25.00;98278.31;6973076;28;20228;-81
2022/06/25 15:38:10;;;;;;;1.50;1.40;;;;;;;33.75;25.09;98283.63;6977437;28;20206;-81
2022/06/25 15:41:32;;;;;;;2.07;1.53;;;;;;;33.67;25.33;98281.06;6979022;28;20230;-80
2022/06/25 15:44:54;;;;;;;1.60;1.50;;;;;;;32.03;26.71;98288.94;6967122;28;20223;-79
2022/06/25 15:48:17;;;;;;;3.17;1.60;;;;;;;32.29;27.24;98276.13;6975807;28;20241;-80
2022/06/25 15:51:39;;;;;;;2.10;1.40;;;;;;;33.31;26.27;98273.09;6969744;28;20312;-79
2022/06/25 15:55:00;;;;;;;1.60;1.40;;;;;;;33.56;25.60;98261.25;6976458;28;20237;-79
2022/06/25 15:58:22;;;;;;;1.50;1.40;;;;;;;33.61;25.23;98271.34;6955186;28;20306;-79
2022/06/25 16:01:43;;;;;;;2.90;1.23;;;;;;;32.20;26.23;98258.72;6967351;28;20241;-80
2022/06/25 16:05:08;;;;;;;1.50;1.30;;;;;;;32.16;26.83;98268.97;6973584;28;20260;-80
2022/06/25 16:08:29;;;;;;;2.23;1.50;;;;;;;32.47;26.94;98263.44;6975173;28;20213;-79
2022/06/25 16:11:52;;;;;;;1.60;1.50;;;;;;;33.05;26.02;98233.72;6976875;28;20231;-80