Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:15;;;;;;;10.85;6.97;;;;;;;;;;5074142;28;20120;-72
2023/10/01 00:02:42;;;;;;;11.88;6.45;;;;;;;;;;5074158;28;20097;-75
2023/10/01 00:05:09;;;;;;;9.68;5.95;;;;;;;;;;5073951;28;20482;-72
2023/10/01 00:07:40;;;;;;;9.98;6.22;;;;;;;;;;5074135;28;20025;-72
2023/10/01 00:10:10;;;;;;;11.00;6.78;;;;;;;;;;5074285;28;20108;-74
2023/10/01 00:12:47;;;;;;;13.85;7.28;;;;;;;;;;5073938;28;20115;-74
2023/10/01 00:15:17;;;;;;;13.05;6.10;;;;;;;;;;5073810;28;20031;-73
2023/10/01 00:17:46;;;;;;;9.02;6.15;;;;;;;;;;5073563;28;20115;-74
2023/10/01 00:20:25;;;;;;;7.20;5.70;;;;;;;;;;5073880;28;20386;-73
2023/10/01 00:22:56;;;;;;;7.70;5.78;;;;;;;;;;5066171;28;20032;-73
2023/10/01 00:25:23;;;;;;;9.55;6.00;;;;;;;;;;5073600;28;20032;-73
2023/10/01 00:27:50;;;;;;;8.55;6.70;;;;;;;;;;5073648;28;20020;-74
2023/10/01 00:30:16;;;;;;;10.80;6.95;;;;;;;;;;5072474;28;20074;-72
2023/10/01 00:32:42;;;;;;;13.52;6.43;;;;;;;;;;5072395;28;20036;-73
2023/10/01 00:35:12;;;;;;;8.73;6.90;;;;;;;;;;5073455;28;20120;-73
2023/10/01 00:37:39;;;;;;;10.68;6.53;;;;;;;;;;5072014;28;20021;-73
2023/10/01 00:40:08;;;;;;;12.73;7.00;;;;;;;;;;5073579;28;20497;-72
2023/10/01 00:42:38;;;;;;;10.77;6.68;;;;;;;;;;5073472;28;20115;-73
2023/10/01 00:45:14;;;;;;;12.68;7.30;;;;;;;;;;5072126;28;20036;-73
2023/10/01 00:47:45;;;;;;;10.52;6.22;;;;;;;;;;5073743;28;20028;-74
2023/10/01 00:50:24;;;;;;;9.48;6.93;;;;;;;;;;5071975;28;20029;-74
2023/10/01 00:52:56;;;;;;;8.55;6.65;;;;;;;;;;5073510;28;20448;-74
2023/10/01 00:55:23;;;;;;;9.18;6.78;;;;;;;;;;5071710;28;20033;-73
2023/10/01 00:57:50;;;;;;;7.00;6.30;;;;;;;;;;5071829;28;20425;-73
2023/10/01 01:00:19;;;;;;;9.93;6.45;;;;;;;;;;5071821;28;20036;-73
2023/10/01 01:02:57;;;;;;;9.35;7.13;;;;;;;;;;5072000;28;20035;-73
2023/10/01 01:05:37;;;;;;;13.13;6.35;;;;;;;;;;5071499;28;20029;-74
2023/10/01 01:08:22;;;;;;;7.57;5.80;;;;;;;;;;5071909;28;20032;-73
2023/10/01 01:10:51;;;;;;;11.75;7.10;;;;;;;;;;5071630;28;20063;-73
2023/10/01 01:13:16;;;;;;;10.05;6.55;;;;;;;;;;5072469;28;20050;-73
2023/10/01 01:15:47;;;;;;;10.77;6.53;;;;;;;;;;5071585;28;20490;-73
2023/10/01 01:18:20;;;;;;;9.95;6.82;;;;;;;;;;5071614;28;20036;-73
2023/10/01 01:20:46;;;;;;;;;;;;;;;;;;5071982;28;20035;-73
2023/10/01 01:23:19;;;;;;;12.57;7.22;;;;;;;;;;5072796;28;20286;-73
2023/10/01 01:25:46;;;;;;;10.13;6.93;;;;;;;;;;5072550;28;20440;-73
2023/10/01 01:28:24;;;;;;;8.68;6.10;;;;;;;;;;5071267;28;20119;-73
2023/10/01 01:30:54;;;;;;;9.00;6.82;;;;;;;;;;5072421;28;20420;-73
2023/10/01 01:33:21;;;;;;;8.85;6.20;;;;;;;;;;5071320;28;20474;-74
2023/10/01 01:35:50;;;;;;;9.32;5.95;;;;;;;;;;5075065;28;20036;-73
2023/10/01 01:38:17;;;;;;;9.60;7.22;;;;;;;;;;5076713;28;20038;-73
2023/10/01 01:40:47;;;;;;;10.13;6.65;;;;;;;;;;5088353;28;20461;-73
2023/10/01 01:43:21;;;;;;;10.10;6.85;;;;;;;;;;5070930;28;20040;-74
2023/10/01 01:46:00;;;;;;;11.45;7.35;;;;;;;;;;5070839;28;20041;-74
2023/10/01 01:48:37;;;;;;;9.50;6.53;;;;;;;;;;5072327;28;20565;-74
2023/10/01 01:51:04;;;;;;;10.55;7.68;;;;;;;;;;5072154;28;20446;-74
2023/10/01 01:53:35;;;;;;;10.30;7.43;;;;;;;;;;5071020;28;20091;-73
2023/10/01 01:56:10;;;;;;;14.02;7.55;;;;;;;;;;5072928;28;20040;-74
2023/10/01 01:58:37;;;;;;;11.38;7.68;;;;;;;;;;5071981;28;20028;-74
2023/10/01 02:03:44;;;;;;;13.40;7.80;;;;;;;;;;5071222;28;20040;-74
2023/10/01 02:06:11;;;;;;;15.13;8.82;;;;;;;;;;5071372;28;20037;-73
2023/10/01 02:08:54;;;;;;;14.45;9.77;;;;;;;;;;5071405;28;20082;-73
2023/10/01 02:11:21;;;;;;;14.75;8.90;;;;;;;;;;5072403;28;20032;-74
2023/10/01 02:13:50;;;;;;;20.40;9.68;;;;;;;;;;5055325;28;20486;-74
2023/10/01 02:19:18;;;;;;;14.82;9.02;;;;;;;;;;5091952;28;20408;-73
2023/10/01 02:21:52;;;;;;;16.92;9.25;;;;;;;;;;5087806;28;20047;-74
2023/10/01 02:24:22;;;;;;;16.02;10.13;;;;;;;;;;5072790;28;20033;-74
2023/10/01 02:26:58;;;;;;;15.80;9.73;;;;;;;;;;5071176;28;20090;-74
2023/10/01 02:29:25;;;;;;;17.08;9.80;;;;;;;;;;5070151;28;20040;-74
2023/10/01 02:31:57;;;;;;;14.73;9.30;;;;;;;;;;5070340;28;20477;-74
2023/10/01 02:34:26;;;;;;;15.30;8.60;;;;;;;;;;5068934;28;20039;-74
2023/10/01 02:36:51;;;;;;;12.80;8.75;;;;;;;;;;5070455;28;20119;-73
2023/10/01 02:39:27;;;;;;;16.58;9.48;;;;;;;;;;5072229;28;20108;-74
2023/10/01 02:44:32;;;;;;;15.20;9.18;;;;;;;;;;5071510;28;20064;-74
2023/10/01 02:47:09;;;;;;;14.30;8.15;;;;;;;;;;5071642;28;20032;-74
2023/10/01 02:49:47;;;;;;;12.05;8.82;;;;;;;;;;5070357;28;20078;-73
2023/10/01 02:52:17;;;;;;;12.93;9.07;;;;;;;;;;5070144;28;20106;-74
2023/10/01 02:54:44;;;;;;;14.27;9.25;;;;;;;;;;5071502;28;20056;-73
2023/10/01 02:57:13;;;;;;;18.20;9.38;;;;;;;;;;5071943;28;20024;-73
2023/10/01 03:02:32;;;;;;;14.23;8.70;;;;;;;;;;5070345;28;20085;-74
2023/10/01 03:05:06;;;;;;;11.25;8.02;;;;;;;;;;5069149;28;20474;-74
2023/10/01 03:07:37;;;;;;;15.32;8.43;;;;;;;;;;5052482;28;20112;-74
2023/10/01 03:10:12;;;;;;;10.18;7.95;;;;;;;;;;5069321;28;20501;-74
2023/10/01 03:12:40;;;;;;;13.10;8.00;;;;;;;;;;5065690;28;20037;-73
2023/10/01 03:17:57;;;;;;;12.10;8.60;;;;;;;;;;5069152;28;20059;-74
2023/10/01 03:29:13;;;;;;;10.05;7.57;;;;;;;;;;5070311;28;20032;-73
2023/10/01 03:31:20;;;;;;;12.07;8.35;;;;;;;;;;5070087;28;20119;-74
2023/10/01 03:33:47;;;;;;;11.07;8.48;;;;;;;;;;5067702;28;20549;-73
2023/10/01 03:36:16;;;;;;;11.93;7.82;;;;;;;;;;5072257;28;20040;-73
2023/10/01 03:38:43;;;;;;;15.07;9.07;;;;;;;;;;5055336;28;20486;-75
2023/10/01 03:41:20;;;;;;;18.88;8.85;;;;;;;;;;5053709;28;20082;-74
2023/10/01 03:43:50;;;;;;;12.98;8.75;;;;;;;;;;5069172;28;20048;-72
2023/10/01 03:52:01;;;;;;;13.23;7.75;;;;;;;;;;5061044;28;20052;-74
2023/10/01 03:57:14;;;;;;;12.20;8.35;;;;;;;;;;5069483;28;20043;-74
2023/10/01 03:59:41;;;;;;;13.43;7.70;;;;;;;;;;5068698;28;20028;-74
2023/10/01 04:02:27;;;;;;;14.13;8.50;;;;;;;;;;5069787;28;20037;-75
2023/10/01 04:04:56;;;;;;;10.50;8.05;;;;;;;;;;5069446;28;20035;-75
2023/10/01 04:07:26;;;;;;;10.23;7.45;;;;;;;;;;5069764;28;20021;-75
2023/10/01 04:09:54;;;;;;;11.73;8.25;;;;;;;;;;5069600;28;20098;-73
2023/10/01 04:12:27;;;;;;;13.23;7.60;;;;;;;;;;5069748;28;20060;-74
2023/10/01 04:14:53;;;;;;;19.73;8.32;;;;;;;;;;5069466;28;20456;-75
2023/10/01 04:17:25;;;;;;;11.32;7.57;;;;;;;;;;5069375;28;20105;-74
2023/10/01 04:20:00;;;;;;;12.77;7.65;;;;;;;;;;5068446;28;20039;-75
2023/10/01 04:22:29;;;;;;;16.25;8.90;;;;;;;;;;5070099;28;20136;-73
2023/10/01 04:25:01;;;;;;;12.43;7.50;;;;;;;;;;5069288;28;20068;-75
2023/10/01 04:27:30;;;;;;;10.88;7.90;;;;;;;;;;5069154;28;20024;-73
2023/10/01 04:30:00;;;;;;;14.73;7.43;;;;;;;;;;5069586;28;20455;-74
2023/10/01 04:32:27;;;;;;;10.63;7.53;;;;;;;;;;5061793;28;20523;-75
2023/10/01 04:34:54;;;;;;;11.82;7.50;;;;;;;;;;5067302;28;20021;-74
2023/10/01 04:37:36;;;;;;;10.05;7.72;;;;;;;;;;5073207;28;20042;-72
2023/10/01 04:40:06;;;;;;;21.67;8.45;;;;;;;;;;5089673;28;20044;-75
2023/10/01 04:42:37;;;;;;;13.07;7.63;;;;;;;;;;5083420;28;20097;-74
2023/10/01 04:45:22;;;;;;;16.15;8.00;;;;;;;;;;5088796;28;20039;-74
2023/10/01 04:48:02;;;;;;;7.60;6.40;;;;;;;;;;5088626;28;20055;-73
2023/10/01 04:50:29;;;;;;;10.50;6.75;;;;;;;;;;5088921;28;20036;-73
2023/10/01 04:53:01;;;;;;;12.38;7.22;;;;;;;;;;5089370;28;20039;-73
2023/10/01 04:55:28;;;;;;;11.88;7.03;;;;;;;;;;5088174;28;20063;-73
2023/10/01 04:57:56;;;;;;;9.95;6.90;;;;;;;;;;5089145;28;20036;-73
2023/10/01 05:00:25;;;;;;;15.70;7.53;;;;;;;;;;5089482;28;20135;-74
2023/10/01 05:02:51;;;;;;;13.63;6.85;;;;;;;;;;5089055;28;20392;-75
2023/10/01 05:05:25;;;;;;;12.40;6.65;;;;;;;;;;5088505;28;20046;-74
2023/10/01 05:08:01;;;;;;;23.98;7.22;;;;;;;;;;5088756;28;20047;-75
2023/10/01 05:10:27;;;;;;;15.75;6.75;;;;;;;;;;5090275;28;20040;-74
2023/10/01 05:13:02;;;;;;;11.75;7.10;;;;;;;;;;5092727;28;20431;-74
2023/10/01 05:15:37;;;;;;;20.08;7.43;;;;;;;;;;5088533;28;20031;-74
2023/10/01 05:18:04;;;;;;;9.88;6.80;;;;;;;;;;5088947;28;20036;-73
2023/10/01 05:20:34;;;;;;;16.55;8.40;;;;;;;;;;5091886;28;20020;-74
2023/10/01 05:23:02;;;;;;;17.02;9.55;;;;;;;;;;5091692;28;20397;-73
2023/10/01 05:25:31;;;;;;;18.50;9.85;;;;;;;;;;5091923;28;20454;-75
2023/10/01 05:27:59;;;;;;;18.17;9.20;;;;;;;;;;5092469;28;20563;-75
2023/10/01 05:30:39;;;;;;;16.05;8.50;;;;;;;;;;5092244;28;20035;-75
2023/10/01 05:33:11;;;;;;;11.07;8.50;;;;;;;;;;5092623;28;20036;-74
2023/10/01 05:35:43;;;;;;;15.07;7.43;;;;;;;;;;5092082;28;20069;-74
2023/10/01 05:38:10;;;;;;;14.77;8.17;;;;;;;;;;5083998;28;20456;-74
2023/10/01 05:40:40;;;;;;;14.05;8.10;;;;;;;;;;5090799;28;20433;-74
2023/10/01 05:43:14;;;;;;;11.85;7.80;;;;;;;;;;5092062;28;20031;-74
2023/10/01 05:45:44;;;;;;;10.30;7.70;;;;;;;;;;5092166;28;20062;-75
2023/10/01 05:48:18;;;;;;;9.88;7.65;;;;;;;;;;5083650;28;20024;-75
2023/10/01 05:50:44;;;;;;;11.45;6.97;;;;;;;;;;5091998;28;20426;-75
2023/10/01 05:53:13;;;;;;;12.95;7.45;;;;;;;;;;5083566;28;20182;-75
2023/10/01 05:55:41;;;;;;;10.88;6.97;;;;;;;;;;5091670;28;20116;-76
2023/10/01 05:58:13;;;;;;;10.55;7.03;;;;;;;;;;5091583;28;20024;-73
2023/10/01 06:00:45;;;;;;;15.23;7.82;;;;;;;;;;5091958;28;20027;-75
2023/10/01 06:03:23;;;;;;;11.30;6.50;;;;;;;;;;5087383;28;20034;-74
2023/10/01 06:05:58;;;;;;;20.42;8.45;;;;;;;;;;5103721;28;20101;-76
2023/10/01 06:08:44;;;;;;;19.00;7.35;;;;;;;;;;5091207;28;20034;-75
2023/10/01 06:11:38;;;;;;;11.30;7.35;;;;;;;;;;5078254;28;20027;-74
2023/10/01 06:13:59;;;;;;;12.38;6.63;;;;;;;;;;5091384;28;20067;-73
2023/10/01 06:16:25;;;;;;;10.85;6.50;;;;;;;;;;5090346;28;20027;-73
2023/10/01 06:18:59;;;;;;;10.52;6.45;;;;;;;;;;5091872;28;20111;-74
2023/10/01 06:21:31;;;;;;;16.88;6.63;;;;;;;;;;5091466;28;20504;-74
2023/10/01 06:23:58;;;;;;;12.73;6.80;;;;;;;;;;5091546;28;20066;-74
2023/10/01 06:26:42;;;;;;;12.32;6.75;;;;;;;;;;5091365;28;20039;-74
2023/10/01 06:29:11;;;;;;;10.63;6.45;;;;;;;;;;5091411;28;20032;-74
2023/10/01 06:34:24;;;;;;;18.15;7.03;;;;;;;;;;5084399;28;20093;-74
2023/10/01 06:36:51;;;;;;;11.18;6.72;;;;;;;;;;5091375;28;20107;-74
2023/10/01 06:39:23;;;;;;;13.88;6.53;;;;;;;;;;5091624;28;20032;-74
2023/10/01 06:41:49;;;;;;;10.77;6.45;;;;;;;;;;5090032;28;20028;-74
2023/10/01 06:44:16;;;;;;;14.77;7.10;;;;;;;;;;5091609;28;20035;-75
2023/10/01 06:46:42;;;;;;;10.15;7.10;;;;;;;;;;5091588;28;20464;-75
2023/10/01 06:49:11;;;;;;;12.75;6.30;;;;;;;;;;5091427;28;20028;-74
2023/10/01 06:51:43;;;;;;;12.90;6.60;;;;;;;;;;5073512;28;20485;-73
2023/10/01 06:54:13;;;;;;;8.73;5.93;;;;;;;;;;5094000;28;20067;-73
2023/10/01 06:56:44;;;;;;;11.73;5.53;;;;;;;;;;5091635;28;20553;-74
2023/10/01 07:01:47;;;;;;;9.35;6.43;;;;;;;;;;5091558;28;20020;-74
2023/10/01 07:04:19;;;;;;;10.05;5.82;;;;;;;;;;5091044;28;20610;-74
2023/10/01 07:06:48;;;;;;;16.08;5.70;;;;;;;;;;5091589;28;20048;-74
2023/10/01 07:09:34;;;;;;;13.13;6.55;;;;;;;;;;5091382;28;20031;-74
2023/10/01 07:12:03;;;;;;;10.23;6.60;;;;;;;;;;5094080;28;20047;-74
2023/10/01 07:14:38;;;;;;;7.07;5.78;;;;;;;;;;5094953;28;20028;-74
2023/10/01 07:17:24;;;;;;;10.70;6.40;;;;;;;;;;5095008;28;20034;-74
2023/10/01 07:19:59;;;;;;;11.10;6.47;;;;;;;;;;5095163;28;20163;-74
2023/10/01 07:22:32;;;;;;;12.38;6.65;;;;;;;;;;5088020;28;20397;-74
2023/10/01 07:24:59;;;;;;;10.93;6.82;;;;;;;;;;5094698;28;20538;-74
2023/10/01 07:27:27;;;;;;;12.80;7.45;;;;;;;;;;5094979;28;20032;-75
2023/10/01 07:29:54;;;;;;;12.52;7.18;;;;;;;;;;5094554;28;20038;-74
2023/10/01 07:32:23;;;;;;;16.23;8.02;;;;;;;;;;5093445;28;20024;-75
2023/10/01 07:34:58;;;;;;;20.65;10.25;;;;;;;;;;5094498;28;20434;-74
2023/10/01 07:37:31;;;;;;;14.57;9.93;;;;;;;;;;5089771;28;20049;-74
2023/10/01 07:40:09;;;;;;;13.33;8.27;;;;;;;;;;5091647;28;20039;-74
2023/10/01 07:43:18;;;;;;;13.70;7.47;;;;;;;;;;5094639;28;20105;-74
2023/10/01 07:45:24;;;;;;;15.20;7.03;;;;;;;;;;5081089;28;20043;-75
2023/10/01 07:47:52;;;;;;;10.20;6.30;;;;;;;;;;5094221;28;20043;-74
2023/10/01 07:50:18;;;;;;;12.15;5.72;;;;;;;;;;5084724;28;20031;-73
2023/10/01 07:52:44;;;;;;;17.08;7.03;;;;;;;;;;5094278;28;20024;-75
2023/10/01 07:55:29;;;;;;;11.15;6.00;;;;;;;;;;5094259;28;20055;-73
2023/10/01 07:58:22;;;;;;;15.02;5.88;;;;;;;;;;5094538;28;20126;-74
2023/10/01 08:00:44;;;;;;;12.02;6.32;;;;;;;;;;5094417;28;20032;-74
2023/10/01 08:05:50;;;;;;;10.13;5.80;;;;;;;;;;5094226;28;20051;-75
2023/10/01 08:08:35;;;;;;;14.18;6.00;;;;;;;;;;5094262;28;20123;-75
2023/10/01 08:11:55;;;;;;;10.93;5.90;;;;;;;;;;5094047;28;20038;-74
2023/10/01 08:13:51;;;;;;;9.30;5.55;;;;;;;;;;5093824;28;20470;-75
2023/10/01 08:16:16;;;;;;;8.00;5.97;;;;;;;;;;5093682;28;20020;-74
2023/10/01 08:18:46;;;;;;;13.63;6.38;;;;;;;;;;5093741;28;20042;-75
2023/10/01 08:21:18;;;;;;;10.32;5.93;;;;;;;;;;5091577;28;20036;-74
2023/10/01 08:23:54;;;;;;;17.00;7.13;;;;;;;;;;5093609;28;20493;-74
2023/10/01 08:26:43;;;;;;;8.55;5.30;;;;;;;;;;5093911;28;20043;-74
2023/10/01 08:29:09;;;;;;;12.40;6.00;;;;;;;;;;5094011;28;20074;-75
2023/10/01 08:34:23;;;;;;;8.70;5.18;;;;;;;;;;5093141;28;20497;-74
2023/10/01 08:36:49;;;;;;;12.25;5.40;;;;;;;;;;5094816;28;20043;-74
2023/10/01 08:39:34;;;;;;;8.73;4.97;;;;;;;;;;5093749;28;20042;-76
2023/10/01 08:42:09;;;;;;;10.20;4.90;;;;;;;;;;5093394;28;20481;-75
2023/10/01 08:44:54;;;;;;;13.60;5.40;;;;;;;;;;5093885;28;20036;-75
2023/10/01 08:47:31;;;;;;;12.80;5.55;;;;;;;;;;5093346;28;20031;-76
2023/10/01 08:50:27;;;;;;;13.48;5.60;;;;;;;;;;5093378;28;20442;-75
2023/10/01 08:53:17;;;;;;;10.65;4.70;;;;;;;;;;5093051;28;20048;-74
2023/10/01 09:00:48;;;;;;;12.35;5.43;;;;;;;;;;5092845;28;20633;-75
2023/10/01 09:03:26;;;;;;;11.35;5.07;;;;;;;;;;5092964;28;20032;-75
2023/10/01 09:06:44;;;;;;;15.77;5.95;;;;;;;;;;5092497;28;20028;-75
2023/10/01 09:08:42;;;;;;;7.60;4.80;;;;;;;;;;5081916;28;20073;-75
2023/10/01 09:11:15;;;;;;;9.85;4.88;;;;;;;;;;5092592;28;20473;-75
2023/10/01 09:14:14;;;;;;;8.68;4.45;;;;;;;;;;5092728;28;20173;-74
2023/10/01 09:16:44;;;;;;;8.38;4.35;;;;;;;;;;5092904;28;20032;-75
2023/10/01 09:19:31;;;;;;;8.25;4.40;;;;;;;;;;5092766;28;20059;-75
2023/10/01 09:22:15;;;;;;;7.55;4.10;;;;;;;;;;5092685;28;20067;-74
2023/10/01 09:24:43;;;;;;;9.10;4.60;;;;;;;;;;5090911;28;20446;-75
2023/10/01 09:27:21;;;;;;;7.93;4.10;;;;;;;;;;5092455;28;20024;-75
2023/10/01 09:29:57;;;;;;;9.85;4.25;;;;;;;;;;5091434;28;20036;-74
2023/10/01 09:32:50;;;;;;;6.88;3.80;;;;;;;;;;5092300;28;20474;-75
2023/10/01 09:35:30;;;;;;;7.28;4.20;;;;;;;;;;5092499;28;20068;-74
2023/10/01 09:38:10;;;;;;;8.98;4.53;;;;;;;;;;5092110;28;20047;-74
2023/10/01 09:40:41;;;;;;;10.18;4.38;;;;;;;;;;5092482;28;20091;-74
2023/10/01 09:43:18;;;;;;;7.95;4.78;;;;;;;;;;5092384;28;20032;-74
2023/10/01 09:45:51;;;;;;;8.77;3.92;;;;;;;;;;5092336;28;20024;-75
2023/10/01 09:49:11;;;;;;;10.35;4.63;;;;;;;;;;5091959;28;20109;-74
2023/10/01 09:51:15;;;;;;;7.70;4.00;;;;;;;;;;5084190;28;20105;-74
2023/10/01 09:53:54;;;;;;;10.20;4.63;;;;;;;;;;5091997;28;20119;-75
2023/10/01 09:56:26;;;;;;;7.22;4.03;;;;;;;;;;5091631;28;20028;-75
2023/10/01 09:59:08;;;;;;;10.40;4.00;;;;;;;;;;5092099;28;20500;-75
2023/10/01 10:01:36;;;;;;;6.33;3.70;;;;;;;;;;5092164;28;20047;-74
2023/10/01 10:04:08;;;;;;;14.48;4.43;;;;;;;;;;5091759;28;20325;-75
2023/10/01 10:06:38;;;;;;;10.77;3.80;;;;;;;;;;5091082;28;20035;-75
2023/10/01 10:09:08;;;;;;;9.63;4.18;;;;;;;;;;5092172;28;20039;-74
2023/10/01 10:11:37;;;;;;;8.68;3.92;;;;;;;;;;5091634;28;20097;-75
2023/10/01 10:14:26;;;;;;;6.40;3.42;;;;;;;;;;5092059;28;20026;-76
2023/10/01 10:17:25;;;;;;;6.68;3.58;;;;;;;;;;5092224;28;20175;-75
2023/10/01 10:23:13;;;;;;;9.57;4.00;;;;;;;;;;5029298;28;20037;-74
2023/10/01 10:25:40;;;;;;;9.30;5.32;;;;;;;;;;5079121;28;20048;-76
2023/10/01 10:28:09;;;;;;;6.35;3.90;;;;;;;;;;5091700;28;20103;-75
2023/10/01 10:30:41;;;;;;;9.70;4.30;;;;;;;;;;5090348;28;20036;-75
2023/10/01 10:33:19;;;;;;;10.93;3.92;;;;;;;;;;5091466;28;20246;-75
2023/10/01 10:35:51;;;;;;;8.88;3.65;;;;;;;;;;5091337;28;20066;-75
2023/10/01 10:38:52;;;;;;;9.32;3.80;;;;;;;;;;5091735;28;20096;-75
2023/10/01 10:41:25;;;;;;;6.65;3.97;;;;;;;;;;5058752;28;20081;-75
2023/10/01 10:44:08;;;;;;;7.03;4.68;;;;;;;;;;5091890;28;20024;-76
2023/10/01 10:47:02;;;;;;;10.25;4.38;;;;;;;;;;5094880;28;20032;-76
2023/10/01 10:49:50;;;;;;;6.00;3.78;;;;;;;;;;5096014;28;20453;-75
2023/10/01 10:52:32;;;;;;;6.50;3.72;;;;;;;;;;5094521;28;20438;-75
2023/10/01 10:55:18;;;;;;;7.80;4.20;;;;;;;;;;5095793;28;20042;-75
2023/10/01 10:57:50;;;;;;;7.78;4.80;;;;;;;;;;5095455;28;20040;-75
2023/10/01 11:00:28;;;;;;;10.93;4.03;;;;;;;;;;5095896;28;20043;-74
2023/10/01 11:02:59;;;;;;;10.40;3.70;;;;;;;;;;5095565;28;20032;-74
2023/10/01 11:05:33;;;;;;;7.18;3.95;;;;;;;;;;5095767;28;20438;-75
2023/10/01 11:08:00;;;;;;;8.95;4.22;;;;;;;;;;5095497;28;20043;-76
2023/10/01 11:10:45;;;;;;;7.85;4.10;;;;;;;;;;5095868;28;20028;-75
2023/10/01 11:13:13;;;;;;;9.98;4.25;;;;;;;;;;5095234;28;20035;-75
2023/10/01 11:15:42;;;;;;;7.07;4.10;;;;;;;;;;5095384;28;20378;-75
2023/10/01 11:18:09;;;;;;;9.98;3.88;;;;;;;;;;5094887;28;20108;-75
2023/10/01 11:20:45;;;;;;;10.32;4.20;;;;;;;;;;5094728;28;20052;-74
2023/10/01 11:23:20;;;;;;;6.22;3.80;;;;;;;;;;5095102;28;20036;-75
2023/10/01 11:25:47;;;;;;;8.43;4.00;;;;;;;;;;5095240;28;20028;-75
2023/10/01 11:28:13;;;;;;;8.00;4.28;;;;;;;;;;5093846;28;20046;-77
2023/10/01 11:30:42;;;;;;;8.80;4.03;;;;;;;;;;5090290;28;20035;-75
2023/10/01 11:35:59;;;;;;;12.20;4.00;;;;;;;;;;5094782;28;20024;-74
2023/10/01 11:38:28;;;;;;;5.93;3.97;;;;;;;;;;5094475;28;20040;-74
2023/10/01 11:41:13;;;;;;;7.88;3.95;;;;;;;;;;5094867;28;20016;-75
2023/10/01 11:43:58;;;;;;;10.70;3.65;;;;;;;;;;5093398;28;20432;-74
2023/10/01 11:46:35;;;;;;;7.88;3.60;;;;;;;;;;5094544;28;20044;-75
2023/10/01 11:49:07;;;;;;;11.90;4.03;;;;;;;;;;5094760;28;20097;-74
2023/10/01 11:51:46;;;;;;;10.10;3.87;;;;;;;;;;5094166;28;20101;-75
2023/10/01 11:54:43;;;;;;;9.07;3.70;;;;;;;;;;5093090;28;20060;-75
2023/10/01 11:57:22;;;;;;;7.40;3.92;;;;;;;;;;5094254;28;20111;-74
2023/10/01 11:59:56;;;;;;;7.15;3.20;;;;;;;;;;5096837;28;20071;-75
2023/10/01 12:02:33;;;;;;;10.20;3.70;;;;;;;;;;5099843;28;20465;-76
2023/10/01 12:05:03;;;;;;;9.25;4.13;;;;;;;;;;5094014;28;20035;-74
2023/10/01 12:07:44;;;;;;;11.23;3.80;;;;;;;;;;5094356;28;20398;-75
2023/10/01 12:10:31;;;;;;;9.55;4.30;;;;;;;;;;5094684;28;20036;-74
2023/10/01 12:12:59;;;;;;;8.60;4.05;;;;;;;;;;5094614;28;20044;-74
2023/10/01 12:15:34;;;;;;;10.70;4.18;;;;;;;;;;5094052;28;20031;-75
2023/10/01 12:18:07;;;;;;;6.28;3.70;;;;;;;;;;5094200;28;20039;-75
2023/10/01 12:20:39;;;;;;;8.23;3.75;;;;;;;;;;5094070;28;20425;-76
2023/10/01 12:23:11;;;;;;;10.25;3.92;;;;;;;;;;5094152;28;20101;-75
2023/10/01 12:25:46;;;;;;;10.32;4.00;;;;;;;;;;5093798;28;20036;-75
2023/10/01 12:28:17;;;;;;;11.73;3.97;;;;;;;;;;5094080;28;20040;-75
2023/10/01 12:30:45;;;;;;;7.70;3.75;;;;;;;;;;5093892;28;20063;-75
2023/10/01 12:33:10;;;;;;;8.77;3.78;;;;;;;;;;5093683;28;20191;-74
2023/10/01 12:35:36;;;;;;;12.30;3.95;;;;;;;;;;5093760;28;20103;-74
2023/10/01 12:40:52;;;;;;;6.47;3.58;;;;;;;;;;5093675;28;20059;-74
2023/10/01 12:43:39;;;;;;;8.38;3.38;;;;;;;;;;5093678;28;20058;-75
2023/10/01 12:46:09;;;;;;;6.90;3.53;;;;;;;;;;5093330;28;20035;-74
2023/10/01 12:48:40;;;;;;;5.60;3.72;;;;;;;;;;5093743;28;20040;-75
2023/10/01 12:51:08;;;;;;;6.78;3.55;;;;;;;;;;5093531;28;20043;-75
2023/10/01 12:53:47;;;;;;;11.70;4.35;;;;;;;;;;5093433;28;20043;-76
2023/10/01 12:56:14;;;;;;;7.95;4.15;;;;;;;;;;5093097;28;20619;-73
2023/10/01 12:58:43;;;;;;;10.43;4.40;;;;;;;;;;5093711;28;20370;-75
2023/10/01 13:01:24;;;;;;;9.27;4.45;;;;;;;;;;5093534;28;20028;-74
2023/10/01 13:03:52;;;;;;;7.55;4.10;;;;;;;;;;5093264;28;20028;-74
2023/10/01 13:06:18;;;;;;;11.68;4.28;;;;;;;;;;5093354;28;20102;-75
2023/10/01 13:08:45;;;;;;;10.60;3.92;;;;;;;;;;5092372;28;20107;-73
2023/10/01 13:11:50;;;;;;;10.82;3.80;;;;;;;;;;5092768;28;20027;-74
2023/10/01 13:14:16;;;;;;;5.53;3.75;;;;;;;;;;5092022;28;20413;-73
2023/10/01 13:16:50;;;;;;;13.30;3.72;;;;;;;;;;5091950;28;20040;-75
2023/10/01 13:19:22;;;;;;;7.35;3.78;;;;;;;;;;5092851;28;20108;-75
2023/10/01 13:21:49;;;;;;;6.63;3.95;;;;;;;;;;5093112;28;20097;-74
2023/10/01 13:24:17;;;;;;;7.90;3.58;;;;;;;;;;5092505;28;20058;-74
2023/10/01 13:26:42;;;;;;;9.10;3.50;;;;;;;;;;5092891;28;20051;-73
2023/10/01 13:29:28;;;;;;;8.65;3.72;;;;;;;;;;5093239;28;20081;-74
2023/10/01 13:32:02;;;;;;;10.70;4.13;;;;;;;;;;5093291;28;20032;-74
2023/10/01 13:34:48;;;;;;;10.10;3.80;;;;;;;;;;5092918;28;20111;-74
2023/10/01 14:10:17;;;;;;;9.38;3.75;;;;;;;;;;5091989;28;20516;-74
2023/10/01 14:12:54;;;;;;;10.50;3.83;;;;;;;;;;5091869;28;20103;-73
2023/10/01 14:15:21;;;;;;;12.98;3.45;;;;;;;;;;5091592;28;20028;-74
2023/10/01 14:17:55;;;;;;;8.85;3.70;;;;;;;;;;5075436;28;20030;-74
2023/10/01 14:23:26;;;;;;;9.27;4.22;;;;;;;;;;5071362;28;20060;-74
2023/10/01 14:25:53;;;;;;;6.80;3.90;;;;;;;;;;5071101;28;20037;-74
2023/10/01 14:28:27;;;;;;;4.90;3.58;;;;;;;;;;5071199;28;20035;-73
2023/10/01 14:31:41;;;;;;;7.00;4.22;;;;;;;;;;5071172;28;20036;-74
2023/10/01 14:33:40;;;;;;;7.50;3.60;;;;;;;;;;5070827;28;20119;-74
2023/10/01 14:36:07;;;;;;;11.48;4.15;;;;;;;;;;5070862;28;20029;-74
2023/10/01 14:38:37;;;;;;;6.57;3.70;;;;;;;;;;5071556;28;20093;-74
2023/10/01 14:41:18;;;;;;;9.75;3.95;;;;;;;;;;5071462;28;20162;-74
2023/10/01 14:43:52;;;;;;;11.52;4.10;;;;;;;;;;5082315;28;20036;-73
2023/10/01 14:46:20;;;;;;;10.05;4.07;;;;;;;;;;5087666;28;20039;-73
2023/10/01 14:48:46;;;;;;;11.05;4.05;;;;;;;;;;5090285;28;20032;-74
2023/10/01 14:51:17;;;;;;;10.40;4.90;;;;;;;;;;5091408;28;20104;-72
2023/10/01 14:53:51;;;;;;;11.70;4.63;;;;;;;;;;5090272;28;20032;-73
2023/10/01 14:56:20;;;;;;;7.40;4.03;;;;;;;;;;5091340;28;20043;-73
2023/10/01 14:58:46;;;;;;;7.97;4.18;;;;;;;;;;5091447;28;20055;-74
2023/10/01 15:01:14;;;;;;;11.90;4.40;;;;;;;;;;5091742;28;20493;-73
2023/10/01 15:03:40;;;;;;;18.30;4.80;;;;;;;;;;5090918;28;20032;-74
2023/10/01 15:06:10;;;;;;;10.63;4.80;;;;;;;;;;5091337;28;20484;-74
2023/10/01 15:08:41;;;;;;;11.25;4.80;;;;;;;;;;5106321;28;20427;-73
2023/10/01 15:11:13;;;;;;;12.98;5.40;;;;;;;;;;5107106;28;20035;-75
2023/10/01 15:13:47;;;;;;;12.90;4.80;;;;;;;;;;5091405;28;20055;-75
2023/10/01 15:16:15;;;;;;;12.48;4.40;;;;;;;;;;5091279;28;20390;-73
2023/10/01 15:18:45;;;;;;;6.55;3.67;;;;;;;;;;5091282;28;20030;-73
2023/10/01 15:21:30;;;;;;;13.60;5.43;;;;;;;;;;5089536;28;20063;-72
2023/10/01 15:23:59;;;;;;;12.30;6.03;;;;;;;;;;5091046;28;20040;-72
2023/10/01 15:26:28;;;;;;;7.93;5.22;;;;;;;;;;5091956;28;20031;-73
2023/10/01 15:28:55;;;;;;;12.45;5.97;;;;;;;;;;5091463;28;20028;-73
2023/10/01 15:31:31;;;;;;;17.15;5.85;;;;;;;;;;5092105;28;20028;-74
2023/10/01 15:34:00;;;;;;;11.85;6.25;;;;;;;;;;5094815;28;20032;-73
2023/10/01 15:37:11;;;;;;;14.60;6.20;;;;;;;;;;5094381;28;20028;-73
2023/10/01 15:39:45;;;;;;;13.90;5.43;;;;;;;;;;5092604;28;20044;-73
2023/10/01 15:42:14;;;;;;;15.98;6.05;;;;;;;;;;5094603;28;20483;-74
2023/10/01 15:44:50;;;;;;;14.20;5.93;;;;;;;;;;5092939;28;20028;-73
2023/10/01 15:47:36;;;;;;;10.02;5.75;;;;;;;;;;5094139;28;20032;-73
2023/10/01 15:50:08;;;;;;;10.52;5.25;;;;;;;;;;5093574;28;20371;-74
2023/10/01 15:53:17;;;;;;;9.38;5.57;;;;;;;;;;5094374;28;20630;-73
2023/10/01 15:55:31;;;;;;;16.15;6.88;;;;;;;;;;5091208;28;20052;-73
2023/10/01 15:58:01;;;;;;;12.63;5.68;;;;;;;;;;5093853;28;20501;-74
2023/10/01 16:00:38;;;;;;;10.50;5.65;;;;;;;;;;5094522;28;20032;-73
2023/10/01 16:03:06;;;;;;;7.97;5.18;;;;;;;;;;5092678;28;20120;-74
2023/10/01 16:05:39;;;;;;;11.88;5.32;;;;;;;;;;5093989;28;20030;-73
2023/10/01 16:08:07;;;;;;;10.13;5.53;;;;;;;;;;5094562;28;20043;-75
2023/10/01 16:10:43;;;;;;;13.75;5.65;;;;;;;;;;5094015;28;20043;-74
2023/10/01 16:13:14;;;;;;;12.65;4.82;;;;;;;;;;5091374;28;20074;-73
2023/10/01 16:15:46;;;;;;;8.45;5.80;;;;;;;;;;5092185;28;20115;-72
2023/10/01 16:18:13;;;;;;;14.85;6.60;;;;;;;;;;5093107;28;20023;-71
2023/10/01 16:20:39;;;;;;;16.40;7.65;;;;;;;;;;5093771;28;20027;-71
2023/10/01 16:23:15;;;;;;;19.33;8.13;;;;;;;;;;5093763;28;20452;-72
2023/10/01 16:25:41;;;;;;;27.67;8.10;;;;;;;;;;5093273;28;20047;-72
2023/10/01 16:28:19;;;;;;;21.90;6.57;;;;;;;;;;5093370;28;20059;-73
2023/10/01 16:31:02;;;;;;;26.02;7.63;;;;;;;;;;5093696;28;20035;-73
2023/10/01 16:33:40;;;;;;;;;;;;;;;;;;5092999;28;20039;-74
2023/10/01 16:36:37;;;;;;;21.77;8.07;;;;;;;;;;5093443;28;19930;-73
2023/10/01 16:39:04;;;;;;;23.15;7.13;;;;;;;;;;5086966;28;20039;-72
2023/10/01 16:41:30;;;;;;;27.90;7.88;;;;;;;;;;5092230;28;20023;-73