Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5077469;28;20033;-70
2023/07/31 00:02:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5060064;28;20105;-70
2023/07/31 00:05:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5077619;28;20055;-71
2023/07/31 00:07:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5077578;28;20048;-71
2023/07/31 00:10:09;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5077445;28;20063;-71
2023/07/31 00:12:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5077663;28;20105;-71
2023/07/31 00:15:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5043461;28;20535;-71
2023/07/31 00:17:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5076902;28;20110;-70
2023/07/31 00:19:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5076785;28;20044;-71
2023/07/31 00:22:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5059416;28;20051;-70
2023/07/31 00:24:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5058960;28;20044;-70
2023/07/31 00:27:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5058886;28;20095;-70
2023/07/31 00:29:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5076520;28;20048;-70
2023/07/31 00:32:02;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5059089;28;20102;-71
2023/07/31 00:34:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5076867;28;20044;-71
2023/07/31 00:36:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5076543;28;20499;-70
2023/07/31 00:39:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5058673;28;20098;-70
2023/07/31 00:41:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5059111;28;20053;-70
2023/07/31 00:44:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5076814;28;20052;-71
2023/07/31 00:46:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5076329;28;20048;-70
2023/07/31 00:49:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5076298;28;20037;-70
2023/07/31 00:51:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5076161;28;20033;-71
2023/07/31 00:53:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5076175;28;20399;-71
2023/07/31 00:56:23;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5076165;28;20373;-70
2023/07/31 00:58:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5058549;28;20052;-70
2023/07/31 01:01:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5076033;28;20506;-70
2023/07/31 01:03:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5042063;28;20040;-72
2023/07/31 01:06:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075700;28;20496;-71
2023/07/31 01:09:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5076088;28;20129;-71
2023/07/31 01:11:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074916;28;20060;-71
2023/07/31 01:14:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075772;28;20048;-71
2023/07/31 01:16:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075772;28;20044;-71
2023/07/31 01:19:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5041507;28;20051;-71
2023/07/31 01:21:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075378;28;20587;-69
2023/07/31 01:24:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075678;28;20048;-70
2023/07/31 01:27:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057881;28;20479;-70
2023/07/31 01:29:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076382;28;20481;-70
2023/07/31 01:32:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075524;28;20044;-71
2023/07/31 01:34:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5057879;28;20104;-70
2023/07/31 01:37:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5058041;28;20087;-70
2023/07/31 01:39:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075609;28;20179;-70
2023/07/31 01:41:52;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057401;28;20045;-71
2023/07/31 01:44:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075201;28;20427;-71
2023/07/31 01:46:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5058358;28;20484;-70
2023/07/31 01:49:09;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5075968;28;20055;-71
2023/07/31 01:51:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057174;28;20116;-70
2023/07/31 01:54:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5057083;28;20131;-70
2023/07/31 01:56:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075031;28;20048;-70
2023/07/31 01:58:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5057131;28;20365;-70
2023/07/31 02:01:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5058108;28;20048;-71
2023/07/31 02:03:44;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074825;28;20169;-71
2023/07/31 02:06:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056965;28;20041;-71
2023/07/31 02:08:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5041267;28;20375;-71
2023/07/31 02:11:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5040354;28;20059;-70
2023/07/31 02:13:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074678;28;20114;-71
2023/07/31 02:15:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074518;28;20483;-71
2023/07/31 02:18:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074564;28;20052;-71
2023/07/31 02:20:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074736;28;20036;-71
2023/07/31 02:23:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074487;28;20131;-71
2023/07/31 02:25:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5039927;28;20140;-71
2023/07/31 02:28:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074889;28;20095;-72
2023/07/31 02:30:32;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5056537;28;20045;-71
2023/07/31 02:32:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5056725;28;20044;-71
2023/07/31 02:35:24;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5056690;28;20391;-71
2023/07/31 02:37:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5056996;28;20178;-71
2023/07/31 02:40:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5074169;28;20080;-70
2023/07/31 02:42:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074032;28;20056;-72
2023/07/31 02:45:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5056237;28;20045;-72
2023/07/31 02:47:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074013;28;20406;-72
2023/07/31 02:49:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074163;28;20041;-71
2023/07/31 02:52:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073984;28;20056;-71
2023/07/31 02:54:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073857;28;20062;-72
2023/07/31 02:57:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5057013;28;20053;-71
2023/07/31 02:59:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5039584;28;20044;-71
2023/07/31 03:02:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5056033;28;20048;-72
2023/07/31 03:04:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073806;28;20072;-72
2023/07/31 03:06:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074289;28;20040;-71
2023/07/31 03:09:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073732;28;20063;-71
2023/07/31 03:11:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073370;28;20056;-71
2023/07/31 03:14:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073577;28;20088;-71
2023/07/31 03:16:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073615;28;20131;-71
2023/07/31 03:19:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073935;28;20048;-71
2023/07/31 03:21:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073572;28;20040;-71
2023/07/31 03:23:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5039128;28;20048;-71
2023/07/31 03:26:24;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5039038;28;20051;-71
2023/07/31 03:28:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073507;28;20044;-72
2023/07/31 03:31:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073482;28;20102;-71
2023/07/31 03:33:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072900;28;20051;-71
2023/07/31 03:36:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055788;28;20040;-71
2023/07/31 03:38:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055548;28;20036;-71
2023/07/31 03:41:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074229;28;20040;-71
2023/07/31 03:43:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5039025;28;20427;-71
2023/07/31 03:45:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073413;28;20037;-71
2023/07/31 03:48:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055839;28;20079;-71
2023/07/31 03:50:43;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073877;28;20451;-71
2023/07/31 03:53:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073272;28;20053;-71
2023/07/31 03:55:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073279;28;20131;-71
2023/07/31 03:58:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055567;28;20048;-71
2023/07/31 04:00:27;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073226;28;20098;-72
2023/07/31 04:02:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073233;28;20392;-71
2023/07/31 04:05:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073249;28;20181;-71
2023/07/31 04:07:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073127;28;20041;-71
2023/07/31 04:10:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073036;28;20048;-72
2023/07/31 04:12:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054833;28;20110;-71
2023/07/31 04:15:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056244;28;20059;-71
2023/07/31 04:17:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073146;28;20052;-72
2023/07/31 04:19:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073591;28;20098;-72
2023/07/31 04:22:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5073067;28;20044;-72
2023/07/31 04:24:44;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055886;28;20076;-71
2023/07/31 04:27:09;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056216;28;20044;-72
2023/07/31 04:29:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056070;28;20403;-72
2023/07/31 04:32:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072913;28;20059;-71
2023/07/31 04:34:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5038745;28;20080;-71
2023/07/31 04:36:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072925;28;20472;-71
2023/07/31 04:39:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072822;28;20090;-71
2023/07/31 04:41:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072803;28;20037;-71
2023/07/31 04:44:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055290;28;20045;-71
2023/07/31 04:46:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075367;28;20052;-71
2023/07/31 04:49:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076286;28;20476;-71
2023/07/31 04:51:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076463;28;20047;-71
2023/07/31 04:53:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5058214;28;20106;-71
2023/07/31 04:56:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5077028;28;20040;-72
2023/07/31 04:58:45;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5076733;28;20051;-72
2023/07/31 05:01:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5058665;28;20487;-71
2023/07/31 05:03:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5058168;28;20052;-71
2023/07/31 05:06:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5076739;28;20036;-71
2023/07/31 05:08:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075969;28;20041;-71
2023/07/31 05:10:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5058025;28;20045;-71
2023/07/31 05:13:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075578;28;20399;-72
2023/07/31 05:15:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5042338;28;20052;-72
2023/07/31 05:18:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075732;28;20076;-73
2023/07/31 05:20:36;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075720;28;20423;-72
2023/07/31 05:23:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5057808;28;20048;-72
2023/07/31 05:25:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5057970;28;20048;-72
2023/07/31 05:27:53;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5058775;28;20079;-72
2023/07/31 05:30:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075467;28;20041;-72
2023/07/31 05:32:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5076043;28;20056;-72
2023/07/31 05:35:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075445;28;20375;-73
2023/07/31 05:37:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5057980;28;20047;-73
2023/07/31 05:40:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5076156;28;20471;-73
2023/07/31 05:42:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5057511;28;20067;-73
2023/07/31 05:44:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075329;28;20476;-73
2023/07/31 05:47:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075747;28;20044;-73
2023/07/31 05:49:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075166;28;20131;-73
2023/07/31 05:52:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075096;28;20098;-73
2023/07/31 05:54:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5040822;28;20052;-73
2023/07/31 05:57:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074724;28;20127;-72
2023/07/31 05:59:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075016;28;20049;-73
2023/07/31 06:01:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074897;28;20095;-72
2023/07/31 06:04:25;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5057246;28;20036;-73
2023/07/31 06:06:51;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5057230;28;20056;-72
2023/07/31 06:09:17;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074821;28;20048;-72
2023/07/31 06:11:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5056714;28;20063;-72
2023/07/31 06:14:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075194;28;20052;-72
2023/07/31 06:16:34;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074674;28;20097;-72
2023/07/31 06:19:00;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074551;28;20048;-72
2023/07/31 06:21:26;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5056890;28;20045;-72
2023/07/31 06:23:51;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074526;28;20097;-72
2023/07/31 06:26:17;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5040166;28;20044;-73
2023/07/31 06:28:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074411;28;20044;-73
2023/07/31 06:31:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074583;28;20044;-74
2023/07/31 06:33:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074347;28;20127;-73
2023/07/31 06:36:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056880;28;20080;-73
2023/07/31 06:38:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056484;28;20434;-73
2023/07/31 06:40:53;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074189;28;20149;-73
2023/07/31 06:43:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074046;28;20040;-73
2023/07/31 06:45:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074080;28;20049;-73
2023/07/31 06:48:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074095;28;20048;-72
2023/07/31 06:50:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5039838;28;20486;-72
2023/07/31 06:53:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074565;28;20064;-72
2023/07/31 06:55:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074467;28;20064;-72
2023/07/31 06:57:55;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5056041;28;20399;-72
2023/07/31 07:00:22;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5073851;28;20049;-72
2023/07/31 07:02:49;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074338;28;20074;-72
2023/07/31 07:05:15;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5056110;28;20539;-70
2023/07/31 07:07:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055414;28;20177;-72
2023/07/31 07:10:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5040000;28;20063;-71
2023/07/31 07:12:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073717;28;20056;-74
2023/07/31 07:15:00;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073680;28;20044;-70
2023/07/31 07:17:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5073388;28;20119;-71
2023/07/31 07:19:53;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5055930;28;20045;-70
2023/07/31 07:22:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073618;28;20044;-71
2023/07/31 07:24:44;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5055903;28;20074;-71
2023/07/31 07:27:10;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073588;28;20095;-71
2023/07/31 07:29:37;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5039229;28;20045;-71
2023/07/31 07:32:03;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073382;28;20100;-71
2023/07/31 07:34:29;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5056066;28;20182;-72
2023/07/31 07:36:55;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5055477;28;20105;-70
2023/07/31 07:39:21;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073443;28;20059;-70
2023/07/31 07:41:47;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5055669;28;20040;-72
2023/07/31 07:44:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073801;28;20090;-70
2023/07/31 07:46:40;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5055972;28;20465;-71
2023/07/31 07:49:06;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5055621;28;20135;-71
2023/07/31 07:51:32;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073401;28;20084;-70
2023/07/31 07:53:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073420;28;20056;-72
2023/07/31 07:56:26;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073537;28;20048;-71
2023/07/31 07:58:52;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073934;28;20375;-70
2023/07/31 08:01:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5055556;28;20114;-70
2023/07/31 08:03:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073377;28;20476;-71
2023/07/31 08:06:10;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073874;28;20413;-71
2023/07/31 08:08:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5055672;28;20045;-72
2023/07/31 08:11:02;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073245;28;20075;-72
2023/07/31 08:13:28;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5055444;28;20084;-71
2023/07/31 08:15:54;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073232;28;20056;-72
2023/07/31 08:18:19;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5056183;28;20045;-72
2023/07/31 08:20:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5076234;28;20052;-72
2023/07/31 08:23:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5077011;28;20081;-72
2023/07/31 08:25:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5076917;28;20066;-71
2023/07/31 08:28:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5076912;28;20048;-70
2023/07/31 08:30:30;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5077360;28;20090;-72
2023/07/31 08:32:56;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5077560;28;20414;-71
2023/07/31 08:35:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5076378;28;20131;-72
2023/07/31 08:37:48;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5076673;28;20387;-72
2023/07/31 08:40:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5076123;28;20120;-72
2023/07/31 08:42:47;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5058941;28;20045;-75
2023/07/31 08:45:20;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5076470;28;20048;-71
2023/07/31 08:47:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5042245;28;20053;-70
2023/07/31 08:50:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5076427;28;20045;-71
2023/07/31 08:52:46;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5042232;28;20150;-71
2023/07/31 08:55:12;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5076380;28;20052;-71
2023/07/31 08:57:39;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5058710;28;20040;-73
2023/07/31 09:00:06;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5077091;28;20427;-71
2023/07/31 09:03:08;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5058321;28;20059;-71
2023/07/31 09:05:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5058350;28;20044;-70
2023/07/31 09:08:04;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5076395;28;20056;-70
2023/07/31 09:10:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5076043;28;20047;-71
2023/07/31 09:12:56;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5055564;28;20053;-70
2023/07/31 09:15:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5076030;28;20056;-70
2023/07/31 09:18:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5076472;28;20094;-71
2023/07/31 09:20:26;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5076067;28;20040;-70
2023/07/31 09:22:52;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5075757;28;20586;-70
2023/07/31 09:25:26;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5075790;28;20369;-70
2023/07/31 09:27:59;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5075765;28;20055;-70
2023/07/31 09:30:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5075473;28;20127;-70
2023/07/31 09:33:00;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5075098;28;20048;-71
2023/07/31 09:35:31;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5076516;28;20071;-71
2023/07/31 09:38:04;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5075552;28;20048;-71
2023/07/31 09:40:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5075567;28;20080;-70
2023/07/31 09:43:06;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5075453;28;20074;-71
2023/07/31 09:45:36;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5075811;28;20057;-71
2023/07/31 09:48:02;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5075244;28;20518;-72
2023/07/31 09:50:29;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5058354;28;20048;-71
2023/07/31 09:52:55;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5058039;28;20464;-72
2023/07/31 09:55:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075418;28;20051;-70
2023/07/31 09:57:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5040906;28;20040;-70
2023/07/31 10:00:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5074777;28;20509;-71
2023/07/31 10:02:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075067;28;20041;-69
2023/07/31 10:05:15;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075558;28;20048;-70
2023/07/31 10:07:45;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5057293;28;20084;-70
2023/07/31 10:10:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075586;28;20079;-69
2023/07/31 10:12:38;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074821;28;20135;-70
2023/07/31 10:15:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074728;28;20056;-70
2023/07/31 10:17:31;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5075323;28;20123;-70
2023/07/31 10:20:03;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075260;28;20048;-71
2023/07/31 10:22:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075023;28;20121;-71
2023/07/31 10:24:58;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5057384;28;20094;-71
2023/07/31 10:27:24;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074126;28;20131;-72
2023/07/31 10:29:51;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073795;28;20191;-72
2023/07/31 10:32:18;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5074329;28;20045;-71
2023/07/31 10:34:44;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074959;28;20059;-72
2023/07/31 10:37:35;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074300;28;20396;-71
2023/07/31 10:40:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5075018;28;20368;-72
2023/07/31 10:42:49;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074948;28;20048;-73
2023/07/31 10:45:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5040771;28;20084;-73
2023/07/31 10:48:01;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5040180;28;20468;-73
2023/07/31 10:50:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073961;28;20044;-74
2023/07/31 10:52:57;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5056757;28;20048;-73
2023/07/31 10:55:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5074510;28;20086;-72
2023/07/31 10:57:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073885;28;20052;-73
2023/07/31 11:00:25;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073929;28;20041;-74
2023/07/31 11:03:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5056240;28;20253;-72
2023/07/31 11:05:45;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073893;28;20055;-72
2023/07/31 11:08:14;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073583;28;20044;-72
2023/07/31 11:10:40;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5074451;28;20041;-72
2023/07/31 11:13:06;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5039774;28;20067;-72
2023/07/31 11:15:33;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5056526;28;20047;-72
2023/07/31 11:18:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073727;28;20048;-73
2023/07/31 11:20:30;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5056351;28;20058;-73
2023/07/31 11:23:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5056105;28;20530;-73
2023/07/31 11:25:26;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5055876;28;20048;-73
2023/07/31 11:27:53;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5073554;28;20047;-76
2023/07/31 11:30:20;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5038799;28;20044;-72
2023/07/31 11:32:45;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5074103;28;20055;-74
2023/07/31 11:35:14;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5039237;28;20053;-73
2023/07/31 11:37:45;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5056073;28;20132;-72
2023/07/31 11:40:11;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5056701;28;20067;-74
2023/07/31 11:42:37;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5073826;28;20048;-72
2023/07/31 11:45:04;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5073350;28;20123;-74
2023/07/31 11:47:34;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5074147;28;20056;-75
2023/07/31 11:50:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5056409;28;20109;-73
2023/07/31 11:52:33;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073741;28;20036;-76
2023/07/31 11:55:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5075741;28;20060;-73
2023/07/31 11:57:28;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5059834;28;20036;-74