Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:09;;;;;;;0.47;0.47;;;;;;;15.43;43.83;95446.63;5050315;28;20447;-62
2022/09/25 00:03:36;;;;;;;1.03;0.93;;;;;;;15.61;43.13;95447.84;5049533;28;20972;-62
2022/09/25 00:06:06;;;;;;;1.03;1.03;;;;;;;15.76;42.40;95442.47;5050005;28;20981;-62
2022/09/25 00:08:34;;;;;;;1.60;1.13;;;;;;;15.68;43.20;95441.22;5048601;28;20485;-62
2022/09/25 00:11:06;;;;;;;0.50;0.50;;;;;;;15.27;43.24;95442.47;5028875;28;20436;-62
2022/09/25 00:13:34;;;;;;;0.30;0.30;;;;;;;15.00;43.92;95436.72;5043416;28;20453;-61
2022/09/25 00:16:02;;;;;;;1.80;0.97;;;;;;;15.37;43.18;95446.88;5049705;28;20466;-63
2022/09/25 00:21:16;;;;;;;0.80;0.80;;;;;;;14.93;44.16;95450.22;5037143;28;20524;-60
2022/09/25 00:23:44;;;;;;;0.90;0.60;;;;;;;15.33;42.43;95448.50;5035586;28;20448;-62
2022/09/25 00:26:13;;;;;;;0.40;0.40;;;;;;;15.11;43.55;95444.34;5035433;28;20443;-60
2022/09/25 00:28:41;;;;;;;0.30;0.30;;;;;;;15.31;43.28;95442.69;5049683;28;20441;-62
2022/09/25 00:31:09;;;;;;;0.50;0.50;;;;;;;15.45;42.99;95444.50;5044805;28;20922;-62
2022/09/25 00:33:37;;;;;;;0.17;0.17;;;;;;;15.31;43.55;95432.16;5040883;28;20942;-61
2022/09/25 00:36:07;;;;;;;0.40;0.40;;;;;;;15.60;42.54;95433.84;5049636;28;20482;-61
2022/09/25 00:38:35;;;;;;;0.20;0.20;;;;;;;15.48;42.61;95432.59;5049214;28;20447;-61
2022/09/25 00:41:06;;;;;;;0.57;0.57;;;;;;;15.49;42.64;95434.19;5041313;28;20534;-61
2022/09/25 00:43:43;;;;;;;0.50;0.43;;;;;;;15.48;42.92;95432.59;5043526;28;20467;-62
2022/09/25 00:46:18;;;;;;;0.23;0.23;;;;;;;15.32;43.51;95418.66;5049293;28;20426;-62
2022/09/25 00:48:52;;;;;;;0.40;0.40;;;;;;;15.18;43.56;95425.59;5033572;28;20454;-61
2022/09/25 00:51:27;;;;;;;0.33;0.33;;;;;;;15.22;43.47;95419.50;5028891;28;20465;-61
2022/09/25 00:54:00;;;;;;;0.47;0.47;;;;;;;15.20;43.20;95416.34;5029546;28;20432;-62
2022/09/25 00:56:38;;;;;;;0.40;0.40;;;;;;;14.96;43.91;95404.81;5041887;28;21103;-61
2022/09/25 00:59:09;;;;;;;4.37;1.40;;;;;;;14.77;44.59;95435.50;5042101;28;20461;-61
2022/09/25 01:01:37;;;;;;;0.57;0.57;;;;;;;14.72;45.00;95434.72;5042131;28;20477;-60
2022/09/25 01:04:04;;;;;;;0.33;0.33;;;;;;;14.52;44.77;95432.13;5034580;28;20439;-62
2022/09/25 01:06:31;;;;;;;0.93;0.80;;;;;;;14.75;44.26;95429.69;5048880;28;20545;-60
2022/09/25 01:08:58;;;;;;;0.10;0.10;;;;;;;14.78;44.08;95421.22;5034682;28;20538;-60
2022/09/25 01:11:25;;;;;;;0.80;0.80;;;;;;;14.57;44.57;95418.91;5048996;28;20459;-62
2022/09/25 01:13:56;;;;;;;1.90;1.50;;;;;;;14.68;44.22;95418.63;5031621;28;20451;-61
2022/09/25 01:16:45;;;;;;;1.43;1.20;;;;;;;14.70;44.40;95415.72;5028799;28;20475;-60
2022/09/25 01:19:33;;;;;;;0.33;0.33;;;;;;;14.56;44.99;95417.34;5042398;28;20878;-61
2022/09/25 01:22:25;;;;;;;0.80;0.77;;;;;;;14.63;44.13;95413.38;5042359;28;20455;-61
2022/09/25 01:25:16;;;;;;;0.80;0.80;;;;;;;14.63;44.49;95416.03;5038245;28;20545;-61
2022/09/25 01:28:05;;;;;;;2.17;1.37;;;;;;;14.34;44.62;95420.28;5034236;28;20470;-60
2022/09/25 01:30:38;;;;;;;0.67;0.67;;;;;;;14.34;45.16;95419.50;5034598;28;20440;-60
2022/09/25 01:33:22;;;;;;;1.23;1.13;;;;;;;14.46;45.06;95420.78;5035320;28;20435;-60
2022/09/25 01:36:18;;;;;;;0.30;0.30;;;;;;;14.28;45.01;95408.16;5046775;28;20474;-61
2022/09/25 01:39:05;;;;;;;0.43;0.43;;;;;;;14.21;44.52;95423.44;5028147;28;20951;-61
2022/09/25 01:41:43;;;;;;;1.70;0.97;;;;;;;14.19;45.29;95426.34;5028926;28;20440;-61
2022/09/25 01:44:26;;;;;;;0.73;0.73;;;;;;;14.40;44.44;95424.47;5035391;28;20855;-61
2022/09/25 01:46:58;;;;;;;0.20;0.20;;;;;;;14.44;44.88;95422.09;5035265;28;20443;-60
2022/09/25 01:49:48;;;;;;;1.33;1.27;;;;;;;14.29;44.78;95428.19;5035829;28;20513;-62
2022/09/25 01:52:24;;;;;;;0.57;0.57;;;;;;;14.36;44.58;95431.34;5028701;28;20456;-61
2022/09/25 01:55:07;;;;;;;0.30;0.30;;;;;;;14.23;45.23;95426.59;5028960;28;20451;-63
2022/09/25 01:57:43;;;;;;;0.30;0.30;;;;;;;14.52;44.16;95425.00;5048564;28;20516;-61
2022/09/25 02:00:20;;;;;;;1.80;1.70;;;;;;;14.32;44.86;95427.69;5034244;28;20798;-61
2022/09/25 02:03:05;;;;;;;1.17;0.83;;;;;;;14.36;44.80;95425.28;5050884;28;20828;-60
2022/09/25 02:06:03;;;;;;;0.50;0.50;;;;;;;14.47;44.50;95425.00;5051869;28;20534;-61
2022/09/25 02:08:38;;;;;;;1.23;0.87;;;;;;;14.17;45.16;95417.91;5037072;28;20444;-63
2022/09/25 02:11:07;;;;;;;0.73;0.70;;;;;;;14.37;44.40;95414.47;5044582;28;20469;-61
2022/09/25 02:13:52;;;;;;;3.40;2.23;;;;;;;14.16;44.79;95405.75;5045940;28;20505;-63
2022/09/25 02:16:24;;;;;;;0.70;0.70;;;;;;;14.09;44.80;95404.44;5043085;28;20491;-61
2022/09/25 02:21:43;;;;;;;2.10;1.23;;;;;;;13.94;45.20;95428.19;5042390;28;20447;-61
2022/09/25 02:24:47;;;;;;;0.57;0.57;;;;;;;13.89;45.09;95422.88;5037588;28;20494;-60
2022/09/25 02:27:17;;;;;;;2.37;1.57;;;;;;;13.67;45.73;95430.22;5035039;28;20456;-61
2022/09/25 02:29:43;;;;;;;0.80;0.80;;;;;;;13.95;44.83;95425.28;5051683;28;20583;-62
2022/09/25 02:32:17;;;;;;;0.83;0.43;;;;;;;13.89;45.09;95436.06;5051404;28;20490;-61
2022/09/25 02:34:45;;;;;;;0.90;0.90;;;;;;;13.66;45.17;95431.28;5051463;28;20446;-62
2022/09/25 02:37:14;;;;;;;0.30;0.30;;;;;;;13.42;46.45;95440.72;5051348;28;21080;-61
2022/09/25 02:39:46;;;;;;;3.30;1.70;;;;;;;13.27;46.66;95430.13;5051370;28;20980;-61
2022/09/25 02:42:17;;;;;;;0.20;0.20;;;;;;;13.58;45.76;95435.22;5037243;28;20521;-62
2022/09/25 02:44:49;;;;;;;0.90;0.90;;;;;;;13.67;45.42;95443.41;5051410;28;20533;-61
2022/09/25 02:47:51;;;;;;;0.83;0.83;;;;;;;13.58;45.73;95427.34;5035484;28;20867;-61
2022/09/25 02:50:45;;;;;;;1.33;1.23;;;;;;;13.58;46.08;95431.78;5046536;28;20482;-61
2022/09/25 02:53:42;;;;;;;0.77;0.77;;;;;;;13.44;46.11;95438.63;5045205;28;20458;-61
2022/09/25 02:56:30;;;;;;;2.30;1.90;;;;;;;13.36;46.23;95431.25;5051099;28;20482;-61
2022/09/25 02:59:07;;;;;;;0.63;0.63;;;;;;;13.40;45.96;95437.53;5044989;28;20502;-61
2022/09/25 03:01:38;;;;;;;0.20;0.20;;;;;;;13.55;45.98;95434.97;5044164;28;20462;-60
2022/09/25 03:04:05;;;;;;;0.90;0.90;;;;;;;13.25;46.05;95434.91;5030957;28;20549;-60
2022/09/25 03:06:32;;;;;;;0.63;0.63;;;;;;;13.23;46.12;95431.72;5042433;28;20870;-61
2022/09/25 03:09:01;;;;;;;4.03;1.93;;;;;;;13.50;46.01;95427.06;5032180;28;20458;-61
2022/09/25 03:11:28;;;;;;;4.33;3.10;;;;;;;13.42;46.08;95428.34;5031149;28;20494;-61
2022/09/25 03:14:00;;;;;;;14.33;2.87;;;;;;;13.46;46.12;95433.88;5046912;28;20442;-61
2022/09/25 03:16:39;;;;;;;1.03;1.03;;;;;;;13.40;46.09;95438.34;5041068;28;20488;-60
2022/09/25 03:19:06;;;;;;;0.50;0.50;;;;;;;13.15;46.54;95427.75;5044722;28;20972;-61
2022/09/25 03:21:33;;;;;;;1.17;1.07;;;;;;;13.12;46.66;95421.16;5031257;28;20471;-61
2022/09/25 03:24:00;;;;;;;0.70;0.70;;;;;;;13.32;46.24;95422.28;5032678;28;21058;-61
2022/09/25 03:26:28;;;;;;;1.23;1.13;;;;;;;13.30;46.17;95427.00;5042297;28;20519;-62
2022/09/25 03:28:56;;;;;;;1.83;1.33;;;;;;;13.43;46.04;95419.41;5044293;28;20920;-61
2022/09/25 03:31:23;;;;;;;2.00;1.20;;;;;;;13.23;46.85;95424.59;5030265;28;20756;-61
2022/09/25 03:33:49;;;;;;;0.60;0.60;;;;;;;13.19;46.85;95415.66;5030504;28;20444;-63
2022/09/25 03:36:22;;;;;;;2.03;1.03;;;;;;;13.07;47.27;95413.25;5049495;28;20988;-61
2022/09/25 03:38:56;;;;;;;1.17;1.13;;;;;;;13.23;46.54;95413.31;5038328;28;20448;-60
2022/09/25 03:41:26;;;;;;;0.67;0.67;;;;;;;13.45;46.56;95419.94;5038161;28;20435;-60
2022/09/25 03:43:55;;;;;;;2.20;1.67;;;;;;;13.10;46.71;95423.25;5033273;28;20481;-61
2022/09/25 03:46:27;;;;;;;0.03;0.03;;;;;;;13.05;47.00;95425.88;5050214;28;20525;-61
2022/09/25 03:48:55;;;;;;;3.50;1.87;;;;;;;13.12;46.61;95426.41;5035892;28;20546;-61
2022/09/25 03:51:24;;;;;;;0.87;0.83;;;;;;;13.10;46.77;95427.75;5035611;28;20467;-62
2022/09/25 03:53:51;;;;;;;0.40;0.40;;;;;;;13.13;46.67;95427.22;5044141;28;20435;-61
2022/09/25 03:56:21;;;;;;;0.57;0.57;;;;;;;13.04;46.67;95424.28;5040108;28;20479;-61
2022/09/25 03:58:49;;;;;;;0.53;0.53;;;;;;;13.08;46.60;95435.88;5036288;28;20493;-61
2022/09/25 04:01:20;;;;;;;1.03;1.00;;;;;;;12.83;46.47;95400.75;5039215;28;20606;-60
2022/09/25 04:03:49;;;;;;;1.70;1.60;;;;;;;12.98;46.98;95435.81;5033324;28;20446;-60
2022/09/25 04:06:18;;;;;;;0.77;0.77;;;;;;;13.06;46.79;95432.69;5040173;28;20506;-61
2022/09/25 04:08:47;;;;;;;0.77;0.77;;;;;;;13.05;46.40;95435.59;5046259;28;20482;-60
2022/09/25 04:11:15;;;;;;;1.77;1.63;;;;;;;12.94;46.28;95440.00;5049940;28;20447;-61
2022/09/25 04:13:42;;;;;;;0.53;0.53;;;;;;;12.94;46.32;95449.72;5035677;28;20440;-61
2022/09/25 04:16:10;;;;;;;0.97;0.97;;;;;;;12.86;46.50;95452.84;5042285;28;20531;-61
2022/09/25 04:18:40;;;;;;;1.63;1.53;;;;;;;12.62;47.23;95447.19;5043537;28;20449;-60
2022/09/25 04:21:09;;;;;;;3.20;1.20;;;;;;;12.88;46.54;95434.97;5043250;28;20471;-61
2022/09/25 04:23:37;;;;;;;2.93;1.83;;;;;;;13.08;46.09;95441.13;5028669;28;20945;-60
2022/09/25 04:26:04;;;;;;;1.77;1.37;;;;;;;12.98;46.06;95438.44;5042188;28;20966;-61
2022/09/25 04:28:31;;;;;;;0.33;0.33;;;;;;;12.18;47.73;95437.97;5040995;28;20442;-62
2022/09/25 04:30:59;;;;;;;1.07;1.07;;;;;;;12.63;46.83;95454.03;5032098;28;20476;-62
2022/09/25 04:36:11;;;;;;;3.07;1.63;;;;;;;12.39;47.41;95452.81;5044542;28;20455;-61
2022/09/25 04:38:38;;;;;;;0.63;0.63;;;;;;;12.64;47.01;95442.47;5039668;28;20454;-61
2022/09/25 04:41:06;;;;;;;1.00;0.97;;;;;;;12.64;46.78;95439.84;5040931;28;20470;-61
2022/09/25 04:43:34;;;;;;;1.30;0.80;;;;;;;12.72;46.92;95452.50;5043211;28;20570;-61
2022/09/25 04:46:02;;;;;;;1.70;1.60;;;;;;;12.98;45.91;95450.78;5029512;28;20448;-62
2022/09/25 04:48:30;;;;;;;3.40;1.50;;;;;;;12.79;46.34;95447.03;5029133;28;20436;-62
2022/09/25 04:50:57;;;;;;;3.30;2.23;;;;;;;12.67;46.63;95438.53;5039135;28;20982;-60
2022/09/25 04:53:26;;;;;;;0.60;0.60;;;;;;;12.81;46.58;95427.31;5044877;28;20538;-60
2022/09/25 04:55:54;;;;;;;1.63;1.53;;;;;;;12.65;46.93;95436.16;5040647;28;20460;-61
2022/09/25 04:58:21;;;;;;;0.40;0.40;;;;;;;12.20;48.04;95443.75;5043669;28;20497;-61
2022/09/25 05:00:48;;;;;;;1.20;1.10;;;;;;;12.56;46.90;95440.31;5042037;28;20463;-61
2022/09/25 05:03:15;;;;;;;1.43;1.33;;;;;;;12.84;46.58;95444.41;5027691;28;20518;-62
2022/09/25 05:05:42;;;;;;;1.20;0.90;;;;;;;12.92;46.52;95444.72;5027903;28;20454;-61
2022/09/25 05:08:10;;;;;;;5.40;0.87;;;;;;;12.75;47.00;95457.25;5028067;28;20475;-61
2022/09/25 05:10:38;;;;;;;0.93;0.93;;;;;;;13.09;46.51;95453.25;5027526;28;20440;-61
2022/09/25 05:13:07;;;;;;;0.63;0.63;;;;;;;13.04;46.62;95450.59;5028198;28;20490;-62
2022/09/25 05:15:35;;;;;;;3.30;2.70;;;;;;;13.07;46.47;95450.06;5028082;28;20539;-61
2022/09/25 05:18:03;;;;;;;3.60;1.33;;;;;;;13.38;45.90;95447.53;5028263;28;20479;-61
2022/09/25 05:20:30;;;;;;;1.47;1.10;;;;;;;13.45;45.83;95445.47;5038136;28;20558;-61
2022/09/25 05:22:57;;;;;;;2.33;1.80;;;;;;;13.53;45.89;95452.84;5040725;28;20462;-62
2022/09/25 05:25:25;;;;;;;1.07;1.07;;;;;;;13.36;46.50;95452.31;5026826;28;20440;-62
2022/09/25 05:27:54;;;;;;;0.40;0.30;;;;;;;13.48;46.57;95442.31;5027357;28;20448;-61
2022/09/25 05:30:21;;;;;;;4.27;1.80;;;;;;;13.59;45.97;95442.09;5039040;28;20518;-61
2022/09/25 05:32:50;;;;;;;0.93;0.90;;;;;;;13.71;46.36;95439.19;5047284;28;20439;-61
2022/09/25 05:35:21;;;;;;;0.50;0.50;;;;;;;13.23;46.75;95431.72;5047331;28;20451;-61
2022/09/25 05:37:50;;;;;;;1.63;1.53;;;;;;;13.50;46.16;95437.59;5046645;28;20479;-61
2022/09/25 05:40:19;;;;;;;1.53;1.43;;;;;;;13.47;46.71;95438.88;5038936;28;20481;-61
2022/09/25 05:42:47;;;;;;;0.53;0.53;;;;;;;13.17;47.59;95444.84;5030799;28;20451;-61
2022/09/25 05:45:16;;;;;;;3.03;2.83;;;;;;;13.65;46.45;95442.91;5046277;28;20442;-62
2022/09/25 05:47:43;;;;;;;3.40;2.57;;;;;;;13.80;46.18;95442.91;5051293;28;20454;-61
2022/09/25 05:50:13;;;;;;;3.10;2.30;;;;;;;13.76;46.43;95447.09;5047502;28;21081;-61
2022/09/25 05:52:40;;;;;;;0.60;0.60;;;;;;;14.25;45.13;95448.19;5040528;28;21645;-61
2022/09/25 05:55:08;;;;;;;1.07;0.97;;;;;;;14.41;44.46;95449.81;5034867;28;21183;-62
2022/09/25 05:57:36;;;;;;;1.93;1.50;;;;;;;13.90;45.37;95453.47;5051241;28;20650;-60
2022/09/25 06:00:07;;;;;;;0.23;0.23;;;;;;;13.51;46.46;95455.75;5038260;28;20479;-61
2022/09/25 06:02:40;;;;;;;0.63;0.63;;;;;;;13.33;47.31;95450.97;5037277;28;20500;-61
2022/09/25 06:05:07;;;;;;;0.73;0.73;;;;;;;13.78;46.20;95445.00;5038872;28;20531;-61
2022/09/25 06:07:35;;;;;;;0.30;0.30;;;;;;;14.03;46.10;95445.03;5030910;28;20447;-61
2022/09/25 06:10:02;;;;;;;7.23;1.77;;;;;;;13.23;48.75;95449.09;5042194;28;20521;-61
2022/09/25 06:12:30;;;;;;;7.20;1.07;;;;;;;12.86;49.28;95458.91;5050219;28;20447;-61
2022/09/25 06:14:57;;;;;;;1.73;1.53;;;;;;;12.92;49.01;95446.53;5041197;28;20514;-62
2022/09/25 06:17:24;;;;;;;1.50;0.63;;;;;;;13.48;48.01;95447.59;5044331;28;20474;-60
2022/09/25 06:19:50;;;;;;;0.20;0.20;;;;;;;14.42;45.68;95432.91;5038632;28;20445;-62
2022/09/25 06:22:17;;;;;;;0.20;0.20;;;;;;;14.61;45.49;95439.22;5050425;28;20435;-62
2022/09/25 06:24:44;;;;;;;1.47;1.13;;;;;;;14.14;45.25;95441.34;5036783;28;20800;-62
2022/09/25 06:27:11;;;;;;;1.13;1.13;;;;;;;14.57;45.71;95446.09;5050464;28;20537;-62
2022/09/25 06:29:38;;;;;;;0.80;0.80;;;;;;;14.83;44.55;95437.06;5036555;28;20482;-62
2022/09/25 06:32:04;;;;;;;0.13;0.13;;;;;;;14.52;45.90;95448.75;5039361;28;20566;-61
2022/09/25 06:34:31;;;;;;;0.67;0.50;;;;;;;14.13;46.77;95458.22;5032806;28;20527;-62
2022/09/25 06:37:01;;;;;;;0.57;0.57;;;;;;;14.72;44.67;95443.44;5050178;28;20969;-61
2022/09/25 06:39:31;;;;;;;0.23;0.23;;;;;;;15.27;44.27;95449.59;5034863;28;20878;-61
2022/09/25 06:41:58;;;;;;;1.93;1.67;;;;;;;14.21;47.18;95447.16;5029888;28;20938;-61
2022/09/25 06:44:27;;;;;;;0.40;0.40;;;;;;;14.38;46.96;95452.97;5048509;28;20470;-61
2022/09/25 06:46:54;;;;;;;0.30;0.30;;;;;;;14.29;48.52;95449.28;5050535;28;20469;-62
2022/09/25 06:49:22;;;;;;;1.03;0.67;;;;;;;14.57;45.94;95443.44;5031651;28;20463;-63
2022/09/25 06:51:50;;;;;;;1.60;0.97;;;;;;;15.60;44.05;95441.78;5032982;28;20466;-62
2022/09/25 06:54:17;;;;;;;0.20;0.20;;;;;;;14.79;46.12;95441.31;5036046;28;20447;-62
2022/09/25 06:56:48;;;;;;;2.53;2.33;;;;;;;15.67;43.18;95436.19;5029362;28;20507;-63
2022/09/25 06:59:15;;;;;;;0.23;0.23;;;;;;;15.94;42.76;95441.84;5041203;28;20538;-61
2022/09/25 07:01:42;;;;;;;0.30;0.30;;;;;;;15.82;43.56;95428.94;5044711;28;20444;-62
2022/09/25 07:04:09;;;;;;;0.83;0.67;;;;;;;15.96;41.97;95429.13;5026984;28;20899;-61
2022/09/25 07:06:36;;;;;;;0.83;0.83;;;;;;;16.07;43.09;95441.22;5042183;28;20431;-61
2022/09/25 07:09:03;;;;;;;0.30;0.30;;;;;;;15.96;41.00;95445.00;5039370;28;20531;-61
2022/09/25 07:11:31;;;;;;;0.33;0.33;;;;;;;16.43;40.86;95453.06;5030476;28;20471;-61
2022/09/25 07:13:58;;;;;;;0.20;0.20;;;;;;;16.68;41.04;95449.44;5042538;28;20543;-61
2022/09/25 07:16:28;;;;;;;0.77;0.77;;;;;;;15.59;43.02;95461.34;5029694;28;20448;-62
2022/09/25 07:18:59;;;;;;;0.97;0.97;;;;;;;16.35;41.31;95453.66;5043051;28;21052;-63
2022/09/25 07:21:29;;;;;;;4.40;1.43;;;;;;;16.83;40.25;95458.03;5041704;28;20447;-62
2022/09/25 07:23:57;;;;;;;1.90;1.30;;;;;;;16.92;40.81;95458.19;5044330;28;20534;-61
2022/09/25 07:26:32;;;;;;;3.60;1.47;;;;;;;17.23;39.36;95465.53;5041108;28;20876;-63
2022/09/25 07:29:03;;;;;;;1.60;1.33;;;;;;;17.06;40.57;95451.94;5045739;28;20952;-62
2022/09/25 07:31:32;;;;;;;0.40;0.40;;;;;;;17.39;38.49;95462.69;5040436;28;20969;-62
2022/09/25 07:34:04;;;;;;;0.20;0.20;;;;;;;16.68;39.13;95466.09;5035387;28;20868;-60
2022/09/25 07:36:32;;;;;;;0.20;0.20;;;;;;;16.86;39.03;95459.34;5038710;28;20443;-62
2022/09/25 07:38:58;;;;;;;0.40;0.40;;;;;;;16.82;41.15;95456.44;5043021;28;20511;-60
2022/09/25 07:41:26;;;;;;;1.20;1.10;;;;;;;16.87;39.96;95445.00;5029317;28;20436;-59
2022/09/25 07:43:57;;;;;;;0.77;0.77;;;;;;;17.57;39.14;95430.16;5046240;28;20486;-60
2022/09/25 07:46:45;;;;;;;0.87;0.83;;;;;;;17.37;38.68;95433.06;5048464;28;20945;-60
2022/09/25 07:49:12;;;;;;;2.17;1.43;;;;;;;18.17;37.88;95427.41;5048671;28;20949;-61
2022/09/25 07:51:40;;;;;;;0.40;0.40;;;;;;;18.01;37.95;95417.34;5035221;28;20439;-61
2022/09/25 07:54:07;;;;;;;0.60;0.60;;;;;;;17.50;38.82;95404.00;5048531;28;20474;-60
2022/09/25 07:56:34;;;;;;;1.13;1.13;;;;;;;17.89;38.16;95407.16;5035245;28;20447;-60
2022/09/25 07:59:01;;;;;;;1.27;1.17;;;;;;;18.40;37.23;95393.88;5042101;28;20574;-59
2022/09/25 08:01:28;;;;;;;0.47;0.47;;;;;;;18.36;36.74;95398.19;5041428;28;20501;-60
2022/09/25 08:03:55;;;;;;;0.93;0.93;;;;;;;18.15;37.41;95396.94;5048446;28;20888;-61
2022/09/25 08:06:21;;;;;;;2.53;1.13;;;;;;;18.59;37.89;95399.94;5049245;28;20939;-60
2022/09/25 08:08:48;;;;;;;0.90;0.90;;;;;;;18.15;38.34;95402.25;5048714;28;20446;-59
2022/09/25 08:11:17;;;;;;;1.90;1.40;;;;;;;18.39;38.08;95402.91;5048447;28;20439;-56
2022/09/25 08:13:44;;;;;;;0.43;0.43;;;;;;;18.65;36.59;95396.09;5034341;28;20475;-62
2022/09/25 08:16:15;;;;;;;0.70;0.70;;;;;;;18.38;36.53;95411.94;5040830;28;20447;-61
2022/09/25 08:18:45;;;;;;;0.90;0.90;;;;;;;19.20;34.14;95395.03;5045525;28;20479;-62
2022/09/25 08:21:13;;;;;;;0.63;0.63;;;;;;;19.14;34.21;95392.78;5041901;28;20436;-59
2022/09/25 08:23:42;;;;;;;0.50;0.50;;;;;;;19.01;35.41;95383.72;5028498;28;20780;-61
2022/09/25 08:26:15;;;;;;;0.80;0.80;;;;;;;19.41;33.53;95384.00;5034915;28;20473;-62
2022/09/25 08:28:43;;;;;;;1.30;1.20;;;;;;;19.51;34.68;95375.81;5047085;28;20451;-62
2022/09/25 08:31:12;;;;;;;0.40;0.40;;;;;;;19.25;34.02;95372.88;5048174;28;20454;-62
2022/09/25 08:33:43;;;;;;;0.20;0.20;;;;;;;19.27;33.48;95364.63;5031688;28;20444;-61
2022/09/25 08:36:10;;;;;;;0.73;0.73;;;;;;;19.85;33.71;95360.91;5032261;28;20531;-59
2022/09/25 08:38:37;;;;;;;3.00;1.40;;;;;;;19.82;32.72;95352.75;5048130;28;20961;-60
2022/09/25 08:41:24;;;;;;;0.73;0.73;;;;;;;20.10;32.67;95357.69;5039817;28;20478;-61
2022/09/25 08:44:22;;;;;;;0.30;0.30;;;;;;;20.65;32.57;95357.38;5026758;28;20474;-60
2022/09/25 08:50:12;;;;;;;2.23;2.03;;;;;;;20.41;32.27;95357.72;5037774;28;20556;-62
2022/09/25 08:52:43;;;;;;;2.90;1.70;;;;;;;20.21;33.91;95352.13;5038140;28;20446;-62
2022/09/25 08:56:13;;;;;;;6.40;3.50;;;;;;;21.09;31.88;95351.91;5044887;28;20970;-59
2022/09/25 08:58:24;;;;;;;1.00;0.93;;;;;;;20.44;31.30;95351.00;5027628;28;20487;-62
2022/09/25 09:00:53;;;;;;;0.60;0.60;;;;;;;21.04;31.62;95339.50;5035158;28;20597;-66
2022/09/25 09:03:24;;;;;;;2.10;1.17;;;;;;;21.59;30.79;95352.28;5034306;28;20589;-64
2022/09/25 09:05:59;;;;;;;0.60;0.60;;;;;;;21.74;30.04;95344.63;5027809;28;20526;-68
2022/09/25 09:08:30;;;;;;;0.40;0.40;;;;;;;21.25;30.52;95341.59;5042069;28;20443;-61
2022/09/25 09:11:02;;;;;;;0.40;0.40;;;;;;;21.65;29.19;95332.38;5031529;28;20483;-65
2022/09/25 09:13:35;;;;;;;0.70;0.70;;;;;;;21.51;30.50;95331.75;5028010;28;20962;-65
2022/09/25 09:16:08;;;;;;;0.97;0.53;;;;;;;22.22;29.95;95330.31;5027234;28;20498;-69
2022/09/25 09:18:39;;;;;;;2.27;0.90;;;;;;;22.17;29.70;95312.56;5027014;28;20479;-64
2022/09/25 09:21:21;;;;;;;0.30;0.30;;;;;;;22.00;29.41;95316.06;5032704;28;20200;-61
2022/09/25 09:23:48;;;;;;;0.73;0.73;;;;;;;21.91;29.59;95309.16;5027072;28;20193;-61
2022/09/25 09:26:19;;;;;;;0.50;0.50;;;;;;;22.58;29.98;95302.09;5026840;28;20266;-69
2022/09/25 09:28:47;;;;;;;0.93;0.93;;;;;;;22.90;28.38;95293.47;5026580;28;20284;-66
2022/09/25 09:31:32;;;;;;;0.30;0.30;;;;;;;22.67;28.91;95300.19;5028128;28;20432;-65
2022/09/25 09:34:31;;;;;;;4.73;4.33;;;;;;;22.97;28.47;95296.41;5028303;28;20732;-62
2022/09/25 09:37:44;;;;;;;2.20;1.83;;;;;;;22.36;28.50;95299.63;5031141;28;20217;-64
2022/09/25 09:40:24;;;;;;;0.67;0.67;;;;;;;22.72;29.02;95281.28;5027897;28;20197;-67
2022/09/25 09:43:03;;;;;;;0.20;0.20;;;;;;;23.40;28.64;95290.03;5030593;28;20200;-66
2022/09/25 09:45:42;;;;;;;1.30;0.87;;;;;;;22.84;30.21;95293.97;5037218;28;20215;-67
2022/09/25 09:48:12;;;;;;;0.27;0.27;;;;;;;22.78;30.26;95290.69;5032094;28;20200;-64
2022/09/25 09:50:42;;;;;;;0.60;0.60;;;;;;;23.67;29.15;95289.47;5036059;28;20624;-63
2022/09/25 09:53:17;;;;;;;0.87;0.83;;;;;;;23.44;28.57;95280.25;5040640;28;20300;-63
2022/09/25 09:55:49;;;;;;;0.30;0.30;;;;;;;23.69;28.08;95276.56;5029742;28;20205;-66
2022/09/25 09:58:49;;;;;;;4.60;2.80;;;;;;;23.79;28.47;95273.50;5032128;28;20220;-67
2022/09/25 10:01:19;;;;;;;2.40;2.30;;;;;;;23.84;27.45;95262.59;5025794;28;20201;-60
2022/09/25 10:04:10;;;;;;;0.83;0.83;;;;;;;24.15;28.18;95275.53;5025719;28;20340;-67
2022/09/25 10:06:42;;;;;;;0.77;0.77;;;;;;;24.40;27.29;95264.53;5024098;28;20691;-63
2022/09/25 10:09:14;;;;;;;0.47;0.47;;;;;;;24.11;27.30;95267.38;5024150;28;20197;-68
2022/09/25 10:11:44;;;;;;;1.10;0.87;;;;;;;24.21;28.79;95263.50;5034910;28;20216;-61
2022/09/25 10:14:20;;;;;;;0.47;0.47;;;;;;;24.38;26.55;95261.38;5024607;28;20193;-73
2022/09/25 10:16:49;;;;;;;0.10;0.10;;;;;;;24.65;26.84;95260.75;5024549;28;20300;-72
2022/09/25 10:19:20;;;;;;;1.07;1.03;;;;;;;24.10;27.50;95249.75;5023454;28;20282;-72
2022/09/25 10:22:05;;;;;;;0.30;0.30;;;;;;;24.66;27.12;95254.28;5024523;28;20205;-72
2022/09/25 10:24:53;;;;;;;1.90;0.53;;;;;;;24.46;28.03;95246.34;5026611;28;20201;-70
2022/09/25 10:27:23;;;;;;;0.37;0.37;;;;;;;25.26;26.85;95239.25;5027891;28;20211;-68
2022/09/25 10:30:08;;;;;;;1.20;0.83;;;;;;;24.68;26.53;95244.00;5028772;28;20284;-69
2022/09/25 10:32:49;;;;;;;1.87;1.47;;;;;;;25.24;27.46;95236.13;5029632;28;20215;-68
2022/09/25 10:35:38;;;;;;;0.77;0.70;;;;;;;25.26;26.54;95231.19;5029642;28;20303;-65
2022/09/25 10:38:16;;;;;;;1.50;1.40;;;;;;;24.62;26.40;95229.25;5028826;28;20347;-67
2022/09/25 10:40:46;;;;;;;3.80;2.97;;;;;;;25.32;26.62;95225.28;5029146;28;20702;-66
2022/09/25 10:43:22;;;;;;;3.73;2.77;;;;;;;25.81;24.94;95213.25;5027989;28;20278;-67
2022/09/25 10:46:04;;;;;;;1.33;1.23;;;;;;;24.94;26.20;95214.94;5028782;28;20193;-69
2022/09/25 10:51:23;;;;;;;2.90;1.17;;;;;;;26.01;25.44;95222.19;5029014;28;20224;-68
2022/09/25 10:54:11;;;;;;;0.30;0.30;;;;;;;26.08;25.28;95222.41;5028356;28;20296;-62
2022/09/25 10:56:39;;;;;;;1.03;0.60;;;;;;;25.90;25.20;95199.66;5031034;28;20209;-65
2022/09/25 10:59:18;;;;;;;0.30;0.30;;;;;;;25.94;23.91;95209.38;5029437;28;20217;-72
2022/09/25 11:01:48;;;;;;;1.67;1.57;;;;;;;25.89;24.96;95200.78;5042956;28;20194;-67
2022/09/25 11:04:26;;;;;;;1.87;1.43;;;;;;;25.92;26.35;95205.47;5028488;28;20197;-66
2022/09/25 11:07:00;;;;;;;0.60;0.60;;;;;;;25.93;25.76;95202.44;5027887;28;20254;-67
2022/09/25 11:09:31;;;;;;;0.27;0.27;;;;;;;26.34;24.27;95195.81;5027966;28;20660;-65
2022/09/25 11:12:21;;;;;;;0.50;0.50;;;;;;;26.66;24.32;95181.22;5028341;28;20197;-67
2022/09/25 11:15:03;;;;;;;0.30;0.30;;;;;;;26.69;23.78;95185.94;5027459;28;20197;-68
2022/09/25 11:17:36;;;;;;;0.40;0.40;;;;;;;26.02;24.14;95188.88;5027941;28;20201;-66
2022/09/25 11:20:19;;;;;;;0.30;0.30;;;;;;;26.18;23.38;95181.63;5027245;28;20764;-63
2022/09/25 11:23:03;;;;;;;0.70;0.30;;;;;;;26.43;23.50;95183.00;5028177;28;20557;-66
2022/09/25 11:25:45;;;;;;;1.23;0.93;;;;;;;26.15;24.50;95187.66;5027657;28;21006;-64
2022/09/25 11:28:17;;;;;;;0.30;0.30;;;;;;;26.65;23.25;95184.25;5028110;28;20193;-62
2022/09/25 11:30:53;;;;;;;0.73;0.73;;;;;;;26.90;22.94;95178.34;5027974;28;20196;-64
2022/09/25 11:33:41;;;;;;;1.00;0.90;;;;;;;26.72;23.53;95181.75;5027456;28;20207;-67
2022/09/25 11:36:26;;;;;;;0.20;0.20;;;;;;;26.91;23.71;95166.47;5027910;28;20299;-67
2022/09/25 11:41:45;;;;;;;0.40;0.40;;;;;;;27.37;22.92;95178.19;5031173;28;20197;-65
2022/09/25 11:44:35;;;;;;;0.93;0.43;;;;;;;27.61;21.76;95160.97;5029221;28;20786;-64
2022/09/25 11:47:05;;;;;;;0.60;0.60;;;;;;;28.10;21.53;95159.19;5044761;28;20677;-64
2022/09/25 11:49:35;;;;;;;0.40;0.40;;;;;;;28.05;22.24;95151.38;5031711;28;20677;-65
2022/09/25 11:52:28;;;;;;;1.07;1.07;;;;;;;27.67;22.57;95148.75;5034163;28;20216;-67
2022/09/25 11:55:14;;;;;;;0.30;0.30;;;;;;;28.61;22.30;95138.81;5048502;28;20675;-65
2022/09/25 11:57:59;;;;;;;0.70;0.67;;;;;;;28.74;22.03;95142.88;5040083;28;20320;-63
2022/09/25 12:00:27;;;;;;;0.20;0.20;;;;;;;28.15;22.82;95136.53;5046938;28;20287;-61
2022/09/25 12:03:15;;;;;;;0.60;0.60;;;;;;;28.73;21.49;95137.84;5040432;28;20262;-61
2022/09/25 12:06:20;;;;;;;0.60;0.57;;;;;;;28.28;21.63;95136.00;5027571;28;20205;-69
2022/09/25 12:09:09;;;;;;;0.37;0.37;;;;;;;29.06;21.21;95137.13;5027448;28;20203;-69
2022/09/25 12:12:07;;;;;;;0.40;0.40;;;;;;;29.23;20.54;95121.19;5027445;28;20228;-70
2022/09/25 12:14:46;;;;;;;0.60;0.60;;;;;;;28.90;21.15;95124.59;5044098;28;20687;-69
2022/09/25 12:17:48;;;;;;;0.57;0.57;;;;;;;29.22;20.60;95113.44;5047131;28;20257;-70
2022/09/25 12:20:26;;;;;;;5.90;5.30;;;;;;;29.91;19.76;95112.66;5029810;28;20244;-73