Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:49;;;;;;;1.40;1.30;;;11.10;37.70;;;;;;11256157;26;20291;-71
2024/04/10 00:06:03;;;;;;;1.40;1.30;;;11.10;37.00;;;;;;11246726;26;20740;-71
2024/04/10 00:11:11;;;;;;;1.43;1.33;;;11.10;38.80;;;;;;11276613;26;20257;-70
2024/04/10 00:16:16;;;;;;;1.87;1.43;;;11.10;37.80;;;;;;11251301;26;20325;-71
2024/04/10 00:21:22;;;;;;;1.30;1.30;;;11.10;37.20;;;;;;11258132;26;20264;-71
2024/04/10 00:26:30;;;;;;;1.60;1.50;;;11.10;37.10;;;;;;11268883;26;20303;-71
2024/04/10 00:31:35;;;;;;;1.60;1.50;;;11.10;37.70;;;;;;11255360;26;21086;-71
2024/04/10 00:36:40;;;;;;;1.50;1.40;;;11.10;37.10;;;;;;11258642;26;20319;-71
2024/04/10 00:41:48;;;;;;;1.47;1.37;;;11.10;36.90;;;;;;11255316;26;20265;-71
2024/04/10 00:46:52;;;;;;;1.87;1.70;;;11.10;37.80;;;;;;11253960;26;20260;-71
2024/04/10 00:51:58;;;;;;;1.50;1.40;;;11.10;36.90;;;;;;11255776;26;20387;-71
2024/04/10 00:57:06;;;;;;;1.60;1.50;;;11.10;36.90;;;;;;11252697;26;20312;-71
2024/04/10 01:02:12;;;;;;;1.60;1.50;;;11.20;37.70;;;;;;11250065;26;20628;-71
2024/04/10 01:07:17;;;;;;;1.67;1.40;;;11.10;37.00;;;;;;11244744;26;20302;-71
2024/04/10 01:12:28;;;;;;;2.30;1.77;;;11.10;36.90;;;;;;11255693;26;20379;-71
2024/04/10 01:17:34;;;;;;;1.70;1.60;;;11.20;37.60;;;;;;11258216;26;20253;-71
2024/04/10 01:22:40;;;;;;;1.60;1.50;;;11.10;36.80;;;;;;11254667;26;20270;-71
2024/04/10 01:27:47;;;;;;;1.50;1.40;;;11.10;36.90;;;;;;11255201;26;20774;-71
2024/04/10 01:32:53;;;;;;;1.73;1.63;;;11.10;37.80;;;;;;11257957;26;20378;-71
2024/04/10 01:37:58;;;;;;;1.43;1.33;;;11.00;37.00;;;;;;11247187;26;20265;-70
2024/04/10 01:43:06;;;;;;;1.70;1.60;;;11.00;37.20;;;;;;11254092;26;20312;-71
2024/04/10 01:48:11;;;;;;;1.73;1.63;;;11.00;37.90;;;;;;11260227;26;20265;-71
2024/04/10 01:53:16;;;;;;;1.80;1.70;;;11.00;37.30;;;;;;11264761;26;20312;-71
2024/04/10 01:58:24;;;;;;;1.80;1.70;;;10.90;37.30;;;;;;11278243;26;20325;-71
2024/04/10 02:03:29;;;;;;;1.67;1.57;;;10.90;37.90;;;;;;11253301;26;20296;-71
2024/04/10 02:08:34;;;;;;;1.70;1.60;;;10.90;37.20;;;;;;11253639;26;20644;-71
2024/04/10 02:13:42;;;;;;;1.70;1.60;;;10.90;37.30;;;;;;11250799;26;20293;-71
2024/04/10 02:18:47;;;;;;;1.90;1.80;;;10.90;38.00;;;;;;11256350;26;20293;-71
2024/04/10 02:23:52;;;;;;;1.73;1.30;;;10.90;37.50;;;;;;11258582;26;20299;-71
2024/04/10 02:29:00;;;;;;;1.80;1.70;;;10.90;37.50;;;;;;11269858;26;20297;-71
2024/04/10 02:34:05;;;;;;;2.53;1.53;;;10.80;38.30;;;;;;11251241;26;20787;-71
2024/04/10 02:39:11;;;;;;;2.00;1.80;;;10.80;37.70;;;;;;11268868;26;20265;-71
2024/04/10 02:44:18;;;;;;;2.17;1.57;;;10.90;37.70;;;;;;11250892;26;20735;-72
2024/04/10 02:49:24;;;;;;;1.87;1.70;;;10.90;38.40;;;;;;11261844;26;20311;-71
2024/04/10 02:54:29;;;;;;;1.60;1.50;;;11.00;37.90;;;;;;11251834;26;20253;-71
2024/04/10 02:59:37;;;;;;;2.17;1.97;;;11.10;37.60;;;;;;11254018;26;20386;-71
2024/04/10 03:04:42;;;;;;;2.10;2.00;;;11.10;38.20;;;;;;11254260;26;20277;-71
2024/04/10 03:09:47;;;;;;;2.40;2.20;;;11.10;37.60;;;;;;11260497;26;20396;-71
2024/04/10 03:14:55;;;;;;;1.80;1.70;;;11.10;37.60;;;;;;11257411;26;20261;-71
2024/04/10 03:20:00;;;;;;;2.00;1.83;;;11.00;38.20;;;;;;11260075;26;20297;-72
2024/04/10 03:25:05;;;;;;;1.90;1.80;;;11.00;37.80;;;;;;11253125;26;20317;-71
2024/04/10 03:30:13;;;;;;;2.50;1.90;;;10.90;37.90;;;;;;11261566;26;20261;-71
2024/04/10 03:35:19;;;;;;;2.00;1.90;;;10.90;38.60;;;;;;11266744;26;20731;-71
2024/04/10 03:40:25;;;;;;;2.00;1.80;;;10.90;37.90;;;;;;11259929;26;20495;-71
2024/04/10 03:45:33;;;;;;;1.83;1.73;;;10.90;38.30;;;;;;11255659;26;20249;-71
2024/04/10 03:50:38;;;;;;;2.23;1.90;;;11.00;38.50;;;;;;11258341;26;20304;-71
2024/04/10 03:55:43;;;;;;;1.80;1.70;;;11.00;37.90;;;;;;11274035;26;20387;-71
2024/04/10 04:00:52;;;;;;;1.87;1.77;;;11.00;37.90;;;;;;11247289;26;21165;-71
2024/04/10 04:05:57;;;;;;;2.03;1.83;;;11.00;38.40;;;;;;11254250;26;20441;-71
2024/04/10 04:11:04;;;;;;;1.90;1.80;;;11.00;37.90;;;;;;11245659;26;20308;-71
2024/04/10 04:16:12;;;;;;;2.27;2.00;;;10.90;37.90;;;;;;11240425;26;20364;-71
2024/04/10 04:21:17;;;;;;;2.00;1.90;;;10.90;38.80;;;;;;11241405;26;20277;-71
2024/04/10 04:26:22;;;;;;;1.90;1.80;;;10.90;38.10;;;;;;11246475;26;20590;-71
2024/04/10 04:31:30;;;;;;;2.00;1.90;;;10.90;38.00;;;;;;11248466;26;20298;-71
2024/04/10 04:36:35;;;;;;;2.80;2.33;;;10.90;38.60;;;;;;11237277;26;20257;-71
2024/04/10 04:41:40;;;;;;;2.70;2.50;;;11.00;38.00;;;;;;11254588;26;20276;-71
2024/04/10 04:46:48;;;;;;;2.37;2.17;;;10.90;38.10;;;;;;11235688;26;20287;-70
2024/04/10 04:51:54;;;;;;;2.50;2.30;;;11.00;38.70;;;;;;11233384;26;20263;-71
2024/04/10 04:56:59;;;;;;;2.33;2.20;;;11.00;38.10;;;;;;11239270;26;20308;-71
2024/04/10 05:02:06;;;;;;;2.87;2.60;;;11.00;38.00;;;;;;11235440;26;20321;-70
2024/04/10 05:07:11;;;;;;;2.83;2.60;;;11.10;38.70;;;;;;11256236;26;20265;-70
2024/04/10 05:12:16;;;;;;;2.50;2.30;;;11.10;38.10;;;;;;11270475;26;20256;-70
2024/04/10 05:17:24;;;;;;;2.60;2.37;;;11.10;38.00;;;;;;11244859;26;20257;-70
2024/04/10 05:22:29;;;;;;;2.70;2.50;;;11.10;38.60;;;;;;11257201;26;20265;-70
2024/04/10 05:27:36;;;;;;;2.67;2.47;;;11.10;38.30;;;;;;11247797;26;20262;-71
2024/04/10 05:32:44;;;;;;;3.43;2.50;;;11.00;38.30;;;;;;11239818;26;20261;-71
2024/04/10 05:37:49;;;;;;;2.70;2.50;;;11.00;38.90;;;;;;11259520;26;20495;-71
2024/04/10 05:42:54;;;;;;;2.60;2.40;;;11.00;38.30;;;;;;11252534;26;20311;-70
2024/04/10 05:48:02;;;;;;;2.93;2.73;;;11.10;38.60;;;;;;11241889;26;20312;-71
2024/04/10 05:53:07;;;;;;;2.93;2.63;;;11.10;38.90;;;;;;11256984;26;20261;-71
2024/04/10 05:58:12;;;;;;;2.60;2.40;;;11.10;38.30;;;;;;11248550;26;20307;-71
2024/04/10 06:03:19;;;;;;;3.33;2.70;;;11.20;38.40;;;;;;11238318;26;20635;-71
2024/04/10 06:08:24;;;;;;;2.83;2.63;;;11.20;38.80;;;;;;11236582;26;20292;-71
2024/04/10 06:13:29;;;;;;;2.50;2.30;;;11.30;38.20;;;;;;11255294;26;20438;-72
2024/04/10 06:18:37;;;;;;;2.77;2.57;;;11.30;38.10;;;;;;11230643;26;20254;-72
2024/04/10 06:23:44;;;;;;;2.83;2.63;;;11.30;38.70;;;;;;11240954;26;20261;-72
2024/04/10 06:28:49;;;;;;;3.27;2.97;;;11.30;38.80;;;;;;11252566;26;20260;-72
2024/04/10 06:33:57;;;;;;;2.90;2.70;;;11.30;38.40;;;;;;11267910;26;20688;-73
2024/04/10 06:39:02;;;;;;;2.80;2.60;;;11.30;38.80;;;;;;11245235;26;20261;-72
2024/04/10 06:44:07;;;;;;;2.87;2.67;;;11.40;38.50;;;;;;11250276;26;20253;-72
2024/04/10 06:49:15;;;;;;;3.80;2.70;;;11.50;38.60;;;;;;11242827;26;20274;-72
2024/04/10 06:54:21;;;;;;;3.00;2.63;;;11.50;38.90;;;;;;11250457;26;20934;-72
2024/04/10 06:59:26;;;;;;;4.53;2.50;;;11.60;38.50;;;;;;11247061;26;20292;-72
2024/04/10 07:04:34;;;;;;;2.87;2.67;;;11.70;38.50;;;;;;11245357;26;20261;-72
2024/04/10 07:09:39;;;;;;;3.00;2.70;;;11.70;38.80;;;;;;11247798;26;20261;-72
2024/04/10 07:14:43;;;;;;;4.00;3.03;;;11.80;38.30;;;;;;11240097;26;20248;-72
2024/04/10 07:19:53;;;;;;;3.17;2.87;;;11.80;38.20;;;;;;11251170;26;20253;-72
2024/04/10 07:24:58;;;;;;;3.63;2.43;;;11.80;38.90;;;;;;11246915;26;20257;-72
2024/04/10 07:30:03;;;;;;;3.13;2.67;;;11.80;38.30;;;;;;11256746;26;20258;-72
2024/04/10 07:35:11;;;;;;;3.63;2.50;;;11.80;38.40;;;;;;11260690;26;20261;-72
2024/04/10 07:40:16;;;;;;;3.13;2.53;;;11.90;39.10;;;;;;11257191;26;20249;-72
2024/04/10 07:45:22;;;;;;;3.33;2.40;;;11.90;38.50;;;;;;11247257;26;20821;-72
2024/04/10 07:50:29;;;;;;;4.53;2.83;;;12.00;38.50;;;;;;11252471;26;20302;-72
2024/04/10 07:55:35;;;;;;;3.87;2.70;;;12.00;38.70;;;;;;11249156;26;20258;-72
2024/04/10 08:00:40;;;;;;;2.80;2.47;;;12.00;38.50;;;;;;11255026;26;20261;-72
2024/04/10 08:05:52;;;;;;;2.33;2.13;;;12.00;38.30;;;;;;11249665;26;21135;-72
2024/04/10 08:11:00;;;;;;;4.50;2.40;;;12.10;39.00;;;;;;11249808;26;21435;-72
2024/04/10 08:16:07;;;;;;;4.83;3.10;;;12.20;38.70;;;;;;11252891;26;20261;-72
2024/04/10 08:21:16;;;;;;;5.43;3.37;;;12.30;38.20;;;;;;11256203;26;20261;-72
2024/04/10 08:26:22;;;;;;;3.20;2.40;;;12.30;38.40;;;;;;11252425;26;20262;-71
2024/04/10 08:31:28;;;;;;;2.97;2.17;;;12.30;38.70;;;;;;11245065;26;20735;-72
2024/04/10 08:36:36;;;;;;;2.70;2.00;;;12.40;37.80;;;;;;11248908;26;20292;-72
2024/04/10 08:41:42;;;;;;;3.07;2.30;;;12.40;38.00;;;;;;11256472;26;20273;-72
2024/04/10 08:46:49;;;;;;;3.73;2.00;;;12.50;37.90;;;;;;11249600;26;20343;-72
2024/04/10 08:51:58;;;;;;;4.70;2.30;;;12.60;37.70;;;;;;11249866;26;20304;-72
2024/04/10 08:57:03;;;;;;;4.60;2.20;;;12.60;37.70;;;;;;11257992;26;20249;-72
2024/04/10 09:02:08;;;;;;;2.57;2.00;;;12.60;37.50;;;;;;11239157;26;20852;-71
2024/04/10 09:07:20;;;;;;;2.40;2.20;;;12.60;37.40;;;;;;11246100;26;21267;-72
2024/04/10 09:12:25;;;;;;;2.90;2.37;;;12.70;38.00;;;;;;11246081;26;20307;-72
2024/04/10 09:17:30;;;;;;;4.23;2.20;;;12.70;37.40;;;;;;11245691;26;20262;-72
2024/04/10 09:22:38;;;;;;;4.47;2.17;;;12.70;37.40;;;;;;11258521;26;20264;-72
2024/04/10 09:27:43;;;;;;;4.87;2.40;;;12.70;37.60;;;;;;11251621;26;20353;-72
2024/04/10 09:32:48;;;;;;;2.90;2.23;;;12.70;37.10;;;;;;11250643;26;20258;-72
2024/04/10 09:37:58;;;;;;;3.17;2.50;;;12.80;37.50;;;;;;11257008;26;20269;-72
2024/04/10 09:43:06;;;;;;;3.03;2.50;;;12.80;37.80;;;;;;11243969;26;20379;-72
2024/04/10 09:48:12;;;;;;;2.73;2.30;;;12.90;37.70;;;;;;11242267;26;20321;-71
2024/04/10 09:53:22;;;;;;;3.63;2.57;;;12.90;37.70;;;;;;11249428;26;20245;-72
2024/04/10 09:58:27;;;;;;;3.30;2.63;;;13.00;37.40;;;;;;11245655;26;20250;-72
2024/04/10 10:03:33;;;;;;;2.50;2.30;;;13.10;37.00;;;;;;11232302;26;20304;-72
2024/04/10 10:08:51;;;;;;;4.00;2.43;;;13.20;37.20;;;;;;11251179;26;20294;-72
2024/04/10 10:14:00;;;;;;;2.87;2.60;;;13.30;37.40;;;;;;11251954;26;20348;-72
2024/04/10 10:19:05;;;;;;;2.40;2.20;;;13.30;36.80;;;;;;11243751;26;20265;-72
2024/04/10 10:24:15;;;;;;;4.30;2.50;;;13.40;36.90;;;;;;11256316;26;20301;-72
2024/04/10 10:29:20;;;;;;;3.87;2.70;;;13.50;36.80;;;;;;11255616;26;20303;-72
2024/04/10 10:34:25;;;;;;;2.97;2.30;;;13.60;36.20;;;;;;11254436;26;20253;-72
2024/04/10 10:39:33;;;;;;;2.57;2.37;;;13.60;37.00;;;;;;11238751;26;20296;-72
2024/04/10 10:44:39;;;;;;;6.83;2.70;;;13.70;36.40;;;;;;11242842;26;20257;-72
2024/04/10 10:49:45;;;;;;;4.97;2.80;;;13.80;36.50;;;;;;11240483;26;20303;-72
2024/04/10 10:54:52;;;;;;;5.73;2.80;;;14.00;35.90;;;;;;11227707;26;20356;-72
2024/04/10 10:59:58;;;;;;;3.57;2.87;;;14.10;35.60;;;;;;11221356;26;20265;-72
2024/04/10 11:05:09;;;;;;;2.87;2.57;;;14.20;36.10;;;;;;11221799;26;20261;-72
2024/04/10 11:10:18;;;;;;;2.83;2.57;;;14.40;35.60;;;;;;11234686;26;20291;-72
2024/04/10 11:15:23;;;;;;;5.63;2.63;;;14.50;35.00;;;;;;11228219;26;20308;-72
2024/04/10 11:20:28;;;;;;;4.70;2.50;;;14.70;35.40;;;;;;11213409;26;20257;-72
2024/04/10 11:25:36;;;;;;;3.80;2.73;;;14.80;34.70;;;;;;11217225;26;20263;-72
2024/04/10 11:30:41;;;;;;;2.57;1.93;;;14.80;34.30;;;;;;11219614;26;20721;-72
2024/04/10 11:35:46;;;;;;;2.73;1.90;;;14.90;35.00;;;;;;11220449;26;20308;-72
2024/04/10 11:40:57;;;;;;;3.43;2.17;;;14.90;34.10;;;;;;11224135;26;20372;-72
2024/04/10 11:46:07;;;;;;;2.63;1.57;;;15.00;34.00;;;;;;11229698;26;20257;-72
2024/04/10 11:51:11;;;;;;;3.77;1.70;;;15.20;33.50;;;;;;11223867;26;20311;-72
2024/04/10 11:56:21;;;;;;;4.23;1.43;;;15.20;33.40;;;;;;11229277;26;20312;-72
2024/04/10 12:01:27;;;;;;;3.67;1.90;;;15.30;31.80;;;;;;11218361;26;20300;-72
2024/04/10 12:06:32;;;;;;;3.33;1.40;;;15.30;32.70;;;;;;11209777;26;21531;-72
2024/04/10 12:11:40;;;;;;;1.97;1.30;;;15.40;33.00;;;;;;11231654;26;20630;-72
2024/04/10 12:16:45;;;;;;;2.93;1.50;;;15.50;32.20;;;;;;11229137;26;20660;-72
2024/04/10 12:21:50;;;;;;;1.67;1.27;;;15.60;32.60;;;;;;11231567;26;20270;-72
2024/04/10 12:26:59;;;;;;;1.87;1.20;;;15.80;32.80;;;;;;11220947;26;20293;-72
2024/04/10 12:32:04;;;;;;;3.30;1.70;;;15.90;31.10;;;;;;11228187;26;20300;-72
2024/04/10 12:42:36;;;;;;;2.67;1.37;;;16.10;31.70;;;;;;11211206;26;20316;-72
2024/04/10 12:47:41;;;;;;;1.80;1.30;;;16.20;30.40;;;;;;11224144;26;20769;-72
2024/04/10 12:52:46;;;;;;;2.10;1.50;;;16.20;31.50;;;;;;11214951;26;20288;-72
2024/04/10 12:57:55;;;;;;;3.03;1.40;;;16.30;31.70;;;;;;11220442;26;20942;-72
2024/04/10 13:03:00;;;;;;;3.10;1.30;;;16.30;30.50;;;;;;11218754;26;20378;-72
2024/04/10 13:08:06;;;;;;;2.83;1.40;;;16.40;31.20;;;;;;11224290;26;20359;-72
2024/04/10 13:13:13;;;;;;;2.03;1.47;;;16.50;31.00;;;;;;11212055;26;20953;-72
2024/04/10 13:18:35;;;;;;;1.43;1.20;;;16.50;30.10;;;;;;11216779;26;20843;-72
2024/04/10 13:23:42;;;;;;;3.33;1.40;;;16.60;30.70;;;;;;11223227;26;20299;-72
2024/04/10 13:28:52;;;;;;;3.03;1.30;;;16.60;30.50;;;;;;11211379;26;20794;-72
2024/04/10 13:33:58;;;;;;;1.70;1.10;;;16.70;29.90;;;;;;11215794;26;20375;-72
2024/04/10 13:39:04;;;;;;;2.37;1.30;;;16.80;30.60;;;;;;11242780;26;20269;-72
2024/04/10 13:44:12;;;;;;;3.90;1.43;;;16.80;30.10;;;;;;11239778;26;20296;-72
2024/04/10 13:49:17;;;;;;;2.90;1.33;;;16.80;29.60;;;;;;11232572;26;20308;-72
2024/04/10 13:54:22;;;;;;;2.90;1.30;;;16.80;30.10;;;;;;11243463;26;20308;-72
2024/04/10 13:59:30;;;;;;;2.33;1.40;;;16.80;30.00;;;;;;11240145;26;20707;-72
2024/04/10 14:04:35;;;;;;;2.37;1.20;;;16.80;29.10;;;;;;11251310;26;21053;-72
2024/04/10 14:09:41;;;;;;;1.73;1.13;;;16.90;29.80;;;;;;11240109;26;20263;-71
2024/04/10 14:14:50;;;;;;;1.00;0.90;;;16.90;29.50;;;;;;11244877;26;20254;-73
2024/04/10 14:19:55;;;;;;;2.40;1.10;;;16.90;28.70;;;;;;11243169;26;20304;-72
2024/04/10 14:25:00;;;;;;;2.10;1.07;;;16.90;29.80;;;;;;11219453;26;20304;-72
2024/04/10 14:30:09;;;;;;;1.83;1.20;;;16.90;29.60;;;;;;11229939;26;20257;-73
2024/04/10 14:35:14;;;;;;;3.20;1.10;;;16.90;28.40;;;;;;11230400;26;20313;-72
2024/04/10 14:40:19;;;;;;;2.27;1.30;;;16.80;29.00;;;;;;11228044;26;20366;-73
2024/04/10 14:45:30;;;;;;;1.30;1.10;;;16.70;28.90;;;;;;11237825;26;20369;-72
2024/04/10 14:50:35;;;;;;;3.17;1.27;;;16.50;27.80;;;;;;11226535;26;20293;-72
2024/04/10 14:55:40;;;;;;;1.73;1.10;;;16.50;29.20;;;;;;11221376;26;20339;-72
2024/04/10 15:00:48;;;;;;;1.27;1.03;;;16.50;29.80;;;;;;11248259;26;20257;-72
2024/04/10 15:05:53;;;;;;;1.87;0.97;;;16.50;29.60;;;;;;11251122;26;20259;-72
2024/04/10 15:10:58;;;;;;;1.10;1.00;;;16.70;29.60;;;;;;11261563;26;20319;-72
2024/04/10 15:16:07;;;;;;;2.27;1.03;;;16.70;29.30;;;;;;11256054;26;20307;-72
2024/04/10 15:21:12;;;;;;;1.17;0.90;;;16.80;28.40;;;;;;11257326;26;20393;-72
2024/04/10 15:26:18;;;;;;;2.60;1.17;;;16.90;28.90;;;;;;11252481;26;20261;-72
2024/04/10 15:31:25;;;;;;;2.00;1.00;;;16.90;28.60;;;;;;11243807;26;20258;-72
2024/04/10 15:36:30;;;;;;;1.40;1.00;;;16.90;27.80;;;;;;11245285;26;20284;-72
2024/04/10 15:41:35;;;;;;;1.83;1.13;;;16.90;28.50;;;;;;11229532;26;20303;-72
2024/04/10 15:46:43;;;;;;;2.17;1.23;;;16.90;28.70;;;;;;11231403;26;20829;-71
2024/04/10 15:51:48;;;;;;;1.40;0.97;;;17.00;28.00;;;;;;11241511;26;20249;-71
2024/04/10 15:56:53;;;;;;;2.97;1.10;;;17.10;28.70;;;;;;11226557;26;20784;-71
2024/04/10 16:02:01;;;;;;;1.63;1.30;;;17.10;28.30;;;;;;11231601;26;20261;-71
2024/04/10 16:07:06;;;;;;;1.83;1.20;;;17.10;27.70;;;;;;11235362;26;20257;-72
2024/04/10 16:12:11;;;;;;;1.37;1.07;;;17.20;28.30;;;;;;11228105;26;20304;-70
2024/04/10 16:17:20;;;;;;;2.13;1.10;;;17.20;28.60;;;;;;11221705;26;20350;-71
2024/04/10 16:22:25;;;;;;;2.00;1.20;;;17.40;27.70;;;;;;11229103;26;20262;-71
2024/04/10 16:27:30;;;;;;;2.00;1.10;;;17.50;28.30;;;;;;11236113;26;20292;-71
2024/04/10 16:32:38;;;;;;;1.33;1.07;;;17.60;28.20;;;;;;11236364;26;20261;-71
2024/04/10 16:37:43;;;;;;;2.10;1.00;;;17.70;27.30;;;;;;11230784;26;20258;-71
2024/04/10 16:42:48;;;;;;;1.50;0.90;;;17.70;27.80;;;;;;11226163;26;20258;-71
2024/04/10 16:47:57;;;;;;;2.67;1.10;;;17.60;27.70;;;;;;11238993;26;20252;-71
2024/04/10 16:53:03;;;;;;;1.50;0.80;;;17.60;26.90;;;;;;11248850;26;20260;-71
2024/04/10 16:58:10;;;;;;;1.37;1.27;;;17.70;27.60;;;;;;11253421;26;20288;-71
2024/04/10 17:03:17;;;;;;;1.60;1.03;;;17.60;27.60;;;;;;11238993;26;20269;-71
2024/04/10 17:08:23;;;;;;;1.43;1.00;;;17.60;27.20;;;;;;11249774;26;20257;-71
2024/04/10 17:13:28;;;;;;;2.20;1.00;;;17.60;27.70;;;;;;11250217;26;20764;-71
2024/04/10 17:23:56;;;;;;;1.80;1.00;;;17.60;27.00;;;;;;11247390;26;20359;-71
2024/04/10 17:29:01;;;;;;;2.53;1.33;;;17.60;27.50;;;;;;11245240;26;20304;-71
2024/04/10 17:34:26;;;;;;;2.63;1.20;;;17.60;27.50;;;;;;11214142;26;20357;-71
2024/04/10 17:39:41;;;;;;;1.33;0.90;;;17.50;27.10;;;;;;11231562;26;20296;-71
2024/04/10 17:44:46;;;;;;;1.03;1.03;;;17.50;26.90;;;;;;11227917;26;20256;-71
2024/04/10 17:49:54;;;;;;;3.37;2.30;;;17.40;27.80;;;;;;11225092;26;20334;-71
2024/04/10 17:54:59;;;;;;;3.27;2.80;;;17.40;27.70;;;;;;11223181;26;21101;-71
2024/04/10 18:00:05;;;;;;;2.13;1.57;;;17.30;28.00;;;;;;11228011;26;20269;-70
2024/04/10 18:05:13;;;;;;;2.53;1.40;;;17.30;27.90;;;;;;11218518;26;21128;-71
2024/04/10 18:10:19;;;;;;;2.07;1.30;;;17.30;27.80;;;;;;11229287;26;20293;-70
2024/04/10 18:15:25;;;;;;;1.70;1.27;;;17.20;28.20;;;;;;11221897;26;20261;-71
2024/04/10 18:20:32;;;;;;;1.90;1.60;;;17.00;27.80;;;;;;11217967;26;20309;-71
2024/04/10 18:25:37;;;;;;;3.07;2.20;;;16.70;27.80;;;;;;11224329;26;20262;-70
2024/04/10 18:30:42;;;;;;;2.43;1.80;;;16.50;28.10;;;;;;11229125;26;20265;-71
2024/04/10 18:35:57;;;;;;;1.93;1.40;;;16.30;28.30;;;;;;11245110;26;20299;-71
2024/04/10 18:41:04;;;;;;;2.13;1.37;;;16.20;28.50;;;;;;11247663;26;20369;-71
2024/04/10 18:46:12;;;;;;;2.97;1.10;;;16.10;28.30;;;;;;11242192;26;20284;-70
2024/04/10 18:51:23;;;;;;;4.47;1.37;;;15.90;28.30;;;;;;11235992;26;20293;-70
2024/04/10 18:56:29;;;;;;;3.50;1.60;;;15.80;28.60;;;;;;11237568;26;20311;-70
2024/04/10 19:01:34;;;;;;;3.73;2.47;;;15.70;28.60;;;;;;11248200;26;20250;-70
2024/04/10 19:06:52;;;;;;;5.30;2.93;;;15.60;28.50;;;;;;11248333;26;20287;-70
2024/04/10 19:11:57;;;;;;;3.13;2.20;;;15.30;28.50;;;;;;11253694;26;20263;-71
2024/04/10 19:17:02;;;;;;;4.10;2.23;;;15.10;28.80;;;;;;11258088;26;20250;-71
2024/04/10 19:22:09;;;;;;;4.30;2.90;;;15.00;29.00;;;;;;11238816;26;20262;-71
2024/04/10 19:27:14;;;;;;;5.57;3.40;;;14.90;29.10;;;;;;11243820;26;21035;-71
2024/04/10 19:32:20;;;;;;;4.90;2.70;;;14.90;29.10;;;;;;11246567;26;20296;-71
2024/04/10 19:37:29;;;;;;;2.37;2.00;;;14.80;29.10;;;;;;11234211;26;20311;-71
2024/04/10 19:42:34;;;;;;;3.43;2.07;;;14.80;29.40;;;;;;11253811;26;20301;-71
2024/04/10 19:47:38;;;;;;;3.23;1.80;;;14.70;29.30;;;;;;11239599;26;21098;-71
2024/04/10 19:52:47;;;;;;;2.57;2.10;;;14.70;29.10;;;;;;11245090;26;20358;-71
2024/04/10 19:57:52;;;;;;;3.67;3.33;;;14.60;29.10;;;;;;11247099;26;20258;-71
2024/04/10 20:02:57;;;;;;;3.77;3.37;;;14.40;29.10;;;;;;11234510;26;20261;-71
2024/04/10 20:08:05;;;;;;;5.53;3.50;;;14.20;29.20;;;;;;11241297;26;20257;-71
2024/04/10 20:13:10;;;;;;;4.33;3.60;;;14.10;30.00;;;;;;11249679;26;20253;-71
2024/04/10 20:18:17;;;;;;;5.67;3.03;;;13.90;29.40;;;;;;11227636;26;20380;-71
2024/04/10 20:23:25;;;;;;;3.27;2.60;;;13.70;29.40;;;;;;11209493;26;20529;-71
2024/04/10 20:28:30;;;;;;;4.40;2.60;;;13.60;29.90;;;;;;11243726;26;20273;-71
2024/04/10 20:33:36;;;;;;;3.90;2.30;;;13.60;29.90;;;;;;11238643;26;20257;-71
2024/04/10 20:38:45;;;;;;;3.47;2.40;;;13.50;29.80;;;;;;11232592;26;20352;-71
2024/04/10 20:43:50;;;;;;;2.53;2.30;;;13.40;29.90;;;;;;11238478;26;20458;-71
2024/04/10 20:48:55;;;;;;;3.97;2.40;;;13.20;29.70;;;;;;11234655;26;20265;-71
2024/04/10 20:54:02;;;;;;;3.77;2.60;;;13.00;30.30;;;;;;11237700;26;20257;-70
2024/04/10 20:59:07;;;;;;;4.20;2.83;;;13.00;30.30;;;;;;11230160;26;20321;-71
2024/04/10 21:04:13;;;;;;;4.80;3.60;;;12.90;30.20;;;;;;11234642;26;20601;-71
2024/04/10 22:15:01;;;;;;;3.47;2.37;;;12.00;30.90;;;;;;11218119;26;20262;-71
2024/04/10 22:25:32;;;;;;;3.10;2.47;;;11.90;31.10;;;;;;11212584;26;20283;-71
2024/04/10 22:30:37;;;;;;;2.57;2.33;;;11.80;30.80;;;;;;11201975;26;20254;-71
2024/04/10 22:35:45;;;;;;;4.63;2.80;;;11.80;31.00;;;;;;11200364;26;20262;-71
2024/04/10 22:40:50;;;;;;;3.73;3.23;;;11.90;31.30;;;;;;11208452;26;20266;-71
2024/04/10 22:45:55;;;;;;;4.63;2.57;;;11.80;30.70;;;;;;11180082;26;20267;-71
2024/04/10 22:51:03;;;;;;;2.50;2.30;;;11.80;30.80;;;;;;11165201;26;20302;-71
2024/04/10 22:56:09;;;;;;;3.20;2.90;;;11.70;31.10;;;;;;11169049;26;20310;-71
2024/04/10 23:01:13;;;;;;;3.50;3.00;;;11.70;30.90;;;;;;11177594;26;20313;-71
2024/04/10 23:06:21;;;;;;;3.07;2.57;;;11.70;30.90;;;;;;11183428;26;20354;-71
2024/04/10 23:11:26;;;;;;;3.23;2.50;;;11.60;31.30;;;;;;11178868;26;20305;-71
2024/04/10 23:16:31;;;;;;;2.57;2.37;;;11.60;31.00;;;;;;11171896;26;20291;-71
2024/04/10 23:21:40;;;;;;;2.20;2.00;;;11.60;31.00;;;;;;11167760;26;20258;-71
2024/04/10 23:26:44;;;;;;;3.20;2.40;;;11.60;31.20;;;;;;11177040;26;20761;-71
2024/04/10 23:31:51;;;;;;;2.40;2.20;;;11.60;30.90;;;;;;11183276;26;20294;-71
2024/04/10 23:36:59;;;;;;;4.20;2.30;;;11.50;30.80;;;;;;11172905;26;20263;-71
2024/04/10 23:42:05;;;;;;;2.03;1.83;;;11.40;31.10;;;;;;11171756;26;20267;-72
2024/04/10 23:47:10;;;;;;;3.47;2.70;;;11.40;31.00;;;;;;11185965;26;20403;-71
2024/04/10 23:52:17;;;;;;;2.47;2.27;;;11.30;30.90;;;;;;11186388;26;20274;-71
2024/04/10 23:57:22;;;;;;;2.77;2.33;;;11.20;31.40;;;;;;11179008;26;20259;-71
