Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:59;;;;;;;;;;;18.50;71.00;;;-151.14;100.00;62537.16;5054168;28;19920;-83
2023/06/06 00:03:27;;;;;;;;;;;18.50;71.00;;;-151.14;100.00;62537.16;5070800;28;19920;-82
2023/06/06 00:06:00;;;;;;;;;;;18.50;70.90;;;17.74;100.00;62537.16;5070920;28;19921;-82
2023/06/06 00:08:28;;;;;;;;;;;18.50;71.00;;;-151.14;100.00;62537.16;5070980;28;20246;-82
2023/06/06 00:10:56;;;;;;;;;;;18.50;71.70;;;-151.14;100.00;62537.16;5069883;28;19920;-83
2023/06/06 00:13:27;;;;;;;;;;;18.50;71.00;;;-151.14;100.00;62537.16;5070658;28;19935;-83
2023/06/06 00:15:57;;;;;;;;;;;18.50;71.10;;;-151.14;100.00;62537.16;5070709;28;20270;-82
2023/06/06 00:18:26;;;;;;;;;;;18.50;71.20;;;-151.14;100.00;62537.16;5053052;28;20124;-83
2023/06/06 00:20:56;;;;;;;;;;;18.50;71.20;;;-151.14;100.00;62537.16;5070430;28;19921;-82
2023/06/06 00:23:24;;;;;;;;;;;18.50;71.20;;;-151.14;100.00;62537.16;5071490;28;19942;-83
2023/06/06 00:25:53;;;;;;;;;;;18.50;71.10;;;-151.14;100.00;62537.16;5053624;28;19927;-83
2023/06/06 00:28:21;;;;;;;;;;;18.50;71.20;;;60.43;100.00;62537.16;5069837;28;19927;-83
2023/06/06 00:30:49;;;;;;;;;;;18.50;71.10;;;-151.14;100.00;62537.16;5071336;28;20112;-83
2023/06/06 00:33:17;;;;;;;;;;;18.50;71.20;;;-151.14;100.00;62537.16;5070531;28;19920;-83
2023/06/06 00:35:45;;;;;;;;;;;18.50;71.20;;;-151.14;100.00;62537.16;5071278;28;19927;-82
2023/06/06 00:38:17;;;;;;;;;;;18.50;71.10;;;-151.14;100.00;62537.16;5070077;28;19927;-82
2023/06/06 00:40:45;;;;;;;;;;;18.40;71.00;;;-151.14;100.00;62537.16;5070932;28;19921;-82
2023/06/06 00:43:13;;;;;;;;;;;18.50;71.20;;;-151.14;100.00;62537.16;5071494;28;19927;-83
2023/06/06 00:45:41;;;;;;;;;;;18.40;71.00;;;-151.14;100.00;62537.16;5070022;28;19921;-82
2023/06/06 00:48:09;;;;;;;;;;;18.50;71.10;;;-151.14;100.00;62537.16;5071307;28;20234;-82
2023/06/06 00:50:37;;;;;;;;;;;18.50;71.20;;;-151.14;100.00;62537.16;5052734;28;19927;-82
2023/06/06 00:53:05;;;;;;;;;;;18.50;71.20;;;-151.14;100.00;62537.16;5071310;28;19921;-82
2023/06/06 00:55:35;;;;;;;;;;;18.50;71.00;;;18.12;100.00;62537.16;5069895;28;19926;-82
2023/06/06 00:58:03;;;;;;;;;;;18.50;71.00;;;-151.14;100.00;62537.16;5071127;28;19927;-82
2023/06/06 01:00:32;;;;;;;;;;;18.40;70.80;;;-151.14;100.00;62537.16;5069321;28;19970;-82
2023/06/06 01:03:03;;;;;;;;;;;18.50;71.00;;;-151.14;100.00;62537.16;5069931;28;19920;-82
2023/06/06 01:05:31;;;;;;;;;;;18.40;70.90;;;-151.14;100.00;62537.16;5052937;28;19920;-82
2023/06/06 01:08:00;;;;;;;;;;;18.40;71.00;;;-151.14;100.00;62537.16;5053354;28;19927;-83
2023/06/06 01:10:30;;;;;;;;;;;18.40;71.00;;;-151.14;100.00;62537.16;5069094;28;19924;-82
2023/06/06 01:13:04;;;;;;;;;;;18.40;71.00;;;-151.14;100.00;62537.16;5069890;28;19920;-83
2023/06/06 01:15:44;;;;;;;;;;;18.50;71.10;;;17.64;100.00;62537.16;5069778;28;19927;-83
2023/06/06 01:18:12;;;;;;;;;;;18.40;71.00;;;18.08;100.00;62537.16;5069941;28;19920;-82
2023/06/06 01:20:41;;;;;;;;;;;18.40;70.80;;;-151.14;100.00;62537.16;5052542;28;20116;-82
2023/06/06 01:23:11;;;;;;;;;;;18.40;70.80;;;;;;5068590;28;19927;-82
2023/06/06 01:25:41;;;;;;;;;;;18.40;70.70;;;-151.14;100.00;62537.16;5054334;28;19927;-82
2023/06/06 01:28:12;;;;;;;;;;;18.40;70.70;;;-151.14;100.00;62537.16;5055708;28;19927;-82
2023/06/06 01:30:41;;;;;;;;;;;18.40;70.80;;;-151.14;100.00;62537.16;5052431;28;19921;-82
2023/06/06 01:33:13;;;;;;;;;;;18.40;70.70;;;18.08;100.00;62537.16;5054302;28;19927;-82
2023/06/06 01:35:43;;;;;;;;;;;18.40;70.70;;;-151.14;100.00;62537.16;5069798;28;19920;-82
2023/06/06 01:38:13;;;;;;;;;;;18.40;70.60;;;-151.14;100.00;62537.16;5053161;28;19925;-82
2023/06/06 01:40:43;;;;;;;;;;;18.40;70.50;;;18.08;100.00;62537.16;5069175;28;19927;-82
2023/06/06 01:43:11;;;;;;;;;;;18.40;70.60;;;17.57;100.00;62537.16;5053102;28;20289;-82
2023/06/06 01:45:40;;;;;;;;;;;18.40;70.60;;;-151.14;100.00;62537.16;5052789;28;19920;-82
2023/06/06 01:48:07;;;;;;;;;;;18.30;70.50;;;-151.14;100.00;62537.16;5054143;28;19935;-82
2023/06/06 01:50:35;;;;;;;;;;;18.30;70.50;;;17.54;100.00;62537.16;5035533;28;19921;-82
2023/06/06 01:53:05;;;;;;;;;;;18.30;70.50;;;-151.14;100.00;62537.16;5053142;28;19921;-82
2023/06/06 01:55:36;;;;;;;;;;;18.40;70.50;;;-151.14;100.00;62537.16;5053936;28;19927;-82
2023/06/06 01:58:04;;;;;;;;;;;18.30;70.70;;;-151.14;100.00;62537.16;5086237;28;19927;-82
2023/06/06 02:00:33;;;;;;;;;;;18.30;70.50;;;-151.14;100.00;62537.16;5085387;28;19921;-82
2023/06/06 02:03:02;;;;;;;;;;;18.30;70.50;;;-151.14;100.00;62537.16;5052902;28;19927;-82
2023/06/06 02:05:30;;;;;;;;;;;18.30;70.50;;;;;;5086032;28;19927;-82
2023/06/06 02:07:57;;;;;;;;;;;18.30;70.40;;;-151.14;100.00;62537.16;5052776;28;19921;-82
2023/06/06 02:10:26;;;;;;;;;;;18.30;70.40;;;;;;5085266;28;19927;-82
2023/06/06 02:12:55;;;;;;;;;;;18.30;70.10;;;-151.14;100.00;62537.16;5052800;28;20117;-82
2023/06/06 02:15:26;;;;;;;;;;;18.30;70.10;;;-151.14;100.00;62537.16;5069262;28;19928;-82
2023/06/06 02:17:54;;;;;;;;;;;18.30;70.00;;;-151.14;100.00;62537.16;5069382;28;19927;-82
2023/06/06 02:20:22;;;;;;;;;;;18.30;70.10;;;-151.14;100.00;62537.16;5085452;28;19921;-82
2023/06/06 02:22:50;;;;;;;;;;;18.30;70.00;;;-151.14;100.00;62537.16;5072639;28;19920;-82
2023/06/06 02:25:19;;;;;;;;;;;18.30;70.10;;;-151.14;100.00;62537.16;5072311;28;20226;-82
2023/06/06 02:27:48;;;;;;;;;;;18.30;69.90;;;-151.14;100.00;62537.16;5073445;28;20119;-82
2023/06/06 02:30:18;;;;;;;;;;;18.30;69.90;;;187.61;100.00;62537.16;5068342;28;20120;-82
2023/06/06 02:32:50;;;;;;;;;;;18.20;69.70;;;-151.14;100.00;62537.16;5052419;28;20120;-83
2023/06/06 02:35:19;;;;;;;;;;;18.30;69.80;;;-151.14;100.00;62537.16;5052553;28;20121;-82
2023/06/06 02:37:47;;;;;;;;;;;18.20;69.50;;;-151.14;100.00;62537.16;5085736;28;19921;-82
2023/06/06 02:40:17;;;;;;;;;;;18.30;69.70;;;-151.14;100.00;62537.16;5050210;28;19924;-82
2023/06/06 02:42:45;;;;;;;;;;;18.20;69.70;;;-151.14;100.00;62537.16;5068395;28;19942;-82
2023/06/06 02:45:13;;;;;;;;;;;18.20;69.70;;;-151.14;100.00;62537.16;5068467;28;19928;-82
2023/06/06 02:47:43;;;;;;;;;;;18.20;69.60;;;-151.14;100.00;62537.16;5085767;28;19920;-82
2023/06/06 02:50:11;;;;;;;;;;;18.20;69.70;;;-151.14;100.00;62537.16;5075978;28;19921;-82
2023/06/06 02:52:40;;;;;;;;;;;18.20;69.60;;;-151.14;100.00;62537.16;5068538;28;19940;-82
2023/06/06 02:55:09;;;;;;;;;;;18.20;69.60;;;-151.14;100.00;62537.16;5088669;28;20216;-82
2023/06/06 02:57:38;;;;;;;;;;;18.20;69.50;;;-151.14;100.00;62537.16;5072011;28;19920;-82
2023/06/06 03:00:08;;;;;;;;;;;18.20;69.40;;;-151.14;100.00;62537.16;5054403;28;20224;-82
2023/06/06 03:02:36;;;;;;;;;;;18.20;69.40;;;18.08;100.00;62537.16;5072033;28;20140;-82
2023/06/06 03:05:06;;;;;;;;;;;18.20;69.40;;;-151.14;100.00;62537.16;5071793;28;19927;-82
2023/06/06 03:07:34;;;;;;;;;;;18.20;70.40;;;-151.14;100.00;62537.16;5055466;28;19926;-82
2023/06/06 03:10:02;;;;;;;;;;;18.20;69.60;;;-151.14;100.00;62537.16;5054509;28;19927;-82
2023/06/06 03:12:37;;;;;;;;;;;18.20;69.60;;;-151.14;100.00;62537.16;5071710;28;19920;-82
2023/06/06 03:15:06;;;;;;;;;;;18.20;69.50;;;-151.14;100.00;62537.16;5071609;28;19921;-82
2023/06/06 03:17:40;;;;;;;;;;;18.20;69.40;;;-151.14;100.00;62537.16;5071683;28;19920;-82
2023/06/06 03:20:13;;;;;;;;;;;18.20;69.40;;;-151.14;100.00;62537.16;5070982;28;19928;-82
2023/06/06 03:22:43;;;;;;;;;;;18.20;69.40;;;-151.14;100.00;62537.16;5071764;28;19921;-82
2023/06/06 03:25:13;;;;;;;;;;;18.20;69.40;;;-151.14;100.00;62537.16;5071246;28;19920;-83
2023/06/06 03:27:42;;;;;;;;;;;18.20;69.40;;;-151.14;100.00;62537.16;5105311;28;19920;-82
2023/06/06 03:30:12;;;;;;;;;;;18.10;69.40;;;-151.14;100.00;62537.16;5087490;28;19921;-82
2023/06/06 03:32:40;;;;;;;;;;;18.20;69.60;;;-151.14;100.00;62537.16;5054895;28;19920;-82
2023/06/06 03:35:14;;;;;;;;;;;18.20;69.50;;;-151.14;100.00;62537.16;5071427;28;20356;-82
2023/06/06 03:37:42;;;;;;;;;;;18.20;69.70;;;-151.14;100.00;62537.16;5054884;28;20235;-82
2023/06/06 03:40:12;;;;;;;;;;;18.20;69.60;;;17.35;100.00;62537.16;5070658;28;19920;-82
2023/06/06 03:42:40;;;;;;;;;;;18.20;69.70;;;-151.14;100.00;62537.16;5072488;28;19927;-82
2023/06/06 03:45:10;;;;;;;;;;;18.20;69.90;;;-151.14;100.00;62537.16;5071002;28;19942;-82
2023/06/06 03:47:38;;;;;;;;;;;18.20;69.90;;;-151.14;100.00;62537.16;5053688;28;19920;-82
2023/06/06 03:50:07;;;;;;;;;;;18.20;70.10;;;-151.14;100.00;62537.16;5087394;28;19927;-82
2023/06/06 03:52:36;;;;;;;;;;;18.20;70.10;;;-151.14;100.00;62537.16;5071921;28;20224;-82
2023/06/06 03:55:05;;;;;;;;;;;18.20;70.00;;;-151.14;100.00;62537.16;5054275;28;19920;-82
2023/06/06 03:57:33;;;;;;;;;;;18.20;70.10;;;-151.14;100.00;62537.16;5054184;28;19940;-82
2023/06/06 04:00:04;;;;;;;;;;;18.20;70.20;;;-151.14;100.00;62537.16;5071616;28;19927;-82
2023/06/06 04:02:40;;;;;;;;;;;18.20;70.20;;;-151.14;100.00;62537.16;5070820;28;19920;-82
2023/06/06 04:05:09;;;;;;;;;;;18.20;70.20;;;-151.14;100.00;62537.16;5070958;28;19943;-82
2023/06/06 04:07:38;;;;;;;;;;;18.20;70.30;;;-151.14;100.00;62537.16;5054231;28;20120;-82
2023/06/06 04:10:07;;;;;;;;;;;18.20;70.40;;;-151.14;100.00;62537.16;5086944;28;20209;-83
2023/06/06 04:12:35;;;;;;;;;;;18.20;70.40;;;-151.14;100.00;62537.16;5070908;28;19921;-82
2023/06/06 04:15:04;;;;;;;;;;;18.20;70.50;;;-151.14;100.00;62537.16;5070760;28;19920;-82
2023/06/06 04:17:32;;;;;;;;;;;18.20;70.50;;;18.08;100.00;62537.16;5071783;28;19934;-82
2023/06/06 04:20:03;;;;;;;;;;;18.20;70.70;;;-151.14;100.00;62537.16;5053591;28;19921;-82
2023/06/06 04:22:32;;;;;;;;;;;18.20;70.70;;;-151.14;100.00;62537.16;5071724;28;19920;-82
2023/06/06 04:25:01;;;;;;;;;;;18.20;70.80;;;-151.14;100.00;62537.16;5070674;28;19921;-82
2023/06/06 04:27:29;;;;;;;;;;;18.20;70.80;;;-151.14;100.00;62537.16;5053855;28;19920;-82
2023/06/06 04:29:58;;;;;;;;;;;18.20;71.00;;;-151.14;100.00;62537.16;5053205;28;19920;-82
2023/06/06 04:32:26;;;;;;;;;;;18.30;71.20;;;-151.14;100.00;62537.16;5070609;28;20235;-82
2023/06/06 04:34:58;;;;;;;;;;;18.30;71.10;;;-151.14;100.00;62537.16;5070674;28;20208;-82
2023/06/06 04:37:32;;;;;;;;;;;18.30;71.20;;;-151.14;100.00;62537.16;5103943;28;19921;-82
2023/06/06 04:40:04;;;;;;;;;;;18.30;71.20;;;-151.14;100.00;62537.16;5053226;28;19931;-82
2023/06/06 04:42:33;;;;;;;;;;;18.40;71.20;;;-151.14;100.00;62537.16;5070327;28;19921;-82
2023/06/06 04:45:03;;;;;;;;;;;18.40;71.20;;;-151.14;100.00;62537.16;5070483;28;19927;-82
2023/06/06 04:47:32;;;;;;;;;;;18.40;71.20;;;-151.14;100.00;62537.16;5053866;28;19920;-82
2023/06/06 04:50:00;;;;;;;;;;;18.50;71.40;;;18.08;100.00;62537.16;5069624;28;19920;-82
2023/06/06 04:52:28;;;;;;;;;;;18.50;71.40;;;-151.14;100.00;62537.16;5070198;28;19921;-82
2023/06/06 04:54:56;;;;;;;;;;;18.50;71.30;;;-151.14;100.00;62537.16;5070220;28;19927;-82
2023/06/06 04:57:26;;;;;;;;;;;18.50;71.10;;;-151.14;100.00;62537.16;5069818;28;19920;-82
2023/06/06 04:59:54;;;;;;;;;;;18.50;70.90;;;-151.14;100.00;62537.16;5069344;28;19920;-82
2023/06/06 05:02:23;;;;;;;;;;;18.60;71.00;;;18.08;100.00;62537.16;5070979;28;19927;-82
2023/06/06 05:04:52;;;;;;;;;;;18.60;70.90;;;-151.14;100.00;62537.16;5086653;28;19920;-82
2023/06/06 05:07:23;;;;;;;;;;;18.60;70.80;;;-151.14;100.00;62537.16;5053135;28;19934;-82
2023/06/06 05:09:51;;;;;;;;;;;18.60;70.70;;;-151.14;100.00;62537.16;5070571;28;19921;-82
2023/06/06 05:12:19;;;;;;;;;;;18.60;70.50;;;-151.14;100.00;62537.16;5069829;28;19921;-82
2023/06/06 05:14:49;;;;;;;;;;;18.60;70.50;;;17.91;100.00;62537.16;5070132;28;19942;-83
2023/06/06 05:17:20;;;;;;;;;;;18.60;70.70;;;-151.14;100.00;62537.16;5070645;28;20204;-82
2023/06/06 05:19:48;;;;;;;;;;;18.60;70.40;;;-151.14;100.00;62537.16;5052734;28;19928;-82
2023/06/06 05:22:16;;;;;;;;;;;18.60;70.40;;;-151.14;100.00;62537.16;5070828;28;19921;-82
2023/06/06 05:24:44;;;;;;;;;;;18.70;70.40;;;-151.14;100.00;62537.16;5069760;28;19920;-82
2023/06/06 05:27:12;;;;;;;;;;;18.80;70.30;;;18.06;100.00;62537.16;5069643;28;19920;-82
2023/06/06 05:29:42;;;;;;;;;;;18.80;70.00;;;39.25;100.00;62537.16;5069125;28;20117;-82
2023/06/06 05:32:13;;;;;;;;;;;18.80;69.60;;;-151.14;100.00;62537.16;5070666;28;19927;-82
2023/06/06 05:34:41;;;;;;;;;;;18.90;69.70;;;-151.14;100.00;62537.16;5070909;28;19921;-82
2023/06/06 05:37:09;;;;;;;;;;;18.90;68.40;;;-151.14;100.00;62537.16;5071017;28;19920;-82
2023/06/06 05:39:37;;;;;;;;;;;18.90;68.40;;;-151.14;100.00;62537.16;5069378;28;20093;-82
2023/06/06 05:42:06;;;;;;;;;;;19.00;67.90;;;-151.14;100.00;62537.16;5070771;28;19920;-82
2023/06/06 05:44:35;;;;;;;;;;;19.00;68.00;;;-151.14;100.00;62537.16;5069865;28;20204;-82
2023/06/06 05:47:03;;;;;;;;;;;19.00;67.50;;;-151.14;100.00;62537.16;5071410;28;20227;-81
2023/06/06 05:49:32;;;;;;;;;;;19.00;67.80;;;-151.14;100.00;62537.16;5069564;28;19929;-82
2023/06/06 05:52:02;;;;;;;;;;;19.10;67.80;;;-151.14;100.00;62537.16;5069430;28;19920;-81
2023/06/06 05:54:30;;;;;;;;;;;19.10;67.90;;;-151.14;100.00;62537.16;5103182;28;19998;-82
2023/06/06 05:56:58;;;;;;;;;;;19.10;67.70;;;-151.14;100.00;62537.16;5052773;28;19920;-82
2023/06/06 05:59:26;;;;;;;;;;;19.20;67.20;;;-151.14;100.00;62537.16;5068693;28;19920;-81
2023/06/06 06:01:54;;;;;;;;;;;19.20;66.60;;;-151.14;100.00;62537.16;5070284;28;19935;-82
2023/06/06 06:04:23;;;;;;;;;;;19.20;66.10;;;-151.14;100.00;62537.16;5052597;28;19921;-81
2023/06/06 06:06:53;;;;;;;;;;;19.20;66.50;;;-151.14;100.00;62537.16;5069447;28;19921;-81
2023/06/06 06:09:21;;;;;;;;;;;19.30;65.40;;;-151.14;100.00;62537.16;5069462;28;19920;-81
2023/06/06 06:11:49;;;;;;;;;;;19.30;64.30;;;-151.14;100.00;62537.16;5072695;28;19920;-81
2023/06/06 06:14:17;;;;;;;;;;;19.30;63.00;;;-151.14;100.00;62537.16;5055861;28;19921;-82
2023/06/06 06:16:45;;;;;;;;;;;19.30;64.00;;;-151.14;100.00;62537.16;5055967;28;19930;-82
2023/06/06 06:19:13;;;;;;;;;;;19.30;64.30;;;-151.14;100.00;62537.16;5071940;28;20147;-81
2023/06/06 06:21:41;;;;;;;;;;;19.30;65.00;;;-151.14;100.00;62537.16;5072374;28;19920;-81
2023/06/06 06:24:10;;;;;;;;;;;19.30;64.40;;;-151.14;100.00;62537.16;5073347;28;19926;-81
2023/06/06 06:26:38;;;;;;;;;;;19.30;64.70;;;-151.14;100.00;62537.16;5073542;28;19927;-81
2023/06/06 06:29:06;;;;;;;;;;;19.20;64.70;;;-151.14;100.00;62537.16;5054360;28;19921;-81
2023/06/06 06:31:34;;;;;;;;;;;19.20;64.50;;;-151.14;100.00;62537.16;5072221;28;19920;-81
2023/06/06 06:34:02;;;;;;;;;;;19.20;65.10;;;-151.14;100.00;62537.16;5071992;28;19921;-81
2023/06/06 06:36:30;;;;;;;;;;;19.20;65.40;;;-151.14;100.00;62537.16;5073464;28;19920;-81
2023/06/06 06:38:58;;;;;;;;;;;19.20;65.80;;;-151.14;100.00;62537.16;5054731;28;19927;-81
2023/06/06 06:41:28;;;;;;;;;;;19.20;65.60;;;20.72;100.00;62537.16;5072136;28;19927;-81
2023/06/06 06:43:56;;;;;;;;;;;19.20;65.60;;;-151.14;100.00;62537.16;5054959;28;19920;-81
2023/06/06 06:46:24;;;;;;;;;;;19.20;65.70;;;-151.14;100.00;62537.16;5072295;28;19926;-81
2023/06/06 06:48:52;;;;;;;;;;;19.20;65.70;;;-151.14;100.00;62537.16;5071192;28;19927;-81
2023/06/06 06:51:22;;;;;;;;;;;19.20;65.30;;;-151.14;100.00;62537.16;5055099;28;20090;-81
2023/06/06 06:53:51;;;;;;;;;;;19.20;65.60;;;-151.14;100.00;62537.16;5072902;28;19927;-81
2023/06/06 06:56:19;;;;;;;;;;;19.20;65.50;;;-151.14;100.00;62537.16;5072955;28;19921;-81
2023/06/06 06:58:49;;;;;;;;;;;19.20;65.40;;;-151.14;100.00;62537.16;5067741;28;19927;-81
2023/06/06 07:01:18;;;;;;;;;;;19.20;65.20;;;;;;5085050;28;19921;-81
2023/06/06 07:03:48;;;;;;;;;;;19.20;65.30;;;-151.14;100.00;62537.16;5051709;28;20113;-81
2023/06/06 07:06:18;;;;;;;;;;;19.20;65.30;;;-151.14;100.00;62537.16;5035187;28;19935;-81
2023/06/06 07:08:46;;;;;;;;;;;19.20;65.00;;;-151.14;100.00;62537.16;5084306;28;19943;-82
2023/06/06 07:11:14;;;;;;;;;;;19.20;65.20;;;-151.14;100.00;62537.16;5068292;28;19921;-81
2023/06/06 07:13:42;;;;;;;;;;;19.20;65.50;;;-151.14;100.00;62537.16;5085148;28;19921;-81
2023/06/06 07:16:12;;;;;;;;;;;19.20;65.80;;;-151.14;100.00;62537.16;5034960;28;19921;-81
2023/06/06 07:18:47;;;;;;;;;;;19.20;65.20;;;39.25;100.00;62537.16;5051949;28;19927;-81
2023/06/06 07:21:15;;;;;;;;;;;19.20;65.60;;;-151.14;100.00;62537.16;5034992;28;19921;-81
2023/06/06 07:23:43;;;;;;;;;;;19.20;65.60;;;-151.14;100.00;62537.16;5071687;28;19920;-82
2023/06/06 07:26:14;;;;;;;;;;;19.20;65.50;;;-151.14;100.00;62537.16;5055217;28;20200;-82
2023/06/06 07:28:42;;;;;;;;;;;19.20;65.70;;;187.61;100.00;62537.16;5070911;28;19920;-81
2023/06/06 07:31:11;;;;;;;;;;;19.20;65.80;;;-151.14;100.00;62537.16;5071193;28;19920;-82
2023/06/06 07:33:40;;;;;;;;;;;19.20;65.60;;;-151.14;100.00;62537.16;5071130;28;19927;-82
2023/06/06 07:36:08;;;;;;;;;;;19.20;65.60;;;-151.14;100.00;62537.16;5071318;28;19926;-81
2023/06/06 07:38:36;;;;;;;;;;;19.20;65.60;;;-151.14;100.00;62537.16;5070647;28;20208;-82
2023/06/06 07:41:04;;;;;;;;;;;19.20;65.30;;;-151.14;100.00;62537.16;5071225;28;19921;-82
2023/06/06 07:43:32;;;;;;;;;;;19.20;65.80;;;-151.14;100.00;62537.16;5087746;28;19927;-81
2023/06/06 07:46:00;;;;;;;;;;;19.20;65.70;;;18.08;100.00;62537.16;5070969;28;19921;-82
2023/06/06 07:48:29;;;;;;;;;;;19.20;66.00;;;-151.14;100.00;62537.16;5070486;28;20119;-81
2023/06/06 07:50:57;;;;;;;;;;;19.20;65.50;;;-151.14;100.00;62537.16;5054102;28;19921;-81
2023/06/06 07:53:25;;;;;;;;;;;19.20;65.80;;;-151.14;100.00;62537.16;5072255;28;19926;-81
2023/06/06 07:55:53;;;;;;;;;;;19.20;66.10;;;-151.14;100.00;62537.16;5070713;28;19921;-82
2023/06/06 07:58:26;;;;;;;;;;;19.20;66.10;;;-151.14;100.00;62537.16;5070345;28;19936;-82
2023/06/06 08:00:58;;;;;;;;;;;19.20;66.10;;;-151.14;100.00;62537.16;5070699;28;19920;-81
2023/06/06 08:03:26;;;;;;;;;;;19.20;66.00;;;-151.14;100.00;62537.16;5054205;28;19927;-82
2023/06/06 08:05:55;;;;;;;;;;;19.20;66.10;;;-151.14;100.00;62537.16;5070611;28;19921;-81
2023/06/06 08:08:26;;;;;;;;;;;19.20;66.30;;;-151.14;100.00;62537.16;5070338;28;19929;-81
2023/06/06 08:10:54;;;;;;;;;;;19.20;66.10;;;-151.14;100.00;62537.16;5053812;28;19920;-81
2023/06/06 08:13:22;;;;;;;;;;;19.20;66.40;;;-151.14;100.00;62537.16;5070639;28;19927;-82
2023/06/06 08:15:50;;;;;;;;;;;19.20;66.50;;;-151.14;100.00;62537.16;5071593;28;19920;-81
2023/06/06 08:18:18;;;;;;;;;;;19.20;66.50;;;-151.14;100.00;62537.16;5070418;28;19927;-82
2023/06/06 08:20:46;;;;;;;;;;;19.20;66.40;;;-151.14;100.00;62537.16;5070304;28;19935;-81
2023/06/06 08:23:15;;;;;;;;;;;19.20;66.60;;;-151.14;100.00;62537.16;5070511;28;19920;-81
2023/06/06 08:25:43;;;;;;;;;;;19.30;66.60;;;-151.14;100.00;62537.16;5070619;28;20228;-81
2023/06/06 08:28:11;;;;;;;;;;;19.30;66.70;;;-151.14;100.00;62537.16;5053856;28;19978;-81
2023/06/06 08:30:39;;;;;;;;;;;19.30;66.40;;;-151.14;100.00;62537.16;5069964;28;19920;-81
2023/06/06 08:33:07;;;;;;;;;;;19.30;66.60;;;-151.14;100.00;62537.16;5070852;28;19927;-81
2023/06/06 08:35:35;;;;;;;;;;;19.30;66.70;;;-151.14;100.00;62537.16;5070346;28;20238;-82
2023/06/06 08:38:03;;;;;;;;;;;19.30;66.70;;;-151.14;100.00;62537.16;5070442;28;19958;-83
2023/06/06 08:40:32;;;;;;;;;;;19.30;66.70;;;102.80;100.00;62537.16;5069449;28;20089;-82
2023/06/06 08:43:00;;;;;;;;;;;19.30;66.50;;;-151.14;100.00;62537.16;5071489;28;19927;-81
2023/06/06 08:45:28;;;;;;;;;;;19.30;66.70;;;-151.14;100.00;62537.16;5053382;28;19942;-82
2023/06/06 08:47:58;;;;;;;;;;;19.30;66.70;;;28.66;100.00;62537.16;5070032;28;20209;-81
2023/06/06 08:50:26;;;;;;;;;;;19.40;66.40;;;-151.14;100.00;62537.16;5052854;28;19927;-82
2023/06/06 08:52:55;;;;;;;;;;;19.40;66.60;;;-151.14;100.00;62537.16;5070305;28;19957;-81
2023/06/06 08:55:23;;;;;;;;;;;19.50;66.60;;;-151.14;100.00;62537.16;5070296;28;19920;-82
2023/06/06 08:57:52;;;;;;;;;;;19.50;66.40;;;-151.14;100.00;62537.16;5070197;28;20120;-81
2023/06/06 09:00:24;;;;;;;;;;;19.50;66.20;;;-151.14;100.00;62537.16;5052654;28;20109;-82
2023/06/06 09:02:52;;;;;;;;;;;19.50;66.00;;;-151.14;100.00;62537.16;5071159;28;19921;-82
2023/06/06 09:05:20;;;;;;;;;;;19.60;66.20;;;-151.14;100.00;62537.16;5070951;28;19921;-82
2023/06/06 09:07:49;;;;;;;;;;;19.60;65.60;;;-151.14;100.00;62537.16;5069963;28;19921;-81
2023/06/06 09:10:17;;;;;;;;;;;19.70;65.60;;;-151.14;100.00;62537.16;5052556;28;19927;-82
2023/06/06 09:12:46;;;;;;;;;;;19.70;65.60;;;-151.14;100.00;62537.16;5069989;28;19924;-81
2023/06/06 09:15:15;;;;;;;;;;;19.70;65.60;;;-151.14;100.00;62537.16;5069846;28;19921;-82
2023/06/06 09:17:45;;;;;;;;;;;19.70;65.70;;;-151.14;100.00;62537.16;5071034;28;19920;-82
2023/06/06 09:20:14;;;;;;;;;;;19.70;65.60;;;-151.14;100.00;62537.16;5102666;28;19935;-82
2023/06/06 09:22:43;;;;;;;;;;;19.70;65.40;;;23.37;100.00;62537.16;5049801;28;19921;-82
2023/06/06 09:25:18;;;;;;;;;;;19.80;65.40;;;-151.14;100.00;62537.16;5066409;28;19921;-82
2023/06/06 09:27:46;;;;;;;;;;;19.80;65.20;;;-151.14;100.00;62537.16;5049801;28;19921;-82
2023/06/06 09:30:21;;;;;;;;;;;19.80;65.30;;;19.06;100.00;62537.16;5048778;28;19921;-82
2023/06/06 09:32:54;;;;;;;;;;;19.80;65.00;;;-151.14;100.00;62537.16;5049597;28;20242;-82
2023/06/06 09:35:22;;;;;;;;;;;19.80;65.00;;;187.61;100.00;62537.16;5082882;28;19921;-82
2023/06/06 09:37:50;;;;;;;;;;;19.80;64.80;;;19.08;100.00;62537.16;5083171;28;19928;-81
2023/06/06 09:40:18;;;;;;;;;;;19.90;65.10;;;19.07;100.00;62537.16;5048806;28;19921;-82
2023/06/06 09:42:51;;;;;;;;;;;19.80;65.00;;;-151.14;100.00;62537.16;5049873;28;19925;-82
2023/06/06 09:45:21;;;;;;;;;;;19.80;64.60;;;18.08;100.00;62537.16;5051524;28;19921;-82
2023/06/06 09:47:49;;;;;;;;;;;19.90;65.10;;;-151.14;100.00;62537.16;5054172;28;19920;-81
2023/06/06 09:50:19;;;;;;;;;;;19.80;64.80;;;19.08;100.00;62537.16;5053369;28;19921;-82
2023/06/06 09:52:49;;;;;;;;;;;19.80;64.70;;;-151.14;100.00;62537.16;5071093;28;19936;-82
2023/06/06 09:55:18;;;;;;;;;;;19.80;65.00;;;-151.14;100.00;62537.16;5072878;28;19935;-82
2023/06/06 09:57:46;;;;;;;;;;;19.80;64.70;;;-151.14;100.00;62537.16;5072743;28;19920;-81
2023/06/06 10:00:15;;;;;;;;;;;19.90;65.00;;;-151.14;100.00;62537.16;5055520;28;20290;-82
2023/06/06 10:02:45;;;;;;;;;;;19.90;64.80;;;19.12;100.00;62537.16;5072590;28;19920;-82
2023/06/06 10:05:13;;;;;;;;;;;19.90;64.90;;;-151.14;100.00;62537.16;5072678;28;20112;-82
2023/06/06 10:07:41;;;;;;;;;;;19.90;64.60;;;19.11;100.00;62537.16;5089515;28;19921;-82
2023/06/06 10:10:11;;;;;;;;;;;19.90;64.60;;;-151.14;100.00;62537.16;5073096;28;19943;-82
2023/06/06 10:12:40;;;;;;;;;;;19.90;64.50;;;19.10;100.00;62537.16;5072565;28;19920;-82
2023/06/06 10:15:09;;;;;;;;;;;19.90;64.50;;;-151.14;100.00;62537.16;5073723;28;19920;-82
2023/06/06 10:17:38;;;;;;;;;;;19.90;64.00;;;28.66;100.00;62537.16;5072728;28;19920;-82
2023/06/06 10:20:11;;;;;;;;;;;19.90;64.10;;;-151.14;100.00;62537.16;5055220;28;19920;-82
2023/06/06 10:22:40;;;;;;;;;;;19.90;64.60;;;19.11;100.00;62537.16;5073711;28;19927;-82
2023/06/06 10:25:11;;;;;;;;;;;19.90;64.80;;;-151.14;100.00;62537.16;5073432;28;20227;-82
2023/06/06 10:27:42;;;;;;;;;;;19.90;65.00;;;19.08;100.00;62537.16;5073342;28;19921;-82
2023/06/06 10:30:16;;;;;;;;;;;19.80;64.70;;;-151.14;100.00;62537.16;5054971;28;19920;-82
2023/06/06 10:32:48;;;;;;;;;;;19.90;65.30;;;-151.14;100.00;62537.16;5072432;28;19927;-82
2023/06/06 10:35:17;;;;;;;;;;;19.80;65.10;;;-151.14;100.00;62537.16;5072352;28;20123;-82
2023/06/06 10:38:03;;;;;;;;;;;19.90;64.70;;;-151.14;100.00;62537.16;5089275;28;20116;-82
2023/06/06 10:40:42;;;;;;;;;;;19.90;65.50;;;-151.14;100.00;62537.16;5071411;28;19927;-82
2023/06/06 10:43:10;;;;;;;;;;;19.80;65.40;;;-151.14;100.00;62537.16;5072294;28;19927;-82
2023/06/06 10:45:42;;;;;;;;;;;19.80;65.00;;;-151.14;100.00;62537.16;5071952;28;19927;-82
2023/06/06 10:48:10;;;;;;;;;;;19.80;65.40;;;-151.14;100.00;62537.16;5073261;28;20097;-82
2023/06/06 10:50:44;;;;;;;;;;;19.80;65.70;;;-151.14;100.00;62537.16;5071424;28;20149;-82
2023/06/06 10:53:17;;;;;;;;;;;19.80;65.50;;;-151.14;100.00;62537.16;5088075;28;19943;-82
2023/06/06 10:55:45;;;;;;;;;;;19.80;65.50;;;-151.14;100.00;62537.16;5071664;28;19921;-81
2023/06/06 10:58:27;;;;;;;;;;;19.80;65.60;;;-151.14;100.00;62537.16;5055016;28;19927;-82
2023/06/06 11:00:59;;;;;;;;;;;19.80;65.10;;;-151.14;100.00;62537.16;5071814;28;19920;-82
2023/06/06 11:03:35;;;;;;;;;;;19.80;64.70;;;19.07;100.00;62537.16;5071827;28;19921;-82
2023/06/06 11:06:16;;;;;;;;;;;19.80;64.80;;;-151.14;100.00;62537.16;5054983;28;19942;-82
2023/06/06 11:08:46;;;;;;;;;;;19.80;64.50;;;-151.14;100.00;62537.16;5087971;28;19927;-82