Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:31;;;;;;;175.50;74.70;;;;;;;-0.21;97.97;96136.06;5070872;28;20275;-63
2020/12/03 00:03:01;;;;;;;173.47;77.17;;;;;;;-0.21;97.88;96146.28;5070868;28;20627;-62
2020/12/03 00:05:29;;;;;;;175.43;79.87;;;;;;;-0.18;97.94;96145.84;5070706;28;20322;-63
2020/12/03 00:07:56;;;;;;;180.17;79.83;;;;;;;-0.23;98.22;96148.22;5070665;28;20208;-63
2020/12/03 00:10:25;;;;;;;180.83;83.00;;;;;;;-0.25;98.26;96152.75;5070538;28;20192;-63
2020/12/03 00:13:04;;;;;;;180.10;81.13;;;;;;;-0.26;98.35;96153.00;5070881;28;20291;-63
2020/12/03 00:15:31;;;;;;;169.93;79.87;;;;;;;-0.25;97.98;96145.09;5070300;28;20246;-61
2020/12/03 00:17:59;;;;;;;172.40;77.40;;;;;;;-0.29;97.99;96149.06;5069764;28;20203;-63
2020/12/03 00:20:26;;;;;;;164.07;77.20;;;;;;;-0.32;97.83;96154.59;5070648;28;20203;-63
2020/12/03 00:22:53;;;;;;;165.47;74.50;;;;;;;-0.29;98.20;96153.38;5070855;28;20197;-63
2020/12/03 00:25:20;;;;;;;87.57;40.90;;;;;;;-0.22;95.31;96152.34;5070800;28;20254;-62
2020/12/03 00:27:51;;;;;;;165.07;70.40;;;;;;;-0.15;94.89;96155.63;5070381;28;20301;-62
2020/12/03 00:30:18;;;;;;;156.53;73.00;;;;;;;-0.13;95.07;96161.31;5070441;28;20659;-63
2020/12/03 00:32:45;;;;;;;164.77;76.00;;;;;;;-0.19;96.19;96159.59;5070464;28;20590;-63
2020/12/03 00:35:13;;;;;;;163.23;77.33;;;;;;;-0.21;96.06;96158.25;5070148;28;20192;-62
2020/12/03 00:37:41;;;;;;;162.83;75.83;;;;;;;-0.18;96.14;96156.06;5070401;28;20668;-63
2020/12/03 00:40:08;;;;;;;166.03;73.93;;;;;;;-0.17;96.13;96155.06;5069975;28;20311;-63
2020/12/03 00:42:35;;;;;;;161.57;73.73;;;;;;;-0.20;96.24;96152.91;5070448;28;20196;-63
2020/12/03 00:45:01;;;;;;;147.73;70.90;;;;;;;-0.19;95.46;96149.38;5069919;28;20657;-63
2020/12/03 00:47:28;;;;;;;148.17;69.53;;;;;;;-0.17;95.56;96149.97;5070723;28;20204;-63
2020/12/03 00:49:56;;;;;;;146.77;69.97;;;;;;;-0.19;95.62;96149.38;5070024;28;20227;-64
2020/12/03 00:52:24;;;;;;;146.40;69.60;;;;;;;-0.21;95.53;96142.94;5070235;28;20682;-63
2020/12/03 00:54:51;;;;;;;147.33;70.93;;;;;;;-0.20;95.27;96150.34;5069937;28;20193;-63
2020/12/03 00:57:19;;;;;;;154.07;67.97;;;;;;;-0.23;95.52;96150.78;5069991;28;20690;-64
2020/12/03 00:59:52;;;;;;;177.47;76.93;;;;;;;-0.15;95.11;96149.75;5069791;28;20203;-63
2020/12/03 01:02:19;;;;;;;191.27;77.13;;;;;;;-0.13;94.48;96156.22;5069992;28;20188;-63
2020/12/03 01:04:46;;;;;;;164.00;75.77;;;;;;;-0.16;94.22;96148.97;5070091;28;20322;-63
2020/12/03 01:07:13;;;;;;;187.83;78.57;;;;;;;-0.14;94.89;96151.31;5070013;28;20307;-63
2020/12/03 01:09:42;;;;;;;163.43;74.60;;;;;;;-0.23;95.32;96138.03;5069785;28;20213;-63
2020/12/03 01:12:10;;;;;;;163.03;71.63;;;;;;;-0.25;95.69;96145.09;5069911;28;20198;-63
2020/12/03 01:14:38;;;;;;;164.83;74.23;;;;;;;-0.31;95.78;96135.75;5070308;28;20644;-63
2020/12/03 01:17:08;;;;;;;155.60;73.43;;;;;;;-0.40;96.11;96129.34;5069831;28;20192;-63
2020/12/03 01:19:35;;;;;;;152.57;73.33;;;;;;;-0.40;96.33;96131.09;5069732;28;20208;-63
2020/12/03 01:22:02;;;;;;;140.90;65.07;;;;;;;-0.42;96.31;96126.19;5069839;28;20209;-63
2020/12/03 01:24:29;;;;;;;133.40;60.63;;;;;;;-0.38;95.67;96129.91;5069846;28;20209;-63
2020/12/03 01:26:57;;;;;;;162.43;67.37;;;;;;;-0.31;95.04;96127.31;5069631;28;20220;-63
2020/12/03 01:29:24;;;;;;;128.93;57.60;;;;;;;-0.31;94.59;96124.75;5073269;28;20700;-63
2020/12/03 01:31:51;;;;;;;144.40;60.53;;;;;;;-0.34;94.83;96123.38;5073617;28;20250;-63
2020/12/03 01:34:19;;;;;;;131.97;57.63;;;;;;;-0.30;95.10;96133.97;5073667;28;20196;-62
2020/12/03 01:36:49;;;;;;;121.03;54.20;;;;;;;-0.30;95.11;96119.41;5073604;28;20193;-63
2020/12/03 01:39:16;;;;;;;113.80;50.80;;;;;;;-0.16;94.21;96117.53;5073512;28;20230;-63
2020/12/03 01:41:43;;;;;;;102.83;48.93;;;;;;;-0.16;93.96;96117.53;5073683;28;20192;-63
2020/12/03 01:44:11;;;;;;;99.73;46.33;;;;;;;-0.20;93.68;96117.16;5073457;28;20574;-63
2020/12/03 01:46:39;;;;;;;97.90;46.77;;;;;;;-0.20;93.30;96112.06;5073372;28;20323;-63
2020/12/03 01:49:12;;;;;;;105.53;48.47;;;;;;;-0.23;93.68;96117.59;5073429;28;20195;-62
2020/12/03 01:51:42;;;;;;;94.13;42.43;;;;;;;-0.24;93.72;96121.13;5073173;28;20197;-62
2020/12/03 01:54:11;;;;;;;83.13;42.87;;;;;;;-0.22;94.21;96108.94;5073408;28;20201;-63
2020/12/03 01:56:57;;;;;;;94.83;43.67;;;;;;;-0.19;94.22;96113.63;5073226;28;20199;-63
2020/12/03 01:59:27;;;;;;;95.43;43.50;;;;;;;-0.15;93.74;96109.66;5073691;28;20202;-63
2020/12/03 02:01:55;;;;;;;88.27;42.27;;;;;;;-0.11;93.70;96098.03;5073071;28;20196;-63
2020/12/03 02:04:22;;;;;;;96.93;44.60;;;;;;;-0.04;93.26;96090.31;5073122;28;20192;-63
2020/12/03 02:06:59;;;;;;;92.10;40.00;;;;;;;-0.07;93.09;96086.41;5073363;28;20214;-63
2020/12/03 02:09:26;;;;;;;91.87;39.07;;;;;;;-0.04;92.33;96085.19;5073188;28;20200;-63
2020/12/03 02:11:53;;;;;;;74.43;35.33;;;;;;;-0.03;91.51;96095.22;5073040;28;20193;-63
2020/12/03 02:14:20;;;;;;;73.17;34.27;;;;;;;-0.13;91.91;96100.00;5072770;28;20196;-63
2020/12/03 02:16:48;;;;;;;69.97;34.10;;;;;;;-0.14;92.22;96090.78;5073050;28;20582;-64
2020/12/03 02:19:20;;;;;;;60.00;31.27;;;;;;;-0.11;92.39;96092.94;5073015;28;20556;-63
2020/12/03 02:21:53;;;;;;;55.67;28.97;;;;;;;-0.04;92.50;96080.09;5072994;28;20275;-63
2020/12/03 02:24:21;;;;;;;57.03;27.17;;;;;;;-0.11;91.76;96084.50;5072698;28;20283;-63
2020/12/03 02:26:50;;;;;;;52.57;26.23;;;;;;;-0.15;92.16;96094.31;5072549;28;20241;-63
2020/12/03 02:29:18;;;;;;;51.80;25.87;;;;;;;-0.22;91.68;96085.19;5072883;28;20692;-62
2020/12/03 02:31:45;;;;;;;61.97;27.70;;;;;;;-0.21;91.52;96079.09;5072396;28;20203;-63
2020/12/03 02:34:12;;;;;;;58.03;26.87;;;;;;;-0.28;91.64;96074.03;5072383;28;20681;-63
2020/12/03 02:36:39;;;;;;;56.27;26.43;;;;;;;-0.27;91.17;96070.50;5072963;28;20279;-63
2020/12/03 02:39:07;;;;;;;66.03;32.10;;;;;;;-0.30;91.31;96076.00;5071329;28;20227;-63
2020/12/03 02:41:34;;;;;;;67.53;30.73;;;;;;;-0.36;91.24;96076.88;5072220;28;20206;-63
2020/12/03 02:44:02;;;;;;;82.97;36.00;;;;;;;-0.35;92.04;96073.34;5072257;28;20282;-63
2020/12/03 02:46:28;;;;;;;85.77;37.73;;;;;;;-0.37;92.22;96074.50;5072128;28;20310;-61
2020/12/03 02:48:55;;;;;;;89.53;37.87;;;;;;;-0.51;91.83;96073.84;5072092;28;20566;-63
2020/12/03 02:51:22;;;;;;;71.53;33.00;;;;;;;-0.55;92.51;96067.63;5072289;28;20200;-63
2020/12/03 02:53:49;;;;;;;79.43;32.30;;;;;;;-0.55;92.69;96067.63;5072183;28;20207;-63
2020/12/03 02:56:16;;;;;;;67.93;30.57;;;;;;;-0.54;92.91;96062.28;5072068;28;20211;-63
2020/12/03 02:58:43;;;;;;;69.67;30.90;;;;;;;-0.52;92.85;96062.09;5072358;28;20298;-63
2020/12/03 03:01:10;;;;;;;69.43;31.50;;;;;;;-0.50;92.87;96057.56;5072234;28;20199;-63
2020/12/03 03:03:37;;;;;;;68.00;31.03;;;;;;;-0.61;92.58;96064.13;5072293;28;20234;-63
2020/12/03 03:06:04;;;;;;;75.20;32.60;;;;;;;-0.64;92.95;96058.63;5071866;28;20236;-63
2020/12/03 03:08:31;;;;;;;69.10;30.27;;;;;;;-0.64;92.89;96068.84;5071739;28;20226;-63
2020/12/03 03:10:57;;;;;;;53.30;25.30;;;;;;;-0.70;92.67;96069.69;5072141;28;20229;-63
2020/12/03 03:13:25;;;;;;;49.57;24.27;;;;;;;-0.69;92.80;96068.69;5072054;28;20307;-62
2020/12/03 03:15:52;;;;;;;46.47;24.57;;;;;;;-0.71;92.50;96063.03;5071745;28;20201;-63
2020/12/03 03:18:21;;;;;;;42.50;22.87;;;;;;;-0.85;92.75;96062.34;5071633;28;20229;-63
2020/12/03 03:20:47;;;;;;;42.17;21.70;;;;;;;-0.85;92.51;96064.13;5071911;28;20268;-63
2020/12/03 03:23:15;;;;;;;42.80;21.40;;;;;;;-0.95;92.17;96062.78;5071407;28;20199;-63
2020/12/03 03:25:42;;;;;;;38.87;20.73;;;;;;;-1.01;92.64;96067.94;5071707;28;20226;-63
2020/12/03 03:28:09;;;;;;;41.03;21.40;;;;;;;-1.06;92.40;96066.03;5071280;28;20222;-64
2020/12/03 03:30:37;;;;;;;35.93;20.10;;;;;;;-1.05;92.82;96070.13;5071690;28;20663;-63
2020/12/03 03:33:05;;;;;;;40.20;20.87;;;;;;;-1.02;92.91;96061.28;5071501;28;20203;-62
2020/12/03 03:35:32;;;;;;;38.07;19.60;;;;;;;-1.00;92.53;96064.41;5071158;28;20198;-63
2020/12/03 03:37:59;;;;;;;36.73;19.77;;;;;;;-0.96;92.34;96065.56;5071274;28;20686;-63
2020/12/03 03:40:26;;;;;;;38.93;20.50;;;;;;;-0.92;92.55;96061.59;5070966;28;20239;-63
2020/12/03 03:42:54;;;;;;;38.57;19.13;;;;;;;-0.92;91.95;96056.50;5071383;28;20282;-62
2020/12/03 03:45:21;;;;;;;39.17;19.77;;;;;;;-0.94;91.65;96055.91;5071088;28;20719;-63
2020/12/03 03:47:50;;;;;;;47.47;25.10;;;;;;;-0.89;92.17;96059.41;5071204;28;20200;-63
2020/12/03 03:50:18;;;;;;;71.73;33.10;;;;;;;-0.78;90.90;96065.63;5070921;28;20290;-64
2020/12/03 03:52:46;;;;;;;88.47;37.47;;;;;;;-0.87;91.13;96060.00;5071321;28;20205;-63
2020/12/03 03:55:14;;;;;;;77.20;33.97;;;;;;;-0.90;91.26;96060.41;5071083;28;20194;-63
2020/12/03 03:57:41;;;;;;;49.90;24.33;;;;;;;-0.97;91.57;96074.97;5070931;28;20196;-62
2020/12/03 04:00:08;;;;;;;60.07;28.27;;;;;;;-1.15;91.26;96074.91;5070906;28;20238;-63
2020/12/03 04:02:35;;;;;;;47.87;22.40;;;;;;;-1.26;91.36;96069.66;5070745;28;20195;-62
2020/12/03 04:05:03;;;;;;;28.00;15.53;;;;;;;-1.33;91.11;96065.38;5071177;28;20229;-63
2020/12/03 04:07:29;;;;;;;24.73;13.93;;;;;;;-1.38;91.12;96062.66;5070935;28;20217;-63
2020/12/03 04:09:56;;;;;;;26.47;13.73;;;;;;;-1.48;90.43;96057.22;5070975;28;20198;-63
2020/12/03 04:12:23;;;;;;;24.67;14.40;;;;;;;-1.49;90.81;96065.84;5071248;28;20199;-62
2020/12/03 04:14:50;;;;;;;22.30;12.73;;;;;;;-1.58;90.53;96058.66;5071002;28;20195;-62
2020/12/03 04:17:17;;;;;;;24.50;14.70;;;;;;;-1.66;90.83;96059.66;5070788;28;20202;-62
2020/12/03 04:19:44;;;;;;;30.03;16.03;;;;;;;-1.83;91.96;96064.44;5070721;28;20682;-62
2020/12/03 04:22:11;;;;;;;31.97;16.07;;;;;;;-1.84;91.22;96065.41;5070695;28;20280;-61
2020/12/03 04:24:38;;;;;;;27.50;13.23;;;;;;;-2.13;91.38;96073.53;5070497;28;20201;-63
2020/12/03 04:27:05;;;;;;;25.23;14.63;;;;;;;-2.27;91.03;96070.22;5070233;28;20226;-63
2020/12/03 04:29:31;;;;;;;32.33;15.80;;;;;;;-2.19;91.75;96059.03;5070370;28;20200;-63
2020/12/03 04:31:58;;;;;;;35.93;16.77;;;;;;;-2.18;92.36;96055.50;5070187;28;20201;-63
2020/12/03 04:34:25;;;;;;;42.90;17.93;;;;;;;-2.12;92.16;96052.19;5070376;28;20657;-63
2020/12/03 04:36:52;;;;;;;35.37;17.13;;;;;;;-2.13;92.58;96060.78;5070649;28;20199;-63
2020/12/03 04:39:20;;;;;;;33.07;17.93;;;;;;;-1.98;92.75;96060.56;5070061;28;20228;-63
2020/12/03 04:41:47;;;;;;;30.30;16.80;;;;;;;-2.12;93.61;96064.91;5070514;28;20195;-63
2020/12/03 04:44:21;;;;;;;30.53;16.37;;;;;;;-2.32;93.49;96061.63;5070271;28;20207;-63
2020/12/03 04:46:58;;;;;;;35.60;19.23;;;;;;;-2.44;93.34;96050.50;5070349;28;20234;-63
2020/12/03 04:49:37;;;;;;;45.80;23.70;;;;;;;-2.47;93.92;96048.34;5070109;28;20198;-63
2020/12/03 04:52:33;;;;;;;51.33;27.27;;;;;;;-2.39;95.11;96054.00;5070239;28;20204;-63
2020/12/03 04:55:22;;;;;;;72.23;39.17;;;;;;;-2.42;94.41;96058.69;5070036;28;20205;-63
2020/12/03 04:58:01;;;;;;;68.53;41.03;;;;;;;-2.47;95.25;96056.75;5070490;28;20201;-63
2020/12/03 05:00:41;;;;;;;66.27;39.53;;;;;;;-2.50;95.05;96058.91;5069938;28;20217;-63
2020/12/03 05:03:25;;;;;;;45.13;26.03;;;;;;;-2.52;94.73;96055.78;5069366;28;20679;-63
2020/12/03 05:06:03;;;;;;;55.43;29.00;;;;;;;-2.58;94.79;96064.19;5070059;28;20325;-63
2020/12/03 05:08:38;;;;;;;56.87;29.97;;;;;;;-2.65;94.27;96064.22;5069742;28;20256;-63
2020/12/03 05:11:19;;;;;;;39.77;22.10;;;;;;;-2.78;93.87;96057.34;5069981;28;20686;-63
2020/12/03 05:13:50;;;;;;;53.27;26.27;;;;;;;-2.85;94.69;96053.25;5069860;28;20288;-62
2020/12/03 05:16:28;;;;;;;55.00;26.77;;;;;;;-2.92;94.71;96050.69;5069872;28;20193;-63
2020/12/03 05:18:58;;;;;;;86.43;30.87;;;;;;;-2.90;93.73;96056.38;5070122;28;20231;-63
2020/12/03 05:21:27;;;;;;;70.37;25.70;;;;;;;-2.89;94.08;96063.00;5069805;28;20200;-63
2020/12/03 05:23:54;;;;;;;39.40;17.63;;;;;;;-2.92;93.13;96055.78;5069562;28;20307;-63
2020/12/03 05:26:26;;;;;;;33.40;16.33;;;;;;;-3.23;90.53;96066.50;5069492;28;20595;-62
2020/12/03 05:28:57;;;;;;;21.43;13.17;;;;;;;-3.42;91.58;96074.06;5070151;28;20334;-62
2020/12/03 05:31:29;;;;;;;22.80;12.63;;;;;;;-3.48;92.20;96068.00;5069886;28;20699;-63
2020/12/03 05:34:00;;;;;;;23.87;12.77;;;;;;;-3.49;93.14;96064.66;5069613;28;20702;-64
2020/12/03 05:36:32;;;;;;;24.07;13.23;;;;;;;-3.42;92.33;96056.28;5069784;28;20208;-63
2020/12/03 05:39:00;;;;;;;25.30;13.50;;;;;;;-3.45;93.87;96061.78;5069601;28;20228;-63
2020/12/03 05:41:32;;;;;;;19.03;10.33;;;;;;;-3.39;92.86;96064.34;5069695;28;20200;-63
2020/12/03 05:43:59;;;;;;;17.43;10.23;;;;;;;-3.38;92.67;96070.16;5069647;28;20201;-62
2020/12/03 05:46:27;;;;;;;18.33;10.43;;;;;;;-3.37;93.52;96071.75;5069380;28;20228;-62
2020/12/03 05:49:03;;;;;;;19.17;10.97;;;;;;;-3.48;91.54;96070.53;5069515;28;20683;-62
2020/12/03 05:51:33;;;;;;;27.80;14.67;;;;;;;-3.35;93.18;96065.50;5069768;28;20197;-62
2020/12/03 05:54:03;;;;;;;25.97;14.47;;;;;;;-3.19;92.94;96075.28;5069316;28;20215;-62
2020/12/03 05:56:31;;;;;;;27.80;15.03;;;;;;;-3.07;93.58;96078.06;5069623;28;20205;-63
2020/12/03 05:59:14;;;;;;;37.00;16.87;;;;;;;-3.14;93.18;96075.50;5069596;28;20225;-62
2020/12/03 06:01:55;;;;;;;32.10;15.83;;;;;;;-3.17;93.26;96064.94;5068451;28;20299;-63
2020/12/03 06:04:27;;;;;;;30.03;15.97;;;;;;;-3.13;93.44;96059.28;5069738;28;20628;-63
2020/12/03 06:07:26;;;;;;;47.37;21.80;;;;;;;-3.02;92.71;96068.09;5069183;28;20703;-60
2020/12/03 06:10:13;;;;;;;88.30;38.27;;;;;;;-2.97;93.32;96067.50;5069227;28;20201;-62
2020/12/03 06:13:02;;;;;;;108.63;48.60;;;;;;;-2.91;93.92;96059.13;5069477;28;20193;-62
2020/12/03 06:15:42;;;;;;;88.90;39.70;;;;;;;-2.92;94.19;96081.22;5072539;28;20204;-62
2020/12/03 06:18:44;;;;;;;100.67;43.33;;;;;;;-2.83;94.04;96072.41;5072878;28;20247;-62
2020/12/03 06:21:42;;;;;;;90.63;44.73;;;;;;;-2.77;93.82;96071.63;5072769;28;20199;-61
2020/12/03 06:24:21;;;;;;;95.17;44.80;;;;;;;-2.90;92.47;96076.72;5073018;28;20204;-59
2020/12/03 06:27:03;;;;;;;105.43;50.47;;;;;;;-2.94;92.39;96083.19;5072909;28;20239;-62
2020/12/03 06:29:50;;;;;;;112.03;52.07;;;;;;;-2.74;93.05;96078.09;5072665;28;20672;-62
2020/12/03 06:32:46;;;;;;;110.60;52.20;;;;;;;-2.57;92.56;96079.25;5072932;28;20215;-62
2020/12/03 06:35:28;;;;;;;122.43;59.20;;;;;;;-2.39;90.96;96076.88;5063996;28;20390;-63
2020/12/03 06:38:04;;;;;;;88.73;43.53;;;;;;;-2.50;91.08;96074.97;5072854;28;20200;-61
2020/12/03 06:40:35;;;;;;;99.37;48.13;;;;;;;-2.28;90.18;96071.19;5072509;28;20224;-63
2020/12/03 06:43:12;;;;;;;97.67;47.30;;;;;;;-2.05;91.05;96080.19;5072362;28;20189;-63
2020/12/03 06:45:57;;;;;;;91.90;43.50;;;;;;;-1.90;90.17;96084.06;5072258;28;20229;-62
2020/12/03 06:48:56;;;;;;;103.57;49.53;;;;;;;-1.65;89.44;96076.53;5072348;28;20287;-62
2020/12/03 06:51:44;;;;;;;102.47;49.27;;;;;;;-1.78;88.40;96077.34;5072407;28;20278;-62
2020/12/03 06:54:51;;;;;;;172.80;68.27;;;;;;;-1.45;88.54;96084.09;5072208;28;20193;-63
2020/12/03 06:57:40;;;;;;;103.87;51.27;;;;;;;-1.22;87.42;96081.78;5072057;28;20233;-61
2020/12/03 07:00:40;;;;;;;106.50;50.83;;;;;;;-0.98;88.03;96078.50;5072290;28;20734;-63
2020/12/03 07:03:40;;;;;;;73.27;38.50;;;;;;;-0.78;87.42;96078.38;5072334;28;20280;-62
2020/12/03 07:06:40;;;;;;;45.53;25.30;;;;;;;-0.76;88.14;96088.38;5072188;28;20225;-62
2020/12/03 07:09:48;;;;;;;40.67;24.10;;;;;;;-0.55;88.48;96083.69;5070295;28;20592;-61
2020/12/03 07:12:43;;;;;;;44.43;27.57;;;;;;;-0.45;87.32;96078.13;5032929;28;20193;-63
2020/12/03 07:15:34;;;;;;;47.47;28.73;;;;;;;-0.31;87.21;96083.91;5071613;28;20203;-63
2020/12/03 07:18:42;;;;;;;46.93;28.80;;;;;;;-0.30;86.93;96093.88;5071711;28;20210;-61
2020/12/03 07:21:37;;;;;;;41.63;23.70;;;;;;;0.13;85.81;96086.22;5071908;28;20191;-63
2020/12/03 07:24:07;;;;;;;39.83;24.17;;;;;;;0.30;84.85;96084.63;5071859;28;20629;-63
2020/12/03 07:26:49;;;;;;;38.27;23.13;;;;;;;0.41;84.11;96088.25;5070747;28;20322;-63
2020/12/03 07:29:22;;;;;;;36.77;23.90;;;;;;;0.57;83.70;96094.56;5071866;28;20642;-63
2020/12/03 07:31:57;;;;;;;36.40;21.73;;;;;;;0.79;83.35;96085.44;5071474;28;20196;-63
2020/12/03 07:34:32;;;;;;;40.20;23.03;;;;;;;0.90;82.54;96076.25;5071556;28;20704;-63
2020/12/03 07:37:11;;;;;;;55.57;28.37;;;;;;;1.04;82.25;96080.16;5071332;28;20279;-63
2020/12/03 07:39:38;;;;;;;51.60;28.23;;;;;;;1.44;80.21;96083.72;5071248;28;20234;-64
2020/12/03 07:42:12;;;;;;;58.37;29.87;;;;;;;1.57;79.54;96085.25;5071157;28;20223;-63
2020/12/03 07:44:41;;;;;;;66.23;32.47;;;;;;;1.75;79.39;96087.72;5071357;28;20206;-63
2020/12/03 07:47:22;;;;;;;52.33;26.77;;;;;;;1.82;78.98;96085.03;5071219;28;20302;-64
2020/12/03 07:49:51;;;;;;;45.77;25.13;;;;;;;1.97;79.04;96082.81;5070853;28;20749;-64
2020/12/03 07:52:24;;;;;;;35.17;19.03;;;;;;;1.90;78.51;96082.91;5071059;28;20280;-64
2020/12/03 07:54:50;;;;;;;32.17;18.67;;;;;;;1.99;78.28;96080.81;5071184;28;20203;-63
2020/12/03 07:57:48;;;;;;;44.40;25.03;;;;;;;2.27;77.65;96083.44;5070924;28;20276;-64
2020/12/03 08:00:44;;;;;;;36.93;21.10;;;;;;;2.48;77.87;96076.94;5070771;28;20653;-64
2020/12/03 08:03:31;;;;;;;49.23;25.00;;;;;;;2.46;77.74;96084.06;5071366;28;20203;-64
2020/12/03 08:06:13;;;;;;;35.63;20.03;;;;;;;2.55;77.46;96086.03;5070597;28;20720;-64
2020/12/03 08:08:41;;;;;;;58.53;28.07;;;;;;;2.83;75.92;96090.41;5070622;28;20286;-64
2020/12/03 08:11:51;;;;;;;33.70;19.83;;;;;;;3.04;75.55;96083.84;5070700;28;20272;-64
2020/12/03 08:14:41;;;;;;;50.13;24.70;;;;;;;3.00;75.51;96077.59;5060129;28;20809;-65
2020/12/03 08:17:35;;;;;;;113.40;44.07;;;;;;;3.02;76.46;96076.38;5067708;28;20668;-65
2020/12/03 08:20:44;;;;;;;52.73;29.00;;;;;;;3.21;74.46;96084.66;5070701;28;20199;-66
2020/12/03 08:23:13;;;;;;;71.17;38.23;;;;;;;3.34;74.52;96079.19;5065137;28;20197;-64
2020/12/03 08:25:46;;;;;;;72.27;34.33;;;;;;;3.23;75.41;96080.06;5070354;28;20259;-64
2020/12/03 08:28:20;;;;;;;188.47;58.80;;;;;;;3.31;75.44;96089.94;5070285;28;20268;-65
2020/12/03 08:30:53;;;;;;;61.97;30.00;;;;;;;3.37;75.03;96091.59;5070217;28;20584;-63
2020/12/03 08:33:29;;;;;;;51.60;26.87;;;;;;;3.37;74.21;96101.09;5070324;28;20261;-65
2020/12/03 08:35:58;;;;;;;50.67;25.23;;;;;;;3.37;75.81;96095.94;5070388;28;20190;-65
2020/12/03 08:38:28;;;;;;;56.23;29.80;;;;;;;3.59;75.92;96085.75;5069720;28;20659;-65
2020/12/03 08:40:57;;;;;;;56.47;28.77;;;;;;;3.79;75.43;96093.75;5070233;28;20280;-65
2020/12/03 08:43:25;;;;;;;61.97;30.43;;;;;;;3.80;75.35;96090.16;5070250;28;20199;-65
2020/12/03 08:46:00;;;;;;;89.60;41.47;;;;;;;3.98;73.67;96084.78;5070051;28;20329;-63
2020/12/03 08:48:30;;;;;;;112.13;44.00;;;;;;;4.01;73.82;96083.53;5070299;28;20192;-65
2020/12/03 08:50:59;;;;;;;124.77;44.60;;;;;;;4.01;74.35;96086.88;5070211;28;20738;-64
2020/12/03 08:53:28;;;;;;;350.73;102.57;;;;;;;4.21;75.03;96086.38;5070161;28;20249;-64
2020/12/03 08:56:04;;;;;;;237.97;69.43;;;;;;;4.25;74.89;96090.00;5070214;28;20195;-66
2020/12/03 08:58:33;;;;;;;146.03;45.27;;;;;;;3.99;75.10;96085.53;5070237;28;20200;-63
2020/12/03 09:01:03;;;;;;;196.30;60.57;;;;;;;4.19;74.69;96081.44;5070023;28;20238;-65
2020/12/03 09:03:32;;;;;;;219.17;59.87;;;;;;;4.12;74.14;96083.44;5070280;28;20232;-65
2020/12/03 09:06:00;;;;;;;110.50;39.70;;;;;;;4.04;74.81;96080.47;5069959;28;20612;-65
2020/12/03 09:08:28;;;;;;;96.47;35.07;;;;;;;4.03;74.94;96066.06;5070159;28;20201;-65
2020/12/03 09:10:58;;;;;;;163.07;49.57;;;;;;;4.16;74.93;96071.66;5069878;28;20196;-65
2020/12/03 09:13:27;;;;;;;134.63;42.93;;;;;;;4.11;74.99;96079.31;5069727;28;20663;-66
2020/12/03 09:15:56;;;;;;;351.33;88.80;;;;;;;3.94;75.37;96073.41;5069843;28;20360;-66
2020/12/03 09:18:23;;;;;;;166.47;46.80;;;;;;;3.71;77.26;96066.66;5069894;28;20298;-66
2020/12/03 09:20:50;;;;;;;116.10;41.23;;;;;;;3.77;76.13;96068.31;5069746;28;20199;-66
2020/12/03 09:23:23;;;;;;;176.40;53.97;;;;;;;3.87;76.12;96070.22;5069951;28;20192;-65
2020/12/03 09:25:50;;;;;;;67.77;33.07;;;;;;;4.06;75.24;96066.38;5069759;28;20231;-65
2020/12/03 09:28:19;;;;;;;47.37;26.00;;;;;;;4.09;75.46;96050.47;5069679;28;20769;-65
2020/12/03 09:30:48;;;;;;;48.27;27.20;;;;;;;4.15;75.28;96053.88;5069744;28;20235;-65
2020/12/03 09:33:17;;;;;;;40.23;23.60;;;;;;;4.00;75.35;96062.16;5069857;28;20204;-65
2020/12/03 09:35:47;;;;;;;47.87;22.83;;;;;;;4.11;75.50;96063.09;5069665;28;20279;-64
2020/12/03 09:38:16;;;;;;;109.40;42.47;;;;;;;4.19;76.53;96071.16;5069897;28;20201;-66
2020/12/03 09:40:46;;;;;;;112.83;45.30;;;;;;;4.10;77.11;96054.59;5069851;28;20631;-66
2020/12/03 09:43:18;;;;;;;51.00;25.47;;;;;;;4.28;76.46;96054.28;5070067;28;20199;-66
2020/12/03 09:45:48;;;;;;;91.73;34.50;;;;;;;4.22;76.19;96057.84;5069769;28;20690;-66
2020/12/03 09:48:18;;;;;;;70.90;32.50;;;;;;;4.37;77.04;96057.25;5069614;28;20667;-66
2020/12/03 09:50:48;;;;;;;39.27;21.13;;;;;;;4.53;74.90;96056.41;5073177;28;20211;-65
2020/12/03 09:53:18;;;;;;;37.57;20.10;;;;;;;4.54;74.77;96046.88;5073679;28;20201;-67
2020/12/03 09:55:46;;;;;;;33.50;19.67;;;;;;;4.49;74.07;96039.09;5073199;28;20576;-65
2020/12/03 09:58:17;;;;;;;39.53;22.47;;;;;;;4.34;75.01;96035.34;5073187;28;20188;-64
2020/12/03 10:00:47;;;;;;;45.27;22.10;;;;;;;4.29;74.81;96037.06;5073163;28;20197;-65
2020/12/03 10:03:35;;;;;;;40.43;22.40;;;;;;;4.42;75.49;96030.78;5073161;28;20279;-65
2020/12/03 10:06:05;;;;;;;59.00;28.57;;;;;;;4.38;75.81;96034.88;5072912;28;20223;-66
2020/12/03 10:09:13;;;;;;;48.17;28.47;;;;;;;4.57;75.50;96018.09;5072904;28;20634;-64
2020/12/03 10:12:24;;;;;;;46.77;22.93;;;;;;;4.52;76.44;96016.25;5073074;28;20189;-64
2020/12/03 10:15:17;;;;;;;92.30;39.60;;;;;;;4.77;76.29;96005.41;5072709;28;20269;-64
2020/12/03 10:18:06;;;;;;;43.50;21.37;;;;;;;4.70;74.43;95990.16;5072919;28;20663;-66
2020/12/03 10:20:35;;;;;;;51.57;24.67;;;;;;;4.55;75.38;96002.09;5073210;28;20214;-65
2020/12/03 10:23:24;;;;;;;37.60;20.47;;;;;;;4.38;76.42;95997.06;5072714;28;20296;-64
2020/12/03 10:26:04;;;;;;;35.40;18.97;;;;;;;4.38;75.42;95993.72;5072636;28;20263;-66
2020/12/03 10:28:40;;;;;;;56.03;27.10;;;;;;;4.24;76.82;95988.13;5072662;28;20685;-65
2020/12/03 10:31:09;;;;;;;60.13;28.50;;;;;;;4.22;78.06;95975.53;5072472;28;20624;-66
2020/12/03 10:33:41;;;;;;;45.27;22.63;;;;;;;4.29;76.99;95983.03;5073008;28;20196;-65
2020/12/03 10:36:18;;;;;;;83.33;36.27;;;;;;;4.22;77.29;95997.91;5072517;28;20198;-64
2020/12/03 10:38:49;;;;;;;61.57;27.03;;;;;;;4.08;78.10;95987.22;5072269;28;20238;-65
2020/12/03 10:41:16;;;;;;;77.67;32.33;;;;;;;4.13;78.07;95971.84;5072373;28;20289;-65
2020/12/03 10:43:48;;;;;;;41.83;20.67;;;;;;;4.29;77.84;95977.91;5072711;28;20250;-64
2020/12/03 10:46:22;;;;;;;43.83;21.83;;;;;;;4.14;78.97;95964.88;5072338;28;21159;-65
2020/12/03 10:48:52;;;;;;;71.40;29.07;;;;;;;4.41;77.87;95970.06;5072372;28;20261;-65
2020/12/03 10:51:22;;;;;;;75.50;31.60;;;;;;;4.49;76.93;95975.53;5072229;28;20268;-66
2020/12/03 10:53:50;;;;;;;101.70;37.53;;;;;;;4.49;77.08;95972.97;5072201;28;20196;-65
2020/12/03 10:56:26;;;;;;;57.87;25.40;;;;;;;4.33;77.75;95976.44;5072455;28;20227;-65
2020/12/03 10:59:39;;;;;;;88.00;34.80;;;;;;;4.49;78.01;95972.19;5072227;28;20235;-65
2020/12/03 11:02:27;;;;;;;78.07;31.37;;;;;;;4.56;76.14;95967.63;5071345;28;20211;-65
2020/12/03 11:04:55;;;;;;;58.77;27.07;;;;;;;4.77;75.65;95964.22;5072081;28;20220;-65
2020/12/03 11:07:22;;;;;;;62.50;26.77;;;;;;;4.53;76.29;95958.63;5071848;28;20236;-65
2020/12/03 11:09:54;;;;;;;102.57;38.30;;;;;;;4.52;76.59;95956.28;5071880;28;20740;-66
2020/12/03 11:12:22;;;;;;;67.87;28.43;;;;;;;4.64;77.09;95954.31;5071990;28;20291;-66
2020/12/03 11:14:50;;;;;;;57.97;24.87;;;;;;;4.71;76.42;95944.59;5071948;28;20204;-65
2020/12/03 11:18:01;;;;;;;65.93;34.07;;;;;;;5.04;75.71;95935.84;5071708;28;20192;-65
2020/12/03 11:20:31;;;;;;;33.17;18.37;;;;;;;5.14;74.90;95931.53;5072408;28;20295;-65
2020/12/03 11:23:07;;;;;;;66.83;31.40;;;;;;;5.30;75.23;95931.63;5072146;28;20216;-66
2020/12/03 11:25:34;;;;;;;35.80;18.17;;;;;;;5.21;75.19;95926.19;5071839;28;20608;-64
2020/12/03 11:28:28;;;;;;;30.23;17.33;;;;;;;5.33;74.14;95921.59;5071507;28;20249;-64
2020/12/03 11:31:02;;;;;;;65.27;30.80;;;;;;;5.53;74.36;95915.78;5071448;28;20235;-65
2020/12/03 11:33:31;;;;;;;36.73;20.07;;;;;;;5.65;72.79;95913.78;5071700;28;20387;-64
2020/12/03 11:36:08;;;;;;;108.40;47.57;;;;;;;5.60;72.21;95906.03;5071304;28;20683;-65
2020/12/03 11:38:35;;;;;;;34.63;19.97;;;;;;;5.43;72.59;95906.19;5071196;28;20589;-64
2020/12/03 11:41:07;;;;;;;130.03;57.97;;;;;;;5.35;74.63;95904.09;5072037;28;20215;-63
2020/12/03 11:43:50;;;;;;;37.43;20.70;;;;;;;5.30;75.13;95901.50;5071822;28;20196;-63
2020/12/03 11:49:05;;;;;;;118.37;43.50;;;;;;;5.47;75.33;95885.88;5065845;28;20208;-65