Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:26;;;;;;;8.73;7.27;;;;;;;12.69;65.30;100731.63;6111457;28;20293;-63
2021/10/30 00:03:50;;;;;;;7.97;7.27;;;;;;;12.75;65.12;100729.75;6106950;29;20209;-64
2021/10/30 00:07:14;;;;;;;9.27;7.73;;;;;;;13.00;64.34;100724.03;6107483;28;20232;-64
2021/10/30 00:10:35;;;;;;;6.77;6.17;;;;;;;12.88;64.51;100727.78;6113981;28;20208;-63
2021/10/30 00:13:59;;;;;;;8.73;6.87;;;;;;;12.84;64.75;100723.50;6112521;29;20212;-64
2021/10/30 00:17:20;;;;;;;8.37;7.33;;;;;;;12.88;64.56;100724.31;6113972;28;20320;-64
2021/10/30 00:20:42;;;;;;;6.77;6.13;;;;;;;12.55;65.48;100724.91;6112606;28;20228;-64
2021/10/30 00:24:03;;;;;;;8.97;6.90;;;;;;;12.06;66.93;100740.56;6112062;29;20220;-63
2021/10/30 00:27:26;;;;;;;7.50;6.70;;;;;;;12.02;67.36;100740.63;6113019;28;20654;-64
2021/10/30 00:30:47;;;;;;;6.90;6.30;;;;;;;12.08;67.46;100737.06;6113711;28;20244;-64
2021/10/30 00:34:08;;;;;;;8.20;6.37;;;;;;;12.02;67.72;100742.41;6114758;29;20208;-63
2021/10/30 00:37:30;;;;;;;7.20;6.50;;;;;;;12.15;67.22;100743.88;6107123;28;22046;-64
2021/10/30 00:40:52;;;;;;;7.27;6.60;;;;;;;12.58;65.63;100751.00;6111134;28;20232;-63
2021/10/30 00:44:13;;;;;;;6.13;5.57;;;;;;;12.76;65.29;100757.63;6109080;29;20204;-64
2021/10/30 00:47:34;;;;;;;7.03;6.43;;;;;;;12.90;64.66;100752.13;6111233;28;21347;-63
2021/10/30 00:50:56;;;;;;;6.53;6.03;;;;;;;12.77;64.82;100761.09;6114272;28;20236;-64
2021/10/30 00:54:18;;;;;;;8.17;7.37;;;;;;;12.85;64.63;100759.19;6113115;29;20211;-63
2021/10/30 00:57:41;;;;;;;7.03;6.27;;;;;;;12.88;64.50;100753.91;6112783;28;20240;-64
2021/10/30 01:01:05;;;;;;;6.90;6.10;;;;;;;12.94;64.43;100755.53;6110388;28;20809;-63
2021/10/30 01:04:25;;;;;;;8.77;7.33;;;;;;;12.92;64.61;100759.94;6113470;29;20604;-62
2021/10/30 01:07:46;;;;;;;6.67;6.07;;;;;;;12.97;64.51;100752.88;6109864;28;20228;-63
2021/10/30 01:11:10;;;;;;;7.80;7.00;;;;;;;12.96;64.64;100757.22;6109371;28;20629;-63
2021/10/30 01:14:32;;;;;;;6.53;5.87;;;;;;;12.87;64.51;100761.78;6111260;29;20291;-64
2021/10/30 01:17:53;;;;;;;9.10;8.20;;;;;;;12.72;64.93;100768.16;6111592;28;20228;-63
2021/10/30 01:21:24;;;;;;;8.13;6.23;;;;;;;12.54;65.60;100771.97;6116075;28;20748;-64
2021/10/30 01:24:45;;;;;;;8.87;7.93;;;;;;;12.15;66.97;100769.16;6118399;29;20207;-64
2021/10/30 01:28:06;;;;;;;8.97;8.17;;;;;;;12.30;66.15;100771.50;6114116;28;20236;-64
2021/10/30 01:31:27;;;;;;;9.33;8.27;;;;;;;12.14;66.47;100777.88;6114376;28;20232;-64
2021/10/30 01:34:48;;;;;;;8.90;8.00;;;;;;;12.41;65.48;100766.97;6115618;29;20197;-64
2021/10/30 01:38:12;;;;;;;8.20;7.50;;;;;;;12.24;66.31;100768.16;6110869;28;20263;-63
2021/10/30 01:41:33;;;;;;;9.63;8.73;;;;;;;12.36;65.72;100762.72;6113805;28;20239;-64
2021/10/30 01:44:56;;;;;;;7.33;6.73;;;;;;;12.24;65.84;100755.94;6115987;29;20204;-64
2021/10/30 01:48:17;;;;;;;8.90;8.10;;;;;;;12.65;64.70;100754.34;6114748;28;20263;-64
2021/10/30 01:51:38;;;;;;;7.50;6.80;;;;;;;12.56;64.55;100752.78;6113792;28;20247;-64
2021/10/30 01:55:00;;;;;;;9.40;8.53;;;;;;;12.44;64.91;100754.75;6117050;29;20213;-64
2021/10/30 01:58:22;;;;;;;9.00;8.00;;;;;;;12.74;64.00;100754.19;6115452;28;20319;-64
2021/10/30 02:01:42;;;;;;;8.37;7.07;;;;;;;12.48;64.74;100756.41;6114354;28;20235;-64
2021/10/30 02:05:04;;;;;;;7.33;6.53;;;;;;;12.57;64.30;100756.25;6112767;29;20212;-63
2021/10/30 02:08:26;;;;;;;6.70;6.10;;;;;;;12.18;65.57;100753.44;6109225;29;20259;-62
2021/10/30 02:11:48;;;;;;;8.20;7.20;;;;;;;12.34;65.16;100749.66;6111196;28;20235;-63
2021/10/30 02:15:09;;;;;;;7.80;7.00;;;;;;;12.53;64.30;100757.19;6116380;29;20503;-64
2021/10/30 02:18:30;;;;;;;6.87;6.17;;;;;;;12.40;64.94;100751.31;6113264;29;20541;-62
2021/10/30 02:21:51;;;;;;;6.77;6.20;;;;;;;12.49;64.80;100742.47;6113133;28;20251;-64
2021/10/30 02:25:12;;;;;;;8.73;7.77;;;;;;;12.49;64.81;100742.47;6118328;29;20224;-64
2021/10/30 02:28:34;;;;;;;7.20;6.50;;;;;;;12.39;65.06;100741.78;6115210;29;20204;-63
2021/10/30 02:31:55;;;;;;;10.23;7.07;;;;;;;12.40;64.88;100746.09;6115743;28;20319;-65
2021/10/30 02:35:16;;;;;;;8.00;7.20;;;;;;;12.32;65.02;100750.59;6116379;29;20216;-63
2021/10/30 02:38:38;;;;;;;9.03;6.83;;;;;;;12.44;64.88;100736.47;6108327;29;20243;-64
2021/10/30 02:41:59;;;;;;;12.20;6.50;;;;;;;12.56;64.55;100731.00;6109462;28;20330;-64
2021/10/30 02:45:21;;;;;;;8.50;7.33;;;;;;;12.31;65.12;100739.28;6116678;29;20247;-64
2021/10/30 02:48:42;;;;;;;8.60;7.00;;;;;;;12.28;65.29;100731.50;6114159;29;20557;-64
2021/10/30 02:52:04;;;;;;;6.40;5.80;;;;;;;12.35;65.21;100735.75;6112440;28;20783;-63
2021/10/30 02:55:25;;;;;;;8.80;7.70;;;;;;;12.47;64.65;100723.34;6114260;29;20668;-64
2021/10/30 02:58:45;;;;;;;7.30;6.47;;;;;;;12.46;64.62;100719.00;6115477;29;20473;-63
2021/10/30 03:02:08;;;;;;;7.20;6.57;;;;;;;12.38;64.83;100717.38;6112948;28;20330;-63
2021/10/30 03:05:29;;;;;;;7.47;6.77;;;;;;;12.33;65.32;100711.41;6114203;28;20192;-63
2021/10/30 03:08:51;;;;;;;8.67;7.70;;;;;;;12.31;65.11;100702.75;6108595;29;20295;-64
2021/10/30 03:12:12;;;;;;;7.50;6.87;;;;;;;12.30;64.97;100702.75;6109297;28;20285;-63
2021/10/30 03:15:33;;;;;;;7.17;6.47;;;;;;;12.17;65.13;100717.75;6115009;28;20196;-63
2021/10/30 03:18:56;;;;;;;6.87;6.27;;;;;;;11.38;67.75;100723.28;6112716;29;20601;-63
2021/10/30 03:22:17;;;;;;;8.37;6.70;;;;;;;11.40;67.61;100713.75;6112342;28;20237;-63
2021/10/30 03:25:38;;;;;;;7.33;6.73;;;;;;;11.77;67.05;100719.25;6114451;28;20208;-64
2021/10/30 03:28:59;;;;;;;9.97;7.17;;;;;;;11.95;66.15;100715.53;6114528;29;20216;-64
2021/10/30 03:32:20;;;;;;;8.43;7.63;;;;;;;12.14;65.67;100710.84;6112928;28;20323;-64
2021/10/30 03:35:42;;;;;;;6.97;6.37;;;;;;;12.08;65.68;100723.13;6113189;28;20212;-64
2021/10/30 03:39:03;;;;;;;8.17;6.03;;;;;;;11.83;66.31;100721.75;6110151;29;20204;-64
2021/10/30 03:42:24;;;;;;;7.20;6.23;;;;;;;11.73;66.30;100716.69;6108263;28;20236;-63
2021/10/30 03:45:45;;;;;;;11.30;10.17;;;;;;;11.73;66.50;100701.94;6114454;28;20240;-64
2021/10/30 03:49:06;;;;;;;7.83;6.97;;;;;;;11.61;66.75;100695.16;6115019;29;20295;-64
2021/10/30 03:52:28;;;;;;;8.07;7.10;;;;;;;11.19;66.98;100700.09;6112236;28;20236;-63
2021/10/30 03:55:49;;;;;;;8.33;6.83;;;;;;;11.01;68.08;100709.03;6114679;28;20574;-64
2021/10/30 03:59:10;;;;;;;8.90;7.97;;;;;;;11.11;68.01;100708.88;6112406;29;20220;-65
2021/10/30 04:02:31;;;;;;;9.33;7.63;;;;;;;11.27;67.66;100714.78;6109793;28;20232;-64
2021/10/30 04:05:52;;;;;;;6.47;5.90;;;;;;;11.18;67.61;100727.03;6113071;28;20236;-63
2021/10/30 04:09:18;;;;;;;7.57;6.87;;;;;;;10.89;69.15;100719.59;6111253;29;20220;-63
2021/10/30 04:12:39;;;;;;;8.17;7.37;;;;;;;11.24;67.44;100713.06;6105683;28;20243;-64
2021/10/30 04:16:00;;;;;;;8.67;7.57;;;;;;;11.25;67.48;100721.75;6111994;28;20637;-64
2021/10/30 04:19:21;;;;;;;7.07;6.40;;;;;;;10.85;68.63;100704.88;6114082;29;20196;-64
2021/10/30 04:22:42;;;;;;;7.40;6.70;;;;;;;11.01;68.07;100700.31;6110621;28;20244;-63
2021/10/30 04:26:04;;;;;;;7.73;6.97;;;;;;;11.03;67.60;100696.84;6114928;28;21011;-64
2021/10/30 04:29:26;;;;;;;6.70;6.10;;;;;;;10.90;68.26;100700.47;6111648;29;20471;-64
2021/10/30 04:32:49;;;;;;;6.73;6.10;;;;;;;10.91;68.55;100706.53;6111781;28;20228;-63
2021/10/30 04:36:15;;;;;;;8.53;7.73;;;;;;;10.93;67.91;100707.38;6113976;28;20244;-63
2021/10/30 04:39:35;;;;;;;8.17;6.77;;;;;;;10.78;68.98;100706.69;6112312;29;20231;-63
2021/10/30 04:42:58;;;;;;;8.17;7.43;;;;;;;10.79;68.83;100704.94;6105661;28;20627;-64
2021/10/30 04:46:20;;;;;;;10.07;7.93;;;;;;;10.41;70.25;100712.31;6109214;28;20263;-63
2021/10/30 04:49:41;;;;;;;8.17;7.37;;;;;;;10.25;70.57;100710.69;6113054;29;20204;-63
2021/10/30 04:53:02;;;;;;;7.60;6.53;;;;;;;9.99;71.89;100708.31;6115917;28;20228;-63
2021/10/30 04:56:23;;;;;;;8.70;7.70;;;;;;;9.98;71.44;100722.19;6115201;28;20255;-63
2021/10/30 04:59:45;;;;;;;8.93;8.13;;;;;;;10.10;71.70;100727.31;6118443;29;20204;-64
2021/10/30 05:03:06;;;;;;;8.33;7.63;;;;;;;10.07;71.56;100734.28;6113032;28;20240;-64
2021/10/30 05:06:27;;;;;;;8.13;7.33;;;;;;;10.41;70.41;100732.25;6115057;28;20330;-64
2021/10/30 05:09:48;;;;;;;8.97;8.17;;;;;;;10.18;71.21;100729.84;6117768;29;20299;-63
2021/10/30 05:13:09;;;;;;;8.07;7.27;;;;;;;10.20;71.08;100721.16;6110231;28;20232;-63
2021/10/30 05:16:32;;;;;;;7.10;6.50;;;;;;;10.46;70.18;100693.16;6110694;28;20676;-63
2021/10/30 05:19:53;;;;;;;7.80;6.90;;;;;;;10.27;70.51;100693.31;6118211;29;20669;-64
2021/10/30 05:23:13;;;;;;;8.00;7.33;;;;;;;9.95;71.49;100704.88;6112527;28;20244;-62
2021/10/30 05:26:34;;;;;;;8.40;7.50;;;;;;;10.15;70.75;100704.69;6115830;28;20259;-63
2021/10/30 05:29:56;;;;;;;7.53;6.83;;;;;;;10.42;69.20;100718.38;6116793;29;20264;-63
2021/10/30 05:33:18;;;;;;;9.53;8.03;;;;;;;9.80;72.00;100718.00;6113712;28;20247;-63
2021/10/30 05:36:59;;;;;;;8.23;7.20;;;;;;;10.17;70.42;100712.50;6114692;28;20323;-64
2021/10/30 05:40:30;;;;;;;8.40;7.60;;;;;;;10.15;70.55;100712.50;6114603;28;20208;-64
2021/10/30 05:43:51;;;;;;;8.33;7.53;;;;;;;10.01;71.00;100711.78;6112341;29;20488;-63
2021/10/30 05:47:12;;;;;;;10.37;7.43;;;;;;;9.94;70.97;100705.75;6108936;28;20240;-63
2021/10/30 05:50:35;;;;;;;8.73;7.83;;;;;;;10.41;70.07;100701.91;6114528;28;20770;-63
2021/10/30 05:53:57;;;;;;;9.83;8.73;;;;;;;9.81;71.19;100699.78;6111763;29;20204;-62
2021/10/30 05:57:18;;;;;;;9.87;8.50;;;;;;;10.34;70.15;100709.78;6111378;28;20240;-63
2021/10/30 06:00:39;;;;;;;9.47;8.30;;;;;;;10.08;70.86;100712.56;6112525;28;20203;-64
2021/10/30 06:04:00;;;;;;;9.30;8.10;;;;;;;10.20;70.03;100702.06;6113961;29;20810;-64
2021/10/30 06:07:22;;;;;;;10.87;8.30;;;;;;;10.17;69.95;100702.09;6111342;28;20267;-64
2021/10/30 06:10:44;;;;;;;10.70;9.53;;;;;;;9.99;70.62;100719.59;6111663;28;21166;-63
2021/10/30 06:14:06;;;;;;;9.53;8.63;;;;;;;10.01;70.46;100715.22;6107326;29;20537;-64
2021/10/30 06:17:27;;;;;;;10.27;9.27;;;;;;;9.98;70.88;100723.09;6110348;28;20240;-64
2021/10/30 06:20:48;;;;;;;11.60;9.10;;;;;;;9.60;72.17;100720.75;6108587;28;20631;-63
2021/10/30 06:24:11;;;;;;;10.30;9.23;;;;;;;10.13;70.47;100705.59;6109128;29;20232;-63
2021/10/30 06:27:32;;;;;;;11.70;9.00;;;;;;;9.93;70.42;100714.44;6111554;28;20239;-63
2021/10/30 06:30:53;;;;;;;11.50;8.47;;;;;;;10.15;70.24;100706.44;6107420;28;20691;-64
2021/10/30 06:34:14;;;;;;;10.57;9.57;;;;;;;10.58;68.40;100693.03;6113394;29;20196;-63
2021/10/30 06:37:38;;;;;;;13.60;10.27;;;;;;;10.57;67.71;100686.13;6109979;28;20236;-63
2021/10/30 06:41:01;;;;;;;10.27;9.33;;;;;;;10.29;68.62;100691.56;6113967;28;20251;-64
2021/10/30 06:44:23;;;;;;;14.03;10.03;;;;;;;10.21;68.90;100699.44;6120099;29;20217;-64
2021/10/30 06:47:45;;;;;;;12.33;10.53;;;;;;;10.31;69.15;100700.25;6108981;28;20922;-64
2021/10/30 06:51:09;;;;;;;10.10;9.10;;;;;;;10.80;67.50;100691.91;6109660;28;20322;-64
2021/10/30 06:54:30;;;;;;;13.50;10.33;;;;;;;10.35;68.69;100701.97;6112129;29;20295;-64
2021/10/30 06:57:53;;;;;;;12.83;11.47;;;;;;;10.20;69.43;100689.91;6108951;28;20232;-63
2021/10/30 07:01:15;;;;;;;10.87;9.87;;;;;;;10.48;68.42;100686.19;6112069;28;20507;-64
2021/10/30 07:04:36;;;;;;;12.07;9.77;;;;;;;10.33;69.10;100697.63;6114768;29;20548;-65
2021/10/30 07:07:59;;;;;;;15.27;12.40;;;;;;;10.58;67.85;100685.22;6111326;28;20231;-63
2021/10/30 07:11:20;;;;;;;10.47;9.47;;;;;;;11.00;66.71;100682.97;6107310;28;20232;-64
2021/10/30 07:14:42;;;;;;;10.27;9.30;;;;;;;11.11;66.19;100675.88;6114272;29;20196;-64
2021/10/30 07:18:03;;;;;;;11.60;10.47;;;;;;;10.80;67.15;100673.69;6113286;28;20349;-64
2021/10/30 07:21:24;;;;;;;10.93;9.83;;;;;;;10.86;67.33;100674.47;6111258;28;20338;-63
2021/10/30 07:24:46;;;;;;;12.77;11.13;;;;;;;10.81;66.90;100659.75;6115706;29;20229;-64
2021/10/30 07:28:07;;;;;;;12.40;10.17;;;;;;;10.59;66.97;100659.16;6112483;28;20228;-64
2021/10/30 07:31:29;;;;;;;13.73;9.90;;;;;;;10.79;67.19;100665.88;6112282;28;20303;-64
2021/10/30 07:34:50;;;;;;;11.17;10.07;;;;;;;10.77;67.16;100658.06;6112042;29;20200;-64
2021/10/30 07:38:11;;;;;;;10.50;9.47;;;;;;;10.95;66.19;100671.75;6111974;28;20701;-63
2021/10/30 07:41:32;;;;;;;15.93;11.70;;;;;;;11.14;66.17;100670.63;6114065;28;20243;-64
2021/10/30 07:44:53;;;;;;;10.80;9.70;;;;;;;10.94;66.65;100665.69;6112644;29;20299;-64
2021/10/30 07:48:15;;;;;;;11.67;10.53;;;;;;;11.62;64.19;100660.34;6110475;28;20232;-63
2021/10/30 07:51:36;;;;;;;11.67;10.57;;;;;;;11.33;64.59;100665.16;6107739;28;20288;-63
2021/10/30 07:54:57;;;;;;;17.57;11.83;;;;;;;11.61;63.98;100663.88;6111285;29;20596;-63
2021/10/30 07:58:18;;;;;;;11.43;10.23;;;;;;;12.04;63.00;100657.09;6107848;28;20232;-63
2021/10/30 08:01:40;;;;;;;13.37;10.37;;;;;;;12.01;62.40;100663.22;6105710;28;20231;-64
2021/10/30 08:05:03;;;;;;;11.40;10.13;;;;;;;12.24;61.36;100666.31;6114056;29;20509;-63
2021/10/30 08:08:24;;;;;;;10.63;9.73;;;;;;;12.43;61.09;100653.75;6109819;28;20617;-64
2021/10/30 08:11:45;;;;;;;12.50;11.20;;;;;;;12.51;60.45;100644.03;6112667;28;20259;-63
2021/10/30 08:15:07;;;;;;;19.87;17.83;;;;;;;12.85;59.76;100633.75;6114420;29;20192;-63
2021/10/30 08:18:28;;;;;;;10.70;9.70;;;;;;;12.75;59.20;100630.47;6105985;29;20319;-64
2021/10/30 08:21:50;;;;;;;9.87;8.63;;;;;;;12.70;59.49;100639.31;6114515;28;20251;-63
2021/10/30 08:25:11;;;;;;;12.00;10.20;;;;;;;13.12;58.89;100645.34;6112002;29;20212;-63
2021/10/30 08:28:32;;;;;;;8.87;8.07;;;;;;;13.20;58.29;100647.78;6113776;28;20303;-64
2021/10/30 08:31:53;;;;;;;10.07;8.87;;;;;;;13.38;57.74;100647.41;6114173;28;20247;-64
2021/10/30 08:35:14;;;;;;;9.50;8.30;;;;;;;14.02;56.55;100645.88;6114769;29;20220;-63
2021/10/30 08:38:37;;;;;;;10.97;9.20;;;;;;;13.29;56.68;100646.72;6113978;29;20228;-62
2021/10/30 08:41:58;;;;;;;9.53;8.53;;;;;;;13.77;56.08;100638.66;6114574;28;20231;-63
2021/10/30 08:45:20;;;;;;;9.80;8.80;;;;;;;14.57;54.70;100632.13;6113444;29;20295;-65
2021/10/30 08:48:41;;;;;;;8.80;8.07;;;;;;;15.79;52.01;100631.03;6113742;28;20515;-65
2021/10/30 08:52:02;;;;;;;8.50;7.60;;;;;;;15.81;49.52;100650.22;6111308;28;20240;-64
2021/10/30 08:55:25;;;;;;;9.60;8.57;;;;;;;15.15;51.48;100642.66;6113960;29;20228;-64
2021/10/30 08:58:46;;;;;;;8.77;7.97;;;;;;;16.58;47.51;100631.78;6112737;29;20632;-63
2021/10/30 09:02:09;;;;;;;9.63;8.73;;;;;;;16.54;48.03;100624.94;6113630;28;20303;-64
2021/10/30 09:05:32;;;;;;;9.23;8.00;;;;;;;16.32;47.79;100630.09;6110241;28;20322;-64
2021/10/30 09:09:04;;;;;;;9.37;7.13;;;;;;;15.12;51.35;100634.03;6108148;29;20208;-64
2021/10/30 09:12:26;;;;;;;7.80;7.00;;;;;;;16.67;47.96;100625.31;6112835;28;20628;-63
2021/10/30 09:15:50;;;;;;;7.80;7.00;;;;;;;16.38;48.73;100626.38;6104280;28;20239;-65
2021/10/30 09:19:12;;;;;;;7.77;7.03;;;;;;;16.23;48.94;100619.94;6109962;29;20217;-65
2021/10/30 09:22:33;;;;;;;7.33;6.43;;;;;;;15.63;56.61;100620.16;6109860;28;20232;-65
2021/10/30 09:25:56;;;;;;;6.50;5.90;;;;;;;16.36;56.12;100617.69;6119948;28;20322;-64
2021/10/30 09:29:19;;;;;;;8.30;6.97;;;;;;;15.82;51.64;100614.31;6110326;29;20307;-64
2021/10/30 09:32:41;;;;;;;6.73;6.13;;;;;;;15.45;54.05;100611.16;6111996;28;20232;-65
2021/10/30 09:36:10;;;;;;;7.17;6.47;;;;;;;14.48;54.79;100613.16;6109666;28;20337;-65
2021/10/30 09:39:31;;;;;;;7.77;6.97;;;;;;;14.54;54.79;100618.25;6106011;29;20211;-65
2021/10/30 09:43:06;;;;;;;7.53;5.67;;;;;;;15.53;58.39;100610.91;6107661;28;20239;-64
2021/10/30 09:46:29;;;;;;;8.13;7.33;;;;;;;15.19;52.82;100604.09;6111143;28;20239;-64
2021/10/30 09:49:50;;;;;;;8.23;7.43;;;;;;;14.46;54.69;100602.75;6112071;29;20733;-64
2021/10/30 09:53:30;;;;;;;9.00;7.77;;;;;;;14.42;54.85;100600.25;6108033;28;20330;-64
2021/10/30 09:56:51;;;;;;;8.50;7.60;;;;;;;14.56;54.28;100587.63;6108344;28;20278;-64
2021/10/30 10:00:13;;;;;;;8.97;7.30;;;;;;;14.80;54.32;100587.84;6113066;29;20200;-63
2021/10/30 10:03:36;;;;;;;7.43;6.73;;;;;;;15.83;51.51;100590.63;6114752;28;20255;-63
2021/10/30 10:07:00;;;;;;;9.47;7.43;;;;;;;15.94;51.40;100588.50;6113473;28;20322;-64
2021/10/30 10:10:22;;;;;;;9.47;6.50;;;;;;;15.22;52.50;100587.38;6113059;29;20227;-64
2021/10/30 10:13:46;;;;;;;10.10;8.57;;;;;;;15.20;52.31;100583.97;6106595;29;20338;-63
2021/10/30 10:17:07;;;;;;;12.87;8.67;;;;;;;15.35;52.16;100571.22;6103146;28;20327;-64
2021/10/30 10:20:30;;;;;;;9.67;7.63;;;;;;;17.50;47.73;100575.56;6103093;28;20211;-64
2021/10/30 10:23:51;;;;;;;9.33;7.80;;;;;;;20.63;40.00;100566.78;6114182;29;20232;-63
2021/10/30 10:27:12;;;;;;;8.68;6.90;;;;;;;23.23;33.90;100555.63;6105517;28;20227;-64
2021/10/30 10:30:51;;;;;;;7.20;6.60;;;;;;;24.21;32.86;100547.25;6104549;28;20208;-64
2021/10/30 10:34:14;;;;;;;10.60;7.18;;;;;;;24.76;31.56;100538.00;6105550;29;20550;-65
2021/10/30 10:37:47;;;;;;;7.82;7.13;;;;;;;23.31;33.03;100525.91;6108261;28;20231;-64
2021/10/30 10:41:28;;;;;;;7.32;6.72;;;;;;;23.14;33.71;100525.22;6112644;28;20756;-64
2021/10/30 10:44:58;;;;;;;8.23;6.80;;;;;;;22.98;33.68;100529.81;6108793;29;20396;-64
2021/10/30 10:48:22;;;;;;;7.05;6.35;;;;;;;21.68;35.86;100517.63;6103169;28;20239;-64
2021/10/30 10:51:46;;;;;;;9.02;6.78;;;;;;;19.84;39.09;100504.03;6107344;28;20236;-63
2021/10/30 10:55:09;;;;;;;7.32;6.07;;;;;;;20.49;38.51;100500.56;6107197;29;20327;-64
2021/10/30 10:58:30;;;;;;;7.38;6.68;;;;;;;20.29;38.76;100495.50;6108033;29;20259;-63
2021/10/30 11:02:21;;;;;;;9.15;6.55;;;;;;;19.50;40.73;100486.38;6107918;28;20231;-64
2021/10/30 11:05:43;;;;;;;6.88;5.82;;;;;;;18.40;42.96;100487.38;6108432;28;20257;-65
2021/10/30 11:09:11;;;;;;;7.20;6.55;;;;;;;17.58;45.39;100477.81;6110841;29;20609;-64
2021/10/30 11:12:34;;;;;;;7.00;6.20;;;;;;;17.37;46.07;100463.84;6108890;28;20251;-65
2021/10/30 11:15:56;;;;;;;7.10;6.37;;;;;;;17.43;46.12;100450.41;6105608;28;20273;-63
2021/10/30 11:19:28;;;;;;;7.40;6.70;;;;;;;16.81;47.61;100451.22;6108510;29;20200;-64
2021/10/30 11:22:57;;;;;;;6.20;5.70;;;;;;;16.98;47.48;100451.41;6110636;28;20236;-64
2021/10/30 11:26:27;;;;;;;7.50;6.80;;;;;;;16.50;48.57;100445.44;6108046;28;20301;-64
2021/10/30 11:29:51;;;;;;;7.40;6.17;;;;;;;16.78;48.38;100432.97;6105761;29;21620;-64
2021/10/30 11:33:26;;;;;;;6.70;6.00;;;;;;;17.04;48.00;100424.88;6104125;28;20236;-64
2021/10/30 11:36:47;;;;;;;5.37;4.87;;;;;;;16.90;47.76;100419.31;6106913;28;20537;-63
2021/10/30 11:40:09;;;;;;;5.87;5.30;;;;;;;16.80;48.04;100416.19;6102877;29;20753;-64
2021/10/30 11:43:32;;;;;;;7.57;6.77;;;;;;;16.92;48.47;100412.22;6105086;28;20628;-63
2021/10/30 11:46:57;;;;;;;6.50;5.97;;;;;;;16.82;48.30;100400.38;6104164;28;20358;-63
2021/10/30 11:50:18;;;;;;;5.77;5.33;;;;;;;16.70;48.13;100393.84;6110816;29;20197;-64
2021/10/30 11:53:40;;;;;;;6.10;5.60;;;;;;;16.49;48.42;100380.63;6112940;28;20243;-64
2021/10/30 11:57:02;;;;;;;5.90;5.30;;;;;;;16.73;48.10;100384.03;6107404;28;20334;-64
2021/10/30 12:00:23;;;;;;;7.47;5.87;;;;;;;16.67;48.12;100372.91;6107378;29;20299;-64
2021/10/30 12:03:46;;;;;;;11.33;6.23;;;;;;;16.65;48.44;100359.84;6108704;28;20315;-65
2021/10/30 12:07:07;;;;;;;6.27;5.77;;;;;;;16.78;48.17;100369.84;6111562;28;20235;-64
2021/10/30 12:10:28;;;;;;;6.40;5.80;;;;;;;16.92;47.85;100363.13;6105579;28;20295;-64
2021/10/30 12:13:50;;;;;;;6.37;5.20;;;;;;;16.55;48.68;100371.66;6105856;29;20201;-64
2021/10/30 12:17:12;;;;;;;7.63;5.93;;;;;;;16.88;48.71;100355.41;6108555;28;20344;-65
2021/10/30 12:20:35;;;;;;;6.57;5.57;;;;;;;17.07;48.77;100352.84;6112298;28;20224;-64
2021/10/30 12:23:58;;;;;;;7.47;6.17;;;;;;;16.61;48.94;100342.47;6108559;29;20236;-65
2021/10/30 12:27:19;;;;;;;7.30;6.60;;;;;;;16.50;48.64;100344.72;6109959;28;21082;-64
2021/10/30 12:30:40;;;;;;;6.53;6.03;;;;;;;16.26;49.24;100342.16;6112440;28;20212;-66
2021/10/30 12:34:01;;;;;;;7.03;6.30;;;;;;;16.59;48.25;100330.31;6106692;29;20212;-64
2021/10/30 12:37:27;;;;;;;6.53;5.93;;;;;;;16.38;48.49;100322.44;6107492;28;20231;-63
2021/10/30 12:40:51;;;;;;;7.63;6.87;;;;;;;16.35;48.60;100330.41;6110328;28;20240;-64
2021/10/30 12:44:12;;;;;;;8.17;7.37;;;;;;;16.17;48.34;100324.16;6108468;29;20236;-64
2021/10/30 12:47:33;;;;;;;8.17;7.43;;;;;;;16.29;48.40;100313.13;6108036;28;20240;-64
2021/10/30 12:50:57;;;;;;;7.37;6.77;;;;;;;16.23;48.46;100304.66;6105788;28;20239;-64
2021/10/30 12:54:25;;;;;;;8.90;8.07;;;;;;;16.53;47.65;100308.63;6097788;29;20290;-63
2021/10/30 12:57:56;;;;;;;9.80;9.00;;;;;;;16.37;48.13;100304.09;6104075;28;20228;-63
2021/10/30 13:01:19;;;;;;;11.90;8.37;;;;;;;16.41;47.73;100298.63;6101062;28;20231;-64
2021/10/30 13:04:41;;;;;;;9.77;8.63;;;;;;;16.30;48.03;100290.34;6098798;29;20220;-64
2021/10/30 13:08:02;;;;;;;11.13;10.03;;;;;;;16.31;47.70;100286.81;6100188;28;20239;-64
2021/10/30 13:11:25;;;;;;;9.70;8.90;;;;;;;15.92;48.53;100301.47;6102502;28;20239;-64
2021/10/30 13:14:46;;;;;;;11.27;10.10;;;;;;;16.02;48.98;100280.94;6108047;29;20999;-65
2021/10/30 13:18:07;;;;;;;11.87;10.67;;;;;;;16.28;48.12;100274.63;6106399;28;20327;-64
2021/10/30 13:21:29;;;;;;;13.17;10.60;;;;;;;16.25;48.17;100276.56;6109944;28;20715;-64
2021/10/30 13:24:50;;;;;;;11.30;10.30;;;;;;;16.01;49.12;100283.63;6112479;29;20641;-64
2021/10/30 13:28:12;;;;;;;11.73;10.63;;;;;;;15.78;49.46;100277.53;6113521;28;20596;-65
2021/10/30 13:31:36;;;;;;;13.40;12.07;;;;;;;15.66;49.93;100275.34;6110726;28;20334;-64
2021/10/30 13:34:57;;;;;;;9.87;8.97;;;;;;;16.04;57.87;100275.66;6110992;29;20232;-65
2021/10/30 13:38:17;;;;;;;10.90;9.90;;;;;;;16.43;51.36;100274.91;6114521;28;20232;-64
2021/10/30 13:41:39;;;;;;;11.10;10.13;;;;;;;16.63;53.56;100261.78;6114577;28;20228;-64
2021/10/30 13:45:01;;;;;;;13.27;12.07;;;;;;;16.28;48.62;100261.47;6115258;29;20563;-65
2021/10/30 13:48:22;;;;;;;15.10;12.77;;;;;;;15.89;49.33;100259.56;6112090;28;20542;-65
2021/10/30 13:51:43;;;;;;;14.17;12.87;;;;;;;15.89;49.45;100253.47;6111730;28;20240;-64
2021/10/30 13:55:05;;;;;;;13.67;12.47;;;;;;;15.94;49.36;100256.78;6114383;29;20589;-63
2021/10/30 13:58:26;;;;;;;13.70;12.40;;;;;;;15.67;49.65;100253.44;6113414;29;20228;-63
2021/10/30 14:01:48;;;;;;;16.40;13.87;;;;;;;15.78;49.52;100266.16;6103912;28;20266;-64
2021/10/30 14:05:09;;;;;;;14.23;13.00;;;;;;;15.62;49.35;100279.84;6109527;29;20208;-64
2021/10/30 14:08:31;;;;;;;15.60;14.10;;;;;;;15.36;49.81;100291.34;6107509;28;20228;-65
2021/10/30 14:11:52;;;;;;;17.10;15.27;;;;;;;15.26;50.50;100287.38;6103349;28;20642;-64
2021/10/30 14:15:13;;;;;;;17.80;16.10;;;;;;;15.18;51.00;100290.25;6105022;29;21136;-64
2021/10/30 14:18:35;;;;;;;15.97;14.30;;;;;;;15.24;50.70;100297.06;6105230;28;20224;-65
2021/10/30 14:21:56;;;;;;;15.07;13.67;;;;;;;15.19;51.12;100293.75;6109997;28;20231;-64
2021/10/30 14:25:18;;;;;;;20.07;15.20;;;;;;;15.18;51.40;100308.63;6108897;29;20220;-64
2021/10/30 14:28:41;;;;;;;16.33;14.73;;;;;;;15.49;51.12;100308.34;6115238;29;20218;-64
2021/10/30 14:32:03;;;;;;;19.47;17.40;;;;;;;15.54;52.49;100300.28;6109529;28;20577;-65
2021/10/30 14:35:26;;;;;;;12.40;11.27;;;;;;;16.00;58.04;100303.78;6109169;29;20212;-64
2021/10/30 14:38:47;;;;;;;15.57;14.07;;;;;;;15.89;56.05;100303.38;6112238;29;20232;-66
2021/10/30 14:42:08;;;;;;;16.40;14.93;;;;;;;16.01;54.33;100313.38;6112537;28;20971;-64
2021/10/30 14:45:29;;;;;;;18.17;16.43;;;;;;;15.41;53.24;100307.78;6112032;28;20235;-66
2021/10/30 14:48:50;;;;;;;21.73;19.57;;;;;;;15.37;55.95;100316.66;6105813;29;20323;-65
2021/10/30 14:52:12;;;;;;;21.30;19.40;;;;;;;14.96;55.16;100316.38;6105916;28;20586;-64
2021/10/30 14:55:33;;;;;;;24.43;21.47;;;;;;;14.47;55.29;100310.19;6105267;28;20250;-65
2021/10/30 14:58:54;;;;;;;22.97;20.63;;;;;;;14.74;55.33;100311.88;6104104;29;20212;-64
2021/10/30 15:02:16;;;;;;;23.07;20.80;;;;;;;14.45;55.86;100317.22;6103460;28;20239;-65
2021/10/30 15:05:38;;;;;;;23.80;21.53;;;;;;;14.45;56.92;100325.09;6101438;28;20937;-64
2021/10/30 15:09:00;;;;;;;24.27;21.67;;;;;;;14.83;56.37;100312.47;6100619;29;20235;-64
2021/10/30 15:12:21;;;;;;;23.23;20.70;;;;;;;15.05;56.56;100308.19;6096713;28;20259;-65
2021/10/30 15:15:42;;;;;;;26.27;23.67;;;;;;;15.03;57.30;100307.41;6097619;28;20220;-65
2021/10/30 15:19:03;;;;;;;28.20;25.60;;;;;;;14.48;56.52;100317.13;6105560;29;20606;-63
2021/10/30 15:22:24;;;;;;;27.50;24.87;;;;;;;14.28;57.58;100318.63;6097223;28;20267;-65
2021/10/30 15:25:46;;;;;;;27.07;24.50;;;;;;;14.25;58.36;100303.03;6096477;28;20343;-65
2021/10/30 15:29:07;;;;;;;26.67;24.00;;;;;;;14.37;57.62;100297.38;6099186;29;20576;-64
2021/10/30 15:32:28;;;;;;;22.40;20.20;;;;;;;14.54;59.76;100295.97;6095948;28;20279;-64
2021/10/30 15:35:53;;;;;;;25.20;22.57;;;;;;;14.99;59.38;100290.06;6100231;28;20251;-64