Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:59;;;;;;;4.80;2.20;;;3.10;87.60;;;;;;5053260;28;20021;-80
2022/01/28 00:03:25;;;;;;;4.35;2.20;;;3.00;87.80;;;;;;5053170;28;20055;-80
2022/01/28 00:05:51;;;;;;;5.25;1.55;;;3.10;87.90;;;;;;5053082;28;20425;-79
2022/01/28 00:08:16;;;;;;;2.55;1.67;;;3.00;87.60;;;;;;5053179;28;20436;-78
2022/01/28 00:10:42;;;;;;;2.30;1.80;;;2.90;88.10;;;;;;5053206;28;20076;-79
2022/01/28 00:14:00;;;;;;;3.92;1.80;;;2.80;88.60;;;;;;5053071;28;20025;-79
2022/01/28 00:39:42;;;;;;;3.78;2.38;;;2.70;88.30;;;;;;5053825;28;20021;-79
2022/01/28 00:42:07;;;;;;;4.40;2.30;;;2.70;88.00;;;;;;5052796;28;20025;-80
2022/01/28 00:44:33;;;;;;;4.07;2.33;;;2.80;87.80;;;;;;5065199;28;20485;-81
2022/01/28 00:46:58;;;;;;;3.10;1.90;;;2.80;87.80;;;;;;5052804;28;20052;-81
2022/01/28 00:49:24;;;;;;;3.22;2.30;;;3.00;87.90;;;;;;5052738;28;20028;-80
2022/01/28 00:51:50;;;;;;;2.85;2.08;;;2.90;87.30;;;;;;5052617;28;20051;-80
2022/01/28 00:54:17;;;;;;;2.72;2.10;;;2.90;87.20;;;;;;5052782;28;20110;-80
2022/01/28 00:56:43;;;;;;;3.25;2.15;;;2.90;87.20;;;;;;5052682;28;20025;-80
2022/01/28 00:59:09;;;;;;;2.60;2.05;;;2.90;87.00;;;;;;5051387;28;20025;-80
2022/01/28 01:01:35;;;;;;;3.00;2.45;;;2.90;86.90;;;;;;5052725;28;20485;-80
2022/01/28 01:04:01;;;;;;;4.40;2.58;;;2.90;87.20;;;;;;5052347;28;20017;-80
2022/01/28 01:06:27;;;;;;;7.70;3.25;;;2.80;87.30;;;;;;5052599;28;20021;-80
2022/01/28 01:08:53;;;;;;;4.80;3.47;;;2.80;87.90;;;;;;5052559;28;20021;-80
2022/01/28 01:11:21;;;;;;;6.90;4.00;;;2.70;88.40;;;;;;5055168;28;20108;-80
2022/01/28 01:13:48;;;;;;;5.05;3.85;;;2.70;88.70;;;;;;5056383;28;20021;-79
2022/01/28 01:16:17;;;;;;;6.50;3.95;;;2.80;88.70;;;;;;5056202;28;20067;-80
2022/01/28 01:18:51;;;;;;;6.85;4.30;;;2.80;88.50;;;;;;5056261;28;20053;-80
2022/01/28 01:21:22;;;;;;;8.68;4.10;;;2.80;88.70;;;;;;5056208;28;20017;-80
2022/01/28 01:23:54;;;;;;;6.05;4.22;;;2.70;88.80;;;;;;5056008;28;20102;-79
2022/01/28 01:26:29;;;;;;;9.20;4.70;;;2.70;89.00;;;;;;5055908;28;20037;-80
2022/01/28 01:28:54;;;;;;;6.93;4.75;;;2.70;89.00;;;;;;5055950;28;20377;-80
2022/01/28 01:31:20;;;;;;;10.90;5.53;;;2.70;88.90;;;;;;5055817;28;20040;-80
2022/01/28 01:33:56;;;;;;;9.57;5.20;;;2.70;89.20;;;;;;5055714;28;20028;-80
2022/01/28 01:36:22;;;;;;;7.68;5.35;;;2.70;89.50;;;;;;5055788;28;20029;-80
2022/01/28 01:38:48;;;;;;;10.60;5.70;;;2.60;89.20;;;;;;5055732;28;20025;-80
2022/01/28 01:41:21;;;;;;;11.48;5.32;;;2.70;89.20;;;;;;5055531;28;20484;-81
2022/01/28 01:54:20;;;;;;;9.15;5.32;;;2.90;88.80;;;;;;5055754;28;20062;-79
2022/01/28 01:56:47;;;;;;;11.40;6.07;;;2.90;88.70;;;;;;5055471;28;20108;-80
2022/01/28 01:59:13;;;;;;;9.13;5.68;;;2.90;88.60;;;;;;5055393;28;20388;-80
2022/01/28 02:01:39;;;;;;;9.02;6.10;;;2.90;88.50;;;;;;5055357;28;20137;-80
2022/01/28 02:04:05;;;;;;;12.07;6.13;;;2.90;88.50;;;;;;5055129;28;20469;-80
2022/01/28 02:06:31;;;;;;;10.55;6.30;;;2.90;88.70;;;;;;5055180;28;20381;-80
2022/01/28 02:08:57;;;;;;;10.13;6.47;;;2.80;88.70;;;;;;5053780;28;20028;-80
2022/01/28 02:11:22;;;;;;;8.98;6.40;;;2.80;89.00;;;;;;5053949;28;20029;-81
2022/01/28 02:13:50;;;;;;;8.98;6.18;;;2.80;89.10;;;;;;5055306;28;20059;-80
2022/01/28 02:16:17;;;;;;;14.68;7.93;;;2.70;89.50;;;;;;5055236;28;20136;-80
2022/01/28 02:18:43;;;;;;;9.85;5.97;;;2.70;90.10;;;;;;5055036;28;20102;-80
2022/01/28 02:21:11;;;;;;;9.65;6.25;;;2.60;90.30;;;;;;5055050;28;20454;-80
2022/01/28 02:23:38;;;;;;;10.50;6.72;;;2.70;90.50;;;;;;5054708;28;20045;-80
2022/01/28 02:26:05;;;;;;;10.38;6.40;;;2.70;90.20;;;;;;5055014;28;20036;-80
2022/01/28 02:28:35;;;;;;;10.68;6.95;;;2.80;90.00;;;;;;5054950;28;20048;-80
2022/01/28 02:31:05;;;;;;;10.82;6.55;;;2.70;89.80;;;;;;5054809;28;20036;-80
2022/01/28 02:33:31;;;;;;;9.57;5.60;;;2.80;89.70;;;;;;5054989;28;20021;-80
2022/01/28 02:36:04;;;;;;;9.15;6.15;;;2.70;89.90;;;;;;5054866;28;20025;-80
2022/01/28 02:38:30;;;;;;;9.75;5.65;;;2.80;89.80;;;;;;5054854;28;20123;-80
2022/01/28 02:40:58;;;;;;;10.63;6.13;;;2.80;89.40;;;;;;5054773;28;20047;-80
2022/01/28 02:43:42;;;;;;;8.85;5.75;;;2.70;89.80;;;;;;5054746;28;20021;-80
2022/01/28 02:46:12;;;;;;;10.23;6.25;;;2.70;89.90;;;;;;5054542;28;20078;-80
2022/01/28 02:48:41;;;;;;;9.43;6.00;;;2.60;90.00;;;;;;5054706;28;20401;-80
2022/01/28 02:53:41;;;;;;;12.20;5.88;;;2.60;90.20;;;;;;5054515;28;20382;-80
2022/01/28 02:56:21;;;;;;;7.93;5.13;;;2.60;90.10;;;;;;5054501;28;20541;-80
2022/01/28 02:58:47;;;;;;;9.77;6.05;;;2.60;90.10;;;;;;5054520;28;20087;-80
2022/01/28 03:01:16;;;;;;;7.90;5.32;;;2.60;90.10;;;;;;5054233;28;20048;-81
2022/01/28 03:03:44;;;;;;;9.23;5.35;;;2.50;90.10;;;;;;5054362;28;20075;-80
2022/01/28 03:06:11;;;;;;;7.57;5.20;;;2.50;89.80;;;;;;5054089;28;20037;-81
2022/01/28 03:08:37;;;;;;;8.55;5.50;;;2.50;90.00;;;;;;5054246;28;20472;-81
2022/01/28 03:11:29;;;;;;;7.28;5.00;;;2.50;90.00;;;;;;5054113;28;20100;-81
2022/01/28 03:16:38;;;;;;;6.88;4.28;;;2.50;89.70;;;;;;5054239;28;20060;-79
2022/01/28 03:19:17;;;;;;;8.20;4.80;;;2.50;89.70;;;;;;5053839;28;20047;-80
2022/01/28 03:21:53;;;;;;;7.70;5.20;;;2.50;89.40;;;;;;5053937;28;20025;-80
2022/01/28 03:24:18;;;;;;;9.73;5.35;;;2.50;89.60;;;;;;5053701;28;20401;-79
2022/01/28 03:26:44;;;;;;;8.77;5.80;;;2.40;89.60;;;;;;5053839;28;20035;-80
2022/01/28 03:29:09;;;;;;;7.25;5.53;;;2.30;90.00;;;;;;5053742;28;20052;-81
2022/01/28 03:31:37;;;;;;;10.25;6.43;;;2.50;90.10;;;;;;5053769;28;20017;-81
2022/01/28 03:34:03;;;;;;;12.75;6.00;;;2.50;90.50;;;;;;5053150;28;20032;-79
2022/01/28 03:36:28;;;;;;;10.90;6.60;;;2.50;89.30;;;;;;5053605;28;20021;-81
2022/01/28 03:38:54;;;;;;;12.20;6.72;;;2.50;89.20;;;;;;5053644;28;20079;-79
2022/01/28 03:41:19;;;;;;;12.15;7.40;;;2.50;89.40;;;;;;5053627;28;20170;-81
2022/01/28 03:43:47;;;;;;;12.63;7.47;;;2.50;89.30;;;;;;5053414;28;20376;-80
2022/01/28 03:46:14;;;;;;;10.60;7.68;;;2.50;89.10;;;;;;5053385;28;20469;-81
2022/01/28 03:48:40;;;;;;;12.88;8.10;;;2.60;89.10;;;;;;5053513;28;20025;-81
2022/01/28 03:51:06;;;;;;;14.25;7.78;;;2.50;89.20;;;;;;5053330;28;20032;-80
2022/01/28 03:53:31;;;;;;;13.50;8.27;;;2.50;89.20;;;;;;5053287;28;20017;-81
2022/01/28 03:55:58;;;;;;;14.45;8.23;;;2.50;89.10;;;;;;5053406;28;20127;-80
2022/01/28 03:58:26;;;;;;;14.80;9.00;;;2.50;89.10;;;;;;5053152;28;20029;-79
2022/01/28 04:00:53;;;;;;;17.00;9.52;;;2.40;89.10;;;;;;5053103;28;20025;-80
2022/01/28 04:13:55;;;;;;;19.38;10.30;;;2.30;88.80;;;;;;5053155;28;20044;-80
2022/01/28 04:19:05;;;;;;;15.65;9.10;;;2.30;88.40;;;;;;5053342;28;20086;-81
2022/01/28 04:21:30;;;;;;;16.05;9.02;;;2.30;88.30;;;;;;5052986;28;20024;-82
2022/01/28 04:23:56;;;;;;;17.27;8.70;;;2.30;88.20;;;;;;5058668;28;20037;-80
2022/01/28 04:26:21;;;;;;;15.77;9.38;;;2.30;88.10;;;;;;5077706;28;20013;-80
2022/01/28 04:28:47;;;;;;;17.90;9.27;;;2.30;88.10;;;;;;5064181;28;20478;-79
2022/01/28 04:31:13;;;;;;;14.90;8.75;;;2.40;88.10;;;;;;5052928;28;20056;-79
2022/01/28 04:33:38;;;;;;;15.43;8.60;;;2.40;87.70;;;;;;5052904;28;20029;-79
2022/01/28 04:36:06;;;;;;;19.85;9.52;;;2.40;87.80;;;;;;5052630;28;20493;-79
2022/01/28 04:38:50;;;;;;;15.60;9.40;;;2.40;88.10;;;;;;5052868;28;20025;-79
2022/01/28 04:41:27;;;;;;;17.95;9.10;;;2.40;88.10;;;;;;5052879;28;20045;-78
2022/01/28 04:44:04;;;;;;;16.45;8.82;;;2.50;87.70;;;;;;5056406;28;20013;-79
2022/01/28 04:46:39;;;;;;;13.77;8.68;;;2.50;87.70;;;;;;5061880;28;20029;-78
2022/01/28 04:52:10;;;;;;;24.85;10.82;;;2.60;87.40;;;;;;5065298;28;20379;-79
2022/01/28 05:00:10;;;;;;;21.25;10.68;;;2.70;86.70;;;;;;5056839;28;20021;-80
2022/01/28 05:02:55;;;;;;;15.18;9.43;;;2.70;86.80;;;;;;5056959;28;20215;-81
2022/01/28 05:11:08;;;;;;;14.20;8.77;;;2.70;86.70;;;;;;5056538;28;20029;-80
2022/01/28 05:24:55;;;;;;;15.23;8.40;;;2.70;87.00;;;;;;5055839;28;20063;-81
2022/01/28 05:27:12;;;;;;;17.55;9.15;;;2.70;87.10;;;;;;5055855;28;20461;-81
2022/01/28 05:29:41;;;;;;;19.05;7.93;;;2.70;87.10;;;;;;5056015;28;20028;-81
2022/01/28 05:32:08;;;;;;;15.55;8.57;;;2.70;87.40;;;;;;5055973;28;20071;-81
2022/01/28 05:34:33;;;;;;;19.85;10.38;;;2.70;87.50;;;;;;5054605;28;20032;-81
2022/01/28 05:36:59;;;;;;;18.73;9.52;;;2.70;87.50;;;;;;5055821;28;20105;-81
2022/01/28 05:39:25;;;;;;;16.80;8.73;;;2.70;87.30;;;;;;5055840;28;20029;-80
2022/01/28 05:41:50;;;;;;;15.35;9.05;;;2.70;87.30;;;;;;5055548;28;20074;-79
2022/01/28 05:44:18;;;;;;;15.40;8.52;;;2.70;87.00;;;;;;5055697;28;20421;-80
2022/01/28 05:46:45;;;;;;;15.27;7.28;;;2.70;87.00;;;;;;5055620;28;20040;-81
2022/01/28 05:49:11;;;;;;;16.70;7.85;;;2.80;87.80;;;;;;5055728;28;20029;-81
2022/01/28 05:51:36;;;;;;;13.50;7.75;;;2.80;86.70;;;;;;5055703;28;20474;-81
2022/01/28 05:54:02;;;;;;;21.88;12.05;;;2.80;86.70;;;;;;5056144;28;20025;-80
2022/01/28 05:56:28;;;;;;;13.57;8.65;;;2.80;87.50;;;;;;5055014;28;20040;-81
2022/01/28 05:58:54;;;;;;;16.23;8.45;;;2.80;86.50;;;;;;5054052;28;20112;-81
2022/01/28 06:01:20;;;;;;;13.93;8.35;;;2.80;86.40;;;;;;5055566;28;20445;-81
2022/01/28 06:03:47;;;;;;;14.82;8.20;;;2.90;86.40;;;;;;5055572;28;20096;-81
2022/01/28 06:06:18;;;;;;;14.05;8.23;;;2.80;86.10;;;;;;5056124;28;20035;-79
2022/01/28 06:08:56;;;;;;;16.17;8.57;;;2.90;86.30;;;;;;5055485;28;20021;-80
2022/01/28 06:11:23;;;;;;;13.43;8.32;;;2.80;86.10;;;;;;5050927;28;20090;-82
2022/01/28 06:13:50;;;;;;;15.18;8.80;;;2.80;86.10;;;;;;5053918;28;20408;-80
2022/01/28 06:16:16;;;;;;;15.10;8.02;;;2.80;86.30;;;;;;5056156;28;20071;-81
2022/01/28 06:18:42;;;;;;;16.20;8.25;;;2.80;86.30;;;;;;5054884;28;20028;-81
2022/01/28 06:21:08;;;;;;;18.00;9.82;;;2.80;86.40;;;;;;5054795;28;20051;-81
2022/01/28 06:23:34;;;;;;;18.85;9.55;;;2.80;86.90;;;;;;5055088;28;20473;-81
2022/01/28 06:26:01;;;;;;;18.10;9.75;;;2.70;87.30;;;;;;5054673;28;20457;-81
2022/01/28 06:28:26;;;;;;;22.48;10.15;;;2.70;87.80;;;;;;5055163;28;20070;-80
2022/01/28 06:30:52;;;;;;;16.95;9.63;;;2.70;88.10;;;;;;5054642;28;20442;-79
2022/01/28 06:33:18;;;;;;;21.10;11.48;;;2.70;88.60;;;;;;5054793;28;20051;-81
2022/01/28 06:35:45;;;;;;;26.90;12.82;;;2.60;88.60;;;;;;5055256;28;20032;-81
2022/01/28 06:38:11;;;;;;;22.15;12.35;;;2.60;88.90;;;;;;5054768;28;20029;-80
2022/01/28 06:40:37;;;;;;;27.67;13.50;;;2.60;89.10;;;;;;5054423;28;20036;-81
2022/01/28 06:43:03;;;;;;;19.10;10.05;;;2.60;89.30;;;;;;5054443;28;20029;-81
2022/01/28 06:45:29;;;;;;;17.02;9.52;;;2.60;89.60;;;;;;5055447;28;20044;-82
2022/01/28 06:47:56;;;;;;;17.33;10.65;;;2.50;89.90;;;;;;5061262;28;20032;-80
2022/01/28 06:50:22;;;;;;;19.92;10.50;;;2.50;90.20;;;;;;5073738;28;20056;-79
2022/01/28 06:52:47;;;;;;;23.70;12.32;;;2.40;90.20;;;;;;5069059;28;20025;-81
2022/01/28 06:55:16;;;;;;;28.15;14.68;;;2.40;90.40;;;;;;5071570;28;20095;-79
2022/01/28 06:57:43;;;;;;;31.10;14.15;;;2.40;90.50;;;;;;5068802;28;20032;-79
2022/01/28 07:00:10;;;;;;;32.25;16.33;;;2.40;90.70;;;;;;5071354;28;20025;-80
2022/01/28 07:02:36;;;;;;;19.95;10.70;;;2.30;90.80;;;;;;5071333;28;20036;-81
2022/01/28 07:05:04;;;;;;;19.55;10.85;;;2.30;91.10;;;;;;5071111;28;20048;-81
2022/01/28 07:07:30;;;;;;;16.27;9.15;;;2.20;91.40;;;;;;5069680;28;20493;-79
2022/01/28 07:09:55;;;;;;;14.60;8.77;;;2.20;91.30;;;;;;5067119;28;20029;-80
2022/01/28 07:12:22;;;;;;;18.58;10.55;;;2.10;91.80;;;;;;5065145;28;20025;-80
2022/01/28 07:14:47;;;;;;;19.92;10.73;;;2.10;91.90;;;;;;5068046;28;20036;-80
2022/01/28 07:17:13;;;;;;;20.90;10.70;;;2.10;92.00;;;;;;5059046;28;20025;-81
2022/01/28 07:19:39;;;;;;;21.98;10.45;;;2.10;92.00;;;;;;5052330;28;20033;-81
2022/01/28 07:22:06;;;;;;;16.75;8.90;;;2.00;91.80;;;;;;5054001;28;20025;-83
2022/01/28 07:24:32;;;;;;;26.73;12.60;;;2.40;95.20;;;;;;5052495;28;20132;-85
2022/01/28 07:26:57;;;;;;;28.20;15.05;;;3.00;96.90;;;;;;5052554;28;20108;-80
2022/01/28 07:29:27;;;;;;;17.17;9.18;;;3.30;93.80;;;;;;5053618;28;20040;-82
2022/01/28 07:31:53;;;;;;;13.65;7.88;;;3.70;90.20;;;;;;5052985;28;20089;-88
2022/01/28 07:34:19;;;;;;;13.98;7.75;;;3.90;86.70;;;;;;5054645;28;20075;-88
2022/01/28 07:36:45;;;;;;;17.85;10.07;;;4.20;84.70;;;;;;5053383;28;20028;-85
2022/01/28 07:39:11;;;;;;;20.42;11.00;;;4.50;84.70;;;;;;5052903;28;20024;-86
2022/01/28 07:41:37;;;;;;;13.20;6.53;;;4.70;82.70;;;;;;5054519;28;20040;-85
2022/01/28 07:44:04;;;;;;;10.60;6.97;;;5.00;82.10;;;;;;5060521;28;20021;-85
2022/01/28 07:46:29;;;;;;;10.45;6.72;;;5.30;80.20;;;;;;5057273;28;20040;-83
2022/01/28 07:48:55;;;;;;;8.32;6.30;;;5.30;78.80;;;;;;5052253;28;20075;-81
2022/01/28 07:51:21;;;;;;;10.18;6.30;;;4.90;76.80;;;;;;5053548;28;20029;-78
2022/01/28 07:53:47;;;;;;;11.95;6.22;;;4.40;77.50;;;;;;5052294;28;20020;-81
2022/01/28 07:56:14;;;;;;;10.50;6.55;;;4.00;79.40;;;;;;5053729;28;20028;-80
2022/01/28 07:58:39;;;;;;;9.77;6.43;;;3.70;81.10;;;;;;5054239;28;20476;-81
2022/01/28 08:01:05;;;;;;;9.77;6.38;;;3.60;81.90;;;;;;5059845;28;20028;-80
2022/01/28 08:03:30;;;;;;;11.55;6.70;;;3.50;82.90;;;;;;5076966;28;20033;-80
2022/01/28 08:05:56;;;;;;;13.93;7.38;;;3.50;83.40;;;;;;5076973;28;20064;-80
2022/01/28 08:08:21;;;;;;;11.27;7.13;;;3.50;83.10;;;;;;5076456;28;20044;-80
2022/01/28 08:10:48;;;;;;;14.50;8.48;;;3.50;82.90;;;;;;5076878;28;20025;-80
2022/01/28 08:13:14;;;;;;;16.75;8.93;;;3.40;82.60;;;;;;5066660;28;20047;-80
2022/01/28 08:15:40;;;;;;;20.70;9.38;;;3.20;83.10;;;;;;5065041;28;20056;-79
2022/01/28 08:18:09;;;;;;;14.95;8.80;;;3.20;83.70;;;;;;5063519;28;20127;-79
2022/01/28 08:20:35;;;;;;;17.52;8.38;;;3.20;83.70;;;;;;5062261;28;20021;-80
2022/01/28 08:23:02;;;;;;;14.48;7.97;;;3.20;83.70;;;;;;5052989;28;20127;-80
2022/01/28 08:25:31;;;;;;;14.02;8.30;;;3.40;83.60;;;;;;5053114;28;20451;-80
2022/01/28 08:27:57;;;;;;;21.08;8.63;;;3.40;83.00;;;;;;5052814;28;20021;-81
2022/01/28 08:30:24;;;;;;;11.35;8.00;;;3.30;83.00;;;;;;5052692;28;20063;-80
2022/01/28 08:32:51;;;;;;;17.05;8.48;;;3.20;82.80;;;;;;5052553;28;20477;-81
2022/01/28 08:35:18;;;;;;;12.80;7.85;;;3.10;82.90;;;;;;5052645;28;20102;-80
2022/01/28 08:37:44;;;;;;;18.30;9.38;;;3.00;83.00;;;;;;5052861;28;20419;-80
2022/01/28 08:40:12;;;;;;;16.55;8.55;;;3.00;84.10;;;;;;5051229;28;20029;-81
2022/01/28 08:42:38;;;;;;;16.02;9.07;;;3.00;84.40;;;;;;5052796;28;20044;-81
2022/01/28 08:45:04;;;;;;;14.52;8.80;;;3.00;84.80;;;;;;5052635;28;20071;-81
2022/01/28 08:47:30;;;;;;;17.25;8.85;;;3.00;85.10;;;;;;5052921;28;20036;-81
2022/01/28 08:49:56;;;;;;;16.15;8.55;;;3.10;84.60;;;;;;5052377;28;20025;-81
2022/01/28 08:52:21;;;;;;;15.60;8.60;;;3.20;84.20;;;;;;5055064;28;20085;-81
2022/01/28 08:54:47;;;;;;;21.60;12.10;;;3.30;84.00;;;;;;5063835;28;20025;-79
2022/01/28 08:57:13;;;;;;;18.10;10.63;;;3.40;83.30;;;;;;5064111;28;20028;-81
2022/01/28 08:59:40;;;;;;;17.35;10.02;;;3.50;82.40;;;;;;5052971;28;20370;-82
2022/01/28 09:02:06;;;;;;;18.25;9.93;;;3.60;81.80;;;;;;5052618;28;20017;-80
2022/01/28 09:04:31;;;;;;;19.27;11.40;;;3.60;82.20;;;;;;5052313;28;20029;-82
2022/01/28 09:06:57;;;;;;;17.33;9.32;;;3.60;81.30;;;;;;5052488;28;20108;-82
2022/01/28 09:09:22;;;;;;;17.98;9.88;;;3.70;81.20;;;;;;5052287;28;20247;-83
2022/01/28 09:12:07;;;;;;;17.40;8.65;;;3.80;80.30;;;;;;5052438;28;20025;-82
2022/01/28 09:14:33;;;;;;;16.48;8.63;;;4.10;79.30;;;;;;5052349;28;20024;-81
2022/01/28 09:16:59;;;;;;;17.90;8.52;;;4.00;78.90;;;;;;5052172;28;20027;-80
2022/01/28 09:19:25;;;;;;;18.88;9.75;;;4.00;79.10;;;;;;5052234;28;20096;-81
2022/01/28 09:21:51;;;;;;;16.20;9.25;;;4.00;79.00;;;;;;5052350;28;20143;-80
2022/01/28 09:24:17;;;;;;;15.75;8.77;;;4.10;79.10;;;;;;5052039;28;20080;-81
2022/01/28 09:26:43;;;;;;;14.75;7.78;;;4.20;78.80;;;;;;5052329;28;20048;-80
2022/01/28 09:29:08;;;;;;;15.85;8.25;;;4.10;79.40;;;;;;5052224;28;20021;-81
2022/01/28 09:31:34;;;;;;;12.60;7.78;;;4.40;78.80;;;;;;5053502;28;20029;-81
2022/01/28 09:34:00;;;;;;;14.30;9.15;;;4.50;78.10;;;;;;5054518;28;20025;-81
2022/01/28 09:36:25;;;;;;;17.27;8.43;;;4.70;77.40;;;;;;5056031;28;20401;-81
2022/01/28 09:38:51;;;;;;;15.50;8.75;;;4.60;77.50;;;;;;5054329;28;20040;-80
2022/01/28 09:41:17;;;;;;;15.85;8.13;;;4.50;77.40;;;;;;5055659;28;20017;-81
2022/01/28 09:43:44;;;;;;;15.90;6.95;;;4.60;77.30;;;;;;5055536;28;20114;-80
2022/01/28 09:46:10;;;;;;;20.10;8.25;;;4.60;76.90;;;;;;5055630;28;20474;-81
2022/01/28 09:48:35;;;;;;;13.73;7.88;;;4.70;75.60;;;;;;5055778;28;20025;-82
2022/01/28 09:51:03;;;;;;;17.48;6.97;;;4.90;74.90;;;;;;5055469;28;20478;-81
2022/01/28 09:53:29;;;;;;;15.02;7.65;;;4.90;74.50;;;;;;5055570;28;20033;-81
2022/01/28 09:55:56;;;;;;;18.77;7.55;;;5.00;75.10;;;;;;5055356;28;20024;-80
2022/01/28 09:58:22;;;;;;;13.00;7.18;;;5.10;75.10;;;;;;5055245;28;20100;-81
2022/01/28 10:00:48;;;;;;;10.82;6.32;;;5.20;74.00;;;;;;5056798;28;20025;-80
2022/01/28 10:03:15;;;;;;;11.25;6.13;;;5.40;72.30;;;;;;5053659;28;20036;-81
2022/01/28 10:05:43;;;;;;;14.38;5.75;;;5.50;71.80;;;;;;5055019;28;20037;-80
2022/01/28 10:08:26;;;;;;;11.00;5.47;;;5.50;71.10;;;;;;5054702;28;20096;-81
2022/01/28 10:11:01;;;;;;;8.85;5.60;;;5.70;69.60;;;;;;5060761;28;20033;-81
2022/01/28 10:13:46;;;;;;;10.60;5.63;;;5.50;70.70;;;;;;5056429;28;20024;-81
2022/01/28 10:16:20;;;;;;;13.13;6.38;;;5.10;71.10;;;;;;5054987;28;20033;-81
2022/01/28 10:18:50;;;;;;;12.07;6.15;;;4.80;73.10;;;;;;5055691;28;20461;-81
2022/01/28 10:21:37;;;;;;;10.73;6.10;;;4.70;72.90;;;;;;5055381;28;20029;-80
2022/01/28 10:24:11;;;;;;;12.90;7.20;;;4.80;72.80;;;;;;5054758;28;20045;-83
2022/01/28 10:26:41;;;;;;;11.93;5.65;;;5.00;72.20;;;;;;5054946;28;20052;-81
2022/01/28 10:29:30;;;;;;;9.13;5.70;;;4.70;71.90;;;;;;5064396;28;20074;-79
2022/01/28 10:32:02;;;;;;;12.02;5.93;;;4.40;73.00;;;;;;5054598;28;20496;-81
2022/01/28 10:34:29;;;;;;;12.07;6.68;;;4.50;73.50;;;;;;5054600;28;20528;-81
2022/01/28 10:37:14;;;;;;;17.90;6.65;;;4.50;74.10;;;;;;5054410;28;20373;-81
2022/01/28 10:40:03;;;;;;;11.63;6.47;;;4.30;75.00;;;;;;5054819;28;20027;-81
2022/01/28 10:42:34;;;;;;;9.48;5.88;;;4.40;75.10;;;;;;5053574;28;20032;-81
2022/01/28 10:45:01;;;;;;;9.68;5.57;;;4.50;74.60;;;;;;5054175;28;20035;-81
2022/01/28 10:47:40;;;;;;;11.63;5.75;;;4.50;74.00;;;;;;5054334;28;20367;-82
2022/01/28 10:50:28;;;;;;;12.80;6.00;;;4.50;73.50;;;;;;5054268;28;20021;-79
2022/01/28 10:53:09;;;;;;;14.63;5.95;;;4.60;73.50;;;;;;5052776;28;20029;-81
2022/01/28 10:55:44;;;;;;;11.45;5.80;;;4.60;72.50;;;;;;5052980;28;20029;-83
2022/01/28 10:58:15;;;;;;;;;;;4.50;73.10;;;;;;5054251;28;20477;-81
2022/01/28 11:00:45;;;;;;;12.77;5.82;;;4.70;73.60;;;;;;5054170;28;19962;-82
2022/01/28 11:03:13;;;;;;;10.43;4.97;;;4.70;72.80;;;;;;5053766;28;20051;-81
2022/01/28 11:05:40;;;;;;;8.43;4.32;;;4.90;71.30;;;;;;5053512;28;20032;-82
2022/01/28 11:08:08;;;;;;;7.72;4.20;;;5.20;69.80;;;;;;5053569;28;20029;-80
2022/01/28 11:10:35;;;;;;;11.55;4.50;;;5.60;68.10;;;;;;5053853;28;20025;-80
2022/01/28 11:13:01;;;;;;;9.52;4.88;;;5.70;67.80;;;;;;5053476;28;20109;-80
2022/01/28 11:15:29;;;;;;;9.18;4.55;;;5.60;67.70;;;;;;5053647;28;20028;-78
2022/01/28 11:17:55;;;;;;;9.50;5.03;;;5.60;67.80;;;;;;5052167;28;20098;-78
2022/01/28 11:20:29;;;;;;;8.32;4.80;;;5.40;68.20;;;;;;5053412;28;20029;-80
2022/01/28 11:23:25;;;;;;;7.13;4.60;;;5.30;68.50;;;;;;5053428;28;20037;-80
2022/01/28 11:26:03;;;;;;;11.25;5.07;;;5.30;68.80;;;;;;5053348;28;20033;-80
2022/01/28 11:29:02;;;;;;;9.52;5.20;;;5.70;68.00;;;;;;5053374;28;20036;-80
2022/01/28 11:31:51;;;;;;;9.10;5.28;;;5.70;67.50;;;;;;5049055;28;20040;-80
2022/01/28 11:34:22;;;;;;;11.40;5.97;;;5.50;68.40;;;;;;5053341;28;20092;-80
2022/01/28 11:36:49;;;;;;;8.32;5.07;;;5.60;68.90;;;;;;5052984;28;20049;-80
2022/01/28 11:39:36;;;;;;;11.02;5.43;;;5.60;69.40;;;;;;5053122;28;20319;-79
2022/01/28 11:42:20;;;;;;;9.93;5.88;;;5.60;69.10;;;;;;5052865;28;20013;-80
2022/01/28 11:44:56;;;;;;;9.95;5.82;;;5.60;69.30;;;;;;5052830;28;20039;-80
2022/01/28 11:47:32;;;;;;;7.82;5.32;;;5.80;68.70;;;;;;5053201;28;20141;-80
2022/01/28 11:49:58;;;;;;;10.23;4.85;;;6.00;68.40;;;;;;5052703;28;20025;-79
2022/01/28 11:52:32;;;;;;;9.88;5.13;;;6.00;67.70;;;;;;5052866;28;20021;-79
2022/01/28 11:55:17;;;;;;;11.98;5.55;;;6.00;67.00;;;;;;5052067;28;20025;-79
2022/01/28 11:58:07;;;;;;;7.10;4.47;;;5.90;67.80;;;;;;5052895;28;20021;-79
2022/01/28 12:00:40;;;;;;;10.32;4.43;;;5.90;67.90;;;;;;5053073;28;20118;-80
2022/01/28 12:03:20;;;;;;;11.55;4.93;;;6.50;65.50;;;;;;5053109;28;20045;-80
2022/01/28 12:05:46;;;;;;;8.35;5.13;;;6.70;64.40;;;;;;5052903;28;20060;-80
2022/01/28 12:08:13;;;;;;;7.38;4.40;;;6.50;64.70;;;;;;5052582;28;20020;-80
2022/01/28 12:10:45;;;;;;;8.52;4.47;;;6.70;63.20;;;;;;5052587;28;20036;-80
2022/01/28 12:13:14;;;;;;;10.48;4.30;;;6.50;62.30;;;;;;5052386;28;20033;-80
2022/01/28 12:16:03;;;;;;;8.15;4.63;;;6.30;64.40;;;;;;5052556;28;20521;-80
2022/01/28 12:18:48;;;;;;;7.47;4.25;;;6.50;64.30;;;;;;5052553;28;20380;-80
2022/01/28 12:21:16;;;;;;;6.50;3.75;;;7.20;60.70;;;;;;5052637;28;20496;-80
2022/01/28 12:23:44;;;;;;;5.13;2.97;;;6.80;60.30;;;;;;5052215;28;20128;-80
2022/01/28 12:26:16;;;;;;;11.70;4.15;;;6.60;60.70;;;;;;5052632;28;20029;-79
2022/01/28 12:28:48;;;;;;;10.93;4.47;;;6.30;62.20;;;;;;5052570;28;20422;-79
2022/01/28 12:31:24;;;;;;;9.18;3.88;;;6.00;63.30;;;;;;5052714;28;20391;-80
2022/01/28 12:33:53;;;;;;;10.63;4.38;;;5.60;65.50;;;;;;5052394;28;20429;-79
2022/01/28 12:36:25;;;;;;;10.18;4.47;;;5.70;66.10;;;;;;5052626;28;20416;-79
2022/01/28 12:39:05;;;;;;;9.40;4.03;;;6.50;63.90;;;;;;5052469;28;20091;-80
2022/01/28 12:41:40;;;;;;;7.22;3.72;;;6.70;61.80;;;;;;5051221;28;20063;-79
2022/01/28 12:44:07;;;;;;;6.88;3.50;;;6.40;62.20;;;;;;5051213;28;20397;-79
2022/01/28 12:46:35;;;;;;;7.60;3.20;;;6.90;61.60;;;;;;5052342;28;20073;-79
2022/01/28 12:49:02;;;;;;;7.32;3.25;;;8.20;55.20;;;;;;5052326;28;20052;-80
2022/01/28 12:51:28;;;;;;;6.53;3.20;;;8.90;52.00;;;;;;5053090;28;20533;-80
2022/01/28 12:53:54;;;;;;;10.32;3.20;;;10.40;48.80;;;;;;5052790;28;20060;-80
2022/01/28 12:56:41;;;;;;;5.35;3.20;;;10.60;44.20;;;;;;5052353;28;20027;-79
2022/01/28 12:59:07;;;;;;;5.80;2.72;;;10.20;45.60;;;;;;5052150;28;20124;-80
2022/01/28 13:01:33;;;;;;;6.43;2.50;;;11.10;41.80;;;;;;5050686;28;20049;-79
2022/01/28 13:04:17;;;;;;;6.45;2.97;;;11.80;40.00;;;;;;5051992;28;20527;-79
2022/01/28 13:07:01;;;;;;;5.55;2.75;;;11.70;39.60;;;;;;5054124;28;20032;-80
2022/01/28 13:09:31;;;;;;;4.65;2.92;;;12.00;39.10;;;;;;5056411;28;20021;-81
2022/01/28 13:11:58;;;;;;;5.65;3.10;;;13.20;36.20;;;;;;5056171;28;20529;-81
2022/01/28 13:14:32;;;;;;;6.45;3.28;;;13.40;35.50;;;;;;5056252;28;20025;-79
2022/01/28 13:16:59;;;;;;;12.77;3.23;;;12.40;36.40;;;;;;5054744;28;20033;-80
2022/01/28 13:19:25;;;;;;;7.10;3.38;;;10.20;40.50;;;;;;5055853;28;20457;-80
2022/01/28 13:21:51;;;;;;;13.93;3.78;;;9.70;45.70;;;;;;5056123;28;20086;-80
2022/01/28 13:24:24;;;;;;;10.30;3.22;;;9.70;46.50;;;;;;5055790;28;20052;-80
2022/01/28 13:27:03;;;;;;;11.25;3.22;;;9.40;47.30;;;;;;5055854;28;20397;-80
2022/01/28 13:29:29;;;;;;;9.73;3.45;;;10.20;45.90;;;;;;5055956;28;20029;-80
2022/01/28 13:31:58;;;;;;;7.45;2.47;;;9.60;45.90;;;;;;5055752;28;20028;-80
2022/01/28 13:34:24;;;;;;;8.00;2.92;;;9.50;46.00;;;;;;5058608;28;20438;-79
2022/01/28 13:36:53;;;;;;;6.50;2.83;;;8.80;46.80;;;;;;5055762;28;20105;-80
2022/01/28 13:39:22;;;;;;;7.00;2.80;;;8.00;48.10;;;;;;5055616;28;20024;-80
2022/01/28 13:42:04;;;;;;;9.10;3.10;;;7.40;51.40;;;;;;5055660;28;20055;-79
2022/01/28 13:44:32;;;;;;;5.65;2.78;;;7.10;52.20;;;;;;5055397;28;20021;-79
2022/01/28 13:47:00;;;;;;;6.85;2.90;;;7.00;51.90;;;;;;5055667;28;20524;-80
2022/01/28 13:49:37;;;;;;;5.60;2.78;;;6.80;54.10;;;;;;5054238;28;20478;-80
2022/01/28 13:52:28;;;;;;;6.95;3.17;;;7.00;53.60;;;;;;5055348;28;20574;-80
2022/01/28 13:54:53;;;;;;;4.97;2.63;;;6.00;57.80;;;;;;5055010;28;20032;-79
2022/01/28 13:57:26;;;;;;;7.53;3.20;;;5.50;61.20;;;;;;5055169;28;20021;-79
2022/01/28 14:00:01;;;;;;;9.68;3.58;;;5.50;61.50;;;;;;5055317;28;20098;-78
2022/01/28 14:02:27;;;;;;;8.35;3.13;;;5.40;62.20;;;;;;5055451;28;20074;-80
2022/01/28 14:04:53;;;;;;;5.95;2.65;;;5.20;63.70;;;;;;5054957;28;20037;-80
2022/01/28 14:07:22;;;;;;;5.95;2.92;;;5.40;60.70;;;;;;5053777;28;20044;-80
2022/01/28 14:09:50;;;;;;;11.93;3.40;;;5.60;61.30;;;;;;5055193;28;20070;-79
2022/01/28 14:12:38;;;;;;;6.85;3.20;;;5.70;61.10;;;;;;5055577;28;20055;-79
2022/01/28 14:17:49;;;;;;;8.05;3.72;;;6.00;59.60;;;;;;5055027;28;20159;-78
2022/01/28 14:20:14;;;;;;;7.15;3.30;;;5.90;59.00;;;;;;5054804;28;20069;-78
2022/01/28 14:22:40;;;;;;;6.07;2.40;;;5.90;59.60;;;;;;5055205;28;20024;-78