Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:35:33;;;;;;;4.40;3.80;;;14.80;95.70;;;;;;5028967;28;20248;-65
2021/10/02 00:41:04;;;;;;;4.43;3.43;;;14.70;95.70;;;;;;5040589;28;21293;-65
2021/10/02 00:41:36;;;;;;;4.50;3.80;;;14.70;95.80;;;;;;5043477;28;21320;-65
2021/10/02 00:47:03;;;;;;;4.60;3.45;;;14.60;96.00;;;;;;5007923;28;20313;-65
2021/10/02 00:49:30;;;;;;;4.78;4.30;;;14.60;96.00;;;;;;5016208;28;20704;-65
2021/10/02 00:51:57;;;;;;;4.50;3.50;;;14.70;96.20;;;;;;5021242;28;20291;-65
2021/10/02 00:54:25;;;;;;;4.43;3.47;;;14.60;96.20;;;;;;5048722;28;20546;-65
2021/10/02 00:56:52;;;;;;;3.90;3.50;;;14.60;96.30;;;;;;5031429;28;20228;-65
2021/10/02 00:59:18;;;;;;;4.63;4.22;;;14.70;96.40;;;;;;5025898;28;20504;-65
2021/10/02 01:01:54;;;;;;;4.27;3.47;;;14.70;96.40;;;;;;5031239;28;20696;-65
2021/10/02 01:04:33;;;;;;;5.33;3.47;;;14.70;96.30;;;;;;5014809;28;20460;-65
2021/10/02 01:07:10;;;;;;;3.78;3.47;;;14.70;96.30;;;;;;5014009;28;20473;-65
2021/10/02 01:09:54;;;;;;;4.30;3.40;;;14.70;96.40;;;;;;5028065;28;20239;-66
2021/10/02 01:12:35;;;;;;;4.70;3.50;;;14.70;96.40;;;;;;5022865;28;20547;-66
2021/10/02 01:15:07;;;;;;;4.28;3.72;;;14.80;96.50;;;;;;5020647;28;20232;-66
2021/10/02 01:17:37;;;;;;;4.73;4.07;;;14.80;96.50;;;;;;5021968;28;20312;-66
2021/10/02 01:20:09;;;;;;;5.80;4.10;;;14.80;96.90;;;;;;5016736;28;20481;-66
2021/10/02 01:23:07;;;;;;;4.83;4.33;;;14.80;96.60;;;;;;5028525;28;20478;-66
2021/10/02 01:26:04;;;;;;;5.27;4.70;;;14.80;96.60;;;;;;5014708;28;20536;-66
2021/10/02 01:28:36;;;;;;;6.23;4.50;;;14.80;96.70;;;;;;5023427;28;20965;-65
2021/10/02 01:31:08;;;;;;;4.67;4.27;;;14.80;96.70;;;;;;5014101;28;20473;-65
2021/10/02 01:33:41;;;;;;;10.93;8.03;;;14.80;96.80;;;;;;5013761;28;20548;-65
2021/10/02 01:36:25;;;;;;;5.93;5.33;;;14.80;96.80;;;;;;5015116;28;20806;-65
2021/10/02 01:47:14;;;;;;;4.67;3.90;;;14.80;96.90;;;;;;5034168;28;20316;-65
2021/10/02 01:49:43;;;;;;;5.10;4.10;;;14.80;97.00;;;;;;5034291;28;20468;-64
2021/10/02 01:52:10;;;;;;;4.90;3.53;;;14.70;97.00;;;;;;5034103;28;20951;-65
2021/10/02 01:54:38;;;;;;;4.60;4.03;;;14.70;97.00;;;;;;5034344;28;20474;-65
2021/10/02 01:57:07;;;;;;;7.38;3.97;;;14.70;97.00;;;;;;5033998;28;20471;-65
2021/10/02 01:59:37;;;;;;;3.53;3.33;;;14.60;97.10;;;;;;5034110;28;20237;-65
2021/10/02 02:02:07;;;;;;;5.93;3.72;;;14.60;97.10;;;;;;5033975;28;20233;-65
2021/10/02 02:04:36;;;;;;;4.73;4.30;;;14.60;97.20;;;;;;5033996;28;20679;-65
2021/10/02 02:07:04;;;;;;;4.00;3.37;;;14.60;97.20;;;;;;5033668;28;20472;-65
2021/10/02 02:09:38;;;;;;;4.22;3.83;;;14.60;97.20;;;;;;5033708;28;20483;-65
2021/10/02 02:12:11;;;;;;;6.20;4.07;;;14.60;97.20;;;;;;5030311;28;20226;-65
2021/10/02 02:14:41;;;;;;;6.43;5.15;;;14.60;97.20;;;;;;5027562;28;20464;-65
2021/10/02 02:17:09;;;;;;;5.47;4.30;;;14.60;97.30;;;;;;5033746;28;20216;-65
2021/10/02 02:19:37;;;;;;;6.20;5.67;;;14.60;97.30;;;;;;5034232;28;20474;-65
2021/10/02 02:22:05;;;;;;;4.30;3.83;;;14.60;97.30;;;;;;5026677;28;20467;-65
2021/10/02 02:24:33;;;;;;;8.20;6.20;;;14.60;97.40;;;;;;5033834;28;20283;-65
2021/10/02 02:27:02;;;;;;;4.73;4.23;;;14.60;97.40;;;;;;5033895;28;20469;-65
2021/10/02 02:29:30;;;;;;;4.45;4.15;;;14.60;97.50;;;;;;5033596;28;20456;-65
2021/10/02 02:31:59;;;;;;;4.00;3.63;;;14.60;97.50;;;;;;5033821;28;20659;-65
2021/10/02 02:34:28;;;;;;;3.70;3.40;;;14.60;97.50;;;;;;5032177;28;20460;-65
2021/10/02 02:36:55;;;;;;;10.07;3.90;;;14.60;97.50;;;;;;5033787;28;20815;-65
2021/10/02 02:39:22;;;;;;;5.17;4.70;;;14.60;97.40;;;;;;5032907;28;20802;-65
2021/10/02 02:41:48;;;;;;;5.05;3.65;;;14.60;97.50;;;;;;5033733;28;20797;-65
2021/10/02 02:44:15;;;;;;;3.57;3.23;;;14.60;97.50;;;;;;5033071;28;20217;-65
2021/10/02 02:46:44;;;;;;;4.30;3.70;;;14.60;97.60;;;;;;5033594;28;20476;-65
2021/10/02 02:49:16;;;;;;;3.33;3.13;;;14.60;97.60;;;;;;5032844;28;20460;-65
2021/10/02 02:51:52;;;;;;;5.37;4.53;;;14.60;97.90;;;;;;5033546;28;20468;-65
2021/10/02 02:54:27;;;;;;;5.03;4.53;;;14.60;97.60;;;;;;5032829;28;20468;-65
2021/10/02 02:57:00;;;;;;;6.80;4.37;;;14.60;97.60;;;;;;5032307;28;20217;-65
2021/10/02 02:59:30;;;;;;;4.03;3.67;;;14.60;97.60;;;;;;5031228;28;20464;-65
2021/10/02 03:02:00;;;;;;;5.00;4.25;;;14.60;97.60;;;;;;5031465;28;20222;-65
2021/10/02 03:04:33;;;;;;;7.00;5.70;;;14.60;97.70;;;;;;5031040;28;20225;-65
2021/10/02 03:07:02;;;;;;;4.43;4.00;;;14.60;97.70;;;;;;5031345;28;20225;-65
2021/10/02 03:09:33;;;;;;;5.70;5.03;;;14.70;97.70;;;;;;5030703;28;20471;-65
2021/10/02 03:12:02;;;;;;;4.60;4.27;;;14.70;97.70;;;;;;5031252;28;20466;-65
2021/10/02 03:14:31;;;;;;;4.83;4.17;;;14.70;97.70;;;;;;5031014;28;20805;-65
2021/10/02 03:16:59;;;;;;;4.82;4.43;;;14.60;97.70;;;;;;5031414;28;20572;-65
2021/10/02 03:19:26;;;;;;;4.00;3.65;;;14.60;97.80;;;;;;5030791;28;20579;-65
2021/10/02 03:21:56;;;;;;;3.80;3.50;;;14.60;97.80;;;;;;5022003;28;20218;-65
2021/10/02 03:24:25;;;;;;;5.53;4.10;;;14.60;97.80;;;;;;5012770;28;20236;-65
2021/10/02 03:26:53;;;;;;;4.47;3.88;;;14.60;97.90;;;;;;5013161;28;20465;-65
2021/10/02 03:29:20;;;;;;;6.53;5.17;;;14.50;97.90;;;;;;5012552;28;20810;-65
2021/10/02 03:31:47;;;;;;;4.20;3.80;;;14.50;98.00;;;;;;5013171;28;20982;-65
2021/10/02 03:34:15;;;;;;;4.97;4.40;;;14.50;98.00;;;;;;5012638;28;20222;-65
2021/10/02 03:36:42;;;;;;;4.70;4.30;;;14.50;98.10;;;;;;5013144;28;20802;-65
2021/10/02 03:39:16;;;;;;;6.93;6.20;;;14.50;98.50;;;;;;5012422;28;20217;-65
2021/10/02 03:41:43;;;;;;;6.93;5.13;;;14.50;98.30;;;;;;5012969;28;20468;-65
2021/10/02 03:44:09;;;;;;;5.18;4.20;;;14.50;98.20;;;;;;5012596;28;20477;-65
2021/10/02 03:46:36;;;;;;;11.57;9.70;;;14.50;98.30;;;;;;5012798;28;20232;-65
2021/10/02 03:49:04;;;;;;;9.02;6.80;;;14.60;98.30;;;;;;5012832;28;20226;-65
2021/10/02 03:51:30;;;;;;;30.25;22.10;;;14.60;98.30;;;;;;5012474;28;20300;-65
2021/10/02 03:53:57;;;;;;;7.85;6.80;;;14.60;98.30;;;;;;5012883;28;20222;-65
2021/10/02 03:56:29;;;;;;;5.10;4.67;;;14.60;98.30;;;;;;5012474;28;20688;-64
2021/10/02 03:58:56;;;;;;;7.27;6.33;;;14.60;98.60;;;;;;5012723;28;20971;-64
2021/10/02 04:01:29;;;;;;;8.77;6.50;;;14.60;98.30;;;;;;5026460;28;20472;-64
2021/10/02 04:03:56;;;;;;;5.05;4.40;;;14.60;98.30;;;;;;5032579;28;20229;-64
2021/10/02 04:06:22;;;;;;;4.90;3.93;;;14.60;98.30;;;;;;5032119;28;20577;-65
2021/10/02 04:08:49;;;;;;;5.40;4.90;;;14.60;98.30;;;;;;5032350;28;20470;-65
2021/10/02 04:11:16;;;;;;;10.70;6.88;;;14.60;98.30;;;;;;5031890;28;20687;-65
2021/10/02 04:13:44;;;;;;;5.80;5.30;;;14.60;98.40;;;;;;5032485;28;20221;-64
2021/10/02 04:16:11;;;;;;;5.72;4.93;;;14.60;98.40;;;;;;5031991;28;20480;-65
2021/10/02 04:18:38;;;;;;;5.65;5.05;;;14.60;98.40;;;;;;5032275;28;20236;-64
2021/10/02 04:21:05;;;;;;;5.35;4.57;;;14.60;98.40;;;;;;5028458;28;20233;-64
2021/10/02 04:23:32;;;;;;;5.53;5.03;;;14.70;98.80;;;;;;5012147;28;20232;-65
2021/10/02 04:25:59;;;;;;;4.97;4.57;;;14.70;98.40;;;;;;5012496;28;20239;-64
2021/10/02 04:28:26;;;;;;;5.10;4.23;;;14.70;98.40;;;;;;5012040;28;20986;-64
2021/10/02 04:30:54;;;;;;;4.43;4.13;;;14.70;98.40;;;;;;5012485;28;20468;-65
2021/10/02 04:33:21;;;;;;;4.47;4.03;;;14.70;98.40;;;;;;5012596;28;20236;-64
2021/10/02 04:35:48;;;;;;;3.60;3.40;;;14.70;98.40;;;;;;5016438;28;20464;-64
2021/10/02 04:38:15;;;;;;;4.07;3.60;;;14.70;98.40;;;;;;5015664;28;20997;-65
2021/10/02 04:40:42;;;;;;;4.50;4.10;;;14.70;98.50;;;;;;5015998;28;20478;-64
2021/10/02 04:43:09;;;;;;;6.93;4.53;;;14.70;98.50;;;;;;5016163;28;20236;-65
2021/10/02 04:45:35;;;;;;;9.23;8.43;;;14.70;98.50;;;;;;5015552;28;20490;-65
2021/10/02 04:48:04;;;;;;;4.53;4.20;;;14.70;98.60;;;;;;5015779;28;20560;-65
2021/10/02 04:50:32;;;;;;;4.40;4.10;;;14.70;98.60;;;;;;5015479;28;20234;-64
2021/10/02 04:52:59;;;;;;;5.18;4.55;;;14.70;98.60;;;;;;5015952;28;20276;-64
2021/10/02 04:55:26;;;;;;;6.35;4.78;;;14.70;98.70;;;;;;5015508;28;20240;-64
2021/10/02 04:57:53;;;;;;;4.30;3.90;;;14.80;98.80;;;;;;5016005;28;20218;-64
2021/10/02 05:00:20;;;;;;;4.47;4.10;;;14.80;98.80;;;;;;5022382;28;20573;-64
2021/10/02 05:02:47;;;;;;;4.03;3.60;;;14.80;98.80;;;;;;5075501;28;20462;-65
2021/10/02 05:05:15;;;;;;;4.75;4.35;;;14.80;98.80;;;;;;5075459;28;20220;-64
2021/10/02 05:07:42;;;;;;;5.05;4.55;;;14.80;99.10;;;;;;5074874;28;20242;-64
2021/10/02 05:10:09;;;;;;;4.28;3.88;;;14.70;98.80;;;;;;5075276;28;20230;-64
2021/10/02 05:12:37;;;;;;;4.53;4.13;;;14.70;98.80;;;;;;5064562;28;20235;-64
2021/10/02 05:15:04;;;;;;;4.75;4.25;;;14.70;98.90;;;;;;5035385;28;20218;-64
2021/10/02 05:17:31;;;;;;;5.00;4.60;;;14.70;98.90;;;;;;5034763;28;20217;-65
2021/10/02 05:19:57;;;;;;;7.43;6.72;;;14.70;98.90;;;;;;5035094;28;20225;-64
2021/10/02 05:22:26;;;;;;;5.72;5.05;;;14.70;98.90;;;;;;5034549;28;20739;-64
2021/10/02 05:24:52;;;;;;;5.00;4.47;;;14.80;99.00;;;;;;5035126;28;20232;-64
2021/10/02 05:27:19;;;;;;;4.60;4.20;;;14.80;99.00;;;;;;5034613;28;20571;-64
2021/10/02 05:29:46;;;;;;;5.17;4.67;;;14.80;99.00;;;;;;5034838;28;20217;-65
2021/10/02 05:32:13;;;;;;;5.87;5.33;;;14.70;99.10;;;;;;5035007;28;20552;-65
2021/10/02 05:34:40;;;;;;;13.43;10.32;;;14.70;99.20;;;;;;5034416;28;20490;-64
2021/10/02 05:37:08;;;;;;;5.63;5.13;;;14.70;99.20;;;;;;5034856;28;20225;-65
2021/10/02 05:39:36;;;;;;;14.77;9.43;;;14.70;99.30;;;;;;5034326;28;20482;-65
2021/10/02 05:42:03;;;;;;;5.33;4.83;;;14.70;99.30;;;;;;5034772;28;20478;-65
2021/10/02 05:44:33;;;;;;;4.75;4.22;;;14.70;99.40;;;;;;5034221;28;20804;-65
2021/10/02 05:46:59;;;;;;;4.83;4.43;;;14.70;99.50;;;;;;5034589;28;20248;-65
2021/10/02 05:49:26;;;;;;;12.27;10.20;;;14.70;99.80;;;;;;5034026;28;20469;-64
2021/10/02 05:51:53;;;;;;;7.00;6.30;;;14.70;99.50;;;;;;5034687;28;20597;-65
2021/10/02 05:54:20;;;;;;;5.00;4.60;;;14.70;99.60;;;;;;5034451;28;20468;-65
2021/10/02 05:56:48;;;;;;;6.33;5.73;;;14.70;99.60;;;;;;5034297;28;20448;-64
2021/10/02 05:59:15;;;;;;;10.70;8.77;;;14.80;99.70;;;;;;5034417;28;20476;-65
2021/10/02 06:01:42;;;;;;;5.40;4.90;;;14.80;99.70;;;;;;5033902;28;20464;-65
2021/10/02 06:04:09;;;;;;;5.57;5.07;;;14.80;99.80;;;;;;5034452;28;20478;-65
2021/10/02 06:06:35;;;;;;;6.13;5.50;;;14.80;99.80;;;;;;5033867;28;20476;-64
2021/10/02 06:09:02;;;;;;;4.47;4.07;;;14.80;99.80;;;;;;5034096;28;20460;-65
2021/10/02 06:11:32;;;;;;;6.20;5.47;;;14.80;99.90;;;;;;5033723;28;20468;-65
2021/10/02 06:14:01;;;;;;;5.60;4.80;;;14.80;99.90;;;;;;5034216;28;20805;-65
2021/10/02 06:16:28;;;;;;;6.03;5.33;;;14.80;99.90;;;;;;5033747;28;20468;-65
2021/10/02 06:18:55;;;;;;;6.43;5.93;;;14.80;99.90;;;;;;5034055;28;20475;-64
2021/10/02 06:21:21;;;;;;;5.40;4.83;;;14.80;99.90;;;;;;5027952;28;20803;-64
2021/10/02 06:23:48;;;;;;;6.47;5.87;;;14.90;99.90;;;;;;5013665;28;20469;-65
2021/10/02 06:26:15;;;;;;;6.83;6.23;;;14.90;99.90;;;;;;5014233;28;20468;-64
2021/10/02 06:28:42;;;;;;;6.33;5.73;;;14.90;99.90;;;;;;5013711;28;20465;-65
2021/10/02 06:31:10;;;;;;;9.20;7.33;;;14.90;99.80;;;;;;5013990;28;20477;-65
2021/10/02 06:33:37;;;;;;;9.47;8.03;;;14.90;99.80;;;;;;5013533;28;20548;-65
2021/10/02 06:36:04;;;;;;;7.17;6.27;;;15.00;99.80;;;;;;5014050;28;20460;-65
2021/10/02 06:38:32;;;;;;;5.27;4.83;;;15.00;99.70;;;;;;5013411;28;20471;-65
2021/10/02 06:40:59;;;;;;;97.23;57.80;;;15.00;99.70;;;;;;5014008;28;20469;-64
2021/10/02 06:43:25;;;;;;;6.73;6.10;;;15.00;99.70;;;;;;5013660;28;20488;-64
2021/10/02 06:45:52;;;;;;;5.30;4.80;;;15.00;99.80;;;;;;5013880;28;20479;-65
2021/10/02 06:48:20;;;;;;;5.40;4.90;;;15.10;99.90;;;;;;5013440;28;20472;-65
2021/10/02 06:50:47;;;;;;;4.57;4.17;;;15.10;99.90;;;;;;5013283;28;20924;-65
2021/10/02 06:53:14;;;;;;;5.27;3.90;;;15.10;99.90;;;;;;5013593;28;20488;-65
2021/10/02 06:55:41;;;;;;;3.90;3.60;;;15.10;99.90;;;;;;5013103;28;20471;-65
2021/10/02 06:58:08;;;;;;;4.53;4.17;;;15.20;99.90;;;;;;5013269;28;20489;-65
2021/10/02 07:00:35;;;;;;;4.07;3.77;;;15.10;99.80;;;;;;5020376;28;20866;-65
2021/10/02 07:03:02;;;;;;;4.60;4.13;;;15.20;99.80;;;;;;5033362;28;20460;-66
2021/10/02 07:05:30;;;;;;;7.13;6.40;;;15.20;99.80;;;;;;5032795;28;20468;-65
2021/10/02 07:07:57;;;;;;;4.97;4.57;;;15.20;99.80;;;;;;5033196;28;20459;-65
2021/10/02 07:10:24;;;;;;;6.60;6.00;;;15.30;99.80;;;;;;5033011;28;20468;-65
2021/10/02 07:12:52;;;;;;;16.97;11.93;;;15.30;99.80;;;;;;5032649;28;20482;-65
2021/10/02 07:15:20;;;;;;;4.90;4.57;;;15.40;99.90;;;;;;5033036;28;20472;-65
2021/10/02 07:17:46;;;;;;;4.67;4.37;;;15.40;99.90;;;;;;5032607;28;20465;-65
2021/10/02 07:20:15;;;;;;;12.03;10.37;;;15.40;99.90;;;;;;5032964;28;20478;-65
2021/10/02 07:22:44;;;;;;;12.60;9.73;;;15.40;99.90;;;;;;5015317;28;20461;-65
2021/10/02 07:25:13;;;;;;;4.97;4.40;;;15.40;99.90;;;;;;5013170;28;20963;-65
2021/10/02 07:27:41;;;;;;;8.90;7.20;;;15.40;99.90;;;;;;5012700;28;20461;-65
2021/10/02 07:30:10;;;;;;;4.97;4.47;;;15.40;99.90;;;;;;5012986;28;20956;-65
2021/10/02 07:32:38;;;;;;;9.00;6.53;;;15.50;99.90;;;;;;5012618;28;20499;-65
2021/10/02 07:35:05;;;;;;;5.20;4.80;;;15.60;99.90;;;;;;5013144;28;20461;-65
2021/10/02 07:37:32;;;;;;;5.17;4.70;;;15.60;99.90;;;;;;5012678;28;20788;-65
2021/10/02 07:40:00;;;;;;;11.67;9.97;;;15.60;99.90;;;;;;5012924;28;20465;-65
2021/10/02 07:42:28;;;;;;;5.03;4.63;;;15.70;99.90;;;;;;5012952;28;21020;-65
2021/10/02 07:44:59;;;;;;;6.03;5.53;;;15.70;99.90;;;;;;5012772;28;21785;-65
2021/10/02 07:47:26;;;;;;;9.30;7.73;;;15.70;99.80;;;;;;5012795;28;20469;-65
2021/10/02 07:49:54;;;;;;;5.30;4.80;;;15.70;99.80;;;;;;5012432;28;20480;-65
2021/10/02 07:52:22;;;;;;;6.53;5.83;;;15.70;99.90;;;;;;5013016;28;20465;-65
2021/10/02 07:54:52;;;;;;;7.17;6.57;;;15.80;99.80;;;;;;5012459;28;20552;-65
2021/10/02 07:57:20;;;;;;;6.70;6.07;;;15.80;99.90;;;;;;5012784;28;20468;-65
2021/10/02 07:59:48;;;;;;;7.47;5.87;;;15.80;99.90;;;;;;5013424;28;20479;-65
2021/10/02 08:02:18;;;;;;;6.00;4.30;;;15.90;99.70;;;;;;5061142;28;20465;-65
2021/10/02 08:04:46;;;;;;;5.50;4.97;;;15.90;99.70;;;;;;5071858;28;20533;-66
2021/10/02 08:07:14;;;;;;;28.90;17.63;;;15.90;99.80;;;;;;5072522;28;20551;-65
2021/10/02 08:09:42;;;;;;;8.57;7.80;;;16.00;99.80;;;;;;5074641;28;20476;-65
2021/10/02 08:12:09;;;;;;;6.27;4.90;;;16.00;99.80;;;;;;5072623;28;20536;-65
2021/10/02 08:14:38;;;;;;;8.00;6.00;;;16.00;99.90;;;;;;5038801;28;20474;-65
2021/10/02 08:17:07;;;;;;;10.90;8.00;;;16.00;99.90;;;;;;5036494;28;20538;-65
2021/10/02 08:19:35;;;;;;;6.37;5.77;;;16.10;99.90;;;;;;5035781;28;20480;-66
2021/10/02 08:22:05;;;;;;;6.17;5.57;;;16.20;99.90;;;;;;5036041;28;20464;-65
2021/10/02 08:24:32;;;;;;;6.00;5.40;;;16.30;99.90;;;;;;5036016;28;20472;-65
2021/10/02 08:27:00;;;;;;;7.30;6.60;;;16.30;99.90;;;;;;5035712;28;21287;-65
2021/10/02 08:29:26;;;;;;;5.90;5.30;;;16.40;99.90;;;;;;5035761;28;20819;-65
2021/10/02 08:31:55;;;;;;;13.27;7.37;;;16.40;99.80;;;;;;5035724;28;21009;-65
2021/10/02 08:34:22;;;;;;;6.40;5.37;;;16.50;99.80;;;;;;5036093;28;20477;-65
2021/10/02 08:36:49;;;;;;;6.27;5.73;;;16.60;99.70;;;;;;5035467;28;20468;-65
2021/10/02 08:39:16;;;;;;;6.60;5.90;;;16.60;99.90;;;;;;5035867;28;20472;-65
2021/10/02 08:41:44;;;;;;;7.00;6.40;;;16.70;99.60;;;;;;5035490;28;20499;-65
2021/10/02 08:44:16;;;;;;;8.73;5.07;;;16.70;99.50;;;;;;5035946;28;20464;-65
2021/10/02 08:46:46;;;;;;;4.53;4.13;;;16.70;99.50;;;;;;5035257;28;20485;-66
2021/10/02 08:49:32;;;;;;;5.10;4.70;;;16.80;99.50;;;;;;5035501;28;20470;-66
2021/10/02 08:52:00;;;;;;;6.73;5.27;;;16.80;99.50;;;;;;5035395;28;20460;-65
2021/10/02 08:54:28;;;;;;;4.40;4.00;;;16.80;99.50;;;;;;5035379;28;20482;-66
2021/10/02 08:56:55;;;;;;;4.60;4.20;;;16.80;99.60;;;;;;5035272;28;20474;-65
2021/10/02 08:59:23;;;;;;;5.00;4.50;;;16.80;99.50;;;;;;5035358;28;20478;-65
2021/10/02 09:01:51;;;;;;;7.50;4.40;;;16.80;99.50;;;;;;5034881;28;20464;-65
2021/10/02 09:04:19;;;;;;;4.77;4.30;;;16.90;99.60;;;;;;5035509;28;20984;-65
2021/10/02 09:06:46;;;;;;;4.93;4.10;;;17.00;99.70;;;;;;5035059;28;20478;-66
2021/10/02 09:09:14;;;;;;;4.77;4.13;;;17.00;99.60;;;;;;5035133;28;20483;-65
2021/10/02 09:11:41;;;;;;;4.30;3.87;;;17.00;99.60;;;;;;5034999;28;20471;-65
2021/10/02 09:14:11;;;;;;;5.13;4.63;;;17.00;99.40;;;;;;5035229;28;20467;-66
2021/10/02 09:16:39;;;;;;;5.43;4.30;;;17.10;99.50;;;;;;5034900;28;20794;-65
2021/10/02 09:19:08;;;;;;;5.97;5.17;;;17.10;99.50;;;;;;5034909;28;20803;-65
2021/10/02 09:21:44;;;;;;;5.87;4.53;;;17.20;99.40;;;;;;5034823;28;20464;-65
2021/10/02 09:24:24;;;;;;;5.27;4.87;;;17.30;99.30;;;;;;5018263;28;20457;-66
2021/10/02 09:26:51;;;;;;;13.53;9.97;;;17.40;99.40;;;;;;5014878;28;20802;-66
2021/10/02 09:29:18;;;;;;;9.70;8.87;;;17.40;99.40;;;;;;5015335;28;20473;-67
2021/10/02 09:31:45;;;;;;;7.50;6.10;;;17.50;99.50;;;;;;5015184;28;20480;-65
2021/10/02 09:34:23;;;;;;;6.33;4.97;;;17.50;99.30;;;;;;5014600;28;20503;-65
2021/10/02 09:36:52;;;;;;;4.73;4.37;;;17.60;99.20;;;;;;5014370;28;20480;-65
2021/10/02 09:39:19;;;;;;;4.17;3.73;;;17.70;99.10;;;;;;5015066;28;20473;-65
2021/10/02 09:41:50;;;;;;;5.07;4.57;;;17.70;98.80;;;;;;5024993;28;20984;-65
2021/10/02 09:44:24;;;;;;;5.73;4.80;;;17.80;98.50;;;;;;5034434;28;20482;-65
2021/10/02 09:46:52;;;;;;;5.03;4.60;;;17.80;98.50;;;;;;5034649;28;20486;-65
2021/10/02 09:49:19;;;;;;;7.40;5.80;;;17.90;98.60;;;;;;5034358;28;20934;-65
2021/10/02 09:51:46;;;;;;;7.20;6.20;;;18.00;98.70;;;;;;5034569;28;20465;-66
2021/10/02 09:54:39;;;;;;;4.30;3.90;;;18.10;98.60;;;;;;5034090;28;20472;-65
2021/10/02 09:57:12;;;;;;;3.47;2.77;;;18.20;98.50;;;;;;5034162;28;20954;-65
2021/10/02 09:59:39;;;;;;;3.57;2.53;;;18.20;97.90;;;;;;5034415;28;20517;-65
2021/10/02 10:02:13;;;;;;;3.40;2.50;;;18.20;97.60;;;;;;5033898;28;20464;-65
2021/10/02 10:04:49;;;;;;;2.30;2.10;;;18.30;97.50;;;;;;5034354;28;20451;-66
2021/10/02 10:07:17;;;;;;;2.83;2.60;;;18.40;97.40;;;;;;5033730;28;20471;-66
2021/10/02 10:09:59;;;;;;;4.50;3.60;;;18.40;97.40;;;;;;5033999;28;20534;-65
2021/10/02 10:12:27;;;;;;;5.80;4.93;;;18.50;97.50;;;;;;5027768;28;20467;-65
2021/10/02 10:14:54;;;;;;;4.37;3.97;;;18.60;97.60;;;;;;5014409;28;20471;-65
2021/10/02 10:17:21;;;;;;;4.67;3.10;;;18.60;97.50;;;;;;5014025;28;20484;-66
2021/10/02 10:19:59;;;;;;;5.40;4.90;;;18.60;97.50;;;;;;5014316;28;20806;-66
2021/10/02 10:22:26;;;;;;;11.40;7.67;;;18.70;97.50;;;;;;5028556;28;20518;-66
2021/10/02 10:24:56;;;;;;;6.00;5.10;;;18.70;97.50;;;;;;5033988;28;20474;-66
2021/10/02 10:27:38;;;;;;;4.83;4.43;;;18.70;97.30;;;;;;5033266;28;20462;-65
2021/10/02 10:30:11;;;;;;;4.33;3.93;;;18.80;97.20;;;;;;5033401;28;20468;-66
2021/10/02 10:32:54;;;;;;;4.23;3.87;;;18.80;97.20;;;;;;5033053;28;20475;-66
2021/10/02 10:35:21;;;;;;;5.47;4.90;;;18.80;97.00;;;;;;5033151;28;20958;-67
2021/10/02 10:37:49;;;;;;;6.23;5.63;;;18.90;96.90;;;;;;5033912;28;20460;-64
2021/10/02 10:40:17;;;;;;;15.87;13.53;;;19.00;96.70;;;;;;5033112;28;20472;-66
2021/10/02 10:42:44;;;;;;;17.03;15.27;;;19.00;96.10;;;;;;5033719;28;20494;-66
2021/10/02 10:45:11;;;;;;;12.57;11.27;;;19.00;96.10;;;;;;5033142;28;20468;-66
2021/10/02 10:47:38;;;;;;;13.73;12.33;;;19.10;96.10;;;;;;5033396;28;20468;-66
2021/10/02 10:50:06;;;;;;;11.43;10.20;;;19.10;96.10;;;;;;5033022;28;20472;-64
2021/10/02 10:52:37;;;;;;;13.33;10.53;;;19.10;96.30;;;;;;5033647;28;20458;-65
2021/10/02 10:55:12;;;;;;;8.27;7.47;;;19.20;96.30;;;;;;5033073;28;20476;-66
2021/10/02 10:57:44;;;;;;;7.00;6.37;;;19.30;96.20;;;;;;5033156;28;21245;-64
2021/10/02 11:00:15;;;;;;;7.60;6.93;;;19.30;95.90;;;;;;5033028;28;20460;-67
2021/10/02 11:02:48;;;;;;;7.03;6.47;;;19.30;95.60;;;;;;5033068;28;21223;-66
2021/10/02 11:06:00;;;;;;;4.33;3.93;;;19.20;95.30;;;;;;5033233;28;20464;-66
2021/10/02 11:09:01;;;;;;;2.67;2.47;;;19.30;95.50;;;;;;5032836;28;20456;-65
2021/10/02 11:11:57;;;;;;;3.30;3.10;;;19.30;95.50;;;;;;5032825;28;21056;-65
2021/10/02 11:14:45;;;;;;;5.23;4.73;;;19.40;95.60;;;;;;5012741;28;20543;-64
2021/10/02 11:17:12;;;;;;;13.63;12.30;;;19.50;95.70;;;;;;5012790;28;20469;-64
2021/10/02 11:19:40;;;;;;;7.70;3.40;;;19.50;95.90;;;;;;5013409;28;20491;-65
2021/10/02 11:23:08;;;;;;;4.00;2.87;;;19.50;96.00;;;;;;5025123;28;20559;-66
2021/10/02 11:25:36;;;;;;;4.73;3.93;;;19.60;96.00;;;;;;4989774;28;20471;-65
2021/10/02 11:28:31;;;;;;;8.43;7.60;;;19.60;96.00;;;;;;5013200;28;20542;-65
2021/10/02 11:30:59;;;;;;;6.57;5.37;;;19.70;96.20;;;;;;5012670;28;20496;-66
2021/10/02 11:33:33;;;;;;;4.80;4.30;;;19.70;96.30;;;;;;5025399;28;20469;-65
2021/10/02 11:36:00;;;;;;;3.40;3.10;;;19.70;96.40;;;;;;5031992;28;20475;-65
2021/10/02 11:38:37;;;;;;;3.57;3.27;;;19.80;96.50;;;;;;5032177;28;20468;-65
2021/10/02 11:41:23;;;;;;;7.47;4.60;;;19.80;96.30;;;;;;5032154;28;20811;-65
2021/10/02 11:43:54;;;;;;;5.20;4.80;;;19.90;96.70;;;;;;5032494;28;20784;-65
2021/10/02 11:46:25;;;;;;;4.50;4.03;;;19.90;96.60;;;;;;5032355;28;21127;-65
2021/10/02 11:48:53;;;;;;;9.13;5.27;;;19.90;96.70;;;;;;5032662;28;20897;-65
2021/10/02 11:51:23;;;;;;;8.07;7.27;;;19.90;96.50;;;;;;5032057;28;20780;-65
2021/10/02 11:53:52;;;;;;;9.20;6.60;;;19.90;96.50;;;;;;5032382;28;20475;-65
2021/10/02 11:56:24;;;;;;;6.50;5.37;;;20.00;96.60;;;;;;5032051;28;20456;-66
2021/10/02 11:58:53;;;;;;;3.43;3.17;;;20.00;96.60;;;;;;5032571;28;20487;-65
2021/10/02 12:01:24;;;;;;;3.20;3.00;;;20.00;96.50;;;;;;5032025;28;20463;-65
2021/10/02 12:04:01;;;;;;;3.73;3.33;;;20.10;96.50;;;;;;5032719;28;20503;-65
2021/10/02 12:06:28;;;;;;;7.00;4.00;;;20.10;96.30;;;;;;5032197;28;21520;-65
2021/10/02 12:08:56;;;;;;;6.97;6.27;;;20.10;96.30;;;;;;5032333;28;21116;-65
2021/10/02 12:11:24;;;;;;;5.63;5.13;;;20.10;96.30;;;;;;5031873;28;20845;-65
2021/10/02 12:13:52;;;;;;;5.07;4.67;;;20.10;95.80;;;;;;5032323;28;20460;-65
2021/10/02 12:16:22;;;;;;;3.60;3.30;;;20.20;95.80;;;;;;5032001;28;20468;-65
2021/10/02 12:18:56;;;;;;;3.70;2.40;;;20.20;95.90;;;;;;5032432;28;20476;-65
2021/10/02 12:21:40;;;;;;;3.73;2.60;;;20.20;95.40;;;;;;5030657;28;20467;-65
2021/10/02 12:24:11;;;;;;;3.53;3.23;;;20.20;95.30;;;;;;5031667;28;20476;-66
2021/10/02 12:26:44;;;;;;;2.33;2.20;;;20.20;95.40;;;;;;5032320;28;20474;-66
2021/10/02 12:29:14;;;;;;;7.77;6.97;;;20.20;95.30;;;;;;5031734;28;20472;-65
2021/10/02 12:31:47;;;;;;;5.53;4.77;;;20.30;95.50;;;;;;5032224;28;20464;-66
2021/10/02 12:34:16;;;;;;;5.47;4.97;;;20.30;95.40;;;;;;5031821;28;20958;-65
2021/10/02 12:36:49;;;;;;;3.20;2.90;;;20.30;95.30;;;;;;5032146;28;20474;-65
2021/10/02 12:39:17;;;;;;;4.37;3.97;;;20.30;95.10;;;;;;5031665;28;20563;-65
2021/10/02 12:41:46;;;;;;;3.77;2.77;;;20.30;95.00;;;;;;5032175;28;20806;-65
2021/10/02 12:44:21;;;;;;;3.70;2.70;;;20.30;94.70;;;;;;5031440;28;20494;-65
2021/10/02 12:46:51;;;;;;;2.73;2.33;;;20.30;94.60;;;;;;5031863;28;20794;-65
2021/10/02 12:49:18;;;;;;;2.70;2.23;;;20.40;94.80;;;;;;5031559;28;20472;-66
2021/10/02 12:51:48;;;;;;;3.00;2.70;;;20.40;94.70;;;;;;5031853;28;20479;-65
2021/10/02 12:54:17;;;;;;;2.00;1.70;;;20.50;94.40;;;;;;5031807;28;20475;-66
2021/10/02 12:57:07;;;;;;;2.37;2.17;;;20.50;94.40;;;;;;5035621;28;20468;-66
2021/10/02 12:59:39;;;;;;;2.57;2.37;;;20.50;94.20;;;;;;5035248;28;20480;-66
2021/10/02 13:02:08;;;;;;;5.80;3.30;;;20.50;94.40;;;;;;5035406;28;20962;-66
2021/10/02 13:04:36;;;;;;;4.83;3.23;;;20.50;94.40;;;;;;5035311;28;21621;-65
2021/10/02 13:07:04;;;;;;;2.60;2.40;;;20.60;94.20;;;;;;5035485;28;20474;-65
2021/10/02 13:09:31;;;;;;;2.17;1.97;;;20.60;94.00;;;;;;5034782;28;20535;-65
2021/10/02 13:12:06;;;;;;;2.93;2.30;;;20.60;93.60;;;;;;5035172;28;20476;-65
2021/10/02 13:14:35;;;;;;;2.53;2.00;;;20.60;93.60;;;;;;5034907;28;20455;-65
2021/10/02 13:17:04;;;;;;;2.67;2.10;;;20.50;93.50;;;;;;5035399;28;20472;-65
2021/10/02 13:19:34;;;;;;;2.23;1.93;;;20.60;93.70;;;;;;5034784;28;23432;-65
2021/10/02 13:22:12;;;;;;;3.30;2.33;;;20.70;93.90;;;;;;5035138;28;20468;-65
2021/10/02 13:24:39;;;;;;;3.63;2.10;;;20.70;94.00;;;;;;5034977;28;20478;-65
2021/10/02 13:27:10;;;;;;;2.40;1.90;;;20.80;94.00;;;;;;5035065;28;20475;-65
2021/10/02 13:29:36;;;;;;;3.70;2.50;;;20.80;93.90;;;;;;5034502;28;20460;-65
2021/10/02 13:32:14;;;;;;;2.20;2.00;;;20.90;94.20;;;;;;5035021;28;20468;-65
2021/10/02 13:34:52;;;;;;;2.30;2.10;;;20.80;94.20;;;;;;5034897;28;20519;-66
2021/10/02 13:37:24;;;;;;;2.70;1.83;;;20.80;94.30;;;;;;5034627;28;20823;-65
2021/10/02 13:39:51;;;;;;;4.30;2.40;;;20.80;94.30;;;;;;5034703;28;20479;-65
2021/10/02 13:42:20;;;;;;;2.93;2.50;;;20.80;94.50;;;;;;5034477;28;20464;-65
2021/10/02 13:44:53;;;;;;;3.73;2.77;;;20.80;94.80;;;;;;5035042;28;20460;-65
2021/10/02 13:47:22;;;;;;;2.90;2.47;;;20.80;94.50;;;;;;5034185;28;20545;-65