Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:32;;;;;;;7.97;4.47;;;;;;;;;;12818723;23;20206;-77
2021/05/16 00:05:35;;;;;;;9.50;4.80;;;;;;;;;;12840960;23;20229;-77
2021/05/16 00:10:38;;;;;;;9.13;4.80;;;;;;;;;;12840515;23;20212;-77
2021/05/16 00:15:40;;;;;;;12.47;5.17;;;;;;;;;;12839917;23;20198;-77
2021/05/16 00:20:43;;;;;;;9.07;4.37;;;;;;;;;;12816400;23;20546;-77
2021/05/16 00:25:46;;;;;;;9.87;4.60;;;;;;;;;;12839118;23;20566;-76
2021/05/16 00:30:48;;;;;;;18.03;5.17;;;;;;;;;;12837284;23;21068;-77
2021/05/16 00:35:51;;;;;;;11.07;5.23;;;;;;;;;;12839116;23;20202;-76
2021/05/16 00:40:54;;;;;;;10.60;4.87;;;;;;;;;;12842386;23;20457;-77
2021/05/16 00:45:56;;;;;;;13.50;5.43;;;;;;;;;;12819952;23;20182;-77
2021/05/16 00:50:59;;;;;;;11.50;5.10;;;;;;;;;;12821339;23;20211;-77
2021/05/16 00:56:02;;;;;;;11.30;4.77;;;;;;;;;;12840012;23;20175;-77
2021/05/16 01:01:08;;;;;;;13.53;5.37;;;;;;;;;;12840350;23;20384;-76
2021/05/16 01:06:12;;;;;;;11.47;5.40;;;;;;;;;;12841901;23;20176;-76
2021/05/16 01:11:16;;;;;;;16.20;5.20;;;;;;;;;;12820874;23;20214;-77
2021/05/16 01:16:18;;;;;;;11.93;4.73;;;;;;;;;;12818630;23;20277;-77
2021/05/16 01:21:22;;;;;;;12.20;4.70;;;;;;;;;;12841723;23;20176;-77
2021/05/16 01:26:25;;;;;;;12.20;4.57;;;;;;;;;;12839342;23;20262;-77
2021/05/16 01:31:27;;;;;;;13.13;4.57;;;;;;;;;;12820772;23;20216;-77
2021/05/16 01:36:30;;;;;;;8.87;3.90;;;;;;;;;;12820988;23;20176;-77
2021/05/16 01:41:33;;;;;;;10.83;3.33;;;;;;;;;;12821109;23;20180;-77
2021/05/16 01:46:35;;;;;;;6.90;3.03;;;;;;;;;;12838275;23;20463;-78
2021/05/16 01:51:38;;;;;;;14.57;3.50;;;;;;;;;;12842825;23;20206;-76
2021/05/16 01:56:40;;;;;;;8.13;3.77;;;;;;;;;;12819470;23;20178;-77
2021/05/16 02:01:43;;;;;;;12.73;3.30;;;;;;;;;;12839393;23;20195;-77
2021/05/16 02:06:47;;;;;;;16.27;4.80;;;;;;;;;;12821061;23;20255;-77
2021/05/16 02:11:49;;;;;;;18.57;5.33;;;;;;;;;;12841831;23;20294;-77
2021/05/16 02:16:52;;;;;;;19.30;5.63;;;;;;;;;;12818741;23;20222;-77
2021/05/16 02:21:55;;;;;;;24.07;6.27;;;;;;;;;;12838692;23;20184;-77
2021/05/16 02:27:00;;;;;;;26.37;6.80;;;;;;;;;;12840740;23;20199;-76
2021/05/16 02:32:05;;;;;;;28.33;7.80;;;;;;;;;;12837650;23;20206;-77
2021/05/16 02:37:08;;;;;;;23.53;7.07;;;;;;;;;;12842846;23;20227;-77
2021/05/16 02:42:11;;;;;;;22.67;7.10;;;;;;;;;;12838354;23;20180;-77
2021/05/16 02:47:13;;;;;;;26.77;7.33;;;;;;;;;;12836414;23;20180;-77
2021/05/16 02:52:17;;;;;;;24.63;6.53;;;;;;;;;;12839874;23;20211;-77
2021/05/16 02:57:19;;;;;;;20.30;6.13;;;;;;;;;;12819395;23;20182;-78
2021/05/16 03:02:21;;;;;;;21.90;6.23;;;;;;;;;;12837378;23;20274;-77
2021/05/16 03:07:24;;;;;;;26.13;7.37;;;;;;;;;;12819283;23;20175;-77
2021/05/16 03:12:27;;;;;;;26.67;6.97;;;;;;;;;;12817257;23;20213;-77
2021/05/16 03:17:29;;;;;;;29.37;7.37;;;;;;;;;;12816118;23;20229;-78
2021/05/16 03:22:33;;;;;;;22.93;6.50;;;;;;;;;;12838631;23;20175;-77
2021/05/16 03:27:35;;;;;;;26.83;7.50;;;;;;;;;;12838551;23;20207;-78
2021/05/16 03:32:39;;;;;;;28.50;6.60;;;;;;;;;;12813364;23;20204;-77
2021/05/16 03:37:42;;;;;;;23.40;6.40;;;;;;;;;;12822492;23;20210;-77
2021/05/16 03:42:45;;;;;;;21.87;5.93;;;;;;;;;;12841477;23;20211;-78
2021/05/16 03:47:47;;;;;;;21.10;6.03;;;;;;;;;;12842966;23;20214;-78
2021/05/16 03:52:50;;;;;;;24.47;6.07;;;;;;;;;;12820048;23;20783;-78
2021/05/16 03:57:52;;;;;;;19.40;6.23;;;;;;;;;;12821425;23;20175;-78
2021/05/16 04:02:57;;;;;;;21.10;6.03;;;;;;;;;;12819879;23;20199;-78
2021/05/16 04:08:00;;;;;;;17.80;5.40;;;;;;;;;;12820043;23;20183;-77
2021/05/16 04:13:02;;;;;;;16.67;5.50;;;;;;;;;;12843584;23;20195;-77
2021/05/16 04:18:05;;;;;;;20.73;5.97;;;;;;;;;;12840348;23;20530;-78
2021/05/16 04:23:18;;;;;;;16.43;5.43;;;;;;;;;;12844536;23;20191;-77
2021/05/16 04:28:20;;;;;;;24.23;5.93;;;;;;;;;;12842880;23;20171;-77
2021/05/16 04:33:22;;;;;;;21.47;5.70;;;;;;;;;;12840280;23;20276;-77
2021/05/16 04:38:25;;;;;;;20.27;5.80;;;;;;;;;;12841723;23;20180;-77
2021/05/16 04:43:28;;;;;;;25.37;6.13;;;;;;;;;;12822701;23;20182;-77
2021/05/16 04:48:30;;;;;;;17.87;5.33;;;;;;;;;;12817728;23;20255;-78
2021/05/16 04:53:34;;;;;;;19.03;5.00;;;;;;;;;;12843800;23;20211;-77
2021/05/16 04:58:37;;;;;;;14.70;4.63;;;;;;;;;;12820181;23;20235;-77
2021/05/16 05:03:39;;;;;;;20.53;4.70;;;;;;;;;;12840597;23;20473;-77
2021/05/16 05:08:42;;;;;;;17.80;4.83;;;;;;;;;;12841012;23;20182;-77
2021/05/16 05:13:45;;;;;;;14.97;4.30;;;;;;;;;;12822972;23;20208;-77
2021/05/16 05:18:49;;;;;;;18.40;4.33;;;;;;;;;;12819411;23;20183;-78
2021/05/16 05:23:52;;;;;;;17.37;4.40;;;;;;;;;;12821569;23;20341;-78
2021/05/16 05:28:54;;;;;;;18.87;5.03;;;;;;;;;;12821186;23;20182;-77
2021/05/16 05:33:56;;;;;;;14.03;4.23;;;;;;;;;;12818120;23;20208;-77
2021/05/16 05:39:00;;;;;;;17.13;4.70;;;;;;;;;;12842126;23;20183;-78
2021/05/16 05:44:02;;;;;;;17.80;5.03;;;;;;;;;;12818583;23;20187;-76
2021/05/16 05:49:05;;;;;;;17.07;5.20;;;;;;;;;;12839011;23;20218;-76
2021/05/16 05:54:08;;;;;;;20.33;5.10;;;;;;;;;;12838275;23;20551;-76
2021/05/16 05:59:11;;;;;;;18.20;5.80;;;;;;;;;;12820387;23;20172;-76
2021/05/16 06:04:13;;;;;;;24.20;5.50;;;;;;;;;;12817549;23;20200;-77
2021/05/16 06:09:16;;;;;;;21.80;5.60;;;;;;;;;;12842355;23;20221;-77
2021/05/16 06:14:18;;;;;;;24.53;6.10;;;;;;;;;;12837641;23;20200;-76
2021/05/16 06:19:21;;;;;;;25.10;5.47;;;;;;;;;;12817016;23;20259;-77
2021/05/16 06:24:24;;;;;;;22.10;5.60;;;;;;;;;;12831499;23;20567;-77
2021/05/16 06:29:27;;;;;;;24.43;5.43;;;;;;;;;;12818759;23;20179;-77
2021/05/16 06:34:29;;;;;;;22.20;4.93;;;;;;;;;;12838182;23;20241;-77
2021/05/16 06:39:32;;;;;;;23.00;5.37;;;;;;;;;;12820416;23;20605;-76
2021/05/16 06:44:35;;;;;;;23.33;4.93;;;;;;;;;;12818549;23;20267;-76
2021/05/16 06:49:37;;;;;;;21.50;5.60;;;;;;;;;;12817516;23;20546;-78
2021/05/16 06:54:41;;;;;;;21.20;4.90;;;;;;;;;;12839003;23;20207;-76
2021/05/16 06:59:43;;;;;;;24.87;5.10;;;;;;;;;;12841349;23;20184;-79
2021/05/16 07:04:55;;;;;;;24.80;5.23;;;;;;;;;;12815209;23;20229;-77
2021/05/16 07:09:59;;;;;;;21.17;4.80;;;;;;;;;;12820811;23;20194;-79
2021/05/16 07:15:13;;;;;;;18.83;5.10;;;;;;;;;;12837701;23;20681;-77
2021/05/16 07:20:17;;;;;;;19.40;5.10;;;;;;;;;;12819062;23;20488;-77
2021/05/16 07:25:24;;;;;;;24.27;5.57;;;;;;;;;;12819409;23;20179;-77
2021/05/16 07:30:27;;;;;;;24.93;5.17;;;;;;;;;;12838547;23;20528;-76
2021/05/16 07:35:35;;;;;;;21.27;4.70;;;;;;;;;;12838589;23;20175;-76
2021/05/16 07:40:41;;;;;;;18.40;4.03;;;;;;;;;;12821441;23;20178;-78
2021/05/16 07:45:54;;;;;;;18.40;4.20;;;;;;;;;;12869491;22;20221;-82
2021/05/16 07:51:11;;;;;;;23.13;4.57;;;;;;;;;;12906699;23;20211;-85
2021/05/16 07:56:15;;;;;;;15.53;3.97;;;;;;;;;;12909886;23;20199;-82
2021/05/16 08:01:17;;;;;;;17.67;4.27;;;;;;;;;;12904791;23;20314;-84
2021/05/16 08:06:20;;;;;;;13.03;4.03;;;;;;;;;;12912274;23;20255;-85
2021/05/16 08:11:23;;;;;;;19.30;4.40;;;;;;;;;;12909094;23;20253;-82
2021/05/16 08:16:26;;;;;;;14.43;3.63;;;;;;;;;;12907517;23;20271;-84
2021/05/16 08:21:28;;;;;;;18.60;3.93;;;;;;;;;;12915698;23;20186;-84
2021/05/16 08:26:32;;;;;;;13.30;3.73;;;;;;;;;;12916981;23;20193;-85
2021/05/16 08:31:36;;;;;;;18.37;4.30;;;;;;;;;;12887162;23;20229;-86
2021/05/16 08:36:38;;;;;;;18.67;4.43;;;;;;;;;;12890516;23;20243;-84
2021/05/16 08:41:42;;;;;;;11.83;3.90;;;;;;;;;;12908500;23;20333;-85
2021/05/16 08:46:45;;;;;;;15.40;4.13;;;;;;;;;;12906770;23;20394;-83
2021/05/16 08:51:50;;;;;;;14.80;4.63;;;;;;;;;;12908357;22;20233;-84
2021/05/16 08:56:54;;;;;;;17.37;4.20;;;;;;;;;;12887752;23;20487;-84
2021/05/16 09:01:57;;;;;;;18.57;4.50;;;;;;;;;;12908424;23;20554;-83
2021/05/16 09:07:01;;;;;;;18.00;4.70;;;;;;;;;;12910189;23;20179;-83
2021/05/16 09:12:06;;;;;;;20.67;4.80;;;;;;;;;;12909012;23;20212;-84
2021/05/16 09:22:42;;;;;;;18.17;4.30;;;;;;;;;;12884586;23;20182;-83
2021/05/16 09:27:47;;;;;;;12.70;3.80;;;;;;;;;;12907328;23;20578;-83
2021/05/16 09:32:51;;;;;;;17.43;4.67;;;;;;;;;;12902454;23;20237;-83
2021/05/16 09:37:55;;;;;;;13.13;3.83;;;;;;;;;;12908318;22;20617;-84
2021/05/16 09:43:24;;;;;;;15.87;3.37;;;;;;;;;;12907569;23;20183;-84
2021/05/16 09:48:36;;;;;;;9.97;3.43;;;;;;;;;;12905618;23;20514;-84
2021/05/16 09:53:52;;;;;;;14.47;3.57;;;;;;;;;;12884908;22;20199;-84
2021/05/16 09:58:56;;;;;;;16.03;3.50;;;;;;;;;;12908988;23;20254;-85
2021/05/16 10:04:02;;;;;;;11.37;3.60;;;;;;;;;;12904424;23;20302;-85
2021/05/16 10:09:10;;;;;;;12.37;3.07;;;;;;;;;;12908103;23;20182;-83
2021/05/16 10:14:15;;;;;;;9.40;2.07;;;;;;;;;;12904852;23;20198;-82
2021/05/16 10:19:18;;;;;;;11.20;2.73;;;;;;;;;;12903765;23;20198;-82
2021/05/16 10:24:21;;;;;;;12.33;2.80;;;;;;;;;;12906523;23;20179;-82
2021/05/16 10:29:44;;;;;;;8.57;2.40;;;;;;;;;;12883818;23;20509;-84
2021/05/16 10:34:55;;;;;;;9.10;2.30;;;;;;;;;;12900814;23;20206;-83
2021/05/16 10:39:57;;;;;;;10.37;2.80;;;;;;;;;;12912789;23;20294;-86
2021/05/16 10:45:02;;;;;;;10.43;3.13;;;;;;;;;;12911288;23;20193;-86
2021/05/16 10:50:05;;;;;;;12.07;3.20;;;;;;;;;;12905990;23;20201;-85
2021/05/16 10:55:24;;;;;;;10.50;2.63;;;;;;;;;;12889571;23;20234;-86
2021/05/16 11:00:29;;;;;;;10.33;2.40;;;;;;;;;;12959310;22;20180;-85
2021/05/16 11:05:51;;;;;;;11.53;2.70;;;;;;;;;;12951444;23;20255;-84
2021/05/16 11:10:55;;;;;;;11.93;3.03;;;;;;;;;;12949273;23;20594;-83
2021/05/16 11:16:06;;;;;;;11.07;3.47;;;;;;;;;;12927986;23;20190;-83
2021/05/16 11:21:09;;;;;;;11.93;3.10;;;;;;;;;;12912004;23;20171;-84
2021/05/16 11:26:13;;;;;;;9.23;3.00;;;;;;;;;;12905522;23;20492;-86
2021/05/16 11:31:19;;;;;;;13.37;2.90;;;;;;;;;;12914104;23;20318;-87
2021/05/16 11:36:23;;;;;;;18.57;3.93;;;;;;;;;;12910374;23;20178;-85
2021/05/16 11:41:27;;;;;;;21.30;4.30;;;;;;;;;;12910057;23;20662;-84
2021/05/16 11:46:31;;;;;;;18.53;3.73;;;;;;;;;;12901532;23;20730;-78
2021/05/16 11:51:34;;;;;;;12.37;3.37;;;;;;;;;;12882684;23;20584;-80
2021/05/16 11:56:38;;;;;;;17.77;3.43;;;;;;;;;;12883036;23;20175;-79
2021/05/16 12:01:42;;;;;;;21.27;4.20;;;;;;;;;;12887324;23;20202;-79
2021/05/16 12:06:45;;;;;;;16.87;4.10;;;;;;;;;;12908714;23;20656;-85
2021/05/16 12:11:48;;;;;;;20.00;4.00;;;;;;;;;;12908492;23;20675;-84
2021/05/16 12:16:52;;;;;;;14.00;3.63;;;;;;;;;;12911290;23;20179;-86
2021/05/16 12:21:58;;;;;;;12.67;3.20;;;;;;;;;;12909726;23;20186;-88
2021/05/16 12:27:11;;;;;;;12.00;3.17;;;;;;;;;;12915235;23;20560;-81
2021/05/16 12:32:20;;;;;;;12.07;3.33;;;;;;;;;;12906215;23;20249;-81
2021/05/16 12:37:24;;;;;;;17.03;3.73;;;;;;;;;;12890714;23;20172;-82
2021/05/16 12:42:28;;;;;;;10.60;3.10;;;;;;;;;;12907836;23;20195;-77
2021/05/16 12:47:31;;;;;;;12.37;2.80;;;;;;;;;;12904076;23;20266;-77
2021/05/16 12:52:34;;;;;;;5.03;2.17;;;;;;;;;;12880726;23;20214;-77
2021/05/16 12:57:44;;;;;;;9.90;2.53;;;;;;;;;;12882671;23;20193;-77
2021/05/16 13:02:48;;;;;;;6.53;2.30;;;;;;;;;;12899092;23;20199;-77
2021/05/16 13:07:51;;;;;;;9.40;2.07;;;;;;;;;;12884529;23;20583;-78
2021/05/16 13:12:54;;;;;;;6.03;2.10;;;;;;;;;;12909744;23;20211;-78
2021/05/16 13:17:57;;;;;;;6.93;1.90;;;;;;;;;;12904385;23;20189;-76
2021/05/16 13:23:17;;;;;;;5.53;1.53;;;;;;;;;;12889790;23;20171;-78
2021/05/16 13:28:26;;;;;;;4.00;1.57;;;;;;;;;;12907248;23;20597;-78
2021/05/16 13:33:33;;;;;;;4.03;1.37;;;;;;;;;;12902363;23;20207;-77
2021/05/16 13:38:35;;;;;;;2.90;1.20;;;;;;;;;;12908164;23;20195;-77
2021/05/16 13:43:38;;;;;;;2.33;1.10;;;;;;;;;;12905898;23;20976;-77
2021/05/16 13:48:42;;;;;;;2.40;1.20;;;;;;;;;;12906068;22;20211;-76
2021/05/16 13:53:44;;;;;;;1.40;1.00;;;;;;;;;;12910553;23;20213;-77
2021/05/16 13:58:47;;;;;;;1.90;1.20;;;;;;;;;;12883407;23;20284;-77
2021/05/16 14:03:50;;;;;;;2.20;1.10;;;;;;;;;;12904868;23;20285;-77
2021/05/16 14:08:53;;;;;;;1.57;1.10;;;;;;;;;;12905825;23;20198;-77
2021/05/16 14:13:55;;;;;;;3.83;1.20;;;;;;;;;;12906001;23;20202;-78
2021/05/16 14:18:59;;;;;;;2.90;1.30;;;;;;;;;;12901755;23;20556;-77
2021/05/16 14:24:02;;;;;;;2.43;1.30;;;;;;;;;;12885461;23;20254;-77
2021/05/16 14:29:07;;;;;;;2.77;1.23;;;;;;;;;;12902707;23;20179;-77
2021/05/16 14:34:11;;;;;;;2.77;1.20;;;;;;;;;;12904591;22;20202;-77
2021/05/16 14:39:13;;;;;;;1.73;1.33;;;;;;;;;;12882292;23;20179;-78
2021/05/16 14:44:15;;;;;;;2.03;1.30;;;;;;;;;;12905540;23;20190;-77
2021/05/16 14:49:19;;;;;;;2.73;1.33;;;;;;;;;;12878562;22;20184;-77
2021/05/16 14:54:24;;;;;;;3.43;1.60;;;;;;;;;;12884642;23;20204;-77
2021/05/16 14:59:26;;;;;;;5.20;1.83;;;;;;;;;;12902933;23;20185;-77
2021/05/16 15:04:29;;;;;;;5.23;1.50;;;;;;;;;;12903304;23;20200;-77
2021/05/16 15:09:32;;;;;;;5.20;1.80;;;;;;;;;;12903010;23;20612;-77
2021/05/16 15:14:34;;;;;;;2.80;1.47;;;;;;;;;;12899486;22;20209;-76
2021/05/16 15:19:37;;;;;;;2.80;1.40;;;;;;;;;;12898110;23;20178;-77
2021/05/16 15:24:40;;;;;;;3.30;1.47;;;;;;;;;;12883404;23;20190;-78
2021/05/16 15:29:43;;;;;;;3.77;1.67;;;;;;;;;;12884831;23;20504;-77
2021/05/16 15:34:47;;;;;;;5.50;1.77;;;;;;;;;;12887983;23;20293;-77
2021/05/16 15:39:49;;;;;;;2.77;1.50;;;;;;;;;;12910586;23;20259;-79
2021/05/16 15:44:51;;;;;;;3.13;1.50;;;;;;;;;;12889677;23;20190;-77
2021/05/16 15:49:54;;;;;;;3.53;1.50;;;;;;;;;;12888645;23;20254;-78
2021/05/16 15:54:57;;;;;;;4.03;1.60;;;;;;;;;;12905909;23;21191;-77
2021/05/16 15:59:59;;;;;;;3.67;1.60;;;;;;;;;;12909110;23;20175;-77
2021/05/16 16:05:03;;;;;;;4.07;2.20;;;;;;;;;;12889524;23;20280;-77
2021/05/16 16:10:06;;;;;;;4.40;1.50;;;;;;;;;;12910017;23;20225;-79
2021/05/16 16:15:09;;;;;;;4.30;1.90;;;;;;;;;;12907841;23;21042;-77
2021/05/16 16:20:13;;;;;;;2.33;1.60;;;;;;;;;;12913898;22;20510;-77
2021/05/16 16:25:15;;;;;;;3.47;1.70;;;;;;;;;;12889443;23;20167;-78
2021/05/16 16:30:22;;;;;;;3.13;1.60;;;;;;;;;;12912167;23;20214;-77
2021/05/16 16:35:32;;;;;;;4.57;1.80;;;;;;;;;;12912235;23;20234;-78
2021/05/16 16:40:34;;;;;;;3.43;1.73;;;;;;;;;;12910022;23;20266;-78
2021/05/16 16:45:37;;;;;;;3.93;1.47;;;;;;;;;;12906421;23;20182;-76
2021/05/16 16:50:40;;;;;;;1.73;1.30;;;;;;;;;;12906074;23;20186;-77
2021/05/16 16:55:45;;;;;;;1.97;1.43;;;;;;;;;;12905265;23;21069;-77
2021/05/16 17:00:47;;;;;;;1.87;1.30;;;;;;;;;;12904840;23;20175;-77
2021/05/16 17:05:52;;;;;;;1.90;1.20;;;;;;;;;;12906212;23;20261;-77
2021/05/16 17:10:54;;;;;;;1.40;1.20;;;;;;;;;;12903398;23;20172;-79
2021/05/16 17:15:56;;;;;;;1.40;1.20;;;;;;;;;;12905400;23;20195;-78
2021/05/16 17:21:00;;;;;;;2.20;1.40;;;;;;;;;;12914761;23;20193;-82
2021/05/16 17:26:03;;;;;;;2.50;1.50;;;;;;;;;;12909100;23;20233;-79
2021/05/16 17:31:06;;;;;;;3.80;1.50;;;;;;;;;;12922736;22;20171;-79
2021/05/16 17:36:10;;;;;;;1.87;1.50;;;;;;;;;;12923618;23;20202;-79
2021/05/16 17:41:13;;;;;;;1.97;1.50;;;;;;;;;;12958333;23;20189;-78
2021/05/16 17:46:16;;;;;;;3.93;1.80;;;;;;;;;;12893120;23;20183;-77
2021/05/16 17:51:20;;;;;;;7.13;2.37;;;;;;;;;;12886613;23;20652;-78
2021/05/16 17:56:23;;;;;;;4.30;1.93;;;;;;;;;;12884264;23;20318;-79
2021/05/16 18:01:42;;;;;;;4.03;2.30;;;;;;;;;;12885211;23;20199;-78
2021/05/16 18:06:46;;;;;;;5.73;2.00;;;;;;;;;;12910873;23;20206;-78
2021/05/16 18:11:48;;;;;;;3.60;1.90;;;;;;;;;;12908444;23;20210;-78
2021/05/16 18:16:50;;;;;;;4.77;2.10;;;;;;;;;;12902734;23;20241;-78
2021/05/16 18:21:54;;;;;;;4.83;2.13;;;;;;;;;;12909496;23;20179;-79
2021/05/16 18:26:57;;;;;;;5.83;1.93;;;;;;;;;;12904227;23;20183;-78
2021/05/16 18:32:00;;;;;;;4.33;2.00;;;;;;;;;;12905512;23;20266;-77
2021/05/16 18:37:03;;;;;;;4.97;2.20;;;;;;;;;;12885731;23;20207;-77
2021/05/16 18:42:09;;;;;;;3.73;2.10;;;;;;;;;;12906754;22;20199;-79
2021/05/16 18:47:15;;;;;;;4.00;2.03;;;;;;;;;;12903326;23;20294;-78
2021/05/16 18:52:19;;;;;;;5.50;2.37;;;;;;;;;;12904720;22;20540;-77
2021/05/16 18:57:24;;;;;;;4.93;2.10;;;;;;;;;;12906085;23;20185;-78
2021/05/16 19:02:27;;;;;;;4.87;2.17;;;;;;;;;;12901215;22;20195;-77
2021/05/16 19:07:30;;;;;;;5.37;2.07;;;;;;;;;;12906039;23;20186;-78
2021/05/16 19:12:33;;;;;;;5.43;2.30;;;;;;;;;;12880091;23;20579;-85
2021/05/16 19:17:37;;;;;;;5.97;2.37;;;;;;;;;;12898510;23;20493;-85
2021/05/16 19:22:41;;;;;;;4.43;2.00;;;;;;;;;;12900531;23;20712;-81
2021/05/16 19:27:43;;;;;;;8.47;2.50;;;;;;;;;;12883239;23;20186;-80
2021/05/16 19:32:48;;;;;;;3.80;1.97;;;;;;;;;;12900411;23;20171;-79
2021/05/16 19:37:51;;;;;;;5.73;2.10;;;;;;;;;;12903317;23;20179;-80
2021/05/16 19:42:54;;;;;;;6.73;2.40;;;;;;;;;;12896874;23;20183;-80
2021/05/16 19:47:56;;;;;;;8.20;2.73;;;;;;;;;;12897382;23;20183;-80
2021/05/16 19:53:00;;;;;;;8.30;2.40;;;;;;;;;;12901911;23;20689;-81
2021/05/16 19:58:17;;;;;;;8.17;2.47;;;;;;;;;;12879687;23;20179;-81
2021/05/16 20:03:20;;;;;;;9.87;2.17;;;;;;;;;;12899906;23;20198;-81
2021/05/16 20:08:23;;;;;;;7.87;2.17;;;;;;;;;;12905803;23;20178;-81
2021/05/16 20:13:25;;;;;;;7.70;2.23;;;;;;;;;;12885474;23;20191;-80
2021/05/16 20:18:28;;;;;;;6.83;2.20;;;;;;;;;;12905192;23;20746;-79
2021/05/16 20:23:32;;;;;;;8.23;2.77;;;;;;;;;;12892187;22;20560;-80
2021/05/16 20:28:35;;;;;;;7.37;2.23;;;;;;;;;;12912237;23;20175;-80
2021/05/16 20:33:37;;;;;;;8.53;2.90;;;;;;;;;;12888390;23;20579;-83
2021/05/16 20:38:40;;;;;;;9.63;2.27;;;;;;;;;;12890355;23;20175;-82
2021/05/16 20:43:42;;;;;;;8.23;2.37;;;;;;;;;;12909302;23;20345;-84
2021/05/16 20:48:45;;;;;;;9.70;2.37;;;;;;;;;;12888921;22;20171;-81
2021/05/16 20:53:48;;;;;;;8.23;2.33;;;;;;;;;;12889578;23;20778;-82
2021/05/16 20:58:51;;;;;;;8.63;2.37;;;;;;;;;;12888649;22;20213;-82
2021/05/16 21:03:54;;;;;;;9.30;2.60;;;;;;;;;;12907881;22;20266;-80
2021/05/16 21:08:57;;;;;;;7.50;2.20;;;;;;;;;;12888435;23;20176;-81
2021/05/16 21:14:00;;;;;;;9.73;2.77;;;;;;;;;;12907896;23;20245;-82
2021/05/16 21:19:02;;;;;;;7.13;2.50;;;;;;;;;;12905726;23;20182;-81
2021/05/16 21:24:06;;;;;;;9.20;2.77;;;;;;;;;;12908938;23;20259;-81
2021/05/16 21:29:09;;;;;;;8.23;2.53;;;;;;;;;;12906733;23;20171;-81
2021/05/16 21:34:11;;;;;;;6.00;2.27;;;;;;;;;;12886058;23;20207;-85
2021/05/16 21:39:14;;;;;;;5.77;2.30;;;;;;;;;;12889179;22;20186;-84
2021/05/16 21:44:16;;;;;;;9.97;2.77;;;;;;;;;;12908564;23;20189;-86
2021/05/16 21:49:19;;;;;;;7.90;2.37;;;;;;;;;;12905859;23;20182;-84
2021/05/16 21:54:22;;;;;;;9.47;2.63;;;;;;;;;;12887328;23;20199;-85
2021/05/16 21:59:25;;;;;;;10.07;3.00;;;;;;;;;;12908385;23;20175;-86
2021/05/16 22:04:28;;;;;;;6.67;2.60;;;;;;;;;;12907974;23;20327;-85
2021/05/16 22:09:32;;;;;;;9.43;2.70;;;;;;;;;;12906455;23;20258;-86
2021/05/16 22:14:34;;;;;;;7.70;2.50;;;;;;;;;;12888806;23;20195;-85
2021/05/16 22:19:37;;;;;;;8.77;2.60;;;;;;;;;;12885236;22;20172;-85
2021/05/16 22:24:40;;;;;;;8.97;2.87;;;;;;;;;;12891857;22;20207;-86
2021/05/16 22:29:43;;;;;;;6.53;2.60;;;;;;;;;;12918427;23;20183;-85
2021/05/16 22:34:45;;;;;;;7.50;2.97;;;;;;;;;;12888432;23;20573;-84
2021/05/16 22:39:48;;;;;;;8.67;2.80;;;;;;;;;;12889558;23;20181;-84
2021/05/16 22:44:51;;;;;;;8.67;3.50;;;;;;;;;;12909946;23;20186;-84
2021/05/16 22:49:53;;;;;;;7.30;2.90;;;;;;;;;;12888143;23;20175;-83
2021/05/16 22:54:56;;;;;;;6.83;3.43;;;;;;;;;;12910688;23;20203;-84
2021/05/16 22:59:58;;;;;;;7.23;3.37;;;;;;;;;;12909406;23;20175;-85
2021/05/16 23:05:01;;;;;;;6.33;3.63;;;;;;;;;;12887808;22;20222;-84
2021/05/16 23:10:06;;;;;;;7.27;3.20;;;;;;;;;;12912790;23;20477;-85
2021/05/16 23:15:10;;;;;;;5.93;3.07;;;;;;;;;;12912101;23;20203;-83
2021/05/16 23:20:13;;;;;;;6.17;2.90;;;;;;;;;;12911903;23;20179;-85
2021/05/16 23:25:18;;;;;;;5.30;2.60;;;;;;;;;;12915407;23;20658;-84
2021/05/16 23:30:21;;;;;;;4.37;2.00;;;;;;;;;;12920078;23;20182;-83
2021/05/16 23:35:24;;;;;;;3.93;1.90;;;;;;;;;;12920744;23;20203;-85
2021/05/16 23:40:32;;;;;;;3.50;1.50;;;;;;;;;;12929065;23;20505;-85
2021/05/16 23:45:39;;;;;;;1.53;1.20;;;;;;;;;;12970212;22;20183;-84
2021/05/16 23:50:42;;;;;;;5.20;1.20;;;;;;;;;;12935663;23;20171;-84
2021/05/16 23:55:47;;;;;;;2.57;1.17;;;;;;;;;;12958893;23;20199;-85
