Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:24;;;;;;;5.87;3.67;;;2.60;99.90;;;;;;4913351;29;20490;-67
2021/04/16 00:02:50;;;;;;;3.33;2.83;;;2.60;1.00;;;;;;4910225;29;20586;-67
2021/04/16 00:05:18;;;;;;;3.30;3.00;;;2.60;99.90;;;;;;4914622;29;20463;-67
2021/04/16 00:07:44;;;;;;;4.50;3.00;;;2.70;1.00;;;;;;4913623;29;20508;-66
2021/04/16 00:10:15;;;;;;;3.40;2.70;;;2.40;99.90;;;;;;4914028;29;20546;-66
2021/04/16 00:12:42;;;;;;;3.67;3.03;;;2.20;99.90;;;;;;4913659;29;20560;-66
2021/04/16 00:15:10;;;;;;;4.47;3.30;;;2.40;1.00;;;;;;4914849;29;20551;-66
2021/04/16 00:17:37;;;;;;;3.17;2.90;;;2.50;1.00;;;;;;4913953;29;20495;-66
2021/04/16 00:20:06;;;;;;;3.17;2.77;;;2.30;24.40;;;;;;4901931;29;20487;-67
2021/04/16 00:22:32;;;;;;;5.73;2.93;;;2.30;1.00;;;;;;4914168;29;20463;-67
2021/04/16 00:24:58;;;;;;;3.90;3.07;;;2.20;1.00;;;;;;4914293;29;20820;-67
2021/04/16 00:27:25;;;;;;;4.57;3.07;;;2.20;99.90;;;;;;4914497;29;20488;-67
2021/04/16 00:29:52;;;;;;;5.00;3.73;;;2.40;99.90;;;;;;4913498;29;20466;-67
2021/04/16 00:32:18;;;;;;;3.23;2.93;;;2.50;99.90;;;;;;4914133;29;20577;-66
2021/04/16 00:34:45;;;;;;;7.33;3.53;;;2.30;21.10;;;;;;4913631;29;20487;-67
2021/04/16 00:37:11;;;;;;;5.33;3.27;;;2.30;1.00;;;;;;4913851;29;20468;-67
2021/04/16 00:39:37;;;;;;;3.63;3.33;;;2.20;1.00;;;;;;4913398;29;20487;-67
2021/04/16 00:42:05;;;;;;;4.20;3.00;;;2.00;82.60;;;;;;4914038;29;20456;-67
2021/04/16 00:44:31;;;;;;;3.57;3.00;;;2.10;99.90;;;;;;4914665;29;20490;-67
2021/04/16 00:47:03;;;;;;;3.20;2.70;;;2.20;99.90;;;;;;4913184;29;20492;-67
2021/04/16 00:49:33;;;;;;;6.03;3.17;;;1.90;1.00;;;;;;4914164;29;20813;-66
2021/04/16 00:52:03;;;;;;;6.33;3.60;;;1.80;99.90;;;;;;4913179;29;20532;-66
2021/04/16 00:54:40;;;;;;;6.17;3.87;;;1.80;9.40;;;;;;4914312;29;20860;-67
2021/04/16 00:57:09;;;;;;;4.50;3.30;;;1.70;61.00;;;;;;4914128;29;20453;-67
2021/04/16 00:59:40;;;;;;;5.60;3.50;;;1.90;99.90;;;;;;4913357;29;20532;-66
2021/04/16 01:02:08;;;;;;;4.10;3.40;;;2.00;1.00;;;;;;4910302;29;20478;-67
2021/04/16 01:04:34;;;;;;;2.87;2.60;;;1.90;99.90;;;;;;4913487;29;21656;-66
2021/04/16 01:07:03;;;;;;;5.90;3.10;;;2.10;99.90;;;;;;4913857;29;20488;-66
2021/04/16 01:09:30;;;;;;;4.90;3.77;;;2.10;1.00;;;;;;4913648;29;20457;-66
2021/04/16 01:11:57;;;;;;;6.40;4.10;;;2.20;97.30;;;;;;4915957;29;20657;-66
2021/04/16 01:14:25;;;;;;;5.40;3.93;;;2.10;1.00;;;;;;4917534;29;20505;-67
2021/04/16 01:16:52;;;;;;;3.40;3.07;;;2.10;99.90;;;;;;4916442;29;20545;-67
2021/04/16 01:19:26;;;;;;;4.67;2.73;;;2.00;99.90;;;;;;4916927;29;20468;-66
2021/04/16 01:21:58;;;;;;;3.40;3.10;;;1.70;1.00;;;;;;4916913;29;20986;-66
2021/04/16 01:24:27;;;;;;;4.60;3.23;;;1.50;1.00;;;;;;4917439;29;20533;-67
2021/04/16 01:26:54;;;;;;;3.53;2.73;;;1.80;1.00;;;;;;4916903;29;20678;-66
2021/04/16 01:29:21;;;;;;;4.83;3.67;;;1.60;99.90;;;;;;4916857;29;20542;-67
2021/04/16 01:31:48;;;;;;;4.40;3.27;;;1.70;99.90;;;;;;4916471;29;20455;-66
2021/04/16 01:34:17;;;;;;;5.30;3.90;;;1.70;1.00;;;;;;4917606;29;20456;-66
2021/04/16 01:36:43;;;;;;;4.33;3.17;;;1.70;99.90;;;;;;4916544;29;20449;-67
2021/04/16 01:39:10;;;;;;;4.27;3.33;;;1.90;99.90;;;;;;4917266;29;20451;-66
2021/04/16 01:41:37;;;;;;;3.97;3.30;;;2.00;42.20;;;;;;4910362;29;20564;-66
2021/04/16 01:44:06;;;;;;;4.87;3.27;;;1.90;1.00;;;;;;4917487;29;21060;-66
2021/04/16 01:46:48;;;;;;;3.30;3.00;;;1.90;1.00;;;;;;4919031;29;20486;-66
2021/04/16 01:49:14;;;;;;;3.33;2.63;;;1.70;99.90;;;;;;4915590;29;20924;-66
2021/04/16 01:51:41;;;;;;;4.80;3.33;;;1.50;1.00;;;;;;4916991;29;20484;-67
2021/04/16 01:54:10;;;;;;;5.03;3.40;;;1.60;99.90;;;;;;4918096;29;20453;-66
2021/04/16 01:56:38;;;;;;;6.70;3.37;;;1.40;99.90;;;;;;4917105;29;20539;-66
2021/04/16 01:59:06;;;;;;;3.97;3.27;;;1.30;99.90;;;;;;4916897;29;20499;-67
2021/04/16 02:01:33;;;;;;;3.60;2.90;;;1.50;99.90;;;;;;4918047;29;20541;-66
2021/04/16 02:03:59;;;;;;;4.83;3.27;;;1.50;99.90;;;;;;4917264;29;20962;-66
2021/04/16 02:06:26;;;;;;;4.97;2.70;;;1.40;1.00;;;;;;4917937;29;20851;-66
2021/04/16 02:08:54;;;;;;;6.30;3.00;;;1.40;99.90;;;;;;4916905;29;20540;-66
2021/04/16 02:11:21;;;;;;;3.43;3.07;;;1.40;99.90;;;;;;4916223;29;20454;-66
2021/04/16 02:13:48;;;;;;;3.57;3.10;;;1.50;1.00;;;;;;4915786;29;20456;-66
2021/04/16 02:16:15;;;;;;;3.80;2.73;;;1.30;1.00;;;;;;4916833;29;20485;-66
2021/04/16 02:18:41;;;;;;;4.60;3.13;;;1.50;1.00;;;;;;4915772;29;20510;-65
2021/04/16 02:21:08;;;;;;;3.60;2.67;;;1.50;1.00;;;;;;4916553;29;20554;-66
2021/04/16 02:23:34;;;;;;;3.67;3.20;;;1.50;99.90;;;;;;4915596;29;20547;-66
2021/04/16 02:26:00;;;;;;;4.57;3.10;;;1.30;1.00;;;;;;4916233;29;20611;-66
2021/04/16 02:28:27;;;;;;;3.73;3.37;;;1.40;99.90;;;;;;4916752;29;20460;-66
2021/04/16 02:30:54;;;;;;;4.07;2.63;;;1.20;1.00;;;;;;4915679;29;21019;-66
2021/04/16 02:33:20;;;;;;;4.67;3.60;;;1.20;1.00;;;;;;4916428;29;20463;-66
2021/04/16 02:35:47;;;;;;;5.10;2.93;;;1.20;1.00;;;;;;4915948;29;20579;-66
2021/04/16 02:38:14;;;;;;;4.90;3.23;;;1.00;99.90;;;;;;4916033;29;20456;-66
2021/04/16 02:40:40;;;;;;;7.03;3.37;;;1.40;1.00;;;;;;4915403;29;20587;-66
2021/04/16 02:43:06;;;;;;;3.63;3.17;;;1.40;99.90;;;;;;4916338;29;20540;-67
2021/04/16 02:45:33;;;;;;;9.03;3.70;;;1.60;1.00;;;;;;4916033;29;20466;-67
2021/04/16 02:48:01;;;;;;;4.27;3.20;;;1.50;1.00;;;;;;4915481;29;20457;-67
2021/04/16 02:50:30;;;;;;;6.53;2.70;;;1.40;99.90;;;;;;4916090;29;20470;-67
2021/04/16 02:52:56;;;;;;;3.87;3.00;;;1.30;1.30;;;;;;4915692;29;20535;-67
2021/04/16 02:55:23;;;;;;;4.17;3.60;;;1.30;1.00;;;;;;4915900;29;20544;-66
2021/04/16 02:57:49;;;;;;;3.53;2.60;;;1.50;99.90;;;;;;4915360;29;20546;-67
2021/04/16 03:00:21;;;;;;;3.53;3.23;;;1.50;99.90;;;;;;4915825;29;20457;-68
2021/04/16 03:02:48;;;;;;;4.00;3.20;;;1.60;1.00;;;;;;4915538;29;20543;-67
2021/04/16 03:05:16;;;;;;;3.77;2.43;;;1.60;1.00;;;;;;4915981;29;20456;-67
2021/04/16 03:07:43;;;;;;;3.07;2.77;;;1.60;99.90;;;;;;4915151;29;20569;-67
2021/04/16 03:10:13;;;;;;;3.93;3.33;;;1.60;1.00;;;;;;4916091;29;20459;-67
2021/04/16 03:12:39;;;;;;;4.70;3.47;;;1.40;99.90;;;;;;4915315;29;20460;-67
2021/04/16 03:15:07;;;;;;;4.77;3.80;;;1.40;1.00;;;;;;4915659;29;20458;-66
2021/04/16 03:17:33;;;;;;;4.43;2.90;;;1.40;99.90;;;;;;4915622;29;20485;-67
2021/04/16 03:20:00;;;;;;;4.60;2.70;;;1.40;1.00;;;;;;4915568;29;20464;-67
2021/04/16 03:22:27;;;;;;;5.67;4.17;;;1.20;1.00;;;;;;4915637;29;20537;-66
2021/04/16 03:24:54;;;;;;;12.30;2.87;;;1.10;99.90;;;;;;4915068;29;20558;-67
2021/04/16 03:27:20;;;;;;;5.40;3.80;;;1.10;1.00;;;;;;4915587;29;20488;-67
2021/04/16 03:29:46;;;;;;;3.73;3.20;;;1.20;99.90;;;;;;4914630;29;20543;-67
2021/04/16 03:32:13;;;;;;;4.03;2.57;;;1.20;99.90;;;;;;4915421;29;20450;-67
2021/04/16 03:34:39;;;;;;;4.27;2.50;;;1.40;1.00;;;;;;4914368;29;20463;-67
2021/04/16 03:37:05;;;;;;;5.60;2.80;;;1.30;99.90;;;;;;4915371;29;20555;-66
2021/04/16 03:39:33;;;;;;;3.50;2.90;;;1.30;1.00;;;;;;4914875;29;20943;-66
2021/04/16 03:41:59;;;;;;;3.70;3.30;;;1.20;99.90;;;;;;4914615;29;20544;-67
2021/04/16 03:44:25;;;;;;;4.87;3.20;;;1.40;1.00;;;;;;4915195;29;20453;-67
2021/04/16 03:46:52;;;;;;;4.33;3.40;;;1.40;1.00;;;;;;4914514;29;20929;-67
2021/04/16 03:49:18;;;;;;;3.70;3.30;;;1.40;99.90;;;;;;4914965;29;20568;-67
2021/04/16 03:51:50;;;;;;;5.00;3.33;;;1.30;1.00;;;;;;4914204;29;20455;-66
2021/04/16 03:54:17;;;;;;;3.83;3.30;;;1.20;1.00;;;;;;4914429;29;20871;-67
2021/04/16 03:56:44;;;;;;;5.93;3.20;;;1.10;1.00;;;;;;4914088;29;20466;-67
2021/04/16 03:59:11;;;;;;;3.20;2.90;;;1.30;1.00;;;;;;4914458;29;20948;-67
2021/04/16 04:01:38;;;;;;;4.43;3.17;;;1.60;1.00;;;;;;4913873;29;20464;-66
2021/04/16 04:04:05;;;;;;;4.90;4.03;;;1.50;82.10;;;;;;4914171;29;20548;-67
2021/04/16 04:06:31;;;;;;;4.67;2.93;;;1.50;99.90;;;;;;4914566;29;21023;-67
2021/04/16 04:08:57;;;;;;;4.73;2.87;;;1.40;99.90;;;;;;4914168;29;20539;-68
2021/04/16 04:11:24;;;;;;;5.67;3.90;;;1.20;99.90;;;;;;4915224;29;20458;-68
2021/04/16 04:13:51;;;;;;;4.80;3.70;;;1.10;99.90;;;;;;4914015;29;20456;-68
2021/04/16 04:16:17;;;;;;;6.60;3.40;;;1.20;1.00;;;;;;4914551;29;20463;-67
2021/04/16 04:18:44;;;;;;;6.83;3.53;;;1.30;1.00;;;;;;4914138;29;20463;-68
2021/04/16 04:21:10;;;;;;;6.80;3.27;;;1.40;99.90;;;;;;4915400;29;20917;-66
2021/04/16 04:23:37;;;;;;;3.50;2.90;;;1.50;99.90;;;;;;4914567;29;20467;-66
2021/04/16 04:26:03;;;;;;;7.17;3.60;;;1.40;99.90;;;;;;4914328;29;20525;-66
2021/04/16 04:28:30;;;;;;;4.50;3.27;;;1.50;99.90;;;;;;4914188;29;20985;-67
2021/04/16 04:30:57;;;;;;;4.43;3.43;;;1.40;90.90;;;;;;4914027;29;20493;-66
2021/04/16 04:33:24;;;;;;;3.83;2.87;;;1.20;1.00;;;;;;4914256;29;20493;-64
2021/04/16 04:35:51;;;;;;;9.77;4.07;;;1.30;27.80;;;;;;4913814;29;20563;-67
2021/04/16 04:38:18;;;;;;;6.30;3.67;;;1.50;99.90;;;;;;4914011;29;21012;-66
2021/04/16 04:40:44;;;;;;;2.97;2.67;;;1.20;1.00;;;;;;4913357;29;20531;-71
2021/04/16 04:43:10;;;;;;;4.37;3.53;;;1.10;99.90;;;;;;4914417;29;20552;-66
2021/04/16 04:45:37;;;;;;;4.60;3.10;;;1.10;61.30;;;;;;4914763;29;20552;-67
2021/04/16 04:48:05;;;;;;;5.60;3.37;;;0.90;99.90;;;;;;4917778;29;20457;-67
2021/04/16 04:50:32;;;;;;;4.23;2.90;;;1.00;99.90;;;;;;4918184;29;20456;-67
2021/04/16 04:52:58;;;;;;;5.37;3.50;;;1.10;1.00;;;;;;4917647;29;20479;-67
2021/04/16 04:55:26;;;;;;;6.07;3.27;;;1.20;99.90;;;;;;4918179;29;20489;-67
2021/04/16 04:57:53;;;;;;;3.77;3.17;;;1.20;1.00;;;;;;4917018;29;20464;-67
2021/04/16 05:00:20;;;;;;;4.60;3.30;;;1.20;99.90;;;;;;4918284;29;20548;-67
2021/04/16 05:02:47;;;;;;;4.20;3.10;;;1.30;10.30;;;;;;4917689;29;20512;-67
2021/04/16 05:05:15;;;;;;;5.40;3.60;;;1.00;99.90;;;;;;4918222;29;20555;-67
2021/04/16 05:07:42;;;;;;;4.07;3.10;;;1.30;47.10;;;;;;4916968;29;20494;-67
2021/04/16 05:10:09;;;;;;;4.50;4.10;;;1.40;1.00;;;;;;4918234;29;20551;-67
2021/04/16 05:12:36;;;;;;;3.50;3.17;;;1.60;1.00;;;;;;4917928;29;20514;-67
2021/04/16 05:15:04;;;;;;;4.10;3.23;;;1.50;99.90;;;;;;4917610;29;20454;-67
2021/04/16 05:17:30;;;;;;;4.63;3.30;;;1.90;1.00;;;;;;4917585;29;20521;-67
2021/04/16 05:19:57;;;;;;;4.37;3.50;;;1.80;99.90;;;;;;4917282;29;20533;-67
2021/04/16 05:22:24;;;;;;;5.97;2.83;;;1.80;99.90;;;;;;4917733;29;20454;-67
2021/04/16 05:24:50;;;;;;;3.37;3.07;;;1.70;1.00;;;;;;4916844;29;20550;-67
2021/04/16 05:27:21;;;;;;;3.73;3.43;;;1.70;99.90;;;;;;4917456;29;20522;-67
2021/04/16 05:29:48;;;;;;;6.10;3.77;;;1.70;1.00;;;;;;4916846;29;20467;-67
2021/04/16 05:32:14;;;;;;;6.07;3.30;;;1.80;1.00;;;;;;4917499;29;20999;-66
2021/04/16 05:34:42;;;;;;;5.53;3.40;;;1.90;21.60;;;;;;4916590;29;20490;-67
2021/04/16 05:37:10;;;;;;;4.43;3.53;;;2.00;1.00;;;;;;4917161;29;20464;-67
2021/04/16 05:39:37;;;;;;;5.07;3.57;;;2.10;99.90;;;;;;4917096;29;20539;-66
2021/04/16 05:42:04;;;;;;;4.63;3.57;;;2.30;1.00;;;;;;4917632;29;20537;-66
2021/04/16 05:44:31;;;;;;;5.27;3.47;;;2.30;99.90;;;;;;4917575;29;21121;-66
2021/04/16 05:46:57;;;;;;;6.27;4.20;;;2.50;1.00;;;;;;4916729;29;20577;-66
2021/04/16 05:49:25;;;;;;;5.30;4.60;;;2.50;1.00;;;;;;4917614;29;20515;-66
2021/04/16 05:51:52;;;;;;;5.20;4.00;;;2.60;99.90;;;;;;4916725;29;20464;-66
2021/04/16 05:54:18;;;;;;;5.30;4.23;;;2.70;1.00;;;;;;4917412;29;20497;-66
2021/04/16 05:56:46;;;;;;;3.53;3.23;;;2.80;99.90;;;;;;4916027;29;20464;-67
2021/04/16 05:59:12;;;;;;;6.50;3.90;;;2.90;99.90;;;;;;4917330;29;20539;-66
2021/04/16 06:01:39;;;;;;;5.63;3.53;;;2.90;1.00;;;;;;4916332;29;20456;-67
2021/04/16 06:04:05;;;;;;;6.30;4.47;;;2.90;1.00;;;;;;4917319;29;20552;-67
2021/04/16 06:06:32;;;;;;;4.77;4.03;;;3.10;1.00;;;;;;4916916;29;20883;-66
2021/04/16 06:08:58;;;;;;;5.50;4.23;;;3.20;99.90;;;;;;4916283;29;21009;-66
2021/04/16 06:11:25;;;;;;;8.23;4.10;;;3.00;99.90;;;;;;4917165;29;20543;-67
2021/04/16 06:13:52;;;;;;;5.83;4.30;;;3.10;1.00;;;;;;4916212;29;20860;-67
2021/04/16 06:16:19;;;;;;;6.03;4.57;;;3.40;99.90;;;;;;4916571;29;20571;-67
2021/04/16 06:18:45;;;;;;;3.90;3.50;;;3.70;99.90;;;;;;4916245;29;20483;-67
2021/04/16 06:21:12;;;;;;;8.60;4.40;;;3.80;98.40;;;;;;4916923;29;20484;-67
2021/04/16 06:23:38;;;;;;;4.50;3.60;;;4.00;1.00;;;;;;4916508;29;20520;-67
2021/04/16 06:26:05;;;;;;;5.47;4.00;;;4.10;1.00;;;;;;4916330;29;20495;-67
2021/04/16 06:28:31;;;;;;;6.20;3.70;;;4.40;1.00;;;;;;4916463;29;20488;-67
2021/04/16 06:30:58;;;;;;;4.77;4.37;;;4.30;1.00;;;;;;4915806;29;20667;-66
2021/04/16 06:33:27;;;;;;;4.90;4.40;;;4.30;1.00;;;;;;4916576;29;20449;-67
2021/04/16 06:35:55;;;;;;;6.40;4.73;;;4.40;99.90;;;;;;4915452;29;20544;-68
2021/04/16 06:38:26;;;;;;;6.40;4.60;;;4.70;99.90;;;;;;4916269;29;20585;-68
2021/04/16 06:40:54;;;;;;;5.47;4.97;;;4.60;99.90;;;;;;4915327;29;20480;-67
2021/04/16 06:43:23;;;;;;;6.60;4.83;;;4.70;99.90;;;;;;4916616;29;20455;-67
2021/04/16 06:45:53;;;;;;;5.03;4.10;;;4.70;99.90;;;;;;4915001;29;21159;-66
2021/04/16 06:48:21;;;;;;;9.00;4.73;;;4.90;99.90;;;;;;4916359;29;20809;-68
2021/04/16 06:50:47;;;;;;;4.40;3.90;;;5.00;99.90;;;;;;4915508;29;20986;-67
2021/04/16 06:53:20;;;;;;;6.50;4.70;;;4.90;99.90;;;;;;4916469;29;20542;-66
2021/04/16 06:55:56;;;;;;;7.10;4.90;;;4.90;99.90;;;;;;4915027;29;20498;-67
2021/04/16 06:58:28;;;;;;;6.67;5.60;;;5.00;99.90;;;;;;4916611;29;20466;-67
2021/04/16 07:01:08;;;;;;;5.57;4.77;;;4.90;1.00;;;;;;4915841;29;20465;-66
2021/04/16 07:03:41;;;;;;;5.90;4.47;;;4.60;1.00;;;;;;4916235;29;20455;-66
2021/04/16 07:06:17;;;;;;;5.30;4.80;;;4.70;1.00;;;;;;4916045;29;20612;-69
2021/04/16 07:08:50;;;;;;;5.03;4.53;;;4.70;1.00;;;;;;4914794;29;20506;-67
2021/04/16 07:11:23;;;;;;;4.53;4.13;;;4.80;1.00;;;;;;4915887;29;20538;-69
2021/04/16 07:13:50;;;;;;;8.67;4.03;;;4.70;1.00;;;;;;4915078;29;20457;-69
2021/04/16 07:16:19;;;;;;;6.50;4.53;;;4.70;1.00;;;;;;4915281;29;20479;-68
2021/04/16 07:18:51;;;;;;;5.00;3.80;;;4.80;19.70;;;;;;4915136;29;20453;-68
2021/04/16 07:21:20;;;;;;;6.17;5.60;;;5.00;25.00;;;;;;4915548;29;20760;-67
2021/04/16 07:23:51;;;;;;;5.17;4.70;;;5.00;1.00;;;;;;4915352;29;20792;-67
2021/04/16 07:26:31;;;;;;;7.00;5.10;;;5.10;1.00;;;;;;4915449;29;20512;-68
2021/04/16 07:28:58;;;;;;;4.27;3.90;;;5.10;1.00;;;;;;4915179;29;20524;-67
2021/04/16 07:31:32;;;;;;;6.00;4.30;;;5.00;99.90;;;;;;4915809;29;20556;-68
2021/04/16 07:34:01;;;;;;;5.30;4.30;;;5.30;1.00;;;;;;4915041;29;20631;-68
2021/04/16 07:36:34;;;;;;;5.20;4.70;;;5.10;1.00;;;;;;4915472;29;20509;-68
2021/04/16 07:39:05;;;;;;;6.30;4.53;;;4.90;1.00;;;;;;4914559;29;20449;-68
2021/04/16 07:41:34;;;;;;;4.30;3.77;;;5.30;1.00;;;;;;4915098;29;20511;-68
2021/04/16 07:44:02;;;;;;;10.03;4.47;;;5.40;1.00;;;;;;4914772;29;20549;-68
2021/04/16 07:46:40;;;;;;;5.30;4.63;;;5.40;1.00;;;;;;4914876;29;20493;-67
2021/04/16 07:49:30;;;;;;;8.07;4.60;;;5.80;1.00;;;;;;4915381;29;20512;-68
2021/04/16 07:52:17;;;;;;;4.77;4.30;;;5.70;1.00;;;;;;4914709;29;20470;-68
2021/04/16 07:55:22;;;;;;;5.57;4.17;;;5.90;1.00;;;;;;4914627;29;20531;-68
2021/04/16 07:58:05;;;;;;;5.87;5.17;;;5.70;99.90;;;;;;4914165;29;20931;-66
2021/04/16 08:00:36;;;;;;;4.23;3.70;;;5.70;1.00;;;;;;4914841;29;20459;-66
2021/04/16 08:03:08;;;;;;;5.20;4.03;;;5.80;99.90;;;;;;4914377;29;20953;-68
2021/04/16 08:05:39;;;;;;;5.87;5.27;;;5.70;99.90;;;;;;4914437;29;20547;-68
2021/04/16 08:08:30;;;;;;;4.33;3.93;;;5.60;99.90;;;;;;4915092;29;20503;-67
2021/04/16 08:11:11;;;;;;;7.00;4.43;;;5.80;99.90;;;;;;4904801;29;20456;-67
2021/04/16 08:13:51;;;;;;;6.50;4.90;;;5.90;99.90;;;;;;4914601;29;20460;-67
2021/04/16 08:16:19;;;;;;;6.50;5.10;;;5.80;99.90;;;;;;4914532;29;20456;-67
2021/04/16 08:19:00;;;;;;;5.47;4.93;;;5.90;99.90;;;;;;4914156;29;20519;-67
2021/04/16 08:21:32;;;;;;;7.80;5.87;;;6.10;99.90;;;;;;4913920;29;20937;-67
2021/04/16 08:24:03;;;;;;;6.20;4.93;;;6.20;99.90;;;;;;4913979;29;20599;-67
2021/04/16 08:26:32;;;;;;;5.10;4.60;;;6.10;99.90;;;;;;4914472;29;20935;-67
2021/04/16 08:29:05;;;;;;;5.60;4.30;;;5.80;99.90;;;;;;4913845;29;20459;-67
2021/04/16 08:31:40;;;;;;;5.60;4.43;;;6.00;99.90;;;;;;4914479;29;20489;-67
2021/04/16 08:34:10;;;;;;;5.47;4.33;;;6.10;99.90;;;;;;4914912;29;20444;-67
2021/04/16 08:36:40;;;;;;;5.20;4.43;;;6.30;74.70;;;;;;4914311;29;20556;-67
2021/04/16 08:39:12;;;;;;;5.07;4.50;;;6.30;86.10;;;;;;4914642;29;20448;-67
2021/04/16 08:41:46;;;;;;;5.27;4.87;;;6.30;99.90;;;;;;4914242;29;20560;-67
2021/04/16 08:44:13;;;;;;;5.90;4.67;;;6.40;43.10;;;;;;4914668;29;20524;-67
2021/04/16 08:46:44;;;;;;;6.40;5.27;;;5.90;99.90;;;;;;4913613;29;20579;-67
2021/04/16 08:49:15;;;;;;;6.40;4.70;;;6.20;99.90;;;;;;4914549;29;20539;-67
2021/04/16 08:51:45;;;;;;;7.07;5.37;;;6.50;53.70;;;;;;4913655;29;20484;-67
2021/04/16 08:54:18;;;;;;;5.00;4.50;;;6.70;1.40;;;;;;4914729;29;20452;-67
2021/04/16 08:56:53;;;;;;;11.57;7.70;;;6.70;1.00;;;;;;4913702;29;20464;-67
2021/04/16 08:59:21;;;;;;;4.77;4.30;;;6.60;8.90;;;;;;4914256;29;20466;-67
2021/04/16 09:01:56;;;;;;;4.83;4.10;;;6.50;10.60;;;;;;4913912;29;20445;-68
2021/04/16 09:04:44;;;;;;;5.30;4.00;;;6.70;1.00;;;;;;4914456;29;20454;-67
2021/04/16 09:07:34;;;;;;;4.90;3.90;;;6.80;1.00;;;;;;4914147;29;20585;-67
2021/04/16 09:10:03;;;;;;;4.67;4.20;;;6.80;1.00;;;;;;4913842;29;20500;-66
2021/04/16 09:12:51;;;;;;;4.57;4.13;;;6.80;1.00;;;;;;4914533;29;20535;-67
2021/04/16 09:15:45;;;;;;;5.37;4.30;;;6.90;1.00;;;;;;4914188;29;20480;-66
2021/04/16 09:18:30;;;;;;;4.23;3.83;;;6.80;1.00;;;;;;4891376;29;20465;-68
2021/04/16 09:21:24;;;;;;;6.83;4.90;;;7.10;1.00;;;;;;4913558;29;20452;-68
2021/04/16 09:24:05;;;;;;;4.63;4.20;;;7.00;1.00;;;;;;4913435;29;20991;-67
2021/04/16 09:27:04;;;;;;;4.80;3.80;;;7.00;1.00;;;;;;4913691;29;20520;-67
2021/04/16 09:29:51;;;;;;;5.53;4.10;;;7.30;1.00;;;;;;4914273;29;20444;-67
2021/04/16 09:32:45;;;;;;;5.40;4.73;;;7.20;1.00;;;;;;4912505;29;20463;-67
2021/04/16 09:35:53;;;;;;;6.00;3.80;;;6.90;1.00;;;;;;4917763;29;20464;-67
2021/04/16 09:38:51;;;;;;;5.60;4.20;;;7.30;1.00;;;;;;4917827;29;20452;-67
2021/04/16 09:41:35;;;;;;;4.13;3.73;;;7.80;99.90;;;;;;4911749;29;20499;-66
2021/04/16 09:44:48;;;;;;;3.93;3.53;;;7.60;99.90;;;;;;4917036;29;20461;-67
2021/04/16 09:47:53;;;;;;;5.10;4.60;;;7.70;99.90;;;;;;4916819;29;20976;-68
2021/04/16 09:50:33;;;;;;;7.40;4.90;;;7.50;99.90;;;;;;4917555;29;21213;-69
2021/04/16 09:53:22;;;;;;;4.57;3.77;;;7.40;99.90;;;;;;4916613;29;20560;-67
2021/04/16 09:56:16;;;;;;;5.13;4.50;;;7.70;99.90;;;;;;4916358;29;20495;-66
2021/04/16 09:59:07;;;;;;;5.03;4.53;;;7.70;99.90;;;;;;4916464;29;20456;-67
2021/04/16 10:01:55;;;;;;;5.53;3.70;;;8.10;99.90;;;;;;4917178;29;20949;-67
2021/04/16 10:04:48;;;;;;;7.53;3.77;;;8.30;99.90;;;;;;4917270;29;20792;-67
2021/04/16 10:07:18;;;;;;;3.90;3.50;;;8.50;99.90;;;;;;4916949;29;20628;-67
2021/04/16 10:09:44;;;;;;;7.07;4.73;;;8.50;99.90;;;;;;4916375;29;20472;-67
2021/04/16 10:12:14;;;;;;;6.33;3.83;;;8.10;99.90;;;;;;4916888;29;20492;-66
2021/04/16 10:14:41;;;;;;;3.77;3.47;;;8.20;99.90;;;;;;4916439;29;20452;-67
2021/04/16 10:17:19;;;;;;;3.80;3.47;;;8.60;99.90;;;;;;4916717;29;20506;-67
2021/04/16 10:19:48;;;;;;;5.77;3.30;;;8.40;99.90;;;;;;4916003;29;20488;-67
2021/04/16 10:22:21;;;;;;;4.63;3.77;;;8.60;99.90;;;;;;4917079;29;20453;-67
2021/04/16 12:38:43;;;;;;;4.77;4.37;;;7.80;99.90;;;;;;4908437;29;20557;-66
2021/04/16 12:41:14;;;;;;;5.93;3.87;;;7.60;99.90;;;;;;4914704;29;20502;-67
2021/04/16 12:43:41;;;;;;;6.73;3.40;;;7.60;99.90;;;;;;4914378;29;20444;-67
2021/04/16 12:46:09;;;;;;;3.97;3.57;;;7.60;99.90;;;;;;4914127;29;20812;-66
2021/04/16 12:48:36;;;;;;;4.60;4.30;;;7.70;99.90;;;;;;4914463;29;20484;-67
2021/04/16 12:51:03;;;;;;;7.00;3.77;;;7.80;99.90;;;;;;4913894;29;20503;-67
2021/04/16 12:53:29;;;;;;;4.80;4.13;;;7.80;99.90;;;;;;4914366;29;20529;-68
2021/04/16 12:55:55;;;;;;;3.90;3.50;;;7.90;99.90;;;;;;4913301;29;20544;-67
2021/04/16 12:58:28;;;;;;;4.07;3.57;;;7.90;99.90;;;;;;4914581;29;20543;-68
2021/04/16 13:00:57;;;;;;;4.47;4.07;;;8.00;99.90;;;;;;4914086;29;20861;-68
2021/04/16 13:03:30;;;;;;;6.07;4.17;;;8.20;99.90;;;;;;4914165;29;20937;-67
2021/04/16 13:05:58;;;;;;;3.93;3.40;;;8.30;99.90;;;;;;4913645;29;20883;-67
2021/04/16 13:08:24;;;;;;;3.77;3.40;;;8.40;99.90;;;;;;4917983;29;20488;-68
2021/04/16 13:10:51;;;;;;;5.07;3.90;;;8.40;99.90;;;;;;4917678;29;20460;-68
2021/04/16 13:13:17;;;;;;;4.10;3.30;;;8.50;99.90;;;;;;4918492;29;20630;-68
2021/04/16 13:15:44;;;;;;;4.30;3.90;;;8.90;99.90;;;;;;4917223;29;20456;-67
2021/04/16 13:18:17;;;;;;;3.70;3.40;;;8.60;99.90;;;;;;4918088;29;20496;-68
2021/04/16 13:20:47;;;;;;;6.00;4.70;;;8.90;99.90;;;;;;4917612;29;20452;-67
2021/04/16 13:23:17;;;;;;;4.50;4.10;;;8.70;99.90;;;;;;4918265;29;20540;-68
2021/04/16 13:25:44;;;;;;;4.47;4.07;;;8.50;99.90;;;;;;4917119;29;20456;-69
2021/04/16 13:28:10;;;;;;;4.17;3.20;;;8.60;99.90;;;;;;4917909;29;20578;-66
2021/04/16 13:30:37;;;;;;;4.13;3.73;;;8.60;99.90;;;;;;4917685;29;21021;-68
2021/04/16 13:33:07;;;;;;;3.87;3.47;;;8.60;99.90;;;;;;4917231;29;20886;-67
2021/04/16 13:35:37;;;;;;;3.63;3.33;;;8.50;99.90;;;;;;4917422;29;20464;-67
2021/04/16 13:38:07;;;;;;;3.10;2.80;;;8.40;99.90;;;;;;4917062;29;20540;-66
2021/04/16 13:40:37;;;;;;;3.57;3.27;;;8.80;99.90;;;;;;4917368;29;20635;-68
2021/04/16 13:43:05;;;;;;;2.77;2.57;;;8.70;99.90;;;;;;4917099;29;20456;-68
2021/04/16 13:45:32;;;;;;;3.73;3.10;;;8.70;99.90;;;;;;4916767;29;20488;-68
2021/04/16 13:48:01;;;;;;;3.93;3.50;;;8.90;99.90;;;;;;4916661;29;21314;-68
2021/04/16 13:50:31;;;;;;;5.57;3.47;;;9.20;99.90;;;;;;4917365;29;20458;-68
2021/04/16 13:52:58;;;;;;;2.83;2.60;;;8.90;99.90;;;;;;4917086;29;20463;-67
2021/04/16 13:55:25;;;;;;;3.60;3.20;;;8.80;99.90;;;;;;4916972;29;20543;-67
2021/04/16 13:57:52;;;;;;;3.87;3.60;;;8.50;99.90;;;;;;4916690;29;20488;-69
2021/04/16 14:00:21;;;;;;;3.80;3.40;;;8.40;99.90;;;;;;4917402;29;20496;-67
2021/04/16 14:02:51;;;;;;;3.10;2.80;;;8.40;99.90;;;;;;4916460;29;20988;-67
2021/04/16 14:05:20;;;;;;;3.23;2.93;;;8.60;99.90;;;;;;4916593;29;20551;-67
2021/04/16 14:07:48;;;;;;;3.20;2.90;;;8.40;99.90;;;;;;4916194;29;20574;-67
2021/04/16 14:10:15;;;;;;;3.40;2.57;;;8.40;99.90;;;;;;4917024;29;20456;-66
2021/04/16 14:12:42;;;;;;;4.40;3.10;;;8.70;99.90;;;;;;4916522;29;20845;-67
2021/04/16 14:15:12;;;;;;;4.13;2.43;;;8.60;99.90;;;;;;4916827;29;20542;-67
2021/04/16 14:17:47;;;;;;;3.70;2.67;;;8.80;99.90;;;;;;4916566;29;20508;-67
2021/04/16 14:20:24;;;;;;;4.50;3.20;;;8.90;99.90;;;;;;4916544;29;20531;-67
2021/04/16 14:22:52;;;;;;;2.60;2.40;;;9.10;99.90;;;;;;4916037;29;20969;-67
2021/04/16 14:25:22;;;;;;;2.83;2.63;;;8.90;99.90;;;;;;4916753;29;20457;-67
2021/04/16 14:27:49;;;;;;;3.03;2.83;;;8.80;99.90;;;;;;4916085;29;20608;-67
2021/04/16 14:30:22;;;;;;;2.73;2.53;;;8.70;99.90;;;;;;4916913;29;20507;-67
2021/04/16 14:32:50;;;;;;;3.67;2.33;;;8.60;99.90;;;;;;4916232;29;20503;-67
2021/04/16 14:35:17;;;;;;;2.73;2.40;;;8.40;99.90;;;;;;4916859;29;20448;-67
2021/04/16 14:37:44;;;;;;;2.83;2.33;;;8.40;99.90;;;;;;4916459;29;20488;-67
2021/04/16 14:40:12;;;;;;;3.20;2.40;;;8.20;99.90;;;;;;4910387;29;20490;-67
2021/04/16 14:42:39;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;4887640;29;20533;-68
2021/04/16 14:45:09;;;;;;;2.30;2.10;;;8.40;99.90;;;;;;4898768;29;20457;-67
2021/04/16 14:47:36;;;;;;;3.90;2.60;;;8.40;99.90;;;;;;4899334;29;20572;-67
2021/04/16 14:50:04;;;;;;;3.30;2.40;;;8.40;99.90;;;;;;4897637;29;20489;-67
2021/04/16 14:52:31;;;;;;;2.50;2.30;;;8.50;99.90;;;;;;4897866;29;20536;-68
2021/04/16 14:55:01;;;;;;;3.37;2.30;;;8.60;99.90;;;;;;4897230;29;20525;-67
2021/04/16 14:57:33;;;;;;;3.30;2.60;;;8.60;99.90;;;;;;4898221;29;20477;-67
2021/04/16 14:59:59;;;;;;;11.57;2.60;;;8.50;99.90;;;;;;4896781;29;20456;-67
2021/04/16 15:02:26;;;;;;;7.40;1.97;;;8.60;99.90;;;;;;4908934;29;20454;-67
2021/04/16 15:04:54;;;;;;;2.37;2.17;;;8.90;99.90;;;;;;4907066;29;20504;-67
2021/04/16 15:07:27;;;;;;;2.27;2.07;;;8.70;99.90;;;;;;4897028;29;20521;-67
2021/04/16 15:09:59;;;;;;;2.40;2.20;;;8.50;99.90;;;;;;4896499;29;20453;-67
2021/04/16 15:12:26;;;;;;;2.10;1.90;;;8.40;99.90;;;;;;4897086;29;21026;-67
2021/04/16 15:14:56;;;;;;;2.70;2.43;;;8.40;99.90;;;;;;4896065;29;20540;-67
2021/04/16 15:17:24;;;;;;;11.80;4.90;;;8.50;99.90;;;;;;4896955;29;20457;-67
2021/04/16 15:19:52;;;;;;;2.57;2.37;;;8.40;99.90;;;;;;4896663;29;20493;-67
2021/04/16 15:22:22;;;;;;;3.10;2.37;;;8.30;99.90;;;;;;4897195;29;20561;-67
2021/04/16 15:24:52;;;;;;;2.80;2.00;;;8.30;99.90;;;;;;4896216;29;20905;-67
2021/04/16 15:27:21;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;4896914;29;20515;-67
2021/04/16 15:29:53;;;;;;;2.97;1.70;;;8.30;99.90;;;;;;4895939;29;20498;-69