Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 03:25:11;;;;;;;5.88;2.75;;;12.30;99.90;;;-144.05;78.74;125687.94;6215081;23;20108;-87
2022/06/07 03:27:39;;;;;;;6.40;3.20;;;12.30;99.90;;;-144.05;78.42;125687.94;6244539;23;20028;-88
2022/06/07 03:30:11;;;;;;;6.35;3.00;;;12.30;99.90;;;-144.05;78.65;125687.94;6219717;23;20012;-87
2022/06/07 03:32:38;;;;;;;5.80;3.25;;;12.30;99.90;;;-144.05;77.81;125687.94;6221299;23;20028;-86
2022/06/07 03:35:05;;;;;;;7.13;2.80;;;12.40;99.90;;;-144.05;78.03;125687.94;6222700;23;20008;-88
2022/06/07 03:37:31;;;;;;;4.63;2.70;;;12.40;99.90;;;-144.05;78.08;125687.94;6223144;23;20310;-85
2022/06/07 03:39:57;;;;;;;6.45;3.35;;;12.40;99.90;;;-144.05;78.05;125687.94;6223554;23;20052;-88
2022/06/07 03:42:24;;;;;;;4.70;2.85;;;12.40;99.90;;;-144.05;77.29;125687.94;6222205;23;20024;-87
2022/06/07 03:44:50;;;;;;;6.18;3.10;;;12.40;99.90;;;-144.05;77.02;125687.94;6222448;23;20011;-87
2022/06/07 03:47:21;;;;;;;7.78;3.38;;;12.50;99.90;;;-144.05;77.06;125687.94;6222768;23;20060;-86
2022/06/07 03:49:47;;;;;;;7.15;3.38;;;12.50;99.90;;;-144.05;76.86;125687.94;6223828;23;20015;-84
2022/06/07 03:52:16;;;;;;;7.40;2.63;;;12.50;99.90;;;-144.05;76.65;125687.94;6222081;23;20097;-87
2022/06/07 03:54:43;;;;;;;4.93;2.92;;;12.50;99.90;;;-144.05;76.74;125687.94;6222679;23;20015;-86
2022/06/07 03:57:11;;;;;;;4.22;2.58;;;12.50;99.90;;;-144.05;76.15;125687.94;6221998;23;20009;-85
2022/06/07 03:59:38;;;;;;;9.07;3.03;;;12.60;99.90;;;-144.05;76.15;125687.94;6224093;23;20450;-85
2022/06/07 04:02:09;;;;;;;5.18;3.03;;;12.50;99.90;;;-144.05;75.90;125687.94;6222063;23;20008;-85
2022/06/07 04:04:36;;;;;;;4.93;2.78;;;12.60;99.90;;;-144.05;76.19;125687.94;6222765;23;20024;-87
2022/06/07 04:09:50;;;;;;;6.63;2.83;;;12.50;99.90;;;-144.05;76.04;125687.94;6224454;23;20020;-85
2022/06/07 04:12:18;;;;;;;4.18;3.03;;;12.60;99.90;;;-144.05;76.25;125687.94;6222818;23;20452;-88
2022/06/07 04:14:46;;;;;;;6.78;2.50;;;12.60;99.90;;;-144.05;76.13;125687.94;6248544;23;20092;-86
2022/06/07 04:17:14;;;;;;;4.32;2.50;;;12.60;99.90;;;-144.05;75.55;125687.94;6248205;22;20015;-89
2022/06/07 04:19:42;;;;;;;5.47;2.33;;;12.60;99.90;;;-144.05;75.28;125687.94;6224224;23;20009;-88
2022/06/07 04:22:11;;;;;;;6.05;2.85;;;12.70;99.90;;;-144.05;74.83;125687.94;6224769;23;20008;-88
2022/06/07 04:24:37;;;;;;;8.02;2.63;;;12.80;99.90;;;-144.05;74.59;125687.94;6248581;23;20320;-88
2022/06/07 04:27:04;;;;;;;6.20;2.63;;;12.80;99.90;;;-144.05;74.61;125687.94;6249967;22;20017;-87
2022/06/07 04:29:30;;;;;;;6.65;2.30;;;12.80;99.90;;;-144.05;73.94;125687.94;6229922;23;20054;-85
2022/06/07 04:31:56;;;;;;;6.50;2.55;;;12.90;99.90;;;-144.05;73.10;125687.94;6224493;23;20038;-87
2022/06/07 04:34:22;;;;;;;4.47;2.53;;;13.00;99.90;;;-144.05;72.54;125687.94;6222663;23;20005;-89
2022/06/07 04:36:48;;;;;;;3.90;2.22;;;13.20;99.90;;;-144.05;71.85;125687.94;6248349;22;20036;-88
2022/06/07 04:39:14;;;;;;;5.00;2.08;;;13.30;99.90;;;-144.05;70.69;125687.94;6224352;23;20031;-88
2022/06/07 04:41:42;;;;;;;5.25;2.50;;;13.40;99.90;;;-144.05;70.16;125687.94;6222858;23;20438;-85
2022/06/07 04:44:08;;;;;;;3.50;2.10;;;13.60;99.90;;;-144.05;69.21;125687.94;6221654;23;20008;-85
2022/06/07 04:46:34;;;;;;;6.75;2.03;;;13.70;99.90;;;-144.05;69.01;125687.94;6224668;23;19997;-88
2022/06/07 04:49:01;;;;;;;6.75;2.55;;;13.80;99.90;;;-144.05;68.18;125687.94;6248780;23;20005;-85
2022/06/07 04:51:37;;;;;;;4.32;1.92;;;13.90;99.90;;;-144.05;67.25;125687.94;6225684;23;20036;-87
2022/06/07 04:54:05;;;;;;;4.82;2.10;;;14.10;99.90;;;-144.05;67.11;125687.94;6226917;23;20016;-87
2022/06/07 04:56:36;;;;;;;6.32;2.55;;;14.20;99.90;;;-144.05;65.86;125687.94;6228403;23;20059;-87
2022/06/07 04:59:06;;;;;;;7.85;2.15;;;14.30;99.90;;;-144.05;65.67;125687.94;6226175;23;20004;-86
2022/06/07 05:01:44;;;;;;;7.55;2.30;;;14.40;99.90;;;-144.05;65.55;125687.94;6221999;23;20005;-88
2022/06/07 05:04:11;;;;;;;5.28;2.70;;;14.50;99.90;;;-144.05;65.17;125687.94;6220952;23;20012;-88
2022/06/07 05:06:42;;;;;;;4.85;2.35;;;14.60;99.90;;;-144.05;64.52;125687.94;6222441;23;20012;-87
2022/06/07 05:09:22;;;;;;;7.38;2.03;;;14.70;99.90;;;-144.05;63.33;125687.94;6246309;23;20004;-87
2022/06/07 05:12:02;;;;;;;6.70;2.03;;;14.90;99.90;;;-144.05;62.71;125687.94;6223053;23;20012;-84
2022/06/07 05:14:28;;;;;;;5.63;1.83;;;15.00;99.90;;;-144.05;61.45;125687.94;6238675;23;20009;-85
2022/06/07 05:16:54;;;;;;;3.83;1.90;;;15.30;99.90;;;-144.05;61.68;125687.94;6242264;22;20076;-83
2022/06/07 05:19:20;;;;;;;4.47;1.75;;;15.40;99.90;;;-144.05;60.63;125687.94;6240893;23;20013;-83
2022/06/07 05:21:47;;;;;;;4.30;2.03;;;15.70;99.90;;;-144.05;58.24;125687.94;6241779;23;20048;-84
2022/06/07 05:24:14;;;;;;;4.38;1.80;;;15.90;99.90;;;-144.05;58.10;125687.94;6237990;23;20464;-86
2022/06/07 05:26:53;;;;;;;5.05;1.75;;;16.20;99.90;;;-144.05;56.50;125687.94;6239995;23;20039;-84
2022/06/07 05:29:28;;;;;;;2.60;1.40;;;16.40;99.90;;;-144.05;54.95;125687.94;6241188;22;20259;-82
2022/06/07 05:31:55;;;;;;;3.72;1.50;;;16.80;99.90;;;-144.05;54.17;125687.94;6240404;22;20055;-85
2022/06/07 05:34:21;;;;;;;5.47;1.73;;;17.00;99.90;;;-144.05;54.63;125687.94;6230981;23;20084;-86
2022/06/07 05:36:47;;;;;;;7.55;2.03;;;16.90;99.90;;;-144.05;54.62;125687.94;6224918;23;20072;-86
2022/06/07 05:39:27;;;;;;;5.88;1.50;;;16.60;99.90;;;-144.05;55.71;125687.94;6223006;23;20012;-86
2022/06/07 05:41:55;;;;;;;4.97;1.20;;;16.40;99.90;;;-144.05;55.70;125687.94;6222480;23;20005;-89
2022/06/07 05:44:24;;;;;;;5.63;1.50;;;16.20;99.90;;;-144.05;56.54;125687.94;6247199;23;20008;-87
2022/06/07 05:46:52;;;;;;;7.78;1.92;;;16.00;99.90;;;-144.05;56.93;125687.94;6223684;23;20004;-87
2022/06/07 05:49:19;;;;;;;4.38;1.38;;;15.90;99.90;;;-144.05;56.30;125687.94;6223132;23;20070;-87
2022/06/07 05:51:46;;;;;;;3.10;1.73;;;15.80;99.90;;;-144.05;56.92;125687.94;6249041;23;20012;-86
2022/06/07 05:54:15;;;;;;;3.42;1.33;;;15.90;99.90;;;-144.05;56.27;125687.94;6225096;23;20055;-85
2022/06/07 05:56:41;;;;;;;3.47;1.30;;;15.90;99.90;;;-144.05;56.12;125687.94;6224295;23;20060;-85
2022/06/07 05:59:07;;;;;;;4.53;1.42;;;16.00;99.90;;;-144.05;55.14;125687.94;6222554;23;20453;-84
2022/06/07 06:01:35;;;;;;;7.47;1.75;;;16.20;99.90;;;-144.05;55.14;125687.94;6223969;23;20011;-86
2022/06/07 06:04:06;;;;;;;3.10;1.48;;;16.30;99.90;;;-144.05;54.22;125687.94;6223748;23;20036;-84
2022/06/07 06:06:34;;;;;;;7.22;1.52;;;16.30;99.90;;;-144.05;54.48;125687.94;6222312;23;20323;-85
2022/06/07 06:12:09;;;;;;;4.25;1.40;;;16.30;99.90;;;-144.05;54.46;125687.94;6136454;23;20006;-86
2022/06/07 06:14:35;;;;;;;4.22;1.40;;;16.50;99.90;;;-144.05;53.06;125687.94;6135756;23;20586;-83
2022/06/07 06:17:01;;;;;;;6.85;1.63;;;16.80;99.90;;;-144.05;52.82;125687.94;6163287;23;20024;-84
2022/06/07 06:19:27;;;;;;;5.60;1.48;;;16.80;99.90;;;-144.05;52.56;125687.94;6226031;23;20001;-83
2022/06/07 06:21:54;;;;;;;7.40;1.70;;;16.80;99.90;;;-144.05;52.50;125687.94;6225179;23;20051;-85
2022/06/07 06:24:23;;;;;;;2.15;1.40;;;16.80;99.90;;;-144.05;52.79;125687.94;6225757;23;20035;-86
2022/06/07 06:26:51;;;;;;;2.90;1.40;;;16.60;99.90;;;-144.05;52.55;125687.94;6226412;23;20008;-86
2022/06/07 06:29:17;;;;;;;7.07;1.42;;;16.40;99.90;;;-144.05;52.19;125687.94;6225530;23;20005;-87
2022/06/07 06:31:47;;;;;;;5.35;1.70;;;16.40;99.90;;;-144.05;52.67;125687.94;6249513;23;20015;-87
2022/06/07 06:34:13;;;;;;;4.60;1.30;;;16.30;99.90;;;-144.05;53.06;125687.94;6250226;23;20036;-86
2022/06/07 06:36:39;;;;;;;3.40;1.30;;;16.30;99.90;;;-144.05;53.21;125687.94;6223477;23;20032;-85
2022/06/07 06:39:06;;;;;;;7.65;1.83;;;16.40;99.90;;;-144.05;53.33;125687.94;6249445;23;20023;-85
2022/06/07 06:41:36;;;;;;;5.47;1.00;;;16.70;99.90;;;-144.05;51.52;125687.94;6251114;23;20005;-87
2022/06/07 06:44:04;;;;;;;7.50;1.33;;;16.80;99.90;;;-144.05;50.62;125687.94;6226098;23;20005;-87
2022/06/07 06:46:35;;;;;;;5.00;1.42;;;17.10;99.90;;;-144.05;49.80;125687.94;6222991;23;20004;-85
2022/06/07 06:49:03;;;;;;;6.13;1.17;;;17.50;99.90;;;-144.05;48.89;125687.94;6222979;23;20011;-86
2022/06/07 06:51:30;;;;;;;3.22;1.20;;;17.90;99.90;;;-144.05;48.33;125687.94;6225201;23;20036;-86
2022/06/07 06:54:00;;;;;;;3.35;1.17;;;18.00;99.90;;;-144.05;48.46;125687.94;6260446;23;20016;-84
2022/06/07 06:56:29;;;;;;;3.85;1.50;;;18.00;99.90;;;-144.05;48.78;125687.94;6235202;23;20009;-85
2022/06/07 06:58:57;;;;;;;2.75;1.02;;;17.80;99.90;;;-144.05;49.83;125687.94;6232075;23;20013;-85
2022/06/07 07:01:32;;;;;;;2.70;1.15;;;17.50;99.90;;;-144.05;49.47;125687.94;6222278;23;20493;-86
2022/06/07 07:04:14;;;;;;;4.18;1.33;;;17.50;99.90;;;-144.05;49.09;125687.94;6222995;23;20009;-87
2022/06/07 07:06:41;;;;;;;5.00;1.40;;;18.00;99.90;;;-144.05;46.94;125687.94;6221836;23;20015;-87
2022/06/07 07:09:09;;;;;;;4.60;1.40;;;18.60;99.90;;;-144.05;47.07;125687.94;6223774;23;20067;-89
2022/06/07 07:11:45;;;;;;;4.50;1.15;;;18.90;99.90;;;-144.05;45.67;125687.94;6236675;23;20019;-84
2022/06/07 07:14:14;;;;;;;;;;;19.20;99.90;;;-144.05;44.53;125687.94;6236531;23;20008;-85
2022/06/07 07:16:50;;;;;;;3.60;0.95;;;19.60;99.90;;;-144.05;44.56;125687.94;6232675;23;19970;-85
2022/06/07 07:19:19;;;;;;;1.85;1.00;;;19.90;99.90;;;-144.05;43.06;125687.94;6224183;23;20056;-88
2022/06/07 07:21:50;;;;;;;4.05;1.13;;;20.10;99.90;;;-144.05;42.43;125687.94;6222515;23;20031;-84
2022/06/07 07:24:25;;;;;;;5.18;1.27;;;20.30;99.90;;;-144.05;42.23;125687.94;6223869;23;20004;-88
2022/06/07 07:26:53;;;;;;;2.73;1.23;;;20.50;99.90;;;-144.05;41.33;125687.94;6248421;22;20019;-83
2022/06/07 07:29:22;;;;;;;3.90;1.10;;;20.70;99.30;;;-144.05;41.56;125687.94;6221351;23;20235;-86
2022/06/07 07:31:48;;;;;;;3.03;1.13;;;20.80;99.90;;;-144.05;40.66;125687.94;6221995;23;20364;-87
2022/06/07 07:34:17;;;;;;;2.53;0.75;;;21.00;97.40;;;-144.05;40.25;125687.94;6221067;23;20430;-87
2022/06/07 07:36:53;;;;;;;4.65;1.23;;;21.40;97.20;;;-144.05;39.14;125687.94;6220170;23;20027;-84
2022/06/07 07:39:19;;;;;;;5.13;1.08;;;21.50;93.10;;;-144.05;38.55;125687.94;6222375;23;20043;-90
2022/06/07 07:41:48;;;;;;;4.13;0.88;;;21.80;92.60;;;-144.05;38.55;125687.94;6224291;23;20349;-86
2022/06/07 07:44:16;;;;;;;3.85;1.13;;;22.00;91.50;;;-144.05;38.01;125687.94;6222433;23;20020;-86
2022/06/07 07:46:44;;;;;;;4.03;1.00;;;22.00;89.40;;;-144.05;37.79;125687.94;6223323;23;20000;-87
2022/06/07 07:49:19;;;;;;;3.13;1.17;;;22.00;87.60;;;-144.05;37.72;125687.94;6220360;23;20008;-86
2022/06/07 07:51:51;;;;;;;2.15;1.08;;;21.90;87.30;;;-144.05;38.12;125687.94;6246070;23;20058;-88
2022/06/07 07:54:23;;;;;;;3.72;1.20;;;21.80;85.70;;;-144.05;37.65;125687.94;6223150;23;20067;-88
2022/06/07 07:56:49;;;;;;;1.70;0.63;;;21.90;85.50;;;-144.05;38.13;125687.94;6223002;23;20016;-87
2022/06/07 07:59:21;;;;;;;4.13;1.10;;;21.90;87.10;;;-144.05;37.54;125687.94;6224961;23;20012;-86
2022/06/07 08:01:49;;;;;;;2.90;1.00;;;21.90;84.10;;;-144.05;37.82;125687.94;6225262;23;20004;-86
2022/06/07 08:04:16;;;;;;;3.42;1.00;;;22.30;87.60;;;-144.05;37.30;125687.94;6223296;23;20001;-86
2022/06/07 08:06:42;;;;;;;3.53;1.10;;;22.50;84.60;;;-144.05;36.03;125687.94;6221641;23;20000;-84
2022/06/07 08:09:09;;;;;;;3.30;1.15;;;23.00;80.90;;;-144.05;37.14;125687.94;6220569;23;20092;-87
2022/06/07 08:11:40;;;;;;;10.30;0.98;;;22.90;83.60;;;-144.05;35.51;125687.94;6222066;23;20446;-85
2022/06/07 08:14:14;;;;;;;3.05;0.85;;;22.80;76.60;;;-144.05;35.71;125687.94;6219896;23;20493;-86
2022/06/07 08:16:41;;;;;;;3.70;1.13;;;22.70;76.50;;;-144.05;36.35;125687.94;6220421;23;20004;-85
2022/06/07 08:19:08;;;;;;;4.47;1.15;;;22.40;75.80;;;-144.05;36.81;125687.94;6220344;23;20016;-84
2022/06/07 08:21:37;;;;;;;2.75;1.38;;;22.20;77.10;;;-144.05;35.57;125687.94;6224085;23;20004;-85
2022/06/07 08:24:04;;;;;;;3.28;1.13;;;22.50;76.40;;;-144.05;35.67;125687.94;6224071;23;20036;-86
2022/06/07 08:26:31;;;;;;;2.53;1.15;;;22.80;76.40;;;-144.05;36.14;125687.94;6222328;23;20096;-86
2022/06/07 08:28:58;;;;;;;7.05;1.00;;;23.20;79.30;;;-144.05;35.14;125687.94;6246749;23;20087;-87
2022/06/07 08:31:30;;;;;;;6.93;1.20;;;23.30;75.30;;;-144.05;36.25;125687.94;6221034;23;20012;-87
2022/06/07 08:39:31;;;;;;;6.75;1.08;;;22.80;78.20;;;-144.05;36.28;125687.94;6228418;23;20039;-87
2022/06/07 08:42:22;;;;;;;4.38;0.88;;;23.10;77.40;;;-144.05;35.47;125687.94;6226817;23;20008;-85
2022/06/07 08:45:23;;;;;;;3.40;1.00;;;23.00;73.20;;;-144.05;35.69;125687.94;6228272;23;20360;-84
2022/06/07 08:48:09;;;;;;;4.50;1.20;;;23.20;73.80;;;-144.05;35.42;125687.94;6226418;23;20015;-84
2022/06/07 08:50:50;;;;;;;3.80;1.15;;;23.10;72.30;;;-144.05;35.57;125687.94;6253168;23;20009;-86
2022/06/07 08:53:34;;;;;;;3.03;1.05;;;23.20;75.10;;;-144.05;36.59;125687.94;6251618;23;20008;-88
2022/06/07 08:56:15;;;;;;;2.97;0.98;;;22.50;73.60;;;-144.05;37.00;125687.94;6228355;23;20434;-86
2022/06/07 08:58:49;;;;;;;11.52;1.70;;;22.00;76.50;;;-144.05;37.49;125687.94;6235576;23;20008;-87
2022/06/07 09:02:16;;;;;;;2.28;0.95;;;21.60;77.50;;;-144.05;38.18;125687.94;6262291;23;20015;-86
2022/06/07 09:04:42;;;;;;;1.65;1.00;;;21.30;80.10;;;-144.05;38.16;125687.94;6235188;23;20015;-86
2022/06/07 09:07:20;;;;;;;4.22;1.20;;;21.30;81.70;;;-144.05;37.91;125687.94;6231713;23;20068;-86
2022/06/07 09:13:15;;;;;;;3.85;1.48;;;22.30;76.70;;;-144.05;36.58;125687.94;6229646;23;20068;-87
2022/06/07 09:15:57;;;;;;;3.20;0.90;;;22.30;77.60;;;-144.05;38.72;125687.94;6225750;23;20008;-86
2022/06/07 09:18:33;;;;;;;4.63;0.85;;;22.20;80.30;;;-144.05;37.72;125687.94;6227944;23;20001;-85
2022/06/07 09:21:26;;;;;;;7.07;1.52;;;22.50;78.70;;;-144.05;36.56;125687.94;6227405;23;20011;-86
2022/06/07 09:23:59;;;;;;;2.25;0.90;;;23.00;77.70;;;-144.05;35.34;125687.94;6228333;23;20008;-85
2022/06/07 09:26:37;;;;;;;4.13;0.98;;;23.50;74.50;;;-144.05;35.56;125687.94;6220309;22;20043;-87
2022/06/07 09:29:22;;;;;;;3.72;1.10;;;23.10;72.70;;;-144.05;37.41;125687.94;6218995;23;20119;-87
2022/06/07 09:31:51;;;;;;;4.57;1.20;;;22.60;75.70;;;-144.05;37.11;125687.94;6229212;23;20005;-84
2022/06/07 09:34:37;;;;;;;4.22;1.30;;;22.70;78.20;;;-144.05;36.45;125687.94;6232712;23;20087;-86
2022/06/07 09:37:15;;;;;;;2.75;1.05;;;22.70;76.00;;;-144.05;37.19;125687.94;6194216;23;20012;-85
2022/06/07 09:39:45;;;;;;;2.78;1.02;;;22.60;77.10;;;-144.05;37.32;125687.94;6211522;23;20350;-85
2022/06/07 09:42:24;;;;;;;3.33;1.25;;;22.50;76.70;;;-144.05;36.78;125687.94;6210758;23;20009;-86
2022/06/07 09:45:24;;;;;;;5.15;1.48;;;22.60;77.00;;;-144.05;37.59;125687.94;6212090;23;20008;-87
2022/06/07 09:47:50;;;;;;;3.15;1.20;;;22.60;78.40;;;-144.05;37.70;125687.94;6217136;23;20036;-87
2022/06/07 09:50:37;;;;;;;3.50;0.98;;;22.40;79.00;;;-144.05;37.90;125687.94;6214980;23;20029;-86
2022/06/07 09:53:16;;;;;;;3.13;0.98;;;22.40;79.90;;;-144.05;38.25;125687.94;6192613;23;20005;-86
2022/06/07 09:56:16;;;;;;;5.75;1.20;;;22.70;81.70;;;-144.05;36.67;125687.94;6217871;23;20005;-88
2022/06/07 09:59:35;;;;;;;3.22;0.90;;;23.20;78.00;;;-144.05;36.70;125687.94;6216643;23;20020;-87
2022/06/07 10:03:23;;;;;;;2.63;1.30;;;23.10;78.80;;;-144.05;39.84;125687.94;6215005;23;20009;-83
2022/06/07 10:06:27;;;;;;;4.05;0.88;;;21.80;82.40;;;-144.05;39.84;125687.94;6215180;23;20086;-87
2022/06/07 10:09:05;;;;;;;3.42;1.15;;;21.50;86.90;;;-144.05;41.86;125687.94;6216923;23;20328;-85
2022/06/07 10:12:14;;;;;;;2.80;1.23;;;21.20;93.50;;;-144.05;40.36;125687.94;6215831;23;20028;-85
2022/06/07 10:15:11;;;;;;;4.00;1.20;;;21.40;94.00;;;-144.05;40.20;125687.94;6215898;23;20521;-86
2022/06/07 10:18:36;;;;;;;3.72;1.13;;;21.90;92.20;;;-144.05;39.10;125687.94;6195104;23;20001;-86
2022/06/07 10:21:26;;;;;;;3.55;1.60;;;22.40;92.10;;;-144.05;38.79;125687.94;6191826;23;20013;-86
2022/06/07 10:24:49;;;;;;;3.25;1.30;;;22.80;90.30;;;-144.05;38.19;125687.94;6215882;23;20008;-86
2022/06/07 10:27:30;;;;;;;3.03;1.13;;;22.60;87.10;;;-144.05;39.89;125687.94;6148927;23;20009;-87
2022/06/07 10:30:23;;;;;;;5.18;1.20;;;22.00;91.40;;;-144.05;39.74;125687.94;6185197;23;20001;-85
2022/06/07 10:33:17;;;;;;;4.88;1.55;;;22.20;92.20;;;-144.05;39.71;125687.94;6184966;23;20076;-85
2022/06/07 10:36:15;;;;;;;4.78;1.17;;;22.80;93.50;;;-144.05;38.27;125687.94;6185663;23;20032;-86
2022/06/07 10:39:17;;;;;;;10.68;1.42;;;23.10;87.10;;;-144.05;38.04;125687.94;6185035;23;20053;-86
2022/06/07 10:42:15;;;;;;;4.25;1.30;;;23.30;85.50;;;-144.05;38.02;125687.94;6185049;23;20005;-88
2022/06/07 10:45:12;;;;;;;3.63;1.23;;;23.40;83.00;;;-144.05;38.03;125687.94;6185344;23;20005;-84
2022/06/07 10:48:27;;;;;;;2.83;1.13;;;23.40;83.30;;;-144.05;38.71;125687.94;6185412;23;20017;-88
2022/06/07 10:54:10;;;;;;;3.42;1.27;;;22.80;85.80;;;-144.05;39.57;125687.94;6161878;23;20083;-87
2022/06/07 10:56:52;;;;;;;3.75;1.08;;;22.60;90.00;;;-144.05;38.99;125687.94;6187298;23;20006;-88
2022/06/07 10:59:26;;;;;;;3.72;1.02;;;22.60;89.90;;;-144.05;39.05;125687.94;6186355;23;20020;-88
2022/06/07 11:02:15;;;;;;;2.80;0.95;;;22.60;89.20;;;-144.05;39.20;125687.94;6163328;23;20005;-86
2022/06/07 11:10:48;;;;;;;1.70;1.05;;;22.70;87.80;;;-144.05;39.55;125687.94;6162354;23;20400;-88
2022/06/07 11:14:03;;;;;;;4.00;0.90;;;22.70;90.00;;;-144.05;38.09;125687.94;6185038;23;20035;-87
2022/06/07 11:17:10;;;;;;;2.78;0.80;;;23.00;84.50;;;-144.05;37.91;125687.94;6188365;23;20037;-84
2022/06/07 11:19:36;;;;;;;1.38;0.90;;;23.20;85.00;;;-144.05;37.18;125687.94;6200336;23;20069;-84
2022/06/07 11:22:14;;;;;;;1.58;0.98;;;24.40;84.70;;;-144.05;36.31;125687.94;6170763;23;20016;-82
2022/06/07 11:25:00;;;;;;;6.53;1.20;;;24.10;77.80;;;-144.05;36.91;125687.94;6199585;23;20010;-81
2022/06/07 11:27:30;;;;;;;2.92;0.75;;;23.60;78.00;;;-144.05;37.24;125687.94;6252554;22;20023;-84
2022/06/07 11:30:43;;;;;;;2.85;1.13;;;23.60;80.60;;;-144.05;37.27;125687.94;6216834;23;20008;-85
2022/06/07 11:33:47;;;;;;;2.72;1.10;;;23.60;78.10;;;-144.05;37.92;125687.94;6240840;23;20000;-88
2022/06/07 11:36:12;;;;;;;1.95;0.73;;;23.00;80.50;;;-144.05;39.32;125687.94;6101605;23;20034;-86
2022/06/07 11:39:18;;;;;;;1.98;0.90;;;22.70;85.30;;;-144.05;38.96;125687.94;6196409;23;20016;-85
2022/06/07 11:41:55;;;;;;;5.82;1.20;;;23.10;89.50;;;-144.05;37.21;125687.94;6242612;23;20016;-85
2022/06/07 11:44:31;;;;;;;3.35;0.70;;;23.60;82.60;;;-144.05;37.50;125687.94;6242013;23;20375;-86
2022/06/07 11:47:13;;;;;;;4.00;1.00;;;23.60;82.60;;;-144.05;36.91;125687.94;6241934;23;20001;-86
2022/06/07 11:50:00;;;;;;;2.50;0.80;;;23.90;81.90;;;-144.05;36.35;125687.94;6242283;23;20065;-86
2022/06/07 11:52:51;;;;;;;4.22;1.05;;;23.90;77.60;;;-144.05;36.85;125687.94;6218073;23;20008;-87
2022/06/07 11:55:24;;;;;;;2.95;1.20;;;23.70;77.30;;;-144.05;36.82;125687.94;6221419;23;20016;-86
2022/06/07 11:57:54;;;;;;;5.03;0.90;;;23.50;78.30;;;-144.05;37.54;125687.94;6223671;23;20080;-87
2022/06/07 12:00:19;;;;;;;1.92;0.80;;;23.20;80.60;;;-144.05;38.54;125687.94;6246290;23;20100;-87
2022/06/07 12:03:02;;;;;;;1.65;0.77;;;22.90;86.00;;;-144.05;39.29;125687.94;6249946;23;20039;-87
2022/06/07 12:06:06;;;;;;;1.80;0.90;;;22.50;88.30;;;-144.05;40.05;125687.94;6252531;23;20058;-82
2022/06/07 12:08:56;;;;;;;2.45;0.93;;;22.10;90.80;;;-144.05;41.25;125687.94;6252809;23;20004;-85
2022/06/07 12:11:32;;;;;;;2.53;0.82;;;21.70;95.80;;;-144.05;40.63;125687.94;6249604;23;20004;-85
2022/06/07 12:14:23;;;;;;;1.50;1.00;;;21.80;95.80;;;-144.05;41.41;125687.94;6226078;23;20005;-85
2022/06/07 12:17:20;;;;;;;5.22;1.15;;;21.90;97.40;;;-144.05;40.13;125687.94;6268785;22;20009;-82
2022/06/07 12:19:47;;;;;;;2.38;1.27;;;22.20;94.10;;;-144.05;40.32;125687.94;6258232;23;20043;-85
2022/06/07 12:22:21;;;;;;;2.75;1.38;;;22.30;95.20;;;-144.05;40.53;125687.94;6232630;23;20036;-85
2022/06/07 12:25:15;;;;;;;6.10;1.17;;;22.20;95.20;;;-144.05;40.69;125687.94;6228624;23;20009;-88
2022/06/07 12:27:52;;;;;;;3.97;1.00;;;22.30;96.40;;;-144.05;40.08;125687.94;6250807;23;20028;-87
2022/06/07 12:30:36;;;;;;;3.30;1.00;;;22.10;94.10;;;-144.05;40.24;125687.94;6249793;23;20031;-86
2022/06/07 12:33:33;;;;;;;2.47;0.80;;;21.90;94.70;;;-144.05;41.48;125687.94;6225218;23;20319;-86
2022/06/07 12:36:22;;;;;;;2.97;1.00;;;21.70;97.10;;;-144.05;42.04;125687.94;6225851;23;20008;-88
2022/06/07 12:38:55;;;;;;;3.72;1.10;;;21.80;99.90;;;-144.05;40.53;125687.94;6255202;23;20008;-87
2022/06/07 12:41:27;;;;;;;3.30;1.00;;;22.10;96.60;;;-144.05;40.86;125687.94;6227884;23;20431;-89
2022/06/07 12:43:59;;;;;;;3.45;0.95;;;22.30;96.90;;;-144.05;40.39;125687.94;6249334;22;20027;-86
2022/06/07 12:46:42;;;;;;;1.98;0.70;;;22.40;96.20;;;-144.05;40.43;125687.94;6245665;23;20009;-87
2022/06/07 12:49:40;;;;;;;2.50;0.90;;;22.40;96.50;;;-144.05;41.39;125687.94;6222854;23;20132;-87
2022/06/07 12:52:14;;;;;;;3.05;0.82;;;22.10;97.10;;;-144.05;41.98;125687.94;6225200;23;20005;-86
2022/06/07 12:54:49;;;;;;;2.35;1.17;;;21.80;99.50;;;-144.05;41.77;125687.94;6245759;23;20068;-86
2022/06/07 12:57:33;;;;;;;2.35;1.10;;;21.70;99.50;;;-144.05;45.43;125687.94;6217732;23;20027;-86
2022/06/07 13:00:32;;;;;;;2.55;0.88;;;21.60;99.90;;;-144.05;44.48;125687.94;6243506;23;20009;-87
2022/06/07 13:03:20;;;;;;;1.80;0.70;;;21.30;99.90;;;-144.05;45.01;125687.94;6217622;23;20009;-85
2022/06/07 13:06:17;;;;;;;3.35;0.90;;;21.20;99.90;;;-144.05;43.99;125687.94;6242888;23;20009;-87
2022/06/07 13:08:43;;;;;;;2.92;1.02;;;21.10;99.90;;;-144.05;43.96;125687.94;6243074;23;19997;-88
2022/06/07 13:11:15;;;;;;;7.28;1.20;;;21.00;99.90;;;-144.05;43.48;125687.94;6243991;23;20018;-88
2022/06/07 13:13:45;;;;;;;2.50;0.90;;;21.00;99.90;;;-144.05;42.57;125687.94;6243492;23;20099;-88
2022/06/07 13:16:10;;;;;;;2.80;0.75;;;20.90;99.90;;;-144.05;42.92;125687.94;6243123;23;20024;-87
2022/06/07 13:18:57;;;;;;;2.47;0.98;;;20.80;99.90;;;-144.05;45.40;125687.94;6250663;23;20044;-85
2022/06/07 13:21:48;;;;;;;2.55;1.10;;;20.60;99.90;;;-144.05;48.04;125687.94;6258450;22;20012;-87
2022/06/07 13:24:28;;;;;;;4.70;0.93;;;20.30;99.90;;;-144.05;48.73;125687.94;6219944;23;20016;-88
2022/06/07 13:27:24;;;;;;;2.25;1.00;;;20.10;99.90;;;-144.05;49.09;125687.94;6216257;23;20035;-87
2022/06/07 13:29:50;;;;;;;2.88;0.80;;;19.90;99.90;;;-144.05;49.56;125687.94;6241783;23;20357;-89
2022/06/07 13:32:28;;;;;;;1.48;0.60;;;19.70;99.90;;;-144.05;50.87;125687.94;6218934;23;20035;-88
2022/06/07 13:35:03;;;;;;;5.65;1.20;;;19.40;99.90;;;-144.05;50.35;125687.94;6245780;23;20020;-88
2022/06/07 13:37:32;;;;;;;3.83;1.27;;;19.30;99.90;;;-144.05;50.84;125687.94;6248229;23;20465;-84
2022/06/07 13:40:27;;;;;;;4.13;1.70;;;19.10;99.90;;;-144.05;50.46;125687.94;6244108;23;20032;-89
2022/06/07 13:43:11;;;;;;;5.13;1.65;;;19.00;99.90;;;-144.05;50.20;125687.94;6221733;23;20187;-87
2022/06/07 13:45:46;;;;;;;2.85;1.33;;;18.90;99.90;;;-144.05;50.77;125687.94;6266803;22;20024;-85
2022/06/07 13:54:22;;;;;;;4.53;1.70;;;18.50;99.90;;;-144.05;60.41;125687.94;6219694;23;20031;-86
2022/06/07 13:56:50;;;;;;;3.85;1.83;;;18.30;99.90;;;-144.05;59.46;125687.94;6247382;22;20064;-83
2022/06/07 13:59:18;;;;;;;6.18;2.28;;;18.20;99.90;;;-144.05;61.03;125687.94;6202851;23;19996;-87
2022/06/07 14:01:50;;;;;;;3.47;2.33;;;18.20;99.90;;;-144.05;63.20;125687.94;6204768;23;20073;-85
2022/06/07 14:04:32;;;;;;;4.93;2.40;;;18.10;99.90;;;-144.05;63.89;125687.94;6198086;23;20338;-86
2022/06/07 14:06:59;;;;;;;4.45;2.63;;;18.10;99.90;;;-144.05;64.84;125687.94;6189877;23;20407;-85
2022/06/07 14:09:30;;;;;;;7.68;2.35;;;18.10;99.90;;;-144.05;65.45;125687.94;6189901;23;20090;-86
2022/06/07 14:12:00;;;;;;;4.20;2.50;;;18.20;99.90;;;-144.05;65.82;125687.94;6191945;23;20427;-85
2022/06/07 14:14:29;;;;;;;7.78;2.85;;;18.40;99.90;;;-144.05;65.62;125687.94;6186718;23;20277;-85
2022/06/07 14:17:11;;;;;;;3.20;2.38;;;18.50;99.90;;;-144.05;64.57;125687.94;6201537;23;20000;-86
2022/06/07 14:19:53;;;;;;;3.70;2.47;;;18.60;99.90;;;-144.05;64.26;125687.94;6192694;23;20029;-87
2022/06/07 14:22:33;;;;;;;5.28;2.45;;;18.50;99.90;;;-144.05;64.72;125687.94;6205920;23;20000;-87
2022/06/07 14:25:02;;;;;;;4.85;3.10;;;18.60;99.90;;;-144.05;65.87;125687.94;6179997;23;20021;-86
2022/06/07 14:27:32;;;;;;;8.10;3.05;;;18.60;99.90;;;-144.05;65.35;125687.94;6193090;23;19985;-87
2022/06/07 14:29:58;;;;;;;5.93;2.75;;;18.60;99.90;;;-144.05;65.44;125687.94;6198728;23;20021;-86
2022/06/07 14:32:34;;;;;;;5.15;2.50;;;18.60;99.90;;;-144.05;64.60;125687.94;6192119;23;20060;-84